GEOID,tmax
26157,48.967403411865234
26159,48.0340461730957
26161,54.24503707885742
26163,55.571044921875
26165,44.584564208984375
27001,27.865114212036133
27003,36.096614837646484
27005,18.922645568847656
27007,15.711219787597656
27009,32.02878952026367
27011,13.305020332336426
27013,34.19677734375
27015,25.98385238647461
27017,29.15816307067871
27019,36.54265594482422
27021,22.997465133666992
27023,19.29524040222168
27025,34.754425048828125
27027,11.341106414794922
27029,16.296951293945312
27031,20.4349365234375
27033,23.544588088989258
27035,26.60915756225586
27037,38.1535530090332
27039,39.257659912109375
27041,22.994226455688477
27043,39.500083923339844
27045,42.19267654418945
27047,40.4859733581543
27049,38.77034378051758
27051,14.61962890625
27053,37.4718132019043
27055,44.393310546875
27057,20.167646408081055
27059,33.39470291137695
27061,22.540359497070312
27063,29.842348098754883
27065,30.982168197631836
27067,28.223857879638672
27069,3.2739076614379883
27071,16.524580001831055
27073,13.614141464233398
27075,19.178564071655273
27077,12.760369300842285
27079,34.84626388549805
27081,15.645078659057617
27083,16.271936416625977
27085,33.59605407714844
27087,16.328916549682617
27089,10.337955474853516
27091,32.990013122558594
27093,32.87062454223633
27095,31.15163803100586
27097,29.2679386138916
27099,40.90019607543945
27101,20.61213493347168
27103,31.132509231567383
27105,28.180429458618164
27107,12.151897430419922
27109,41.068214416503906
27111,19.189210891723633
27113,14.033570289611816
27115,31.346027374267578
27117,20.76215362548828
27119,11.420592308044434
27121,22.603233337402344
27123,37.33984375
27125,14.446809768676758
27127,20.404386520385742
27129,25.724027633666992
27131,36.89048385620117
27133,28.30327606201172
27135,11.947332382202148
27137,22.189146041870117
27139,37.18364334106445
27141,33.80144500732422
27143,32.331626892089844
27145,30.723146438598633
27147,37.71243667602539
27149,14.8052978515625
27151,18.72083282470703
27153,26.90135955810547
27155,11.927572250366211
27157,40.384029388427734
27159,23.79482078552246
27161,37.38322830200195
27163,37.34033203125
27165,28.450851440429688
27167,10.92039680480957
27169,42.69600296020508
27171,35.341251373291016
27173,15.874494552612305
28001,70.83207702636719
28003,66.89219665527344
28005,71.80316162109375
28007,66.83504486083984
28009,71.23171997070312
28011,64.45156860351562
28013,71.30902862548828
28015,68.154296875
28017,68.63751220703125
28019,67.60694885253906
28021,71.0054931640625
28023,65.2791976928711
28025,67.44094848632812
28027,65.83592224121094
28029,68.94920349121094
28031,68.57313537597656
28033,71.46707153320312
28035,71.04374694824219
28037,71.34443664550781
28039,71.76798248291016
28041,70.10977935791016
28043,69.93833923339844
28045,69.2972640991211
28047,68.78138732910156
28049,67.74366760253906
28051,67.6587905883789
28053,68.10102844238281
28055,68.91062927246094
28057,64.97547912597656
28059,71.4571304321289
28061,65.62635803222656
28063,71.31070709228516
28065,69.00930786132812
28067,67.82056427001953
28069,65.08646392822266
28071,72.60823822021484
28073,70.85964965820312
28075,65.3547134399414
28077,69.86769104003906
28079,65.83409118652344
28081,66.92888641357422
28083,67.08484649658203
28085,70.28433990478516
28087,65.07556915283203
28089,66.26002502441406
28091,71.00093078613281
28093,72.78215789794922
28095,65.0864486694336
28097,68.5151596069336
28099,65.81414031982422
28101,65.71656036376953
28103,65.35005187988281
28105,67.44355773925781
28107,70.04364776611328
28109,71.18940734863281
28111,70.85920715332031
28113,71.6881103515625
28115,69.8684310913086
28117,66.0114517211914
28119,66.75619506835938
28121,65.65467834472656
28123,65.28734588623047
28125,68.30475616455078
28127,67.0567626953125
28129,66.31108093261719
28131,70.5058364868164
28133,65.27251434326172
28135,67.42857360839844
28137,70.89501190185547
28139,68.55695343017578
28141,65.70098876953125
28143,68.46802520751953
28145,69.76619720458984
28147,71.1714859008789
28149,69.72216033935547
28151,65.78022766113281
28153,66.34965515136719
28155,69.0780258178711
28157,70.51304626464844
28159,66.38972473144531
28161,71.28436279296875
28163,67.82902526855469
29001,55.42518997192383
29003,61.07331085205078
29005,59.74449157714844
29007,62.13212585449219
29009,65.59629821777344
29011,66.07536315917969
29013,67.55135345458984
29015,68.16105651855469
29017,64.51712799072266
29019,65.24826049804688
29021,63.61467742919922
29023,67.02238464355469
29025,60.7034797668457
29027,66.14702606201172
29029,69.10443115234375
29031,63.48728942871094
29033,63.082740783691406
29035,69.39508056640625
29037,67.05461120605469
29039,68.00552368164062
29041,62.497901916503906
29043,67.85877990722656
29045,50.502174377441406
29047,65.65299987792969
29049,62.419166564941406
29051,68.01118469238281
29053,66.85681915283203
29055,71.3513412475586
29057,67.64912414550781
29059,67.45947265625
29061,57.44797134399414
29063,59.46348571777344
29065,69.95909118652344
29067,69.27961730957031
29069,69.23664855957031
29071,70.53857421875
29073,69.6823959350586
29075,56.51174545288086
29077,67.7618408203125
29079,55.95814514160156
29081,53.211421966552734
29083,69.06510925292969
29085,67.74616241455078
29087,61.502742767333984
29089,65.44622802734375
29091,70.08257293701172
29093,69.70640563964844
29095,66.66581726074219
29097,66.01018524169922
29099,70.63444519042969
29101,68.16984558105469
29103,53.0467529296875
29105,67.81663513183594
29107,66.00399780273438
29109,66.11689758300781
29111,52.50055694580078
29113,64.91883087158203
29115,58.295936584472656
29117,59.2620735168457
29119,66.43588256835938
29121,58.5926628112793
29123,67.12086486816406
29125,69.71038818359375
29127,55.013328552246094
29129,52.83799743652344
29131,69.65895080566406
29133,67.07511138916016
29135,67.19795989990234
29137,59.256038665771484
29139,66.69824981689453
29141,67.89869689941406
29143,67.99495697021484
29145,66.34576416015625
29147,58.08839416503906
29149,70.96434020996094
29151,68.84271240234375
29153,70.72834014892578
29155,69.88909149169922
29157,65.73464965820312
29159,67.96965026855469
29161,70.08428192138672
29163,60.826087951660156
29165,65.38973999023438
29167,68.22329711914062
29169,69.74016571044922
29171,55.217105865478516
29173,58.0859375
29175,62.77584457397461
29177,63.97795867919922
29179,70.13919830322266
29181,69.38720703125
29183,67.84896087646484
29185,67.992431640625
29186,69.33223724365234
29187,69.73271179199219
29189,68.15644073486328
29195,65.97074127197266
29197,52.921165466308594
29199,50.561126708984375
29201,64.7020263671875
29203,70.30303955078125
29205,55.70820236206055
29207,65.89714813232422
29209,67.26221466064453
29211,56.27467727661133
29213,69.54946899414062
29215,68.31263732910156
29217,66.53175354003906
29219,69.3772964477539
29221,71.49552154541016
29223,66.97685241699219
29225,67.1634292602539
29227,54.122779846191406
29229,67.49634552001953
29510,68.00409698486328
30001,32.62840270996094
30003,13.615317344665527
30005,-4.694467067718506
30007,15.354373931884766
30009,17.658288955688477
30011,11.23679256439209
30013,-0.8845228552818298
30015,-0.6081733107566833
30017,12.356348037719727
30019,-2.206968069076538
30021,2.727473258972168
30023,31.344703674316406
30025,9.765664100646973
30027,1.3310908079147339
30029,19.63043212890625
30031,29.709108352661133
30033,2.900402307510376
30035,-6.213315486907959
30037,0.557575523853302
30039,32.151790618896484
30041,-6.5178117752075195
30043,23.857641220092773
30045,17.127700805664062
30047,32.105133056640625
30049,2.5406546592712402
30051,-6.419521808624268
30053,30.930418014526367
30055,4.044801712036133
30057,33.33930206298828
30059,20.87010383605957
30061,33.745784759521484
30063,31.689598083496094
30065,0.3707592189311981
30067,31.3724422454834
30069,-1.9258160591125488
30071,-5.194543838500977
30073,-5.735040187835693
30075,19.465787887573242
30077,17.64237403869629
30079,6.172839641571045
30081,33.21164321899414
30083,-0.7517668604850769
30085,-1.1532505750656128
30087,8.482316017150879
30089,32.24983215332031
30091,-5.970373153686523
30093,32.14189147949219
30095,10.930403709411621
30097,15.746585845947266
30099,-5.676669597625732
30101,-5.841833114624023
30103,4.220734596252441
30105,-0.6597674489021301
30107,7.411390781402588
30109,4.849713325500488
30111,6.123017311096191
31001,58.48439407348633
31003,40.07331466674805
31005,53.49052810668945
31007,58.052181243896484
31009,38.05462646484375
31011,46.84700012207031
31013,50.074161529541016
31015,29.904190063476562
31017,33.48972702026367
31019,53.67150115966797
31021,52.33173751831055
31023,55.22690963745117
31025,55.45928192138672
31027,41.394554138183594
31029,56.376285552978516
31031,38.41843795776367
31033,58.34967041015625
31035,58.61732864379883
31037,52.66421127319336
31039,50.41154479980469
31041,47.73979187011719
31043,49.22770309448242
31045,41.58561706542969
31047,51.43527603149414
31049,52.90829849243164
31051,45.77412796020508
31053,52.40638732910156
31055,53.70600128173828
31057,60.86764907836914
31059,58.6734733581543
31061,56.983367919921875
31063,51.665489196777344
31065,52.78462600708008
31067,62.04584503173828
31069,53.03615188598633
31071,38.868350982666016
31073,51.5706672668457
31075,50.16245651245117
31077,46.84470748901367
31079,55.56209182739258
31081,56.50434875488281
31083,53.83726501464844
31085,56.48590850830078
31087,57.720985412597656
31089,33.384727478027344
31091,50.75102615356445
31093,52.00678253173828
31095,62.97878646850586
31097,60.139732360839844
31099,56.44283676147461
31101,54.30094528198242
31103,31.86604118347168
31105,57.5815544128418
31107,34.8791389465332
31109,57.58634567260742
31111,54.04383850097656
31113,49.77180480957031
31115,36.80617904663086
31117,53.849159240722656
31119,46.59519577026367
31121,54.08883285522461
31123,57.004371643066406
31125,51.19123840332031
31127,60.47309494018555
31129,59.11083984375
31131,57.396053314208984
31133,62.81541061401367
31135,54.60624694824219
31137,53.46097183227539
31139,41.92776870727539
31141,51.24217224121094
31143,55.23174285888672
31145,52.18402862548828
31147,62.70781707763672
31149,31.847244262695312
31151,59.45072555541992
31153,54.46946716308594
31155,54.5291862487793
31157,57.31808853149414
31159,57.264678955078125
31161,39.67417526245117
31163,50.6239013671875
31165,46.98757553100586
31167,48.86381912231445
31169,60.16626739501953
31171,44.4537239074707
31173,50.402366638183594
31175,45.229793548583984
31177,52.715579986572266
31179,45.97209930419922
31181,60.17426300048828
31183,41.42525100708008
31185,57.1230354309082
32001,46.35227584838867
32003,55.88332748413086
32005,39.95301818847656
32007,38.734886169433594
32009,44.785823822021484
32011,39.57070541381836
32013,38.466094970703125
32015,41.21577835083008
32017,44.760135650634766
32019,45.482383728027344
32021,42.54383850097656
32023,42.707801818847656
32027,41.73212814331055
32029,39.74174118041992
32031,37.93583679199219
32033,38.16400146484375
32510,40.253726959228516
33001,31.17340660095215
33003,31.561046600341797
33005,38.04090881347656
33007,32.270835876464844
33009,32.353614807128906
33011,35.918487548828125
33013,31.677703857421875
33015,34.97762680053711
33017,32.925907135009766
33019,33.66016387939453
34001,51.60431671142578
34003,49.05744171142578
34005,53.7796745300293
34007,53.07905197143555
34009,49.97504806518555
34011,50.85743713378906
34013,51.01300048828125
34015,52.17802810668945
34017,51.380760192871094
34019,49.98353576660156
34021,53.7254753112793
34023,53.14345169067383
34025,52.798946380615234
34027,48.67922592163086
34029,52.706886291503906
34031,48.035404205322266
34033,50.83823776245117
34035,51.75859832763672
34037,46.541080474853516
34039,52.00410079956055
34041,47.309078216552734
35001,58.683494567871094
35003,48.03801345825195
35005,72.37986755371094
35006,50.24299240112305
35007,56.8790283203125
35009,69.16801452636719
35011,69.56387329101562
35013,68.37369537353516
35015,72.85031127929688
35017,55.49470901489258
35019,64.07656860351562
35021,68.68079376220703
35023,64.80990600585938
35025,72.16232299804688
35027,61.80563735961914
35028,46.90190887451172
35029,65.75749969482422
35031,49.47298812866211
35033,55.08653259277344
35035,64.07334899902344
35037,70.22367095947266
35039,45.22504806518555
35041,70.83003234863281
35043,53.09471130371094
35045,53.437835693359375
35047,61.00115203857422
35049,52.85015106201172
35051,61.8073616027832
35053,57.64450454711914
35055,43.53196334838867
35057,56.4202766418457
35059,67.87943267822266
35061,61.51993179321289
36001,44.074554443359375
36003,54.258140563964844
36005,49.07689666748047
36007,46.164207458496094
36009,54.6057243347168
36011,48.62545394897461
36013,55.08347702026367
36015,47.72633361816406
36017,46.57062911987305
36019,38.612918853759766
36021,44.22161865234375
36023,47.49738311767578
36025,47.023250579833984
36027,44.26903533935547
36029,54.18633270263672
36031,37.67753982543945
36033,39.712730407714844
36035,39.473045349121094
36037,53.513519287109375
36039,46.209022521972656
36041,38.301475524902344
36043,40.337554931640625
36045,42.623809814453125
36047,50.87486267089844
36049,41.57585525512695
36051,56.01212692260742
36053,46.009849548339844
36055,53.42110061645508
36057,41.92710876464844
36059,47.50492858886719
36061,50.48937225341797
36063,51.08101272583008
36065,42.2016716003418
36067,47.58985137939453
36069,53.0728759765625
36071,45.92253112792969
36073,52.06343078613281
36075,45.811981201171875
36077,45.3833122253418
36079,43.966793060302734
36081,49.34751892089844
36083,43.05644989013672
36085,52.357810974121094
36087,46.880088806152344
36089,37.498165130615234
36091,39.37317657470703
36093,42.177032470703125
36095,45.80445861816406
36097,48.76729965209961
36099,49.712005615234375
36101,51.130043029785156
36103,47.02098846435547
36105,47.21826171875
36107,47.31542205810547
36109,48.10839080810547
36111,46.66712188720703
36113,36.751590728759766
36115,39.71913528442383
36117,50.189537048339844
36119,45.85592269897461
36121,54.730018615722656
36123,51.45158767700195
37001,63.348751068115234
37003,64.45658874511719
37005,60.07564163208008
37007,65.5979232788086
37009,58.45315933227539
37011,55.779415130615234
37013,56.79033279418945
37015,59.186439514160156
37017,56.6937370300293
37019,56.10920715332031
37021,59.411109924316406
37023,64.53805541992188
37025,66.66893768310547
37027,65.1396484375
37029,60.446990966796875
37031,58.696083068847656
37033,63.64620590209961
37035,65.59659576416016
37037,63.838775634765625
37039,59.715667724609375
37041,59.08924102783203
37043,57.689674377441406
37045,65.83641052246094
37047,56.73043441772461
37049,58.18256759643555
37051,59.18758773803711
37053,58.75068283081055
37055,57.16971969604492
37057,67.88400268554688
37059,65.80044555664062
37061,57.653724670410156
37063,62.74715805053711
37065,60.33618927001953
37067,65.74263763427734
37069,61.97643280029297
37071,66.50432586669922
37073,62.4149284362793
37075,57.30244827270508
37077,62.08407974243164
37079,60.13264465332031
37081,66.11734771728516
37083,61.58373260498047
37085,61.92380142211914
37087,54.62315368652344
37089,58.48847579956055
37091,62.227516174316406
37093,61.61957931518555
37095,57.539710998535156
37097,64.86210632324219
37099,54.352272033691406
37101,61.7994270324707
37103,59.06541442871094
37105,63.58994674682617
37107,59.70230484008789
37109,66.4913330078125
37111,63.413814544677734
37113,55.4995231628418
37115,61.18402862548828
37117,58.31385803222656
37119,66.08267211914062
37121,57.944847106933594
37123,68.53886413574219
37125,65.65423583984375
37127,61.59713363647461
37129,56.6270751953125
37131,62.74618148803711
37133,58.63315200805664
37135,62.24082946777344
37137,56.876216888427734
37139,59.89588165283203
37141,56.479881286621094
37143,59.62998962402344
37145,62.50408172607422
37147,58.88544845581055
37149,64.29735565185547
37151,67.66897583007812
37153,65.54230499267578
37155,59.113014221191406
37157,65.33470916748047
37159,66.84424591064453
37161,65.50210571289062
37163,57.82928466796875
37165,62.36761474609375
37167,68.25291442871094
37169,65.03755950927734
37171,64.31119537353516
37173,55.859317779541016
37175,55.79801940917969
37177,57.98556137084961
37179,64.7486801147461
37181,61.54878234863281
37183,62.481910705566406
37185,61.67766189575195
37187,58.16944885253906
37189,57.86792755126953
37191,60.13678741455078
37193,65.01821899414062
37195,61.05290222167969
37197,64.67858123779297
37199,57.27629470825195
38001,5.28806209564209
38003,3.8035247325897217
38005,-1.978655219078064
38007,3.0652875900268555
38009,-4.720265865325928
38011,7.180004596710205
38013,-3.39713716506958
38015,0.902081310749054
38017,3.9951345920562744
38019,-1.2644786834716797
38021,4.074499607086182
38023,-7.6403326988220215
38025,-0.5191996097564697
38027,1.82614004611969
38029,4.6466593742370605
38031,2.25179123878479
38033,4.567790985107422
38035,4.98233699798584
38037,2.4579474925994873
38039,4.730147361755371
38041,4.267780303955078
38043,4.133805751800537
38045,3.1005470752716064
38047,7.166975498199463
38049,-2.9030873775482178
38051,4.77006196975708
38053,-1.4219348430633545
38055,-1.672383189201355
38057,-0.7445605993270874
38059,0.7763833999633789
38061,-0.9841350317001343
38063,5.807267189025879
38065,-0.9073678255081177
38067,-1.7926218509674072
38069,-4.161095142364502
38071,1.477512001991272
38073,4.92777156829834
38075,-2.2482805252075195
38077,7.6089911460876465
38079,-4.8861284255981445
38081,7.050564289093018
38083,-0.8655577898025513
38085,2.6957881450653076
38087,6.950655460357666
38089,2.5864405632019043
38091,3.1190314292907715
38093,4.608359336853027
38095,-3.806333303451538
38097,3.8919527530670166
38099,3.2125396728515625
38101,-1.2565324306488037
38103,-1.4865509271621704
38105,-4.893407344818115
39001,65.61700439453125
39003,56.0265998840332
39005,55.866233825683594
39007,55.97578430175781
39009,61.3167724609375
39011,56.669673919677734
39013,57.817630767822266
39015,64.39921569824219
39017,62.99101638793945
39019,56.91044998168945
39021,57.050559997558594
39023,59.01255416870117
39025,64.18195343017578
39027,61.79280471801758
39029,56.0086784362793
39031,58.59659194946289
39033,55.596248626708984
39035,57.49607467651367
39037,59.89760971069336
39039,53.09512710571289
39041,57.30459976196289
39043,57.03367233276367
39045,61.099037170410156
39047,60.207401275634766
39049,59.7775993347168
39051,53.2082633972168
39053,63.78182601928711
39055,56.10577392578125
39057,60.957515716552734
39059,59.36867904663086
39061,64.00664520263672
39063,56.1721076965332
39065,56.406009674072266
39067,57.56462097167969
39069,53.88519287109375
39071,63.0703125
39073,61.75303268432617
39075,56.65748596191406
39077,55.8434944152832
39079,64.12640380859375
39081,57.60041809082031
39083,56.315555572509766
39085,57.79450988769531
39087,65.14388275146484
39089,58.40424728393555
39091,55.81552505493164
39093,56.70994567871094
39095,56.72113037109375
39097,57.84183120727539
39099,56.11946487426758
39101,56.28486633300781
39103,56.65758514404297
39105,62.894683837890625
39107,57.391475677490234
39109,60.59479522705078
39111,58.878395080566406
39113,62.11204528808594
39115,60.44107437133789
39117,55.46671676635742
39119,60.4812126159668
39121,59.71436309814453
39123,57.00539016723633
39125,54.001644134521484
39127,60.53989791870117
39129,62.0977897644043
39131,64.6874008178711
39133,56.664451599121094
39135,61.127418518066406
39137,55.12629699707031
39139,55.610713958740234
39141,63.4034538269043
39143,56.04391860961914
39145,66.006103515625
39147,55.287437438964844
39149,57.4522590637207
39151,57.33005905151367
39153,57.457313537597656
39155,56.58131408691406
39157,57.99748611450195
39159,56.34208297729492
39161,54.96514892578125
39163,63.01932144165039
39165,63.14470291137695
39167,60.63395690917969
39169,56.32326889038086
39171,51.75843811035156
39173,56.00495147705078
39175,56.44683074951172
40001,64.63975524902344
40003,72.95747375488281
40005,66.84370422363281
40007,70.06898498535156
40009,78.75519561767578
40011,73.38839721679688
40013,66.82304382324219
40015,73.14384460449219
40017,71.36339569091797
40019,71.90933227539062
40021,64.40370178222656
40023,66.32070922851562
40025,71.7775650024414
40027,70.85615539550781
40029,68.71502685546875
40031,73.69913482666016
40033,75.42127227783203
40035,66.78707885742188
40037,70.32521057128906
40039,76.1746597290039
40041,65.70073699951172
40043,76.01318359375
40045,73.8104248046875
40047,71.00608825683594
40049,72.07231903076172
40051,72.1527328491211
40053,71.17160034179688
40055,79.59012603759766
40057,81.36500549316406
40059,76.4068603515625
40061,65.67913055419922
40063,69.28065490722656
40065,78.55200958251953
40067,74.91504669189453
40069,68.9123764038086
40071,70.9111557006836
40073,71.75157928466797
40075,76.08525085449219
40077,65.08251953125
40079,65.88903045654297
40081,71.45099639892578
40083,70.97286987304688
40085,71.68254852294922
40087,71.560791015625
40089,67.31767272949219
40091,66.68742370605469
40093,74.58485412597656
40095,68.7896957397461
40097,66.19253540039062
40099,70.844970703125
40101,66.06420135498047
40103,71.06436157226562
40105,68.1611328125
40107,69.77894592285156
40109,70.7024154663086
40111,68.3462905883789
40113,70.02405548095703
40115,66.9520034790039
40117,70.89897155761719
40119,71.23672485351562
40121,66.29157257080078
40123,70.1073226928711
40125,70.98240661621094
40127,65.14250183105469
40129,76.04051208496094
40131,67.8128662109375
40133,70.36457061767578
40135,65.86491394042969
40137,73.40796661376953
40139,69.09648895263672
40141,76.01797485351562
40143,68.88900756835938
40145,66.673583984375
40147,69.30223846435547
40149,75.92325592041016
40151,74.99791717529297
40153,76.44259643554688
41001,39.858394622802734
41003,43.175479888916016
41005,39.0232048034668
41007,38.49505615234375
41009,39.9273681640625
41011,46.56417465209961
41013,40.45981979370117
41015,44.78130340576172
41017,39.35612869262695
41019,41.72978591918945
41021,43.238067626953125
41023,38.8502082824707
41025,40.139007568359375
41027,36.40740203857422
41029,40.098812103271484
41031,41.91969680786133
41033,40.8851432800293
41035,37.13371658325195
41037,37.962684631347656
41039,40.708595275878906
41041,41.77328109741211
41043,40.071449279785156
41045,43.7597770690918
41047,41.002716064453125
41049,42.592506408691406
41051,42.08523941040039
41053,42.48480224609375
41055,42.8357048034668
41057,39.22581100463867
41059,41.4333610534668
41061,38.55215072631836
41063,35.85374069213867
41065,40.37904357910156
41067,41.54999542236328
41069,40.51118469238281
41071,42.66481399536133
42001,50.073116302490234
42003,58.6729850769043
42005,55.37496566772461
42007,56.780677795410156
42009,55.62041091918945
42011,48.85688781738281
42013,53.799293518066406
42015,45.50808334350586
42017,51.2583122253418
42019,55.6955680847168
42021,52.34104919433594
42023,51.10959243774414
42025,45.26606369018555
42027,49.730525970458984
42029,49.55945587158203
42031,54.93967056274414
42033,52.50691223144531
42035,47.765037536621094
42037,46.073463439941406
42039,56.13811492919922
42041,51.24484634399414
42043,49.65456771850586
42045,50.75973892211914
42047,52.90028381347656
42049,56.65061950683594
42051,57.46665573120117
42053,54.082881927490234
42055,53.87567138671875
42057,56.20148468017578
42059,58.906795501708984
42061,54.128963470458984
42063,54.120155334472656
42065,53.6711311340332
42067,50.916873931884766
42069,43.158809661865234
42071,48.16939926147461
42073,55.57744598388672
42075,49.220947265625
42077,49.138545989990234
42079,44.0217170715332
42081,45.64952850341797
42083,53.84925842285156
42085,55.83606719970703
42087,51.07337188720703
42089,44.25313186645508
42091,50.95442199707031
42093,47.107749938964844
42095,47.941219329833984
42097,47.71583938598633
42099,50.88794708251953
42101,52.59116744995117
42103,44.872867584228516
42105,50.20452117919922
42107,46.615928649902344
42109,48.66773986816406
42111,53.807945251464844
42113,43.18040084838867
42115,44.336463928222656
42117,46.442718505859375
42119,47.144222259521484
42121,55.52183151245117
42123,54.43305969238281
42125,59.01640701293945
42127,44.438499450683594
42129,57.432106018066406
42131,44.257171630859375
42133,48.5417366027832
44001,43.42578125
44003,45.098514556884766
44005,44.02387619018555
44007,43.75394821166992
44009,45.8604850769043
45001,62.49800109863281
45003,61.529762268066406
45005,60.92042541503906
45007,63.01856231689453
45009,59.255226135253906
45011,61.45677947998047
45013,58.749298095703125
45015,60.2314453125
45017,60.38637161254883
45019,59.09853744506836
45021,64.55069732666016
45023,62.39456558227539
45025,62.524173736572266
45027,61.52482223510742
45029,58.315364837646484
45031,61.40407180786133
45033,60.05031967163086
45035,59.4498176574707
45037,60.96687316894531
45039,60.687931060791016
45041,60.56608963012695
45043,58.58940887451172
45045,64.07331085205078
45047,61.488983154296875
45049,59.19074249267578
45051,58.1915397644043
45053,59.26354217529297
45055,61.632205963134766
45057,62.545616149902344
45059,63.41233825683594
45061,61.938228607177734
45063,60.170989990234375
45065,61.613380432128906
45067,59.771209716796875
45069,61.80373764038086
45071,60.9547233581543
45073,61.63044738769531
45075,59.979209899902344
45077,63.100528717041016
45079,60.694610595703125
45081,59.92825698852539
45083,65.58187103271484
45085,62.2314338684082
45087,63.877784729003906
45089,60.08132553100586
45091,64.5977783203125
46003,20.012210845947266
46005,14.740681648254395
46007,27.390411376953125
46009,30.65966796875
46011,17.71339225769043
46013,8.769474983215332
46015,23.215801239013672
46017,20.294593811035156
46019,12.033891677856445
46021,3.950181007385254
46023,26.527706146240234
46025,17.47774887084961
46027,40.67677688598633
46029,17.28662872314453
46031,3.624148368835449
46033,35.230709075927734
46035,21.379369735717773
46037,17.008779525756836
46039,14.746665954589844
46041,5.27755069732666
46043,23.872177124023438
46045,6.408951759338379
46047,37.346397399902344
46049,7.43681001663208
46051,14.583549499511719
46053,28.084871292114258
46055,13.059976577758789
46057,17.59406280517578
46059,12.054741859436035
46061,24.662973403930664
46063,6.898396968841553
46065,14.364213943481445
46067,28.738920211791992
46069,12.963920593261719
46071,21.428613662719727
46073,16.09667205810547
46075,15.956110954284668
46077,20.139896392822266
46079,23.95323944091797
46081,29.39882469177246
46083,36.390384674072266
46085,23.412357330322266
46087,29.048137664794922
46089,4.747372150421143
46091,11.796610832214355
46093,16.749401092529297
46095,22.608688354492188
46097,23.67865753173828
46099,30.079219818115234
46101,21.916269302368164
46103,25.82586097717285
46105,6.107995986938477
46107,6.376833438873291
46109,13.389582633972168
46111,18.750341415405273
46113,31.234272003173828
46115,11.97661018371582
46117,10.814881324768066
46119,9.148362159729004
46121,29.009220123291016
46123,31.760820388793945
46125,34.57947540283203
46127,43.62139129638672
46129,4.655030250549316
46135,35.652320861816406
46137,7.699183464050293
47001,61.9544677734375
47003,66.88508605957031
47005,70.44417572021484
47007,59.79166793823242
47009,62.02804946899414
47011,60.67450714111328
47013,61.74269104003906
47015,66.31763458251953
47017,71.3421630859375
47019,62.12800979614258
47021,69.94835662841797
47023,70.31767272949219
47025,62.62839889526367
47027,67.99459075927734
47029,65.5805435180664
47031,65.22444152832031
47033,73.24080657958984
47035,60.107845306396484
47037,68.98074340820312
47039,69.78816223144531
47041,66.83223724365234
47043,69.442626953125
47045,70.81256866455078
47047,73.4859619140625
47049,63.83039855957031
47051,64.07478332519531
47053,72.12212371826172
47055,65.63618469238281
47057,64.48609161376953
47059,65.27838897705078
47061,60.782745361328125
47063,65.70574188232422
47065,60.543052673339844
47067,63.57784652709961
47069,70.94735717773438
47071,68.30536651611328
47073,65.0277099609375
47075,73.80797576904297
47077,70.75089263916016
47079,70.2728042602539
47081,68.26810455322266
47083,69.74292755126953
47085,69.6191177368164
47087,67.65843200683594
47089,66.386474609375
47091,60.771202087402344
47093,63.69624328613281
47095,69.09722900390625
47097,72.2745361328125
47099,66.06065368652344
47101,66.82780456542969
47103,65.6949234008789
47105,61.13398361206055
47107,60.767303466796875
47109,68.76443481445312
47111,67.09972381591797
47113,72.38605499267578
47115,61.15975570678711
47117,66.39307403564453
47119,66.77814483642578
47121,60.98149490356445
47123,60.0211296081543
47125,69.86293029785156
47127,65.79684448242188
47129,61.7116813659668
47131,69.08361053466797
47133,65.76589965820312
47135,68.71715545654297
47137,66.49819946289062
47139,60.09419250488281
47141,65.36781311035156
47143,60.180335998535156
47145,61.213382720947266
47147,69.17688751220703
47149,67.22410583496094
47151,62.367855072021484
47153,59.48567199707031
47155,62.6577033996582
47157,72.85717010498047
47159,67.25257873535156
47161,70.03160095214844
47163,65.42382049560547
47165,68.58748626708984
47167,73.07933044433594
47169,67.7630615234375
47171,60.482540130615234
47173,63.50679397583008
47175,61.51795959472656
47177,64.92195892333984
47179,65.59198760986328
47181,66.88825225830078
47183,70.67344665527344
47185,64.11605072021484
47187,67.467529296875
47189,67.36714172363281
48001,70.26113891601562
48003,73.79615020751953
48005,65.61639404296875
48007,70.5787124633789
48009,76.78630065917969
48011,76.31879425048828
48013,75.08010864257812
48015,70.76069641113281
48017,72.1134262084961
48019,72.77027893066406
48021,74.14619445800781
48023,76.72573852539062
48025,74.62251281738281
48027,71.98554229736328
48029,73.95555114746094
48031,74.10283660888672
48033,77.16251373291016
48035,72.927978515625
48037,68.43453979492188
48039,70.42814636230469
48041,68.67035675048828
48043,75.99479675292969
48045,77.09459686279297
48047,80.56658172607422
48049,77.16044616699219
48051,70.46539306640625
48053,74.91970825195312
48055,75.28321075439453
48057,71.28571319580078
48059,75.4464111328125
48061,80.02149963378906
48063,67.19791412353516
48065,74.75137329101562
48067,66.86931610107422
48069,72.14791870117188
48071,66.9571762084961
48073,69.18687438964844
48075,81.7556381225586
48077,76.3628921508789
48079,71.98601531982422
48081,76.65475463867188
48083,77.27005004882812
48085,68.87045288085938
48087,80.06234741210938
48089,71.27678680419922
48091,73.6126480102539
48093,77.30867004394531
48095,76.25114440917969
48097,71.6171646118164
48099,73.27995300292969
48101,79.35189819335938
48103,77.13868713378906
48105,72.80924987792969
48107,75.4697036743164
