GEOID,tmax
27009,61.56417682926828
27011,65.30609375000002
27013,64.01103723404253
27015,65.56831249999999
27017,58.05439189189191
27019,63.41046874999998
27021,59.18360661764708
27023,65.18298451834862
27025,61.78811313291137
27027,61.59103365384617
27029,59.35052379261367
27031,53.173886986301376
27033,65.61228448275864
27035,60.16833545918364
27037,63.75047169811316
27039,62.3064236111111
27041,62.19597355769227
27043,64.42586495535713
27045,63.21833639705886
27047,63.230703125
27049,62.77005813953489
27051,63.50325520833334
27053,63.57844669117649
27055,63.86752929687501
27057,59.465781250000006
27059,62.03162579113925
27061,57.47055147058821
27063,66.21732700892856
27065,60.156093750000004
27067,63.67064302884615
27069,59.933931902985066
27071,57.65036941768832
27073,65.60421537769784
27075,55.24842962846346
27077,58.58433593750007
27079,63.15312500000001
27081,63.84906250000002
27083,65.38319327731091
27085,63.344992897727295
27087,60.07632211538464
27089,60.4819037462908
27091,65.2194921875
27093,62.941940789473676
27095,60.55439356435645
27097,61.01320121951218
27099,62.4726841517857
27101,64.9883333333333
27103,64.00179984177214
27105,65.82746930803567
27107,61.15747844827587
27109,62.50760690789471
27111,61.45064786585366
27113,60.40562776548671
27115,59.81568359375002
27117,64.66076388888888
27119,60.997440732758655
27121,63.33277343749999
27123,63.33125
27125,60.652777777777764
27127,65.5479130244755
27129,65.02493033439487
27131,63.09151785714287
27133,65.9739453125
27135,59.165645292207756
27137,56.85085685483879
27139,63.83914062500002
27141,62.54163099315071
27143,63.971021262886595
27145,62.240234375000014
27147,62.77100694444447
27149,64.57607421875002
27151,64.93040574596773
27153,61.363940135542165
27155,64.41879380841121
27157,62.68813590116278
27159,60.48181662087911
27161,63.03046874999999
27163,62.6411971830986
27165,65.57070312500002
27167,63.04977678571428
27169,63.10576923076923
27171,62.92890625000002
27173,65.42735635080646
28001,95.22759615384614
28003,85.86171875
28005,94.31804123711342
28007,93.5004261363636
28009,85.13711577868854
28011,90.28068940839698
28013,92.05761938202247
28015,93.94989098837212
28017,92.40428165584417
28019,92.46453125000002
28021,96.05815496575342
28023,94.35429687499997
28025,93.27630208333329
28027,87.80820312499998
28029,95.17734375
28031,94.93574892241378
28033,83.07994087837841
28035,95.42648565573771
28037,94.75243818681324
28039,96.7140869140625
28041,96.06164473684207
28043,92.7704910714286
28045,95.20677816901409
28047,95.68408917682925
28049,95.35426250000003
28051,94.87239583333336
28053,95.33303571428573
28055,96.22781762295082
28057,89.81544471153849
28059,96.7721507352942
28061,94.20050986842101
28063,95.4740796232877
28065,94.57049788135593
28067,95.28411711165053
28069,92.6417857142857
28071,89.25118885869563
28073,94.84379222972973
28075,93.29703125000003
28077,94.85832555970151
28079,93.46982421874996
28081,91.12987406716415
28083,93.95100070224724
28085,94.44551235465117
28087,93.72886402027022
28089,94.91562499999999
28091,94.89106514084506
28093,85.05117924528301
28095,92.24504013761467
28097,92.88407866379309
28099,92.18767578125002
28101,93.16343750000004
28103,93.36210227272727
28105,93.28941231343283
28107,88.21939338235299
28109,95.20262228260879
28111,95.8488061797753
28113,94.32123325892859
28115,90.97350446428571
28117,88.21219262295081
28119,88.53246228448273
28121,94.61994243421046
28123,93.75987293956044
28125,95.93718220338984
28127,94.6856408227848
28129,94.47776988636362
28131,95.78089488636361
28133,92.50444711538464
28135,91.21276785714284
28137,85.45092329545456
28139,86.33809419014084
28141,86.43908582089554
28143,84.91718750000001
28145,89.16208881578947
28147,94.36041666666668
28149,95.98712635869566
28151,94.17322198275863
28153,95.08119959677413
28155,92.42287397540986
28157,94.65684742647063
28159,92.31329823369569
28161,91.17202904929574
28163,95.33792293233077
29001,66.41773695054945
29003,61.88962402343749
29005,61.280723505434764
29007,67.49412334070799
29009,64.8414194915254
29011,64.18631114130436
29013,65.50548041044779
29015,67.2830753504673
29017,70.74367647058823
29019,68.18463541666667
29021,62.9108442164179
29023,73.06277043269235
29025,64.66100852272727
29027,69.28924141221376
29029,66.8518528761062
29031,71.8365899725275
29033,66.74907670454546
29035,71.7754841549296
29037,65.09843749999999
29039,65.2382711038961
29041,67.61743084016393
29043,63.59898538961041
29045,66.48654411764707
29047,65.87517930327868
29049,64.50580357142859
29051,69.24799107142856
29053,68.6067649147727
29055,68.8174126059322
29057,64.0771103896104
29059,64.74224609375
29061,63.69240056818183
29063,62.84577891791044
29065,67.74516304347826
29067,65.53650568181817
29069,74.98802083333332
29071,69.91210387323942
29073,69.51624571917809
29075,63.069613486842115
29077,62.87964285714287
29079,63.74687500000001
29081,63.61052427685949
29083,67.11574519230768
29085,65.39558423913044
29087,62.05421195652175
29089,68.43707770270271
29091,70.21130246350363
29093,68.40203124999998
29095,65.52485650510205
29097,64.33236607142857
29099,70.98276654411765
29101,67.46848144531253
29103,66.7326171875
29105,65.82997282608694
29107,67.69034653465344
29109,62.9266826923077
29111,66.54435096153846
29113,69.36538085937501
29115,65.37490717821781
29117,64.90921052631579
29119,66.99453125000001
29121,66.87781250000002
29123,69.5149330357143
29125,68.63673691860467
29127,67.23188344594595
29129,63.603124999999984
29131,68.13405230978262
29133,73.78571428571429
29135,68.21517857142857
29137,67.27057291666671
29139,68.71169969512196
29141,67.52501662234042
29143,73.06090801886792
29145,64.80599798387095
29147,62.504611013986036
29149,72.49523097826088
29151,69.88567976804124
29153,67.90793042452832
29155,75.35357730263159
29157,70.52277644230772
29159,68.60362617924527
29161,68.13545106132077
29163,67.94325221238938
29165,64.8511402027027
29167,64.275125
29169,67.70779220779221
29171,65.74169034090909
29173,67.38899456521737
29175,67.63793298192772
29177,66.267529296875
29179,69.41785156249999
29181,72.8980427631579
29183,70.55716292134831
29185,66.28169642857141
29186,70.20324675324675
29187,69.08828124999997
29189,70.6881669207317
29195,68.66849173553716
29197,66.94531250000001
29199,67.06220703125
29201,72.63700284090908
29203,70.65475543478261
29205,66.60937499999999
29207,72.26209016393445
29209,65.24340277777777
29211,64.55776367187504
29213,67.37656249999999
29215,67.52632415254241
29217,64.90407774390242
29219,69.402734375
29221,69.03854619565219
29223,71.27743459302326
29225,63.11657247340426
29227,63.516456117021285
29229,64.99661200495048
29510,71.11250000000001
30001,49.11203224522298
30003,70.46540152616274
30005,64.21230569948187
30007,59.08761003521127
30009,63.35508814102568
30011,64.69169365284974
30013,60.848370398773
30015,67.66675285306708
30017,69.50007059487952
30019,58.825326033464606
30021,63.660293058755826
30023,46.90352822580646
30025,63.41872268356647
30027,66.82104180247715
30029,48.81413157894731
30031,55.29957971800433
30033,69.00426170468188
30035,52.55167470825847
30037,68.07683423913042
30039,44.71362876254178
30041,64.89908854166671
30043,54.39389204545454
30045,61.472770579268335
30047,51.48537500000003
30049,52.47447236949426
30051,63.00018887362639
30053,51.646107700892905
30055,64.49439827127658
30057,53.34698859046847
30059,56.0965512048193
30061,50.0591796875
30063,48.277573529411775
30065,69.7678934487952
30067,55.36363345286885
30069,70.48489583333337
30071,66.17172362755659
30073,58.19498355263162
30075,69.2154869699646
30077,48.39853140024035
30079,66.86290529010239
30081,45.22578125000002
30083,62.708434184350125
30085,61.106431686046534
30087,71.20994809688578
30089,52.781278409090916
30091,60.85441964285716
30093,50.79638750000001
30095,64.72060673701299
30097,62.42440020161293
30099,56.7408079268293
30101,60.6661705656425
30103,71.40748355263159
30105,62.315269648829364
30107,65.00479484732831
30109,62.51113880368098
30111,70.02331996681416
31001,56.33796875000001
31003,62.160996240601506
31005,52.13225446428574
31007,54.47253417968749
31009,60.56056082589287
31011,60.40754013761469
31013,52.79675611413041
31015,65.33194633152176
31017,63.63963068181815
31019,57.46848273026317
31021,64.50889423076926
31023,60.070994015957424
31025,60.34213169642857
31027,64.43875238549619
31029,53.58152573529411
31031,57.43982339679362
31033,50.63970170454545
31035,56.84602272727271
31037,61.59505597014923
31039,63.83606178977272
31041,58.64569117647058
31043,66.54558593750002
31045,54.83493749999999
31047,58.43224881329112
31049,51.26904017857143
31051,64.99719967532471
31053,62.61622596153847
31055,61.688994565217406
31057,54.13168658088236
31059,57.835511363636364
31061,56.31965553977273
31063,60.16897727272726
31065,60.04363839285714
31067,59.137871503496505
31069,51.00963636363639
31071,59.90639204545457
31073,58.645330668604636
31075,52.29320816532255
31077,59.032244318181824
31079,57.477031249999996
31081,58.02003012048191
31083,57.33375355113635
31085,56.770312499999974
31087,58.10652901785715
31089,62.731191986386165
31091,54.783635602678544
31093,58.66138139204545
31095,58.69797585227274
31097,59.215178571428595
31099,56.38721910112361
31101,52.88264802631578
31103,66.3003846153846
31105,52.10283203124998
31107,64.23875526685393
31109,60.45205965909092
31111,57.12839604591842
31113,56.94914772727272
31115,60.63860085227273
31117,54.472150735294086
31119,62.7343927556818
31121,59.47368421052633
31123,52.18647203947373
31125,60.0778283227848
31127,60.056999143835625
31129,57.03716264204547
31131,59.95714760638297
31133,59.16257102272727
31135,52.886195958646645
31137,56.90580610795453
31139,63.631960227272764
31141,61.23322368421053
31143,60.42981954225352
31145,61.892818509615374
31147,60.95570406626506
31149,63.70368788819879
31151,59.06803977272725
31153,61.03478260869563
31155,60.99959677419356
31157,57.25210658482142
31159,59.829048295454506
31161,52.12402343750002
31163,58.514843750000004
31165,57.32530381944444
31167,63.31289062500001
31169,57.731498579545466
31171,58.06923828125002
31173,65.37367957746477
31175,59.12159090909092
31177,62.843749999999986
31179,64.23968750000002
31181,56.388593749999984
31183,60.124041193181846
31185,59.18137428977272
32001,69.78203024967989
32003,86.12314714779596
32005,65.55262276785713
32007,62.955447988714866
32009,73.70133928571433
32011,66.10775878906247
32013,64.89940295527155
32015,66.50516273041481
32017,77.30350843558288
32019,68.28703778135052
32021,70.58806627516783
32023,73.29633785587177
32027,67.25333784829716
32029,65.12053571428571
32031,64.12474584937436
32033,67.48216145833341
32510,66.18657670454546
33001,62.114187499999986
33003,61.91284722222223
33005,63.74994959677421
33007,60.1759993912338
33009,61.85931078767125
33011,64.66381635273973
33013,63.07499004777071
33015,65.91288043478264
33017,63.88406762295082
33019,62.8643433988764
34001,83.41298491379311
34003,74.41250000000004
34005,81.80493990384616
34007,81.22656249999997
34009,84.42812499999998
34011,82.82486328124999
34013,75.89174107142858
34015,81.18133844339626
34017,77.76078125000001
34019,74.91459066901409
34021,78.95055147058824
34023,79.5949448529412
34025,81.85137746710527
34027,72.64681249999998
34029,82.97828443877553
34031,72.14289772727273
34033,81.25066105769227
34035,76.92340425531916
34037,70.26770220588237
34039,77.68984375
34041,72.04769467213114
35001,81.88519021739131
35003,75.83618250739656
35005,89.99843750000011
35006,76.18061635944707
35007,71.54280766752579
35009,85.26868549311921
35011,89.01138980263167
35013,90.39831930350557
35015,88.99438451776652
35017,82.68319559982486
35019,86.02717268623027
35021,80.92982142857149
35023,85.94135762448133
35025,88.14782608695658
35027,85.48235858938551
35028,71.93253676470589
35029,89.7474759615384
35031,73.75993506986632
35033,75.94623631386857
35035,86.47625697396397
35037,85.07783885542173
35039,68.22704717245243
35041,86.56635714285713
35043,76.4292476005484
35045,74.1467847472924
35047,82.10550070521866
35049,78.01545017482516
35051,86.12947527589135
35053,83.42087397330596
35055,66.31325559701496
35057,81.60664062499997
35059,73.67876693618881
35061,84.30442708333331
36001,66.73789062499998
36003,61.521118012422335
36005,76.70870535714286
36007,64.80595299586776
36009,60.638908450704264
36011,62.84458705357143
36013,60.02392092541435
36015,65.04771455223882
36017,64.16246811224488
36019,61.615464285714275
36021,67.54116071428572
36023,63.03830948795183
36025,63.97765031645568
36027,69.1115625
36029,61.285398706896565
36031,60.89963627049175
36033,59.04068426724138
36035,64.17248883928572
36037,60.65012335526316
36039,65.36058703271026
36041,60.01414611204013
36043,61.57660156249996
36045,62.49390470297034
36047,78.87171875000001
36049,60.416895443925235
36051,61.80848214285713
36053,63.90768107476638
36055,62.14243808962266
36057,66.22555017605634
36059,76.79494912790699
36061,77.55687500000002
36063,60.94145220588233
36065,64.08598235645934
36067,64.07731393129774
36069,61.89976283482143
36071,69.3928171641791
36073,61.305610795454534
36075,64.37965073529416
36077,63.6036583083832
36079,69.83550781250003
36081,77.80683593749998
36083,66.89967329545455
36085,79.74062500000001
36087,72.13520220588235
36089,58.52308881578944
36091,66.16746122262775
36093,66.65
36095,64.4320843446602
36097,63.29149639423076
36099,63.086818181818195
36101,62.61302759740262
36103,75.48171875000001
36105,66.32480468749999
36107,64.80898437500001
36109,63.74609375
36111,66.92848238031912
36113,63.40308519108279
36115,66.17673111510791
36117,63.16550364077669
36119,72.62056250000002
36121,59.8754993556701
36123,62.28611438679247
37001,90.7145535714286
37003,86.99432164634146
37005,76.78462171052634
37007,95.42169921874998
37009,74.15191761363639
37011,72.54903846153844
37013,90.72881540697674
37015,91.8419270833333
37017,93.40592296511628
37019,91.61445312499994
37021,79.18534149484536
37023,86.0416466346154
37025,93.46533018867923
37027,84.9623046875
37029,91.77555147058824
37031,89.60129523026315
37033,88.54084821428573
37035,89.28633474576273
37037,93.42712264150944
37039,81.45802556818185
37041,91.80564903846154
37043,79.76830357142858
37045,91.26540178571427
37047,92.28583559782605
37049,91.0835304054054
37051,95.04360795454546
37053,91.16601562499999
37055,88.3293337264151
37057,91.18062499999996
37059,90.40015625000001
37061,92.61376250000006
37063,92.33485054347824
37065,91.87465503246753
37067,88.76054025423728
37069,90.8066780821918
37071,92.22355113636361
37073,92.58067602040816
37075,77.70618206521739
37077,89.82587890625003
37079,91.9804296875
37081,89.32592773437501
37083,91.25975167410719
37085,94.59394531250001
37087,74.32452362804878
37089,81.7431534090909
37091,92.39099264705882
37093,95.44472656250002
37095,89.4625
37097,89.61832865168542
37099,76.47275256849314
37101,93.02356880252104
37103,91.65734375000001
37105,94.54657012195122
37107,92.16312500000002
37109,90.48459821428573
37111,83.35838068181818
37113,77.59340049342103
37115,77.91551011029406
37117,91.5298076923077
37119,93.3790743670886
37121,74.48570772058824
37123,94.04831081081079
37125,94.770078125
37127,91.22065972222221
37129,92.32521551724136
37131,91.88663194444443
37133,91.49661458333333
37135,91.04480064655176
37137,90.06792279411766
37139,91.79616071428573
37141,92.56295731707318
37143,91.88293585526317
37145,88.987109375
37147,91.59204101562501
37149,88.2534090909091
37151,91.98788109756097
37153,95.51132812499995
37155,94.62181919642859
37157,87.71804956896554
37159,91.8946795886076
37161,88.90223214285716
37163,93.68028056569347
37165,95.61396875
37167,94.28257415254235
37169,86.38450892857148
37171,85.58712499999997
37173,75.43567394578314
37175,79.30022321428574
37177,89.99827860169493
37179,94.56328983516485
37181,88.9264802631579
37183,93.00729980468752
37185,89.25211538461541
37187,90.8459375
37189,73.96537642045455
37191,92.44474085365853
37193,84.60432798672568
37195,91.67894886363636
37197,88.34762620192305
37199,75.11293218085106
38001,61.10443638392851
38003,61.30356901978413
38005,61.46569629277563
38007,61.833418843283596
38009,62.92055512422365
38011,61.958187500000015
38013,62.349646935096146
38015,62.56115175585284
38017,61.94035714285708
38019,59.57487499999996
38021,61.442553353658546
38023,62.6844931722689
38025,63.199394311797775
38027,61.12083333333333
38029,61.415637351778656
38031,61.13177083333332
38033,61.95651939655172
38035,61.344102443608975
38037,60.74350585937503
38039,60.42464843750002
38041,60.311181640625
38043,61.23185661764704
38045,61.06755371093747
38047,59.293554687500006
38049,63.29228515625001
38051,58.79626116071429
38053,63.87510250994037
38055,62.401863960597844
38057,62.78321428571427
38059,61.87146381578947
38061,62.7279098053892
38063,60.24438476562498
38065,62.18626033057851
38067,59.972496966019456
38069,62.27567506067963
38071,60.7590300324675
38073,62.73066406250002
38075,63.10079545454543
38077,63.338363326848274
38079,60.98392045454543
38081,62.96631097560976
38083,62.20164620535714
38085,62.11955788352273
38087,61.375321691176474
38089,60.95167410714285
38091,59.990747070312494
38093,60.62222430889426
38095,61.423509615384596
38097,60.77611301369863
38099,60.43556249999999
38101,62.44730039267017
38103,61.41979851973683
38105,63.66361177884615
39001,73.06205119680848
39003,65.22612500000001
39005,62.467187499999994
39007,62.13851562499997
39009,72.23868670886078
39011,65.3115513392857
39013,67.10049632352941
39015,72.46028293918917
39017,70.51295180722893
39019,64.66926229508198
39021,66.12989130434781
39023,68.09352678571427
39025,72.07178697183103
39027,71.52924804687498
39029,63.86298828125002
39031,66.6879213483146
39033,63.42185267857143
39035,62.294140625000026
39037,67.27211277173912
39039,64.98067307692307
39041,66.3944375
39043,60.439315878378395
39045,69.05131250000002
39047,71.05369318181819
39049,68.82419181034483
39051,64.79170866935483
39053,71.7693279109589
39055,61.61346153846156
39057,70.13728027343748
39059,69.04765625000002
39061,71.38996975806454
39063,65.61366234756099
39065,65.25673076923077
39067,66.12120535714283
39069,65.4468526785714
39071,72.46995738636366
39073,69.4980580357143
39075,64.68850806451613
39077,61.29710937500001
39079,70.72423076923077
39081,65.3283482142857
39083,64.92787109374999
39085,62.795394736842105
39087,72.16993303571427
39089,67.45672305045873
39091,64.909765625
39093,61.16731249999996
39095,65.28756009615384
39097,68.62800164473686
39099,64.32419433593752
39101,65.28176269531248
39103,62.47405790441179
39105,72.58216517857143
39107,66.07838908450702
39109,68.31478365384615
39111,69.5877140410959
39113,69.87493832236844
39115,71.730078125
39117,63.84559659090909
39119,69.11292865044247
39121,71.32013319672132
39123,63.7782894736842
39125,65.38683035714286
39127,69.1612215909091
39129,70.39519074675326
39131,71.82098214285713
39133,63.62148437500001
39135,68.032958984375
39137,65.63693749999999
39139,62.36965981012655
39141,71.24629464285711
39143,63.63736413043479
39145,72.48777173913042
39147,63.90128348214289
39149,65.94492788461542
39151,64.90951704545452
39153,64.07470128676471
39155,63.875520833333354
39157,66.05743018617024
39159,66.11268656716418
39161,65.51610753676471
39163,70.18408203125
39165,71.47475585937502
39167,73.54966517857142
39169,63.73858309659088
39171,64.12698660714285
39173,65.26946022727272
39175,65.2386962890625
40001,78.56273619186048
40003,62.55564903846153
40005,96.36426930147057
40007,64.39103260869562
40009,78.9405125
40011,71.06847826086964
40013,97.79071898496242
40015,79.83546376329787
40017,76.97912259615383
40019,92.16277343750001
40021,80.29306559917357
40023,99.56431864754097
40025,66.59273097826082
40027,83.83421148255815
40029,94.43103885135135
40031,85.89943677325583
40033,91.08480113636362
40035,69.32346467391305
40037,80.99586900684933
40039,73.65103462837838
40041,71.12446546052634
40043,69.81308346518982
40045,70.75640538674035
40047,68.0626582278481
40049,88.56402803308823
40051,83.83428925304877
40053,64.571650390625
40055,82.46394736842105
40057,84.73844126506023
40059,63.2866015625
40061,90.54860733695651
40063,90.45271899606296
40065,85.83052884615383
40067,93.06778738839286
40069,93.71114130434782
40071,68.78682112068968
40073,72.9457714160839
40075,82.22481617647064
40077,93.46981600467292
40079,93.05565257352944
40081,81.68046875000005
40083,76.40689338235295
40085,94.70824762658228
40087,85.08686266447367
40089,98.9295582284173
40091,88.65584112149534
40093,66.18985491071429
40095,95.30423677884617
40097,75.36645408163265
40099,90.455905720339
40101,86.12072115384618
40103,72.552175817757
40105,69.78406250000002
40107,86.08821022727274
40109,80.19624399038464
40111,84.74831414473684
40113,72.25284953034682
40115,67.10346746575341
40117,75.99596946022726
40119,77.65232780612243
40121,92.58841646634609
40123,90.68229166666667
40125,85.50927181603774
40127,97.14586718749996
40129,75.56356907894731
40131,75.12885210396038
40133,87.59669215425531
40135,86.41107954545456
40137,89.46617187500004
40139,63.35500300480766
40141,88.575138608871
40143,78.63706896551729
40145,81.2027252906977
40147,71.18354910714282
40149,77.53818359375
40151,61.226465349740955
40153,65.75255681818186
41001,63.67191674618323
41003,71.38906250000001
41005,63.25763888888887
41007,67.37217420212764
41009,69.51769531250004
41011,70.6875
41013,65.87735635080644
41015,70.41741326045631
41017,61.81884247448974
41019,68.8097893133176
41021,70.63233695652174
41023,63.23166787790699
41025,63.373520562610786
41027,58.05500000000002
41029,68.76637620192305
41031,65.80804712460062
41033,70.20824686293436
41035,63.45523071289055
41037,63.21569607483496
41039,66.03618644753894
41041,68.37042279411767
41043,65.14700287723781
41045,64.78155266810614
41047,66.85482954545454
41049,70.2632089956648
41051,68.91228243670886
41053,72.3622733778626
41055,69.4256114130435
41057,66.2263762953368
41059,68.67695101351353
41061,61.16289172535214
41063,57.35500174581003
41065,65.53292738970589
41067,70.0876997180451
41069,66.89573622881358
41071,71.44179687499997
42001,73.05714285714284
42003,67.27097039473684
42005,65.08152901785715
42007,65.022705078125
42009,70.10148628048783
42011,71.85583333333334
42013,67.59979779411766
42015,64.18489583333331
42017,75.86529687499997
42019,65.12671370967745
42021,64.87366286057694
42023,64.36638183593747
42025,66.13414062499999
42027,66.09985549132945
42029,76.19174647177414
42031,62.90717773437502
42033,64.59238696808508
42035,65.47939453125002
42037,66.65949218749998
42039,61.33796140939598
42041,71.8602409638554
42043,70.40109375
42045,78.55802801724138
42047,63.42084517045455
42049,59.99088924632355
42051,67.96130087209303
42053,62.00151654411767
42055,72.28895177165353
42057,71.99455357142855
42059,69.04139766483519
42061,69.71253324468088
42063,65.27932602611939
42065,63.285649271844626
42067,69.37554687500003
42069,65.57508561643833
42071,74.26329599056604
42073,65.09948814655175
42075,70.77351973684213
42077,71.35993303571428
42079,65.32523271276595
42081,65.75949397208122
42083,62.37157226562499
42085,63.84843749999998
42087,68.63627403846154
42089,66.84096875
42091,76.26965144230775
42093,67.65065789473682
42095,71.44601562500002
42097,67.94652549342108
42099,70.05080700549452
42101,79.16807065217394
42103,67.23104395604393
42105,62.78750000000003
42107,67.2773
42109,68.27343749999999
42111,65.59381144662919
42113,62.64161739864861
42115,64.80335607394368
42117,63.73921452702706
42119,67.13712500000001
42121,62.64567201327434
42123,60.758857685810824
42125,67.54978693181816
42127,65.74593233471073
42129,67.19936377245507
42131,65.26733870967743
42133,73.64079623287671
44001,72.299609375
44003,70.50734375000002
44005,72.65732421875002
44007,69.14505974264708
44009,71.79038461538461
45001,95.97443750000004
45003,95.35210685483868
45005,95.43801229508195
45007,93.55997488839283
45009,94.67329799107142
45011,95.41655868902438
45013,92.43668064024388
45015,91.16156952247195
45017,94.59014204545456
45019,90.22771739130437
45021,92.95641741071428
45023,95.12304687500001
45025,95.8205111228813
45027,93.67012867647057
45029,93.26402138157896
45031,95.95641351744187
45033,94.75320312500001
45035,92.5539331896552
45037,95.32286739864864
45039,96.15591096698115
45041,94.35009428879309
45043,90.08749999999999
45045,89.921796875
45047,95.99109141791044
45049,94.74807545731711
45051,91.49006696428572
45053,93.57221679687501
45055,95.86123310810807
45057,95.0097222222222
45059,95.36168224299061
45061,95.50982521186441
45063,95.84950284090914
45065,95.69893617021279
45067,93.59652288732393
45069,95.95025275735293
45071,96.95572368421055
45073,87.90510631443296
45075,94.19886623475611
45077,88.15193750000005
45079,95.76026182432436
45081,96.15039645522387
45083,91.94693903688525
45085,94.74343112244897
45087,95.27763935810812
45089,92.39430147058829
45091,93.95284090909092
46003,65.94104729729732
46005,65.9684420072116
46007,58.11449519230769
46009,65.282140625
46011,63.787731933593754
46013,63.7057459677419
46015,66.47293567518251
46017,66.66345766129032
46019,62.41555320945949
46021,61.40399912587415
46023,65.82299107142855
46025,63.6410435267857
46027,65.89119510135134
46029,62.80875000000001
46031,62.58824957770263
46033,57.11657924107144
46035,66.44746093750001
46037,62.80398185483871
46039,63.091625
46041,64.09436743951608
46043,65.58345982142858
46045,61.28984375000002
46047,58.70744886363634
46049,62.619084821428565
46051,64.2347355769231
46053,65.90732421874998
46055,63.770018564356434
46057,63.3509375
46059,64.44918933054393
46061,66.737890625
46063,63.38188100961539
46065,66.27075541338586
46067,65.84541666666668
46069,64.3900082236842
46071,62.03053446261685
46073,65.73289304123713
46075,64.86759969325148
46077,64.35967371323532
46079,64.88984375
46081,58.34671415441178
46083,66.16851222826087
46085,66.78837108013936
46087,65.86850585937499
46089,59.973567708333334
46091,62.247334558823546
46093,61.39562088815787
46095,63.993872407834104
46097,65.89673295454544
46099,66.0894775390625
46101,64.98875
46103,59.244919265033374
46105,62.91479434288535
46107,62.84454273897055
46109,63.72593232044198
46111,66.84010416666668
46113,58.02369025735298
46115,64.99482758620691
46117,65.74464565899586
46119,64.96410495923911
46121,61.71516927083335
46123,66.52041666666666
46125,66.00703125000005
46127,66.34193750000003
46129,61.866446659482776
46135,65.59895220588231
46137,64.7355338145897
47001,79.43143382352942
47003,81.37038043478258
47005,81.18608870967742
47007,80.73229166666667
47009,81.88654296874999
47011,86.22622282608695
47013,75.52170376712328
47015,81.31971153846153
47017,79.78527260638295
47019,76.21651785714285
47021,79.57937500000001
47023,81.08783482142857
47025,76.29379882812496
47027,79.89362980769229
47029,80.12728365384613
47031,81.48027052238807
47033,77.86322115384615
47035,77.49421574519229
47037,80.09250395569617
47039,82.3799107142857
47041,81.88313137755102
47043,80.10799999999999
47045,76.315625
47047,81.19434742647061
47049,75.90682565789474
47051,82.73012576219509
47053,77.48133491847824
47055,81.26301491477271
47057,78.80000000000001
47059,79.2427467105263
47061,79.38307291666669
47063,79.48203124999999
47065,85.80998046875003
47067,76.44453124999998
47069,81.77084960937499
47071,83.69293241279071
47073,77.55537243150685
47075,78.6354880136986
47077,80.95020707831323
47079,78.95753560126582
47081,80.75025475543482
47083,80.39750000000001
47085,81.39384527439023
47087,81.02480468750001
47089,81.0128989361702
47091,74.99863696808511
47093,81.69722222222222
47095,74.54234374999997
47097,77.51661184210529
47099,81.115771484375
47101,79.97140625
47103,82.73715277777775
47105,83.65156249999998
47107,85.22504807692309
47109,83.09550075301206
47111,79.56218750000002
47113,79.48584337349398
47115,83.18331925675679
47117,80.6067801339286
47119,79.80675403225807
47121,85.19755859375
47123,82.94914772727273
47125,79.074875
47127,81.92539062499999
47129,78.11297286184211
47131,74.34340277777775
47133,78.51875000000001
47135,82.0216733870968
47137,77.24910714285714
47139,84.3231045081967
47141,79.8763980263158
47143,82.74426081730768
47145,83.03662605932203
47147,77.69907962328767
47149,81.26789314516124
47151,75.5900974025974
47153,81.03147865853657
47155,79.51540948275861
47157,80.8229211956522
47159,81.4668125
47161,79.2755681818182
47163,78.25294569672134
47165,78.86489081325306
47167,78.7764304577465
47169,80.5652138157895
47171,76.18249999999999
47173,78.56587837837837
47175,79.87629573170732
47177,81.7091517857143
47179,79.07269021739131
47181,82.20173141891891
47183,76.79749999999999
47185,80.72796875
47187,79.58551470588235
47189,80.94854910714288
48001,96.5351866883117
48003,88.44510957792208
48005,97.95707644628098
48007,93.31109375000003
48009,94.94718749999998
48011,81.51103365384614
48013,95.58175756369427
48015,97.93701171875004
48017,85.8053515625
48019,94.46935840707964
48021,98.30547500000002
48023,92.96328124999997
48025,93.66628906250001
48027,96.79161837748345
48029,97.39217841569766
48031,95.68152384020622
48033,89.65376201923077
48035,97.85529017857144
48037,97.53590303308823
48039,96.16768465909087
48041,95.31818524096386
48043,89.3298295454546
48045,84.09615384615388
48047,94.66130826271183
48049,94.08074048913039
48051,96.45065789473682
48053,95.58473395270266
48055,98.77331081081083
48057,94.41978490259737
48059,93.26375000000002
48061,91.88150436046513
48063,97.63125000000001
48065,78.23159965034962
48067,96.24084353146851
48069,83.13903846153846
48071,95.26666015625
48073,96.6697265625
48075,86.24615946261683
48077,95.20302208083831
48079,86.31622282608696
48081,92.0693080357143
48083,93.70854108146071
48085,97.54799107142861
48087,83.07099759615384
48089,98.44684103260863
48091,97.32664062500001
48093,95.39888229927008
48095,93.8884105960265
48097,95.89925986842114
48099,96.53161764705882
48101,87.38443651574802
48103,91.00289564220182
48105,91.87544812817262
48107,86.68332500000002
48109,86.36275034530391
48111,72.23293425324675
48113,97.2407936151079
48115,88.354765625
48117,82.7683035714286
48119,98.55388808139534
48121,96.82503551136362
48123,97.6257630813953
48125,87.5177764423077
48127,94.38312499999999
48129,82.31811298076921
48131,94.05946331521743
48133,94.76688701923078
48135,88.86394531249998
48137,91.15411789297654
48139,97.11470170454541
48141,92.01795774647887
48143,96.56412499999998
48145,97.79172878440366
48147,98.98426067073169
48149,98.83250704887216
48151,91.67310267857142
