GEOID,tmax
26159,56.55366134643555
26161,55.706233978271484
26163,56.60904312133789
26165,51.35371780395508
27001,46.48566436767578
27003,50.065277099609375
27005,45.256629943847656
27007,42.99698257446289
27009,47.78404235839844
27011,46.636016845703125
27013,51.461727142333984
27015,50.54610061645508
27017,47.10712814331055
27019,50.323143005371094
27021,46.287811279296875
27023,49.307552337646484
27025,50.701412200927734
27027,45.13228225708008
27029,43.66044998168945
27031,42.60137176513672
27033,48.60008239746094
27035,47.139041900634766
27037,52.906044006347656
27039,52.73090362548828
27041,47.25162124633789
27043,50.931922912597656
27045,52.50333023071289
27047,51.546348571777344
27049,53.59126281738281
27051,46.989681243896484
27053,50.217933654785156
27055,53.57606887817383
27057,45.759552001953125
27059,49.07065200805664
27061,44.24855422973633
27063,47.88715744018555
27065,48.22916030883789
27067,49.18135452270508
27069,39.334590911865234
27071,42.191741943359375
27073,47.98076629638672
27075,42.817630767822266
27077,40.32017517089844
27079,51.67499923706055
27081,46.32960891723633
27083,48.27912902832031
27085,49.85274124145508
27087,44.03065490722656
27089,40.31783676147461
27091,49.468101501464844
27093,49.10198974609375
27095,47.52216339111328
27097,47.65232467651367
27099,51.9884147644043
27101,47.112083435058594
27103,51.124908447265625
27105,46.91547775268555
27107,43.9197998046875
27109,53.139068603515625
27111,46.43423843383789
27113,41.40535354614258
27115,48.72926330566406
27117,46.542449951171875
27119,42.318328857421875
27121,48.015926361083984
27123,51.60462188720703
27125,42.13161849975586
27127,49.85710144042969
27129,50.01604461669922
27131,52.50285339355469
27133,47.25519943237305
27135,39.26899337768555
27137,43.4013671875
27139,51.58097457885742
27141,48.25815200805664
27143,50.63859176635742
27145,48.32741165161133
27147,52.48591613769531
27149,47.36613845825195
27151,48.639652252197266
27153,47.63938522338867
27155,46.28362274169922
27157,54.0852165222168
27159,47.129878997802734
27161,52.00776290893555
27163,52.21023941040039
27165,50.17682647705078
27167,46.086814880371094
27169,53.513431549072266
27171,48.843650817871094
27173,48.6960563659668
28001,75.71573638916016
28003,73.291748046875
28005,75.48871612548828
28007,74.71666717529297
28009,72.7962646484375
28011,72.11268615722656
28013,74.23908996582031
28015,74.37149810791016
28017,74.61300659179688
28019,74.29115295410156
28021,75.56622314453125
28023,74.94551849365234
28025,74.97034454345703
28027,71.09780883789062
28029,74.95973205566406
28031,75.32131958007812
28033,70.65937805175781
28035,76.05245208740234
28037,75.34993743896484
28039,76.42637634277344
28041,76.18798065185547
28043,74.09619140625
28045,75.4096450805664
28047,75.52967071533203
28049,75.1376724243164
28051,74.95826721191406
28053,74.90225982666016
28055,75.03799438476562
28057,74.11752319335938
28059,75.91963195800781
28061,74.81346893310547
28063,75.4123764038086
28065,75.09259033203125
28067,75.65299987792969
28069,74.44440460205078
28071,73.13135528564453
28073,75.6963882446289
28075,74.45329284667969
28077,75.2861328125
28079,74.78983306884766
28081,74.46468353271484
28083,74.20091247558594
28085,74.92395782470703
28087,74.86475372314453
28089,75.23506927490234
28091,75.81922149658203
28093,72.24579620361328
28095,74.71710205078125
28097,74.35370635986328
28099,74.4113540649414
28101,74.53306579589844
28103,74.77986145019531
28105,74.81952667236328
28107,72.1181411743164
28109,76.06554412841797
28111,76.2427978515625
28113,75.4742202758789
28115,74.04290771484375
28117,73.75527954101562
28119,71.83406066894531
28121,74.9002456665039
28123,74.675048828125
28125,75.00464630126953
28127,74.83610534667969
28129,74.90894317626953
28131,76.2731704711914
28133,73.37026977539062
28135,73.00669860839844
28137,71.3638687133789
28139,73.2242202758789
28141,73.131103515625
28143,70.28109741210938
28145,73.80072021484375
28147,75.47564697265625
28149,75.45301055908203
28151,73.7400131225586
28153,75.5384750366211
28155,74.32146453857422
28157,75.7486801147461
28159,74.32804870605469
28161,73.43257904052734
28163,75.17803192138672
29001,63.35655212402344
29003,63.25357437133789
29005,58.94734191894531
29007,68.31523895263672
29009,68.7277603149414
29011,68.5587158203125
29013,68.31425476074219
29015,71.27430725097656
29017,66.83719635009766
29019,70.05329895019531
29021,64.83625030517578
29023,67.54309844970703
29025,67.45124053955078
29027,70.0163803100586
29029,71.47735595703125
29031,67.75511932373047
29033,69.27066040039062
29035,66.68238067626953
29037,67.81531524658203
29039,69.97185516357422
29041,68.81185913085938
29043,69.11018371582031
29045,62.370635986328125
29047,67.28531646728516
29049,66.21804809570312
29051,71.49048614501953
29053,71.0671615600586
29055,68.43033599853516
29057,69.74980163574219
29059,70.52581787109375
29061,66.09916687011719
29063,65.09640502929688
29065,67.59773254394531
29067,68.84880828857422
29069,68.56913757324219
29071,69.21588134765625
29073,69.83554077148438
29075,63.42973327636719
29077,69.52716827392578
29079,65.23169708251953
29081,62.938194274902344
29083,70.41951751708984
29085,70.91898345947266
29087,61.474491119384766
29089,70.22926330566406
29091,67.86322021484375
29093,65.59175872802734
29095,67.73957061767578
29097,68.9322280883789
29099,67.9742660522461
29101,70.02822875976562
29103,63.875732421875
29105,70.1246109008789
29107,69.73297882080078
29109,69.1715316772461
29111,64.01078033447266
29113,68.32281494140625
29115,66.31206512451172
29117,67.5017318725586
29119,69.07052612304688
29121,65.90150451660156
29123,65.8460464477539
29125,70.37516784667969
29127,65.52186584472656
29129,62.27703094482422
29131,71.48335266113281
29133,69.68632507324219
29135,71.1926040649414
29137,67.44524383544922
29139,68.9745101928711
29141,71.25337219238281
29143,69.29857635498047
29145,68.83006286621094
29147,60.412628173828125
29149,67.61141204833984
29151,70.82442474365234
29153,69.03954315185547
29155,69.499755859375
29157,67.20404815673828
29159,70.96304321289062
29161,69.53982543945312
29163,67.1695327758789
29165,65.76681518554688
29167,70.34193420410156
29169,70.40660095214844
29171,61.33599090576172
29173,66.683349609375
29175,68.22579956054688
29177,68.57709503173828
29179,66.215087890625
29181,67.1384506225586
29183,68.86237335205078
29185,70.52008056640625
29186,66.77621459960938
29187,65.85527038574219
29189,68.51156616210938
29195,70.41819763183594
29197,61.56851577758789
29199,62.151344299316406
29201,68.7040023803711
29203,67.4501724243164
29205,65.70032501220703
29207,68.19757843017578
29209,69.30155944824219
29211,63.53879928588867
29213,69.42913818359375
29215,68.25160217285156
29217,68.62716674804688
29219,69.01953125
29221,66.96770477294922
29223,66.56098937988281
29225,68.87336730957031
29227,61.052001953125
29229,68.79012298583984
29510,68.5199203491211
30001,32.214111328125
30003,46.69267272949219
30005,45.15345764160156
30007,39.775901794433594
30009,42.69037628173828
30011,46.38340377807617
30013,41.280757904052734
30015,46.35504913330078
30017,49.37187957763672
30019,48.159847259521484
30021,49.76727294921875
30023,30.993595123291016
30025,47.57979965209961
30027,44.80413818359375
30029,35.143863677978516
30031,35.869483947753906
30033,48.755340576171875
30035,35.26283264160156
30037,45.36298370361328
30039,31.941181182861328
30041,45.966609954833984
30043,35.893402099609375
30045,38.943904876708984
30047,39.73188018798828
30049,35.44377899169922
30051,44.587181091308594
30053,37.3916015625
30055,50.19733428955078
30057,34.1810302734375
30059,34.939697265625
30061,34.815818786621094
30063,35.4586067199707
30065,47.68830108642578
30067,34.597564697265625
30069,48.50849151611328
30071,47.28036117553711
30073,40.17823028564453
30075,47.07353210449219
30077,33.655113220214844
30079,49.60354232788086
30081,32.60414505004883
30083,50.30824661254883
30085,50.08631896972656
30087,48.817073822021484
30089,37.55440139770508
30091,49.148860931396484
30093,33.247215270996094
30095,43.48059844970703
30097,40.26414489746094
30099,38.45729064941406
30101,43.088104248046875
30103,49.392215728759766
30105,48.59796142578125
30107,41.542667388916016
30109,48.5141716003418
30111,48.86469650268555
31001,53.381404876708984
31003,49.58342361450195
31005,52.76436996459961
31007,50.352291107177734
31009,51.045379638671875
31011,50.863037109375
31013,50.09078598022461
31015,49.09413146972656
31017,49.859127044677734
31019,51.98910140991211
31021,52.88400650024414
31023,55.43046188354492
31025,56.800682067871094
31027,50.193397521972656
31029,56.82027816772461
31031,51.27565002441406
31033,52.31614685058594
31035,55.0325813293457
31037,53.883113861083984
31039,52.27952194213867
31041,51.325565338134766
31043,50.85768127441406
31045,51.03348159790039
31047,52.945335388183594
31049,54.741973876953125
31051,50.32327651977539
31053,54.30851364135742
31055,55.33224868774414
31057,58.336090087890625
31059,56.78657531738281
31061,53.528987884521484
31063,55.26676940917969
31065,55.943729400634766
31067,58.622657775878906
31069,52.82878494262695
31071,49.33992004394531
31073,54.095314025878906
31075,51.64616012573242
31077,50.5977783203125
31079,52.74113082885742
31081,54.093563079833984
31083,54.41973876953125
31085,56.185951232910156
31087,58.047420501708984
31089,48.7422981262207
31091,52.07084274291992
31093,52.00873947143555
31095,58.58753204345703
31097,58.23255920410156
31099,52.54398727416992
31101,54.78996658325195
31103,49.137359619140625
31105,50.60782241821289
31107,49.80694580078125
31109,58.064537048339844
31111,54.10157775878906
31113,52.36784362792969
31115,49.96284484863281
31117,52.76786422729492
31119,51.28292465209961
31121,53.54728698730469
31123,51.72172164916992
31125,52.73186111450195
31127,58.56333923339844
31129,55.998695373535156
31131,57.722816467285156
31133,58.52493667602539
31135,55.487545013427734
31137,52.9910774230957
31139,50.11466598510742
31141,53.119144439697266
31143,54.70551300048828
31145,56.985225677490234
31147,59.843177795410156
31149,48.87924575805664
31151,58.27998733520508
31153,56.1107292175293
31155,56.09379577636719
31157,51.3740119934082
31159,57.15761184692383
31161,50.93161392211914
31163,51.23124694824219
31165,48.8086051940918
31167,51.86349868774414
31169,57.61348342895508
31171,52.01622772216797
31173,51.26810073852539
31175,50.41608428955078
31177,54.258567810058594
31179,50.678138732910156
31181,54.29978561401367
31183,49.44313049316406
31185,55.75197982788086
32001,59.9510612487793
32003,73.75873565673828
32005,57.43049240112305
32007,45.18336486816406
32009,64.64277648925781
32011,49.646358489990234
32013,50.85132598876953
32015,51.93830871582031
32017,63.46794128417969
32019,60.87592315673828
32021,61.37482833862305
32023,60.404029846191406
32027,55.98454666137695
32029,56.42208480834961
32031,51.39198684692383
32033,49.11420822143555
32510,57.91598892211914
33001,54.98527145385742
33003,53.3748893737793
33005,55.90239334106445
33007,50.080047607421875
33009,51.87792205810547
33011,57.459144592285156
33013,55.742637634277344
33015,58.07529830932617
33017,56.16453170776367
33019,53.89511489868164
34001,70.2237548828125
34003,64.44075012207031
34005,68.95396423339844
34007,69.01850128173828
34009,70.79999542236328
34011,70.03042602539062
34013,64.68526458740234
34015,69.12699127197266
34017,64.92048645019531
34019,64.82343292236328
34021,67.12342071533203
34023,66.33889770507812
34025,67.07275390625
34027,63.07592010498047
34029,68.45206451416016
34031,62.82020568847656
34033,68.96158599853516
34035,65.72235870361328
34037,61.40534973144531
34039,65.26581573486328
34041,62.926002502441406
35001,60.6664924621582
35003,57.24250411987305
35005,72.7881088256836
35006,56.06727600097656
35007,56.539066314697266
35009,71.21231079101562
35011,71.57392120361328
35013,72.0262222290039
35015,75.70854187011719
35017,66.8377914428711
35019,67.1589584350586
35021,67.59278869628906
35023,73.9700927734375
35025,75.20654296875
35027,63.392066955566406
35028,52.576229095458984
35029,73.06527709960938
35031,56.03010940551758
35033,56.866477966308594
35035,67.42414093017578
35037,71.42791748046875
35039,52.45303726196289
35041,72.8445053100586
35043,56.76235580444336
35045,59.33241653442383
35047,63.28075408935547
35049,56.57979202270508
35051,66.17820739746094
35053,61.84606170654297
35055,49.842159271240234
35057,59.16651916503906
35059,63.92528533935547
35061,63.35299301147461
36001,57.141971588134766
36003,54.32325744628906
36005,64.4924087524414
36007,54.18843078613281
36009,55.25819396972656
36011,53.78337860107422
36013,56.02622604370117
36015,54.18970489501953
36017,52.94758605957031
36019,51.23887634277344
36021,58.65489959716797
36023,52.04594421386719
36025,53.45545959472656
36027,60.65179443359375
36029,55.3758544921875
36031,50.20391845703125
36033,49.552459716796875
36035,53.657588958740234
36037,54.75980758666992
36039,55.54533767700195
36041,49.263553619384766
36043,51.26533889770508
36045,53.14550018310547
36047,65.15796661376953
36049,51.276187896728516
36051,54.43602752685547
36053,52.859928131103516
36055,54.998008728027344
36057,56.310943603515625
36059,65.04854583740234
36061,64.7708969116211
36063,55.356136322021484
36065,53.7567138671875
36067,53.954444885253906
36069,53.91664123535156
36071,61.414798736572266
36073,55.098907470703125
36075,53.90971374511719
36077,52.94992446899414
36079,61.67288589477539
36081,65.17178344726562
36083,56.99169921875
36085,65.33573913574219
36087,63.353271484375
36089,51.836483001708984
36091,56.510807037353516
36093,56.93306350708008
36095,54.002349853515625
36097,53.12474822998047
36099,54.65807342529297
36101,53.579376220703125
36103,64.5470199584961
36105,56.94734573364258
36107,53.96171188354492
36109,53.17814636230469
36111,57.82441711425781
36113,53.169647216796875
36115,56.696468353271484
36117,54.587669372558594
36119,63.396217346191406
36121,53.469940185546875
36123,53.60991668701172
37001,77.89899444580078
37003,76.3404769897461
37005,70.87915802001953
37007,79.18353271484375
37009,70.16077423095703
37011,70.00205993652344
37013,75.63555145263672
37015,75.91500854492188
37017,76.47407531738281
37019,74.09123992919922
37021,73.42195892333984
37023,76.25479888916016
37025,78.5548324584961
37027,75.70246124267578
37029,72.98535919189453
37031,73.91443634033203
37033,77.9068603515625
37035,77.33586120605469
37037,78.31990051269531
37039,73.1641616821289
37041,73.65826416015625
37043,72.41317749023438
37045,77.64282989501953
37047,75.38948822021484
37049,76.0811538696289
37051,77.82820892333984
37053,71.91850280761719
37055,72.46056365966797
37057,78.44661712646484
37059,78.3356704711914
37061,76.90029907226562
37063,78.07608795166016
37065,77.66346740722656
37067,78.12728881835938
37069,77.56165313720703
37071,77.98628997802734
37073,74.08228302001953
37075,71.31710815429688
37077,77.76522064208984
37079,77.7055892944336
37081,77.97547149658203
37083,76.87043762207031
37085,78.029296875
37087,70.34526062011719
37089,74.50834655761719
37091,74.98689270019531
37093,78.21627807617188
37095,74.0518569946289
37097,77.55184936523438
37099,71.04489135742188
37101,77.59880828857422
37103,76.90690612792969
37105,78.38069152832031
37107,77.48416137695312
37109,77.66089630126953
37111,75.67862701416016
37113,71.46569061279297
37115,72.92867279052734
37117,77.02555847167969
37119,78.25861358642578
37121,71.37184143066406
37123,78.7752685546875
37125,78.48789978027344
37127,77.58363342285156
37129,74.35103607177734
37131,76.06101989746094
37133,75.67820739746094
37135,77.59771728515625
37137,74.5699462890625
37139,73.11613464355469
37141,75.80696105957031
37143,73.5558853149414
37145,77.64769744873047
37147,77.42417907714844
37149,77.15271759033203
37151,78.43310546875
37153,78.9255599975586
37155,77.3627700805664
37157,77.91175842285156
37159,78.31497955322266
37161,77.35736083984375
37163,77.11296081542969
37165,78.51206970214844
37167,78.97122192382812
37169,77.32054901123047
37171,76.24908447265625
37173,70.28712463378906
37175,73.00370788574219
37177,73.98541259765625
37179,78.53976440429688
37181,77.51443481445312
37183,77.76691436767578
37185,77.08553314208984
37187,75.19091796875
37189,70.34779357910156
37191,77.50663757324219
37193,75.26716613769531
37195,77.73933410644531
37197,77.48829650878906
37199,71.36247253417969
38001,48.56827163696289
38003,42.4901237487793
38005,42.07369613647461
38007,48.058937072753906
38009,44.04035568237305
38011,46.42134094238281
38013,47.20966720581055
38015,46.81452178955078
38017,43.61281204223633
38019,38.117225646972656
38021,44.48884582519531
38023,48.005828857421875
38025,49.26812744140625
38027,42.04764175415039
38029,46.727294921875
38031,42.46650314331055
38033,47.99946594238281
38035,40.744415283203125
38037,49.40394973754883
38039,41.30048370361328
38041,48.66884994506836
38043,44.46282196044922
38045,43.761680603027344
38047,43.62578582763672
38049,45.28453826904297
38051,43.678131103515625
38053,49.088768005371094
38055,47.53739547729492
38057,49.3096809387207
38059,48.95977020263672
38061,47.89832305908203
38063,39.95171356201172
38065,48.50594711303711
38067,39.6485595703125
38069,42.97523498535156
38071,40.27443313598633
38073,43.911277770996094
38075,46.89933395385742
38077,45.09649658203125
38079,40.00136947631836
38081,44.6214485168457
38083,45.0008430480957
38085,49.19322204589844
38087,46.9190788269043
38089,48.59624099731445
38091,41.03685760498047
38093,43.01723098754883
38095,39.87582778930664
38097,42.26797103881836
38099,39.65467834472656
38101,46.98899459838867
38103,43.53470993041992
38105,48.592994689941406
39001,68.22863006591797
39003,60.4627571105957
39005,60.46892166137695
39007,58.06794738769531
39009,66.37635803222656
39011,60.64675521850586
39013,62.83843994140625
39015,67.84359741210938
39017,65.87488555908203
39019,60.38547134399414
39021,61.765140533447266
39023,62.728851318359375
39025,67.74038696289062
39027,65.04824829101562
39029,59.777610778808594
39031,62.33938980102539
39033,61.42670822143555
39035,58.82079315185547
39037,61.524295806884766
39039,58.189674377441406
39041,62.8733024597168
39043,60.0458984375
39045,64.30885314941406
39047,64.64020538330078
39049,64.03069305419922
39051,57.770267486572266
39053,68.71104431152344
39055,57.835487365722656
39057,63.886661529541016
39059,63.15570831298828
39061,67.62519073486328
39063,61.13908386230469
39065,61.25685119628906
39067,61.54595184326172
39069,59.216060638427734
39071,66.25213623046875
39073,65.1858901977539
39075,61.06766891479492
39077,60.648475646972656
39079,67.51681518554688
39081,61.27402114868164
39083,61.84870910644531
39085,58.104209899902344
39087,69.64328002929688
39089,62.95022201538086
39091,61.10470962524414
39093,59.85727310180664
39095,59.00388717651367
39097,63.40431213378906
39099,59.33639907836914
39101,62.21391296386719
39103,59.58116149902344
39105,67.58191680908203
39107,60.56829071044922
39109,62.20835876464844
39111,64.6179428100586
39113,63.675941467285156
39115,65.09274291992188
39117,61.536468505859375
39119,63.74383544921875
39121,64.47615814208984
39123,59.759788513183594
39125,58.89829635620117
39127,64.33807373046875
39129,65.25447845458984
39131,67.04656219482422
39133,58.86394119262695
39135,63.21987533569336
39137,60.02206039428711
39139,60.69419479370117
39141,66.10094451904297
39143,60.706607818603516
39145,68.53431701660156
39147,61.285282135009766
39149,61.061668395996094
39151,59.787445068359375
39153,59.32209396362305
39155,59.075439453125
39157,61.364219665527344
39159,62.33805847167969
39161,59.73528289794922
39163,66.38130187988281
39165,65.59099578857422
39167,66.35477447509766
39169,60.29362869262695
39171,56.78111267089844
39173,60.51530456542969
39175,61.86457443237305
40001,68.20568084716797
40003,64.43373107910156
40005,69.4970474243164
40007,65.9001235961914
40009,71.43460845947266
40011,67.13987731933594
40013,70.65130615234375
40015,70.1384048461914
40017,68.24590301513672
40019,70.0080337524414
40021,68.53550720214844
40023,71.0380630493164
40025,66.48139190673828
40027,68.11458587646484
40029,68.97765350341797
40031,73.02767944335938
40033,75.17694854736328
40035,67.83065032958984
40037,67.40730285644531
40039,68.27246856689453
40041,68.60984802246094
40043,66.00434875488281
40045,65.25312805175781
40047,66.10871124267578
40049,69.04903411865234
40051,69.93780517578125
40053,64.86053466796875
40055,74.3424301147461
40057,76.47187042236328
40059,64.49217224121094
40061,69.23302459716797
40063,67.88093566894531
40065,76.85554504394531
40067,73.0594711303711
40069,68.83601379394531
40071,65.39241027832031
40073,67.83863830566406
40075,72.99066162109375
40077,68.38773345947266
40079,68.88836669921875
40081,67.5536117553711
40083,67.6416244506836
40085,70.9545669555664
40087,68.8015365600586
40089,70.55499267578125
40091,68.59226989746094
40093,65.70924377441406
40095,69.91899108886719
40097,68.61284637451172
40099,68.27177429199219
40101,69.08831024169922
40103,66.4910888671875
40105,67.11872863769531
40107,67.5999526977539
40109,67.89371490478516
40111,68.03060913085938
40113,66.26409912109375
40115,68.70319366455078
40117,66.84405517578125
40119,67.20211029052734
40121,68.49456787109375
40123,67.6788558959961
40125,67.6717529296875
40127,69.04236602783203
40129,68.17687225341797
40131,68.061279296875
40133,67.5760498046875
40135,69.43510437011719
40137,71.50746154785156
40139,67.66156768798828
40141,76.84305572509766
40143,67.9007339477539
40145,68.78866577148438
40147,67.04362487792969
40149,70.38334655761719
40151,63.7082405090332
40153,64.412109375
41001,43.70573806762695
41003,53.864295959472656
41005,48.43117904663086
41007,50.496639251708984
41009,49.90637969970703
41011,52.6723747253418
41013,44.82572555541992
41015,50.37168502807617
41017,44.924598693847656
41019,50.08544158935547
41021,49.39125442504883
41023,43.04604721069336
41025,46.26427459716797
41027,43.95542907714844
41029,48.196773529052734
41031,47.20046615600586
41033,48.87925338745117
41035,43.806175231933594
41037,45.224849700927734
41039,50.275794982910156
41041,53.84074783325195
41043,50.48927688598633
41045,46.93149185180664
41047,51.31388473510742
41049,48.98117446899414
41051,51.14266586303711
41053,53.242919921875
41055,48.611900329589844
41057,51.080142974853516
41059,48.37822341918945
41061,42.37211990356445
41063,39.94658279418945
41065,47.172119140625
41067,51.320220947265625
41069,44.69981384277344
41071,53.08503723144531
42001,66.95600128173828
42003,61.9559440612793
42005,61.88984298706055
42007,60.642784118652344
42009,66.34342193603516
42011,63.97085952758789
42013,64.04547882080078
42015,55.246315002441406
42017,65.83815002441406
42019,60.344669342041016
42021,61.78800964355469
42023,59.71614456176758
42025,59.65900421142578
42027,62.45067596435547
42029,65.99877166748047
42031,60.427032470703125
42033,61.4759521484375
42035,60.941246032714844
42037,60.16081619262695
42039,57.77374267578125
42041,66.70406341552734
42043,64.33722686767578
42045,67.47926330566406
42047,59.26814651489258
42049,57.05059814453125
42051,63.462989807128906
42053,58.92159652709961
42055,67.63533020019531
42057,67.76191711425781
42059,64.13611602783203
42061,65.84256744384766
42063,62.518863677978516
42065,60.763511657714844
42067,65.45207977294922
42069,57.00052261352539
42071,65.35628509521484
42073,59.81598663330078
42075,64.02666473388672
42077,63.40818405151367
42079,58.41867446899414
42081,59.12920379638672
42083,56.86714553833008
42085,58.79892349243164
42087,65.06120300292969
42089,59.43309020996094
42091,66.18336486816406
42093,61.41578674316406
42095,63.19185256958008
42097,62.07658767700195
42099,65.4966049194336
42101,67.92265319824219
42103,58.67571258544922
42105,56.57526397705078
42107,61.064022064208984
42109,63.47643280029297
42111,62.272850036621094
42113,55.345863342285156
42115,55.16887283325195
42117,55.645809173583984
42119,62.15752410888672
42121,59.065208435058594
42123,57.2830696105957
42125,62.295326232910156
42127,56.414127349853516
42129,62.92207717895508
42131,56.79757308959961
42133,65.90575408935547
44001,62.56440353393555
44003,62.709102630615234
44005,63.0770263671875
44007,62.02547836303711
44009,63.48373794555664
45001,77.09480285644531
45003,77.20398712158203
45005,76.8539810180664
45007,77.12604522705078
45009,76.94817352294922
45011,77.31330108642578
45013,73.54795837402344
45015,75.05815124511719
45017,77.32957458496094
45019,73.5664291381836
45021,77.80262756347656
45023,78.0552749633789
45025,78.7636947631836
45027,76.92741394042969
45029,75.28828430175781
45031,78.40402221679688
45033,77.39266204833984
45035,75.5078353881836
45037,76.98690795898438
45039,77.91210174560547
45041,77.18572235107422
45043,74.01604461669922
45045,76.92655181884766
45047,76.89340209960938
45049,76.03982543945312
45051,74.62120819091797
45053,74.98777770996094
45055,78.40184783935547
45057,78.2937240600586
45059,76.97180938720703
45061,78.11856079101562
45063,77.41822814941406
45065,77.18730163574219
45067,76.42101287841797
45069,78.65740966796875
45071,77.220947265625
45073,76.71573638916016
45075,76.89540100097656
45077,76.9483871459961
45079,77.91936492919922
45081,76.87162780761719
45083,77.43183135986328
45085,77.71180725097656
45087,77.53340148925781
45089,75.95799255371094
45091,78.09394073486328
46003,48.236297607421875
46005,47.691383361816406
46007,51.4155158996582
46009,50.17171859741211
46011,46.04890441894531
46013,46.01945495605469
46015,48.269065856933594
46017,47.88442611694336
46019,48.82737350463867
46021,46.84385299682617
46023,49.23711013793945
46025,45.26714324951172
46027,50.284908294677734
46029,44.34910202026367
46031,49.737361907958984
46033,48.80768585205078
46035,49.2008056640625
46037,44.32562255859375
46039,45.016319274902344
46041,50.03151321411133
46043,48.89426040649414
46045,45.68791198730469
46047,51.639400482177734
46049,46.356441497802734
46051,45.3702507019043
46053,48.34197235107422
46055,52.4779167175293
46057,45.2919921875
46059,46.79025650024414
46061,49.649864196777344
46063,46.98217010498047
46065,49.51327896118164
46067,49.96764373779297
46069,46.987709045410156
46071,52.838539123535156
46073,47.26475143432617
46075,51.62223434448242
46077,46.3457145690918
46079,46.958641052246094
46081,43.53303527832031
46083,48.70051574707031
46085,49.69084548950195
46087,48.869049072265625
46089,44.64078140258789
46091,44.215511322021484
46093,51.49679183959961
46095,51.89305114746094
46097,48.09245300292969
46099,47.82310104370117
46101,46.9189453125
46103,50.28217697143555
46105,49.9090690612793
46107,47.06071853637695
46109,44.886844635009766
46111,48.757354736328125
46113,52.74462127685547
46115,46.87217712402344
46117,51.595550537109375
46119,48.90559005737305
46121,50.83603286743164
46123,49.53236389160156
46125,49.52104568481445
46127,49.797359466552734
46129,46.72045135498047
46135,50.3862419128418
46137,51.548927307128906
47001,71.6921615600586
47003,71.32894134521484
47005,71.74739837646484
47007,70.60562896728516
47009,73.27299499511719
47011,73.80192565917969
47013,70.75897216796875
47015,71.66183471679688
47017,71.88783264160156
47019,72.41415405273438
47021,70.23796844482422
47023,72.65380859375
47025,71.53353118896484
47027,72.9658203125
47029,73.89632415771484
47031,71.07588195800781
47033,71.77920532226562
47035,69.93448638916016
47037,70.72976684570312
47039,72.40705108642578
47041,72.27291870117188
47043,70.05005645751953
47045,70.70986938476562
47047,71.89994812011719
47049,70.92208099365234
47051,70.73487854003906
47053,71.72113800048828
47055,71.12403106689453
47057,72.80907440185547
47059,74.34148406982422
47061,69.54426574707031
47063,73.80184936523438
47065,72.69821166992188
47067,72.27430725097656
47069,72.70509338378906
47071,72.72708129882812
47073,73.51663970947266
47075,71.85835266113281
47077,72.30162048339844
47079,71.36689758300781
47081,70.73030090332031
47083,70.81578063964844
47085,71.13546752929688
47087,72.86566162109375
47089,73.94013214111328
47091,71.09595489501953
47093,73.06464385986328
47095,70.08019256591797
47097,70.40204620361328
47099,70.8648681640625
47101,70.60688018798828
47103,71.37883758544922
47105,73.28620147705078
47107,73.73309326171875
47109,72.96575164794922
47111,71.75714874267578
47113,72.41278839111328
47115,70.74517822265625
47117,71.04977416992188
47119,70.78784942626953
47121,73.3841781616211
47123,73.3223876953125
47125,70.49222564697266
47127,71.02062225341797
47129,70.9939956665039
47131,70.62042236328125
47133,71.77886199951172
47135,71.65803527832031
47137,72.46967315673828
47139,73.77118682861328
47141,71.5077896118164
47143,72.02336120605469
47145,72.74311065673828
47147,70.19495391845703
47149,71.7171859741211
47151,70.91867065429688
47153,70.29167175292969
47155,72.6520767211914
47157,70.42837524414062
47159,72.67669677734375
47161,70.98204803466797
47163,73.81080627441406
47165,71.04094696044922
47167,70.31033325195312
47169,72.21588134765625
47171,72.3163070678711
47173,72.08975982666016
47175,70.33686065673828
47177,71.54364013671875
47179,74.4075698852539
47181,71.36553192138672
47183,71.35475158691406
47185,71.45357513427734
47187,70.26668548583984
47189,71.8802261352539
48001,75.76302337646484
48003,76.77145385742188
48005,75.93621826171875
48007,81.27728271484375
48009,78.24880981445312
48011,71.84199523925781
48013,84.21986389160156
48015,81.04435729980469
48017,72.8917007446289
48019,79.30632781982422
48021,80.31129455566406
48023,80.3366470336914
48025,83.5988998413086
48027,78.10324096679688
48029,81.83360290527344
48031,77.95414733886719
48033,80.06609344482422
48035,75.45149230957031
48037,73.0093002319336
48039,81.65165710449219
48041,79.24105834960938
48043,79.90425109863281
48045,75.07530212402344
48047,85.26904296875
48049,77.63655853271484
48051,79.69635009765625
48053,77.50831604003906
48055,80.93331909179688
48057,81.27812957763672
48059,78.50212097167969
48061,83.63674926757812
48063,73.67987823486328
48065,69.36234283447266
48067,73.50422668457031
48069,70.72660827636719
48071,78.3875961303711
48073,75.1850357055664
48075,78.61605072021484
48077,75.64065551757812
48079,73.96651458740234
48081,80.73653411865234
48083,78.6291732788086
48085,72.84854888916016
48087,74.72837829589844
48089,81.44223022460938
48091,79.8729476928711
48093,76.20516204833984
48095,78.81047821044922
48097,71.61378479003906
48099,76.5501937866211
48101,80.80143737792969
48103,79.79927825927734
48105,80.01659393310547
48107,77.2756118774414
48109,74.79827880859375
48111,67.58267211914062
48113,74.26494598388672
48115,77.56812286376953
48117,69.76249694824219
48119,72.80401611328125
48121,73.312255859375
48123,82.46638488769531
