GEOID,tmax
26159,91.80126190185547
26161,91.13516235351562
26163,91.44908142089844
26165,88.38916015625
27001,69.59722900390625
27003,74.48248291015625
27005,70.47808074951172
27007,67.1296157836914
27009,74.27571105957031
27011,78.47005462646484
27013,75.9472427368164
27015,76.4648666381836
27017,68.50652313232422
27019,75.03760528564453
27021,69.0724868774414
27023,76.96221160888672
27025,73.00823211669922
27027,74.23384857177734
27029,67.40156555175781
27031,68.19328308105469
27033,76.01264953613281
27035,70.62942504882812
27037,74.93684387207031
27039,73.75201416015625
27041,72.99179077148438
27043,75.31475830078125
27045,73.58525085449219
27047,74.25228881835938
27049,73.4626693725586
27051,75.54762268066406
27053,75.076416015625
27055,75.18604278564453
27057,69.0936050415039
27059,74.34441375732422
27061,69.13265228271484
27063,76.05697631835938
27065,73.29646301269531
27067,75.46973419189453
27069,66.53206634521484
27071,70.2899398803711
27073,77.5537338256836
27075,70.85618591308594
27077,66.78506469726562
27079,75.9686050415039
27081,74.20521545410156
27083,76.02749633789062
27085,75.69499969482422
27087,69.25244140625
27089,66.5975112915039
27091,75.65011596679688
27093,75.59249877929688
27095,73.8752670288086
27097,72.33799743652344
27099,73.4586181640625
27101,74.52765655517578
27103,76.2890396118164
27105,74.98126220703125
27107,71.19588470458984
27109,73.40364074707031
27111,72.31616973876953
27113,66.21835327148438
27115,70.74091339111328
27117,73.92486572265625
27119,68.55780029296875
27121,74.55873107910156
27123,74.59342193603516
27125,67.08077239990234
27127,76.53529357910156
27129,76.33837890625
27131,75.2981185913086
27133,74.90916442871094
27135,64.88888549804688
27137,71.3079605102539
27139,75.38453674316406
27141,75.20469665527344
27143,75.87958526611328
27145,73.35664367675781
27147,74.9817886352539
27149,76.99007415771484
27151,76.9961166381836
27153,71.36801147460938
27155,77.65287017822266
27157,73.20042419433594
27159,70.20860290527344
27161,75.95099639892578
27163,73.82752227783203
27165,76.16901397705078
27167,76.03083038330078
27169,73.3929214477539
27171,75.14094543457031
27173,76.53670501708984
28001,90.92668914794922
28003,92.21105194091797
28005,92.54893493652344
28007,91.56739044189453
28009,91.74481964111328
28011,92.77993774414062
28013,92.59771728515625
28015,92.62525177001953
28017,92.74468231201172
28019,91.82963562011719
28021,91.5718765258789
28023,93.60404205322266
28025,93.28277587890625
28027,92.72676849365234
28029,91.97103118896484
28031,93.91291046142578
28033,92.7948226928711
28035,93.88897705078125
28037,91.56930541992188
28039,93.87644958496094
28041,93.79969024658203
28043,92.93901062011719
28045,90.70355987548828
28047,91.93278503417969
28049,92.16263580322266
28051,92.60968017578125
28053,93.18504333496094
28055,92.60629272460938
28057,92.28974151611328
28059,92.96055603027344
28061,93.91222381591797
28063,91.15361785888672
28065,93.11845397949219
28067,94.63684844970703
28069,92.46109771728516
28071,92.14695739746094
28073,93.44219970703125
28075,93.26973724365234
28077,92.77959442138672
28079,91.42273712158203
28081,92.79016876220703
28083,93.42462158203125
28085,91.80247497558594
28087,93.75259399414062
28089,92.10289764404297
28091,93.31697845458984
28093,91.83961486816406
28095,92.87979888916016
28097,92.04014587402344
28099,91.52403259277344
28101,92.7612075805664
28103,93.1108169555664
28105,93.07514190673828
28107,92.65711212158203
28109,92.55159759521484
28111,93.96903228759766
28113,93.14754486083984
28115,92.4028091430664
28117,92.43099975585938
28119,93.0938949584961
28121,92.54829406738281
28123,92.291748046875
28125,92.89616394042969
28127,92.84725952148438
28129,93.64364624023438
28131,93.36190032958984
28133,93.10031127929688
28135,93.2193832397461
28137,92.62066650390625
28139,92.0419692993164
28141,92.00358581542969
28143,92.88156127929688
28145,92.32750701904297
28147,92.95829772949219
28149,91.68917846679688
28151,93.32353210449219
28153,93.41483306884766
28155,92.18314361572266
28157,91.55950927734375
28159,91.78184509277344
28161,92.63650512695312
28163,92.31742858886719
29001,83.7442398071289
29003,84.3346939086914
29005,84.63431549072266
29007,84.36050415039062
29009,81.77156829833984
29011,82.3553466796875
29013,83.37146759033203
29015,81.33279418945312
29017,89.71710968017578
29019,84.25621795654297
29021,84.39041900634766
29023,89.15454864501953
29025,82.98985290527344
29027,85.84747314453125
29029,85.11476135253906
29031,91.39192199707031
29033,82.22714233398438
29035,87.51471710205078
29037,82.87255096435547
29039,82.09806823730469
29041,82.92219543457031
29043,83.40875244140625
29045,83.16510009765625
29047,82.99186706542969
29049,82.9468765258789
29051,85.69168090820312
29053,82.90458679199219
29055,87.97661590576172
29057,82.14662170410156
29059,83.87603759765625
29061,83.34709930419922
29063,83.64434814453125
29065,86.69558715820312
29067,85.54631042480469
29069,91.3294677734375
29071,88.7000961303711
29073,87.5375747680664
29075,83.67850494384766
29077,82.54857635498047
29079,82.94265747070312
29081,82.9012680053711
29083,81.38853454589844
29085,81.905517578125
29087,84.76815032958984
29089,83.31135559082031
29091,87.02114868164062
29093,87.05040740966797
29095,82.8028793334961
29097,82.67669677734375
29099,90.36504364013672
29101,81.66986083984375
29103,83.29572296142578
29105,85.68729400634766
29107,81.93196868896484
29109,81.77104949951172
29111,83.46733093261719
29113,88.24309539794922
29115,82.90541076660156
29117,83.16765594482422
29119,83.0670394897461
29121,82.63211059570312
29123,87.94580078125
29125,87.21166229248047
29127,84.06794738769531
29129,82.03955078125
29131,86.08062744140625
29133,91.96852111816406
29135,84.06654357910156
29137,83.22716522216797
29139,87.00897979736328
29141,83.1331558227539
29143,91.29224395751953
29145,82.89588928222656
29147,84.16791534423828
29149,88.27894592285156
29151,87.21925354003906
29153,86.47749328613281
29155,92.05221557617188
29157,90.27458953857422
29159,81.08140563964844
29161,87.07256317138672
29163,86.1246337890625
29165,84.30418395996094
29167,82.61830139160156
29169,87.13892364501953
29171,82.99787139892578
29173,84.55146026611328
29175,82.82699584960938
29177,82.28189849853516
29179,86.9700927734375
29181,88.50641632080078
29183,90.39022064208984
29185,81.65277862548828
29186,89.27249908447266
29187,88.1050796508789
29189,90.93934631347656
29195,82.1286849975586
29197,83.49891662597656
29199,83.26519775390625
29201,91.80916595458984
29203,87.16204071044922
29205,82.779296875
29207,90.5246353149414
29209,83.0437240600586
29211,82.82190704345703
29213,84.81651306152344
29215,85.1568832397461
29217,82.59188842773438
29219,88.68933868408203
29221,88.35704040527344
29223,88.14189910888672
29225,83.38897705078125
29227,83.3838119506836
29229,84.25142669677734
29510,91.63593292236328
30001,60.95745086669922
30003,77.18323516845703
30005,77.10535430908203
30007,70.18740844726562
30009,71.5038070678711
30011,78.31214904785156
30013,74.80653381347656
30015,78.86666107177734
30017,80.40640258789062
30019,69.37053680419922
30021,77.86857604980469
30023,61.52332305908203
30025,78.49784851074219
30027,76.435302734375
30029,65.04237365722656
30031,66.42479705810547
30033,77.91566467285156
30035,67.75629425048828
30037,76.84774780273438
30039,61.77659606933594
30041,79.67181396484375
30043,67.33043670654297
30045,71.04302978515625
30047,67.95108795166016
30049,69.10334014892578
30051,78.26394653320312
30053,65.93437194824219
30055,77.02796173095703
30057,64.76609802246094
30059,67.73196411132812
30061,65.03773498535156
30063,65.29246520996094
30065,78.81659698486328
30067,66.01690673828125
30069,80.30685424804688
30071,77.04887390136719
30073,75.05219268798828
30075,80.82627868652344
30077,65.83822631835938
30079,79.056640625
30081,62.08163833618164
30083,76.1159896850586
30085,73.08743286132812
30087,79.30655670166016
30089,66.74610137939453
30091,69.24903106689453
30093,64.14727783203125
30095,73.16398620605469
30097,71.42240905761719
30099,73.25314331054688
30101,77.30831146240234
30103,79.24544525146484
30105,73.62960052490234
30107,73.0124740600586
30109,77.36212921142578
30111,78.82830047607422
31001,83.49966430664062
31003,79.67302703857422
31005,84.37467956542969
31007,83.37006378173828
31009,82.205810546875
31011,80.80016326904297
31013,81.89118957519531
31015,80.85062408447266
31017,82.53330993652344
31019,82.37242889404297
31021,81.40620422363281
31023,82.9775161743164
31025,83.76673889160156
31027,78.30656433105469
31029,88.92296600341797
31031,81.9201889038086
31033,84.82343292236328
31035,83.97554779052734
31037,83.16328430175781
31039,81.0921630859375
31041,81.56199645996094
31043,79.3521728515625
31045,81.87623596191406
31047,82.12849426269531
31049,86.44038391113281
31051,78.45185852050781
31053,83.06188201904297
31055,83.6674575805664
31057,89.7808609008789
31059,83.31108093261719
31061,84.661865234375
31063,85.20503997802734
31065,85.29546356201172
31067,83.25499725341797
31069,84.16544342041016
31071,80.64458465576172
31073,82.83009338378906
31075,82.93560791015625
31077,81.77970123291016
31079,83.70071411132812
31081,84.08783721923828
31083,84.44611358642578
31085,86.8392562866211
31087,88.79338073730469
31089,80.5361099243164
31091,82.6757583618164
31093,83.33960723876953
31095,83.55248260498047
31097,83.20672607421875
31099,82.58405303955078
31101,86.05670166015625
31103,81.91380310058594
31105,83.52176666259766
31107,79.54290008544922
31109,83.67572784423828
31111,84.93486785888672
31113,83.01628112792969
31115,81.1295166015625
31117,83.96965789794922
31119,80.78772735595703
31121,84.13253021240234
31123,84.36981201171875
31125,82.85558319091797
31127,84.4038314819336
31129,85.06648254394531
31131,83.83796691894531
31133,83.67113494873047
31135,87.17082214355469
31137,82.17174530029297
31139,79.44454956054688
31141,82.50047302246094
31143,83.6637954711914
31145,87.58211517333984
31147,84.53421783447266
31149,81.2983169555664
31151,82.93769073486328
31153,84.01217651367188
31155,83.68850708007812
31157,84.9940414428711
31159,83.04765319824219
31161,80.91668701171875
31163,82.17683410644531
31165,81.7707748413086
31167,81.46318054199219
31169,84.4596176147461
31171,82.77957916259766
31173,79.80066680908203
31175,81.4791030883789
31177,82.73629760742188
31179,79.65806579589844
31181,85.24794006347656
31183,80.6529312133789
31185,83.53396606445312
32001,90.82001495361328
32003,99.56925201416016
32005,84.10958099365234
32007,78.75177764892578
32009,91.72816467285156
32011,83.90174102783203
32013,86.51931762695312
32015,86.02298736572266
32017,91.5433120727539
32019,89.89791107177734
32021,89.67723846435547
32023,89.75635528564453
32027,88.72256469726562
32029,86.28300476074219
32031,85.94478607177734
32033,80.8444595336914
32510,86.08844757080078
33001,90.19264221191406
33003,89.90623474121094
33005,88.76140594482422
33007,87.33360290527344
33009,87.59776306152344
33011,91.18558502197266
33013,90.38291931152344
33015,92.00963592529297
33017,91.02348327636719
33019,88.25616455078125
34001,84.30815887451172
34003,87.99752044677734
34005,86.18138122558594
34007,85.64301300048828
34009,82.6705093383789
34011,84.02720642089844
34013,87.44248962402344
34015,85.0472640991211
34017,86.99386596679688
34019,86.23955535888672
34021,87.72761535644531
34023,87.60763549804688
34025,86.58236694335938
34027,85.54643249511719
34029,85.05709075927734
34031,86.235595703125
34033,83.87808227539062
34035,87.5667724609375
34037,85.35494232177734
34039,87.42206573486328
34041,85.22904205322266
35001,89.38610076904297
35003,83.9623794555664
35005,97.69624328613281
35006,84.7845687866211
35007,81.99790954589844
35009,90.1595687866211
35011,94.39075469970703
35013,97.38922882080078
35015,98.62499237060547
35017,90.04701232910156
35019,92.39990997314453
35021,88.61772918701172
35023,95.57333374023438
35025,96.5457763671875
35027,91.61243438720703
35028,81.8199234008789
35029,97.3968505859375
35031,85.76344299316406
35033,84.0494155883789
35035,93.87691497802734
35037,91.58341217041016
35039,80.70576477050781
35041,92.1317367553711
35043,86.89424133300781
35045,86.98350524902344
35047,89.25594329833984
35049,86.35655212402344
35051,93.18447875976562
35053,90.7000503540039
35055,77.07247161865234
35057,88.957275390625
35059,84.63086700439453
35061,91.79712677001953
36001,88.03054809570312
36003,85.85101318359375
36005,86.58635711669922
36007,83.93728637695312
36009,84.63326263427734
36011,86.08594512939453
36013,83.667236328125
36015,84.81282043457031
36017,83.75289154052734
36019,90.03649139404297
36021,88.86663818359375
36023,83.3741455078125
36025,82.08531951904297
36027,89.73091125488281
36029,86.19445037841797
36031,85.982666015625
36033,88.15931701660156
36035,86.64222717285156
36037,87.26268768310547
36039,84.18408203125
36041,82.71060943603516
36043,84.2136459350586
36045,86.02745056152344
36047,85.42220306396484
36049,83.92955780029297
36051,87.8465347290039
36053,85.1992416381836
36055,87.92496490478516
36057,89.30592346191406
36059,84.7126693725586
36061,86.48973083496094
36063,86.49928283691406
36065,86.47689819335938
36067,87.15901184082031
36069,87.0518798828125
36071,87.15013122558594
36073,86.84518432617188
36075,86.86248779296875
36077,83.62889862060547
36079,88.04121398925781
36081,85.51165771484375
36083,89.07618713378906
36085,85.94589233398438
36087,87.52464294433594
36089,88.48120880126953
36091,89.44147491455078
36093,88.98441314697266
36095,85.15960693359375
36097,84.74110412597656
36099,86.93132019042969
36101,85.05855560302734
36103,82.90830993652344
36105,83.35199737548828
36107,84.24149322509766
36109,84.3828125
36111,85.2972412109375
36113,86.83235168457031
36115,90.40535736083984
36117,86.90139770507812
36119,87.4073715209961
36121,85.53443145751953
36123,86.50299835205078
37001,83.49601745605469
37003,81.55525970458984
37005,75.05229187011719
37007,86.85442352294922
37009,75.0857925415039
37011,74.71813201904297
37013,82.8814468383789
37015,81.66226959228516
37017,85.27217102050781
37019,84.36646270751953
37021,79.6380615234375
37023,83.9412841796875
37025,85.86965942382812
37027,83.01603698730469
37029,81.47895812988281
37031,84.06622314453125
37033,82.60281372070312
37035,83.31719207763672
37037,84.6556396484375
37039,83.99284362792969
37041,81.41407012939453
37043,81.92501068115234
37045,86.01956176757812
37047,85.04998779296875
37049,84.4248275756836
37051,86.08853149414062
37053,80.7660140991211
37055,82.12425231933594
37057,84.30242919921875
37059,83.02538299560547
37061,85.5724868774414
37063,83.77823638916016
37065,82.68451690673828
37067,82.7759017944336
37069,83.39747619628906
37071,85.9410629272461
37073,82.35738372802734
37075,80.24931335449219
37077,82.5313491821289
37079,84.4192886352539
37081,83.69041442871094
37083,82.27271270751953
37085,85.82994842529297
37087,75.19886016845703
37089,79.65065002441406
37091,82.10699462890625
37093,86.12992095947266
37095,83.66570281982422
37097,82.65821838378906
37099,77.6978988647461
37101,86.128662109375
37103,85.21334838867188
37105,84.99127197265625
37107,85.03987884521484
37109,84.80812072753906
37111,84.15447998046875
37113,79.91070556640625
37115,80.67155456542969
37117,82.04408264160156
37119,86.23031616210938
37121,77.02755737304688
37123,86.11138153076172
37125,85.91393280029297
37127,83.39598083496094
37129,84.98319244384766
37131,82.32844543457031
37133,85.13883209228516
37135,82.97258758544922
37137,83.68475341796875
37139,81.4638900756836
37141,85.63967895507812
37143,81.56874084472656
37145,82.26898193359375
37147,83.33365631103516
37149,84.97823333740234
37151,85.65569305419922
37153,86.5339584350586
37155,86.2374267578125
37157,82.44115447998047
37159,84.28292846679688
37161,85.97329711914062
37163,85.89456939697266
37165,86.83984375
37167,86.22821807861328
37169,81.29548645019531
37171,79.94580841064453
37173,76.77857971191406
37175,77.90950775146484
37177,82.18310546875
37179,86.7967529296875
37181,82.12226104736328
37183,84.68179321289062
37185,82.23744201660156
37187,81.90685272216797
37189,75.58172607421875
37191,85.69982147216797
37193,80.85545349121094
37195,84.25666046142578
37197,81.59664154052734
37199,76.643798828125
38001,79.25192260742188
38003,76.16539764404297
38005,75.49874114990234
38007,78.00902557373047
38009,71.57833099365234
38011,79.95701599121094
38013,67.03180694580078
38015,78.11532592773438
38017,75.77357482910156
38019,70.83446502685547
38021,75.3150863647461
38023,67.79072570800781
38025,77.48092651367188
38027,76.41166687011719
38029,78.51337432861328
38031,77.10590362548828
38033,77.69042205810547
38035,71.87648010253906
38037,78.2909927368164
38039,74.70513153076172
38041,78.30361938476562
38043,77.54657745361328
38045,76.0066146850586
38047,76.44488525390625
38049,74.66353607177734
38051,76.33209228515625
38053,75.89833068847656
38055,75.80358123779297
38057,77.22916412353516
38059,78.3575668334961
38061,71.6945571899414
38063,73.35576629638672
38065,76.73368072509766
38067,68.90097045898438
38069,75.08035278320312
38071,73.74659729003906
38073,76.69804382324219
38075,69.85226440429688
38077,77.09434509277344
38079,72.51408386230469
38081,75.93643951416016
38083,77.00707244873047
38085,79.11186981201172
38087,79.35803985595703
38089,78.28363037109375
38091,72.7098617553711
38093,76.89212036132812
38095,73.77854919433594
38097,71.83393096923828
38099,71.05609130859375
38101,72.21481323242188
38103,77.2806396484375
38105,71.65876770019531
39001,89.37632751464844
39003,92.511474609375
39005,88.50251007080078
39007,84.38665008544922
39009,87.01276397705078
39011,92.48453521728516
39013,84.96633911132812
39015,89.68675231933594
39017,91.68199157714844
39019,85.78335571289062
39021,90.3137435913086
39023,90.41478729248047
39025,90.79634857177734
39027,89.69513702392578
39029,84.8539810180664
39031,87.15097045898438
39033,90.14848327636719
39035,86.42233276367188
39037,92.16409301757812
39039,92.28617858886719
39041,90.70020294189453
39043,86.98655700683594
39045,88.9958267211914
39047,90.02432250976562
39049,91.2258529663086
39051,91.99955749511719
39053,87.80615997314453
39055,85.19651794433594
39057,90.16692352294922
39059,85.87413787841797
39061,91.6893539428711
39063,91.5372543334961
39065,91.00135803222656
39067,85.66352844238281
39069,92.16858673095703
39071,89.33626556396484
39073,87.74947357177734
39075,87.4247055053711
39077,88.7738265991211
39079,87.6252212524414
39081,84.83738708496094
39083,87.7344741821289
39085,84.12667846679688
39087,88.80843353271484
39089,88.35830688476562
39091,90.4295425415039
39093,88.00238037109375
39095,91.49028778076172
39097,90.78134155273438
39099,86.32379150390625
39101,90.63139343261719
39103,88.62567901611328
39105,86.67961883544922
39107,93.10160827636719
39109,91.56230926513672
39111,84.64669799804688
39113,91.23088073730469
39115,86.98272705078125
39117,89.14669799804688
39119,87.45000457763672
39121,85.99651336669922
39123,88.97236633300781
39125,92.53451538085938
39127,87.30879974365234
39129,90.35015106201172
39131,88.80308532714844
39133,87.1332778930664
39135,91.20449829101562
39137,92.5137939453125
39139,88.70545196533203
39141,89.17926025390625
39143,89.63479614257812
39145,89.34092712402344
39147,90.17013549804688
39149,91.72075653076172
39151,88.2139892578125
39153,88.73538970947266
39155,86.33601379394531
39157,87.35783386230469
39159,90.77505493164062
39161,93.06764221191406
39163,86.98739624023438
39165,90.9509048461914
39167,86.71871185302734
39169,88.51206970214844
39171,92.05134582519531
39173,91.43396759033203
39175,90.97820281982422
40001,82.83922576904297
40003,88.73423767089844
40005,87.14006805419922
40007,90.84876251220703
40009,91.35308837890625
40011,90.8056640625
40013,87.7252426147461
40015,88.81192016601562
40017,88.80668640136719
40019,86.3772964477539
40021,84.0080795288086
40023,86.90065002441406
40025,89.06909942626953
40027,86.41194152832031
40029,87.1548843383789
40031,88.01866912841797
40033,88.37886810302734
40035,84.19984436035156
40037,86.75907135009766
40039,91.3525161743164
40041,83.64324951171875
40043,90.24153137207031
40045,89.77425384521484
40047,89.0008316040039
40049,85.45785522460938
40051,86.58198547363281
40053,88.21476745605469
40055,90.74026489257812
40057,90.59799194335938
40059,89.44259643554688
40061,84.0990219116211
40063,86.8060302734375
40065,90.44429016113281
40067,87.62933349609375
40069,86.12774658203125
40071,88.24800872802734
40073,90.14628601074219
40075,90.29378509521484
40077,83.69676971435547
40079,81.82622528076172
40081,87.8321533203125
40083,89.02932739257812
40085,87.84485626220703
40087,85.85599517822266
40089,83.53659057617188
40091,85.8189468383789
40093,90.12691497802734
40095,87.19422912597656
40097,84.6799545288086
40099,84.94155883789062
40101,85.44678497314453
40103,88.71455383300781
40105,84.67738342285156
40107,86.99288177490234
40109,88.00405883789062
40111,86.53972625732422
40113,85.58753967285156
40115,84.055908203125
40117,86.94847869873047
40119,88.0606918334961
40121,85.92213439941406
40123,85.51560974121094
40125,86.62950897216797
40127,84.58792114257812
40129,91.07488250732422
40131,85.36588287353516
40133,86.70037078857422
40135,83.4794692993164
40137,86.40035247802734
40139,92.87315368652344
40141,89.74229431152344
40143,86.29527282714844
40145,85.83499145507812
40147,85.0349349975586
40149,90.8761978149414
40151,88.70748138427734
40153,89.01844787597656
41001,75.19728088378906
41003,69.89225006103516
41005,63.95273208618164
41007,64.70050048828125
41009,67.54739379882812
41011,69.98089599609375
41013,77.26554870605469
41015,73.27716064453125
41017,73.22514343261719
41019,74.29033660888672
41021,76.20149993896484
41023,74.52142333984375
41025,82.19597625732422
41027,62.86355209350586
41029,79.73284912109375
41031,73.87092590332031
41033,78.31565856933594
41035,77.17436218261719
41037,80.21937561035156
41039,68.82799530029297
41041,65.90482330322266
41043,66.79117584228516
41045,83.13948059082031
41047,66.93028259277344
41049,76.80789184570312
41051,67.0068588256836
41053,69.50765228271484
41055,74.71866607666016
41057,62.97575378417969
41059,76.23267364501953
41061,70.88359069824219
41063,69.16921997070312
41065,71.64056396484375
41067,67.42280578613281
41069,75.53932189941406
41071,68.35704803466797
42001,81.44895935058594
42003,85.65348052978516
42005,84.63373565673828
42007,85.5794448852539
42009,80.8629379272461
42011,83.69739532470703
42013,80.58111572265625
42015,82.75501251220703
42017,85.61756896972656
42019,84.93014526367188
42021,78.91275024414062
42023,82.1511001586914
42025,80.3041000366211
42027,80.93306732177734
42029,82.54219818115234
42031,84.62438201904297
42033,80.79878234863281
42035,82.68885040283203
42037,82.26390075683594
42039,83.63829040527344
42041,82.88529968261719
42043,82.25325775146484
42045,84.12622833251953
42047,81.91930389404297
42049,83.0745849609375
42051,81.38026428222656
42053,83.5030288696289
42055,82.42203521728516
42057,81.74762725830078
42059,83.76189422607422
42061,81.96492004394531
42063,82.0298080444336
42065,82.47242736816406
42067,82.81906127929688
42069,80.3238754272461
42071,82.33336639404297
42073,85.3275146484375
42075,82.18437194824219
42077,84.60338592529297
42079,79.86439514160156
42081,83.12828063964844
42083,82.84941864013672
42085,84.52971649169922
42087,82.15847778320312
42089,80.6431884765625
42091,84.99198150634766
42093,83.95455169677734
42095,84.77281188964844
42097,83.06285858154297
42099,82.30826568603516
42101,85.63835144042969
42103,82.6735610961914
42105,82.7015380859375
42107,80.64179229736328
42109,83.24612426757812
42111,77.90656280517578
42113,79.01839447021484
42115,82.58174896240234
42117,82.85449981689453
42119,83.34830474853516
42121,84.31402587890625
42123,83.23129272460938
42125,84.79191589355469
42127,82.39425659179688
42129,83.03292846679688
42131,81.54717254638672
42133,81.48226165771484
44001,86.845947265625
44003,86.60550689697266
44005,84.51827239990234
44007,88.28988647460938
44009,84.6362075805664
45001,89.23230743408203
45003,91.6012191772461
45005,91.4976577758789
45007,88.33566284179688
45009,90.81694030761719
45011,91.7468032836914
45013,89.77393341064453
45015,88.7652587890625
45017,90.1357192993164
45019,87.5096664428711
45021,86.91547393798828
45023,87.26638793945312
45025,87.15474700927734
45027,88.73300170898438
45029,90.16390991210938
45031,88.21551513671875
45033,87.28003692626953
45035,89.6159439086914
45037,90.9129867553711
45039,88.63716888427734
45041,88.5689926147461
45043,85.52133178710938
45045,86.078369140625
45047,89.56024932861328
45049,91.39907836914062
45051,85.49893951416016
45053,91.68265533447266
45055,88.13726043701172
45057,87.22710418701172
45059,88.75160217285156
45061,88.35710906982422
45063,90.6307601928711
45065,89.98944854736328
45067,87.20325469970703
45069,87.56119537353516
45071,89.7994613647461
45073,86.7626724243164
45075,90.39970397949219
45077,85.96036529541016
45079,89.99942016601562
45081,90.34221649169922
45083,87.22795867919922
45085,88.7521743774414
45087,87.72847747802734
45089,88.07677459716797
45091,86.58842468261719
46003,77.43327331542969
46005,76.99787139892578
46007,80.49984741210938
46009,78.80913543701172
46011,73.98974609375
46013,76.9791259765625
46015,79.08631896972656
46017,79.1317367553711
46019,78.24681091308594
46021,79.38500213623047
46023,79.62293243408203
46025,74.90714263916016
46027,77.60385131835938
46029,74.2986068725586
46031,79.99202728271484
46033,76.74279022216797
46035,76.97673034667969
46037,74.47796630859375
46039,74.1823501586914
46041,81.58879089355469
46043,78.12068176269531
46045,78.81095123291016
46047,82.44889068603516
46049,78.85183715820312
46051,76.70636749267578
46053,80.01470947265625
46055,82.31134796142578
46057,74.25726318359375
46059,78.284423828125
46061,76.2778091430664
46063,79.77995300292969
46065,81.21513366699219
46067,77.24987030029297
46069,78.82363891601562
46071,82.04744720458984
46073,76.59932708740234
46075,82.18222045898438
46077,74.65227508544922
46079,74.12657928466797
46081,71.11846160888672
46083,75.8662109375
46085,81.46620178222656
46087,75.37793731689453
46089,77.0992431640625
46091,74.57247924804688
46093,79.7982177734375
46095,82.57759094238281
46097,75.28288269042969
46099,74.69081115722656
46101,73.98607635498047
46103,77.71024322509766
46105,80.03260803222656
46107,80.05550384521484
46109,76.85342407226562
46111,76.68567657470703
46113,80.83267211914062
46115,77.92018127441406
46117,82.27009582519531
46119,80.80056762695312
46121,81.46048736572266
46123,81.6299819946289
46125,76.14498901367188
46127,77.7025146484375
46129,80.17733764648438
46135,77.43843841552734
46137,81.40283203125
47001,86.27745819091797
47003,89.81200408935547
47005,90.9661865234375
47007,86.09436798095703
47009,86.03240966796875
47011,88.94563293457031
47013,83.8991928100586
47015,89.32965850830078
47017,90.87767028808594
47019,80.3584213256836
47021,90.5560531616211
47023,91.84844970703125
47025,83.3751449584961
47027,89.47267150878906
47029,84.44506072998047
47031,88.63661193847656
47033,91.9750747680664
47035,85.10496520996094
47037,91.22288513183594
47039,91.18801879882812
47041,89.93466186523438
47043,89.84911346435547
47045,91.92584228515625
47047,92.02220916748047
47049,86.6064682006836
47051,89.00641632080078
47053,91.3477783203125
47055,88.1892318725586
47057,84.90589141845703
47059,84.11686706542969
47061,85.85162353515625
47063,85.1988754272461
47065,88.61419677734375
47067,83.39190673828125
47069,92.18048858642578
47071,91.78929138183594
47073,84.34040832519531
47075,92.34784698486328
47077,91.2037124633789
47079,90.78189086914062
47081,89.6822509765625
47083,90.48148345947266
47085,90.43766021728516
47087,89.85770416259766
47089,86.26422882080078
47091,78.7427749633789
47093,87.38882446289062
47095,91.59024810791016
47097,92.30895233154297
47099,88.90663146972656
47101,89.00326538085938
47103,89.00828552246094
47105,88.61798095703125
47107,89.11705780029297
47109,92.0727767944336
47111,90.68519592285156
47113,91.89813995361328
47115,87.68984985351562
47117,89.53985595703125
47119,89.86223602294922
47121,89.03013610839844
47123,86.96350860595703
47125,90.88514709472656
47127,89.20299530029297
47129,86.63681030273438
47131,91.0667953491211
47133,87.52783203125
47135,90.35926055908203
47137,88.06681060791016
47139,87.40589904785156
47141,88.1277847290039
47143,87.42416381835938
47145,88.76006317138672
47147,90.63633728027344
47149,90.69184875488281
47151,85.30081939697266
47153,86.02237701416016
47155,82.44258880615234
47157,92.69347381591797
47159,90.6565170288086
47161,90.9107437133789
47163,83.873046875
47165,91.109130859375
47167,92.25890350341797
47169,91.27972412109375
47171,79.32775115966797
47173,85.22893524169922
47175,86.51104736328125
47177,88.71308135986328
47179,84.03285217285156
47181,90.08193969726562
47183,90.82592010498047
47185,88.06431579589844
47187,90.34512329101562
47189,91.02066802978516
48001,90.00779724121094
48003,96.47754669189453
48005,92.1284408569336
48007,89.77413940429688
48009,89.8211669921875
48011,87.63865661621094
48013,95.48104858398438
48015,94.11569213867188
48017,89.96916961669922
48019,92.83493041992188
48021,95.11117553710938
48023,90.6202163696289
48025,92.90457153320312
48027,93.7498550415039
48029,95.08717346191406
48031,92.99991607666016
48033,91.13248443603516
48035,91.37958526611328
48037,86.76007080078125
48039,90.6983413696289
48041,93.34288787841797
48043,98.8577651977539
48045,88.4189682006836
48047,94.7944564819336
48049,92.76667022705078
48051,94.50738525390625
48053,93.24897766113281
48055,95.28726196289062
48057,91.66211700439453
48059,91.26622772216797
48061,93.40078735351562
48063,88.47265625
48065,88.044677734375
48067,88.16229248046875
48069,87.37638092041016
48071,88.779052734375
48073,90.70115661621094
48075,90.30677032470703
48077,88.612548828125
48079,90.84376525878906
48081,95.11153411865234
48083,94.68035125732422
48085,89.8988265991211
48087,89.6009292602539
48089,93.79864501953125
48091,94.2667465209961
48093,91.18890380859375
48095,95.21955871582031
48097,88.57086181640625
48099,92.98316955566406
48101,89.7892074584961
48103,98.57682800292969
48105,92.13780212402344
48107,89.32328796386719
48109,98.63959503173828
48111,88.73278045654297
48113,91.72113800048828
48115,91.5925521850586
48117,88.25956726074219
48119,88.6938247680664
48121,90.5569839477539
48123,95.06360626220703
48125,89.6414566040039
