GEOID,tmax
26159,41.03743362426758
26161,38.63633728027344
26163,40.203189849853516
26165,35.305641174316406
27001,20.645864486694336
27003,27.836999893188477
27005,20.571651458740234
27007,18.185707092285156
27009,25.35360336303711
27011,29.342851638793945
27013,34.86033630371094
27015,34.84994125366211
27017,20.785049438476562
27019,30.7095890045166
27021,20.81563949584961
27023,31.840909957885742
27025,26.50343132019043
27027,22.706138610839844
27029,19.14582633972168
27031,20.40734100341797
27033,37.0013542175293
27035,22.266983032226562
27037,31.735979080200195
27039,35.331336975097656
27041,23.801359176635742
27043,36.136932373046875
27045,39.61122512817383
27047,36.392173767089844
27049,33.51460647583008
27051,25.074756622314453
27053,29.4990291595459
27055,42.480735778808594
27057,19.800273895263672
27059,26.007328033447266
27061,18.529756546020508
27063,38.950767517089844
27065,23.66730499267578
27067,29.587154388427734
27069,15.831360816955566
27071,16.48430633544922
27073,33.354766845703125
27075,19.24278450012207
27077,15.93363094329834
27079,33.04497146606445
27081,38.45283126831055
27083,37.5527229309082
27085,30.878934860229492
27087,20.32513427734375
27089,17.822580337524414
27091,36.475860595703125
27093,29.1209659576416
27095,24.071083068847656
27097,23.624238967895508
27099,37.2477912902832
27101,39.98075485229492
27103,33.65076446533203
27105,42.724571228027344
27107,21.600587844848633
27109,36.933223724365234
27111,22.060314178466797
27113,19.169198989868164
27115,22.96585464477539
27117,42.244728088378906
27119,19.910871505737305
27121,26.505943298339844
27123,29.42936134338379
27125,19.944683074951172
27127,35.45241928100586
27129,32.6190071105957
27131,33.139312744140625
27133,45.227386474609375
27135,16.45783805847168
27137,18.043977737426758
27139,31.715526580810547
27141,26.98866844177246
27143,32.37936019897461
27145,26.175386428833008
27147,34.87202835083008
27149,27.50005531311035
27151,29.660011291503906
27153,22.851634979248047
27155,26.76888084411621
27157,35.86980438232422
27159,21.031230926513672
27161,34.65849685668945
27163,29.22174072265625
27165,35.54151153564453
27167,24.159011840820312
27169,39.635276794433594
27171,28.599679946899414
27173,35.24164581298828
28001,69.27027130126953
28003,70.4943618774414
28005,68.99291229248047
28007,69.45848846435547
28009,70.08193969726562
28011,67.86629486083984
28013,70.44951629638672
28015,70.12776947021484
28017,70.18585205078125
28019,69.17928314208984
28021,70.54914093017578
28023,68.83061981201172
28025,69.92707824707031
28027,67.46790313720703
28029,70.05619812011719
28031,70.01326751708984
28033,68.0474853515625
28035,69.6016845703125
28037,69.43406677246094
28039,68.41393280029297
28041,69.11791229248047
28043,70.44230651855469
28045,66.80723571777344
28047,66.74247741699219
28049,70.1822738647461
28051,70.07213592529297
28053,70.21592712402344
28055,70.4124984741211
28057,69.82846069335938
28059,66.98931121826172
28061,69.04741668701172
28063,69.83204650878906
28065,69.91842651367188
28067,69.9034194946289
28069,68.23869323730469
28071,70.27603912353516
28073,69.59233856201172
28075,68.24874114990234
28077,70.27156066894531
28079,69.15486145019531
28081,70.48748779296875
28083,70.16177368164062
28085,69.58879852294922
28087,69.25659942626953
28089,69.72382354736328
28091,70.26998138427734
28093,69.61373901367188
28095,69.78173065185547
28097,69.98542022705078
28099,68.54454803466797
28101,68.69140625
28103,68.8017349243164
28105,69.49156951904297
28107,69.2474594116211
28109,68.71363830566406
28111,69.43842315673828
28113,69.47828674316406
28115,70.35481262207031
28117,70.37359619140625
28119,68.54161834716797
28121,69.60823059082031
28123,69.09038543701172
28125,70.31533813476562
28127,69.79926300048828
28129,69.54375457763672
28131,68.35851287841797
28133,69.14447021484375
28135,69.50598907470703
28137,68.70250701904297
28139,70.33362579345703
28141,69.75054168701172
28143,67.37647247314453
28145,70.58771514892578
28147,69.61591339111328
28149,70.67955780029297
28151,69.22042083740234
28153,69.23336029052734
28155,69.75432586669922
28157,68.67584228515625
28159,68.62895202636719
28161,70.2044448852539
28163,70.05229187011719
29001,57.545536041259766
29003,64.95035552978516
29005,65.03289031982422
29007,60.683143615722656
29009,63.88001251220703
29011,65.09771728515625
29013,65.64781188964844
29015,66.15286254882812
29017,63.54166793823242
29019,64.38037109375
29021,65.86315155029297
29023,62.85892105102539
29025,64.0188217163086
29027,64.26429748535156
29029,66.74750518798828
29031,63.90910339355469
29033,64.70040893554688
29035,64.4192886352539
29037,65.59674835205078
29039,65.68854522705078
29041,64.16738891601562
29043,64.91451263427734
29045,52.210811614990234
29047,65.70195770263672
29049,64.77226257324219
29051,66.79224395751953
29053,66.00646209716797
29055,66.85981750488281
29057,65.51435852050781
29059,65.7906265258789
29061,63.07201385498047
29063,64.0044937133789
29065,66.25577545166016
29067,65.20897674560547
29069,63.83003234863281
29071,66.10565948486328
29073,66.06043243408203
29075,62.8834228515625
29077,65.24597930908203
29079,61.77220916748047
29081,60.97701644897461
29083,66.03706359863281
29085,65.9322280883789
29087,65.88957977294922
29089,65.13970184326172
29091,65.31819152832031
29093,64.70378875732422
29095,65.72151184082031
29097,64.92682647705078
29099,65.1741943359375
29101,65.635986328125
29103,55.36064529418945
29105,65.94461059570312
29107,65.31266784667969
29109,64.70948791503906
29111,53.414573669433594
29113,60.33559036254883
29115,62.007423400878906
29117,63.39277267456055
29119,64.23934173583984
29121,59.903499603271484
29123,63.827003479003906
29125,66.9248275756836
29127,54.81578826904297
29129,59.633609771728516
29131,67.07435607910156
29133,64.99517059326172
29135,66.18657684326172
29137,59.215492248535156
29139,62.26524353027344
29141,66.19303894042969
29143,64.30274200439453
29145,64.27428436279297
29147,63.6234016418457
29149,64.82459259033203
29151,66.56072998046875
29153,65.78107452392578
29155,64.86558532714844
29157,63.7321891784668
29159,65.84528350830078
29161,66.95989990234375
29163,57.36703872680664
29165,66.32967376708984
29167,65.72746276855469
29169,66.85285186767578
29171,57.516883850097656
29173,56.58906936645508
29175,62.365257263183594
29177,64.89777374267578
29179,65.34889221191406
29181,63.59952926635742
29183,62.585105895996094
29185,66.0293197631836
29186,64.15476989746094
29187,64.2800521850586
29189,62.69179153442383
29195,65.54115295410156
29197,55.41441345214844
29199,53.855403900146484
29201,64.15046691894531
29203,65.92438507080078
29205,56.99631118774414
29207,63.327518463134766
29209,65.00616455078125
29211,59.72026443481445
29213,65.50456237792969
29215,65.7099380493164
29217,65.55329132080078
29219,63.60546875
29221,65.76155090332031
29223,63.65321350097656
29225,64.49869537353516
29227,61.4827766418457
29229,65.01307678222656
29510,62.01191329956055
30001,31.136825561523438
30003,38.71247482299805
30005,33.26804733276367
30007,37.42212677001953
30009,38.71439743041992
30011,38.215614318847656
30013,33.715274810791016
30015,34.0023078918457
30017,33.9202766418457
30019,28.30523681640625
30021,30.644638061523438
30023,31.248733520507812
30025,33.979618072509766
30027,35.12102127075195
30029,34.133544921875
30031,36.39810562133789
30033,32.36564636230469
30035,32.707881927490234
30037,38.774227142333984
30039,33.29533767700195
30041,31.916282653808594
30043,35.28738021850586
30045,33.61427307128906
30047,38.093509674072266
30049,35.48091506958008
30051,31.724422454833984
30053,35.18206024169922
30055,31.156949996948242
30057,34.014156341552734
30059,33.711151123046875
30061,34.49150466918945
30063,36.545127868652344
30065,37.22727966308594
30067,35.5606575012207
30069,34.6295051574707
30071,33.0590705871582
30073,33.15626525878906
30075,38.242286682128906
30077,35.709110260009766
30079,31.817230224609375
30081,34.038150787353516
30083,28.860061645507812
30085,28.461400985717773
30087,35.239891052246094
30089,35.7412109375
30091,25.358325958251953
30093,32.57511520385742
30095,39.17293167114258
30097,38.53132247924805
30099,33.663047790527344
30101,32.48610305786133
30103,35.073097229003906
30105,31.767518997192383
30107,37.3802604675293
30109,31.402462005615234
30111,39.24821853637695
31001,57.11671829223633
31003,52.245887756347656
31005,60.16573715209961
31007,58.83454513549805
31009,56.27827835083008
31011,53.05888366699219
31013,60.27444076538086
31015,54.15625
31017,58.738155364990234
31019,52.64026641845703
31021,55.31501770019531
31023,57.96474075317383
31025,61.90850830078125
31027,51.30691146850586
31029,55.23130798339844
31031,60.85614013671875
31033,61.06025314331055
31035,59.477752685546875
31037,56.054691314697266
31039,54.489810943603516
31041,52.321014404296875
31043,52.741920471191406
31045,59.30292892456055
31047,50.27384948730469
31049,60.68661880493164
31051,51.93975830078125
31053,56.6977653503418
31055,58.97687911987305
31057,55.0462532043457
31059,61.01661682128906
31061,56.9646110534668
31063,48.704288482666016
31065,51.25368118286133
31067,62.127750396728516
31069,61.61455535888672
31071,52.725406646728516
31073,50.04235076904297
31075,61.43472671508789
31077,52.497032165527344
31079,55.22920608520508
31081,57.369998931884766
31083,54.425071716308594
31085,50.90483856201172
31087,50.791988372802734
31089,53.892051696777344
31091,60.41967010498047
31093,53.75630569458008
31095,62.63043975830078
31097,63.428375244140625
31099,54.64805221557617
31101,58.08891677856445
31103,58.221046447753906
31105,58.77314376831055
31107,51.91804885864258
31109,61.61336135864258
31111,52.331844329833984
31113,55.34360885620117
31115,54.32963180541992
31117,57.778411865234375
31119,53.34775161743164
31121,55.924774169921875
31123,61.30817794799805
31125,54.80541229248047
31127,65.02727508544922
31129,61.619178771972656
31131,63.33147430419922
31133,63.603843688964844
31135,56.145164489746094
31137,52.17345428466797
31139,52.17633056640625
31141,55.19873046875
31143,57.23755645751953
31145,48.93123245239258
31147,65.86279296875
31149,56.54462814331055
31151,61.8428955078125
31153,60.526466369628906
31155,59.05870056152344
31157,59.003170013427734
31159,60.221458435058594
31161,60.589969635009766
31163,52.213226318359375
31165,57.49969482421875
31167,53.9423828125
31169,62.83518600463867
31171,58.46417999267578
31173,53.47925567626953
31175,52.14113998413086
31177,57.180397033691406
31179,52.675289154052734
31181,59.44121170043945
31183,52.182804107666016
31185,59.00617218017578
32001,44.90431213378906
32003,62.86793518066406
32005,38.49268341064453
32007,36.02392578125
32009,44.92108154296875
32011,37.52733612060547
32013,42.1937141418457
32015,38.950950622558594
32017,54.17912292480469
32019,42.8857421875
32021,43.971805572509766
32023,45.43221664428711
32027,41.96146011352539
32029,36.95347213745117
32031,36.55940628051758
32033,40.954078674316406
32510,38.35968780517578
33001,23.220874786376953
33003,20.74656105041504
33005,23.65888214111328
33007,13.82735824584961
33009,19.05447006225586
33011,24.74913215637207
33013,24.029048919677734
33015,26.701005935668945
33017,25.306625366210938
33019,22.242660522460938
34001,34.64352798461914
34003,29.32553482055664
34005,33.114898681640625
34007,33.117431640625
34009,35.363037109375
34011,34.80878829956055
34013,29.984960556030273
34015,33.56123733520508
34017,31.262245178222656
34019,29.55777931213379
34021,31.472810745239258
34023,31.61297035217285
34025,32.15251159667969
34027,28.05242156982422
34029,33.364707946777344
34031,27.825088500976562
34033,34.26622772216797
34035,30.62041664123535
34037,27.606151580810547
34039,30.981836318969727
34041,28.502241134643555
35001,62.65412139892578
35003,55.56372833251953
35005,74.6677017211914
35006,57.469329833984375
35007,58.08150863647461
35009,73.49036407470703
35011,72.94316101074219
35013,71.7093505859375
35015,76.45429992675781
35017,62.24220275878906
35019,67.45398712158203
35021,68.71973419189453
35023,66.5954818725586
35025,76.43133544921875
35027,64.63386535644531
35028,53.964176177978516
35029,69.6005630493164
35031,57.793678283691406
35033,57.13224792480469
35035,67.59004211425781
35037,72.75923919677734
35039,54.02620315551758
35041,75.07293701171875
35043,58.80367660522461
35045,60.61354446411133
35047,63.36067199707031
35049,57.62652587890625
35051,66.1602554321289
35053,63.261653900146484
35055,49.62704849243164
35057,60.56275177001953
35059,67.90046691894531
35061,65.4026870727539
36001,28.15005111694336
36003,28.326007843017578
36005,30.44684600830078
36007,25.7678279876709
36009,29.718252182006836
36011,27.129697799682617
36013,31.298118591308594
36015,25.622997283935547
36017,25.280086517333984
36019,18.426753997802734
36021,27.4718074798584
36023,24.190929412841797
36025,24.92133331298828
36027,26.613971710205078
36029,34.13446807861328
36031,19.596961975097656
36033,18.7840633392334
36035,26.48486328125
36037,34.79205322265625
36039,25.7270565032959
36041,21.68217658996582
36043,24.688129425048828
36045,24.886768341064453
36047,31.51203155517578
36049,23.09909439086914
36051,31.892648696899414
36053,25.4295597076416
36055,35.42940902709961
36057,29.088245391845703
36059,30.371652603149414
36061,31.078203201293945
36063,37.070194244384766
36065,26.635501861572266
36067,26.400320053100586
36069,30.566896438598633
36071,27.547224044799805
36073,36.946937561035156
36075,26.486879348754883
36077,25.979734420776367
36079,25.513233184814453
36081,30.991785049438477
36083,26.955286026000977
36085,31.684179306030273
36087,27.78864288330078
36089,22.45158576965332
36091,27.562498092651367
36093,28.538265228271484
36095,26.392919540405273
36097,25.554710388183594
36099,28.877389907836914
36101,26.325119018554688
36103,31.535152435302734
36105,25.963342666625977
36107,25.546924591064453
36109,25.29408073425293
36111,26.291074752807617
36113,23.988853454589844
36115,26.8148193359375
36117,31.577938079833984
36119,27.458608627319336
36121,31.073505401611328
36123,28.149030685424805
37001,51.688602447509766
37003,51.16427230834961
37005,46.21709442138672
37007,57.09758377075195
37009,46.81135559082031
37011,46.946048736572266
37013,49.437198638916016
37015,48.089385986328125
37017,55.13901138305664
37019,54.85533142089844
37021,51.540260314941406
37023,52.225975036621094
37025,54.28057098388672
37027,51.6697998046875
37029,43.55348205566406
37031,51.98593521118164
37033,50.16434097290039
37035,52.54933547973633
37037,53.786293029785156
37039,58.42964172363281
37041,45.120582580566406
37043,54.921119689941406
37045,54.199462890625
37047,55.5664176940918
37049,53.07503128051758
37051,55.22911834716797
37053,41.86762619018555
37055,43.674495697021484
37057,52.81630325317383
37059,52.05127716064453
37061,54.816097259521484
37063,51.56708908081055
37065,51.753292083740234
37067,51.10840606689453
37069,50.79171371459961
37071,54.25914764404297
37073,46.178192138671875
37075,56.31452178955078
37077,49.960208892822266
37079,54.12062072753906
37081,51.50790786743164
37083,50.0290641784668
37085,54.406314849853516
37087,50.82658004760742
37089,50.745792388916016
37091,47.535823822021484
37093,55.96636199951172
37095,46.806297302246094
37097,52.02776336669922
37099,50.93585205078125
37101,53.20384216308594
37103,54.86668014526367
37105,54.743648529052734
37107,54.97844696044922
37109,53.3081169128418
37111,52.26829528808594
37113,52.24028396606445
37115,53.8639030456543
37117,49.901397705078125
37119,54.37183380126953
37121,49.822044372558594
37123,55.99112319946289
37125,55.67681884765625
37127,51.56412887573242
37129,54.44974899291992
37131,49.2884521484375
37133,54.500732421875
37135,50.992103576660156
37137,50.336463928222656
37139,43.88718032836914
37141,55.0142822265625
37143,44.71236038208008
37145,49.52146530151367
37147,52.561790466308594
37149,53.951934814453125
37151,53.89824295043945
37153,57.05341720581055
37155,56.227752685546875
37157,50.55779266357422
37159,53.088966369628906
37161,54.04721450805664
37163,54.30485534667969
37165,56.86119842529297
37167,55.58173751831055
37169,50.02136993408203
37171,49.94620895385742
37173,53.82514572143555
37175,50.4233512878418
37177,45.49699020385742
37179,55.51933670043945
37181,49.6163330078125
37183,52.25874710083008
37185,49.635887145996094
37187,47.00117111206055
37189,46.771419525146484
37191,54.07587432861328
37193,50.392147064208984
37195,52.96843338012695
37197,50.858726501464844
37199,49.83416748046875
38001,36.42257308959961
38003,20.87120819091797
38005,15.68705940246582
38007,30.749645233154297
38009,13.52747631072998
38011,36.18893814086914
38013,18.707387924194336
38015,24.088050842285156
38017,22.149616241455078
38019,12.567606925964355
38021,27.36728858947754
38023,21.756961822509766
38025,27.0789737701416
38027,17.21544647216797
38029,28.53289222717285
38031,18.218914031982422
38033,31.475818634033203
38035,17.862720489501953
38037,32.268653869628906
38039,18.158544540405273
38041,34.049415588378906
38043,21.927831649780273
38045,24.14945411682129
38047,24.637496948242188
38049,15.709478378295898
38051,27.27805519104004
38053,26.372467041015625
38055,20.63214111328125
38057,24.943578720092773
38059,28.50611114501953
38061,20.58246612548828
38063,16.249258041381836
38065,24.760587692260742
38067,14.833553314208984
38069,14.943697929382324
38071,14.8192777633667
38073,23.831226348876953
38075,16.1136474609375
38077,24.67936134338379
38079,11.953843116760254
38081,25.95770263671875
38083,18.87740707397461
38085,32.199920654296875
38087,34.42966842651367
38089,31.376068115234375
38091,18.794282913208008
38093,20.547687530517578
38095,12.726478576660156
38097,20.347919464111328
38099,15.629219055175781
38101,17.6744441986084
38103,18.0999755859375
38105,23.57118797302246
39001,49.416500091552734
39003,43.069881439208984
39005,41.1915283203125
39007,37.36252975463867
39009,44.26176452636719
39011,42.71672439575195
39013,39.740787506103516
39015,49.764976501464844
39017,48.351341247558594
39019,37.73020935058594
39021,42.2600212097168
39023,42.85881805419922
39025,50.219303131103516
39027,44.962303161621094
39029,35.80366897583008
39031,40.77111053466797
39033,43.667808532714844
39035,40.860992431640625
39037,43.352317810058594
39039,42.15336990356445
39041,42.44485092163086
39043,43.805564880371094
39045,41.99768829345703
39047,43.24177169799805
39049,42.395137786865234
39051,42.00152587890625
39053,48.15439224243164
39055,38.023590087890625
39057,44.08493423461914
39059,40.677066802978516
39061,50.735191345214844
39063,44.8191032409668
39065,43.55024719238281
39067,38.72882080078125
39069,43.40501403808594
39071,46.15885925292969
39073,42.93876647949219
39075,40.28337860107422
39077,43.243080139160156
39079,46.66815948486328
39081,37.4874153137207
39083,41.00703048706055
39085,40.13700866699219
39087,50.057682037353516
39089,41.116146087646484
39091,42.40966796875
39093,42.44407653808594
39095,43.73674392700195
39097,42.15962600708008
39099,35.619693756103516
39101,43.67237091064453
39103,40.7269172668457
39105,46.135799407958984
39107,42.56578826904297
39109,43.87142562866211
39111,41.6056022644043
39113,45.31121826171875
39115,42.49285125732422
39117,41.83235168457031
39119,41.39952087402344
39121,41.75067138671875
39123,44.50142288208008
39125,42.230552673339844
39127,41.82763671875
39129,43.223793029785156
39131,46.386539459228516
39133,37.908714294433594
39135,45.23086166381836
39137,43.40949249267578
39139,41.54694747924805
39141,44.5811653137207
39143,45.016014099121094
39145,48.85960006713867
39147,44.84617614746094
39149,42.848731994628906
39151,38.49996566772461
39153,39.608768463134766
39155,36.28284454345703
39157,39.581668853759766
39159,42.639617919921875
39161,42.219303131103516
39163,44.69398880004883
39165,46.96137237548828
39167,43.852500915527344
39169,40.387062072753906
39171,41.17668533325195
39173,45.11466598510742
39175,44.77973556518555
40001,64.2874755859375
40003,67.1473388671875
40005,68.31927490234375
40007,73.04035949707031
40009,71.4229965209961
40011,68.04972839355469
40013,68.85598754882812
40015,69.53392028808594
40017,68.5576400756836
40019,68.5370101928711
40021,65.46229553222656
40023,69.70219421386719
40025,72.41303253173828
40027,68.01110076904297
40029,67.85758972167969
40031,71.20331573486328
40033,72.6773452758789
40035,65.32931518554688
40037,68.14263153076172
40039,68.96027374267578
40041,64.69884490966797
40043,67.78060913085938
40045,69.16365814208984
40047,68.17342376708984
40049,67.94454956054688
40051,69.15463256835938
40053,67.48107147216797
40055,72.9769058227539
40057,74.46135711669922
40059,70.63809204101562
40061,67.41485595703125
40063,67.46903228759766
40065,74.26612091064453
40067,71.33464813232422
40069,67.2457275390625
40071,68.16565704345703
40073,68.93524932861328
40075,71.64998626708984
40077,67.14505767822266
40079,66.39195251464844
40081,68.81063079833984
40083,69.3070297241211
40085,69.46167755126953
40087,68.23468780517578
40089,68.32780456542969
40091,67.76477813720703
40093,67.70096588134766
40095,68.13967895507812
40097,65.97429656982422
40099,66.86844635009766
40101,67.4040298461914
40103,69.20166778564453
40105,65.88263702392578
40107,67.78374481201172
40109,68.64324188232422
40111,67.69469451904297
40113,67.4202880859375
40115,65.10895538330078
40117,68.85601043701172
40119,69.39456939697266
40121,67.88082885742188
40123,66.63860321044922
40125,67.6709213256836
40127,67.90110778808594
40129,69.78395080566406
40131,66.56327056884766
40133,67.44690704345703
40135,66.40340423583984
40137,69.94189453125
40139,74.75582122802734
40141,73.8598403930664
40143,67.43614196777344
40145,67.13497161865234
40147,66.64354705810547
40149,70.14311218261719
40151,67.86785888671875
40153,68.22938537597656
41001,36.56245422363281
41003,45.52771759033203
41005,42.06077575683594
41007,45.65203094482422
41009,45.20783615112305
41011,44.719276428222656
41013,44.09867477416992
41015,43.447784423828125
41017,42.229705810546875
41019,41.91310501098633
41021,49.5101203918457
41023,36.659725189208984
41025,39.02460479736328
41027,40.00910186767578
41029,41.916934967041016
41031,47.022315979003906
41033,40.54820251464844
41035,41.310752868652344
41037,40.20692443847656
41039,42.2783088684082
41041,45.3311767578125
41043,43.0521240234375
41045,40.861663818359375
41047,44.40593719482422
41049,47.66824722290039
41051,45.32706832885742
41053,45.22791290283203
41055,49.13408660888672
41057,44.09373092651367
41059,45.13175582885742
41061,36.24258804321289
41063,33.362762451171875
41065,46.768619537353516
41067,45.31371307373047
41069,43.671875
41071,46.084259033203125
42001,33.923484802246094
42003,35.937068939208984
42005,32.96332931518555
42007,34.858642578125
42009,36.64422607421875
42011,29.859569549560547
42013,34.31822204589844
42015,25.660491943359375
42017,30.259607315063477
42019,32.62133026123047
42021,32.44011306762695
42023,30.920894622802734
42025,25.958311080932617
42027,31.898300170898438
42029,31.33394432067871
42031,30.5455379486084
42033,31.90297508239746
42035,30.65399169921875
42037,28.168298721313477
42039,32.475189208984375
42041,33.73479080200195
42043,31.1805477142334
42045,32.251365661621094
42047,30.068830490112305
42049,33.232330322265625
42051,37.079681396484375
42053,29.51597785949707
42055,35.78773880004883
42057,37.06064224243164
42059,39.471168518066406
42061,35.15289306640625
42063,33.3304557800293
42065,30.81757164001465
42067,33.29354476928711
42069,25.372203826904297
42071,31.757598876953125
42073,33.662193298339844
42075,30.66958236694336
42077,28.906312942504883
42079,26.212034225463867
42081,28.42989158630371
42083,28.98113250732422
42085,32.80952072143555
42087,33.514259338378906
42089,25.85968017578125
42091,30.82332420349121
42093,29.873231887817383
42095,28.695781707763672
42097,29.93602752685547
42099,32.78377151489258
42101,32.27933883666992
42103,26.11998176574707
42105,28.444276809692383
42107,27.706634521484375
42109,31.373991012573242
42111,33.58170700073242
42113,24.393352508544922
42115,25.45939064025879
42117,26.18592643737793
42119,30.547731399536133
42121,30.551671981811523
42123,29.50628089904785
42125,37.42868423461914
42127,25.567800521850586
42129,35.527992248535156
42131,26.047252655029297
42133,32.495967864990234
44001,29.840087890625
44003,27.634531021118164
44005,29.98390007019043
44007,26.57097053527832
44009,29.27593231201172
45001,58.58789825439453
45003,62.32789993286133
45005,64.7423095703125
45007,56.890167236328125
45009,63.894344329833984
45011,63.77078628540039
45013,63.39056396484375
45015,62.02326965332031
45017,61.71144104003906
45019,61.774452209472656
45021,55.87501525878906
45023,57.1538200378418
45025,57.40682601928711
45027,61.33347702026367
45029,64.17359924316406
45031,58.54750442504883
45033,57.344051361083984
45035,63.51432418823242
45037,61.32684326171875
45039,58.48602294921875
45041,58.94899368286133
45043,58.45563507080078
45045,55.15047836303711
45047,59.383384704589844
45049,65.01600646972656
45051,56.551971435546875
45053,64.90987396240234
45055,58.500797271728516
45057,56.466861724853516
45059,57.95664596557617
45061,59.147029876708984
45063,60.60337829589844
45065,60.64303207397461
45067,57.82625198364258
45069,57.90289306640625
45071,59.27507019042969
45073,56.043357849121094
45075,62.72591781616211
45077,55.44727325439453
45079,60.273353576660156
45081,60.168155670166016
45083,56.131797790527344
45085,60.46660614013672
45087,57.68990707397461
45089,60.152530670166016
45091,55.75651550292969
46003,48.2586555480957
46005,42.37493133544922
46007,56.6762809753418
46009,50.770606994628906
46011,39.26484680175781
46013,33.13618850708008
46015,50.382843017578125
46017,47.84881591796875
46019,41.72862243652344
46021,32.01110076904297
46023,52.03507995605469
46025,36.70663833618164
46027,50.25255584716797
46029,33.73501205444336
46031,34.94054412841797
46033,54.09003448486328
46035,46.729835510253906
46037,31.706151962280273
46039,35.30699157714844
46041,37.50891876220703
46043,49.77266311645508
46045,34.801055908203125
46047,57.390411376953125
46049,38.679134368896484
46051,31.61850929260254
46053,54.298919677734375
46055,43.1015739440918
46057,36.70988464355469
46059,43.34016418457031
46061,44.953208923339844
46063,38.67314147949219
46065,45.821929931640625
46067,47.65810012817383
46069,43.80438232421875
46071,50.07378005981445
46073,45.8145751953125
46075,48.0702018737793
46077,39.14700698852539
46079,40.8876953125
46081,48.181026458740234
46083,47.96949768066406
46085,50.20100402832031
46087,43.44634246826172
46089,30.797574996948242
46091,28.1704158782959
46093,43.50263214111328
46095,52.78668975830078
46097,41.601844787597656
46099,44.655426025390625
46101,42.413475036621094
46103,48.549617767333984
46105,39.00690460205078
46107,38.563026428222656
46109,28.028751373291016
46111,44.010189056396484
46113,55.16747283935547
46115,39.33705520629883
46117,43.712833404541016
46119,42.269168853759766
46121,57.45956039428711
46123,55.534732818603516
46125,46.855648040771484
46127,50.80512237548828
46129,34.98875045776367
46135,49.47350311279297
46137,38.9250373840332
47001,60.627628326416016
47003,65.74862670898438
47005,69.27084350585938
47007,61.182289123535156
47009,60.96668243408203
47011,62.80390548706055
47013,59.526092529296875
47015,65.2293701171875
47017,69.09458923339844
47019,52.934364318847656
47021,67.931640625
47023,70.17106628417969
47025,59.375431060791016
47027,66.66487121582031
47029,58.23756790161133
47031,64.27068328857422
47033,68.38780212402344
47035,60.80067443847656
47037,67.64888000488281
47039,69.9146499633789
47041,65.66146087646484
47043,67.76508331298828
47045,66.63844299316406
47047,69.12368774414062
47049,62.02709197998047
47051,63.5577507019043
47053,68.27257537841797
47055,65.70637512207031
47057,59.99069595336914
47059,58.30897521972656
47061,60.982582092285156
47063,59.932830810546875
47065,62.356300354003906
47067,59.15556716918945
47069,70.12454986572266
47071,70.08617401123047
47073,59.272483825683594
47075,68.72785186767578
47077,69.76261901855469
47079,68.4677734375
47081,67.87431335449219
47083,68.55622863769531
47085,68.7638931274414
47087,66.5719223022461
47089,60.49208450317383
47091,50.453067779541016
47093,61.32608413696289
47095,65.4487075805664
47097,66.83213806152344
47099,66.37632751464844
47101,67.10588836669922
47103,65.31082916259766
47105,62.3549690246582
47107,62.71772003173828
47109,70.50261688232422
47111,66.2046890258789
47113,69.60414123535156
47115,61.5721549987793
47117,65.92477416992188
47119,66.75711059570312
47121,63.11970901489258
47123,61.175052642822266
47125,68.37987518310547
47127,64.83224487304688
47129,61.12117004394531
47131,66.38157653808594
47133,64.44318389892578
47135,68.98766326904297
47137,64.44306182861328
47139,61.464481353759766
47141,64.38356018066406
47143,62.12846755981445
47145,62.56901550292969
47147,67.4230728149414
47149,66.71641540527344
47151,60.535072326660156
47153,60.750267028808594
47155,58.598609924316406
47157,67.712646484375
47159,66.7626724243164
47161,68.53781127929688
47163,57.156253814697266
47165,66.98457336425781
47167,67.23280334472656
47169,67.10555267333984
47171,53.32701110839844
47173,60.16409683227539
47175,61.928340911865234
47177,64.18080139160156
47179,57.48052215576172
47181,67.97681427001953
47183,67.85366821289062
47185,63.840049743652344
47187,66.81438446044922
47189,66.93260955810547
48001,70.84696960449219
48003,75.77145385742188
48005,70.68827819824219
48007,71.1440200805664
48009,74.37496185302734
48011,75.17671203613281
48013,77.25055694580078
48015,74.65745544433594
48017,76.1312026977539
48019,72.1839828491211
48021,73.97744750976562
48023,75.44241333007812
48025,75.56886291503906
48027,72.07621765136719
48029,75.13396453857422
48031,71.52113342285156
48033,75.80630493164062
48035,71.58493041992188
48037,69.95173645019531
48039,73.04849243164062
48041,73.46916961669922
48043,77.68549346923828
48045,75.53887939453125
48047,78.39965057373047
48049,72.86210632324219
48051,73.82601928710938
48053,71.32243347167969
48055,74.43283081054688
48057,71.74527740478516
48059,73.2950439453125
48061,74.83351135253906
48063,70.82936096191406
48065,74.59553527832031
48067,70.08216094970703
48069,74.90312194824219
48071,70.1414794921875
48073,70.37779235839844
48075,76.01435852050781
48077,73.15470123291016
48079,76.40877532958984
48081,74.89926147460938
48083,73.68595123291016
48085,70.23033142089844
48087,74.06755065917969
48089,74.56584930419922
48091,73.28589630126953
48093,72.39035034179688
48095,73.37483215332031
48097,70.2154769897461
48099,71.3057632446289
48101,76.7467041015625
48103,75.89125061035156
48105,71.81610870361328
48107,75.18760681152344
48109,75.3306655883789
48111,72.86480712890625
48113,71.29061126708984
48115,75.5034408569336
48117,74.0162353515625
48119,70.44454193115234
48121,71.50726318359375
48123,74.74596405029297
