GEOID,tmax
26159,59.45839309692383
26161,65.98490142822266
26163,65.51974487304688
26165,56.273468017578125
27001,35.88623046875
27003,42.833290100097656
27005,35.0841064453125
27007,34.34051513671875
27009,42.010528564453125
27011,37.653438568115234
27013,43.747249603271484
27015,43.77558517456055
27017,37.589298248291016
27019,44.38982391357422
27021,35.233062744140625
27023,40.32261276245117
27025,41.231964111328125
27027,36.153160095214844
27029,34.18587875366211
27031,42.005767822265625
27033,42.85612869262695
27035,37.023712158203125
27037,42.12143325805664
27039,40.856727600097656
27041,36.929649353027344
27043,43.406681060791016
27045,42.20246124267578
27047,41.86936950683594
27049,41.29633331298828
27051,36.90079879760742
27053,43.84033203125
27055,44.553565979003906
27057,34.64946365356445
27059,42.22468185424805
27061,34.45685958862305
27063,43.612876892089844
27065,39.9235725402832
27067,40.55809020996094
27069,34.7391357421875
27071,35.177772521972656
27073,39.772438049316406
27075,41.48197555541992
27077,34.37266540527344
27079,43.340065002441406
27081,39.681034088134766
27083,41.43988037109375
27085,43.680782318115234
27087,34.88279724121094
27089,34.70103454589844
27091,44.02812576293945
27093,42.252750396728516
27095,40.69283676147461
27097,39.473121643066406
27099,41.405269622802734
27101,41.70951843261719
27103,43.96800994873047
27105,43.09617614746094
27107,35.965187072753906
27109,41.5048942565918
27111,35.97872543334961
27113,34.70052719116211
27115,38.91050338745117
27117,41.37421798706055
27119,35.352561950683594
27121,38.050140380859375
27123,42.40625
27125,35.055904388427734
27127,42.68812561035156
27129,42.230873107910156
27131,41.88177490234375
27133,43.54509353637695
27135,34.06071472167969
27137,37.70734405517578
27139,43.55808639526367
27141,43.733760833740234
27143,43.8835563659668
27145,40.715423583984375
27147,41.278167724609375
27149,37.61212921142578
27151,39.13925552368164
27153,37.93878936767578
27155,36.80649948120117
27157,42.226318359375
27159,36.24961853027344
27161,42.310081481933594
27163,41.51110076904297
27165,43.92504119873047
27167,36.47880935668945
27169,43.25725555419922
27171,44.15768814086914
27173,40.90363311767578
28001,69.28601837158203
28003,62.801326751708984
28005,69.5130386352539
28007,68.40483856201172
28009,63.622989654541016
28011,66.86357879638672
28013,67.24990844726562
28015,67.84083557128906
28017,67.54954528808594
28019,67.99613189697266
28021,68.63177490234375
28023,74.04544830322266
28025,68.83059692382812
28027,65.71051025390625
28029,68.08849334716797
28031,72.16534423828125
28033,64.13703918457031
28035,75.90995025634766
28037,68.40804290771484
28039,77.47686004638672
28041,76.96410369873047
28043,67.50369262695312
28045,78.35099029541016
28047,78.18534088134766
28049,68.23453521728516
28051,68.54210662841797
28053,68.77963256835938
28055,69.01307678222656
28057,65.7406005859375
28059,77.947265625
28061,72.02137756347656
28063,68.37142944335938
28065,71.04109954833984
28067,74.29843139648438
28069,71.5739517211914
28071,65.61793518066406
28073,74.55609130859375
28075,72.4847412109375
28077,70.23336791992188
28079,68.78939056396484
28081,66.26886749267578
28083,68.07646942138672
28085,68.52973175048828
28087,69.81826782226562
28089,68.70691680908203
28091,73.4298095703125
28093,64.12921142578125
28095,67.82164001464844
28097,67.7573013305664
28099,69.54393005371094
28101,70.52265167236328
28103,71.04485321044922
28105,69.1541748046875
28107,65.42487335205078
28109,76.80838012695312
28111,76.76749420166016
28113,70.74375915527344
28115,66.22078704833984
28117,64.17450714111328
28119,65.79397583007812
28121,68.5306396484375
28123,69.02327728271484
28125,68.9194564819336
28127,69.17639923095703
28129,70.45159149169922
28131,77.60519409179688
28133,67.53131866455078
28135,66.68869018554688
28137,64.6335220336914
28139,63.551544189453125
28141,63.018226623535156
28143,64.83643341064453
28145,65.28115844726562
28147,72.12760162353516
28149,68.8342514038086
28151,68.1343765258789
28153,75.63982391357422
28155,67.68411254882812
28157,69.75700378417969
28159,68.93009185791016
28161,66.52544403076172
28163,68.65030670166016
29001,52.19143295288086
29003,53.57077407836914
29005,53.8924446105957
29007,55.683223724365234
29009,57.162681579589844
29011,58.691463470458984
29013,58.870208740234375
29015,57.65555191040039
29017,61.1671142578125
29019,56.23084259033203
29021,54.10669708251953
29023,62.25992965698242
29025,52.88984298706055
29027,57.14834976196289
29029,58.40406799316406
29031,61.436038970947266
29033,53.703372955322266
29035,61.295875549316406
29037,57.43516540527344
29039,58.531646728515625
29041,53.95039367675781
29043,57.56715393066406
29045,55.03623580932617
29047,54.83580017089844
29049,53.37714767456055
29051,58.32089614868164
29053,56.33437728881836
29055,58.89175796508789
29057,58.03315734863281
29059,57.739253997802734
29061,52.78467559814453
29063,53.11631393432617
29065,58.56050109863281
29067,58.81608200073242
29069,62.506465911865234
29071,59.097198486328125
29073,58.453269958496094
29075,53.19831466674805
29077,57.31574630737305
29079,52.18635559082031
29081,52.51384735107422
29083,58.491031646728516
29085,57.944725036621094
29087,54.1683349609375
29089,55.57518768310547
29091,59.84402084350586
29093,58.93695068359375
29095,55.992652893066406
29097,58.820316314697266
29099,59.980411529541016
29101,56.91326904296875
29103,53.675682067871094
29105,58.083370208740234
29107,55.423858642578125
29109,57.154624938964844
29111,55.15766906738281
29113,58.37980270385742
29115,52.26731491088867
29117,52.47113800048828
29119,59.0849609375
29121,53.08979797363281
29123,60.13212966918945
29125,58.691566467285156
29127,55.453590393066406
29129,51.80403137207031
29131,58.593868255615234
29133,62.254295349121094
29135,57.034820556640625
29137,55.05738830566406
29139,57.159549713134766
29141,56.95745849609375
29143,62.68734359741211
29145,58.505126953125
29147,53.08754348754883
29149,61.00644302368164
29151,58.70840072631836
29153,60.3126220703125
29155,62.64160919189453
29157,60.75977325439453
29159,56.2882080078125
29161,58.95636749267578
29163,56.767921447753906
29165,54.89353561401367
29167,57.859107971191406
29169,58.99369812011719
29171,51.44873809814453
29173,55.70832824707031
29175,54.335208892822266
29177,54.11260223388672
29179,60.07115173339844
29181,61.67372512817383
29183,60.10848617553711
29185,58.86794662475586
29186,60.121917724609375
29187,59.00424575805664
29189,60.70627975463867
29195,55.08827209472656
29197,52.09278106689453
29199,53.46695327758789
29201,62.31145095825195
29203,60.14986038208008
29205,54.188411712646484
29207,62.536746978759766
29209,58.04971694946289
29211,51.558921813964844
29213,59.28036117553711
29215,58.527652740478516
29217,59.20280456542969
29219,58.12677764892578
29221,58.697288513183594
29223,61.680458068847656
29225,56.780723571777344
29227,52.722625732421875
29229,57.74789810180664
29510,61.46210861206055
30001,36.38749313354492
30003,39.54270935058594
30005,40.66279983520508
30007,34.499759674072266
30009,35.91214370727539
30011,37.620121002197266
30013,39.2713508605957
30015,43.59048080444336
30017,39.4005241394043
30019,28.840726852416992
30021,33.91106033325195
30023,35.4378547668457
30025,35.533145904541016
30027,41.327491760253906
30029,34.70964431762695
30031,32.61028289794922
30033,39.70438766479492
30035,36.621578216552734
30037,40.39574432373047
30039,34.91767883300781
30041,42.64303207397461
30043,34.59978485107422
30045,36.92342758178711
30047,35.45500564575195
30049,36.121360778808594
30051,42.0026741027832
30053,35.84716796875
30055,34.631072998046875
30057,34.661067962646484
30059,33.76548767089844
30061,34.96984100341797
30063,34.682376861572266
30065,42.637901306152344
30067,32.26189422607422
30069,43.80739974975586
30071,38.85575866699219
30073,40.11699295043945
30075,38.778778076171875
30077,35.078521728515625
30079,36.49551773071289
30081,34.92810821533203
30083,32.86750793457031
30085,31.09671401977539
30087,41.22767639160156
30089,35.62394714355469
30091,29.432756423950195
30093,36.24040603637695
30095,37.863502502441406
30097,36.29543685913086
30099,39.340152740478516
30101,40.975372314453125
30103,43.24409103393555
30105,33.68928527832031
30107,37.87947463989258
30109,34.057254791259766
30111,42.49307632446289
31001,52.84193420410156
31003,49.71577453613281
31005,45.87202835083008
31007,44.326988220214844
31009,48.7113037109375
31011,51.0269660949707
31013,43.216468811035156
31015,47.25592041015625
31017,47.77561950683594
31019,51.6476936340332
31021,52.51871871948242
31023,52.60444259643555
31025,53.49465560913086
31027,49.73949432373047
31029,49.81779479980469
31031,45.90864181518555
31033,45.51246643066406
31035,53.1889533996582
31037,52.58718490600586
31039,52.09840774536133
31041,49.25804901123047
31043,51.296958923339844
31045,43.84268569946289
31047,50.095123291015625
31049,47.31644821166992
31051,50.37907028198242
31053,52.96521759033203
31055,53.1409797668457
31057,51.11091232299805
31059,53.0333251953125
31061,53.105655670166016
31063,49.43821334838867
31065,52.010528564453125
31067,53.31975555419922
31069,45.49630355834961
31071,49.19142532348633
31073,50.75890350341797
31075,44.82023620605469
31077,50.97963333129883
31079,52.687408447265625
31081,52.840667724609375
31083,52.926239013671875
31085,49.02409744262695
31087,50.53520584106445
31089,47.92277145385742
31091,46.11069869995117
31093,52.317535400390625
31095,53.34183883666992
31097,53.618499755859375
31099,52.19070816040039
31101,47.88924789428711
31103,47.32124328613281
31105,44.949073791503906
31107,49.05145263671875
31109,53.47246551513672
31111,48.094505310058594
31113,47.75715637207031
31115,49.07139587402344
31117,46.65376663208008
31119,51.31000900268555
31121,52.95869827270508
31123,44.98365020751953
31125,52.43706130981445
31127,54.11436462402344
31129,53.50767517089844
31131,53.80396270751953
31133,53.52875518798828
31135,48.499698638916016
31137,51.52564239501953
31139,50.151634216308594
31141,52.299713134765625
31143,52.69915771484375
31145,50.45811080932617
31147,54.25905227661133
31149,47.6992301940918
31151,53.13801574707031
31153,53.45761489868164
31155,53.207454681396484
31157,45.166202545166016
31159,52.91047668457031
31161,43.80177307128906
31163,51.33779525756836
31165,42.302181243896484
31167,51.68317794799805
31169,53.37248229980469
31171,47.65467071533203
31173,51.58076858520508
31175,50.52588653564453
31177,52.76365280151367
31179,50.847591400146484
31181,53.42718505859375
31183,49.68131637573242
31185,52.86914825439453
32001,63.91893768310547
32003,73.13162994384766
32005,61.46589660644531
32007,51.76887130737305
32009,65.63909149169922
32011,55.438255310058594
32013,60.4175910949707
32015,58.43031311035156
32017,64.62381744384766
32019,63.84758377075195
32021,64.06243133544922
32023,62.19963455200195
32027,62.9676513671875
32029,59.79331588745117
32031,60.67325210571289
32033,52.25552749633789
32510,61.65669250488281
33001,52.736305236816406
33003,51.029319763183594
33005,53.41136169433594
33007,46.599918365478516
33009,49.59251022338867
33011,54.708045959472656
33013,53.48042297363281
33015,54.93183898925781
33017,53.334712982177734
33019,51.621849060058594
34001,66.32504272460938
34003,64.18096923828125
34005,66.07740020751953
34007,65.97802734375
34009,66.435546875
34011,66.49335479736328
34013,64.43858337402344
34015,65.98849487304688
34017,64.95440673828125
34019,63.4797477722168
34021,65.39057922363281
34023,65.43514251708984
34025,65.49005126953125
34027,62.381656646728516
34029,65.75313568115234
34031,62.34159851074219
34033,66.07752990722656
34035,64.77003479003906
34037,61.094505310058594
34039,64.9710922241211
34041,62.07089614868164
35001,61.15856170654297
35003,59.738746643066406
35005,69.89256286621094
35006,58.15402603149414
35007,54.416419982910156
35009,63.64674377441406
35011,67.63233947753906
35013,71.5367202758789
35015,70.31993865966797
35017,66.9546890258789
35019,63.727664947509766
35021,61.35607147216797
35023,72.77103424072266
35025,68.03587341308594
35027,64.3475341796875
35028,52.80464172363281
35029,72.0525894165039
35031,57.68105697631836
35033,54.907527923583984
35035,67.86937713623047
35037,63.90681076049805
35039,52.638668060302734
35041,66.0851821899414
35043,57.02141571044922
35045,58.993141174316406
35047,59.70643997192383
35049,56.1811637878418
35051,67.15229034423828
35053,63.61002731323242
35055,49.312538146972656
35057,59.71079635620117
35059,59.18376541137695
35061,64.02084350585938
36001,54.73976135253906
36003,56.48369598388672
36005,64.47985076904297
36007,57.00845718383789
36009,59.73957443237305
36011,57.772605895996094
36013,62.44560241699219
36015,56.147464752197266
36017,55.84781265258789
36019,50.39786911010742
36021,56.51045227050781
36023,55.5095329284668
36025,54.637359619140625
36027,59.04119873046875
36029,61.7713737487793
36031,49.07398223876953
36033,49.82674026489258
36035,52.12059020996094
36037,59.78014373779297
36039,54.11433029174805
36041,48.871456146240234
36043,51.548954010009766
36045,56.13018798828125
36047,64.80657958984375
36049,52.26101303100586
36051,57.859886169433594
36053,55.739192962646484
36055,59.663108825683594
36057,54.70690155029297
36059,64.63162231445312
36061,64.71324157714844
36063,62.50387954711914
36065,55.313419342041016
36067,57.89703369140625
36069,57.15922546386719
36071,60.936492919921875
36073,60.88485336303711
36075,57.786354064941406
36077,54.222740173339844
36079,60.3918342590332
36081,64.93426513671875
36083,54.581050872802734
36085,64.82011413574219
36087,62.75525665283203
36089,52.92211151123047
36091,53.515777587890625
36093,54.309852600097656
36095,53.1744384765625
36097,55.432823181152344
36099,58.20534133911133
36101,54.80215835571289
36103,63.452152252197266
36105,57.26267623901367
36107,56.82347106933594
36109,56.380496978759766
36111,57.071651458740234
36113,50.808860778808594
36115,53.90762710571289
36117,59.0058708190918
36119,62.700965881347656
36121,57.772865295410156
36123,56.27283477783203
37001,71.87432098388672
37003,62.280765533447266
37005,59.66449737548828
37007,74.48426055908203
37009,58.63778305053711
37011,56.20029830932617
37013,74.20062255859375
37015,74.10144805908203
37017,75.62696838378906
37019,75.71451568603516
37021,56.88962936401367
37023,59.57387924194336
37025,70.0208511352539
37027,60.4635009765625
37029,74.02639770507812
37031,74.08850860595703
37033,71.43233489990234
37035,63.280391693115234
37037,73.49490356445312
37039,63.20950698852539
37041,73.58206939697266
37043,58.953731536865234
37045,61.81666946411133
37047,75.98725891113281
37049,74.73047637939453
37051,75.30850219726562
37053,73.49140930175781
37055,74.09174346923828
37057,69.8347396850586
37059,68.01116180419922
37061,75.1699447631836
37063,73.16365051269531
37065,74.13033294677734
37067,68.80379486083984
37069,73.03379821777344
37071,65.62730407714844
37073,73.81319427490234
37075,60.319122314453125
37077,72.28784942626953
37079,74.55057525634766
37081,70.55062103271484
37083,73.23435974121094
37085,74.6116714477539
37087,54.48154067993164
37089,55.39536666870117
37091,73.6023178100586
37093,75.15269470214844
37095,74.50755310058594
37097,65.59710693359375
37099,54.27543258666992
37101,74.1955337524414
37103,75.28658294677734
37105,74.27144622802734
37107,74.8780288696289
37109,63.77907180786133
37111,58.00782012939453
37113,55.72019958496094
37115,60.0492057800293
37117,74.46598815917969
37119,68.7814712524414
37121,57.640384674072266
37123,72.91697692871094
37125,73.94681549072266
37127,73.59825897216797
37129,75.47809600830078
37131,73.20177459716797
37133,75.13170623779297
37135,72.08479309082031
37137,73.89339447021484
37139,74.04154968261719
37141,75.69245910644531
37143,74.00399017333984
37145,71.5066909790039
37147,74.58174133300781
37149,57.959373474121094
37151,71.71805572509766
37153,74.9285659790039
37155,75.969970703125
37157,70.48637390136719
37159,68.73756408691406
37161,59.052669525146484
37163,75.04007720947266
37165,75.72593688964844
37167,72.14066314697266
37169,68.33441162109375
37171,65.92090606689453
37173,57.297969818115234
37175,54.10072326660156
37177,74.63568115234375
37179,71.99859619140625
37181,72.22957611083984
37183,73.61128234863281
37185,72.34668731689453
37187,74.55353546142578
37189,57.384849548339844
37191,74.49110412597656
37193,62.28600311279297
37195,74.13204956054688
37197,66.52367401123047
37199,56.693748474121094
38001,34.103641510009766
38003,34.49321746826172
38005,34.08243942260742
38007,34.958091735839844
38009,33.603458404541016
38011,34.28041076660156
38013,32.11933517456055
38015,34.12328338623047
38017,35.531089782714844
38019,32.72068405151367
38021,34.34041213989258
38023,30.904882431030273
38025,36.94884490966797
38027,34.54918670654297
38029,34.865478515625
38031,34.69485855102539
38033,34.21548080444336
38035,34.841575622558594
38037,33.84016036987305
38039,34.270084381103516
38041,33.902584075927734
38043,33.68412780761719
38045,34.410491943359375
38047,33.179954528808594
38049,34.1820068359375
38051,33.28879165649414
38053,35.17140197753906
38055,33.419410705566406
38057,34.94730758666992
38059,34.0746955871582
38061,34.16826248168945
38063,33.58075714111328
38065,33.256561279296875
38067,34.95949172973633
38069,33.699275970458984
38071,33.792259216308594
38073,34.7894287109375
38075,33.99047088623047
38077,35.725372314453125
38079,31.9367618560791
38081,34.53016662597656
38083,33.006107330322266
38085,35.25389099121094
38087,33.98059844970703
38089,34.92616653442383
38091,34.180870056152344
38093,34.19419479370117
38095,32.986141204833984
38097,35.325504302978516
38099,34.39665603637695
38101,33.741172790527344
38103,33.934566497802734
38105,32.66727828979492
39001,69.51429748535156
39003,64.44727325439453
39005,65.22187042236328
39007,66.2095947265625
39009,71.27099609375
39011,64.4858169555664
39013,71.38359832763672
39015,68.44367980957031
39017,66.1811294555664
39019,68.3995132446289
39021,65.38426971435547
39023,66.18462371826172
39025,67.94523620605469
39027,67.15290069580078
39029,67.97932434082031
39031,68.24433135986328
39033,64.70349884033203
39035,65.19889831542969
39037,63.97342300415039
39039,64.7987289428711
39041,66.7789306640625
39043,64.21253204345703
39045,68.4909896850586
39047,67.67594909667969
39049,68.03727722167969
39051,65.09790802001953
39053,72.0658187866211
39055,65.28034210205078
39057,66.77543640136719
39059,70.24345397949219
39061,67.10665893554688
39063,63.91749954223633
39065,64.41529846191406
39067,69.74874114990234
39069,64.67052459716797
39071,68.03909301757812
39073,69.33473205566406
39075,66.87842559814453
39077,64.7205581665039
39079,70.71476745605469
39081,70.06314086914062
39083,66.44466400146484
39085,65.4344711303711
39087,72.0281753540039
39089,67.47862243652344
39091,64.6447982788086
39093,65.05873107910156
39095,64.61248779296875
39097,67.056884765625
39099,67.37506866455078
39101,65.5852279663086
39103,65.40076446533203
39105,72.13894653320312
39107,64.06254577636719
39109,65.45674133300781
39111,72.7566909790039
39113,66.04383087158203
39115,70.75064849853516
39117,65.32487487792969
39119,69.44988250732422
39121,71.44847869873047
39123,63.9826545715332
39125,64.6628646850586
39127,69.13668823242188
39129,68.97029113769531
39131,69.62559509277344
39133,66.40180206298828
39135,64.31163787841797
39137,64.53197479248047
39139,64.7826919555664
39141,69.25328826904297
39143,64.15115356445312
39145,70.6868896484375
39147,64.17671203613281
39149,64.68130493164062
39151,67.04165649414062
39153,66.16238403320312
39155,67.15528869628906
39157,68.55821990966797
39159,66.0284423828125
39161,64.38914489746094
39163,70.21659851074219
39165,67.17094421386719
39167,72.97831726074219
39169,66.12962341308594
39171,64.56219482421875
39173,63.9643440246582
39175,64.63612365722656
40001,60.66926574707031
40003,61.46379089355469
40005,64.135986328125
40007,59.861576080322266
40009,63.71456527709961
40011,62.35054397583008
40013,64.10443878173828
40015,64.04103088378906
40017,62.71544647216797
40019,64.33055114746094
40021,62.161781311035156
40023,64.79467010498047
40025,60.631492614746094
40027,62.864837646484375
40029,64.2909164428711
40031,65.76363372802734
40033,67.3032455444336
40035,62.3961067199707
40037,62.93760681152344
40039,62.72593307495117
40041,61.03011703491211
40043,61.30153274536133
40045,60.38008499145508
40047,61.7468147277832
40049,63.89877700805664
40051,64.04179382324219
40053,61.0751838684082
40055,65.72351837158203
40057,66.49188232421875
40059,61.3213005065918
40061,63.85589599609375
40063,63.518226623535156
40065,67.43505096435547
40067,66.10610961914062
40069,63.566871643066406
40071,60.660709381103516
40073,62.9712028503418
40075,65.50801849365234
40077,62.93206024169922
40079,62.658714294433594
40081,62.67242431640625
40083,62.388221740722656
40085,64.74866485595703
40087,63.44816589355469
40089,64.39988708496094
40091,64.03254699707031
40093,61.977195739746094
40095,63.9697380065918
40097,63.03168487548828
40099,63.187049865722656
40101,64.10828399658203
40103,61.633056640625
40105,62.988887786865234
40107,63.20228958129883
40109,62.45378112792969
40111,63.663631439208984
40113,61.76078414916992
40115,61.287010192871094
40117,62.183536529541016
40119,62.263484954833984
40121,63.804176330566406
40123,63.03789138793945
40125,62.87120056152344
40127,63.27400588989258
40129,61.83638000488281
40131,63.54824447631836
40133,63.092899322509766
40135,63.22505187988281
40137,65.07354736328125
40139,59.90675354003906
40141,67.91414642333984
40143,63.61007308959961
40145,64.00888061523438
40147,63.07902908325195
40149,63.95098876953125
40151,61.125732421875
40153,60.79720687866211
41001,43.87379837036133
41003,60.85761642456055
41005,54.835140228271484
41007,57.20548629760742
41009,57.48141098022461
41011,61.59878921508789
41013,54.17837142944336
41015,58.54280090332031
41017,54.837894439697266
41019,58.88966369628906
41021,51.19245147705078
41023,47.55146408081055
41025,54.6745719909668
41027,49.744510650634766
41029,59.468509674072266
41031,56.4078369140625
41033,58.88041305541992
41035,55.307044982910156
41037,56.74312973022461
41039,57.50422286987305
41041,60.6850700378418
41043,57.349910736083984
41045,50.998321533203125
41047,58.19517135620117
41049,50.186092376708984
41051,56.74430465698242
41053,60.0005989074707
41055,51.0599479675293
41057,57.46866989135742
41059,48.85192108154297
41061,45.385677337646484
41063,43.1974983215332
41065,52.87302017211914
41067,58.297996520996094
41069,51.10598373413086
41071,59.87085723876953
42001,62.67922592163086
42003,70.15540313720703
42005,66.04656982421875
42007,69.01194763183594
42009,62.15381622314453
42011,61.62143325805664
42013,60.11957931518555
42015,56.65121841430664
42017,63.8174934387207
42019,67.14224243164062
42021,59.323692321777344
42023,59.128238677978516
42025,58.46571350097656
42027,59.20988082885742
42029,63.06102752685547
42031,64.12261199951172
42033,59.7361946105957
42035,58.84357833862305
42037,59.3657112121582
42039,64.94760131835938
42041,62.35123825073242
42043,61.16593551635742
42045,64.66688537597656
42047,60.15440368652344
42049,64.3971939086914
42051,69.47039794921875
42053,62.456764221191406
42055,62.891075134277344
42057,62.88667297363281
42059,73.63792419433594
42061,61.35407257080078
42063,63.44704055786133
42065,61.920936584472656
42067,61.50863265991211
42069,57.636924743652344
42071,62.3277473449707
42073,67.68125915527344
42075,61.203956604003906
42077,61.587154388427734
42079,58.202674865722656
42081,58.13612747192383
42083,59.19357681274414
42085,66.2698745727539
42087,61.007530212402344
42089,58.787109375
42091,63.77881622314453
42093,60.502559661865234
42095,61.88852310180664
42097,60.33052444458008
42099,61.31980895996094
42101,65.3726806640625
42103,58.732330322265625
42105,56.26923751831055
42107,59.06893539428711
42109,60.763084411621094
42111,61.47578811645508
42113,55.34284591674805
42115,57.09828186035156
42117,55.271297454833984
42119,60.08323287963867
42121,64.69974517822266
42123,62.127967834472656
42125,71.58399200439453
42127,57.39951705932617
42129,67.44557189941406
42131,57.84196853637695
42133,62.221710205078125
44001,57.929054260253906
44003,57.82894515991211
44005,58.18217849731445
44007,57.14576721191406
44009,58.93161392211914
45001,66.42835235595703
45003,77.20409393310547
45005,79.60386657714844
45007,61.89505386352539
45009,79.42524719238281
45011,79.02680206298828
45013,78.31468963623047
45015,79.60203552246094
45017,78.40858459472656
45019,79.07968139648438
45021,63.391361236572266
45023,70.4926528930664
45025,75.39080810546875
45027,78.97314453125
45029,79.50444030761719
45031,77.24004364013672
45033,76.86107635498047
45035,79.54872131347656
45037,74.22795104980469
45039,73.12408447265625
45041,78.16992950439453
45043,78.50418090820312
45045,58.847991943359375
45047,68.77989196777344
45049,79.72334289550781
45051,76.79351806640625
45053,79.45426940917969
45055,75.9292221069336
45057,72.91423797607422
45059,65.03422546386719
45061,77.35844421386719
45063,76.04663848876953
45065,71.64899444580078
45067,77.5308609008789
45069,76.76329040527344
45071,70.8309097290039
45073,59.8657112121582
45075,78.96917724609375
45077,58.7729606628418
45079,76.74018859863281
45081,72.77293395996094
45083,60.82844161987305
45085,78.18284606933594
45087,66.6466064453125
45089,79.12462615966797
45091,67.97004699707031
46003,44.633792877197266
46005,40.873497009277344
46007,45.04056930541992
46009,48.204078674316406
46011,39.48321533203125
46013,35.357383728027344
46015,45.36517333984375
46017,43.75347137451172
46019,41.44301223754883
46021,35.633583068847656
46023,46.86835861206055
46025,35.74760437011719
46027,49.02593231201172
46029,35.18156433105469
46031,36.12925720214844
46033,39.91813659667969
46035,44.903785705566406
46037,33.454551696777344
46039,37.31040573120117
46041,38.293209075927734
46043,45.758399963378906
46045,35.667144775390625
46047,44.12734603881836
46049,37.24786376953125
46051,36.70144271850586
46053,46.27542495727539
46055,43.86309814453125
46057,37.222599029541016
46059,40.15079879760742
46061,44.690582275390625
46063,36.77153396606445
46065,42.56122970581055
46067,46.35137939453125
46069,39.98313903808594
46071,46.12618637084961
46073,42.66805648803711
46075,45.06235885620117
46077,38.97316360473633
46079,41.09651565551758
46081,34.74224090576172
46083,46.09014892578125
46085,45.14407730102539
46087,43.72417068481445
46089,34.37968826293945
46091,33.2896728515625
46093,42.79203796386719
46095,46.50066375732422
46097,41.84953689575195
46099,43.581787109375
46101,41.6779670715332
46103,41.93511962890625
46105,37.31875228881836
46107,37.04331970214844
46109,35.27970886230469
46111,43.191017150878906
46113,45.70908737182617
46115,37.75468826293945
46117,43.17195129394531
46119,40.075172424316406
46121,46.0498046875
46123,46.669979095458984
46125,46.158348083496094
46127,49.09451675415039
46129,35.804298400878906
46135,48.333778381347656
46137,40.00897979736328
47001,69.08887481689453
47003,66.12123107910156
47005,60.92922592163086
47007,67.19898986816406
47009,67.90248107910156
47011,70.46479797363281
47013,67.78838348388672
47015,67.15219116210938
47017,60.72678756713867
47019,61.94731140136719
47021,61.86589813232422
47023,61.178096771240234
47025,68.88472747802734
47027,69.22383880615234
47029,65.56366729736328
47031,66.78860473632812
47033,62.096092224121094
47035,66.50504302978516
47037,63.624671936035156
47039,61.20817184448242
47041,68.56612396240234
47043,61.08321762084961
47045,62.407508850097656
47047,63.0288200378418
47049,67.42456817626953
47051,66.42926788330078
47053,61.608402252197266
47055,64.25435638427734
47057,69.56407928466797
47059,66.98646545410156
47061,65.44651794433594
47063,69.33141326904297
47065,69.86978149414062
47067,69.00483703613281
47069,62.3699836730957
47071,61.60750961303711
47073,69.04871368408203
47075,62.516178131103516
47077,60.72246551513672
47079,60.52268600463867
47081,61.92734909057617
47083,60.78083801269531
47085,61.10858154296875
47087,69.37281036376953
47089,69.3320083618164
47091,60.857444763183594
47093,70.13075256347656
47095,62.56525421142578
47097,62.5944938659668
47099,62.503448486328125
47101,61.79997634887695
47103,66.0058822631836
47105,70.40260314941406
47107,70.41041564941406
47109,61.74570083618164
47111,66.31526947021484
47113,61.506553649902344
47115,67.21306610107422
47117,64.97245025634766
47119,63.61249923706055
47121,70.96614074707031
47123,67.75563049316406
47125,60.75464630126953
47127,66.11272430419922
47129,68.03533935546875
47131,61.88313674926758
47133,68.62361907958984
47135,61.30760955810547
47137,69.0350341796875
47139,68.0215835571289
47141,68.322509765625
47143,69.24344635009766
47145,70.62771606445312
47147,61.440589904785156
47149,66.35135650634766
47151,67.49530029296875
47153,66.6297607421875
47155,65.13221740722656
47157,63.59132766723633
47159,68.28050994873047
47161,60.50934600830078
47163,66.84465789794922
47165,63.90671157836914
47167,62.8636474609375
47169,66.58366394042969
47171,60.89656066894531
47173,69.60735321044922
47175,66.880615234375
47177,68.04461669921875
47179,66.21451568603516
47181,61.300262451171875
47183,61.118099212646484
47185,68.5250244140625
47187,63.25617980957031
47189,66.27501678466797
48001,69.65176391601562
48003,67.28999328613281
48005,71.89704132080078
48007,81.42083740234375
48009,68.7025375366211
48011,63.69792938232422
48013,79.79542541503906
48015,74.40863800048828
48017,63.88116455078125
48019,73.7730712890625
48021,73.96997833251953
48023,69.31863403320312
48025,80.47248077392578
48027,73.35929870605469
48029,76.62306213378906
48031,71.84029388427734
48033,67.2206802368164
48035,72.33861541748047
48037,66.89826202392578
48039,78.5324935913086
48041,72.15254211425781
48043,75.52241516113281
48045,64.74839782714844
48047,86.1854476928711
48049,73.18921661376953
48051,72.90311431884766
48053,72.5509033203125
48055,74.79943084716797
48057,80.64417266845703
48059,69.3642807006836
48061,87.59366607666016
48063,66.67668914794922
48065,61.94391632080078
48067,67.61798858642578
48069,62.372093200683594
48071,74.9444351196289
48073,70.96851348876953
48075,67.17172241210938
48077,67.30937957763672
48079,64.8486099243164
48081,67.85661315917969
48083,72.0824966430664
48085,65.1506118774414
48087,64.83765411376953
48089,75.61334228515625
48091,73.96456146240234
48093,72.61418151855469
48095,70.41670989990234
48097,64.81965637207031
48099,73.19615936279297
48101,67.62096405029297
48103,71.20171356201172
48105,72.14392852783203
48107,64.99337768554688
48109,71.92264556884766
48111,60.951332092285156
48113,67.60626220703125
48115,66.24330139160156
48117,62.228851318359375
48119,64.74988555908203
48121,66.53319549560547
