GEOID,tmax
26157,49.49113845825195
26159,49.50497817993164
26161,49.39796447753906
26163,49.654842376708984
26165,45.3890380859375
27001,41.32741928100586
27003,40.54314422607422
27005,40.935020446777344
27007,38.17353820800781
27009,40.849578857421875
27011,42.99958801269531
27013,40.210018157958984
27015,41.07709884643555
27017,41.26465606689453
27019,40.5017204284668
27021,42.436134338378906
27023,42.94410705566406
27025,40.91204071044922
27027,37.73845672607422
27029,39.02260971069336
27031,39.480751037597656
27033,42.96105194091797
27035,42.320045471191406
27037,41.371925354003906
27039,42.044097900390625
27041,42.2008171081543
27043,40.52207946777344
27045,43.18180847167969
27047,42.028892517089844
27049,41.57142639160156
27051,41.574363708496094
27053,40.63844299316406
27055,44.18125534057617
27057,42.293426513671875
27059,40.403656005859375
27061,39.130149841308594
27063,42.80695343017578
27065,40.808982849121094
27067,41.79445266723633
27069,35.455501556396484
27071,36.854095458984375
27073,43.69740676879883
27075,38.768104553222656
27077,36.080322265625
27079,40.83686447143555
27081,43.247459411621094
27083,43.918338775634766
27085,40.289981842041016
27087,38.95684814453125
27089,34.83681869506836
27091,40.23526382446289
27093,41.159481048583984
27095,40.41880798339844
27097,42.07572937011719
27099,42.47751998901367
27101,43.85055923461914
27103,40.132686614990234
27105,43.969417572021484
27107,36.239479064941406
27109,42.242034912109375
27111,41.58322525024414
27113,35.59996795654297
27115,41.29900360107422
27117,42.39442443847656
27119,35.20603942871094
27121,42.26588821411133
27123,40.83086013793945
27125,35.810394287109375
27127,42.91520309448242
27129,41.633426666259766
27131,41.76782989501953
27133,41.7658576965332
27135,35.58124542236328
27137,37.66500473022461
27139,41.00181579589844
27141,40.35871124267578
27143,40.210289001464844
27145,41.942108154296875
27147,42.20451354980469
27149,42.33417892456055
27151,42.711910247802734
27153,42.895748138427734
27155,41.636722564697266
27157,42.177528381347656
27159,43.42058563232422
27161,41.449951171875
27163,40.7584114074707
27165,40.549957275390625
27167,39.41132736206055
27169,43.1086540222168
27171,40.553653717041016
27173,43.65647888183594
28001,71.07286834716797
28003,64.00906372070312
28005,72.10936737060547
28007,66.76061248779297
28009,64.02166748046875
28011,63.19166946411133
28013,65.34868621826172
28015,66.34391021728516
28017,65.04308319091797
28019,66.03739929199219
28021,70.74302673339844
28023,69.81197357177734
28025,65.4823226928711
28027,61.77671432495117
28029,70.6986312866211
28031,70.7980728149414
28033,61.88984298706055
28035,71.16714477539062
28037,71.90887451171875
28039,70.42575073242188
28041,71.0882339477539
28043,65.66967010498047
28045,69.63194274902344
28047,69.64543914794922
28049,69.30793762207031
28051,66.85558319091797
28053,66.7242202758789
28055,67.92740631103516
28057,64.08985900878906
28059,69.46598052978516
28061,69.7873764038086
28063,71.20921325683594
28065,70.84461212158203
28067,71.06920623779297
28069,67.1015396118164
28071,64.71502685546875
28073,71.0638427734375
28075,68.25961303710938
28077,71.25326538085938
28079,67.35718536376953
28081,64.42520904541016
28083,65.72732543945312
28085,71.49275207519531
28087,65.5451431274414
28089,67.75700378417969
28091,71.38470458984375
28093,63.72846603393555
28095,64.81330871582031
28097,66.15898895263672
28099,67.2779769897461
28101,68.40730285644531
28103,66.31649017333984
28105,65.87330627441406
28107,63.53296661376953
28109,70.59169006347656
28111,71.20806884765625
28113,71.83406829833984
28115,64.71062469482422
28117,64.08338928222656
28119,62.6765251159668
28121,68.84379577636719
28123,68.27599334716797
28125,67.44202423095703
28127,70.04498291015625
28129,69.68168640136719
28131,70.4437026977539
28133,64.6358871459961
28135,64.28135681152344
28137,62.73337936401367
28139,64.14774322509766
28141,63.52615737915039
28143,61.09251403808594
28145,64.52347564697266
28147,71.38004302978516
28149,69.36593627929688
28151,65.5949935913086
28153,70.9937515258789
28155,65.6779556274414
28157,71.3809814453125
28159,66.42948913574219
28161,65.03729248046875
28163,67.5864486694336
29001,54.057010650634766
29003,55.44432830810547
29005,54.947322845458984
29007,56.8553581237793
29009,67.12081146240234
29011,66.59013366699219
29013,61.71507263183594
29015,62.32949447631836
29017,57.54407501220703
29019,58.48458480834961
29021,55.54747009277344
29023,58.582706451416016
29025,54.469425201416016
29027,59.25421142578125
29029,63.86842346191406
29031,57.08155059814453
29033,55.369590759277344
29035,60.90950393676758
29037,58.85875701904297
29039,66.00392150878906
29041,55.91669464111328
29043,67.42852783203125
29045,53.55929946899414
29047,55.630733489990234
29049,55.01255416870117
29051,61.4248046875
29053,59.357975006103516
29055,62.6899299621582
29057,67.47772216796875
29059,65.20413208007812
29061,54.40799331665039
29063,54.99294662475586
29065,63.370121002197266
29067,66.16826629638672
29069,58.38576126098633
29071,61.38867950439453
29073,61.45363998413086
29075,55.35258483886719
29077,67.29663848876953
29079,54.0255012512207
29081,54.6551513671875
29083,61.35184860229492
29085,64.46414184570312
29087,55.45892333984375
29089,57.818084716796875
29091,64.89060974121094
29093,60.55158233642578
29095,56.75503921508789
29097,67.4244384765625
29099,60.85978317260742
29101,58.648902893066406
29103,54.18149185180664
29105,64.80550384521484
29107,56.506446838378906
29109,67.87144470214844
29111,53.82799530029297
29113,57.80071258544922
29115,54.456382751464844
29117,54.41488265991211
29119,66.84678649902344
29121,54.862796783447266
29123,58.72796630859375
29125,63.12370300292969
29127,54.28471374511719
29129,53.94387435913086
29131,63.08314895629883
29133,56.90937423706055
29135,60.59628677368164
29137,55.757110595703125
29139,58.41096115112305
29141,61.64195251464844
29143,57.459442138671875
29145,67.32206726074219
29147,55.72798538208008
29149,62.7160758972168
29151,61.644798278808594
29153,67.0391845703125
29155,58.542110443115234
29157,57.83729553222656
29159,59.53238296508789
29161,64.00492095947266
29163,55.88776779174805
29165,56.03706359863281
29167,66.26630401611328
29169,64.44750213623047
29171,53.73061752319336
29173,55.06242370605469
29175,56.27922439575195
29177,55.000755310058594
29179,61.320106506347656
29181,60.453285217285156
29183,59.3593635559082
29185,63.98100280761719
29186,59.23139190673828
29187,59.777732849121094
29189,59.58063507080078
29195,57.3002815246582
29197,53.94210433959961
29199,53.91898727416992
29201,56.71697235107422
29203,63.06056594848633
29205,54.75839614868164
29207,57.25246047973633
29209,67.78621673583984
29211,53.77750015258789
29213,68.16386413574219
29215,64.59571075439453
29217,64.741455078125
29219,59.6173210144043
29221,61.369300842285156
29223,58.80811309814453
29225,65.67646789550781
29227,55.785221099853516
29229,65.18224334716797
29510,59.18183517456055
30001,32.7014045715332
30003,45.198692321777344
30005,38.63148498535156
30007,41.60651779174805
30009,45.780517578125
30011,49.35475540161133
30013,39.16915512084961
30015,41.55607223510742
30017,45.965274810791016
30019,32.718196868896484
30021,40.690345764160156
30023,34.36235809326172
30025,46.02251434326172
30027,39.13722229003906
30029,32.911869049072266
30031,38.920166015625
30033,40.297943115234375
30035,32.700042724609375
30037,42.214385986328125
30039,33.61832046508789
30041,39.42839050292969
30043,38.75447463989258
30045,37.8389778137207
30047,33.529457092285156
30049,34.027156829833984
30051,36.57466506958008
30053,31.38695526123047
30055,37.7122917175293
30057,36.18449783325195
30059,37.212947845458984
30061,32.24913787841797
30063,33.15251541137695
30065,41.15966796875
30067,37.904666900634766
30069,39.447235107421875
30071,37.10306930541992
30073,34.97438049316406
30075,49.27912139892578
30077,33.672115325927734
30079,42.85630416870117
30081,34.05086135864258
30083,37.44685363769531
30085,34.57621383666992
30087,43.663124084472656
30089,32.278907775878906
30091,33.271156311035156
30093,36.40208435058594
30095,44.52975082397461
30097,42.96596145629883
30099,35.292640686035156
30101,34.10111999511719
30103,42.29515838623047
30105,35.74541473388672
30107,40.34907150268555
30109,42.43811798095703
30111,43.31491470336914
31001,57.80158233642578
31003,44.96670913696289
31005,54.22124481201172
31007,54.87724304199219
31009,55.79072189331055
31011,48.47296142578125
31013,51.4607048034668
31015,44.2182502746582
31017,52.19275665283203
31019,55.809303283691406
31021,47.839263916015625
31023,53.599605560302734
31025,52.789730072021484
31027,41.66968536376953
31029,58.18663787841797
31031,51.16429138183594
31033,56.862953186035156
31035,58.3580436706543
31037,50.44184112548828
31039,47.543235778808594
31041,55.92625045776367
31043,43.69630813598633
31045,47.697750091552734
31047,57.27941131591797
31049,56.417572021484375
31051,42.711082458496094
31053,50.18012619018555
31055,50.815128326416016
31057,59.48997497558594
31059,58.46915817260742
31061,58.17790222167969
31063,58.458251953125
31065,58.43021774291992
31067,57.33607482910156
31069,54.687068939208984
31071,49.573150634765625
31073,57.87459182739258
31075,53.138912200927734
31077,50.08123016357422
31079,55.863929748535156
31081,56.49734115600586
31083,58.09404754638672
31085,58.42684555053711
31087,59.45630645751953
31089,46.64986038208008
31091,55.462825775146484
31093,53.09047317504883
31095,58.4241943359375
31097,55.8037109375
31099,57.48634338378906
31101,55.77039337158203
31103,47.7142333984375
31105,55.62213134765625
31107,42.44520950317383
31109,55.55870819091797
31111,57.7485237121582
31113,58.126705169677734
31115,52.39785385131836
31117,56.452354431152344
31119,46.59837341308594
31121,54.0646858215332
31123,55.40127182006836
31125,51.69270706176758
31127,54.937862396240234
31129,59.0130615234375
31131,54.210689544677734
31133,56.52771759033203
31135,56.93812561035156
31137,57.48574447631836
31139,43.77679443359375
31141,50.1367073059082
31143,54.137691497802734
31145,59.07926940917969
31147,55.54585647583008
31149,49.91447830200195
31151,57.91596221923828
31153,51.5193977355957
31155,52.77153015136719
31157,52.80126190185547
31159,56.273433685302734
31161,50.254058837890625
31163,53.26539611816406
31165,46.64352798461914
31167,47.15046310424805
31169,58.94680404663086
31171,57.24552917480469
31173,45.581356048583984
31175,51.130558013916016
31177,49.73038864135742
31179,44.692386627197266
31181,58.53784942626953
31183,47.76939392089844
31185,56.76060485839844
32001,48.47955322265625
32003,54.103179931640625
32005,39.524314880371094
32007,43.25577926635742
32009,42.69038391113281
32011,42.731075286865234
32013,43.7785530090332
32015,44.7719612121582
32017,44.62376022338867
32019,44.28131103515625
32021,43.52620315551758
32023,42.154327392578125
32027,46.87730407714844
32029,42.08272933959961
32031,41.90983581542969
32033,40.24231719970703
32510,41.112979888916016
33001,50.015140533447266
33003,47.97465133666992
33005,49.68248748779297
33007,42.907039642333984
33009,46.44316864013672
33011,51.05747985839844
33013,50.8564567565918
33015,51.26771926879883
33017,49.971988677978516
33019,48.76500701904297
34001,55.067569732666016
34003,53.60143280029297
34005,54.60137176513672
34007,54.59311294555664
34009,54.768455505371094
34011,54.87594985961914
34013,52.98359298706055
34015,54.75886154174805
34017,53.37324142456055
34019,51.97956848144531
34021,53.69166564941406
34023,53.63777542114258
34025,53.50091552734375
34027,51.09169387817383
34029,54.1048698425293
34031,51.84522247314453
34033,54.886009216308594
34035,53.19319534301758
34037,50.879215240478516
34039,53.30585861206055
34041,50.93351364135742
35001,55.30608367919922
35003,53.77539825439453
35005,66.52169799804688
35006,52.72799301147461
35007,59.505252838134766
35009,69.52704620361328
35011,67.44058990478516
35013,64.63887023925781
35015,68.90623474121094
35017,58.19345474243164
35019,64.7020263671875
35021,68.66873931884766
35023,63.099491119384766
35025,70.2433853149414
35027,60.472450256347656
35028,51.02593994140625
35029,63.52804946899414
35031,51.30836868286133
35033,57.72877502441406
35035,61.939754486083984
35037,70.44762420654297
35039,49.93658447265625
35041,69.0978012084961
35043,52.27913284301758
35045,50.177555084228516
35047,62.5443000793457
35049,54.551536560058594
35051,60.141841888427734
35053,57.49542999267578
35055,49.07084274291992
35057,57.60244369506836
35059,66.83248901367188
35061,56.79846954345703
36001,54.6883659362793
36003,48.38732147216797
36005,53.013893127441406
36007,50.09553146362305
36009,48.07271957397461
36011,51.73191452026367
36013,48.48213195800781
36015,49.682151794433594
36017,49.75651168823242
36019,44.66637420654297
36021,54.5959587097168
36023,49.34357452392578
36025,48.69535446166992
36027,53.921146392822266
36029,48.731971740722656
36031,43.416133880615234
36033,43.4083366394043
36035,49.549495697021484
36037,49.59824752807617
36039,52.086753845214844
36041,43.45550537109375
36043,46.15509796142578
36045,47.687744140625
36047,52.844139099121094
36049,45.264041900634766
36051,50.46825408935547
36053,49.90865707397461
36055,51.40573501586914
36057,53.247596740722656
36059,52.903865814208984
36061,53.114139556884766
36063,49.184661865234375
36065,49.745201110839844
36067,51.77779006958008
36069,50.986663818359375
36071,52.758243560791016
36073,49.92435836791992
36075,50.61628723144531
36077,49.50257873535156
36079,52.32703399658203
36081,53.146484375
36083,52.83608627319336
36085,52.69218826293945
36087,53.09798812866211
36089,45.49136734008789
36091,51.99287033081055
36093,54.125484466552734
36095,51.09426498413086
36097,49.44405746459961
36099,52.56819534301758
36101,48.582130432128906
36103,52.8707160949707
36105,49.72768020629883
36107,50.15951919555664
36109,50.29535675048828
36111,52.26088333129883
36113,47.128292083740234
36115,50.68431854248047
36117,52.28590774536133
36119,52.86530303955078
36121,47.976558685302734
36123,50.549068450927734
37001,58.474639892578125
37003,59.06190872192383
37005,56.443031311035156
37007,59.706993103027344
37009,55.40814971923828
37011,54.59284591674805
37013,59.47189712524414
37015,58.208316802978516
37017,61.03925323486328
37019,61.568363189697266
37021,58.00926208496094
37023,59.280391693115234
37025,57.800575256347656
37027,59.259544372558594
37029,57.00188446044922
37031,60.1252555847168
37033,59.05862045288086
37035,58.874271392822266
37037,58.93577194213867
37039,58.95349884033203
37041,57.71632385253906
37043,59.05844497680664
37045,59.13572692871094
37047,61.60134506225586
37049,60.89946746826172
37051,60.40323257446289
37053,56.403465270996094
37055,56.96259307861328
37057,57.24270248413086
37059,57.51587677001953
37061,61.026981353759766
37063,59.43513488769531
37065,58.85675048828125
37067,57.310203552246094
37069,59.3446044921875
37071,58.40800094604492
37073,57.549983978271484
37075,57.68244171142578
37077,59.530967712402344
37079,59.68809509277344
37081,57.91178512573242
37083,58.315486907958984
37085,59.82351303100586
37087,57.00020980834961
37089,58.98031234741211
37091,57.77790451049805
37093,60.321685791015625
37095,58.52009963989258
37097,58.205528259277344
37099,57.955039978027344
37101,59.84366226196289
37103,61.57326126098633
37105,59.389503479003906
37107,60.4614143371582
37109,58.7016716003418
37111,59.0446891784668
37113,58.44672775268555
37115,56.802425384521484
37117,58.70790481567383
37119,58.073875427246094
37121,55.96120834350586
37123,58.5441780090332
37125,59.25597381591797
37127,59.133182525634766
37129,61.422569274902344
37131,57.93925857543945
37133,62.004783630371094
37135,58.67231750488281
37137,59.89148712158203
37139,57.26850509643555
37141,61.679962158203125
37143,57.63820266723633
37145,59.19318389892578
37147,59.5267219543457
37149,59.467472076416016
37151,57.914756774902344
37153,60.06804275512695
37155,61.18220901489258
37157,58.74895477294922
37159,57.49958419799805
37161,59.4919548034668
37163,60.50853729248047
37165,60.904869079589844
37167,58.22477340698242
37169,57.99400329589844
37171,58.32021713256836
37173,57.004859924316406
37175,58.57099914550781
37177,58.2144660949707
37179,58.74268341064453
37181,59.38311004638672
37183,59.512882232666016
37185,58.872894287109375
37187,58.60142135620117
37189,55.08818817138672
37191,59.99918746948242
37193,58.86323165893555
37195,59.42538833618164
37197,58.0082893371582
37199,56.46770095825195
38001,41.09893798828125
38003,34.0730094909668
38005,33.01156997680664
38007,39.46828842163086
38009,34.661048889160156
38011,43.19159698486328
38013,33.037269592285156
38015,36.56845474243164
38017,34.97013473510742
38019,30.345130920410156
38021,37.88728332519531
38023,33.41431427001953
38025,37.31404495239258
38027,32.51661682128906
38029,39.47217559814453
38031,33.040103912353516
38033,41.09648895263672
38035,31.78900909423828
38037,39.27281951904297
38039,31.998945236206055
38041,39.151405334472656
38043,35.73249816894531
38045,36.19588088989258
38047,36.759132385253906
38049,34.47517776489258
38051,37.987213134765625
38053,37.469810485839844
38055,33.96907043457031
38057,35.166141510009766
38059,37.40580749511719
38061,33.95826721191406
38063,30.7349796295166
38065,35.343997955322266
38067,33.3193473815918
38069,34.39183807373047
38071,30.74352264404297
38073,37.02924728393555
38075,33.139381408691406
38077,39.033199310302734
38079,34.014976501464844
38081,39.48244094848633
38083,34.80510330200195
38085,41.212066650390625
38087,41.364959716796875
38089,38.211727142333984
38091,31.892169952392578
38093,34.480003356933594
38095,32.0433235168457
38097,33.03662872314453
38099,31.52081298828125
38101,32.85383987426758
38103,34.25672912597656
38105,35.02462387084961
39001,53.995094299316406
39003,48.93828201293945
39005,48.45976638793945
39007,53.568023681640625
39009,51.92444610595703
39011,49.045413970947266
39013,49.68439865112305
39015,53.75642013549805
39017,52.99370193481445
39019,50.19773864746094
39021,49.55292892456055
39023,50.42826461791992
39025,53.77446746826172
39027,52.10684585571289
39029,50.84367752075195
39031,49.663665771484375
39033,48.72372817993164
39035,50.80119323730469
39037,49.869232177734375
39039,48.41096496582031
39041,49.3058967590332
39043,49.6814079284668
39045,50.844078063964844
39047,51.471927642822266
39049,50.47523498535156
39051,48.74968338012695
39053,53.74606704711914
39055,51.894351959228516
39057,51.46961212158203
39059,50.088462829589844
39061,53.884735107421875
39063,49.283905029296875
39065,49.00699234008789
39067,49.71194076538086
39069,48.93923568725586
39071,52.721473693847656
39073,51.5921745300293
39075,49.065155029296875
39077,49.26371765136719
39079,53.28437805175781
39081,49.74000930786133
39083,48.546024322509766
39085,52.566776275634766
39087,54.524131774902344
39089,49.40963363647461
39091,48.9937744140625
39093,49.97337341308594
39095,49.444427490234375
39097,50.260501861572266
39099,52.48257827758789
39101,49.07879638671875
39103,49.56486129760742
39105,52.6815185546875
39107,48.94011306762695
39109,50.568504333496094
39111,50.3276252746582
39113,51.71696472167969
39115,50.9227409362793
39117,48.10371780395508
39119,50.31819534301758
39121,50.3818473815918
39123,49.822322845458984
39125,48.4481315612793
39127,50.75729751586914
39129,51.80378723144531
39131,53.164363861083984
39133,52.063232421875
39135,51.28160858154297
39137,48.91139602661133
39139,47.98979568481445
39141,52.53364181518555
39143,49.984867095947266
39145,54.0699462890625
39147,49.50456619262695
39149,49.46546173095703
39151,50.43753433227539
39153,50.61642074584961
39155,53.97532653808594
39157,49.950313568115234
39159,49.307945251464844
39161,48.534088134765625
39163,52.44723129272461
39165,52.75534439086914
39167,51.38180160522461
39169,49.209503173828125
39171,48.1947021484375
39173,49.58435821533203
39175,49.32889938354492
40001,64.9889907836914
40003,68.56316375732422
40005,65.22599029541016
40007,72.49954986572266
40009,71.97772979736328
40011,68.17186737060547
40013,65.30770111083984
40015,66.95578002929688
40017,67.24498748779297
40019,67.25151824951172
40021,65.85789489746094
40023,64.41905975341797
40025,65.47421264648438
40027,67.01754760742188
40029,65.69602966308594
40031,68.11675262451172
40033,70.13848876953125
40035,66.13309478759766
40037,68.02205657958984
40039,68.76829528808594
40041,66.27894592285156
40043,69.8249740600586
40045,73.73249816894531
40047,68.57357025146484
40049,66.89619445800781
40051,67.10497283935547
40053,68.06504821777344
40055,71.52189636230469
40057,73.66070556640625
40059,70.9079360961914
40061,65.56586456298828
40063,66.25614929199219
40065,71.73922729492188
40067,69.20198059082031
40069,65.84562683105469
40071,68.26353454589844
40073,68.3409423828125
40075,68.2759780883789
40077,64.7198715209961
40079,64.02267456054688
40081,68.25263214111328
40083,68.56400299072266
40085,67.7139663696289
40087,66.92356872558594
40089,63.22939682006836
40091,66.4963607788086
40093,69.54310607910156
40095,66.33061981201172
40097,66.61833953857422
40099,66.34967803955078
40101,66.53675842285156
40103,69.04829406738281
40105,65.9593505859375
40107,67.1982192993164
40109,67.64468383789062
40111,67.2057876586914
40113,67.6377182006836
40115,66.7237319946289
40117,68.80245971679688
40119,69.01167297363281
40121,65.67511749267578
40123,65.93181610107422
40125,67.04502868652344
40127,64.13933563232422
40129,72.82405090332031
40131,66.89256286621094
40133,66.7982177734375
40135,65.30793762207031
40137,67.9826431274414
40139,68.51287078857422
40141,71.00808715820312
40143,67.50336456298828
40145,66.99275207519531
40147,66.56559753417969
40149,67.91864776611328
40151,69.3868637084961
40153,71.28302001953125
41001,40.05950164794922
41003,37.16926956176758
41005,36.94303894042969
41007,37.44783401489258
41009,37.5412712097168
41011,38.78629684448242
41013,41.04008865356445
41015,37.5977897644043
41017,36.181400299072266
41019,35.421043395996094
41021,43.94029235839844
41023,40.04484939575195
41025,42.65813064575195
41027,34.6970329284668
41029,34.73821258544922
41031,39.15934371948242
41033,34.058406829833984
41035,33.99222183227539
41037,37.9002799987793
41039,35.58872985839844
41041,37.89918899536133
41043,36.648590087890625
41045,45.7686882019043
41047,38.0599250793457
41049,45.445213317871094
41051,39.77064514160156
41053,37.47543716430664
41055,40.50859069824219
41057,36.410179138183594
41059,44.6187858581543
41061,39.37020492553711
41063,37.923038482666016
41065,38.11054992675781
41067,38.07431411743164
41069,42.36079025268555
41071,38.553428649902344
42001,53.27275466918945
42003,48.62255096435547
42005,47.46200180053711
42007,49.49007034301758
42009,53.155723571777344
42011,53.36489486694336
42013,51.191383361816406
42015,48.959922790527344
42017,52.544803619384766
42019,47.764556884765625
42021,47.8477783203125
42023,49.76505661010742
42025,47.38639831542969
42027,51.084537506103516
42029,53.41362762451172
42031,47.16199493408203
42033,48.82026290893555
42035,50.92768478393555
42037,50.31365966796875
42039,50.44855880737305
42041,53.81911087036133
42043,52.999412536621094
42045,54.03648376464844
42047,47.785194396972656
42049,50.34070587158203
42051,48.751338958740234
42053,47.355628967285156
42055,54.191192626953125
42057,54.645042419433594
42059,49.87989044189453
42061,53.336463928222656
42063,47.86366653442383
42065,47.12514114379883
42067,53.43561553955078
42069,47.322898864746094
42071,53.82585144042969
42073,50.36677551269531
42075,53.44963073730469
42077,51.32071304321289
42079,47.97024917602539
42081,50.124698638916016
42083,47.77006149291992
42085,50.600128173828125
42087,53.05864715576172
42089,47.46664047241211
42091,53.30317687988281
42093,51.83506393432617
42095,50.77399444580078
42097,51.86915588378906
42099,53.172908782958984
42101,54.23074722290039
42103,48.61457443237305
42105,48.48356246948242
42107,50.21059799194336
42109,52.52268600463867
42111,47.625057220458984
42113,46.6671142578125
42115,48.675052642822266
42117,48.330257415771484
42119,51.75454330444336
42121,48.1297492980957
42123,47.95369338989258
42125,48.99564743041992
42127,48.29479217529297
42129,48.24102020263672
42131,48.44558334350586
42133,52.933258056640625
44001,50.598533630371094
44003,50.811641693115234
44005,50.132713317871094
44007,50.60554122924805
44009,51.54004669189453
45001,59.875789642333984
45003,64.423583984375
45005,66.84825897216797
45007,59.0493278503418
45009,66.0090560913086
45011,65.84483337402344
45013,68.57955932617188
45015,65.85413360595703
45017,63.87169647216797
45019,66.78728485107422
45021,59.03236389160156
45023,59.39193344116211
45025,60.7940559387207
45027,64.2384033203125
45029,67.28974914550781
45031,62.18742370605469
45033,61.91779327392578
45035,66.23077392578125
45037,62.69826889038086
45039,60.516212463378906
45041,63.13457107543945
45043,64.49118041992188
45045,59.09357452392578
45047,60.3865966796875
45049,67.72119140625
45051,62.48603439331055
45053,69.1233139038086
45055,61.88339614868164
45057,59.90203857421875
45059,59.33707046508789
45061,62.6536865234375
45063,62.299922943115234
45065,61.40876388549805
45067,62.64872360229492
45069,61.644161224365234
45071,60.051597595214844
45073,58.59390640258789
45075,64.82636260986328
45077,58.76527404785156
45079,62.47433853149414
45081,61.40911865234375
45083,59.2170295715332
45085,63.42783737182617
45087,59.14786911010742
45089,64.51634979248047
45091,58.66875076293945
46003,41.8338508605957
46005,43.29035186767578
46007,46.41937255859375
46009,41.0513801574707
46011,42.45268249511719
46013,41.04019546508789
46015,42.04562759399414
46017,42.13153839111328
46019,51.40372848510742
46021,41.91535186767578
46023,42.313011169433594
46025,44.82969665527344
46027,39.74240493774414
46029,44.37253952026367
46031,43.90901565551758
46033,47.94666290283203
46035,41.12995529174805
46037,44.00065994262695
46039,43.57166290283203
46041,46.844940185546875
46043,41.57553482055664
46045,40.52934646606445
46047,46.4404411315918
46049,41.40269470214844
46051,43.9207649230957
46053,43.845916748046875
46055,46.74116516113281
46057,43.795799255371094
46059,42.09819793701172
46061,40.16814422607422
46063,46.95182800292969
46065,44.966732025146484
46067,39.88041687011719
46069,43.01369094848633
46071,45.782997131347656
46073,42.345977783203125
46075,45.34183883666992
46077,42.92496109008789
46079,40.77628707885742
46081,50.30689239501953
46083,38.919246673583984
46085,43.63711166381836
46087,39.266212463378906
46089,39.08865737915039
46091,41.937339782714844
46093,49.665470123291016
46095,45.320030212402344
46097,41.2269172668457
46099,39.506752014160156
46101,41.11552810668945
46103,48.25245666503906
46105,45.152225494384766
46107,45.581260681152344
46109,42.49278259277344
46111,41.98263168334961
46113,47.564395904541016
46115,43.68660354614258
46117,46.59149169921875
46119,46.29689025878906
46121,46.82313537597656
46123,45.21846389770508
46125,38.601531982421875
46127,40.71150588989258
46129,44.106266021728516
46135,39.62979507446289
46137,47.2366828918457
47001,53.910858154296875
47003,59.84573745727539
47005,61.64326858520508
47007,58.14234924316406
47009,55.328060150146484
47011,58.51709747314453
47013,53.88052749633789
47015,60.11246871948242
47017,61.18584060668945
47019,55.60308074951172
47021,57.79527282714844
47023,62.9643669128418
47025,53.47173309326172
47027,59.090415954589844
47029,55.437076568603516
47031,60.595096588134766
47033,61.05406951904297
47035,57.189788818359375
47037,57.74231719970703
47039,61.947635650634766
47041,59.71377944946289
47043,58.54706954956055
47045,59.534912109375
47047,62.69934844970703
47049,57.46809005737305
47051,60.858585357666016
47053,60.55176544189453
47055,59.113975524902344
47057,53.527591705322266
47059,55.298377990722656
47061,60.13131332397461
47063,54.030662536621094
47065,58.85454177856445
47067,53.9656867980957
47069,63.399566650390625
47071,62.942508697509766
47073,54.54442596435547
47075,61.7165412902832
47077,62.08926010131836
47079,60.77312088012695
47081,58.70126724243164
47083,61.233768463134766
47085,60.759334564208984
47087,59.22726821899414
47089,54.12453842163086
47091,54.951942443847656
47093,53.814517974853516
47095,58.349666595458984
47097,60.224246978759766
47099,59.44353485107422
47101,58.984222412109375
47103,59.979164123535156
47105,55.16042709350586
47107,56.9477653503418
47109,63.63359451293945
47111,58.66839599609375
47113,62.274444580078125
47115,60.22483825683594
47117,58.93926239013672
47119,58.13689422607422
47121,57.026084899902344
47123,56.811256408691406
47125,59.54618835449219
47127,60.459774017333984
47129,55.84597396850586
47131,58.651344299316406
47133,58.59840774536133
47135,60.79313659667969
47137,58.33611297607422
47139,58.721717834472656
47141,58.87025833129883
47143,57.1727180480957
47145,55.42714309692383
47147,57.74323654174805
47149,59.28338623046875
47151,55.492454528808594
47153,59.1632194519043
47155,55.164794921875
47157,61.40665817260742
47159,59.33841323852539
47161,62.00596618652344
47163,55.85852813720703
47165,58.034366607666016
47167,60.82611846923828
47169,58.77934646606445
47171,56.03597640991211
47173,53.20777130126953
47175,58.817745208740234
47177,59.999916076660156
47179,56.057037353515625
47181,60.95063400268555
47183,59.67125701904297
47185,58.80113220214844
47187,57.72730255126953
47189,58.962982177734375
48001,62.88346481323242
48003,72.8935775756836
48005,66.6147232055664
48007,69.95005798339844
48009,73.47311401367188
48011,72.5909423828125
48013,67.86325073242188
48015,70.65127563476562
48017,69.4659423828125
48019,68.53723907470703
48021,66.3309097290039
48023,74.67955780029297
48025,67.35784149169922
48027,67.62747955322266
48029,66.63367462158203
48031,68.8118896484375
48033,74.09233093261719
48035,71.81272888183594
48037,63.15995407104492
48039,75.2296142578125
48041,67.23765563964844
48043,76.05780029296875
48045,72.78340911865234
48047,76.01603698730469
48049,75.60102081298828
48051,67.67797088623047
48053,69.961181640625
48055,65.2179946899414
48057,71.45295715332031
48059,74.8040771484375
48061,82.1290054321289
48063,63.586849212646484
48065,72.60697937011719
48067,63.38799285888672
48069,69.38221740722656
48071,75.14741516113281
48073,64.09876251220703
48075,75.25955200195312
48077,71.39202117919922
48079,69.83417510986328
48081,74.47770690917969
48083,75.4429702758789
48085,66.47592163085938
48087,74.70845794677734
48089,71.83106231689453
48091,65.80982971191406
48093,74.86492156982422
48095,74.99436950683594
48097,68.17546081542969
48099,70.51020050048828
48101,75.10669708251953
48103,76.91728210449219
48105,72.50650024414062
48107,72.2288589477539
48109,69.8463363647461
48111,67.04322052001953
48113,68.20863342285156
48115,73.14727020263672
48117,69.45433807373047
