GEOID,tmax
26157,69.90892791748047
26159,76.24855041503906
26161,72.4629135131836
26163,71.70143127441406
26165,78.61359405517578
27001,75.91612243652344
27003,79.90779113769531
27005,79.63726806640625
27007,79.35946655273438
27009,77.99110412597656
27011,81.73417663574219
27013,79.34009552001953
27015,80.10719299316406
27017,73.65190887451172
27019,79.9115219116211
27021,78.72402954101562
27023,81.85304260253906
27025,78.87974548339844
27027,81.51290130615234
27029,79.72279357910156
27031,73.27393341064453
27033,80.47164916992188
27035,77.30874633789062
27037,80.88117980957031
27039,78.45806884765625
27041,79.79410552978516
27043,78.6465072631836
27045,78.25056457519531
27047,78.07516479492188
27049,79.8299560546875
27051,80.12178802490234
27053,80.216552734375
27055,78.9188003540039
27057,79.33905029296875
27059,79.02962493896484
27061,77.885009765625
27063,80.36782836914062
27065,77.40880584716797
27067,79.88309478759766
27069,83.63227844238281
27071,78.60124206542969
27073,81.6578369140625
27075,75.84534454345703
27077,80.66759490966797
27079,79.1130599975586
27081,79.99488067626953
27083,81.12743377685547
27085,80.01846313476562
27087,80.88785552978516
27089,83.05116271972656
27091,79.42191314697266
27093,78.6867446899414
27095,77.61641693115234
27097,77.8995590209961
27099,77.86402893066406
27101,79.80321502685547
27103,79.87384033203125
27105,80.60872650146484
27107,82.54354858398438
27109,78.86286163330078
27111,79.08030700683594
27113,82.39311981201172
27115,75.79584503173828
27117,80.17892456054688
27119,82.77969360351562
27121,80.32998657226562
27123,80.29257202148438
27125,82.69915008544922
27127,80.55215454101562
27129,80.00328063964844
27131,79.4499282836914
27133,81.4780044555664
27135,82.7723388671875
27137,77.8251724243164
27139,80.30535888671875
27141,78.4570083618164
27143,80.48048400878906
27145,78.77013397216797
27147,78.53927612304688
27149,80.93647003173828
27151,81.68894958496094
27153,78.45557403564453
27155,81.1126708984375
27157,80.53144073486328
27159,78.99820709228516
27161,78.3965835571289
27163,79.91345977783203
27165,79.95465087890625
27167,80.69386291503906
27169,79.55973815917969
27171,78.9326400756836
27173,81.43966674804688
28001,97.34803009033203
28003,87.79387664794922
28005,96.489013671875
28007,90.09224700927734
28009,88.34353637695312
28011,89.51571655273438
28013,90.99102020263672
28015,90.52311706542969
28017,91.2983627319336
28019,90.3390121459961
28021,94.89026641845703
28023,93.17683410644531
28025,91.92193603515625
28027,89.71743774414062
28029,94.23375701904297
28031,95.04972839355469
28033,88.81855773925781
28035,95.29479217529297
28037,96.19832611083984
28039,94.4313735961914
28041,94.90983581542969
28043,90.86715698242188
28045,94.08727264404297
28047,93.12184143066406
28049,93.02544403076172
28051,90.8155288696289
28053,90.78627014160156
28055,91.2707290649414
28057,89.98419189453125
28059,93.67504119873047
28061,93.79435729980469
28063,95.83183288574219
28065,94.51758575439453
28067,95.55606079101562
28069,90.45561981201172
28071,89.44307708740234
28073,95.08349609375
28075,91.86528778076172
28077,95.13532257080078
28079,89.8718032836914
28081,90.48895263671875
28083,90.2648696899414
28085,95.27793884277344
28087,91.49855041503906
28089,91.57592010498047
28091,95.3183822631836
28093,88.68228912353516
28095,91.22244262695312
28097,90.78767395019531
28099,89.05936431884766
28101,91.451171875
28103,90.82662963867188
28105,91.5420913696289
28107,89.38795471191406
28109,94.99544525146484
28111,95.08903503417969
28113,96.35527038574219
28115,90.01094818115234
28117,88.7994155883789
28119,89.63945770263672
28121,92.6980972290039
28123,91.49932098388672
28125,90.83100128173828
28127,93.86238098144531
28129,93.95116424560547
28131,93.66773986816406
28133,89.52787780761719
28135,89.75318145751953
28137,88.93240356445312
28139,88.05020141601562
28141,88.1266860961914
28143,89.72411346435547
28145,89.275634765625
28147,95.49807739257812
28149,92.98634338378906
28151,90.50433349609375
28153,94.12152099609375
28155,90.95331573486328
28157,96.78767395019531
28159,89.35203552246094
28161,90.23863220214844
28163,91.27153015136719
29001,82.12077331542969
29003,87.76286315917969
29005,85.01327514648438
29007,81.65711212158203
29009,87.63470458984375
29011,87.75989532470703
29013,88.34443664550781
29015,84.74805450439453
29017,84.11888885498047
29019,83.77717590332031
29021,88.35370635986328
29023,89.20403289794922
29025,89.17005157470703
29027,83.8026351928711
29029,85.81549072265625
29031,83.8093032836914
29033,86.23743438720703
29035,87.69450378417969
29037,88.01081085205078
29039,88.19844818115234
29041,85.48542022705078
29043,88.86580657958984
29045,77.83309936523438
29047,88.49056243896484
29049,89.08506774902344
29051,85.21827697753906
29053,84.48348236083984
29055,85.06068420410156
29057,88.69097900390625
29059,86.70857238769531
29061,89.29483795166016
29063,89.62195587158203
29065,85.04202270507812
29067,87.83326721191406
29069,90.1347427368164
29071,84.36527252197266
29073,84.72416687011719
29075,88.51103210449219
29077,88.46900177001953
29079,86.95856475830078
29081,87.14738464355469
29083,86.54839324951172
29085,86.35650634765625
29087,86.66310119628906
29089,84.61253356933594
29091,87.97701263427734
29093,83.38079833984375
29095,87.92476654052734
29097,87.75536346435547
29099,83.03224182128906
29101,87.28377532958984
29103,80.29206085205078
29105,85.85127258300781
29107,87.27662658691406
29109,88.13114166259766
29111,78.62505340576172
29113,80.45911407470703
29115,84.80399322509766
29117,86.94579315185547
29119,87.41715240478516
29121,82.56371307373047
29123,82.92274475097656
29125,85.40861511230469
29127,79.21902465820312
29129,85.24217224121094
29131,85.50691223144531
29133,85.40513610839844
29135,84.65995788574219
29137,80.89615631103516
29139,82.98762512207031
29141,84.24601745605469
29143,87.68267059326172
29145,87.51275634765625
29147,86.47704315185547
29149,88.78849792480469
29151,85.0423355102539
29153,89.53395080566406
29155,88.8863296508789
29157,81.64533233642578
29159,84.56305694580078
29161,86.00301361083984
29163,79.58876037597656
29165,88.63655090332031
29167,88.05347442626953
29169,86.50770568847656
29171,83.03045654296875
29173,79.7076416015625
29175,83.5272445678711
29177,88.05440521240234
29179,85.56741333007812
29181,88.99327850341797
29183,81.82438659667969
29185,86.93531799316406
29186,81.74211883544922
29187,81.80693054199219
29189,81.39742279052734
29195,85.27470397949219
29197,80.99132537841797
29199,79.3703842163086
29201,85.74018859863281
29203,86.52899932861328
29205,80.35668182373047
29207,87.79472351074219
29209,89.39949798583984
29211,84.04401397705078
29213,90.10565948486328
29215,85.27595520019531
29217,87.76761627197266
29219,83.43238067626953
29221,83.47900390625
29223,86.26528930664062
29225,86.657958984375
29227,86.0663070678711
29229,85.65705108642578
29510,80.78593444824219
30001,77.86133575439453
30003,80.1528091430664
30005,75.60983276367188
30007,81.26936340332031
30009,76.84329986572266
30011,84.83488464355469
30013,79.44670104980469
30015,79.65292358398438
30017,84.0044937133789
30019,77.24353790283203
30021,82.14318084716797
30023,76.53165435791016
30025,84.0151596069336
30027,78.71266174316406
30029,76.4180908203125
30031,78.6922607421875
30033,81.78236389160156
30035,73.08268737792969
30037,79.5259017944336
30039,76.39752960205078
30041,75.16336059570312
30043,79.80264282226562
30045,77.22842407226562
30047,80.62887573242188
30049,78.50785064697266
30051,76.56941986083984
30053,79.57263946533203
30055,82.3009033203125
30057,79.0351791381836
30059,76.02198791503906
30061,80.4901123046875
30063,78.6815185546875
30065,79.47981262207031
30067,77.41287231445312
30069,81.46852111816406
30071,81.1764907836914
30073,77.89171600341797
30075,85.35172271728516
30077,78.06818389892578
30079,82.85906219482422
30081,77.6640396118164
30083,81.72001647949219
30085,80.3701400756836
30087,81.72515869140625
30089,82.11910247802734
30091,78.24470520019531
30093,78.99293518066406
30095,78.04325103759766
30097,78.25778198242188
30099,78.37521362304688
30101,77.00678253173828
30103,80.69744110107422
30105,79.58048248291016
30107,80.6805648803711
30109,82.77037811279297
30111,79.87401580810547
31001,85.54750061035156
31003,82.30255126953125
31005,90.0718994140625
31007,87.09288024902344
31009,85.64339447021484
31011,82.06635284423828
31013,87.29808807373047
31015,84.62598419189453
31017,86.6620101928711
31019,85.0826644897461
31021,82.9370346069336
31023,82.49516296386719
31025,84.50563049316406
31027,82.03457641601562
31029,92.03211212158203
31031,89.37139892578125
31033,91.16961669921875
31035,84.99420928955078
31037,82.92343139648438
31039,82.73017120361328
31041,84.83090209960938
31043,82.3622055053711
31045,87.05616760253906
31047,85.06037902832031
31049,92.32774353027344
31051,81.63628387451172
31053,83.59430694580078
31055,84.35075378417969
31057,92.89226531982422
31059,84.15095520019531
31061,87.57745361328125
31063,87.40242004394531
31065,87.4588394165039
31067,85.47370147705078
31069,91.20309448242188
31071,83.45018768310547
31073,85.7837905883789
31075,89.71273803710938
31077,82.9345703125
31079,84.75482940673828
31081,83.86082458496094
31083,87.12767791748047
31085,88.97774505615234
31087,89.92660522460938
31089,84.19061279296875
31091,88.13382720947266
31093,84.19326782226562
31095,85.3505630493164
31097,84.63197326660156
31099,85.74857330322266
31101,90.24420928955078
31103,87.07981872558594
31105,87.6818618774414
31107,83.23627471923828
31109,84.75918579101562
31111,86.80862426757812
31113,85.36421966552734
31115,84.54422760009766
31117,87.35499572753906
31119,81.88859558105469
31121,83.73725128173828
31123,90.41619110107422
31125,83.09288787841797
31127,84.716552734375
31129,86.66683197021484
31131,84.55290985107422
31133,85.66478729248047
31135,90.419189453125
31137,85.65090942382812
31139,81.92462921142578
31141,82.5791244506836
31143,82.31814575195312
31145,88.80372619628906
31147,85.75947570800781
31149,84.81018829345703
31151,84.28250885009766
31153,84.6850814819336
31155,83.99266052246094
31157,88.03882598876953
31159,83.26382446289062
31161,88.1037368774414
31163,84.57022094726562
31165,84.58543395996094
31167,82.4662857055664
31169,85.87531280517578
31171,86.76885223388672
31173,82.15338134765625
31175,83.62963104248047
31177,83.5572509765625
31179,82.10298156738281
31181,88.1631851196289
31183,83.09343719482422
31185,82.79557037353516
32001,92.91048431396484
32003,99.5906982421875
32005,83.2082748413086
32007,86.62342834472656
32009,89.92338562011719
32011,87.10626220703125
32013,92.72874450683594
32015,88.83824157714844
32017,91.58145904541016
32019,89.47311401367188
32021,87.65363311767578
32023,89.08580780029297
32027,94.20451354980469
32029,86.60523223876953
32031,90.26937866210938
32033,82.8094711303711
32510,85.36438751220703
33001,72.13643646240234
33003,69.14801025390625
33005,78.66918182373047
33007,69.11156463623047
33009,71.0972671508789
33011,76.42420959472656
33013,74.19921112060547
33015,74.92134857177734
33017,72.23506164550781
33019,74.82714080810547
34001,82.77725982666016
34003,82.66242218017578
34005,84.31381225585938
34007,84.80146026611328
34009,81.8173828125
34011,82.94720458984375
34013,82.96308135986328
34015,84.41090393066406
34017,82.54044342041016
34019,83.58271026611328
34021,85.14176940917969
34023,84.55748748779297
34025,84.22830963134766
34027,81.84010314941406
34029,83.26482391357422
34031,81.40348052978516
34033,83.25392150878906
34035,84.12171936035156
34037,81.60369110107422
34039,83.3848648071289
34041,82.8357925415039
35001,97.08528900146484
35003,91.08133697509766
35005,103.30342864990234
35006,93.59024810791016
35007,88.5582275390625
35009,100.76803588867188
35011,103.62889862060547
35013,103.35155487060547
35015,103.68362426757812
35017,95.71247863769531
35019,100.53042602539062
35021,98.15327453613281
35023,99.96277618408203
35025,102.49832916259766
35027,96.96701049804688
35028,91.68890380859375
35029,103.80191802978516
35031,93.5861587524414
35033,90.12537384033203
35035,98.03666687011719
35037,101.93113708496094
35039,91.64976501464844
35041,101.64503479003906
35043,95.11406707763672
35045,96.76187133789062
35047,97.11978912353516
35049,94.57040405273438
35051,99.16914367675781
35053,97.01463317871094
35055,86.8989486694336
35057,94.82763671875
35059,95.05573272705078
35061,99.24268341064453
36001,83.14456939697266
36003,76.19210052490234
36005,82.12503051757812
36007,80.65058135986328
36009,75.02227020263672
36011,82.29554748535156
36013,74.8049545288086
36015,80.41779327392578
36017,81.27747344970703
36019,80.22856903076172
36021,83.3068618774414
36023,80.47419738769531
36025,79.03553009033203
36027,81.80946350097656
36029,78.17327117919922
36031,76.82933044433594
36033,80.70310974121094
36035,81.21340942382812
36037,79.58645629882812
36039,79.62071990966797
36041,78.30442810058594
36043,81.71892547607422
36045,85.94908142089844
36047,81.63851165771484
36049,83.1717529296875
36051,79.2806167602539
36053,82.79698181152344
36055,81.79425048828125
36057,84.3934326171875
36059,80.77238464355469
36061,82.1591796875
36063,79.43231201171875
36065,84.5542984008789
36067,84.150146484375
36069,80.17536163330078
36071,81.31654357910156
36073,80.28087615966797
36075,85.34041595458984
36077,80.64044189453125
36079,80.06048583984375
36081,81.27049255371094
36083,83.14454650878906
36085,82.6441421508789
36087,81.73544311523438
36089,85.5631103515625
36091,82.50379943847656
36093,83.51746368408203
36095,80.64913177490234
36097,79.42162322998047
36099,81.91688537597656
36101,77.06312561035156
36103,79.66536712646484
36105,79.40531921386719
36107,80.9616470336914
36109,80.71813201904297
36111,79.4452896118164
36113,78.98950958251953
36115,82.51488494873047
36117,81.81451416015625
36119,81.22905731201172
36121,76.9315185546875
36123,79.7686538696289
37001,83.50845336914062
37003,82.6045913696289
37005,73.86748504638672
37007,89.70729064941406
37009,73.05349731445312
37011,71.65498352050781
37013,87.37272644042969
37015,85.44235229492188
37017,90.13719177246094
37019,88.27792358398438
37021,75.6587142944336
37023,81.42477416992188
37025,87.40339660644531
37027,81.12321472167969
37029,83.77310943603516
37031,87.06733703613281
37033,82.61587524414062
37035,84.22016906738281
37037,85.04955291748047
37039,76.78517150878906
37041,85.11453247070312
37043,74.8761215209961
37045,85.37213134765625
37047,89.51390075683594
37049,87.74469757080078
37051,90.6423110961914
37053,83.73046875
37055,85.53268432617188
37057,83.70489501953125
37059,84.13025665283203
37061,89.55143737792969
37063,86.2496109008789
37065,87.75372314453125
37067,82.514404296875
37069,88.14028930664062
37071,87.424560546875
37073,83.33332824707031
37075,71.5730209350586
37077,86.08863830566406
37079,90.07302856445312
37081,82.4717788696289
37083,86.50615692138672
37085,88.83319091796875
37087,69.34965515136719
37089,76.90306091308594
37091,84.21402740478516
37093,89.48162841796875
37095,87.34073638916016
37097,84.62706756591797
37099,71.89509582519531
37101,90.10446166992188
37103,88.45804595947266
37105,86.3592758178711
37107,89.89105987548828
37109,85.2655258178711
37111,79.70620727539062
37113,73.24919891357422
37115,75.37078857421875
37117,87.02888488769531
37119,88.47477722167969
37121,72.8541488647461
37123,86.16834259033203
37125,86.69623565673828
37127,88.53272247314453
37129,88.04027557373047
37131,85.34264373779297
37133,87.82914733886719
37135,84.42932891845703
37137,87.06588745117188
37139,84.26277923583984
37141,88.09249877929688
37143,84.71920013427734
37145,83.70951080322266
37147,88.73414611816406
37149,81.53270721435547
37151,83.53500366210938
37153,89.12528991699219
37155,91.2123794555664
37157,81.96685028076172
37159,85.36725616455078
37161,83.11783599853516
37163,90.39486694335938
37165,90.43017578125
37167,86.93053436279297
37169,81.02531433105469
37171,80.37937927246094
37173,68.51351165771484
37175,74.66549682617188
37177,86.25047302246094
37179,89.7209243774414
37181,86.90420532226562
37183,87.38177490234375
37185,87.40016174316406
37187,86.48077392578125
37189,72.88903045654297
37191,90.75745391845703
37193,80.5225601196289
37195,90.1148452758789
37197,82.47899627685547
37199,72.11357879638672
38001,85.26451873779297
38003,81.45497131347656
38005,80.08409118652344
38007,82.72248840332031
38009,79.52495574951172
38011,84.73226165771484
38013,80.63212585449219
38015,81.40423583984375
38017,82.83329010009766
38019,78.87886810302734
38021,79.6078872680664
38023,78.14461517333984
38025,82.55863952636719
38027,80.44073486328125
38029,81.69183349609375
38031,80.60855865478516
38033,82.93153381347656
38035,82.9608154296875
38037,84.68630981445312
38039,80.50916290283203
38041,83.9931411743164
38043,80.31208801269531
38045,79.85000610351562
38047,78.93954467773438
38049,81.36800384521484
38051,78.19633483886719
38053,80.8348617553711
38055,81.88971710205078
38057,82.91596984863281
38059,83.23657989501953
38061,82.32139587402344
38063,80.4982681274414
38065,82.16275024414062
38067,82.59165954589844
38069,80.04471588134766
38071,79.84722900390625
38073,82.31412506103516
38075,81.54345703125
38077,81.4145278930664
38079,77.557373046875
38081,81.79015350341797
38083,80.75212097167969
38085,84.5963134765625
38087,83.92344665527344
38089,83.18634796142578
38091,81.08389282226562
38093,80.18276977539062
38095,78.72705078125
38097,82.62149810791016
38099,82.0416030883789
38101,81.87416076660156
38103,80.15194702148438
38105,79.44934844970703
39001,76.41997528076172
39003,77.1623764038086
39005,75.7917251586914
39007,74.74920654296875
39009,76.47496795654297
39011,77.93603515625
39013,78.97100067138672
39015,76.76720428466797
39017,80.38569641113281
39019,79.1410140991211
39021,76.98486328125
39023,77.44994354248047
39025,77.7486572265625
39027,76.6172866821289
39029,78.15106964111328
39031,78.20240020751953
39033,74.52957153320312
39035,75.25988006591797
39037,79.16797637939453
39039,77.10643768310547
39041,77.46849060058594
39043,74.41287994384766
39045,77.45630645751953
39047,77.11582946777344
39049,78.37511444091797
39051,75.66046142578125
39053,75.32974243164062
39055,74.64136505126953
39057,77.58103942871094
39059,78.76376342773438
39061,79.8735122680664
39063,75.56425476074219
39065,76.39032745361328
39067,79.58454132080078
39069,76.23241424560547
39071,76.08016204833984
39073,76.29192352294922
39075,77.655517578125
39077,75.01395416259766
39079,74.58903503417969
39081,79.23004913330078
39083,76.48616790771484
39085,74.233154296875
39087,76.36219024658203
39089,77.23252868652344
39091,76.5269775390625
39093,75.29048919677734
39095,75.70050048828125
39097,77.60054779052734
39099,78.35027313232422
39101,76.13004302978516
39103,76.42586517333984
39105,75.92180633544922
39107,78.91564178466797
39109,78.89026641845703
39111,78.01551055908203
39113,79.11270141601562
39115,77.48171997070312
39117,75.39085388183594
39119,78.06397247314453
39121,78.08756256103516
39123,74.67131042480469
39125,78.47762298583984
39127,77.07976531982422
39129,78.4051742553711
39131,75.72193908691406
39133,77.3955078125
39135,79.0962142944336
39137,76.82044219970703
39139,74.87095642089844
39141,76.84442138671875
39143,75.13348388671875
39145,75.7412338256836
39147,75.09288024902344
39149,78.05506134033203
39151,79.32755279541016
39153,78.0366439819336
39155,77.17436218261719
39157,79.59488677978516
39159,77.1849136352539
39161,78.43463134765625
39163,74.90221405029297
39165,78.55252838134766
39167,77.90155792236328
39169,77.25909423828125
39171,75.88574981689453
39173,75.40408325195312
39175,75.64214324951172
40001,87.653076171875
40003,96.35751342773438
40005,101.0084228515625
40007,98.5010986328125
40009,109.88914489746094
40011,101.1954574584961
40013,105.38600158691406
40015,104.2422866821289
40017,99.1190414428711
40019,106.65460205078125
40021,88.52863311767578
40023,102.13367462158203
40025,99.2198486328125
40027,97.49658203125
40029,100.52237701416016
40031,108.10995483398438
40033,110.1716079711914
40035,86.58827209472656
40037,89.64490509033203
40039,105.48379516601562
40041,87.43418884277344
40043,101.4485092163086
40045,100.73222351074219
40047,95.5244369506836
40049,102.95735931396484
40051,102.10932922363281
40053,93.4022216796875
40055,111.38495635986328
40057,112.40518188476562
40059,98.69215393066406
40061,92.37290954589844
40063,95.80064392089844
40065,112.01077270507812
40067,109.30847930908203
40069,104.37911224365234
40071,88.9709701538086
40073,98.57633209228516
40075,109.87442779541016
40077,93.33935546875
40079,92.60134887695312
40081,92.68013763427734
40083,94.98120880126953
40085,108.87152099609375
40087,99.98649597167969
40089,97.02098083496094
40091,92.1264877319336
40093,99.38261413574219
40095,106.69557189941406
40097,88.0504150390625
40099,104.02577209472656
40101,90.74373626708984
40103,91.857177734375
40105,85.69207000732422
40107,92.78581237792969
40109,95.72084045410156
40111,90.70364379882812
40113,85.81188201904297
40115,87.59561157226562
40117,88.58341979980469
40119,91.12281799316406
40121,94.81282043457031
40123,100.61454772949219
40125,96.58699035644531
40127,96.89220428466797
40129,105.87107849121094
40131,87.25272369384766
40133,96.0877685546875
40135,91.0984878540039
40137,106.48406219482422
40139,97.66403198242188
40141,111.3966064453125
40143,88.038818359375
40145,89.11854553222656
40147,85.43631744384766
40149,108.171875
40151,96.90738677978516
40153,99.19267272949219
41001,85.15362548828125
41003,91.7010726928711
41005,86.82411193847656
41007,79.56372833251953
41009,89.32640838623047
41011,78.93623352050781
41013,87.5302734375
41015,82.6953125
41017,86.03921508789062
41019,87.18289947509766
41021,88.61559295654297
41023,84.50360107421875
41025,89.97876739501953
41027,82.90960693359375
41029,89.17082214355469
41031,87.90469360351562
41033,88.493408203125
41035,86.67765808105469
41037,88.38847351074219
41039,85.70921325683594
41041,80.01529693603516
41043,87.10823822021484
41045,91.03462982177734
41047,88.22663116455078
41049,86.92627716064453
41051,91.24005889892578
41053,91.04815673828125
41055,89.62398529052734
41057,79.99031829833984
41059,85.8909683227539
41061,80.87120819091797
41063,80.3852767944336
41065,88.3766860961914
41067,90.1805419921875
41069,86.0744400024414
41071,90.20950317382812
42001,77.27446746826172
42003,80.07217407226562
42005,79.21273803710938
42007,79.142333984375
42009,75.09886932373047
42011,81.3045425415039
42013,73.53423309326172
42015,78.48307037353516
42017,84.4178466796875
42019,78.43736267089844
42021,72.90094757080078
42023,72.49653625488281
42025,78.48918914794922
42027,72.27301025390625
42029,81.35187530517578
42031,78.36138916015625
42033,72.4871826171875
42035,73.68228912353516
42037,77.28140258789062
42039,75.34947967529297
42041,76.93987274169922
42043,77.20779418945312
42045,84.10059356689453
42047,73.14610290527344
42049,74.99752807617188
42051,78.28031158447266
42053,76.39070892333984
42055,75.31049346923828
42057,75.29743194580078
42059,80.13320922851562
42061,74.20783233642578
42063,76.77560424804688
42065,74.57986450195312
42067,75.30400085449219
42069,78.56671142578125
42071,78.66635131835938
42073,78.19703674316406
42075,78.0938491821289
42077,83.66706848144531
42079,77.54417419433594
42081,75.28851318359375
42083,73.22645568847656
42085,76.75935363769531
42087,74.10501861572266
42089,78.479248046875
42091,85.05404663085938
42093,77.35896301269531
42095,83.51155090332031
42097,76.65995025634766
42099,75.68424987792969
42101,85.64629364013672
42103,79.51268768310547
42105,73.07158660888672
42107,77.40480041503906
42109,75.81757354736328
42111,73.67813873291016
42113,73.7928466796875
42115,79.97450256347656
42117,75.18733978271484
42119,75.51974487304688
42121,77.76303100585938
42123,75.00080871582031
42125,80.08289337158203
42127,80.1407699584961
42129,78.51238250732422
42131,78.61041259765625
42133,77.84515380859375
44001,79.21835327148438
44003,78.5498046875
44005,78.73155212402344
44007,78.3178939819336
44009,78.4063491821289
45001,86.9134750366211
45003,90.4076156616211
45005,90.3264389038086
45007,85.78970336914062
45009,90.95338439941406
45011,90.67573547363281
45013,89.58972930908203
45015,93.06779479980469
45017,92.04354858398438
45019,91.56452178955078
45021,86.61328887939453
45023,89.02981567382812
45025,91.175537109375
45027,92.57341003417969
45029,90.57173156738281
45031,92.29180145263672
45033,91.84645080566406
45035,92.06059265136719
45037,89.53811645507812
45039,90.24931335449219
45041,92.70123291015625
45043,91.28857421875
45045,83.23155975341797
45047,87.9947738647461
45049,89.81209564208984
45051,90.23374938964844
45053,90.07569122314453
45055,90.8226318359375
45057,90.1871337890625
45059,86.94496154785156
45061,91.49217987060547
45063,91.6973876953125
45065,88.17721557617188
45067,91.60234832763672
45069,91.77037811279297
45071,89.45037841796875
45073,82.60049438476562
45075,91.87818908691406
45077,83.16268157958984
45079,91.98368835449219
45081,89.83082580566406
45083,84.49457550048828
45085,91.36553955078125
45087,87.30558013916016
45089,93.07860565185547
45091,88.37149810791016
46003,82.5750503540039
46005,82.12889099121094
46007,90.35234069824219
46009,82.69880676269531
46011,79.98136901855469
46013,82.2616195678711
46015,84.57133483886719
46017,84.5594253540039
46019,86.79560089111328
46021,81.95243072509766
46023,84.14386749267578
46025,80.5203857421875
46027,82.21752166748047
46029,79.89878845214844
46031,85.98810577392578
46033,80.90899658203125
46035,81.2555923461914
46037,80.70124053955078
46039,79.59184265136719
46041,87.65826416015625
46043,82.69156646728516
46045,80.9150619506836
46047,85.38172912597656
46049,81.64400482177734
46051,81.08200073242188
46053,85.08690643310547
46055,92.91211700439453
46057,79.96886444091797
46059,82.556640625
46061,80.4936752319336
46063,86.50033569335938
46065,87.9422836303711
46067,81.58199310302734
46069,83.77027130126953
46071,92.84501647949219
46073,81.53379821777344
46075,92.17404174804688
46077,80.10643768310547
46079,80.23746490478516
46081,78.61737823486328
46083,82.10323333740234
46085,88.24796295166016
46087,80.72881317138672
46089,79.1434555053711
46091,80.82715606689453
46093,87.94862365722656
46095,92.18231201171875
46097,80.11709594726562
46099,81.60236358642578
46101,80.76187133789062
46103,85.1025619506836
46105,87.63114929199219
46107,83.93526458740234
46109,81.2340087890625
46111,81.04400634765625
46113,88.46498107910156
46115,82.6002426147461
46117,91.37932586669922
46119,86.80775451660156
46121,90.11844635009766
46123,88.1529312133789
46125,81.63736724853516
46127,82.32579803466797
46129,82.68738555908203
46135,81.99897003173828
46137,90.68400573730469
47001,76.27516174316406
47003,82.0807113647461
47005,82.09867858886719
47007,77.28196716308594
47009,76.78600311279297
47011,83.2354965209961
47013,74.15203094482422
47015,80.35160827636719
47017,83.49264526367188
47019,75.87847900390625
47021,80.58953094482422
47023,86.8503189086914
47025,74.2826156616211
47027,82.03955841064453
47029,77.52888488769531
47031,80.38289642333984
47033,86.22062683105469
47035,74.23641204833984
47037,81.49855041503906
47039,85.58016967773438
47041,81.36894989013672
47043,79.95176696777344
47045,86.62137603759766
47047,88.48344421386719
47049,76.22760009765625
47051,81.09327697753906
47053,84.81572723388672
47055,83.42530059814453
47057,75.93801879882812
47059,78.50505828857422
47061,76.93326568603516
47063,77.0791015625
47065,82.75279235839844
47067,75.74058532714844
47069,88.02153778076172
47071,87.1530990600586
47073,77.87440490722656
47075,87.65795135498047
47077,85.37213897705078
47079,81.4708480834961
47081,81.8775634765625
47083,80.04851531982422
47085,81.29227447509766
47087,82.4270248413086
47089,77.78091430664062
47091,74.3038101196289
47093,78.0335922241211
47095,86.66767120361328
47097,88.09008026123047
47099,84.01343536376953
47101,82.81752014160156
47103,83.01579284667969
47105,79.50529479980469
47107,81.81124114990234
47109,87.69478607177734
47111,80.60429382324219
47113,86.2472152709961
47115,79.93279266357422
47117,82.49758911132812
47119,82.81800079345703
47121,81.78300476074219
47123,78.633056640625
47125,79.5641098022461
47127,81.70697784423828
47129,75.75426483154297
47131,84.19574737548828
47133,79.23088073730469
47135,84.26409912109375
47137,79.53162384033203
47139,80.8841323852539
47141,79.49846649169922
47143,79.0948715209961
47145,79.27508544921875
47147,79.11445617675781
47149,82.10708618164062
47151,75.39118957519531
47153,77.86180114746094
47155,74.10086059570312
47157,88.89447021484375
47159,82.14110565185547
47161,79.9920654296875
47163,78.7857666015625
47165,79.59785461425781
47167,88.50765228271484
47169,81.14834594726562
47171,74.50396728515625
47173,75.88839721679688
47175,77.10272216796875
47177,80.10717010498047
47179,79.06615447998047
47181,85.49113464355469
47183,83.10154724121094
47185,79.14250946044922
47187,81.91876983642578
47189,81.24401092529297
48001,105.62435150146484
48003,102.81912231445312
48005,101.40386962890625
48007,93.26837921142578
48009,111.1377182006836
48011,107.0543212890625
48013,103.09664916992188
48015,100.30247497558594
48017,101.18065643310547
48019,102.58370208740234
48021,104.2359848022461
48023,110.46381378173828
48025,98.85842895507812
48027,107.08098602294922
48029,102.875
48031,104.57814025878906
48033,105.8163833618164
48035,108.15485382080078
48037,99.05003356933594
48039,95.16566467285156
48041,101.71479797363281
48043,101.18266296386719
48045,108.44408416748047
48047,102.92195129394531
48049,108.65689086914062
48051,101.91542053222656
48053,106.92652893066406
48055,104.65119934082031
48057,94.29374694824219
48059,106.74117279052734
48061,97.69570922851562
48063,104.45592498779297
48065,104.49330139160156
48067,100.19136810302734
48069,102.43082427978516
48071,94.3817138671875
48073,104.04771423339844
48075,112.96803283691406
48077,111.18987274169922
48079,101.91512298583984
48081,106.86284637451172
48083,108.31356048583984
48085,107.58831024169922
48087,111.14962005615234
48089,101.48109436035156
48091,103.06983184814453
48093,108.31200408935547
48095,107.19548034667969
48097,109.93502044677734
48099,108.4698715209961
48101,111.85664367675781
48103,104.90080261230469
48105,102.26673126220703
48107,104.46745300292969
48109,101.52703094482422
48111,99.92198181152344
48113,108.83373260498047
48115,104.08705139160156
48117,102.2053451538086
48119,106.96117401123047
48121,109.91287994384766
48123,101.67131805419922
