GEOID,tmax
26157,36.993865966796875
26159,34.58940124511719
26161,38.02904510498047
26163,39.018821716308594
26165,33.7062873840332
27001,35.411537170410156
27003,36.62150573730469
27005,42.51322937011719
27007,40.27875900268555
27009,37.962223052978516
27011,41.86474609375
27013,33.51021194458008
27015,33.92014694213867
27017,32.31987380981445
27019,37.22840881347656
27021,39.04535675048828
27023,38.732147216796875
27025,35.462425231933594
27027,44.779998779296875
27029,41.2416877746582
27031,26.693994522094727
27033,31.806367874145508
27035,38.59956359863281
27037,35.544246673583984
27039,31.792600631713867
27041,42.719139099121094
27043,32.12220001220703
27045,31.12398910522461
27047,31.369544982910156
27049,33.562599182128906
27051,43.87553787231445
27053,37.50936508178711
27055,32.72123336791992
27057,40.720401763916016
27059,36.6186408996582
27061,36.329444885253906
27063,31.745555877685547
27065,35.59373092651367
27067,38.39179992675781
27069,49.028533935546875
27071,36.99995803833008
27073,38.47574234008789
27075,29.812435150146484
27077,41.6381721496582
27079,34.13818359375
27081,34.471561431884766
27083,34.56772232055664
27085,36.6828727722168
27087,42.086734771728516
27089,45.130592346191406
27091,31.860532760620117
27093,37.717857360839844
27095,36.65202331542969
27097,38.53795623779297
27099,30.68404197692871
27101,32.315521240234375
27103,34.50107955932617
27105,32.66845703125
27107,43.52684783935547
27109,32.24294662475586
27111,43.77659225463867
27113,43.23588943481445
27115,33.66680145263672
27117,33.69707107543945
27119,43.3550910949707
27121,40.90276336669922
27123,35.94713592529297
27125,43.11631774902344
27127,34.58442687988281
27129,36.57278823852539
27131,33.65431213378906
27133,35.02690887451172
27135,45.98819351196289
27137,32.72238540649414
27139,36.37062454223633
27141,38.01643753051758
27143,35.71731948852539
27145,38.93684768676758
27147,31.949827194213867
27149,41.725921630859375
27151,40.0999870300293
27153,40.41178894042969
27155,43.958709716796875
27157,33.25141906738281
27159,41.642452239990234
27161,32.62175369262695
27163,35.180206298828125
27165,32.702579498291016
27167,45.82986831665039
27169,32.863746643066406
27171,38.0369987487793
27173,36.88481903076172
28001,70.52445983886719
28003,54.69464874267578
28005,70.73098754882812
28007,62.5289192199707
28009,55.86864471435547
28011,62.463226318359375
28013,58.30540466308594
28015,60.874603271484375
28017,58.355613708496094
28019,60.505859375
28021,68.2388687133789
28023,68.16849517822266
28025,59.90625
28027,60.15205764770508
28029,67.75784301757812
28031,69.1762466430664
28033,58.11496353149414
28035,70.14936828613281
28037,69.8421630859375
28039,69.35480499267578
28041,69.16498565673828
28043,59.505645751953125
28045,70.28778076171875
28047,69.42987060546875
28049,66.49884033203125
28051,63.28181838989258
28053,64.57109069824219
28055,67.14691162109375
28057,57.020408630371094
28059,69.65463256835938
28061,68.60751342773438
28063,69.15343475341797
28065,68.9378662109375
28067,69.41974639892578
28069,65.37486267089844
28071,57.45505142211914
28073,69.97176361083984
28075,67.43169403076172
28077,69.54959869384766
28079,65.24860382080078
28081,57.007293701171875
28083,61.7228889465332
28085,69.59280395507812
28087,60.724388122558594
28089,65.37940979003906
28091,70.04759979248047
28093,56.929115295410156
28095,58.710670471191406
28097,59.41678237915039
28099,66.04305267333984
28101,67.96066284179688
28103,62.86496353149414
28105,61.09502410888672
28107,58.0615348815918
28109,70.52828216552734
28111,69.7490005493164
28113,71.02949523925781
28115,57.358856201171875
28117,55.51301956176758
28119,58.81570053100586
28121,66.68746948242188
28123,66.84806823730469
28125,66.28359985351562
28127,67.81791687011719
28129,68.23104858398438
28131,69.20458221435547
28133,61.72320556640625
28135,59.74089050292969
28137,57.91505432128906
28139,55.118873596191406
28141,55.51470184326172
28143,59.090736389160156
28145,56.67268753051758
28147,70.3075180053711
28149,67.30155181884766
28151,64.5710220336914
28153,68.39795684814453
28155,59.00498580932617
28157,70.55406188964844
28159,63.1991081237793
28161,58.376346588134766
28163,65.77767181396484
29001,45.84564971923828
29003,49.950809478759766
29005,49.57340621948242
29007,48.79336166381836
29009,60.54818344116211
29011,57.86322784423828
29013,55.51222229003906
29015,53.59273910522461
29017,53.26291275024414
29019,50.807159423828125
29021,52.201698303222656
29023,55.7484016418457
29025,49.29013442993164
29027,50.87818145751953
29029,55.37714767456055
29031,53.12990951538086
29033,49.57194137573242
29035,55.14221954345703
29037,54.17972946166992
29039,56.331138610839844
29041,48.836181640625
29043,59.32133483886719
29045,43.28561019897461
29047,52.386878967285156
29049,50.48420715332031
29051,52.91020965576172
29053,51.62082290649414
29055,51.954105377197266
29057,57.828086853027344
29059,55.837013244628906
29061,47.70054244995117
29063,48.710472106933594
29065,52.42836380004883
29067,57.669456481933594
29069,56.64518356323242
29071,50.62833023071289
29073,50.81808090209961
29075,47.549678802490234
29077,58.327659606933594
29079,46.444950103759766
29081,45.64437484741211
29083,53.75600814819336
29085,55.2456169128418
29087,50.667762756347656
29089,50.2992057800293
29091,57.281410217285156
29093,52.45179748535156
29095,52.977699279785156
29097,60.073204040527344
29099,50.961952209472656
29101,52.43937683105469
29103,45.432716369628906
29105,54.89272689819336
29107,51.13972473144531
29109,58.69900894165039
29111,45.239166259765625
29113,48.4958610534668
29115,47.418800354003906
29117,48.41151428222656
29119,63.43076705932617
29121,47.694522857666016
29123,52.88484573364258
29125,52.20789337158203
29127,46.96314239501953
29129,43.82935333251953
29131,54.072200775146484
29133,53.30426788330078
29135,52.44938659667969
29137,47.79277420043945
29139,49.23796463012695
29141,53.140872955322266
29143,54.993995666503906
29145,61.70916748046875
29147,48.0098991394043
29149,58.0658073425293
29151,51.86514663696289
29153,59.04256820678711
29155,55.914180755615234
29157,51.859134674072266
29159,51.54448699951172
29161,52.36017608642578
29163,48.03047180175781
29165,53.74623107910156
29167,56.5274772644043
29169,53.52544021606445
29171,43.58036804199219
29173,47.73619079589844
29175,48.33967208862305
29177,50.520694732666016
29179,53.409114837646484
29181,56.429542541503906
29183,48.84489822387695
29185,54.82290267944336
29186,51.822715759277344
29187,52.0050048828125
29189,49.032432556152344
29195,50.31056594848633
29197,43.88935089111328
29199,43.45267105102539
29201,53.876136779785156
29203,54.94668197631836
29205,46.56262969970703
29207,54.991912841796875
29209,60.80192947387695
29211,45.05272674560547
29213,61.10800552368164
29215,53.915252685546875
29217,56.23746109008789
29219,49.27487564086914
29221,51.48898696899414
29223,54.199031829833984
29225,56.438472747802734
29227,45.88447570800781
29229,55.508583068847656
29510,49.02597427368164
30001,43.5523796081543
30003,75.77335357666016
30005,52.931915283203125
30007,54.497703552246094
30009,68.49437713623047
30011,57.8286018371582
30013,51.78089904785156
30015,53.930091857910156
30017,64.21490478515625
30019,49.452938079833984
30021,54.981292724609375
30023,44.0482292175293
30025,53.4429931640625
30027,60.12355422973633
30029,42.40090560913086
30031,53.23869323730469
30033,65.23812103271484
30035,39.775699615478516
30037,65.70860290527344
30039,43.51229476928711
30041,49.768741607666016
30043,49.884395599365234
30045,56.14571762084961
30047,46.72947311401367
30049,47.1690559387207
30051,47.766624450683594
30053,43.37416458129883
30055,58.99040985107422
30057,49.55731201171875
30059,54.30662155151367
30061,42.72864532470703
30063,45.12190246582031
30065,70.45982360839844
30067,54.832679748535156
30069,67.98686218261719
30071,58.445369720458984
30073,45.319068908691406
30075,70.87820434570312
30077,45.944480895996094
30079,58.53593063354492
30081,42.6718635559082
30083,52.28656005859375
30085,51.69684982299805
30087,71.07681274414062
30089,44.11378860473633
30091,44.25661087036133
30093,46.31928253173828
30095,65.04022216796875
30097,60.09885787963867
30099,46.37332534790039
30101,44.35432052612305
30103,75.01193237304688
30105,57.21293258666992
30107,60.67851638793945
30109,51.254356384277344
30111,74.44024658203125
31001,53.8063850402832
31003,42.31895446777344
31005,49.07233428955078
31007,62.40199661254883
31009,46.97761535644531
31011,45.01481246948242
31013,55.6611213684082
31015,38.12595748901367
31017,42.387428283691406
31019,52.23873519897461
31021,44.45806884765625
31023,47.22329330444336
31025,48.2653923034668
31027,38.821319580078125
31029,58.48651123046875
31031,44.22183609008789
31033,56.77656173706055
31035,52.808345794677734
31037,46.10258865356445
31039,42.7956657409668
31041,49.452972412109375
31043,40.5517578125
31045,56.711936950683594
31047,54.1756591796875
31049,54.25136947631836
31051,38.639644622802734
31053,45.590789794921875
31055,47.682247161865234
31057,62.6681022644043
31059,51.18032455444336
31061,56.3143424987793
31063,57.63652420043945
31065,58.990379333496094
31067,51.99058151245117
31069,51.98644256591797
31071,45.021217346191406
31073,55.9521369934082
31075,47.399330139160156
31077,46.843055725097656
31079,51.955501556396484
31081,51.00453567504883
31083,57.60979080200195
31085,57.598045349121094
31087,61.945465087890625
31089,40.51167678833008
31091,45.91644287109375
31093,49.86376953125
31095,53.48973846435547
31097,50.46514892578125
31099,53.73149871826172
31101,52.251182556152344
31103,38.2615852355957
31105,61.67227554321289
31107,40.063690185546875
31109,50.077064514160156
31111,53.15888977050781
31113,48.98945236206055
31115,45.32058334350586
31117,48.275848388671875
31119,43.93388748168945
31121,50.198448181152344
31123,56.98561477661133
31125,48.30751419067383
31127,50.72048568725586
31129,55.267704010009766
31131,49.43505096435547
31133,51.81672668457031
31135,54.83723449707031
31137,55.05448913574219
31139,41.27251434326172
31141,46.80304718017578
31143,48.27655029296875
31145,61.05630111694336
31147,52.04734420776367
31149,40.49227523803711
31151,51.30617904663086
31153,47.979583740234375
31155,47.42365646362305
31157,63.748226165771484
31159,49.049560546875
31161,50.38589096069336
31163,49.96574020385742
31165,61.65860366821289
31167,43.35749435424805
31169,54.091487884521484
31171,47.221195220947266
31173,41.16798400878906
31175,47.68018341064453
31177,46.21047592163086
31179,40.416229248046875
31181,56.111454010009766
31183,44.76569366455078
31185,49.243919372558594
32001,51.66602325439453
32003,74.31866455078125
32005,40.46820068359375
32007,47.04623031616211
32009,54.611732482910156
32011,48.884429931640625
32013,44.420204162597656
32015,48.06587600708008
32017,64.41668701171875
32019,48.250370025634766
32021,51.89191818237305
32023,56.91757583618164
32027,47.0674934387207
32029,42.36330795288086
32031,41.77053451538086
32033,55.4407844543457
32510,40.46171188354492
33001,41.48942184448242
33003,39.83539581298828
33005,43.05190658569336
33007,36.51332092285156
33009,38.80355453491211
33011,45.8953742980957
33013,42.35927200317383
33015,47.91338348388672
33017,44.28483200073242
33019,39.717506408691406
34001,65.4340591430664
34003,59.272369384765625
34005,66.3166732788086
34007,66.5360336303711
34009,64.42694854736328
34011,65.46611022949219
34013,60.84880065917969
34015,65.77981567382812
34017,60.98158264160156
34019,61.177284240722656
34021,64.72229766845703
34023,64.27850341796875
34025,64.22162628173828
34027,58.712467193603516
34029,64.66831970214844
34031,57.5446891784668
34033,65.09724426269531
34035,63.11395263671875
34037,55.48236846923828
34039,62.32499694824219
34041,57.95277404785156
35001,76.102783203125
35003,70.60269927978516
35005,88.68878936767578
35006,69.05007934570312
35007,72.46295166015625
35009,85.81724548339844
35011,87.50846099853516
35013,84.76496124267578
35015,90.01799774169922
35017,78.19966125488281
35019,82.39962768554688
35021,83.92892456054688
35023,82.94502258300781
35025,88.90206909179688
35027,80.49102020263672
35028,67.62000274658203
35029,84.46540832519531
35031,67.35674285888672
35033,72.6362533569336
35035,81.91263580322266
35037,86.90837860107422
35039,64.71637725830078
35041,86.57280731201172
35043,71.3827133178711
35045,70.1795883178711
35047,78.2830581665039
35049,72.3517837524414
35051,80.69352722167969
35053,77.80936431884766
35055,64.37350463867188
35057,76.30548095703125
35059,81.17887115478516
35061,79.18624114990234
36001,46.0240478515625
36003,42.53423309326172
36005,59.42413330078125
36007,47.64567947387695
36009,42.084835052490234
36011,44.16706085205078
36013,40.99267578125
36015,46.35157012939453
36017,46.25071716308594
36019,42.2607536315918
36021,48.073036193847656
36023,44.8255729675293
36025,46.91902160644531
36027,51.486080169677734
36029,41.992618560791016
36031,39.74362564086914
36033,41.59088134765625
36035,43.4415397644043
36037,41.36689758300781
36039,47.313602447509766
36041,39.283935546875
36043,41.97929382324219
36045,42.71498107910156
36047,60.312381744384766
36049,41.90617752075195
36051,42.842987060546875
36053,44.594825744628906
36055,42.0768928527832
36057,46.021697998046875
36059,58.28379440307617
36061,60.22414016723633
36063,41.037017822265625
36065,44.11530685424805
36067,44.66801834106445
36069,42.86751937866211
36071,53.21140670776367
36073,40.264488220214844
36075,43.84169006347656
36077,46.12957000732422
36079,52.836273193359375
36081,59.4691162109375
36083,44.1299934387207
36085,61.960350036621094
36087,56.548728942871094
36089,42.45662307739258
36091,43.55167770385742
36093,44.92609786987305
36095,46.00609588623047
36097,44.793392181396484
36099,44.31692886352539
36101,43.128719329833984
36103,57.10960006713867
36105,48.992401123046875
36107,47.35804748535156
36109,45.73847579956055
36111,49.79524230957031
36113,41.137969970703125
36115,42.9504508972168
36117,41.68558120727539
36119,56.070709228515625
36121,41.510398864746094
36123,43.933921813964844
37001,62.273197174072266
37003,53.870018005371094
37005,43.01736831665039
37007,63.42744445800781
37009,38.75548553466797
37011,35.68680953979492
37013,64.29155731201172
37015,63.88720703125
37017,63.8193473815918
37019,64.63948822021484
37021,43.437217712402344
37023,51.312679290771484
37025,60.79780960083008
37027,50.53569412231445
37029,64.3868179321289
37031,63.75867462158203
37033,60.623130798339844
37035,55.69146728515625
37037,63.48875427246094
37039,43.08250045776367
37041,64.91841888427734
37043,41.07075119018555
37045,55.6254997253418
37047,64.53819274902344
37049,64.19954681396484
37051,63.885650634765625
37053,64.37699890136719
37055,64.49240112304688
37057,60.1199951171875
37059,58.503990173339844
37061,63.658119201660156
37063,63.04717254638672
37065,63.2611198425293
37067,58.65618133544922
37069,63.64546203613281
37071,58.09252166748047
37073,63.98677062988281
37075,37.947059631347656
37077,62.39741134643555
37079,63.928070068359375
37081,60.28050994873047
37083,63.988075256347656
37085,63.58742904663086
37087,36.40728759765625
37089,46.602882385253906
37091,63.581512451171875
37093,64.23347473144531
37095,64.32859802246094
37097,57.001426696777344
37099,38.96260070800781
37101,63.73583984375
37103,64.08766174316406
37105,63.73811721801758
37107,64.10389709472656
37109,56.799720764160156
37111,49.051979064941406
37113,39.82120132446289
37115,41.43438720703125
37117,63.725486755371094
37119,59.71042251586914
37121,37.86173629760742
37123,63.29856491088867
37125,64.00727081298828
37127,63.453948974609375
37129,65.36097717285156
37131,63.78246307373047
37133,64.75004577636719
37135,62.361572265625
37137,64.19402313232422
37139,64.6681900024414
37141,64.41065979003906
37143,64.78995513916016
37145,60.84766387939453
37147,64.01132202148438
37149,53.07414627075195
37151,61.93009948730469
37153,64.30253601074219
37155,64.63525390625
37157,59.58155059814453
37159,59.77546310424805
37161,53.74269485473633
37163,63.335445404052734
37165,64.65583038330078
37167,62.46706008911133
37169,57.08406066894531
37171,54.53506088256836
37173,35.16999435424805
37175,43.83403396606445
37177,64.70934295654297
37179,61.05379867553711
37181,63.10634231567383
37183,62.98927307128906
37185,63.874412536621094
37187,64.37210083007812
37189,37.822872161865234
37191,63.80088424682617
37193,51.688899993896484
37195,63.70847702026367
37197,56.98534393310547
37199,38.3145866394043
38001,47.78137969970703
38003,42.581764221191406
38005,43.445030212402344
38007,49.26537322998047
38009,42.38065719604492
38011,48.963600158691406
38013,40.565303802490234
38015,43.433189392089844
38017,43.688209533691406
38019,44.964385986328125
38021,43.27851104736328
38023,40.8298225402832
38025,47.61823654174805
38027,42.140968322753906
38029,43.322383880615234
38031,41.21554183959961
38033,49.86855697631836
38035,43.532371520996094
38037,47.78786087036133
38039,41.17276382446289
38041,47.87746047973633
38043,40.447509765625
38045,43.04230499267578
38047,40.047977447509766
38049,42.41398620605469
38051,39.749202728271484
38053,48.28814697265625
38055,42.3305778503418
38057,45.863746643066406
38059,46.959930419921875
38061,43.03091049194336
38063,41.91115951538086
38065,46.47140121459961
38067,48.20820999145508
38069,42.20833206176758
38071,44.008819580078125
38073,43.733360290527344
38075,41.27841567993164
38077,44.598968505859375
38079,41.54958724975586
38081,43.53817367553711
38083,42.03920364379883
38085,46.85429382324219
38087,49.08222198486328
38089,48.419612884521484
38091,40.59458923339844
38093,40.8798713684082
38095,43.578765869140625
38097,42.145694732666016
38099,45.331539154052734
38101,41.082176208496094
38103,41.57726287841797
38105,45.00063705444336
39001,42.44357681274414
39003,36.40727996826172
39005,38.771995544433594
39007,41.880577087402344
39009,43.888397216796875
39011,36.931888580322266
39013,43.12281799316406
39015,42.44675064086914
39017,42.66646957397461
39019,43.15793228149414
39021,38.787269592285156
39023,39.822265625
39025,42.839561462402344
39027,41.8922004699707
39029,43.39815139770508
39031,40.818058013916016
39033,37.9708137512207
39035,40.60948944091797
39037,40.267738342285156
39039,36.66009521484375
39041,39.86986541748047
39043,37.006961822509766
39045,41.1561164855957
39047,40.29882049560547
39049,41.37326431274414
39051,37.08271408081055
39053,44.4637336730957
39055,41.78425598144531
39057,40.96204376220703
39059,42.825401306152344
39061,42.89027404785156
39063,37.545684814453125
39065,37.141578674316406
39067,42.95390701293945
39069,37.33053970336914
39071,42.651466369628906
39073,41.68378829956055
39075,39.818695068359375
39077,37.29358673095703
39079,42.901275634765625
39081,43.67661666870117
39083,38.324256896972656
39085,41.73619842529297
39087,43.085594177246094
39089,39.49740982055664
39091,37.452735900878906
39093,38.55654525756836
39095,38.337860107421875
39097,40.15562438964844
39099,44.29279327392578
39101,38.869476318359375
39103,40.32368087768555
39105,45.735748291015625
39107,37.12699508666992
39109,40.67299270629883
39111,43.70522689819336
39113,42.10039138793945
39115,43.34049987792969
39117,38.02157211303711
39119,42.199092864990234
39121,43.72659683227539
39123,37.86619186401367
39125,36.36082458496094
39127,41.362483978271484
39129,41.76435089111328
39131,42.283504486083984
39133,43.83173751831055
39135,41.785221099853516
39137,36.89452362060547
39139,38.29521560668945
39141,41.89792251586914
39143,37.36634826660156
39145,42.526851654052734
39147,37.12379455566406
39149,38.52875900268555
39151,43.629756927490234
39153,43.05813980102539
39155,44.273193359375
39157,42.44785690307617
39159,39.68764877319336
39161,35.9918098449707
39163,42.876216888427734
39165,42.83985137939453
39167,45.13433837890625
39169,40.2546272277832
39171,36.39202117919922
39173,38.013492584228516
39175,38.014381408691406
40001,66.70892333984375
40003,69.66801452636719
40005,74.7115707397461
40007,82.76220703125
40009,89.01657104492188
40011,76.9599609375
40013,76.4954833984375
40015,80.9806900024414
40017,75.99060821533203
40019,78.48966979980469
40021,66.94701385498047
40023,75.42969512939453
40025,85.40292358398438
40027,75.00016021728516
40029,74.47418975830078
40031,83.92121124267578
40033,85.32913208007812
40035,64.31507110595703
40037,67.53144836425781
40039,82.86226654052734
40041,65.3732681274414
40043,79.44998931884766
40045,82.94843292236328
40047,69.7630844116211
40049,77.32633209228516
40051,78.71627807617188
40053,67.42823791503906
40055,89.6366195678711
40057,91.75691986083984
40059,76.18669891357422
40061,70.4418716430664
40063,71.62787628173828
40065,90.04864501953125
40067,82.51736450195312
40069,76.57463073730469
40071,66.05374908447266
40073,74.0429916381836
40075,86.66401672363281
40077,71.49536895751953
40079,71.14350891113281
40081,71.0206069946289
40083,71.77574920654297
40085,79.76325988769531
40087,76.68505096435547
40089,74.39176940917969
40091,69.7592544555664
40093,74.21769714355469
40095,77.81859588623047
40097,65.7863540649414
40099,76.54478454589844
40101,68.86710357666016
40103,68.44364166259766
40105,63.81099319458008
40107,69.76164245605469
40109,73.3052978515625
40111,68.32798767089844
40113,64.73301696777344
40115,64.4088134765625
40117,66.86353302001953
40119,69.20991516113281
40121,71.44348907470703
40123,74.62732696533203
40125,74.1558609008789
40127,73.55029296875
40129,86.79741668701172
40131,65.17041015625
40133,72.74372100830078
40135,69.22293853759766
40137,80.6812515258789
40139,86.74491882324219
40141,87.96662139892578
40143,66.16526794433594
40145,67.17296600341797
40147,64.31017303466797
40149,85.24308776855469
40151,71.13661193847656
40153,77.18048095703125
41001,44.85362243652344
41003,48.653263092041016
41005,42.09442138671875
41007,47.475093841552734
41009,47.12306213378906
41011,50.179901123046875
41013,42.8509407043457
41015,47.45250701904297
41017,40.012657165527344
41019,46.054359436035156
41021,51.52073669433594
41023,41.6561279296875
41025,41.622684478759766
41027,39.1042594909668
41029,44.41563415527344
41031,44.47862243652344
41033,44.882259368896484
41035,38.84154510498047
41037,39.83271026611328
41039,44.2935905456543
41041,48.919315338134766
41043,43.26862716674805
41045,46.374412536621094
41047,44.656585693359375
41049,50.981815338134766
41051,47.270118713378906
41053,47.9809455871582
41055,50.0529899597168
41057,44.99260330200195
41059,49.56484603881836
41061,43.04045486450195
41063,42.88055419921875
41065,45.76201248168945
41067,46.90623474121094
41069,45.286319732666016
41071,47.33644485473633
42001,49.37750244140625
42003,44.54512405395508
42005,43.10232925415039
42007,43.56805419921875
42009,44.5803108215332
42011,55.224674224853516
42013,42.2450065612793
42015,46.46860885620117
42017,61.99125289916992
42019,42.650203704833984
42021,40.26655197143555
42023,42.67374038696289
42025,50.159637451171875
42027,42.390174865722656
42029,59.718223571777344
42031,42.79716110229492
42033,41.135372161865234
42035,43.6461067199707
42037,47.12004470825195
42039,42.026702880859375
42041,48.230220794677734
42043,48.66740036010742
42045,63.639774322509766
42047,42.158531188964844
42049,41.46222686767578
42051,43.783653259277344
42053,42.85423278808594
42055,47.75348663330078
42057,46.604408264160156
42059,44.25815200805664
42061,44.206809997558594
42063,42.091983795166016
42065,41.48493576049805
42067,45.500587463378906
42069,48.789878845214844
42071,55.34132766723633
42073,43.11713409423828
42075,51.194847106933594
42077,56.65196990966797
42079,47.72154998779297
42081,45.19993209838867
42083,42.41634750366211
42085,42.828155517578125
42087,44.29357147216797
42089,51.31846237182617
42091,62.22243118286133
42093,46.91244888305664
42095,57.54728317260742
42097,46.52184295654297
42099,46.484336853027344
42101,65.56298065185547
42103,50.88734817504883
42105,42.67412185668945
42107,48.53096008300781
42109,45.69075393676758
42111,42.11627960205078
42113,44.2981071472168
42115,48.3337287902832
42117,43.41697311401367
42119,45.30024337768555
42121,42.79365158081055
42123,41.98260498046875
42125,44.0908317565918
42127,49.397605895996094
42129,43.76656723022461
42131,48.026119232177734
42133,52.7464599609375
44001,56.82646179199219
44003,57.13706970214844
44005,56.94467544555664
44007,56.115970611572266
44009,57.297489166259766
45001,54.488094329833984
45003,57.967018127441406
45005,60.76945495605469
45007,53.92255783081055
45009,59.494728088378906
45011,59.431522369384766
45013,63.52490997314453
45015,61.35127258300781
45017,59.931034088134766
45019,61.786155700683594
45021,55.69028854370117
45023,57.866477966308594
45025,62.93411636352539
45027,61.41697311401367
45029,61.1651611328125
45031,64.19527435302734
45033,65.72898864746094
45035,60.9921875
45037,56.29391860961914
45039,58.030235290527344
45041,64.60649871826172
45043,62.29573059082031
45045,53.761131286621094
45047,55.214534759521484
45049,61.543724060058594
45051,64.81478118896484
45053,63.58891296386719
45055,60.47330093383789
45057,59.92378234863281
45059,55.55659103393555
45061,62.04539489746094
45063,58.125919342041016
45065,55.52016830444336
45067,65.40160369873047
45069,65.22213745117188
45071,56.69121551513672
45073,50.93307113647461
45075,59.76904296875
45077,52.75448989868164
45079,59.673240661621094
45081,56.074554443359375
45083,55.42831039428711
45085,61.039852142333984
45087,56.217098236083984
45089,62.535579681396484
45091,57.83311462402344
46003,35.02806091308594
46005,39.53059387207031
46007,44.63221740722656
46009,37.95058059692383
46011,35.387935638427734
46013,44.87775421142578
46015,34.96154022216797
46017,36.917301177978516
46019,50.16571044921875
46021,43.8846435546875
46023,36.963130950927734
46025,39.995304107666016
46027,37.81166076660156
46029,39.09223937988281
46031,46.691558837890625
46033,57.58464050292969
46035,34.35932540893555
46037,41.03842544555664
46039,35.86799621582031
46041,45.569480895996094
46043,35.34963607788086
46045,42.59780502319336
46047,60.81342315673828
46049,41.696449279785156
46051,40.130001068115234
46053,35.935691833496094
46055,45.35533905029297
46057,37.862342834472656
46059,38.71623992919922
46061,33.922908782958984
46063,49.23958206176758
46065,40.00249099731445
46067,35.843971252441406
46069,38.29240036010742
46071,45.780662536621094
46073,35.68223571777344
46075,41.37619400024414
46077,37.56688690185547
46079,34.82368087768555
46081,55.308128356933594
46083,36.41908264160156
46085,38.344024658203125
46087,35.002235412597656
46089,41.374732971191406
46091,42.217037200927734
46093,47.713375091552734
46095,40.53702926635742
46097,35.529136657714844
46099,36.18922424316406
46101,34.637638092041016
46103,51.359840393066406
46105,46.036354064941406
46107,42.21055221557617
46109,43.40923309326172
46111,36.40808868408203
46113,52.056495666503906
46115,42.65249252319336
46117,43.334102630615234
46119,41.57044982910156
46121,38.73978805541992
46123,37.820037841796875
46125,36.36616134643555
46127,38.14031982421875
46129,43.51251983642578
46135,37.58721923828125
46137,45.43353271484375
47001,41.35894012451172
47003,51.85209655761719
47005,54.51272964477539
47007,43.985382080078125
47009,43.2554931640625
47011,51.80863571166992
47013,38.13507843017578
47015,45.37303161621094
47017,54.16191864013672
47019,40.24550247192383
47021,47.25550842285156
47023,54.79422378540039
47025,38.582157135009766
47027,40.045101165771484
47029,43.687721252441406
47031,48.69680404663086
47033,54.435951232910156
47035,38.66259765625
47037,46.88858413696289
47039,56.15245056152344
47041,43.343990325927734
47043,49.740474700927734
47045,54.32843780517578
47047,56.175575256347656
47049,37.90090560913086
47051,52.019081115722656
47053,53.8414306640625
47055,55.51731491088867
47057,41.0415153503418
47059,43.18268585205078
47061,45.32971954345703
47063,42.52295684814453
47065,51.58890914916992
47067,40.01518630981445
47069,55.248477935791016
47071,56.019954681396484
47073,42.203330993652344
47075,54.91151809692383
47077,54.782264709472656
47079,53.10649871826172
47081,53.51319885253906
47083,52.14863204956055
47085,53.58949661254883
47087,40.65019607543945
47089,43.53502655029297
47091,38.847537994384766
47093,43.52016067504883
47095,54.40525436401367
47097,55.1861457824707
47099,56.45466995239258
47101,55.2635498046875
47103,55.57814407348633
47105,44.8704719543457
47107,48.590450286865234
47109,54.96168899536133
47111,39.56039047241211
47113,54.58585739135742
47115,49.914485931396484
47117,53.50648880004883
47119,53.264312744140625
47121,48.2124137878418
47123,44.92287063598633
47125,48.844390869140625
47127,53.272430419921875
47129,39.572933197021484
47131,52.914039611816406
47133,39.10364532470703
47135,56.06161880493164
47137,39.30741500854492
47139,48.57648849487305
47141,39.85591125488281
47143,45.28304672241211
47145,44.130455017089844
47147,43.914066314697266
47149,47.519290924072266
47151,37.79212951660156
47153,45.987770080566406
47155,40.23698806762695
47157,57.652584075927734
47159,41.94496536254883
47161,52.221927642822266
47163,43.613895416259766
47165,42.114559173583984
47167,56.00461196899414
47169,41.757896423339844
47171,39.12253952026367
47173,40.7148551940918
47175,42.816162109375
47177,46.106056213378906
47179,43.76247787475586
47181,56.75248718261719
47183,53.00544357299805
47185,41.55271530151367
47187,49.395538330078125
47189,44.039363861083984
48001,78.28749084472656
48003,90.06365203857422
48005,77.17903137207031
48007,78.61771392822266
48009,88.43024444580078
48011,90.39216613769531
48013,86.49079895019531
48015,79.36112213134766
48017,87.57542419433594
48019,84.22953796386719
48021,81.91877746582031
48023,90.34891510009766
48025,84.0607681274414
48027,82.12493133544922
48029,84.07415008544922
48031,83.44984436035156
48033,90.34284973144531
48035,82.572265625
48037,75.13528442382812
48039,76.2066421508789
48041,79.64122772216797
48043,91.53961944580078
48045,90.71929168701172
48047,88.50051879882812
48049,88.01465606689453
48051,79.90416717529297
48053,83.82785034179688
48055,82.33289337158203
48057,77.70342254638672
48059,88.0244140625
48061,84.17543029785156
48063,75.57330322265625
48065,90.32275390625
48067,74.55488586425781
48069,87.34800720214844
48071,74.93206024169922
48073,77.08728790283203
48075,93.3594970703125
48077,85.90140533447266
48079,88.22870635986328
48081,89.7981185913086
48083,89.0114974975586
48085,78.43286895751953
48087,91.6650390625
48089,79.47517395019531
48091,82.82833099365234
48093,86.93326568603516
48095,89.02264404296875
48097,80.4390869140625
48099,83.28697204589844
48101,93.15152740478516
48103,92.25142669677734
48105,86.95357513427734
48107,89.37667083740234
48109,88.96443939208984
48111,86.36097717285156
48113,80.18737030029297
48115,89.7618637084961
48117,86.92000579833984
48119,77.29674530029297
48121,81.01828002929688
