GEOID,tmax
26157,35.029666900634766
26159,35.38999557495117
26161,37.137882232666016
26163,38.05141830444336
26165,30.77544593811035
27001,28.907211303710938
27003,34.19541931152344
27005,30.205307006835938
27007,27.76978302001953
27009,32.8327751159668
27011,40.32437515258789
27013,35.2642707824707
27015,37.226837158203125
27017,29.18463706970215
27019,34.91688537597656
27021,29.28982925415039
27023,38.90681457519531
27025,31.940635681152344
27027,33.00359344482422
27029,27.71110725402832
27031,25.503053665161133
27033,37.85066604614258
27035,30.356355667114258
27037,34.2634162902832
27039,31.603103637695312
27041,33.399139404296875
27043,35.607688903808594
27045,29.996456146240234
27047,33.00749206542969
27049,32.67477035522461
27051,35.68968200683594
27053,34.974151611328125
27055,30.508533477783203
27057,29.191181182861328
27059,32.862709045410156
27061,27.412981033325195
27063,38.82249450683594
27065,31.32941436767578
27067,35.607269287109375
27069,30.98351287841797
27071,27.175527572631836
27073,40.66688919067383
27075,25.501995086669922
27077,28.657007217407227
27079,34.122802734375
27081,39.53632736206055
27083,39.29443359375
27085,35.037879943847656
27087,28.918453216552734
27089,30.233774185180664
27091,37.64216613769531
27093,34.28296661376953
27095,31.81346321105957
27097,31.786420822143555
27099,30.914724349975586
27101,38.760807037353516
27103,35.262367248535156
27105,40.62091064453125
27107,31.511266708374023
27109,31.283660888671875
27111,32.331443786621094
27113,28.639141082763672
27115,30.18585777282715
27117,40.49222946166992
27119,30.02855682373047
27121,35.454246520996094
27123,34.56790542602539
27125,28.789562225341797
27127,38.078392028808594
27129,36.78675842285156
27131,33.367286682128906
27133,43.741859436035156
27135,29.564464569091797
27137,26.67443084716797
27139,35.02525329589844
27141,33.93638610839844
27143,35.40870666503906
27145,33.5991096496582
27147,32.44889450073242
27149,37.706573486328125
27151,38.47284698486328
27153,32.27427291870117
27155,38.79305648803711
27157,32.16813659667969
27159,31.119104385375977
27161,33.401832580566406
27163,33.78893280029297
27165,37.597084045410156
27167,35.24323272705078
27169,30.888986587524414
27171,34.34828567504883
27173,39.94010925292969
28001,52.36855697631836
28003,47.347225189208984
28005,55.706729888916016
28007,48.28984069824219
28009,48.583866119384766
28011,50.355533599853516
28013,49.14982986450195
28015,49.82979965209961
28017,49.26906967163086
28019,47.946815490722656
28021,50.96660232543945
28023,54.59283447265625
28025,49.47298049926758
28027,51.083709716796875
28029,51.840492248535156
28031,54.3917121887207
28033,48.51887512207031
28035,58.926025390625
28037,53.091644287109375
28039,64.04528045654297
28041,60.21921920776367
28043,49.976295471191406
28045,63.70415115356445
28047,65.22010040283203
28049,50.08272933959961
28051,50.37706756591797
28053,51.337833404541016
28055,50.893775939941406
28057,48.737144470214844
28059,67.10195922851562
28061,53.92292022705078
28063,51.63572692871094
28065,54.1489143371582
28067,55.70085906982422
28069,51.276756286621094
28071,49.04103469848633
28073,57.52685546875
28075,53.46953582763672
28077,54.57904815673828
28079,48.79923629760742
28081,49.44849395751953
28083,51.543575286865234
28085,54.22526931762695
28087,49.668724060058594
28089,49.63749313354492
28091,56.52640914916992
28093,48.573204040527344
28095,49.39073181152344
28097,47.99679183959961
28099,49.86341857910156
28101,52.36505889892578
28103,50.070533752441406
28105,49.34100341796875
28107,49.981971740722656
28109,60.76432418823242
28111,59.993656158447266
28113,57.0778923034668
28115,49.170135498046875
28117,48.20060348510742
28119,51.30996322631836
28121,49.93684005737305
28123,50.09183120727539
28125,50.838356018066406
28127,52.247283935546875
28129,52.57691192626953
28131,62.79450225830078
28133,50.97411346435547
28135,51.2812614440918
28137,48.93303298950195
28139,48.023475646972656
28141,47.65727996826172
28143,49.70768356323242
28145,48.922767639160156
28147,56.84840393066406
28149,50.30931854248047
28151,50.87469482421875
28153,55.94816589355469
28155,48.1999397277832
28157,53.652217864990234
28159,48.83940505981445
28161,49.825653076171875
28163,50.54835891723633
29001,41.33309555053711
29003,44.07411193847656
29005,45.17182540893555
29007,40.03452682495117
29009,46.658905029296875
29011,45.90750503540039
29013,45.15018081665039
29015,44.7064208984375
29017,39.85663604736328
29019,43.042091369628906
29021,45.2815055847168
29023,43.17463302612305
29025,40.54403305053711
29027,42.564048767089844
29029,45.408470153808594
29031,39.29573440551758
29033,41.47545623779297
29035,44.13967514038086
29037,45.39478302001953
29039,45.69660186767578
29041,41.46604919433594
29043,45.593414306640625
29045,37.055015563964844
29047,44.642330169677734
29049,42.84003829956055
29051,44.32271194458008
29053,43.967567443847656
29055,42.22731018066406
29057,46.155208587646484
29059,45.05226516723633
29061,40.4875373840332
29063,41.93460464477539
29065,42.83165740966797
29067,44.458709716796875
29069,43.587154388427734
29071,41.457908630371094
29073,42.08743667602539
29075,42.087623596191406
29077,45.78419494628906
29079,41.005943298339844
29081,41.09471893310547
29083,44.64777755737305
29085,44.68164825439453
29087,45.665157318115234
29089,43.04469299316406
29091,45.493995666503906
29093,40.99771499633789
29095,44.825843811035156
29097,47.350406646728516
29099,40.7730712890625
29101,43.99858093261719
29103,39.38898849487305
29105,44.975223541259766
29107,42.90621566772461
29109,45.99334716796875
29111,37.064754486083984
29113,39.5411262512207
29115,40.95392990112305
29117,40.712711334228516
29119,48.973121643066406
29121,41.05364990234375
29123,39.69776153564453
29125,43.711936950683594
29127,37.608917236328125
29129,41.12140655517578
29131,45.14742660522461
29133,41.49042892456055
29135,44.04734802246094
29137,39.548404693603516
29139,40.58054733276367
29141,44.2099723815918
29143,41.84053421020508
29145,48.264583587646484
29147,43.28565979003906
29149,45.2613639831543
29151,43.34845733642578
29153,45.76131820678711
29155,44.3532600402832
29157,37.8982048034668
29159,44.47166442871094
29161,43.652706146240234
29163,38.3409423828125
29165,46.388336181640625
29167,45.3891716003418
29169,45.30269241333008
29171,40.87545394897461
29173,38.13573455810547
29175,41.97895431518555
29177,42.09678268432617
29179,42.92820358276367
29181,43.7386360168457
29183,40.12816619873047
29185,44.896366119384766
29186,38.6932487487793
29187,39.753028869628906
29189,39.96807861328125
29195,42.95669174194336
29197,40.729225158691406
29199,39.19977951049805
29201,40.97762680053711
29203,44.61958694458008
29205,38.777584075927734
29207,41.77352523803711
29209,46.628665924072266
29211,40.88645553588867
29213,47.156463623046875
29215,43.36635208129883
29217,45.031707763671875
29219,41.05232238769531
29221,41.06306838989258
29223,42.62220001220703
29225,44.02412796020508
29227,41.68307876586914
29229,43.28425216674805
29510,39.983787536621094
30001,52.2491455078125
30003,62.19371795654297
30005,51.607582092285156
30007,55.321746826171875
30009,56.32665252685547
30011,58.788631439208984
30013,56.779563903808594
30015,58.103946685791016
30017,60.06230163574219
30019,47.884727478027344
30021,53.482383728027344
30023,54.853816986083984
30025,55.038639068603516
30027,57.298484802246094
30029,50.133758544921875
30031,52.03559112548828
30033,58.062557220458984
30035,52.15050506591797
30037,61.96242141723633
30039,54.334747314453125
30041,52.43679428100586
30043,55.80233383178711
30045,58.11032485961914
30047,51.693145751953125
30049,54.32263946533203
30051,55.395164489746094
30053,49.049232482910156
30055,53.06833267211914
30057,54.11778259277344
30059,55.02107238769531
30061,50.923728942871094
30063,53.234867095947266
30065,62.49189758300781
30067,52.01859664916992
30069,58.891666412353516
30071,52.05964660644531
30073,55.41754150390625
30075,62.39970397949219
30077,54.3406982421875
30079,56.40363311767578
30081,52.661808013916016
30083,51.088253021240234
30085,49.0942268371582
30087,61.93673324584961
30089,50.051753997802734
30091,47.0877685546875
30093,56.107566833496094
30095,59.9883918762207
30097,58.658103942871094
30099,56.35367202758789
30101,55.58470153808594
30103,63.98581314086914
30105,50.095096588134766
30107,60.37248992919922
30109,52.350311279296875
30111,63.05226135253906
31001,55.29115295410156
31003,54.6695556640625
31005,64.56713104248047
31007,65.1841049194336
31009,65.59353637695312
31011,54.52333450317383
31013,62.870635986328125
31015,57.528289794921875
31017,64.40117645263672
31019,58.15824890136719
31021,48.208091735839844
31023,48.93798065185547
31025,46.41176223754883
31027,51.66683578491211
31029,67.45513153076172
31031,63.96232604980469
31033,66.32727813720703
31035,52.754703521728516
31037,49.58198165893555
31039,49.19362258911133
31041,64.57054138183594
31043,49.87189865112305
31045,63.10667037963867
31047,63.359439849853516
31049,67.16426086425781
31051,50.38425064086914
31053,48.65776443481445
31055,47.57272720336914
31057,68.29415893554688
31059,51.19183349609375
31061,58.780174255371094
31063,66.03714752197266
31065,63.21694564819336
31067,47.801185607910156
31069,64.98155975341797
31071,61.814697265625
31073,62.29440689086914
31075,63.80106735229492
31077,57.0903205871582
31079,55.201629638671875
31081,52.732295989990234
31083,60.49042510986328
31085,66.58465576171875
31087,67.55555725097656
31089,59.294456481933594
31091,65.43478393554688
31093,56.06437301635742
31095,49.224525451660156
31097,46.15206527709961
31099,56.921653747558594
31101,65.81916809082031
31103,62.505645751953125
31105,66.1294937133789
31107,54.29492950439453
31109,49.0748176574707
31111,66.3006362915039
31113,66.09151458740234
31115,64.07516479492188
31117,65.21856689453125
31119,52.220855712890625
31121,53.658447265625
31123,65.01518249511719
31125,53.82010269165039
31127,46.015254974365234
31129,54.1956787109375
31131,46.03963088989258
31133,46.212684631347656
31135,66.12163543701172
31137,59.36638259887695
31139,52.43325424194336
31141,51.519073486328125
31143,50.98060989379883
31145,66.15901184082031
31147,46.8010139465332
31149,62.981040954589844
31151,50.082332611083984
31153,47.17091369628906
31155,48.552921295166016
31157,66.59517669677734
31159,49.527828216552734
31161,61.908695220947266
31163,58.81654739379883
31165,63.00407791137695
31167,50.48552322387695
31169,51.66518783569336
31171,65.8743667602539
31173,49.084598541259766
31175,60.53632736206055
31177,47.59397888183594
31179,50.664302825927734
31181,57.320167541503906
31183,58.46821975708008
31185,50.812408447265625
32001,67.8421859741211
32003,76.7100601196289
32005,66.32648468017578
32007,63.56412887573242
32009,68.20533752441406
32011,65.50051879882812
32013,66.7900619506836
32015,67.0042495727539
32017,70.15827178955078
32019,67.56280517578125
32021,67.34007263183594
32023,67.88030242919922
32027,66.6532974243164
32029,65.09952545166016
32031,65.02863311767578
32033,63.36477279663086
32510,67.4688949584961
33001,31.14853858947754
33003,29.37295913696289
33005,30.21535301208496
33007,23.611114501953125
33009,26.79799461364746
33011,32.61742401123047
33013,31.526498794555664
33015,34.885562896728516
33017,33.339134216308594
33019,29.226547241210938
34001,45.02411651611328
34003,39.106834411621094
34005,43.646644592285156
34007,43.924560546875
34009,46.116310119628906
34011,44.840755462646484
34013,39.87382888793945
34015,44.071529388427734
34017,41.462833404541016
34019,39.74658203125
34021,41.973052978515625
34023,41.921817779541016
34025,42.15034866333008
34027,37.2681884765625
34029,43.38994216918945
34031,36.72606658935547
34033,44.15520477294922
34035,40.664817810058594
34037,35.58843994140625
34039,40.87617111206055
34041,38.097591400146484
35001,59.28761291503906
35003,60.30095672607422
35005,61.1416130065918
35006,59.27729415893555
35007,64.28975677490234
35009,58.469573974609375
35011,64.41050720214844
35013,63.00373458862305
35015,58.401527404785156
35017,63.66503143310547
35019,66.94528198242188
35021,67.92757415771484
35023,65.15343475341797
35025,57.985321044921875
35027,63.49663543701172
35028,56.558189392089844
35029,65.06069946289062
35031,60.795166015625
35033,66.2464370727539
35035,61.07936096191406
35037,63.871826171875
35039,59.23653793334961
35041,58.48267364501953
35043,59.60477828979492
35045,62.71288299560547
35047,67.03804779052734
35049,59.83725357055664
35051,63.367923736572266
35053,61.56742858886719
35055,57.25027084350586
35057,61.2264518737793
35059,66.67620849609375
35061,61.39138412475586
36001,32.21385192871094
36003,29.003190994262695
36005,41.32645034790039
36007,27.89457893371582
36009,30.12648582458496
36011,28.465164184570312
36013,33.384029388427734
36015,28.70431137084961
36017,27.45447540283203
36019,26.968076705932617
36021,32.64093017578125
36023,25.807353973388672
36025,27.651565551757812
36027,33.983177185058594
36029,31.737642288208008
36031,25.562654495239258
36033,25.41579246520996
36035,29.95269203186035
36037,29.352733612060547
36039,29.12753677368164
36041,25.171968460083008
36043,27.804798126220703
36045,30.501760482788086
36047,41.7470703125
36049,27.936996459960938
36051,29.607757568359375
36053,27.733476638793945
36055,30.42801856994629
36057,32.937110900878906
36059,40.815921783447266
36061,41.53648376464844
36063,31.012792587280273
36065,29.757301330566406
36067,28.8258056640625
36069,28.87734031677246
36071,35.12196731567383
36073,30.300861358642578
36075,30.647300720214844
36077,28.29987907409668
36079,34.76719284057617
36081,41.18017578125
36083,31.316482543945312
36085,42.1640625
36087,37.42430114746094
36089,28.73079490661621
36091,31.4068603515625
36093,32.427398681640625
36095,29.63958168029785
36097,27.72608184814453
36099,29.2214412689209
36101,28.50351333618164
36103,40.86977005004883
36105,31.208885192871094
36107,27.609800338745117
36109,27.03494644165039
36111,31.299699783325195
36113,28.78493881225586
36115,31.921201705932617
36117,30.17603874206543
36119,37.98427200317383
36121,28.11528968811035
36123,28.297183990478516
37001,48.178855895996094
37003,48.95037078857422
37005,41.078224182128906
37007,52.90632247924805
37009,40.052032470703125
37011,38.30279541015625
37013,53.54928207397461
37015,52.31067657470703
37017,57.52782440185547
37019,58.14641189575195
37021,44.8004264831543
37023,49.965091705322266
37025,50.68952560424805
37027,49.01945877075195
37029,54.27437973022461
37031,53.96706008911133
37033,48.1534309387207
37035,50.745967864990234
37037,49.98741149902344
37039,52.735687255859375
37041,53.64989471435547
37043,52.10353469848633
37045,52.78110885620117
37047,58.89381790161133
37049,53.943294525146484
37051,55.615962982177734
37053,54.26044845581055
37055,55.29761505126953
37057,48.410545349121094
37059,48.54009246826172
37061,54.7724609375
37063,50.216705322265625
37065,53.6335563659668
37067,47.43758773803711
37069,51.36519241333008
37071,52.66027069091797
37073,53.00933837890625
37075,47.16025161743164
37077,49.37112045288086
37079,53.28236389160156
37081,47.560943603515625
37083,51.73659133911133
37085,53.687530517578125
37087,41.34328842163086
37089,47.349666595458984
37091,52.102516174316406
37093,54.36979675292969
37095,55.43702697753906
37097,49.42201614379883
37099,46.779518127441406
37101,53.23496627807617
37103,54.41273498535156
37105,51.75472640991211
37107,53.17888641357422
37109,51.827999114990234
37111,48.807376861572266
37113,49.8154296875
37115,42.326942443847656
37117,52.80541229248047
37119,52.015296936035156
37121,39.268192291259766
37123,50.533851623535156
37125,51.46575164794922
37127,52.68515396118164
37129,56.933719635009766
37131,51.30837631225586
37133,55.042789459228516
37135,48.96549606323242
37137,53.92364501953125
37139,54.41567611694336
37141,56.36186599731445
37143,54.20158767700195
37145,48.238643646240234
37147,53.41623306274414
37149,52.97107696533203
37151,48.43391799926758
37153,52.989768981933594
37155,57.221431732177734
37157,47.328426361083984
37159,49.280452728271484
37161,52.78033447265625
37163,55.457969665527344
37165,54.95833206176758
37167,50.76145935058594
37169,45.745540618896484
37171,46.075767517089844
37173,43.499969482421875
37175,48.2366943359375
37177,55.26971435546875
37179,52.59825897216797
37181,49.83712387084961
37183,51.491119384765625
37185,50.569610595703125
37187,54.07125473022461
37189,40.2337532043457
37191,53.496158599853516
37193,47.8250732421875
37195,53.313026428222656
37197,48.18968963623047
37199,39.70101547241211
38001,52.05839920043945
38003,37.241188049316406
38005,36.67581558227539
38007,51.50353240966797
38009,37.8493766784668
38011,53.507835388183594
38013,40.37541961669922
38015,45.853214263916016
38017,35.02739334106445
38019,31.864578247070312
38021,39.56050491333008
38023,44.984066009521484
38025,50.60213088989258
38027,35.998878479003906
38029,46.55373001098633
38031,36.849578857421875
38033,51.706138610839844
38035,32.734466552734375
38037,50.48701095581055
38039,35.373565673828125
38041,50.89311599731445
38043,41.62785720825195
38045,39.652984619140625
38047,41.5749397277832
38049,43.03117370605469
38051,41.75889205932617
38053,50.45201110839844
38055,47.4870491027832
38057,50.00363540649414
38059,49.30570602416992
38061,44.24884796142578
38063,33.4865608215332
38065,48.790245056152344
38067,31.762216567993164
38069,39.644264221191406
38071,33.93269729614258
38073,37.5753288269043
38075,38.112266540527344
38077,36.80765151977539
38079,35.77223205566406
38081,37.84779357910156
38083,44.36704635620117
38085,49.95472717285156
38087,52.36821365356445
38089,50.66012191772461
38091,33.26166915893555
38093,38.9587516784668
38095,34.38873291015625
38097,32.510921478271484
38099,32.303123474121094
38101,43.29231643676758
38103,39.3976936340332
38105,47.12546920776367
39001,37.336849212646484
39003,37.56401443481445
39005,35.731590270996094
39007,37.129825592041016
39009,38.04885482788086
39011,36.84613037109375
39013,36.08937454223633
39015,37.19124984741211
39017,37.95072555541992
39019,35.54473114013672
39021,35.558502197265625
39023,36.06735610961914
39025,37.733612060546875
39027,35.83356857299805
39029,35.401588439941406
39031,36.77163314819336
39033,35.960025787353516
39035,37.45927810668945
39037,36.08420181274414
39039,37.70139694213867
39041,36.26984405517578
39043,37.451927185058594
39045,35.702728271484375
39047,35.537357330322266
39049,36.57619094848633
39051,38.18764114379883
39053,38.003387451171875
39055,35.66530990600586
39057,36.00465393066406
39059,36.636165618896484
39061,38.7198600769043
39063,37.9410400390625
39065,36.85900115966797
39067,35.92008972167969
39069,38.42344665527344
39071,36.06068801879883
39073,36.012733459472656
39075,36.038997650146484
39077,36.098976135253906
39079,37.27075958251953
39081,35.73970413208008
39083,35.595252990722656
39085,37.74809265136719
39087,37.92551040649414
39089,35.56218338012695
39091,35.6483154296875
39093,36.535648345947266
39095,39.95220947265625
39097,36.00735092163086
39099,35.57753372192383
39101,36.646366119384766
39103,36.313594818115234
39105,38.64553451538086
39107,36.638694763183594
39109,36.76970291137695
39111,36.737979888916016
39113,36.82207107543945
39115,37.60634994506836
39117,35.26915740966797
39119,37.138240814208984
39121,37.22923278808594
39123,38.53499221801758
39125,37.45343017578125
39127,36.236541748046875
39129,36.86334228515625
39131,37.12512969970703
39133,36.10773849487305
39135,35.876827239990234
39137,38.11214828491211
39139,35.28969192504883
39141,36.86391830444336
39143,37.74445343017578
39145,37.5673942565918
39147,36.8563346862793
39149,36.13615798950195
39151,36.323829650878906
39153,37.089229583740234
39155,36.21873474121094
39157,36.16831588745117
39159,36.14484405517578
39161,36.98104476928711
39163,37.01839065551758
39165,36.99608612060547
39167,38.61034393310547
39169,36.076805114746094
39171,36.92152404785156
39173,38.86713409423828
39175,37.358253479003906
40001,49.90060043334961
40003,48.26194381713867
40005,52.1184196472168
40007,62.03166580200195
40009,51.46449661254883
40011,49.088687896728516
40013,52.95469665527344
40015,50.87233352661133
40017,52.153995513916016
40019,51.51953887939453
40021,50.328025817871094
40023,52.495933532714844
40025,67.10047912597656
40027,55.01759338378906
40029,52.29971694946289
40031,50.1535530090332
40033,51.16995620727539
40035,48.56637191772461
40037,51.625999450683594
40039,49.44612121582031
40041,48.90885925292969
40043,49.70683288574219
40045,54.47529220581055
40047,48.14278030395508
40049,53.538177490234375
40051,53.976322174072266
40053,47.56159591674805
40055,49.93421936035156
40057,51.01851272583008
40059,55.875301361083984
40061,52.3386344909668
40063,52.655277252197266
40065,49.595943450927734
40067,51.40642166137695
40069,52.28437423706055
40071,48.2316780090332
40073,50.39320755004883
40075,49.073219299316406
40077,50.90454864501953
40079,51.447994232177734
40081,52.88522720336914
40083,51.468910217285156
40085,52.04825210571289
40087,55.28178787231445
40089,51.143001556396484
40091,52.56068801879883
40093,48.75708770751953
40095,52.64743423461914
40097,49.357662200927734
40099,51.64408874511719
40101,52.12833023071289
40103,49.012996673583984
40105,49.610721588134766
40107,52.951927185058594
40109,53.72794723510742
40111,52.16997146606445
40113,49.211387634277344
40115,48.90346145629883
40117,49.579044342041016
40119,50.62305450439453
40121,51.74648666381836
40123,52.372230529785156
40125,54.71112060546875
40127,50.936885833740234
40129,52.69533157348633
40131,50.059730529785156
40133,54.11064529418945
40135,51.832366943359375
40137,51.47850799560547
40139,67.18643951416016
40141,50.01737976074219
40143,51.373497009277344
40145,51.2280158996582
40147,50.113101959228516
40149,49.1119384765625
40151,50.31566619873047
40153,51.62473678588867
41001,56.08464813232422
41003,62.93766784667969
41005,61.359188079833984
41007,54.517765045166016
41009,57.919708251953125
41011,63.1450309753418
41013,65.84677124023438
41015,68.07916259765625
41017,64.43570709228516
41019,64.58916473388672
41021,58.39845275878906
41023,61.554203033447266
41025,65.20999145507812
41027,58.35427474975586
41029,67.59197235107422
41031,63.779441833496094
41033,68.2369613647461
41035,64.40900421142578
41037,65.27267456054688
41039,63.18227767944336
41041,60.30050277709961
41043,62.564537048339844
41045,61.5578498840332
41047,60.767940521240234
41049,58.022216796875
41051,60.41203308105469
41053,62.82754898071289
41055,58.32785415649414
41057,57.33315658569336
41059,57.47195816040039
41061,58.00401306152344
41063,56.24903106689453
41065,59.890960693359375
41067,60.61901092529297
41069,63.98423767089844
41071,61.76044845581055
42001,39.614803314208984
42003,37.2429084777832
42005,37.137786865234375
42007,36.18510437011719
42009,35.822696685791016
42011,40.13919448852539
42013,35.774539947509766
42015,29.28480339050293
42017,40.875125885009766
42019,36.162994384765625
42021,33.83681106567383
42023,32.7667350769043
42025,33.73455047607422
42027,34.99074935913086
42029,41.66377258300781
42031,35.77299880981445
42033,34.41398239135742
42035,33.95648193359375
42037,34.54140090942383
42039,35.495296478271484
42041,39.984619140625
42043,39.457637786865234
42045,43.44729995727539
42047,33.078311920166016
42049,36.066402435302734
42051,35.601497650146484
42053,33.79286575317383
42055,38.4105339050293
42057,37.649635314941406
42059,36.71348571777344
42061,37.627220153808594
42063,36.2310791015625
42065,34.70749282836914
42067,38.827667236328125
42069,30.967153549194336
42071,41.09490966796875
42073,35.875885009765625
42075,39.55961227416992
42077,39.60847091674805
42079,31.930908203125
42081,33.102970123291016
42083,30.614229202270508
42085,35.79747772216797
42087,37.95879364013672
42089,33.446258544921875
42091,41.75912857055664
42093,36.2860107421875
42095,38.777042388916016
42097,36.69877243041992
42099,39.205657958984375
42101,43.702369689941406
42103,32.947113037109375
42105,30.274072647094727
42107,36.058902740478516
42109,37.40690231323242
42111,32.86100387573242
42113,28.386104583740234
42115,29.134654998779297
42117,29.908639907836914
42119,36.26863479614258
42121,35.8962287902832
42123,32.692626953125
42125,36.522769927978516
42127,30.667606353759766
42129,36.570396423339844
42131,30.84157371520996
42133,40.76446533203125
44001,40.23491287231445
44003,38.219608306884766
44005,40.3463134765625
44007,36.46321487426758
44009,40.0713005065918
45001,59.04940414428711
45003,61.76543426513672
45005,63.179039001464844
45007,58.346439361572266
45009,61.39872360229492
45011,62.27911376953125
45013,66.04582214355469
45015,64.24114990234375
45017,59.36555862426758
45019,64.8239974975586
45021,53.79326629638672
45023,54.721675872802734
45025,54.79024887084961
45027,60.11159133911133
45029,63.82196807861328
45031,57.250648498535156
45033,58.18885803222656
45035,63.73978805541992
45037,61.14030075073242
45039,56.5576171875
45041,59.36144256591797
45043,62.204437255859375
45045,55.61988830566406
45047,59.027679443359375
45049,63.567955017089844
45051,60.58673858642578
45053,65.75507354736328
45055,56.4286994934082
45057,54.129730224609375
45059,57.91230773925781
45061,57.41448211669922
45063,59.194908142089844
45065,60.4250602722168
45067,59.98954772949219
45069,56.219268798828125
45071,58.44634246826172
45073,57.82871627807617
45075,60.81139373779297
45077,57.187015533447266
45079,58.23603057861328
45081,59.214847564697266
45083,55.52072525024414
45085,58.22736740112305
45087,56.07074737548828
45089,61.57255935668945
45091,53.379241943359375
46003,49.269683837890625
46005,43.418182373046875
46007,62.16852569580078
46009,53.29139709472656
46011,40.07265853881836
46013,42.252620697021484
46015,52.818504333496094
46017,50.197235107421875
46019,61.489356994628906
46021,47.099388122558594
46023,54.58523178100586
46025,40.27364730834961
46027,50.927223205566406
46029,39.3902473449707
46031,51.3693733215332
46033,60.083168029785156
46035,47.30073165893555
46037,39.13227844238281
46039,39.31024932861328
46041,53.312828063964844
46043,51.441078186035156
46045,45.076393127441406
46047,63.06631851196289
46049,45.39146423339844
46051,40.31771469116211
46053,57.505558013916016
46055,59.72610855102539
46057,40.12906265258789
46059,45.70709991455078
46061,46.439632415771484
46063,57.650909423828125
46065,53.82571792602539
46067,50.165245056152344
46069,48.5432014465332
46071,62.19255828857422
46073,46.0151481628418
46075,59.37853240966797
46077,41.356292724609375
46079,42.53618240356445
46081,55.933895111083984
46083,48.149234771728516
46085,55.89603805541992
46087,46.56402587890625
46089,43.2633056640625
46091,37.845149993896484
46093,60.68427276611328
46095,61.849300384521484
46097,43.40681838989258
46099,46.08927917480469
46101,41.718631744384766
46103,60.486820220947266
46105,55.126075744628906
46107,48.726749420166016
46109,39.25859832763672
46111,44.35559844970703
46113,63.38724136352539
46115,43.0729866027832
46117,57.38945388793945
46119,52.60776138305664
46121,62.476505279541016
46123,59.87689208984375
46125,49.390625
46127,49.66304016113281
46129,47.75205993652344
46135,51.75714874267578
46137,56.83707809448242
47001,45.416934967041016
47003,47.36465835571289
47005,44.52129364013672
47007,46.176368713378906
47009,48.803436279296875
47011,53.41539001464844
47013,41.70394515991211
47015,44.650299072265625
47017,44.3614616394043
47019,41.765438079833984
47021,46.07597732543945
47023,46.89666748046875
47025,41.60422134399414
47027,43.71158218383789
47029,45.62553405761719
47031,46.09366989135742
47033,46.89899444580078
47035,42.51007843017578
47037,46.26186752319336
47039,47.525970458984375
47041,44.959346771240234
47043,45.63898468017578
47045,45.13645935058594
47047,48.74533462524414
47049,42.47383499145508
47051,46.0994987487793
47053,44.874141693115234
47055,48.292503356933594
47057,44.00447463989258
47059,43.99357223510742
47061,44.602638244628906
47063,44.75104522705078
47065,52.18155288696289
47067,41.95072555541992
47069,48.05095291137695
47071,47.33891677856445
47073,43.30545425415039
47075,48.033294677734375
47077,46.21502685546875
47079,42.17613220214844
47081,47.3319091796875
47083,44.032283782958984
47085,45.25690841674805
47087,44.04248046875
47089,46.48770523071289
47091,41.092002868652344
47093,47.672874450683594
47095,43.09449005126953
47097,46.86545181274414
47099,48.72236251831055
47101,48.143795013427734
47103,47.666839599609375
47105,50.33342742919922
47107,52.18661117553711
47109,46.803768157958984
47111,42.7033576965332
47113,47.33909606933594
47115,48.072750091552734
47117,47.7932243347168
47119,47.82465744018555
47121,51.3635139465332
47123,50.95692443847656
47125,44.909912109375
47127,46.67448043823242
47129,44.36056900024414
47131,42.19257736206055
47133,42.96474838256836
47135,48.09345245361328
47137,43.468597412109375
47139,52.7926139831543
47141,43.04914855957031
47143,48.55859375
47145,48.93223190307617
47147,44.078819274902344
47149,45.70205307006836
47151,41.732208251953125
47153,46.75259017944336
47155,45.480018615722656
47157,47.885719299316406
47159,44.03947067260742
47161,42.96757888793945
47163,43.56922912597656
47165,43.957401275634766
47167,47.220848083496094
47169,44.10078048706055
47171,39.265506744384766
47173,44.17085647583008
47175,44.16402053833008
47177,46.270870208740234
47179,43.541107177734375
47181,48.00871658325195
47183,42.70228576660156
47185,43.90812301635742
47187,46.535247802734375
47189,44.4178352355957
48001,56.2801513671875
48003,55.74787902832031
48005,56.23766326904297
48007,54.38181686401367
48009,52.66604232788086
48011,55.819210052490234
48013,53.12611770629883
48015,54.297760009765625
48017,54.599666595458984
48019,49.762351989746094
48021,56.37010192871094
48023,51.857906341552734
48025,54.76242446899414
48027,57.737247467041016
48029,54.22343063354492
48031,56.381675720214844
48033,52.3765869140625
48035,58.805030822753906
48037,50.529876708984375
48039,56.935218811035156
48041,57.12123489379883
48043,55.829524993896484
48045,52.89757537841797
48047,57.06013488769531
48049,59.25831985473633
48051,56.08417510986328
48053,56.88865280151367
48055,57.27199935913086
48057,55.424495697021484
48059,57.11692810058594
48061,56.34214401245117
48063,52.620635986328125
48065,59.54071807861328
48067,50.456085205078125
48069,52.31798553466797
48071,55.887550354003906
48073,56.10147476196289
48075,52.76513671875
48077,52.47893524169922
48079,55.26905059814453
48081,54.566741943359375
48083,57.83240509033203
48085,54.857994079589844
48087,52.82598114013672
48089,54.96449661254883
48091,54.63179016113281
48093,59.0602912902832
48095,55.204742431640625
48097,52.62360763549805
48099,58.74492263793945
48101,52.189998626708984
48103,54.273677825927734
48105,50.131202697753906
48107,51.65007781982422
48109,57.284996032714844
48111,66.07707977294922
48113,56.9978141784668
48115,53.47195816040039
48117,56.52482986450195
48119,53.980953216552734
