GEOID,tmax
26159,67.64289093017578
26161,70.88067626953125
26163,70.56719207763672
26165,61.267520904541016
27001,70.04373168945312
27003,73.35336303710938
27005,73.08222198486328
27007,68.68540954589844
27009,73.56175994873047
27011,77.98878479003906
27013,76.97733306884766
27015,77.59276580810547
27017,66.2272720336914
27019,75.41755676269531
27021,71.66699981689453
27023,77.53282165527344
27025,73.17991638183594
27027,78.09874725341797
27029,70.59931182861328
27031,55.177799224853516
27033,76.33134460449219
27035,73.26142883300781
27037,75.17147827148438
27039,73.98612976074219
27041,74.39070129394531
27043,76.92428588867188
27045,73.5164566040039
27047,75.52339172363281
27049,73.8309326171875
27051,77.3047866821289
27053,74.58745574951172
27055,73.74530029296875
27057,71.08672332763672
27059,73.34831237792969
27061,66.86878204345703
27063,75.81504821777344
27065,72.48253631591797
27067,75.52033996582031
27069,71.7359619140625
27071,64.92709350585938
27073,77.67656707763672
27075,59.385955810546875
27077,67.10274505615234
27079,75.7022476196289
27081,74.14937591552734
27083,76.02101135253906
27085,75.90640258789062
27087,73.41223907470703
27089,71.6315689086914
27091,76.87488555908203
27093,74.86641693115234
27095,72.98487854003906
27097,73.47235870361328
27099,74.16597747802734
27101,74.4185791015625
27103,76.71127319335938
27105,74.5700454711914
27107,75.91248321533203
27109,73.77297973632812
27111,74.81111907958984
27113,71.36902618408203
27115,69.67504119873047
27117,74.02384948730469
27119,73.59119415283203
27121,75.42337036132812
27123,73.61009216308594
27125,72.37873077392578
27127,77.18710327148438
27129,76.48910522460938
27131,75.13763427734375
27133,74.63998413085938
27135,68.70857238769531
27137,63.75492477416992
27139,75.77568054199219
27141,73.90422821044922
27143,76.49994659423828
27145,74.09968566894531
27147,75.05613708496094
27149,77.20022583007812
27151,77.30992889404297
27153,72.77967071533203
27155,78.07034301757812
27157,74.034423828125
27159,72.35960388183594
27161,75.87492370605469
27163,72.96804809570312
27165,77.58367156982422
27167,79.60405731201172
27169,72.99484252929688
27171,74.56538391113281
27173,77.0906982421875
28001,92.2965087890625
28003,89.02692413330078
28005,94.29986572265625
28007,92.85504913330078
28009,89.51821899414062
28011,93.12828826904297
28013,93.1285171508789
28015,93.32563781738281
28017,93.31254577636719
28019,92.86671447753906
28021,92.51052856445312
28023,93.69839477539062
28025,94.2652359008789
28027,93.30176544189453
28029,93.31013488769531
28031,94.23947143554688
28033,90.89764404296875
28035,94.63558197021484
28037,93.28329467773438
28039,93.94327545166016
28041,94.0266342163086
28043,93.70256042480469
28045,92.53009796142578
28047,91.69850158691406
28049,93.15252685546875
28051,93.46207427978516
28053,94.1310806274414
28055,92.68038177490234
28057,91.916748046875
28059,92.33031463623047
28061,93.70032501220703
28063,92.26522827148438
28065,93.82259368896484
28067,94.20819854736328
28069,93.29389953613281
28071,91.7677993774414
28073,94.373291015625
28075,93.93158721923828
28077,94.16844940185547
28079,92.6093978881836
28081,92.30934143066406
28083,93.85588073730469
28085,93.89999389648438
28087,94.41345977783203
28089,93.14037322998047
28091,94.11698150634766
28093,90.2446517944336
28095,93.48858642578125
28097,93.13702392578125
28099,92.48285675048828
28101,93.49784851074219
28103,93.97775268554688
28105,94.14775085449219
28107,92.40472412109375
28109,93.8434829711914
28111,94.20294189453125
28113,94.67593383789062
28115,92.18634033203125
28117,90.20514678955078
28119,93.42330169677734
28121,93.04218292236328
28123,92.77873992919922
28125,93.23721313476562
28127,93.46349334716797
28129,93.6913070678711
28131,92.90463256835938
28133,93.58891296386719
28135,93.64606475830078
28137,91.42732238769531
28139,89.4893798828125
28141,89.5497817993164
28143,92.23731231689453
28145,91.1649169921875
28147,94.13300323486328
28149,92.56678771972656
28151,93.36508178710938
28153,93.12135314941406
28155,93.1207504272461
28157,93.14781188964844
28159,92.73258972167969
28161,93.08915710449219
28163,93.39140319824219
29001,76.8382797241211
29003,78.16597747802734
29005,77.93087768554688
29007,77.08143615722656
29009,84.75613403320312
29011,81.47319030761719
29013,79.58692169189453
29015,79.61132049560547
29017,81.5544662475586
29019,78.26641845703125
29021,78.80259704589844
29023,85.14337158203125
29025,77.59349822998047
29027,78.53898620605469
29029,80.96512603759766
29031,82.33159637451172
29033,77.97654724121094
29035,83.59114837646484
29037,78.85637664794922
29039,80.82463073730469
29041,78.15568542480469
29043,84.26457977294922
29045,75.47357940673828
29047,78.38633728027344
29049,77.47156524658203
29051,79.53453826904297
29053,78.72021484375
29055,79.63806915283203
29057,82.1886978149414
29059,81.05004119873047
29061,77.44656372070312
29063,77.53600311279297
29065,80.40420532226562
29067,84.5339126586914
29069,87.78287506103516
29071,78.73687744140625
29073,78.90286254882812
29075,77.58086395263672
29077,82.5379638671875
29079,76.84285736083984
29081,76.85845947265625
29083,79.45459747314453
29085,79.88102722167969
29087,78.74160766601562
29089,78.40418243408203
29091,84.59369659423828
29093,79.6216812133789
29095,78.7259521484375
29097,83.3852310180664
29099,79.10887145996094
29101,79.300537109375
29103,76.3462905883789
29105,81.7098388671875
29107,78.84060668945312
29109,82.97281646728516
29111,75.61750030517578
29113,78.04218292236328
29115,77.14646911621094
29117,77.47953796386719
29119,86.65200805664062
29121,77.28163146972656
29123,79.9715576171875
29125,79.99024200439453
29127,76.20691680908203
29129,75.93584442138672
29131,80.29671478271484
29133,84.3976821899414
29135,78.91674041748047
29137,77.10095977783203
29139,77.96315002441406
29141,79.42919921875
29143,85.28626251220703
29145,84.9788818359375
29147,77.44686126708984
29149,85.96343994140625
29151,79.77880859375
29153,86.08615112304688
29155,88.12184143066406
29157,80.60002136230469
29159,78.8970947265625
29161,80.62065887451172
29163,76.92251586914062
29165,79.25384521484375
29167,81.2898178100586
29169,82.08557891845703
29171,76.40396118164062
29173,76.21756744384766
29175,78.01057434082031
29177,78.05455780029297
29179,81.13511657714844
29181,85.7694320678711
29183,78.673828125
29185,79.6942367553711
29186,79.86438751220703
29187,79.23478698730469
29189,78.74839782714844
29195,78.59872436523438
29197,76.40241241455078
29199,75.91383361816406
29201,83.76563262939453
29203,82.83805084228516
29205,76.54151153564453
29207,84.22652435302734
29209,85.60707092285156
29211,76.41360473632812
29213,86.88037872314453
29215,81.34960174560547
29217,79.88874053955078
29219,78.21868133544922
29221,79.07296752929688
29223,82.09500885009766
29225,81.56645965576172
29227,76.79852294921875
29229,81.75752258300781
29510,79.2982406616211
30001,67.43431854248047
30003,80.64947509765625
30005,85.28923797607422
30007,77.2054443359375
30009,76.15522003173828
30011,83.99971008300781
30013,79.36039733886719
30015,84.53142547607422
30017,85.60587310791016
30019,87.10176086425781
30021,85.91059112548828
30023,70.10604095458984
30025,83.78164672851562
30027,82.46034240722656
30029,77.18974304199219
30031,72.69660186767578
30033,86.13150787353516
30035,77.89363861083984
30037,81.06547546386719
30039,72.75254821777344
30041,85.18993377685547
30043,73.99166870117188
30045,77.35969543457031
30047,81.24263763427734
30049,75.4969253540039
30051,81.8552017211914
30053,79.96730041503906
30055,87.56761169433594
30057,70.00753784179688
30059,74.9535140991211
30061,78.5571517944336
30063,77.49143981933594
30065,83.03416442871094
30067,71.95510864257812
30069,85.48587036132812
30071,87.14334869384766
30073,80.97306060791016
30075,84.76683044433594
30077,74.3340835571289
30079,85.3335952758789
30081,73.8110122680664
30083,87.62720489501953
30085,88.43160247802734
30087,84.21439361572266
30089,80.44999694824219
30091,88.20614624023438
30093,70.9670181274414
30095,76.81319427490234
30097,75.79769897460938
30099,78.68881225585938
30101,83.50341033935547
30103,84.27291107177734
30105,86.60697937011719
30107,78.62577056884766
30109,83.92080688476562
30111,82.91021728515625
31001,79.73064422607422
31003,77.30716705322266
31005,79.50138092041016
31007,79.72406005859375
31009,79.77875518798828
31011,77.90560913085938
31013,79.66699981689453
31015,78.19334411621094
31017,79.86311340332031
31019,79.18270111083984
31021,76.96900939941406
31023,79.23819732666016
31025,77.72798156738281
31027,76.68589782714844
31029,80.544921875
31031,78.83200073242188
31033,79.6155014038086
31035,79.76451873779297
31037,79.07859802246094
31039,77.38829803466797
31041,79.03504180908203
31043,76.8870620727539
31045,80.93961334228516
31047,79.13893127441406
31049,79.63553619384766
31051,76.35173034667969
31053,78.04273223876953
31055,77.69139099121094
31057,81.97857666015625
31059,79.66818237304688
31061,80.88202667236328
31063,80.0867919921875
31065,80.997314453125
31067,79.05461120605469
31069,79.94419860839844
31071,76.73580932617188
31073,79.52891540527344
31075,79.06014251708984
31077,77.97498321533203
31079,79.9581298828125
31081,80.13932800292969
31083,80.77130889892578
31085,80.24232482910156
31087,82.072021484375
31089,77.67433166503906
31091,78.9162826538086
31093,79.9176254272461
31095,79.68869018554688
31097,77.98981475830078
31099,79.19159698486328
31101,79.82649230957031
31103,79.72740936279297
31105,78.91850280761719
31107,77.78262329101562
31109,79.21915435791016
31111,79.3560791015625
31113,79.05186462402344
31115,78.10450744628906
31117,78.96080780029297
31119,78.09681701660156
31121,80.72427368164062
31123,80.90535736083984
31125,79.79476165771484
31127,78.10617065429688
31129,80.14937591552734
31131,77.91069793701172
31133,78.6049575805664
31135,79.67559814453125
31137,79.18032836914062
31139,77.34019470214844
31141,79.5238037109375
31143,80.36264038085938
31145,81.9916763305664
31147,78.822998046875
31149,78.74393463134766
31151,79.3996810913086
31153,77.85456085205078
31155,78.61579895019531
31157,82.48876953125
31159,79.4775161743164
31161,78.52191162109375
31163,79.3827133178711
31165,80.31488800048828
31167,78.0713882446289
31169,80.06222534179688
31171,79.82215118408203
31173,76.69042205810547
31175,77.94183349609375
31177,77.18273162841797
31179,77.2672348022461
31181,80.64566040039062
31183,76.92035675048828
31185,80.02167510986328
32001,75.53495025634766
32003,85.82593536376953
32005,70.96341705322266
32007,68.36944580078125
32009,72.73235321044922
32011,68.14482879638672
32013,73.7921371459961
32015,69.32135009765625
32017,76.4755859375
32019,75.51838684082031
32021,71.92668914794922
32023,72.5057144165039
32027,74.80504608154297
32029,73.90444946289062
32031,74.67517852783203
32033,64.7499008178711
32510,73.54804992675781
33001,63.47044372558594
33003,61.978416442871094
33005,72.7203598022461
33007,62.31766891479492
33009,63.670108795166016
33011,72.3260498046875
33013,67.080078125
33015,68.61756896972656
33017,64.30879211425781
33019,68.61096954345703
34001,83.14110565185547
34003,81.99116516113281
34005,84.20869445800781
34007,83.97900390625
34009,82.5880355834961
34011,83.11327362060547
34013,82.33052062988281
34015,83.65580749511719
34017,83.02648162841797
34019,80.74505615234375
34021,83.70429229736328
34023,83.45075988769531
34025,83.80423736572266
34027,79.3847885131836
34029,83.19786834716797
34031,79.47750091552734
34033,83.1047134399414
34035,82.2969970703125
34037,77.26190948486328
34039,82.92704772949219
34041,78.7341537475586
35001,78.11661529541016
35003,78.5352783203125
35005,85.0053939819336
35006,79.63538360595703
35007,73.53733825683594
35009,82.52059936523438
35011,80.95890045166016
35013,93.93942260742188
35015,84.64400482177734
35017,87.1761245727539
35019,75.75519561767578
35021,80.99022674560547
35023,92.5727767944336
35025,84.15685272216797
35027,77.26229095458984
35028,72.07646942138672
35029,95.34517669677734
35031,80.87083435058594
35033,72.79532623291016
35035,84.58512878417969
35037,82.68816375732422
35039,73.91343688964844
35041,83.7349624633789
35043,77.68441009521484
35045,84.23695373535156
35047,75.87256622314453
35049,72.59043884277344
35051,89.00300598144531
35053,81.69525146484375
35055,69.18545532226562
35057,72.02194213867188
35059,79.90203857421875
35061,81.57611846923828
36001,72.7107162475586
36003,64.36251831054688
36005,82.34349822998047
36007,69.05473327636719
36009,63.02812957763672
36011,64.92951202392578
36013,63.4484977722168
36015,69.22634887695312
36017,66.79228210449219
36019,66.45487213134766
36021,76.16083526611328
36023,65.34112548828125
36025,67.49686431884766
36027,77.83680725097656
36029,66.42959594726562
36031,65.26368713378906
36033,64.67974090576172
36035,68.29037475585938
36037,66.04743957519531
36039,71.00564575195312
36041,65.2815170288086
36043,66.63335418701172
36045,62.72051239013672
36047,82.59968566894531
36049,64.14379119873047
36051,65.8891830444336
36053,65.72090148925781
36055,65.90930938720703
36057,70.22791290283203
36059,80.98213958740234
36061,82.70620727539062
36063,67.23480987548828
36065,66.90580749511719
36067,65.89066314697266
36069,65.17376708984375
36071,77.18309020996094
36073,66.29299926757812
36075,63.8930778503418
36077,66.00916290283203
36079,78.22866821289062
36081,82.03437805175781
36083,73.94831085205078
36085,83.24003601074219
36087,80.33854675292969
36089,65.17095184326172
36091,71.34972381591797
36093,71.74258422851562
36095,68.12075805664062
36097,66.85738372802734
36099,66.304443359375
36101,65.8729248046875
36103,75.68680572509766
36105,71.61058807373047
36107,68.83849334716797
36109,66.9279556274414
36111,72.50871276855469
36113,67.90132904052734
36115,72.15567016601562
36117,63.5704460144043
36119,80.44446563720703
36121,63.830142974853516
36123,65.91055297851562
37001,85.1642837524414
37003,85.24653625488281
37005,77.3145980834961
37007,90.73825073242188
37009,75.26234436035156
37011,72.74604797363281
37013,85.87902069091797
37015,85.85851287841797
37017,88.56484985351562
37019,86.74150848388672
37021,79.88643646240234
37023,85.45744323730469
37025,88.2380599975586
37027,85.1155014038086
37029,86.0339126586914
37031,84.49234771728516
37033,85.98230743408203
37035,87.0308837890625
37037,85.32524871826172
37039,83.78108215332031
37041,86.46595001220703
37043,81.83548736572266
37045,88.6289291381836
37047,89.12835693359375
37049,85.46581268310547
37051,89.50631713867188
37053,85.328125
37055,85.01274108886719
37057,85.62116241455078
37059,85.64496612548828
37061,86.20453643798828
37063,86.85379791259766
37065,86.45109558105469
37067,85.31024932861328
37069,87.26446533203125
37071,89.1994400024414
37073,86.15687561035156
37075,79.82713317871094
37077,86.95237731933594
37079,86.44020080566406
37081,85.17877197265625
37083,86.48700714111328
37085,88.17157745361328
37087,75.09223937988281
37089,80.63742065429688
37091,85.57440185546875
37093,89.80635070800781
37095,86.2584457397461
37097,86.18646240234375
37099,77.59782409667969
37101,87.23684692382812
37103,85.85037994384766
37105,86.51358032226562
37107,86.29891204833984
37109,88.21534729003906
37111,83.66468811035156
37113,79.57732391357422
37115,80.34648895263672
37117,86.34907531738281
37119,89.2935791015625
37121,75.44506072998047
37123,87.86109161376953
37125,87.32315826416016
37127,86.85331726074219
37129,85.36863708496094
37131,86.01239013671875
37133,85.0767593383789
37135,85.79639434814453
37137,85.05157470703125
37139,86.25463104248047
37141,85.79656219482422
37143,86.49070739746094
37145,85.66751098632812
37147,86.28839111328125
37149,87.13735961914062
37151,84.89595031738281
37153,90.4420166015625
37155,91.11544799804688
37157,85.60420989990234
37159,86.43328857421875
37161,87.64922332763672
37163,87.67788696289062
37165,91.26141357421875
37167,88.60626983642578
37169,84.79019927978516
37171,84.40692901611328
37173,76.75125885009766
37175,78.66561889648438
37177,86.43286895751953
37179,90.02249145507812
37181,87.80471801757812
37183,86.84391021728516
37185,87.66010284423828
37187,86.51455688476562
37189,74.81340026855469
37191,86.66133880615234
37193,84.36306762695312
37195,86.64837646484375
37197,85.57487487792969
37199,75.70250701904297
38001,80.42414093017578
38003,74.8318099975586
38005,76.76066589355469
38007,82.89946746826172
38009,77.51165008544922
38011,82.19036865234375
38013,80.97221374511719
38015,80.6431655883789
38017,76.9589614868164
38019,70.99234771728516
38021,76.80413055419922
38023,86.217041015625
38025,83.37071228027344
38027,74.76239776611328
38029,78.96791076660156
38031,74.773193359375
38033,83.22852325439453
38035,73.58429718017578
38037,80.33843994140625
38039,72.61511993408203
38041,80.49209594726562
38043,78.66265869140625
38045,75.93553161621094
38047,75.43202209472656
38049,80.70429229736328
38051,74.70478057861328
38053,84.92145538330078
38055,81.3135986328125
38057,82.14195251464844
38059,80.72370910644531
38061,82.39154815673828
38063,71.77141571044922
38065,80.49939727783203
38067,72.5833740234375
38069,79.17525482177734
38071,72.852783203125
38073,76.31278228759766
38075,80.08432006835938
38077,77.6490249633789
38079,73.74282836914062
38081,75.55447387695312
38083,81.7671890258789
38085,81.33124542236328
38087,82.30318450927734
38089,81.47630310058594
38091,71.94525909423828
38093,75.21990966796875
38095,73.78285217285156
38097,74.11660766601562
38099,72.45953369140625
38101,80.4942855834961
38103,79.42141723632812
38105,86.35295104980469
39001,80.97738647460938
39003,73.89724731445312
39005,67.80792999267578
39007,66.0221939086914
39009,77.50811767578125
39011,74.52145385742188
39013,72.99464416503906
39015,80.42780303955078
39017,78.92353057861328
39019,69.60496520996094
39021,73.64339447021484
39023,74.87547302246094
39025,80.28099060058594
39027,77.51105499267578
39029,68.45318603515625
39031,71.06043243408203
39033,69.42144012451172
39035,65.91863250732422
39037,75.82749938964844
39039,72.84093475341797
39041,73.09709167480469
39043,67.2372055053711
39045,75.40573120117188
39047,77.04090881347656
39049,75.55457305908203
39051,72.67271423339844
39053,79.85586547851562
39055,65.59877014160156
39057,76.2628173828125
39059,73.44961547851562
39061,80.12593078613281
39063,72.57264709472656
39065,72.79729461669922
39067,71.31196594238281
39069,72.910400390625
39071,79.2882080078125
39073,76.34589385986328
39075,69.0902099609375
39077,67.78304290771484
39079,78.68730926513672
39081,70.8865737915039
39083,69.5589599609375
39085,65.76087188720703
39087,80.95891571044922
39089,72.16759490966797
39091,72.99076843261719
39093,66.89813232421875
39095,72.75930786132812
39097,75.26071166992188
39099,67.81180572509766
39101,71.6171646118164
39103,67.35408020019531
39105,78.82179260253906
39107,75.20628356933594
39109,76.56795501708984
39111,74.98101806640625
39113,77.49068450927734
39115,76.3421401977539
39117,69.63426208496094
39119,74.0394515991211
39121,75.69567108154297
39123,70.24097442626953
39125,73.7451400756836
39127,74.70696258544922
39129,77.80907440185547
39131,79.40350341796875
39133,67.73480987548828
39135,76.12963104248047
39137,73.61473083496094
39139,68.12785339355469
39141,78.609130859375
39143,69.9565200805664
39145,80.7742919921875
39147,69.96199035644531
39149,74.79348754882812
39151,69.5132064819336
39153,68.38493347167969
39155,67.5306625366211
39157,70.67989349365234
39159,73.6126708984375
39161,74.21422576904297
39163,77.11901092529297
39165,78.51177215576172
39167,78.21204376220703
39169,68.36778259277344
39171,72.18246459960938
39173,72.15345764160156
39175,71.5589370727539
40001,88.3824691772461
40003,88.88191986083984
40005,85.98091125488281
40007,84.80245971679688
40009,86.33922576904297
40011,88.54487609863281
40013,85.96612548828125
40015,85.94267272949219
40017,86.94762420654297
40019,83.32521057128906
40021,88.74644470214844
40023,86.4349136352539
40025,82.23663330078125
40027,85.3851089477539
40029,86.45121002197266
40031,84.10132598876953
40033,83.12998962402344
40035,86.57177734375
40037,88.5689697265625
40039,87.30303955078125
40041,87.76917266845703
40043,86.28909301757812
40045,85.56951904296875
40047,88.89649200439453
40049,83.98287200927734
40051,84.57371520996094
40053,88.75772857666016
40055,86.79084777832031
40057,86.86865234375
40059,85.75009155273438
40061,88.5255126953125
40063,87.30828094482422
40065,86.55740356445312
40067,82.46671295166016
40069,85.32643127441406
40071,87.63182067871094
40073,89.02486419677734
40075,86.52153015136719
40077,86.43544006347656
40079,87.4537582397461
40081,88.30863189697266
40083,88.69876861572266
40085,83.55995178222656
40087,84.71256256103516
40089,86.31798553466797
40091,88.61566925048828
40093,88.37423706054688
40095,85.1059799194336
40097,88.63492584228516
40099,83.77106475830078
40101,89.37055969238281
40103,88.82935333251953
40105,86.59455108642578
40107,88.3817367553711
40109,87.00527954101562
40111,88.96862030029297
40113,86.62092590332031
40115,86.32379913330078
40117,88.1403579711914
40119,88.71778869628906
40121,86.8624267578125
40123,85.51897430419922
40125,86.29403686523438
40127,85.42168426513672
40129,85.98650360107422
40131,88.6084213256836
40133,87.02686309814453
40135,89.4328842163086
40137,82.4949951171875
40139,83.67486572265625
40141,84.67366027832031
40143,89.03634643554688
40145,89.58660888671875
40147,86.94449615478516
40149,86.9346923828125
40151,87.24795532226562
40153,85.65855407714844
41001,78.78650665283203
41003,79.02672576904297
41005,74.93429565429688
41007,66.75212860107422
41009,73.49714660644531
41011,69.43624877929688
41013,80.9538803100586
41015,74.30226135253906
41017,78.39463806152344
41019,78.51903533935547
41021,86.40851593017578
41023,77.77725982666016
41025,76.37870788574219
41027,73.57756042480469
41029,82.63289642333984
41031,83.02638244628906
41033,81.33155059814453
41035,77.10588073730469
41037,77.1982421875
41039,76.51534271240234
41041,71.0505599975586
41043,77.19497680664062
41045,77.57146453857422
41047,77.00720977783203
41049,86.15828704833984
41051,76.80744171142578
41053,78.49620819091797
41055,85.11752319335938
41057,67.70606231689453
41059,84.15201568603516
41061,77.57246398925781
41063,76.25259399414062
41065,82.34272766113281
41067,75.24266052246094
41069,81.48440551757812
41071,77.05799102783203
42001,79.3541259765625
42003,71.70603942871094
42005,69.49163055419922
42007,69.40635681152344
42009,75.24171447753906
42011,79.30223846435547
42013,72.52860260009766
42015,69.4646224975586
42017,81.77509307861328
42019,67.704345703125
42021,69.3478012084961
42023,65.40148162841797
42025,73.9550552368164
42027,70.38105010986328
42029,80.75458526611328
42031,65.96475982666016
42033,67.56464385986328
42035,69.8077621459961
42037,73.4610824584961
42039,64.75951385498047
42041,79.70040130615234
42043,77.34843444824219
42045,82.72277069091797
42047,64.29801940917969
42049,64.46192169189453
42051,72.50343322753906
42053,63.77747344970703
42055,78.7671127319336
42057,77.52277374267578
42059,73.54714965820312
42061,75.39419555664062
42063,69.94384765625
42065,65.69601440429688
42067,76.87996673583984
42069,72.22505950927734
42071,78.69990539550781
42073,67.15430450439453
42075,76.98001098632812
42077,80.16958618164062
42079,72.24964141845703
42081,71.16375732421875
42083,62.60615158081055
42085,65.80976104736328
42087,75.12297821044922
42089,73.6307144165039
42091,82.3466567993164
42093,74.76507568359375
42095,79.50505828857422
42097,74.67279052734375
42099,77.84025573730469
42101,83.92203521728516
42103,73.54415893554688
42105,64.5480728149414
42107,74.2672348022461
42109,75.27789306640625
42111,70.78070068359375
42113,67.63748931884766
42115,70.70294189453125
42117,67.3056640625
42119,74.07759857177734
42121,65.14613342285156
42123,62.786624908447266
42125,72.46685028076172
42127,71.84619140625
42129,71.86476135253906
42131,71.8694839477539
42133,78.98059844970703
44001,72.20732116699219
44003,73.66554260253906
44005,71.2816162109375
44007,74.51683044433594
44009,72.51909637451172
45001,90.96417999267578
45003,92.81248474121094
45005,93.25691223144531
45007,90.56136322021484
45009,93.82612609863281
45011,93.30644989013672
45013,93.78524017333984
45015,94.74005889892578
45017,93.53276824951172
45019,93.0855712890625
45021,89.28782653808594
45023,90.44157409667969
45025,92.0182876586914
45027,93.50828552246094
45029,94.45171356201172
45031,93.85285949707031
45033,93.30646514892578
45035,95.1815414428711
45037,91.95062255859375
45039,91.48845672607422
45041,94.91954803466797
45043,91.048828125
45045,88.21525573730469
45047,91.1236572265625
45049,93.4875717163086
45051,90.73857116699219
45053,94.14044952392578
45055,92.22149658203125
45057,90.7431869506836
45059,91.28556060791016
45061,93.4716567993164
45063,92.87406921386719
45065,91.45661926269531
45067,93.91698455810547
45069,93.03633880615234
45071,91.93169403076172
45073,87.98391723632812
45075,94.10485076904297
45077,88.14532470703125
45079,93.19572448730469
45081,91.68096160888672
45083,89.88006591796875
45085,92.87882232666016
45087,91.00596618652344
45089,93.99308013916016
45091,89.7018814086914
46003,76.79940032958984
46005,77.40885162353516
46007,77.23773956298828
46009,77.67991638183594
46011,73.89019775390625
46013,78.10497283935547
46015,77.23949432373047
46017,76.82068634033203
46019,83.59688568115234
46021,78.98731231689453
46023,77.97254180908203
46025,75.00843048095703
46027,75.92726135253906
46029,73.97123718261719
46031,81.04251098632812
46033,78.70796203613281
46035,77.2857437133789
46037,74.59635925292969
46039,73.7242431640625
46041,80.70134735107422
46043,77.20282745361328
46045,77.1141357421875
46047,82.63518524169922
46049,76.84278869628906
46051,76.18225860595703
46053,77.80500793457031
46055,79.41204071044922
46057,74.08960723876953
46059,76.21367645263672
46061,76.93163299560547
46063,83.0518798828125
46065,78.46900177001953
46067,76.84278869628906
46069,76.21566772460938
46071,78.6192855834961
46073,75.79048156738281
46075,79.05064392089844
46077,74.83934020996094
46079,74.40869140625
46081,76.56775665283203
46083,74.90791320800781
46085,78.4721450805664
46087,75.54126739501953
46089,75.98905181884766
46091,74.063232421875
46093,80.84046173095703
46095,79.62690734863281
46097,76.26791381835938
46099,74.6132583618164
46101,74.25200653076172
46103,77.95596313476562
46105,80.80035400390625
46107,77.8488540649414
46109,76.24663543701172
46111,77.68536376953125
46113,79.64436340332031
46115,77.76860809326172
46117,79.77960205078125
46119,78.62036895751953
46121,78.7379379272461
46123,79.0563735961914
46125,75.3350601196289
46127,75.96244812011719
46129,78.68243408203125
46135,76.394775390625
46137,80.56745910644531
47001,84.03056335449219
47003,87.81612396240234
47005,86.14073944091797
47007,84.40605163574219
47009,84.8014144897461
47011,87.78739166259766
47013,81.47553253173828
47015,86.91383361816406
47017,86.36779022216797
47019,79.08655548095703
47021,87.24078369140625
47023,88.8088150024414
47025,82.0453872680664
47027,85.98516845703125
47029,84.45650482177734
47031,86.38446044921875
47033,88.295654296875
47035,81.86241149902344
47037,88.20950317382812
47039,87.87666320800781
47041,87.41166687011719
47043,85.99324798583984
47045,87.82894134521484
47047,89.53256225585938
47049,82.433837890625
47051,86.90111541748047
47053,86.93994903564453
47055,87.78356170654297
47057,84.35393524169922
47059,83.82105255126953
47061,83.29996490478516
47063,85.03194427490234
47065,87.61624145507812
47067,82.24317932128906
47069,89.26810455322266
47071,88.7169189453125
47073,83.49793243408203
47075,89.17858123779297
47077,87.69235229492188
47079,85.1007080078125
47081,86.59420013427734
47083,85.08563995361328
47085,85.88842010498047
47087,86.75223541259766
47089,86.25753784179688
47091,77.31068420410156
47093,85.93576049804688
47095,86.4488296508789
47097,89.51569366455078
47099,87.8561019897461
47101,86.69798278808594
47103,88.07239532470703
47105,86.67985534667969
47107,87.73184967041016
47109,89.0721435546875
47111,86.69230651855469
47113,88.61668395996094
47115,85.84086608886719
47117,88.31171417236328
47119,88.01864624023438
47121,87.76451110839844
47123,85.57087707519531
47125,85.50724792480469
47127,87.27072143554688
47129,83.38723754882812
47131,85.16141510009766
47133,84.1575927734375
47135,86.968017578125
47137,84.17156219482422
47139,86.11448669433594
47141,85.0772705078125
47143,85.80207824707031
47145,86.69322967529297
47147,86.35712432861328
47149,88.12632751464844
47151,82.30669403076172
47153,84.27631378173828
47155,82.51544952392578
47157,90.44547271728516
47159,87.54370880126953
47161,84.51747131347656
47163,82.9598159790039
47165,87.18728637695312
47167,89.88288116455078
47169,87.82063293457031
47171,78.23052978515625
47173,83.84634399414062
47175,84.4400863647461
47177,86.7345962524414
47179,83.54047393798828
47181,87.77230072021484
47183,85.3558120727539
47185,85.56889343261719
47187,87.74575805664062
47189,87.8509521484375
48001,89.49278259277344
48003,83.94799041748047
48005,90.43899536132812
48007,88.7215576171875
48009,82.12687683105469
48011,81.89608764648438
48013,93.3879165649414
48015,94.07643127441406
48017,84.00627136230469
48019,90.90874481201172
48021,93.59339904785156
48023,82.30388641357422
48025,93.74297332763672
48027,92.68079376220703
48029,92.75234985351562
48031,91.57964324951172
48033,83.4159164428711
48035,88.02399444580078
48037,87.5487060546875
48039,91.71028900146484
48041,92.4733657836914
48043,89.09028625488281
48045,83.47164154052734
48047,96.9886474609375
48049,86.16925811767578
48051,92.59107208251953
48053,91.99363708496094
48055,94.31599426269531
48057,90.4897689819336
48059,83.37471771240234
48061,92.08565521240234
48063,86.82532501220703
48065,81.09239196777344
48067,87.34895324707031
48069,81.85591125488281
48071,91.71144104003906
48073,89.1046371459961
48075,86.79936218261719
48077,82.15425109863281
48079,84.42166900634766
48081,86.49984741210938
48083,86.22328186035156
48085,85.99840545654297
48087,85.30625915527344
48089,94.68108367919922
48091,92.246826171875
48093,85.8844985961914
48095,87.75237274169922
48097,83.40906524658203
48099,91.49340057373047
48101,85.45106506347656
48103,85.96965026855469
48105,86.10191345214844
48107,82.71786499023438
48109,83.2517318725586
48111,81.39913940429688
48113,87.45296478271484
48115,83.82486724853516
48117,81.86189270019531
48119,87.24118041992188
48121,85.21525573730469
48123,94.66972351074219
48125,83.200439453125
