GEOID,tmax
26161,83.77256774902344
26163,84.29441833496094
26165,77.9278335571289
27001,79.31361389160156
27003,80.14952087402344
27005,73.19996643066406
27007,69.93929290771484
27009,81.44535827636719
27011,79.0438232421875
27013,74.4050521850586
27015,75.16436767578125
27017,80.00963592529297
27019,77.20205688476562
27021,75.53546142578125
27023,78.3956527709961
27025,81.43711853027344
27027,76.15178680419922
27029,68.39128875732422
27031,75.06057739257812
27033,75.19598388671875
27035,80.01593780517578
27037,77.16619110107422
27039,74.71293640136719
27041,81.19110870361328
27043,75.78682708740234
27045,76.8901596069336
27047,75.43285369873047
27049,75.48107147216797
27051,79.40686798095703
27053,78.7218246459961
27055,78.16919708251953
27057,71.5761489868164
27059,81.92049407958984
27061,74.49996948242188
27063,77.01517486572266
27065,82.54261779785156
27067,79.19319915771484
27069,76.97576141357422
27071,73.93463134765625
27073,77.10913848876953
27075,76.82671356201172
27077,73.02278900146484
27079,74.1755142211914
27081,73.9442367553711
27083,75.42428588867188
27085,77.05752563476562
27087,71.05289459228516
27089,74.30003356933594
27091,75.98805236816406
27093,78.85958099365234
27095,82.08700561523438
27097,81.39988708496094
27099,75.83509826660156
27101,75.80162811279297
27103,74.2851791381836
27105,77.73644256591797
27107,74.9854965209961
27109,75.69622802734375
27111,76.97471618652344
27113,71.26285552978516
27115,81.94398498535156
27117,75.3236083984375
27119,74.10233306884766
27121,80.957275390625
27123,78.66653442382812
27125,71.62777709960938
27127,75.49678802490234
27129,76.82184600830078
27131,74.93727111816406
27133,77.68370056152344
27135,73.96143341064453
27137,76.78801727294922
27139,76.58181762695312
27141,80.72605895996094
27143,75.64031982421875
27145,80.80833435058594
27147,74.44231414794922
27149,80.0735855102539
27151,79.86188507080078
27153,80.66016387939453
27155,78.90556335449219
27157,76.4241714477539
27159,77.21820068359375
27161,74.1767349243164
27163,78.6366958618164
27165,75.49597930908203
27167,77.33412170410156
27169,76.45751190185547
27171,79.18677520751953
27173,76.0079116821289
28001,94.68016052246094
28003,92.16927337646484
28005,94.02656555175781
28007,93.44940185546875
28009,92.59217071533203
28011,94.07164764404297
28013,93.6714096069336
28015,94.04603576660156
28017,93.74008178710938
28019,93.27678680419922
28021,95.06910705566406
28023,92.9678726196289
28025,94.2857437133789
28027,93.22956848144531
28029,93.6856460571289
28031,91.69110107421875
28033,91.88475036621094
28035,90.69569396972656
28037,94.38262176513672
28039,90.90522766113281
28041,91.18317413330078
28043,93.8829574584961
28045,92.0647201538086
28047,90.7169418334961
28049,93.90766906738281
28051,94.91117858886719
28053,96.05309295654297
28055,95.99944305419922
28057,93.14505767822266
28059,91.05736541748047
28061,93.0615005493164
28063,94.89546966552734
28065,91.36919403076172
28067,91.80559539794922
28069,93.9716796875
28071,93.2060775756836
28073,90.42607879638672
28075,94.1094741821289
28077,92.5081787109375
28079,93.14214324951172
28081,93.50706481933594
28083,95.00501251220703
28085,93.43043518066406
28087,94.5166244506836
28089,93.9866714477539
28091,90.995849609375
28093,92.51280975341797
28095,93.80338287353516
28097,93.2537612915039
28099,93.43282318115234
28101,93.99530792236328
28103,94.3507080078125
28105,94.21231842041016
28107,92.8170166015625
28109,90.61408996582031
28111,90.7352523803711
28113,93.21672821044922
28115,93.34458923339844
28117,92.67069244384766
28119,93.08183288574219
28121,93.04164123535156
28123,93.1122055053711
28125,96.09982299804688
28127,92.49713897705078
28129,92.81793212890625
28131,89.62809753417969
28133,94.7685775756836
28135,93.80289459228516
28137,92.13436126708984
28139,92.3563003540039
28141,92.47911071777344
28143,91.98599243164062
28145,93.10559844970703
28147,91.68974304199219
28149,94.9306411743164
28151,95.94448852539062
28153,91.34366607666016
28155,93.38701629638672
28157,94.33087158203125
28159,93.51443481445312
28161,93.54933166503906
28163,95.08355712890625
29001,82.86151123046875
29003,84.64801788330078
29005,83.72260284423828
29007,82.15962982177734
29009,89.86124420166016
29011,90.0180892944336
29013,88.34961700439453
29015,87.06470489501953
29017,88.65516662597656
29019,83.64269256591797
29021,85.7053451538086
29023,89.82307434082031
29025,84.23648834228516
29027,84.10892486572266
29029,88.24617004394531
29031,88.8219985961914
29033,83.5135269165039
29035,88.31194305419922
29037,86.55622863769531
29039,89.48726654052734
29041,82.43790435791016
29043,89.27539825439453
29045,83.62147521972656
29047,86.02861022949219
29049,84.73133087158203
29051,85.67633819580078
29053,85.12187194824219
29055,85.57019805908203
29057,90.09161376953125
29059,87.78652954101562
29061,83.95170593261719
29063,84.13341522216797
29065,85.85284423828125
29067,88.34973907470703
29069,90.1028823852539
29071,85.45496368408203
29073,85.02400207519531
29075,84.11384582519531
29077,89.1214370727539
29079,82.48197174072266
29081,83.85733032226562
29083,87.4690933227539
29085,87.82720947265625
29087,84.29601287841797
29089,83.84881591796875
29091,87.4748306274414
29093,86.6948013305664
29095,86.24523162841797
29097,90.87357330322266
29099,86.87554168701172
29101,86.37415313720703
29103,82.9471664428711
29105,87.42841339111328
29107,85.95172119140625
29109,89.85739135742188
29111,83.42716979980469
29113,84.31462097167969
29115,81.80545806884766
29117,82.94406127929688
29119,92.10066986083984
29121,81.58452606201172
29123,87.75115966796875
29125,85.90045928955078
29127,83.10955810546875
29129,82.1866226196289
29131,87.40679931640625
29133,88.7566146850586
29135,85.6207046508789
29137,82.00248718261719
29139,83.51288604736328
29141,86.89517211914062
29143,89.5417251586914
29145,91.67425537109375
29147,83.66687774658203
29149,88.38392639160156
29151,85.42138671875
29153,88.52668762207031
29155,90.11339569091797
29157,87.8448715209961
29159,85.56532287597656
29161,86.0381088256836
29163,83.11077880859375
29165,86.22972106933594
29167,89.04658508300781
29169,87.63117980957031
29171,82.66087341308594
29173,82.56258392333984
29175,81.97842407226562
29177,85.28524780273438
29179,87.24849700927734
29181,88.82757568359375
29183,85.65894317626953
29185,88.57823944091797
29186,87.58207702636719
29187,87.2372055053711
29189,86.32898712158203
29195,84.45513153076172
29197,83.22188568115234
29199,83.39483642578125
29201,89.10671997070312
29203,87.82926177978516
29205,82.00437927246094
29207,89.79639434814453
29209,90.20844268798828
29211,81.94657135009766
29213,90.22819519042969
29215,86.23551940917969
29217,89.13694763183594
29219,84.54537963867188
29221,86.01687622070312
29223,88.7038803100586
29225,87.7198486328125
29227,83.89926147460938
29229,86.94657135009766
29510,86.908203125
30001,62.04061508178711
30003,80.41754150390625
30005,71.77616119384766
30007,66.74903106689453
30009,75.197265625
30011,79.77947998046875
30013,66.34244537353516
30015,68.333740234375
30017,81.79473876953125
30019,71.76172637939453
30021,75.19039154052734
30023,56.717041015625
30025,78.27409362792969
30027,66.98046875
30029,65.21005249023438
30031,69.82304382324219
30033,75.79653930664062
30035,68.37088775634766
30037,70.8328628540039
30039,57.89468765258789
30041,69.45901489257812
30043,62.950294494628906
30045,64.53504180908203
30047,67.04875946044922
30049,63.0262336730957
30051,68.82332611083984
30053,66.3497543334961
30055,74.84529113769531
30057,66.90585327148438
30059,64.95597839355469
30061,62.3067626953125
30063,62.512752532958984
30065,74.5540771484375
30067,71.43648529052734
30069,72.92085266113281
30071,72.36251068115234
30073,70.44175720214844
30075,83.68883514404297
30077,60.44513702392578
30079,77.43413543701172
30081,58.202213287353516
30083,74.2183837890625
30085,73.31877899169922
30087,81.78507995605469
30089,66.00728607177734
30091,72.34446716308594
30093,59.39442443847656
30095,72.745849609375
30097,71.64891815185547
30099,68.30804443359375
30101,70.56390380859375
30103,81.92465209960938
30105,71.94303131103516
30107,68.9843978881836
30109,75.88905334472656
30111,78.93640899658203
31001,85.7127685546875
31003,83.94146728515625
31005,81.26557159423828
31007,80.51911163330078
31009,82.3289794921875
31011,83.42117309570312
31013,80.67280578613281
31015,83.86759948730469
31017,83.61186981201172
31019,84.76145935058594
31021,84.53321838378906
31023,85.51349639892578
31025,83.54914855957031
31027,82.43632507324219
31029,86.9659652709961
31031,82.51773071289062
31033,80.39580535888672
31035,85.33707427978516
31037,84.58999633789062
31039,84.08280181884766
31041,82.32929992675781
31043,84.61532592773438
31045,82.75382995605469
31047,84.20059967041016
31049,81.90824127197266
31051,83.44731140136719
31053,84.5317611694336
31055,84.38162994384766
31057,88.69732666015625
31059,84.75978088378906
31061,88.62065887451172
31063,85.41938018798828
31065,88.63361358642578
31067,85.0072021484375
31069,80.54239654541016
31071,85.01234436035156
31073,86.5505599975586
31075,80.91815185546875
31077,83.79671478271484
31079,84.39219665527344
31081,84.40904998779297
31083,88.75932312011719
31085,84.7901840209961
31087,86.8205795288086
31089,84.17583465576172
31091,82.14017486572266
31093,84.09069061279297
31095,85.88570404052734
31097,83.34452819824219
31099,85.9810791015625
31101,82.42120361328125
31103,84.2244873046875
31105,80.01807403564453
31107,83.43946838378906
31109,84.50816345214844
31111,82.86959075927734
31113,81.49232482910156
31115,83.47713470458984
31117,81.71392059326172
31119,83.57984924316406
31121,84.6689453125
31123,80.74986267089844
31125,84.27246856689453
31127,83.54931640625
31129,87.01285552978516
31131,83.32833099365234
31133,84.3083724975586
31135,83.68299102783203
31137,86.3260498046875
31139,83.31565856933594
31141,84.31365203857422
31143,85.5781478881836
31145,87.46495056152344
31147,83.97209930419922
31149,83.61426544189453
31151,84.49930572509766
31153,84.2066879272461
31155,84.95269775390625
31157,82.9808120727539
31159,85.0704574584961
31161,80.3226547241211
31163,83.8651351928711
31165,82.31725311279297
31167,84.02507019042969
31169,86.18608856201172
31171,82.49143981933594
31173,84.39420318603516
31175,84.2971420288086
31177,84.26453399658203
31179,84.07479095458984
31181,87.7745132446289
31183,84.70992279052734
31185,85.18802642822266
32001,81.46415710449219
32003,95.01671600341797
32005,76.87506866455078
32007,74.03827667236328
32009,85.2570571899414
32011,77.2242431640625
32013,76.53895568847656
32015,77.41653442382812
32017,86.37555694580078
32019,81.26839447021484
32021,83.23178100585938
32023,84.41152954101562
32027,79.39486694335938
32029,77.263671875
32031,75.13826751708984
32033,79.45851135253906
32510,77.89664459228516
33001,76.43820190429688
33003,74.36540985107422
33005,75.65826416015625
33007,69.50995635986328
33009,72.73442077636719
33011,77.49022674560547
33013,77.3254165649414
33015,78.05636596679688
33017,77.23785400390625
33019,74.97628021240234
34001,82.89449310302734
34003,81.49565124511719
34005,83.2437515258789
34007,83.1259765625
34009,82.77392578125
34011,83.46788787841797
34013,81.68498229980469
34015,83.5245361328125
34017,82.64485931396484
34019,81.70073699951172
34021,83.26876831054688
34023,83.18460083007812
34025,83.48336791992188
34027,79.28192138671875
34029,83.28546905517578
34031,79.2265625
34033,84.20240020751953
34035,82.37165069580078
34037,78.57032775878906
34039,82.4111328125
34041,80.32635498046875
35001,85.0250015258789
35003,72.50802612304688
35005,98.3864517211914
35006,74.77490234375
35007,81.85011291503906
35009,96.5174560546875
35011,95.1678695678711
35013,91.82833099365234
35015,99.9361572265625
35017,82.6248550415039
35019,90.81889343261719
35021,93.24855041503906
35023,87.43634033203125
35025,100.43062591552734
35027,87.57099914550781
35028,78.26934814453125
35029,90.53607940673828
35031,75.68441772460938
35033,82.25711822509766
35035,90.13838958740234
35037,96.97752380371094
35039,75.88909912109375
35041,97.20987701416016
35043,81.50454711914062
35045,81.74445343017578
35047,88.63905334472656
35049,83.62730407714844
35051,86.9897232055664
35053,83.09508514404297
35055,74.72239685058594
35057,84.86682891845703
35059,91.09130859375
35061,86.17841339111328
36001,77.34566497802734
36003,76.1696548461914
36005,82.29955291748047
36007,76.11641693115234
36009,75.53424072265625
36011,76.54087829589844
36013,77.89250183105469
36015,78.44786071777344
36017,75.36778259277344
36019,74.75647735595703
36021,77.71295166015625
36023,74.60212707519531
36025,73.80664825439453
36027,78.97940826416016
36029,78.15557861328125
36031,73.32113647460938
36033,74.73387908935547
36035,75.93415832519531
36037,77.34860229492188
36039,74.66703796386719
36041,72.51555633544922
36043,74.29541778564453
36045,78.05824279785156
36047,82.3281021118164
36049,74.3096694946289
36051,77.46701049804688
36053,75.48147583007812
36055,79.16841125488281
36057,78.594482421875
36059,81.4092025756836
36061,82.4931640625
36063,78.54647827148438
36065,76.60401153564453
36067,77.18785858154297
36069,77.2625732421875
36071,78.64669036865234
36073,78.73868560791016
36075,76.97783660888672
36077,74.14932250976562
36079,78.56655883789062
36081,82.12435150146484
36083,76.71136474609375
36085,82.66620635986328
36087,80.08428955078125
36089,78.50048828125
36091,77.48651123046875
36093,77.83154296875
36095,75.09403228759766
36097,76.82093811035156
36099,77.79462432861328
36101,76.75851440429688
36103,80.20154571533203
36105,75.43519592285156
36107,76.85745239257812
36109,76.00584411621094
36111,75.6769790649414
36113,75.56381225585938
36115,78.04828643798828
36117,77.51937103271484
36119,80.17432403564453
36121,75.35209655761719
36123,77.12997436523438
37001,86.79535675048828
37003,86.51713562011719
37005,79.35472869873047
37007,92.71662139892578
37009,79.04638671875
37011,76.71527862548828
37013,87.3465805053711
37015,87.03508758544922
37017,90.13694763183594
37019,88.97832489013672
37021,83.06929016113281
37023,86.9732894897461
37025,90.28398895263672
37027,86.70185089111328
37029,86.62521362304688
37031,88.14325714111328
37033,86.73772430419922
37035,88.32865142822266
37037,87.75746154785156
37039,88.58350372314453
37041,87.06881713867188
37043,86.10929870605469
37045,89.65966033935547
37047,89.82405853271484
37049,88.31326293945312
37051,91.4745864868164
37053,85.99189758300781
37055,87.40989685058594
37057,88.61510467529297
37059,88.12251281738281
37061,89.4383773803711
37063,88.5218505859375
37065,88.19790649414062
37067,87.69879150390625
37069,89.65552520751953
37071,90.55538177490234
37073,87.28202056884766
37075,85.0171127319336
37077,88.28730773925781
37079,88.96775817871094
37081,87.53616333007812
37083,88.35382080078125
37085,90.56016540527344
37087,79.723876953125
37089,82.36458587646484
37091,87.21526336669922
37093,91.34302520751953
37095,88.1333999633789
37097,87.9572525024414
37099,81.49337768554688
37101,90.80036163330078
37103,88.93498992919922
37105,88.61845397949219
37107,89.15535736083984
37109,89.47954559326172
37111,85.53231811523438
37113,83.7711181640625
37115,85.30111694335938
37117,87.09806060791016
37119,91.1990966796875
37121,79.9350814819336
37123,90.62456512451172
37125,90.00411987304688
37127,89.3577651977539
37129,89.1599349975586
37131,87.90980529785156
37133,89.0423355102539
37135,87.22125244140625
37137,87.59498596191406
37139,86.9272689819336
37141,89.06273651123047
37143,87.17009735107422
37145,87.08328247070312
37147,88.08447265625
37149,88.00140380859375
37151,88.74768829345703
37153,91.9041519165039
37155,91.82291412353516
37157,86.51641082763672
37159,88.64325714111328
37161,88.63788604736328
37163,90.3965835571289
37165,92.16327667236328
37167,91.0260009765625
37169,86.17926788330078
37171,85.5804672241211
37173,81.8934097290039
37175,81.16698455810547
37177,87.65428161621094
37179,92.64256286621094
37181,88.80333709716797
37183,89.41195678710938
37185,89.23558807373047
37187,87.2364730834961
37189,78.53417205810547
37191,90.03044891357422
37193,85.6545639038086
37195,89.43665313720703
37197,87.51749420166016
37199,79.8080825805664
38001,79.68458557128906
38003,73.53470611572266
38005,74.6207504272461
38007,76.00074768066406
38009,74.67092895507812
38011,79.92283630371094
38013,66.8934555053711
38015,72.19082641601562
38017,76.88024139404297
38019,76.83905029296875
38021,73.6919937133789
38023,69.71600341796875
38025,70.64913177490234
38027,73.1356430053711
38029,73.43984985351562
38031,72.0062484741211
38033,76.66160583496094
38035,76.84361267089844
38037,77.07403564453125
38039,72.71834564208984
38041,77.3880844116211
38043,70.98973846435547
38045,72.59243774414062
38047,70.71888732910156
38049,74.16926574707031
38051,70.70014190673828
38053,70.16382598876953
38055,70.53216552734375
38057,71.51646423339844
38059,74.75627136230469
38061,66.48193359375
38063,74.26826477050781
38065,71.98949432373047
38067,78.52275085449219
38069,74.48785400390625
38071,75.65296173095703
38073,76.5754165649414
38075,71.46981811523438
38077,77.99091339111328
38079,74.50023651123047
38081,76.3240966796875
38083,71.64167022705078
38085,77.48704528808594
38087,78.35580444335938
38089,75.3548583984375
38091,74.18484497070312
38093,71.06237030029297
38095,76.40168762207031
38097,76.08185577392578
38099,77.12858581542969
38101,70.19918060302734
38103,71.78901672363281
38105,69.13531494140625
39001,85.08831024169922
39003,83.76828002929688
39005,82.30046081542969
39007,80.83528137207031
39009,83.07604217529297
39011,83.6384048461914
39013,82.5159912109375
39015,84.90153503417969
39017,86.41526794433594
39019,82.5014877319336
39021,83.13591003417969
39023,83.81855773925781
39025,85.70646667480469
39027,83.40093231201172
39029,81.67804718017578
39031,82.04928588867188
39033,83.2868881225586
39035,82.51939392089844
39037,83.81006622314453
39039,84.91867065429688
39041,83.85617065429688
39043,83.5276107788086
39045,83.22773742675781
39047,84.28277587890625
39049,84.77763366699219
39051,85.17584228515625
39053,83.98284912109375
39055,80.72185516357422
39057,83.63392639160156
39059,82.79495239257812
39061,86.98873901367188
39063,84.58348083496094
39065,83.84828186035156
39067,82.82371520996094
39069,85.12164306640625
39071,84.15792846679688
39073,82.75384521484375
39075,81.93250274658203
39077,83.29450225830078
39079,83.35313415527344
39081,82.38180541992188
39083,81.67655181884766
39085,81.85151672363281
39087,85.36429595947266
39089,82.23124694824219
39091,83.1856918334961
39093,82.50923919677734
39095,86.20559692382812
39097,84.1226577758789
39099,81.43647003173828
39101,83.81561279296875
39103,82.39707946777344
39105,83.11605834960938
39107,83.84234619140625
39109,85.10502624511719
39111,82.35829162597656
39113,85.26571655273438
39115,83.07587432861328
39117,82.39318084716797
39119,82.88311767578125
39121,82.92515563964844
39123,84.27355194091797
39125,85.15904235839844
39127,82.41118621826172
39129,85.85224914550781
39131,84.73997497558594
39133,81.95947265625
39135,84.09227752685547
39137,84.47848510742188
39139,82.36859893798828
39141,85.08042907714844
39143,84.15355682373047
39145,85.41222381591797
39147,83.7860336303711
39149,83.92729187011719
39151,83.04891204833984
39153,83.19251251220703
39155,81.37986755371094
39157,82.85917663574219
39159,83.73501586914062
39161,84.21382904052734
39163,82.4311752319336
39165,84.99878692626953
39167,83.30577087402344
39169,82.30339813232422
39171,84.3969955444336
39173,85.25582122802734
39175,84.41771697998047
40001,93.50830841064453
40003,101.70470428466797
40005,99.0018539428711
40007,102.36624145507812
40009,105.36739349365234
40011,103.56001281738281
40013,99.56757354736328
40015,103.90007781982422
40017,102.44541931152344
40019,99.97356414794922
40021,94.58223724365234
40023,98.863037109375
40025,96.9596176147461
40027,101.68585968017578
40029,99.49275207519531
40031,104.71453094482422
40033,105.2024154663086
40035,93.23410034179688
40037,97.21675872802734
40039,103.82816314697266
40041,93.40279388427734
40043,102.0362548828125
40045,103.50148010253906
40047,100.61160278320312
40049,101.61369323730469
40051,103.52661895751953
40053,99.70477294921875
40055,105.19313049316406
40057,106.59154510498047
40059,103.07300567626953
40061,96.84528350830078
40063,98.159423828125
40065,105.85684967041016
40067,102.02207946777344
40069,99.45610809326172
40071,96.35971069335938
40073,102.61927795410156
40075,104.74625396728516
40077,97.02306365966797
40079,96.6940689086914
40081,99.1736068725586
40083,100.40608215332031
40085,100.16280364990234
40087,102.80403900146484
40089,96.9111557006836
40091,96.54741668701172
40093,102.5885009765625
40095,99.62162780761719
40097,94.94381713867188
40099,99.47327423095703
40101,96.43636322021484
40103,98.32213592529297
40105,93.47679901123047
40107,97.44110107421875
40109,100.9395980834961
40111,96.94168853759766
40113,95.14556884765625
40115,93.12845611572266
40117,96.67710876464844
40119,98.22531127929688
40121,97.65043640136719
40123,99.6322250366211
40125,100.95793914794922
40127,97.27464294433594
40129,104.63677215576172
40131,95.7146987915039
40133,99.93758392333984
40135,95.94550323486328
40137,102.1010513305664
40139,100.57696533203125
40141,106.17052459716797
40143,96.834228515625
40145,96.40009307861328
40147,94.69940948486328
40149,104.11884307861328
40151,101.86693572998047
40153,101.84976959228516
41001,66.92741394042969
41003,78.73284912109375
41005,65.97972869873047
41007,74.58953857421875
41009,73.84761047363281
41011,77.3800277709961
41013,70.2140884399414
41015,76.51131439208984
41017,67.68245697021484
41019,74.94369506835938
41021,74.75299072265625
41023,64.99730682373047
41025,71.31643676757812
41027,62.39404296875
41029,72.86174011230469
41031,70.38636779785156
41033,75.46249389648438
41035,68.70719146728516
41037,72.08303833007812
41039,71.79389953613281
41041,74.3897705078125
41043,69.39042663574219
41045,73.20745086669922
41047,70.42375183105469
41049,73.40208435058594
41051,71.646728515625
41053,77.87675476074219
41055,74.22055053710938
41057,72.4739990234375
41059,71.91966247558594
41061,63.846492767333984
41063,63.52975082397461
41065,70.34196472167969
41067,73.76760864257812
41069,68.4897689819336
41071,76.71772003173828
42001,83.72710418701172
42003,80.86154174804688
42005,79.6914291381836
42007,81.5936050415039
42009,81.33120727539062
42011,82.84967041015625
42013,78.42839813232422
42015,77.50975799560547
42017,82.4482650756836
42019,80.2750015258789
42021,76.39076232910156
42023,76.32186889648438
42025,76.84038543701172
42027,77.64067840576172
42029,82.64419555664062
42031,78.53218841552734
42033,76.71713256835938
42035,78.2277603149414
42037,78.469482421875
42039,79.21341705322266
42041,84.0699234008789
42043,82.8803482055664
42045,83.39195251464844
42047,76.25376892089844
42049,79.56684112548828
42051,78.43885803222656
42053,77.19136810302734
42055,83.05304718017578
42057,82.72499084472656
42059,81.22564697265625
42061,80.43558502197266
42063,78.338623046875
42065,77.01226806640625
42067,81.37879943847656
42069,76.36557006835938
42071,83.09842681884766
42073,80.79896545410156
42075,83.0706787109375
42077,82.56096649169922
42079,76.55099487304688
42081,78.6473388671875
42083,75.18473052978516
42085,80.00808715820312
42087,80.30638885498047
42089,76.34233093261719
42091,83.42514038085938
42093,79.93415832519531
42095,81.35536193847656
42097,79.65022277832031
42099,82.38658905029297
42101,83.73348999023438
42103,76.5709228515625
42105,75.62909698486328
42107,79.30113220214844
42109,79.90904998779297
42111,76.56048583984375
42113,74.66187286376953
42115,76.3250732421875
42117,76.88374328613281
42119,79.4439926147461
42121,79.11321258544922
42123,77.21175384521484
42125,81.05216979980469
42127,76.16444396972656
42129,78.94883728027344
42131,77.37226104736328
42133,84.00003814697266
44001,80.20361328125
44003,78.86884307861328
44005,79.35469818115234
44007,78.27333068847656
44009,79.3109130859375
45001,93.32215118408203
45003,95.22377014160156
45005,94.67871856689453
45007,92.62544250488281
45009,94.6845932006836
45011,95.08394622802734
45013,94.1873779296875
45015,94.448486328125
45017,94.47396850585938
45019,93.53449249267578
45021,90.44462585449219
45023,92.27808380126953
45025,93.06312561035156
45027,94.02084350585938
45029,94.51066589355469
45031,93.74747467041016
45033,92.9021987915039
45035,94.73929595947266
45037,94.69606018066406
45039,93.58590698242188
45041,93.73554229736328
45043,92.1052017211914
45045,89.44374084472656
45047,93.64031982421875
45049,94.12332153320312
45051,90.57408905029297
45053,94.41360473632812
45055,93.54784393310547
45057,92.75611877441406
45059,92.93267822265625
45061,93.6402587890625
45063,95.12405395507812
45065,93.8487777709961
45067,92.68669128417969
45069,93.20002746582031
45071,94.25910949707031
45073,90.46833801269531
45075,94.68351745605469
45077,89.7469253540039
45079,95.0653076171875
45081,94.56775665283203
45083,90.88313293457031
45085,93.86328125
45087,92.6278305053711
45089,93.70914459228516
45091,91.3127670288086
46003,80.21553039550781
46005,77.60377502441406
46007,81.6777572631836
46009,82.45655059814453
46011,73.3872299194336
46013,75.65483093261719
46015,80.41350555419922
46017,78.70012664794922
46019,80.48040008544922
46021,74.22171020507812
46023,82.90779876708984
46025,74.63760375976562
46027,81.28837585449219
46029,73.07554626464844
46031,78.43187713623047
46033,77.44156646728516
46035,80.42704772949219
46037,74.37593078613281
46039,72.90290832519531
46041,78.66020965576172
46043,81.64376068115234
46045,73.7845458984375
46047,83.24174499511719
46049,74.48155212402344
46051,75.5963363647461
46053,83.28577423095703
46055,81.78227996826172
46057,73.26679229736328
46059,76.61045837402344
46061,80.08808898925781
46063,80.59986877441406
46065,77.86190795898438
46067,81.15654754638672
46069,76.0687255859375
46071,82.88182830810547
46073,77.95902252197266
46075,81.78245544433594
46077,75.40319061279297
46079,76.01728057861328
46081,73.39393615722656
46083,79.73475646972656
46085,80.08837890625
46087,78.88074493408203
46089,72.17848205566406
46091,74.7555160522461
46093,80.31818389892578
46095,83.7334213256836
46097,78.58010864257812
46099,77.48005676269531
46101,74.71875
46103,78.28377532958984
46105,80.47947692871094
46107,74.825439453125
46109,76.96392059326172
46111,78.9500503540039
46113,82.44563293457031
46115,76.34808349609375
46117,80.14202880859375
46119,76.49235534667969
46121,83.26206970214844
46123,82.51517486572266
46125,79.49114227294922
46127,82.55958557128906
46129,74.73336029052734
46135,80.82601165771484
46137,80.86890411376953
47001,89.20446014404297
47003,89.94172668457031
47005,90.54731750488281
47007,88.07913208007812
47009,90.09306335449219
47011,93.27696228027344
47013,86.39078521728516
47015,88.60908508300781
47017,89.98251342773438
47019,84.8604736328125
47021,89.90945434570312
47023,91.90399169921875
47025,86.34617614746094
47027,89.23860931396484
47029,89.6620101928711
47031,88.25784301757812
47033,90.37672424316406
47035,85.57295227050781
47037,90.95366668701172
47039,91.9859619140625
47041,89.35350799560547
47043,88.73939514160156
47045,89.57583618164062
47047,92.38109588623047
47049,87.54539489746094
47051,89.2215576171875
47053,89.58536529541016
47055,90.04194641113281
47057,89.07575988769531
47059,89.46599578857422
47061,86.04888916015625
47063,90.30657958984375
47065,92.52941131591797
47067,87.37592315673828
47069,92.41754913330078
47071,92.38642120361328
47073,89.2237777709961
47075,91.46698760986328
47077,91.2481460571289
47079,89.27873992919922
47081,89.6949234008789
47083,89.32331848144531
47085,89.93370819091797
47087,89.52642822265625
47089,91.37202453613281
47091,82.9448471069336
47093,91.11360168457031
47095,89.41168212890625
47097,90.52393341064453
47099,90.76751708984375
47101,90.24524688720703
47103,89.7388916015625
47105,91.53974151611328
47107,92.57581329345703
47109,92.33174896240234
47111,89.16761779785156
47113,91.30376434326172
47115,89.14681243896484
47117,90.3360824584961
47119,90.10247039794922
47121,92.23819732666016
47123,90.67562103271484
47125,89.53228759765625
47127,89.31110382080078
47129,88.1822738647461
47131,88.42445373535156
47133,87.87931823730469
47135,91.42398071289062
47137,88.99003601074219
47139,91.74433135986328
47141,87.89276123046875
47143,90.05419158935547
47145,90.9886703491211
47147,89.67599487304688
47149,90.36665344238281
47151,86.94277954101562
47153,87.89002990722656
47155,87.77106475830078
47157,92.1033706665039
47159,90.00281524658203
47161,89.41204833984375
47163,89.1321029663086
47165,90.49720001220703
47167,91.49717712402344
47169,90.49148559570312
47171,84.0321273803711
47173,88.52094268798828
47175,86.8477783203125
47177,88.31302642822266
47179,89.58631896972656
47181,91.67206573486328
47183,88.8463134765625
47185,87.75862884521484
47187,89.91108703613281
47189,90.68011474609375
48001,97.58269500732422
48003,102.45170593261719
48005,96.86888885498047
48007,93.7752685546875
48009,104.22303009033203
48011,102.2100601196289
48013,101.90450286865234
48015,100.09661102294922
48017,97.36671447753906
48019,99.31438446044922
48021,102.44062042236328
48023,104.87425994873047
48025,100.47038269042969
48027,100.69573211669922
48029,101.10326385498047
48031,100.01859283447266
48033,103.00914764404297
48035,99.92595672607422
48037,97.49006652832031
48039,95.30191802978516
48041,100.05843353271484
48043,101.29624938964844
48045,102.93162536621094
48047,102.98209381103516
48049,103.00299835205078
48051,100.24569702148438
48053,101.28042602539062
48055,103.51712036132812
48057,95.57274627685547
48059,100.57656860351562
48061,98.67942810058594
48063,97.82987976074219
48065,101.35851287841797
48067,97.27373504638672
48069,98.0723876953125
48071,96.15294647216797
48073,97.363037109375
48075,107.10792541503906
48077,103.51829528808594
48079,97.94136810302734
48081,103.6401596069336
48083,102.58247375488281
48085,99.73162841796875
48087,106.48116302490234
48089,101.837890625
48091,100.60697937011719
48093,102.78839111328125
48095,102.42914581298828
48097,100.09349060058594
48099,101.40381622314453
48101,105.83528137207031
48103,104.74540710449219
48105,101.01103973388672
48107,100.12395477294922
48109,97.90455627441406
48111,97.4796371459961
48113,100.56690216064453
48115,101.74285125732422
48117,98.36466217041016
48119,100.02901458740234
48121,100.71772003173828
48123,102.92985534667969
48125,102.80261993408203
48127,105.71979522705078
