GEOID,tmax
26157,68.89546203613281
26159,70.76080322265625
26161,80.1763687133789
26163,81.10005187988281
26165,61.36176681518555
27001,71.39681243896484
27003,72.255615234375
27005,73.40644073486328
27007,74.23310852050781
27009,72.54611206054688
27011,74.19425964355469
27013,72.7926025390625
27015,73.6597671508789
27017,69.3616714477539
27019,72.92149353027344
27021,72.80045318603516
27023,74.30301666259766
27025,71.024169921875
27027,75.7024154663086
27029,73.45938110351562
27031,72.7869873046875
27033,73.00492858886719
27035,72.60610961914062
27037,71.81867980957031
27039,70.44709014892578
27041,72.65894317626953
27043,72.35298919677734
27045,70.72528076171875
27047,71.12919616699219
27049,70.85814666748047
27051,74.09168243408203
27053,72.76983642578125
27055,71.74153900146484
27057,72.85772705078125
27059,72.1265869140625
27061,72.89702606201172
27063,72.5330810546875
27065,71.43859100341797
27067,73.02629089355469
27069,75.81045532226562
27071,75.15666961669922
27073,74.46267700195312
27075,72.29586029052734
27077,75.38607025146484
27079,72.37126159667969
27081,73.09822082519531
27083,73.95832824707031
27085,72.89652252197266
27087,73.88858795166016
27089,75.10184478759766
27091,72.74779510498047
27093,72.70396423339844
27095,72.01416015625
27097,72.39328002929688
27099,70.55892181396484
27101,72.75184631347656
27103,73.09803009033203
27105,72.59452819824219
27107,75.54387664794922
27109,70.54236602783203
27111,73.38217163085938
27113,74.62406921386719
27115,69.8007583618164
27117,73.4003677368164
27119,75.16132354736328
27121,73.06896209716797
27123,71.94745635986328
27125,74.74496459960938
27127,74.11026763916016
27129,73.5775146484375
27131,71.49773406982422
27133,74.06394958496094
27135,74.98487854003906
27137,72.7943115234375
27139,72.57526397705078
27141,73.02168273925781
27143,73.0186996459961
27145,72.51939392089844
27147,70.92945098876953
27149,73.99091339111328
27151,74.09053802490234
27153,72.3537368774414
27155,74.74137115478516
27157,70.85844421386719
27159,72.72213745117188
27161,71.66789245605469
27163,71.12841033935547
27165,73.22572326660156
27167,75.6328353881836
27169,70.72251892089844
27171,73.00279998779297
27173,74.38839721679688
28001,90.483154296875
28003,89.85212707519531
28005,89.63095092773438
28007,89.8480453491211
28009,90.33626556396484
28011,92.12992095947266
28013,89.66654205322266
28015,90.48832702636719
28017,89.1130599975586
28019,88.86119079589844
28021,91.47493743896484
28023,89.04273223876953
28025,89.11236572265625
28027,92.0629653930664
28029,90.74108123779297
28031,90.11649322509766
28033,91.84044647216797
28035,90.54161071777344
28037,89.96009826660156
28039,90.83991241455078
28041,90.38246154785156
28043,90.52847290039062
28045,89.57003784179688
28047,89.94857788085938
28049,91.4593276977539
28051,91.20720672607422
28053,92.1920166015625
28055,92.53709411621094
28057,88.6706771850586
28059,90.43235778808594
28061,89.26362609863281
28063,90.70132446289062
28065,90.04240417480469
28067,90.11608123779297
28069,88.64572143554688
28071,90.15938568115234
28073,90.23982238769531
28075,88.62537384033203
28077,90.39608001708984
28079,89.81632232666016
28081,89.25554656982422
28083,91.6885986328125
28085,89.92756652832031
28087,88.81256866455078
28089,91.17967224121094
28091,90.45154571533203
28093,90.76864624023438
28095,88.7553939819336
28097,89.79869079589844
28099,88.85277557373047
28101,89.00164031982422
28103,88.90815734863281
28105,88.99098205566406
28107,91.11199188232422
28109,90.4255599975586
28111,90.6696548461914
28113,89.90660858154297
28115,89.3092041015625
28117,89.35157012939453
28119,91.82357025146484
28121,90.61505889892578
28123,89.69708251953125
28125,92.47509002685547
28127,90.28345489501953
28129,89.83210754394531
28131,90.78175354003906
28133,91.97906494140625
28135,91.34989166259766
28137,91.4199447631836
28139,89.85919189453125
28141,88.8058090209961
28143,92.18714904785156
28145,89.75601196289062
28147,90.02532196044922
28149,92.0803451538086
28151,92.32183837890625
28153,89.60700225830078
28155,89.1148681640625
28157,89.8344955444336
28159,88.64478302001953
28161,90.28230285644531
28163,91.81038665771484
29001,78.27982330322266
29003,81.4668197631836
29005,80.86781311035156
29007,80.99588012695312
29009,87.04108428955078
29011,85.78736114501953
29013,84.25572204589844
29015,83.92806243896484
29017,89.93694305419922
29019,81.79949188232422
29021,82.75518035888672
29023,91.52352142333984
29025,80.90921020507812
29027,82.2928237915039
29029,85.3301010131836
29031,90.43038177490234
29033,81.31712341308594
29035,89.8497543334961
29037,83.62963104248047
29039,85.30924987792969
29041,80.94268798828125
29043,87.45745086669922
29045,78.40406036376953
29047,83.09730529785156
29049,81.77684020996094
29051,83.7191390991211
29053,82.20643615722656
29055,85.65528869628906
29057,86.11964416503906
29059,85.9483871459961
29061,79.96440887451172
29063,80.89481353759766
29065,86.27345275878906
29067,88.43505096435547
29069,92.36329650878906
29071,85.00553131103516
29073,83.92584991455078
29075,79.89178466796875
29077,86.69925689697266
29079,78.78630065917969
29081,78.13554382324219
29083,83.73146057128906
29085,85.22049713134766
29087,82.0403060913086
29089,81.66718292236328
29091,89.5757064819336
29093,86.69464874267578
29095,83.4134292602539
29097,86.78048706054688
29099,86.6895751953125
29101,82.89177703857422
29103,78.78910827636719
29105,86.0424575805664
29107,82.45915222167969
29109,86.3762435913086
29111,78.75167846679688
29113,82.46652221679688
29115,79.3755874633789
29117,80.14453887939453
29119,88.1781997680664
29121,79.67349243164062
29123,88.4319839477539
29125,84.69561767578125
29127,79.44896697998047
29129,77.14451599121094
29131,84.74146270751953
29133,91.26342010498047
29135,82.74890899658203
29137,80.5076675415039
29139,82.16460418701172
29141,83.17805480957031
29143,91.9285659790039
29145,87.16902160644531
29147,79.82245635986328
29149,90.59264373779297
29151,83.91061401367188
29153,89.88871002197266
29155,92.40248107910156
29157,89.46241760253906
29159,82.43869018554688
29161,85.89706420898438
29163,80.83120727539062
29165,83.67317962646484
29167,86.11083221435547
29169,86.05218505859375
29171,76.97653198242188
29173,80.18383026123047
29175,80.73721313476562
29177,82.06649017333984
29179,87.84111785888672
29181,91.0706787109375
29183,84.41093444824219
29185,84.69243621826172
29186,88.18431854248047
29187,86.9929428100586
29189,85.37801361083984
29195,81.77668762207031
29197,77.73793029785156
29199,78.36153411865234
29201,91.21620178222656
29203,88.72783660888672
29205,79.53450012207031
29207,91.55546569824219
29209,88.150390625
29211,77.79579162597656
29213,89.15674591064453
29215,87.21918487548828
29217,85.09242248535156
29219,83.26261901855469
29221,85.9306640625
29223,89.97274780273438
29225,86.0663833618164
29227,78.4625015258789
29229,86.78487396240234
29510,85.99433135986328
30001,80.42434692382812
30003,91.04615020751953
30005,80.03337097167969
30007,84.0762939453125
30009,85.85202026367188
30011,92.18973541259766
30013,82.16178131103516
30015,82.48513793945312
30017,93.89027404785156
30019,85.13529205322266
30021,91.84136962890625
30023,78.14823150634766
30025,91.59556579589844
30027,84.66658020019531
30029,78.38175964355469
30031,81.84587097167969
30033,89.41841888427734
30035,74.5000991821289
30037,87.7657241821289
30039,79.07691955566406
30041,79.63451385498047
30043,82.36156463623047
30045,80.24241638183594
30047,84.79544067382812
30049,80.58484649658203
30051,78.5786361694336
30053,81.88423919677734
30055,90.78612518310547
30057,82.07430267333984
30059,79.18225860595703
30061,83.00768280029297
30063,82.19457244873047
30065,91.290771484375
30067,80.80481719970703
30069,89.75787353515625
30071,82.516357421875
30073,78.69794464111328
30075,93.67294311523438
30077,80.13626861572266
30079,92.91139221191406
30081,80.9202880859375
30083,90.2386703491211
30085,88.7435531616211
30087,92.43604278564453
30089,84.40023040771484
30091,86.72308349609375
30093,80.93031311035156
30095,86.7152328491211
30097,84.70843505859375
30099,79.61917877197266
30101,77.9067611694336
30103,93.3858871459961
30105,84.6180648803711
30107,84.296875
30109,90.35211944580078
30111,93.20952606201172
31001,89.87029266357422
31003,82.55889892578125
31005,99.25912475585938
31007,98.01516723632812
31009,94.96900177001953
31011,84.25231170654297
31013,97.5841293334961
31015,85.8935775756836
31017,94.67160034179688
31019,90.5481185913086
31021,77.23444366455078
31023,82.30047607421875
31025,80.17159271240234
31027,78.4305191040039
31029,100.68538665771484
31031,96.28849792480469
31033,99.9913101196289
31035,88.6503677368164
31037,80.76570129394531
31039,78.17182159423828
31041,92.57843780517578
31043,77.13407897949219
31045,95.93314361572266
31047,92.65849304199219
31049,101.48080444335938
31051,77.4235610961914
31053,79.18663787841797
31055,78.53556060791016
31057,100.19173431396484
31059,87.01924896240234
31061,91.98258972167969
31063,95.18971252441406
31065,94.211669921875
31067,84.31326293945312
31069,100.26948547363281
31071,88.9006118774414
31073,92.87284088134766
31075,98.14640045166016
31077,87.19302368164062
31079,89.35884857177734
31081,87.60617065429688
31083,93.13146209716797
31085,97.97098541259766
31087,97.69180297851562
31089,86.9949722290039
31091,97.8610610961914
31093,88.71981048583984
31095,86.7437744140625
31097,82.35173034667969
31099,90.72284698486328
31101,100.61873626708984
31103,92.27362823486328
31105,97.93628692626953
31107,81.0084457397461
31109,82.60816955566406
31111,96.75267028808594
31113,96.09893035888672
31115,91.9478988647461
31117,97.87007141113281
31119,81.3625717163086
31121,87.1645736694336
31123,100.0618896484375
31125,85.89019012451172
31127,81.74893188476562
31129,89.61737823486328
31131,81.27000427246094
31133,83.0498046875
31135,100.46900177001953
31137,91.68164825439453
31139,80.02107238769531
31141,82.70186614990234
31143,84.66190338134766
31145,95.6702651977539
31147,82.55229187011719
31149,91.58245086669922
31151,85.36725616455078
31153,79.33395385742188
31155,80.5927963256836
31157,99.33316040039062
31159,83.89639282226562
31161,96.13526916503906
31163,89.93379974365234
31165,95.65227508544922
31167,79.59843444824219
31169,88.29230499267578
31171,97.16844940185547
31173,76.96640014648438
31175,89.50303649902344
31177,77.70112609863281
31179,78.39608001708984
31181,90.90744018554688
31183,86.03353881835938
31185,85.89111328125
32001,101.39381408691406
32003,107.67349243164062
32005,91.9581069946289
32007,93.08977508544922
32009,102.381103515625
32011,95.73828887939453
32013,96.14624786376953
32015,96.3924331665039
32017,101.29125213623047
32019,98.12596130371094
32021,98.75991821289062
32023,100.069091796875
32027,98.71331024169922
32029,94.76424407958984
32031,94.4449462890625
32033,92.89862060546875
32510,94.0959243774414
33001,64.27228546142578
33003,63.16875076293945
33005,66.97129821777344
33007,62.83781814575195
33009,62.43395233154297
33011,67.50565338134766
33013,65.7990951538086
33015,67.22784423828125
33017,65.64469909667969
33019,65.1745834350586
34001,88.45004272460938
34003,83.10960388183594
34005,89.47124481201172
34007,89.6109390258789
34009,87.64447784423828
34011,88.68101501464844
34013,85.40594482421875
34015,89.46965026855469
34017,85.75531005859375
34019,86.53313446044922
34021,89.23049926757812
34023,88.55178833007812
34025,89.10614776611328
34027,83.83943939208984
34029,89.1180191040039
34031,81.97396850585938
34033,88.98006439208984
34035,87.62728118896484
34037,80.75586700439453
34039,86.8739242553711
34041,83.71847534179688
35001,93.26374053955078
35003,85.26099395751953
35005,88.08786010742188
35006,89.94709777832031
35007,84.95870971679688
35009,86.92511749267578
35011,88.96797180175781
35013,90.66976928710938
35015,88.98469543457031
35017,88.08497619628906
35019,88.5281753540039
35021,88.33647918701172
35023,93.36505889892578
35025,88.3867416381836
35027,85.04351043701172
35028,85.78182220458984
35029,92.08177947998047
35031,92.4601821899414
35033,84.07891845703125
35035,85.18516540527344
35037,88.42493438720703
35039,86.29903411865234
35041,87.5682373046875
35043,91.16639709472656
35045,97.68955993652344
35047,87.29397583007812
35049,88.36471557617188
35051,88.25019836425781
35053,88.98944091796875
35055,81.19284057617188
35057,87.27053833007812
35059,88.62210083007812
35061,94.52688598632812
36001,72.01564025878906
36003,74.48529815673828
36005,84.14350128173828
36007,76.60726165771484
36009,73.58317565917969
36011,78.48677825927734
36013,73.70458221435547
36015,76.89575958251953
36017,76.01470184326172
36019,67.88166046142578
36021,71.60721588134766
36023,76.36396789550781
36025,73.85836791992188
36027,74.05765533447266
36029,74.59622955322266
36031,68.33338165283203
36033,67.41263580322266
36035,72.5762939453125
36037,75.75736236572266
36039,71.22821044921875
36041,70.07145690917969
36043,73.06873321533203
36045,74.02046966552734
36047,86.43558502197266
36049,73.31600189208984
36051,76.96350860595703
36053,76.48841094970703
36055,77.45207214355469
36057,74.21178436279297
36059,83.6396255493164
36061,85.33413696289062
36063,74.04586029052734
36065,76.197509765625
36067,78.29480743408203
36069,77.99093627929688
36071,78.15056610107422
36073,75.59998321533203
36075,77.67329406738281
36077,74.52257537841797
36079,76.20941925048828
36081,85.1136245727539
36083,70.49612426757812
36085,87.5941390991211
36087,80.50936889648438
36089,68.95812225341797
36091,71.91854858398438
36093,72.56794738769531
36095,72.38259887695312
36097,77.21803283691406
36099,79.11001586914062
36101,75.88671112060547
36103,79.92308044433594
36105,74.96158599853516
36107,76.82681274414062
36109,77.39850616455078
36111,73.57786560058594
36113,70.30075073242188
36115,71.0137710571289
36117,78.76719665527344
36119,79.64801025390625
36121,74.45002746582031
36123,77.97346496582031
37001,77.05660247802734
37003,83.0528335571289
37005,74.2152099609375
37007,83.60258483886719
37009,72.6854248046875
37011,71.7420654296875
37013,79.49734497070312
37015,80.98492431640625
37017,80.62568664550781
37019,82.21044158935547
37021,78.94300079345703
37023,82.10800170898438
37025,84.45955657958984
37027,81.579345703125
37029,83.431884765625
37031,80.9026870727539
37033,78.17670440673828
37035,84.4125747680664
37037,77.47479248046875
37039,81.42361450195312
37041,82.03376770019531
37043,79.16261291503906
37045,84.56336212158203
37047,81.5662841796875
37049,79.41670227050781
37051,79.35594940185547
37053,83.6309585571289
37055,83.62950134277344
37057,81.7440414428711
37059,83.8760757446289
37061,80.24234771728516
37063,77.24219512939453
37065,79.7341537475586
37067,81.61437225341797
37069,78.5871810913086
37071,85.2139663696289
37073,82.56074523925781
37075,78.80584716796875
37077,77.58654022216797
37079,79.65904235839844
37081,78.75629425048828
37083,79.8916015625
37085,78.45576477050781
37087,75.67964172363281
37089,80.02397918701172
37091,81.98670196533203
37093,79.57572937011719
37095,81.92460632324219
37097,84.59072875976562
37099,76.58258056640625
37101,79.869873046875
37103,79.70205688476562
37105,77.90342712402344
37107,79.76290130615234
37109,84.71344757080078
37111,81.18282318115234
37113,77.50985717773438
37115,79.8410873413086
37117,80.06778717041016
37119,85.1622314453125
37121,74.88349151611328
37123,80.94315338134766
37125,79.0345230102539
37127,79.46996307373047
37129,81.93447875976562
37131,81.1042709350586
37133,80.44685363769531
37135,76.42179870605469
37137,79.93192291259766
37139,83.18900299072266
37141,80.9711685180664
37143,82.56819152832031
37145,77.20410919189453
37147,79.24908447265625
37149,83.91645812988281
37151,79.24852752685547
37153,81.7320785522461
37155,80.88762664794922
37157,79.64498138427734
37159,83.88245391845703
37161,83.97689819335938
37163,80.1121597290039
37165,81.32540893554688
37167,83.28903198242188
37169,81.0245132446289
37171,81.76641082763672
37173,76.84903717041016
37175,78.53296661376953
37177,82.66778564453125
37179,84.56179809570312
37181,78.05899047851562
37183,77.95976257324219
37185,78.75548553466797
37187,81.30782318115234
37189,72.28578186035156
37191,80.23853302001953
37193,81.30903625488281
37195,79.85881042480469
37197,83.2960433959961
37199,75.17374420166016
38001,84.03517150878906
38003,77.10591888427734
38005,78.5045394897461
38007,85.75054931640625
38009,80.10965728759766
38011,87.58381652832031
38013,82.1795654296875
38015,82.01933288574219
38017,76.73011016845703
38019,75.18910217285156
38021,76.73966217041016
38023,84.2511978149414
38025,83.41802978515625
38027,78.05349731445312
38029,80.1370849609375
38031,78.30227661132812
38033,88.2246322631836
38035,75.92332458496094
38037,82.00980377197266
38039,76.73452758789062
38041,83.20802307128906
38043,80.08644104003906
38045,77.48222351074219
38047,78.1651382446289
38049,81.59398651123047
38051,77.09754943847656
38053,85.72782135009766
38055,82.78349304199219
38057,83.03075408935547
38059,82.33269500732422
38061,82.33782196044922
38063,75.85345458984375
38065,82.78174591064453
38067,76.51824951171875
38069,79.6540298461914
38071,76.64949035644531
38073,77.2886734008789
38075,81.97883605957031
38077,76.28302764892578
38079,76.94705963134766
38081,76.77901458740234
38083,81.42605590820312
38085,81.66236877441406
38087,86.8211898803711
38089,83.47868347167969
38091,75.94136810302734
38093,78.3187484741211
38095,76.77227020263672
38097,76.00052642822266
38099,75.88007354736328
38101,82.10012817382812
38103,79.89519500732422
38105,85.02103424072266
39001,83.23355865478516
39003,82.8563003540039
39005,81.597900390625
39007,78.0456771850586
39009,84.74058532714844
39011,82.33505249023438
39013,81.36505889892578
39015,83.13848876953125
39017,82.48458862304688
39019,79.82275390625
39021,82.21728515625
39023,82.5389175415039
39025,83.33978271484375
39027,82.73450469970703
39029,78.8480453491211
39031,82.47991180419922
39033,83.02246856689453
39035,80.56537628173828
39037,81.0805892944336
39039,81.41351318359375
39041,83.29163360595703
39043,83.40465545654297
39045,83.70169067382812
39047,83.34695434570312
39049,83.96492004394531
39051,82.17208099365234
39053,84.9436264038086
39055,78.61396789550781
39057,82.7839126586914
39059,82.63739013671875
39061,83.27008819580078
39063,83.81282806396484
39065,83.09465026855469
39067,80.58744049072266
39069,83.13817596435547
39071,82.997314453125
39073,83.98833465576172
39075,81.51774597167969
39077,82.84902954101562
39079,84.46256256103516
39081,79.58451080322266
39083,82.11473083496094
39085,79.46454620361328
39087,84.47228240966797
39089,82.8017807006836
39091,82.27824401855469
39093,82.01862335205078
39095,83.63959503173828
39097,83.21613311767578
39099,79.14546203613281
39101,83.3813247680664
39103,80.87139892578125
39105,85.08204650878906
39107,81.5352783203125
39109,82.21832275390625
39111,82.98751831054688
39113,82.34765625
39115,84.1250991821289
39117,82.1474838256836
39119,83.42998504638672
39121,83.48096466064453
39123,84.07588958740234
39125,81.5560531616211
39127,83.6357421875
39129,84.4847183227539
39131,83.81842803955078
39133,79.54926300048828
39135,80.9957275390625
39137,83.14456176757812
39139,81.75704193115234
39141,84.17410278320312
39143,84.09266662597656
39145,83.86739349365234
39147,83.84964752197266
39149,82.10087585449219
39151,80.12490844726562
39153,80.16302490234375
39155,79.21023559570312
39157,81.35084533691406
39159,83.0968246459961
39161,81.77082824707031
39163,84.42581939697266
39165,82.99125671386719
39167,84.79508972167969
39169,81.12584686279297
39171,79.654296875
39173,84.0501937866211
39175,83.80764770507812
40001,90.6282958984375
40003,92.73091888427734
40005,93.7818603515625
40007,93.90335083007812
40009,93.22522735595703
40011,92.83049774169922
40013,94.06419372558594
40015,93.02035522460938
40017,92.50801849365234
40019,93.10102081298828
40021,91.64603424072266
40023,94.64665985107422
40025,91.72303009033203
40027,92.17401123046875
40029,93.39920043945312
40031,93.45292663574219
40033,94.27808380126953
40035,89.97119903564453
40037,92.47975158691406
40039,92.69688415527344
40041,89.86309814453125
40043,92.0581283569336
40045,92.44683837890625
40047,92.1535415649414
40049,92.78585052490234
40051,92.90612030029297
40053,91.9278793334961
40055,94.00283813476562
40057,94.46024322509766
40059,93.94628143310547
40061,93.50711822509766
40063,92.71135711669922
40065,94.4273910522461
40067,93.8544692993164
40069,92.87688446044922
40071,91.07174682617188
40073,93.14639282226562
40075,93.49153900146484
40077,92.61476135253906
40079,92.4292221069336
40081,92.38853454589844
40083,92.45502471923828
40085,93.38394165039062
40087,92.52173614501953
40089,92.7248306274414
40091,93.43396759033203
40093,92.91545867919922
40095,93.30732727050781
40097,91.6216049194336
40099,92.26663208007812
40101,93.48423767089844
40103,91.89412689208984
40105,90.49947357177734
40107,92.60855102539062
40109,92.16116333007812
40111,93.02664184570312
40113,91.00201416015625
40115,89.12628173828125
40117,92.03141021728516
40119,92.26651000976562
40121,93.27742004394531
40123,92.15935516357422
40125,92.19683837890625
40127,92.96210479736328
40129,92.59296417236328
40131,92.00397491455078
40133,92.34074401855469
40135,93.17134094238281
40137,93.27680206298828
40139,92.9629898071289
40141,94.27449035644531
40143,92.69508361816406
40145,93.06685638427734
40147,91.15922546386719
40149,92.99593353271484
40151,93.06074523925781
40153,92.42817687988281
41001,88.34635162353516
41003,76.26626586914062
41005,75.5563735961914
41007,67.1407241821289
41009,74.21062469482422
41011,72.58587646484375
41013,87.78771209716797
41015,75.50926208496094
41017,84.30947875976562
41019,80.1319580078125
41021,88.5191879272461
41023,85.41254425048828
41025,92.67317199707031
41027,75.076171875
41029,88.60992431640625
41031,86.45650482177734
41033,84.50273132324219
41035,84.14382934570312
41037,88.88591766357422
41039,77.84272003173828
41041,68.59623718261719
41043,77.7031478881836
41045,94.74504852294922
41047,76.82164764404297
41049,87.75495910644531
41051,77.158203125
41053,75.01895904541016
41055,87.46257781982422
41057,67.93515014648438
41059,87.07441711425781
41061,83.50689697265625
41063,83.15005493164062
41065,84.59414672851562
41067,75.23908233642578
41069,86.23758697509766
41071,75.55628967285156
42001,85.03213500976562
42003,79.70345306396484
42005,77.81805419921875
42007,78.5860366821289
42009,81.69518280029297
42011,84.6456069946289
42013,79.463623046875
42015,75.82120513916016
42017,87.54451751708984
42019,77.06907653808594
42021,77.16651916503906
42023,77.4359359741211
42025,79.76638793945312
42027,77.99764251708984
42029,87.41236877441406
42031,75.38111114501953
42033,77.57737731933594
42035,77.33426666259766
42037,78.22420501708984
42039,74.97879791259766
42041,83.84455871582031
42043,82.208984375
42045,88.7386703491211
42047,75.92053985595703
42049,74.85606384277344
42051,80.05023956298828
42053,74.24431610107422
42055,84.16653442382812
42057,83.54332733154297
42059,81.34638977050781
42061,81.24061584472656
42063,78.30543518066406
42065,76.18927001953125
42067,81.0377197265625
42069,77.44805145263672
42071,86.19168853759766
42073,77.90733337402344
42075,83.4276123046875
42077,84.14176940917969
42079,77.93038940429688
42081,76.19088745117188
42083,74.4078369140625
42085,76.58635711669922
42087,80.22241973876953
42089,79.72125244140625
42091,87.72083282470703
42093,78.31114196777344
42095,83.98367309570312
42097,79.02377319335938
42099,81.8248062133789
42101,89.31974029541016
42103,78.11261749267578
42105,75.26803588867188
42107,80.27465057373047
42109,79.26490783691406
42111,77.4227523803711
42113,73.96643829345703
42115,76.48673248291016
42117,75.18151092529297
42119,77.89517974853516
42121,74.6185073852539
42123,73.31442260742188
42125,80.1444091796875
42127,76.75662231445312
42129,79.80064392089844
42131,76.83399963378906
42133,85.57896423339844
44001,73.23344421386719
44003,72.04214477539062
44005,74.06939697265625
44007,70.81205749511719
44009,73.39036560058594
45001,87.34477233886719
45003,87.22879028320312
45005,87.32852935791016
45007,86.46619415283203
45009,87.12889099121094
45011,87.34101867675781
45013,87.32982635498047
45015,86.11305236816406
45017,86.74333190917969
45019,86.47006225585938
45021,85.49456787109375
45023,86.10038757324219
45025,84.44647979736328
45027,86.24288940429688
45029,86.84807586669922
45031,84.80255889892578
45033,82.62068939208984
45035,86.7287826538086
45037,87.55530548095703
45039,86.47346496582031
45041,84.65910339355469
45043,84.83145904541016
45045,84.94456481933594
45047,87.31153869628906
45049,87.06570434570312
45051,82.90386199951172
45053,86.9228515625
45055,85.98210144042969
45057,85.27202606201172
45059,86.65559387207031
45061,85.66011810302734
45063,86.77487182617188
45065,87.98542785644531
45067,83.35528564453125
45069,83.32928466796875
45071,87.01441955566406
45073,85.22898864746094
45075,86.85408782958984
45077,85.14991760253906
45079,86.77131652832031
45081,87.05011749267578
45083,85.50260925292969
45085,86.27851867675781
45087,86.48233032226562
45089,85.3149185180664
45091,85.61253356933594
46003,79.82057189941406
46005,76.95057678222656
46007,92.1075668334961
46009,80.21748352050781
46011,74.04202270507812
46013,75.93697357177734
46015,82.1808853149414
46017,80.28157043457031
46019,89.7740249633789
46021,78.49519348144531
46023,83.02186584472656
46025,73.97358703613281
46027,77.93156433105469
46029,72.7613525390625
46031,81.76911926269531
46033,89.03759002685547
46035,79.11125183105469
46037,73.52140045166016
46039,72.67082214355469
46041,81.7157974243164
46043,80.71289825439453
46045,75.45915222167969
46047,94.40058135986328
46049,75.68780517578125
46051,73.31741333007812
46053,86.46158599853516
46055,87.40155792236328
46057,73.69845581054688
46059,76.87064361572266
46061,78.31426239013672
46063,88.28495788574219
46065,82.45036315917969
46067,78.92562103271484
46069,78.05384063720703
46071,90.73262786865234
46073,77.93830871582031
46075,88.40231323242188
46077,74.9326400756836
46079,75.31500244140625
46081,84.4310073852539
46083,76.20664978027344
46085,85.5179214477539
46087,76.93179321289062
46089,75.99034118652344
46091,74.77413940429688
46093,88.17929077148438
46095,91.62831115722656
46097,76.59819030761719
46099,75.58602905273438
46101,74.70339965820312
46103,88.0028076171875
46105,85.38011169433594
46107,77.47576141357422
46109,74.28861236572266
46111,78.02763366699219
46113,92.96467590332031
46115,75.86759185791016
46117,85.55010223388672
46119,80.44500732421875
46121,93.66928100585938
46123,90.20533752441406
46125,77.36197662353516
46127,76.86176300048828
46129,77.36595916748047
46135,78.69754791259766
46137,84.67821502685547
47001,85.39437866210938
47003,86.5666732788086
47005,89.12284088134766
47007,83.43004608154297
47009,84.8031005859375
47011,86.04341125488281
47013,83.58871459960938
47015,86.94529724121094
47017,89.96309661865234
47019,77.9197998046875
47021,89.4565200805664
47023,90.51712036132812
47025,83.81753540039062
47027,88.4448013305664
47029,83.7253646850586
47031,85.36463928222656
47033,91.96989440917969
47035,83.11534118652344
47037,89.93260192871094
47039,89.17015838623047
47041,87.60893249511719
47043,88.32106018066406
47045,92.19780731201172
47047,91.62527465820312
47049,84.3032455444336
47051,84.04016876220703
47053,91.40542602539062
47055,85.40791320800781
47057,85.0847396850586
47059,84.37994384765625
47061,82.23332977294922
47063,85.46511840820312
47065,85.1958236694336
47067,83.99797821044922
47069,91.03406524658203
47071,89.32540893554688
47073,84.81990814208984
47075,92.12614440917969
47077,89.82457733154297
47079,89.45390319824219
47081,87.57975769042969
47083,88.70902252197266
47085,88.46112823486328
47087,88.56497955322266
47089,85.81026458740234
47091,75.34398651123047
47093,86.43910217285156
47095,92.11279296875
47097,92.35967254638672
47099,85.66629028320312
47101,86.35138702392578
47103,85.13825988769531
47105,87.0001449584961
47107,86.51165771484375
47109,90.3056869506836
47111,88.798828125
47113,91.25689697265625
47115,83.16170501708984
47117,86.41349029541016
47119,86.99966430664062
47121,86.84040069580078
47123,84.6344985961914
47125,89.32198333740234
47127,85.08452606201172
47129,84.58438110351562
47131,91.39427185058594
47133,86.18751525878906
47135,88.05258178710938
47137,86.45452117919922
47139,84.57129669189453
47141,86.1693344116211
47143,85.30911254882812
47145,87.07440948486328
47147,89.73241424560547
47149,88.62944030761719
47151,83.86225128173828
47153,82.66868591308594
47155,82.66704559326172
47157,92.20393371582031
47159,89.24354553222656
47161,88.94087219238281
47163,82.65257263183594
47165,89.95259857177734
47167,92.28170013427734
47169,90.03279113769531
47171,78.41767883300781
47173,85.18366241455078
47175,83.65644836425781
47177,85.78169250488281
47179,83.35433959960938
47181,86.95026397705078
47183,90.54113006591797
47185,85.7005844116211
47187,88.1044692993164
47189,89.58495330810547
48001,90.62989044189453
48003,89.48481750488281
48005,90.56668090820312
48007,80.73921966552734
48009,93.29315948486328
48011,91.2813491821289
48013,84.84181213378906
48015,83.3643798828125
48017,88.54544067382812
48019,86.38701629638672
48021,85.91009521484375
48023,92.98455047607422
48025,83.06854248046875
48027,89.14396667480469
48029,85.57911682128906
48031,86.2935562133789
48033,90.96477508544922
48035,89.66210174560547
48037,93.28572082519531
48039,83.21307373046875
48041,87.28502655029297
48043,90.11381530761719
48045,91.9558334350586
48047,87.78861999511719
48049,88.9502182006836
48051,86.64256286621094
48053,87.8837890625
48055,85.47650146484375
48057,79.0059814453125
48059,89.17119598388672
48061,88.93518829345703
48063,92.85468292236328
48065,90.77576446533203
48067,92.8857650756836
48069,88.59381103515625
48071,83.94733428955078
48073,90.92206573486328
48075,94.75342559814453
48077,93.67431640625
48079,89.03495788574219
48081,89.39924621582031
48083,89.19855499267578
48085,93.02798461914062
48087,93.85134887695312
48089,81.8718490600586
48091,85.61750030517578
48093,88.42222595214844
48095,88.90719604492188
48097,92.9967269897461
48099,88.85749816894531
48101,93.71240997314453
48103,92.10870361328125
48105,91.97679901123047
48107,90.76316833496094
48109,87.93682098388672
48111,90.33234405517578
48113,92.53022003173828
48115,90.32987213134766
48117,87.99909210205078
48119,93.90856170654297
48121,93.2905502319336
