GEOID,tmax
26159,58.40268325805664
26161,55.44209289550781
26163,53.33504104614258
26165,44.62184524536133
27001,33.686737060546875
27003,35.090213775634766
27005,30.62925910949707
27007,29.537385940551758
27009,33.57276916503906
27011,29.8839054107666
27013,36.394569396972656
27015,33.650569915771484
27017,33.420326232910156
27019,35.56021499633789
27021,32.61427307128906
27023,32.83692932128906
27025,34.62321090698242
27027,27.471378326416016
27029,28.611116409301758
27031,33.12430191040039
27033,32.084434509277344
27035,33.56028366088867
27037,36.128604888916016
27039,40.343143463134766
27041,33.15319061279297
27043,40.292057037353516
27045,45.00297927856445
27047,43.037715911865234
27049,37.23984909057617
27051,31.88318634033203
27053,35.546871185302734
27055,45.40209197998047
27057,31.284345626831055
27059,34.28902816772461
27061,33.08538818359375
27063,32.496768951416016
27065,34.19187545776367
27067,33.79979705810547
27069,25.099178314208984
27071,31.377830505371094
27073,30.994403839111328
27075,32.91596221923828
27077,29.52440643310547
27079,35.42109298706055
27081,30.658613204956055
27083,31.579233169555664
27085,34.61556625366211
27087,28.00358009338379
27089,25.715059280395508
27091,35.772560119628906
27093,34.1779899597168
27095,33.9096794128418
27097,33.44983673095703
27099,43.914154052734375
27101,30.781757354736328
27103,34.00212478637695
27105,30.81707000732422
27107,26.087045669555664
27109,40.34068298339844
27111,32.39634323120117
27113,25.465822219848633
27115,34.173519134521484
27117,30.90440559387207
27119,25.42542266845703
27121,33.09357833862305
27123,35.304039001464844
27125,25.542665481567383
27127,32.745975494384766
27129,33.74378204345703
27131,37.6341438293457
27133,31.308059692382812
27135,27.62062644958496
27137,33.2709846496582
27139,35.992401123046875
27141,34.071617126464844
27143,34.36980438232422
27145,33.18614196777344
27147,40.22562789916992
27149,31.6011962890625
27151,32.67532730102539
27153,33.29124069213867
27155,30.01304817199707
27157,38.05006408691406
27159,33.027008056640625
27161,38.788330078125
27163,35.31808090209961
27165,34.599491119384766
27167,29.327817916870117
27169,41.38727569580078
27171,34.64356994628906
27173,31.931474685668945
28001,68.66596984863281
28003,69.70616149902344
28005,69.50867462158203
28007,69.7323989868164
28009,70.16230773925781
28011,69.21158599853516
28013,70.89776611328125
28015,70.65924072265625
28017,70.40756225585938
28019,68.8969497680664
28021,69.23099517822266
28023,71.68948364257812
28025,69.72731018066406
28027,69.40129089355469
28029,70.29449462890625
28031,71.0059814453125
28033,70.38858032226562
28035,71.80326843261719
28037,69.30194091796875
28039,72.03289031982422
28041,71.81863403320312
28043,70.92994689941406
28045,71.09657287597656
28047,70.37133026123047
28049,70.60123443603516
28051,71.34251403808594
28053,71.9541015625
28055,69.79821014404297
28057,70.1577377319336
28059,71.52626037597656
28061,71.12159729003906
28063,68.8978042602539
28065,70.754638671875
28067,71.24996948242188
28069,69.04777526855469
28071,70.94043731689453
28073,71.75884246826172
28075,70.78491973876953
28077,70.88092041015625
28079,69.76288604736328
28081,70.66961669921875
28083,71.40637969970703
28085,70.11666870117188
28087,69.00532531738281
28089,70.92176055908203
28091,71.46744537353516
28093,70.59345245361328
28095,69.84076690673828
28097,69.480712890625
28099,68.83429718017578
28101,70.3462905883789
28103,68.74901580810547
28105,69.31250762939453
28107,70.8000717163086
28109,71.89254760742188
28111,71.41351318359375
28113,70.6485824584961
28115,70.7255630493164
28117,70.09280395507812
28119,70.22945404052734
28121,70.87512969970703
28123,70.33379364013672
28125,70.67520904541016
28127,70.89827728271484
28129,71.0223388671875
28131,70.98165130615234
28133,70.42386627197266
28135,70.76249694824219
28137,70.63589477539062
28139,69.91896057128906
28141,69.65258026123047
28143,69.57059478759766
28145,70.62484741210938
28147,70.98739624023438
28149,69.64244079589844
28151,69.90784454345703
28153,71.5977554321289
28155,69.56848907470703
28157,68.23180389404297
28159,68.571533203125
28161,71.06438446044922
28163,71.48563385009766
29001,64.07003021240234
29003,63.65290069580078
29005,62.78642272949219
29007,66.96674346923828
29009,69.25297546386719
29011,68.54073333740234
29013,67.02997589111328
29015,69.48126220703125
29017,67.49815368652344
29019,68.19505310058594
29021,63.797119140625
29023,67.34193420410156
29025,64.82270050048828
29027,69.14710998535156
29029,70.62168884277344
29031,67.45384216308594
29033,66.22459411621094
29035,68.79829406738281
29037,65.0621566772461
29039,69.85615539550781
29041,66.3128890991211
29043,69.42206573486328
29045,63.39008331298828
29047,64.48763275146484
29049,64.02745056152344
29051,70.62397003173828
29053,68.84724426269531
29055,70.56526184082031
29057,69.58212280273438
29059,69.2607650756836
29061,63.939170837402344
29063,63.61344528198242
29065,69.6503677368164
29067,69.2316665649414
29069,67.03059387207031
29071,70.76377868652344
29073,70.52840423583984
29075,63.626930236816406
29077,68.9593276977539
29079,63.972293853759766
29081,63.34539794921875
29083,68.3556137084961
29085,69.39697265625
29087,63.730323791503906
29089,67.83053588867188
29091,68.86944580078125
29093,69.09302520751953
29095,64.43992614746094
29097,68.88123321533203
29099,70.65714263916016
29101,67.32083892822266
29103,63.976951599121094
29105,69.28681182861328
29107,66.74596405029297
29109,68.91654968261719
29111,64.11009216308594
29113,68.70072174072266
29115,64.55152130126953
29117,64.64229583740234
29119,69.49240112304688
29121,65.30009460449219
29123,68.45487213134766
29125,70.93708038330078
29127,65.99929809570312
29129,62.54082107543945
29131,71.03375244140625
29133,66.68312072753906
29135,69.59402465820312
29137,66.73782348632812
29139,69.23252868652344
29141,69.8253173828125
29143,65.87022399902344
29145,69.25534057617188
29147,63.060115814208984
29149,69.30015563964844
29151,70.94810485839844
29153,69.85553741455078
29155,67.09454345703125
29157,67.95379638671875
29159,68.68090057373047
29161,70.45609283447266
29163,66.89892578125
29165,63.68430709838867
29167,69.62876892089844
29169,70.72618103027344
29171,62.740745544433594
29173,66.8768310546875
29175,66.61259460449219
29177,65.72564697265625
29179,69.40125274658203
29181,68.33655548095703
29183,69.9520034790039
29185,69.52622985839844
29186,69.3675537109375
29187,69.2992935180664
29189,69.83954620361328
29195,67.77421569824219
29197,63.12952423095703
29199,63.096168518066406
29201,66.76644134521484
29203,69.6563720703125
29205,65.19194793701172
29207,66.55189514160156
29209,70.08304595947266
29211,63.574668884277344
29213,70.81061553955078
29215,68.51782989501953
29217,68.14846801757812
29219,70.63809204101562
29221,70.05941772460938
29223,68.06663513183594
29225,68.18006134033203
29227,62.94322204589844
29229,68.0654525756836
29510,69.53007507324219
30001,25.109333038330078
30003,32.20738220214844
30005,31.550418853759766
30007,30.653844833374023
30009,34.73320388793945
30011,29.978382110595703
30013,31.597917556762695
30015,30.192750930786133
30017,28.701078414916992
30019,26.370481491088867
30021,26.696983337402344
30023,27.081073760986328
30025,27.839908599853516
30027,32.39313888549805
30029,30.132328033447266
30031,29.770490646362305
30033,30.13685417175293
30035,29.903627395629883
30037,33.102317810058594
30039,28.00040054321289
30041,27.334850311279297
30043,29.50343894958496
30045,30.764938354492188
30047,32.23976135253906
30049,29.1265869140625
30051,28.277816772460938
30053,32.368038177490234
30055,27.525354385375977
30057,28.041173934936523
30059,29.44093894958496
30061,30.937833786010742
30063,29.465747833251953
30065,33.79643630981445
30067,31.287494659423828
30069,33.36050033569336
30071,29.913745880126953
30073,30.021085739135742
30075,30.33342933654785
30077,28.136817932128906
30079,28.26292610168457
30081,28.76350212097168
30083,26.11562728881836
30085,26.024198532104492
30087,29.721269607543945
30089,31.98242950439453
30091,25.542728424072266
30093,28.378034591674805
30095,34.23873519897461
30097,34.44209671020508
30099,30.973339080810547
30101,30.29553985595703
30103,30.322132110595703
30105,27.30431365966797
30107,32.470699310302734
30109,26.643157958984375
30111,33.68527603149414
31001,39.19404220581055
31003,30.02991485595703
31005,41.43717956542969
31007,47.67415237426758
31009,33.00644302368164
31011,31.341739654541016
31013,42.11506271362305
31015,27.635772705078125
31017,30.444238662719727
31019,33.816654205322266
31021,39.43401336669922
31023,41.079383850097656
31025,55.75379943847656
31027,30.740520477294922
31029,51.65838623046875
31031,31.244823455810547
31033,49.82816696166992
31035,42.43907928466797
31037,37.19496536254883
31039,35.40404510498047
31041,34.05580139160156
31043,33.081363677978516
31045,37.37674331665039
31047,36.87902069091797
31049,49.0776252746582
31051,31.777511596679688
31053,40.637290954589844
31055,50.02896499633789
31057,53.55051040649414
31059,46.35744094848633
31061,42.07042694091797
31063,44.55567169189453
31065,43.993492126464844
31067,56.062496185302734
31069,44.5460205078125
31071,30.974056243896484
31073,39.53050994873047
31075,38.53118133544922
31077,30.378711700439453
31079,35.097373962402344
31081,37.995304107666016
31083,41.062740325927734
31085,47.83369827270508
31087,50.64054870605469
31089,29.25501823425293
31091,35.55451583862305
31093,32.12744140625
31095,54.068817138671875
31097,59.130775451660156
31099,37.00008773803711
31101,45.16189193725586
31103,28.0579833984375
31105,47.642921447753906
31107,29.486169815063477
31109,52.626251220703125
31111,41.660400390625
31113,36.263370513916016
31115,31.542688369750977
31117,38.17389678955078
31119,31.889097213745117
31121,35.21573257446289
31123,46.66487503051758
31125,33.148319244384766
31127,62.03605651855469
31129,49.46208953857422
31131,58.29674530029297
31133,60.31782531738281
31135,47.80146408081055
31137,36.62394714355469
31139,30.450231552124023
31141,34.58599090576172
31143,38.32968521118164
31145,48.026397705078125
31147,63.45878601074219
31149,29.680484771728516
31151,50.992897033691406
31153,53.27629470825195
31155,46.263301849365234
31157,47.304222106933594
31159,46.50814437866211
31161,36.976806640625
31163,31.639389038085938
31165,40.70349884033203
31167,33.5369873046875
31169,52.72043228149414
31171,34.05344009399414
31173,34.41926956176758
31175,30.867843627929688
31177,45.59675979614258
31179,32.03861999511719
31181,45.213741302490234
31183,30.912992477416992
31185,41.717567443847656
32001,38.584266662597656
32003,46.35471725463867
32005,37.16057586669922
32007,33.55181121826172
32009,38.39662170410156
32011,33.60628128051758
32013,37.63691711425781
32015,34.6484375
32017,38.264591217041016
32019,40.33436965942383
32021,37.6096305847168
32023,36.64265060424805
32027,36.689109802246094
32029,37.14235305786133
32031,35.873905181884766
32033,32.86085510253906
32510,37.73198699951172
33001,34.438743591308594
33003,33.67755126953125
33005,37.85966873168945
33007,29.354907989501953
33009,32.98094940185547
33011,37.697166442871094
33013,35.42147445678711
33015,36.820457458496094
33017,35.02873992919922
33019,35.77534866333008
34001,50.761356353759766
34003,45.4294548034668
34005,50.4090576171875
34007,49.889549255371094
34009,50.050926208496094
34011,49.99525451660156
34013,45.645729064941406
34015,49.517696380615234
34017,45.105899810791016
34019,46.36637878417969
34021,48.23701858520508
34023,47.291934967041016
34025,47.33230972290039
34027,44.38784408569336
34029,48.8233757019043
34031,43.883663177490234
34033,49.016605377197266
34035,46.72609329223633
34037,42.9265022277832
34039,45.93603515625
34041,44.86741638183594
35001,44.57188415527344
35003,38.19540023803711
35005,60.128868103027344
35006,39.05255889892578
35007,42.315162658691406
35009,58.26264572143555
35011,56.22273635864258
35013,55.37483596801758
35015,62.316219329833984
35017,47.51156997680664
35019,51.13032150268555
35021,54.32231521606445
35023,53.81252670288086
35025,63.30143356323242
35027,49.54714584350586
35028,35.838130950927734
35029,54.0597038269043
35031,37.347259521484375
35033,44.04570388793945
35035,52.6038932800293
35037,58.5488395690918
35039,37.16560363769531
35041,59.37439727783203
35043,40.25535202026367
35045,40.0718994140625
35047,48.90657424926758
35049,40.21195983886719
35051,49.230098724365234
35053,46.00239944458008
35055,34.2327880859375
35057,43.663482666015625
35059,54.86819839477539
35061,47.597679138183594
36001,37.76508712768555
36003,48.33384323120117
36005,44.58443069458008
36007,42.22156524658203
36009,47.60430908203125
36011,43.24766159057617
36013,48.236942291259766
36015,43.255245208740234
36017,40.74978256225586
36019,34.708003997802734
36021,39.48031234741211
36023,41.73521041870117
36025,39.58678436279297
36027,40.50992202758789
36029,48.592647552490234
36031,35.38716125488281
36033,34.87606430053711
36035,35.44556427001953
36037,48.62941360473633
36039,38.617835998535156
36041,35.06667709350586
36043,36.00726318359375
36045,37.24125671386719
36047,44.51017761230469
36049,36.62983322143555
36051,49.698692321777344
36053,39.87897491455078
36055,47.69119644165039
36057,36.43669509887695
36059,45.01124572753906
36061,44.607383728027344
36063,47.44606399536133
36065,38.051971435546875
36067,42.30845642089844
36069,47.357208251953125
36071,41.81433868408203
36073,47.09263229370117
36075,40.8536262512207
36077,38.153594970703125
36079,41.48476028442383
36081,45.00506591796875
36083,38.55694580078125
36085,45.0
36087,44.345943450927734
36089,34.519771575927734
36091,36.398048400878906
36093,36.77617645263672
36095,36.9693717956543
36097,44.152400970458984
36099,44.5990104675293
36101,46.323699951171875
36103,44.49494171142578
36105,40.29609680175781
36107,42.89274597167969
36109,43.11146926879883
36111,40.15003967285156
36113,35.85669708251953
36115,37.38525390625
36117,44.57764434814453
36119,43.993038177490234
36121,48.9786376953125
36123,46.2818603515625
37001,59.30194091796875
37003,58.88153839111328
37005,59.44874954223633
37007,60.6818733215332
37009,60.84050750732422
37011,59.78466033935547
37013,62.59775161743164
37015,61.232696533203125
37017,64.24532318115234
37019,65.46212768554688
37021,60.48640060424805
37023,59.96436309814453
37025,59.90676498413086
37027,60.0574951171875
37029,60.2801513671875
37031,63.14866638183594
37033,58.0986328125
37035,59.10219192504883
37037,60.91984558105469
37039,63.764495849609375
37041,60.69804763793945
37043,62.97541809082031
37045,60.23126983642578
37047,64.13715362548828
37049,64.12934112548828
37051,63.810707092285156
37053,58.619529724121094
37055,59.1786003112793
37057,58.9530143737793
37059,58.23908615112305
37061,64.61357879638672
37063,59.84566116333008
37065,61.65167236328125
37067,57.71194076538086
37069,60.24864959716797
37071,60.073097229003906
37073,61.15999221801758
37075,62.317832946777344
37077,58.59368133544922
37079,62.718345642089844
37081,58.476646423339844
37083,59.72404479980469
37085,62.87369918823242
37087,59.31211853027344
37089,59.94522476196289
37091,60.62311553955078
37093,62.92626190185547
37095,61.781524658203125
37097,58.75471496582031
37099,59.97565841674805
37101,62.943363189697266
37103,64.87004089355469
37105,61.97220230102539
37107,63.21851348876953
37109,59.582420349121094
37111,59.628631591796875
37113,61.61076736450195
37115,61.80531311035156
37117,61.965267181396484
37119,60.175662994384766
37121,60.51249313354492
37123,61.206886291503906
37125,62.05546569824219
37127,61.224674224853516
37129,66.35202026367188
37131,59.500953674316406
37133,65.64954376220703
37135,59.51934051513672
37137,62.75754928588867
37139,60.6092529296875
37141,65.61064910888672
37143,60.998355865478516
37145,58.25181579589844
37147,62.860172271728516
37149,60.902645111083984
37151,59.942813873291016
37153,61.481468200683594
37155,63.11679458618164
37157,57.839420318603516
37159,59.112388610839844
37161,60.42654800415039
37163,64.3768539428711
37165,62.39795684814453
37167,60.595558166503906
37169,57.091819763183594
37171,57.78033447265625
37173,60.204036712646484
37175,59.88945388793945
37177,61.500144958496094
37179,60.410072326660156
37181,58.33434295654297
37183,61.15117645263672
37185,58.6513557434082
37187,62.229549407958984
37189,60.68126678466797
37191,63.222843170166016
37193,59.32197570800781
37195,62.37509536743164
37197,58.07194137573242
37199,60.12395095825195
38001,26.530609130859375
38003,21.550487518310547
38005,20.585874557495117
38007,26.26699447631836
38009,20.530454635620117
38011,28.364421844482422
38013,22.017290115356445
38015,21.95172691345215
38017,23.405479431152344
38019,19.941125869750977
38021,20.39892578125
38023,24.191679000854492
38025,25.21644401550293
38027,21.29598045349121
38029,22.67172622680664
38031,21.087190628051758
38033,26.547882080078125
38035,22.815086364746094
38037,25.4383487701416
38039,21.06722640991211
38041,25.70180320739746
38043,20.206090927124023
38045,20.956525802612305
38047,20.974769592285156
38049,22.140628814697266
38051,20.61832046508789
38053,25.03402328491211
38055,23.597026824951172
38057,24.652021408081055
38059,24.357751846313477
38061,22.827425003051758
38063,21.0170955657959
38065,24.23405647277832
38067,22.07903480529785
38069,20.63216781616211
38071,20.473339080810547
38073,21.92024040222168
38075,21.75699234008789
38077,25.747392654418945
38079,19.613037109375
38081,22.161781311035156
38083,22.649211883544922
38085,24.81126594543457
38087,27.720932006835938
38089,25.690088272094727
38091,20.8176212310791
38093,20.911710739135742
38095,19.976139068603516
38097,22.960750579833984
38099,21.99496841430664
38101,22.677087783813477
38103,20.59505844116211
38105,24.06597900390625
39001,65.34418487548828
39003,58.87306213378906
39005,57.06930923461914
39007,51.56181716918945
39009,61.0916633605957
39011,58.91421127319336
39013,54.05388641357422
39015,65.19125366210938
39017,63.45965576171875
39019,52.71561813354492
39021,59.345855712890625
39023,60.58741760253906
39025,65.2402572631836
39027,62.689674377441406
39029,50.40435028076172
39031,56.484649658203125
39033,57.87708282470703
39035,55.75716018676758
39037,60.64777755737305
39039,57.44782257080078
39041,58.71176528930664
39043,56.57621383666992
39045,59.240726470947266
39047,61.5082893371582
39049,59.70809555053711
39051,57.00870895385742
39053,64.25629425048828
39055,53.509971618652344
39057,61.78681945800781
39059,56.7420654296875
39061,64.77021789550781
39063,59.05264663696289
39065,59.46076965332031
39067,53.41774368286133
39069,57.73773956298828
39071,63.83390426635742
39073,60.186397552490234
39075,55.83344268798828
39077,57.17488479614258
39079,63.169586181640625
39081,50.831722259521484
39083,56.67015075683594
39085,53.908355712890625
39087,65.07585144042969
39089,57.64006423950195
39091,58.62519454956055
39093,56.102821350097656
39095,58.24386978149414
39097,60.263980865478516
39099,51.123050689697266
39101,58.69199752807617
39103,56.324092864990234
39105,62.91273880004883
39107,59.121238708496094
39109,61.26581954956055
39111,57.08063507080078
39113,62.618988037109375
39115,59.33524703979492
39117,57.390323638916016
39119,58.1334114074707
39121,58.15898895263672
39123,56.7519416809082
39125,57.69573211669922
39127,58.979759216308594
39129,60.86549377441406
39131,63.33572006225586
39133,54.186546325683594
39135,61.247528076171875
39137,58.37522506713867
39139,57.575260162353516
39141,62.0750846862793
39143,57.29542922973633
39145,64.5230484008789
39147,57.70051574707031
39149,59.248390197753906
39151,55.05577087402344
39153,56.249488830566406
39155,51.72563552856445
39157,55.06766128540039
39159,59.21949005126953
39161,58.05134963989258
39163,61.778934478759766
39165,63.61395263671875
39167,60.168819427490234
39169,56.04695510864258
39171,56.725215911865234
39173,58.31503677368164
39175,59.18020248413086
40001,68.45353698730469
40003,70.4294204711914
40005,69.40751647949219
40007,67.16641998291016
40009,68.60638427734375
40011,70.12399291992188
40013,69.49744415283203
40015,69.4587173461914
40017,69.52129364013672
40019,69.44464111328125
40021,68.86385345458984
40023,70.05657958984375
40025,61.403934478759766
40027,69.45115661621094
40029,69.33132934570312
40031,70.307861328125
40033,72.0
40035,68.46350860595703
40037,70.95732879638672
40039,69.45222473144531
40041,68.50955963134766
40043,69.18404388427734
40045,67.377197265625
40047,70.3468246459961
40049,69.33027648925781
40051,69.6127700805664
40053,70.1841812133789
40055,70.0411148071289
40057,70.3973388671875
40059,69.36640167236328
40061,69.87980651855469
40063,70.26515197753906
40065,71.60286712646484
40067,71.47693634033203
40069,68.3962173461914
40071,69.52323150634766
40073,70.50255584716797
40075,70.30162048339844
40077,68.68248748779297
40079,68.77424621582031
40081,70.71368408203125
40083,70.30901336669922
40085,70.075439453125
40087,69.46961975097656
40089,69.42219543457031
40091,70.85169982910156
40093,70.55829620361328
40095,68.78983306884766
40097,69.29521942138672
40099,68.12662506103516
40101,70.60890197753906
40103,70.69963836669922
40105,68.90316009521484
40107,71.32977294921875
40109,69.8509750366211
40111,71.13200378417969
40113,68.77186584472656
40115,68.78460693359375
40117,70.2951431274414
40119,70.7425765991211
40121,69.6447982788086
40123,68.5625
40125,70.1236343383789
40127,68.87217712402344
40129,67.6379623413086
40131,70.12112426757812
40133,70.5548324584961
40135,69.87471771240234
40137,70.1205825805664
40139,65.18934631347656
40141,72.26728820800781
40143,70.67082214355469
40145,70.42796325683594
40147,68.89741516113281
40149,69.53678894042969
40151,70.36300659179688
40153,69.23300170898438
41001,31.255807876586914
41003,45.02571105957031
41005,37.76359558105469
41007,42.001827239990234
41009,40.16206741333008
41011,49.48891067504883
41013,32.80562210083008
41015,46.77907943725586
41017,33.12149429321289
41019,43.73195266723633
41021,33.9799690246582
41023,30.891698837280273
41025,33.23637771606445
41027,31.788280487060547
41029,39.74275588989258
41031,34.24042510986328
41033,40.7503547668457
41035,32.505165100097656
41037,30.923803329467773
41039,42.50447463989258
41041,45.947147369384766
41043,40.65738296508789
41045,35.1214485168457
41047,40.56339645385742
41049,34.01877212524414
41051,40.84949493408203
41053,43.475189208984375
41055,33.15398025512695
41057,40.66155242919922
41059,33.87665939331055
41061,32.028709411621094
41063,31.031906127929688
41065,32.965736389160156
41067,41.21980667114258
41069,32.606754302978516
41071,41.90399932861328
42001,45.37013244628906
42003,48.76174545288086
42005,47.25756072998047
42007,48.22699737548828
42009,46.570926666259766
42011,46.627525329589844
42013,46.48031997680664
42015,42.77079772949219
42017,47.857032775878906
42019,46.90829086303711
42021,46.9973030090332
42023,46.07911682128906
42025,43.401493072509766
42027,44.106178283691406
42029,47.84346008300781
42031,47.59914016723633
42033,46.98569869995117
42035,43.147560119628906
42037,42.59022521972656
42039,49.46791458129883
42041,45.04521560668945
42043,44.983299255371094
42045,48.309288024902344
42047,47.168521881103516
42049,49.72652816772461
42051,52.1176872253418
42053,47.969364166259766
42055,45.114749908447266
42057,46.188106536865234
42059,54.769081115722656
42061,45.538421630859375
42063,47.88703155517578
42065,47.52194595336914
42067,43.9152717590332
42069,42.788368225097656
42071,46.78291702270508
42073,48.05946731567383
42075,45.11540985107422
42077,47.25922393798828
42079,42.32662582397461
42081,42.47690200805664
42083,46.99024963378906
42085,48.89013671875
42087,43.9083137512207
42089,43.24671173095703
42091,48.01594924926758
42093,42.91009521484375
42095,46.19621276855469
42097,42.99028396606445
42099,44.53633117675781
42101,49.04741668701172
42103,42.01926040649414
42105,45.42546844482422
42107,43.40034103393555
42109,43.129981994628906
42111,48.63593673706055
42113,41.188560485839844
42115,42.52906036376953
42117,43.587432861328125
42119,42.652095794677734
42121,48.29075241088867
42123,47.83667755126953
42125,51.20725631713867
42127,41.620784759521484
42129,49.41332244873047
42131,43.08255386352539
42133,46.452518463134766
44001,42.43964767456055
44003,43.802188873291016
44005,43.607933044433594
44007,42.704872131347656
44009,44.74251937866211
45001,61.96582794189453
45003,63.06346130371094
45005,64.07275390625
45007,61.935672760009766
45009,62.538631439208984
45011,63.35139846801758
45013,64.35990905761719
45015,62.9290771484375
45017,62.71154022216797
45019,63.20526123046875
45021,59.67430877685547
45023,60.28708267211914
45025,60.91805648803711
45027,62.90072250366211
45029,63.679630279541016
45031,62.36952209472656
45033,62.99178695678711
45035,63.41408920288086
45037,62.41533279418945
45039,61.11187744140625
45041,63.125450134277344
45043,62.39533996582031
45045,60.98014450073242
45047,61.506561279296875
45049,64.30211639404297
45051,63.608638763427734
45053,65.59790802001953
45055,61.65022659301758
45057,60.75870132446289
45059,61.14884948730469
45061,62.57407760620117
45063,62.30983352661133
45065,62.390445709228516
45067,63.16923522949219
45069,62.01911926269531
45071,61.79172134399414
45073,61.91748046875
45075,62.74396896362305
45077,61.94689178466797
45079,62.42244338989258
45081,61.64170455932617
45083,60.57024383544922
45085,62.879886627197266
45087,60.486942291259766
45089,62.044761657714844
45091,60.07759094238281
46003,26.691722869873047
46005,26.68590545654297
46007,29.961523056030273
46009,29.345369338989258
46011,30.2318058013916
46013,22.12696647644043
46015,26.57939338684082
46017,26.1220645904541
46019,32.907833099365234
46021,23.212142944335938
46023,27.55767250061035
46025,26.52318000793457
46027,31.171619415283203
46029,26.924440383911133
46031,25.589139938354492
46033,37.55122375488281
46035,27.152124404907227
46037,24.510414123535156
46039,29.16071128845215
46041,26.946516036987305
46043,27.197656631469727
46045,22.248937606811523
46047,36.493919372558594
46049,23.133813858032227
46051,28.081205368041992
46053,27.08218002319336
46055,29.1643123626709
46057,28.5882625579834
46059,24.838016510009766
46061,27.904682159423828
46063,31.4361515045166
46065,26.385408401489258
46067,28.89518165588379
46069,24.599563598632812
46071,29.405982971191406
46073,26.024452209472656
46075,27.977434158325195
46077,29.187397003173828
46079,30.444318771362305
46081,38.895538330078125
46083,31.218442916870117
46085,27.225242614746094
46087,29.974523544311523
46089,20.93305778503418
46091,22.784099578857422
46093,30.768949508666992
46095,28.266130447387695
46097,29.132722854614258
46099,31.976215362548828
46101,31.001249313354492
46103,33.252723693847656
46105,28.19489860534668
46107,24.936851501464844
46109,26.990758895874023
46111,27.507617950439453
46113,32.871604919433594
46115,24.84467887878418
46117,28.20119857788086
46119,26.18231964111328
46121,26.838232040405273
46123,27.708587646484375
46125,30.828401565551758
46127,31.407312393188477
46129,24.26200294494629
46135,30.283403396606445
46137,28.197851181030273
47001,63.01953125
47003,68.2045669555664
47005,68.4406967163086
47007,65.12096405029297
47009,63.061668395996094
47011,64.21730041503906
47013,62.90256118774414
47015,67.92017364501953
47017,68.36714172363281
47019,62.691871643066406
47021,68.68390655517578
47023,69.64564514160156
47025,62.57179260253906
47027,69.51171875
47029,63.22242736816406
47031,67.35220336914062
47033,69.1917495727539
47035,64.35189819335938
47037,69.1506118774414
47039,69.05350494384766
47041,68.36002349853516
47043,68.33002471923828
47045,67.84259033203125
47047,70.16881561279297
47049,66.71623992919922
47051,66.15080261230469
47053,68.69473266601562
47055,66.81321716308594
47057,62.81482696533203
47059,63.218990325927734
47061,65.38948059082031
47063,63.251895904541016
47065,65.08086395263672
47067,63.291133880615234
47069,69.99494934082031
47071,69.50804138183594
47073,63.674285888671875
47075,69.63580322265625
47077,69.01997375488281
47079,67.9550552368164
47081,67.73533630371094
47083,68.6054458618164
47085,68.4011459350586
47087,69.0953369140625
47089,63.319244384765625
47091,62.304012298583984
47093,62.984004974365234
47095,66.07396697998047
47097,68.88385772705078
47099,67.98599243164062
47101,67.50139617919922
47103,66.77302551269531
47105,63.749237060546875
47107,64.1345443725586
47109,69.6316909790039
47111,68.3960952758789
47113,69.83915710449219
47115,65.5950698852539
47117,67.31758880615234
47119,66.82697296142578
47121,64.32589721679688
47123,63.8516845703125
47125,68.9269027709961
47127,67.15115356445312
47129,64.60128784179688
47131,66.84114074707031
47133,68.1717529296875
47135,68.5124282836914
47137,68.34051513671875
47139,63.97671127319336
47141,67.73697662353516
47143,64.386474609375
47145,63.90030288696289
47147,68.29962158203125
47149,68.78282928466797
47151,64.55452728271484
47153,65.15856170654297
47155,61.73434829711914
47157,69.97586822509766
47159,68.45938110351562
47161,68.9510269165039
47163,63.897438049316406
47165,68.5790786743164
47167,69.25980377197266
47169,68.70303344726562
47171,62.17513656616211
47173,62.493534088134766
47175,65.8501968383789
47177,67.66400146484375
47179,63.802955627441406
47181,68.4942626953125
47183,68.24540710449219
47185,66.798828125
47187,68.2597427368164
47189,68.64132690429688
48001,69.46117401123047
48003,66.86095428466797
48005,68.02082824707031
48007,71.1415023803711
48009,73.1823959350586
48011,65.09564971923828
48013,75.30352020263672
48015,74.20516967773438
48017,61.52253341674805
48019,71.2498550415039
48021,71.53369140625
48023,73.6871109008789
48025,74.3179702758789
48027,66.46295928955078
48029,73.1710433959961
48031,68.57139587402344
48033,69.57456970214844
48035,66.71788787841797
48037,69.95787811279297
48039,72.2504653930664
48041,72.03314208984375
48043,68.55696868896484
48045,66.220458984375
48047,78.0773696899414
48049,70.14932250976562
48051,72.2203369140625
48053,66.47187805175781
48055,72.13043212890625
48057,73.76619720458984
48059,71.03443908691406
48061,77.86831665039062
48063,70.7060546875
48065,64.80518341064453
48067,69.89212036132812
48069,61.57787322998047
48071,70.43362426757812
48073,69.00299835205078
48075,70.68938446044922
48077,72.58773040771484
48079,62.53581619262695
48081,71.46671295166016
48083,71.36148071289062
48085,69.0938720703125
48087,68.03184509277344
48089,74.53242492675781
48091,70.41265869140625
48093,68.43933868408203
48095,71.86116790771484
48097,70.20067596435547
48099,65.90709686279297
48101,71.2613754272461
48103,68.91141510009766
48105,68.02194213867188
48107,67.41667175292969
48109,60.0826530456543
48111,60.812320709228516
48113,69.89393615722656
48115,67.60645294189453
48117,60.50769805908203
48119,70.44634246826172
48121,70.53797149658203
48123,73.85861206054688
48125,69.8758316040039
