GEOID,tmax
26161,85.99274444580078
26163,86.81280517578125
26165,78.16474914550781
27001,72.08047485351562
27003,75.09880828857422
27005,71.47367858886719
27007,69.17791748046875
27009,74.48320007324219
27011,76.51622772216797
27013,72.73482513427734
27015,74.13817596435547
27017,72.29866027832031
27019,75.82964324951172
27021,71.25609588623047
27023,75.58373260498047
27025,74.5556640625
27027,73.89263916015625
27029,70.43824768066406
27031,68.27509307861328
27033,73.34339904785156
27035,73.26280212402344
27037,76.43728637695312
27039,74.08511352539062
27041,74.46155548095703
27043,71.41216278076172
27045,73.66554260253906
27047,71.816650390625
27049,75.48949432373047
27051,74.87804412841797
27053,75.9014892578125
27055,76.04045104980469
27057,71.00431823730469
27059,75.02045440673828
27061,68.83300018310547
27063,72.7327651977539
27065,74.431640625
27067,74.6480484008789
27069,72.09965515136719
27071,67.56356811523438
27073,76.25445556640625
27075,69.3210678100586
27077,67.79496765136719
27079,74.25773620605469
27081,74.8255615234375
27083,75.8090591430664
27085,75.4300308227539
27087,71.96961212158203
27089,70.89179229736328
27091,71.53285217285156
27093,74.83472442626953
27095,74.57404327392578
27097,73.90148162841797
27099,72.47816467285156
27101,74.70381164550781
27103,73.83627319335938
27105,74.1009292602539
27107,73.48023986816406
27109,74.6385498046875
27111,72.478759765625
27113,70.06436920166016
27115,73.40614318847656
27117,75.02951049804688
27119,72.75450134277344
27121,74.57154846191406
27123,75.50208282470703
27125,71.12480163574219
27127,75.0414047241211
27129,75.14915466308594
27131,75.41472625732422
27133,75.10861206054688
27135,68.9066390991211
27137,69.42069244384766
27139,76.14801788330078
27141,74.95703125
27143,75.07604217529297
27145,74.1040267944336
27147,74.07543182373047
27149,75.3985595703125
27151,75.51664733886719
27153,73.2697525024414
27155,75.5829849243164
27157,76.39109802246094
27159,72.32109069824219
27161,73.0965347290039
27163,75.09220123291016
27165,73.22534942626953
27167,74.56844329833984
27169,75.45515441894531
27171,75.28445434570312
27173,75.87487030029297
28001,93.01899719238281
28003,91.68531799316406
28005,90.18250274658203
28007,91.65707397460938
28009,93.09112548828125
28011,93.79534912109375
28013,93.31968688964844
28015,93.50493621826172
28017,92.56967163085938
28019,91.3912353515625
28021,92.4967269897461
28023,89.69451904296875
28025,92.42893981933594
28027,94.3003921508789
28029,89.6998519897461
28031,87.15348815917969
28033,94.4322280883789
28035,86.71061706542969
28037,91.0146713256836
28039,87.87794494628906
28041,88.12020111083984
28043,93.89694213867188
28045,87.12460327148438
28047,86.57402801513672
28049,91.2033462524414
28051,93.9776840209961
28053,95.19776916503906
28055,94.78070068359375
28057,91.73713684082031
28059,87.88674926757812
28061,88.93212127685547
28063,92.42080688476562
28065,86.61234283447266
28067,87.46553802490234
28069,91.01937103271484
28071,93.82606506347656
28073,86.1614761352539
28075,91.01347351074219
28077,87.5961685180664
28079,90.48822021484375
28081,92.47087097167969
28083,94.67219543457031
28085,88.66251373291016
28087,92.19493103027344
28089,92.04068756103516
28091,86.24319458007812
28093,93.77062225341797
28095,91.97357940673828
28097,92.4989013671875
28099,89.9897689819336
28101,90.2337875366211
28103,91.69471740722656
28105,92.01111602783203
28107,94.26204681396484
28109,86.34964752197266
28111,87.02977752685547
28113,88.3261489868164
28115,92.84773254394531
28117,91.76236724853516
28119,94.4343490600586
28121,89.96495819091797
28123,89.81866455078125
28125,94.97252655029297
28127,88.34825897216797
28129,88.79280090332031
28131,85.9856185913086
28133,94.28231811523438
28135,94.2995376586914
28137,94.18508911132812
28139,92.19599151611328
28141,91.46582794189453
28143,94.4217300415039
28145,92.86465454101562
28147,86.68098449707031
28149,93.04141235351562
28151,95.0836181640625
28153,88.00968933105469
28155,92.22769927978516
28157,92.00981903076172
28159,90.66889953613281
28161,93.9732666015625
28163,93.70115661621094
29001,81.99697875976562
29003,78.03158569335938
29005,75.6420669555664
29007,84.51553344726562
29009,91.72325897216797
29011,91.18243408203125
29013,88.1150131225586
29015,88.1114730834961
29017,91.6337890625
29019,86.84070587158203
29021,79.51994323730469
29023,92.80209350585938
29025,80.23887634277344
29027,88.4041519165039
29029,91.25223541259766
29031,91.84176635742188
29033,82.40866088867188
29035,91.99760437011719
29037,84.59439849853516
29039,90.53359985351562
29041,83.21419525146484
29043,91.00236511230469
29045,80.07318878173828
29047,81.14498138427734
29049,79.26294708251953
29051,90.50426483154297
29053,87.02909851074219
29055,90.97673797607422
29057,91.46636199951172
29059,89.83732604980469
29061,79.7044906616211
29063,78.4087905883789
29065,90.9842529296875
29067,91.08427429199219
29069,92.9603042602539
29071,90.06015014648438
29073,90.42623901367188
29075,78.21686553955078
29077,90.75752258300781
29079,79.98565673828125
29081,78.94818115234375
29083,87.1069107055664
29085,89.20451354980469
29087,77.14268493652344
29089,85.58721923828125
29091,91.05834197998047
29093,90.59410095214844
29095,82.57553100585938
29097,92.2346420288086
29099,90.24785614013672
29101,84.92423248291016
29103,81.53022003173828
29105,90.73401641845703
29107,83.85694885253906
29109,91.4468994140625
29111,81.16765594482422
29113,86.34009552001953
29115,81.51870727539062
29117,81.01634216308594
29119,93.79008483886719
29121,82.33348083496094
29123,90.98050689697266
29125,91.76860809326172
29127,82.0677261352539
29129,78.9681625366211
29131,91.9210205078125
29133,91.9345932006836
29135,88.89232635498047
29137,83.2488784790039
29139,86.92986297607422
29141,89.14366149902344
29143,92.42584991455078
29145,93.1886978149414
29147,76.41284942626953
29149,92.27909088134766
29151,91.04037475585938
29153,91.0629653930664
29155,92.96873474121094
29157,90.706787109375
29159,85.97061157226562
29161,91.80550384521484
29163,83.93244934082031
29165,80.75544738769531
29167,90.53738403320312
29169,92.60528564453125
29171,80.12708282470703
29173,82.77662658691406
29175,83.72339630126953
29177,81.67362213134766
29179,91.31713104248047
29181,92.47048950195312
29183,88.11559295654297
29185,89.17520904541016
29186,90.64352416992188
29187,90.67802429199219
29189,88.54374694824219
29195,84.81462097167969
29197,80.47325897216797
29199,80.16664123535156
29201,92.08853149414062
29203,92.09966278076172
29205,82.03244018554688
29207,92.5260238647461
29209,91.90149688720703
29211,80.596923828125
29213,91.82050323486328
29215,90.64948272705078
29217,89.92353820800781
29219,88.2864990234375
29221,90.32903289794922
29223,91.89252471923828
29225,89.7991714477539
29227,77.3143081665039
29229,90.10717010498047
29510,88.6519546508789
30001,82.32328033447266
30003,87.97754669189453
30005,87.49073791503906
30007,84.04092407226562
30009,82.03753662109375
30011,86.59769439697266
30013,84.63360595703125
30015,88.78040313720703
30017,88.81031799316406
30019,80.05130004882812
30021,83.72370147705078
30023,83.42434692382812
30025,84.21650695800781
30027,86.07018280029297
30029,85.79344177246094
30031,81.12982177734375
30033,87.32550811767578
30035,86.2154541015625
30037,84.25792694091797
30039,85.17311096191406
30041,88.78103637695312
30043,84.52164459228516
30045,82.69339752197266
30047,91.1860580444336
30049,83.41121673583984
30051,86.76978302001953
30053,86.41893768310547
30055,84.62957763671875
30057,81.92214965820312
30059,81.23157501220703
30061,85.85401916503906
30063,88.64057922363281
30065,87.54195404052734
30067,80.23107147216797
30069,88.78746795654297
30071,87.10513305664062
30073,84.80913543701172
30075,90.1019515991211
30077,85.07353973388672
30079,85.37783813476562
30081,86.42845153808594
30083,83.27215576171875
30085,82.38997650146484
30087,89.13536834716797
30089,87.35281372070312
30091,80.29326629638672
30093,84.13521575927734
30095,81.88794708251953
30097,80.53702545166016
30099,82.2562255859375
30101,87.1141586303711
30103,89.45155334472656
30105,83.42692565917969
30107,81.8139419555664
30109,82.72874450683594
30111,88.85089111328125
31001,78.45103454589844
31003,77.03528594970703
31005,80.58106994628906
31007,81.6212158203125
31009,77.13538360595703
31011,75.51670837402344
31013,80.29643249511719
31015,79.21027374267578
31017,79.1321029663086
31019,77.72736358642578
31021,72.463623046875
31023,75.34077453613281
31025,73.48759460449219
31027,75.44647979736328
31029,85.74861145019531
31031,79.70667266845703
31033,80.5167236328125
31035,77.22364807128906
31037,74.38849639892578
31039,73.40821075439453
31041,76.472412109375
31043,74.27745056152344
31045,81.29837036132812
31047,77.5198745727539
31049,80.74752807617188
31051,74.67916107177734
31053,73.54421997070312
31055,73.1644515991211
31057,86.55960083007812
31059,75.96338653564453
31061,82.75120544433594
31063,80.34441375732422
31065,82.7143783569336
31067,76.04480743408203
31069,80.54509735107422
31071,78.51226043701172
31073,79.76805877685547
31075,80.34712982177734
31077,76.31941986083984
31079,76.75981903076172
31081,75.91790771484375
31083,82.81439971923828
31085,82.8002700805664
31087,84.92098236083984
31089,78.54532623291016
31091,79.55284118652344
31093,76.38040924072266
31095,77.05846405029297
31097,74.45114135742188
31099,79.29773712158203
31101,81.28948211669922
31103,80.67945098876953
31105,81.19196319580078
31107,77.60175323486328
31109,74.50772857666016
31111,78.8283920288086
31113,76.5972671508789
31115,77.6303939819336
31117,78.89167022705078
31119,75.06887817382812
31121,76.12874603271484
31123,81.2194595336914
31125,75.7539291381836
31127,75.06349182128906
31129,79.51730346679688
31131,73.91554260253906
31133,76.04660034179688
31135,82.61024475097656
31137,79.61808013916016
31139,75.80056762695312
31141,74.97638702392578
31143,76.0492172241211
31145,83.46751403808594
31147,76.23014068603516
31149,78.67945098876953
31151,75.12821197509766
31153,73.5408935546875
31155,74.29468536376953
31157,83.57879638671875
31159,75.16036987304688
31161,79.89964294433594
31163,76.74675750732422
31165,81.00337219238281
31167,74.3892822265625
31169,77.93639373779297
31171,78.07844543457031
31173,73.26229095458984
31175,77.38151550292969
31177,72.48431396484375
31179,74.89434051513672
31181,81.22125244140625
31183,77.7613296508789
31185,75.88656616210938
32001,92.23851776123047
32003,103.99988555908203
32005,85.3577880859375
32007,89.32438659667969
32009,93.29608154296875
32011,90.76614379882812
32013,90.8043441772461
32015,91.16929626464844
32017,95.02361297607422
32019,90.04759216308594
32021,90.8311996459961
32023,92.6382827758789
32027,91.614990234375
32029,87.40913391113281
32031,87.31403350830078
32033,88.51375579833984
32510,86.5062484741211
33001,71.71791076660156
33003,70.70472717285156
33005,74.95104217529297
33007,72.23341369628906
33009,69.91796112060547
33011,76.38887023925781
33013,72.91905212402344
33015,77.76139068603516
33017,74.57877349853516
33019,71.77510833740234
34001,90.34611511230469
34003,87.81221008300781
34005,91.19805145263672
34007,91.091064453125
34009,89.4583969116211
34011,90.66751861572266
34013,88.62022399902344
34015,91.30451202392578
34017,89.56027221679688
34019,88.432861328125
34021,90.99710083007812
34023,90.83467102050781
34025,91.38727569580078
34027,86.0614013671875
34029,91.18635559082031
34031,85.8133544921875
34033,91.58304595947266
34035,89.53103637695312
34037,84.63813018798828
34039,89.63700866699219
34041,86.17378997802734
35001,92.22200775146484
35003,83.60403442382812
35005,95.37451934814453
35006,87.15768432617188
35007,81.41658020019531
35009,96.12843322753906
35011,95.28654479980469
35013,96.67567443847656
35015,95.67940521240234
35017,91.35004425048828
35019,92.69518280029297
35021,93.17766571044922
35023,96.93707275390625
35025,95.07717895507812
35027,89.11196899414062
35028,83.47454071044922
35029,96.8555908203125
35031,89.57756042480469
35033,83.27152252197266
35035,91.28473663330078
35037,96.92953491210938
35039,84.16815948486328
35041,95.29793548583984
35043,89.98294830322266
35045,94.32015991210938
35047,89.81666564941406
35049,87.15763854980469
35051,91.36865997314453
35053,89.61592864990234
35055,77.69483947753906
35057,88.99961853027344
35059,89.32247161865234
35061,94.0452880859375
36001,80.33069610595703
36003,83.01222229003906
36005,88.58197021484375
36007,81.73902893066406
36009,81.67350769042969
36011,81.69181823730469
36013,82.3416519165039
36015,84.759033203125
36017,80.26077270507812
36019,73.04232788085938
36021,81.8304672241211
36023,80.3244857788086
36025,79.2546615600586
36027,83.92596435546875
36029,82.8730239868164
36031,70.28052520751953
36033,73.81536102294922
36035,76.45612335205078
36037,82.35736846923828
36039,79.90396881103516
36041,71.98176574707031
36043,75.54444885253906
36045,80.33611297607422
36047,89.30679321289062
36049,76.34962463378906
36051,83.55108642578125
36053,79.51297760009766
36055,83.87803649902344
36057,79.73628997802734
36059,87.2867202758789
36061,89.1791763305664
36063,82.12722778320312
36065,79.00257110595703
36067,81.74279022216797
36069,82.9532699584961
36071,84.46663665771484
36073,82.92049407958984
36075,80.62223052978516
36077,78.09710693359375
36079,83.98976135253906
36081,88.66407775878906
36083,78.72417449951172
36085,90.09785461425781
36087,86.05180358886719
36089,78.11540985107422
36091,76.57899475097656
36093,79.35662078857422
36095,79.03546142578125
36097,83.3114242553711
36099,83.16841888427734
36101,83.36356353759766
36103,84.53339385986328
36105,81.41081237792969
36107,83.1017837524414
36109,82.31812286376953
36111,81.37427520751953
36113,72.43898010253906
36115,75.04192352294922
36117,82.03897857666016
36119,85.72599029541016
36121,81.56385803222656
36123,83.2871322631836
37001,90.18193817138672
37003,90.49742889404297
37005,83.79320526123047
37007,93.63369750976562
37009,82.50306701660156
37011,80.04754638671875
37013,89.78350830078125
37015,89.47896575927734
37017,91.11981201171875
37019,89.94561767578125
37021,84.97144317626953
37023,90.21728515625
37025,92.25114440917969
37027,90.19721221923828
37029,88.7803955078125
37031,89.40911102294922
37033,90.7370834350586
37035,91.51258850097656
37037,90.70330810546875
37039,88.21401977539062
37041,89.59593963623047
37043,85.63826751708984
37045,91.75567626953125
37047,90.54832458496094
37049,90.1633529663086
37051,92.899658203125
37053,88.30888366699219
37055,88.753662109375
37057,92.0879898071289
37059,92.07904052734375
37061,90.83018493652344
37063,91.53607940673828
37065,90.5927963256836
37067,92.06478118896484
37069,91.92688751220703
37071,92.35145568847656
37073,89.4586181640625
37075,84.63088989257812
37077,91.33695983886719
37079,90.93668365478516
37081,91.46785736083984
37083,90.63646697998047
37085,92.60969543457031
37087,79.83809661865234
37089,84.59269714355469
37091,89.49205017089844
37093,93.01815795898438
37095,89.8258285522461
37097,91.60907745361328
37099,81.64274597167969
37101,92.58055114746094
37103,90.52030944824219
37105,91.19407653808594
37107,90.8447036743164
37109,92.06683349609375
37111,88.51324462890625
37113,83.60525512695312
37115,86.40817260742188
37117,89.56192016601562
37119,92.6417465209961
37121,82.54243469238281
37123,92.71619415283203
37125,92.2302474975586
37127,91.54283905029297
37129,90.81228637695312
37131,90.11636352539062
37133,90.58385467529297
37135,90.49087524414062
37137,89.58907318115234
37139,89.13553619384766
37141,90.46974182128906
37143,89.49244689941406
37145,90.78807067871094
37147,90.37420654296875
37149,90.19717407226562
37151,91.89437103271484
37153,93.330322265625
37155,92.98429107666016
37157,91.08074188232422
37159,91.66095733642578
37161,91.06180572509766
37163,91.68379211425781
37165,93.5868911743164
37167,92.79090118408203
37169,91.2138671875
37171,90.65599822998047
37173,81.35310363769531
37175,82.44544982910156
37177,89.57318878173828
37179,93.13907623291016
37181,91.46305084228516
37183,91.8346176147461
37185,91.58197021484375
37187,89.56292724609375
37189,82.02814483642578
37191,91.67132568359375
37193,89.9596939086914
37195,91.50045013427734
37197,92.16539001464844
37199,82.05610656738281
38001,79.34125518798828
38003,73.64131927490234
38005,76.57178497314453
38007,80.78150939941406
38009,76.80876922607422
38011,82.55350494384766
38013,78.61911010742188
38015,76.84333801269531
38017,74.78475952148438
38019,73.52300262451172
38021,75.07305145263672
38023,79.89381408691406
38025,79.26819610595703
38027,74.8853530883789
38029,76.64900207519531
38031,74.22916412353516
38033,81.878173828125
38035,74.70681762695312
38037,78.58216094970703
38039,73.25143432617188
38041,78.52059936523438
38043,75.33871459960938
38045,74.2309341430664
38047,74.2094955444336
38049,78.413330078125
38051,74.25088500976562
38053,80.54963684082031
38055,78.22101593017578
38057,78.60751342773438
38059,78.20917510986328
38061,78.54869842529297
38063,73.92594146728516
38065,77.58527374267578
38067,74.54790496826172
38069,77.59111022949219
38071,74.80664825439453
38073,75.00391387939453
38075,78.94956970214844
38077,75.02404022216797
38079,74.37593841552734
38081,74.77983856201172
38083,78.04615783691406
38085,78.88380432128906
38087,80.81146240234375
38089,79.11408996582031
38091,73.3413314819336
38093,73.8292236328125
38095,75.06867980957031
38097,73.94857025146484
38099,74.46011352539062
38101,78.32357788085938
38103,76.41815948486328
38105,80.41236877441406
39001,88.5252456665039
39003,82.20516204833984
39005,81.5915756225586
39007,83.5553970336914
39009,85.09133911132812
39011,82.14900970458984
39013,82.47370147705078
39015,87.7514419555664
39017,85.65690612792969
39019,82.76268768310547
39021,82.2812271118164
39023,83.39879608154297
39025,87.52538299560547
39027,84.76453399658203
39029,82.18604278564453
39031,81.19479370117188
39033,80.84272766113281
39035,83.68551635742188
39037,82.06062316894531
39039,84.2113265991211
39041,82.89604949951172
39043,81.40806579589844
39045,83.31903076171875
39047,85.29830932617188
39049,84.46918487548828
39051,85.02605438232422
39053,87.64952087402344
39055,82.97399139404297
39057,83.79108428955078
39059,81.92732238769531
39061,87.10137939453125
39063,81.72010803222656
39065,81.77861022949219
39067,82.6291275024414
39069,83.96580505371094
39071,86.61343383789062
39073,83.56671142578125
39075,81.51199340820312
39077,81.14814758300781
39079,85.8450927734375
39081,82.32566833496094
39083,80.98986053466797
39085,84.16322326660156
39087,89.54490661621094
39089,81.73090362548828
39091,81.8766860961914
39093,82.0794677734375
39095,84.84877014160156
39097,83.98468780517578
39099,82.59835815429688
39101,81.85123443603516
39103,82.67157745361328
39105,86.34789276123047
39107,82.11444091796875
39109,83.85408782958984
39111,83.10059356689453
39113,84.36738586425781
39115,83.79930114746094
39117,81.2911148071289
39119,82.1836929321289
39121,83.14329528808594
39123,81.35784912109375
39125,84.00914764404297
39127,82.54350280761719
39129,86.29784393310547
39131,87.16558074951172
39133,83.60272979736328
39135,82.5274429321289
39137,82.94501495361328
39139,81.22016906738281
39141,86.56819152832031
39143,80.19585418701172
39145,88.73992919921875
39147,79.89375305175781
39149,82.53648376464844
39151,83.7463607788086
39153,84.25712585449219
39155,83.33683013916016
39157,82.603515625
39159,82.5079345703125
39161,82.71808624267578
39163,84.13504028320312
39165,85.42610168457031
39167,85.40760040283203
39169,82.28643798828125
39171,84.26742553710938
39173,82.40262603759766
39175,81.32732391357422
40001,94.60107421875
40003,99.53143310546875
40005,99.93279266357422
40007,94.7726821899414
40009,100.6351547241211
40011,100.97062683105469
40013,100.07681274414062
40015,100.24085998535156
40017,99.4560775756836
40019,98.34363555908203
40021,95.0912857055664
40023,99.21704864501953
40025,92.56250762939453
40027,99.08560180664062
40029,100.59274291992188
40031,101.01437377929688
40033,101.8494873046875
40035,93.61277770996094
40037,97.5576400756836
40039,100.27218627929688
40041,94.26561737060547
40043,98.70430755615234
40045,97.64995574951172
40047,99.81786346435547
40049,99.23482513427734
40051,99.71101379394531
40053,98.57315826416016
40055,100.71485137939453
40057,101.69332122802734
40059,96.57035827636719
40061,97.14363098144531
40063,99.27877807617188
40065,101.65341186523438
40067,99.41573333740234
40069,99.86357879638672
40071,96.34940338134766
40073,100.73051452636719
40075,100.96847534179688
40077,97.19414520263672
40079,97.01560974121094
40081,99.07416534423828
40083,99.44844818115234
40085,99.1094970703125
40087,99.59367370605469
40089,96.84464263916016
40091,97.05724334716797
40093,100.30896759033203
40095,99.79338073730469
40097,95.07852935791016
40099,98.3921890258789
40101,96.69788360595703
40103,98.31413269042969
40105,93.45082092285156
40107,98.21635437011719
40109,98.9451904296875
40111,97.39784240722656
40113,94.99251556396484
40115,94.0455551147461
40117,96.79214477539062
40119,98.24093627929688
40121,98.3819351196289
40123,99.91368865966797
40125,100.0912857055664
40127,97.57444763183594
40129,99.64971923828125
40131,95.45415496826172
40133,100.3525161743164
40135,96.85956573486328
40137,98.76085662841797
40139,94.8543472290039
40141,102.57662200927734
40143,96.73297882080078
40145,96.4022216796875
40147,94.38333129882812
40149,100.3887710571289
40151,98.28981018066406
40153,97.47257995605469
41001,86.65434265136719
41003,70.2540054321289
41005,67.70967102050781
41007,68.2601547241211
41009,69.5400619506836
41011,67.7572021484375
41013,78.1526107788086
41015,68.75662231445312
41017,71.78684997558594
41019,66.85579681396484
41021,80.15167999267578
41023,80.85566711425781
41025,84.50776672363281
41027,66.6298599243164
41029,70.88584899902344
41031,76.18846893310547
41033,69.72310638427734
41035,71.43611907958984
41037,77.53446960449219
41039,66.10704040527344
41041,66.91571807861328
41043,67.67730712890625
41045,91.64029693603516
41047,69.2030258178711
41049,81.48717498779297
41051,70.1771469116211
41053,70.99159240722656
41055,78.06410217285156
41057,66.2691650390625
41059,83.00379180908203
41061,81.13665008544922
41063,83.27175903320312
41065,75.3189926147461
41067,69.74956512451172
41069,78.38402557373047
41071,71.09867095947266
42001,90.10199737548828
42003,82.59772491455078
42005,82.8141860961914
42007,81.99358367919922
42009,87.00357818603516
42011,88.9113540649414
42013,84.30795288085938
42015,83.39189910888672
42017,89.54722595214844
42019,81.8162612915039
42021,81.78417205810547
42023,82.1313247680664
42025,83.11639404296875
42027,83.65675354003906
42029,89.38304901123047
42031,81.89823150634766
42033,82.15144348144531
42035,84.08264923095703
42037,84.29243469238281
42039,82.1724853515625
42041,90.52774047851562
42043,88.7745132446289
42045,90.87301635742188
42047,81.7225341796875
42049,83.02650451660156
42051,82.3952865600586
42053,81.52336883544922
42055,89.69295501708984
42057,89.0700454711914
42059,82.96489715576172
42061,86.79215240478516
42063,82.79682159423828
42065,81.58036041259766
42067,87.85677337646484
42069,82.31302642822266
42071,88.85499572753906
42073,81.55424499511719
42075,88.53167724609375
42077,88.72332000732422
42079,82.57789611816406
42081,84.32307434082031
42083,81.2807846069336
42085,81.79438018798828
42087,86.70558166503906
42089,82.34578704833984
42091,90.47725677490234
42093,85.75362396240234
42095,87.207763671875
42097,85.64739227294922
42099,88.89281463623047
42101,91.51028442382812
42103,82.4182357788086
42105,81.82373809814453
42107,85.29332733154297
42109,86.2083969116211
42111,81.55033111572266
42113,80.47089385986328
42115,82.1240234375
42117,82.78933715820312
42119,85.55653381347656
42121,81.88276672363281
42123,81.80451965332031
42125,82.33193969726562
42127,81.77369689941406
42129,82.97805786132812
42131,83.21687316894531
42133,89.77388763427734
44001,84.69966125488281
44003,83.77149963378906
44005,83.95368194580078
44007,83.31390380859375
44009,83.814697265625
45001,92.71786499023438
45003,93.84918975830078
45005,93.39981079101562
45007,92.51664733886719
45009,93.23468780517578
45011,93.82256317138672
45013,92.43804931640625
45015,93.57736206054688
45017,93.1325912475586
45019,92.23095703125
45021,91.42576599121094
45023,91.95455169677734
45025,93.30400848388672
45027,93.3062744140625
45029,92.76119232177734
45031,94.02923583984375
45033,93.96585083007812
45035,93.23101043701172
45037,93.49557495117188
45039,92.62567138671875
45041,94.20840454101562
45043,92.0177993774414
45045,90.4422378540039
45047,92.6058349609375
45049,92.62161254882812
45051,90.9544906616211
45053,92.88251495361328
45055,92.80260467529297
45057,92.47805786132812
45059,92.43546295166016
45061,93.2357177734375
45063,93.59844970703125
45065,93.05309295654297
45067,93.52479553222656
45069,94.16935729980469
45071,93.01197052001953
45073,90.81877899169922
45075,93.29045867919922
45077,90.46449279785156
45079,93.791259765625
45081,92.98937225341797
45083,91.8000717163086
45085,93.05107116699219
45087,92.41375732421875
45089,93.74586486816406
45091,91.87132263183594
46003,78.09725189208984
46005,78.07816314697266
46007,79.77020263671875
46009,77.91973876953125
46011,74.76226043701172
46013,77.2553939819336
46015,78.77093505859375
46017,78.66619873046875
46019,85.34739685058594
46021,77.43538665771484
46023,79.06716918945312
46025,76.26490020751953
46027,75.74900817871094
46029,74.45140075683594
46031,79.02161407470703
46033,78.17296600341797
46035,78.0687255859375
46037,75.2723159790039
46039,74.09523010253906
46041,79.55964660644531
46043,78.35791015625
46045,77.05863189697266
46047,82.2280502319336
46049,77.38765716552734
46051,75.44597625732422
46053,80.20818328857422
46055,81.34439086914062
46057,74.93576049804688
46059,78.23885345458984
46061,78.00772094726562
46063,84.29170227050781
46065,78.93437957763672
46067,77.95851135253906
46069,78.01020812988281
46071,81.64629364013672
46073,77.2978286743164
46075,80.82426452636719
46077,76.33922576904297
46079,76.21106719970703
46081,77.69840240478516
46083,75.82608795166016
46085,79.67613983154297
46087,77.35498809814453
46089,75.4875717163086
46091,74.22610473632812
46093,81.6444091796875
46095,81.57582092285156
46097,78.07890319824219
46099,76.0294418334961
46101,75.00816345214844
46103,79.14434051513672
46105,80.02115631103516
46107,77.75485229492188
46109,75.21174621582031
46111,77.84031677246094
46113,81.59332275390625
46115,78.18194580078125
46117,80.1933822631836
46119,78.37846374511719
46121,80.14476013183594
46123,80.60021209716797
46125,76.52718353271484
46127,75.17386627197266
46129,77.9759292602539
46135,76.34291076660156
46137,80.4765853881836
47001,91.5849838256836
47003,92.09723663330078
47005,92.91372680664062
47007,89.73938751220703
47009,91.17144012451172
47011,93.7435073852539
47013,89.21573638916016
47015,91.03392028808594
47017,92.55406188964844
47019,86.81253814697266
47021,93.40640258789062
47023,92.9557876586914
47025,89.3719482421875
47027,92.21968078613281
47029,90.57953643798828
47031,90.32943725585938
47033,93.17863464355469
47035,87.62921905517578
47037,94.05760955810547
47039,92.83745574951172
47041,91.8833236694336
47043,92.16996765136719
47045,92.615234375
47047,94.20690155029297
47049,90.28224182128906
47051,90.53180694580078
47053,92.63417053222656
47055,91.13350677490234
47057,91.43447875976562
47059,90.74609375
47061,87.56070709228516
47063,92.14713287353516
47065,93.22498321533203
47067,89.90994262695312
47069,93.4662857055664
47071,92.05313110351562
47073,91.12831115722656
47075,93.89826202392578
47077,92.72947692871094
47079,92.3055648803711
47081,91.9307632446289
47083,92.2802505493164
47085,92.48876953125
47087,92.34793853759766
47089,93.06147003173828
47091,85.20928192138672
47093,93.15196990966797
47095,92.48597717285156
47097,93.30461120605469
47099,91.13337707519531
47101,91.18708038330078
47103,91.14205932617188
47105,93.2829818725586
47107,93.65245819091797
47109,92.48710632324219
47111,92.19851684570312
47113,93.38363647460938
47115,89.95350646972656
47117,92.33173370361328
47119,92.1227798461914
47121,93.7642593383789
47123,91.32769775390625
47125,92.37298583984375
47127,91.05608367919922
47129,90.63255310058594
47131,91.78495788574219
47133,90.6286392211914
47135,92.43637084960938
47137,92.04147338867188
47139,91.77493286132812
47141,90.46552276611328
47143,91.74790954589844
47145,93.18659210205078
47147,92.93001556396484
47149,92.88593292236328
47151,89.82328796386719
47153,89.18416595458984
47155,88.4868392944336
47157,94.81817626953125
47159,92.72261047363281
47161,92.10070037841797
47163,90.69805145263672
47165,93.56405639648438
47167,94.17603302001953
47169,93.3866958618164
47171,85.5595474243164
47173,91.19476318359375
47175,88.8553695678711
47177,90.56980895996094
47179,90.9177474975586
47181,91.34871673583984
47183,92.21988677978516
47185,90.15977478027344
47187,92.83457946777344
47189,93.33985137939453
48001,97.24687957763672
48003,95.99551391601562
48005,95.2393798828125
48007,92.06790924072266
48009,101.74628448486328
48011,98.91751098632812
48013,98.81485748291016
48015,96.57019805908203
48017,95.36673736572266
48019,96.55912780761719
48021,99.21829986572266
48023,102.01781463623047
48025,98.05550384521484
48027,98.58094024658203
48029,98.39566040039062
48031,97.39787292480469
48033,97.41984558105469
48035,98.0512466430664
48037,97.32897186279297
48039,93.58599090576172
48041,97.92668914794922
48043,95.59695434570312
48045,99.57892608642578
48047,99.91548156738281
48049,99.2718505859375
48051,97.62642669677734
48053,98.27753448486328
48055,100.3075942993164
48057,93.55199432373047
48059,98.17861938476562
48061,98.0362548828125
48063,97.15741729736328
48065,97.54430389404297
48067,96.74789428710938
48069,96.28150939941406
48071,93.5618667602539
48073,96.77857208251953
48075,101.9789047241211
48077,101.10575103759766
48079,94.72663879394531
48081,99.31196594238281
48083,98.97415924072266
48085,98.97431182861328
48087,101.12842559814453
48089,97.91734313964844
48091,98.04176330566406
48093,99.64469146728516
48095,98.37088775634766
48097,99.2033920288086
48099,98.9991683959961
48101,101.37873840332031
48103,98.03128814697266
48105,95.55309295654297
48107,96.78663635253906
48109,95.35270690917969
48111,94.6571044921875
48113,99.28507995605469
48115,96.0439453125
48117,97.2664794921875
48119,99.65019226074219
48121,99.6001968383789
48123,99.4963607788086
48125,99.20744323730469
