GEOID,tmax
26155,37.084571838378906
26157,38.04350280761719
26159,37.44267272949219
26161,34.78517532348633
26163,35.45674514770508
26165,36.56560516357422
27001,33.43950653076172
27003,38.832401275634766
27005,38.49147033691406
27007,32.151527404785156
27009,36.858036041259766
27011,45.94453048706055
27013,45.518375396728516
27015,45.625770568847656
27017,34.02692413330078
27019,41.35405349731445
27021,34.841453552246094
27023,44.820499420166016
27025,37.20036697387695
27027,41.43622589111328
27029,33.48780822753906
27031,26.748353958129883
27033,46.44755172729492
27035,35.645450592041016
27037,41.32839584350586
27039,42.56779479980469
27041,39.423606872558594
27043,47.00718307495117
27045,41.91724395751953
27047,44.97166061401367
27049,41.3839111328125
27051,43.445980072021484
27053,40.084110260009766
27055,41.651344299316406
27057,35.191749572753906
27059,37.45231246948242
27061,31.5924015045166
27063,48.40843963623047
27065,36.171817779541016
27067,41.36246871948242
27069,37.137001037597656
27071,31.268417358398438
27073,46.55342102050781
27075,29.1160945892334
27077,32.2873420715332
27079,43.20673751831055
27081,46.89292907714844
27083,46.45415115356445
27085,42.11077880859375
27087,36.85914993286133
27089,36.00003433227539
27091,48.02506637573242
27093,39.97019958496094
27095,36.194908142089844
27097,36.26064682006836
27099,43.042640686035156
27101,46.92583465576172
27103,44.3622932434082
27105,49.490325927734375
27107,39.496307373046875
27109,42.10230255126953
27111,40.412017822265625
27113,34.59384536743164
27115,35.630916595458984
27117,48.20941925048828
27119,37.018123626708984
27121,40.97074890136719
27123,39.9013671875
27125,35.53550338745117
27127,45.40827560424805
27129,43.723175048828125
27131,42.45854568481445
27133,51.44182205200195
27135,33.56805419921875
27137,30.577903747558594
27139,42.245819091796875
27141,37.877281188964844
27143,43.56325149536133
27145,38.104034423828125
27147,43.39908981323242
27149,43.92087936401367
27151,44.109031677246094
27153,37.05263137817383
27155,45.576011657714844
27157,41.3958740234375
27159,36.839778900146484
27161,44.123512268066406
27163,39.49588394165039
27165,46.89503479003906
27167,43.69778060913086
27169,41.462589263916016
27171,39.20804977416992
27173,46.44145202636719
28001,55.27738571166992
28003,51.16252899169922
28005,59.101444244384766
28007,55.184906005859375
28009,51.58061981201172
28011,51.3822021484375
28013,54.43365478515625
28015,54.60111618041992
28017,55.51311492919922
28019,54.99822235107422
28021,55.37165832519531
28023,60.75177001953125
28025,56.482322692871094
28027,51.53986358642578
28029,57.29536056518555
28031,59.1422004699707
28033,50.58964920043945
28035,59.551605224609375
28037,57.054508209228516
28039,61.85331344604492
28041,60.63148880004883
28043,54.008766174316406
28045,60.48562240600586
28047,60.455230712890625
28049,56.04182434082031
28051,55.60960388183594
28053,55.08671951293945
28055,54.354156494140625
28057,54.99128723144531
28059,61.993553161621094
28061,60.243900299072266
28063,55.5035400390625
28065,58.84736633300781
28067,59.546592712402344
28069,58.994659423828125
28071,52.85822296142578
28073,59.21165084838867
28075,60.83421325683594
28077,59.25600814819336
28079,56.30276870727539
28081,55.13218307495117
28083,54.29698181152344
28085,58.63662338256836
28087,57.127357482910156
28089,56.443294525146484
28091,59.396522521972656
28093,51.517208099365234
28095,56.289276123046875
28097,53.773902893066406
28099,57.505836486816406
28101,59.84502029418945
28103,57.70658493041992
28105,56.64531707763672
28107,52.120574951171875
28109,60.2508430480957
28111,59.87479782104492
28113,60.16731262207031
28115,54.37135314941406
28117,53.152591705322266
28119,52.00563430786133
28121,57.03632354736328
28123,57.73918533325195
28125,54.57412338256836
28127,58.563392639160156
28129,59.31133270263672
28131,60.2537727355957
28133,52.76409149169922
28135,53.00353240966797
28137,51.21590042114258
28139,51.638057708740234
28141,52.764461517333984
28143,50.728824615478516
28145,53.3709602355957
28147,59.66930389404297
28149,54.82949447631836
28151,53.18215560913086
28153,59.68266677856445
28155,54.60261535644531
28157,56.631431579589844
28159,56.39335250854492
28161,53.4726676940918
28163,55.92158126831055
29001,52.62221145629883
29003,56.7927360534668
29005,58.597171783447266
29007,49.11829376220703
29009,53.83901596069336
29011,54.30765151977539
29013,54.459922790527344
29015,51.16038513183594
29017,44.470603942871094
29019,50.375518798828125
29021,56.85237121582031
29023,46.43086242675781
29025,52.29506301879883
29027,50.01521682739258
29029,51.20749282836914
29031,44.60909652709961
29033,51.29015350341797
29035,51.12821960449219
29037,55.065399169921875
29039,53.861045837402344
29041,50.62197494506836
29043,53.32096481323242
29045,50.18552017211914
29047,55.47515106201172
29049,54.615455627441406
29051,50.23030090332031
29053,49.93044662475586
29055,50.29094696044922
29057,54.15467071533203
29059,51.92721939086914
29061,53.244140625
29063,54.71172332763672
29065,51.28424072265625
29067,52.43992233276367
29069,46.39834976196289
29071,49.20712661743164
29073,49.577354431152344
29075,55.81049346923828
29077,53.62874221801758
29079,53.5831184387207
29081,55.153221130371094
29083,52.763671875
29085,51.77317428588867
29087,58.50745391845703
29089,50.33414840698242
29091,54.01173782348633
29093,48.75242233276367
29095,55.03092956542969
29097,55.282928466796875
29099,48.79963684082031
29101,52.59891128540039
29103,51.130271911621094
29105,51.677669525146484
29107,52.33296585083008
29109,53.77848434448242
29111,49.42997360229492
29113,47.99281692504883
29115,51.77077865600586
29117,52.03945541381836
29119,56.01444625854492
29121,51.61323547363281
29123,45.850257873535156
29125,50.53376007080078
29127,49.141353607177734
29129,54.600547790527344
29131,50.81841278076172
29133,45.92829132080078
29135,49.71026611328125
29137,49.66962814331055
29139,48.82487869262695
29141,49.64817428588867
29143,45.10366439819336
29145,55.802066802978516
29147,56.76811981201172
29149,53.24263000488281
29151,50.17904281616211
29153,53.344818115234375
29155,46.77473831176758
29157,44.29145812988281
29159,50.962432861328125
29161,51.13178253173828
29163,48.107364654541016
29165,56.84138107299805
29167,53.04973220825195
29169,51.93345642089844
29171,52.819068908691406
29173,48.72879409790039
29175,51.20484161376953
29177,52.901634216308594
29179,50.81850814819336
29181,49.78556442260742
29183,47.786460876464844
29185,52.899166107177734
29186,46.06199645996094
29187,47.438697814941406
29189,47.50375747680664
29195,50.62525939941406
29197,52.3393669128418
29199,51.418060302734375
29201,45.50974655151367
29203,53.219242095947266
29205,49.916927337646484
29207,44.66018295288086
29209,53.83422088623047
29211,52.66471481323242
29213,54.14603805541992
29215,51.64768600463867
29217,53.879234313964844
29219,48.81171798706055
29221,49.26791000366211
29223,47.11281204223633
29225,51.73883056640625
29227,55.951053619384766
29229,51.145050048828125
29510,47.233985900878906
30001,49.87110900878906
30003,57.263126373291016
30005,50.616355895996094
30007,52.54019546508789
30009,53.530357360839844
30011,55.002685546875
30013,53.235591888427734
30015,57.32762145996094
30017,55.134063720703125
30019,39.069217681884766
30021,51.24416732788086
30023,50.63768768310547
30025,54.399810791015625
30027,55.719425201416016
30029,40.849788665771484
30031,50.69679260253906
30033,52.22735595703125
30035,48.47392654418945
30037,58.88442611694336
30039,48.54875183105469
30041,52.60636901855469
30043,53.18785858154297
30045,55.03572082519531
30047,40.86760330200195
30049,49.26115036010742
30051,54.56531524658203
30053,38.929508209228516
30055,46.59318923950195
30057,52.268489837646484
30059,52.142276763916016
30061,43.884342193603516
30063,44.33864974975586
30065,58.542137145996094
30067,50.76125717163086
30069,56.15010070800781
30071,47.469032287597656
30073,52.18539810180664
30075,57.354217529296875
30077,47.66132354736328
30079,52.8929557800293
30081,47.89025115966797
30083,48.89551544189453
30085,43.460350036621094
30087,56.37357711791992
30089,41.504451751708984
30091,43.01315689086914
30093,52.49052429199219
30095,57.876220703125
30097,56.65357971191406
30099,52.29777145385742
30101,53.725677490234375
30103,58.1251335144043
30105,40.24412155151367
30107,57.04826354980469
30109,53.11770248413086
30111,58.20320510864258
31001,62.50423812866211
31003,59.33316421508789
31005,63.42658996582031
31007,65.01776123046875
31009,59.795345306396484
31011,60.09724426269531
31013,64.01412200927734
31015,59.24232864379883
31017,59.52142333984375
31019,61.69406509399414
31021,57.7490234375
31023,60.23147964477539
31025,59.347774505615234
31027,58.4425048828125
31029,64.14667510986328
31031,61.62221145629883
31033,67.23605346679688
31035,61.894351959228516
31037,59.93798828125
31039,58.26591110229492
31041,60.190399169921875
31043,56.57856750488281
31045,62.64025115966797
31047,61.47808074951172
31049,65.5584716796875
31051,57.12825012207031
31053,59.229827880859375
31055,59.53892135620117
31057,66.11791229248047
31059,61.62661361694336
31061,63.05936813354492
31063,62.74308395385742
31065,63.473018646240234
31067,60.20802307128906
31069,64.74656677246094
31071,58.4984245300293
31073,62.21099090576172
31075,63.452667236328125
31077,59.391300201416016
31079,62.185264587402344
31081,61.943382263183594
31083,62.671810150146484
31085,62.043495178222656
31087,63.76018524169922
31089,58.542118072509766
31091,63.61376953125
31093,61.21689987182617
31095,60.471527099609375
31097,59.749107360839844
31099,61.86140060424805
31101,62.65986633300781
31103,58.86625671386719
31105,64.88365173339844
31107,59.96153259277344
31109,61.03535842895508
31111,61.30135726928711
31113,60.88376998901367
31115,58.708621978759766
31117,62.16156768798828
31119,60.14992904663086
31121,61.97542190551758
31123,66.09827423095703
31125,61.26483917236328
31127,59.88991165161133
31129,62.94075393676758
31131,59.38452911376953
31133,60.06046676635742
31135,62.50743103027344
31137,61.71635818481445
31139,59.521183013916016
31141,60.836002349853516
31143,61.31129837036133
31145,63.51369094848633
31147,60.379417419433594
31149,58.542945861816406
31151,61.193321228027344
31153,59.663536071777344
31155,60.26759338378906
31157,65.83415222167969
31159,60.8896484375
31161,61.407283782958984
31163,60.89719772338867
31165,62.602630615234375
31167,59.449951171875
31169,61.830078125
31171,61.746673583984375
31173,56.980445861816406
31175,59.35713577270508
31177,58.70556640625
31179,58.59374237060547
31181,63.89546203613281
31183,58.63731002807617
31185,61.39202117919922
32001,63.19647216796875
32003,72.6349105834961
32005,61.223819732666016
32007,58.93203353881836
32009,62.53409194946289
32011,59.27082061767578
32013,59.84267044067383
32015,60.11111831665039
32017,66.43883514404297
32019,63.54906463623047
32021,62.0773811340332
32023,63.395408630371094
32027,61.39381790161133
32029,61.447628021240234
32031,58.80927658081055
32033,59.63114547729492
32510,63.0269889831543
33001,42.87131881713867
33003,41.476810455322266
33005,43.40911102294922
33007,33.088069915771484
33009,38.246803283691406
33011,45.80145263671875
33013,43.07460021972656
33015,47.87556838989258
33017,45.782718658447266
33019,40.92314910888672
34001,53.319679260253906
34003,52.181304931640625
34005,53.650543212890625
34007,53.334861755371094
34009,51.815330505371094
34011,52.01243209838867
34013,51.66188430786133
34015,52.85392379760742
34017,52.064552307128906
34019,50.31989669799805
34021,52.64287185668945
34023,52.834869384765625
34025,52.75444412231445
34027,49.396881103515625
34029,53.119056701660156
34031,49.87455368041992
34033,51.900970458984375
34035,51.9107780456543
34037,48.548336029052734
34039,52.01103591918945
34041,49.38176727294922
35001,56.41416931152344
35003,60.07270050048828
35005,63.865989685058594
35006,59.878421783447266
35007,62.63750457763672
35009,64.78137969970703
35011,67.4329605102539
35013,65.16717529296875
35015,63.53825378417969
35017,63.473812103271484
35019,68.47193145751953
35021,67.72034454345703
35023,68.80406951904297
35025,63.75819778442383
35027,63.96416473388672
35028,54.13044357299805
35029,68.73704528808594
35031,61.95816421508789
35033,64.61294555664062
35035,62.01457595825195
35037,67.22731018066406
35039,56.36467742919922
35041,64.08067321777344
35043,56.73112487792969
35045,63.120418548583984
35047,66.53837585449219
35049,57.847599029541016
35051,63.17563247680664
35053,60.90996551513672
35055,55.533714294433594
35057,61.705074310302734
35059,66.9260482788086
35061,58.74161148071289
36001,45.90581512451172
36003,35.7218132019043
36005,51.71537399291992
36007,41.976051330566406
36009,33.5982551574707
36011,37.946128845214844
36013,33.46284103393555
36015,41.98702621459961
36017,40.06124496459961
36019,34.51669692993164
36021,47.64056396484375
36023,38.01155090332031
36025,42.380401611328125
36027,49.215599060058594
36029,35.085174560546875
36031,32.498077392578125
36033,32.517051696777344
36035,38.867794036865234
36037,34.4510383605957
36039,44.5706901550293
36041,31.679048538208008
36043,34.18501281738281
36045,34.95791244506836
36047,51.43824005126953
36049,32.730567932128906
36051,36.6396369934082
36053,37.0599365234375
36055,35.95592498779297
36057,43.23056411743164
36059,51.686885833740234
36061,51.75324249267578
36063,35.23524475097656
36065,36.02557373046875
36067,37.73283004760742
36069,37.11821746826172
36071,49.428157806396484
36073,34.690223693847656
36075,36.288143157958984
36077,40.22993087768555
36079,49.37812805175781
36081,51.80010986328125
36083,44.51907730102539
36085,51.558006286621094
36087,51.233516693115234
36089,35.10939407348633
36091,41.39634323120117
36093,44.42627716064453
36095,43.06394577026367
36097,39.72332000732422
36099,39.09849548339844
36101,38.874271392822266
36103,50.6175537109375
36105,46.05015182495117
36107,41.537200927734375
36109,39.70589065551758
36111,46.764427185058594
36113,36.35866928100586
36115,41.14799880981445
36117,36.80553436279297
36119,51.21895980834961
36121,33.26036834716797
36123,38.29595184326172
37001,47.21532440185547
37003,54.14226150512695
37005,50.51055145263672
37007,47.392417907714844
37009,50.47724533081055
37011,50.51693344116211
37013,52.23583984375
37015,49.36225509643555
37017,49.3649787902832
37019,52.361351013183594
37021,54.646297454833984
37023,56.34815979003906
37025,48.98624038696289
37027,56.254539489746094
37029,52.59685516357422
37031,56.08876037597656
37033,48.51832962036133
37035,53.37934875488281
37037,46.89951705932617
37039,56.47665786743164
37041,51.592308044433594
37043,55.29641342163086
37045,53.04734420776367
37047,50.441795349121094
37049,52.56051254272461
37051,49.045310974121094
37053,52.746337890625
37055,56.48576354980469
37057,49.75471115112305
37059,51.60163116455078
37061,48.71003341674805
37063,46.79481887817383
37065,48.580142974853516
37067,51.01652145385742
37069,46.62714385986328
37071,51.01377868652344
37073,50.59733200073242
37075,53.28474044799805
37077,46.44629669189453
37079,47.99609375
37081,49.01287841796875
37083,47.41570281982422
37085,48.31373596191406
37087,50.780555725097656
37089,53.86287307739258
37091,49.14804458618164
37093,48.47575759887695
37095,55.80061721801758
37097,52.272987365722656
37099,52.993961334228516
37101,47.582740783691406
37103,51.1136474609375
37105,47.54939651489258
37107,48.065818786621094
37109,52.74879837036133
37111,57.09892654418945
37113,54.18685531616211
37115,53.81416702270508
37117,49.5195198059082
37119,49.164794921875
37121,52.106529235839844
37123,47.86411666870117
37125,47.7644157409668
37127,47.357486724853516
37129,52.9073600769043
37131,47.65863800048828
37133,52.18601989746094
37135,46.707618713378906
37137,54.68150329589844
37139,52.73505401611328
37141,50.880592346191406
37143,52.335670471191406
37145,46.98871994018555
37147,49.36114501953125
37149,56.105308532714844
37151,48.089942932128906
37153,47.69377517700195
37155,49.24540710449219
37157,50.10807418823242
37159,49.970672607421875
37161,55.916419982910156
37163,48.60050964355469
37165,48.491302490234375
37167,48.13996505737305
37169,51.050392150878906
37171,53.31150817871094
37173,51.28669738769531
37175,53.4442138671875
37177,54.58145523071289
37179,47.225013732910156
37181,46.44921875
37183,46.667762756347656
37185,46.742313385009766
37187,52.321876525878906
37189,51.26039123535156
37191,47.557884216308594
37193,55.159366607666016
37195,47.66035079956055
37197,53.46420669555664
37199,52.31253433227539
38001,50.93886947631836
38003,35.95206832885742
38005,30.93107032775879
38007,52.22098159790039
38009,33.53413391113281
38011,53.38569641113281
38013,39.718021392822266
38015,42.087581634521484
38017,38.64046859741211
38019,30.5396671295166
38021,39.60517120361328
38023,43.529972076416016
38025,48.09218215942383
38027,31.799089431762695
38029,44.854759216308594
38031,32.87244415283203
38033,53.05641174316406
38035,35.79212188720703
38037,47.633453369140625
38039,33.274383544921875
38041,49.651493072509766
38043,39.33292007446289
38045,38.13094711303711
38047,40.84699630737305
38049,34.36627197265625
38051,40.66171646118164
38053,50.20692825317383
38055,40.11777877807617
38057,44.4246711730957
38059,45.70745086669922
38061,41.530765533447266
38063,32.21498489379883
38065,43.085243225097656
38067,34.46692657470703
38069,31.876304626464844
38071,30.816200256347656
38073,38.861106872558594
38075,36.4517822265625
38077,41.95716094970703
38079,30.549379348754883
38081,40.25656509399414
38083,37.07737731933594
38085,47.367706298828125
38087,53.125606536865234
38089,49.500858306884766
38091,34.03013610839844
38093,36.19318389892578
38095,30.2103214263916
38097,37.058982849121094
38099,34.127506256103516
38101,37.34172821044922
38103,33.80760955810547
38105,46.397850036621094
39001,45.1256217956543
39003,38.10997009277344
39005,38.39887619018555
39007,36.773502349853516
39009,45.323638916015625
39011,38.83619689941406
39013,43.55232238769531
39015,44.06460189819336
39017,44.00160217285156
39019,40.14460754394531
39021,39.072418212890625
39023,40.50276184082031
39025,43.958152770996094
39027,41.54695510864258
39029,39.49229049682617
39031,41.7061653137207
39033,36.880516052246094
39035,38.50795364379883
39037,41.01245880126953
39039,36.193572998046875
39041,38.95974349975586
39043,36.70058059692383
39045,40.349891662597656
39047,40.4713249206543
39049,40.15247344970703
39051,35.68712615966797
39053,46.398460388183594
39055,36.880794525146484
39057,41.26534652709961
39059,42.83708953857422
39061,44.57006072998047
39063,37.0599479675293
39065,37.62538146972656
39067,41.6805534362793
39069,36.34541320800781
39071,42.33553695678711
39073,41.74860382080078
39075,40.329933166503906
39077,36.815921783447266
39079,44.69332504272461
39081,41.818359375
39083,39.202022552490234
39085,37.728755950927734
39087,46.991153717041016
39089,39.692283630371094
39091,37.93281173706055
39093,37.76433563232422
39095,36.822998046875
39097,39.78456497192383
39099,38.57366943359375
39101,38.13822555541992
39103,38.776031494140625
39105,46.61384963989258
39107,39.50419998168945
39109,41.50811767578125
39111,45.44343566894531
39113,42.48789596557617
39115,44.59747314453125
39117,37.54701614379883
39119,42.869346618652344
39121,44.74074172973633
39123,35.914093017578125
39125,36.795955657958984
39127,41.84550857543945
39129,41.40765380859375
39131,44.05156326293945
39133,38.802467346191406
39135,41.88453674316406
39137,37.29966354370117
39139,37.438961029052734
39141,42.61378860473633
39143,36.11911392211914
39145,45.852516174316406
39147,36.24808883666992
39149,39.331024169921875
39151,40.0398063659668
39153,39.94355392456055
39155,38.009666442871094
39157,40.90541458129883
39159,38.49687576293945
39161,37.71599197387695
39163,43.63015365600586
39165,42.9215087890625
39167,47.195106506347656
39169,39.605613708496094
39171,35.171295166015625
39173,36.65099334716797
39175,37.56954574584961
40001,56.08000564575195
40003,60.833248138427734
40005,59.139007568359375
40007,67.12315368652344
40009,62.78487777709961
40011,60.4830322265625
40013,59.664371490478516
40015,60.257816314697266
40017,60.851219177246094
40019,57.92701721191406
40021,56.9182243347168
40023,59.50044250488281
40025,67.74250793457031
40027,60.666099548339844
40029,59.18509292602539
40031,59.73481750488281
40033,60.56251525878906
40035,56.061302185058594
40037,58.74881362915039
40039,61.14324951171875
40041,55.88828659057617
40043,61.7872428894043
40045,64.31322479248047
40047,59.47772216796875
40049,59.37664794921875
40051,61.101173400878906
40053,59.53436279296875
40055,61.735931396484375
40057,62.99089050292969
40059,64.57169342041016
40061,58.71666717529297
40063,59.27239227294922
40065,61.73898696899414
40067,59.32740783691406
40069,58.61440658569336
40071,59.06923294067383
40073,60.49314498901367
40075,60.35260772705078
40077,57.55540466308594
40079,57.34128189086914
40081,59.7080192565918
40083,60.0421028137207
40085,58.74640655517578
40087,61.03281784057617
40089,57.861000061035156
40091,59.30801010131836
40093,61.13571548461914
40095,58.88780212402344
40097,56.3630485534668
40099,57.62953186035156
40101,58.80492401123047
40103,59.02350997924805
40105,57.216835021972656
40107,59.47007369995117
40109,60.549072265625
40111,58.98474884033203
40113,57.888519287109375
40115,56.39164733886719
40117,58.239105224609375
40119,58.9835319519043
40121,58.6361083984375
40123,58.575618743896484
40125,60.43605041503906
40127,57.82658767700195
40129,63.595619201660156
40131,57.22956848144531
40133,60.161556243896484
40135,57.65374755859375
40137,58.85279846191406
40139,69.14193725585938
40141,61.329383850097656
40143,58.5399169921875
40145,58.10966873168945
40147,57.825904846191406
40149,60.4409065246582
40151,62.148468017578125
40153,62.9542121887207
41001,51.401092529296875
41003,55.822364807128906
41005,49.65013885498047
41007,51.878116607666016
41009,51.87417984008789
41011,58.1721076965332
41013,52.01592254638672
41015,56.9752197265625
41017,50.52839279174805
41019,51.67707824707031
41021,51.65287780761719
41023,50.18431854248047
41025,55.22671890258789
41027,46.559513092041016
41029,52.48704147338867
41031,51.35750198364258
41033,52.24491500854492
41035,51.17062759399414
41037,52.60047912597656
41039,51.48174285888672
41041,55.84791946411133
41043,51.076290130615234
41045,56.66861343383789
41047,51.34624481201172
41049,51.74372863769531
41051,52.344032287597656
41053,55.618934631347656
41055,51.02810287475586
41057,51.01777267456055
41059,51.362850189208984
41061,50.08252716064453
41063,48.872886657714844
41065,49.91499710083008
41067,53.60807418823242
41069,51.015907287597656
41071,55.502906799316406
42001,49.96766662597656
42003,43.51777267456055
42005,40.968360900878906
42007,40.851463317871094
42009,47.8055419921875
42011,48.015350341796875
42013,43.572898864746094
42015,43.02819061279297
42017,50.493927001953125
42019,39.031917572021484
42021,41.414302825927734
42023,38.55408477783203
42025,43.48909378051758
42027,42.27957534790039
42029,49.19224166870117
42031,37.7067756652832
42033,39.70045471191406
42035,41.947959899902344
42037,44.85898971557617
42039,34.688167572021484
42041,49.85852813720703
42043,48.01007843017578
42045,51.86140060424805
42047,36.64085006713867
42049,34.019107818603516
42051,46.0478515625
42053,35.113731384277344
42055,49.935707092285156
42057,49.8396110534668
42059,47.039825439453125
42061,46.032840728759766
42063,41.9137077331543
42065,37.928504943847656
42067,47.9345703125
42069,43.53596878051758
42071,48.34911346435547
42073,38.474388122558594
42075,47.05726623535156
42077,48.277122497558594
42079,42.93748474121094
42081,43.87754821777344
42083,34.33134460449219
42085,36.52101135253906
42087,46.423526763916016
42089,44.714698791503906
42091,50.52705001831055
42093,46.68624496459961
42095,48.6728515625
42097,46.33241653442383
42099,48.594425201416016
42101,53.04361343383789
42103,46.070438385009766
42105,38.215576171875
42107,44.679481506347656
42109,46.71529769897461
42111,43.83626174926758
42113,41.27433776855469
42115,43.16974639892578
42117,41.47112274169922
42119,45.875152587890625
42121,36.35540771484375
42123,33.55343246459961
42125,44.71611022949219
42127,44.467742919921875
42129,44.332401275634766
42131,43.676185607910156
42133,48.974266052246094
44001,50.652587890625
44003,50.806365966796875
44005,50.716636657714844
44007,50.65990447998047
44009,50.95611572265625
45001,49.89033508300781
45003,49.89469909667969
45005,51.99955368041992
45007,52.13126754760742
45009,50.564476013183594
45011,50.85170364379883
45013,55.396183013916016
45015,53.59027099609375
45017,48.14240646362305
45019,55.182373046875
45021,50.05339431762695
45023,46.23379135131836
45025,47.17573165893555
45027,49.63570022583008
45029,53.58256149291992
45031,48.57067108154297
45033,49.82999038696289
45035,52.89121627807617
45037,49.510589599609375
45039,46.060245513916016
45041,50.422706604003906
45043,53.672725677490234
45045,53.60978317260742
45047,48.46089172363281
45049,52.808685302734375
45051,52.56499099731445
45053,54.852054595947266
45055,46.99201965332031
45057,46.33326721191406
45059,48.91633224487305
45061,48.05946350097656
45063,47.346134185791016
45065,49.78973388671875
45067,51.3079833984375
45069,48.58674240112305
45071,47.063934326171875
45073,55.1204719543457
45075,49.5777702331543
45077,55.967445373535156
45079,47.14445877075195
45081,47.17608642578125
45083,51.90373992919922
45085,48.05194854736328
45087,47.68327331542969
45089,51.84495162963867
45091,47.90541458129883
46003,56.61358642578125
46005,52.43373107910156
46007,59.88956832885742
46009,59.765403747558594
46011,48.03450393676758
46013,45.68687057495117
46015,56.5352783203125
46017,53.47655487060547
46019,54.35393524169922
46021,44.86338806152344
46023,59.19168472290039
46025,49.26341247558594
46027,56.727291107177734
46029,47.17213439941406
46031,48.2643928527832
46033,57.294036865234375
46035,55.91450119018555
46037,45.604087829589844
46039,46.47994613647461
46041,49.21347427368164
46043,58.18050765991211
46045,45.248451232910156
46047,59.92161178588867
46049,46.959716796875
46051,46.14642333984375
46053,57.9700927734375
46055,55.14810562133789
46057,48.727169036865234
46059,49.89790725708008
46061,54.96422576904297
46063,54.42512893676758
46065,51.34108352661133
46067,57.512420654296875
46069,49.26929473876953
46071,58.513370513916016
46073,53.76541519165039
46075,54.10886001586914
46077,50.7600212097168
46079,50.50068283081055
46081,55.06574249267578
46083,54.2951774597168
46085,53.785579681396484
46087,54.154205322265625
46089,42.58521270751953
46091,42.16427993774414
46093,55.907981872558594
46095,56.921974182128906
46097,52.57327651977539
46099,53.0259895324707
46101,49.2333984375
46103,57.73263168334961
46105,52.52354049682617
46107,46.646183013916016
46109,44.598106384277344
46111,54.08115005493164
46113,60.60580062866211
46115,50.21685791015625
46117,52.219337463378906
46119,49.73995590209961
46121,58.414005279541016
46123,56.31068420410156
46125,55.75468826293945
46127,55.55152130126953
46129,45.42451858520508
46135,58.2115478515625
46137,52.69015884399414
47001,53.960628509521484
47003,52.68227005004883
47005,48.19038772583008
47007,52.909244537353516
47009,56.040523529052734
47011,57.282997131347656
47013,50.642032623291016
47015,51.23109817504883
47017,47.568180084228516
47019,54.38032531738281
47021,48.46152114868164
47023,49.17445373535156
47025,51.25947189331055
47027,49.96723175048828
47029,55.542327880859375
47031,52.49897766113281
47033,47.58417892456055
47035,49.88759994506836
47037,49.753971099853516
47039,50.959407806396484
47041,51.634334564208984
47043,47.93838882446289
47045,46.837249755859375
47047,50.23861312866211
47049,49.91707992553711
47051,51.83228302001953
47053,46.7408447265625
47055,52.49785232543945
47057,53.69035720825195
47059,55.32646560668945
47061,51.20735549926758
47063,54.924949645996094
47065,56.854698181152344
47067,52.80094909667969
47069,49.65779495239258
47071,51.23042678833008
47073,54.67091751098633
47075,48.60487365722656
47077,49.203243255615234
47079,46.47916793823242
47081,49.98104476928711
47083,47.302284240722656
47085,48.34566116333008
47087,50.38920974731445
47089,55.70488739013672
47091,53.01128005981445
47093,55.985111236572266
47095,45.78306579589844
47097,48.26240158081055
47099,53.179443359375
47101,51.65023422241211
47103,52.520809173583984
47105,57.5553092956543
47107,57.581878662109375
47109,49.697994232177734
47111,48.17034912109375
47113,48.596500396728516
47115,53.54462814331055
47117,51.946903228759766
47119,50.945552825927734
47121,57.3761100769043
47123,56.70832824707031
47125,47.77179718017578
47127,52.33279037475586
47129,52.38241195678711
47131,45.42936325073242
47133,49.86683654785156
47135,51.45722579956055
47137,50.57537078857422
47139,56.2590217590332
47141,49.892555236816406
47143,55.186256408691406
47145,56.54013442993164
47147,47.22484588623047
47149,51.02580642700195
47151,50.09763717651367
47153,53.04770278930664
47155,54.074405670166016
47157,49.75505065917969
47159,50.16038131713867
47161,46.986045837402344
47163,55.68027114868164
47165,48.43569564819336
47167,48.767601013183594
47169,49.543521881103516
47171,52.260311126708984
47173,53.26150131225586
47175,51.134002685546875
47177,53.08317565917969
47179,55.73975372314453
47181,52.42742919921875
47183,46.401676177978516
47185,50.857635498046875
47187,49.64337158203125
47189,49.95699691772461
48001,59.632789611816406
48003,63.174102783203125
48005,59.99705505371094
48007,60.78312301635742
48009,61.721900939941406
48011,63.891990661621094
48013,61.660701751708984
48015,61.12971878051758
48017,62.86042022705078
48019,62.292057037353516
48021,60.39506912231445
48023,61.16837692260742
48025,61.99371337890625
48027,59.57350158691406
48029,61.98481750488281
48031,59.984954833984375
48033,61.180686950683594
48035,62.102149963378906
48037,58.42649841308594
48039,61.58054733276367
48041,61.131019592285156
48043,62.91958236694336
48045,63.39615249633789
48047,65.6618423461914
48049,63.521728515625
48051,60.111915588378906
48053,59.82636260986328
48055,61.222991943359375
48057,61.920249938964844
48059,61.94745635986328
48061,64.76146697998047
48063,59.53339767456055
48065,64.66303253173828
48067,58.20701599121094
48069,62.529319763183594
48071,61.559329986572266
48073,60.25688552856445
48075,64.79065704345703
48077,61.37986755371094
48079,61.51390075683594
48081,63.85042953491211
48083,62.85631561279297
48085,61.00892639160156
48087,63.86009216308594
48089,62.134891510009766
48091,60.01944351196289
48093,63.19462585449219
48095,63.236663818359375
48097,59.555545806884766
48099,60.796390533447266
48101,64.27249145507812
48103,64.62785339355469
48105,61.33907699584961
48107,61.19386291503906
48109,64.98316192626953
48111,66.53467559814453
48113,62.34872055053711
48115,60.74730682373047
48117,63.95825958251953
48119,60.884700775146484
