GEOID,tmax
26157,29.89764404296875
26159,32.86017990112305
26161,30.93142318725586
26163,31.006227493286133
26165,26.893041610717773
27001,35.147315979003906
27003,38.4702262878418
27005,35.19043731689453
27007,35.52409744262695
27009,37.60480499267578
27011,40.05763626098633
27013,39.667789459228516
27015,40.4439697265625
27017,32.94807815551758
27019,38.632781982421875
27021,35.16454315185547
27023,39.00509262084961
27025,38.05844497680664
27027,37.43056869506836
27029,35.130733489990234
27031,27.783260345458984
27033,41.306148529052734
27035,36.34391403198242
27037,38.404273986816406
27039,38.0864372253418
27041,35.783111572265625
27043,39.58216857910156
27045,38.11751174926758
27047,38.1683235168457
27049,38.391963958740234
27051,37.34803009033203
27053,38.53976821899414
27055,38.21525955200195
27057,34.744197845458984
27059,38.21159744262695
27061,34.22386169433594
27063,42.4362907409668
27065,37.09877014160156
27067,37.43912124633789
27069,36.80708312988281
27071,35.44939422607422
27073,40.979068756103516
27075,29.793237686157227
27077,36.4907112121582
27079,38.712745666503906
27081,42.108985900878906
27083,41.460872650146484
27085,38.50544357299805
27087,35.60655975341797
27089,36.98292922973633
27091,41.210262298583984
27093,37.7001838684082
27095,37.31205749511719
27097,36.75788497924805
27099,38.14890670776367
27101,42.18873596191406
27103,39.557193756103516
27105,43.67728805541992
27107,37.41059494018555
27109,38.304439544677734
27111,35.73912811279297
27113,36.69667434692383
27115,35.284297943115234
27117,43.63875961303711
27119,37.25653076171875
27121,36.63155746459961
27123,38.379947662353516
27125,36.84650421142578
27127,40.52032470703125
27129,38.95494842529297
27131,38.18896484375
27133,45.264408111572266
27135,36.338321685791016
27137,32.643104553222656
27139,38.63395690917969
27141,38.313941955566406
27143,39.045310974121094
27145,36.894203186035156
27147,38.00657653808594
27149,38.189918518066406
27151,38.377811431884766
27153,35.73825454711914
27155,39.27859115600586
27157,38.535648345947266
27159,35.315467834472656
27161,38.41252517700195
27163,38.13875198364258
27165,40.818965911865234
27167,38.03733444213867
27169,38.00062942504883
27171,38.29783630371094
27173,40.893455505371094
28001,82.94310760498047
28003,68.27061462402344
28005,82.66901397705078
28007,78.2227783203125
28009,68.79127502441406
28011,73.78729248046875
28013,74.19263458251953
28015,76.534423828125
28017,74.44149017333984
28019,76.53499603271484
28021,83.18148040771484
28023,81.42036437988281
28025,76.23095703125
28027,70.89414978027344
28029,82.93017578125
28031,83.2882080078125
28033,68.33868408203125
28035,83.20225524902344
28037,82.85372924804688
28039,82.22171783447266
28041,82.60240936279297
28043,75.02619934082031
28045,80.6880111694336
28047,80.6259765625
28049,82.23501586914062
28051,78.51078796386719
28053,78.95460510253906
28055,80.83193969726562
28057,72.08653259277344
28059,81.00314331054688
28061,81.86019897460938
28063,82.97063446044922
28065,83.14283752441406
28067,83.25647735595703
28069,79.11280822753906
28071,71.63700866699219
28073,83.10735321044922
28075,80.07830810546875
28077,83.5506591796875
28079,79.7740249633789
28081,72.48058319091797
28083,76.41026306152344
28085,82.82034301757812
28087,77.0693359375
28089,80.80883026123047
28091,83.77131652832031
28093,69.20288848876953
28095,74.86064147949219
28097,76.15115356445312
28099,79.24076843261719
28101,80.66497802734375
28103,78.37261199951172
28105,76.98145294189453
28107,71.18463897705078
28109,82.60110473632812
28111,83.04660034179688
28113,83.08538818359375
28115,72.45130920410156
28117,70.04822540283203
28119,71.4926528930664
28121,81.91041564941406
28123,81.0895004272461
28125,80.2200698852539
28127,82.73763275146484
28129,82.41703796386719
28131,82.19036865234375
28133,75.58112335205078
28135,73.57882690429688
28137,69.57270812988281
28139,69.01737213134766
28141,68.54410552978516
28143,68.93577575683594
28145,71.09630584716797
28147,83.14332580566406
28149,82.28239440917969
28151,77.55025482177734
28153,82.34274291992188
28155,75.50064086914062
28157,82.46531677246094
28159,77.74530792236328
28161,73.29483032226562
28163,80.34379577636719
29001,45.38904571533203
29003,52.93754959106445
29005,53.37299346923828
29007,48.75580978393555
29009,65.57040405273438
29011,66.70542907714844
29013,62.367733001708984
29015,59.36102294921875
29017,56.12698745727539
29019,51.96001052856445
29021,55.36534118652344
29023,60.71342849731445
29025,51.9644889831543
29027,52.27880859375
29029,60.16175842285156
29031,55.101383209228516
29033,52.15969467163086
29035,59.808841705322266
29037,59.82677459716797
29039,64.60292053222656
29041,50.099430084228516
29043,62.72875213623047
29045,44.776607513427734
29047,56.39869689941406
29049,53.850276947021484
29051,56.238365173339844
29053,54.52960205078125
29055,56.56505584716797
29057,65.48141479492188
29059,61.552188873291016
29061,50.39496612548828
29063,51.8712043762207
29065,58.31877899169922
29067,61.07872009277344
29069,62.570247650146484
29071,53.39957046508789
29073,54.251956939697266
29075,50.21882247924805
29077,63.2754020690918
29079,48.53443145751953
29081,48.4415168762207
29083,60.315670013427734
29085,61.630706787109375
29087,54.1639518737793
29089,52.03105545043945
29091,59.72828674316406
29093,56.171600341796875
29095,57.94585037231445
29097,67.82661437988281
29099,52.50555419921875
29101,57.6357307434082
29103,45.03168869018555
29105,60.63484191894531
29107,55.46178436279297
29109,65.3364486694336
29111,45.05405807495117
29113,48.61680221557617
29115,48.06813049316406
29117,50.08927917480469
29119,69.09574890136719
29121,46.66609191894531
29123,55.558353424072266
29125,57.465614318847656
29127,45.617652893066406
29129,47.192657470703125
29131,58.585575103759766
29133,57.69601058959961
29135,55.5029296875
29137,47.472198486328125
29139,50.13282012939453
29141,57.39528274536133
29143,60.065895080566406
29145,68.22492218017578
29147,51.09993362426758
29149,60.02850341796875
29151,55.48696517944336
29153,61.66006851196289
29155,62.493141174316406
29157,53.25889205932617
29159,56.20081329345703
29161,58.70830154418945
29163,46.94198226928711
29165,57.62025833129883
29167,63.18605422973633
29169,60.00857162475586
29171,45.73263168334961
29173,46.437625885009766
29175,48.79640579223633
29177,54.108482360839844
29179,58.21734619140625
29181,60.71207046508789
29183,50.10943603515625
29185,62.68741989135742
29186,53.00697708129883
29187,53.86894607543945
29189,50.22506332397461
29195,53.341033935546875
29197,44.83649444580078
29199,44.6947021484375
29201,57.0421142578125
29203,59.62984085083008
29205,45.90449142456055
29207,59.219825744628906
29209,64.3076171875
29211,46.58563232421875
29213,63.413795471191406
29215,59.62240219116211
29217,65.0990219116211
29219,50.789146423339844
29221,54.731082916259766
29223,58.52687454223633
29225,60.981258392333984
29227,49.03024673461914
29229,60.34970474243164
29510,49.94609451293945
30001,54.235145568847656
30003,73.2586669921875
30005,69.40259552001953
30007,65.68719482421875
30009,69.38752746582031
30011,72.37174987792969
30013,66.10511779785156
30015,72.14144897460938
30017,73.52836608886719
30019,61.92897033691406
30021,68.78622436523438
30023,55.713783264160156
30025,68.67915344238281
30027,73.22881317138672
30029,58.27048873901367
30031,62.14268493652344
30033,72.78633880615234
30035,59.12827682495117
30037,74.50301361083984
30039,56.940670013427734
30041,69.9080581665039
30043,60.36839294433594
30045,68.12125396728516
30047,61.21273422241211
30049,60.61116409301758
30051,67.89212036132812
30053,58.16236114501953
30055,70.50810241699219
30057,57.3454475402832
30059,63.861629486083984
30061,54.186767578125
30063,58.542118072509766
30065,75.75540924072266
30067,61.911888122558594
30069,75.8423080444336
30071,69.42860412597656
30073,62.78915786743164
30075,76.01036834716797
30077,59.15114212036133
30079,72.00900268554688
30081,55.65915298461914
30083,65.11544799804688
30085,63.99008560180664
30087,72.43409729003906
30089,57.31850814819336
30091,58.903564453125
30093,57.1091423034668
30095,71.66069793701172
30097,68.93041229248047
30099,61.53385925292969
30101,65.53471374511719
30103,73.96260833740234
30105,67.62582397460938
30107,71.09843444824219
30109,66.1274642944336
30111,76.26404571533203
31001,58.67447280883789
31003,55.264923095703125
31005,68.74183654785156
31007,75.83509063720703
31009,61.74224853515625
31011,56.42988586425781
31013,77.33692169189453
31015,57.26960372924805
31017,62.34659957885742
31019,58.85722351074219
31021,52.32387161254883
31023,54.90122985839844
31025,54.57366180419922
31027,50.950008392333984
31029,71.06919860839844
31031,68.2682113647461
31033,76.5671615600586
31035,58.75349807739258
31037,53.87849426269531
31039,52.30746841430664
31041,59.985679626464844
31043,51.048492431640625
31045,78.22233581542969
31047,59.9193229675293
31049,74.22154998779297
31051,50.64488983154297
31053,53.50826644897461
31055,53.665382385253906
31057,72.1141586303711
31059,58.50978469848633
31061,59.432979583740234
31063,62.522132873535156
31065,62.04892349243164
31067,59.33835983276367
31069,73.7171401977539
31071,59.386417388916016
31073,60.409786224365234
31075,69.33110046386719
31077,58.364967346191406
31079,58.726043701171875
31081,58.1042366027832
31083,60.48335266113281
31085,66.3243408203125
31087,67.5290756225586
31089,58.050506591796875
31091,65.90364837646484
31093,58.8532829284668
31095,60.34342575073242
31097,56.9864387512207
31099,58.62651443481445
31101,69.35663604736328
31103,61.70489501953125
31105,75.52507019042969
31107,53.484378814697266
31109,56.44049072265625
31111,63.26811981201172
31113,62.12540817260742
31115,60.4957389831543
31117,64.77357482910156
31119,54.214935302734375
31121,58.01118469238281
31123,77.42442321777344
31125,57.359046936035156
31127,55.37712478637695
31129,59.456172943115234
31131,55.41929626464844
31133,58.10253143310547
31135,69.70150756835938
31137,59.275634765625
31139,52.970611572265625
31141,55.1064453125
31143,56.37850570678711
31145,64.04777526855469
31147,55.88039016723633
31149,60.48640060424805
31151,58.31640625
31153,54.141902923583984
31155,54.598960876464844
31157,77.57051849365234
31159,56.44194412231445
31161,75.04682159423828
31163,59.11741256713867
31165,76.46206665039062
31167,52.859275817871094
31169,59.832244873046875
31171,63.54595184326172
31173,51.37527847290039
31175,59.49712371826172
31177,53.03171920776367
31179,51.71735763549805
31181,59.287841796875
31183,57.85476303100586
31185,57.384010314941406
32001,60.883399963378906
32003,73.31636810302734
32005,51.55572509765625
32007,59.141300201416016
32009,53.85404968261719
32011,57.948333740234375
32013,58.50016784667969
32015,57.99775695800781
32017,64.30363464355469
32019,56.81336975097656
32021,54.46250915527344
32023,58.24979782104492
32027,60.26655960083008
32029,54.5
32031,54.82648468017578
32033,57.65196228027344
32510,53.28415298461914
33001,23.597610473632812
33003,22.056325912475586
33005,24.67302703857422
33007,15.690427780151367
33009,19.16350746154785
33011,26.311201095581055
33013,24.21681022644043
33015,27.96984100341797
33017,26.230831146240234
33019,22.221132278442383
34001,37.06120681762695
34003,32.56509017944336
34005,36.27931213378906
34007,35.92231369018555
34009,37.62309646606445
34011,36.6262321472168
34013,32.85211944580078
34015,35.865928649902344
34017,33.459861755371094
34019,32.55574035644531
34021,35.00172424316406
34023,34.70696258544922
34025,35.30912780761719
34027,30.764421463012695
34029,36.26728820800781
34031,30.534942626953125
34033,35.78102111816406
34035,33.942867279052734
34037,29.133338928222656
34039,33.71904373168945
34041,30.796964645385742
35001,69.43841552734375
35003,64.83580017089844
35005,86.2583236694336
35006,63.902069091796875
35007,68.78339385986328
35009,84.49921417236328
35011,85.09220123291016
35013,81.93147277832031
35015,87.56063842773438
35017,72.82179260253906
35019,79.5180892944336
35021,80.35420989990234
35023,78.31137084960938
35025,89.32591247558594
35027,74.94390106201172
35028,63.026527404785156
35029,80.9419174194336
35031,63.83174133300781
35033,68.45853424072266
35035,77.26717376708984
35037,84.22633361816406
35039,62.29725646972656
35041,87.11062622070312
35043,66.0189437866211
35045,69.07306671142578
35047,75.13912200927734
35049,67.32752227783203
35051,75.69641876220703
35053,71.01986694335938
35055,60.46510696411133
35057,69.96464538574219
35059,78.8331298828125
35061,71.57475280761719
36001,25.23687744140625
36003,18.799528121948242
36005,32.58108139038086
36007,21.69122886657715
36009,18.109163284301758
36011,21.6391544342041
36013,19.510480880737305
36015,22.998111724853516
36017,20.286678314208984
36019,16.793987274169922
36021,26.820077896118164
36023,19.104644775390625
36025,21.738039016723633
36027,28.492149353027344
36029,20.081626892089844
36031,17.52871322631836
36033,16.286514282226562
36035,22.058462142944336
36037,20.93450164794922
36039,23.501863479614258
36041,17.45685386657715
36043,18.98586654663086
36045,18.8592472076416
36047,33.61982345581055
36049,17.17922592163086
36051,21.410560607910156
36053,19.98418617248535
36055,22.712331771850586
36057,24.73946762084961
36059,32.85306930541992
36061,33.177734375
36063,21.837217330932617
36065,21.033538818359375
36067,21.37834358215332
36069,21.938045501708984
36071,29.114957809448242
36073,21.962251663208008
36075,20.656049728393555
36077,21.306764602661133
36079,29.057466506958008
36081,33.397239685058594
36083,25.155956268310547
36085,33.817970275878906
36087,31.11106300354004
36089,18.03742218017578
36091,24.54047203063965
36093,25.093103408813477
36095,22.403181076049805
36097,21.529048919677734
36099,23.29483413696289
36101,20.94105339050293
36103,32.247440338134766
36105,24.460620880126953
36107,22.128564834594727
36109,21.25341033935547
36111,25.5970458984375
36113,20.98207664489746
36115,24.36269760131836
36117,22.70223045349121
36119,30.9138126373291
36121,18.05547332763672
36123,21.953306198120117
37001,58.385868072509766
37003,57.63773727416992
37005,45.4373664855957
37007,65.7117691040039
37009,43.646305084228516
37011,43.697296142578125
37013,58.72690963745117
37015,56.97825622558594
37017,64.02552795410156
37019,64.13727569580078
37021,52.73415756225586
37023,57.50662612915039
37025,63.073448181152344
37027,55.8302001953125
37029,54.65473937988281
37031,59.992305755615234
37033,56.467185974121094
37035,60.5367431640625
37037,61.12824630737305
37039,57.705928802490234
37041,55.841888427734375
37043,56.57390594482422
37045,62.70707321166992
37047,64.80778503417969
37049,60.344173431396484
37051,63.68858337402344
37053,53.962059020996094
37055,55.80827713012695
37057,60.294368743896484
37059,59.86040496826172
37061,62.23066329956055
37063,58.90530776977539
37065,58.63816452026367
37067,57.898921966552734
37069,57.94784164428711
37071,63.238853454589844
37073,55.13589859008789
37075,53.67191696166992
37077,56.90275192260742
37079,60.4083137512207
37081,57.96197509765625
37083,56.72987747192383
37085,62.45408248901367
37087,49.033695220947266
37089,56.43135452270508
37091,55.7265739440918
37093,64.21096801757812
37095,57.626220703125
37097,60.06138229370117
37099,52.51396179199219
37101,61.02485275268555
37103,61.289573669433594
37105,62.40989685058594
37107,61.147987365722656
37109,61.821372985839844
37111,56.186195373535156
37113,54.51630401611328
37115,51.21501159667969
37117,58.21198654174805
37119,63.49995422363281
37121,46.376319885253906
37123,63.475032806396484
37125,63.195457458496094
37127,58.53419876098633
37129,63.165409088134766
37131,55.96113204956055
37133,61.696807861328125
37135,57.90639877319336
37137,59.352561950683594
37139,55.065765380859375
37141,63.036521911621094
37143,55.57180404663086
37145,56.08032989501953
37147,59.5313720703125
37149,62.156978607177734
37151,60.88813400268555
37153,65.2154312133789
37155,65.2027816772461
37157,56.31816482543945
37159,61.41563415527344
37161,61.70558547973633
37163,62.747257232666016
37165,65.41136932373047
37167,63.904296875
37169,55.50255584716797
37171,54.570499420166016
37173,50.74910354614258
37175,55.72299575805664
37177,56.750328063964844
37179,64.6426773071289
37181,56.438865661621094
37183,59.92572021484375
37185,56.161808013916016
37187,57.37507629394531
37189,44.08572006225586
37191,61.191646575927734
37193,54.43250274658203
37195,59.83872985839844
37197,57.584556579589844
37199,47.062320709228516
38001,58.698944091796875
38003,41.290443420410156
38005,43.61224365234375
38007,61.603233337402344
38009,46.93232345581055
38011,63.13648223876953
38013,51.93829345703125
38015,50.8721809387207
38017,39.073612213134766
38019,37.5200309753418
38021,44.73476028442383
38023,55.0639533996582
38025,58.63934326171875
38027,42.887306213378906
38029,51.1847038269043
38031,43.498600006103516
38033,63.85297393798828
38035,38.20821762084961
38037,56.1922721862793
38039,40.626155853271484
38041,58.129295349121094
38043,47.799556732177734
38045,44.12799072265625
38047,46.798824310302734
38049,48.42522048950195
38051,46.909114837646484
38053,60.38072967529297
38055,52.25001525878906
38057,55.674739837646484
38059,54.64510726928711
38061,53.91769027709961
38063,39.06659698486328
38065,53.77293395996094
38067,37.089866638183594
38069,45.5730094909668
38071,40.32460403442383
38073,41.18048095703125
38075,50.138057708740234
38077,39.378135681152344
38079,42.35054397583008
38081,42.09824752807617
38083,48.52720260620117
38085,55.11772155761719
38087,62.28453063964844
38089,58.92231369018555
38091,38.89979934692383
38093,44.62743377685547
38095,40.93210220336914
38097,38.32380294799805
38099,37.65228271484375
38101,51.05860900878906
38103,46.13978958129883
38105,57.51646423339844
39001,41.60111618041992
39003,35.236083984375
39005,29.351293563842773
39007,22.889888763427734
39009,37.70418930053711
39011,35.19306564331055
39013,29.600833892822266
39015,41.41279983520508
39017,41.00186538696289
39019,26.34353256225586
39021,34.46381759643555
39023,35.61601638793945
39025,41.849815368652344
39027,38.34729766845703
39029,24.73882484436035
39031,31.282318115234375
39033,32.47039031982422
39035,25.940427780151367
39037,36.351715087890625
39039,34.9278678894043
39041,34.31649398803711
39043,31.12256622314453
39045,36.012428283691406
39047,37.37781524658203
39049,35.99692153930664
39051,34.29065704345703
39053,41.26189041137695
39055,22.942073822021484
39057,37.23668670654297
39059,31.391138076782227
39061,42.641117095947266
39063,35.30580139160156
39065,34.471282958984375
39067,28.111467361450195
39069,35.34381103515625
39071,39.46015548706055
39073,37.170352935791016
39075,29.333030700683594
39077,31.06240463256836
39079,40.50840759277344
39081,27.160043716430664
39083,31.550460815429688
39085,24.248647689819336
39087,42.51214599609375
39089,33.50702667236328
39091,34.02177810668945
39093,29.02692985534668
39095,34.37909698486328
39097,35.672462463378906
39099,23.916561126708984
39101,33.99091339111328
39103,27.33039665222168
39105,39.269962310791016
39107,35.793235778808594
39109,36.36148452758789
39111,31.99580955505371
39113,38.14202880859375
39115,35.32569885253906
39117,31.853515625
39119,33.5974006652832
39121,33.09370422363281
39123,33.487064361572266
39125,35.322853088378906
39127,35.371402740478516
39129,37.87467956542969
39131,40.289215087890625
39133,24.215551376342773
39135,38.20656204223633
39137,35.566646575927734
39139,30.191612243652344
39141,39.106266021728516
39143,33.8863639831543
39145,41.919105529785156
39147,33.743812561035156
39149,35.174068450927734
39151,26.012784957885742
39153,25.853239059448242
39155,23.642854690551758
39157,28.686243057250977
39159,34.479225158691406
39161,35.519683837890625
39163,38.86219787597656
39165,39.837398529052734
39167,35.75771713256836
39169,28.166431427001953
39171,33.83143997192383
39173,35.44206237792969
39175,34.51713180541992
40001,72.02025604248047
40003,76.59540557861328
40005,82.03600311279297
40007,78.6311264038086
40009,84.3720703125
40011,81.00507354736328
40013,82.85514068603516
40015,83.75688171386719
40017,82.48998260498047
40019,84.22847747802734
40021,74.37397003173828
40023,82.615966796875
40025,84.00769805908203
40027,82.84117126464844
40029,82.27450561523438
40031,86.16016387939453
40033,88.23509979248047
40035,72.52190399169922
40037,79.6579818725586
40039,81.58695983886719
40041,72.00133514404297
40043,79.44792938232422
40045,78.78731536865234
40047,79.41129302978516
40049,83.78267669677734
40051,84.1679916381836
40053,76.31365203857422
40055,86.81021881103516
40057,88.79180908203125
40059,76.06631469726562
40061,77.79022979736328
40063,81.07010650634766
40065,89.15237426757812
40067,86.608154296875
40069,82.58122253417969
40071,75.82064056396484
40073,82.13050842285156
40075,85.66739654541016
40077,78.18077087402344
40079,76.30332946777344
40081,81.57239532470703
40083,82.00525665283203
40085,84.5640640258789
40087,83.48741149902344
40089,79.85183715820312
40091,79.31820678710938
40093,79.22100830078125
40095,83.27650451660156
40097,74.76687622070312
40099,82.79357147216797
40101,77.89387512207031
40103,79.38579559326172
40105,73.27396392822266
40107,80.5770492553711
40109,82.49189758300781
40111,79.36222076416016
40113,75.6224136352539
40115,71.15984344482422
40117,78.84870147705078
40119,80.66758728027344
40121,80.17045593261719
40123,81.85136413574219
40125,82.2503662109375
40127,79.8408432006836
40129,81.76207733154297
40131,75.74057006835938
40133,81.649169921875
40135,75.31340026855469
40137,85.43140411376953
40139,82.98839569091797
40141,89.39112854003906
40143,77.78624725341797
40145,77.32744598388672
40147,74.47640991210938
40149,83.30638122558594
40151,75.58534240722656
40153,77.2294921875
41001,53.46875
41003,54.93879318237305
41005,52.60487747192383
41007,50.60114669799805
41009,55.48374557495117
41011,57.689334869384766
41013,54.84687042236328
41015,56.62382507324219
41017,51.67833709716797
41019,54.657745361328125
41021,62.48175811767578
41023,53.520389556884766
41025,55.356204986572266
41027,53.14796829223633
41029,55.31269073486328
41031,55.34272003173828
41033,55.611507415771484
41035,50.848175048828125
41037,54.309242248535156
41039,52.57051467895508
41041,52.41910171508789
41043,52.140010833740234
41045,56.90157699584961
41047,53.61075973510742
41049,61.75246047973633
41051,57.486610412597656
41053,54.14776611328125
41055,61.88351058959961
41057,50.350704193115234
41059,60.6860466003418
41061,53.507232666015625
41063,50.766845703125
41065,57.69261169433594
41067,55.426658630371094
41069,55.79314041137695
41071,55.24468994140625
42001,31.47539710998535
42003,27.356908798217773
42005,25.788957595825195
42007,25.541439056396484
42009,28.19734764099121
42011,31.563241958618164
42013,26.601076126098633
42015,23.558435440063477
42017,33.012237548828125
42019,24.21745491027832
42021,24.29442596435547
42023,22.68694496154785
42025,26.232763290405273
42027,25.610645294189453
42029,32.8160514831543
42031,23.40764808654785
42033,24.521442413330078
42035,25.0604248046875
42037,28.377962112426758
42039,21.359182357788086
42041,31.009567260742188
42043,31.2974796295166
42045,34.18659591674805
42047,21.732471466064453
42049,20.805435180664062
42051,27.982934951782227
42053,21.559860229492188
42055,30.783206939697266
42057,30.138225555419922
42059,30.06258201599121
42061,28.47289276123047
42063,26.21417236328125
42065,23.677644729614258
42067,29.67318344116211
42069,23.812471389770508
42071,33.00843048095703
42073,23.920215606689453
42075,31.85256004333496
42077,30.59510040283203
42079,25.615550994873047
42081,26.126113891601562
42083,19.251388549804688
42085,22.379541397094727
42087,28.433208465576172
42089,26.23036766052246
42091,33.11343765258789
42093,30.098602294921875
42095,30.665937423706055
42097,30.209274291992188
42099,29.878339767456055
42101,34.94800567626953
42103,25.837631225585938
42105,20.479463577270508
42107,28.458599090576172
42109,29.843326568603516
42111,23.934890747070312
42113,22.643497467041016
42115,22.532508850097656
42117,22.562047958374023
42119,28.844268798828125
42121,22.204769134521484
42123,20.195280075073242
42125,28.16437339782715
42127,23.631011962890625
42129,27.467676162719727
42131,24.27912139892578
42133,32.30950927734375
44001,32.26543045043945
44003,30.96810531616211
44005,32.594139099121094
44007,30.475019454956055
44009,31.79788589477539
45001,71.24815368652344
45003,71.94043731689453
45005,73.98316192626953
45007,70.13831329345703
45009,72.953857421875
45011,73.03520965576172
45013,73.13249206542969
45015,70.84504699707031
45017,70.46231079101562
45019,71.6266098022461
45021,65.16373443603516
45023,66.41968536376953
45025,66.39360809326172
45027,69.87542724609375
45029,73.5695571899414
45031,67.54351806640625
45033,66.62207794189453
45035,72.55598449707031
45037,71.73516082763672
45039,67.62891387939453
45041,68.03838348388672
45043,68.60008239746094
45045,65.9753646850586
45047,70.710205078125
45049,74.34075164794922
45051,66.57682800292969
45053,74.460693359375
45055,67.57139587402344
45057,65.67213439941406
45059,69.02584075927734
45061,67.96337890625
45063,69.77837371826172
45065,72.18172454833984
45067,67.29214477539062
45069,66.8797836303711
45071,69.13506317138672
45073,67.66439819335938
45075,71.57630157470703
45077,66.868408203125
45079,69.20861053466797
45081,70.17855834960938
45083,66.10360717773438
45085,69.12113952636719
45087,67.48089599609375
45089,68.99590301513672
45091,65.00821685791016
46003,52.78923416137695
46005,49.90315246582031
46007,71.8994369506836
46009,52.189178466796875
46011,44.19443893432617
46013,46.48799133300781
46015,55.859649658203125
46017,54.88866424560547
46019,68.43882751464844
46021,51.622249603271484
46023,55.302520751953125
46025,45.8680305480957
46027,49.76402282714844
46029,43.191524505615234
46031,56.849525451660156
46033,72.78838348388672
46035,50.8974609375
46037,43.70712661743164
46039,42.085872650146484
46041,58.214820861816406
46043,52.942726135253906
46045,48.7936897277832
46047,77.8631820678711
46049,50.04411315917969
46051,41.55615997314453
46053,58.147491455078125
46055,66.51082611083984
46057,44.485408782958984
46059,51.54311752319336
46061,48.86524963378906
46063,64.92772674560547
46065,58.1095085144043
46067,49.83683395385742
46069,53.467018127441406
46071,70.87049865722656
46073,51.5853271484375
46075,64.67700958251953
46077,46.051513671875
46079,45.48048400878906
46081,68.90432739257812
46083,47.5938606262207
46085,59.85686111450195
46087,46.70316696166992
46089,47.327171325683594
46091,42.512107849121094
46093,66.69278717041016
46095,66.88212585449219
46097,47.1644172668457
46099,46.082122802734375
46101,44.998046875
46103,69.8749771118164
46105,60.825687408447266
46107,53.24793243408203
46109,40.764095306396484
46111,49.96569061279297
46113,75.30692291259766
46115,48.82054901123047
46117,62.58577346801758
46119,56.608619689941406
46121,66.81522369384766
46123,61.86201858520508
46125,47.81816482543945
46127,49.543975830078125
46129,52.20929718017578
46135,50.00752639770508
46137,62.06252670288086
47001,54.28089141845703
47003,57.68390655517578
47005,59.897987365722656
47007,53.43762969970703
47009,57.61607360839844
47011,60.294551849365234
47013,50.73775100708008
47015,54.66004943847656
47017,60.96138000488281
47019,47.876705169677734
47021,55.623592376708984
47023,64.92805480957031
47025,51.11409378051758
47027,52.11559295654297
47029,55.248207092285156
47031,55.97170639038086
47033,63.53376007080078
47035,51.03947448730469
47037,55.71449279785156
47039,63.692138671875
47041,54.13778305053711
47043,56.63792037963867
47045,62.61581802368164
47047,66.90325927734375
47049,50.18812942504883
47051,57.536598205566406
47053,61.939117431640625
47055,60.80678939819336
47057,54.0981330871582
47059,54.232887268066406
47061,53.434635162353516
47063,55.16294479370117
47065,58.766475677490234
47067,51.320556640625
47069,66.64104461669922
47071,65.94313049316406
47073,52.96675491333008
47075,65.02286529541016
47077,63.19276428222656
47079,57.96480178833008
47081,59.947174072265625
47083,56.768516540527344
47085,59.046302795410156
47087,52.95645523071289
47089,56.74842834472656
47091,45.08818435668945
47093,57.02423858642578
47095,61.296756744384766
47097,64.38015747070312
47099,61.94676971435547
47101,61.00627899169922
47103,59.44646072387695
47105,58.54810333251953
47107,59.75269317626953
47109,66.50043487548828
47111,51.34246063232422
47113,64.17451477050781
47115,56.66141891479492
47117,58.967166900634766
47119,60.04366683959961
47121,59.135459899902344
47123,58.372352600097656
47125,54.71107864379883
47127,57.78315353393555
47129,52.43309020996094
47131,60.045921325683594
47133,51.45079040527344
47135,62.29521560668945
47137,51.354583740234375
47139,59.497432708740234
47141,52.07249069213867
47143,56.2563591003418
47145,57.42726516723633
47147,52.95476150512695
47149,56.53579330444336
47151,50.36254119873047
47153,53.99949645996094
47155,55.02695846557617
47157,67.09337615966797
47159,53.70803451538086
47161,55.55133056640625
47163,51.06065368652344
47165,52.659420013427734
47167,65.60912322998047
47169,53.257965087890625
47171,48.50058364868164
47173,53.76884460449219
47175,52.38698196411133
47177,54.74483871459961
47179,52.691402435302734
47181,63.561126708984375
47183,59.28369140625
47185,53.09272384643555
47187,57.286441802978516
47189,54.504058837890625
48001,80.60108184814453
48003,91.01903533935547
48005,82.50617980957031
48007,78.26538848876953
48009,89.88211059570312
48011,86.94874572753906
48013,89.00421905517578
48015,82.38501739501953
48017,87.434326171875
48019,86.06539154052734
48021,83.65512084960938
48023,91.68215942382812
48025,84.45500946044922
48027,82.32421112060547
48029,87.154052734375
48031,84.4202880859375
48033,93.54376983642578
48035,81.08824157714844
48037,82.18492126464844
48039,80.05485534667969
48041,81.99983215332031
48043,89.72734069824219
48045,89.52285766601562
48047,88.21162414550781
48049,88.26145935058594
48051,82.31990051269531
48053,84.30684661865234
48055,84.64567565917969
48057,78.52982330322266
48059,88.61062622070312
48061,82.69959259033203
48063,84.1119155883789
48065,84.88382720947266
48067,82.7036361694336
48069,85.38131713867188
48071,79.99012756347656
48073,81.61933135986328
48075,90.96727752685547
48077,88.08309936523438
48079,89.05233764648438
48081,93.67566680908203
48083,90.29358673095703
48085,82.77547454833984
48087,87.6965560913086
48089,82.29447937011719
48091,85.07976531982422
48093,85.08435821533203
48095,91.89862060546875
48097,84.2144546508789
48099,81.86044311523438
48101,93.0086898803711
48103,92.55509185791016
48105,90.52518463134766
48107,91.24942016601562
48109,85.30194091796875
48111,83.62115478515625
48113,82.77606964111328
48115,92.03350067138672
48117,83.91590118408203
48119,83.31671905517578
48121,84.38018798828125
48123,83.39583587646484
