GEOID,tmax
26157,73.75483703613281
26159,73.99674224853516
26161,78.21700286865234
26163,79.70140838623047
26165,67.08302307128906
27001,45.186397552490234
27003,46.258636474609375
27005,53.94196701049805
27007,57.71229934692383
27009,44.02095031738281
27011,48.319786071777344
27013,49.508384704589844
27015,48.05649185180664
27017,43.46776580810547
27019,48.126258850097656
27021,51.475467681884766
27023,46.07601547241211
27025,45.997440338134766
27027,57.83924865722656
27029,57.3607177734375
27031,48.1529655456543
27033,46.61921310424805
27035,45.738128662109375
27037,47.56889724731445
27039,48.661827087402344
27041,48.570682525634766
27043,51.309852600097656
27045,51.794403076171875
27047,50.90572738647461
27049,47.62152862548828
27051,51.139060974121094
27053,47.58724594116211
27055,54.363712310791016
27057,53.47877883911133
27059,45.121315002441406
27061,54.04728698730469
27063,47.21535873413086
27065,43.88767623901367
27067,44.626277923583984
27069,62.45358657836914
27071,57.69525146484375
27073,46.28526306152344
27075,48.07478713989258
27077,60.343406677246094
27079,48.13302993774414
27081,45.12498092651367
27083,46.49360656738281
27085,46.790016174316406
27087,57.51983642578125
27089,61.15185546875
27091,49.14373779296875
27093,44.592552185058594
27095,43.71674346923828
27097,44.17223358154297
27099,50.58547592163086
27101,46.40361785888672
27103,48.33688735961914
27105,47.62175750732422
27107,59.48601531982422
27109,50.08378982543945
27111,51.48291778564453
27113,60.285831451416016
27115,43.84354019165039
27117,46.50727081298828
27119,60.66002655029297
27121,46.21556091308594
27123,46.560611724853516
27125,60.45379638671875
27127,47.21439743041992
27129,46.74631118774414
27131,47.51472473144531
27133,48.81424331665039
27135,61.015872955322266
27137,50.48719024658203
27139,48.34502029418945
27141,45.147377014160156
27143,47.825531005859375
27145,43.9280891418457
27147,48.29405212402344
27149,48.1281852722168
27151,46.48843002319336
27153,45.671058654785156
27155,50.36766052246094
27157,49.40553283691406
27159,49.44503402709961
27161,48.8912353515625
27163,46.392696380615234
27165,48.411293029785156
27167,54.970577239990234
27169,51.27324295043945
27171,46.151466369628906
27173,46.32664108276367
28001,82.67256927490234
28003,81.10616302490234
28005,83.34725952148438
28007,77.49468231201172
28009,82.1922607421875
28011,84.06228637695312
28013,81.18148040771484
28015,80.56629180908203
28017,81.2510986328125
28019,78.26158142089844
28021,83.00234985351562
28023,79.33770751953125
28025,81.43991088867188
28027,83.98851776123047
28029,81.40455627441406
28031,78.74726104736328
28033,84.15139770507812
28035,80.19564056396484
28037,82.83528137207031
28039,82.72950744628906
28041,81.78341674804688
28043,81.48983001708984
28045,82.02102661132812
28047,81.53097534179688
28049,81.2239761352539
28051,80.99519348144531
28053,83.67410278320312
28055,83.8110580444336
28057,81.71460723876953
28059,82.91531372070312
28061,77.71820068359375
28063,82.8095932006836
28065,79.54054260253906
28067,78.65935516357422
28069,79.44955444335938
28071,82.22681427001953
28073,80.04042053222656
28075,79.78606414794922
28077,81.1618423461914
28079,75.85882568359375
28081,81.64691925048828
28083,82.78019714355469
28085,82.04312133789062
28087,81.81474304199219
28089,79.15771484375
28091,80.94757843017578
28093,83.1332015991211
28095,81.95101165771484
28097,79.2636947631836
28099,75.9975814819336
28101,77.0799560546875
28103,80.16741943359375
28105,80.4052734375
28107,83.07817077636719
28109,81.36940002441406
28111,80.73306274414062
28113,82.86157989501953
28115,81.36552429199219
28117,81.22650146484375
28119,83.48445129394531
28121,78.31505584716797
28123,76.10092163085938
28125,83.78056335449219
28127,79.00735473632812
28129,77.56289672851562
28131,80.84103393554688
28133,83.45404052734375
28135,82.80281829833984
28137,83.60186004638672
28139,81.2644271850586
28141,81.47937774658203
28143,83.9576644897461
28145,81.57305908203125
28147,81.71761322021484
28149,82.92869567871094
28151,84.33035278320312
28153,79.48819732666016
28155,79.65553283691406
28157,82.71965789794922
28159,77.25084686279297
28161,81.9779281616211
28163,81.93431091308594
29001,67.55181121826172
29003,64.506591796875
29005,64.20378875732422
29007,72.40884399414062
29009,73.55839538574219
29011,72.44441986083984
29013,70.97789001464844
29015,72.53990173339844
29017,81.42255401611328
29019,72.57653045654297
29021,65.87086486816406
29023,82.46144104003906
29025,65.01528930664062
29027,73.5431900024414
29029,74.31370544433594
29031,81.90296173095703
29033,66.5252914428711
29035,79.0652084350586
29037,69.01773834228516
29039,73.37313079833984
29041,68.40959930419922
29043,73.89350891113281
29045,70.01387023925781
29047,66.86811065673828
29049,65.38774871826172
29051,73.71082305908203
29053,71.27406311035156
29055,75.7059326171875
29057,73.56448364257812
29059,73.530029296875
29061,64.11992645263672
29063,64.2597427368164
29065,74.94548034667969
29067,74.7220458984375
29069,84.1185073852539
29071,75.68051147460938
29073,74.39371490478516
29075,63.57301712036133
29077,73.5379638671875
29079,64.44210052490234
29081,62.925601959228516
29083,71.95919036865234
29085,73.14141845703125
29087,64.96160888671875
29089,70.57939910888672
29091,76.46891021728516
29093,77.3753890991211
29095,67.614013671875
29097,73.32386016845703
29099,77.76416015625
29101,69.99857330322266
29103,69.8712387084961
29105,73.81537628173828
29107,68.20345306396484
29109,73.01971435546875
29111,71.50798034667969
29113,74.75210571289062
29115,66.4244384765625
29117,65.28052520751953
29119,74.59148406982422
29121,69.57012176513672
29123,79.34622955322266
29125,74.2402572631836
29127,73.09031677246094
29129,63.164398193359375
29131,74.22020721435547
29133,83.09014892578125
29135,72.62834930419922
29137,71.94876098632812
29139,73.64840698242188
29141,72.64494323730469
29143,83.92420196533203
29145,73.90161895751953
29147,63.69936752319336
29149,78.89840698242188
29151,74.25694274902344
29153,76.37905883789062
29155,84.45277404785156
29157,80.22474670410156
29159,70.59814453125
29161,74.60340118408203
29163,73.825439453125
29165,66.84870147705078
29167,73.51446533203125
29169,74.9285888671875
29171,64.83258056640625
29173,73.27975463867188
29175,70.8755874633789
29177,66.3787612915039
29179,77.55621337890625
29181,80.74593353271484
29183,76.35298919677734
29185,72.55517578125
29186,79.32579040527344
29187,78.15216827392578
29189,77.0068588256836
29195,68.99520874023438
29197,66.75588989257812
29199,68.17770385742188
29201,83.34822845458984
29203,76.62149810791016
29205,71.24309539794922
29207,83.52947998046875
29209,74.63801574707031
29211,65.01739501953125
29213,75.9919204711914
29215,74.03680419921875
29217,71.78545379638672
29219,74.6911392211914
29221,76.99564361572266
29223,80.48714447021484
29225,73.0300521850586
29227,62.72551345825195
29229,73.48534393310547
29510,77.5999984741211
30001,42.716705322265625
30003,44.13134765625
30005,52.611019134521484
30007,42.64615249633789
30009,39.43790054321289
30011,44.422916412353516
30013,44.288578033447266
30015,50.25624084472656
30017,49.037845611572266
30019,56.12063217163086
30021,52.2058219909668
30023,40.6914176940918
30025,47.723731994628906
30027,46.26722717285156
30029,46.847267150878906
30031,43.21172332763672
30033,49.93555450439453
30035,43.978694915771484
30037,42.09348678588867
30039,43.732994079589844
30041,53.41238021850586
30043,40.179832458496094
30045,40.04541778564453
30047,52.874420166015625
30049,40.76527786254883
30051,52.41950225830078
30053,49.977603912353516
30055,53.46464157104492
30057,43.28769302368164
30059,38.87468338012695
30061,53.02547836303711
30063,49.5890007019043
30065,45.92298126220703
30067,41.33369445800781
30069,49.86420440673828
30071,53.7518196105957
30073,46.9462890625
30075,44.89589309692383
30077,41.77385711669922
30079,49.95462417602539
30081,47.855857849121094
30083,56.715267181396484
30085,57.64642333984375
30087,47.0781364440918
30089,52.42069625854492
30091,59.33413314819336
30093,39.93714141845703
30095,38.75770950317383
30097,38.112125396728516
30099,44.49304962158203
30101,50.81143569946289
30103,48.23812484741211
30105,53.412322998046875
30107,39.557708740234375
30109,50.126346588134766
30111,44.999488830566406
31001,62.666385650634766
31003,51.14311981201172
31005,51.93189239501953
31007,49.16463851928711
31009,51.381656646728516
31011,53.53726577758789
31013,48.2169189453125
31015,50.15787887573242
31017,49.19735336303711
31019,59.46408462524414
31021,56.57225799560547
31023,57.90205764770508
31025,60.691978454589844
31027,52.6756706237793
31029,58.380882263183594
31031,46.13083267211914
31033,52.289276123046875
31035,63.12943649291992
31037,56.79433822631836
31039,56.00798416137695
31041,54.548927307128906
31043,56.47226333618164
31045,47.43575668334961
31047,58.58167266845703
31049,54.30048751831055
31051,54.215232849121094
31053,57.013458251953125
31055,59.21131896972656
31057,60.42402267456055
31059,62.93858337402344
31061,63.89289093017578
31063,59.51337814331055
31065,62.45779037475586
31067,63.091609954833984
31069,51.49371337890625
31071,49.360713958740234
31073,60.28788375854492
31075,48.76359176635742
31077,53.552555084228516
31079,60.70338439941406
31081,61.1091423034668
31083,63.543643951416016
31085,58.494667053222656
31087,60.84469985961914
31089,48.969547271728516
31091,48.79448699951172
31093,58.06024932861328
31095,64.18132781982422
31097,62.38431930541992
31099,61.4160041809082
31101,55.33113479614258
31103,49.20218276977539
31105,48.73138427734375
31107,51.58985137939453
31109,61.24592590332031
31111,56.67088317871094
31113,53.40349578857422
31115,49.99264907836914
31117,52.60963821411133
31119,54.17294692993164
31121,59.693824768066406
31123,51.32040023803711
31125,57.378761291503906
31127,63.84715270996094
31129,64.75360107421875
31131,61.81563949584961
31133,63.763004302978516
31135,56.699893951416016
31137,60.81156539916992
31139,52.71255111694336
31141,56.62055206298828
31143,58.98504638671875
31145,61.47898864746094
31147,65.20323181152344
31149,48.81875991821289
31151,62.527610778808594
31153,60.12541961669922
31155,58.692298889160156
31157,51.4042854309082
31159,60.25571823120117
31161,45.93832778930664
31163,57.15461730957031
31165,46.73750686645508
31167,55.429344177246094
31169,64.28246307373047
31171,51.19937515258789
31173,56.210697174072266
31175,52.83751678466797
31177,57.53438186645508
31179,54.43174743652344
31181,64.59603881835938
31183,50.34750747680664
31185,60.75403594970703
32001,57.315921783447266
32003,68.58018493652344
32005,48.74897003173828
32007,48.07351303100586
32009,55.47111511230469
32011,48.714359283447266
32013,51.17782974243164
32015,50.60332107543945
32017,55.63158416748047
32019,55.37550354003906
32021,54.51996994018555
32023,53.073368072509766
32027,54.913719177246094
32029,52.98756790161133
32031,53.134029388427734
32033,49.079280853271484
32510,51.109580993652344
33001,74.61846923828125
33003,71.6706771850586
33005,78.38990020751953
33007,62.91334533691406
33009,75.14832305908203
33011,78.04334259033203
33013,77.11682891845703
33015,74.67063903808594
33017,72.8421401977539
33019,78.52896118164062
34001,81.12013244628906
34003,83.00537872314453
34005,85.05873107910156
34007,85.72001647949219
34009,77.73193359375
34011,82.27084350585938
34013,83.46046447753906
34015,85.3401870727539
34017,81.19940948486328
34019,85.55452728271484
34021,86.09838104248047
34023,84.94076538085938
34025,82.88927459716797
34027,83.52417755126953
34029,81.57102966308594
34031,83.12006378173828
34033,84.4737777709961
34035,85.66668701171875
34037,83.89627075195312
34039,83.5960922241211
34041,84.97692108154297
35001,68.40776824951172
35003,62.61289978027344
35005,83.70850372314453
35006,62.786746978759766
35007,62.57332229614258
35009,79.47398376464844
35011,79.9417495727539
35013,81.31807708740234
35015,87.33316802978516
35017,71.73912811279297
35019,74.51170349121094
35021,73.69573974609375
35023,79.74544525146484
35025,85.2710189819336
35027,74.46232604980469
35028,60.37739944458008
35029,80.39701843261719
35031,61.91090774536133
35033,63.61528396606445
35035,78.89432525634766
35037,79.39008331298828
35039,58.703392028808594
35041,80.49884033203125
35043,63.66212844848633
35045,65.56025695800781
35047,70.3023452758789
35049,65.14482879638672
35051,74.16045379638672
35053,70.2089614868164
35055,57.61520004272461
35057,69.65729522705078
35059,68.80363464355469
35061,71.25810241699219
36001,84.57103729248047
36003,86.68707275390625
36005,78.98783111572266
36007,85.46958923339844
36009,86.43309783935547
36011,83.36479949951172
36013,86.19453430175781
36015,86.45317077636719
36017,85.05767059326172
36019,76.23294067382812
36021,83.10433197021484
36023,84.08565521240234
36025,84.1011962890625
36027,82.2168960571289
36029,85.77239990234375
36031,80.44134521484375
36033,76.66495513916016
36035,84.37567138671875
36037,85.72330474853516
36039,83.3295669555664
36041,81.91287231445312
36043,82.69334411621094
36045,77.02810668945312
36047,78.48500061035156
36049,79.6917495727539
36051,87.44718170166016
36053,84.34818267822266
36055,84.35398864746094
36057,86.09650421142578
36059,76.21380615234375
36061,79.62828063964844
36063,83.89022827148438
36065,83.50708770751953
36067,84.11567687988281
36069,85.70435333251953
36071,82.77678680419922
36073,84.09524536132812
36075,80.65863037109375
36077,84.74980163574219
36079,80.79889678955078
36081,78.00920104980469
36083,83.68157196044922
36085,80.7798843383789
36087,82.17758178710938
36089,75.7597427368164
36091,84.18098449707031
36093,85.02943420410156
36095,84.69349670410156
36097,86.18351745605469
36099,84.96308135986328
36101,86.31009674072266
36103,71.15031433105469
36105,83.55704498291016
36107,85.45635223388672
36109,85.03070068359375
36111,82.55137634277344
36113,82.88800811767578
36115,83.71009826660156
36117,80.9529800415039
36119,80.479248046875
36121,85.68326568603516
36123,86.43026733398438
37001,88.28437805175781
37003,85.33126068115234
37005,79.21109771728516
37007,89.85850524902344
37009,78.10102844238281
37011,75.14144897460938
37013,90.861083984375
37015,91.58549499511719
37017,89.7551498413086
37019,87.20071411132812
37021,80.79725646972656
37023,85.16664123535156
37025,88.16754913330078
37027,85.35126495361328
37029,88.73986053466797
37031,85.45262145996094
37033,88.99369049072266
37035,86.14002990722656
37037,88.84649658203125
37039,82.49552917480469
37041,90.80105590820312
37043,80.60062408447266
37045,86.9246826171875
37047,88.90705108642578
37049,89.2557373046875
37051,91.55284118652344
37053,85.9905776977539
37055,85.33000946044922
37057,86.4218978881836
37059,86.57014465332031
37061,89.2251205444336
37063,89.6200180053711
37065,91.87572479248047
37067,86.69022369384766
37069,91.06244659423828
37071,87.70242309570312
37073,91.3878402709961
37075,79.5406494140625
37077,89.83356475830078
37079,91.39551544189453
37081,87.26725006103516
37083,91.88616180419922
37085,91.19974517822266
37087,75.89315795898438
37089,80.85420989990234
37091,91.2330093383789
37093,90.95640563964844
37095,89.33403015136719
37097,86.42039489746094
37099,77.21847534179688
37101,91.51356506347656
37103,89.28040313720703
37105,89.55562591552734
37107,90.29055786132812
37109,86.94151306152344
37111,83.45218658447266
37113,78.78987121582031
37115,82.38838958740234
37117,92.06932067871094
37119,88.1668701171875
37121,77.8916244506836
37123,88.92887115478516
37125,89.42755889892578
37127,91.73483276367188
37129,87.23707580566406
37131,91.85850524902344
37133,87.60053253173828
37135,88.77249145507812
37137,88.19461059570312
37139,89.48634338378906
37141,87.6077651977539
37143,90.63511657714844
37145,88.85480499267578
37147,91.8820571899414
37149,86.22957611083984
37151,87.71406555175781
37153,90.22282409667969
37155,90.9878158569336
37157,88.39131164550781
37159,86.99333953857422
37161,86.4687271118164
37163,90.54336547851562
37165,91.04530334472656
37167,88.6236343383789
37169,87.23373413085938
37171,85.90887451171875
37173,76.93247985839844
37175,78.46406555175781
37177,89.81140899658203
37179,88.4464111328125
37181,90.72129821777344
37183,90.14239501953125
37185,91.60355377197266
37187,91.46778869628906
37189,77.24593353271484
37191,91.14488220214844
37193,85.10939025878906
37195,91.97272491455078
37197,86.76359558105469
37199,77.59982299804688
38001,49.73683166503906
38003,54.861122131347656
38005,60.44775390625
38007,52.40760040283203
38009,59.98867416381836
38011,46.81705093383789
38013,59.384300231933594
38015,54.26370620727539
38017,57.3851203918457
38019,60.735923767089844
38021,50.37012481689453
38023,60.10820388793945
38025,55.61205291748047
38027,57.973079681396484
38029,50.7841911315918
38031,56.02903747558594
38033,50.53142547607422
38035,60.59103012084961
38037,51.41818618774414
38039,56.183692932128906
38041,51.197608947753906
38043,53.9165153503418
38045,51.0621223449707
38047,49.74155044555664
38049,59.498741149902344
38051,46.74633026123047
38053,56.18738555908203
38055,56.26015853881836
38057,55.50546646118164
38059,52.36468505859375
38061,57.5754280090332
38063,58.56269836425781
38065,53.42230224609375
38067,62.78570556640625
38069,59.884010314941406
38071,60.441650390625
38073,52.796043395996094
38075,60.11956787109375
38077,52.11080551147461
38079,58.77928161621094
38081,48.594337463378906
38083,58.0298957824707
38085,51.0651741027832
38087,49.10845947265625
38089,52.420249938964844
38091,56.319515228271484
38093,52.96577835083008
38095,60.74766159057617
38097,58.63518142700195
38099,61.397586822509766
38101,57.708316802978516
38103,57.60991668701172
38105,59.02042770385742
39001,84.30310821533203
39003,77.1856689453125
39005,82.7003173828125
39007,85.01473236083984
39009,85.84891510009766
39011,76.60587310791016
39013,85.54499053955078
39015,82.32574462890625
39017,78.4186782836914
39019,85.2611083984375
39021,78.41081237792969
39023,78.8408203125
39025,80.82930755615234
39027,80.56681823730469
39029,84.83211517333984
39031,84.78495788574219
39033,81.06393432617188
39035,83.89714813232422
39037,75.48780059814453
39039,76.22296142578125
39041,83.04326629638672
39043,79.2402572631836
39045,83.81883239746094
39047,82.18022155761719
39049,83.87641906738281
39051,76.9903564453125
39053,86.5044937133789
39055,84.49150085449219
39057,79.39112091064453
39059,85.23580932617188
39061,79.11646270751953
39063,78.38063049316406
39065,78.72736358642578
39067,85.14653778076172
39069,77.12028503417969
39071,82.43966674804688
39073,83.94697570800781
39075,83.891357421875
39077,80.49995422363281
39079,85.24178314208984
39081,85.0322494506836
39083,82.82657623291016
39085,84.35537719726562
39087,87.20954895019531
39089,83.65607452392578
39091,77.9477310180664
39093,81.80648803710938
39095,78.6068115234375
39097,81.55386352539062
39099,85.5600814819336
39101,81.40406036376953
39103,83.99433135986328
39105,86.73175048828125
39107,75.26773834228516
39109,78.1489028930664
39111,85.66153717041016
39113,78.48833465576172
39115,85.67037963867188
39117,82.01410675048828
39119,85.3543701171875
39121,85.82205963134766
39123,78.19091796875
39125,76.03205871582031
39127,84.29161834716797
39129,84.49063110351562
39131,84.16203308105469
39133,85.5090103149414
39135,75.53607177734375
39137,77.34204864501953
39139,82.04817199707031
39141,84.14130401611328
39143,78.33843231201172
39145,85.7720947265625
39147,78.7346420288086
39149,76.93634033203125
39151,85.96868133544922
39153,85.87840270996094
39155,85.92662811279297
39157,85.49089050292969
39159,80.9034194946289
39161,75.89593505859375
39163,84.74703216552734
39165,79.81526947021484
39167,86.99547576904297
39169,84.15447235107422
39171,75.7750015258789
39173,78.14250183105469
39175,79.95010375976562
40001,76.3708267211914
40003,74.39655303955078
40005,80.35591888427734
40007,69.10224151611328
40009,77.96780395507812
40011,76.41370391845703
40013,80.94281005859375
40015,77.27337646484375
40017,77.28787231445312
40019,79.22309112548828
40021,76.75898742675781
40023,82.2403564453125
40025,70.51045989990234
40027,77.77527618408203
40029,80.05885314941406
40031,77.61376953125
40033,79.19568634033203
40035,74.6852035522461
40037,77.36309814453125
40039,76.65247344970703
40041,75.00724029541016
40043,74.72560119628906
40045,72.45313262939453
40047,74.75594329833984
40049,78.82069396972656
40051,78.38787841796875
40053,74.29962158203125
40055,79.18838500976562
40057,79.7576675415039
40059,71.75289154052734
40061,79.8863296508789
40063,79.52824401855469
40065,80.0201644897461
40067,79.80667877197266
40069,79.63461303710938
40071,74.46365356445312
40073,76.806396484375
40075,78.31794738769531
40077,79.7583999633789
40079,80.86981201171875
40081,77.10504913330078
40083,76.6065444946289
40085,80.42581939697266
40087,78.48197174072266
40089,83.76226806640625
40091,79.35771942138672
40093,75.1922378540039
40095,80.19735717773438
40097,76.04046630859375
40099,78.56204223632812
40101,78.89493560791016
40103,75.10755920410156
40105,74.88019561767578
40107,78.93524932861328
40109,77.1505126953125
40111,78.71273803710938
40113,74.44647979736328
40115,74.81304168701172
40117,75.02205657958984
40119,75.77627563476562
40121,79.649658203125
40123,78.82957458496094
40125,78.02241516113281
40127,80.59044647216797
40129,75.73062133789062
40131,76.45430755615234
40133,78.4804916381836
40135,79.317626953125
40137,78.35869598388672
40139,69.41880798339844
40141,79.590576171875
40143,77.44593811035156
40145,77.88926696777344
40147,75.31857299804688
40149,77.2089614868164
40151,73.48794555664062
40153,72.84515380859375
41001,56.13306427001953
41003,63.63288116455078
41005,53.36393737792969
41007,59.98100662231445
41009,60.34828567504883
41011,62.28107833862305
41013,46.826622009277344
41015,61.208839416503906
41017,47.416507720947266
41019,58.913307189941406
41021,58.71874237060547
41023,47.410953521728516
41025,45.495975494384766
41027,52.08123016357422
41029,55.31471252441406
41031,51.90214920043945
41033,58.075748443603516
41035,50.96607971191406
41037,48.25922775268555
41039,56.76166534423828
41041,63.55849075317383
41043,54.82378005981445
41045,49.76416778564453
41047,55.97222137451172
41049,59.337833404541016
41051,59.26912307739258
41053,62.603084564208984
41055,58.441741943359375
41057,58.83160400390625
41059,62.108551025390625
41061,57.284080505371094
41063,59.64004898071289
41065,55.02286911010742
41067,59.757720947265625
41069,48.85585403442383
41071,61.52595901489258
42001,86.0811538696289
42003,85.81378173828125
42005,85.74525451660156
42007,85.07665252685547
42009,85.2337417602539
42011,85.777587890625
42013,84.50310516357422
42015,84.27432250976562
42017,85.74777221679688
42019,85.12554168701172
42021,82.66505432128906
42023,84.75154113769531
42025,82.92192077636719
42027,83.3287353515625
42029,85.29193878173828
42031,85.7841567993164
42033,84.29483795166016
42035,84.13330078125
42037,83.22401428222656
42039,85.5116958618164
42041,86.17381286621094
42043,84.56312561035156
42045,85.7449951171875
42047,84.98381042480469
42049,85.57459259033203
42051,84.5179443359375
42053,85.23587036132812
42055,86.6400375366211
42057,87.04700469970703
42059,85.90565490722656
42061,85.44554901123047
42063,84.74482727050781
42065,84.98848724365234
42067,84.88856506347656
42069,84.28336334228516
42071,85.15962219238281
42073,85.20240783691406
42075,84.5972671508789
42077,86.35162353515625
42079,82.8472671508789
42081,83.8519515991211
42083,85.72073364257812
42085,85.44386291503906
42087,84.51277923583984
42089,83.07591247558594
42091,86.20104217529297
42093,84.3163833618164
42095,85.85928344726562
42097,83.6361083984375
42099,85.07969665527344
42101,86.56265258789062
42103,83.66934967041016
42105,84.54615783691406
42107,82.5504379272461
42109,84.01399230957031
42111,82.79830932617188
42113,80.93206024169922
42115,85.02932739257812
42117,83.81432342529297
42119,83.97615814208984
42121,86.19276428222656
42123,85.53849029541016
42125,85.64332580566406
42127,84.93936920166016
42129,85.46949768066406
42131,84.39948272705078
42133,85.55086517333984
44001,68.656982421875
44003,71.53202819824219
44005,67.41278076171875
44007,72.94420623779297
44009,69.44759368896484
45001,89.20704650878906
45003,91.00037384033203
45005,89.71688079833984
45007,88.4843521118164
45009,89.37556457519531
45011,90.51580047607422
45013,86.6892318725586
45015,89.36077117919922
45017,89.29544830322266
45019,86.45951080322266
45021,86.78163146972656
45023,87.98198699951172
45025,89.75252532958984
45027,89.09617614746094
45029,88.09309387207031
45031,90.4883041381836
45033,91.16453552246094
45035,89.0693588256836
45037,90.69392395019531
45039,88.98363494873047
45041,90.86785125732422
45043,87.21048736572266
45045,86.71651458740234
45047,89.78218078613281
45049,88.61015319824219
45051,87.7529525756836
45053,88.40290832519531
45055,88.92477416992188
45057,88.05692291259766
45059,89.52186584472656
45061,89.49720764160156
45063,90.30037689208984
45065,89.98260498046875
45067,90.4578857421875
45069,91.13340759277344
45071,90.24933624267578
45073,86.06385803222656
45075,89.61580657958984
45077,86.3180923461914
45079,89.84180450439453
45081,90.32988739013672
45083,87.84481048583984
45085,88.64012145996094
45087,89.08700561523438
45089,89.93731689453125
45091,87.4419174194336
46003,48.53395080566406
46005,46.80005645751953
46007,44.06639862060547
46009,51.4055290222168
46011,44.54997253417969
46013,48.63528060913086
46015,49.198001861572266
46017,47.39189910888672
46019,44.51176071166992
46021,48.91257858276367
46023,50.52244186401367
46025,44.620506286621094
46027,52.59560012817383
46029,43.57356643676758
46031,50.1707878112793
46033,42.845237731933594
46035,48.92892837524414
46037,44.19569396972656
46039,42.93336486816406
46041,49.510738372802734
46043,49.68294143676758
46045,46.14103317260742
46047,46.90822982788086
46049,45.115081787109375
46051,45.37089920043945
46053,50.10200119018555
46055,47.51610565185547
46057,44.016876220703125
46059,45.011863708496094
46061,49.14438247680664
46063,46.41079330444336
46065,48.32986831665039
46067,50.40757751464844
46069,45.548744201660156
46071,45.98940658569336
46073,46.260101318359375
46075,46.540321350097656
46077,45.67729187011719
46079,46.711002349853516
46081,38.197879791259766
46083,50.8677864074707
46085,48.80614471435547
46087,49.23485565185547
46089,46.51215744018555
46091,44.886844635009766
46093,44.62530517578125
46095,46.635807037353516
46097,47.90880584716797
46099,49.64084243774414
46101,46.52732467651367
46103,43.571014404296875
46105,47.84598922729492
46107,46.7307014465332
46109,47.15540313720703
46111,48.06775665283203
46113,45.87079620361328
46115,46.38656234741211
46117,48.222190856933594
46119,48.178131103515625
46121,45.23522186279297
46123,49.191932678222656
46125,50.634830474853516
46127,53.90691375732422
46129,48.07707595825195
46135,51.49831771850586
46137,48.05945587158203
47001,84.83918762207031
47003,81.81230163574219
47005,80.26667022705078
47007,82.69026184082031
47009,84.86978912353516
47011,86.21792602539062
47013,82.7635269165039
47015,82.71266174316406
47017,81.29093170166016
47019,82.38453674316406
47021,80.88402557373047
47023,82.29704284667969
47025,83.3509750366211
47027,84.21199035644531
47029,85.7757568359375
47031,81.88721466064453
47033,84.96324920654297
47035,80.93460845947266
47037,81.04065704345703
47039,80.94029998779297
47041,83.6176986694336
47043,80.29521942138672
47045,84.58013153076172
47047,84.46138000488281
47049,82.57728576660156
47051,82.39108276367188
47053,83.55841827392578
47055,81.1124038696289
47057,85.5396728515625
47059,86.57036590576172
47061,80.22454071044922
47063,86.7464370727539
47065,85.61558532714844
47067,84.99641418457031
47069,82.91938018798828
47071,81.596923828125
47073,86.72636413574219
47075,85.281005859375
47077,81.44448852539062
47079,80.2541732788086
47081,80.12764739990234
47083,79.30888366699219
47085,79.76564025878906
47087,84.1605224609375
47089,87.12095642089844
47091,80.91243743896484
47093,86.17599487304688
47095,84.16700744628906
47097,85.05542755126953
47099,81.07239532470703
47101,79.79483032226562
47103,82.27295684814453
47105,86.50171661376953
47107,86.58573150634766
47109,81.91339874267578
47111,82.0205078125
47113,83.49346160888672
47115,82.75393676757812
47117,81.44346618652344
47119,80.8398208618164
47121,86.3577651977539
47123,85.0804672241211
47125,79.67334747314453
47127,82.02294921875
47129,83.50383758544922
47131,83.05397033691406
47133,83.43840789794922
47135,79.9853286743164
47137,84.24695587158203
47139,85.05133056640625
47141,83.15474700927734
47143,84.49423217773438
47145,86.29656219482422
47147,80.44049072265625
47149,81.8321304321289
47151,83.06901550292969
47153,81.96320343017578
47155,83.11627960205078
47157,84.98289489746094
47159,83.0808334350586
47161,79.14849853515625
47163,86.46708679199219
47165,80.87830352783203
47167,85.2176742553711
47169,82.08544158935547
47171,81.69259643554688
47173,84.74002838134766
47175,82.21949768066406
47177,83.1142578125
47179,86.84245300292969
47181,80.79655456542969
47183,81.42509460449219
47185,83.4051742553711
47187,80.35272216796875
47189,81.74303436279297
48001,89.77819061279297
48003,87.0248794555664
48005,89.58433532714844
48007,85.49778747558594
48009,81.1220932006836
48011,77.71615600585938
48013,89.57393646240234
48015,90.53561401367188
48017,79.34676361083984
48019,88.79960632324219
48021,90.10325622558594
48023,81.10832977294922
48025,88.5507583618164
48027,89.96429443359375
48029,90.00476837158203
48031,88.31182861328125
48033,82.7283706665039
48035,87.3109130859375
48037,87.14681243896484
48039,87.51763916015625
48041,92.1761245727539
48043,94.01039123535156
48045,78.98265075683594
48047,93.35272216796875
48049,84.48609924316406
48051,91.35311126708984
48053,89.37193298339844
48055,90.21292877197266
48057,86.98263549804688
48059,82.1831283569336
48061,92.521240234375
48063,86.61862182617188
48065,75.46328735351562
48067,87.84636688232422
48069,78.75345611572266
48071,88.01824951171875
48073,89.52618408203125
48075,80.27184295654297
48077,80.88970184326172
48079,80.61187744140625
48081,83.94725036621094
48083,84.5143051147461
48085,82.55990600585938
48087,78.11563873291016
48089,89.76239013671875
48091,89.22545623779297
48093,84.19380187988281
48095,85.8434829711914
48097,80.73270416259766
48099,89.38143157958984
48101,80.4525375366211
48103,92.0782241821289
48105,88.36090087890625
48107,78.97960662841797
48109,88.80354309082031
48111,72.54006958007812
48113,84.9339828491211
48115,83.55110168457031
48117,78.88157653808594
48119,84.27607727050781
48121,82.618408203125
