GEOID,tmax
26157,80.02692413330078
26159,78.08385467529297
26161,78.86083221435547
26163,80.26529693603516
26165,79.20793914794922
27001,83.33470153808594
27003,83.14090728759766
27005,81.00922393798828
27007,82.48303985595703
27009,82.4732666015625
27011,84.00021362304688
27013,80.16607666015625
27015,80.4262924194336
27017,84.00067901611328
27019,82.1612319946289
27021,83.16641998291016
27023,82.96674346923828
27025,83.84258270263672
27027,82.92656707763672
27029,81.5466079711914
27031,80.85137176513672
27033,78.98844909667969
27035,83.02271270751953
27037,83.3865966796875
27039,81.10271453857422
27041,82.22467803955078
27043,80.46009826660156
27045,81.32880401611328
27047,80.10301971435547
27049,82.6759033203125
27051,82.71611022949219
27053,82.86936950683594
27055,83.20117950439453
27057,82.16205596923828
27059,83.61901092529297
27061,83.07083129882812
27063,78.50469970703125
27065,83.91372680664062
27067,81.91937255859375
27069,84.46720886230469
27071,82.6070327758789
27073,82.62400817871094
27075,83.23499298095703
27077,82.34297943115234
27079,80.4354248046875
27081,78.97151947021484
27083,80.31561279296875
27085,81.70494079589844
27087,81.33917236328125
27089,84.02360534667969
27091,79.24976348876953
27093,81.83566284179688
27095,83.22019958496094
27097,82.62107849121094
27099,80.64529418945312
27101,78.34296417236328
27103,80.32340240478516
27105,78.38680267333984
27107,82.87735748291016
27109,82.24136352539062
27111,81.07272338867188
27113,83.00558471679688
27115,84.1305160522461
27117,78.72059631347656
27119,83.11983489990234
27121,82.60777282714844
27123,83.12128448486328
27125,82.68582916259766
27127,80.61922454833984
27129,81.13162994384766
27131,81.45616149902344
27133,79.37557220458984
27135,83.1197280883789
27137,84.8632583618164
27139,82.29801940917969
27141,82.50777435302734
27143,81.17391204833984
27145,82.11705017089844
27147,80.47697448730469
27149,83.34366607666016
27151,83.4414291381836
27153,81.68476104736328
27155,83.29753112792969
27157,83.99296569824219
27159,82.0291748046875
27161,80.18376159667969
27163,83.26801300048828
27165,79.89946746826172
27167,82.89722442626953
27169,83.00004577636719
27171,82.29419708251953
27173,81.4171142578125
28001,83.98548889160156
28003,83.6838150024414
28005,86.154541015625
28007,84.87103271484375
28009,83.58390045166016
28011,84.49571228027344
28013,85.9045639038086
28015,85.91754150390625
28017,85.69048309326172
28019,85.09821319580078
28021,84.32006072998047
28023,86.0164794921875
28025,86.0859375
28027,85.8448486328125
28029,84.65201568603516
28031,85.56675720214844
28033,84.74406433105469
28035,86.55439758300781
28037,84.88079071044922
28039,87.74542236328125
28041,86.8163070678711
28043,86.49500274658203
28045,87.81440734863281
28047,87.38663482666016
28049,84.45821380615234
28051,85.72229766845703
28053,86.09388732910156
28055,84.65621948242188
28057,84.623046875
28059,88.30294036865234
28061,85.93445587158203
28063,84.14251708984375
28065,85.32806396484375
28067,85.94734954833984
28069,85.39949798583984
28071,84.9970932006836
28073,86.2169189453125
28075,86.01692199707031
28077,85.83557891845703
28079,84.58425903320312
28081,85.20016479492188
28083,86.07688903808594
28085,85.56653594970703
28087,86.22200775146484
28089,84.91381072998047
28091,86.18379974365234
28093,84.08258819580078
28095,85.64447021484375
28097,85.91532135009766
28099,84.58392333984375
28101,85.6522445678711
28103,85.8978500366211
28105,85.7922592163086
28107,85.55013275146484
28109,87.25252532958984
28111,86.76448822021484
28113,86.90159606933594
28115,85.1097412109375
28117,84.24457550048828
28119,86.11974334716797
28121,84.61737060546875
28123,84.87657928466797
28125,85.17111206054688
28127,84.89627075195312
28129,85.55130004882812
28131,86.73806762695312
28133,85.3241195678711
28135,86.07349395751953
28137,84.9497299194336
28139,83.71003723144531
28141,83.66992950439453
28143,85.49293518066406
28145,84.64472198486328
28147,86.44358825683594
28149,84.37237548828125
28151,85.02352142333984
28153,85.68048858642578
28155,85.63604736328125
28157,84.56029510498047
28159,84.65678405761719
28161,86.02381134033203
28163,85.30252838134766
29001,84.2738265991211
29003,80.6744613647461
29005,79.64835357666016
29007,83.22900390625
29009,82.74707794189453
29011,83.42052459716797
29013,83.29926300048828
29015,83.75032806396484
29017,82.17469024658203
29019,83.55867004394531
29021,81.22622680664062
29023,82.92791748046875
29025,82.75457000732422
29027,83.87237548828125
29029,84.45011901855469
29031,82.89386749267578
29033,83.39554595947266
29035,82.97980499267578
29037,82.27867889404297
29039,84.1803207397461
29041,84.08515167236328
29043,83.75483703613281
29045,83.33443450927734
29047,81.79119110107422
29049,81.52427673339844
29051,84.56297302246094
29053,83.87165069580078
29055,83.0548095703125
29057,84.2811050415039
29059,83.35310363769531
29061,83.08189392089844
29063,81.8990478515625
29065,82.3739242553711
29067,83.02881622314453
29069,83.08372497558594
29071,84.0252456665039
29073,83.78813934326172
29075,81.91297149658203
29077,83.52252197265625
29079,83.15287017822266
29081,82.56791687011719
29083,83.62020874023438
29085,83.55118560791016
29087,80.0293960571289
29089,83.88736724853516
29091,82.53688049316406
29093,81.5463638305664
29095,81.92449188232422
29097,83.43826293945312
29099,84.1583480834961
29101,83.38945770263672
29103,83.9472885131836
29105,83.59601593017578
29107,83.18814086914062
29109,83.06170654296875
29111,83.42877197265625
29113,84.03202056884766
29115,83.46845245361328
29117,83.20438385009766
29119,83.34249877929688
29121,84.20806884765625
29123,81.49897003173828
29125,84.03556060791016
29127,83.63623809814453
29129,82.56436920166016
29131,84.64256286621094
29133,82.15399169921875
29135,84.03054809570312
29137,83.63792419433594
29139,83.92162322998047
29141,84.20529174804688
29143,82.01639556884766
29145,83.3023452758789
29147,80.51500701904297
29149,83.55667114257812
29151,84.4177474975586
29153,83.40833282470703
29155,82.58755493164062
29157,82.52674102783203
29159,83.7802963256836
29161,83.60871124267578
29163,83.34697723388672
29165,81.76171875
29167,83.9979019165039
29169,84.81194305419922
29171,82.58880615234375
29173,83.38712310791016
29175,83.93234252929688
29177,82.51266479492188
29179,82.34819030761719
29181,83.43107604980469
29183,84.4184799194336
29185,83.77838897705078
29186,82.8120346069336
29187,82.02667999267578
29189,84.17472839355469
29195,84.18871307373047
29197,83.49771881103516
29199,83.48226165771484
29201,82.59388732910156
29203,83.00577545166016
29205,83.61927032470703
29207,82.41732788085938
29209,84.36002349853516
29211,83.00399017333984
29213,84.7354736328125
29215,81.86865234375
29217,82.79886627197266
29219,84.2072525024414
29221,82.53272247314453
29223,82.29741668701172
29225,82.44259643554688
29227,81.3193588256836
29229,82.18810272216797
29510,84.2378921508789
30001,77.74385070800781
30003,91.4363784790039
30005,93.08204650878906
30007,84.80030822753906
30009,86.28269958496094
30011,88.20311737060547
30013,83.70240783691406
30015,90.52131652832031
30017,93.41677856445312
30019,91.56893157958984
30021,91.91655731201172
30023,75.08582305908203
30025,88.26344299316406
30027,91.14314270019531
30029,70.0867691040039
30031,81.72676086425781
30033,97.79617309570312
30035,72.18788146972656
30037,89.40409851074219
30039,74.14714813232422
30041,91.7507553100586
30043,81.67204284667969
30045,83.18543243408203
30047,75.78218841552734
30049,77.11227416992188
30051,85.86215209960938
30053,67.88959503173828
30055,96.41001892089844
30057,80.83729553222656
30059,81.12490844726562
30061,73.05071258544922
30063,74.59042358398438
30065,93.48030090332031
30067,80.6080551147461
30069,96.12294006347656
30071,95.1285400390625
30073,78.92574310302734
30075,90.62931060791016
30077,75.13410949707031
30079,93.87460327148438
30081,74.7148666381836
30083,91.08226013183594
30085,91.61666107177734
30087,94.66393280029297
30089,73.11474609375
30091,87.64366912841797
30093,78.73076629638672
30095,86.20882415771484
30097,84.04962921142578
30099,78.07102966308594
30101,82.38320922851562
30103,95.78418731689453
30105,95.71084594726562
30107,86.61177062988281
30109,88.16691589355469
30111,94.4228515625
31001,82.41216278076172
31003,80.40779876708984
31005,89.98554229736328
31007,93.64718627929688
31009,85.7036361694336
31011,79.4967041015625
31013,92.42872619628906
31015,84.05406188964844
31017,86.61785888671875
31019,82.638427734375
31021,80.83904266357422
31023,81.38285827636719
31025,80.25904846191406
31027,80.63900756835938
31029,93.32279205322266
31031,88.45779418945312
31033,93.40673065185547
31035,82.09900665283203
31037,80.76155853271484
31039,80.50080108642578
31041,83.73619842529297
31043,80.32366943359375
31045,93.08307647705078
31047,84.43843841552734
31049,92.1130142211914
31051,80.24889373779297
31053,81.10652160644531
31055,80.8442611694336
31057,93.6129150390625
31059,81.10681915283203
31061,86.11225891113281
31063,88.17166137695312
31065,88.81149291992188
31067,81.45597076416016
31069,91.62659454345703
31071,81.72298431396484
31073,86.11529541015625
31075,89.62281036376953
31077,80.59510040283203
31079,81.64987182617188
31081,81.14517211914062
31083,87.08876037597656
31085,90.08708953857422
31087,91.66575622558594
31089,82.64522552490234
31091,87.9760971069336
31093,81.70330810546875
31095,81.91931915283203
31097,80.29126739501953
31099,83.12065887451172
31101,90.35749053955078
31103,86.33531188964844
31105,92.56855010986328
31107,81.90641021728516
31109,81.056884765625
31111,87.27244567871094
31113,85.73564910888672
31115,83.48287200927734
31117,87.64209747314453
31119,79.43720245361328
31121,81.36312103271484
31123,94.10163879394531
31125,80.51466369628906
31127,79.76778411865234
31129,83.59473419189453
31131,80.22378540039062
31133,80.93973541259766
31135,90.98938751220703
31137,84.66230010986328
31139,80.05374145507812
31141,80.19642639160156
31143,81.30648803710938
31145,90.7822494506836
31147,79.96585083007812
31149,84.48597717285156
31151,80.7641830444336
31153,80.68682098388672
31155,81.44647216796875
31157,95.59349822998047
31159,81.03337860107422
31161,90.52521514892578
31163,82.54188537597656
31165,92.8023681640625
31167,79.88800811767578
31169,82.58404541015625
31171,87.14910888671875
31173,80.25643157958984
31175,81.8742904663086
31177,80.71620178222656
31179,80.25428771972656
31181,84.6772232055664
31183,80.68547058105469
31185,81.17092895507812
32001,93.30103302001953
32003,97.09407043457031
32005,86.37487030029297
32007,85.7252426147461
32009,91.51881408691406
32011,87.75489044189453
32013,90.2434310913086
32015,88.68687438964844
32017,89.8153305053711
32019,90.98003387451172
32021,90.0592041015625
32023,89.81835174560547
32027,92.82537078857422
32029,89.09521484375
32031,89.37666320800781
32033,85.64237976074219
32510,87.88597106933594
33001,78.75082397460938
33003,78.1240463256836
33005,78.85124206542969
33007,73.15746307373047
33009,75.66999816894531
33011,80.29327392578125
33013,79.48814392089844
33015,80.13929748535156
33017,79.83635711669922
33019,77.39450073242188
34001,82.95572662353516
34003,82.73578643798828
34005,84.81454467773438
34007,85.30693054199219
34009,81.301025390625
34011,83.50768280029297
34013,83.11919403076172
34015,85.3292465209961
34017,83.40968322753906
34019,83.20730590820312
34021,84.94908142089844
34023,84.61222076416016
34025,84.59342193603516
34027,80.82173919677734
34029,83.77091217041016
34031,80.29174041748047
34033,84.87222290039062
34035,83.83534240722656
34037,80.03267669677734
34039,83.7840805053711
34041,82.07664489746094
35001,89.13192749023438
35003,82.0946044921875
35005,91.47978973388672
35006,84.93097686767578
35007,83.35286712646484
35009,90.00099182128906
35011,91.3473129272461
35013,94.3619384765625
35015,89.87013244628906
35017,88.92852020263672
35019,90.43836212158203
35021,90.5597915649414
35023,93.54017639160156
35025,89.49639892578125
35027,86.72002410888672
35028,81.26383209228516
35029,95.58340454101562
35031,86.59956359863281
35033,83.55850219726562
35035,87.30999755859375
35037,91.73313903808594
35039,82.4078598022461
35041,89.72667694091797
35043,86.8655014038086
35045,92.1236801147461
35047,88.26525115966797
35049,85.38359069824219
35051,90.64619445800781
35053,88.6494140625
35055,78.48432159423828
35057,86.66992950439453
35059,88.43965148925781
35061,91.36469268798828
36001,79.15028381347656
36003,77.0947265625
36005,83.08629608154297
36007,78.26834106445312
36009,76.49983978271484
36011,76.51878356933594
36013,76.45230102539062
36015,78.41655731201172
36017,77.4955825805664
36019,75.18219757080078
36021,80.44939422607422
36023,76.16783142089844
36025,75.88017272949219
36027,81.64996337890625
36029,78.00373077392578
36031,73.6488037109375
36033,73.87334442138672
36035,76.94259643554688
36037,77.66857147216797
36039,77.00407409667969
36041,73.0717544555664
36043,75.43418884277344
36045,76.30142974853516
36047,82.60882568359375
36049,74.51934051513672
36051,77.78792572021484
36053,77.66918182373047
36055,78.00540161132812
36057,79.23554229736328
36059,82.33855438232422
36061,82.97972869873047
36063,77.43157196044922
36065,78.3443832397461
36067,78.1893539428711
36069,76.89765167236328
36071,80.17188262939453
36073,77.70584106445312
36075,77.58183288574219
36077,76.18846893310547
36079,80.72331237792969
36081,82.7790298461914
36083,79.17476654052734
36085,83.3662109375
36087,81.47419738769531
36089,75.43418884277344
36091,79.15321350097656
36093,79.21082305908203
36095,76.14433288574219
36097,76.83554077148438
36099,77.35961151123047
36101,76.72987365722656
36103,81.25041198730469
36105,77.85738372802734
36107,78.14703369140625
36109,76.8552017211914
36111,78.17839813232422
36113,76.14495086669922
36115,79.43473052978516
36117,76.30424499511719
36119,82.1024169921875
36121,76.19185638427734
36123,76.85346984863281
37001,83.57981872558594
37003,81.39765930175781
37005,73.73255157470703
37007,86.6448745727539
37009,71.93302154541016
37011,69.14140319824219
37013,82.22370910644531
37015,82.5604019165039
37017,82.95061492919922
37019,82.19019317626953
37021,74.702392578125
37023,80.83840942382812
37025,84.3599624633789
37027,80.8665542602539
37029,81.54296112060547
37031,81.45378875732422
37033,82.92977142333984
37035,82.5482177734375
37037,84.18608856201172
37039,78.48306274414062
37041,82.72864532470703
37043,76.79427337646484
37045,83.95907592773438
37047,82.96089172363281
37049,82.155517578125
37051,84.88456726074219
37053,80.57646179199219
37055,79.2965316772461
37057,83.16322326660156
37059,82.53807830810547
37061,82.10834503173828
37063,84.47532653808594
37065,83.36197662353516
37067,82.63241577148438
37069,83.7939224243164
37071,84.58265686035156
37073,83.13623809814453
37075,74.59160614013672
37077,83.4454116821289
37079,83.15370178222656
37081,83.60664367675781
37083,83.12722778320312
37085,84.98390197753906
37087,69.42449188232422
37089,75.4530258178711
37091,83.06845092773438
37093,85.37229919433594
37095,81.52603912353516
37097,82.46959686279297
37099,72.35063171386719
37101,84.80596923828125
37103,82.01576232910156
37105,84.15215301513672
37107,82.73172760009766
37109,83.62699127197266
37111,78.7258529663086
37113,74.59586334228516
37115,74.9723129272461
37117,82.29518127441406
37119,84.83906555175781
37121,71.2950210571289
37123,85.0015869140625
37125,84.57978820800781
37127,83.76653289794922
37129,82.16602325439453
37131,83.042724609375
37133,81.90470123291016
37135,83.6962661743164
37137,81.76753234863281
37139,81.82438659667969
37141,81.20118713378906
37143,82.44676208496094
37145,82.94304656982422
37147,82.94094848632812
37149,81.98371887207031
37151,84.24272918701172
37153,86.2269515991211
37155,85.56446075439453
37157,82.74105834960938
37159,82.89350128173828
37161,82.89195251464844
37163,83.40061950683594
37165,86.3819351196289
37167,85.28215789794922
37169,81.40557861328125
37171,80.73028564453125
37173,71.14801025390625
37175,73.53990173339844
37177,81.42867279052734
37179,85.95311737060547
37181,83.32280731201172
37183,84.29356384277344
37185,83.61762237548828
37187,82.11520385742188
37189,71.43680572509766
37191,83.65544128417969
37193,80.58908081054688
37195,83.71036529541016
37197,82.08464050292969
37199,70.82218933105469
38001,80.84957885742188
38003,82.571533203125
38005,83.29261779785156
38007,84.17141723632812
38009,83.80776977539062
38011,85.06455993652344
38013,81.6224594116211
38015,81.01570892333984
38017,83.91017150878906
38019,83.32006072998047
38021,83.69638061523438
38023,84.12940979003906
38025,81.30180358886719
38027,82.6346664428711
38029,80.35973358154297
38031,82.16785430908203
38033,86.21292877197266
38035,84.0755615234375
38037,78.3465805053711
38039,81.52458953857422
38041,79.6830825805664
38043,81.23809051513672
38045,82.67415618896484
38047,80.08984375
38049,84.02224731445312
38051,79.4801025390625
38053,84.53114318847656
38055,81.38431549072266
38057,80.11534118652344
38059,79.31565856933594
38061,81.06456756591797
38063,82.2688217163086
38065,79.42552185058594
38067,85.67621612548828
38069,83.42516326904297
38071,83.43917083740234
38073,83.80623626708984
38075,83.10466003417969
38077,83.30633544921875
38079,82.29145050048828
38081,82.90476989746094
38083,82.35398864746094
38085,79.80953979492188
38087,84.45372009277344
38089,80.72848510742188
38091,81.70515441894531
38093,81.66529083251953
38095,83.35531616210938
38097,83.05860137939453
38099,84.40050506591797
38101,82.04621124267578
38103,82.34797668457031
38105,84.5988540649414
39001,79.57875061035156
39003,78.1501693725586
39005,75.7579574584961
39007,76.30028533935547
39009,78.46011352539062
39011,77.89971160888672
39013,76.44361877441406
39015,79.05174255371094
39017,79.90602111816406
39019,76.4841537475586
39021,76.79566192626953
39023,77.07594299316406
39025,79.3081283569336
39027,77.59815216064453
39029,76.38207244873047
39031,75.82684326171875
39033,76.65928649902344
39035,76.88825988769531
39037,77.49636840820312
39039,78.63200378417969
39041,77.65095520019531
39043,77.98023986816406
39045,77.5566635131836
39047,78.13072204589844
39049,78.60100555419922
39051,79.55401611328125
39053,79.6680679321289
39055,75.48114013671875
39057,77.26213073730469
39059,76.87517547607422
39061,80.21027374267578
39063,78.99935913085938
39065,78.06381225585938
39067,76.51116180419922
39069,79.59837341308594
39071,78.45491027832031
39073,77.52791595458984
39075,75.39999389648438
39077,77.21559143066406
39079,79.09539031982422
39081,76.84971618652344
39083,75.2114028930664
39085,76.40326690673828
39087,80.9057846069336
39089,76.2967758178711
39091,77.2760238647461
39093,76.8106689453125
39095,81.53633880615234
39097,77.814208984375
39099,76.53730773925781
39101,77.63143920898438
39103,76.4437255859375
39105,79.2650146484375
39107,78.0619888305664
39109,78.07069396972656
39111,76.87268829345703
39113,78.4260482788086
39115,77.50402069091797
39117,75.6605453491211
39119,76.73198699951172
39121,77.49319458007812
39123,80.25334167480469
39125,78.97045135498047
39127,76.56118774414062
39129,79.57006072998047
39131,79.21968841552734
39133,76.41706085205078
39135,77.38814544677734
39137,78.77555084228516
39139,75.4410400390625
39141,79.288818359375
39143,79.81397247314453
39145,80.2478256225586
39147,78.56938934326172
39149,77.70866394042969
39151,77.03909301757812
39153,77.2461929321289
39155,76.90524291992188
39157,76.37457275390625
39159,77.68560028076172
39161,78.58451080322266
39163,78.1873779296875
39165,78.92068481445312
39167,78.9996337890625
39169,76.03661346435547
39171,77.88442993164062
39173,80.49454498291016
39175,78.35395050048828
40001,83.88054656982422
40003,89.46047973632812
40005,87.93063354492188
40007,90.6650390625
40009,90.06251525878906
40011,89.0583724975586
40013,88.18595123291016
40015,88.97149658203125
40017,88.93788146972656
40019,88.0467529296875
40021,84.55896759033203
40023,87.68840789794922
40025,90.96890258789062
40027,88.80227661132812
40029,88.33007049560547
40031,89.60504913330078
40033,90.53529357910156
40035,83.71866607666016
40037,86.96600341796875
40039,88.76223754882812
40041,83.65480041503906
40043,87.53611755371094
40045,89.62471771240234
40047,88.36642456054688
40049,88.57962799072266
40051,89.01825714111328
40053,88.44912719726562
40055,90.5232162475586
40057,91.91705322265625
40059,89.94766998291016
40061,86.30553436279297
40063,88.04638671875
40065,91.42699432373047
40067,89.22355651855469
40069,87.83283996582031
40071,87.0337142944336
40073,89.35572052001953
40075,90.19273376464844
40077,85.67304229736328
40079,85.24903106689453
40081,88.28721618652344
40083,88.46604919433594
40085,88.46031188964844
40087,88.9188461303711
40089,85.34701538085938
40091,86.76053619384766
40093,88.9849624633789
40095,87.96955871582031
40097,84.76860046386719
40099,87.4593734741211
40101,86.18858337402344
40103,87.63346862792969
40105,84.02523040771484
40107,87.9566421508789
40109,88.7243881225586
40111,87.01225280761719
40113,85.17900085449219
40115,83.91761779785156
40117,86.5009536743164
40119,87.44156646728516
40121,87.06892395019531
40123,87.96404266357422
40125,89.12049865722656
40127,86.04776763916016
40129,89.52598571777344
40131,85.18461608886719
40133,89.08368682861328
40135,85.79852294921875
40137,88.6070556640625
40139,91.22531127929688
40141,91.4968032836914
40143,86.18925476074219
40145,85.99752807617188
40147,84.5911865234375
40149,89.22977447509766
40151,89.03759002685547
40153,88.07125854492188
41001,78.48458099365234
41003,82.09136962890625
41005,76.35736083984375
41007,77.40571594238281
41009,80.06717681884766
41011,78.683349609375
41013,81.03944396972656
41015,83.68283081054688
41017,78.84019470214844
41019,82.57803344726562
41021,82.89225769042969
41023,77.861572265625
41025,83.89967346191406
41027,72.98167419433594
41029,85.0491714477539
41031,80.97188568115234
41033,85.06747436523438
41035,82.13349151611328
41037,83.17915344238281
41039,80.00714874267578
41041,75.7222671508789
41043,78.7284927368164
41045,86.14990997314453
41047,78.70832061767578
41049,81.23722839355469
41051,79.96747589111328
41053,81.185791015625
41055,83.13766479492188
41057,75.20286560058594
41059,79.89891052246094
41061,74.01654052734375
41063,73.5379409790039
41065,80.85614776611328
41067,79.07637023925781
41069,79.6998062133789
41071,80.50104522705078
42001,81.58102416992188
42003,78.06243896484375
42005,78.20527648925781
42007,77.34342956542969
42009,79.30078125
42011,84.28125762939453
42013,77.59999084472656
42015,77.97453308105469
42017,84.4968032836914
42019,77.29830169677734
42021,75.06782531738281
42023,77.24642181396484
42025,79.20124816894531
42027,77.7253646850586
42029,84.51744079589844
42031,77.03395080566406
42033,76.58570861816406
42035,78.67124938964844
42037,80.31000518798828
42039,76.0
42041,82.45459747314453
42043,82.05327606201172
42045,86.0739517211914
42047,76.69606018066406
42049,76.6651382446289
42051,76.03939056396484
42053,76.86332702636719
42055,80.98462677001953
42057,80.73271179199219
42059,77.59577941894531
42061,79.71222686767578
42063,77.114990234375
42065,76.26543426513672
42067,81.35890197753906
42069,78.76506042480469
42071,82.8125228881836
42073,76.54106140136719
42075,82.22289276123047
42077,84.30038452148438
42079,78.92218780517578
42081,79.13973236083984
42083,76.5594482421875
42085,76.21903991699219
42087,80.27569580078125
42089,78.57205963134766
42091,85.96028900146484
42093,81.38703918457031
42095,83.2897720336914
42097,81.03783416748047
42099,81.59111785888672
42101,86.54155731201172
42103,78.62100982666016
42105,76.45902252197266
42107,80.31367492675781
42109,80.93626403808594
42111,74.22640991210938
42113,75.23062133789062
42115,78.31707000732422
42117,76.97608184814453
42119,80.39697265625
42121,76.71327209472656
42123,76.72521209716797
42125,77.29804229736328
42127,78.31298065185547
42129,76.95852661132812
42131,79.17092895507812
42133,82.00635528564453
44001,79.7808609008789
44003,81.06136322021484
44005,79.28702545166016
44007,80.98007202148438
44009,80.62704467773438
45001,85.1344985961914
45003,87.16707611083984
45005,86.98200988769531
45007,85.10594940185547
45009,87.16815948486328
45011,87.34748840332031
45013,87.67108154296875
45015,86.90137481689453
45017,86.44415283203125
45019,86.58057403564453
45021,83.8388900756836
45023,84.43990325927734
45025,86.71390533447266
45027,86.29548645019531
45029,87.22367858886719
45031,87.33409881591797
45033,86.96512603759766
45035,87.33197784423828
45037,86.05472564697266
45039,85.0860824584961
45041,87.21307373046875
45043,84.45964050292969
45045,82.83889770507812
45047,85.37078094482422
45049,86.66839599609375
45051,83.88230895996094
45053,87.30350494384766
45055,85.79536437988281
45057,85.40644073486328
45059,85.52828216552734
45061,86.75418853759766
45063,87.0631103515625
45065,85.34556579589844
45067,86.30506896972656
45069,87.18272399902344
45071,85.959716796875
45073,82.52099609375
45075,87.03983306884766
45077,82.3993911743164
45079,86.51516723632812
45081,86.05882263183594
45083,84.61592102050781
45085,85.92830657958984
45087,85.34980010986328
45089,86.11219787597656
45091,84.2865219116211
46003,82.6424789428711
46005,81.86495208740234
46007,90.00872039794922
46009,82.52513885498047
46011,79.3753662109375
46013,83.85807037353516
46015,83.75779724121094
46017,83.41960906982422
46019,89.61019134521484
46021,80.83829498291016
46023,83.8385238647461
46025,80.3135757446289
46027,81.05237579345703
46029,79.83583068847656
46031,80.56049346923828
46033,90.51000213623047
46035,82.58866882324219
46037,80.43612670898438
46039,79.09789276123047
46041,82.10211944580078
46043,82.92585754394531
46045,81.97701263427734
46047,94.2020263671875
46049,81.60862731933594
46051,82.06598663330078
46053,84.59886169433594
46055,87.63301086425781
46057,79.75276947021484
46059,81.91370391845703
46061,82.36454010009766
46063,87.10595703125
46065,83.15776824951172
46067,82.2593994140625
46069,81.67729187011719
46071,91.02994537353516
46073,81.51187133789062
46075,87.06340789794922
46077,80.46053314208984
46079,80.46586608886719
46081,86.2276840209961
46083,80.57716369628906
46085,85.11847686767578
46087,81.44847106933594
46089,81.1703109741211
46091,80.91067504882812
46093,89.35600280761719
46095,88.94609832763672
46097,82.11761474609375
46099,80.40596771240234
46101,79.41259765625
46103,89.89773559570312
46105,83.5529556274414
46107,80.90033721923828
46109,82.24312591552734
46111,82.29666137695312
46113,93.57493591308594
46115,82.3905029296875
46117,84.92063903808594
46119,81.55709075927734
46121,87.63652801513672
46123,86.2309799194336
46125,81.09944152832031
46127,80.5508041381836
46129,81.1434326171875
46135,81.46465301513672
46137,84.03298950195312
47001,79.76631164550781
47003,82.4216537475586
47005,82.01072692871094
47007,78.92200469970703
47009,79.48745727539062
47011,82.20626068115234
47013,77.37826538085938
47015,81.33751678466797
47017,81.63289642333984
47019,75.51805114746094
47021,82.9224624633789
47023,83.04641723632812
47025,77.54283142089844
47027,81.97623443603516
47029,78.7623519897461
47031,80.85527038574219
47033,82.45025634765625
47035,76.57071685791016
47037,83.11433410644531
47039,82.7762451171875
47041,81.88825988769531
47043,81.87544250488281
47045,82.07161712646484
47047,83.4554443359375
47049,78.9756851196289
47051,81.87340545654297
47053,81.86571502685547
47055,82.66668701171875
47057,79.42776489257812
47059,78.65811157226562
47061,78.13101959228516
47063,79.88770294189453
47065,82.42223358154297
47067,77.76640319824219
47069,83.36961364746094
47071,83.17936706542969
47073,78.92774200439453
47075,82.84776306152344
47077,82.30516052246094
47079,81.41295623779297
47081,82.23980712890625
47083,81.51324462890625
47085,81.97222900390625
47087,82.00049591064453
47089,81.02961730957031
47091,73.44525146484375
47093,80.9218521118164
47095,81.69078063964844
47097,82.95024108886719
47099,83.2874526977539
47101,82.44869232177734
47103,82.36608123779297
47105,81.93057250976562
47107,82.28284454345703
47109,83.44475555419922
47111,81.41050720214844
47113,82.80624389648438
47115,81.0570068359375
47117,83.0190658569336
47119,83.18046569824219
47121,82.30035400390625
47123,80.47162628173828
47125,82.05174255371094
47127,81.86439514160156
47129,79.15521240234375
47131,81.20025634765625
47133,80.09488677978516
47135,82.36750793457031
47137,81.01986694335938
47139,80.48009490966797
47141,80.05365753173828
47143,80.39511108398438
47145,81.80496215820312
47147,81.97831726074219
47149,82.49777221679688
47151,78.18323516845703
47153,78.98397064208984
47155,76.98639678955078
47157,84.53934478759766
47159,82.07599639892578
47161,81.21578979492188
47163,79.10003662109375
47165,81.65140533447266
47167,83.63727569580078
47169,81.97756958007812
47171,73.9375991821289
47173,79.27336883544922
47175,78.75691223144531
47177,80.9127197265625
47179,79.28018951416016
47181,82.8818130493164
47183,81.48115539550781
47185,79.92424011230469
47187,82.60123443603516
47189,82.09876251220703
48001,87.28472137451172
48003,89.21553802490234
48005,87.36547088623047
48007,88.37422180175781
48009,90.98524475097656
48011,90.67522430419922
48013,91.1490478515625
48015,88.44912719726562
48017,88.94279479980469
48019,89.521240234375
48021,90.54080963134766
48023,91.28028869628906
48025,90.85157775878906
48027,89.03052520751953
48029,90.98101806640625
48031,88.67377471923828
48033,89.07926940917969
48035,88.38914489746094
48037,84.69391632080078
48039,87.9998779296875
48041,88.16441345214844
48043,89.26981353759766
48045,90.4716567993164
48047,94.99934387207031
48049,88.83293151855469
48051,88.27079772949219
48053,89.36986541748047
48055,92.13412475585938
48057,89.8060073852539
48059,87.28128051757812
48061,94.01422119140625
48063,85.9007797241211
48065,90.33950805664062
48067,84.22388458251953
48069,88.97893524169922
48071,87.58211517333984
48073,86.99222564697266
48075,92.61326599121094
48077,90.29974365234375
48079,88.31621551513672
48081,90.22937774658203
48083,88.80147552490234
48085,88.1797866821289
48087,91.2994613647461
48089,90.30384063720703
48091,90.27223205566406
48093,88.836181640625
48095,89.52310943603516
48097,88.6104965209961
48099,89.63746643066406
48101,91.3819808959961
48103,92.51808166503906
48105,90.10453796386719
48107,87.95060729980469
48109,87.41531372070312
48111,91.4933853149414
48113,88.830810546875
48115,88.3351821899414
48117,90.42620086669922
48119,88.20813751220703
48121,89.31969451904297
48123,92.36087799072266
