GEOID,tmax
27051,79.67317708333333
27053,83.93060661764706
27055,75.519775390625
27057,73.95281250000001
27059,80.9002966772152
27061,69.51681985294118
27063,85.28909040178573
27065,78.50421874999999
27067,83.26177884615385
27069,67.4089552238806
27071,65.10780429071804
27073,84.53810701438849
27075,58.08402471662469
27077,65.0298828125
27079,85.27734375
27081,83.93734375000001
27083,85.32700892857143
27085,85.32180397727274
27087,72.48553185096154
27089,68.2202846810089
27091,86.049453125
27093,84.21418585526317
27095,79.89116646039604
27097,80.13127286585366
27099,80.35089285714287
27101,84.5984375
27103,86.29371044303798
27105,84.51050502232144
27107,73.69938577586207
27109,79.17018914473685
27111,77.01082317073171
27113,69.29163440265488
27115,75.09224609375
27117,84.06493055555556
27119,71.25821659482759
27121,80.328359375
27123,82.46302083333333
27125,70.44618055555556
27127,86.03235358391608
27129,85.23865445859873
27131,83.71869419642857
27133,84.57845703125
27135,65.65827414772728
27137,64.34932149503723
27139,84.7990625
27141,83.1709332191781
27143,85.86908827319589
27145,82.31697265625
27147,82.98072916666668
27149,81.091162109375
27151,82.1405241935484
27153,79.29100150602409
27155,81.5919976635514
27157,79.10446947674419
27159,76.8462396978022
27161,84.52578125
27163,81.06762764084507
27165,86.47109375000001
27167,78.86395089285715
27169,76.43858173076923
27171,84.34252232142858
27173,85.0792464717742
28001,82.57286057692309
28003,81.77000000000001
28005,82.01857280927835
28007,83.1566903409091
28009,81.92325819672132
28011,82.43542461832062
28013,83.13204002808989
28015,82.94075218023256
28017,83.12431006493506
28019,82.747578125
28021,83.1740154109589
28023,83.51298828125
28025,83.62473958333334
28027,82.79224330357142
28029,83.12786458333333
28031,83.64380387931034
28033,82.83707770270271
28035,83.00399590163936
28037,82.30032623626374
28039,82.0767822265625
28041,82.85725328947369
28043,83.27770089285715
28045,80.45382922535211
28047,80.6030868902439
28049,83.437925
28051,83.24739583333333
28053,83.1921875
28055,83.03142930327868
28057,82.37728365384616
28059,81.15726102941176
28061,83.43574013157894
28063,82.59013270547946
28065,83.2182468220339
28067,83.79983313106796
28069,83.52258928571429
28071,82.76440217391304
28073,82.79470016891892
28075,83.35126420454546
28077,83.3845848880597
28079,83.46716796875
28081,82.8346781716418
28083,83.27851123595507
28085,82.45297965116279
28087,83.6386402027027
28089,83.74076286764706
28091,83.2750440140845
28093,82.35741450471698
28095,83.11770355504586
28097,82.91425107758621
28099,83.23232421875
28101,83.42750000000001
28103,83.87975852272727
28105,83.54703824626866
28107,83.05335477941178
28109,81.85889945652174
28111,82.9963132022472
28113,82.34475446428571
28115,82.65513392857143
28117,82.13189036885247
28119,83.28060344827585
28121,83.64231085526316
28123,83.51665521978022
28125,83.08787076271186
28127,83.47658227848102
28129,83.68927556818181
28131,81.77400568181818
28133,82.8467548076923
28135,83.19848214285715
28137,82.8828125
28139,81.79352992957746
28141,81.54743470149255
28143,83.05380721830986
28145,82.521875
28147,82.43593750000001
28149,83.23152173913044
28151,82.5546875
28153,83.36237399193548
28155,82.85368852459015
28157,82.22146139705883
28159,82.9890964673913
28161,83.0252860915493
28163,83.31025610902256
29001,81.40171703296704
29003,85.38564453125001
29005,86.15193614130435
29007,83.06168418141593
29009,81.92151747881357
29011,82.57257133152174
29013,83.37524486940298
29015,83.66049941588784
29017,80.87082720588235
29019,84.05416666666667
29021,85.91247667910449
29023,83.62005709134615
29025,84.22407670454545
29027,84.14428673664123
29029,84.5606471238938
29031,80.06686126373627
29033,84.6512784090909
29035,84.56879401408452
29037,83.82107263513514
29039,83.01948051948052
29041,84.13579661885247
29043,83.27424918831169
29045,80.80961397058823
29047,85.24293032786886
29049,84.67522321428571
29051,85.06696428571429
29053,84.39783380681818
29055,84.39186970338983
29057,82.76489448051949
29059,83.65982421875
29061,83.51732954545456
29063,84.30599347014926
29065,84.02427989130436
29067,84.85305397727272
29069,82.8501736111111
29071,84.2113886443662
29073,84.56312071917809
29075,83.59050164473685
29077,82.89888392857142
29079,82.68593750000001
29081,81.61621900826447
29083,83.67199519230769
29085,83.41820652173912
29087,86.54334239130435
29089,84.31421030405406
29091,85.30919251824818
29093,82.35296875
29095,84.67138073979592
29097,82.60665178571429
29099,82.4965073529412
29101,83.97620849609375
29103,81.50019531250001
29105,84.16245923913044
29107,84.51647586633663
29109,82.08846153846154
29111,81.42193509615385
29113,82.605517578125
29115,83.03977413366336
29117,84.03606085526316
29119,82.50096153846154
29121,82.4003375
29123,81.28464285714286
29125,84.82578125
29127,81.95095016891892
29129,80.9478125
29131,84.9890285326087
29133,80.4544642857143
29135,84.39486607142858
29137,82.89309895833333
29139,83.52174161585367
29141,83.94373337765957
29143,81.62404186320755
29145,82.21854838709679
29147,84.58824300699301
29149,85.4686820652174
29151,85.03838595360826
29153,85.76372346698113
29155,82.31136924342105
29157,79.89777644230769
29159,83.95430424528301
29161,84.83506780660377
29163,82.06548672566372
29165,85.95591216216216
29167,83.23137500000001
29169,84.90056818181819
29171,80.85600142045455
29173,82.27792119565217
29175,83.28254894578313
29177,84.68779296875
29179,83.7378125
29181,84.69277960526317
29183,82.65723314606743
29185,83.41678571428572
29186,80.76655844155844
29187,81.1736328125
29189,81.87197027439025
29195,84.5306430785124
29197,80.90628125
29199,81.0532958984375
29201,80.55120738636363
29203,84.99448757763976
29205,82.10781250000001
29207,82.00486680327869
29209,83.20295138888889
29211,81.65761718750001
29213,84.63764204545454
29215,84.47266949152542
29217,83.04904725609755
29219,83.5115966796875
29221,82.99380434782609
29223,83.06813226744185
29225,82.9725232712766
29227,82.59926861702128
29229,83.99115099009902
29510,81.26875000000001
30001,63.50756867038217
30003,75.63734375000001
30005,69.93288333873058
30007,71.12920334507042
30009,71.35144230769231
30011,77.03196243523315
30013,71.07623657975459
30015,73.03965094507846
30017,76.3322642131024
30019,69.86959276574804
30021,74.80012600806452
30023,63.9487525201613
30025,76.45525021853148
30027,72.31903927640157
30029,63.88051644736842
30031,67.46611306941432
30033,73.74143344837935
30035,63.71197262118492
30037,74.06046195652173
30039,64.36467913879599
30041,70.51604166666667
30043,67.92688483391608
30045,68.93627096036585
30047,68.828609375
30049,66.88064335236541
30051,70.35673076923077
30053,65.58164760044643
30055,73.5557347074468
30057,65.81745002019386
30059,66.74193147590363
30061,64.90839843750001
30063,66.02956495098039
30065,75.25968091114457
30067,66.08409964139345
30069,75.04791666666667
30071,71.640234795479
30073,68.75419407894736
30075,76.44726424469965
30077,65.45563401442308
30079,75.14600575938567
30081,65.21914062500001
30083,74.95888594164457
30085,73.02240552325581
30087,75.7423875432526
30089,66.99068181818183
30091,72.48821428571429
30093,65.7923
30095,72.46685267857143
30097,70.47363911290323
30099,68.21580792682927
30101,69.75058484636872
30103,76.49449013157896
30105,71.10691889632108
30107,71.52421278625954
30109,76.02071510736197
30111,76.83417450221239
31001,87.293125
31003,86.06862077067669
31005,83.56830357142857
31007,79.40897216796876
31009,87.36029575892857
31011,85.63514908256882
31013,81.69977921195652
31015,89.43935122282609
31017,88.31313920454546
31019,85.71782483552632
31021,84.62259615384616
31023,85.7453789893617
31025,85.48186383928571
31027,85.60646469465648
31029,86.39099264705882
31031,86.4819435746493
31033,81.18963068181819
31035,88.05042613636364
31037,85.26560167910448
31039,84.45903764204546
31041,85.80464705882352
31043,85.2901953125
31045,82.962375
31047,86.0965684335443
31049,83.60073660714285
31051,85.03827110389611
31053,84.94948489010989
31055,85.0342730978261
31057,87.55845588235294
31059,88.0078125
31061,88.16626420454546
31063,87.48866477272728
31065,88.76717354910714
31067,86.82673732517483
31069,83.11739204545455
31071,85.60193536931818
31073,86.86811409883721
31075,83.35919858870967
31077,85.4090909090909
31079,86.5382421875
31081,87.09755271084337
31083,88.45326704545454
31085,87.12439903846153
31087,88.57381417410714
31089,87.53556234529702
31091,85.33579799107143
31093,86.06663707386363
31095,88.119921875
31097,85.95535714285714
31099,86.62349016853933
31101,85.16496710526316
31103,89.76161057692308
31105,78.2634765625
31107,87.11694171348316
31109,86.31470170454546
31111,86.40935507015305
31113,86.48778409090909
31115,86.46869673295454
31117,85.28474264705883
31119,85.56102627840909
31121,86.87520559210526
31123,82.42430098684211
31125,86.41226265822785
31127,86.25851883561644
31129,88.80578835227273
31131,85.88735039893618
31133,86.16534090909092
31135,85.39584116541354
31137,86.46997514204546
31139,85.60014204545455
31141,85.8960115131579
31143,86.56606514084507
31145,88.83643329326924
31147,86.74582078313253
31149,87.88507375776398
31151,87.49375
31153,85.34273097826087
31155,85.43114919354838
31157,81.65418526785716
31159,86.64655539772728
31161,83.2384765625
31163,85.29272017045456
31165,79.9185763888889
31167,84.8447265625
31169,88.79204545454546
31171,87.02731584821429
31173,84.49749119718311
31175,85.2825284090909
31177,84.67897727272727
31179,84.65482142857144
31181,88.44792968750001
31183,85.58579545454546
31185,87.20522017045455
32001,72.5578525128041
32003,73.9260128565255
32005,58.081166294642856
32007,65.99214939024391
32009,64.54644574175825
32011,66.62255615234375
32013,68.60874001597445
32015,68.26214897753457
32017,66.68178297546012
32019,65.86552954180064
32021,65.0637924706376
32023,64.84535587188613
32027,71.18202883126935
32029,62.599330357142854
32031,61.744880895091434
32033,62.373036858974366
32510,59.86676136363636
33001,53.696375
33003,53.24956597222222
33005,49.89192288306452
33007,49.46767958603896
33009,50.32329302226028
33011,52.77377996575343
33013,53.16889928343949
33015,55.478016304347825
33017,55.12820184426229
33019,50.14647120786517
34001,62.415732758620685
34003,54.566981907894736
34005,60.94387019230769
34007,61.442968750000006
34009,63.119531249999994
34011,63.0974609375
34013,54.83950892857143
34015,62.0030070754717
34017,55.12859375000001
34019,55.52438380281691
34021,58.62734375
34023,57.42251838235294
34025,58.02025082236842
34027,52.4489375
34029,59.792235331632654
34031,52.03011363636364
34033,62.603515625
34035,56.619547872340426
34037,50.22036764705882
34039,55.8046875
34041,52.77492315573771
35001,74.3338024068323
35003,64.72035872781066
35005,84.60374260979731
35006,67.55306739631337
35007,70.62181056701031
35009,82.29878870412844
35011,83.0678865131579
35013,82.13190440498155
35015,87.63629441624366
35017,73.14776160245185
35019,78.7826361455982
35021,80.56897321428572
35023,80.23134076763485
35025,86.91453804347826
35027,74.83836199371508
35028,65.51176470588236
35029,81.4681708916084
35031,68.6368108292831
35033,69.42980725364964
35035,78.49289651965994
35037,83.19644578313253
35039,65.73259903415453
35041,83.77241964285714
35043,70.52983603747715
35045,73.46378046028882
35047,75.32693935119887
35049,69.54038461538461
35051,75.52465513582342
35053,72.96664688141685
35055,62.58245335820896
35057,71.24700838414635
35059,79.55957167832169
35061,76.77248263888889
36001,47.60202414772727
36003,45.23455939440994
36005,54.31919642857143
36007,44.15778667355372
36009,47.0778389084507
36011,45.855078125
36013,50.01468404696132
36015,45.92103544776119
36017,42.20985331632653
36019,45.569187500000005
36021,49.731473214285714
36023,41.96590737951807
36025,41.59317642405063
36027,50.8484375
36029,50.171740301724135
36031,41.756470286885246
36033,41.51163254310345
36035,43.07857142857143
36037,49.702097039473685
36039,44.83564544392523
36041,38.34519753344481
36043,40.681484375
36045,46.650479579207925
36047,55.003437500000004
36049,41.957564252336454
36051,48.093275669642864
36053,42.41479264018692
36055,50.2032429245283
36057,46.45209066901408
36059,55.08800872093024
36061,54.6771875
36063,52.29566176470588
36065,43.92291417464115
36067,45.12149332061068
36069,47.52813895089286
36071,50.415788246268654
36073,51.09879261363637
36075,45.78886029411765
36077,41.7827002245509
36079,51.110234375000005
36081,55.312109375
36083,48.24576704545455
36085,55.326562499999994
36087,52.95850183823529
36089,45.166555921052634
36091,47.105485857664235
36093,47.317276785714284
36095,43.14487257281554
36097,45.00240384615385
36099,47.72877840909091
36101,45.076420454545456
36103,54.577906250000005
36105,44.828427734375
36107,45.069754464285715
36109,44.49741586538462
36111,46.722016289893624
36113,43.6078324044586
36115,48.98092401079136
36117,48.585012135922334
36119,53.20925
36121,46.451320876288655
36123,46.41193985849056
37001,71.78863839285715
37003,71.60240091463415
37005,61.52717927631579
37007,74.90029296875
37009,60.028693181818184
37011,58.80096153846154
37013,71.7235101744186
37015,71.869921875
37017,73.8981831395349
37019,73.80690524193548
37021,65.4549774484536
37023,71.13070913461539
37025,73.96913325471698
37027,70.382421875
37029,71.62440257352942
37031,71.05304276315789
37033,71.86183035714286
37035,73.2276747881356
37037,72.9821049528302
37039,69.54197443181818
37041,71.42475961538462
37043,66.64447544642857
37045,74.37232142857142
37047,74.0678668478261
37049,72.04721283783785
37051,73.99943181818182
37053,71.010546875
37055,70.98814858490566
37057,72.6333455882353
37059,73.160234375
37061,73.36748750000001
37063,72.70451766304348
37065,72.39151785714286
37067,71.99613347457628
37069,72.43681506849315
37071,74.41198863636365
37073,72.09850127551022
37075,66.26358695652173
37077,72.14650390625
37079,72.8216796875
37081,71.555908203125
37083,71.93247767857143
37085,73.66335227272727
37087,60.75746951219512
37089,67.53644886363637
37091,72.04944852941178
37093,73.72921316964286
37095,71.58229166666668
37097,72.99613764044943
37099,62.70903253424658
37101,73.66458771008404
37103,72.62415178571429
37105,73.42469512195122
37107,72.84734375
37109,73.80379464285714
37111,69.57478693181818
37113,64.30322779605264
37115,65.82134650735294
37117,71.97060096153847
37119,74.1862539556962
37121,61.2586856617647
37123,73.56437922297297
37125,73.3055
37127,72.62986111111111
37129,73.40872844827587
37131,72.09982638888889
37133,72.52591145833334
37135,71.59587823275862
37137,71.22555147058824
37139,71.6088392857143
37141,73.5810975609756
37143,71.65995065789474
37145,71.54773437499999
37147,72.3716796875
37149,73.59517045454545
37151,72.5298399390244
37153,74.30976562500001
37155,74.08574776785714
37157,71.72203663793103
37159,73.28928006329114
37161,73.82739955357144
37163,73.7512545620438
37165,74.20775
37167,74.2296875
37169,71.01520089285715
37171,70.36737500000001
37173,62.99730798192771
37175,65.67466517857143
37177,71.77470868644068
37179,74.27342032967033
37181,72.08996710526317
37183,72.96043701171875
37185,72.01927884615385
37187,71.88815340909092
37189,59.83064630681818
37191,73.39914253048781
37193,69.75855918141593
37195,73.0581534090909
37197,72.15655048076923
37199,61.06269946808511
38001,80.8157924107143
38003,75.87763039568345
38005,72.85781844106464
38007,77.98080690298508
38009,73.25885093167703
38011,78.83628125
38013,73.48647085336539
38015,77.33077445652174
38017,76.36638392857144
38019,68.48666477272728
38021,80.06150914634146
38023,73.28537289915967
38025,78.65495084269664
38027,73.34765625
38029,79.84412672924901
38031,74.24635416666668
38033,77.00525323275862
38035,71.49310385338346
38037,80.559228515625
38039,73.43984375
38041,80.1026123046875
38043,76.40965073529412
38045,78.27199707031251
38047,77.67458147321429
38049,74.76515066964286
38051,79.12653459821429
38053,76.82171657554673
38055,76.33558508831523
38057,78.42674107142857
38059,79.20674342105264
38061,75.26387069610779
38063,71.2293212890625
38065,77.84932851239671
38067,69.0988546723301
38069,73.43290351941748
38071,71.03713474025975
38073,78.58505859375
38075,74.22883522727273
38077,79.7821862840467
38079,70.64196022727273
38081,80.28076410060976
38083,75.01978236607144
38085,81.27643821022728
38087,78.50241268382354
38089,79.23035714285714
38091,73.24355468750001
38093,75.84548903245192
38095,70.49836538461538
38097,73.62586686643836
38099,69.83075000000001
38101,74.84221613219896
38103,74.54294819078947
38105,74.7164277129121
39001,65.8007147606383
39003,65.084
39005,61.400390625
39007,56.8881640625
39009,65.4699960443038
39011,64.72845982142857
39013,61.726966911764706
39015,65.98773226351352
39017,67.14811746987952
39019,59.59362192622951
39021,63.29130434782609
39023,63.869642857142864
39025,66.78686179577464
39027,64.664111328125
39029,58.296875
39031,62.48797401685393
39033,63.133571428571436
39035,60.25766858552631
39037,64.71808763586957
39039,65.58709134615384
39041,63.4668125
39043,63.652027027027025
39045,63.9265625
39047,64.25958806818181
39049,64.23011853448276
39051,65.75408266129033
39053,66.90813356164384
39055,57.52192307692308
39057,64.650927734375
39059,62.73921875
39061,68.00090725806453
39063,65.46309070121951
39065,64.16868990384616
39067,60.729241071428575
39069,66.07082589285714
39071,64.84600497159092
39073,64.48919642857143
39075,61.33709677419355
39077,63.2289453125
39079,66.0513701923077
39081,59.980803571428574
39083,62.00164062500001
39085,58.62697368421052
39087,67.12912946428571
39089,62.834159977064225
39091,63.345898437500004
39093,62.396750000000004
39095,66.25489783653846
39097,63.756085526315786
39099,57.843359375
39101,63.7197265625
39103,60.86700367647059
39105,66.29160714285715
39107,65.14491637323944
39109,64.80348557692308
39111,63.31757277397261
39113,65.56293174342106
39115,64.43911132812501
39117,61.974857954545456
39119,63.59993086283186
39121,63.64984631147541
39123,65.48207236842104
39125,65.69977678571429
39127,63.92507102272727
39129,64.9783887987013
39131,65.43640625
39133,58.483984375000006
39135,65.373828125
39137,65.73125
39139,61.47428797468354
39141,65.16299107142858
39143,65.50584239130434
39145,66.26526834239131
39147,64.73080357142857
39149,64.3264423076923
39151,59.60000000000001
39153,59.899586397058826
39155,57.697265625
39157,61.24072473404256
39159,63.555410447761204
39161,65.54195772058824
39163,65.3903076171875
39165,66.123095703125
39167,65.24418048469387
39169,60.95037286931818
39171,65.17424107142858
39173,66.46732954545455
39175,64.599072265625
40001,82.68779069767443
40003,85.61944711538462
40005,82.01493566176471
40007,90.18889266304349
40009,85.31757499999999
40011,83.24069293478261
40013,81.25173872180451
40015,82.15906748670213
40017,82.24487980769231
40019,81.1766796875
40021,83.51884039256198
40023,82.07702356557377
40025,85.33641304347827
40027,81.88769985465116
40029,82.37263513513513
40031,82.38176780523256
40033,83.25142045454545
40035,83.83853260869564
40037,84.16773330479452
40039,83.80644003378379
40041,83.03145559210526
40043,84.18727254746837
40045,86.94319751381215
40047,84.16021558544304
40049,81.54952895220588
40051,81.8207793445122
40053,85.008681640625
40055,85.44046052631579
40057,86.6456890060241
40059,89.50630859375
40061,84.28926630434783
40063,82.71468996062993
40065,85.64098557692309
40067,82.08535156250001
40069,81.10762567934783
40071,84.75241379310346
40073,83.87813592657344
40075,83.39209558823529
40077,82.80689252336448
40079,83.30372242647059
40081,83.58681640625
40083,83.76122636554622
40085,81.20255142405064
40087,81.74627878289475
40089,82.4787095323741
40091,84.14112149532711
40093,84.89348214285714
40095,81.02620192307693
40097,84.21965880102042
40099,80.71726694915255
40101,84.69424278846154
40103,84.4478679906542
40105,84.5984375
40107,83.3944424715909
40109,82.59498197115386
40111,84.19222861842105
40113,84.78794255780346
40115,83.42251712328768
40117,84.72175071022728
40119,84.27562181122448
40121,83.08588491586539
40123,81.34283854166668
40125,82.23708726415094
40127,81.909921875
40129,85.63511513157896
40131,84.7471844059406
40133,82.49828789893617
40135,84.44375
40137,81.61285156250001
40139,89.2071514423077
40141,84.49871471774195
40143,84.84881465517242
40145,84.8431140988372
40147,85.18357142857144
40149,83.36923828125
40151,86.86874190414507
40153,86.49888034759358
41001,67.66365398377863
41003,58.18153545673077
41005,61.34930555555555
41007,64.4716090425532
41009,66.6284375
41011,56.62041666666667
41013,56.58096648185484
41015,54.89989900190114
41017,53.57101403061225
41019,54.23567181926279
41021,66.2522418478261
41023,62.35079941860465
41025,63.998707914943886
41027,61.96890625
41029,52.924038461538466
41031,58.49145866613419
41033,54.091861727799234
41035,52.30550842285157
41037,56.99047597212032
41039,54.337042584196894
41041,58.52609375
41043,56.503816336317136
41045,69.15599649136335
41047,59.857173295454544
41049,66.79359194364162
41051,66.01362737341772
41053,60.31296517175573
41055,65.66980298913045
41057,62.03006800518135
41059,68.7998902027027
41061,65.62684419014086
41063,65.82829958100558
41065,62.56680836397059
41067,64.9829064849624
41069,59.81614936440679
41071,63.019814116379315
42001,61.65396205357143
42003,59.33256578947369
42005,56.798842075892864
42007,58.5436279296875
42009,59.17818216463415
42011,56.711979166666666
42013,56.725680147058824
42015,46.427976190476194
42017,57.35271875
42019,56.61583921370968
42021,54.91565504807693
42023,50.0349365234375
42025,49.52515625
42027,53.778179190751445
42029,59.294405241935486
42031,54.175537109375
42033,53.29765625
42035,51.732519531250006
42037,52.56201171875
42039,53.717785234899324
42041,60.95672063253013
42043,58.69703125
42045,60.47171336206897
42047,50.3890625
42049,52.919829963235294
42051,59.63303052325581
42053,51.52846966911765
42055,61.41299212598425
42057,60.89803571428572
42059,62.2189217032967
42061,58.532347074468085
42063,56.60759095149254
42065,53.408722694174756
42067,58.672109375
42069,45.89952910958904
42071,59.876562500000006
42073,57.32680495689655
42075,58.238651315789475
42077,54.79506138392857
42079,48.853956117021276
42081,50.80441782994924
42083,47.407666015625
42085,55.587890625
42087,57.550913461538464
42089,48.2838125
42091,58.44939903846154
42093,54.80715460526316
42095,53.7678125
42097,55.659416118421056
42099,59.13768887362638
42101,60.474116847826096
42103,46.78772321428572
42105,46.222890625
42107,53.1845375
42109,56.913281250000004
42111,55.45893609550562
42113,45.917314189189185
42115,44.73458406690141
42117,46.34139358108108
42119,55.0653125
42121,53.68997511061947
42123,50.11649070945946
42125,60.37237215909091
42127,44.639746900826445
42129,58.614923278443115
42131,47.113331653225806
42133,60.90980308219178
44001,53.891796875000004
44003,53.88640625000001
44005,54.02451171875
44007,53.663281250000004
44009,54.47917668269231
45001,77.72618750000001
45003,76.74660282258066
45005,77.40712090163935
45007,77.09366629464286
45009,76.6958984375
45011,77.00634527439024
45013,76.49803734756098
45015,76.7912745786517
45017,75.75738636363636
45019,76.54643342391304
45021,75.60630580357143
45023,75.46061480978261
45025,74.79135328389832
45027,75.89499080882354
45029,77.07567845394738
45031,75.1429324127907
45033,74.64453125
45035,76.79148706896552
45037,77.28619087837838
45039,75.61298643867924
45041,75.38572198275861
45043,75.80368303571429
45045,74.909140625
45047,77.19666511194029
45049,77.56764481707317
45051,74.60870535714287
45053,77.81020507812501
45055,75.24320101351353
45057,74.5201388888889
45059,76.61229556074767
45061,75.17616525423729
45063,75.74728693181818
45065,78.15432180851064
45067,75.01243397887323
45069,75.04324448529412
45071,76.49004934210527
45073,75.62144007731959
45075,76.16259527439024
45077,75.39987500000001
45079,75.77744932432432
45081,76.41462220149255
45083,75.83246670081968
45085,75.5923150510204
45087,76.40614442567568
45089,76.12688419117647
45091,75.03508522727273
46003,88.7222972972973
46005,87.19544771634615
46007,86.27966346153846
46009,87.574859375
46011,83.29714355468751
46013,83.39581653225807
46015,90.37949361313869
46017,89.89637096774194
46019,81.40266469594594
46021,82.46785402097903
46023,89.56153273809524
46025,83.51369977678571
46027,86.14689611486487
46029,82.43062499999999
46031,83.02799831081082
46033,79.60638392857143
46035,87.34589843750001
46037,81.92195060483871
46039,82.92917187500001
46041,85.30110887096774
46043,88.34964285714287
46045,84.1886474609375
46047,83.1305340909091
46049,86.13443080357143
46051,83.30709134615384
46053,90.03673650568182
46055,87.8600556930693
46057,83.02546875
46059,87.92126699790795
46061,85.5620849609375
46063,79.82313701923077
46065,89.3144315944882
46067,86.215625
46069,87.80434827302632
46071,88.25801693925233
46073,88.08878865979382
46075,89.65021088957056
46077,83.21758961397059
46079,82.337890625
46081,74.46957720588236
46083,84.92437160326087
46085,90.70422473867596
46087,83.37734375000001
46089,81.71282552083333
46091,80.79246323529412
46093,84.2318025287829
46095,90.00249855990783
46097,83.86960227272728
46099,83.73868408203126
46101,83.74484375
46103,82.5574123051225
46105,82.9678915513834
46107,85.2282169117647
46109,81.9724533839779
46111,86.87630208333333
46113,85.60256893382353
46115,86.40689655172415
46117,88.85545240585775
46119,87.45248811141305
46121,88.7501953125
46123,90.62145833333334
46125,84.73697916666667
46127,85.652
46129,83.66404903017242
46135,86.219375
46137,85.89070573708206
47001,73.43860294117647
47003,76.68858695652173
47005,80.66985887096774
47007,70.86588541666667
47009,74.09468749999999
47011,75.62309782608695
47013,70.9800941780822
47015,74.47920673076923
47017,80.8535738031915
47019,64.5767857142857
47021,78.26156250000001
47023,81.37511160714287
47025,71.95266113281251
47027,72.88906250000001
47029,71.83841346153847
47031,74.6100046641791
47033,81.77259615384617
47035,68.75802283653846
47037,77.85710047468355
47039,81.37716836734694
47041,74.0342474489796
47043,78.561125
47045,81.85849999999999
47047,82.15280330882354
47049,69.39422286184211
47051,74.69495045731708
47053,81.3378226902174
47055,78.36645951704546
47057,74.09145611702128
47059,71.86807565789474
47061,71.08255208333334
47063,74.39994419642858
47065,75.06921875
47067,71.73660714285714
47069,81.696142578125
47071,81.4967296511628
47073,72.39867294520549
47075,82.074636130137
47077,81.12403990963855
47079,80.21888844936709
47081,79.5991168478261
47083,79.45765625
47085,80.0369855182927
47087,73.38857421875001
47089,75.40764627659574
47091,62.22928856382979
47093,75.75017361111111
47095,81.69125000000001
47097,82.24068667763159
47099,78.942236328125
47101,79.163515625
47103,77.1295138888889
47105,75.65703125
47107,75.33045673076923
47109,81.58335843373494
47111,73.1890625
47113,81.48407379518073
47115,73.33120777027028
47117,77.67977120535714
47119,78.89480846774194
47121,75.514208984375
47123,73.25568181818181
47125,78.5646875
47127,75.830703125
47129,70.97440378289474
47131,80.96909722222222
47133,70.81920673076924
47135,80.62154737903225
47137,71.38404017857144
47139,73.28773053278688
47141,71.28865131578948
47143,73.07791466346154
47145,74.99335275423729
47147,76.55635702054795
47149,76.9827620967742
47151,70.23374594155845
47153,71.28822408536585
47155,71.23146551724139
47157,82.76220108695652
47159,74.6549375
47161,79.41044034090909
47163,69.3345543032787
47165,75.5054781626506
47167,82.41465669014084
47169,75.24144736842106
47171,64.30109375
47173,73.99024493243243
47175,70.69897103658536
47177,73.74843750000001
47179,70.13505434782608
47181,79.92107263513515
47183,80.68851102941177
47185,71.84421875
47187,77.84490808823529
47189,75.99151785714287
48001,81.70746753246753
48003,89.09721996753247
48005,82.70995609504132
48007,80.106875
48009,84.686875
48011,85.85883413461538
48013,84.428224522293
48015,81.745654296875
48017,84.4014453125
48019,82.61628871681415
48021,82.6840625
48023,86.755859375
48025,81.824609375
48027,82.67892177152319
48029,83.22355559593024
48031,80.97301868556701
48033,90.38620192307692
48035,82.11342633928572
48037,82.91472886029412
48039,79.54588068181819
48041,82.56383659638554
48043,93.36134178321679
48045,86.55979567307692
48047,84.9355402542373
48049,85.31694972826088
48051,82.69368421052633
48053,81.70381123310811
48055,82.6649070945946
48057,79.74803165584416
48059,86.93445312499999
48061,84.31838662790697
48063,82.03854166666667
48065,85.60428321678322
48067,82.70671984265735
48069,83.74697115384616
48071,80.1299609375
48073,81.92695312500001
48075,87.95192757009346
48077,82.83770583832336
48079,85.42759510869566
48081,89.85703124999999
48083,86.95008778089888
48085,80.559375
48087,86.90540865384615
48089,81.57072010869565
48091,81.741171875
48093,83.85716240875912
48095,87.0872826986755
48097,80.70488721804512
48099,82.08501838235294
48101,88.4476500984252
48103,92.5133887614679
48105,90.03604457487309
48107,87.1174625
48109,87.78762085635358
48111,84.5234375
48113,81.15562050359712
48115,89.07113281250001
48117,83.23866071428571
48119,81.03724563953489
48121,81.19765625000001
48123,81.69131540697674
48125,88.39462740384616
48127,89.752265625
48129,86.67110576923076
48131,83.71704483695653
48133,85.01616586538462
48135,89.9816796875
48137,85.87531877090302
48139,81.1484375
48141,85.99554357394366
48143,82.7054375
48145,82.58977924311927
48147,80.63326981707317
48149,82.20101033834587
48151,90.90993303571429
48153,85.46454326923077
48155,87.8002704326923
48157,80.79734768907562
48159,81.6506167763158
48161,81.61796875
48163,86.66084960937499
48165,88.1519642857143
48167,79.05257352941176
48169,89.96922238372093
48171,80.87169117647059
48173,89.76388221153846
48175,81.41884269067796
48177,82.48251241721854
48179,85.99763986013986
48181,80.57541591726618
48183,82.240390625
48185,82.20286931818183
48187,82.67498452970297
48189,85.031640625
48191,88.49317307692309
48193,82.15336538461538
48195,88.32414772727273
48197,87.02603183962263
48199,81.81618652343751
48201,81.34293094758064
48203,82.56958955223881
48205,84.79330357142857
48207,89.52083697552449
48209,81.56726804123711
48211,87.27481971153846
48213,81.25166015625001
48215,85.72667253521126
48217,81.5533203125
48219,86.0929347826087
48221,82.46955915178572
48223,80.99375
48225,82.30268110795454
48227,90.49134615384615
48229,85.66956385239568
