GEOID,tmax
27011,75.64484374999996
27013,71.80684840425533
27015,73.56903125000004
27017,69.55561655405408
27019,73.45671875000001
27021,70.79595588235293
27023,73.82161697247705
27025,71.52523734177214
27027,74.69129807692309
27029,72.57862215909094
27031,64.1344499143836
27033,73.36254040948278
27035,71.37062340561232
27037,72.43353478773587
27039,69.15017361111114
27041,72.31188701923074
27043,71.3486328125
27045,67.57729779411763
27047,70.429296875
27049,69.37223837209304
27051,73.89765624999998
27053,74.02522977941177
27055,65.619482421875
27057,71.3515625
27059,72.99681566455696
27061,69.66704044117641
27063,73.40527343749997
27065,71.19390624999998
27067,72.69588341346159
27069,78.37805503731342
27071,70.33861098949211
27073,74.78298111510789
27075,65.03058091939548
27077,74.11554687499999
27079,72.06484375000001
27081,72.64703125
27083,73.46700367647057
27085,72.83030894886363
27087,73.17107872596154
27089,77.26021884273001
27091,71.96046874999999
27093,72.52713815789475
27095,71.8457456683168
27097,71.90971798780487
27099,68.98085937500001
27101,72.87364583333337
27103,72.48308939873418
27105,73.31210937499999
27107,75.44323275862068
27109,67.55431743421055
27111,72.43711890243898
27113,75.73026825221237
27115,70.27343749999999
27117,73.08854166666666
27119,76.39987877155174
27121,72.8948046875
27123,73.08489583333333
27125,75.52447916666667
27127,73.56550480769226
27129,73.5560310509554
27131,71.56785714285711
27133,74.0711328125
27135,76.2001724837662
27137,68.84057459677413
27139,73.46046874999998
27141,73.58435359589039
27143,73.01262886597938
27145,72.32005859374999
27147,70.37552083333334
27149,74.49936523437498
27151,74.08055695564516
27153,71.78942018072286
27155,75.29646612149533
27157,66.72341933139535
27159,71.49677197802202
27161,70.96074218750002
27163,71.3975792253521
27165,73.06886160714286
27167,74.70859375000002
27169,65.26334134615385
27171,73.43080357142854
27173,73.89808467741936
28001,86.94305288461543
28003,84.61226562500002
28005,86.62556378865976
28007,85.48352272727273
28009,85.04236680327868
28011,85.25790791984737
28013,86.28583216292135
28015,86.41631540697675
28017,86.49474431818186
28019,85.042578125
28021,87.28161386986302
28023,88.04199218749999
28025,86.39661458333336
28027,84.66071428571429
28029,86.50963541666668
28031,87.94183728448279
28033,83.19586148648652
28035,89.5863985655738
28037,86.52232142857143
28039,91.19257812499998
28041,90.40156249999997
28043,86.40158482142859
28045,90.30589788732394
28047,90.55933689024397
28049,86.28518749999999
28051,86.63606770833336
28053,87.40245535714286
28055,87.73706454918036
28057,84.6496394230769
28059,91.2214613970588
28061,87.51268092105263
28063,86.95027825342467
28065,87.25632944915252
28067,88.91653519417473
28069,85.75986607142858
28071,85.91990489130436
28073,88.70741131756758
28075,86.71437499999999
28077,87.14095149253728
28079,85.6058984375
28081,86.77364738805971
28083,87.35300210674156
28085,86.3015261627907
28087,86.21283783783782
28089,86.06465992647057
28091,88.30605193661972
28093,84.57928950471698
28095,85.62250573394495
28097,85.33736530172415
28099,85.25380859374998
28101,86.33781250000001
28103,86.09447443181814
28105,86.17903451492536
28107,85.23952205882354
28109,89.83197010869561
28111,90.20563553370788
28113,86.97935267857142
28115,86.70392857142855
28117,85.21342213114754
28119,85.31772629310349
28121,86.04181743421047
28123,86.01050824175823
28125,87.57213983050849
28127,86.58670886075954
28129,87.08185369318181
28131,90.52599431818182
28133,86.56574519230769
28135,86.29263392857146
28137,84.19467329545455
28139,85.40145246478875
28141,83.12894123134329
28143,83.66087147887325
28145,86.47146381578948
28147,87.49453124999998
28149,87.0074558423913
28151,87.09929956896548
28153,89.06777973790325
28155,85.37963627049183
28157,86.7647518382353
28159,85.13378057065215
28161,86.05466549295775
28163,86.49694548872174
29001,74.40740041208791
29003,76.0725341796875
29005,77.38855298913042
29007,74.31879148230094
29009,75.21453919491526
29011,77.75448369565218
29013,78.77911613805968
29015,75.81901285046729
29017,74.10659926470589
29019,74.29700520833333
29021,76.51683768656716
29023,77.39361478365385
29025,74.75553977272725
29027,75.10413883587782
29029,74.95956858407082
29031,75.13355082417586
29033,74.575625
29035,75.78488116197182
29037,77.58036317567569
29039,77.85452516233768
29041,74.72521772540986
29043,75.16603084415586
29045,73.47014705882351
29047,77.67430840163937
29049,76.46830357142855
29051,75.0234375
29053,74.54337713068182
29055,73.6565810381356
29057,77.39283685064932
29059,75.02667968750002
29061,74.3453835227273
29063,75.28689365671642
29065,73.45038043478263
29067,75.09154829545453
29069,79.94756944444445
29071,74.21889304577464
29073,74.53501712328767
29075,75.99434621710525
29077,75.35482142857141
29079,73.14799107142858
29081,74.87156508264464
29083,78.1200721153846
29085,75.47961956521738
29087,77.5930706521739
29089,74.64757179054052
29091,76.39171989051093
29093,72.23968750000003
29095,77.23820153061226
29097,77.32142857142858
29099,74.23216911764708
29101,77.15062255859371
29103,74.73515625
29105,74.97658967391304
29107,76.42747524752474
29109,75.96153846153847
29111,74.35228365384614
29113,74.1388671875
29115,73.46349009900986
29117,73.68458059210526
29119,75.89266826923075
29121,74.66585000000002
29123,72.65207589285714
29125,74.46351744186046
29127,75.2513091216216
29129,73.24681250000002
29131,74.8579144021739
29133,78.83415178571427
29135,74.20803571428571
29137,74.927734375
29139,74.50236280487803
29141,74.35475398936171
29143,78.41712853773586
29145,76.2649697580645
29147,77.08919361888115
29149,76.7836820652174
29151,75.26639819587629
29153,75.87141804245285
29155,80.67604851973684
29157,72.84290865384612
29159,75.63222287735847
29161,74.34842275943397
29163,73.94333517699113
29165,78.00451858108113
29167,76.01281250000001
29169,75.15123782467529
29171,74.06477272727271
29173,74.91773097826089
29175,74.70035768072289
29177,75.97680664062499
29179,73.61070312499997
29181,76.90185855263157
29183,74.29636587078652
29185,77.8769642857143
29186,72.71568587662341
29187,72.1509765625
29189,73.94123475609757
29195,75.264152892562
29197,74.57084375
29199,74.41491699218749
29201,77.16342329545455
29203,75.6639751552795
29205,74.78107638888889
29207,76.90755635245904
29209,75.8994791666667
29211,73.1076171875
29213,76.47244318181816
29215,74.9453654661017
29217,78.45929878048784
29219,74.22770996093749
29221,72.89191576086958
29223,74.97914244186049
29225,74.26619015957445
29227,76.74418218085107
29229,74.70391398514852
29510,74.01875000000001
30001,75.89707902070062
30003,82.41592659883727
30005,85.7353991256477
30007,81.20257482394369
30009,77.83966346153844
30011,79.86211949481871
30013,83.31926763803683
30015,87.30833407631947
30017,83.55450160015057
30019,86.33993602362209
30021,83.83677275345612
30023,77.0661164314516
30025,81.09730113636367
30027,85.72916395045632
30029,70.49279276315788
30031,78.07192245119307
30033,86.96290141056431
30035,75.37190585727116
30037,85.20543478260873
30039,75.61491429765887
30041,86.23906250000007
30043,79.57830528846151
30045,81.79698456554877
30047,74.23432812499999
30049,78.16803629690055
30051,86.15386332417576
30053,72.43376813616072
30055,85.7696143617022
30057,77.66725313004854
30059,78.35765813253015
30061,73.99414062500001
30063,75.05407475490198
30065,86.33474679969883
30067,77.87706198770488
30069,88.39782196969698
30071,88.24878902045216
30073,81.94264802631574
30075,81.31619368374558
30077,76.42495868389425
30079,83.88678540955631
30081,75.5695717865566
30083,85.32593252652521
30085,86.21531976744183
30087,84.70887759515573
30089,74.07664772727273
30091,86.47227678571429
30093,78.72833750000001
30095,81.15295758928578
30097,81.61281754032255
30099,80.80894817073174
30101,85.34251920391064
30103,85.67088815789471
30105,86.90224184782608
30107,84.1422471374046
30109,82.26808857361962
30111,84.77086905420357
31001,75.824375
31003,76.72393092105263
31005,77.21294642857141
31007,78.94073486328126
31009,77.82466517857142
31011,76.57967316513762
31013,79.04861582880433
31015,79.55555366847828
31017,79.27009943181821
31019,76.14218750000005
31021,76.48058894230772
31023,76.68643617021277
31025,76.83978794642859
31027,76.28850190839697
31029,79.96268382352947
31031,77.73292679108216
31033,79.11193181818179
31035,76.42286931818182
31037,76.52964085820895
31039,76.65466974431818
31041,76.97438970588237
31043,76.8519921875
31045,79.91718750000001
31047,77.1325257120253
31049,79.66464285714284
31051,76.00758928571433
31053,76.76773695054942
31055,76.2241168478261
31057,80.6885110294118
31059,77.26761363636362
31061,76.09344815340908
31063,79.52622159090909
31065,79.3434151785714
31067,78.5790319055944
31069,78.49405113636364
31071,76.90044389204547
31073,77.39849200581394
31075,76.88421118951612
31077,76.70667613636363
31079,76.56388671875001
31081,76.93765060240962
31083,76.84435369318182
31085,79.3443509615385
31087,80.63980189732148
31089,77.74277150371286
31091,76.39242466517854
31093,77.22515980113634
31095,78.57100497159088
31097,77.66607142857146
31099,75.46734550561797
31101,78.27360197368425
31103,80.69616586538464
31105,77.1912109375
31107,77.62191011235954
31109,78.42031249999998
31111,78.04564732142859
31113,76.35681818181818
31115,77.53101917613638
31117,76.36470588235298
31119,77.12336647727273
31121,77.63281250000001
31123,79.88275082236841
31125,77.35441060126581
31127,77.43266267123285
31129,77.12768110795453
31131,77.38716755319147
31133,77.77109375
31135,78.70547462406012
31137,75.71040482954544
31139,76.96803977272724
31141,76.87208059210526
31143,77.79423415492957
31145,81.45551382211535
31147,77.99487951807231
31149,78.88437499999999
31151,78.34517045454541
31153,76.48885869565218
31155,76.91914062500003
31157,81.09281529017856
31159,77.94490411931817
31161,77.76085707720587
31163,77.1046697443182
31165,78.99973958333331
31167,76.94804687499999
31169,77.70568181818183
31171,77.00125558035714
31173,76.55118838028169
31175,77.17230113636361
31177,76.25404829545452
31179,76.74265624999998
31181,76.44646484375002
31183,76.59474431818181
31185,77.69737215909089
32001,88.46765364916777
32003,91.85147066767497
32005,80.62925502232144
32007,84.78278747269755
32009,82.23161057692309
32011,85.74320556640632
32013,87.95187499999999
32015,86.16029305875578
32017,84.61694881134974
32019,85.01851889067528
32021,83.64115719379188
32023,82.9747759119217
32027,88.03690015479881
32029,84.49598214285712
32031,86.60807116217511
32033,81.63623798076927
32510,82.91008522727275
33001,76.81925000000004
33003,77.57690972222217
33005,74.94902973790323
33007,77.24075182629862
33009,77.1076359160959
33011,77.62154323630139
33013,76.97814490445857
33015,78.96752717391298
33017,77.60146004098364
33019,75.6722787921348
34001,77.69876077586211
34003,72.61138980263159
34005,76.23554086538465
34007,75.61562499999997
34009,78.34843749999999
34011,76.95042968749998
34013,72.75044642857145
34015,75.6393867924528
34017,74.42093750000001
34019,70.66910211267609
34021,73.7792738970588
34023,74.83437500000002
34025,76.94041940789474
34027,69.54518750000001
34029,77.52476084183672
34031,70.13877840909092
34033,75.68731971153848
34035,72.45841090425532
34037,68.15733455882351
34039,73.7109375
34041,68.92351434426229
35001,79.4271350931677
35003,75.46729844674554
35005,79.55902660472974
35006,77.05145449308758
35007,72.25281894329896
35009,74.09770642201838
35011,79.0805509868421
35013,84.71802928966795
35015,77.01775063451774
35017,82.04282235113838
35019,77.3346748024831
35021,74.00174107142858
35023,86.8933772043568
35025,75.43480525362318
35027,77.60951902932955
35028,72.37840073529414
35029,87.24451486013989
35031,78.73495025820174
35033,72.79279767335767
35035,78.21243856269929
35037,75.68669804216869
35039,75.28676861702128
35041,74.04816071428573
35043,78.03653736288844
35045,84.1071130415163
35047,75.53922558180544
35049,75.38084571678324
35051,81.44888317062818
35053,78.8570440836756
35055,70.60382929104478
35057,75.57231326219522
35059,72.10652043269228
35061,80.96953125000002
36001,73.89586292613639
36003,68.99476902173913
36005,74.56116071428572
36007,67.68086260330578
36009,69.58741197183102
36011,68.25011160714286
36013,69.85593922651934
36015,67.14554570895523
36017,69.31029974489793
36019,79.89470535714287
36021,72.56026785714289
36023,67.86056099397592
36025,69.27820411392403
36027,71.97614583333335
36029,70.98820043103449
36031,75.73884733606555
36033,78.65903556034489
36035,74.89882812500001
36037,70.00705180921057
36039,71.32729264018691
36041,74.4744878762542
36043,74.54357421874998
36045,73.93764696782178
36047,75.363125
36049,73.91084988317758
36051,69.13856026785714
36053,71.07153913551403
36055,69.09899764150941
36057,75.46005721830986
36059,75.52409156976745
36061,74.5925
36063,70.87801470588236
36065,73.62634569377988
36067,70.42390267175577
36069,67.81743861607141
36071,69.06455223880597
36073,70.09446022727275
36075,71.91061580882354
36077,71.3969779191617
36079,71.33421874999998
36081,75.28701171875
36083,73.98730113636361
36085,75.38281250000001
36087,71.45275735294118
36089,78.02298026315793
36091,75.28355383211678
36093,74.92758928571429
36095,72.85743325242717
36097,66.68786057692307
36099,67.75838068181817
36101,67.18285308441557
36103,76.44228125000001
36105,67.82562500000002
36107,66.97745535714286
36109,67.19194711538464
36111,70.06090425531917
36113,74.83733081210192
36115,75.3920188848921
36117,68.59321905339803
36119,72.8045
36121,69.469893685567
36123,67.01137971698111
37001,83.83035714285714
37003,81.01638719512195
37005,75.8087582236842
37007,87.03781250000002
37009,75.54644886363637
37011,73.18545673076923
37013,85.48459302325584
37015,85.14869791666666
37017,87.86660610465115
37019,88.02216481854839
37021,76.64249355670106
37023,81.1891826923077
37025,84.50008844339622
37027,81.06953125
37029,85.20340073529414
37031,87.62051809210529
37033,81.84687499999998
37035,81.68567266949151
37037,86.56555129716986
37039,77.97116477272725
37041,85.5424278846154
37043,74.77511160714286
37045,83.0304017857143
37047,87.6897418478261
37049,86.39755067567569
37051,88.67343749999999
37053,84.91992187499999
37055,84.74047759433961
37057,83.48231617647058
37059,83.12246093750001
37061,86.56261250000001
37063,86.23111413043479
37065,85.29541396103896
37067,81.96739936440679
37069,85.75689212328766
37071,82.91417613636366
37073,85.90816326530613
37075,74.80686141304348
37077,84.42693359374996
37079,85.01457031250004
37081,82.224658203125
37083,85.99660993303573
37085,88.03330965909092
37087,71.05756478658536
37089,76.69931818181819
37091,86.09181985294116
37093,88.75474330357143
37095,85.75338541666663
37097,82.06771418539329
37099,71.43067208904108
37101,86.80215336134454
37103,86.23504464285713
37105,87.68887195121951
37107,85.45250000000001
37109,82.12712053571428
37111,79.80568181818182
37113,72.19395559210528
37115,77.89669117647061
37117,84.64286057692308
37119,83.85270965189875
37121,75.18304227941175
37123,86.1206714527027
37125,87.54378125000001
37127,85.61875
37129,88.69224137931036
37131,86.63038194444448
37133,87.18997395833334
37135,84.48270474137935
37137,86.7872242647059
37139,85.37642857142859
37141,87.82126524390247
37143,85.48856907894736
37145,82.772890625
37147,84.69716796874998
37149,81.90099431818182
37151,84.46112804878051
37153,87.99785156250005
37155,88.75373883928569
37157,81.11869612068966
37159,83.62503955696202
37161,82.37070312499998
37163,87.48261861313868
37165,88.8738125
37167,85.67703919491524
37169,80.481875
37171,80.97406250000002
37173,72.47170557228918
37175,73.45047433035714
37177,85.15481991525422
37179,85.08361950549451
37181,84.22368421052632
37183,87.01403808593751
37185,84.94942307692305
37187,84.97957386363636
37189,74.86026278409093
37191,85.82113185975611
37193,80.80222621681412
37195,85.26005681818182
37197,82.27776442307693
37199,74.73144946808515
38001,80.24676339285713
38003,78.01224707733807
38005,80.31623692965786
38007,82.14253731343281
38009,82.15683229813664
38011,81.00204687500002
38013,83.91929086538461
38015,81.72274247491637
38017,77.04575892857139
38019,78.97447727272727
38021,77.41007621951222
38023,85.91462053571429
38025,83.50615783005617
38027,79.58372395833331
38029,79.95879446640315
38031,79.50312500000005
38033,82.08933189655176
38035,79.33611959586466
38037,79.42114257812496
38039,78.32996093750003
38041,79.96462402343751
38043,80.47531249999997
38045,77.90908203125007
38047,78.41336495535717
38049,82.44315011160712
38051,77.62678571428572
38053,84.72182219184886
38055,82.51593919836957
38057,82.94490178571431
38059,81.01422697368429
38061,83.49695920658677
38063,78.69050292968753
38065,82.06749741735534
38067,79.15053853155341
38069,81.37780643203884
38071,79.4995332792208
38073,77.21679687500006
38075,83.14531249999996
38077,75.82909168287938
38079,80.57920454545453
38081,76.37276105182923
38083,81.70507812500004
38085,79.91700994318177
38087,81.11624540441174
38089,81.08532366071431
38091,77.60029296874995
38093,78.99542142427887
38095,80.78411057692304
38097,77.37024828767119
38099,79.16637499999999
38101,82.52358066099477
38103,80.47528782894739
38105,85.85145518543958
39001,79.24566156914896
39003,74.48281250000004
39005,75.33945312499999
39007,72.32621093750001
39009,78.52622626582277
39011,74.40923549107144
39013,76.43154411764708
39015,78.77966638513513
39017,78.53484563253011
39019,74.64026639344262
39021,75.80346467391304
39023,77.03772321428569
39025,78.86417253521128
39027,78.52402343749999
39029,73.57666015625
39031,76.45235252808985
39033,77.07031250000001
39035,74.1915707236842
39037,76.1340862771739
39039,73.5490625
39041,77.45300000000002
39043,75.0076858108108
39045,77.68568750000003
39047,78.45376420454548
39049,78.25948275862072
39051,74.39435483870972
39053,79.13326198630135
39055,72.31004807692307
39057,78.19531249999996
39059,77.23080078125
39061,78.85126008064519
39063,76.9600419207317
39065,76.17752403846156
39067,75.76584821428571
39069,74.94004464285713
39071,78.72553267045458
39073,77.17276785714283
39075,75.6211945564516
39077,75.64402343750001
39079,78.1286778846154
39081,75.12924107142855
39083,76.31937500000001
39085,72.87191611842108
39087,80.09415178571426
39089,77.48276949541285
39091,75.08046875
39093,74.65324999999999
39095,77.32073317307693
39097,77.62837171052635
39099,73.895263671875
39101,77.49987792968749
39103,74.9028262867647
39105,79.04609374999998
39107,74.79555457746476
39109,77.30872596153847
39111,77.98822773972604
39113,78.34907483552628
39115,77.97053222656248
39117,76.33245738636363
39119,77.22251106194692
39121,78.19969262295082
39123,78.00731907894736
39125,73.8272321428572
39127,77.18323863636361
39129,78.32059659090909
39131,78.63908482142858
39133,74.040625
39135,76.6994140625
39137,74.80962500000003
39139,75.62276503164557
39141,78.35776785714286
39143,77.87900815217391
39145,79.48738111413043
39147,77.82885044642858
39149,75.15759615384616
39151,75.3546875
39153,75.25873161764702
39155,73.53841145833336
39157,75.82697805851065
39159,76.88729011194032
39161,74.08120404411767
39163,77.46428222656249
39165,78.98896484374998
39167,79.61462053571427
39169,75.43203125
39171,72.90379464285714
39173,77.31193181818185
39175,77.85166015625
40001,76.47085755813951
40003,79.27758413461537
40005,83.43617876838235
40007,79.99424252717395
40009,77.26403749999994
40011,77.68305027173913
40013,83.57004229323306
40015,77.6067819148936
40017,78.1539903846154
40019,81.55566406249999
40021,78.52246900826444
40023,83.97407786885245
40025,74.85781249999998
40027,80.11435319767442
40029,83.87656250000002
40031,78.73761809593023
40033,81.09801136363633
40035,78.09125
40037,80.42325556506852
40039,76.86384079391892
40041,76.41912006578947
40043,77.72946993670885
40045,80.06632424033145
40047,79.09638053797475
40049,81.31212086397056
40051,79.2414253048781
40053,79.51578125
40055,77.90251644736844
40057,78.75086596385542
40059,80.77701171874997
40061,80.40174932065216
40063,82.84058809055117
40065,78.76454326923078
40067,81.53980189732137
40069,82.8590183423913
40071,79.87350215517239
40073,79.26209571678324
40075,77.52867647058821
40077,80.45858644859815
40079,79.04485294117649
40081,80.88554687499999
40083,80.01351102941173
40085,82.10842563291139
40087,80.2149465460526
40089,82.65873988309359
40091,81.69411507009346
40093,78.68418526785712
40095,82.82539062500003
40097,78.83989158163268
40099,81.62727754237287
40101,81.06936298076918
40103,79.80146028037379
40105,78.89953125000001
40107,81.7071022727273
40109,79.66511418269229
40111,81.20999177631582
40113,79.2923094291908
40115,77.0431506849315
40117,79.92468039772729
40119,80.53241390306123
40121,82.06554236778851
40123,82.615625
40125,81.18346108490564
40127,81.97538281250002
40129,78.36200657894737
40131,79.26865717821781
40133,82.18203125000001
40135,78.85994318181821
40137,80.39832031249996
40139,76.91972656249997
40141,79.62526461693548
40143,79.87715517241378
40145,80.43680959302327
40147,79.27290178571425
40149,76.57802734375
40151,79.03265058290158
40153,79.19450200534763
41001,78.49910543893125
41003,74.93578725961541
41005,76.32586805555557
41007,71.9896609042553
41009,74.73253906250004
41011,72.30499999999999
41013,87.31728200604842
41015,73.4898288973384
41017,80.71189732142865
41019,76.47532327586207
41021,85.59510869565214
41023,82.3155886627907
41025,86.42346149586531
41027,76.75984375000002
41029,79.05390624999998
41031,84.09280151757186
41033,78.30097128378378
41035,79.07706146240237
41037,85.84110303558333
41039,74.61465754533681
41041,70.63192095588239
41043,75.89970828005116
41045,84.02233189389267
41047,76.13061079545456
41049,84.7317738439306
41051,76.87664161392406
41053,76.18147662213742
41055,85.44198369565218
41057,70.63376781088085
41059,82.56112331081074
41061,77.93992957746484
41063,76.37166550279325
41065,83.33787913602941
41067,74.71288768796994
41069,86.68782309322036
41071,74.93402478448276
42001,71.45703125000001
42003,76.07927631578946
42005,74.11881975446427
42007,74.2879150390625
42009,73.95289634146337
42011,69.32364583333332
42013,71.44680147058823
42015,65.20669642857139
42017,71.41057812500001
42019,74.24397681451613
42021,70.51272536057692
42023,69.65234375
42025,65.444375
42027,69.070700867052
42029,72.15025201612904
42031,72.56547851562502
42033,69.85669880319148
42035,68.59570312500004
42037,66.1651953125
42039,71.22399328859063
42041,70.91907003012051
42043,68.88015625000001
42045,73.64973060344828
42047,70.14676846590912
42049,70.1969554227941
42051,75.66744186046512
42053,71.0743106617647
42055,72.69953248031496
42057,74.00830357142857
42059,77.76292925824178
42061,72.006914893617
42063,72.80780083955224
42065,71.23847087378638
42067,69.92632812500003
42069,66.30209760273972
42071,71.0640330188679
42073,74.15113146551722
42075,68.60493421052628
42077,69.09737723214285
42079,65.20255984042555
42081,67.07851364213194
42083,69.59284179687498
42085,73.13203125
42087,70.13923076923075
42089,65.80878125
42091,72.02061298076923
42093,67.4263980263158
42095,68.82242187499996
42097,67.45729851973685
42099,69.7967548076923
42101,73.9123641304348
42103,66.61708447802197
42105,68.09648437500002
42107,66.07219999999998
42109,68.46588541666665
42111,71.85028089887642
42113,63.15679898648652
42115,66.58364876760562
42117,66.45456925675674
42119,67.762625
42121,72.29043141592922
42123,69.99735008445944
42125,76.54999999999998
42127,67.32639462809915
42129,75.11048839820359
42131,65.78447580645158
42133,70.97219606164383
44001,79.703515625
44003,78.05796875000001
44005,79.93466796875002
44007,77.6838924632353
44009,78.28076923076922
45001,84.72087499999996
45003,84.83598790322587
45005,87.20660860655732
45007,83.36905691964287
45009,86.65214843750002
45011,85.94203506097558
45013,88.98793826219513
45015,89.18286516853927
45017,86.3121875
45019,88.8881114130435
45021,83.46950334821426
45023,84.57173913043475
45025,87.4255561440678
45027,88.22545955882352
45029,88.65022615131574
45031,88.88542877906976
45033,89.15609375000001
45035,88.64164870689656
45037,84.0512035472973
45039,85.49321933962263
45041,89.2721982758621
45043,88.3390625
45045,81.46718750000004
45047,84.59899720149255
45049,88.23233612804877
45051,87.99520089285714
45053,88.83388671875001
45055,86.51283783783784
45057,85.08993055555555
45059,84.47533586448596
45061,87.86363877118643
45063,85.3257670454546
45065,84.19521276595744
45067,89.09850352112679
45069,89.21824448529412
45071,85.72422697368427
45073,79.68506765463917
45075,86.73502286585368
45077,80.19387499999999
45079,86.06752533783785
45081,84.86597481343281
45083,82.85472592213114
45085,87.38558673469385
45087,84.55593327702707
45089,89.23272058823527
45091,83.81562500000003
46003,79.71659628378379
46005,78.79181941105763
46007,78.6868509615385
46009,78.37798437499998
46011,73.60192871093751
46013,77.87777217741929
46015,80.52424726277371
46017,80.5095766129032
46019,78.59845016891894
46021,79.14015515734276
46023,79.80915178571432
46025,75.59659598214292
46027,76.3170185810811
46029,74.19770833333332
46031,79.48348817567573
46033,77.17452566964285
46035,79.64003906250002
46037,75.1066280241936
46039,73.22745312499998
46041,79.35845514112901
46043,79.32553571428568
46045,77.74260253906252
46047,80.62541477272725
46049,78.03392857142858
46051,75.01201923076923
46053,80.15998757102273
46055,79.43216274752474
46057,74.35515625000002
46059,78.69126569037661
46061,79.16210937499999
46063,80.83548677884606
46065,79.82578740157481
46067,78.41125000000002
46069,78.78158922697371
46071,80.03960280373828
46073,79.38888530927836
46075,79.26785851226992
46077,75.72455193014706
46079,75.2635416666667
46081,73.39782858455882
46083,75.44380095108693
46085,80.52395470383277
46087,77.06079101562499
46089,77.52226562499999
46091,74.99577205882355
46093,78.9437705592105
46095,79.70628600230414
46097,77.58437499999998
46099,75.45960693359373
46101,74.1321875
46103,78.02280414810684
46105,80.46446084486162
46107,78.2955078125
46109,75.32982562154697
46111,79.58606770833333
46113,80.92662224264707
46115,78.05576508620689
46117,79.6732282949791
46119,79.09806385869567
46121,78.70507812500003
46123,80.84921874999999
46125,76.65130208333333
46127,75.92862500000001
46129,78.58530441810345
46135,77.29398897058822
46137,80.31520231762919
47001,79.98814338235294
47003,80.01915760869565
47005,81.62338709677418
47007,78.30651041666664
47009,81.22490234375002
47011,82.92612092391306
47013,77.40203339041095
47015,79.38197115384612
47017,81.66156914893618
47019,79.09043367346939
47021,79.79000000000002
47023,82.64006696428571
47025,80.20075683593753
47027,81.21478365384615
47029,81.10581730769229
47031,78.88542444029852
47033,82.38665865384614
47035,76.8822265625
47037,80.38621439873415
47039,82.17012117346938
47041,79.97436224489795
47043,79.8160625
47045,81.50187499999998
47047,83.77467830882351
47049,77.06901726973683
47051,79.18157393292684
47053,81.61219429347825
47055,79.33677201704546
47057,81.95269281914895
47059,81.9357894736842
47061,75.86744791666668
47063,82.56121651785715
47065,82.11083984374997
47067,81.26395089285714
47069,84.02114257812498
47071,82.3262536337209
47073,81.93054366438358
47075,82.86772260273968
47077,82.02217620481925
47079,80.86736550632914
47081,80.19234035326086
47083,80.27703125000002
47085,81.05480182926829
47087,81.01865234374999
47089,82.89368351063831
47091,78.28447473404258
47093,82.32934027777777
47095,80.01078125000001
47097,82.14021381578948
47099,78.92934570312498
47101,78.9114453125
47103,80.25833333333334
47105,82.7419407894737
47107,83.04362980769233
47109,83.34303463855422
47111,80.5553125
47113,82.69632906626504
47115,78.89083614864863
47117,79.77859933035714
47119,79.44173387096772
47121,83.01611328125003
47123,81.07045454545454
47125,79.38087500000003
47127,79.62125
47129,78.22639802631582
47131,79.38350694444445
47133,79.36574519230771
47135,81.34327116935486
47137,79.14955357142858
47139,81.24779713114754
47141,79.24975328947367
47143,80.80201322115384
47145,82.21075211864407
47147,79.06583904109588
47149,80.44243951612903
47151,76.7529017857143
47153,77.58959603658536
47155,79.353286637931
47157,82.74067934782609
47159,80.6945
47161,79.93842329545457
47163,82.58972848360656
47165,80.12424698795182
47167,82.41782570422534
47169,80.86792763157894
47171,78.09921875000002
47173,80.8850506756757
47175,77.42701981707319
47177,78.90468750000002
47179,82.32326766304347
47181,80.05789695945947
47183,80.45209558823528
47185,79.10421875
47187,79.51023897058823
47189,80.52801339285718
48001,87.75662540584415
48003,77.64754464285714
48005,91.0342587809917
48007,92.56906249999999
48009,82.40958333333333
48011,76.6820793269231
48013,92.85040804140127
48015,93.79765624999999
48017,73.47441406249995
48019,88.71480918141596
48021,92.90581249999997
48023,81.269609375
48025,92.01652343749998
48027,89.07428600993379
48029,92.99952761627908
48031,88.38540592783507
48033,78.04495192307694
48035,87.43176339285712
48037,84.44133731617652
48039,93.08231534090906
48041,89.66980421686749
48043,85.80674715909089
48045,75.92746394230768
48047,95.18281249999997
48049,83.93750000000001
48051,90.92824013157896
48053,87.62383868243246
48055,93.81304898648646
48057,92.97445211038962
48059,81.4966015625
48061,94.59218750000001
48063,85.33229166666669
48065,76.39659090909095
48067,85.2713068181818
48069,75.09875
48071,91.84455078125002
48073,87.98642578124998
48075,78.87359813084109
48077,82.48252245508984
48079,72.59342391304342
48081,81.37600446428567
48083,83.08511235955056
48085,83.01930803571425
48087,78.2550240384615
48089,94.73352581521742
48091,91.68248046875
48093,85.0504219890511
48095,83.95255587748346
48097,81.90633223684205
48099,87.74586397058822
48101,78.05546259842521
48103,85.41698681192656
48105,86.7716529187818
48107,74.98186249999999
48109,75.55785566298346
48111,73.58153409090913
48113,83.80705935251798
48115,76.31656249999999
48117,75.85986607142858
48119,83.39582122093026
48121,82.42151988636365
48123,94.7525436046512
48125,76.54394230769226
48127,91.53039062500001
48129,77.11120192307692
48131,93.5065013586957
48133,83.12173076923074
48135,80.40160156249999
48137,85.6177257525084
48139,85.2465909090909
48141,84.48035871478874
48143,85.08443749999995
48145,90.11360378440362
48147,83.61657774390243
48149,94.40969219924813
48151,80.00691964285717
48153,73.65863199300698
48155,79.35641526442308
48157,93.85042016806722
