GEOID,tmax
26139,16.886186599731445
26141,15.272780418395996
26143,12.930419921875
26145,15.043571472167969
26147,16.033241271972656
26149,16.77019500732422
26151,14.758893966674805
26153,6.656911373138428
26155,14.911905288696289
26157,14.951554298400879
26159,17.323396682739258
26161,14.17455768585205
26163,15.446836471557617
26165,12.793756484985352
27001,-8.343973159790039
27003,0.08036100119352341
27005,-13.75151252746582
27007,-13.507936477661133
27009,-4.4784674644470215
27011,-6.361405372619629
27013,0.9420593976974487
27015,-0.23625896871089935
27017,-8.064370155334473
27019,0.0055867829360067844
27021,-9.757488250732422
27023,-5.717220783233643
27025,-0.450931191444397
27027,-12.592799186706543
27029,-14.101218223571777
27031,-7.283707141876221
27033,-1.9007012844085693
27035,-7.479472637176514
27037,1.7689920663833618
27039,-0.25043347477912903
27041,-10.138023376464844
27043,1.3621764183044434
27045,1.2594016790390015
27047,0.4495808780193329
27049,1.8382138013839722
27051,-9.5147123336792
27053,0.22786736488342285
27055,2.7727057933807373
27057,-12.259841918945312
27059,-1.4167492389678955
27061,-11.078020095825195
27063,-1.5842469930648804
27065,-4.076874256134033
27067,-5.739084243774414
27069,-15.451569557189941
27071,-13.661145210266113
27073,-5.216847896575928
27075,-10.776897430419922
27077,-16.006677627563477
27079,0.5051764845848083
27081,-4.3488078117370605
27083,-2.3173294067382812
27085,-1.6516016721725464
27087,-14.741146087646484
27089,-15.215561866760254
27091,0.5944686532020569
27093,-4.127456188201904
27095,-4.236120223999023
27097,-6.75191068649292
27099,0.07592851668596268
27101,-3.0155982971191406
27103,0.2504807114601135
27105,-2.620995283126831
27107,-14.699729919433594
27109,0.288585364818573
27111,-11.636045455932617
27113,-15.192939758300781
27115,-4.74916410446167
27117,-2.4807934761047363
27119,-15.280552864074707
27121,-8.89382266998291
27123,1.1439461708068848
27125,-15.340015411376953
27127,-1.6033879518508911
27129,-3.002244710922241
27131,0.5812786817550659
27133,-0.6809855103492737
27135,-15.811619758605957
27137,-12.389238357543945
27139,0.9719149470329285
27141,-2.314401626586914
27143,-0.46701347827911377
27145,-6.3688130378723145
27147,-0.03372291103005409
27149,-8.415038108825684
27151,-7.372433185577393
27153,-9.16427230834961
27155,-7.278138637542725
27157,1.9611927270889282
27159,-11.025299072265625
27161,0.12273033708333969
27163,1.4073290824890137
27165,0.3097385764122009
27167,-9.641530990600586
27169,1.6423084735870361
27171,-1.9696002006530762
27173,-3.6376631259918213
28001,63.90118408203125
28003,58.72519302368164
28005,65.91851043701172
28007,62.79441452026367
28009,51.37685775756836
28011,42.261653900146484
28013,62.355506896972656
28015,60.733489990234375
28017,64.92247772216797
28019,62.662986755371094
28021,65.07827758789062
28023,65.48894500732422
28025,66.2762680053711
28027,40.05414962768555
28029,67.96199035644531
28031,68.43887329101562
28033,39.907066345214844
28035,65.97459411621094
28037,65.60713195800781
28039,66.19247436523438
28041,67.07366943359375
28043,59.63753128051758
28045,63.031131744384766
28047,62.446319580078125
28049,67.26925659179688
28051,61.72468948364258
28053,57.892913818359375
28055,58.50700378417969
28057,67.21454620361328
28059,63.99732208251953
28061,66.5344467163086
28063,64.3824234008789
28065,68.08753204345703
28067,68.22000122070312
28069,62.5274772644043
28071,56.58161163330078
28073,65.91321563720703
28075,62.73057174682617
28077,68.23885345458984
28079,63.36458206176758
28081,64.9808349609375
28083,55.175750732421875
28085,67.0330581665039
28087,68.22542572021484
28089,66.07734680175781
28091,66.6043472290039
28093,47.88860321044922
28095,67.9374771118164
28097,62.46122360229492
28099,60.65522003173828
28101,63.06167984008789
28103,65.07835388183594
28105,64.85920715332031
28107,49.51634216308594
28109,64.8248062133789
28111,66.19570922851562
28113,66.30634307861328
28115,62.34697341918945
28117,63.30280685424805
28119,45.30785369873047
28121,67.96354675292969
28123,65.66962432861328
28125,58.56978225708008
28127,68.9366455078125
28129,68.18273162841797
28131,64.35584259033203
28133,49.56456756591797
28135,51.67847442626953
28137,44.64990997314453
28139,56.36333084106445
28141,64.23628234863281
28143,38.44404220581055
28145,59.82358169555664
28147,66.30803680419922
28149,63.761131286621094
28151,50.318119049072266
28153,67.2675552368164
28155,63.42233657836914
28157,65.54621124267578
28159,61.63870620727539
28161,58.02765655517578
28163,63.49420928955078
29001,3.6624019145965576
29003,4.55675745010376
29005,4.070499897003174
29007,4.630735874176025
29009,17.04836082458496
29011,9.924168586730957
29013,6.997584342956543
29015,7.4148406982421875
29017,16.72705078125
29019,5.229037284851074
29021,5.479306697845459
29023,19.060726165771484
29025,4.71933650970459
29027,5.21917724609375
29029,8.045044898986816
29031,17.78426170349121
29033,5.463935375213623
29035,17.779916763305664
29037,5.413371562957764
29039,9.82044792175293
29041,5.311349391937256
29043,14.551222801208496
29045,4.078059196472168
29047,5.701310157775879
29049,5.065290927886963
29051,6.245118141174316
29053,5.597057819366455
29055,9.763031959533691
29057,11.546573638916016
29059,9.456890106201172
29061,4.874557018280029
29063,4.729428768157959
29065,11.488269805908203
29067,15.48611068725586
29069,22.350933074951172
29071,8.491808891296387
29073,7.193799018859863
29075,4.821883678436279
29077,12.246891975402832
29079,4.692551136016846
29081,4.934613227844238
29083,7.920298099517822
29085,8.79300308227539
29087,4.721654891967773
29089,5.626352310180664
29091,17.58379554748535
29093,11.997969627380371
29095,5.1779704093933105
29097,11.943761825561523
29099,10.283536911010742
29101,6.539569854736328
29103,3.5492682456970215
29105,10.272016525268555
29107,5.942484378814697
29109,13.268383026123047
29111,3.9264280796051025
29113,7.132721424102783
29115,4.216834545135498
29117,4.724926471710205
29119,16.916955947875977
29121,4.310671329498291
29123,14.079880714416504
29125,8.105688095092773
29127,4.170645713806152
29129,4.112891674041748
29131,7.315059185028076
29133,22.494279861450195
29135,5.561300754547119
29137,4.566976547241211
29139,5.59810733795166
29141,5.759226322174072
29143,21.97763442993164
29145,14.012948036193848
29147,4.29832649230957
29149,19.265596389770508
29151,6.834921360015869
29153,18.7667236328125
29155,23.79439353942871
29157,14.470733642578125
29159,6.118533611297607
29161,9.94388198852539
29163,5.197902202606201
29165,6.118088245391846
29167,10.590846061706543
29169,10.054807662963867
29171,3.9322893619537354
29173,4.5219268798828125
29175,5.264858722686768
29177,5.29210901260376
29179,14.225249290466309
29181,19.164249420166016
29183,9.31434440612793
29185,8.746284484863281
29186,11.913773536682129
29187,11.169214248657227
29189,9.692095756530762
29195,5.7192511558532715
29197,3.744992971420288
29199,3.758573055267334
29201,20.517942428588867
29203,15.930645942687988
29205,3.808637857437134
29207,19.957645416259766
29209,17.14466094970703
29211,3.944342851638794
29213,18.69525909423828
29215,13.095520973205566
29217,8.320022583007812
29219,7.255329132080078
29221,9.715845108032227
29223,17.071430206298828
29225,11.06118106842041
29227,4.840451240539551
29229,12.494129180908203
29510,10.13007926940918
30001,19.6175479888916
30003,-6.5578389167785645
30005,-15.314852714538574
30007,1.6522263288497925
30009,-0.1619483083486557
30011,-4.366674423217773
30013,-11.228432655334473
30015,-15.678413391113281
30017,-8.799116134643555
30019,-16.20098114013672
30021,-10.032819747924805
30023,16.637739181518555
30025,-8.078376770019531
30027,-12.249454498291016
30029,4.754282474517822
30031,10.353294372558594
30033,-12.524937629699707
30035,-16.12470817565918
30037,-12.464162826538086
30039,19.12150764465332
30041,-19.9092960357666
30043,8.875387191772461
30045,-2.9878153800964355
30047,15.926750183105469
30049,-2.504086494445801
30051,-18.45541763305664
30053,16.385360717773438
30055,-12.062586784362793
30057,13.667365074157715
30059,3.6215243339538574
30061,21.141643524169922
30063,19.7719669342041
30065,-11.741887092590332
30067,10.810356140136719
30069,-10.8242769241333
30071,-14.25345516204834
30073,-16.06089973449707
30075,-3.693087100982666
30077,10.628528594970703
30079,-10.038126945495605
30081,22.545555114746094
30083,-10.959075927734375
30085,-12.96483039855957
30087,-11.351129531860352
30089,19.947467803955078
30091,-15.350456237792969
30093,14.335349082946777
30095,-5.105588912963867
30097,-2.6000375747680664
30099,-13.48987102508545
30101,-19.233171463012695
30103,-12.110113143920898
30105,-16.301164627075195
30107,-7.141565322875977
30109,-9.426399230957031
30111,-11.746332168579102
31001,2.7110161781311035
31003,0.5820363759994507
31005,3.493220806121826
31007,4.991829872131348
31009,4.1806559562683105
31011,1.3174320459365845
31013,1.6150270700454712
31015,0.6018012166023254
31017,2.016611099243164
31019,3.66738224029541
31021,5.158767223358154
31023,4.317857265472412
31025,3.905155658721924
31027,1.8055589199066162
31029,5.055147647857666
31031,1.696419358253479
31033,2.685929298400879
31035,1.7234560251235962
31037,4.447837829589844
31039,4.471658229827881
31041,3.9427199363708496
31043,4.68820858001709
31045,1.0418288707733154
31047,4.616508483886719
31049,3.627023696899414
31051,2.9407577514648438
31053,5.217737674713135
31055,5.2632904052734375
31057,5.110484600067139
31059,1.0049012899398804
31061,4.393335819244385
31063,3.960803270339966
31065,5.1465582847595215
31067,2.1167333126068115
31069,2.872593879699707
31071,0.8097553849220276
31073,4.669307231903076
31075,2.990140676498413
31077,1.0081684589385986
31079,2.4692561626434326
31081,2.2054812908172607
31083,5.510166168212891
31085,3.9424736499786377
31087,3.7553911209106445
31089,0.20499303936958313
31091,3.958261489868164
31093,2.152803897857666
31095,1.5022335052490234
31097,2.495173931121826
31099,4.165316581726074
31101,4.3292460441589355
31103,0.2143835872411728
31105,6.359973907470703
31107,1.2430814504623413
31109,4.041234016418457
31111,4.615004062652588
31113,5.085600852966309
31115,2.0213675498962402
31117,4.324058532714844
31119,2.535987377166748
31121,2.7992196083068848
31123,2.473276376724243
31125,2.5672996044158936
31127,3.4877281188964844
31129,1.9433047771453857
31131,3.130903720855713
31133,2.853205680847168
31135,4.661086559295654
31137,4.812833786010742
31139,1.69728422164917
31141,3.4455857276916504
31143,3.619102954864502
31145,3.890601396560669
31147,4.293698787689209
31149,0.6354725360870361
31151,1.7529659271240234
31153,4.828537464141846
31155,5.383756637573242
31157,3.685659408569336
31159,3.515428304672241
31161,1.187469244003296
31163,2.5593578815460205
31165,0.8773880004882812
31167,3.5922858715057373
31169,1.0544507503509521
31171,4.667978286743164
31173,4.677999019622803
31175,1.6827244758605957
31177,5.058620929718018
31179,2.955188035964966
31181,3.167019844055176
31183,0.3166888952255249
31185,2.6842825412750244
32001,53.797752380371094
32003,64.83672332763672
32005,51.625755310058594
32007,45.54928207397461
32009,56.78075408935547
32011,47.045536041259766
32013,49.36815643310547
32015,48.95904541015625
32017,56.656349182128906
32019,52.82032012939453
32021,52.67927551269531
32023,54.21783447265625
32027,52.098793029785156
32029,51.734458923339844
32031,51.31507873535156
32033,45.22365951538086
32510,52.88081359863281
33001,23.792375564575195
33003,23.086090087890625
33005,24.217525482177734
33007,17.21352767944336
33009,20.058168411254883
33011,26.547590255737305
33013,24.460988998413086
33015,28.131879806518555
33017,26.420818328857422
33019,22.374040603637695
34001,35.72274398803711
34003,32.31367874145508
34005,34.94227981567383
34007,35.22900390625
34009,35.097557067871094
34011,36.16584014892578
34013,32.29664993286133
34015,35.71110534667969
34017,32.044822692871094
34019,31.660741806030273
34021,33.10649108886719
34023,33.118141174316406
34025,33.132144927978516
34027,30.482141494750977
34029,33.8580436706543
34031,30.304670333862305
34033,36.01298522949219
34035,32.63026809692383
34037,28.89286994934082
34039,32.466896057128906
34041,30.420360565185547
35001,56.18442153930664
35003,53.2049674987793
35005,59.225860595703125
35006,52.36281967163086
35007,35.5027961730957
35009,34.98390197753906
35011,54.127872467041016
35013,65.46600341796875
35015,59.59748458862305
35017,57.97300338745117
35019,50.362247467041016
35021,24.171640396118164
35023,65.42562103271484
35025,44.68977355957031
35027,58.41608428955078
35028,48.80241394042969
35029,65.11233520507812
35031,51.62673568725586
35033,42.05489730834961
35035,61.761993408203125
35037,31.106517791748047
35039,46.64182662963867
35041,42.135215759277344
35043,53.47251892089844
35045,49.932106018066406
35047,43.200836181640625
35049,51.36805725097656
35051,60.158416748046875
35053,57.0206413269043
35055,43.70461654663086
35057,52.45389938354492
35059,16.402565002441406
35061,58.52933883666992
36001,25.488801956176758
36003,22.814010620117188
36005,31.928180694580078
36007,22.538349151611328
36009,21.438302993774414
36011,22.154067993164062
36013,20.768966674804688
36015,23.436279296875
36017,22.350830078125
36019,18.186296463012695
36021,26.748376846313477
36023,20.655818939208984
36025,22.924392700195312
36027,28.22980499267578
36029,20.854034423828125
36031,18.06171226501465
36033,16.942129135131836
36035,22.654129028320312
36037,20.029390335083008
36039,24.250364303588867
36041,17.56544303894043
36043,19.656246185302734
36045,20.088367462158203
36047,31.49445343017578
36049,18.908658981323242
36051,21.891040802001953
36053,22.31596565246582
36055,19.923513412475586
36057,25.274337768554688
36059,31.949800491333008
36061,31.83757781982422
36063,19.677837371826172
36065,22.313779830932617
36067,22.936450958251953
36069,21.847801208496094
36071,28.499486923217773
36073,19.285690307617188
36075,22.47553062438965
36077,22.383798599243164
36079,29.026395797729492
36081,32.100303649902344
36083,24.4327449798584
36085,31.573827743530273
36087,30.855663299560547
36089,19.06760025024414
36091,25.05868148803711
36093,25.38530158996582
36095,23.22167205810547
36097,22.144960403442383
36099,22.934099197387695
36101,22.95261573791504
36103,30.558090209960938
36105,25.08928108215332
36107,22.356870651245117
36109,21.658496856689453
36111,25.577363967895508
36113,21.654735565185547
36115,24.389455795288086
36117,22.07535743713379
36119,31.27924919128418
36121,20.00662612915039
36123,22.22835350036621
37001,47.70158386230469
37003,51.969947814941406
37005,44.338687896728516
37007,53.61353302001953
37009,46.253570556640625
37011,49.53611755371094
37013,49.08739471435547
37015,47.278465270996094
37017,55.569580078125
37019,54.47805404663086
37021,56.20518493652344
37023,56.83888244628906
37025,50.3485107421875
37027,54.8388671875
37029,44.364402770996094
37031,49.70068359375
37033,47.98479461669922
37035,54.07076644897461
37037,48.489906311035156
37039,62.48515701293945
37041,44.729469299316406
37043,60.1290168762207
37045,59.21847152709961
37047,56.37669372558594
37049,51.22185516357422
37051,53.37166213989258
37053,42.221923828125
37055,46.025352478027344
37057,47.6413459777832
37059,48.59238815307617
37061,53.729305267333984
37063,47.30718231201172
37065,48.7355842590332
37067,46.873477935791016
37069,46.34618377685547
37071,56.495147705078125
37073,45.61045455932617
37075,59.612483978271484
37077,46.36018371582031
37079,50.18272399902344
37081,47.36491012573242
37083,46.581932067871094
37085,50.720863342285156
37087,53.780860900878906
37089,56.34746170043945
37091,46.17100143432617
37093,54.51359176635742
37095,48.52174377441406
37097,50.80636215209961
37099,56.330894470214844
37101,49.2713623046875
37103,52.971832275390625
37105,50.041587829589844
37107,51.923866271972656
37109,55.4693489074707
37111,58.28315734863281
37113,58.12516403198242
37115,57.67367935180664
37117,48.85487747192383
37119,53.58678436279297
37121,53.22403335571289
37123,50.3211555480957
37125,51.47417068481445
37127,47.58921432495117
37129,53.753292083740234
37131,46.08962631225586
37133,52.53904724121094
37135,47.22183609008789
37137,49.75469970703125
37139,44.52531814575195
37141,55.215415954589844
37143,45.03676986694336
37145,47.46045684814453
37147,49.48737716674805
37149,60.161808013916016
37151,48.0892448425293
37153,54.5775146484375
37155,56.77334213256836
37157,47.25279998779297
37159,49.029151916503906
37161,60.15241241455078
37163,53.05035400390625
37165,57.04770278930664
37167,50.20134353637695
37169,46.04035186767578
37171,47.318233489990234
37173,56.86427688598633
37175,56.20806121826172
37177,47.10932159423828
37179,53.288692474365234
37181,45.39189529418945
37183,47.57183074951172
37185,45.18589401245117
37187,47.75354766845703
37189,48.32707977294922
37191,50.700679779052734
37193,50.46572494506836
37195,48.93470001220703
37197,48.37513732910156
37199,52.855770111083984
38001,-7.389762878417969
38003,-12.00101089477539
38005,-16.480701446533203
38007,-9.564201354980469
38009,-20.151199340820312
38011,-7.0237884521484375
38013,-19.172760009765625
38015,-10.413315773010254
38017,-11.963698387145996
38019,-18.143882751464844
38021,-9.015741348266602
38023,-18.28374671936035
38025,-10.549317359924316
38027,-14.698143005371094
38029,-7.952798366546631
38031,-13.66215705871582
38033,-9.521096229553223
38035,-14.882734298706055
38037,-6.518566131591797
38039,-14.590145111083984
38041,-8.144710540771484
38043,-12.55165958404541
38045,-10.184395790100098
38047,-10.985943794250488
38049,-17.115550994873047
38051,-9.424891471862793
38053,-11.999873161315918
38055,-13.419116973876953
38057,-10.490716934204102
38059,-7.299495697021484
38061,-15.503207206726074
38063,-16.219240188598633
38065,-9.902936935424805
38067,-15.030519485473633
38069,-17.815893173217773
38071,-16.677997589111328
38073,-9.405467987060547
38075,-18.525144577026367
38077,-8.311366081237793
38079,-20.270896911621094
38081,-8.21804141998291
38083,-14.669700622558594
38085,-5.534489631652832
38087,-7.781768798828125
38089,-8.837226867675781
38091,-15.319747924804688
38093,-12.579361915588379
38095,-18.73362159729004
38097,-14.962475776672363
38099,-15.349944114685059
38101,-16.090734481811523
38103,-14.93127155303955
38105,-15.422940254211426
39001,23.029191970825195
39003,13.740008354187012
39005,17.6875
39007,19.794527053833008
39009,23.33396339416504
39011,13.392895698547363
39013,23.086463928222656
39015,20.342164993286133
39017,16.734268188476562
39019,20.98082160949707
39021,13.965557098388672
39023,14.408008575439453
39025,20.201587677001953
39027,15.961252212524414
39029,21.49005699157715
39031,20.05657386779785
39033,16.66572380065918
39035,18.208688735961914
39037,13.699834823608398
39039,13.934637069702148
39041,17.58439064025879
39043,15.812210083007812
39045,19.149126052856445
39047,16.31488037109375
39049,17.91004180908203
39051,13.417625427246094
39053,24.980236053466797
39055,18.937829971313477
39057,15.164962768554688
39059,22.29201889038086
39061,19.554262161254883
39063,14.640872955322266
39065,15.831167221069336
39067,21.98931312561035
39069,13.32726001739502
39071,18.39816665649414
39073,20.164247512817383
39075,19.20091438293457
39077,16.60321044921875
39079,23.253395080566406
39081,22.77586555480957
39083,18.091594696044922
39085,18.767372131347656
39087,25.99774742126465
39089,18.83551597595215
39091,14.4718017578125
39093,17.4041805267334
39095,14.067811965942383
39097,15.97575855255127
39099,20.899057388305664
39101,17.25187110900879
39103,18.412704467773438
39105,24.64101791381836
39107,12.866310119628906
39109,14.232086181640625
39111,23.991670608520508
39113,15.244878768920898
39115,22.612869262695312
39117,17.12895965576172
39119,21.09674072265625
39121,23.435476303100586
39123,14.758773803710938
39125,14.043136596679688
39127,20.402246475219727
39129,18.199140548706055
39131,22.119060516357422
39133,19.821752548217773
39135,14.613971710205078
39137,13.517141342163086
39139,17.0734806060791
39141,19.6261043548584
39143,15.056037902832031
39145,24.646364212036133
39147,15.587786674499512
39149,13.381331443786621
39151,20.22381019592285
39153,19.82603645324707
39155,20.608104705810547
39157,20.758676528930664
39159,16.26878547668457
39161,12.818827629089355
39163,21.783044815063477
39165,16.4879093170166
39167,24.854814529418945
39169,18.81460952758789
39171,14.106749534606934
39173,14.054545402526855
39175,16.460662841796875
40001,22.881818771362305
40003,11.461881637573242
40005,20.487207412719727
40007,7.366411209106445
40009,12.12036418914795
40011,12.077259063720703
40013,21.380552291870117
40015,13.529121398925781
40017,12.723814964294434
40019,19.091182708740234
40021,20.425764083862305
40023,24.96689224243164
40025,11.141822814941406
40027,13.973122596740723
40029,18.766000747680664
40031,15.605977058410645
40033,17.940731048583984
40035,13.248344421386719
40037,13.441232681274414
40039,11.5154390335083
40041,17.223751068115234
40043,10.946290969848633
40045,8.869013786315918
40047,11.795258522033691
40049,16.188051223754883
40051,14.681774139404297
40053,11.383979797363281
40055,13.69797134399414
40057,15.535778045654297
40059,9.096033096313477
40061,23.597408294677734
40063,16.736968994140625
40065,15.774744987487793
40067,19.06414794921875
40069,19.258132934570312
40071,11.57630443572998
40073,12.529755592346191
40075,13.804216384887695
40077,23.620262145996094
40079,28.012483596801758
40081,13.72721004486084
40083,12.717565536499023
40085,20.72447967529297
40087,14.638086318969727
40089,31.380884170532227
40091,18.068021774291992
40093,11.888176918029785
40095,20.729177474975586
40097,16.367935180664062
40099,17.742443084716797
40101,19.383935928344727
40103,12.342169761657715
40105,12.111387252807617
40107,14.99084758758545
40109,13.11587142944336
40111,15.407144546508789
40113,11.673606872558594
40115,13.875171661376953
40117,12.689691543579102
40119,12.875036239624023
40121,19.35833740234375
40123,16.891162872314453
40125,14.713871002197266
40127,24.669544219970703
40129,10.762531280517578
40131,14.255057334899902
40133,15.508951187133789
40135,25.265039443969727
40137,17.074825286865234
40139,10.727499961853027
40141,17.079559326171875
40143,14.00387954711914
40145,16.769556045532227
40147,11.999659538269043
40149,12.129114151000977
40151,11.082951545715332
40153,10.000065803527832
41001,38.64186477661133
41003,44.35693359375
41005,39.906837463378906
41007,43.41339111328125
41009,41.33965301513672
41011,55.123775482177734
41013,46.18986511230469
41015,55.81100845336914
41017,45.11746597290039
41019,49.47068786621094
41021,36.50288009643555
41023,40.532806396484375
41025,46.823184967041016
41027,34.674354553222656
41029,49.37034225463867
41031,43.95547866821289
41033,49.698909759521484
41035,47.396541595458984
41037,46.36964416503906
41039,45.9474983215332
41041,45.21224594116211
41043,43.85017395019531
41045,46.941776275634766
41047,42.181365966796875
41049,34.81721496582031
41051,40.6749382019043
41053,44.31858825683594
41055,36.559993743896484
41057,42.69429397583008
41059,32.50727844238281
41061,32.87986373901367
41063,30.675613403320312
41065,38.551605224609375
41067,42.55681228637695
41069,40.8439826965332
41071,43.512611389160156
42001,32.148536682128906
42003,25.156389236450195
42005,24.619306564331055
42007,23.263259887695312
42009,29.40395736694336
42011,32.1431770324707
42013,26.115753173828125
42015,23.479520797729492
42017,32.32218933105469
42019,23.147443771362305
42021,23.326648712158203
42023,24.655996322631836
42025,27.731943130493164
42027,25.622697830200195
42029,34.41078186035156
42031,23.473712921142578
42033,23.92761993408203
42035,26.412242889404297
42037,26.971206665039062
42039,20.869813919067383
42041,31.278661727905273
42043,29.88982391357422
42045,34.754188537597656
42047,23.277828216552734
42049,20.008888244628906
42051,26.822614669799805
42053,22.817136764526367
42055,31.225980758666992
42057,30.544782638549805
42059,25.36655616760254
42061,28.398616790771484
42063,24.493839263916016
42065,23.209129333496094
42067,29.01016616821289
42069,24.936723709106445
42071,33.302947998046875
42073,22.319120407104492
42075,30.73015022277832
42077,32.19935607910156
42079,26.303678512573242
42081,26.0136661529541
42083,22.94747543334961
42085,21.585840225219727
42087,27.984859466552734
42089,26.813310623168945
42091,33.40742111206055
42093,27.58992576599121
42095,31.271268844604492
42097,27.563026428222656
42099,29.65382194519043
42101,34.20804214477539
42103,26.207002639770508
42105,23.807159423828125
42107,27.92873764038086
42109,27.783952713012695
42111,26.51092529296875
42113,22.490922927856445
42115,23.11844253540039
42117,23.9295597076416
42119,27.053972244262695
42121,22.616735458374023
42123,21.979389190673828
42125,24.64647102355957
42127,24.644819259643555
42129,26.321802139282227
42131,24.744373321533203
42133,32.68223571777344
44001,29.64189338684082
44003,29.735000610351562
44005,29.753185272216797
44007,29.48056411743164
44009,29.843772888183594
45001,68.83226776123047
45003,68.43052673339844
45005,63.585296630859375
45007,66.95841979980469
45009,61.89405059814453
45011,65.65882873535156
45013,57.07890319824219
45015,59.61212158203125
45017,63.06275177001953
45019,58.23253631591797
45021,61.5493278503418
45023,60.549110412597656
45025,55.91998291015625
45027,60.3969612121582
45029,60.06003952026367
45031,58.06165313720703
45033,58.543670654296875
45035,60.9146614074707
45037,69.81451416015625
45039,62.89458084106445
45041,58.897789001464844
45043,55.263362884521484
45045,62.62575149536133
45047,68.62858581542969
45049,61.405029296875
45051,55.709564208984375
45053,60.02467727661133
45055,59.51279067993164
45057,56.95006561279297
45059,66.33173370361328
45061,59.018829345703125
45063,66.17800903320312
45065,69.89346313476562
45067,58.300537109375
45069,58.029659271240234
45071,66.63082885742188
45073,64.62692260742188
45075,62.75994873046875
45077,63.617794036865234
45079,63.419090270996094
45081,68.16932678222656
45083,62.8230094909668
45085,60.60993957519531
45087,63.96631622314453
45089,58.43624496459961
45091,58.72219467163086
46003,-1.897117018699646
46005,-3.627427577972412
46007,-0.39332854747772217
46009,0.7777000665664673
46011,-4.7391180992126465
46013,-6.443264007568359
46015,-1.2480090856552124
46017,-1.8343364000320435
46019,-3.5017638206481934
46021,-6.191991329193115
46023,0.13637542724609375
46025,-7.281594753265381
46027,1.5417659282684326
46029,-8.406847953796387
46031,-4.356063365936279
46033,-0.6085636615753174
46035,-1.8189690113067627
46037,-8.451706886291504
46039,-6.958925247192383
46041,-2.3603711128234863
46043,-0.9659899473190308
46045,-6.241182804107666
46047,-0.019154774025082588
46049,-5.4176225662231445
46051,-6.5103960037231445
46053,-0.7591422200202942
46055,-1.1082990169525146
46057,-6.99550724029541
46059,-3.8047127723693848
46061,-1.951296329498291
46063,-4.664388656616211
46065,-1.6151182651519775
46067,-0.9833584427833557
46069,-3.7769997119903564
46071,-0.6916153430938721
46073,-2.7513363361358643
46075,-0.9363585710525513
46077,-5.350244522094727
46079,-3.2713372707366943
46081,-3.040336847305298
46083,0.490619421005249
46085,-1.0746808052062988
46087,-2.038628339767456
46089,-7.672142505645752
46091,-8.688406944274902
46093,-1.4874895811080933
46095,-0.326057493686676
46097,-3.2187490463256836
46099,-0.8095558285713196
46101,-2.327831506729126
46103,-1.5635144710540771
46105,-3.6325955390930176
46107,-4.5601725578308105
46109,-6.597550868988037
46111,-2.5053865909576416
46113,0.3266856372356415
46115,-4.874136924743652
46117,-0.8399083614349365
46119,-2.606990098953247
46121,-0.2484447956085205
46123,-0.7979157567024231
46125,-0.4149569571018219
46127,2.4524617195129395
46129,-5.417144775390625
46135,0.5894217491149902
46137,-1.4072951078414917
47001,60.969818115234375
47003,61.53252410888672
47005,43.18294906616211
47007,60.926300048828125
47009,63.657432556152344
47011,66.3051986694336
47013,56.98655700683594
47015,61.04235076904297
47017,39.33553695678711
47019,55.61524200439453
47021,48.87613296508789
47023,48.28642654418945
47025,55.54265594482422
47027,52.669124603271484
47029,62.63796615600586
47031,61.80649185180664
47033,33.010833740234375
47035,57.8879280090332
47037,53.60298156738281
47039,53.08528137207031
47041,60.75149917602539
47043,47.88633728027344
47045,27.104141235351562
47047,39.65205001831055
47049,55.19625473022461
47051,61.645355224609375
47053,32.6114501953125
47055,63.043067932128906
47057,60.09724807739258
47059,60.99267578125
47061,60.36402893066406
47063,61.32847213745117
47065,65.55319213867188
47067,55.48556900024414
47069,46.15428924560547
47071,58.6177978515625
47073,58.0218620300293
47075,34.868896484375
47077,47.31520462036133
47079,33.91005325317383
47081,53.997493743896484
47083,41.605857849121094
47085,46.53284454345703
47087,55.91031265258789
47089,63.85231018066406
47091,51.159706115722656
47093,63.091102600097656
47095,24.012792587280273
47097,29.14748764038086
47099,62.99261474609375
47101,58.32139587402344
47103,62.64596176147461
47105,64.08734130859375
47107,65.4609603881836
47109,53.71296691894531
47111,50.06316375732422
47113,40.77893829345703
47115,62.42405319213867
47117,61.17839813232422
47119,59.288204193115234
47121,65.09076690673828
47123,63.766971588134766
47125,40.966670989990234
47127,61.735069274902344
47129,59.39268493652344
47131,25.807790756225586
47133,55.584625244140625
47135,54.137691497802734
47137,53.93034362792969
47139,64.88575744628906
47141,57.82278823852539
47143,62.79376220703125
47145,63.212135314941406
47147,45.994571685791016
47149,59.70136642456055
47151,56.89076232910156
47153,61.505096435546875
47155,62.03206253051758
47157,35.696510314941406
47159,56.689212799072266
47161,36.30333709716797
47163,57.4820556640625
47165,49.42786407470703
47167,31.848407745361328
47169,52.9045524597168
47171,56.56765365600586
47173,59.69329071044922
47175,60.10017395019531
47177,62.18320083618164
47179,60.60992431640625
47181,61.153953552246094
47183,29.955354690551758
47185,59.97956848144531
47187,56.260894775390625
47189,56.44091796875
48001,33.160030364990234
48003,32.07802200317383
48005,49.48148727416992
48007,61.183319091796875
48009,20.230754852294922
48011,16.81245994567871
48013,56.77116012573242
48015,46.3169059753418
48017,29.66092300415039
48019,50.724918365478516
48021,40.61042785644531
48023,19.981952667236328
48025,55.233680725097656
48027,32.68044662475586
48029,50.59189224243164
48031,38.76687240600586
48033,21.05828094482422
48035,26.143733978271484
