GEOID,tmax
26157,74.0246353149414
26159,74.80799102783203
26161,74.9373779296875
26163,76.76509857177734
26165,73.7481918334961
27001,77.60317993164062
27003,77.4808120727539
27005,76.47571563720703
27007,78.31715393066406
27009,76.35432434082031
27011,73.77804565429688
27013,72.4782943725586
27015,72.00276947021484
27017,76.9626235961914
27019,76.46571350097656
27021,77.67992401123047
27023,73.54747772216797
27025,77.17059326171875
27027,77.4776840209961
27029,76.83026885986328
27031,74.39823913574219
27033,70.3966064453125
27035,77.6104736328125
27037,77.53846740722656
27039,75.5179672241211
27041,74.17664337158203
27043,71.69682312011719
27045,75.81895446777344
27047,73.417724609375
27049,76.97434997558594
27051,75.35569763183594
27053,77.3453598022461
27055,77.54578399658203
27057,77.157470703125
27059,77.42559051513672
27061,78.40105438232422
27063,70.36675262451172
27065,77.73249816894531
27067,73.61689758300781
27069,82.09561920166016
27071,79.62702941894531
27073,72.31273651123047
27075,76.09651947021484
27077,80.39717102050781
27079,74.5594482421875
27081,69.46604919433594
27083,70.76254272460938
27085,74.97238159179688
27087,77.23121643066406
27089,80.04841613769531
27091,70.114501953125
27093,74.27355194091797
27095,77.41809844970703
27097,76.55777740478516
27099,74.9536361694336
27101,68.98490905761719
27103,73.21936798095703
27105,70.13748168945312
27107,78.33863067626953
27109,77.05655670166016
27111,75.64786529541016
27113,78.9085464477539
27115,77.30411529541016
27117,69.58650207519531
27119,78.91397094726562
27121,74.3382568359375
27123,77.63059997558594
27125,78.9284896850586
27127,71.43799591064453
27129,72.85084533691406
27131,75.38557434082031
27133,71.81126403808594
27135,81.39918518066406
27137,77.9065170288086
27139,76.5751953125
27141,76.45916748046875
27143,74.472900390625
27145,74.73247528076172
27147,74.33547973632812
27149,74.64165496826172
27151,74.26861572265625
27153,74.93225860595703
27155,74.93269348144531
27157,78.6487045288086
27159,76.34568786621094
27161,73.52507019042969
27163,77.72691345214844
27165,71.57534790039062
27167,76.6633071899414
27169,76.96173095703125
27171,76.01786804199219
27173,71.92720794677734
28001,89.813232421875
28003,84.17755889892578
28005,90.73088836669922
28007,86.5450668334961
28009,83.47027587890625
28011,84.37328338623047
28013,85.96720886230469
28015,87.02298736572266
28017,86.19080352783203
28019,86.45744323730469
28021,90.24549865722656
28023,90.82208251953125
28025,87.42210388183594
28027,84.7607421875
28029,90.11569213867188
28031,91.44728088378906
28033,83.1910171508789
28035,91.91584777832031
28037,90.21434783935547
28039,92.48110961914062
28041,92.01127624511719
28043,86.63182830810547
28045,93.29098510742188
28047,93.26042938232422
28049,89.31314849853516
28051,87.34323120117188
28053,87.3482437133789
28055,88.00943756103516
28057,86.57755279541016
28059,92.71684265136719
28061,90.96855926513672
28063,90.01895904541016
28065,90.79367065429688
28067,92.3678207397461
28069,88.29829406738281
28071,84.63751983642578
28073,91.27913665771484
28075,89.78595733642578
28077,91.0375747680664
28079,86.76886749267578
28081,86.39366912841797
28083,87.0248031616211
28085,90.6012954711914
28087,88.5442886352539
28089,87.81413269042969
28091,91.34174346923828
28093,83.37777709960938
28095,86.95915222167969
28097,86.46121215820312
28099,86.78292846679688
28101,88.86478424072266
28103,88.40997314453125
28105,87.8555908203125
28107,84.56443786621094
28109,92.371337890625
28111,92.15560150146484
28113,91.31845092773438
28115,85.55130004882812
28117,85.51126861572266
28119,85.07756805419922
28121,89.0184097290039
28123,88.17821502685547
28125,87.59126281738281
28127,90.1453628540039
28129,90.4625244140625
28131,92.54949951171875
28133,85.7182388305664
28135,85.93521118164062
28137,83.57677459716797
28139,84.0734634399414
28141,85.24578857421875
28143,84.10009765625
28145,85.1882553100586
28147,91.1177749633789
28149,89.3753433227539
28151,86.11233520507812
28153,91.1920394897461
28155,86.34378051757812
28157,90.20777130126953
28159,86.64559173583984
28161,85.6431655883789
28163,87.71121978759766
29001,77.3011245727539
29003,76.5025405883789
29005,76.41084289550781
29007,76.2048110961914
29009,82.42760467529297
29011,83.28538513183594
29013,81.1836166381836
29015,78.9417724609375
29017,77.18264770507812
29019,77.01730346679688
29021,77.37249755859375
29023,79.68958282470703
29025,76.62065887451172
29027,77.41471099853516
29029,81.32518005371094
29031,78.0091781616211
29033,77.17880249023438
29035,79.08318328857422
29037,79.4134750366211
29039,81.671875
29041,77.47832489013672
29043,81.97428894042969
29045,77.17630004882812
29047,76.65618896484375
29049,76.00814819335938
29051,78.76288604736328
29053,77.63339233398438
29055,77.18014526367188
29057,82.001708984375
29059,80.31332397460938
29061,76.21407318115234
29063,76.43385314941406
29065,77.10575866699219
29067,80.90418243408203
29069,80.62621307373047
29071,77.49701690673828
29073,77.47419738769531
29075,75.95553588867188
29077,81.6784896850586
29079,75.64631652832031
29081,75.58605194091797
29083,79.61729431152344
29085,79.61625671386719
29087,76.59483337402344
29089,77.4814224243164
29091,80.42790222167969
29093,75.59681701660156
29095,77.90361785888672
29097,84.11740112304688
29099,77.3523178100586
29101,78.97563171386719
29103,77.11237335205078
29105,80.91446685791016
29107,77.80394744873047
29109,82.26348876953125
29111,76.76675415039062
29113,77.2211685180664
29115,76.4552001953125
29117,76.72087860107422
29119,84.36221313476562
29121,77.31910705566406
29123,75.70991516113281
29125,79.21210479736328
29127,76.81031799316406
29129,74.77306365966797
29131,80.66924285888672
29133,79.31748962402344
29135,78.05630493164062
29137,76.5245590209961
29139,76.85356140136719
29141,79.01673126220703
29143,79.40203094482422
29145,84.3726806640625
29147,75.57926940917969
29149,80.44222259521484
29151,78.44580841064453
29153,81.5945053100586
29155,80.43612670898438
29157,76.2179946899414
29159,77.8982925415039
29161,79.2486572265625
29163,76.56402587890625
29165,77.62297821044922
29167,80.94738006591797
29169,81.30581665039062
29171,76.64659881591797
29173,76.36005401611328
29175,77.11705017089844
29177,76.75701904296875
29179,77.29656982421875
29181,80.22602844238281
29183,78.00236511230469
29185,80.57699584960938
29186,75.2966079711914
29187,74.95622253417969
29189,77.90784454345703
29195,77.68480682373047
29197,77.55265045166016
29199,77.80098724365234
29201,78.94347381591797
29203,79.1451416015625
29205,76.54975891113281
29207,78.97465515136719
29209,82.88899230957031
29211,75.70441436767578
29213,82.94218444824219
29215,78.94235229492188
29217,82.45819091796875
29219,77.30530548095703
29221,75.9788589477539
29223,77.82489013671875
29225,80.16063690185547
29227,75.4749984741211
29229,79.82586669921875
29510,77.98808288574219
30001,80.43224334716797
30003,87.88606262207031
30005,89.53350830078125
30007,82.82083892822266
30009,82.49163055419922
30011,87.9051742553711
30013,85.39273834228516
30015,89.65966033935547
30017,88.57238006591797
30019,84.10279083251953
30021,86.06666564941406
30023,80.57174682617188
30025,85.90019226074219
30027,87.65974426269531
30029,84.93726348876953
30031,80.63027954101562
30033,88.69842529296875
30035,85.27086639404297
30037,86.1639175415039
30039,81.63983154296875
30041,88.79044342041016
30043,81.88519287109375
30045,84.3237075805664
30047,89.35313415527344
30049,83.07686614990234
30051,84.52652740478516
30053,86.73714447021484
30055,87.4863510131836
30057,80.98401641845703
30059,81.19227600097656
30061,85.13282775878906
30063,85.93133544921875
30065,87.8099594116211
30067,79.3382339477539
30069,90.16010284423828
30071,91.39999389648438
30073,86.74825286865234
30075,88.93341827392578
30077,83.29751586914062
30079,87.41094207763672
30081,82.77676391601562
30083,86.69166564941406
30085,86.62396240234375
30087,88.53559875488281
30089,86.95392608642578
30091,84.87094116210938
30093,81.88394927978516
30095,82.93047332763672
30097,81.35437774658203
30099,85.3478775024414
30101,87.10346984863281
30103,89.37648010253906
30105,87.51771545410156
30107,84.7022476196289
30109,84.44022369384766
30111,89.11902618408203
31001,82.09913635253906
31003,82.58255767822266
31005,87.54170989990234
31007,88.73480987548828
31009,85.81669616699219
31011,82.37643432617188
31013,88.07093811035156
31015,84.28675842285156
31017,86.48274230957031
31019,83.3070297241211
31021,78.97853088378906
31023,80.13634490966797
31025,77.34540557861328
31027,81.41297912597656
31029,89.79742431640625
31031,86.33981323242188
31033,89.18001556396484
31035,81.17613220214844
31037,82.24459838867188
31039,80.68775177001953
31041,84.84026336669922
31043,78.97991180419922
31045,88.46857452392578
31047,83.67291259765625
31049,88.07293701171875
31051,79.66304016113281
31053,80.79422760009766
31055,78.7232666015625
31057,90.0301742553711
31059,80.142578125
31061,83.46794891357422
31063,86.58373260498047
31065,86.06018829345703
31067,80.20935821533203
31069,88.02488708496094
31071,84.41934204101562
31073,83.97869873046875
31075,87.2920913696289
31077,83.51396942138672
31079,82.74962615966797
31081,81.80422973632812
31083,84.566162109375
31085,90.04154205322266
31087,91.25437927246094
31089,84.46802520751953
31091,87.0529556274414
31093,83.54269409179688
31095,81.1003189086914
31097,77.96966552734375
31099,82.46662139892578
31101,88.22721099853516
31103,86.02409362792969
31105,88.5666732788086
31107,83.36888122558594
31109,79.3614730834961
31111,87.15921020507812
31113,85.36856842041016
31115,85.43608093261719
31117,86.78218841552734
31119,82.56083679199219
31121,82.87296295166016
31123,89.55876159667969
31125,82.70852661132812
31127,77.00396728515625
31129,81.8567123413086
31131,77.43864440917969
31133,78.83989715576172
31135,88.58555603027344
31137,82.90431213378906
31139,82.44424438476562
31141,82.31454467773438
31143,81.72259521484375
31145,89.40184020996094
31147,77.49667358398438
31149,85.97642517089844
31151,80.11697387695312
31153,78.19932556152344
31155,79.80634307861328
31157,90.44773864746094
31159,79.66028594970703
31161,87.5918960571289
31163,83.77798461914062
31165,87.71918487548828
31167,82.4632568359375
31169,81.20957946777344
31171,85.98629760742188
31173,79.09003448486328
31175,84.31478881835938
31177,78.58048248291016
31179,81.63783264160156
31181,83.01411437988281
31183,83.38163757324219
31185,80.65474700927734
32001,92.267333984375
32003,97.77530670166016
32005,83.78083801269531
32007,89.05445098876953
32009,92.14718627929688
32011,90.13507843017578
32013,91.7069091796875
32015,90.47510528564453
32017,90.16387176513672
32019,89.7505874633789
32021,89.62413024902344
32023,90.17144775390625
32027,92.61293029785156
32029,87.3689193725586
32031,87.87462615966797
32033,86.37319946289062
32510,86.04578399658203
33001,83.382080078125
33003,82.31355285644531
33005,81.94027709960938
33007,76.67880249023438
33009,79.0089340209961
33011,85.14611053466797
33013,83.43448638916016
33015,86.7369155883789
33017,85.08279418945312
33019,79.7745590209961
34001,88.05199432373047
34003,87.2090072631836
34005,88.49187469482422
34007,87.3504867553711
34009,87.5025405883789
34011,87.2610092163086
34013,87.18903350830078
34015,86.91658020019531
34017,89.05085754394531
34019,83.71298217773438
34021,87.71794891357422
34023,89.00833892822266
34025,90.66463470458984
34027,83.2724380493164
34029,89.89181518554688
34031,84.23329162597656
34033,86.69477081298828
34035,86.32560729980469
34037,81.74752044677734
34039,88.1900405883789
34041,81.85677337646484
35001,88.68083953857422
35003,79.81237030029297
35005,98.28309631347656
35006,81.52801513671875
35007,83.97710418701172
35009,92.18314361572266
35011,95.3330307006836
35013,98.64793395996094
35015,100.88813018798828
35017,89.57849884033203
35019,91.7988052368164
35021,88.49812316894531
35023,96.47064208984375
35025,101.18315887451172
35027,90.05509185791016
35028,83.43555450439453
35029,98.46946716308594
35031,83.79911041259766
35033,84.86690521240234
35035,94.05628967285156
35037,91.8302993774414
35039,82.47837829589844
35041,95.34671020507812
35043,87.36935424804688
35045,88.2186050415039
35047,88.93172454833984
35049,87.05122375488281
35051,91.73399353027344
35053,87.9787368774414
35055,80.63036346435547
35057,86.87972259521484
35059,85.78338623046875
35061,90.15388488769531
36001,79.83888244628906
36003,74.59239959716797
36005,88.72084045410156
36007,76.48674774169922
36009,72.93472290039062
36011,75.30352020263672
36013,72.275390625
36015,78.16650390625
36017,74.53997039794922
36019,74.06629943847656
36021,81.9726333618164
36023,73.97686004638672
36025,75.3892593383789
36027,85.29706573486328
36029,74.18404388427734
36031,72.2777099609375
36033,72.43860626220703
36035,75.8364486694336
36037,74.40047454833984
36039,78.02289581298828
36041,70.58851623535156
36043,72.72406768798828
36045,73.45176696777344
36047,89.36427307128906
36049,71.41085052490234
36051,75.13569641113281
36053,74.47093200683594
36055,74.84896850585938
36057,79.31317901611328
36059,88.60327911376953
36061,89.09585571289062
36063,75.5834732055664
36065,75.00383758544922
36067,76.06576538085938
36069,74.64117431640625
36071,83.41905975341797
36073,75.0453109741211
36075,74.6376724243164
36077,74.66558074951172
36079,85.01092529296875
36081,88.98136138916016
36083,79.91156005859375
36085,89.4779281616211
36087,85.83419799804688
36089,73.40287780761719
36091,78.48755645751953
36093,79.57861328125
36095,77.29447174072266
36097,75.9217529296875
36099,75.99031066894531
36101,75.85629272460938
36103,86.83312225341797
36105,78.00965118408203
36107,77.05741882324219
36109,75.71724700927734
36111,80.3287124633789
36113,75.00436401367188
36115,79.26738739013672
36117,74.4871597290039
36119,86.47732543945312
36121,72.27831268310547
36123,74.99144744873047
37001,87.89170837402344
37003,87.07162475585938
37005,79.30777740478516
37007,88.83745574951172
37009,78.37157440185547
37011,75.9953842163086
37013,88.35548400878906
37015,88.66500854492188
37017,85.2060775756836
37019,85.55225372314453
37021,79.46926879882812
37023,86.80311584472656
37025,89.5322036743164
37027,86.5386962890625
37029,88.60321807861328
37031,88.53849029541016
37033,88.3918228149414
37035,88.25914764404297
37037,87.91392517089844
37039,82.31234741210938
37041,89.03364562988281
37043,80.57106018066406
37045,89.43501281738281
37047,84.64556884765625
37049,87.9561767578125
37051,86.56585693359375
37053,87.9974594116211
37055,88.03150177001953
37057,87.72021484375
37059,87.92440795898438
37061,85.97696685791016
37063,88.65662384033203
37065,88.45849609375
37067,86.74483489990234
37069,89.26497650146484
37071,90.32456970214844
37073,89.18013000488281
37075,79.33235168457031
37077,89.438720703125
37079,87.61784362792969
37081,87.3699722290039
37083,88.79067993164062
37085,87.00776672363281
37087,74.88909912109375
37089,79.8901596069336
37091,88.7031021118164
37093,87.36990356445312
37095,89.17157745361328
37097,88.40794372558594
37099,76.99012756347656
37101,87.68974304199219
37103,87.46601104736328
37105,87.34073638916016
37107,87.23155212402344
37109,89.21524810791016
37111,85.47344970703125
37113,79.05615234375
37115,80.40782928466797
37117,88.60970306396484
37119,90.11105346679688
37121,77.78507232666016
37123,89.08671569824219
37125,88.31436920166016
37127,88.71304321289062
37129,87.4704360961914
37131,88.60266876220703
37133,87.21197509765625
37135,87.79418182373047
37137,88.36821746826172
37139,88.92886352539062
37141,86.75386047363281
37143,89.05868530273438
37145,88.83473205566406
37147,87.98980712890625
37149,87.126220703125
37151,88.60696411132812
37153,88.3147201538086
37155,86.23448181152344
37157,87.32273864746094
37159,88.67176055908203
37161,88.48992156982422
37163,85.65082550048828
37165,87.7111587524414
37167,89.41212463378906
37169,86.07234191894531
37171,85.98347473144531
37173,77.12891387939453
37175,78.08705139160156
37177,88.96540069580078
37179,89.057861328125
37181,90.03913116455078
37183,87.93643188476562
37185,89.98601531982422
37187,88.77619171142578
37189,77.99092864990234
37191,87.10330200195312
37193,86.19628143310547
37195,88.03043365478516
37197,87.19355010986328
37199,77.0811538696289
38001,81.94886016845703
38003,74.9278564453125
38005,79.3913803100586
38007,83.88131713867188
38009,80.90233612060547
38011,85.31363677978516
38013,81.77068328857422
38015,80.69971466064453
38017,76.38447570800781
38019,79.54764556884766
38021,72.93118286132812
38023,83.08612060546875
38025,84.17208099365234
38027,78.18898010253906
38029,79.00978088378906
38031,77.52530670166016
38033,84.07588195800781
38035,79.30451202392578
38037,82.01732635498047
38039,76.4752197265625
38041,82.04048156738281
38043,77.38436126708984
38045,73.96037292480469
38047,75.26790618896484
38049,81.3844985961914
38051,75.04586791992188
38053,84.56507110595703
38055,81.38214111328125
38057,82.58477783203125
38059,82.10408782958984
38061,82.24935150146484
38063,78.08759307861328
38065,81.15847778320312
38067,82.16682434082031
38069,80.58334350585938
38071,79.27873229980469
38073,73.50700378417969
38075,82.004150390625
38077,74.97380828857422
38079,79.84815216064453
38081,72.06586456298828
38083,79.96884155273438
38085,81.99052429199219
38087,84.24024200439453
38089,83.30758666992188
38091,76.0678482055664
38093,75.80850219726562
38095,80.60810089111328
38097,77.43074798583984
38099,80.36962890625
38101,81.11149597167969
38103,78.08311462402344
38105,84.47933197021484
39001,78.753662109375
39003,76.09589385986328
39005,75.4929428100586
39007,73.17842864990234
39009,79.04838562011719
39011,75.41372680664062
39013,78.9675064086914
39015,77.79562377929688
39017,76.9752426147461
39019,77.31986236572266
39021,73.4573974609375
39023,74.15544128417969
39025,77.70834350585938
39027,75.59627532958984
39029,76.86331176757812
39031,77.04844665527344
39033,75.5289077758789
39035,74.42059326171875
39037,74.26459503173828
39039,76.06784057617188
39041,75.39652252197266
39043,76.08745574951172
39045,75.84659576416016
39047,75.67021179199219
39049,76.24656677246094
39051,76.91429138183594
39053,79.78950500488281
39055,73.15198516845703
39057,74.98373413085938
39059,77.64015197753906
39061,77.4767074584961
39063,76.8162612915039
39065,75.17254638671875
39067,78.25552368164062
39069,77.09705352783203
39071,77.04256439208984
39073,76.55133056640625
39075,76.21675109863281
39077,75.94117736816406
39079,78.26470184326172
39081,78.31718444824219
39083,74.71090698242188
39085,73.62689208984375
39087,81.01557159423828
39089,75.38710021972656
39091,73.57177734375
39093,74.9228744506836
39095,78.29327392578125
39097,75.02622985839844
39099,76.22433471679688
39101,75.18782806396484
39103,75.64501190185547
39105,79.25828552246094
39107,75.17984771728516
39109,75.18301391601562
39111,79.10135650634766
39113,76.15361022949219
39115,78.47180938720703
39117,74.1807861328125
39119,77.67581939697266
39121,78.48137664794922
39123,78.10274505615234
39125,75.84687042236328
39127,76.69970703125
39129,76.87911987304688
39131,78.34565734863281
39133,75.8639144897461
39135,74.1765365600586
39137,76.58257293701172
39139,75.16034698486328
39141,77.47559356689453
39143,77.94784545898438
39145,79.8564224243164
39147,77.04346466064453
39149,74.696533203125
39151,77.59586334228516
39153,77.11363220214844
39155,75.29894256591797
39157,77.88750457763672
39159,74.92060852050781
39161,75.50650787353516
39163,77.15331268310547
39165,77.0842056274414
39167,80.38624572753906
39169,76.4307632446289
39171,75.70167541503906
39173,77.80580139160156
39175,76.09272003173828
40001,84.02481079101562
40003,84.45789337158203
40005,83.07063293457031
40007,89.3265609741211
40009,88.72402954101562
40011,85.52877807617188
40013,83.84098052978516
40015,85.71428680419922
40017,84.99078369140625
40019,85.41581726074219
40021,84.25273132324219
40023,82.1363525390625
40025,87.68618774414062
40027,83.99110412597656
40029,84.0971450805664
40031,85.75210571289062
40033,86.93746185302734
40035,84.71276092529297
40037,83.32435607910156
40039,86.85013580322266
40041,84.37445068359375
40043,85.61753845214844
40045,88.56314086914062
40047,83.84195709228516
40049,85.36646270751953
40051,84.8416748046875
40053,84.48970794677734
40055,88.48648834228516
40057,91.27197265625
40059,88.1359634399414
40061,83.89646911621094
40063,83.45748138427734
40065,89.36532592773438
40067,86.29072570800781
40069,84.99089813232422
40071,85.30472564697266
40073,85.189697265625
40075,86.71803283691406
40077,82.41261291503906
40079,82.8814697265625
40081,83.6214828491211
40083,83.9561538696289
40085,85.51593017578125
40087,84.54388427734375
40089,82.11447143554688
40091,83.76444244384766
40093,85.05912780761719
40095,85.17825317382812
40097,84.59732055664062
40099,85.31680297851562
40101,84.47901916503906
40103,84.41995239257812
40105,85.18806457519531
40107,83.0611572265625
40109,83.8346939086914
40111,83.40745544433594
40113,84.34774017333984
40115,85.29812622070312
40117,84.1245346069336
40119,83.99795532226562
40121,83.16390228271484
40123,84.577880859375
40125,84.17638397216797
40127,81.6552505493164
40129,88.68624114990234
40131,84.95462036132812
40133,83.92561340332031
40135,84.94412231445312
40137,85.24009704589844
40139,88.55240631103516
40141,88.09716796875
40143,84.38119506835938
40145,84.71515655517578
40147,85.35663604736328
40149,86.6205825805664
40151,85.1290512084961
40153,86.22196197509766
41001,90.64805603027344
41003,80.5458755493164
41005,76.51968383789062
41007,71.80734252929688
41009,78.68858337402344
41011,69.0654067993164
41013,87.26762390136719
41015,72.00852966308594
41017,82.58635711669922
41019,76.25546264648438
41021,91.08619689941406
41023,87.25192260742188
41025,87.7022705078125
41027,75.37480163574219
41029,82.83121490478516
41031,86.138916015625
41033,78.6439437866211
41035,80.93238067626953
41037,82.2618179321289
41039,75.2795181274414
41041,73.09728240966797
41043,78.13914489746094
41045,92.51404571533203
41047,79.43423461914062
41049,90.43144226074219
41051,80.52645874023438
41053,80.58965301513672
41055,89.91398620605469
41057,71.8568115234375
41059,90.37278747558594
41061,86.85743713378906
41063,86.67698669433594
41065,85.6131362915039
41067,79.2567367553711
41069,88.34877014160156
41071,80.74723052978516
42001,84.91358947753906
42003,79.76687622070312
42005,78.75962829589844
42007,78.49752044677734
42009,81.07588195800781
42011,83.38117218017578
42013,79.05099487304688
42015,77.93955993652344
42017,84.30701446533203
42019,76.5452651977539
42021,75.81427001953125
42023,77.17015075683594
42025,77.49470520019531
42027,79.71971130371094
42029,83.66522979736328
42031,76.78217315673828
42033,77.89990234375
42035,79.959228515625
42037,80.56471252441406
42039,72.54459381103516
42041,84.42432403564453
42043,82.41043090820312
42045,85.17085266113281
42047,76.25959777832031
42049,72.03604125976562
42051,78.62608337402344
42053,75.38117980957031
42055,84.313232421875
42057,83.3342514038086
42059,80.07164764404297
42061,81.59917449951172
42063,77.94063568115234
42065,77.17796325683594
42067,82.13445281982422
42069,75.67802429199219
42071,83.0328140258789
42073,76.35781860351562
42075,81.99573516845703
42077,82.81490325927734
42079,77.03301239013672
42081,80.29016876220703
42083,74.31494903564453
42085,74.12615203857422
42087,81.4244155883789
42089,77.07066345214844
42091,84.857421875
42093,82.54496765136719
42095,81.67009735107422
42097,81.58814239501953
42099,82.51931762695312
42101,86.02568054199219
42103,78.12644958496094
42105,75.95559692382812
42107,79.77027130126953
42109,81.81334686279297
42111,76.14576721191406
42113,76.19461059570312
42115,77.01412200927734
42117,77.48538970947266
42119,81.85539245605469
42121,74.38813781738281
42123,73.66670989990234
42125,79.71463012695312
42127,76.58675384521484
42129,79.48640441894531
42131,77.92633819580078
42133,83.9329833984375
44001,88.0157699584961
44003,86.98267364501953
44005,86.62006378173828
44007,87.35594177246094
44009,86.43130493164062
45001,91.14645385742188
45003,91.2518539428711
45005,91.71012115478516
45007,90.345703125
45009,89.5057373046875
45011,91.53453826904297
45013,89.40599822998047
45015,84.93978881835938
45017,87.02265930175781
45019,85.64987182617188
45021,89.90692901611328
45023,89.02030181884766
45025,87.45315551757812
45027,84.24485778808594
45029,88.13749694824219
45031,86.35393524169922
45033,86.08577728271484
45035,86.49082946777344
45037,91.33258819580078
45039,88.84083557128906
45041,84.9324951171875
45043,83.20982360839844
45045,88.28571319580078
45047,91.04667663574219
45049,90.94805145263672
45051,84.00950622558594
45053,91.10541534423828
45055,87.04725646972656
45057,88.16136932373047
45059,90.4720230102539
45061,85.4892807006836
45063,89.037353515625
45065,92.04837036132812
45067,84.83568572998047
45069,87.23719024658203
45071,90.62052917480469
45073,87.49722290039062
45075,87.6299057006836
45077,87.72659301757812
45079,87.99716186523438
45081,90.49066162109375
45083,89.79447937011719
45085,84.90050506591797
45087,90.06078338623047
45089,83.68601989746094
45091,89.82380676269531
46003,80.98627471923828
46005,78.03239440917969
46007,85.8697509765625
46009,83.34053039550781
46011,71.40003204345703
46013,74.58875274658203
46015,81.44216918945312
46017,80.79547119140625
46019,88.82196044921875
46021,78.37909698486328
46023,83.21866607666016
46025,73.18659210205078
46027,79.87901306152344
46029,70.39965057373047
46031,83.06538391113281
46033,83.60501861572266
46035,81.75397491455078
46037,71.2958755493164
46039,69.45653533935547
46041,84.59455871582031
46043,82.39329528808594
46045,75.74514770507812
46047,88.90973663330078
46049,76.22433471679688
46051,71.43370056152344
46053,82.90254974365234
46055,87.1315689086914
46057,71.4105453491211
46059,77.91189575195312
46061,81.41655731201172
46063,87.69921112060547
46065,83.00898742675781
46067,82.38784790039062
46069,78.41403198242188
46071,87.21034240722656
46073,79.14313507080078
46075,85.6280746459961
46077,74.05801391601562
46079,74.92970275878906
46081,78.07867431640625
46083,77.28145599365234
46085,83.53340148925781
46087,79.51932525634766
46089,74.77949523925781
46091,70.8917236328125
46093,88.28240203857422
46095,86.00318145751953
46097,77.67327880859375
46099,75.99523162841797
46101,72.23726654052734
46103,85.21002197265625
46105,84.54045867919922
46107,78.83038330078125
46109,72.68830108642578
46111,79.86780548095703
46113,88.80309295654297
46115,76.6047134399414
46117,86.48320770263672
46119,81.52340698242188
46121,85.09693908691406
46123,84.1488037109375
46125,79.88936614990234
46127,78.0024642944336
46129,78.71194458007812
46135,81.81681823730469
46137,86.71797943115234
47001,83.93739318847656
47003,86.9714584350586
47005,82.25308227539062
47007,82.5933609008789
47009,84.982421875
47011,87.35003662109375
47013,81.46891021728516
47015,84.35554504394531
47017,81.53250122070312
47019,81.5907211303711
47021,83.68355560302734
47023,83.3184585571289
47025,82.81514739990234
47027,84.34161376953125
47029,84.59480285644531
47031,84.91999053955078
47033,81.86224365234375
47035,80.51903533935547
47037,84.60616302490234
47039,83.81281280517578
47041,85.25938415527344
47043,83.22600555419922
47045,80.61445617675781
47047,82.60614776611328
47049,80.54816436767578
47051,85.65776062011719
47053,81.16815185546875
47055,86.61443328857422
47057,85.13141632080078
47059,85.19042205810547
47061,81.5184555053711
47063,85.84185791015625
47065,87.021484375
47067,83.72689819335938
47069,83.02433013916016
47071,84.1373062133789
47073,85.08839416503906
47075,82.24983978271484
47077,82.96878814697266
47079,80.7004165649414
47081,83.9432601928711
47083,82.01239776611328
47085,82.67903900146484
47087,85.4179458618164
47089,86.71004486083984
47091,80.70528411865234
47093,86.1724624633789
47095,79.58843231201172
47097,81.69847106933594
47099,85.12394714355469
47101,83.84210968017578
47103,87.41043853759766
47105,86.24067687988281
47107,87.1912841796875
47109,83.71935272216797
47111,83.90253448486328
47113,82.67741394042969
47115,84.17082977294922
47117,86.98992919921875
47119,85.6551284790039
47121,87.10033416748047
47123,84.92837524414062
47125,82.39854431152344
47127,86.58763122558594
47129,82.06182861328125
47131,79.46167755126953
47133,82.60652923583984
47135,83.75552368164062
47137,82.46195983886719
47139,85.56158447265625
47141,83.81192016601562
47143,84.8027572631836
47145,85.8858871459961
47147,81.75553131103516
47149,85.81903839111328
47151,81.30892181396484
47153,82.53560638427734
47155,83.50564575195312
47157,82.8736572265625
47159,85.83434295654297
47161,81.366455078125
47163,84.97660827636719
47165,83.1156005859375
47167,82.13642883300781
47169,84.78257751464844
47171,79.79702758789062
47173,84.33088684082031
47175,82.23973846435547
47177,84.23178100585938
47179,85.02571105957031
47181,84.3216552734375
47183,80.22510528564453
47185,84.02969360351562
47187,85.09203338623047
47189,84.87196350097656
48001,90.83439636230469
48003,101.72393798828125
48005,91.53850555419922
48007,91.86189270019531
48009,92.12385559082031
48011,93.65327453613281
48013,96.83847045898438
48015,95.56698608398438
48017,94.36687469482422
48019,94.61639404296875
48021,99.2870101928711
48023,94.96583557128906
48025,95.77751159667969
48027,101.67073059082031
48029,97.0859375
48031,97.5145034790039
48033,100.16956329345703
48035,99.43167114257812
48037,81.5927734375
48039,92.84188079833984
48041,96.93927001953125
48043,101.06395721435547
48045,94.72694396972656
48047,96.53878784179688
48049,101.48027801513672
48051,97.81734466552734
48053,99.95181274414062
48055,99.24970245361328
48057,92.23573303222656
48059,100.22720336914062
48061,93.93101501464844
48063,82.15872192382812
48065,91.90769958496094
48067,80.6659927368164
48069,91.48983764648438
48071,93.4144058227539
48073,87.6981201171875
48075,93.97069549560547
48077,88.78616333007812
48079,97.20005798339844
48081,102.41985321044922
48083,102.06197357177734
48085,86.68915557861328
48087,91.60565948486328
48089,96.63955688476562
48091,97.66580963134766
48093,100.9110336303711
48095,102.18516540527344
48097,85.62833404541016
48099,102.51123809814453
48101,95.79290771484375
48103,104.04149627685547
48105,99.87915802001953
48107,94.41124725341797
48109,99.99886322021484
48111,89.03671264648438
48113,91.45188903808594
48115,100.11817932128906
48117,91.34733581542969
48119,82.47492980957031
48121,88.21649169921875
48123,97.32369232177734
