GEOID,tmax
26159,67.75706481933594
26161,76.09040832519531
26163,77.4100570678711
26165,62.846824645996094
27001,76.20076751708984
27003,76.66217041015625
27005,79.4820556640625
27007,77.91047668457031
27009,79.2181625366211
27011,83.00347137451172
27013,78.7137680053711
27015,81.23231506347656
27017,72.61969757080078
27019,78.6142578125
27021,78.92029571533203
27023,83.46145629882812
27025,75.50328063964844
27027,82.0068130493164
27029,78.2234878540039
27031,67.66793060302734
27033,80.88834381103516
27035,78.91966247558594
27037,76.13346099853516
27039,74.59298706054688
27041,80.98200225830078
27043,77.63565063476562
27045,73.24871063232422
27047,75.72120666503906
27049,75.04061126708984
27051,82.19047546386719
27053,77.54553985595703
27055,72.71031188964844
27057,78.7776870727539
27059,76.74337768554688
27061,77.22907257080078
27063,79.87317657470703
27065,76.1010513305664
27067,82.01187896728516
27069,78.72028350830078
27071,77.35569763183594
27073,83.71622467041016
27075,70.05595397949219
27077,76.70353698730469
27079,77.92851257324219
27081,82.08898162841797
27083,83.05465698242188
27085,80.11544036865234
27087,79.22978210449219
27089,78.9083023071289
27091,78.76349639892578
27093,80.89962768554688
27095,77.32006072998047
27097,79.64450073242188
27099,74.22723388671875
27101,81.55377197265625
27103,79.78673553466797
27105,81.2288589477539
27107,81.3692398071289
27109,74.12356567382812
27111,80.64421844482422
27113,78.80522155761719
27115,73.91641235351562
27117,82.3347396850586
27119,80.32958984375
27121,81.83890533447266
27123,76.1787109375
27125,79.38680267333984
27127,82.83385467529297
27129,82.21036529541016
27131,76.25794982910156
27133,82.99925994873047
27135,77.27464294433594
27137,73.89875793457031
27139,77.66032409667969
27141,78.73050689697266
27143,79.89424896240234
27145,80.87509155273438
27147,75.60601043701172
27149,82.61978149414062
27151,83.08894348144531
27153,80.58582305908203
27155,82.82746124267578
27157,74.77086639404297
27159,79.91522216796875
27161,76.8604965209961
27163,75.38585662841797
27165,79.98284149169922
27167,82.76958465576172
27169,73.46443939208984
27171,79.31593322753906
27173,83.5888442993164
28001,83.8595199584961
28003,71.35818481445312
28005,84.27758026123047
28007,80.27994537353516
28009,71.8836669921875
28011,77.02718353271484
28013,77.73521423339844
28015,78.85804748535156
28017,78.00398254394531
28019,79.32622528076172
28021,82.66923522949219
28023,83.3672866821289
28025,79.36058044433594
28027,75.55034637451172
28029,82.71368408203125
28031,84.4231185913086
28033,72.19442749023438
28035,86.18750762939453
28037,83.42179107666016
28039,87.63069915771484
28041,86.38292694091797
28043,78.1101303100586
28045,87.39163970947266
28047,87.58177185058594
28049,81.99327087402344
28051,80.0006332397461
28053,79.9111328125
28055,80.686767578125
28057,75.28398895263672
28059,88.16436767578125
28061,83.3101577758789
28063,82.90523529052734
28065,84.06002807617188
28067,84.93940734863281
28069,81.53619384765625
28071,75.18392944335938
28073,85.6010971069336
28075,82.23323059082031
28077,84.10240173339844
28079,81.40975952148438
28081,76.06757354736328
28083,78.6240234375
28085,83.21564483642578
28087,79.71961975097656
28089,81.58182525634766
28091,85.57383728027344
28093,72.45878601074219
28095,77.89752960205078
28097,78.88837432861328
28099,81.29995727539062
28101,82.34175872802734
28103,80.98670196533203
28105,79.91620635986328
28107,74.99175262451172
28109,87.01825714111328
28111,86.47766876220703
28113,84.63609313964844
28115,76.17159271240234
28117,73.30729675292969
28119,75.66263580322266
28121,82.35728454589844
28123,82.29381561279297
28125,80.40776824951172
28127,83.09397888183594
28129,83.37590026855469
28131,87.38710021972656
28133,77.89964294433594
28135,76.94679260253906
28137,73.37333679199219
28139,72.17636108398438
28141,71.73057556152344
28143,73.81746673583984
28145,74.62618255615234
28147,84.99996948242188
28149,81.743896484375
28151,78.81527709960938
28153,84.6279525756836
28155,78.67162322998047
28157,84.6264419555664
28159,80.25199127197266
28161,76.78093719482422
28163,80.8004150390625
29001,74.14954376220703
29003,76.71820068359375
29005,79.39929962158203
29007,70.93080139160156
29009,76.8200912475586
29011,78.71214294433594
29013,78.26319885253906
29015,76.34895324707031
29017,64.2912826538086
29019,73.14762115478516
29021,76.54705810546875
29023,68.2477798461914
29025,75.2094497680664
29027,71.5477066040039
29029,75.10942840576172
29031,64.69511413574219
29033,76.62877655029297
29035,67.84961700439453
29037,77.05947875976562
29039,77.9245376586914
29041,75.8968734741211
29043,76.12216186523438
29045,72.44263458251953
29047,75.7655258178711
29049,74.92768096923828
29051,73.4402084350586
29053,75.0213623046875
29055,67.49292755126953
29057,77.69588470458984
29059,75.48535919189453
29061,74.60835266113281
29063,74.92312622070312
29065,67.98219299316406
29067,75.63078308105469
29069,69.30733489990234
29071,67.58602142333984
29073,69.49618530273438
29075,75.07708740234375
29077,76.17835998535156
29079,75.15030670166016
29081,73.92231750488281
29083,77.58338165283203
29085,76.45418548583984
29087,78.77546691894531
29089,74.90342712402344
29091,74.07281494140625
29093,63.57398223876953
29095,76.32645416259766
29097,78.93650817871094
29099,64.56714630126953
29101,76.9407958984375
29103,73.2309799194336
29105,74.04505157470703
29107,76.7169189453125
29109,76.93395233154297
29111,71.99181365966797
29113,67.29843139648438
29115,75.55661010742188
29117,76.08260345458984
29119,79.26960754394531
29121,74.16475677490234
29123,63.07804870605469
29125,71.2513198852539
29127,71.1060562133789
29129,74.3497085571289
29131,73.82881164550781
29133,67.3173828125
29135,74.02965545654297
29137,72.17717742919922
29139,69.43452453613281
29141,74.84413146972656
29143,68.2083969116211
29145,78.71736145019531
29147,77.07620239257812
29149,72.008056640625
29151,71.56179809570312
29153,77.14558410644531
29155,68.9438705444336
29157,63.205204010009766
29159,76.15619659423828
29161,70.60774993896484
29163,68.13572692871094
29165,76.4532470703125
29167,76.63572692871094
29169,72.90938568115234
29171,74.54153442382812
29173,70.10540008544922
29175,73.85887145996094
29177,76.03146362304688
29179,65.5023193359375
29181,69.65596771240234
29183,66.22972106933594
29185,77.85077667236328
29186,62.7893180847168
29187,62.50873947143555
29189,64.90770721435547
29195,76.34567260742188
29197,74.05387115478516
29199,73.57750701904297
29201,66.6321792602539
29203,69.31240844726562
29205,72.64429473876953
29207,67.30587768554688
29209,76.9937515258789
29211,74.87126922607422
29213,77.46199798583984
29215,71.7777328491211
29217,78.86982727050781
29219,67.9595718383789
29221,64.55953216552734
29223,65.53195190429688
29225,74.46311950683594
29227,75.21095275878906
29229,73.8714599609375
29510,64.3462905883789
30001,61.56005859375
30003,76.41551971435547
30005,73.43446350097656
30007,69.1124038696289
30009,72.14533996582031
30011,80.74299621582031
30013,70.9420394897461
30015,76.5333023071289
30017,77.02082061767578
30019,67.92213439941406
30021,73.0120620727539
30023,59.87849426269531
30025,76.88777160644531
30027,74.1426010131836
30029,56.031856536865234
30031,65.8221206665039
30033,75.08793640136719
30035,59.7650146484375
30037,74.84263610839844
30039,60.459346771240234
30041,76.13819122314453
30043,65.07598876953125
30045,67.91496276855469
30047,63.12995529174805
30049,64.19161987304688
30051,74.64402770996094
30053,54.859893798828125
30055,72.51834106445312
30057,64.13975524902344
30059,63.817935943603516
30061,58.46379470825195
30063,61.41560745239258
30065,77.28744506835938
30067,64.47567749023438
30069,77.51354217529297
30071,72.94906616210938
30073,68.44467163085938
30075,78.77582550048828
30077,61.692596435546875
30079,74.46580505371094
30081,61.62846755981445
30083,72.40254211425781
30085,70.82038116455078
30087,77.44392395019531
30089,58.643516540527344
30091,70.65144348144531
30093,62.12319564819336
30095,73.15880584716797
30097,69.91948699951172
30099,67.12400817871094
30101,72.12437438964844
30103,78.80513763427734
30105,70.30577087402344
30107,70.45513916015625
30109,74.41848754882812
30111,78.53042602539062
31001,87.24929809570312
31003,87.02507019042969
31005,92.66989135742188
31007,89.9621353149414
31009,90.35028839111328
31011,87.10810089111328
31013,90.94556427001953
31015,88.27191162109375
31017,89.7448501586914
31019,88.88055419921875
31021,83.41592407226562
31023,84.4432144165039
31025,81.52485656738281
31027,85.75897979736328
31029,95.2520980834961
31031,90.8715591430664
31033,92.91558837890625
31035,86.1403579711914
31037,84.9186019897461
31039,84.26747131347656
31041,89.78629302978516
31043,84.70897674560547
31045,91.75731658935547
31047,90.0047378540039
31049,95.02059173583984
31051,84.8922119140625
31053,84.05682373046875
31055,82.34474182128906
31057,95.5577163696289
31059,84.83940124511719
31061,88.18436431884766
31063,91.85688018798828
31065,91.07337188720703
31067,82.11907958984375
31069,93.58319091796875
31071,88.76885223388672
31073,89.99622344970703
31075,91.69267272949219
31077,88.26514434814453
31079,88.03057861328125
31081,86.57537841796875
31083,89.53052520751953
31085,93.59526824951172
31087,94.51710510253906
31089,88.26184844970703
31091,91.09564208984375
31093,88.65886688232422
31095,83.48530578613281
31097,81.10521697998047
31099,88.06053161621094
31101,94.38259887695312
31103,89.2005386352539
31105,89.69068145751953
31107,87.12760162353516
31109,82.99394226074219
31111,91.97329711914062
31113,90.72039794921875
31115,89.69120788574219
31117,91.54002380371094
31119,86.20264434814453
31121,87.48201751708984
31123,92.89857482910156
31125,87.44703674316406
31127,80.49349212646484
31129,85.81676483154297
31131,81.249755859375
31133,80.70232391357422
31135,94.5581283569336
31137,88.91558837890625
31139,86.06571197509766
31141,86.07913208007812
31143,85.81592559814453
31145,92.87029266357422
31147,80.13013458251953
31149,89.10140228271484
31151,83.7353515625
31153,82.02791595458984
31155,83.51484680175781
31157,91.35002899169922
31159,84.09091186523438
31161,91.77189636230469
31163,89.26569366455078
31165,88.46214294433594
31167,85.0899429321289
31169,84.6508560180664
31171,90.76680755615234
31173,83.95789337158203
31175,89.27723693847656
31177,82.69669342041016
31179,84.89403533935547
31181,87.04649353027344
31183,87.919189453125
31185,85.3739013671875
32001,81.0390853881836
32003,94.54572296142578
32005,72.37492370605469
32007,73.22206115722656
32009,83.34335327148438
32011,75.41688537597656
32013,73.16679382324219
32015,76.24421691894531
32017,85.37409210205078
32019,77.92053985595703
32021,79.5350341796875
32023,82.12484741210938
32027,77.42713928222656
32029,73.42088317871094
32031,71.44627380371094
32033,76.26522064208984
32510,73.48445129394531
33001,80.52542114257812
33003,79.49333953857422
33005,79.05386352539062
33007,75.50495147705078
33009,77.71210479736328
33011,80.33525848388672
33013,80.69904327392578
33015,81.0789794921875
33017,80.61956787109375
33019,79.26532745361328
34001,77.2870864868164
34003,78.01124572753906
34005,78.49534606933594
34007,78.43598175048828
34009,76.28056335449219
34011,77.34048461914062
34013,77.46824645996094
34015,77.95170593261719
34017,77.89085388183594
34019,75.38689422607422
34021,78.26216125488281
34023,78.05541229248047
34025,78.04134368896484
34027,75.19374084472656
34029,77.39753723144531
34031,76.12567138671875
34033,77.01821899414062
34035,77.41088104248047
34037,73.99192810058594
34039,77.71405792236328
34041,73.629638671875
35001,88.99932098388672
35003,83.22219848632812
35005,98.62340545654297
35006,84.40460968017578
35007,83.73112487792969
35009,94.94971466064453
35011,97.97162628173828
35013,99.1830062866211
35015,100.55550384521484
35017,90.85956573486328
35019,94.4898910522461
35021,93.90105438232422
35023,98.16799926757812
35025,97.68270874023438
35027,91.35067749023438
35028,81.2438735961914
35029,98.69819641113281
35031,84.62158966064453
35033,84.52616119384766
35035,94.48509979248047
35037,96.6982650756836
35039,80.67638397216797
35041,95.94523620605469
35043,84.98175048828125
35045,88.04413604736328
35047,90.69635009765625
35049,85.2419204711914
35051,93.17952728271484
35053,90.17755889892578
35055,77.71378326416016
35057,87.8575210571289
35059,91.15106964111328
35061,92.06656646728516
36001,76.8482666015625
36003,70.51091003417969
36005,77.36009979248047
36007,71.03701782226562
36009,71.36650085449219
36011,71.82829284667969
36013,71.95469665527344
36015,70.73363494873047
36017,71.2021484375
36019,72.02685546875
36021,77.47594451904297
36023,70.3239974975586
36025,70.70286560058594
36027,77.1332015991211
36029,71.94769287109375
36031,72.85453796386719
36033,70.00523376464844
36035,74.26978302001953
36037,72.26912689208984
36039,73.82437133789062
36041,70.37503051757812
36043,71.16045379638672
36045,69.84815216064453
36047,77.68414306640625
36049,69.86221313476562
36051,71.82609558105469
36053,71.89443969726562
36055,71.70610046386719
36057,76.47938537597656
36059,76.63453674316406
36061,77.74495697021484
36063,72.74752044677734
36065,73.05088806152344
36067,72.6371078491211
36069,71.512939453125
36071,75.8886947631836
36073,71.89482879638672
36075,71.51521301269531
36077,71.9832534790039
36079,76.38002014160156
36081,77.45526885986328
36083,77.81094360351562
36085,77.54999542236328
36087,77.38325500488281
36089,70.3914566040039
36091,77.82097625732422
36093,77.22826385498047
36095,73.40088653564453
36097,70.44312286376953
36099,72.69866180419922
36101,70.29730224609375
36103,72.96190643310547
36105,71.60746002197266
36107,70.73055267333984
36109,70.85420989990234
36111,74.2467041015625
36113,75.61915588378906
36115,79.61564636230469
36117,71.45113372802734
36119,76.9495849609375
36121,70.3695297241211
36123,71.31566619873047
37001,78.54582214355469
37003,78.2652816772461
37005,70.83308410644531
37007,82.31159973144531
37009,68.8159408569336
37011,67.0499267578125
37013,82.31256103515625
37015,82.10851287841797
37017,79.95512390136719
37019,79.81102752685547
37021,70.42864227294922
37023,76.94277954101562
37025,81.29486846923828
37027,76.6712646484375
37029,82.28734588623047
37031,82.73053741455078
37033,78.63919830322266
37035,79.60114288330078
37037,79.34815216064453
37039,72.5943374633789
37041,81.75900268554688
37043,70.37342071533203
37045,79.58377838134766
37047,79.59393310546875
37049,82.41751098632812
37051,80.051025390625
37053,81.43339538574219
37055,81.85590362548828
37057,80.1014404296875
37059,80.26513671875
37061,80.99070739746094
37063,78.65489959716797
37065,81.2999496459961
37067,79.48146057128906
37069,78.94175720214844
37071,80.69108581542969
37073,82.24652862548828
37075,69.0373764038086
37077,78.21537017822266
37079,81.38121795654297
37081,79.0760498046875
37083,80.61123657226562
37085,79.70105743408203
37087,65.50763702392578
37089,71.8271713256836
37091,81.87944030761719
37093,80.29978942871094
37095,82.76386260986328
37097,79.9347915649414
37099,66.89358520507812
37101,79.69322204589844
37103,82.42877960205078
37105,79.76366424560547
37107,81.70765686035156
37109,80.00786590576172
37111,74.87544250488281
37113,68.1942367553711
37115,70.26876831054688
37117,82.42512512207031
37119,81.25383758544922
37121,68.41287994384766
37123,80.9832992553711
37125,80.25344848632812
37127,79.97241973876953
37129,80.67086029052734
37131,81.3218765258789
37133,81.72634887695312
37135,77.96585845947266
37137,82.53872680664062
37139,82.2199935913086
37141,81.12811279296875
37143,82.10066223144531
37145,77.89153289794922
37147,81.8522720336914
37149,76.8792953491211
37151,79.85222625732422
37153,81.5214614868164
37155,80.11311340332031
37157,79.37789154052734
37159,80.60147094726562
37161,78.02193450927734
37163,80.04600524902344
37165,81.047119140625
37167,81.63976287841797
37169,78.83565521240234
37171,77.86500549316406
37173,66.48084259033203
37175,69.74286651611328
37177,82.64278411865234
37179,81.84590148925781
37181,78.31456756591797
37183,78.95004272460938
37185,78.89586639404297
37187,82.74040985107422
37189,68.37553405761719
37191,80.5802993774414
37193,76.6960678100586
37195,80.51661682128906
37197,79.26243591308594
37199,67.85604858398438
38001,80.6615982055664
38003,80.96654510498047
38005,80.5103530883789
38007,75.638427734375
38009,80.39838409423828
38011,79.70765686035156
38013,75.36360931396484
38015,78.82171630859375
38017,82.32815551757812
38019,78.64266204833984
38021,80.37610626220703
38023,72.82719421386719
38025,76.09252166748047
38027,80.60794067382812
38029,79.85914611816406
38031,80.61302185058594
38033,75.1637191772461
38035,81.11347198486328
38037,79.44435119628906
38039,80.56314086914062
38041,78.93521118164062
38043,79.14823150634766
38045,80.33839416503906
38047,78.541015625
38049,80.5525131225586
38051,78.52051544189453
38053,73.85458374023438
38055,77.5878677368164
38057,77.34119415283203
38059,78.45503234863281
38061,75.4993896484375
38063,79.89427947998047
38065,77.5047378540039
38067,79.80790710449219
38069,80.45214080810547
38071,80.13174438476562
38073,81.90853118896484
38075,79.06441497802734
38077,82.73017120361328
38079,79.2344970703125
38081,81.79106903076172
38083,78.74314880371094
38085,80.79791259765625
38087,78.02349853515625
38089,77.29275512695312
38091,80.87681579589844
38093,79.91783905029297
38095,79.87162780761719
38097,81.8608169555664
38099,80.04342651367188
38101,78.07645416259766
38103,79.92310333251953
38105,72.7913589477539
39001,68.37018585205078
39003,71.26875305175781
39005,72.26520538330078
39007,74.53083038330078
39009,68.986083984375
39011,70.0761947631836
39013,71.96463012695312
39015,68.24373626708984
39017,68.00180053710938
39019,72.10993957519531
39021,68.95609283447266
39023,68.73738861083984
39025,68.37914276123047
39027,67.97360229492188
39029,72.98733520507812
39031,70.67791748046875
39033,72.92769622802734
39035,73.84430694580078
39037,67.92741394042969
39039,72.88309478759766
39041,70.40890502929688
39043,74.64462280273438
39045,68.0918960571289
39047,68.4078140258789
39049,69.61229705810547
39051,74.52264404296875
39053,69.00110626220703
39055,73.69528198242188
39057,68.48573303222656
39059,70.85453033447266
39061,68.4735336303711
39063,73.48377227783203
39065,71.44062042236328
39067,71.7789306640625
39069,73.9986343383789
39071,67.92061614990234
39073,67.6916275024414
39075,71.24111938476562
39077,74.49957275390625
39079,68.18132019042969
39081,72.75192260742188
39083,70.04183197021484
39085,73.84791564941406
39087,68.72647857666016
39089,68.85973358154297
39091,69.684814453125
39093,74.67005157470703
39095,75.45325469970703
39097,69.15721893310547
39099,73.7939682006836
39101,71.87187957763672
39103,73.6993179321289
39105,69.48572540283203
39107,69.48690795898438
39109,68.70344543457031
39111,71.89047241210938
39113,68.20878601074219
39115,69.25587463378906
39117,70.51588439941406
39119,69.60597229003906
39121,70.62556457519531
39123,75.68547821044922
39125,72.0814437866211
39127,68.07659912109375
39129,68.92575073242188
39131,68.08480072021484
39133,73.63898468017578
39135,67.0501480102539
39137,72.56311798095703
39139,71.58751678466797
39141,68.26336669921875
39143,75.54901123046875
39145,68.45433807373047
39147,74.69393920898438
39149,69.26851654052734
39151,72.48892211914062
39153,73.5783920288086
39155,74.94783020019531
39157,71.63831329345703
39159,70.40264129638672
39161,70.89366912841797
39163,67.97440338134766
39165,68.34339904785156
39167,71.05597686767578
39169,72.4791030883789
39171,72.98060607910156
39173,75.36835479736328
39175,73.24665832519531
40001,81.00170135498047
40003,87.21717834472656
40005,85.30345153808594
40007,93.90653228759766
40009,91.36257934570312
40011,86.47476196289062
40013,85.9116439819336
40015,86.92703247070312
40017,85.52201843261719
40019,86.45843505859375
40021,82.71170043945312
40023,85.90303039550781
40025,96.16954040527344
40027,84.76820373535156
40029,85.34561920166016
40031,88.58892059326172
40033,90.32000732421875
40035,82.5798110961914
40037,84.99430084228516
40039,88.17262268066406
40041,81.39607238769531
40043,87.42050170898438
40045,90.0307388305664
40047,86.03428649902344
40049,85.61231231689453
40051,86.0947494506836
40053,86.4561538696289
40055,92.4145736694336
40057,94.0977783203125
40059,90.76937103271484
40061,84.3572998046875
40063,84.57676696777344
40065,93.29259490966797
40067,88.85752868652344
40069,85.20367431640625
40071,85.47945404052734
40073,86.46705627441406
40075,89.94659423828125
40077,83.58148193359375
40079,82.7676773071289
40081,85.06693267822266
40083,85.63545227050781
40085,87.26708984375
40087,85.25082397460938
40089,84.19438934326172
40091,84.87242126464844
40093,87.22362518310547
40095,86.04411315917969
40097,83.60266876220703
40099,84.94834899902344
40101,84.8517837524414
40103,85.63187408447266
40105,83.66849517822266
40107,84.67292785644531
40109,84.92652893066406
40111,84.95887756347656
40113,84.687255859375
40115,81.39265441894531
40117,85.337646484375
40119,85.41519927978516
40121,84.57157897949219
40123,84.38278198242188
40125,84.61367797851562
40127,84.09760284423828
40129,90.35621643066406
40131,84.51612854003906
40133,84.5513916015625
40135,83.43018341064453
40137,87.24470520019531
40139,97.2342300415039
40141,92.21885681152344
40143,85.17202758789062
40145,84.9358901977539
40147,84.58879852294922
40149,88.83134460449219
40151,88.00386047363281
40153,88.46337890625
41001,64.14698028564453
41003,60.762325286865234
41005,55.46300506591797
41007,53.054927825927734
41009,56.68251419067383
41011,60.917240142822266
41013,59.20020294189453
41015,58.570064544677734
41017,56.37044906616211
41019,58.6116828918457
41021,59.94511795043945
41023,59.974998474121094
41025,65.71538543701172
41027,52.065391540527344
41029,60.19654846191406
41031,56.554786682128906
41033,59.13370132446289
41035,58.826751708984375
41037,62.92688751220703
41039,56.530296325683594
41041,56.522125244140625
41043,56.0051155090332
41045,70.20997619628906
41047,57.53512191772461
41049,61.07953643798828
41051,59.57733917236328
41053,59.33919143676758
41055,58.403629302978516
41057,53.509803771972656
41059,62.12639617919922
41061,59.59470748901367
41063,60.08075714111328
41065,56.310523986816406
41067,58.14487075805664
41069,57.984676361083984
41071,59.40922164916992
42001,73.94977569580078
42003,75.16104888916016
42005,74.93822479248047
42007,74.14745330810547
42009,74.3376235961914
42011,72.4836196899414
42013,73.65303802490234
42015,69.99855041503906
42017,75.6022720336914
42019,74.48102569580078
42021,71.9415054321289
42023,73.0300064086914
42025,68.9215316772461
42027,73.04109191894531
42029,74.12557983398438
42031,74.18412780761719
42033,73.2112045288086
42035,72.98851013183594
42037,70.83482360839844
42039,74.24138641357422
42041,74.00440979003906
42043,73.0279312133789
42045,76.1031494140625
42047,72.68374633789062
42049,73.05457305908203
42051,74.22163391113281
42053,73.33226776123047
42055,74.43136596679688
42057,74.87528228759766
42059,74.84892272949219
42061,74.43780517578125
42063,74.07291412353516
42065,73.48088836669922
42067,73.93580627441406
42069,69.12542724609375
42071,73.8183822631836
42073,74.43474578857422
42075,72.7394027709961
42077,72.18437957763672
42079,69.19286346435547
42081,71.79887390136719
42083,71.60369110107422
42085,74.45694732666016
42087,73.89786529541016
42089,69.69757080078125
42091,75.16339874267578
42093,72.65061950683594
42095,72.69119262695312
42097,72.36711883544922
42099,73.42876434326172
42101,77.53215789794922
42103,70.8487777709961
42105,71.09046936035156
42107,69.9605484008789
42109,73.27861022949219
42111,71.14775848388672
42113,68.01453399658203
42115,69.89814758300781
42117,70.52034759521484
42119,72.89273071289062
42121,74.25525665283203
42123,72.97488403320312
42125,74.34059143066406
42127,70.04928588867188
42129,74.6666259765625
42131,69.68270874023438
42133,73.84050750732422
44001,73.87240600585938
44003,73.68312072753906
44005,72.6397476196289
44007,75.04277801513672
44009,72.76126861572266
45001,81.93968963623047
45003,84.94886016845703
45005,85.96758270263672
45007,80.40119171142578
45009,85.9084701538086
45011,85.8465576171875
45013,83.62744140625
45015,85.43268585205078
45017,85.3460922241211
45019,84.31963348388672
45021,80.44436645507812
45023,82.32408905029297
45025,82.510009765625
45027,84.88859558105469
45029,85.31433868408203
45031,82.70144653320312
45033,80.76652526855469
45035,85.80138397216797
45037,83.93278503417969
45039,83.3239974975586
45041,82.45935821533203
45043,82.13983917236328
45045,77.87449645996094
45047,82.32535552978516
45049,85.50320434570312
45051,79.6328353881836
45053,84.5243148803711
45055,83.76600646972656
45057,82.41887664794922
45059,81.10269927978516
45061,83.57946014404297
45063,84.43233489990234
45065,83.46885681152344
45067,80.978271484375
45069,81.9249496459961
45071,82.8687973022461
45073,78.58316802978516
45075,85.6621322631836
45077,77.99384307861328
45079,84.7308578491211
45081,83.30162811279297
45083,79.45819854736328
45085,84.54320526123047
45087,81.65419006347656
45089,83.89544677734375
45091,81.40132904052734
46003,85.8062744140625
46005,84.88347625732422
46007,91.79673767089844
46009,87.37137603759766
46011,82.89546966552734
46013,81.70391082763672
46015,85.98082733154297
46017,84.80256652832031
46019,88.27336883544922
46021,81.18302917480469
46023,87.50471496582031
46025,82.18312072753906
46027,86.0888900756836
46029,81.25862121582031
46031,82.67206573486328
46033,87.60662841796875
46035,86.5782470703125
46037,80.6417236328125
46039,81.60460662841797
46041,84.79700469970703
46043,86.6600341796875
46045,81.17707061767578
46047,91.81726837158203
46049,82.24861907958984
46051,82.18919372558594
46053,87.48123168945312
46055,91.18160247802734
46057,82.4622802734375
46059,83.24012756347656
46061,86.68318176269531
46063,83.25413513183594
46065,85.81739044189453
46067,86.8554916381836
46069,83.08958435058594
46071,93.1659927368164
46073,84.41472625732422
46075,89.36347198486328
46077,83.68370819091797
46079,84.04022979736328
46081,81.38996887207031
46083,84.83451080322266
46085,87.10293579101562
46087,85.59617614746094
46089,79.82498168945312
46091,80.5983657836914
46093,90.87065887451172
46095,90.59568786621094
46097,85.37267303466797
46099,84.35150146484375
46101,83.53902435302734
46103,89.97228240966797
46105,84.95777893066406
46107,82.3099594116211
46109,81.93807220458984
46111,86.13394927978516
46113,94.05146026611328
46115,83.53318786621094
46117,88.4121322631836
46119,84.61854553222656
46121,89.86034393310547
46123,88.49151611328125
46125,85.857421875
46127,85.07487487792969
46129,81.54129028320312
46135,86.70115661621094
46137,87.66818237304688
47001,72.45791625976562
47003,70.27947235107422
47005,67.60163116455078
47007,70.29495239257812
47009,74.40043640136719
47011,76.662841796875
47013,69.94375610351562
47015,70.41703796386719
47017,67.17768096923828
47019,70.83151245117188
47021,70.95288848876953
47023,68.43334197998047
47025,71.40900421142578
47027,70.96475219726562
47029,73.45511627197266
47031,70.00235748291016
47033,68.24091339111328
47035,68.65541076660156
47037,71.67716217041016
47039,68.2886734008789
47041,71.21475219726562
47043,69.13188934326172
47045,68.43059539794922
47047,70.06697845458984
47049,68.35784912109375
47051,70.14273071289062
47053,67.66883850097656
47055,69.19221496582031
47057,73.62361145019531
47059,74.07647705078125
47061,68.17333984375
47063,74.54627990722656
47065,74.77806091308594
47067,71.9959487915039
47069,69.61398315429688
47071,69.45967864990234
47073,73.43407440185547
47075,68.885986328125
47077,67.69009399414062
47079,67.12505340576172
47081,68.41143798828125
47083,68.29338073730469
47085,67.93159484863281
47087,71.3857650756836
47089,75.20160675048828
47091,69.4338150024414
47093,74.91299438476562
47095,68.39122772216797
47097,69.00868225097656
47099,68.12872314453125
47101,67.51937103271484
47103,70.2562026977539
47105,75.50016784667969
47107,76.22390747070312
47109,69.65062713623047
47111,70.72722625732422
47113,68.11254119873047
47115,70.97314453125
47117,69.76072692871094
47119,69.40428161621094
47121,75.6467056274414
47123,74.5827407836914
47125,70.16313934326172
47127,69.94044494628906
47129,70.24014282226562
47131,67.6077880859375
47133,69.6360092163086
47135,67.83099365234375
47137,69.70733642578125
47139,75.68106079101562
47141,69.92687225341797
47143,73.03575897216797
47145,74.51302337646484
47147,71.64854431152344
47149,71.3046875
47151,68.93022155761719
47153,69.93037414550781
47155,72.26414489746094
47157,70.86553955078125
47159,71.81968688964844
47161,68.3507080078125
47163,73.27398681640625
47165,71.79145050048828
47167,69.59007263183594
47169,72.04315185546875
47171,69.92240142822266
47173,72.96990203857422
47175,69.25237274169922
47177,70.64533996582031
47179,73.93494415283203
47181,68.00475311279297
47183,67.19454956054688
47185,70.4578628540039
47187,70.06001281738281
47189,71.77760314941406
48001,89.03112030029297
48003,98.71292114257812
48005,88.75277709960938
48007,91.70404052734375
48009,93.67062377929688
48011,93.9882583618164
48013,98.25811004638672
48015,95.46405792236328
48017,94.9189453125
48019,94.9230728149414
48021,96.41033935546875
48023,95.33731079101562
48025,96.54952239990234
48027,95.0608139038086
48029,97.00617218017578
48031,94.67240905761719
48033,97.6928482055664
48035,93.93734741210938
48037,84.7652359008789
48039,93.35660552978516
48041,93.92809295654297
48043,99.89037322998047
48045,94.57002258300781
48047,95.56790924072266
48049,95.86593627929688
48051,95.02131652832031
48053,94.94954681396484
48055,96.92183685302734
48057,92.60556030273438
48059,95.3055648803711
48061,91.90509033203125
48063,86.37350463867188
48065,93.68902587890625
48067,84.54200744628906
48069,93.27017211914062
48071,91.60315704345703
48073,87.94046783447266
48075,95.75615692138672
48077,91.2210922241211
48079,95.36105346679688
48081,97.12452697753906
48083,96.2587890625
48085,87.4391860961914
48087,94.00802612304688
48089,95.99242401123047
48091,95.75032043457031
48093,95.16731262207031
48095,96.79545593261719
48097,87.69811248779297
48099,94.49073028564453
48101,96.29608917236328
48103,101.9892578125
48105,98.26949310302734
48107,94.59003448486328
48109,99.96276092529297
48111,95.95042419433594
48113,89.5691146850586
48115,97.29474639892578
48117,94.06144714355469
48119,86.48057556152344
48121,89.26972961425781
48123,97.12333679199219
