GEOID,tmax
26157,27.35877227783203
26159,34.3671989440918
26161,31.033674240112305
26163,30.722036361694336
26165,27.191173553466797
27001,18.244979858398438
27003,19.475543975830078
27005,20.335241317749023
27007,19.034021377563477
27009,17.03261375427246
27011,27.209434509277344
27013,21.31728744506836
27015,22.48967170715332
27017,19.722749710083008
27019,18.408740997314453
27021,19.097726821899414
27023,23.792322158813477
27025,21.076574325561523
27027,21.898582458496094
27029,19.503002166748047
27031,19.615554809570312
27033,22.850631713867188
27035,18.618553161621094
27037,19.929384231567383
27039,19.830448150634766
27041,20.73052978515625
27043,23.749267578125
27045,21.946489334106445
27047,22.90302848815918
27049,20.264135360717773
27051,23.739307403564453
27053,18.68836212158203
27055,24.96929931640625
27057,20.015195846557617
27059,19.95549201965332
27061,17.746753692626953
27063,23.52025032043457
27065,20.02640724182129
27067,21.29102325439453
27069,17.524843215942383
27071,16.25712776184082
27073,25.980175018310547
27075,19.823951721191406
27077,17.678075790405273
27079,18.520654678344727
27081,25.463808059692383
27083,24.552724838256836
27085,19.49384307861328
27087,19.219064712524414
27089,17.00737762451172
27091,23.220664978027344
27093,19.306819915771484
27095,18.43642234802246
27097,18.15848731994629
27099,21.386531829833984
27101,23.051301956176758
27103,20.04195785522461
27105,24.249082565307617
27107,19.187572479248047
27109,20.26726531982422
27111,21.387571334838867
27113,16.165096282958984
27115,20.850481033325195
27117,25.415821075439453
27119,17.93153953552246
27121,21.543153762817383
27123,19.801498413085938
27125,16.436437606811523
27127,23.43979835510254
27129,22.206554412841797
27131,19.16943359375
27133,27.310331344604492
27135,17.221853256225586
27137,18.29062843322754
27139,18.96681785583496
27141,17.192596435546875
27143,19.877473831176758
27145,18.339313507080078
27147,20.386871337890625
27149,24.191120147705078
27151,23.66306495666504
27153,19.292964935302734
27155,27.511384963989258
27157,21.141237258911133
27159,19.934492111206055
27161,20.598169326782227
27163,20.358552932739258
27165,23.064579010009766
27167,24.720033645629883
27169,22.852508544921875
27171,17.704896926879883
27173,25.382232666015625
28001,65.95706939697266
28003,54.150047302246094
28005,68.65301513671875
28007,62.3729362487793
28009,54.85700988769531
28011,60.451602935791016
28013,60.08857727050781
28015,61.52985763549805
28017,61.03584289550781
28019,60.89808654785156
28021,67.3811264038086
28023,65.35326385498047
28025,61.89671325683594
28027,61.506431579589844
28029,67.1739730834961
28031,68.03382110595703
28033,55.412208557128906
28035,67.90818786621094
28037,67.37358093261719
28039,67.5251693725586
28041,66.89409637451172
28043,60.72468948364258
28045,68.60079956054688
28047,66.45829010009766
28049,66.49964141845703
28051,62.841796875
28053,62.283145904541016
28055,62.343849182128906
28057,59.000946044921875
28059,67.40227508544922
28061,66.87645721435547
28063,67.00093841552734
28065,67.97372436523438
28067,67.69227600097656
28069,62.985748291015625
28071,57.89735412597656
28073,68.14276123046875
28075,64.69831848144531
28077,68.15019989013672
28079,64.848876953125
28081,59.961917877197266
28083,62.01960372924805
28085,67.48316192626953
28087,61.96818542480469
28089,65.69510650634766
28091,68.89262390136719
28093,55.365638732910156
28095,61.13548278808594
28097,60.116966247558594
28099,64.42625427246094
28101,66.10401916503906
28103,62.026824951171875
28105,61.90634536743164
28107,58.70387649536133
28109,68.94786834716797
28111,67.56050872802734
28113,69.39720916748047
28115,59.65332794189453
28117,56.403045654296875
28119,61.215843200683594
28121,67.07808685302734
28123,66.43218231201172
28125,62.142311096191406
28127,67.4919204711914
28129,67.5486831665039
28131,67.2013931274414
28133,61.05853271484375
28135,61.521087646484375
28137,56.47450256347656
28139,55.0810661315918
28141,55.225555419921875
28143,58.36084747314453
28145,57.87425994873047
28147,69.10038757324219
28149,65.73318481445312
28151,60.234439849853516
28153,65.6363525390625
28155,60.340633392333984
28157,66.80947875976562
28159,62.5415153503418
28161,59.64692306518555
28163,64.21070861816406
29001,37.581729888916016
29003,41.773712158203125
29005,40.54304504394531
29007,36.50662612915039
29009,52.059261322021484
29011,50.485042572021484
29013,47.97269058227539
29015,46.71828079223633
29017,46.862117767333984
29019,39.79371643066406
29021,43.65400695800781
29023,52.235801696777344
29025,41.827022552490234
29027,39.47314453125
29029,47.1125373840332
29031,46.0573616027832
29033,40.54486846923828
29035,53.194339752197266
29037,47.4885139465332
29039,49.74849319458008
29041,39.129642486572266
29043,48.97380065917969
29045,35.08076477050781
29047,45.257423400878906
29049,42.9697265625
29051,43.279685974121094
29053,42.25270080566406
29055,43.58316421508789
29057,50.58137893676758
29059,46.673118591308594
29061,39.85007095336914
29063,41.047882080078125
29065,45.47964096069336
29067,48.30176544189453
29069,52.00896072387695
29071,40.236427307128906
29073,40.37120819091797
29075,40.1999626159668
29077,48.87257385253906
29079,39.13546371459961
29081,38.9752197265625
29083,46.889678955078125
29085,47.45191192626953
29087,41.730560302734375
29089,40.08952331542969
29091,50.01839828491211
29093,46.420684814453125
29095,46.705142974853516
29097,52.483856201171875
29099,40.950714111328125
29101,45.6605110168457
29103,35.91865158081055
29105,45.6989860534668
29107,43.678470611572266
29109,50.68204879760742
29111,35.29470443725586
29113,37.46137619018555
29115,38.47769546508789
29117,39.2300910949707
29119,54.86652374267578
29121,37.985984802246094
29123,45.865875244140625
29125,43.65701675415039
29127,35.84246063232422
29129,38.08254623413086
29131,45.599754333496094
29133,47.916603088378906
29135,43.253963470458984
29137,36.809879302978516
29139,37.97990798950195
29141,45.36648178100586
29143,49.714420318603516
29145,53.91612243652344
29147,40.0965690612793
29149,52.06510925292969
29151,41.641780853271484
29153,49.91529083251953
29155,51.100135803222656
29157,43.24821853637695
29159,44.31991195678711
29161,44.2552375793457
29163,35.61597442626953
29165,45.73497772216797
29167,48.485713958740234
29169,45.22016525268555
29171,37.412105560302734
29173,35.657649993896484
29175,38.90218734741211
29177,43.210960388183594
29179,49.80839920043945
29181,53.75389099121094
29183,38.37042999267578
29185,48.10023880004883
29186,42.292015075683594
29187,43.321876525878906
29189,38.58997344970703
29195,41.44673156738281
29197,36.406097412109375
29199,35.39348602294922
29201,48.37809753417969
29203,49.70512390136719
29205,35.968467712402344
29207,49.84610366821289
29209,50.919681549072266
29211,38.24805450439453
29213,50.64252471923828
29215,46.09714126586914
29217,48.733516693115234
29219,39.231998443603516
29221,42.99468994140625
29223,50.68009567260742
29225,45.9124870300293
29227,39.00181579589844
29229,45.687374114990234
29510,38.567970275878906
30001,29.768583297729492
30003,36.86821365356445
30005,29.730327606201172
30007,32.88772964477539
30009,33.72654724121094
30011,31.079954147338867
30013,33.930728912353516
30015,33.365333557128906
30017,31.776681900024414
30019,27.26398277282715
30021,30.044336318969727
30023,30.579729080200195
30025,29.936647415161133
30027,34.84164810180664
30029,33.444618225097656
30031,31.18025779724121
30033,31.335281372070312
30035,31.32444190979004
30037,36.4466552734375
30039,31.940792083740234
30041,29.24323272705078
30043,33.133628845214844
30045,32.312538146972656
30047,36.20452880859375
30049,32.84244918823242
30051,31.87745475769043
30053,35.05084991455078
30055,29.614858627319336
30057,31.589614868164062
30059,30.795991897583008
30061,36.25509262084961
30063,35.61201477050781
30065,37.6685791015625
30067,30.573034286499023
30069,36.18728256225586
30071,29.725162506103516
30073,31.938692092895508
30075,34.582984924316406
30077,32.550437927246094
30079,29.91413688659668
30081,34.02416229248047
30083,31.513944625854492
30085,30.122377395629883
30087,34.212894439697266
30089,35.88436508178711
30091,29.783599853515625
30093,32.735103607177734
30095,35.23854064941406
30097,34.30031967163086
30099,33.258052825927734
30101,32.04251480102539
30103,36.09434509277344
30105,28.26333236694336
30107,33.93781280517578
30109,30.664234161376953
30111,38.045066833496094
31001,46.91044998168945
31003,39.56092071533203
31005,51.899078369140625
31007,50.97792053222656
31009,46.61958694458008
31011,41.08435821533203
31013,52.477943420410156
31015,38.334259033203125
31017,44.04351043701172
31019,48.284847259521484
31021,37.28804016113281
31023,39.963470458984375
31025,39.29615783691406
31027,36.61845779418945
31029,56.47919464111328
31031,45.78873825073242
31033,55.87350845336914
31035,45.33251190185547
31037,39.469364166259766
31039,37.54397964477539
31041,48.28285217285156
31043,36.54548263549805
31045,49.71010208129883
31047,52.24246597290039
31049,55.4083366394043
31051,35.578792572021484
31053,38.23870849609375
31055,38.98130416870117
31057,57.58180618286133
31059,43.850425720214844
31061,49.575828552246094
31063,55.56246566772461
31065,53.99140930175781
31067,42.281898498535156
31069,54.28250503540039
31071,42.272254943847656
31073,53.40933609008789
31075,50.2489013671875
31077,42.22320556640625
31079,46.08658218383789
31081,44.57367706298828
31083,51.22581481933594
31085,54.572296142578125
31087,56.43954086303711
31089,39.5099983215332
31091,49.18308639526367
31093,44.551700592041016
31095,43.846458435058594
31097,41.015037536621094
31099,48.08580017089844
31101,53.10719680786133
31103,41.27492141723633
31105,49.30032730102539
31107,38.639198303222656
31109,41.27288818359375
31111,52.94975662231445
31113,49.94035720825195
31115,44.00394058227539
31117,50.62875747680664
31119,40.22318649291992
31121,44.07610321044922
31123,55.551334381103516
31125,42.6348762512207
31127,41.21823501586914
31129,46.988826751708984
31131,39.9391975402832
31133,42.37841796875
31135,53.7379264831543
31137,50.652984619140625
31139,39.10202407836914
31141,40.962608337402344
31143,42.01029586791992
31145,55.858482360839844
31147,42.40614318847656
31149,41.51399230957031
31151,42.65932083129883
31153,39.25559997558594
31155,39.587894439697266
31157,52.9669189453125
31159,41.39956283569336
31161,48.28007507324219
31163,45.92117691040039
31165,49.110443115234375
31167,39.4100341796875
31169,45.58960723876953
31171,48.54941177368164
31173,36.93199920654297
31175,43.87052536010742
31177,38.04985809326172
31179,38.35939025878906
31181,48.79191970825195
31183,41.15876388549805
31185,42.69011688232422
32001,56.7248420715332
32003,65.14375305175781
32005,55.42881393432617
32007,41.704856872558594
32009,62.10383605957031
32011,47.80491256713867
32013,44.99238586425781
32015,49.21468734741211
32017,58.47136688232422
32019,58.53407669067383
32021,57.91432189941406
32023,57.90916442871094
32027,49.93947219848633
32029,55.820533752441406
32031,46.59157180786133
32033,50.65605926513672
32510,56.59539031982422
33001,22.06854820251465
33003,20.0226993560791
33005,24.811609268188477
33007,10.840914726257324
33009,17.33219337463379
33011,26.71124839782715
33013,23.294416427612305
33015,27.77004623413086
33017,24.682573318481445
33019,21.423044204711914
34001,45.200828552246094
34003,39.93883514404297
34005,45.05907440185547
34007,44.53998947143555
34009,45.059959411621094
34011,44.53366470336914
34013,40.567161560058594
34015,44.13019943237305
34017,42.51365280151367
34019,40.951820373535156
34021,43.88265609741211
34023,43.08934783935547
34025,43.40114974975586
34027,38.05767822265625
34029,44.65658950805664
34031,37.69020080566406
34033,44.18634033203125
34035,41.90007400512695
34037,36.548763275146484
34039,41.73808670043945
34041,39.01828384399414
35001,61.50185775756836
35003,58.795440673828125
35005,67.24898529052734
35006,57.84090805053711
35007,49.33501434326172
35009,64.8984603881836
35011,67.06401824951172
35013,68.91834259033203
35015,66.47029113769531
35017,65.22210693359375
35019,60.56893539428711
35021,61.18868637084961
35023,70.31565856933594
35025,64.4872055053711
35027,62.061405181884766
35028,50.426631927490234
35029,69.77381896972656
35031,56.96687316894531
35033,52.5090446472168
35035,64.85554504394531
35037,65.6041488647461
35039,49.270538330078125
35041,65.37301635742188
35043,56.0589714050293
35045,57.07528305053711
35047,57.615455627441406
35049,54.468505859375
35051,65.93399810791016
35053,63.21906280517578
35055,45.84529113769531
35057,58.26595687866211
35059,54.633243560791016
35061,65.06098937988281
36001,27.063762664794922
36003,26.986839294433594
36005,42.365318298339844
36007,26.352191925048828
36009,27.73932647705078
36011,19.50430679321289
36013,28.501808166503906
36015,26.728425979614258
36017,22.54376983642578
36019,12.814953804016113
36021,29.878721237182617
36023,20.199678421020508
36025,26.229450225830078
36027,34.546173095703125
36029,26.055007934570312
36031,13.709407806396484
36033,10.592705726623535
36035,19.353187561035156
36037,22.55305290222168
36039,27.31881332397461
36041,13.410027503967285
36043,14.818526268005371
36045,12.774822235107422
36047,43.24455261230469
36049,12.174323081970215
36051,23.757036209106445
36053,18.399263381958008
36055,20.672325134277344
36057,23.019731521606445
36059,42.59813690185547
36061,42.82179641723633
36063,24.406312942504883
36065,16.632396697998047
36067,18.967618942260742
36069,21.04358673095703
36071,35.757442474365234
36073,21.84788703918457
36075,16.622821807861328
36077,21.18428611755371
36079,35.95490264892578
36081,42.7808837890625
36083,26.121171951293945
36085,43.251953125
36087,38.14851760864258
36089,11.26566219329834
36091,22.743667602539062
36093,25.21358871459961
36095,24.09919548034668
36097,23.892799377441406
36099,21.254013061523438
36101,25.833351135253906
36103,41.93385696411133
36105,31.897926330566406
36107,25.696380615234375
36109,22.482460021972656
36111,31.286636352539062
36113,18.135976791381836
36115,22.887500762939453
36117,18.95643424987793
36119,38.69569396972656
36121,23.846885681152344
36123,22.354385375976562
37001,46.24985885620117
37003,37.6156120300293
37005,32.65598678588867
37007,49.88189697265625
37009,32.47903060913086
37011,28.998151779174805
37013,48.48954772949219
37015,46.22998046875
37017,52.62727355957031
37019,54.372032165527344
37021,32.33142852783203
37023,36.15923309326172
37025,44.59021759033203
37027,36.729759216308594
37029,47.04103088378906
37031,51.40497589111328
37033,44.73261642456055
37035,38.32413101196289
37037,48.969242095947266
37039,37.2477912902832
37041,47.36436462402344
37043,35.24322509765625
37045,37.848140716552734
37047,53.2015495300293
37049,50.43402099609375
37051,52.96154022216797
37053,46.587890625
37055,47.17738342285156
37057,44.961944580078125
37059,41.683040618896484
37061,52.21186065673828
37063,47.901554107666016
37065,47.98744201660156
37067,42.32378005981445
37069,47.86832809448242
37071,40.21614456176758
37073,47.22423553466797
37075,34.53904724121094
37077,46.80763626098633
37079,49.51800537109375
37081,44.8581428527832
37083,46.77127456665039
37085,52.29456329345703
37087,29.45781707763672
37089,33.09700393676758
37091,46.381282806396484
37093,52.40073013305664
37095,47.927181243896484
37097,39.67536163330078
37099,31.474245071411133
37101,51.17890167236328
37103,51.10747146606445
37105,51.15338134765625
37107,50.54629898071289
37109,39.04912185668945
37111,35.03265380859375
37113,33.179447174072266
37115,32.96077346801758
37117,47.072349548339844
37119,42.80062484741211
37121,30.859128952026367
37123,49.63869857788086
37125,51.06145477294922
37127,48.30655288696289
37129,54.24675369262695
37131,46.56044006347656
37133,52.22654724121094
37135,46.64124298095703
37137,49.80501937866211
37139,47.25108337402344
37141,53.215309143066406
37143,47.325443267822266
37145,45.53451156616211
37147,48.45021438598633
37149,36.53105545043945
37151,47.62842559814453
37153,51.279319763183594
37155,51.912635803222656
37157,43.65217590332031
37159,43.383750915527344
37161,36.937801361083984
37163,52.83998107910156
37165,52.15243911743164
37167,47.92721176147461
37169,41.16844940185547
37171,38.868595123291016
37173,31.20036506652832
37175,32.33109664916992
37177,47.44679260253906
37179,45.887451171875
37181,46.871788024902344
37183,49.3516960144043
37185,46.788448333740234
37187,47.42870330810547
37189,31.28449058532715
37191,51.03301239013672
37193,37.90153503417969
37195,49.25970458984375
37197,39.98469543457031
37199,30.020404815673828
38001,34.96399688720703
38003,29.33448028564453
38005,29.471691131591797
38007,33.811466217041016
38009,27.341075897216797
38011,32.09502029418945
38013,29.548139572143555
38015,33.437339782714844
38017,25.16163444519043
38019,25.258047103881836
38021,29.26540184020996
38023,30.03399085998535
38025,34.354557037353516
38027,29.417936325073242
38029,32.84661865234375
38031,29.54532814025879
38033,31.976642608642578
38035,21.517074584960938
38037,36.17432403564453
38039,27.260425567626953
38041,35.78630065917969
38043,30.776535034179688
38045,31.0217227935791
38047,31.141727447509766
38049,29.87270164489746
38051,30.380813598632812
38053,34.102806091308594
38055,33.700252532958984
38057,35.171173095703125
38059,35.83022689819336
38061,32.31196975708008
38063,25.834793090820312
38065,34.846435546875
38067,19.75465202331543
38069,28.74761199951172
38071,28.85724449157715
38073,29.15728759765625
38075,29.72443199157715
38077,27.475465774536133
38079,27.243040084838867
38081,28.98590850830078
38083,32.56444549560547
38085,34.83421325683594
38087,33.506996154785156
38089,35.247474670410156
38091,23.09776496887207
38093,31.052888870239258
38095,28.397178649902344
38097,20.701335906982422
38099,22.024219512939453
38101,31.820104598999023
38103,30.03107261657715
38105,31.855724334716797
39001,35.99850082397461
39003,32.67317199707031
39005,32.404541015625
39007,31.87109375
39009,34.8079833984375
39011,31.741004943847656
39013,32.166019439697266
39015,35.59529495239258
39017,35.658939361572266
39019,31.897008895874023
39021,32.233787536621094
39023,33.06752395629883
39025,36.07530212402344
39027,33.39122772216797
39029,31.957427978515625
39031,32.902687072753906
39033,32.503787994384766
39035,32.8931999206543
39037,32.91843795776367
39039,33.77322769165039
39041,32.97865676879883
39043,33.242584228515625
39045,32.498985290527344
39047,33.35932159423828
39049,33.48260498046875
39051,33.45966339111328
39053,36.08546829223633
39055,31.33030128479004
39057,33.210060119628906
39059,32.27107620239258
39061,36.628265380859375
39063,33.9571533203125
39065,32.91816329956055
39067,32.34572982788086
39069,33.86709976196289
39071,34.33363723754883
39073,32.935508728027344
39075,32.699100494384766
39077,32.83296203613281
39079,34.98527908325195
39081,32.166015625
39083,32.4515380859375
39085,32.24211502075195
39087,36.63291549682617
39089,32.33924102783203
39091,31.7108154296875
39093,32.629295349121094
39095,34.15964126586914
39097,33.244625091552734
39099,32.932411193847656
39101,32.90760803222656
39103,32.75017166137695
39105,36.18399429321289
39107,32.10197830200195
39109,33.236392974853516
39111,32.97794723510742
39113,34.31464767456055
39115,34.09270477294922
39117,31.853595733642578
39119,33.119415283203125
39121,33.44218444824219
39123,33.94113540649414
39125,33.90262222290039
39127,32.77311706542969
39129,34.15436935424805
39131,35.114994049072266
39133,32.795677185058594
39135,34.133819580078125
39137,33.670928955078125
39139,32.00981140136719
39141,34.49323272705078
39143,34.02168655395508
39145,35.90753936767578
39147,33.721527099609375
39149,31.80891227722168
39151,32.883663177490234
39153,33.52417755126953
39155,32.85672378540039
39157,32.50443649291992
39159,32.7674560546875
39161,32.945804595947266
39163,34.241294860839844
39165,34.84878158569336
39167,35.230411529541016
39169,32.74351501464844
39171,33.32654571533203
39173,34.25749206542969
39175,33.846500396728516
40001,56.32679748535156
40003,55.55889129638672
40005,62.0818977355957
40007,55.736907958984375
40009,58.69596862792969
40011,58.80703353881836
40013,62.643760681152344
40015,59.71942901611328
40017,60.7744026184082
40019,62.396034240722656
40021,57.634498596191406
40023,62.43431854248047
40025,53.76422119140625
40027,62.41371154785156
40029,62.4083251953125
40031,60.24799346923828
40033,62.81544494628906
40035,55.14210510253906
40037,58.59187316894531
40039,58.338111877441406
40041,55.38300704956055
40043,57.97805404663086
40045,56.72695541381836
40047,57.78004455566406
40049,62.87807083129883
40051,62.13433837890625
40053,56.14479446411133
40055,58.94395446777344
40057,59.634273529052734
40059,57.25631332397461
40061,60.82661437988281
40063,61.53574752807617
40065,60.41004943847656
40067,62.959800720214844
40069,62.373374938964844
40071,57.109066009521484
40073,59.6699333190918
40075,59.14724349975586
40077,60.838375091552734
40079,60.465572357177734
40081,60.5719108581543
40083,60.29261016845703
40085,62.640716552734375
40087,62.830875396728516
40089,62.49760818481445
40091,60.42231750488281
40093,57.69438552856445
40095,62.62285232543945
40097,56.2963752746582
40099,62.2049674987793
40101,60.04116439819336
40103,58.41083526611328
40105,55.52962875366211
40107,60.522064208984375
40109,61.54270935058594
40111,59.77562713623047
40113,55.86077117919922
40115,55.11320877075195
40117,57.103118896484375
40119,58.91689682006836
40121,61.08168029785156
40123,62.35605239868164
40125,62.316162109375
40127,61.349639892578125
40129,57.90596008300781
40131,56.88460159301758
40133,61.94835662841797
40135,59.473793029785156
40137,62.237831115722656
40139,55.600303649902344
40141,62.138248443603516
40143,57.974021911621094
40145,58.57064437866211
40147,55.8469352722168
40149,58.24895095825195
40151,56.186344146728516
40153,57.24333572387695
41001,38.44921875
41003,45.25175857543945
41005,38.89107894897461
41007,45.13643264770508
41009,44.118595123291016
41011,46.826534271240234
41013,36.97809982299805
41015,44.1670036315918
41017,35.689456939697266
41019,41.9764289855957
41021,46.80335235595703
41023,36.151405334472656
41025,38.89669418334961
41027,35.952537536621094
41029,39.579612731933594
41031,39.00620651245117
41033,40.963844299316406
41035,35.808074951171875
41037,37.475067138671875
41039,40.94375991821289
41041,45.78737258911133
41043,39.796268463134766
41045,42.700172424316406
41047,41.46472930908203
41049,45.18766784667969
41051,43.87580490112305
41053,45.74225616455078
41055,45.96485137939453
41057,43.36729049682617
41059,42.8697509765625
41061,37.80168151855469
41063,36.3729248046875
41065,40.7735595703125
41067,44.90831756591797
41069,38.98573303222656
41071,45.65208053588867
42001,41.13629150390625
42003,33.7230110168457
42005,33.79737854003906
42007,32.69123077392578
42009,38.019351959228516
42011,41.88127517700195
42013,36.307674407958984
42015,29.227046966552734
42017,42.73566436767578
42019,32.423831939697266
42021,32.927059173583984
42023,30.945724487304688
42025,35.70441436767578
42027,34.606937408447266
42029,42.929908752441406
42031,32.82347869873047
42033,33.0960807800293
42035,33.35698318481445
42037,35.57020568847656
42039,31.086503982543945
42041,41.169151306152344
42043,40.2705078125
42045,43.272972106933594
42047,30.777069091796875
42049,30.063859939575195
42051,32.551979064941406
42053,31.66671371459961
42055,41.09321975708008
42057,40.591434478759766
42059,32.86123275756836
42061,38.87663650512695
42063,33.612152099609375
42065,32.22136688232422
42067,39.0581169128418
42069,32.82853317260742
42071,42.056365966796875
42073,32.07685852050781
42075,40.341590881347656
42077,41.96529006958008
42079,33.70400619506836
42081,33.542911529541016
42083,29.19015884399414
42085,31.95519256591797
42087,37.902896881103516
42089,35.231685638427734
42091,43.91345977783203
42093,36.76441192626953
42095,40.48979568481445
42097,37.30954360961914
42099,39.92188262939453
42101,43.96138000488281
42103,34.364742279052734
42105,29.26251983642578
42107,37.22818374633789
42109,37.80188751220703
42111,32.29772186279297
42113,29.818744659423828
42115,29.446691513061523
42117,29.464540481567383
42119,36.52766799926758
42121,32.230289459228516
42123,30.2147274017334
42125,32.83501434326172
42127,31.692411422729492
42129,33.49959182739258
42131,32.35502243041992
42133,41.95222854614258
44001,38.416893005371094
44003,37.499080657958984
44005,38.4620475769043
44007,35.689544677734375
44009,38.89992141723633
45001,38.7912483215332
45003,49.50667953491211
45005,55.69038391113281
45007,36.410491943359375
45009,54.80934143066406
45011,53.27748489379883
45013,61.446189880371094
45015,56.66779708862305
45017,52.10914993286133
45019,59.60783386230469
45021,38.5031852722168
45023,41.80513381958008
45025,49.412620544433594
45027,53.88676452636719
45029,58.07538986206055
45031,51.12150192260742
45033,52.16934585571289
45035,57.19921112060547
45037,45.78659439086914
45039,43.5008544921875
45041,52.43697738647461
45043,55.45560836791992
45045,36.55353927612305
45047,40.58757019042969
45049,57.66897201538086
45051,53.5947380065918
45053,60.17410659790039
45055,47.925228118896484
45057,45.31087112426758
45059,38.48453903198242
45061,50.67389678955078
45063,46.85581588745117
45065,43.02185821533203
45067,52.70688247680664
45069,51.714847564697266
45071,41.93828201293945
45073,34.861934661865234
45075,53.852577209472656
45077,35.9105224609375
45079,48.04558181762695
45081,43.5755615234375
45083,37.68080520629883
45085,51.6329345703125
45087,39.39212417602539
45089,53.8795051574707
45091,41.00434875488281
46003,33.48771286010742
46005,29.878835678100586
46007,42.34445571899414
46009,36.626564025878906
46011,26.881771087646484
46013,30.062393188476562
46015,35.430660247802734
46017,34.33013916015625
46019,33.61753463745117
46021,32.90452194213867
46023,36.84682083129883
46025,28.588672637939453
46027,34.015045166015625
46029,27.574426651000977
46031,33.94393539428711
46033,42.372413635253906
46035,31.659082412719727
46037,28.701114654541016
46039,26.484600067138672
46041,33.29404830932617
46043,34.6591682434082
46045,31.734928131103516
46047,47.821128845214844
46049,31.28660011291504
46051,27.75872802734375
46053,37.89209747314453
46055,36.13420104980469
46057,27.612831115722656
46059,31.443126678466797
46061,30.37894058227539
46063,32.286563873291016
46065,35.345394134521484
46067,33.3648567199707
46069,32.72806930541992
46071,40.03885269165039
46073,31.5494384765625
46075,37.98001480102539
46077,27.96061134338379
46079,28.27086639404297
46081,35.984378814697266
46083,31.460657119750977
46085,36.758087158203125
46087,30.71002197265625
46089,30.66883087158203
46091,28.315855026245117
46093,35.17026138305664
46095,40.6353874206543
46097,28.795366287231445
46099,30.0263614654541
46101,27.155780792236328
46103,38.49354553222656
46105,33.03086853027344
46107,32.42338562011719
46109,29.156373977661133
46111,30.008886337280273
46113,43.96446228027344
46115,30.45415496826172
46117,36.07502746582031
46119,33.742462158203125
46121,41.873226165771484
46123,39.97119140625
46125,32.466373443603516
46127,33.68989181518555
46129,32.83687210083008
46135,34.98120880126953
46137,33.01791763305664
47001,39.53881072998047
47003,51.670352935791016
47005,53.853492736816406
47007,43.07438278198242
47009,37.62449645996094
47011,42.50094223022461
47013,39.378021240234375
47015,49.400856018066406
47017,51.35454177856445
47019,35.55142593383789
47021,52.74917984008789
47023,53.03004837036133
47025,37.871368408203125
47027,47.016090393066406
47029,36.358402252197266
47031,49.35858154296875
47033,50.32442855834961
47035,41.85673141479492
47037,52.83283615112305
47039,54.471336364746094
47041,49.187137603759766
47043,52.30324935913086
47045,49.79377365112305
47047,53.320987701416016
47049,43.51906204223633
47051,49.08561706542969
47053,49.288238525390625
47055,52.714962005615234
47057,37.667335510253906
47059,37.312721252441406
47061,45.859798431396484
47063,38.0596809387207
47065,44.46245193481445
47067,37.68338394165039
47069,53.085601806640625
47071,54.28654861450195
47073,38.20560836791992
47075,51.422645568847656
47077,53.108829498291016
47079,49.67286682128906
47081,53.65949630737305
47083,52.6501350402832
47085,53.66051483154297
47087,48.054542541503906
47089,37.70780563354492
47091,35.23067092895508
47093,38.77875518798828
47095,49.50628662109375
47097,51.4290771484375
47099,52.96398162841797
47101,53.577850341796875
47103,52.18283462524414
47105,40.004798889160156
47107,41.25893783569336
47109,53.575706481933594
47111,47.7336311340332
47113,51.90066146850586
47115,46.22687911987305
47117,53.102882385253906
47119,54.19011306762695
47121,42.280128479003906
47123,38.936702728271484
47125,52.39638900756836
47127,50.86317443847656
47129,41.64525604248047
47131,47.74444580078125
47133,45.53312683105469
47135,54.49248504638672
47137,44.97020721435547
47139,39.92243194580078
47141,46.65457534790039
47143,42.07453155517578
47145,41.12054443359375
47147,50.480316162109375
47149,51.176334381103516
47151,41.319305419921875
47153,44.2873649597168
47155,34.967994689941406
47157,54.42282485961914
47159,49.04624557495117
47161,51.78279495239258
47163,39.296478271484375
47165,49.82231140136719
47167,52.54050827026367
47169,49.42473220825195
47171,33.85173797607422
47173,38.314109802246094
47175,45.14749526977539
47177,49.11370086669922
47179,38.39553451538086
47181,53.44608688354492
47183,47.81402587890625
47185,46.269893646240234
47187,53.42185974121094
47189,50.360015869140625
48001,66.21858978271484
48003,64.57131958007812
48005,68.06409454345703
48007,74.52206420898438
48009,66.83756256103516
48011,58.43954086303711
48013,75.82674407958984
48015,73.09577178955078
48017,64.00008392333984
48019,68.21143341064453
48021,71.51998138427734
48023,67.32695007324219
48025,78.82979583740234
48027,65.15016174316406
48029,71.87477111816406
48031,68.46724700927734
48033,64.62886810302734
48035,65.6580810546875
48037,63.24959945678711
48039,72.34647369384766
48041,70.4670181274414
48043,75.04090118408203
48045,59.01093673706055
48047,82.33409881591797
48049,68.38629913330078
48051,70.68289947509766
48053,66.6402359008789
48055,73.0123291015625
48057,74.75397491455078
48059,66.29314422607422
48061,79.23982238769531
48063,64.55806732177734
48065,57.84434127807617
48067,63.571502685546875
48069,60.888999938964844
48071,69.89281463623047
48073,66.13987731933594
48075,60.266807556152344
48077,64.46028137207031
48079,63.72142028808594
48081,70.25823211669922
48083,68.30616760253906
48085,64.17817687988281
48087,58.23616027832031
48089,74.00254821777344
48091,70.06485748291016
48093,68.44446563720703
48095,70.71715545654297
48097,63.01142120361328
48099,63.71984100341797
48101,61.74128723144531
48103,69.6431655883789
48105,73.84528350830078
48107,59.22505569458008
48109,70.2075424194336
48111,58.282840728759766
48113,66.04771423339844
48115,63.553436279296875
48117,62.5948600769043
48119,63.86214828491211
