GEOID,tmax
26155,29.438148498535156
26157,27.67755126953125
26159,32.51545333862305
26161,31.117828369140625
26163,32.17527770996094
26165,22.834674835205078
27001,19.299211502075195
27003,21.96080780029297
27005,18.52741241455078
27007,16.537757873535156
27009,20.512266159057617
27011,21.973379135131836
27013,25.06513023376465
27015,25.785675048828125
27017,20.447181701660156
27019,22.929540634155273
27021,19.471879959106445
27023,23.84263801574707
27025,22.585289001464844
27027,18.614538192749023
27029,18.13666343688965
27031,21.785207748413086
27033,24.770511627197266
27035,19.432125091552734
27037,24.313533782958984
27039,25.252214431762695
27041,19.674165725708008
27043,26.198638916015625
27045,25.373136520385742
27047,26.448198318481445
27049,24.884511947631836
27051,18.292186737060547
27053,22.515378952026367
27055,25.929668426513672
27057,19.42220687866211
27059,21.78512954711914
27061,19.41004753112793
27063,25.28346061706543
27065,21.138925552368164
27067,24.18669319152832
27069,24.128131866455078
27071,17.28497886657715
27073,23.242464065551758
27075,21.193885803222656
27077,13.036697387695312
27079,23.365991592407227
27081,21.10076141357422
27083,22.271394729614258
27085,24.020071029663086
27087,18.642940521240234
27089,21.61440086364746
27091,25.763383865356445
27093,23.546417236328125
27095,20.377849578857422
27097,20.12146759033203
27099,25.862661361694336
27101,20.712032318115234
27103,24.220321655273438
27105,22.825490951538086
27107,20.38036346435547
27109,24.678895950317383
27111,17.81205177307129
27113,19.11369514465332
27115,22.016511917114258
27117,21.037935256958008
27119,21.018890380859375
27121,21.764068603515625
27123,23.031511306762695
27125,19.625520706176758
27127,25.104040145874023
27129,25.13814926147461
27131,24.672914505004883
27133,23.623254776000977
27135,18.00543785095215
27137,20.5909366607666
27139,23.70148468017578
27141,20.24151039123535
27143,24.344436645507812
27145,21.785293579101562
27147,25.810850143432617
27149,20.994482040405273
27151,23.076025009155273
27153,20.19228744506836
27155,19.87590789794922
27157,24.439014434814453
27159,19.694211959838867
27161,25.4342041015625
27163,23.017404556274414
27165,26.082448959350586
27167,17.164382934570312
27169,25.137710571289062
27171,21.641197204589844
27173,23.678302764892578
28001,67.11216735839844
28003,58.293739318847656
28005,68.53721618652344
28007,62.50653076171875
28009,59.52610397338867
28011,61.62095260620117
28013,61.948699951171875
28015,62.44132614135742
28017,62.437984466552734
28019,62.3071174621582
28021,66.85513305664062
28023,67.53873443603516
28025,63.71738052368164
28027,61.923072814941406
28029,66.71428680419922
28031,66.32013702392578
28033,59.94596481323242
28035,67.88438415527344
28037,67.60454559326172
28039,69.45124053955078
28041,69.31780242919922
28043,62.11783218383789
28045,68.10445404052734
28047,67.7603530883789
28049,66.04304504394531
28051,63.321842193603516
28053,62.798519134521484
28055,63.1760139465332
28057,61.42970275878906
28059,68.84671020507812
28061,66.20995330810547
28063,66.9571533203125
28065,66.23979949951172
28067,67.0433349609375
28069,65.44055938720703
28071,61.13453674316406
28073,67.03909301757812
28075,67.00264739990234
28077,66.77050018310547
28079,63.402549743652344
28081,61.66990661621094
28083,62.69647979736328
28085,67.05303192138672
28087,64.76626586914062
28089,64.19705963134766
28091,67.003173828125
28093,60.00578308105469
28095,63.107330322265625
28097,61.539947509765625
28099,63.860416412353516
28101,65.47036743164062
28103,65.12104034423828
28105,64.08219909667969
28107,61.13637924194336
28109,67.402099609375
28111,68.65499114990234
28113,68.18362426757812
28115,61.51306915283203
28117,59.727962493896484
28119,61.93427276611328
28121,64.96021270751953
28123,64.45397186279297
28125,62.55781173706055
28127,65.76634979248047
28129,65.50516510009766
28131,68.1306381225586
28133,61.842010498046875
28135,62.27241134643555
28137,60.099056243896484
28139,59.22566604614258
28141,58.59890365600586
28143,60.542518615722656
28145,60.76906967163086
28147,67.33088684082031
28149,65.70694732666016
28151,61.429386138916016
28153,67.88204193115234
28155,62.05153274536133
28157,68.05150604248047
28159,63.35580062866211
28161,61.757511138916016
28163,63.99003219604492
29001,34.20748519897461
29003,35.164886474609375
29005,32.72291946411133
29007,41.17475509643555
29009,53.83583068847656
29011,50.17339324951172
29013,45.26791763305664
29015,48.632469177246094
29017,51.91630554199219
29019,42.385398864746094
29021,36.487144470214844
29023,55.85791015625
29025,34.490020751953125
29027,44.85819625854492
29029,51.51979064941406
29031,51.69647979736328
29033,36.557640075683594
29035,53.88226318359375
29037,41.23323440551758
29039,51.5533561706543
29041,37.404842376708984
29043,53.07244873046875
29045,33.4094352722168
29047,37.300323486328125
29049,35.71509552001953
29051,47.80708694458008
29053,43.44775390625
29055,51.61771011352539
29057,52.53561019897461
29059,52.349205017089844
29061,33.53155517578125
29063,34.676937103271484
29065,51.16935729980469
29067,53.34941864013672
29069,57.73884582519531
29071,50.24303436279297
29073,49.35150909423828
29075,34.384517669677734
29077,52.822776794433594
29079,33.72536087036133
29081,33.66069793701172
29083,46.89006805419922
29085,51.05878829956055
29087,34.1524543762207
29089,40.62589645385742
29091,52.94740295410156
29093,51.38185501098633
29095,38.8200798034668
29097,52.31003189086914
29099,50.91630172729492
29101,43.421566009521484
29103,34.4122314453125
29105,52.57965850830078
29107,39.32135772705078
29109,52.692447662353516
29111,34.70714569091797
29113,44.9969367980957
29115,34.57848358154297
29117,33.60032653808594
29119,54.29248809814453
29121,36.78871536254883
29123,51.31861114501953
29125,51.04902648925781
29127,37.34096908569336
29129,32.90745162963867
29131,50.670127868652344
29133,54.7745246887207
29135,45.81573486328125
29137,39.405826568603516
29139,44.85775375366211
29141,47.340599060058594
29143,55.915504455566406
29145,53.767860412597656
29147,33.9406852722168
29149,54.5621337890625
29151,49.04704666137695
29153,53.821617126464844
29155,57.728153228759766
29157,50.2418327331543
29159,44.64704513549805
29161,51.95060729980469
29163,41.175392150878906
29165,37.856842041015625
29167,52.57958984375
29169,52.482852935791016
29171,32.53841018676758
29173,39.550289154052734
29175,38.950836181640625
29177,36.62652587890625
29179,51.97085952758789
29181,56.00324249267578
29183,48.77782440185547
29185,49.59434509277344
29186,50.46604919433594
29187,50.9429931640625
29189,49.55156326293945
29195,40.127952575683594
29197,33.15888977050781
29199,33.15996551513672
29201,52.90185546875
29203,52.369564056396484
29205,36.60136795043945
29207,54.40555191040039
29209,53.671287536621094
29211,33.25410842895508
29213,54.082420349121094
29215,51.757633209228516
29217,47.66892623901367
29219,47.52162170410156
29221,51.59135437011719
29223,53.26255416870117
29225,52.26735305786133
29227,33.765480041503906
29229,52.285484313964844
29510,49.52226638793945
30001,27.361955642700195
30003,27.554244995117188
30005,-0.6658273935317993
30007,35.195762634277344
30009,35.69325256347656
30011,25.27106285095215
30013,19.53621482849121
30015,2.5145015716552734
30017,18.14220428466797
30019,-1.0376421213150024
30021,8.691070556640625
30023,29.11530303955078
30025,19.659713745117188
30027,10.62083625793457
30029,29.654743194580078
30031,33.52031326293945
30033,5.371878147125244
30035,13.138252258300781
30037,23.74875259399414
30039,29.426250457763672
30041,-8.978830337524414
30043,34.45509719848633
30045,22.414836883544922
30047,31.82115936279297
30049,29.983688354492188
30051,-7.73746919631958
30053,30.18746566772461
30055,4.521999359130859
30057,31.53037452697754
30059,31.26038932800293
30061,29.830867767333984
30063,31.727630615234375
30065,12.005778312683105
30067,32.55351257324219
30069,4.347201347351074
30071,1.216219425201416
30073,6.420960903167725
30075,31.358783721923828
30077,31.53304672241211
30079,12.075189590454102
30081,29.475976943969727
30083,4.8900465965271
30085,1.0616055727005005
30087,13.658549308776855
30089,30.738008499145508
30091,-0.994318425655365
30093,31.663484573364258
30095,32.118194580078125
30097,34.42629623413086
30099,16.48218536376953
30101,-6.024979591369629
30103,9.316633224487305
30105,0.9028651714324951
30107,28.904296875
30109,11.891067504882812
30111,18.076448440551758
31001,34.36814498901367
31003,32.29367446899414
31005,36.7835807800293
31007,41.89423370361328
31009,31.22891616821289
31011,32.02733612060547
31013,41.43342590332031
31015,30.204509735107422
31017,30.939008712768555
31019,33.55613708496094
31021,31.613731384277344
31023,32.51818084716797
31025,32.11859130859375
31027,30.737192153930664
31029,41.710121154785156
31031,33.753387451171875
31033,40.22653579711914
31035,33.84733581542969
31037,32.95532989501953
31039,32.304542541503906
31041,32.27498245239258
31043,30.6392765045166
31045,42.78303146362305
31047,33.64004898071289
31049,39.10178756713867
31051,30.349140167236328
31053,32.755802154541016
31055,32.79441833496094
31057,44.589454650878906
31059,32.853782653808594
31061,34.92522048950195
31063,34.562782287597656
31065,33.8011474609375
31067,32.70060348510742
31069,38.531150817871094
31071,31.32903480529785
31073,33.6566162109375
31075,36.13460159301758
31077,31.714027404785156
31079,34.03007507324219
31081,33.97150421142578
31083,34.721195220947266
31085,36.69217300415039
31087,38.20586395263672
31089,30.87255859375
31091,34.186485290527344
31093,33.06855010986328
31095,32.811649322509766
31097,32.364036560058594
31099,34.17135238647461
31101,37.43923568725586
31103,30.64214324951172
31105,41.293052673339844
31107,31.771148681640625
31109,33.007625579833984
31111,34.38075256347656
31113,32.5052375793457
31115,31.033262252807617
31117,34.20956039428711
31119,32.623722076416016
31121,33.88005065917969
31123,40.70274353027344
31125,32.8521614074707
31127,32.26673126220703
31129,34.6905517578125
31131,31.83785057067871
31133,32.94746017456055
31135,38.57659912109375
31137,34.01784896850586
31139,32.17698669433594
31141,32.9636344909668
31143,33.593963623046875
31145,35.41049575805664
31147,33.293434143066406
31149,30.45704460144043
31151,32.65108108520508
31153,32.68783950805664
31155,32.944583892822266
31157,43.557395935058594
31159,32.808372497558594
31161,38.262420654296875
31163,32.54354476928711
31165,42.5163459777832
31167,32.925270080566406
31169,33.8779411315918
31171,32.23220443725586
31173,31.211881637573242
31175,31.789897918701172
31177,32.307403564453125
31179,32.23311233520508
31181,35.06336212158203
31183,31.665136337280273
31185,33.25749588012695
32001,41.440547943115234
32003,53.7296257019043
32005,35.70794677734375
32007,32.01229476928711
32009,40.34204864501953
32011,34.25829315185547
32013,36.707862854003906
32015,35.46775817871094
32017,43.017093658447266
32019,39.02703857421875
32021,39.95389938354492
32023,40.67075729370117
32027,39.81060028076172
32029,35.390357971191406
32031,35.048824310302734
32033,34.6994514465332
32510,35.366050720214844
33001,12.056000709533691
33003,11.34933853149414
33005,17.826248168945312
33007,4.29716682434082
33009,8.752551078796387
33011,16.961179733276367
33013,13.916431427001953
33015,17.107263565063477
33017,14.75833797454834
33019,13.91189193725586
34001,34.49489974975586
34003,29.900569915771484
34005,33.91451644897461
34007,33.583106994628906
34009,35.91044998168945
34011,34.399261474609375
34013,30.80594253540039
34015,33.28171157836914
34017,33.15541076660156
34019,29.77411460876465
34021,32.21223068237305
34023,32.622093200683594
34025,32.55451965332031
34027,27.53911781311035
34029,33.61715316772461
34031,27.107742309570312
34033,33.65464401245117
34035,30.965471267700195
34037,25.508150100708008
34039,32.020896911621094
34041,27.882049560546875
35001,46.35776901245117
35003,45.038761138916016
35005,58.676666259765625
35006,43.823421478271484
35007,42.17562484741211
35009,51.5228385925293
35011,54.18890380859375
35013,62.007789611816406
35015,63.636688232421875
35017,54.063899993896484
35019,52.22764205932617
35021,52.257164001464844
35023,62.05992889404297
35025,63.06775665283203
35027,53.06031036376953
35028,36.03707504272461
35029,61.346778869628906
35031,41.10405349731445
35033,43.84032440185547
35035,57.502811431884766
35037,52.72734069824219
35039,37.477108001708984
35041,56.029537200927734
35043,40.7254524230957
35045,40.65232849121094
35047,49.98784255981445
35049,41.730560302734375
35051,55.90046691894531
35053,51.69819641113281
35055,33.956905364990234
35057,48.90021896362305
35059,52.45838165283203
35061,50.55929946899414
36001,18.344173431396484
36003,19.318824768066406
36005,32.57329559326172
36007,18.52617835998535
36009,21.96418571472168
36011,13.850351333618164
36013,25.38340950012207
36015,17.294849395751953
36017,15.3554048538208
36019,5.031591415405273
36021,19.806171417236328
36023,12.508612632751465
36025,16.291534423828125
36027,22.575443267822266
36029,24.84073257446289
36031,6.860694408416748
36033,4.180562973022461
36035,14.167766571044922
36037,20.386178970336914
36039,16.111610412597656
36041,8.25061321258545
36043,11.499863624572754
36045,11.441139221191406
36047,33.470584869384766
36049,9.399493217468262
36051,19.497684478759766
36053,13.169360160827637
36055,20.733251571655273
36057,16.582622528076172
36059,31.772220611572266
36061,33.198829650878906
36063,25.511728286743164
36065,14.479849815368652
36067,13.504498481750488
36069,16.415172576904297
36071,24.265113830566406
36073,22.61962127685547
36075,13.22800064086914
36077,13.882942199707031
36079,24.37649917602539
36081,32.5208625793457
36083,19.175334930419922
36085,33.60195541381836
36087,27.55025291442871
36089,6.619797229766846
36091,17.458284378051758
36093,18.105045318603516
36095,13.977882385253906
36097,15.329109191894531
36099,15.640327453613281
36101,17.573671340942383
36103,30.856706619262695
36105,20.34665870666504
36107,16.89287757873535
36109,14.036643981933594
36111,19.397737503051758
36113,12.496790885925293
36115,16.734220504760742
36117,16.492595672607422
36119,27.886320114135742
36121,18.746366500854492
36123,15.808192253112793
37001,45.17791748046875
37003,46.29465866088867
37005,41.01905822753906
37007,48.7650260925293
37009,41.44094467163086
37011,42.81284713745117
37013,45.43227767944336
37015,44.64404296875
37017,50.0499382019043
37019,51.82044219970703
37021,45.497318267822266
37023,47.56709671020508
37025,47.40739440917969
37027,46.936424255371094
37029,45.32111740112305
37031,47.165687561035156
37033,44.64305114746094
37035,46.799617767333984
37037,46.99868392944336
37039,45.42531967163086
37041,44.96129608154297
37043,46.16526794433594
37045,49.45128631591797
37047,50.183998107910156
37049,47.84373474121094
37051,49.8647346496582
37053,43.956932067871094
37055,43.575660705566406
37057,44.887969970703125
37059,45.672882080078125
37061,50.53538513183594
37063,46.4617919921875
37065,45.267765045166016
37067,44.011192321777344
37069,45.68317413330078
37071,48.724945068359375
37073,45.967613220214844
37075,44.73523712158203
37077,45.61772918701172
37079,46.82160949707031
37081,43.555458068847656
37083,44.702674865722656
37085,49.14891815185547
37087,44.033103942871094
37089,45.04964828491211
37091,45.1357536315918
37093,49.41448974609375
37095,44.80696487426758
37097,46.45062255859375
37099,43.904964447021484
37101,47.86691665649414
37103,49.76008224487305
37105,48.58586120605469
37107,48.4694709777832
37109,47.74882888793945
37111,47.83528137207031
37113,45.3319206237793
37115,46.75399398803711
37117,45.01400375366211
37119,48.13467025756836
37121,44.87897491455078
37123,47.62657165527344
37125,48.51176452636719
37127,45.605403900146484
37129,52.578346252441406
37131,44.83135986328125
37133,51.38692855834961
37135,45.80794906616211
37137,46.02724075317383
37139,45.39824676513672
37141,51.93476486206055
37143,45.344154357910156
37145,45.19997024536133
37147,45.868263244628906
37149,48.25129699707031
37151,45.10675048828125
37153,48.91806411743164
37155,49.15990447998047
37157,43.89097595214844
37159,46.3443717956543
37161,49.21484375
37163,49.914520263671875
37165,49.26737976074219
37167,47.575233459472656
37169,43.35207748413086
37171,44.134437561035156
37173,44.325443267822266
37175,44.26278305053711
37177,44.84096908569336
37179,48.32936096191406
37181,45.372928619384766
37183,46.86760711669922
37185,45.252933502197266
37187,45.498626708984375
37189,42.497737884521484
37191,48.075965881347656
37193,45.5433235168457
37195,46.224666595458984
37197,45.3278694152832
37199,45.04383087158203
38001,26.921710968017578
38003,22.968645095825195
38005,22.73966407775879
38007,13.279769897460938
38009,6.581780910491943
38011,22.323619842529297
38013,-4.931428909301758
38015,21.176044464111328
38017,21.238924026489258
38019,19.91289710998535
38021,23.41703987121582
38023,-3.0978646278381348
38025,14.086098670959473
38027,22.523975372314453
38029,21.030757904052734
38031,22.592090606689453
38033,12.194121360778809
38035,22.131898880004883
38037,24.785938262939453
38039,21.351537704467773
38041,24.955547332763672
38043,22.310338973999023
38045,24.530725479125977
38047,22.922216415405273
38049,17.884912490844727
38051,22.270780563354492
38053,6.406271934509277
38055,18.72575569152832
38057,19.183317184448242
38059,21.881023406982422
38061,3.4517836570739746
38063,20.42046546936035
38065,21.562530517578125
38067,22.664608001708984
38069,21.671016693115234
38071,20.96036720275879
38073,22.891992568969727
38075,-0.9800559878349304
38077,19.94358253479004
38079,16.59518051147461
38081,22.789480209350586
38083,23.981979370117188
38085,21.84465789794922
38087,20.144821166992188
38089,20.005252838134766
38091,20.655834197998047
38093,23.410322189331055
38095,19.7851505279541
38097,21.363019943237305
38099,21.951610565185547
38101,8.686358451843262
38103,23.22530174255371
38105,0.6721891760826111
39001,37.22539520263672
39003,33.732662200927734
39005,31.531787872314453
39007,31.1135196685791
39009,35.3309211730957
39011,33.40989303588867
39013,30.94984245300293
39015,38.37881851196289
39017,36.20854187011719
39019,30.180519104003906
39021,32.57684326171875
39023,33.76344680786133
39025,38.70045852661133
39027,35.00602340698242
39029,30.018341064453125
39031,31.411073684692383
39033,33.43610763549805
39035,32.44289779663086
39037,34.088722229003906
39039,32.734413146972656
39041,33.19259262084961
39043,33.955162048339844
39045,32.36147689819336
39047,33.97509002685547
39049,33.725929260253906
39051,33.44163131713867
39053,36.47031021118164
39055,30.739459991455078
39057,34.888389587402344
39059,31.504714965820312
39061,38.121665954589844
39063,35.05406951904297
39065,34.37858963012695
39067,30.337331771850586
39069,34.074520111083984
39071,35.5602912902832
39073,32.87785339355469
39075,30.48541831970215
39077,32.73122787475586
39079,35.10094451904297
39081,29.490875244140625
39083,30.96581268310547
39085,32.24776077270508
39087,37.40205764770508
39089,31.447433471679688
39091,32.4625244140625
39093,32.12002182006836
39095,35.760536193847656
39097,33.268653869628906
39099,32.86940383911133
39101,33.6865119934082
39103,31.367084503173828
39105,37.087284088134766
39107,33.72245788574219
39109,34.8337287902832
39111,32.805606842041016
39113,35.71111297607422
39115,33.97858428955078
39117,31.874183654785156
39119,32.656455993652344
39121,33.24150466918945
39123,35.4938850402832
39125,32.124916076660156
39127,32.20097732543945
39129,34.16096878051758
39131,35.18666076660156
39133,32.80192947387695
39135,34.58134841918945
39137,33.774078369140625
39139,32.1266975402832
39141,34.61199188232422
39143,34.82075500488281
39145,35.869537353515625
39147,34.04611587524414
39149,33.28071594238281
39151,31.996875762939453
39153,32.4100341796875
39155,33.37586212158203
39157,30.98931312561035
39159,33.167579650878906
39161,32.813167572021484
39163,34.370601654052734
39165,36.33995819091797
39167,36.1842041015625
39169,31.012468338012695
39171,32.28755187988281
39173,35.35788345336914
39175,34.954856872558594
40001,54.494747161865234
40003,45.7899055480957
40005,58.440330505371094
40007,49.901458740234375
40009,45.49485397338867
40011,45.88629913330078
40013,60.29585266113281
40015,46.132755279541016
40017,47.550865173339844
40019,54.26030731201172
40021,53.833961486816406
40023,61.33951950073242
40025,57.42892837524414
40027,51.20892333984375
40029,56.87157440185547
40031,46.58722686767578
40033,49.53407287597656
40035,51.64929962158203
40037,51.70027160644531
40039,45.111263275146484
40041,53.00198745727539
40043,45.14021682739258
40045,45.99738311767578
40047,47.954383850097656
40049,52.402671813964844
40051,48.649688720703125
40053,47.0369758605957
40055,45.155338287353516
40057,46.69776916503906
40059,46.8338623046875
40061,56.363643646240234
40063,54.6796989440918
40065,45.81110382080078
40067,52.9316520690918
40069,57.1086311340332
40071,48.87403106689453
40073,47.78522872924805
40075,45.1207275390625
40077,57.09716033935547
40079,58.261600494384766
40081,52.40054702758789
40083,50.469688415527344
40085,56.01038360595703
40087,50.77614212036133
40089,60.500221252441406
40091,54.318912506103516
40093,46.03022003173828
40095,57.81817626953125
40097,52.26797103881836
40099,54.09272384643555
40101,54.103519439697266
40103,50.21016311645508
40105,50.79972457885742
40107,53.60035705566406
40109,50.692054748535156
40111,53.06318664550781
40113,49.2209587097168
40115,52.84211730957031
40117,50.3344612121582
40119,51.21642303466797
40121,55.543514251708984
40123,55.103271484375
40125,53.29496765136719
40127,58.993900299072266
40129,45.62339782714844
40131,51.43376541137695
40133,54.4709587097168
40135,55.97590637207031
40137,50.25278854370117
40139,55.085994720458984
40141,47.34567642211914
40143,51.307106018066406
40145,52.804691314697266
40147,49.890438079833984
40149,44.82307052612305
40151,45.65781021118164
40153,45.75595474243164
41001,31.786090850830078
41003,41.89706039428711
41005,36.80794143676758
41007,43.85668182373047
41009,41.826419830322266
41011,46.17146301269531
41013,31.25385093688965
41015,40.36996078491211
41017,31.69560432434082
41019,40.52592849731445
41021,34.65687942504883
41023,29.86944580078125
41025,31.352506637573242
41027,32.509395599365234
41029,34.54364776611328
41031,34.3964729309082
41033,35.58628845214844
41035,29.682893753051758
41037,30.811264038085938
41039,39.40940856933594
41041,42.41437911987305
41043,38.29838943481445
41045,35.797027587890625
41047,39.56999206542969
41049,34.090415954589844
41051,40.265567779541016
41053,41.97197723388672
41055,34.97553253173828
41057,41.118473052978516
41059,36.696746826171875
41061,31.333066940307617
41063,29.404186248779297
41065,34.10358810424805
41067,41.311649322509766
41069,32.37279510498047
41071,42.32535934448242
42001,31.73362922668457
42003,30.427528381347656
42005,27.909727096557617
42007,29.461444854736328
42009,31.064598083496094
42011,30.587448120117188
42013,28.523439407348633
42015,19.89019775390625
42017,31.059499740600586
42019,27.461271286010742
42021,26.303165435791016
42023,23.613147735595703
42025,25.34501075744629
42027,26.96062660217285
42029,31.96613311767578
42031,25.566442489624023
42033,26.353307723999023
42035,25.476770401000977
42037,26.370363235473633
42039,27.010019302368164
42041,31.5869140625
42043,31.22429656982422
42045,32.800167083740234
42047,25.152202606201172
42049,27.5001163482666
42051,31.721107482910156
42053,25.06845474243164
42055,31.58587646484375
42057,32.46471405029297
42059,31.962003707885742
42061,30.40093994140625
42063,27.814268112182617
42065,26.485570907592773
42067,30.269550323486328
42069,24.17376136779785
42071,31.854421615600586
42073,29.322608947753906
42075,31.104719161987305
42077,29.865732192993164
42079,24.361331939697266
42081,24.697511672973633
42083,22.632442474365234
42085,28.70458984375
42087,29.62259864807129
42089,25.00016212463379
42091,32.13526153564453
42093,27.791704177856445
42095,28.74163055419922
42097,28.498552322387695
42099,30.692169189453125
42101,33.452640533447266
42103,23.792600631713867
42105,20.619121551513672
42107,27.12897491455078
42109,29.29430389404297
42111,28.66714859008789
42113,20.669307708740234
42115,21.774272918701172
42117,20.326091766357422
42119,28.177600860595703
42121,25.54511070251465
42123,24.190181732177734
42125,30.673303604125977
42127,22.889184951782227
42129,30.447851181030273
42131,23.424964904785156
42133,32.25632858276367
44001,27.738183975219727
44003,27.293516159057617
44005,28.322107315063477
44007,24.885822296142578
44009,29.670696258544922
45001,51.40451431274414
45003,56.60254669189453
45005,56.64406967163086
45007,49.41428756713867
45009,56.47938919067383
45011,56.912940979003906
45013,59.99807357788086
45015,58.29136276245117
45017,58.23525619506836
45019,59.27581024169922
45021,49.85529327392578
45023,50.08141326904297
45025,50.58563232421875
45027,58.90309524536133
45029,57.54413604736328
45031,53.463523864746094
45033,50.26841735839844
45035,58.52722930908203
45037,54.94729232788086
45039,52.10718536376953
45041,53.78144836425781
45043,53.472877502441406
45045,48.092525482177734
45047,52.735233306884766
45049,56.44574737548828
45051,50.573673248291016
45053,58.06634521484375
45055,53.28186798095703
45057,49.733551025390625
45059,51.279884338378906
45061,56.245059967041016
45063,56.12739944458008
45065,53.747093200683594
45067,51.313232421875
45069,50.29042434692383
45071,53.50144958496094
45073,47.241790771484375
45075,58.0667610168457
45077,47.81145477294922
45079,55.661834716796875
45081,54.28743362426758
45083,49.36648178100586
45085,58.30878448486328
45087,50.7800178527832
45089,55.22698211669922
45091,49.27947235107422
46003,28.147951126098633
46005,24.219009399414062
46007,36.07499694824219
46009,30.65557289123535
46011,23.352537155151367
46013,23.984601974487305
46015,27.930137634277344
46017,24.659337997436523
46019,27.66153335571289
46021,20.615915298461914
46023,30.088300704956055
46025,24.559650421142578
46027,29.306081771850586
46029,23.36946678161621
46031,24.291271209716797
46033,42.57393264770508
46035,27.891942977905273
46037,23.179542541503906
46039,22.27908706665039
46041,25.086849212646484
46043,29.48075294494629
46045,21.600982666015625
46047,45.084556579589844
46049,20.315265655517578
46051,22.638717651367188
46053,29.3680362701416
46055,33.4891471862793
46057,24.446210861206055
46059,19.99160385131836
46061,27.047664642333984
46063,24.693750381469727
46065,25.05940818786621
46067,28.9962100982666
46069,21.48042869567871
46071,36.63530731201172
46073,24.8691349029541
46075,30.7630615234375
46077,25.750473022460938
46079,25.707666397094727
46081,39.857513427734375
46083,27.90303611755371
46085,28.23833656311035
46087,27.5135498046875
46089,22.150732040405273
46091,22.234949111938477
46093,33.783302307128906
46095,33.15945816040039
46097,26.326526641845703
46099,26.92165184020996
46101,23.66800880432129
46103,39.01585006713867
46105,28.954015731811523
46107,20.795522689819336
46109,21.551620483398438
46111,26.59871482849121
46113,40.575042724609375
46115,23.003461837768555
46117,28.76466178894043
46119,22.88913345336914
46121,32.64570236206055
46123,30.121654510498047
46125,28.585969924926758
46127,29.28849220275879
46129,20.585113525390625
46135,29.816320419311523
46137,30.57430648803711
47001,44.545265197753906
47003,51.9819450378418
47005,56.27995300292969
47007,47.05533981323242
47009,43.75464630126953
47011,46.92890930175781
47013,45.29703140258789
47015,50.625511169433594
47017,56.673439025878906
47019,46.266334533691406
47021,53.32007598876953
47023,58.155330657958984
47025,44.919456481933594
47027,50.3918571472168
47029,46.81278991699219
47031,50.68803787231445
47033,58.68102264404297
47035,45.813819885253906
47037,52.80682373046875
47039,56.708099365234375
47041,50.62638854980469
47043,54.13018035888672
47045,57.82083511352539
47047,59.7987174987793
47049,47.85445022583008
47051,51.304405212402344
47053,57.65684127807617
47055,53.87447738647461
47057,44.76934814453125
47059,47.33110427856445
47061,48.71493911743164
47063,45.74552917480469
47065,48.26780700683594
47067,45.48066329956055
47069,58.88119888305664
47071,57.149330139160156
47073,46.565185546875
47075,59.24802017211914
47077,57.248008728027344
47079,55.888404846191406
47081,54.580570220947266
47083,55.389923095703125
47085,55.6500358581543
47087,50.41960525512695
47089,45.320255279541016
47091,44.09412384033203
47093,43.82508850097656
47095,57.19818115234375
47097,58.853267669677734
47099,55.199790954589844
47101,54.467567443847656
47103,53.005184173583984
47105,43.864864349365234
47107,45.17656326293945
47109,57.84454345703125
47111,50.48593521118164
47113,59.00864028930664
47115,50.131595611572266
47117,52.7341194152832
47119,53.51437759399414
47121,45.99383544921875
47123,44.097408294677734
47125,54.825687408447266
47127,51.790245056152344
47129,46.12002182006836
47131,56.763736724853516
47133,48.814720153808594
47135,55.79907989501953
47137,49.34558868408203
47139,45.67116928100586
47141,48.89658737182617
47143,46.109519958496094
47145,44.7647590637207
47147,52.227027893066406
47149,51.970489501953125
47151,46.81917953491211
47153,47.859798431396484
47155,44.27896499633789
47157,60.57602310180664
47159,50.988311767578125
47161,55.8745002746582
47163,47.67354965209961
47165,51.28127670288086
47167,59.79452896118164
47169,51.53003692626953
47171,46.2985725402832
47173,44.51723861694336
47175,47.902801513671875
47177,50.26997756958008
47179,48.206573486328125
47181,55.81040954589844
47183,56.576866149902344
47185,48.562957763671875
47187,52.629295349121094
47189,51.66410446166992
48001,66.07181549072266
48003,61.75293731689453
48005,69.92729949951172
48007,75.64337921142578
48009,53.828346252441406
48011,52.402427673339844
48013,73.21727752685547
48015,74.55087280273438
48017,59.04541015625
48019,63.96863555908203
48021,68.18071746826172
48023,52.58653259277344
48025,77.56621551513672
48027,60.409427642822266
48029,69.57366943359375
48031,62.80283737182617
48033,54.40629577636719
48035,58.401161193847656
48037,63.39380645751953
48039,73.44397735595703
48041,69.86096954345703
48043,63.49008560180664
48045,53.56386947631836
48047,79.88678741455078
48049,59.79110336303711
48051,69.20333862304688
48053,61.049678802490234
48055,68.77904510498047
48057,75.7484359741211
48059,56.49925994873047
48061,83.30084228515625
48063,65.03880310058594
48065,52.226593017578125
48067,64.29186248779297
48069,54.50044631958008
48071,71.63104248046875
48073,67.41545104980469
48075,49.07982635498047
48077,53.95066833496094
48079,62.31179428100586
48081,53.83226776123047
48083,58.64071273803711
48085,61.155189514160156
48087,47.61322784423828
48089,75.8161849975586
48091,66.12865447998047
48093,58.763004302978516
48095,57.904510498046875
48097,57.33386993408203
48099,58.15376663208008
48101,50.15846633911133
48103,60.46649932861328
48105,54.29152297973633
48107,54.377079010009766
48109,66.13839721679688
48111,55.81190490722656
