GEOID,tmax
26159,80.07245635986328
26161,80.93971252441406
26163,81.15589904785156
26165,75.61700439453125
27001,61.98355484008789
27003,68.1521224975586
27005,65.67401885986328
27007,65.9686279296875
27009,67.2636489868164
27011,68.42835998535156
27013,69.76153564453125
27015,71.65007781982422
27017,60.92314147949219
27019,69.0760726928711
27021,65.80880737304688
27023,70.29239654541016
27025,67.20529174804688
27027,66.310791015625
27029,65.52925109863281
27031,59.052494049072266
27033,71.7095718383789
27035,65.8115463256836
27037,67.52515411376953
27039,65.18975830078125
27041,67.47300720214844
27043,68.70882415771484
27045,62.10784912109375
27047,66.6488265991211
27049,65.47110748291016
27051,67.765625
27053,68.55229187011719
27055,59.50848388671875
27057,66.50286865234375
27059,67.35125732421875
27061,61.104434967041016
27063,71.68110656738281
27065,65.13581848144531
27067,69.60065460205078
27069,64.41168975830078
27071,61.885047912597656
27073,69.80731201171875
27075,59.56489944458008
27077,65.64697265625
27079,68.9020004272461
27081,69.85038757324219
27083,71.3809814453125
27085,69.64201354980469
27087,65.18453979492188
27089,65.54610443115234
27091,70.44004821777344
27093,69.14896392822266
27095,65.7915267944336
27097,67.08865356445312
27099,64.87506103515625
27101,71.4260025024414
27103,70.44620513916016
27105,72.00660705566406
27107,65.73876190185547
27109,63.3392219543457
27111,66.73040008544922
27113,65.43622589111328
27115,63.51543045043945
27117,71.0777359008789
27119,65.7646484375
27121,68.33301544189453
27123,68.04986572265625
27125,65.39704895019531
27127,71.9500503540039
27129,70.85802459716797
27131,67.43827056884766
27133,72.30632781982422
27135,65.08731842041016
27137,57.889198303222656
27139,68.71068572998047
27141,68.02362060546875
27143,70.11054992675781
27145,68.30088806152344
27147,66.5691146850586
27149,68.2872543334961
27151,69.34814453125
27153,67.78089904785156
27155,68.04570007324219
27157,62.69882583618164
27159,67.39051818847656
27161,67.89274597167969
27163,67.4059066772461
27165,71.20484924316406
27167,67.53382873535156
27169,60.289573669433594
27171,68.65200805664062
27173,70.81681823730469
28001,86.90821838378906
28003,82.92986297607422
28005,86.47899627685547
28007,85.14654541015625
28009,82.43495178222656
28011,84.81489562988281
28013,84.65270233154297
28015,85.27518463134766
28017,84.79792785644531
28019,84.51116180419922
28021,87.62987518310547
28023,84.60462188720703
28025,85.06695556640625
28027,82.8851318359375
28029,86.85917663574219
28031,85.7260513305664
28033,81.36678314208984
28035,85.60074615478516
28037,86.70751190185547
28039,85.22337341308594
28041,85.20850372314453
28043,84.82666015625
28045,85.77155303955078
28047,85.20340728759766
28049,87.11996459960938
28051,86.1908187866211
28053,87.1252212524414
28055,87.69963073730469
28057,83.870361328125
28059,85.27269744873047
28061,84.66133880615234
28063,87.0773696899414
28065,85.86366271972656
28067,85.51436614990234
28069,84.33155059814453
28071,83.29354095458984
28073,85.67848205566406
28075,84.214111328125
28077,86.59235382080078
28079,85.06596374511719
28081,84.42166900634766
28083,85.82905578613281
28085,86.40629577636719
28087,84.70325469970703
28089,86.35888671875
28091,86.48904418945312
28093,82.07637786865234
28095,84.55290222167969
28097,84.91876220703125
28099,84.3570556640625
28101,84.41427612304688
28103,84.7420425415039
28105,84.92447662353516
28107,82.59485626220703
28109,86.06340026855469
28111,85.43266296386719
28113,86.55935668945312
28115,84.15251159667969
28117,83.499267578125
28119,82.84587860107422
28121,86.00762939453125
28123,84.93748474121094
28125,87.62216186523438
28127,85.95948028564453
28129,85.25100708007812
28131,85.29988098144531
28133,85.5994873046875
28135,84.04129028320312
28137,81.81392669677734
28139,82.88018035888672
28141,82.79348754882812
28143,81.76991271972656
28145,83.71943664550781
28147,86.3349609375
28149,87.75618743896484
28151,86.7128677368164
28153,84.9714126586914
28155,84.67648315429688
28157,86.5142593383789
28159,84.34246063232422
28161,83.91389465332031
28163,87.00578308105469
29001,63.61309814453125
29003,66.78617095947266
29005,71.17206573486328
29007,72.0920639038086
29009,67.37566375732422
29011,69.4125747680664
29013,69.28236389160156
29015,69.9498062133789
29017,79.19931030273438
29019,70.7662124633789
29021,66.54143524169922
29023,80.7627182006836
29025,63.28096389770508
29027,72.34623718261719
29029,70.57746124267578
29031,78.93000030517578
29033,64.11996459960938
29035,78.24554443359375
29037,67.73323822021484
29039,67.5995864868164
29041,66.03755950927734
29043,66.8926010131836
29045,68.71058654785156
29047,64.86567687988281
29049,64.49461364746094
29051,71.87421417236328
29053,70.22854614257812
29055,74.60873413085938
29057,67.01673889160156
29059,68.29456329345703
29061,62.99245071411133
29063,64.85081481933594
29065,73.59738159179688
29067,70.64801025390625
29069,81.58172607421875
29071,75.620849609375
29073,74.11376953125
29075,64.69410705566406
29077,66.24372863769531
29079,61.24341583251953
29081,61.916587829589844
29083,68.59981536865234
29085,68.60914611816406
29087,69.67369079589844
29089,69.3464584350586
29091,74.77806854248047
29093,75.9129867553711
29095,65.8691177368164
29097,69.49925994873047
29099,77.18032836914062
29101,67.86750030517578
29103,67.0526351928711
29105,69.64476013183594
29107,65.81963348388672
29109,66.38021850585938
29111,70.2274398803711
29113,75.31612396240234
29115,62.75983810424805
29117,62.448455810546875
29119,70.87519073486328
29121,65.8447494506836
29123,77.93836975097656
29125,72.65460205078125
29127,71.98531341552734
29129,59.99815368652344
29131,71.55461883544922
29133,80.14118194580078
29135,70.85951232910156
29137,71.04654693603516
29139,73.8895034790039
29141,70.5510482788086
29143,80.99467468261719
29145,69.65618133544922
29147,67.36622619628906
29149,77.42048645019531
29151,73.19338989257812
29153,73.1036605834961
29155,81.61318969726562
29157,78.1792221069336
29159,69.68058013916016
29161,72.9925537109375
29163,74.13433074951172
29165,66.40962982177734
29167,67.22344970703125
29169,71.62643432617188
29171,61.002647399902344
29173,72.96979522705078
29175,68.4535140991211
29177,63.836143493652344
29179,76.46307373046875
29181,79.46004486083984
29183,76.61979675292969
29185,68.23971557617188
29186,77.73633575439453
29187,76.6712875366211
29189,77.21344757080078
29195,67.5318832397461
29197,63.477359771728516
29199,65.65241241455078
29201,79.83612060546875
29203,75.74385070800781
29205,69.24850463867188
29207,80.7633285522461
29209,67.3388671875
29211,60.944580078125
29213,69.63787078857422
29215,72.22657775878906
29217,69.80982971191406
29219,74.95870971679688
29221,75.6266860961914
29223,79.3666000366211
29225,67.00521087646484
29227,64.41914367675781
29229,69.48419952392578
29510,77.7757797241211
30001,32.49542236328125
30003,43.25931930541992
30005,50.38481140136719
30007,38.56318664550781
30009,37.86673355102539
30011,51.416107177734375
30013,39.89561462402344
30015,44.65741729736328
30017,47.68397903442383
30019,47.44753646850586
30021,47.33571243286133
30023,31.92091178894043
30025,49.38932418823242
30027,41.425209045410156
30029,42.44530487060547
30031,35.92622375488281
30033,43.04545974731445
30035,40.53821563720703
30037,38.751766204833984
30039,34.268123626708984
30041,47.38315200805664
30043,35.04343795776367
30045,36.176815032958984
30047,45.59587097167969
30049,36.442230224609375
30051,44.6618766784668
30053,47.20756912231445
30055,46.27509689331055
30057,34.805171966552734
30059,34.1719970703125
30061,43.357234954833984
30063,39.740882873535156
30065,40.413421630859375
30067,34.5909538269043
30069,43.34078598022461
30071,49.45689010620117
30073,41.826454162597656
30075,47.86822509765625
30077,35.50370407104492
30079,46.63957214355469
30081,35.12406921386719
30083,49.022613525390625
30085,48.72004318237305
30087,43.483612060546875
30089,46.82614517211914
30091,49.80156707763672
30093,32.75432586669922
30095,38.34147262573242
30097,36.74106216430664
30099,39.44745635986328
30101,44.449405670166016
30103,41.26240921020508
30105,46.805084228515625
30107,36.65026092529297
30109,48.60163116455078
30111,41.35820770263672
31001,74.77301025390625
31003,70.7424087524414
31005,67.29305267333984
31007,66.45758819580078
31009,70.31139373779297
31011,71.70600128173828
31013,66.82694244384766
31015,70.94175720214844
31017,69.22331237792969
31019,73.21842193603516
31021,72.63226318359375
31023,74.103515625
31025,73.80709838867188
31027,71.94929504394531
31029,70.50700378417969
31031,67.30122375488281
31033,68.00751495361328
31035,75.60072326660156
31037,73.10127258300781
31039,72.2574234008789
31041,71.0589828491211
31043,72.99679565429688
31045,66.3182373046875
31047,71.999267578125
31049,69.25349426269531
31051,72.28985595703125
31053,73.03624725341797
31055,73.02470397949219
31057,72.34021759033203
31059,76.2551498413086
31061,75.0347671508789
31063,71.75376892089844
31065,74.45093536376953
31067,76.11624908447266
31069,68.19490814208984
31071,70.65937042236328
31073,72.78656005859375
31075,66.68925476074219
31077,71.95751190185547
31079,74.22089385986328
31081,74.76673126220703
31083,74.83683013916016
31085,70.40238952636719
31087,72.89855194091797
31089,70.35323333740234
31091,67.320556640625
31093,73.48700714111328
31095,77.01022338867188
31097,74.94313049316406
31099,73.96180725097656
31101,68.51671600341797
31103,69.18946838378906
31105,65.6203384399414
31107,71.49295043945312
31109,75.46186065673828
31111,68.89360046386719
31113,69.09126281738281
31115,70.65481567382812
31117,67.29930877685547
31119,71.73358917236328
31121,74.33915710449219
31123,68.39492797851562
31125,73.44672393798828
31127,73.55235290527344
31129,76.39009857177734
31131,74.363525390625
31133,74.65478515625
31135,68.95645904541016
31137,73.29337310791016
31139,71.14873504638672
31141,73.04717254638672
31143,74.4389419555664
31145,73.65645599365234
31147,72.66372680664062
31149,69.53375244140625
31151,76.52302551269531
31153,73.44497680664062
31155,73.9097900390625
31157,68.42281341552734
31159,75.4574966430664
31161,65.88137817382812
31163,72.69287872314453
31165,66.12482452392578
31167,71.9998550415039
31169,77.0077896118164
31171,69.02716064453125
31173,72.35845947265625
31175,71.7882080078125
31177,72.63265991210938
31179,71.57167053222656
31181,75.6572494506836
31183,70.81451416015625
31185,75.35321044921875
32001,45.97311782836914
32003,72.45880889892578
32005,44.15342330932617
32007,40.697052001953125
32009,51.75653839111328
32011,41.772666931152344
32013,41.641117095947266
32015,41.99028778076172
32017,60.51371765136719
32019,46.238895416259766
32021,46.31608963012695
32023,52.834102630615234
32027,44.33930969238281
32029,41.12547302246094
32031,40.78466033935547
32033,46.488304138183594
32510,43.57567596435547
33001,68.42072296142578
33003,69.38176727294922
33005,66.10382843017578
33007,69.24630737304688
33009,67.92224884033203
33011,66.95468139648438
33013,67.56924438476562
33015,68.33512878417969
33017,68.6104507446289
33019,66.56546783447266
34001,69.28720092773438
34003,71.5279769897461
34005,70.3163070678711
34007,70.4134292602539
34009,69.21684265136719
34011,69.72480773925781
34013,71.83814239501953
34015,70.44770050048828
34017,72.46906280517578
34019,71.30592346191406
34021,71.3951644897461
34023,71.96807098388672
34025,71.49177551269531
34027,70.48945617675781
34029,70.40400695800781
34031,70.38513946533203
34033,70.5619125366211
34035,71.75135803222656
34037,70.11398315429688
34039,72.2080078125
34041,71.00712585449219
35001,69.60408782958984
35003,62.20358657836914
35005,79.23127746582031
35006,64.59939575195312
35007,65.48175048828125
35009,75.4184341430664
35011,76.57646942138672
35013,79.57508087158203
35015,83.26704406738281
35017,70.04519653320312
35019,72.67121887207031
35021,71.4826889038086
35023,78.39511108398438
35025,81.89232635498047
35027,70.69900512695312
35028,62.408294677734375
35029,78.92046356201172
35031,65.14444732666016
35033,64.93402862548828
35035,75.30027770996094
35037,74.76399993896484
35039,62.095943450927734
35041,77.61763000488281
35043,66.35950469970703
35045,67.940185546875
35047,69.36116027832031
35049,66.03141021728516
35051,72.38614654541016
35053,69.21772003173828
35055,60.073116302490234
35057,67.60968017578125
35059,69.39835357666016
35061,71.58892822265625
36001,70.328125
36003,71.08528900146484
36005,71.94729614257812
36007,71.24404907226562
36009,73.61734771728516
36011,72.09532165527344
36013,76.79959869384766
36015,69.85407257080078
36017,71.922119140625
36019,71.68783569335938
36021,69.08649444580078
36023,70.868896484375
36025,70.28571319580078
36027,69.07524871826172
36029,78.29838562011719
36031,70.93116760253906
36033,71.39555358886719
36035,71.65225219726562
36037,76.99384307861328
36039,68.32051086425781
36041,70.42217254638672
36043,71.67889404296875
36045,74.41072082519531
36047,72.2839584350586
36049,72.3250961303711
36051,73.81080627441406
36053,72.58112335205078
36055,75.98502349853516
36057,72.505615234375
36059,71.45933532714844
36061,72.27323913574219
36063,80.57646179199219
36065,73.40181732177734
36067,72.77754211425781
36069,72.6112289428711
36071,69.89275360107422
36073,78.59764099121094
36075,73.66585540771484
36077,71.71284484863281
36079,69.0215072631836
36081,72.01176452636719
36083,69.80853271484375
36085,72.3599624633789
36087,70.53858947753906
36089,73.6747817993164
36091,72.35588073730469
36093,71.47805786132812
36095,69.73712921142578
36097,70.02692413330078
36099,72.34083557128906
36101,69.88682556152344
36103,71.24456024169922
36105,69.19097137451172
36107,70.45189666748047
36109,70.557861328125
36111,68.82144165039062
36113,71.98668670654297
36115,72.40745544433594
36117,73.75901794433594
36119,70.38218688964844
36121,74.38312530517578
36123,71.32770538330078
37001,71.28800964355469
37003,72.5923080444336
37005,70.13865661621094
37007,71.26763916015625
37009,71.52635955810547
37011,72.16862487792969
37013,73.18494415283203
37015,73.16907501220703
37017,72.17848205566406
37019,72.86456298828125
37021,74.44232940673828
37023,73.94877624511719
37025,70.85186767578125
37027,73.9400405883789
37029,71.57988739013672
37031,73.67379760742188
37033,71.61174011230469
37035,72.4820327758789
37037,71.7725830078125
37039,75.66632080078125
37041,72.5263671875
37043,74.0030517578125
37045,72.93970489501953
37047,72.27909851074219
37049,73.69659423828125
37051,72.00218200683594
37053,71.0023422241211
37055,71.537841796875
37057,71.05367279052734
37059,71.89306640625
37061,72.70806884765625
37063,72.23861694335938
37065,72.71034240722656
37067,71.5599594116211
37069,71.93819427490234
37071,72.01263427734375
37073,72.69791412353516
37075,74.6598892211914
37077,72.0102310180664
37079,72.6961669921875
37081,70.9926528930664
37083,72.17186737060547
37085,72.09258270263672
37087,73.33757781982422
37089,72.76251983642578
37091,73.23976135253906
37093,71.52155303955078
37095,72.53611755371094
37097,71.93775177001953
37099,72.78827667236328
37101,72.35562133789062
37103,73.69975280761719
37105,71.83717346191406
37107,72.91490173339844
37109,72.34991455078125
37111,74.62564849853516
37113,73.06837463378906
37115,76.9693374633789
37117,73.11336517333984
37119,71.15462493896484
37121,74.18724060058594
37123,70.91620635986328
37125,71.23731231689453
37127,72.15422821044922
37129,73.50001525878906
37131,72.6308822631836
37133,73.95763397216797
37135,71.49319458007812
37137,73.40206909179688
37139,71.83147430419922
37141,73.21855926513672
37143,72.2806396484375
37145,71.74864959716797
37147,73.09058380126953
37149,74.10493469238281
37151,70.97956085205078
37153,71.26630401611328
37155,71.84603118896484
37157,71.37982940673828
37159,71.08304595947266
37161,74.10406494140625
37163,72.20356750488281
37165,71.4836654663086
37167,70.93992614746094
37169,71.55585479736328
37171,72.23890686035156
37173,74.1052017211914
37175,72.4065170288086
37177,72.24559020996094
37179,70.82540130615234
37181,71.80038452148438
37183,72.26631927490234
37185,71.59723663330078
37187,72.8134994506836
37189,71.91896057128906
37191,72.2990951538086
37193,72.92819213867188
37195,72.38504028320312
37197,72.29541778564453
37199,73.90471649169922
38001,57.82024383544922
38003,61.82033920288086
38005,58.241397857666016
38007,52.21891784667969
38009,57.36052703857422
38011,54.17963790893555
38013,53.930381774902344
38015,57.91183090209961
38017,65.34385681152344
38019,58.04946517944336
38021,61.70803451538086
38023,51.81455612182617
38025,54.93471145629883
38027,58.918487548828125
38029,58.9752082824707
38031,59.05717849731445
38033,50.23957824707031
38035,63.984466552734375
38037,58.11478805541992
38039,60.621551513671875
38041,56.532569885253906
38043,57.70166015625
38045,60.562564849853516
38047,57.05302429199219
38049,57.837249755859375
38051,57.059844970703125
38053,51.935455322265625
38055,56.382240295410156
38057,56.36598205566406
38059,57.59960174560547
38061,54.32896423339844
38063,60.14719009399414
38065,56.72136688232422
38067,62.13371658325195
38069,57.84347915649414
38071,58.7392578125
38073,64.62372589111328
38075,56.431461334228516
38077,67.24092102050781
38079,56.68854904174805
38081,65.59846496582031
38083,57.11758041381836
38085,59.947811126708984
38087,53.10385513305664
38089,55.00492477416992
38091,62.6563720703125
38093,58.65218734741211
38095,57.63670349121094
38097,65.1962890625
38099,62.00546646118164
38101,55.9367790222168
38103,57.879302978515625
38105,51.55740737915039
39001,81.61184692382812
39003,81.27059173583984
39005,79.9501953125
39007,78.23225402832031
39009,81.7234878540039
39011,81.14523315429688
39013,79.61148834228516
39015,81.38343811035156
39017,82.22938537597656
39019,78.39463806152344
39021,80.65999603271484
39023,80.85228729248047
39025,81.7492904663086
39027,81.19820404052734
39029,77.55691528320312
39031,80.45967102050781
39033,80.77999877929688
39035,79.52336120605469
39037,80.849609375
39039,81.63421630859375
39041,81.87596130371094
39043,81.18667602539062
39045,81.80908966064453
39047,81.89276123046875
39049,82.48877716064453
39051,81.28804016113281
39053,82.25226593017578
39055,77.8862075805664
39057,81.07575988769531
39059,80.3543472290039
39061,82.63455200195312
39063,80.66448211669922
39065,80.85235595703125
39067,79.06204986572266
39069,81.29521179199219
39071,81.45916748046875
39073,81.66264343261719
39075,79.81819915771484
39077,80.77975463867188
39079,82.1122817993164
39081,78.46735382080078
39083,80.57185363769531
39085,79.18643951416016
39087,82.31828308105469
39089,81.12418365478516
39091,80.614990234375
39093,80.558349609375
39095,80.91092681884766
39097,81.86740112304688
39099,77.4779281616211
39101,81.43836212158203
39103,79.51224517822266
39105,81.9780502319336
39107,81.35387420654297
39109,80.78275299072266
39111,80.54605865478516
39113,81.15782928466797
39115,81.2398681640625
39117,80.67552947998047
39119,80.97364807128906
39121,80.81427764892578
39123,81.06285858154297
39125,81.74634552001953
39127,81.19283294677734
39129,82.76048278808594
39131,82.03555297851562
39133,78.05229187011719
39135,81.15096282958984
39137,81.42173767089844
39139,80.08097839355469
39141,82.35821533203125
39143,81.06266021728516
39145,82.09723663330078
39147,80.84862518310547
39149,80.77696990966797
39151,78.5641860961914
39153,78.88227844238281
39155,77.7860336303711
39157,79.53205108642578
39159,81.62435913085938
39161,81.66450500488281
39163,81.91368865966797
39165,81.58203887939453
39167,81.62428283691406
39169,79.55763244628906
39171,81.26136016845703
39173,80.50507354736328
39175,81.06123352050781
40001,75.15977478027344
40003,77.85630798339844
40005,80.35902404785156
40007,78.13748931884766
40009,79.3178482055664
40011,77.43043518066406
40013,80.83607482910156
40015,78.75492858886719
40017,77.41542053222656
40019,79.98500061035156
40021,76.74486541748047
40023,80.60688781738281
40025,73.30596160888672
40027,77.73632049560547
40029,80.20819854736328
40031,80.33494567871094
40033,81.56654357910156
40035,75.65331268310547
40037,78.02021789550781
40039,77.96956634521484
40041,74.29975128173828
40043,76.94845581054688
40045,77.28475189208984
40047,77.19302368164062
40049,79.08087158203125
40051,78.70327758789062
40053,77.3779296875
40055,80.8021469116211
40057,81.67755889892578
40059,78.27461242675781
40061,79.26408386230469
40063,79.08387756347656
40065,82.03577423095703
40067,80.90926361083984
40069,79.78035736083984
40071,76.56503295898438
40073,77.82218933105469
40075,80.27628326416016
40077,78.5358657836914
40079,78.2298355102539
40081,77.6978530883789
40083,77.29483795166016
40085,80.62870025634766
40087,78.29622650146484
40089,78.30270385742188
40091,79.37557220458984
40093,77.61856079101562
40095,80.44355010986328
40097,77.04753112792969
40099,78.89920806884766
40101,79.143310546875
40103,77.02227783203125
40105,76.85003662109375
40107,78.48145294189453
40109,77.22655487060547
40111,78.82534790039062
40113,76.6944580078125
40115,73.62706756591797
40117,77.36226654052734
40119,77.37175750732422
40121,79.50373840332031
40123,78.72716522216797
40125,77.98512268066406
40127,78.8709487915039
40129,78.02178192138672
40131,77.86997985839844
40133,78.40908813476562
40135,78.45075988769531
40137,79.91008758544922
40139,77.20564270019531
40141,82.06175994873047
40143,78.39620971679688
40145,78.69332122802734
40147,77.3261489868164
40149,78.9304428100586
40151,77.79021453857422
40153,77.16161346435547
41001,43.965335845947266
41003,56.21452713012695
41005,47.6369743347168
41007,53.8853759765625
41009,54.29344177246094
41011,53.414310455322266
41013,42.8994140625
41015,51.3311767578125
41017,42.27963638305664
41019,48.50003433227539
41021,54.49668884277344
41023,39.34463882446289
41025,40.98442840576172
41027,44.752323150634766
41029,47.01517105102539
41031,48.26523971557617
41033,48.280845642089844
41035,41.72093200683594
41037,41.1265869140625
41039,48.362518310546875
41041,55.83976364135742
41043,48.7491569519043
41045,44.89076232910156
41047,51.07181167602539
41049,52.178184509277344
41051,53.49655532836914
41053,56.207801818847656
41055,54.2122917175293
41057,53.858333587646484
41059,50.033206939697266
41061,42.4341926574707
41063,41.54279708862305
41065,50.26290512084961
41067,54.991432189941406
41069,44.40898132324219
41071,56.650272369384766
42001,66.2921371459961
42003,77.79358673095703
42005,74.9517822265625
42007,77.60191345214844
42009,66.80827331542969
42011,70.13211059570312
42013,66.72357940673828
42015,69.31944274902344
42017,71.33753967285156
42019,76.26451110839844
42021,67.1952896118164
42023,68.50935363769531
42025,69.30918884277344
42027,67.35371398925781
42029,70.26331329345703
42031,74.0375747680664
42033,67.75775146484375
42035,68.35974884033203
42037,68.7877426147461
42039,76.46460723876953
42041,66.79443359375
42043,67.41007995605469
42045,71.02967834472656
42047,69.47299194335938
42049,77.33011627197266
42051,75.3556137084961
42053,73.076171875
42055,66.23667907714844
42057,66.41241455078125
42059,79.02803039550781
42061,67.010498046875
42063,71.83950805664062
42065,70.97996520996094
42067,67.4615249633789
42069,69.73640441894531
42071,68.93791961669922
42073,77.02603149414062
42075,68.20177459716797
42077,71.05966186523438
42079,69.29670715332031
42081,68.60675048828125
42083,70.47335052490234
42085,76.51287078857422
42087,67.49153137207031
42089,69.58447265625
42091,71.53581237792969
42093,68.90462493896484
42095,71.3104248046875
42097,68.10926055908203
42099,66.83724975585938
42101,71.30033111572266
42103,69.49806213378906
42105,68.3916015625
42107,68.24042510986328
42109,67.83964538574219
42111,68.18981170654297
42113,67.39167785644531
42115,70.27240753173828
42117,68.47779083251953
42119,68.17212677001953
42121,75.3626480102539
42123,74.2101821899414
42125,78.50102233886719
42127,70.02117919921875
42129,74.8924560546875
42131,69.82026672363281
42133,67.28446197509766
44001,70.4706039428711
44003,70.25415802001953
44005,70.72021484375
44007,69.61235046386719
44009,70.96968841552734
45001,73.2987289428711
45003,73.49095153808594
45005,76.45830535888672
45007,74.3706283569336
45009,75.16352081298828
45011,75.08409118652344
45013,77.05704498291016
45015,74.3094711303711
45017,73.58853149414062
45019,74.91950225830078
45021,72.52413940429688
45023,71.55078125
45025,71.38484191894531
45027,73.5929946899414
45029,75.84760284423828
45031,71.915771484375
45033,71.98320007324219
45035,74.94667053222656
45037,72.54448699951172
45039,71.78385925292969
45041,72.45335388183594
45043,73.22935485839844
45045,73.22940063476562
45047,71.72138977050781
45049,77.0931167602539
45051,72.42391967773438
45053,78.16378021240234
45055,72.26475524902344
45057,71.26041412353516
45059,71.52397155761719
45061,72.3871078491211
45063,72.37744903564453
45065,73.14649963378906
45067,72.36031341552734
45069,71.77084350585938
45071,71.38809967041016
45073,76.06961059570312
45075,74.17147064208984
45077,74.9182357788086
45079,72.82048797607422
45081,71.47505950927734
45083,72.78535461425781
45085,73.14595794677734
45087,71.80414581298828
45089,73.31179809570312
45091,71.6514892578125
46003,70.71564483642578
46005,69.47689056396484
46007,65.6836166381836
46009,72.01811218261719
46011,69.33287048339844
46013,65.06967163085938
46015,70.71051025390625
46017,69.98887634277344
46019,61.43437957763672
46021,60.62505340576172
46023,71.39798736572266
46025,66.99878692626953
46027,73.07984161376953
46029,66.59758758544922
46031,61.55895233154297
46033,59.48200225830078
46035,71.0517349243164
46037,65.70626831054688
46039,67.85181427001953
46041,64.08915710449219
46043,71.04074096679688
46045,62.39051818847656
46047,64.90556335449219
46049,64.84489440917969
46051,67.71661376953125
46053,69.9835205078125
46055,66.60792541503906
46057,67.71197509765625
46059,67.8204345703125
46061,70.97704315185547
46063,57.321876525878906
46065,68.22100067138672
46067,71.52548217773438
46069,66.80497741699219
46071,66.98161315917969
46073,69.7443618774414
46075,67.99113464355469
46077,68.35904693603516
46079,69.46466064453125
46081,55.33479309082031
46083,72.57841491699219
46085,69.55697631835938
46087,70.45697784423828
46089,59.65790939331055
46091,65.35147857666016
46093,64.24201965332031
46095,68.371826171875
46097,69.64399719238281
46099,71.43226623535156
46101,70.81645965576172
46103,62.063377380371094
46105,61.64665222167969
46107,63.6751708984375
46109,67.19042205810547
46111,70.52796173095703
46113,65.29719543457031
46115,67.85453796386719
46117,67.50106811523438
46119,66.27095031738281
46121,67.59065246582031
46123,69.29800415039062
46125,71.89695739746094
46127,73.18278503417969
46129,61.919315338134766
46135,72.36444091796875
46137,64.79857635498047
47001,78.22688293457031
47003,81.41924285888672
47005,82.12733459472656
47007,76.50296020507812
47009,78.64897918701172
47011,78.52375030517578
47013,77.75846099853516
47015,81.10962677001953
47017,81.85430908203125
47019,77.09549713134766
47021,81.78034973144531
47023,82.24627685546875
47025,79.43761444091797
47027,81.12089538574219
47029,79.794189453125
47031,80.1784896850586
47033,81.83736419677734
47035,76.17786407470703
47037,82.14224243164062
47039,82.35551452636719
47041,81.28805541992188
47043,81.25741577148438
47045,81.58003997802734
47047,81.7243423461914
47049,77.65319061279297
47051,79.4513931274414
47053,81.62864685058594
47055,80.66239929199219
47057,80.3116455078125
47059,80.92427062988281
47061,76.85765075683594
47063,81.12771606445312
47065,78.24597930908203
47067,80.6109848022461
47069,82.26314544677734
47071,82.44564056396484
47073,81.45164489746094
47075,81.93914031982422
47077,82.09064483642578
47079,81.6207275390625
47081,81.25086212158203
47083,81.71351623535156
47085,81.78443908691406
47087,81.4782485961914
47089,80.70879364013672
47091,74.990478515625
47093,79.5261459350586
47095,81.30488586425781
47097,81.65267181396484
47099,80.46907806396484
47101,80.57982635498047
47103,80.817138671875
47105,79.03744506835938
47107,78.6470718383789
47109,82.56309509277344
47111,81.06366729736328
47113,82.0463638305664
47115,77.67765808105469
47117,81.13748168945312
47119,81.07555389404297
47121,78.88777923583984
47123,77.73326873779297
47125,81.87122344970703
47127,80.50806427001953
47129,77.3309097290039
47131,80.94281768798828
47133,79.25494384765625
47135,81.7623062133789
47137,79.58812713623047
47139,77.33816528320312
47141,79.45683288574219
47143,77.67503356933594
47145,78.86927032470703
47147,81.47278594970703
47149,82.37081146240234
47151,77.46922302246094
47153,76.45036315917969
47155,78.32100677490234
47157,81.3100357055664
47159,82.31365203857422
47161,81.78196716308594
47163,80.45476531982422
47165,81.62084197998047
47167,81.46600341796875
47169,82.30155944824219
47171,77.16323852539062
47173,79.32942962646484
47175,77.19267272949219
47177,79.86883544921875
47179,80.69400024414062
47181,81.07095336914062
47183,81.27568054199219
47185,78.96593475341797
47187,81.33002471923828
47189,82.39739990234375
48001,80.57424926757812
48003,84.0133285522461
48005,84.9752197265625
48007,85.09988403320312
48009,82.24735260009766
48011,78.80474090576172
48013,86.0303955078125
48015,85.06040954589844
48017,77.90763092041016
48019,82.34978485107422
48021,84.22067260742188
48023,82.98822021484375
48025,85.0480728149414
48027,85.84040069580078
48029,83.98571014404297
48031,81.39014434814453
48033,82.61883544921875
48035,86.18021392822266
48037,79.6013412475586
48039,86.72714233398438
48041,84.30500030517578
48043,89.55500793457031
48045,80.4228515625
48047,90.96627807617188
48049,83.55237579345703
48051,84.78755187988281
48053,83.03227996826172
48055,83.72736358642578
48057,85.50157928466797
48059,82.830322265625
48061,92.06204986572266
48063,79.96659851074219
48065,77.22940826416016
48067,80.5561752319336
48069,77.01010131835938
48071,86.05339050292969
48073,81.22541046142578
48075,82.59127044677734
48077,81.38593292236328
48079,78.68853759765625
48081,82.54218292236328
48083,82.65033721923828
48085,81.18682861328125
48087,80.60596466064453
48089,85.52590942382812
48091,82.26317596435547
48093,84.43974304199219
48095,82.20082092285156
48097,80.62389373779297
48099,85.70326232910156
48101,83.10479736328125
48103,91.41459655761719
48105,87.25672149658203
48107,80.0641860961914
48109,84.61924743652344
48111,73.33776092529297
48113,82.65373229980469
48115,81.74931335449219
48117,75.3909912109375
48119,80.49742889404297
48121,81.87796783447266
48123,84.75563049316406
48125,81.87572479248047
48127,90.36286163330078
