GEOID,tmax
26161,64.18013000488281
26163,61.6689338684082
26165,68.26158142089844
27001,67.6420669555664
27003,72.27159118652344
27005,55.379859924316406
27007,52.56612014770508
27009,71.22652435302734
27011,72.89013671875
27013,69.87751770019531
27015,71.10511779785156
27017,70.1933364868164
27019,72.1676254272461
27021,62.18899917602539
27023,73.10171508789062
27025,72.1579360961914
27027,55.8719482421875
27029,52.4334716796875
27031,60.1167106628418
27033,69.48460388183594
27035,66.56887817382812
27037,70.8646011352539
27039,67.47085571289062
27041,69.41950988769531
27043,69.53659057617188
27045,66.41796875
27047,67.8746337890625
27049,69.07991027832031
27051,68.69229888916016
27053,72.56970977783203
27055,68.13152313232422
27057,57.831932067871094
27059,72.226806640625
27061,60.20034408569336
27063,68.92457580566406
27065,71.61935424804688
27067,71.7712173461914
27069,54.21229553222656
27071,53.9796142578125
27073,72.96623229980469
27075,64.16603088378906
27077,51.76759719848633
27079,69.9194564819336
27081,69.8055419921875
27083,71.14887237548828
27085,71.2916030883789
27087,51.543678283691406
27089,52.06321716308594
27091,69.18012237548828
27093,71.09977722167969
27095,71.10713195800781
27097,69.23091888427734
27099,66.44365692138672
27101,68.84952545166016
27103,70.53456115722656
27105,69.21990203857422
27107,51.479774475097656
27109,67.88018798828125
27111,62.245296478271484
27113,50.74058151245117
27115,71.66786193847656
27117,69.30132293701172
27119,51.02749252319336
27121,71.21289825439453
27123,71.52330780029297
27125,50.507354736328125
27127,72.04798126220703
27129,72.4283447265625
27131,69.20405578613281
27133,70.73632049560547
27135,52.854000091552734
27137,64.08560943603516
27139,71.5125503540039
27141,72.05572509765625
27143,71.09115600585938
27145,70.70938110351562
27147,67.73999786376953
27149,71.46354675292969
27151,72.92554473876953
27153,67.67082977294922
27155,70.03245544433594
27157,69.4188003540039
27159,63.060333251953125
27161,68.5859375
27163,71.12744140625
27165,69.92124938964844
27167,62.91939163208008
27169,68.11750030517578
27171,72.11326599121094
27173,72.58929443359375
28001,76.37962341308594
28003,71.5030288696289
28005,77.41971588134766
28007,70.35784912109375
28009,70.83572387695312
28011,68.24459075927734
28013,71.72821807861328
28015,70.33807373046875
28017,72.62187957763672
28019,71.14794921875
28021,73.63082885742188
28023,77.02605438232422
28025,73.62236022949219
28027,69.5424575805664
28029,73.99304962158203
28031,75.9581298828125
28033,70.43827819824219
28035,78.30728912353516
28037,75.85981750488281
28039,80.99622344970703
28041,80.40201568603516
28043,70.86819458007812
28045,77.45838928222656
28047,77.73097229003906
28049,72.4130630493164
28051,70.78884887695312
28053,70.7654800415039
28055,70.90629577636719
28057,72.69786834716797
28059,80.13507843017578
28061,75.36585998535156
28063,74.6706314086914
28065,75.99038696289062
28067,76.83677673339844
28069,74.76246643066406
28071,71.0362777709961
28073,77.5439224243164
28075,76.40672302246094
28077,76.31416320800781
28079,70.32191467285156
28081,72.48357391357422
28083,69.95628356933594
28085,75.75904846191406
28087,74.36465454101562
28089,71.38594055175781
28091,77.58589172363281
28093,70.64649963378906
28095,73.5974349975586
28097,70.36459350585938
28099,71.55233764648438
28101,73.78980255126953
28103,73.99771881103516
28105,73.29253387451172
28107,70.63347625732422
28109,77.83985137939453
28111,79.37191772460938
28113,77.66856384277344
28115,71.74198150634766
28117,71.83606719970703
28119,70.20723724365234
28121,72.28021240234375
28123,71.72067260742188
28125,70.69451904296875
28127,74.12712860107422
28129,74.21859741210938
28131,78.40321350097656
28133,68.99500274658203
28135,70.08457946777344
28137,70.52355194091797
28139,71.00041198730469
28141,72.25419616699219
28143,70.35346221923828
28145,71.42603302001953
28147,77.5210952758789
28149,72.0806655883789
28151,69.27051544189453
28153,77.90483093261719
28155,71.43980407714844
28157,77.493408203125
28159,71.4819564819336
28161,71.04804229736328
28163,71.32589721679688
29001,68.4534912109375
29003,71.72098541259766
29005,72.21336364746094
29007,67.28237915039062
29009,67.31018829345703
29011,68.02957916259766
29013,69.66485595703125
29015,68.82376861572266
29017,63.140411376953125
29019,68.43923950195312
29021,72.83130645751953
29023,63.738773345947266
29025,70.78240203857422
29027,68.1970443725586
29029,68.51068115234375
29031,63.97066879272461
29033,69.05091857910156
29035,62.98283004760742
29037,70.35516357421875
29039,69.13127899169922
29041,68.85774993896484
29043,65.93305969238281
29045,66.31913757324219
29047,72.21341705322266
29049,71.80192565917969
29051,68.19654083251953
29053,68.09058380126953
29055,66.17636108398438
29057,68.6900863647461
29059,67.63993072509766
29061,70.94611358642578
29063,71.38890075683594
29065,63.89425277709961
29067,63.730472564697266
29069,65.44646453857422
29071,67.1889419555664
29073,67.35575103759766
29075,71.0269546508789
29077,67.26669311523438
29079,70.28707885742188
29081,70.34356689453125
29083,69.81676483154297
29085,68.61856842041016
29087,72.13401794433594
29089,68.1897201538086
29091,62.6100959777832
29093,63.73306655883789
29095,71.20323181152344
29097,68.37715911865234
29099,66.37381744384766
29101,69.65662384033203
29103,67.43854522705078
29105,66.30622863769531
29107,69.63107299804688
29109,67.51273345947266
29111,66.48018646240234
29113,66.89728546142578
29115,69.28569030761719
29117,69.9858169555664
29119,69.330322265625
29121,68.94715118408203
29123,62.96851348876953
29125,66.9844970703125
29127,66.88138580322266
29129,69.53480529785156
29131,68.02399444580078
29133,67.29773712158203
29135,68.07044982910156
29137,67.29752349853516
29139,67.44965362548828
29141,68.222900390625
29143,65.85430908203125
29145,68.76311492919922
29147,71.22178649902344
29149,63.27686309814453
29151,67.91033172607422
29153,64.28265380859375
29155,66.6926498413086
29157,63.368682861328125
29159,68.51709747314453
29161,65.7801284790039
29163,66.72810363769531
29165,73.3359603881836
29167,68.44405364990234
29169,66.90015411376953
29171,68.75040435791016
29173,66.96604919433594
29175,68.6214370727539
29177,70.44367218017578
29179,63.53483200073242
29181,63.571327209472656
29183,67.04173278808594
29185,69.01464080810547
29186,64.31468963623047
29187,64.07463073730469
29189,66.40188598632812
29195,68.51592254638672
29197,67.78038024902344
29199,66.84492492675781
29201,65.3802490234375
29203,62.72101593017578
29205,67.31844329833984
29207,64.1977767944336
29209,67.06137084960938
29211,69.04884338378906
29213,66.20237731933594
29215,62.716976165771484
29217,68.46849060058594
29219,67.28453826904297
29221,65.79306030273438
29223,63.09744644165039
29225,65.18048858642578
29227,70.3672866821289
29229,63.8206672668457
29510,66.0361328125
30001,59.581085205078125
30003,62.6192512512207
30005,45.05957794189453
30007,61.187591552734375
30009,60.895877838134766
30011,56.610286712646484
30013,56.30630874633789
30015,57.00038528442383
30017,59.544742584228516
30019,43.01106262207031
30021,51.96034622192383
30023,60.34025955200195
30025,56.3431396484375
30027,55.06696319580078
30029,58.802215576171875
30031,59.25788879394531
30033,52.39601135253906
30035,55.30484390258789
30037,60.4938850402832
30039,60.933509826660156
30041,50.87653732299805
30043,61.93046951293945
30045,56.24959182739258
30047,64.32881164550781
30049,55.84565353393555
30051,56.748268127441406
30053,61.3428840637207
30055,50.32032012939453
30057,60.738399505615234
30059,57.956912994384766
30061,64.54104614257812
30063,62.96915054321289
30065,59.93580627441406
30067,57.5098991394043
30069,55.86902618408203
30071,45.04147720336914
30073,56.610755920410156
30075,61.50471878051758
30077,59.425045013427734
30079,55.14011764526367
30081,61.250152587890625
30083,50.2049560546875
30085,47.28580856323242
30087,59.44690704345703
30089,64.25623321533203
30091,46.71452713012695
30093,62.099853515625
30095,60.440773010253906
30097,59.392337799072266
30099,55.45431137084961
30101,56.81355667114258
30103,61.382545471191406
30105,43.5679931640625
30107,59.01940155029297
30109,52.45143508911133
30111,62.94010925292969
31001,75.8919677734375
31003,73.47836303710938
31005,73.5420150756836
31007,71.54350280761719
31009,73.27967834472656
31011,74.53684997558594
31013,71.38261413574219
31015,73.01813507080078
31017,72.83492279052734
31019,74.55160522460938
31021,74.6740951538086
31023,75.55148315429688
31025,73.89405059814453
31027,72.85508728027344
31029,77.55705261230469
31031,72.51407623291016
31033,71.82698059082031
31035,76.29820251464844
31037,75.9759292602539
31039,74.90640258789062
31041,73.83599090576172
31043,73.76399993896484
31045,72.65032958984375
31047,75.2293472290039
31049,73.13236236572266
31051,72.8887939453125
31053,75.3968505859375
31055,75.6769790649414
31057,78.70601654052734
31059,76.15631866455078
31061,75.16649627685547
31063,77.65343475341797
31065,76.90802764892578
31067,72.95172882080078
31069,71.78634643554688
31071,70.4376220703125
31073,75.42757415771484
31075,71.83424377441406
31077,73.24873352050781
31079,76.36773681640625
31081,77.10057830810547
31083,75.72688293457031
31085,78.19432067871094
31087,79.42196655273438
31089,71.5181655883789
31091,72.95856475830078
31093,75.74226379394531
31095,74.305908203125
31097,71.89544677734375
31099,74.52316284179688
31101,75.78169250488281
31103,73.09053039550781
31105,70.59810638427734
31107,73.5105209350586
31109,74.9566879272461
31111,76.95769500732422
31113,75.02615356445312
31115,71.22474670410156
31117,75.01500701904297
31119,75.39433288574219
31121,77.62467193603516
31123,72.10311889648438
31125,76.75910949707031
31127,72.30522155761719
31129,75.0632095336914
31131,72.81808471679688
31133,71.71199035644531
31135,76.45515441894531
31137,74.39266204833984
31139,74.21729278564453
31141,76.58312225341797
31143,76.96751403808594
31145,78.98502349853516
31147,72.49678039550781
31149,71.3751220703125
31151,75.19840240478516
31153,75.18827056884766
31155,75.50961303710938
31157,74.36031341552734
31159,75.57415008544922
31161,70.29591369628906
31163,74.16514587402344
31165,71.50684356689453
31167,75.52301788330078
31169,74.77230834960938
31171,74.52286529541016
31173,74.01585388183594
31175,72.03948974609375
31177,75.1475830078125
31179,74.32134246826172
31181,75.34616088867188
31183,71.73834228515625
31185,76.63551330566406
32001,77.71389770507812
32003,85.55683898925781
32005,70.67057037353516
32007,68.7522201538086
32009,76.14358520507812
32011,70.18102264404297
32013,74.12537384033203
32015,72.43327331542969
32017,75.8240966796875
32019,76.07498931884766
32021,75.11238861083984
32023,74.44295501708984
32027,75.6181869506836
32029,72.8801040649414
32031,72.77950286865234
32033,66.97345733642578
32510,72.59324645996094
33001,64.61988830566406
33003,64.48136901855469
33005,63.2869758605957
33007,56.422264099121094
33009,61.95673751831055
33011,64.35282897949219
33013,64.7052230834961
33015,61.85557174682617
33017,62.38047409057617
33019,63.272666931152344
34001,72.63561248779297
34003,71.57876586914062
34005,74.6670150756836
34007,75.5250015258789
34009,71.33544921875
34011,73.56173706054688
34013,71.32142639160156
34015,75.17276763916016
34017,69.97631072998047
34019,73.23699188232422
34021,74.16609191894531
34023,72.50875091552734
34025,71.57076263427734
34027,71.05873107910156
34029,71.3376693725586
34031,71.06061553955078
34033,73.81481170654297
34035,73.05329895019531
34037,70.8440170288086
34039,71.26386260986328
34041,72.3899154663086
35001,77.72422790527344
35003,73.90435791015625
35005,83.7179183959961
35006,73.88665771484375
35007,67.86547088623047
35009,76.73060607910156
35011,80.18433380126953
35013,88.10987854003906
35015,85.34733581542969
35017,81.23865509033203
35019,77.52664947509766
35021,76.55286407470703
35023,86.07296752929688
35025,82.33547973632812
35027,78.7203598022461
35028,68.33336639404297
35029,88.38584899902344
35031,73.22614288330078
35033,68.6589584350586
35035,82.51410675048828
35037,78.93915557861328
35039,66.76356506347656
35041,77.6643295288086
35043,74.09291076660156
35045,75.32845306396484
35047,74.57237243652344
35049,71.96403503417969
35051,84.34976959228516
35053,79.37484741210938
35055,62.1709098815918
35057,75.33977508544922
35059,73.42472839355469
35061,80.80723571777344
36001,65.8772964477539
36003,60.030174255371094
36005,68.81788635253906
36007,63.83453369140625
36009,58.53969192504883
36011,54.698646545410156
36013,56.49085235595703
36015,61.69595718383789
36017,62.17072296142578
36019,55.81289291381836
36021,67.27021789550781
36023,58.35568618774414
36025,65.1380615234375
36027,69.761962890625
36029,53.226200103759766
36031,56.21214294433594
36033,55.547393798828125
36035,62.279911041259766
36037,52.35627746582031
36039,65.97895812988281
36041,57.719295501708984
36043,59.07450866699219
36045,53.535423278808594
36047,68.32941436767578
36049,55.57184600830078
36051,55.03473663330078
36053,59.66750717163086
36055,50.808311462402344
36057,65.24600219726562
36059,67.25906372070312
36061,69.16261291503906
36063,50.82395935058594
36065,59.35181427001953
36067,57.10982894897461
36069,53.446693420410156
36071,70.18098449707031
36073,50.45647048950195
36075,53.975685119628906
36077,63.11272048950195
36079,70.22108459472656
36081,68.0
36083,64.89762115478516
36085,69.7621078491211
36087,71.08966064453125
36089,55.72441101074219
36091,63.03947830200195
36093,65.1329574584961
36095,64.82190704345703
36097,58.32094192504883
36099,55.112613677978516
36101,59.480960845947266
36103,63.9197883605957
36105,68.26719665527344
36107,61.555335998535156
36109,58.168983459472656
36111,67.56774139404297
36113,59.46329879760742
36115,62.10167694091797
36117,49.99946975708008
36119,70.29158020019531
36121,53.53573989868164
36123,55.77706527709961
37001,82.8773193359375
37003,81.09162902832031
37005,74.69361114501953
37007,84.55362701416016
37009,73.33160400390625
37011,70.51069641113281
37013,84.5577621459961
37015,84.83306884765625
37017,85.11756134033203
37019,83.29549407958984
37021,74.50238037109375
37023,80.57306671142578
37025,83.45037078857422
37027,80.7011947631836
37029,85.17552947998047
37031,82.2791976928711
37033,84.14656829833984
37035,82.01566314697266
37037,82.70137786865234
37039,73.14599609375
37041,84.95477294921875
37043,72.82080078125
37045,82.8078384399414
37047,84.63642883300781
37049,83.84330749511719
37051,85.82320404052734
37053,83.6255874633789
37055,83.24222564697266
37057,80.75797271728516
37059,81.796630859375
37061,84.3910903930664
37063,84.29041290283203
37065,85.27626037597656
37067,81.6129150390625
37069,85.356689453125
37071,83.91328430175781
37073,85.35710906982422
37075,70.3099136352539
37077,84.93952941894531
37079,85.11305236816406
37081,81.65647888183594
37083,85.3923568725586
37085,85.00367736816406
37087,69.04664611816406
37089,75.74462890625
37091,84.42748260498047
37093,85.07520294189453
37095,85.05602264404297
37097,82.23046112060547
37099,71.1867904663086
37101,85.24920654296875
37103,84.21549224853516
37105,83.27843475341797
37107,84.64530944824219
37109,82.90653991699219
37111,78.38188171386719
37113,72.21772766113281
37115,74.52631378173828
37117,85.44823455810547
37119,84.37035369873047
37121,72.36449432373047
37123,82.5889663696289
37125,83.1229019165039
37127,85.47489166259766
37129,83.2491455078125
37131,85.04828643798828
37133,83.11565399169922
37135,83.63643646240234
37137,83.40274047851562
37139,85.36532592773438
37141,83.57376098632812
37143,85.4410171508789
37145,84.27253723144531
37147,85.15451049804688
37149,81.44007110595703
37151,81.303466796875
37153,84.32768249511719
37155,85.7895736694336
37157,83.2306137084961
37159,82.08755493164062
37161,81.86729431152344
37163,85.25491333007812
37165,85.37538146972656
37167,82.96500396728516
37169,82.21808624267578
37171,81.19879913330078
37173,68.60375213623047
37175,73.47545623779297
37177,85.46269989013672
37179,84.54951477050781
37181,85.65130615234375
37183,84.1679458618164
37185,85.9703598022461
37187,85.65830993652344
37189,72.71768951416016
37191,85.17950439453125
37193,80.55516815185547
37195,85.53762817382812
37197,82.18699645996094
37199,71.82361602783203
38001,58.114803314208984
38003,54.562599182128906
38005,52.41632843017578
38007,52.30570602416992
38009,53.702171325683594
38011,55.69100570678711
38013,51.7957649230957
38015,53.127357482910156
38017,56.29539489746094
38019,53.041316986083984
38021,61.103519439697266
38023,48.92482376098633
38025,52.107730865478516
38027,51.15182113647461
38029,58.60334396362305
38031,51.14490509033203
38033,52.100990295410156
38035,51.63277053833008
38037,57.134056091308594
38039,50.51597595214844
38041,56.36275863647461
38043,55.5294303894043
38045,57.17964553833008
38047,58.42165756225586
38049,52.53788375854492
38051,58.91505813598633
38053,49.574642181396484
38055,50.57040023803711
38057,52.41018295288086
38059,53.75330352783203
38061,51.407222747802734
38063,50.35614776611328
38065,50.71171188354492
38067,54.9659309387207
38069,52.16932678222656
38071,52.109779357910156
38073,59.7250862121582
38075,54.06251525878906
38077,62.96573257446289
38079,51.993953704833984
38081,61.52815246582031
38083,51.608009338378906
38085,58.45912170410156
38087,55.227378845214844
38089,53.850711822509766
38091,50.08896255493164
38093,53.832584381103516
38095,53.16025924682617
38097,51.175941467285156
38099,52.67203140258789
38101,52.1378059387207
38103,51.839019775390625
38105,49.2703857421875
39001,65.8493881225586
39003,57.14623260498047
39005,54.937522888183594
39007,56.527549743652344
39009,66.26170349121094
39011,56.13890838623047
39013,65.05975341796875
39015,64.19331359863281
39017,61.3707160949707
39019,60.38273620605469
39021,56.51557159423828
39023,57.17396545410156
39025,63.41857147216797
39027,60.298362731933594
39029,60.60936737060547
39031,58.44137191772461
39033,57.068214416503906
39035,54.16883850097656
39037,56.48663330078125
39039,59.17302322387695
39041,58.304466247558594
39043,53.95816421508789
39045,59.70903015136719
39047,60.217498779296875
39049,59.5023307800293
39051,61.68650436401367
39053,69.74577331542969
39055,55.37625503540039
39057,58.521873474121094
39059,62.50876998901367
39061,63.003135681152344
39063,59.71270751953125
39065,57.808563232421875
39067,62.21040725708008
39069,60.56259536743164
39071,62.441715240478516
39073,61.64093780517578
39075,56.12699508666992
39077,55.10281753540039
39079,66.32707214355469
39081,63.35131072998047
39083,55.7259407043457
39085,54.316261291503906
39087,71.21561431884766
39089,57.859405517578125
39091,56.35409927368164
39093,53.728389739990234
39095,61.91320037841797
39097,58.60067367553711
39099,59.9613037109375
39101,57.92844772338867
39103,55.15093231201172
39105,69.017822265625
39107,56.054847717285156
39109,57.77545166015625
39111,66.58879089355469
39113,59.09646987915039
39115,64.80358123779297
39117,56.27824020385742
39119,61.403533935546875
39121,65.44947052001953
39123,58.13029861450195
39125,57.864479064941406
39127,60.959800720214844
39129,61.27967834472656
39131,64.12801361083984
39133,57.30644607543945
39135,57.643680572509766
39137,58.70682144165039
39139,55.352359771728516
39141,62.54356384277344
39143,57.7496337890625
39145,67.65766143798828
39147,57.513370513916016
39149,56.223602294921875
39151,58.41038513183594
39153,56.813926696777344
39155,59.17332458496094
39157,59.68515396118164
39159,57.8533821105957
39161,56.82620620727539
39163,64.33303833007812
39165,60.91895294189453
39167,68.5190200805664
39169,55.638763427734375
39171,60.42942810058594
39173,61.47063064575195
39175,58.62651824951172
40001,70.04966735839844
40003,69.13650512695312
40005,72.10721588134766
40007,74.03038024902344
40009,70.27657318115234
40011,68.24795532226562
40013,72.87650299072266
40015,68.21878814697266
40017,69.41722869873047
40019,70.20137786865234
40021,70.3333740234375
40023,75.15664672851562
40025,76.3099136352539
40027,70.33257293701172
40029,71.39637756347656
40031,68.85601043701172
40033,70.98155212402344
40035,70.11064147949219
40037,71.89159393310547
40039,67.80651092529297
40041,69.49903106689453
40043,67.30902099609375
40045,70.46888732910156
40047,69.30332946777344
40049,70.28424835205078
40051,70.02704620361328
40053,70.04780578613281
40055,70.54022216796875
40057,71.81538391113281
40059,71.19918823242188
40061,72.90733337402344
40063,71.18453216552734
40065,71.55493927001953
40067,71.24800872802734
40069,70.70198822021484
40071,71.7684555053711
40073,69.88130950927734
40075,68.96525573730469
40077,72.36038970947266
40079,73.82917785644531
40081,71.22522735595703
40083,70.87664794921875
40085,71.6567611694336
40087,70.5337905883789
40089,76.18560791015625
40091,71.66876983642578
40093,68.42230224609375
40095,71.35066223144531
40097,70.40135192871094
40099,69.61870574951172
40101,71.8568115234375
40103,71.04086303710938
40105,71.62380981445312
40107,71.71757507324219
40109,70.50425720214844
40111,71.82926940917969
40113,71.9302749633789
40115,69.71829986572266
40117,71.3715591430664
40119,71.1307373046875
40121,71.43112182617188
40123,70.18260192871094
40125,70.61247253417969
40127,73.15550994873047
40129,70.18185424804688
40131,71.59928894042969
40133,70.71839904785156
40135,72.61958312988281
40137,69.67759704589844
40139,76.41099548339844
40141,71.50968170166016
40143,72.32743072509766
40145,71.54830932617188
40147,72.66664123535156
40149,67.72199249267578
40151,69.21971130371094
40153,68.52739715576172
41001,70.4411392211914
41003,74.19718170166016
41005,68.47599029541016
41007,64.8623275756836
41009,70.83496856689453
41011,70.19309997558594
41013,71.75264739990234
41015,72.78084564208984
41017,70.201416015625
41019,74.27737426757812
41021,73.89453125
41023,67.93668365478516
41025,71.89544677734375
41027,66.62308502197266
41029,75.51583099365234
41031,72.71232604980469
41033,76.94744873046875
41035,70.93966674804688
41037,71.2151870727539
41039,71.08499908447266
41041,68.20020294189453
41043,70.32420349121094
41045,73.53878784179688
41047,70.1174545288086
41049,71.75494384765625
41051,71.18281555175781
41053,73.87923431396484
41055,74.5975112915039
41057,65.85838317871094
41059,70.42340087890625
41061,67.3280258178711
41063,66.71846771240234
41065,72.72406768798828
41067,71.58666229248047
41069,70.2722396850586
41071,72.62973022460938
42001,72.91149139404297
42003,67.79933166503906
42005,68.30583953857422
42007,63.82997131347656
42009,73.38357543945312
42011,73.35002136230469
42013,72.46149444580078
42015,64.48507690429688
42017,73.99461364746094
42019,64.5560302734375
42021,69.49169158935547
42023,70.01065826416016
42025,70.59016418457031
42027,72.1250228881836
42029,72.9350814819336
42031,66.14955139160156
42033,71.03482818603516
42035,71.90849304199219
42037,70.42703247070312
42039,59.20753860473633
42041,73.79281616210938
42043,72.45048522949219
42045,74.25592803955078
42047,67.90809631347656
42049,56.98963165283203
42051,70.2742691040039
42053,63.91748046875
42055,74.34162139892578
42057,75.29793548583984
42059,69.46987915039062
42061,73.81157684326172
42063,69.98709106445312
42065,68.37120819091797
42067,73.5647964477539
42069,69.29974365234375
42071,71.79143524169922
42073,61.96288299560547
42075,71.86104583740234
42077,74.29620361328125
42079,69.26883697509766
42081,69.78988647460938
42083,64.35786437988281
42085,60.76365661621094
42087,73.33831024169922
42089,70.15690612792969
42091,74.45018005371094
42093,71.74293518066406
42095,73.59561157226562
42097,71.81031036376953
42099,73.45292663574219
42101,75.32449340820312
42103,69.76777648925781
42105,66.8302001953125
42107,70.56117248535156
42109,72.85308837890625
42111,69.65617370605469
42113,65.41725158691406
42115,66.63422393798828
42117,64.68986511230469
42119,72.40345764160156
42121,63.053157806396484
42123,60.68462371826172
42125,67.83528137207031
42127,69.0053939819336
42129,70.44373321533203
42131,68.27381896972656
42133,72.01875305175781
44001,59.11689758300781
44003,61.8859748840332
44005,59.1011848449707
44007,62.082427978515625
44009,60.83880615234375
45001,85.74319458007812
45003,88.91433715820312
45005,88.1319351196289
45007,84.62179565429688
45009,88.04593658447266
45011,88.7910385131836
45013,85.01011657714844
45015,87.06257629394531
45017,87.60331726074219
45019,84.31333923339844
45021,82.95863342285156
45023,85.26156616210938
45025,85.57637786865234
45027,86.44210815429688
45029,86.89710998535156
45031,86.33265686035156
45033,86.31871795654297
45035,87.76696014404297
45037,87.97071838378906
45039,86.7689437866211
45041,86.6922607421875
45043,83.5303726196289
45045,82.60787200927734
45047,86.6581039428711
45049,87.1266098022461
45051,83.49669647216797
45053,86.6844482421875
45055,86.3546371459961
45057,85.24140167236328
45059,86.2393569946289
45061,86.23727416992188
45063,88.41106414794922
45065,86.76053619384766
45067,86.0578842163086
45069,85.99624633789062
45071,87.48809051513672
45073,80.7999038696289
45075,88.08582305908203
45077,81.64545440673828
45079,87.92405700683594
45081,87.71076965332031
45083,83.94123840332031
45085,85.94606018066406
45087,85.77238464355469
45089,86.50049591064453
45091,84.15312194824219
46003,73.24708557128906
46005,72.87521362304688
46007,72.58721160888672
46009,73.11016845703125
46011,69.62325286865234
46013,67.4289779663086
46015,74.1859359741211
46017,73.40850067138672
46019,60.72397232055664
46021,62.38999557495117
46023,73.76624298095703
46025,69.48249053955078
46027,72.39859008789062
46029,68.48918151855469
46031,62.030494689941406
46033,68.35964965820312
46035,72.585693359375
46037,66.09587860107422
46039,68.87007904052734
46041,67.40839385986328
46043,73.06905364990234
46045,67.23225402832031
46047,72.58412170410156
46049,69.55343627929688
46051,70.80474853515625
46053,73.33832550048828
46055,73.37579345703125
46057,69.52896118164062
46059,71.53694915771484
46061,72.01036834716797
46063,58.44111251831055
46065,73.00288391113281
46067,72.34425354003906
46069,71.07538604736328
46071,74.38998413085938
46073,72.21646881103516
46075,73.48079681396484
46077,70.77875518798828
46079,70.71453094482422
46081,60.05868148803711
46083,71.73793029785156
46085,74.2313003540039
46087,71.75354766845703
46089,62.979427337646484
46091,63.00632858276367
46093,65.56143951416016
46095,74.65166473388672
46097,71.91812896728516
46099,72.09748840332031
46101,70.21343994140625
46103,69.18367767333984
46105,61.37399673461914
46107,68.00739288330078
46109,68.22346496582031
46111,72.7481918334961
46113,72.87124633789062
46115,71.7560043334961
46117,72.93742370605469
46119,71.3637466430664
46121,73.43468475341797
46123,74.18475341796875
46125,71.88201141357422
46127,72.64181518554688
46129,65.38390350341797
46135,72.2643051147461
46137,68.09172821044922
47001,74.17829895019531
47003,73.15214538574219
47005,71.2895736694336
47007,71.38700866699219
47009,74.34053802490234
47011,74.92413330078125
47013,72.34278106689453
47015,73.19739532470703
47017,71.5673828125
47019,76.0313720703125
47021,73.11788940429688
47023,72.42491149902344
47025,73.16744232177734
47027,73.33324432373047
47029,76.33976745605469
47031,72.25920104980469
47033,71.666748046875
47035,69.86418914794922
47037,73.4107437133789
47039,71.92867279052734
47041,73.46697235107422
47043,72.30919647216797
47045,69.24293518066406
47047,71.029296875
47049,71.91737365722656
47051,72.80947875976562
47053,71.47608947753906
47055,72.65878295898438
47057,75.5685043334961
47059,77.49564361572266
47061,69.89527893066406
47063,76.97482299804688
47065,74.41181945800781
47067,75.41658782958984
47069,71.61894989013672
47071,72.51201629638672
47073,77.52426147460938
47075,71.59850311279297
47077,72.0873794555664
47079,70.86656951904297
47081,71.76616668701172
47083,70.95382690429688
47085,71.14923095703125
47087,73.56230163574219
47089,77.16852569580078
47091,75.25101470947266
47093,75.59973907470703
47095,67.62669372558594
47097,69.28697204589844
47099,72.32996368408203
47101,71.24848175048828
47103,73.56267547607422
47105,75.25115966796875
47107,75.0754623413086
47109,72.2721176147461
47111,72.82691192626953
47113,72.3221435546875
47115,72.3663330078125
47117,73.25645446777344
47119,72.7928695678711
47121,74.69039916992188
47123,74.21949005126953
47125,71.69075012207031
47127,73.00677490234375
47129,72.69921112060547
47131,69.19047546386719
47133,72.42138671875
47135,71.0772476196289
47137,73.21153259277344
47139,74.40082550048828
47141,72.29692840576172
47143,72.9542236328125
47145,74.93367767333984
47147,72.7828140258789
47149,73.39107513427734
47151,72.50860595703125
47153,71.05863189697266
47155,73.49150848388672
47157,70.37737274169922
47159,73.48124694824219
47161,70.70793151855469
47163,78.77452087402344
47165,73.06842803955078
47167,69.840576171875
47169,73.43321228027344
47171,74.58453369140625
47173,74.42180633544922
47175,71.18074035644531
47177,72.76143646240234
47179,78.73957824707031
47181,71.83150482177734
47183,70.5376968383789
47185,72.33353424072266
47187,72.5653305053711
47189,73.30589294433594
48001,80.30358123779297
48003,81.22850799560547
48005,80.89179229736328
48007,83.33058166503906
48009,74.33680725097656
48011,71.21955108642578
48013,84.5007095336914
48015,83.22188568115234
48017,74.54122924804688
48019,80.83792877197266
48021,82.83482360839844
48023,74.7691879272461
48025,85.30570983886719
48027,80.5244369506836
48029,83.731201171875
48031,80.16130828857422
48033,73.0537109375
48035,80.62635040283203
48037,77.88226318359375
48039,83.08056640625
48041,81.79727935791016
48043,88.3080062866211
48045,69.64329528808594
48047,87.39369201660156
48049,77.2934799194336
48051,81.67465209960938
48053,80.18202209472656
48055,83.70555114746094
48057,84.37308502197266
48059,76.26290130615234
48061,87.10896301269531
48063,78.63775634765625
48065,72.17826843261719
48067,77.4488296508789
48069,72.39024353027344
48071,82.58048248291016
48073,80.0691146850586
48075,72.53423309326172
48077,73.18992614746094
48079,75.99211120605469
48081,77.19070434570312
48083,77.56497955322266
48085,75.70095825195312
48087,71.22021484375
48089,84.17821502685547
48091,82.29051208496094
48093,77.40892791748047
48095,78.03153991699219
48097,72.72703552246094
48099,81.18557739257812
48101,72.38420104980469
48103,84.36486053466797
48105,80.9656982421875
48107,67.55459594726562
48109,85.71162414550781
48111,76.16608428955078
48113,78.8822250366211
48115,75.10261535644531
48117,75.1455078125
48119,77.50865936279297
48121,75.97007751464844
48123,85.45088958740234
48125,68.70699310302734
