GEOID,tmax
27007,35.86311055672267
27009,32.06396722560976
27011,31.312031249999997
27013,32.39335106382978
27015,32.78173437500001
27017,32.42197001689188
27019,33.04531250000001
27021,33.349768382352984
27023,32.44109805045871
27025,33.45787183544305
27027,27.836057692307687
27029,32.98829012784091
27031,35.237216395547975
27033,32.43133081896551
27035,32.450789221938756
27037,33.303832547169804
27039,31.368576388888886
27041,28.963365384615408
27043,31.695019531250004
27045,32.2129021139706
27047,30.85625
27049,32.62027616279067
27051,29.034505208333332
27053,33.57113970588235
27055,33.84160156249999
27057,32.91039062499999
27059,33.4420292721519
27061,34.15699448529411
27063,32.36223493303571
27065,32.682656249999994
27067,31.155709134615382
27069,29.674860074626885
27071,36.68931425131346
27073,33.17467401079138
27075,34.67410658060455
27077,38.14601562500001
27079,32.573828125
27081,32.963906249999994
27083,33.64897584033615
27085,32.18233309659091
27087,30.48463040865384
27089,31.153871476261127
27091,31.985117187499988
27093,31.39432565789474
27095,32.348360148514864
27097,31.47639481707318
27099,30.83683035714285
27101,32.90468750000001
27103,32.601483386075955
27105,33.321372767857135
27107,28.59522629310346
27109,32.08030427631581
27111,28.648437499999964
27113,32.16103429203539
27115,32.631113281249995
27117,33.64305555555555
27119,29.520272090517253
27121,29.881367187499983
27123,33.633854166666666
27125,31.360763888888886
27127,33.24369536713289
27129,32.34314291401274
27131,32.343861607142856
27133,34.900214843749986
27135,35.18597808441559
27137,33.882746588089375
27139,33.18359374999999
27141,33.10380993150685
27143,32.51074420103093
27145,30.772929687499992
27147,31.459027777777774
27149,30.27661132812503
27151,31.480481350806443
27153,30.112405873493973
27155,29.843180490654206
27157,33.147728924418594
27159,31.24278846153847
27161,31.794335937499984
27163,33.332966549295776
27165,32.41166294642858
27167,27.971205357142868
27169,33.26177884615384
27171,32.68069196428572
27173,33.57477318548386
28001,59.27432692307693
28003,50.287343750000005
28005,59.71805734536082
28007,52.31686079545455
28009,49.82248975409836
28011,49.4726025763359
28013,51.89432935393261
28015,51.174545784883726
28017,52.2059862012987
28019,51.75500000000001
28021,58.1287029109589
28023,57.67387695312501
28025,52.717187499999994
28027,48.893917410714266
28029,57.92981770833332
28031,59.28609913793105
28033,48.83946368243243
28035,61.31593237704919
28037,59.186212225274744
28039,61.768115234374996
28041,61.14874999999999
28043,51.30078125000001
28045,62.89927376760563
28047,62.7613757621951
28049,56.19368750000002
28051,52.01419270833331
28053,52.03683035714285
28055,54.06290983606557
28057,52.065925480769224
28059,62.5527113970588
28061,57.55555921052631
28063,58.71990582191781
28065,59.05934851694914
28067,60.04444781553396
28069,53.79848214285715
28071,50.94616168478261
28073,60.74964104729732
28075,55.29683238636365
28077,59.25375466417911
28079,53.594375000000014
28081,51.99918376865673
28083,50.9063202247191
28085,58.77647165697676
28087,53.08633868243242
28089,54.246737132352955
28091,60.6863116197183
28093,49.74063974056603
28095,52.734575688073384
28097,51.448679956896555
28099,53.554296875
28101,55.35046874999997
28103,53.240383522727264
28105,52.52999067164181
28107,50.06135110294117
28109,62.00411684782611
28111,61.56111306179774
28113,59.97207031249998
28115,51.557924107142846
28117,51.21652151639346
28119,49.652074353448285
28121,55.92364309210527
28123,55.17051854395602
28125,53.25129766949151
28127,57.58075553797467
28129,57.36107954545455
28131,62.11420454545456
28133,50.27002704326921
28135,50.29276785714286
28137,49.43089488636364
28139,50.20261883802818
28141,50.69347014925374
28143,48.69812940140845
28145,51.17409539473684
28147,60.197135416666654
28149,56.14393682065217
28151,51.18015894396554
28153,59.84352318548387
28155,51.72576844262295
28157,59.69347426470589
28159,52.391236413043465
28161,51.07548415492957
28163,53.488345864661675
29001,42.37642513736263
29003,47.7427490234375
29005,47.64789402173913
29007,42.9660121681416
29009,50.00881885593219
29011,50.246858016304365
29013,48.2660097947761
29015,48.13652161214953
29017,46.20229779411764
29019,45.517447916666654
29021,48.143540111940304
29023,49.58123497596155
29025,45.79573863636365
29027,44.73697519083972
29029,48.60582134955752
29031,45.13823832417581
29033,45.73113636363638
29035,49.21032130281688
29037,47.03496621621623
29039,49.7762784090909
29041,45.5391905737705
29043,49.139630681818176
29045,41.00066176470588
29047,47.04042008196722
29049,46.70200892857143
29051,47.13638392857143
29053,47.27587002840908
29055,46.1514036016949
29057,50.07049512987013
29059,48.793964843750004
29061,45.72739701704547
29063,46.76058768656716
29065,47.22516304347827
29067,48.73767755681816
29069,48.67135416666667
29071,44.42966549295776
29073,44.99105308219177
29075,46.46106085526317
29077,49.21276785714284
29079,44.61808035714284
29081,44.764217458677685
29083,47.64435096153845
29085,48.90292119565217
29087,48.45312499999999
29089,46.40741131756756
29091,48.47878649635036
29093,45.98687499999998
29095,46.779544005102046
29097,50.686785714285705
29099,43.65353860294117
29101,46.509643554687486
29103,41.71972656249999
29105,48.25551630434785
29107,45.998731435643556
29109,49.736675824175826
29111,41.283774038461544
29113,42.2369140625
29115,44.32223081683167
29117,45.23059210526316
29119,51.497115384615384
29121,43.3052375
29123,45.810982142857156
29125,46.799473110465115
29127,41.49408783783784
29129,43.549625
29131,47.920889945652185
29133,45.94620535714286
29135,47.16741071428574
29137,42.84986979166665
29139,43.02963033536585
29141,47.704521276595756
29143,47.49568101415094
29145,50.75801411290322
29147,46.681250000000006
29149,49.09987771739133
29151,46.068733891752586
29153,49.443071933962244
29155,48.06048519736839
29157,44.08455528846152
29159,47.09290978773587
29161,47.380925707547156
29163,41.52865044247786
29165,48.097571790540556
29167,49.391234375000025
29169,48.07599431818181
29171,42.48055752840909
29173,41.63566576086958
29175,44.43768825301205
29177,45.964208984375
29179,47.728320312499996
29181,49.62490131578949
29183,42.89685744382024
29185,48.9524107142857
29186,43.93175730519481
29187,44.286718750000006
29189,42.73706173780488
29195,46.51366219008265
29197,41.67696874999999
29199,41.31420898437502
29201,46.190980113636364
29203,48.68677212732918
29205,42.137673611111104
29207,48.12473104508198
29209,50.000868055555564
29211,43.307275390624994
29213,50.044744318181785
29215,47.89316737288134
29217,49.69131097560973
29219,43.089819335937484
29221,44.83038043478262
29223,48.43317587209301
29225,48.06356382978723
29227,45.49940159574467
29229,47.97054455445542
29510,42.6671875
30001,39.24182921974527
30003,54.04972202034885
30005,40.54302339702071
30007,46.865118838028195
30009,52.072516025641036
30011,54.06804566062178
30013,45.623399156441714
30015,45.878082649786016
30017,50.350143542921735
30019,37.02629183070871
30021,45.24081581221194
30023,41.83377016129031
30025,49.27981315559439
30027,45.80097783572359
30029,38.56298355263158
30031,43.24844427874186
30033,45.71981730192077
30035,36.416281418312394
30037,49.677173913043475
30039,42.78085806856185
30041,41.79601562499992
30043,44.44300152972029
30045,45.70026200457316
30047,43.50884374999995
30049,43.399801182707975
30051,40.67357486263735
30053,38.376506696428564
30055,43.14297539893614
30057,40.22701686187398
30059,45.21519201807229
30061,41.1715494791667
30063,43.15824142156861
30065,49.89889401355423
30067,43.40529264856555
30069,46.99692234848486
30071,39.14919940796554
30073,40.43873355263159
30075,55.010399182862194
30077,43.432981520432676
30079,46.83867320819111
30081,42.281876474056624
30083,43.74961041114059
30085,40.689087936046505
30087,50.930428200692084
30089,41.568181818181834
30091,39.78450892857143
30093,42.662974999999975
30095,51.3040229301948
30097,49.195488911290354
30099,41.75810594512194
30101,39.05312936452515
30103,51.87787828947365
30105,38.76293373745821
30107,48.36161140267178
30109,46.81264378834357
30111,53.60606678650438
31001,57.01765625
31003,51.56167763157895
31005,64.12165178571425
31007,61.10695800781248
31009,59.79189453124999
31011,53.195799885321094
31013,61.88021399456522
31015,52.19802989130434
31017,59.15582386363639
31019,57.97325246710528
31021,45.24272836538461
31023,51.02072805851066
31025,47.82148437499999
31027,45.30473520992367
31029,66.1265625
31031,63.13382546342687
31033,63.82457386363637
31035,55.79857954545455
31037,49.82600279850748
31039,46.62819602272727
31041,58.80818750000001
31043,43.387812499999995
31045,61.579187499999996
31047,60.37349683544304
31049,65.38819196428571
31051,43.87075892857142
31053,48.06741071428573
31055,46.807506793478254
31057,67.16152343750001
31059,54.19786931818181
31061,59.052574573863645
31063,64.27190340909092
31065,63.642006138392844
31067,51.29079982517484
31069,64.7555
31071,55.17675781250001
31073,61.602053052325566
31075,63.642439516128995
31077,55.010085227272725
31079,56.677226562499996
31081,55.204649849397576
31083,61.06830610795452
31085,65.59951923076922
31087,67.27327008928572
31089,53.43281636757425
31091,63.416629464285734
31093,56.271874999999994
31095,53.28790838068182
31097,49.51919642857142
31099,58.17505266853932
31101,65.31019736842107
31103,57.27128605769231
31105,60.898925781249936
31107,49.048411165730315
31109,50.496768465909085
31111,63.37297114158161
31113,61.682244318181795
31115,57.164683948863654
31117,63.25514705882355
31119,50.68490767045456
31121,55.17333470394736
31123,64.16482319078948
31125,54.40085047468354
31127,48.65366010273973
31129,56.22473366477271
31131,48.60497007978724
31133,49.886434659090895
31135,65.30042293233085
31137,59.709037642045445
31139,48.85071022727272
31141,51.83527960526315
31143,53.152574823943674
31145,66.24678485576923
31147,49.094578313252995
31149,56.27432065217391
31151,52.63664772727271
31153,47.276766304347824
31155,49.233480342741935
31157,62.04892578125001
31159,51.935351562499996
31161,62.68527113970578
31163,57.0673650568182
31165,58.1366753472222
31167,48.50078125
31169,54.76670809659092
31171,62.26124441964288
31173,44.28488116197183
31175,56.238920454545465
31177,46.14303977272728
31179,46.542834821428585
31181,57.607636718750015
31183,53.85743963068182
31185,53.754847301136344
32001,58.08006762163888
32003,59.83328516637866
32005,48.98863002232144
32007,43.922962550054656
32009,47.958130151098906
32011,44.76859619140627
32013,48.01750199680515
32015,48.29853470622114
32017,48.300464915644156
32019,55.2945990755627
32021,50.9451368498322
32023,47.081400689501756
32027,54.83546826625392
32029,53.39006696428572
32031,48.65044664340716
32033,42.65465745192305
32510,51.50916193181819
33001,35.00806249999999
33003,34.09913194444444
33005,34.90991683467741
33007,32.33631290584414
33009,33.161601027397275
33011,36.406282106164376
33013,35.51428144904459
33015,36.25005434782609
33017,35.02574282786887
33019,33.85688202247191
34001,42.05064655172414
34003,35.248067434210526
34005,39.88722355769229
34007,40.462500000000006
34009,43.61953125
34011,42.81423828124999
34013,35.10915178571429
34015,41.17299528301887
34017,36.19203125
34019,35.003829225352106
34021,37.46576286764705
34023,36.75009191176471
34025,37.48381990131578
34027,33.13606250000001
34029,39.29628507653061
34031,33.36789772727273
34033,42.0435997596154
34035,35.91296542553191
34037,32.19158088235293
34039,35.845312500000006
34041,33.258247950819666
35001,62.938810170807464
35003,58.007220784023644
35005,68.63805426520263
35006,57.97080213133637
35007,58.27341333762882
35009,66.16310206422017
35011,68.96204769736838
35013,73.05422336254607
35015,70.07848984771574
35017,65.88629049912436
35019,66.69501269751694
35021,65.74008928571429
35023,73.00747536307057
35025,67.51517210144922
35027,64.17523568435762
35028,53.57270220588236
35029,73.38839597902094
35031,57.15243013365742
35033,58.004487910583926
35035,67.41037626195548
35037,67.52760165662652
35039,52.13091755319156
35041,66.75462500000003
35043,58.086837294332724
35045,58.26501015342961
35047,63.26795883286325
35049,58.28532014860142
35051,68.00947845925288
35053,64.3429847920944
35055,50.75437966417907
35057,61.234679878048766
35059,63.05732626748251
35061,65.74348958333336
36001,34.683540482954534
36003,24.641294642857147
36005,36.07008928571428
36007,28.613842975206616
36009,24.977926936619735
36011,28.853766741071418
36013,26.027011395027632
36015,27.646711753731353
36017,28.805133928571443
36019,32.002571428571436
36021,34.71754464285715
36023,27.318712349397597
36025,29.17581091772151
36027,34.442708333333336
36029,27.60546875
36031,31.24873975409835
36033,31.00165948275859
36035,33.246205357142856
36037,27.58270970394736
36039,32.29399824766355
36041,30.436334657190663
36043,31.25023437500001
36045,32.12997370049505
36047,36.528125
36049,30.633046144859783
36051,26.943024553571437
36053,29.896013434579437
36055,28.971255896226417
36057,35.11375440140845
36059,36.772420058139545
36061,36.25812499999999
36063,29.491580882352938
36065,32.248751495215295
36067,30.040481870228994
36069,27.36100725446429
36071,33.23582089552239
36073,29.054332386363633
36075,31.159889705882346
36077,30.610254491017976
36079,33.748320312500006
36081,36.56416015625
36083,34.28387784090911
36085,36.325
36087,34.42164522058823
36089,32.58061842105263
36091,34.8475022810219
36093,35.08651785714286
36095,32.41859830097087
36097,26.602704326923078
36099,29.068607954545456
36101,25.65805600649352
36103,39.33668750000001
36105,30.103056640625
36107,28.07488839285715
36109,27.51334134615384
36111,32.30099734042553
36113,32.953742038216554
36115,34.7789118705036
36117,29.534010922330094
36119,34.84325
36121,24.947438788659795
36123,27.01205778301888
37001,48.351473214285726
37003,43.19717987804877
37005,30.655921052631577
37007,53.23015624999998
37009,28.013707386363635
37011,28.044831730769236
37013,51.71180959302328
37015,50.74166666666667
37017,52.81042877906977
37019,53.81660786290324
37021,35.55143363402062
37023,41.918209134615374
37025,50.2634728773585
37027,40.45410156249999
37029,50.761856617647055
37031,52.87485608552631
37033,48.050669642857144
37035,46.108977754237294
37037,49.999469339622614
37039,41.29105113636364
37041,51.00979567307694
37043,38.97801339285716
37045,47.68370535714287
37047,53.36195652173914
37049,52.47626689189188
37051,52.122301136363646
37053,50.545703124999996
37055,50.6840212264151
37057,48.74661764705882
37059,47.719765624999994
37061,52.18283749999999
37063,48.81080163043478
37065,50.21806006493505
37067,46.814009533898286
37069,48.36085188356163
37071,49.054232954545434
37073,50.822799744897964
37075,37.55285326086956
37077,48.053398437499986
37079,50.995625000000004
37081,47.65830078125
37083,49.39820033482143
37085,50.918536931818174
37087,31.436128048780496
37089,38.76022727272726
37091,50.57683823529411
37093,52.51819196428569
37095,51.348307291666664
37097,46.64064255617977
37099,34.30393835616438
37101,50.02658876050419
37103,52.575245535714295
37105,50.91028963414635
37107,51.691484375
37109,47.36863839285714
37111,39.908238636363635
37113,36.47243009868421
37115,34.8563419117647
37117,50.874903846153835
37119,50.04254351265823
37121,30.456847426470592
37123,51.5645481418919
37125,51.561781249999996
37127,49.21319444444446
37129,53.870096982758625
37131,49.881076388888886
37133,53.256640624999996
37135,48.02373383620691
37137,52.41792279411765
37139,50.86183035714285
37141,53.252210365853664
37143,50.95365953947369
37145,47.759843749999995
37147,51.167919921875004
37149,45.687926136363636
37151,49.65929878048778
37153,53.198632812499994
37155,53.325479910714286
37157,46.92855603448277
37159,48.91255933544304
37161,45.829966517857144
37163,51.768487682481755
37165,53.56540625000002
37167,51.538771186440684
37169,44.72917410714285
37171,42.105687500000016
37173,33.99314759036145
37175,37.45951450892857
37177,51.09568326271186
37179,51.59091689560441
37181,47.963527960526314
37183,49.080334472656276
37185,48.28524038461537
37187,51.22062500000002
37189,28.38465909090909
37191,50.86655868902438
37193,39.99123340707967
37195,50.042954545454556
37197,45.18873197115385
37199,30.765791223404246
38001,46.19458705357142
38003,27.190422661870514
38005,27.964704134981
38007,46.166884328358215
38009,33.585263004658415
38011,49.395171874999996
38013,40.92461688701921
38015,32.0176839464883
38017,27.016830357142837
38019,24.726568181818177
38021,30.67133384146341
38023,41.39664522058822
38025,43.538399754213486
38027,27.201562499999984
38029,32.85353260869566
38031,27.576953125
38033,46.83173491379312
38035,25.576662359022567
38037,39.735009765624994
38039,25.878007812500012
38041,44.12048339843749
38043,29.854613970588225
38045,29.4442138671875
38047,29.726478794642862
38049,32.79109933035713
38051,30.497907366071406
38053,44.980050944333996
38055,35.46078889266303
38057,39.245883928571416
38059,36.592434210526356
38061,41.22664202844309
38063,24.785717773437494
38065,35.86509555785125
38067,26.55180521844658
38069,29.79942354368931
38071,25.877272727272736
38073,28.771191406250004
38075,38.08590909090912
38077,28.633317120622557
38079,28.310767045454547
38081,30.18696646341463
38083,30.762667410714283
38085,37.43443714488638
38087,47.69264705882353
38089,43.931194196428535
38091,25.103222656249997
38093,28.45293719951925
38095,26.932596153846152
38097,26.20634631849315
38099,25.374937499999987
38101,37.02524541884814
38103,29.055571546052633
38105,43.058958619505496
39001,33.70186170212765
39003,35.5259375
39005,29.685351562500014
39007,26.71554687500001
39009,31.454766613924043
39011,35.13342633928571
39013,29.93033088235295
39015,34.6859375
39017,36.86681099397591
39019,28.780609631147545
39021,32.9085597826087
39023,33.282812500000006
39025,35.993155809859154
39027,33.59279785156251
39029,28.31723632812501
39031,30.070751404494377
39033,32.47772321428572
39035,28.284909539473677
39037,35.01350203804347
39039,36.760913461538465
39041,32.4276875
39043,32.66701858108108
39045,31.448375000000002
39047,32.99396306818182
39049,32.80560344827586
39051,36.34463205645162
39053,32.88092893835616
39055,25.94771634615384
39057,33.8595458984375
39059,30.10595703125001
39061,37.66265120967741
39063,35.3235518292683
39065,34.05546875000001
39067,29.58973214285714
39069,36.51486607142858
39071,33.303497869318186
39073,31.397924107142842
39075,29.233089717741933
39077,32.00017578124999
39079,32.66548076923078
39081,29.95535714285714
39083,30.077832031250004
39085,27.38120888157895
39087,33.12921875000001
39089,30.57736525229357
39091,33.164453124999994
39093,30.65525000000001
39095,36.038100961538454
39097,32.91443256578947
39099,27.630078125000004
39101,33.20607910156249
39103,28.868405330882357
39105,32.00723214285714
39107,35.88045774647886
39109,34.59615384615383
39111,29.938206335616442
39113,35.12131990131579
39115,30.674609375
39117,30.861576704545463
39119,30.579065265486733
39121,30.182710040983608
39123,35.104851973684205
39125,36.86674107142857
39127,30.72436079545453
39129,33.12481737012987
39131,32.900602678571424
39133,27.091015624999997
39135,35.34291992187501
39137,36.30125
39139,30.110106803797475
39141,32.920491071428565
39143,34.86467391304348
39145,33.224966032608684
39147,34.155915178571426
39149,34.45617788461538
39151,28.077130681818193
39153,27.958892463235294
39155,27.337890625000004
39157,29.337849069148938
39159,33.0681203358209
39161,36.53205422794119
39163,32.038012695312496
39165,35.3901611328125
39167,30.848022959183652
39169,28.987428977272724
39171,36.361183035714284
39173,36.011079545454535
39175,34.2717529296875
40001,53.31891351744187
40003,55.995276442307706
40005,56.68682215073528
40007,60.060190217391344
40009,54.420124999999985
40011,54.35285326086955
40013,58.031484962406005
40015,54.3387300531915
40017,54.20263221153845
40019,57.3456640625
40021,54.242574896694215
40023,57.773911372950806
40025,64.3306555706522
40027,54.901925872093024
40029,56.428652871621644
40031,55.58330305232561
40033,57.65852272727271
40035,53.057309782608705
40037,55.72748287671233
40039,53.93455447635134
40041,52.871463815789454
40043,54.17415941455696
40045,55.84968922651935
40047,55.5325257120253
40049,56.0751034007353
40051,55.077677210365856
40053,55.908623046875014
40055,54.87894736842106
40057,55.619747740963874
40059,58.13814453125
40061,55.851222826086975
40063,55.57406496062992
40065,55.834495192307706
40067,58.09673549107141
40069,56.86326426630436
40071,55.93534482758619
40073,55.34532342657343
40075,54.53308823529411
40077,55.3695093457944
40079,55.33081013655467
40081,55.553027343750024
40083,55.422098214285704
40085,58.45708069620253
40087,55.18406661184211
40089,56.82365107913669
40091,55.874839369158856
40093,55.47362723214287
40095,58.02968749999999
40097,54.36468431122448
40099,56.23516949152543
40101,55.82382211538461
40103,55.92951226635512
40105,53.95968749999999
40107,55.51202059659091
40109,54.765700120192335
40111,55.741324013157886
40113,55.50770411849712
40115,52.28428938356166
40117,56.09513494318182
40119,55.87324617346939
40121,55.8124098557692
40123,55.61666666666669
40125,55.23841391509436
40127,55.917500000000025
40129,54.6583059210526
40131,54.96921410891088
40133,55.40254321808511
40135,55.26548295454547
40137,56.544804687500005
40139,63.23700420673077
40141,56.86170614919356
40143,55.721336206896574
40145,55.5947492732558
40147,54.99962053571429
40149,53.83320312500001
40151,56.431298575129524
40153,55.765324197860984
41001,34.855626789122084
41003,47.61126802884615
41005,44.48441840277779
41007,48.93952792553192
41009,51.17949218750003
41011,43.06520833333334
41013,34.10271232358873
41015,41.01475760456276
41017,34.17377551020406
41019,39.66687165576698
41021,41.95597826086958
41023,33.555704941860434
41025,37.865723752215025
41027,39.78984374999999
41029,37.87439903846154
41031,36.726123202875414
41033,38.029229005791485
41035,36.33957214355466
41037,36.43061605832726
41039,41.16350388601033
41041,48.22241727941176
41043,43.21644421355497
41045,40.5923349784084
41047,46.53785511363637
41049,41.69865426300578
41051,49.88109177215191
41053,49.30406727099236
41055,41.44643342391303
41057,48.26506638601037
41059,40.74408783783783
41061,34.94377640845075
41063,36.91119064245809
41065,39.63769531250002
41067,50.966929041353374
41069,35.41099046610172
41071,50.8844827586207
42001,37.52321428571428
42003,29.6131990131579
42005,27.82896205357144
42007,29.2299072265625
42009,30.753325076219507
42011,36.01864583333331
42013,29.169963235294123
42015,28.3639880952381
42017,36.47103124999999
42019,27.630078125000004
42021,25.79681490384616
42023,27.426391601562507
42025,30.67601562499999
42027,30.36631141618496
42029,38.389591733870965
42031,26.74780273437499
42033,27.539868683510658
42035,30.137109374999998
42037,32.59009765625
42039,25.742942533557056
42041,36.85766189759037
42043,36.35328124999999
42045,39.62575431034483
42047,26.378302556818184
42049,25.780445772058812
42051,28.200617732558143
42053,26.102022058823536
42055,35.76354576771654
42057,33.88357142857142
42059,29.578468406593405
42061,32.45269281914892
42063,27.26670942164178
42065,26.685876820388348
42067,35.007265624999995
42069,28.821682363013704
42071,38.24215801886791
42073,28.01061422413793
42075,36.56661184210526
42077,34.557366071428575
42079,30.31559175531914
42081,30.746296002538084
42083,24.988613281249997
42085,26.56315104166666
42087,33.56093750000001
42089,30.110984375
42091,37.55342548076924
42093,34.07310855263159
42095,33.810078125000004
42097,34.43651315789472
42099,35.466638049450566
42101,39.405434782608694
42103,29.917050137362633
42105,25.625468750000003
42107,32.938700000000004
42109,34.76250000000001
42111,25.521769662921344
42113,27.702195945945952
42115,28.37157790492957
42117,27.089907094594604
42119,33.614656249999996
42121,26.248064159292042
42123,25.633013091216217
42125,29.756178977272725
42127,28.831637396694216
42129,28.24009169161677
42131,29.384601814516127
42133,38.08886986301371
44001,42.771875
44003,41.49453125000001
44005,43.4328125
44007,40.44577205882353
44009,42.680198317307685
45001,55.95912500000001
45003,55.75528225806453
45005,57.64561987704922
45007,53.926576450892874
45009,56.62142857142857
45011,56.62515243902441
45013,58.90207698170733
45015,55.75756671348313
45017,55.079119318181824
45019,56.880027173913035
45021,50.43417968749999
45023,52.6241847826087
45025,53.51705508474575
45027,55.12247242647058
45029,57.31000205592104
45031,54.4115370639535
45033,54.144921875
45035,56.327478448275855
45037,56.1876900337838
45039,53.710244693396234
45041,54.61965247844825
45043,55.44787946428574
45045,49.57765625000001
45047,55.864062499999996
45049,58.160537347560954
45051,54.29885602678574
45053,59.05756835937496
45055,53.98272804054055
45057,52.31076388888888
45059,54.20008761682244
45061,54.357229872881376
45063,54.51227272727272
45065,56.96602393617023
45067,54.336399647887326
45069,54.47849264705882
45071,54.6979111842105
45073,49.99855025773192
45075,55.62620045731709
45077,49.71725
45079,54.67229729729729
45081,55.1177005597015
45083,50.7342469262295
45085,54.862468112244905
45087,53.1298564189189
45089,55.001700367647054
45091,51.03309659090912
46003,45.06798986486487
46005,39.15199819711536
46007,62.5479326923077
46009,47.149249999999995
46011,33.747375488281264
46013,33.40372983870966
46015,48.567369981751824
46017,46.38276209677421
46019,57.37566722972977
46021,34.92667176573427
46023,49.56421130952383
46025,34.22639508928571
46027,42.43000422297297
46029,32.12572916666667
46031,41.32524282094597
46033,57.86676339285717
46035,43.464843749999986
46037,31.967943548387083
46039,32.105890625
46041,44.77808719758063
46043,46.58984374999999
46045,34.73215332031251
46047,60.99114772727274
46049,37.04676339285715
46051,31.82752403846155
46053,52.41938920454547
46055,57.29569925742577
46057,33.44453125000001
46059,40.55123561715481
46061,41.55986328125001
46063,52.724519230769204
46065,49.12325295275592
46067,43.73281249999999
46069,42.90676398026315
46071,61.90024824766358
46073,42.32057023195875
46075,58.494440184049026
46077,35.43176700367646
46079,35.67591145833333
46081,54.56793428308823
46083,38.418766983695654
46085,53.15715374564458
46087,38.83203124999999
46089,32.29134114583332
46091,30.74669117647058
46093,57.372496916118415
46095,61.592554723502346
46097,38.01917613636363
46099,36.50285644531253
46101,34.76484375
46103,58.361487332962064
46105,50.18436882411067
46107,39.96061580882355
46109,30.474257596685092
46111,40.841536458333344
46113,62.31229779411766
46115,36.66821120689655
46117,53.874307008368184
46119,45.55777853260868
46121,62.13457031250002
46123,56.87140625000002
46125,40.294661458333344
46127,41.120374999999996
46129,37.03267780172414
46135,44.012683823529414
46137,50.945478723404236
47001,42.78152573529412
47003,44.14103260869565
47005,45.09740423387096
47007,42.31927083333334
47009,43.47253906249999
47011,46.5782269021739
47013,40.287821061643825
47015,43.716586538461556
47017,45.6567819148936
47019,32.49677933673469
47021,42.8515625
47023,48.15747767857142
47025,39.7732666015625
47027,43.88641826923077
47029,40.14759615384615
47031,44.03687033582089
47033,47.34254807692308
47035,40.43046875000004
47037,43.38492879746835
47039,47.409056122448966
47041,44.06906887755103
47043,42.69556250000002
47045,47.323250000000016
47047,48.73423713235294
47049,40.80701069078947
47051,44.61680640243901
47053,46.43271059782609
47055,45.26493252840908
47057,41.593617021276586
47059,39.65651315789473
47061,42.497395833333336
47063,41.76540178571429
47065,46.003613281250004
47067,38.786160714285714
47069,48.92773437499999
47071,49.17472747093022
47073,39.49704623287673
47075,48.05263270547945
47077,47.01214231927709
47079,44.31643591772149
47081,44.194786005434786
47083,43.29640624999999
47085,44.270045731707306
47087,44.14736328125
47089,43.182081117021276
47091,29.52170877659575
47093,44.38611111111111
47095,47.28687500000001
47097,47.85546875000001
47099,45.948095703125
47101,44.810937499999994
47103,45.10451388888889
47105,45.36381578947369
47107,45.84507211538462
47109,49.272477409638554
47111,43.235937500000006
47113,47.57701430722889
47115,44.56940456081081
47117,43.97346540178571
47119,44.02903225806451
47121,45.9078125
47123,43.78295454545455
47125,42.6936875
47127,44.344765625
47129,41.643174342105276
47131,46.06840277777778
47133,42.32447115384615
47135,46.18860887096775
47137,42.58655133928572
47139,44.726562500000014
47141,42.52911184210526
47143,43.904717548076924
47145,44.95752118644067
47147,42.495440924657544
47149,44.1773689516129
47151,40.55821834415585
47153,42.863452743902435
47155,40.2514547413793
47157,48.49360054347824
47159,44.47456250000001
47161,43.10745738636364
47163,36.39026639344262
47165,43.249152861445786
47167,48.09007482394365
47169,44.25287828947369
47171,32.82828125
47173,42.14932432432432
47175,42.099618902439026
47177,43.973214285714285
47179,37.85978260869565
47181,47.26490709459461
47183,45.09417279411763
47185,42.915546875000004
47187,42.934999999999995
47189,44.06311383928571
48001,65.20548904220774
48003,67.8085430194805
48005,62.56350723140496
48007,66.43671875000001
48009,59.036250000000024
48011,60.384615384615365
48013,67.70916600318469
48015,66.80292968749998
48017,65.53214843750001
48019,65.16099280973448
48021,66.94340000000004
48023,58.84437500000002
48025,66.30898437499998
48027,62.35497723509934
48029,67.7160519622093
48031,63.851417525773165
48033,63.84766826923078
48035,57.653515625000004
48037,58.10248161764706
48039,66.72031250000005
48041,65.83539156626509
48043,77.00889969405591
48045,60.16199519230771
48047,70.2261652542373
48049,54.123879076086965
48051,66.14197368421053
48053,61.225675675675674
48055,67.66326013513513
48057,66.17479707792208
48059,53.2776171875
48061,76.58259447674415
48063,61.10104166666668
48065,59.98968531468531
48067,58.38302010489508
48069,63.789795673076924
48071,64.31597656250003
48073,65.11884765624998
48075,56.690595794392536
48077,58.672099550898224
48079,65.12122282608696
48081,60.97321428571428
48083,54.76339536516852
48085,60.338839285714286
48087,55.976346153846144
48089,66.99860733695654
48091,66.69974609375001
48093,54.24040830291971
48095,58.81215852649002
48097,58.99111842105264
48099,58.706433823529416
48101,57.02239173228347
48103,72.17836869266054
48105,68.90703125
48107,60.412550000000024
48109,72.83949412983434
48111,64.1421266233766
48113,60.7978754496403
48115,65.05542968749998
48117,64.6193080357143
48119,60.28263081395348
48121,60.23558238636364
48123,67.00417877906975
48125,58.316454326923065
48127,68.37257812499993
48129,57.762391826923064
48131,66.10419157608692
48133,53.70752403846153
48135,69.4523046875
48137,65.18049226588631
48139,60.391122159090926
48141,75.11512984154929
48143,55.006531249999995
48145,62.92124426605506
48147,59.143826219512164
