GEOID,tmax
26159,91.76890563964844
26161,92.75920867919922
26163,92.76280975341797
26165,94.06610870361328
27001,81.72608947753906
27003,81.03695678710938
27005,83.12410736083984
27007,84.6095962524414
27009,81.30730438232422
27011,84.3592758178711
27013,84.06041717529297
27015,83.01609802246094
27017,78.00801086425781
27019,81.94607543945312
27021,85.40230560302734
27023,84.45002746582031
27025,80.1859359741211
27027,82.91241455078125
27029,83.77989959716797
27031,74.62789916992188
27033,83.46285247802734
27035,83.46981048583984
27037,84.32412719726562
27039,87.30184173583984
27041,82.93183135986328
27043,85.39510345458984
27045,90.5653076171875
27047,87.31982421875
27049,86.26693725585938
27051,82.65188598632812
27053,81.86073303222656
27055,91.23221588134766
27057,85.21373748779297
27059,80.3792724609375
27061,84.68587493896484
27063,83.85435485839844
27065,80.19183349609375
27067,82.16400146484375
27069,83.83161163330078
27071,84.80227661132812
27073,84.45279693603516
27075,78.89590454101562
27077,84.972900390625
27079,82.73334503173828
27081,83.1758804321289
27083,84.13584899902344
27085,82.22821044921875
27087,83.40016174316406
27089,83.37789154052734
27091,84.14086151123047
27093,81.12783813476562
27095,80.91886138916016
27097,82.51390838623047
27099,89.25279998779297
27101,82.79691314697266
27103,82.9858169555664
27105,83.75145721435547
27107,82.93140411376953
27109,89.23261260986328
27111,82.46333312988281
27113,83.22811889648438
27115,78.5599594116211
27117,83.34038543701172
27119,82.90160369873047
27121,82.91204833984375
27123,81.97929382324219
27125,83.2857437133789
27127,83.18438720703125
27129,82.35941314697266
27131,84.17459106445312
27133,84.52495574951172
27135,84.57266998291016
27137,82.55986022949219
27139,82.89868927001953
27141,80.57998657226562
27143,82.9670639038086
27145,81.95732879638672
27147,85.9323959350586
27149,83.31122589111328
27151,84.133056640625
27153,82.77993774414062
27155,83.70340728759766
27157,89.50914001464844
27159,84.26068878173828
27161,84.5865707397461
27163,82.13778686523438
27165,83.65827941894531
27167,83.00379180908203
27169,90.67118072509766
27171,81.05200958251953
27173,84.3598861694336
28001,92.96286010742188
28003,93.07003784179688
28005,93.42945861816406
28007,92.0198974609375
28009,93.74034118652344
28011,91.20491027832031
28013,94.37081909179688
28015,93.27484893798828
28017,94.57362365722656
28019,92.96331024169922
28021,93.65808868408203
28023,92.74353790283203
28025,94.77903747558594
28027,92.77377319335938
28029,93.53201293945312
28031,92.77054595947266
28033,94.45503234863281
28035,91.95088958740234
28037,93.38213348388672
28039,90.66075134277344
28041,91.67916107177734
28043,94.20056915283203
28045,89.97589874267578
28047,88.9192123413086
28049,93.6102294921875
28051,92.73969268798828
28053,92.40312194824219
28055,91.51734161376953
28057,94.34911346435547
28059,89.79285430908203
28061,92.64789581298828
28063,93.268310546875
28065,92.42083740234375
28067,93.03012084960938
28069,92.65350341796875
28071,94.11654663085938
28073,91.9402847290039
28075,92.98822784423828
28077,93.28083038330078
28079,90.95674133300781
28081,94.57628631591797
28083,92.77123260498047
28085,93.4491958618164
28087,94.49137115478516
28089,92.47929382324219
28091,92.4881362915039
28093,94.04904174804688
28095,94.68902587890625
28097,93.71515655517578
28099,90.80177307128906
28101,91.87755584716797
28103,93.51380157470703
28105,94.1932144165039
28107,94.03995513916016
28109,91.1821060180664
28111,91.69869232177734
28113,93.65608978271484
28115,94.043701171875
28117,93.59326171875
28119,93.47431182861328
28121,92.63473510742188
28123,91.4186019897461
28125,91.73594665527344
28127,92.79666137695312
28129,92.58540344238281
28131,89.65557861328125
28133,91.68635559082031
28135,93.18511199951172
28137,94.16967010498047
28139,93.20611572265625
28141,93.5132064819336
28143,94.32604217529297
28145,93.82781219482422
28147,92.70201873779297
28149,93.02058410644531
28151,91.47699737548828
28153,92.01862335205078
28155,93.84822845458984
28157,92.2721176147461
28159,91.78173065185547
28161,94.23614501953125
28163,92.58324432373047
29001,93.53309631347656
29003,92.9079818725586
29005,91.83264923095703
29007,92.85533905029297
29009,94.17957305908203
29011,94.45706176757812
29013,93.29984283447266
29015,92.61410522460938
29017,93.66683197021484
29019,93.33497619628906
29021,92.86137390136719
29023,93.95809173583984
29025,94.52930450439453
29027,93.47178649902344
29029,93.5428466796875
29031,95.0702133178711
29033,93.06446838378906
29035,93.07905578613281
29037,92.48076629638672
29039,94.45347595214844
29041,94.21646118164062
29043,93.78509521484375
29045,92.54944610595703
29047,92.52552032470703
29049,93.4599609375
29051,93.83744049072266
29053,93.26869201660156
29055,92.7101058959961
29057,95.05709075927734
29059,93.32493591308594
29061,95.2712631225586
29063,94.62254333496094
29065,91.86376953125
29067,92.78388977050781
29069,95.24296569824219
29071,93.85768127441406
29073,93.49044799804688
29075,94.38304901123047
29077,93.94326782226562
29079,94.37371826171875
29081,94.19015502929688
29083,92.93962860107422
29085,93.50394439697266
29087,92.56863403320312
29089,93.74919891357422
29091,93.04472351074219
29093,91.21041107177734
29095,92.13726043701172
29097,95.39995574951172
29099,93.6627197265625
29101,93.32716369628906
29103,93.4924545288086
29105,92.63201141357422
29107,92.98314666748047
29109,94.70285034179688
29111,93.04930114746094
29113,93.42611694335938
29115,93.51231384277344
29117,93.92618560791016
29119,94.96815490722656
29121,93.37871551513672
29123,91.95536804199219
29125,93.28349304199219
29127,93.31290435791016
29129,93.21244049072266
29131,93.7153091430664
29133,95.99662017822266
29135,93.42282104492188
29137,92.60321807861328
29139,93.92391967773438
29141,92.70801544189453
29143,95.7092056274414
29145,95.53472900390625
29147,92.67236328125
29149,93.80564880371094
29151,93.61002349853516
29153,94.0557861328125
29155,95.49093627929688
29157,93.32051849365234
29159,92.54693603515625
29161,93.10857391357422
29163,93.31805419921875
29165,92.916015625
29167,94.2998275756836
29169,93.76318359375
29171,93.0661849975586
29173,93.11600494384766
29175,93.67867279052734
29177,93.00951385498047
29179,92.26668548583984
29181,93.29261016845703
29183,94.07732391357422
29185,93.43465423583984
29186,92.635009765625
29187,91.4942855834961
29189,93.63970947265625
29195,93.27830505371094
29197,93.46574401855469
29199,93.2911605834961
29201,96.06944274902344
29203,92.5964584350586
29205,92.85531616210938
29207,95.06575775146484
29209,94.71863555908203
29211,93.1731948852539
29213,94.78466033935547
29215,91.43556213378906
29217,93.4475326538086
29219,94.31873321533203
29221,92.17915344238281
29223,92.91179656982422
29225,92.27509307861328
29227,92.79360961914062
29229,91.47645568847656
29510,93.37812042236328
30001,72.68829345703125
30003,74.59371948242188
30005,72.91236114501953
30007,74.08429718017578
30009,72.06266021728516
30011,75.50157165527344
30013,73.30216217041016
30015,75.01639556884766
30017,76.11853790283203
30019,72.90169525146484
30021,73.91336822509766
30023,70.10742950439453
30025,74.38330078125
30027,72.27181243896484
30029,68.58991241455078
30031,73.01580810546875
30033,74.8626480102539
30035,66.55266571044922
30037,71.82149505615234
30039,69.78709411621094
30041,73.3912582397461
30043,72.52359771728516
30045,70.48208618164062
30047,72.52226257324219
30049,70.67436981201172
30051,75.26963806152344
30053,71.67227172851562
30055,74.78321075439453
30057,74.65751647949219
30059,68.484619140625
30061,72.24396514892578
30063,71.08964538574219
30065,71.99166107177734
30067,71.36682891845703
30069,74.32147216796875
30071,77.00438690185547
30073,73.22648620605469
30075,77.46842956542969
30077,70.20967864990234
30079,74.57150268554688
30081,71.3236083984375
30083,75.03722381591797
30085,75.06404876708984
30087,75.3232421875
30089,74.12841033935547
30091,75.82817840576172
30093,72.24625396728516
30095,71.49903106689453
30097,71.18280792236328
30099,72.33341217041016
30101,75.18476867675781
30103,74.66438293457031
30105,73.84998321533203
30107,73.12254333496094
30109,73.76268005371094
30111,73.30946350097656
31001,92.95345306396484
31003,86.42806243896484
31005,85.12847137451172
31007,84.28594207763672
31009,86.29505920410156
31011,88.30648803710938
31013,84.4027328491211
31015,81.84319305419922
31017,83.8051986694336
31019,91.82290649414062
31021,91.78883361816406
31023,90.76868438720703
31025,92.35210418701172
31027,86.84906005859375
31029,91.81817626953125
31031,81.4229736328125
31033,85.5294418334961
31035,92.6982192993164
31037,91.09056854248047
31039,91.00972747802734
31041,89.14628601074219
31043,89.75297546386719
31045,82.0990982055664
31047,91.36722564697266
31049,85.79237365722656
31051,88.0667724609375
31053,92.09002685546875
31055,92.46278381347656
31057,93.8431396484375
31059,92.22260284423828
31061,94.9255142211914
31063,93.24195098876953
31065,93.73197174072266
31067,93.9229736328125
31069,84.5130386352539
31071,85.8428955078125
31073,92.4388656616211
31075,83.29171752929688
31077,88.25106048583984
31079,91.72264862060547
31081,91.35641479492188
31083,94.11389923095703
31085,93.03231811523438
31087,94.5790786743164
31089,83.47190856933594
31091,84.13497161865234
31093,90.50697326660156
31095,93.84227752685547
31097,92.87226104736328
31099,92.9820327758789
31101,87.35792541503906
31103,82.75596618652344
31105,83.9979019165039
31107,85.09275817871094
31109,93.13877868652344
31111,90.07868194580078
31113,86.7740249633789
31115,86.2823257446289
31117,86.05274200439453
31119,88.71617889404297
31121,90.88623046875
31123,86.47476959228516
31125,90.05360412597656
31127,92.30233764648438
31129,94.45311737060547
31131,92.51764678955078
31133,93.72310638427734
31135,89.12223052978516
31137,92.67129516601562
31139,87.21617126464844
31141,90.19762420654297
31143,90.15412902832031
31145,94.53490447998047
31147,92.79788208007812
31149,83.39109802246094
31151,92.69600677490234
31153,92.5164794921875
31155,92.32292175292969
31157,85.81488037109375
31159,91.59783172607422
31161,80.80262756347656
31163,90.45767211914062
31165,81.07939147949219
31167,90.03434753417969
31169,94.01468658447266
31171,85.30618286132812
31173,90.39457702636719
31175,88.07025909423828
31177,92.10064697265625
31179,88.96098327636719
31181,95.71601867675781
31183,86.6732177734375
31185,90.74903106689453
32001,92.66363525390625
32003,98.48699951171875
32005,82.96719360351562
32007,86.79278564453125
32009,89.314697265625
32011,88.02580261230469
32013,89.37625885009766
32015,89.1607894897461
32017,90.54666900634766
32019,89.8468017578125
32021,88.71630096435547
32023,88.76858520507812
32027,91.62113189697266
32029,86.05001068115234
32031,86.0309829711914
32033,85.21886444091797
32510,84.641845703125
33001,92.67009735107422
33003,91.78678131103516
33005,92.3174057006836
33007,89.15995025634766
33009,90.09439849853516
33011,91.96485900878906
33013,92.47024536132812
33015,92.01310729980469
33017,92.07603454589844
33019,91.11687469482422
34001,89.74484252929688
34003,90.4371337890625
34005,91.79983520507812
34007,92.6470718383789
34009,87.70941925048828
34011,90.25049591064453
34013,90.00203704833984
34015,92.50476837158203
34017,89.76576232910156
34019,91.05378723144531
34021,92.63993072509766
34023,91.77386474609375
34025,91.10470581054688
34027,88.41487884521484
34029,90.08614349365234
34031,88.37043762207031
34033,91.78053283691406
34035,91.3509292602539
34037,88.10260772705078
34039,90.47079467773438
34041,90.07596588134766
35001,92.0145034790039
35003,82.78263854980469
35005,98.06539154052734
35006,86.99407958984375
35007,82.97491455078125
35009,94.9958724975586
35011,98.40250396728516
35013,99.72943878173828
35015,99.0459976196289
35017,89.98696899414062
35019,95.1350326538086
35021,93.81855773925781
35023,96.61422729492188
35025,95.65180206298828
35027,91.99575805664062
35028,85.58929443359375
35029,99.3250961303711
35031,88.63774108886719
35033,83.76036834716797
35035,94.24964904785156
35037,96.58023834228516
35039,86.41778564453125
35041,95.49087524414062
35043,89.48876953125
35045,93.45148468017578
35047,91.34618377685547
35049,88.74102783203125
35051,92.85098266601562
35053,90.10909271240234
35055,81.0902099609375
35057,89.87037658691406
35059,91.86927795410156
35061,93.80625915527344
36001,92.26693725585938
36003,86.65006256103516
36005,89.4199447631836
36007,87.63591003417969
36009,86.7646255493164
36011,90.21744537353516
36013,86.64695739746094
36015,87.2357406616211
36017,88.65608978271484
36019,91.39876556396484
36021,92.65738677978516
36023,88.11631774902344
36025,86.64933776855469
36027,91.2760009765625
36029,89.80553436279297
36031,89.09554290771484
36033,89.98870086669922
36035,90.25863647460938
36037,91.50514221191406
36039,88.9478988647461
36041,87.98039245605469
36043,89.71939086914062
36045,91.31770324707031
36047,88.35089874267578
36049,89.93843841552734
36051,90.2491455078125
36053,90.37969207763672
36055,91.94044494628906
36057,93.0049057006836
36059,88.17845916748047
36061,89.25792694091797
36063,91.3099365234375
36065,91.93266296386719
36067,91.8627700805664
36069,89.74222564697266
36071,88.88684844970703
36073,91.14061737060547
36075,92.05029296875
36077,88.48370361328125
36079,89.1640625
36081,88.56497955322266
36083,92.54561614990234
36085,89.078125
36087,89.77588653564453
36089,91.59542083740234
36091,91.90843200683594
36093,92.49275207519531
36095,89.77972412109375
36097,87.02696990966797
36099,90.34032440185547
36101,85.69477844238281
36103,86.79646301269531
36105,86.49368286132812
36107,87.83967590332031
36109,88.17707061767578
36111,88.09556579589844
36113,90.09919738769531
36115,93.30656433105469
36117,90.03382110595703
36119,89.72930145263672
36121,88.45539093017578
36123,88.5431900024414
37001,90.98015594482422
37003,90.2686538696289
37005,85.04360961914062
37007,93.50348663330078
37009,84.21014404296875
37011,80.76153564453125
37013,89.62218475341797
37015,89.9740219116211
37017,90.90117645263672
37019,88.30050659179688
37021,84.85999298095703
37023,89.75502014160156
37025,92.55706787109375
37027,90.18878936767578
37029,88.81694793701172
37031,89.41291046142578
37033,90.7291259765625
37035,90.44058990478516
37037,92.29167175292969
37039,88.95301818847656
37041,90.04249572753906
37043,86.39274597167969
37045,91.1397705078125
37047,89.73360443115234
37049,89.24810028076172
37051,93.29085540771484
37053,87.8228988647461
37055,87.44402313232422
37057,91.16134643554688
37059,91.49166870117188
37061,89.71448516845703
37063,92.86692810058594
37065,91.37239837646484
37067,90.920654296875
37069,93.07601165771484
37071,91.81078338623047
37073,90.38760375976562
37075,86.1776123046875
37077,92.06082916259766
37079,91.22000122070312
37081,90.54254913330078
37083,91.55059051513672
37085,93.56692504882812
37087,81.03878784179688
37089,83.84124755859375
37091,90.8118896484375
37093,93.15049743652344
37095,89.58058166503906
37097,90.97484588623047
37099,82.37459564208984
37101,93.65030670166016
37103,88.99229431152344
37105,92.905029296875
37107,90.13639831542969
37109,90.76902770996094
37111,88.53646850585938
37113,84.3402099609375
37115,87.56326293945312
37117,89.97955322265625
37119,92.40706634521484
37121,82.93949127197266
37123,92.51834869384766
37125,92.90876007080078
37127,92.78196716308594
37129,88.5280990600586
37131,91.43621826171875
37133,88.61368560791016
37135,91.46922302246094
37137,89.20580291748047
37139,89.1561279296875
37141,88.44768524169922
37143,89.74696350097656
37145,90.7196044921875
37147,90.58930206298828
37149,88.63336181640625
37151,91.13554382324219
37153,93.2529296875
37155,92.62327575683594
37157,90.94670867919922
37159,91.58003234863281
37161,90.43769836425781
37163,91.57484436035156
37165,93.11073303222656
37167,92.67959594726562
37169,90.73979187011719
37171,90.78340148925781
37173,83.14037322998047
37175,81.96186065673828
37177,89.09476470947266
37179,92.96049499511719
37181,92.25938415527344
37183,92.93637084960938
37185,92.50809478759766
37187,89.68833923339844
37189,82.76287078857422
37191,92.14141082763672
37193,90.1850357055664
37195,93.05764770507812
37197,91.14041900634766
37199,81.89562225341797
38001,75.6413345336914
38003,80.68461608886719
38005,75.36434936523438
38007,74.51551818847656
38009,73.46558380126953
38011,75.32614135742188
38013,78.53339385986328
38015,78.03392028808594
38017,83.0406494140625
38019,74.76896667480469
38021,80.81025695800781
38023,77.27017211914062
38025,74.16448211669922
38027,76.41277313232422
38029,79.85137939453125
38031,77.34819030761719
38033,74.310791015625
38035,80.89246368408203
38037,77.38761138916016
38039,77.85696411132812
38041,74.77706146240234
38043,78.83248138427734
38045,80.38392639160156
38047,79.16310119628906
38049,75.02021026611328
38051,78.41665649414062
38053,74.43585968017578
38055,75.20460510253906
38057,75.10016632080078
38059,77.31040954589844
38061,76.74887084960938
38063,77.04142761230469
38065,75.80615234375
38067,81.1409683227539
38069,74.8245620727539
38071,75.22299194335938
38073,83.5999984741211
38075,76.42825317382812
38077,83.78743743896484
38079,72.28890991210938
38081,83.94611358642578
38083,76.27605438232422
38085,79.6669921875
38087,74.74629211425781
38089,74.30586242675781
38091,79.09691619873047
38093,79.00212097167969
38095,73.767822265625
38097,81.44495391845703
38099,79.56175231933594
38101,75.08418273925781
38103,76.567138671875
38105,76.21844482421875
39001,94.55192565917969
39003,91.13648986816406
39005,90.08573913574219
39007,90.39839935302734
39009,93.5557861328125
39011,90.96766662597656
39013,92.03388977050781
39015,94.19078826904297
39017,93.72859191894531
39019,91.49031066894531
39021,89.57095336914062
39023,90.2160415649414
39025,94.12458038330078
39027,91.57827758789062
39029,90.80001831054688
39031,91.35267639160156
39033,90.12799835205078
39035,90.53224182128906
39037,91.27259826660156
39039,92.84654235839844
39041,91.45882415771484
39043,90.51648712158203
39045,92.4435043334961
39047,91.79728698730469
39049,92.5304946899414
39051,93.35443115234375
39053,94.10320281982422
39055,90.3086929321289
39057,91.0813980102539
39059,92.36121368408203
39061,94.3503189086914
39063,91.3725357055664
39065,90.57319641113281
39067,92.12633514404297
39069,93.00041198730469
39071,92.6817855834961
39073,92.45549011230469
39075,90.67969512939453
39077,91.15316009521484
39079,93.13185119628906
39081,91.55088806152344
39083,90.17240905761719
39085,90.11878204345703
39087,94.91848754882812
39089,91.13345336914062
39091,89.50712585449219
39093,91.05091857910156
39095,93.56629943847656
39097,90.95277404785156
39099,91.6327133178711
39101,90.73546600341797
39103,91.08876037597656
39105,94.06659698486328
39107,91.38501739501953
39109,91.33252716064453
39111,92.36785125732422
39113,91.98974609375
39115,93.1218032836914
39117,89.81298828125
39119,92.09770965576172
39121,92.95923614501953
39123,92.18860626220703
39125,93.04022979736328
39127,91.95056915283203
39129,93.75715637207031
39131,93.70391082763672
39133,91.44775390625
39135,91.38848876953125
39137,91.94213104248047
39139,89.49519348144531
39141,93.6446762084961
39143,92.58386993408203
39145,94.51860809326172
39147,91.82122802734375
39149,90.6486587524414
39151,92.14339447021484
39153,92.15679168701172
39155,91.73748016357422
39157,92.21212768554688
39159,90.61039733886719
39161,91.80970001220703
39163,92.4369125366211
39165,92.9439926147461
39167,94.2713851928711
39169,90.76876068115234
39171,92.40159606933594
39173,92.90701293945312
39175,91.1369857788086
40001,93.10039520263672
40003,95.63675689697266
40005,90.3895263671875
40007,94.99089813232422
40009,99.48187255859375
40011,94.85836791992188
40013,91.89698028564453
40015,94.32890319824219
40017,92.09920501708984
40019,92.93861389160156
40021,93.658935546875
40023,90.95604705810547
40025,96.40189361572266
40027,90.58644104003906
40029,90.61359405517578
40031,96.46721649169922
40033,98.05546569824219
40035,94.50100708007812
40037,91.38139343261719
40039,96.64237976074219
40041,94.45114135742188
40043,94.82535552978516
40045,94.68010711669922
40047,93.06561279296875
40049,92.05267333984375
40051,92.4846420288086
40053,93.56573486328125
40055,100.77400207519531
40057,102.18773651123047
40059,96.42237854003906
40061,92.78597259521484
40063,89.94144439697266
40065,101.66409301757812
40067,95.22769927978516
40069,92.38426208496094
40071,91.92117309570312
40073,93.53800201416016
40075,98.83843231201172
40077,90.47969055175781
40079,92.23201751708984
40081,90.89864349365234
40083,91.67375946044922
40085,93.92548370361328
40087,91.4154052734375
40089,90.65823364257812
40091,91.66445922851562
40093,95.64800262451172
40095,93.22636413574219
40097,94.75090789794922
40099,91.98702239990234
40101,93.33413696289062
40103,91.82072448730469
40105,93.78640747070312
40107,90.83907318115234
40109,90.8431625366211
40111,91.84864044189453
40113,91.6189956665039
40115,95.45539093017578
40117,91.52470397949219
40119,91.14517211914062
40121,89.87727355957031
40123,90.96915435791016
40125,90.44590759277344
40127,89.53250885009766
40129,96.84249114990234
40131,94.20785522460938
40133,90.39276885986328
40135,94.17739868164062
40137,93.91819763183594
40139,94.4121322631836
40141,100.46949005126953
40143,92.98013305664062
40145,93.89878845214844
40147,93.00945281982422
40149,97.87351989746094
40151,96.39737701416016
40153,95.39414978027344
41001,79.64459228515625
41003,73.3465576171875
41005,76.60167694091797
41007,74.8894271850586
41009,78.47074890136719
41011,68.18789672851562
41013,84.22289276123047
41015,72.0128402709961
41017,79.83029174804688
41019,75.37999725341797
41021,84.3167953491211
41023,80.67636108398438
41025,86.45125579833984
41027,73.91802978515625
41029,81.08594512939453
41031,81.64466094970703
41033,78.99738311767578
41035,78.49604797363281
41037,82.76825714111328
41039,72.91956329345703
41041,67.53079986572266
41043,75.15290832519531
41045,87.66682434082031
41047,76.2202377319336
41049,84.06651306152344
41051,80.07621765136719
41053,74.20628356933594
41055,83.42469787597656
41057,70.43547821044922
41059,82.61376190185547
41061,75.99446868896484
41063,75.29318237304688
41065,81.25856018066406
41067,77.23149871826172
41069,83.07844543457031
41071,75.62281036376953
42001,91.37153625488281
42003,92.73204803466797
42005,92.79480743408203
42007,91.96422576904297
42009,88.4210205078125
42011,92.11470031738281
42013,86.67605590820312
42015,85.2497787475586
42017,92.58043670654297
42019,92.03509521484375
42021,86.22798919677734
42023,84.41596221923828
42025,87.71808624267578
42027,84.9334945678711
42029,91.0024185180664
42031,91.7004165649414
42033,85.9783706665039
42035,84.99324798583984
42037,87.60160827636719
42039,89.86238098144531
42041,91.28345489501953
42043,90.19292449951172
42045,92.99954986572266
42047,86.02808380126953
42049,88.44911193847656
42051,89.6444091796875
42053,89.32872772216797
42055,89.5189208984375
42057,89.00932312011719
42059,91.32018280029297
42061,87.79515075683594
42063,90.49571228027344
42065,88.1022720336914
42067,89.26012420654297
42069,85.83625793457031
42071,89.79776763916016
42073,91.73328399658203
42075,89.9513168334961
42077,93.39957427978516
42079,86.4806137084961
42081,84.7442855834961
42083,84.94437408447266
42085,91.00598907470703
42087,87.7445297241211
42089,86.10235595703125
42091,94.0158920288086
42093,88.35713195800781
42095,91.97896575927734
42097,88.57278442382812
42099,89.74603271484375
42101,94.08196258544922
42103,86.01539611816406
42105,82.95860290527344
42107,88.41999816894531
42109,88.88336181640625
42111,86.15086364746094
42113,81.6809310913086
42115,86.80060577392578
42117,83.01893615722656
42119,87.5547103881836
42121,91.46603393554688
42123,87.85728454589844
42125,91.82415008544922
42127,86.65056610107422
42129,91.46704864501953
42131,86.26123046875
42133,90.40646362304688
44001,89.09111022949219
44003,89.48357391357422
44005,87.4183349609375
44007,90.52664947509766
44009,88.21893310546875
45001,89.96393585205078
45003,89.96314239501953
45005,87.44385528564453
45007,89.91690826416016
45009,87.92533874511719
45011,88.67245483398438
45013,85.20289611816406
45015,89.12999725341797
45017,90.2209243774414
45019,87.28936767578125
45021,91.12976837158203
45023,91.26654052734375
45025,92.96309661865234
45027,89.67289733886719
45029,86.38581848144531
45031,92.44515991210938
45033,92.45536041259766
45035,87.84452819824219
45037,90.61259460449219
45039,91.88980102539062
45041,91.32780456542969
45043,88.47413635253906
45045,88.53022003173828
45047,90.6413803100586
45049,86.32984924316406
45051,89.5103988647461
45053,86.50550079345703
45055,91.76627349853516
45057,92.15375518798828
45059,90.43000030517578
45061,91.08580017089844
45063,92.0325698852539
45065,90.07202911376953
45067,91.0556869506836
45069,93.17564392089844
45071,91.78712463378906
45073,88.37864685058594
45075,89.15225982666016
45077,88.82018280029297
45079,92.10977172851562
45081,91.49869537353516
45083,89.70655059814453
45085,89.99726104736328
45087,90.64440155029297
45089,89.98314666748047
45091,91.44879150390625
46003,80.95960235595703
46005,82.61073303222656
46007,78.65333557128906
46009,83.59017944335938
46011,82.97500610351562
46013,83.93794250488281
46015,81.46422576904297
46017,81.62249755859375
46019,78.96070861816406
46021,80.28944396972656
46023,81.79280090332031
46025,81.89421844482422
46027,86.67231750488281
46029,81.69962310791016
46031,79.7146987915039
46033,75.9580307006836
46035,81.40397644042969
46037,82.47710418701172
46039,82.34870147705078
46041,81.18685150146484
46043,81.26083374023438
46045,80.65265655517578
46047,79.67947387695312
46049,80.96392822265625
46051,83.5899658203125
46053,81.82404327392578
46055,81.27455139160156
46057,81.98937225341797
46059,81.27947998046875
46061,82.21160888671875
46063,77.29985046386719
46065,82.90254974365234
46067,83.0445327758789
46069,80.97663116455078
46071,80.44634246826172
46073,80.38790130615234
46075,82.54592895507812
46077,82.1363754272461
46079,83.17630004882812
46081,74.48895263671875
46083,85.98635864257812
46085,82.73323822021484
46087,83.66258239746094
46089,79.39545440673828
46091,83.1094970703125
46093,79.21385955810547
46095,81.6048812866211
46097,82.3134536743164
46099,84.9225845336914
46101,84.00599670410156
46103,77.18880462646484
46105,77.61585235595703
46107,80.83138275146484
46109,83.81884765625
46111,81.94581604003906
46113,79.17697143554688
46115,83.48111724853516
46117,82.9281005859375
46119,82.20176696777344
46121,79.87784576416016
46123,82.43367767333984
46125,85.06481170654297
46127,87.72380065917969
46129,80.33062744140625
46135,84.97736358642578
46137,80.34895324707031
47001,92.45096588134766
47003,94.07966613769531
47005,94.83915710449219
47007,90.9764633178711
47009,91.44561004638672
47011,92.76841735839844
47013,91.50816345214844
47015,94.45854949951172
47017,94.87628173828125
47019,88.30944061279297
47021,96.28121185302734
47023,94.27439880371094
47025,91.40955352783203
47027,95.62081909179688
47029,92.12937927246094
47031,93.03253173828125
47033,95.24708557128906
47035,89.98140716552734
47037,97.0757064819336
47039,94.5886001586914
47041,95.14665222167969
47043,94.52147674560547
47045,95.1898193359375
47047,94.73761749267578
47049,92.3263168334961
47051,91.72139739990234
47053,95.09518432617188
47055,92.05824279785156
47057,92.38927459716797
47059,93.00164031982422
47061,89.82701873779297
47063,92.8765640258789
47065,92.56294250488281
47067,91.87963104248047
47069,94.5067138671875
47071,93.6719741821289
47073,93.21772003173828
47075,95.40140533447266
47077,94.50704956054688
47079,94.65113067626953
47081,93.60639953613281
47083,94.63033294677734
47085,94.47621154785156
47087,95.82701110839844
47089,93.43438720703125
47091,86.74983978271484
47093,93.50768280029297
47095,95.14038848876953
47097,95.22731018066406
47099,92.27108764648438
47101,92.5348892211914
47103,92.34418487548828
47105,93.15272521972656
47107,93.17198181152344
47109,93.83910369873047
47111,96.05562591552734
47113,94.70314025878906
47115,90.53631591796875
47117,93.47550201416016
47119,93.7623062133789
47121,93.38176727294922
47123,91.45124053955078
47125,95.37579345703125
47127,92.63301849365234
47129,91.75306701660156
47131,94.70872497558594
47133,93.58379364013672
47135,94.26715850830078
47137,94.32563018798828
47139,91.41590881347656
47141,93.7431640625
47143,92.09261322021484
47145,93.17250061035156
47147,96.34284973144531
47149,95.9752426147461
47151,92.2901611328125
47153,90.41969299316406
47155,89.4657211303711
47157,94.8810806274414
47159,96.13568878173828
47161,94.7594985961914
47163,93.03856658935547
47165,96.37126159667969
47167,94.98773956298828
47169,96.4219741821289
47171,86.90345764160156
47173,92.64295959472656
47175,91.29937744140625
47177,93.46104431152344
47179,93.08191680908203
47181,93.31108856201172
47183,95.027587890625
47185,93.1702651977539
47187,95.65520477294922
47189,96.31358337402344
48001,88.79175567626953
48003,97.18985748291016
48005,88.12353515625
48007,88.54817962646484
48009,99.98616027832031
48011,99.00145721435547
48013,97.98612976074219
48015,85.21727752685547
48017,95.68263244628906
48019,100.02947235107422
48021,92.97708129882812
48023,101.21222686767578
48025,92.29727172851562
48027,95.40631103515625
48029,98.76912689208984
48031,96.48406219482422
48033,98.51567840576172
48035,97.26078033447266
48037,92.07352447509766
48039,81.15631103515625
48041,85.6754150390625
48043,95.5816421508789
48045,100.71514892578125
48047,97.75477600097656
48049,100.70022583007812
48051,87.14933013916016
48053,96.61032104492188
48055,95.64202880859375
48057,86.74734497070312
48059,99.98703002929688
48061,95.55728149414062
48063,93.61210632324219
48065,96.46124267578125
48067,92.3122787475586
48069,96.52530670166016
48071,81.66692352294922
48073,89.72847747802734
48075,103.43064880371094
48077,98.08210754394531
48079,95.98593139648438
48081,101.03657531738281
48083,100.89317321777344
48085,92.81145477294922
48087,101.10421752929688
48089,86.71099853515625
48091,97.3080062866211
48093,99.65309143066406
48095,100.56672668457031
48097,94.45823669433594
48099,97.19161224365234
48101,103.4896240234375
48103,101.1910171508789
48105,100.40725708007812
48107,97.94541931152344
48109,96.24506378173828
48111,95.71981048583984
48113,94.72017669677734
48115,98.08541107177734
48117,96.15825653076172
48119,93.17109680175781
48121,94.99880981445312
48123,92.5448226928711
