GEOID,tmax
26159,62.8305778503418
26161,62.45540237426758
26163,64.25498962402344
26165,59.94061279296875
27001,57.24539566040039
27003,61.882225036621094
27005,54.98667907714844
27007,53.69461441040039
27009,61.81966018676758
27011,64.29856872558594
27013,62.948307037353516
27015,63.22998046875
27017,56.52382278442383
27019,62.538448333740234
27021,57.33235168457031
27023,64.07106018066406
27025,60.33557891845703
27027,57.40970230102539
27029,52.89640426635742
27031,54.81200408935547
27033,62.2188720703125
27035,59.11016845703125
27037,63.208534240722656
27039,61.8491096496582
27041,59.994380950927734
27043,63.29502487182617
27045,61.08124923706055
27047,62.962459564208984
27049,62.599754333496094
27051,60.49855041503906
27053,62.34949493408203
27055,61.623863220214844
27057,56.00425720214844
27059,61.78154754638672
27061,55.15986633300781
27063,62.98103713989258
27065,60.425682067871094
27067,62.915626525878906
27069,56.355873107910156
27071,54.651947021484375
27073,64.51728057861328
27075,54.92835235595703
27077,53.73860168457031
27079,62.88876724243164
27081,62.2509765625
27083,63.59852600097656
27085,62.63687515258789
27087,53.5196647644043
27089,55.72352981567383
27091,62.93099594116211
27093,62.390804290771484
27095,61.26717758178711
27097,60.82753372192383
27099,61.78446960449219
27101,61.886444091796875
27103,63.14323043823242
27105,63.0869140625
27107,56.48563766479492
27109,61.89454650878906
27111,57.00167465209961
27113,54.307106018066406
27115,57.913150787353516
27117,62.12961959838867
27119,56.066001892089844
27121,61.86369705200195
27123,62.55540466308594
27125,54.555728912353516
27127,63.70275115966797
27129,63.57604217529297
27131,62.39060974121094
27133,64.14937591552734
27135,54.85790252685547
27137,55.69561004638672
27139,62.90389633178711
27141,62.15719985961914
27143,63.04441833496094
27145,62.0518684387207
27147,62.00119400024414
27149,62.801944732666016
27151,63.518131256103516
27153,60.148643493652344
27155,62.89884567260742
27157,62.24931716918945
27159,58.0968132019043
27161,62.69650650024414
27163,62.185997009277344
27165,62.66300964355469
27167,58.77444076538086
27169,61.1208381652832
27171,62.12481689453125
27173,64.35195922851562
28001,79.72184753417969
28003,78.23893737792969
28005,80.4043197631836
28007,79.39716339111328
28009,79.85771179199219
28011,83.08472442626953
28013,80.72529602050781
28015,81.4640884399414
28017,79.67926788330078
28019,78.73490142822266
28021,81.0901870727539
28023,79.52765655517578
28025,79.45439147949219
28027,82.60614013671875
28029,80.97374725341797
28031,80.77659606933594
28033,80.72620391845703
28035,80.29283905029297
28037,79.86160278320312
28039,79.81639862060547
28041,79.61414337158203
28043,81.93121337890625
28045,80.2868881225586
28047,79.6818618774414
28049,81.89067077636719
28051,81.79348754882812
28053,83.07876586914062
28055,83.27095031738281
28057,77.58341217041016
28059,79.5635986328125
28061,80.57483673095703
28063,80.01956176757812
28065,80.45687103271484
28067,80.84272766113281
28069,78.87805938720703
28071,80.85797882080078
28073,80.12591552734375
28075,79.18529510498047
28077,80.86808013916016
28079,80.22386932373047
28081,79.5038833618164
28083,83.29678344726562
28085,80.5206298828125
28087,79.39226531982422
28089,81.68499755859375
28091,80.42119598388672
28093,80.16598510742188
28095,78.2418212890625
28097,79.79428100585938
28099,79.86378479003906
28101,80.53192901611328
28103,79.48934936523438
28105,79.30714416503906
28107,81.2881851196289
28109,80.40962219238281
28111,80.13320922851562
28113,80.70540618896484
28115,80.19451904296875
28117,78.52298736572266
28119,82.17969512939453
28121,81.0482406616211
28123,80.70832824707031
28125,83.34120178222656
28127,80.796630859375
28129,80.88985443115234
28131,79.99403381347656
28133,83.12942504882812
28135,82.87775421142578
28137,80.41419982910156
28139,79.46044158935547
28141,76.94564056396484
28143,81.75223541259766
28145,80.26749420166016
28147,80.35543060302734
28149,82.29512023925781
28151,83.38878631591797
28153,79.42459106445312
28155,79.45033264160156
28157,80.09024810791016
28159,78.93305969238281
28161,81.71903228759766
28163,82.6767578125
29001,70.59228515625
29003,70.84103393554688
29005,71.28072357177734
29007,73.41622161865234
29009,84.81028747558594
29011,82.21122741699219
29013,77.1685791015625
29015,77.8792953491211
29017,83.50990295410156
29019,74.23347473144531
29021,71.91165924072266
29023,81.82750701904297
29025,72.02117919921875
29027,76.0421142578125
29029,80.71617126464844
29031,83.27507781982422
29033,72.21887969970703
29035,85.95575714111328
29037,74.74144744873047
29039,82.26932525634766
29041,71.93790435791016
29043,85.67874908447266
29045,68.45256042480469
29047,72.3379898071289
29049,71.69857788085938
29051,77.3913803100586
29053,74.73036193847656
29055,83.40877532958984
29057,83.35250854492188
29059,82.27111053466797
29061,71.464111328125
29063,71.43982696533203
29065,84.46736907958984
29067,86.29931640625
29069,81.58882141113281
29071,80.76484680175781
29073,79.32103729248047
29075,70.61398315429688
29077,84.3491439819336
29079,70.42851257324219
29081,69.93998718261719
29083,77.1298828125
29085,80.34901428222656
29087,71.24537658691406
29089,73.25556945800781
29091,86.41448211669922
29093,85.27521514892578
29095,73.10626220703125
29097,83.92967987060547
29099,83.7393798828125
29101,76.27799224853516
29103,69.51774597167969
29105,82.72491455078125
29107,73.98117065429688
29109,83.93746948242188
29111,69.53887176513672
29113,75.67061614990234
29115,70.68031311035156
29117,71.2461929321289
29119,85.15257263183594
29121,70.91802215576172
29123,84.43951416015625
29125,80.85083770751953
29127,71.03711700439453
29129,68.90379333496094
29131,79.50283813476562
29133,82.43426513671875
29135,75.49687194824219
29137,71.40135192871094
29139,75.47488403320312
29141,76.66524505615234
29143,82.47132110595703
29145,84.67281341552734
29147,69.80160522460938
29149,86.35276794433594
29151,78.92987823486328
29153,86.87882232666016
29155,82.01422882080078
29157,83.71617126464844
29159,75.92831420898438
29161,82.8998794555664
29163,73.39701080322266
29165,72.72661590576172
29167,82.76470947265625
29169,82.60015869140625
29171,69.19680786132812
29173,72.3611831665039
29175,71.64244079589844
29177,72.39041137695312
29179,86.5821533203125
29181,83.50081634521484
29183,79.46907043457031
29185,79.57621765136719
29186,84.95877838134766
29187,85.08625030517578
29189,81.1417007446289
29195,73.84302520751953
29197,69.25813293457031
29199,68.57007598876953
29201,83.09550476074219
29203,86.89575958251953
29205,69.89641571044922
29207,82.55488586425781
29209,85.91221618652344
29211,69.7431411743164
29213,87.58108520507812
29215,84.55149841308594
29217,80.25466918945312
29219,77.28602600097656
29221,84.48721313476562
29223,84.51359558105469
29225,83.92271423339844
29227,69.22026062011719
29229,84.34194946289062
29510,81.83222198486328
30001,66.69804382324219
30003,63.561180114746094
30005,59.91857147216797
30007,67.58219146728516
30009,61.677005767822266
30011,62.483734130859375
30013,68.21711730957031
30015,63.55979537963867
30017,62.252132415771484
30019,56.17240524291992
30021,60.98308181762695
30023,65.7364730834961
30025,61.263790130615234
30027,62.155216217041016
30029,65.78807830810547
30031,65.66085052490234
30033,61.9013671875
30035,60.88682174682617
30037,62.716819763183594
30039,66.76407623291016
30041,58.4708251953125
30043,66.17097473144531
30045,63.02690124511719
30047,71.77593994140625
30049,65.21827697753906
30051,60.14582824707031
30053,71.10222625732422
30055,60.66104507446289
30057,66.72673797607422
30059,63.427894592285156
30061,72.05883026123047
30063,68.9310073852539
30065,63.15421676635742
30067,63.4222412109375
30069,64.53107452392578
30071,62.21966552734375
30073,64.73330688476562
30075,61.67437744140625
30077,65.2270278930664
30079,60.99298095703125
30081,69.30927276611328
30083,60.93888473510742
30085,59.00752258300781
30087,62.84156036376953
30089,72.96442413330078
30091,56.281986236572266
30093,66.5259780883789
30095,62.45901870727539
30097,63.92685317993164
30099,66.09312438964844
30101,61.9898681640625
30103,64.7249755859375
30105,59.02205276489258
30107,65.38558197021484
30109,60.162540435791016
30111,62.9267578125
31001,69.7452163696289
31003,67.01216125488281
31005,65.49419403076172
31007,68.20264434814453
31009,64.86851501464844
31011,67.40740203857422
31013,66.2000732421875
31015,68.2479476928711
31017,66.30310821533203
31019,69.08580780029297
31021,67.80287170410156
31023,68.45226287841797
31025,70.23116302490234
31027,66.03404235839844
31029,71.9991683959961
31031,64.12892150878906
31033,69.04512786865234
31035,69.91079711914062
31037,68.78285217285156
31039,67.11244201660156
31041,66.48388671875
31043,66.36835479736328
31045,65.17316436767578
31047,69.52741241455078
31049,70.27704620361328
31051,65.65097045898438
31053,68.55007934570312
31055,70.04265594482422
31057,72.73700714111328
31059,69.56343841552734
31061,71.81661224365234
31063,72.05152893066406
31065,73.36415100097656
31067,70.48464965820312
31069,67.53180694580078
31071,65.00658416748047
31073,70.7862548828125
31075,63.875205993652344
31077,66.53760528564453
31079,69.8553466796875
31081,69.98738861083984
31083,72.21687316894531
31085,70.60365295410156
31087,72.24235534667969
31089,66.19261169433594
31091,63.40107345581055
31093,69.02352142333984
31095,70.54747009277344
31097,70.52912902832031
31099,69.3628158569336
31101,68.51302337646484
31103,67.48174285888672
31105,68.64085388183594
31107,67.53349304199219
31109,70.53834533691406
31111,69.03164672851562
31113,65.13284301757812
31115,65.1854019165039
31117,64.91483306884766
31119,68.10722351074219
31121,70.05339813232422
31123,68.14472961425781
31125,68.88451385498047
31127,71.56253051757812
31129,71.09209442138672
31131,70.47836303710938
31133,70.92172241210938
31135,70.38899993896484
31137,69.71236419677734
31139,67.11389923095703
31141,68.86004638671875
31143,69.3925552368164
31145,73.2254867553711
31147,72.30011749267578
31149,65.88037109375
31151,70.05619812011719
31153,70.39555358886719
31155,69.45844268798828
31157,69.62162780761719
31159,69.3402099609375
31161,63.404624938964844
31163,68.52772521972656
31165,65.38052368164062
31167,67.96533203125
31169,70.68397521972656
31171,64.22854614257812
31173,66.30286407470703
31175,66.47066497802734
31177,69.09831237792969
31179,66.66799926757812
31181,71.50982666015625
31183,65.52102661132812
31185,69.33170318603516
32001,85.03144836425781
32003,93.98332977294922
32005,78.49032592773438
32007,79.77295684814453
32009,85.98199462890625
32011,81.49617004394531
32013,84.31136322021484
32015,82.75967407226562
32017,86.27777862548828
32019,81.90046691894531
32021,82.80309295654297
32023,85.31254577636719
32027,85.01899719238281
32029,79.68246459960938
32031,82.36045837402344
32033,79.10107421875
32510,79.31951141357422
33001,70.0759506225586
33003,69.54659271240234
33005,67.6205062866211
33007,65.02908325195312
33009,65.40345764160156
33011,70.89534759521484
33013,69.9215087890625
33015,72.86730194091797
33017,72.52247619628906
33019,66.66858673095703
34001,71.53350830078125
34003,69.57476806640625
34005,72.22515869140625
34007,72.2354965209961
34009,70.85541534423828
34011,70.88423919677734
34013,69.44768524169922
34015,71.60467529296875
34017,69.91724395751953
34019,69.7188949584961
34021,71.60413360595703
34023,71.22906494140625
34025,72.06785583496094
34027,67.43482971191406
34029,71.98054504394531
34031,67.746337890625
34033,70.6141357421875
34035,70.32546997070312
34037,66.23689270019531
34039,69.90585327148438
34041,68.00469970703125
35001,83.58954620361328
35003,79.87724304199219
35005,89.89130401611328
35006,79.54843139648438
35007,71.52030944824219
35009,89.93464660644531
35011,91.02404022216797
35013,87.8583984375
35015,88.82732391357422
35017,86.92180633544922
35019,86.85536193847656
35021,83.86420440673828
35023,90.3985824584961
35025,90.40670776367188
35027,83.72701263427734
35028,76.50450134277344
35029,90.86653900146484
35031,80.9953384399414
35033,76.33740997314453
35035,83.32164764404297
35037,89.70772552490234
35039,76.26272583007812
35041,90.9974136352539
35043,81.70430755615234
35045,83.50814819335938
35047,82.61538696289062
35049,79.50435638427734
35051,86.3560562133789
35053,84.36966705322266
35055,72.84705352783203
35057,81.96530151367188
35059,77.81660461425781
35061,85.81407165527344
36001,65.25151824951172
36003,60.265254974365234
36005,70.07472229003906
36007,63.02201843261719
36009,59.64129638671875
36011,62.815643310546875
36013,60.49186706542969
36015,63.90217208862305
36017,62.05140686035156
36019,59.6568603515625
36021,67.12085723876953
36023,61.99001693725586
36025,61.21666717529297
36027,68.7907943725586
36029,61.4537353515625
36031,58.90678405761719
36033,58.611793518066406
36035,62.771366119384766
36037,60.84403610229492
36039,64.59368896484375
36041,59.78413772583008
36043,61.79524230957031
36045,60.10844802856445
36047,70.21202850341797
36049,60.80074691772461
36051,61.709228515625
36053,62.55007553100586
36055,61.07317352294922
36057,64.4352798461914
36059,70.32235717773438
36061,69.8931655883789
36063,60.047157287597656
36065,62.918785095214844
36067,63.56593704223633
36069,61.869266510009766
36071,67.27328491210938
36073,60.565277099609375
36075,62.645931243896484
36077,61.812721252441406
36079,69.07683563232422
36081,70.25582122802734
36083,65.92343139648438
36085,70.6162109375
36087,69.1719970703125
36089,60.51887130737305
36091,64.71919250488281
36093,64.57603454589844
36095,62.820560455322266
36097,62.77540969848633
36099,63.2453727722168
36101,61.9106559753418
36103,70.06427001953125
36105,62.96744918823242
36107,63.58610916137695
36109,63.003440856933594
36111,65.31473541259766
36113,62.15333557128906
36115,65.75921630859375
36117,61.22306823730469
36119,70.0167236328125
36121,59.56114196777344
36123,62.52129364013672
37001,72.308349609375
37003,70.58094024658203
37005,63.86761474609375
37007,75.34053802490234
37009,62.77048110961914
37011,61.53715133666992
37013,73.73035430908203
37015,72.4522933959961
37017,74.93242645263672
37019,76.90625
37021,66.58135223388672
37023,71.03256225585938
37025,73.49601745605469
37027,70.271240234375
37029,72.83786010742188
37031,75.50907135009766
37033,71.3291244506836
37035,71.60637664794922
37037,73.69937133789062
37039,68.0319595336914
37041,72.82891082763672
37043,66.08812713623047
37045,73.09931182861328
37047,75.63980865478516
37049,74.48460388183594
37051,74.75472259521484
37053,72.42948913574219
37055,73.024658203125
37057,72.43690490722656
37059,71.45545959472656
37061,74.53861236572266
37063,72.94266510009766
37065,73.72987365722656
37067,70.76563262939453
37069,72.47757720947266
37071,73.51026153564453
37073,72.82633972167969
37075,65.10816955566406
37077,72.00275421142578
37079,74.06427764892578
37081,71.71289825439453
37083,72.28435516357422
37085,74.41026306152344
37087,60.994022369384766
37089,67.31655883789062
37091,72.12258911132812
37093,75.03990936279297
37095,74.1783676147461
37097,71.47906494140625
37099,62.63905715942383
37101,74.03030395507812
37103,74.86809539794922
37105,74.39431762695312
37107,74.30951690673828
37109,72.61840057373047
37111,71.56675720214844
37113,64.447021484375
37115,66.65475463867188
37117,73.26018524169922
37119,73.71711730957031
37121,63.821937561035156
37123,74.73368072509766
37125,74.85025024414062
37127,73.52000427246094
37129,76.95101928710938
37131,71.90980529785156
37133,75.54969024658203
37135,72.30084991455078
37137,74.27104949951172
37139,72.8523178100586
37141,75.5575180053711
37143,72.902587890625
37145,71.5109634399414
37147,73.7549819946289
37149,71.8012924194336
37151,73.30424499511719
37153,75.65229034423828
37155,75.01244354248047
37157,70.91600799560547
37159,72.55307006835938
37161,72.84310913085938
37163,74.52471923828125
37165,75.7231216430664
37167,74.2850112915039
37169,69.55018615722656
37171,69.12181091308594
37173,62.27253723144531
37175,65.3817367553711
37177,73.54303741455078
37179,74.042724609375
37181,71.86575317382812
37183,73.1356430053711
37185,71.97486877441406
37187,73.64324951171875
37189,62.61553955078125
37191,74.26403045654297
37193,69.79192352294922
37195,74.10823822021484
37197,70.46505737304688
37199,63.98870849609375
38001,61.08332061767578
38003,60.537452697753906
38005,55.96262741088867
38007,61.22444534301758
38009,57.33150863647461
38011,61.78739929199219
38013,52.69685363769531
38015,56.441287994384766
38017,60.87660598754883
38019,55.462825775146484
38021,60.8038330078125
38023,55.15042495727539
38025,62.09348678588867
38027,57.257568359375
38029,59.66036605834961
38031,58.179603576660156
38033,60.484554290771484
38035,58.89915466308594
38037,60.57395553588867
38039,58.58657455444336
38041,61.17790222167969
38043,56.17818069458008
38045,60.339324951171875
38047,58.141841888427734
38049,58.02475357055664
38051,58.06391143798828
38053,59.26297378540039
38055,57.8433723449707
38057,60.54944610595703
38059,59.27015686035156
38061,55.99809646606445
38063,56.902671813964844
38065,57.909080505371094
38067,57.07649230957031
38069,56.407432556152344
38071,55.922664642333984
38073,62.02188491821289
38075,54.54380798339844
38077,61.36652755737305
38079,55.758548736572266
38081,61.765071868896484
38083,54.80777359008789
38085,61.2977180480957
38087,61.69611358642578
38089,61.9892578125
38091,59.09851837158203
38093,58.44564437866211
38095,55.83517837524414
38097,59.3067512512207
38099,57.17638397216797
38101,56.85810852050781
38103,55.589141845703125
38105,56.39638900756836
39001,71.71910095214844
39003,63.66996765136719
39005,62.58100509643555
39007,63.571834564208984
39009,68.41853332519531
39011,63.36916732788086
39013,64.79804992675781
39015,71.667724609375
39017,70.85983276367188
39019,64.02880859375
39021,63.08332061767578
39023,65.15856170654297
39025,71.64505767822266
39027,69.03046417236328
39029,64.08159637451172
39031,64.42922973632812
39033,62.830421447753906
39035,63.42161560058594
39037,65.01911163330078
39039,63.81326675415039
39041,63.90167236328125
39043,64.08710479736328
39045,66.51497650146484
39047,68.01768493652344
39049,65.94551849365234
39051,64.13610076904297
39053,70.68880462646484
39055,62.85201644897461
39057,67.02702331542969
39059,64.87135314941406
39061,71.93185424804688
39063,63.80088424682617
39065,63.13845443725586
39067,64.46272277832031
39069,64.4246826171875
39071,70.41551208496094
39073,67.32366943359375
39075,63.35798645019531
39077,63.315208435058594
39079,70.00928497314453
39081,64.95834350585938
39083,62.973182678222656
39085,63.872379302978516
39087,70.88668060302734
39089,64.70974731445312
39091,61.880615234375
39093,63.16554641723633
39095,64.94042205810547
39097,65.60382080078125
39099,63.8858642578125
39101,63.01456832885742
39103,62.76128005981445
39105,69.60533142089844
39107,63.91526412963867
39109,65.59715270996094
39111,65.7322769165039
39113,68.21741485595703
39115,67.07544708251953
39117,62.267024993896484
39119,65.87376403808594
39121,66.17642974853516
39123,64.59104919433594
39125,63.79597854614258
39127,66.33100891113281
39129,68.13446044921875
39131,70.51612854003906
39133,63.833740234375
39135,68.06133270263672
39137,64.01138305664062
39139,62.421993255615234
39141,69.53498840332031
39143,64.31072998046875
39145,71.28229522705078
39147,63.680259704589844
39149,62.98768997192383
39151,64.0165786743164
39153,63.82268524169922
39155,64.09283447265625
39157,64.153564453125
39159,63.14583969116211
39161,63.73063659667969
39163,68.68628692626953
39165,69.8902816772461
39167,68.27081298828125
39169,62.875797271728516
39171,62.958717346191406
39173,64.43756866455078
39175,63.60036087036133
40001,84.49382019042969
40003,89.76451873779297
40005,87.76732635498047
40007,84.73560333251953
40009,93.83917999267578
40011,91.9317398071289
40013,87.98584747314453
40015,91.52776336669922
40017,91.83853149414062
40019,86.8969955444336
40021,85.4988021850586
40023,86.88792419433594
40025,81.56366729736328
40027,89.47018432617188
40029,87.68640899658203
40031,92.07667541503906
40033,92.086181640625
40035,85.23896026611328
40037,89.0560302734375
40039,92.48041534423828
40041,84.85831451416016
40043,91.45861053466797
40045,90.36438751220703
40047,90.18840026855469
40049,87.19183349609375
40051,90.4193344116211
40053,88.73976135253906
40055,94.49654388427734
40057,95.57164764404297
40059,88.97675323486328
40061,86.236083984375
40063,87.93165588378906
40065,95.21704864501953
40067,89.68148803710938
40069,86.10504913330078
40071,87.57594299316406
40073,92.3655776977539
40075,93.16081237792969
40077,85.24207305908203
40079,84.47225189208984
40081,90.2645492553711
40083,91.48291015625
40085,87.99453735351562
40087,89.20636749267578
40089,83.98716735839844
40091,87.64503479003906
40093,91.2559814453125
40095,87.23956298828125
40097,86.45471954345703
40099,85.04145050048828
40101,87.3526611328125
40103,89.50898742675781
40105,85.94890594482422
40107,88.77506256103516
40109,91.09867095947266
40111,88.4721908569336
40113,87.38394165039062
40115,85.07981872558594
40117,89.16637420654297
40119,89.92750549316406
40121,87.23157501220703
40123,85.88768005371094
40125,88.92393493652344
40127,85.316162109375
40129,92.57286834716797
40131,87.61622619628906
40133,88.39213562011719
40135,85.88121032714844
40137,88.90813446044922
40139,82.21041870117188
40141,94.23249816894531
40143,88.7831039428711
40145,87.96870422363281
40147,87.01822662353516
40149,92.27557373046875
40151,89.60052490234375
40153,90.21559143066406
41001,78.67731475830078
41003,76.43327331542969
41005,79.378173828125
41007,71.55538940429688
41009,78.55548858642578
41011,74.48383331298828
41013,85.22086334228516
41015,80.47532653808594
41017,82.63835906982422
41019,80.8733901977539
41021,80.16182708740234
41023,80.99720764160156
41025,84.33804321289062
41027,76.61161804199219
41029,85.63346862792969
41031,82.70621490478516
41033,85.61060333251953
41035,81.75629425048828
41037,83.65006256103516
41039,78.62350463867188
41041,70.25152587890625
41043,79.30809020996094
41045,83.27360534667969
41047,78.49861145019531
41049,78.65077209472656
41051,80.56666564941406
41053,77.09489440917969
41055,80.9500961303711
41057,71.70184326171875
41059,78.01588439941406
41061,76.3824234008789
41063,76.6590805053711
41065,80.96566009521484
41067,78.92994689941406
41069,82.72217559814453
41071,77.09722137451172
42001,69.26813507080078
42003,64.61559295654297
42005,62.93961715698242
42007,64.45680236816406
42009,66.54345703125
42011,69.60504913330078
42013,63.89769744873047
42015,63.04664993286133
42017,70.35028076171875
42019,62.53372573852539
42021,61.19337844848633
42023,60.716064453125
42025,63.550743103027344
42027,63.41818618774414
42029,70.3687515258789
42031,61.88319778442383
42033,61.72915267944336
42035,63.319114685058594
42037,65.44600677490234
42039,61.643455505371094
42041,69.06484985351562
42043,68.88292694091797
42045,71.084716796875
42047,60.57786178588867
42049,61.717124938964844
42051,62.979331970214844
42053,60.82597732543945
42055,68.89111328125
42057,69.0264892578125
42059,64.4614028930664
42061,66.38228607177734
42063,62.60552215576172
42065,61.21955490112305
42067,67.1684341430664
42069,61.72742462158203
42071,69.93221282958984
42073,63.34446334838867
42075,69.07398986816406
42077,68.88050842285156
42079,62.3962287902832
42081,64.34800720214844
42083,59.923301696777344
42085,62.836341857910156
42087,66.15291595458984
42089,63.3344841003418
42091,71.1347885131836
42093,67.21647644042969
42095,68.13347625732422
42097,67.08656311035156
42099,67.7603988647461
42101,71.96554565429688
42103,63.56405258178711
42105,60.09743881225586
42107,65.96112060546875
42109,67.00973510742188
42111,61.3871955871582
42113,60.347434997558594
42115,62.669471740722656
42117,62.065738677978516
42119,66.26507568359375
42121,61.89476013183594
42123,59.81462478637695
42125,64.43836212158203
42127,62.415489196777344
42129,63.36213302612305
42131,62.552425384521484
42133,69.94890594482422
44001,71.56439971923828
44003,72.03862762451172
44005,71.99847412109375
44007,71.91126251220703
44009,72.02853393554688
45001,72.5948257446289
45003,76.54113006591797
45005,76.38361358642578
45007,72.00457763671875
45009,75.67705535888672
45011,76.5841064453125
45013,76.79631042480469
45015,76.15693664550781
45017,76.42864227294922
45019,76.16511535644531
45021,73.42375946044922
45023,73.03370666503906
45025,75.35369110107422
45027,76.27864074707031
45029,76.16728210449219
45031,76.40496063232422
45033,75.72289276123047
45035,75.98721313476562
45037,74.97991943359375
45039,73.47095489501953
45041,76.7641372680664
45043,75.7834243774414
45045,71.65117645263672
45047,73.59139251708984
45049,76.41717529296875
45051,75.96126556396484
45053,76.97469329833984
45055,74.8125991821289
45057,73.58190155029297
45059,72.7912826538086
45061,76.15184020996094
45063,75.88726806640625
45065,73.86922454833984
45067,76.005126953125
45069,76.1404800415039
45071,74.52435302734375
45073,69.60580444335938
45075,76.20655822753906
45077,71.3538589477539
45079,75.8546371459961
45081,75.21235656738281
45083,72.55014038085938
45085,76.27606964111328
45087,73.20088958740234
45089,76.43404388427734
45091,73.61141204833984
46003,68.52998352050781
46005,67.75263977050781
46007,63.69078063964844
46009,67.50926971435547
46011,62.74655532836914
46013,62.62117385864258
46015,67.47529602050781
46017,65.26089477539062
46019,63.56425094604492
46021,60.978790283203125
46023,68.73077392578125
46025,63.970497131347656
46027,66.07714080810547
46029,62.183021545410156
46031,62.62379837036133
46033,59.9948844909668
46035,69.03446960449219
46037,61.54612350463867
46039,62.11141586303711
46041,64.03129577636719
46043,68.38337707519531
46045,61.17270278930664
46047,64.3575439453125
46049,61.90888595581055
46051,63.44367218017578
46053,67.28634643554688
46055,65.34486389160156
46057,63.21101379394531
46059,62.619388580322266
46061,67.55364990234375
46063,62.649871826171875
46065,65.26651763916016
46067,66.72006225585938
46069,62.285743713378906
46071,64.94601440429688
46073,66.64122772216797
46075,66.3213882446289
46077,64.9359359741211
46079,63.28733444213867
46081,54.78514099121094
46083,65.07089233398438
46085,66.5296630859375
46087,65.28385162353516
46089,59.83338928222656
46091,60.59300231933594
46093,64.3885269165039
46095,67.08956909179688
46097,66.64724731445312
46099,64.74295043945312
46101,62.77962875366211
46103,61.5372428894043
46105,62.347103118896484
46107,62.04412841796875
46109,62.74457550048828
46111,70.10624694824219
46113,65.12294006347656
46115,64.79631805419922
46117,66.18334197998047
46119,64.27571868896484
46121,65.90642547607422
46123,67.78309631347656
46125,65.17184448242188
46127,65.97534942626953
46129,61.32684326171875
46135,66.04539489746094
46137,64.81109619140625
47001,70.15190887451172
47003,76.45523071289062
47005,78.7171859741211
47007,70.77704620361328
47009,69.788330078125
47011,73.24653625488281
47013,68.41910552978516
47015,75.1343765258789
47017,79.70111846923828
47019,65.80912017822266
47021,78.03097534179688
47023,79.56275939941406
47025,68.06047821044922
47027,76.42866516113281
47029,69.40119171142578
47031,73.97708129882812
47033,81.46163940429688
47035,69.21371459960938
47037,78.05510711669922
47039,79.00530242919922
47041,75.41786193847656
47043,77.22005462646484
47045,81.56979370117188
47047,81.05811309814453
47049,70.78548431396484
47051,73.5931625366211
47053,80.98025512695312
47055,75.75810241699219
47057,69.49907684326172
47059,69.3481674194336
47061,70.06227111816406
47063,69.88292694091797
47065,73.47061920166016
47067,67.96910858154297
47069,80.13098907470703
47071,77.79700469970703
47073,68.6521987915039
47075,81.46397399902344
47077,79.4314956665039
47079,79.34253692626953
47081,77.0724868774414
47083,77.44109344482422
47085,77.6839828491211
47087,76.27772521972656
47089,70.84125518798828
47091,64.35713958740234
47093,71.04279327392578
47095,82.1048583984375
47097,81.7030029296875
47099,75.86448669433594
47101,76.17778015136719
47103,75.4339599609375
47105,71.70999908447266
47107,73.12699890136719
47109,78.65841674804688
47111,76.82589721679688
47113,80.8133544921875
47115,71.80461883544922
47117,76.27938842773438
47119,75.89327239990234
47121,73.67284393310547
47123,70.47080993652344
47125,77.60511016845703
47127,75.02368927001953
47129,70.09931182861328
47131,81.2001953125
47133,73.74769592285156
47135,78.40119934082031
47137,73.65657806396484
47139,70.96588897705078
47141,73.58663177490234
47143,72.15773010253906
47145,72.2705307006836
47147,77.94139099121094
47149,76.93000793457031
47151,69.6056137084961
47153,70.5085220336914
47155,67.89759826660156
47157,81.9483642578125
47159,76.67058563232422
47161,78.0215835571289
47163,68.18894958496094
47165,77.96939849853516
47167,81.89855194091797
47169,77.6762924194336
47171,65.08800506591797
47173,69.65989685058594
47175,71.2676010131836
47177,74.03317260742188
47179,68.79204559326172
47181,76.39380645751953
47183,80.32561492919922
47185,73.07817077636719
47187,76.673583984375
47189,77.01966857910156
48001,85.51752471923828
48003,89.123779296875
48005,83.50901794433594
48007,86.2203140258789
48009,90.21565246582031
48011,91.01102447509766
48013,87.4174575805664
48015,85.23023986816406
48017,91.46407318115234
48019,86.87429809570312
48021,87.52584838867188
48023,89.867919921875
48025,87.70223236083984
48027,87.49018096923828
48029,87.69075775146484
48031,86.81134796142578
48033,89.88066864013672
48035,87.90847778320312
48037,85.4942626953125
48039,85.14291381835938
48041,85.5296859741211
48043,87.09258270263672
48045,93.83463287353516
48047,88.07342529296875
48049,89.01976776123047
48051,85.67030334472656
48053,87.04475402832031
48055,87.85743713378906
48057,85.79611206054688
48059,88.19572448730469
48061,86.9227523803711
48063,86.58183288574219
48065,88.0521011352539
48067,86.12781524658203
48069,89.2966537475586
48071,82.97464752197266
48073,84.28521728515625
48075,96.07203674316406
48077,90.9074935913086
48079,91.06390380859375
48081,87.02542877197266
48083,89.09465026855469
48085,88.22435760498047
48087,94.72254943847656
48089,86.81906127929688
48091,87.50807189941406
48093,88.42493438720703
48095,88.8185043334961
48097,88.77410125732422
48099,87.82485961914062
48101,95.56381225585938
48103,90.46998596191406
48105,86.51217651367188
48107,92.36742401123047
48109,88.71903991699219
48111,84.17015075683594
48113,88.95272064208984
48115,89.38485717773438
48117,88.47135162353516
48119,87.1554946899414
48121,89.80205535888672
48123,87.47687530517578
48125,93.8966064453125
