GEOID,tmax
26157,46.490657806396484
26159,43.88089370727539
26161,48.56138610839844
26163,49.298458099365234
26165,38.334312438964844
27001,42.424163818359375
27003,45.925174713134766
27005,42.08523178100586
27007,42.94987106323242
27009,44.76681900024414
27011,46.69546890258789
27013,46.277191162109375
27015,46.33457565307617
27017,41.76681137084961
27019,46.263885498046875
27021,42.05654525756836
27023,46.19762420654297
27025,45.19136047363281
27027,45.365684509277344
27029,42.114891052246094
27031,37.339019775390625
27033,45.51150131225586
27035,43.00838088989258
27037,46.66745376586914
27039,45.202430725097656
27041,43.19960403442383
27043,45.937477111816406
27045,42.482391357421875
27047,45.20149230957031
27049,46.095462799072266
27051,44.84254455566406
27053,46.29618453979492
27055,40.767494201660156
27057,41.458106994628906
27059,45.330291748046875
27061,41.70466232299805
27063,45.577640533447266
27065,44.1286735534668
27067,45.131919860839844
27069,45.2282829284668
27071,42.9566650390625
27073,46.9863395690918
27075,39.59532165527344
27077,44.19303894042969
27079,46.23588943481445
27081,45.32261657714844
27083,46.157569885253906
27085,45.764732360839844
27087,42.65339279174805
27089,44.936859130859375
27091,45.78517532348633
27093,45.239906311035156
27095,44.218658447265625
27097,43.778717041015625
27099,44.220123291015625
27101,45.298397064208984
27103,46.25125503540039
27105,45.89315414428711
27107,45.17683029174805
27109,44.417171478271484
27111,42.959712982177734
27113,44.38262176513672
27115,43.08457565307617
27117,45.91265106201172
27119,44.81159973144531
27121,44.234127044677734
27123,46.28046798706055
27125,44.41490936279297
27127,46.437591552734375
27129,45.96763229370117
27131,46.09543991088867
27133,47.27027130126953
27135,45.054405212402344
27137,41.041831970214844
27139,46.53593826293945
27141,45.66740036010742
27143,46.07935333251953
27145,44.52326583862305
27147,45.5400390625
27149,45.459312438964844
27151,45.769073486328125
27153,43.07312774658203
27155,46.488121032714844
27157,44.94598388671875
27159,42.20186233520508
27161,45.85920333862305
27163,45.919002532958984
27165,46.031005859375
27167,46.00393295288086
27169,42.137874603271484
27171,45.78668975830078
27173,46.610198974609375
28001,68.4482421875
28003,50.73326873779297
28005,67.16632080078125
28007,58.72704315185547
28009,50.78346633911133
28011,58.40886306762695
28013,55.63374710083008
28015,57.76863098144531
28017,55.96802520751953
28019,57.32691192626953
28021,66.48055267333984
28023,64.03736114501953
28025,57.72197341918945
28027,55.690582275390625
28029,64.93635559082031
28031,65.24038696289062
28033,51.481075286865234
28035,67.54434967041016
28037,66.82807922363281
28039,69.31742095947266
28041,68.07556915283203
28043,56.74153518676758
28045,69.60215759277344
28047,69.71146392822266
28049,63.81260681152344
28051,59.649818420410156
28053,61.299747467041016
28055,64.42267608642578
28057,53.911312103271484
28059,70.23676300048828
28061,63.36453628540039
28063,67.01492309570312
28065,65.17704010009766
28067,65.85592651367188
28069,60.976097106933594
28071,53.2818717956543
28073,66.9609375
28075,62.20254135131836
28077,65.74913024902344
28079,60.0611686706543
28081,54.35273742675781
28083,58.841026306152344
28085,65.54180145263672
28087,58.748680114746094
28089,61.46317672729492
28091,67.16297912597656
28093,51.1334228515625
28095,56.493019104003906
28097,57.1412353515625
28099,59.96598434448242
28101,61.57822036743164
28103,60.15766143798828
28105,58.275726318359375
28107,53.914493560791016
28109,68.74234771728516
28111,67.94556427001953
28113,66.88887023925781
28115,54.0566291809082
28117,52.132572174072266
28119,55.453792572021484
28121,62.52688217163086
28123,61.41706848144531
28125,63.2672233581543
28127,63.84951400756836
28129,63.348506927490234
28131,69.01630401611328
28133,59.0155143737793
28135,56.574283599853516
28137,52.3655891418457
28139,51.067832946777344
28141,50.933292388916016
28143,53.43964385986328
28145,52.86890411376953
28147,66.85608673095703
28149,65.20887756347656
28151,61.48769760131836
28153,65.95774841308594
28155,56.584190368652344
28157,68.44651794433594
28159,58.59444046020508
28161,55.11199188232422
28163,61.90636444091797
29001,41.645076751708984
29003,51.41410446166992
29005,52.423641204833984
29007,39.89323043823242
29009,47.17247009277344
29011,50.82231140136719
29013,50.63673400878906
29015,43.970176696777344
29017,44.23910903930664
29019,40.840396881103516
29021,52.20004653930664
29023,48.79126739501953
29025,48.4749641418457
29027,40.14277648925781
29029,41.618717193603516
29031,44.32560729980469
29033,46.66228103637695
29035,44.84968185424805
29037,50.32643127441406
29039,47.58401107788086
29041,44.113807678222656
29043,43.312870025634766
29045,40.78293991088867
29047,50.869625091552734
29049,50.08599090576172
29051,41.034542083740234
29053,42.54573440551758
29055,39.93252944946289
29057,47.3532600402832
29059,41.615169525146484
29061,48.66921615600586
29063,50.03224182128906
29065,38.931114196777344
29067,41.13872146606445
29069,50.593833923339844
29071,41.06443405151367
29073,40.11567687988281
29075,49.94800567626953
29077,43.544776916503906
29079,46.882450103759766
29081,48.27359390258789
29083,47.37468338012695
29085,43.63218307495117
29087,52.665557861328125
29089,42.537776947021484
29091,41.385719299316406
29093,40.54835891723633
29095,50.50230407714844
29097,50.986785888671875
29099,41.866153717041016
29101,47.28596496582031
29103,40.71479415893555
29105,39.853675842285156
29107,47.580013275146484
29109,46.69593048095703
29111,40.71593475341797
29113,40.97138214111328
29115,44.38819122314453
29117,46.957088470458984
29119,51.55397415161133
29121,41.70537567138672
29123,42.49142837524414
29125,39.72159957885742
29127,40.56867218017578
29129,46.371639251708984
29131,40.86875534057617
29133,46.95362854003906
29135,41.31654739379883
29137,40.49324417114258
29139,40.07862854003906
29141,41.94538497924805
29143,48.5053596496582
29145,50.788124084472656
29147,50.81123733520508
29149,44.204185485839844
29151,40.42253112792969
29153,43.03566360473633
29155,50.0360107421875
29157,42.730072021484375
29159,44.432395935058594
29161,39.446075439453125
29163,40.31874465942383
29165,52.73014450073242
29167,43.9824104309082
29169,39.77208709716797
29171,43.47270202636719
29173,40.21797561645508
29175,41.46849060058594
29177,48.60576248168945
29179,41.764122009277344
29181,47.44192123413086
29183,41.76984405517578
29185,47.095760345458984
29186,41.8604850769043
29187,40.83771896362305
29189,41.86250686645508
29195,44.868873596191406
29197,41.391990661621094
29199,40.905242919921875
29201,46.207252502441406
29203,41.41303253173828
29205,40.50217056274414
29207,47.70596694946289
29209,45.95127868652344
29211,44.07379150390625
29213,45.02775192260742
29215,38.949806213378906
29217,50.98880386352539
29219,40.54241943359375
29221,40.32053756713867
29223,45.44906234741211
29225,40.0622444152832
29227,49.46656036376953
29229,39.16209411621094
29510,42.13984298706055
30001,59.96025085449219
30003,70.10888671875
30005,75.19908905029297
30007,72.78388977050781
30009,68.77912139892578
30011,63.65494918823242
30013,73.89557647705078
30015,78.19828796386719
30017,67.7722396850586
30019,61.950660705566406
30021,62.5855712890625
30023,63.187278747558594
30025,61.59175109863281
30027,75.81239318847656
30029,59.58990478515625
30031,66.23009490966797
30033,71.7140121459961
30035,62.78810501098633
30037,75.39960479736328
30039,64.51866149902344
30041,77.34211730957031
30043,68.22740936279297
30045,71.53778839111328
30047,65.58360290527344
30049,67.95423126220703
30051,75.62890625
30053,55.17609786987305
30055,65.93682098388672
30057,62.66448211669922
30059,67.89875030517578
30061,59.62260818481445
30063,65.29998016357422
30065,75.7381820678711
30067,64.31317901611328
30069,76.758056640625
30071,73.68204498291016
30073,70.55810546875
30075,68.37960052490234
30077,65.76729583740234
30079,65.20829772949219
30081,64.33916473388672
30083,61.391422271728516
30085,62.24245834350586
30087,71.7662582397461
30089,58.96651840209961
30091,59.993343353271484
30093,64.43685913085938
30095,72.09466552734375
30097,70.64549255371094
30099,69.87894439697266
30101,73.2865982055664
30103,74.1932144165039
30105,67.92943572998047
30107,73.30976104736328
30109,60.15104293823242
30111,75.31493377685547
31001,55.89402389526367
31003,52.72481918334961
31005,59.19889831542969
31007,61.84438705444336
31009,57.70177459716797
31011,53.51704406738281
31013,59.9680290222168
31015,54.42928695678711
31017,56.85661315917969
31019,57.096866607666016
31021,51.92117691040039
31023,53.030616760253906
31025,52.611900329589844
31027,51.52981948852539
31029,61.429100036621094
31031,55.92168045043945
31033,61.02104949951172
31035,55.36470031738281
31037,52.720359802246094
31039,51.84927749633789
31041,57.864776611328125
31043,51.7501220703125
31045,59.9942741394043
31047,59.7606086730957
31049,61.050636291503906
31051,51.29450225830078
31053,52.50758743286133
31055,52.333648681640625
31057,61.96572494506836
31059,54.84559631347656
31061,57.770790100097656
31063,63.2264404296875
31065,62.59233856201172
31067,53.57343673706055
31069,60.13798904418945
31071,55.77455139160156
31073,60.919898986816406
31075,57.79021453857422
31077,55.01260757446289
31079,55.74090576171875
31081,54.860137939453125
31083,59.89160919189453
31085,62.37271499633789
31087,63.52052688598633
31089,54.48200607299805
31091,57.13544845581055
31093,55.74638748168945
31095,54.66665267944336
31097,53.003570556640625
31099,56.903263092041016
31101,60.915016174316406
31103,56.39752960205078
31105,61.49614334106445
31107,52.502037048339844
31109,53.44676208496094
31111,60.87118911743164
31113,58.42766189575195
31115,57.0140495300293
31117,58.54384231567383
31119,52.59613037109375
31121,55.03715133666992
31123,61.369598388671875
31125,54.54507827758789
31127,53.04053497314453
31129,55.89154815673828
31131,52.935791015625
31133,52.9854850769043
31135,60.95155334472656
31137,58.68293380737305
31139,51.88344955444336
31141,53.31657409667969
31143,54.01006317138672
31145,64.67765045166016
31147,53.20631408691406
31149,56.286502838134766
31151,54.26651382446289
31153,52.59074783325195
31155,52.84137725830078
31157,63.235511779785156
31159,53.70744705200195
31161,57.69815444946289
31163,56.60128402709961
31165,61.10662841796875
31167,52.07050704956055
31169,55.43012237548828
31171,57.5433235168457
31173,51.4599723815918
31175,56.41889190673828
31177,52.01517105102539
31179,51.43572998046875
31181,56.58647918701172
31183,54.330230712890625
31185,54.445587158203125
32001,79.42739868164062
32003,84.71453094482422
32005,70.13734436035156
32007,70.97976684570312
32009,79.4385986328125
32011,74.11067962646484
32013,73.51251220703125
32015,74.58676147460938
32017,77.2708511352539
32019,75.54178619384766
32021,76.50859069824219
32023,77.00108337402344
32027,77.13719177246094
32029,71.92694854736328
32031,72.18541717529297
32033,70.67937469482422
32510,71.67454528808594
33001,55.591060638427734
33003,53.45265579223633
33005,55.49207305908203
33007,47.095008850097656
33009,51.427066802978516
33011,57.37633514404297
33013,56.17023468017578
33015,58.66904067993164
33017,56.95448303222656
33019,53.71123504638672
34001,65.06246948242188
34003,63.107730865478516
34005,64.9032211303711
34007,64.5045394897461
34009,64.70502471923828
34011,64.28185272216797
34013,63.13822555541992
34015,64.19894409179688
34017,63.5646858215332
34019,62.032127380371094
34021,64.09134674072266
34023,64.062255859375
34025,64.48072052001953
34027,61.19538879394531
34029,64.90675354003906
34031,61.420719146728516
34033,63.62105178833008
34035,63.40608596801758
34037,60.013946533203125
34039,63.547264099121094
34041,60.616493225097656
35001,70.42304229736328
35003,66.70450592041016
35005,69.39848327636719
35006,67.31493377685547
35007,62.68162155151367
35009,68.86473846435547
35011,70.79610443115234
35013,74.64630889892578
35015,70.58124542236328
35017,72.40348052978516
35019,69.88420104980469
35021,69.24819946289062
35023,78.84614562988281
35025,69.71855163574219
35027,66.49097442626953
35028,62.74703598022461
35029,76.83316040039062
35031,67.52017974853516
35033,63.51409149169922
35035,68.01786804199219
35037,70.6362533569336
35039,62.76899719238281
35041,68.84903717041016
35043,67.16205596923828
35045,70.32129669189453
35047,67.8680419921875
35049,65.8271713256836
35051,71.43531799316406
35053,69.64720916748047
35055,59.03677749633789
35057,66.74432373046875
35059,66.35956573486328
35061,72.54132080078125
36001,57.43257141113281
36003,48.75403594970703
36005,63.250389099121094
36007,54.70405197143555
36009,47.556663513183594
36011,54.04662322998047
36013,47.8304328918457
36015,53.75951385498047
36017,53.559844970703125
36019,48.538204193115234
36021,59.06736373901367
36023,52.776180267333984
36025,53.24567794799805
36027,60.41734313964844
36029,49.85636520385742
36031,47.84440231323242
36033,47.05720901489258
36035,53.119361877441406
36037,50.92458724975586
36039,55.53878402709961
36041,47.66050338745117
36043,50.496646881103516
36045,51.87542724609375
36047,63.741172790527344
36049,50.07677459716797
36051,51.6419677734375
36053,53.263336181640625
36055,52.643333435058594
36057,56.47612762451172
36059,63.30990982055664
36061,63.5
36063,50.602081298828125
36065,53.678707122802734
36067,54.34296417236328
36069,52.726348876953125
36071,60.69329833984375
36073,51.39194869995117
36075,53.543861389160156
36077,53.154537200927734
36079,60.59073257446289
36081,63.60480880737305
36083,56.8947639465332
36085,63.80781173706055
36087,62.17021560668945
36089,50.05720520019531
36091,55.911033630371094
36093,56.996192932128906
36095,53.97893524169922
36097,52.879974365234375
36099,54.73976516723633
36101,51.03441619873047
36103,62.008155822753906
36105,56.24048614501953
36107,54.412254333496094
36109,53.797550201416016
36111,57.604427337646484
36113,51.543907165527344
36115,55.88654708862305
36117,53.820068359375
36119,62.11753845214844
36121,48.82552719116211
36123,52.960121154785156
37001,64.96312713623047
37003,60.1441650390625
37005,50.60205078125
37007,68.79556274414062
37009,47.91877746582031
37011,45.74415588378906
37013,68.80860900878906
37015,66.95773315429688
37017,70.05132293701172
37019,70.72351837158203
37021,48.38319396972656
37023,57.74248504638672
37025,65.13970184326172
37027,57.738792419433594
37029,66.35028839111328
37031,71.10301971435547
37033,64.19603729248047
37035,61.6124382019043
37037,66.5740966796875
37039,47.55229949951172
37041,66.5758285522461
37043,45.177879333496094
37045,61.037906646728516
37047,70.5348129272461
37049,69.9151611328125
37051,68.8973159790039
37053,66.04608917236328
37055,68.39878845214844
37057,64.3426513671875
37059,63.39387130737305
37061,69.16849517822266
37063,65.09735107421875
37065,66.60363006591797
37067,62.91143035888672
37069,64.62418365478516
37071,62.885658264160156
37073,66.06084442138672
37075,44.250118255615234
37077,64.07152557373047
37079,67.57038879394531
37081,64.05933380126953
37083,65.57683563232422
37085,67.38957977294922
37087,41.844608306884766
37089,50.35798645019531
37091,66.13192749023438
37093,69.45352172851562
37095,69.22209930419922
37097,62.445804595947266
37099,42.785430908203125
37101,66.08485412597656
37103,70.02368927001953
37105,67.52178955078125
37107,68.58708190917969
37109,61.97953414916992
37111,54.60554885864258
37113,43.43232727050781
37115,47.76905059814453
37117,67.66514587402344
37119,64.31046295166016
37121,46.713768005371094
37123,67.39360046386719
37125,68.085693359375
37127,65.43925476074219
37129,71.05574035644531
37131,65.82159423828125
37133,70.60363006591797
37135,64.52477264404297
37137,70.07711029052734
37139,66.49932861328125
37141,70.66608428955078
37143,66.59944152832031
37145,63.69025421142578
37147,67.88162231445312
37149,57.294921875
37151,65.74391174316406
37153,69.5469970703125
37155,70.5553970336914
37157,63.62298583984375
37159,64.16690063476562
37161,58.756561279296875
37163,68.46480560302734
37165,70.5148696899414
37167,66.75302124023438
37169,61.7435188293457
37171,59.7579460144043
37173,42.06949234008789
37175,46.951263427734375
37177,68.24859619140625
37179,66.11859893798828
37181,64.0353012084961
37183,65.36002349853516
37185,64.38701629638672
37187,68.06561279296875
37189,47.461158752441406
37191,67.19916534423828
37193,58.091896057128906
37195,66.26769256591797
37197,61.72907257080078
37199,45.90287399291992
38001,55.19225311279297
38003,47.105926513671875
38005,48.00276184082031
38007,57.11379623413086
38009,51.85845947265625
38011,58.092342376708984
38013,54.4814338684082
38015,52.06845474243164
38017,46.970863342285156
38019,43.8833122253418
38021,48.785308837890625
38023,57.03043746948242
38025,55.148536682128906
38027,47.23779296875
38029,51.75102996826172
38031,47.60332107543945
38033,58.689109802246094
38035,45.46806335449219
38037,53.8195915222168
38039,46.11003494262695
38041,54.78345489501953
38043,49.995182037353516
38045,48.392269134521484
38047,48.94972610473633
38049,52.35342788696289
38051,48.949989318847656
38053,57.42570495605469
38055,53.29146957397461
38057,54.372764587402344
38059,53.59286117553711
38061,54.1005859375
38063,44.82948684692383
38065,53.59762954711914
38067,45.03764343261719
38069,49.85142135620117
38071,45.6806755065918
38073,47.9951286315918
38075,53.9473876953125
38077,47.25948715209961
38079,47.533905029296875
38081,48.1840934753418
38083,51.07976531982422
38085,53.457767486572266
38087,57.53436279296875
38089,55.182373046875
38091,45.678375244140625
38093,48.11697006225586
38095,46.477264404296875
38097,46.11064910888672
38099,44.7022590637207
38101,53.352943420410156
38103,49.36952209472656
38105,57.229774475097656
39001,48.37294006347656
39003,47.92275619506836
39005,49.0911865234375
39007,49.67502212524414
39009,49.0601921081543
39011,47.554222106933594
39013,48.08356857299805
39015,48.0655517578125
39017,48.173736572265625
39019,48.577842712402344
39021,47.28249740600586
39023,47.65253829956055
39025,48.317474365234375
39027,47.77691650390625
39029,48.44052505493164
39031,49.51276779174805
39033,49.097110748291016
39035,50.25906753540039
39037,46.840065002441406
39039,48.184234619140625
39041,49.151329040527344
39043,50.42073440551758
39045,49.054649353027344
39047,48.29300308227539
39049,49.501041412353516
39051,48.83085632324219
39053,49.16441345214844
39055,48.97154235839844
39057,47.964534759521484
39059,49.008419036865234
39061,48.64789962768555
39063,48.632164001464844
39065,48.01813507080078
39067,48.41461944580078
39069,48.80744934082031
39071,47.963375091552734
39073,48.8622932434082
39075,49.14850997924805
39077,49.87126159667969
39079,49.061866760253906
39081,48.41464614868164
39083,48.87508773803711
39085,50.34490203857422
39087,49.050079345703125
39089,48.936214447021484
39091,47.25580978393555
39093,50.47151565551758
39095,49.3664436340332
39097,48.34233474731445
39099,48.81696319580078
39101,49.07316589355469
39103,49.66676330566406
39105,49.099998474121094
39107,47.33322525024414
39109,47.65781021118164
39111,48.25155258178711
39113,47.90346145629883
39115,48.96470260620117
39117,48.428062438964844
39119,49.419639587402344
39121,48.689334869384766
39123,49.83842086791992
39125,48.01450729370117
39127,48.97213363647461
39129,49.59652328491211
39131,48.79147720336914
39133,49.1812744140625
39135,46.79636001586914
39137,48.38785171508789
39139,48.60020065307617
39141,49.0999641418457
39143,49.80146789550781
39145,48.972347259521484
39147,49.43149185180664
39149,47.34040069580078
39151,49.034942626953125
39153,49.616432189941406
39155,49.46080780029297
39157,49.18536376953125
39159,48.43048095703125
39161,47.71055221557617
39163,48.98749923706055
39165,48.34103775024414
39167,49.07567596435547
39169,49.36143493652344
39171,47.726646423339844
39173,49.15727996826172
39175,49.097938537597656
40001,54.56260681152344
40003,62.23982238769531
40005,62.45262908935547
40007,68.52871704101562
40009,68.53978729248047
40011,62.81332015991211
40013,63.378089904785156
40015,63.66314697265625
40017,61.96809387207031
40019,63.53404235839844
40021,57.1072998046875
40023,63.04343032836914
40025,67.56877136230469
40027,61.457237243652344
40029,62.52021026611328
40031,65.31668853759766
40033,66.9069595336914
40035,57.549713134765625
40037,61.236263275146484
40039,65.13739776611328
40041,55.15947341918945
40043,64.2777099609375
40045,67.6078109741211
40047,61.4300422668457
40049,62.57326889038086
40051,62.8740234375
40053,61.15454864501953
40055,69.051025390625
40057,70.39134216308594
40059,66.58229064941406
40061,59.6920051574707
40063,61.435882568359375
40065,69.44813537597656
40067,65.61114501953125
40069,62.48673629760742
40071,60.297786712646484
40073,62.51266098022461
40075,66.5785140991211
40077,59.4937629699707
40079,57.905731201171875
40081,61.4577522277832
40083,61.651771545410156
40085,64.45315551757812
40087,62.04746627807617
40089,60.98554992675781
40091,60.96791076660156
40093,63.16532516479492
40095,63.47126388549805
40097,58.494178771972656
40099,62.033565521240234
40101,60.283538818359375
40103,61.1671028137207
40105,59.35564422607422
40107,61.21889877319336
40109,61.3177604675293
40111,61.13947296142578
40113,60.26707077026367
40115,55.2461051940918
40117,61.271053314208984
40119,61.460506439208984
40121,61.16131591796875
40123,61.44760513305664
40125,61.35800552368164
40127,60.62797927856445
40129,68.06095886230469
40131,60.04936218261719
40133,61.3615837097168
40135,57.709266662597656
40137,64.10482025146484
40139,68.38048553466797
40141,68.39353942871094
40143,61.04874038696289
40145,60.39451599121094
40147,60.36185073852539
40149,65.6864242553711
40151,63.3172607421875
40153,65.05735778808594
41001,59.79930877685547
41003,55.66476821899414
41005,50.61366653442383
41007,49.123748779296875
41009,51.71855545043945
41011,53.89224624633789
41013,54.125205993652344
41015,54.07073974609375
41017,51.323570251464844
41019,54.26066970825195
41021,57.13273620605469
41023,55.97369384765625
41025,64.8108901977539
41027,48.96339797973633
41029,58.43544387817383
41031,52.880306243896484
41033,57.501590728759766
41035,53.93105697631836
41037,59.64236068725586
41039,52.5081672668457
41041,52.575172424316406
41043,52.34028625488281
41045,68.86837768554688
41047,52.99606704711914
41049,57.73910903930664
41051,53.596282958984375
41053,54.192501068115234
41055,55.59343338012695
41057,49.32695007324219
41059,58.42465591430664
41061,55.40778732299805
41063,55.83219528198242
41065,52.95886993408203
41067,52.67988204956055
41069,53.96279525756836
41071,54.025115966796875
42001,58.07260513305664
42003,49.117977142333984
42005,48.9852409362793
42007,48.569522857666016
42009,53.70972442626953
42011,59.346275329589844
42013,51.562137603759766
42015,53.95210266113281
42017,62.262603759765625
42019,48.026771545410156
42021,48.3352165222168
42023,49.78683853149414
42025,56.11191177368164
42027,52.11098098754883
42029,60.85372543334961
42031,47.996734619140625
42033,49.45107650756836
42035,52.34990310668945
42037,56.19499206542969
42039,47.770538330078125
42041,57.52167892456055
42043,57.37345504760742
42045,62.68940353393555
42047,48.09759521484375
42049,48.300323486328125
42051,48.84187316894531
42053,47.37517166137695
42055,57.33731460571289
42057,56.38397216796875
42059,48.579166412353516
42061,54.42295455932617
42063,49.192535400390625
42065,48.22745895385742
42067,56.03562545776367
42069,55.1687126159668
42071,59.62439727783203
42073,48.456668853759766
42075,58.15520095825195
42077,59.6552848815918
42079,55.45460510253906
42081,53.856773376464844
42083,47.34818649291992
42085,48.008575439453125
42087,54.874629974365234
42089,56.772762298583984
42091,62.02956771850586
42093,56.87128829956055
42095,60.18954086303711
42097,56.599822998046875
42099,56.34156799316406
42101,63.71261978149414
42103,57.10308837890625
42105,49.076316833496094
42107,56.20613098144531
42109,56.02997970581055
42111,48.16592788696289
42113,52.20346450805664
42115,54.62653732299805
42117,51.47985076904297
42119,55.37222671508789
42121,47.46551513671875
42123,46.898624420166016
42125,48.43931579589844
42127,55.337196350097656
42129,49.381187438964844
42131,55.13068389892578
42133,58.659645080566406
44001,62.447509765625
44003,61.69572067260742
44005,62.7506217956543
44007,61.228363037109375
44009,62.147159576416016
45001,62.41006088256836
45003,65.61882781982422
45005,67.11898803710938
45007,60.29243087768555
45009,66.94000244140625
45011,66.55704498291016
45013,67.52455139160156
45015,68.11003112792969
45017,67.08734130859375
45019,67.66552734375
45021,62.092994689941406
45023,64.70085144042969
45025,68.85533905029297
45027,68.62925720214844
45029,67.36473846435547
45031,70.10939025878906
45033,71.1762466430664
45035,67.60210418701172
45037,64.74909210205078
45039,65.47982788085938
45041,70.34039306640625
45043,69.07595825195312
45045,58.20341873168945
45047,63.29876708984375
45049,67.4290542602539
45051,70.22574615478516
45053,67.8494644165039
45055,67.53067779541016
45057,65.98654174804688
45059,62.39354705810547
45061,68.8502426147461
45063,65.53958892822266
45065,64.19048309326172
45067,70.7755355834961
45069,71.11628723144531
45071,64.46048736572266
45073,56.65864562988281
45075,67.07254028320312
45077,57.16826629638672
45079,66.79920959472656
45081,64.38753509521484
45083,60.720882415771484
45085,68.44698333740234
45087,63.47954559326172
45089,69.29914855957031
45091,63.73185348510742
46003,52.71091079711914
46005,51.74687576293945
46007,54.80183792114258
46009,52.561588287353516
46011,46.49813461303711
46013,49.853050231933594
46015,54.0108642578125
46017,53.58705139160156
46019,60.451087951660156
46021,51.98089599609375
46023,53.78656005859375
46025,47.77878189086914
46027,51.60934829711914
46029,45.830379486083984
46031,53.76801681518555
46033,57.85774230957031
46035,52.334861755371094
46037,46.6204833984375
46039,45.25907516479492
46041,53.68280029296875
46043,52.66682815551758
46045,50.740962982177734
46047,61.185791015625
46049,51.4443359375
46051,46.38942337036133
46053,54.70243835449219
46055,55.11493682861328
46057,46.680213928222656
46059,52.02811813354492
46061,51.594390869140625
46063,58.94039535522461
46065,54.35771179199219
46067,51.83388137817383
46069,52.37712860107422
46071,55.621089935302734
46073,52.01642608642578
46075,54.827266693115234
46077,48.152099609375
46079,47.852294921875
46081,56.66425323486328
46083,49.723297119140625
46085,55.07136154174805
46087,49.85243606567383
46089,49.69823455810547
46091,46.92591857910156
46093,57.50764846801758
46095,55.27995681762695
46097,49.85946273803711
46099,48.460060119628906
46101,47.20283126831055
46103,56.453853607177734
46105,55.932430267333984
46107,52.004112243652344
46109,46.6799201965332
46111,52.035316467285156
46113,57.983455657958984
46115,50.97001647949219
46117,54.839786529541016
46119,53.48219680786133
46121,54.62043380737305
46123,55.78873062133789
46125,50.530433654785156
46127,51.0409049987793
46129,51.75918960571289
46135,51.82328414916992
46137,54.81400680541992
47001,52.704307556152344
47003,47.60782241821289
47005,49.24952697753906
47007,46.59729766845703
47009,52.6860237121582
47011,53.0345573425293
47013,49.88704299926758
47015,46.454490661621094
47017,48.70222854614258
47019,49.192588806152344
47021,48.646484375
47023,49.31336212158203
47025,50.726993560791016
47027,47.55208969116211
47029,51.451683044433594
47031,46.542381286621094
47033,49.32756805419922
47035,45.560577392578125
47037,48.62314224243164
47039,49.675662994384766
47041,47.23363494873047
47043,48.54218673706055
47045,49.383243560791016
47047,49.9427490234375
47049,46.529293060302734
47051,46.97636795043945
47053,48.75095748901367
47055,48.04844665527344
47057,52.99680709838867
47059,52.39593505859375
47061,44.11096954345703
47063,53.4141731262207
47065,51.599037170410156
47067,50.64015579223633
47069,49.861663818359375
47071,49.78667068481445
47073,52.07563781738281
47075,49.74386215209961
47077,49.06977844238281
47079,48.0268669128418
47081,49.184146881103516
47083,48.80955123901367
47085,49.358612060546875
47087,47.595863342285156
47089,54.386714935302734
47091,48.15059280395508
47093,55.09333801269531
47095,49.029747009277344
47097,49.97837448120117
47099,47.92210006713867
47101,48.22983932495117
47103,48.00284194946289
47105,54.329444885253906
47107,53.17793655395508
47109,49.851051330566406
47111,45.528865814208984
47113,49.233802795410156
47115,47.54224395751953
47117,47.91972351074219
47119,48.72218322753906
47121,53.05381393432617
47123,51.36873245239258
47125,48.26485061645508
47127,47.07957077026367
47129,48.9681396484375
47131,48.029598236083984
47133,46.85527420043945
47135,49.312835693359375
47137,48.0154914855957
47139,51.020076751708984
47141,46.34282302856445
47143,50.11314010620117
47145,53.38935852050781
47147,46.852962493896484
47149,48.14707565307617
47151,48.32660675048828
47153,46.014652252197266
47155,50.191097259521484
47157,50.64060592651367
47159,47.45331573486328
47161,48.16069030761719
47163,51.89863967895508
47165,46.44475173950195
47167,50.121337890625
47169,47.102108001708984
47171,47.69902420043945
47173,53.32611083984375
47175,45.342010498046875
47177,46.92597579956055
47179,52.1873664855957
47181,48.361289978027344
47183,47.907249450683594
47185,46.9646110534668
47187,48.239601135253906
47189,47.519287109375
48001,69.75920104980469
48003,73.12384033203125
48005,71.40898895263672
48007,77.97095489501953
48009,69.11866760253906
48011,69.76483154296875
48013,82.58570861816406
48015,76.48023223876953
48017,69.36517333984375
48019,77.77787017822266
48021,77.97373962402344
48023,70.19363403320312
48025,81.05209350585938
48027,75.98410034179688
48029,80.51870727539062
48031,76.9371337890625
48033,73.13665008544922
48035,73.6231918334961
48037,63.689842224121094
48039,76.88866424560547
48041,74.20803833007812
48043,77.16436004638672
48045,70.08824157714844
48047,83.67845153808594
48049,73.6790542602539
48051,75.55176544189453
48053,76.3199234008789
48055,79.13032531738281
48057,77.78692626953125
48059,71.1279067993164
48061,82.03105926513672
48063,65.34941101074219
48065,69.1540298461914
48067,64.46398162841797
48069,69.2003402709961
48071,74.37923431396484
48073,69.40125274658203
48075,71.55209350585938
48077,67.44925689697266
48079,69.20845794677734
48081,73.6213607788086
48083,73.2305679321289
48085,65.5980453491211
48087,70.52375793457031
48089,77.55909729003906
48091,78.67851257324219
48093,73.66307830810547
48095,74.23839569091797
48097,64.9438247680664
48099,75.01178741455078
48101,71.57852935791016
48103,78.16470336914062
48105,77.19706726074219
48107,69.8760757446289
48109,71.0323715209961
48111,68.63821411132812
48113,68.13402557373047
48115,72.39450073242188
48117,69.57133483886719
48119,64.51846313476562
48121,66.86631774902344
