GEOID,tmax
26159,51.050559997558594
26161,48.41468811035156
26163,49.32383346557617
26165,46.935691833496094
27001,53.16632080078125
27003,58.586891174316406
27005,58.988033294677734
27007,56.023895263671875
27009,58.467960357666016
27011,65.86255645751953
27013,61.785457611083984
27015,63.93159484863281
27017,52.496498107910156
27019,58.333702087402344
27021,54.962730407714844
27023,64.5123062133789
27025,58.953495025634766
27027,62.707191467285156
27029,56.554344177246094
27031,46.59919738769531
27033,64.97270965576172
27035,55.07668685913086
27037,57.17832565307617
27039,55.6557502746582
27041,59.84074783325195
27043,61.47364807128906
27045,54.39640426635742
27047,59.305843353271484
27049,54.889156341552734
27051,63.20496368408203
27053,57.8426513671875
27055,53.627994537353516
27057,56.2438850402832
27059,59.38929748535156
27061,52.47903060913086
27063,64.63484191894531
27065,57.33039093017578
27067,61.31796646118164
27069,60.722312927246094
27071,53.799381256103516
27073,66.1166000366211
27075,47.806678771972656
27077,57.45805358886719
27079,59.51765060424805
27081,65.20864868164062
27083,66.19107818603516
27085,60.038665771484375
27087,58.87969207763672
27089,59.533992767333984
27091,63.08087921142578
27093,59.829193115234375
27095,57.58382797241211
27097,57.08357238769531
27099,56.7703857421875
27101,64.28276824951172
27103,61.854530334472656
27105,63.66774368286133
27107,61.682674407958984
27109,54.300933837890625
27111,60.2265510559082
27113,58.69476318359375
27115,55.8416862487793
27117,64.94066619873047
27119,60.35326385498047
27121,61.027225494384766
27123,57.762237548828125
27125,59.274044036865234
27127,65.00064086914062
27129,63.20314025878906
27131,57.55662536621094
27133,66.20270538330078
27135,58.09968566894531
27137,49.69052505493164
27139,58.03009796142578
27141,58.8567008972168
27143,60.8699836730957
27145,59.23377227783203
27147,57.963714599609375
27149,63.68572235107422
27151,63.61711883544922
27153,57.86511993408203
27155,65.4727554321289
27157,53.96445846557617
27159,57.252017974853516
27161,59.64226150512695
27163,57.50246810913086
27165,64.09506225585938
27167,63.47996520996094
27169,53.68695831298828
27171,58.5830192565918
27173,66.21237182617188
28001,65.54032897949219
28003,58.40333938598633
28005,66.20724487304688
28007,60.38951873779297
28009,58.05066680908203
28011,60.88201141357422
28013,58.88939666748047
28015,60.51746368408203
28017,58.059776306152344
28019,59.54383850097656
28021,65.08082580566406
28023,64.63168334960938
28025,58.921875
28027,60.39260482788086
28029,65.50221252441406
28031,67.40476989746094
28033,56.9112663269043
28035,67.63768768310547
28037,65.83641815185547
28039,66.86656951904297
28041,66.05665588378906
28043,59.81024932861328
28045,68.08373260498047
28047,67.56350708007812
28049,64.37060546875
28051,61.646629333496094
28053,61.69947052001953
28055,61.945804595947266
28057,57.8934326171875
28059,66.98210144042969
28061,65.86414337158203
28063,65.41678619384766
28065,67.03844451904297
28067,67.68653106689453
28069,61.675724029541016
28071,59.04576110839844
28073,67.84538269042969
28075,63.11460876464844
28077,66.74594116210938
28079,61.39890670776367
28081,58.073001861572266
28083,61.32570266723633
28085,66.12445068359375
28087,59.756736755371094
28089,63.026493072509766
28091,67.81087493896484
28093,57.92560958862305
28095,57.63414764404297
28097,59.369380950927734
28099,61.040489196777344
28101,63.23884582519531
28103,61.11587905883789
28105,60.04505920410156
28107,58.984249114990234
28109,68.2518081665039
28111,66.75797271728516
28113,67.06509399414062
28115,58.27407455444336
28117,58.37263488769531
28119,60.05699157714844
28121,64.686279296875
28123,63.573516845703125
28125,61.56965255737305
28127,66.05225372314453
28129,66.17543029785156
28131,67.59120178222656
28133,61.04531478881836
28135,60.5622444152832
28137,57.4524040222168
28139,58.04270935058594
28141,58.80802917480469
28143,58.09195327758789
28145,58.38288497924805
28147,67.47014617919922
28149,63.764854431152344
28151,60.90745162963867
28153,65.54727935791016
28155,58.95273971557617
28157,65.32681274414062
28159,60.225616455078125
28161,59.46443176269531
28163,62.46002197265625
29001,61.23226547241211
29003,66.7954330444336
29005,67.98377990722656
29007,61.11477279663086
29009,63.964805603027344
29011,66.50456237792969
29013,67.89799499511719
29015,65.71182250976562
29017,58.905967712402344
29019,62.31433868408203
29021,68.14781188964844
29023,60.01152038574219
29025,66.13338470458984
29027,61.78531265258789
29029,65.43270874023438
29031,58.62396240234375
29033,64.64363098144531
29035,60.512237548828125
29037,68.01273345947266
29039,66.9343032836914
29041,63.36205291748047
29043,63.63888931274414
29045,59.058441162109375
29047,68.58131408691406
29049,67.62173461914062
29051,63.71051788330078
29053,63.939231872558594
29055,60.569190979003906
29057,66.54228973388672
29059,64.50724792480469
29061,65.09367370605469
29063,66.14424896240234
29065,59.79095458984375
29067,61.72195816040039
29069,58.67009353637695
29071,61.175689697265625
29073,61.533634185791016
29075,65.40028381347656
29077,64.36065673828125
29079,63.30647277832031
29081,64.0520248413086
29083,66.73348999023438
29085,65.32544708251953
29087,68.3111343383789
29089,63.55912399291992
29091,60.05039978027344
29093,59.54323959350586
29095,68.0832290649414
29097,66.49761962890625
29099,60.78927993774414
29101,66.8508529663086
29103,60.40971755981445
29105,63.220706939697266
29107,66.37797546386719
29109,65.03076171875
29111,59.56306076049805
29113,59.99905776977539
29115,62.23674011230469
29117,63.771026611328125
29119,65.31066131591797
29121,61.95613479614258
29123,59.048187255859375
29125,61.943843841552734
29127,60.33840560913086
29129,62.1588134765625
29131,64.6980209350586
29133,57.64176940917969
29135,63.92510986328125
29137,61.799625396728516
29139,61.488826751708984
29141,65.00685119628906
29143,58.04817581176758
29145,66.04903411865234
29147,65.46002960205078
29149,59.88124465942383
29151,62.48664855957031
29153,62.47199249267578
29155,58.24351501464844
29157,58.48696517944336
29159,65.31124114990234
29161,61.26840591430664
29163,59.85585021972656
29165,69.40843200683594
29167,65.54804229736328
29169,63.013221740722656
29171,61.35540771484375
29173,60.63481521606445
29175,62.99266815185547
29177,66.80878448486328
29179,60.20402908325195
29181,60.3323860168457
29183,60.09742736816406
29185,66.550537109375
29186,59.62794876098633
29187,59.78190994262695
29189,59.623592376708984
29195,64.76492309570312
29197,60.72690963745117
29199,60.13397979736328
29201,58.3121337890625
29203,60.14838409423828
29205,61.03062057495117
29207,58.80779266357422
29209,64.2408218383789
29211,61.64585494995117
29213,64.6653060913086
29215,60.05755615234375
29217,66.99547576904297
29219,61.36332321166992
29221,60.29020309448242
29223,60.096466064453125
29225,62.58732223510742
29227,64.27702331542969
29229,61.2322998046875
29510,59.328125
30001,59.40049362182617
30003,71.83763122558594
30005,72.55219268798828
30007,65.32268524169922
30009,65.21111297607422
30011,72.9312515258789
30013,67.87068939208984
30015,73.00482177734375
30017,73.20929718017578
30019,68.89824676513672
30021,71.64701843261719
30023,59.34531021118164
30025,71.76653289794922
30027,73.1742172241211
30029,55.487945556640625
30031,63.33743667602539
30033,73.0975112915039
30035,61.59100341796875
30037,71.51165771484375
30039,59.25463104248047
30041,70.23672485351562
30043,64.2826156616211
30045,68.24372100830078
30047,56.50775909423828
30049,61.496337890625
30051,70.48565673828125
30053,52.65200424194336
30055,71.91844177246094
30057,62.95554733276367
30059,63.109561920166016
30061,56.30494689941406
30063,58.165245056152344
30065,73.53853607177734
30067,61.83905029296875
30069,76.32071685791016
30071,73.70936584472656
30073,66.85362243652344
30075,74.09803771972656
30077,59.54532241821289
30079,72.04285430908203
30081,58.40599822998047
30083,71.42711639404297
30085,70.79302978515625
30087,73.89716339111328
30089,54.42824172973633
30091,68.72193908691406
30093,62.239280700683594
30095,68.34603881835938
30097,67.5988998413086
30099,65.85543060302734
30101,70.43157196044922
30103,74.33717346191406
30105,70.68541717529297
30107,69.9797134399414
30109,70.66767883300781
30111,71.41223907470703
31001,73.94447326660156
31003,73.09318542480469
31005,74.57405090332031
31007,74.55061340332031
31009,76.92254638671875
31011,73.43879699707031
31013,74.04501342773438
31015,74.05734252929688
31017,76.87986755371094
31019,76.05912780761719
31021,67.69621276855469
31023,69.50831604003906
31025,67.89176940917969
31027,70.95780944824219
31029,79.07250213623047
31031,76.30526733398438
31033,75.28510284423828
31035,72.78975677490234
31037,70.68360137939453
31039,69.81971740722656
31041,76.48736572265625
31043,68.8841781616211
31045,74.9421157836914
31047,77.49650573730469
31049,76.58899688720703
31051,69.86314392089844
31053,69.1051254272461
31055,66.59768676757812
31057,78.95396423339844
31059,71.46072387695312
31061,75.16116333007812
31063,78.787841796875
31065,78.96904754638672
31067,71.07732391357422
31069,74.91007995605469
31071,75.6902847290039
31073,77.9181900024414
31075,74.1866455078125
31077,74.43486785888672
31079,74.6039047241211
31081,73.17550659179688
31083,76.89630889892578
31085,78.04537200927734
31087,79.39653778076172
31089,74.57926177978516
31091,75.76703643798828
31093,74.78717041015625
31095,71.77096557617188
31097,69.79714965820312
31099,74.87738800048828
31101,75.73482513427734
31103,76.23957061767578
31105,73.96531677246094
31107,72.50274658203125
31109,69.77484130859375
31111,76.85786437988281
31113,76.15287780761719
31115,76.30476379394531
31117,75.20701599121094
31119,72.3353271484375
31121,73.63300323486328
31123,75.26405334472656
31125,73.12041473388672
31127,69.313232421875
31129,73.06747436523438
31131,68.85826110839844
31133,70.658447265625
31135,76.97307586669922
31137,76.40299987792969
31139,71.88121032714844
31141,71.79759979248047
31143,71.56018829345703
31145,79.49232482910156
31147,70.09376525878906
31149,75.93865203857422
31151,70.95401000976562
31153,67.00599670410156
31155,68.56729125976562
31157,76.00666046142578
31159,69.89508056640625
31161,74.37613677978516
31163,75.87627410888672
31165,73.96630096435547
31167,71.4337158203125
31169,72.03321838378906
31171,76.61506652832031
31173,68.57864379882812
31175,75.37750244140625
31177,66.93500518798828
31179,70.93263244628906
31181,74.39933776855469
31183,75.1984634399414
31185,71.30704498291016
32001,73.41656494140625
32003,82.01879119873047
32005,69.84485626220703
32007,69.24934387207031
32009,73.98670196533203
32011,72.18161010742188
32013,71.61215209960938
32015,73.21393585205078
32017,74.42261505126953
32019,72.02720642089844
32021,71.77774047851562
32023,73.38611602783203
32027,72.15148162841797
32029,70.4310531616211
32031,70.52826690673828
32033,68.9341812133789
32510,70.50216674804688
33001,36.69727325439453
33003,36.82244873046875
33005,35.39384078979492
33007,32.6366081237793
33009,33.170955657958984
33011,38.49517822265625
33013,37.24467468261719
33015,40.97328186035156
33017,39.8167610168457
33019,34.28807830810547
34001,48.21931457519531
34003,45.25751495361328
34005,47.69028854370117
34007,47.45649337768555
34009,48.69243240356445
34011,48.203582763671875
34013,45.664730072021484
34015,47.55866241455078
34017,46.92365264892578
34019,45.559791564941406
34021,46.97919845581055
34023,46.88425827026367
34025,46.8875846862793
34027,43.580257415771484
34029,47.573768615722656
34031,43.35791778564453
34033,47.832244873046875
34035,46.08823013305664
34037,42.83536148071289
34039,46.32831954956055
34041,44.868194580078125
35001,69.02246856689453
35003,68.20670318603516
35005,73.63172912597656
35006,68.5685043334961
35007,68.50700378417969
35009,70.83143615722656
35011,74.03302764892578
35013,74.45003509521484
35015,73.59566497802734
35017,72.84567260742188
35019,72.68648529052734
35021,69.75314331054688
35023,77.04306030273438
35025,73.27643585205078
35027,71.43196868896484
35028,63.666473388671875
35029,75.99466705322266
35031,69.25995635986328
35033,69.20074462890625
35035,70.39215087890625
35037,70.63323211669922
35039,64.62010192871094
35041,71.8569564819336
35043,67.54290008544922
35045,69.96146392822266
35047,70.7873306274414
35049,67.27227020263672
35051,72.28844451904297
35053,69.08185577392578
35055,62.788936614990234
35057,68.92204284667969
35059,70.38945770263672
35061,70.51640319824219
36001,39.030250549316406
36003,40.100929260253906
36005,47.217384338378906
36007,40.60075759887695
36009,39.85385513305664
36011,42.97261047363281
36013,41.28309631347656
36015,40.98006057739258
36017,38.81085205078125
36019,33.23283004760742
36021,40.2860107421875
36023,39.66128921508789
36025,37.541507720947266
36027,42.426326751708984
36029,43.25897979736328
36031,31.043773651123047
36033,33.273414611816406
36035,36.14107131958008
36037,43.65166091918945
36039,37.524723052978516
36041,32.134334564208984
36043,35.24266052246094
36045,41.02691650390625
36047,47.29103469848633
36049,37.15382385253906
36051,43.669647216796875
36053,39.325462341308594
36055,45.32217788696289
36057,39.13607406616211
36059,47.01323318481445
36061,47.24234390258789
36063,43.00223159790039
36065,38.80417251586914
36067,42.654640197753906
36069,44.06264114379883
36071,42.42298889160156
36073,44.62447738647461
36075,43.434818267822266
36077,37.33055114746094
36079,42.685699462890625
36081,47.065879821777344
36083,39.27394104003906
36085,47.348045349121094
36087,43.98750686645508
36089,37.0977668762207
36091,38.34312438964844
36093,38.913978576660156
36095,36.86110305786133
36097,41.32025909423828
36099,43.854496002197266
36101,40.59638214111328
36103,47.28181076049805
36105,40.02960968017578
36107,41.42511749267578
36109,41.57415008544922
36111,40.14319610595703
36113,34.90536117553711
36115,38.529727935791016
36117,44.71535110473633
36119,44.690914154052734
36121,41.3347282409668
36123,43.388301849365234
37001,56.333675384521484
37003,54.651729583740234
37005,44.94855499267578
37007,59.16765213012695
37009,43.00089645385742
37011,42.54710006713867
37013,56.05082702636719
37015,53.87638473510742
37017,56.15374755859375
37019,58.74258041381836
37021,48.9639778137207
37023,54.40070724487305
37025,58.28685760498047
37027,53.183006286621094
37029,52.54965591430664
37031,62.638301849365234
37033,55.72536087036133
37035,56.385684967041016
37037,57.38919448852539
37039,53.029457092285156
37041,54.06710433959961
37043,52.57337188720703
37045,57.537601470947266
37047,56.88404083251953
37049,58.75759506225586
37051,57.63075256347656
37053,52.13901138305664
37055,53.1726188659668
37057,57.278419494628906
37059,55.87513732910156
37061,55.543365478515625
37063,56.25494384765625
37065,56.12428665161133
37067,55.12137222290039
37069,55.47081756591797
37071,58.30419158935547
37073,54.14068603515625
37075,49.57246780395508
37077,55.78696060180664
37079,56.468265533447266
37081,56.4266357421875
37083,55.26959228515625
37085,57.64650344848633
37087,44.9277229309082
37089,50.76509475708008
37091,54.0531005859375
37093,58.970054626464844
37095,55.33631134033203
37097,56.14710998535156
37099,48.7872314453125
37101,55.81584930419922
37103,58.36017990112305
37105,58.03277587890625
37107,56.49945068359375
37109,57.3744010925293
37111,54.10896682739258
37113,51.33931350708008
37115,48.604190826416016
37117,54.760047912597656
37119,58.3492317199707
37121,45.63173294067383
37123,59.62397384643555
37125,59.188507080078125
37127,56.017730712890625
37129,59.857025146484375
37131,54.694854736328125
37133,60.35263442993164
37135,55.84866714477539
37137,58.81098175048828
37139,52.800846099853516
37141,57.48851013183594
37143,53.446929931640625
37145,55.83051681518555
37147,56.33531951904297
37149,55.47308349609375
37151,58.54467010498047
37153,59.640892028808594
37155,57.988441467285156
37157,55.11707305908203
37159,57.381187438964844
37161,56.574092864990234
37163,55.31650924682617
37165,59.709171295166016
37167,59.20658493041992
37169,53.2176513671875
37171,52.127586364746094
37173,46.589927673339844
37175,51.19835662841797
37177,53.76380157470703
37179,58.14127731323242
37181,55.47831344604492
37183,55.85404968261719
37185,55.593196868896484
37187,54.251922607421875
37189,43.2823600769043
37191,55.19954299926758
37193,52.839378356933594
37195,56.0892219543457
37197,54.41792297363281
37199,46.580345153808594
38001,72.20345306396484
38003,64.49952697753906
38005,65.3050765991211
38007,70.52030181884766
38009,65.69266510009766
38011,72.8611068725586
38013,66.98184967041016
38015,67.66220092773438
38017,63.83891677856445
38019,61.35905456542969
38021,64.23767852783203
38023,67.74808502197266
38025,69.63128662109375
38027,64.42150115966797
38029,67.68061065673828
38031,64.33767700195312
38033,70.53065490722656
38035,62.5555305480957
38037,70.93248748779297
38039,63.53102493286133
38041,71.01824188232422
38043,65.70104217529297
38045,64.3463363647461
38047,64.36541748046875
38049,66.4148941040039
38051,64.24921417236328
38053,69.91888427734375
38055,66.5235824584961
38057,68.28138732910156
38059,69.6724853515625
38061,67.03691864013672
38063,62.14609909057617
38065,67.77381896972656
38067,62.23563766479492
38069,65.69867706298828
38071,63.60809326171875
38073,63.74006271362305
38075,66.67288970947266
38077,63.627017974853516
38079,63.05685043334961
38081,62.64640808105469
38083,67.03529357910156
38085,70.92440795898438
38087,71.87138366699219
38089,70.67240905761719
38091,61.870121002197266
38093,64.83370208740234
38095,63.09627151489258
38097,62.21470260620117
38099,62.006412506103516
38101,66.21208953857422
38103,66.30940246582031
38105,68.63851165771484
39001,49.78844451904297
39003,48.6632194519043
39005,45.70124435424805
39007,43.901649475097656
39009,47.12223815917969
39011,47.885318756103516
39013,44.731937408447266
39015,49.555606842041016
39017,50.20613098144531
39019,44.2098503112793
39021,46.83170700073242
39023,47.7169075012207
39025,50.303531646728516
39027,48.67672348022461
39029,43.99677658081055
39031,45.55684280395508
39033,47.694454193115234
39035,45.879642486572266
39037,47.92140579223633
39039,47.67333221435547
39041,47.25666427612305
39043,49.516029357910156
39045,46.874000549316406
39047,48.2429313659668
39049,47.882240295410156
39051,48.5247688293457
39053,46.90940475463867
39055,43.10758972167969
39057,48.31840515136719
39059,44.88320541381836
39061,51.242828369140625
39063,49.93838882446289
39065,49.02799606323242
39067,44.64760208129883
39069,48.96597671508789
39071,49.02247619628906
39073,46.78902816772461
39075,44.84374237060547
39077,47.671669006347656
39079,48.90147399902344
39081,44.87887954711914
39083,45.42353439331055
39085,45.90869140625
39087,48.3660888671875
39089,46.34238052368164
39091,46.88957595825195
39093,47.062015533447266
39095,51.11735916137695
39097,47.8552360534668
39099,43.599613189697266
39101,48.14201736450195
39103,45.00556182861328
39105,46.57158660888672
39107,47.69773483276367
39109,48.561622619628906
39111,45.289955139160156
39113,49.174476623535156
39115,46.383934020996094
39117,46.129188537597656
39119,46.22855758666992
39121,45.60422897338867
39123,50.646549224853516
39125,47.80719757080078
39127,46.28033447265625
39129,48.2170295715332
39131,49.89478302001953
39133,43.33576583862305
39135,48.60256576538086
39137,48.84178924560547
39139,46.129608154296875
39141,49.139339447021484
39143,49.887245178222656
39145,49.953304290771484
39147,48.96012878417969
39149,47.40003204345703
39151,44.313297271728516
39153,44.38983917236328
39155,43.53902816772461
39157,44.755306243896484
39159,47.505767822265625
39161,47.9049186706543
39163,48.15446090698242
39165,49.48984909057617
39167,47.17017364501953
39169,44.79212188720703
39171,47.248294830322266
39173,50.46720504760742
39175,49.56974792480469
40001,63.662391662597656
40003,73.84098052978516
40005,67.7967758178711
40007,77.58645629882812
40009,74.45062255859375
40011,71.65670776367188
40013,68.66290283203125
40015,69.34793853759766
40017,69.6533432006836
40019,69.7961196899414
40021,64.77811431884766
40023,67.58858489990234
40025,74.66802978515625
40027,68.87665557861328
40029,68.50817108154297
40031,68.76363372802734
40033,69.55420684814453
40035,66.68074035644531
40037,67.57691955566406
40039,72.52395629882812
40041,64.8573989868164
40043,73.48578643798828
40045,76.30868530273438
40047,71.43606567382812
40049,69.69612121582031
40051,69.03436279296875
40053,72.17225646972656
40055,73.57661437988281
40057,75.11714935302734
40059,77.15989685058594
40061,65.52249908447266
40063,67.8238754272461
40065,72.64909362792969
40067,69.72257995605469
40069,69.3005142211914
40071,71.00923919677734
40073,70.80359649658203
40075,70.78021240234375
40077,65.19648742675781
40079,64.50196838378906
40081,68.9051513671875
40083,69.6209945678711
40085,69.62158966064453
40087,69.16291046142578
40089,65.80586242675781
40091,66.46368408203125
40093,73.64203643798828
40095,69.41439819335938
40097,65.6504135131836
40099,69.76103210449219
40101,66.24945068359375
40103,70.71118927001953
40105,68.12120819091797
40107,67.37159729003906
40109,68.92227935791016
40111,66.64603424072266
40113,69.36608123779297
40115,66.6938705444336
40117,69.61531066894531
40119,69.71775817871094
40121,66.50851440429688
40123,69.06307983398438
40125,68.92827606201172
40127,65.80026245117188
40129,75.3044204711914
40131,67.1793441772461
40133,68.5596923828125
40135,64.60184478759766
40137,69.11392211914062
40139,77.92980194091797
40141,70.41324615478516
40143,67.3262710571289
40145,66.50718688964844
40147,68.87225341796875
40149,71.34489440917969
40151,75.6763687133789
40153,75.55522918701172
41001,62.376224517822266
41003,66.86044311523438
41005,64.00245666503906
41007,61.04965591430664
41009,64.10657501220703
41011,68.56327819824219
41013,70.79332733154297
41015,71.04698944091797
41017,69.58901977539062
41019,70.67347717285156
41021,62.276554107666016
41023,66.86785125732422
41025,70.20430755615234
41027,61.15113067626953
41029,71.98265838623047
41031,68.24286651611328
41033,72.7287368774414
41035,69.66725158691406
41037,71.43533325195312
41039,68.57952117919922
41041,63.00336456298828
41043,66.52328491210938
41045,67.14446258544922
41047,64.32884979248047
41049,62.70591354370117
41051,64.0240478515625
41053,65.2607192993164
41055,62.1338996887207
41057,62.446842193603516
41059,63.40003967285156
41061,63.82487106323242
41063,62.554908752441406
41065,63.49601745605469
41067,64.83104705810547
41069,68.04574584960938
41071,64.10151672363281
42001,46.43101119995117
42003,45.0118522644043
42005,42.99017333984375
42007,45.00031280517578
42009,44.85914993286133
42011,46.23653793334961
42013,41.10127258300781
42015,40.1279296875
42017,46.177284240722656
42019,43.92032241821289
42021,39.13837432861328
42023,38.6026725769043
42025,41.15290069580078
42027,39.48967361450195
42029,47.4953727722168
42031,42.5696907043457
42033,38.876956939697266
42035,39.66950607299805
42037,42.16391372680664
42039,41.92890167236328
42041,46.362430572509766
42043,45.92048645019531
42045,47.19435119628906
42047,39.26749038696289
42049,42.810211181640625
42051,43.46238327026367
42053,41.41618728637695
42055,46.858123779296875
42057,46.71454620361328
42059,44.88895797729492
42061,43.28813552856445
42063,41.32435607910156
42065,40.62686538696289
42067,43.42399597167969
42069,41.172794342041016
42071,48.08147430419922
42073,44.67764663696289
42075,46.87775421142578
42077,45.660621643066406
42079,40.68830490112305
42081,40.861541748046875
42083,38.882198333740234
42085,43.30058670043945
42087,42.12078094482422
42089,41.73077392578125
42091,46.48444366455078
42093,43.563724517822266
42095,45.298526763916016
42097,43.76101303100586
42099,44.50291442871094
42101,47.004154205322266
42103,41.268211364746094
42105,37.807586669921875
42107,42.82621383666992
42109,43.34013748168945
42111,41.384281158447266
42113,37.25084686279297
42115,40.59981155395508
42117,38.98783493041992
42119,42.47786331176758
42121,42.66853713989258
42123,40.13926696777344
42125,44.999969482421875
42127,40.809574127197266
42129,43.15819549560547
42131,41.029541015625
42133,47.65028762817383
44001,46.413185119628906
44003,44.69597625732422
44005,47.648704528808594
44007,42.9025993347168
44009,46.30034637451172
45001,60.50334930419922
45003,62.247779846191406
45005,62.14106750488281
45007,60.13842010498047
45009,60.96382141113281
45011,62.17019271850586
45013,61.94536590576172
45015,58.79984664916992
45017,61.09675216674805
45019,60.60586166381836
45021,58.12570571899414
45023,58.00943374633789
45025,58.6383056640625
45027,59.15949630737305
45029,61.34077072143555
45031,58.46523666381836
45033,58.415645599365234
45035,60.595767974853516
45037,61.61821365356445
45039,59.122432708740234
45041,58.08187484741211
45043,57.75376510620117
45045,57.83323669433594
45047,60.46480941772461
45049,61.55178451538086
45051,58.71208572387695
45053,61.890411376953125
45055,59.18306350708008
45057,58.099369049072266
45059,59.221614837646484
45061,58.866943359375
45063,60.85132598876953
45065,61.49624252319336
45067,58.08375930786133
45069,59.15719223022461
45071,59.64702224731445
45073,58.890907287597656
45075,60.98006820678711
45077,59.00360870361328
45079,60.64176559448242
45081,60.68264389038086
45083,57.863990783691406
45085,59.54770278930664
45087,58.204444885253906
45089,57.263023376464844
45091,58.1663703918457
46003,71.96807861328125
46005,70.23461151123047
46007,75.29549407958984
46009,72.21762084960938
46011,66.04383087158203
46013,66.52449035644531
46015,72.91011047363281
46017,72.05941009521484
46019,74.63935089111328
46021,68.1688461303711
46023,73.27246856689453
46025,66.52510833740234
46027,70.09794616699219
46029,64.95526123046875
46031,71.1142349243164
46033,72.83316802978516
46035,71.2982177734375
46037,64.0533676147461
46039,64.95801544189453
46041,71.30621337890625
46043,72.23738098144531
46045,66.87625122070312
46047,75.46192169189453
46049,67.82112121582031
46051,65.6708984375
46053,73.70339965820312
46055,74.0593490600586
46057,66.26447296142578
46059,69.89289855957031
46061,70.77108001708984
46063,74.44905853271484
46065,72.5235824584961
46067,71.48975372314453
46069,70.23809051513672
46071,75.10469818115234
46073,70.7184066772461
46075,74.93363189697266
46077,68.38807678222656
46079,68.11431884765625
46081,69.77794647216797
46083,68.57573699951172
46085,74.16754150390625
46087,70.2928466796875
46089,65.51721954345703
46091,62.04225540161133
46093,74.67842102050781
46095,76.33222198486328
46097,70.1071548461914
46099,68.9495620727539
46101,66.36222839355469
46103,73.43470001220703
46105,73.04151153564453
46107,68.81293487548828
46109,64.6004409790039
46111,70.955810546875
46113,75.91822814941406
46115,68.74811553955078
46117,73.50361633300781
46119,71.2640380859375
46121,76.22557067871094
46123,75.7274169921875
46125,70.33064270019531
46127,68.84386444091797
46129,68.1238784790039
46135,71.20970153808594
46137,73.1396255493164
47001,52.30862808227539
47003,57.098480224609375
47005,58.77363967895508
47007,51.06712341308594
47009,53.29519271850586
47011,55.83933639526367
47013,50.21474075317383
47015,54.828575134277344
47017,58.075016021728516
47019,47.3651123046875
47021,58.3176155090332
47023,58.87921142578125
47025,49.79463577270508
47027,53.46207809448242
47029,51.25075149536133
47031,54.9153938293457
47033,57.681461334228516
47035,48.9460563659668
47037,57.92261505126953
47039,60.00675964355469
47041,54.53860092163086
47043,58.55170822143555
47045,57.686302185058594
47047,57.79679489135742
47049,50.11703109741211
47051,55.786075592041016
47053,57.633548736572266
47055,58.47285461425781
47057,51.30276107788086
47059,50.871116638183594
47061,51.65195083618164
47063,51.44316482543945
47065,55.716800689697266
47067,50.1929817199707
47069,58.05942153930664
47071,59.53887176513672
47073,50.637386322021484
47075,57.54424285888672
47077,59.19780731201172
47079,56.89789962768555
47081,59.80815505981445
47083,58.24578094482422
47085,59.150142669677734
47087,54.17703628540039
47089,52.98390579223633
47091,44.97695541381836
47093,53.98101043701172
47095,57.72019577026367
47097,57.58181381225586
47099,59.375
47101,59.5108642578125
47103,56.60711669921875
47105,54.49000549316406
47107,55.180381774902344
47109,58.69178771972656
47111,53.41718673706055
47113,58.36466598510742
47115,54.72281265258789
47117,57.98392105102539
47119,59.55709457397461
47121,55.02366256713867
47123,53.70030212402344
47125,58.01747512817383
47127,56.063133239746094
47129,50.86606979370117
47131,57.06512451171875
47133,51.995521545410156
47135,60.13458251953125
47137,51.91764831542969
47139,54.46164321899414
47141,52.44826126098633
47143,52.837852478027344
47145,53.97196960449219
47147,56.61038589477539
47149,56.97323989868164
47151,50.59030532836914
47153,51.87596893310547
47155,50.59977722167969
47157,57.67774200439453
47159,54.844566345214844
47161,57.810787200927734
47163,49.780792236328125
47165,55.48037338256836
47167,57.49860382080078
47169,54.93750762939453
47171,47.382205963134766
47173,51.8092155456543
47175,51.07200622558594
47177,54.06570816040039
47179,50.64324188232422
47181,59.58539962768555
47183,56.90230941772461
47185,52.36967849731445
47187,58.4494514465332
47189,55.74109649658203
48001,70.20662689208984
48003,73.86531829833984
48005,69.02605438232422
48007,74.43090057373047
48009,71.78224182128906
48011,74.52433776855469
48013,76.2860336303711
48015,74.28295135498047
48017,72.73281860351562
48019,75.78980255126953
48021,76.40516662597656
48023,72.98542022705078
48025,76.73660278320312
48027,74.97588348388672
48029,75.69927215576172
48031,75.83268737792969
48033,74.0108413696289
48035,73.49122619628906
48037,65.77583312988281
48039,73.49417114257812
48041,73.83872985839844
48043,75.56700134277344
48045,74.19709777832031
48047,78.94457244873047
48049,74.34745788574219
48051,74.74735260009766
48053,75.49769592285156
48055,76.60247039794922
48057,75.19905853271484
48059,73.65929412841797
48061,78.95207977294922
48063,67.40142822265625
48065,75.49244689941406
48067,65.88642120361328
48069,72.3656997680664
48071,69.7342529296875
48073,69.13086700439453
48075,76.067138671875
48077,70.44647216796875
48079,72.7650146484375
48081,73.31570434570312
48083,74.53174591064453
48085,69.23141479492188
48087,76.02269744873047
48089,76.00599670410156
48091,75.8662338256836
48093,74.27991485595703
48095,73.8254623413086
48097,69.32565307617188
48099,74.5745849609375
48101,75.64781188964844
48103,75.379150390625
48105,73.61773681640625
48107,73.28661346435547
48109,74.2518310546875
48111,72.21368408203125
48113,70.62248992919922
48115,73.59123229980469
48117,71.55245971679688
48119,68.71588134765625
48121,69.6613998413086
