GEOID,tmax
26157,68.56370544433594
26159,61.669273376464844
26161,69.73042297363281
26163,70.4291763305664
26165,57.1139030456543
27001,49.283599853515625
27003,58.63671875
27005,45.9978141784668
27007,46.61170196533203
27009,55.436485290527344
27011,51.83335876464844
27013,60.68769836425781
27015,60.20317077636719
27017,50.67144775390625
27019,59.225379943847656
27021,46.937522888183594
27023,55.75127029418945
27025,57.75251007080078
27027,48.761356353759766
27029,45.94171905517578
27031,46.52768325805664
27033,59.651981353759766
27035,49.656517028808594
27037,60.00888442993164
27039,59.745094299316406
27041,49.550907135009766
27043,61.240299224853516
27045,59.668819427490234
27047,60.423988342285156
27049,60.038265228271484
27051,49.68064880371094
27053,59.152069091796875
27055,60.080997467041016
27057,45.83082962036133
27059,57.328521728515625
27061,45.83531188964844
27063,60.517005920410156
27065,54.65782928466797
27067,55.92420959472656
27069,48.05251693725586
27071,46.70500946044922
27073,54.87329864501953
27075,48.67229461669922
27077,47.197547912597656
27079,59.84013748168945
27081,56.37904357910156
27083,57.684757232666016
27085,58.67658233642578
27087,46.396976470947266
27089,48.32224655151367
27091,61.23217010498047
27093,57.125938415527344
27095,54.62922286987305
27097,52.3856086730957
27099,59.781394958496094
27101,58.5328254699707
27103,60.025447845458984
27105,59.86876678466797
27107,48.81028747558594
27109,59.6502685546875
27111,47.37565612792969
27113,47.95539855957031
27115,53.926998138427734
27117,58.52582550048828
27119,48.53841018676758
27121,51.99589157104492
27123,59.38066482543945
27125,48.07027053833008
27127,59.0950813293457
27129,58.2703742980957
27131,59.81189727783203
27133,60.405174255371094
27135,47.676456451416016
27137,48.14728546142578
27139,59.71566390991211
27141,57.550838470458984
27143,59.42354202270508
27145,54.537498474121094
27147,59.9593505859375
27149,51.38467788696289
27151,53.87339401245117
27153,50.15593719482422
27155,50.40188217163086
27157,59.83320236206055
27159,47.367897033691406
27161,60.22531509399414
27163,59.2137336730957
27165,60.69953155517578
27167,49.27716064453125
27169,59.27919006347656
27171,58.139869689941406
27173,56.73335647583008
28001,76.56522369384766
28003,71.86290740966797
28005,73.9435043334961
28007,74.54545593261719
28009,73.0227279663086
28011,77.80723571777344
28013,75.29851531982422
28015,76.56343078613281
28017,74.21724700927734
28019,73.91506958007812
28021,76.60472869873047
28023,72.06459045410156
28025,74.00071716308594
28027,76.81856536865234
28029,74.43494415283203
28031,72.227294921875
28033,74.43717956542969
28035,72.68975830078125
28037,74.8454818725586
28039,74.28785705566406
28041,73.5763931274414
28043,76.82050323486328
28045,73.35013580322266
28047,73.66323852539062
28049,75.3681411743164
28051,76.51805114746094
28053,77.9265365600586
28055,78.37648010253906
28057,72.49718475341797
28059,74.6729965209961
28061,71.88912963867188
28063,76.1347427368164
28065,72.22366333007812
28067,72.48307037353516
28069,72.18208312988281
28071,75.14237213134766
28073,72.20516204833984
28075,71.77569580078125
28077,73.16363525390625
28079,73.53291320800781
28081,73.48731231689453
28083,78.1087646484375
28085,73.55197143554688
28087,73.00277709960938
28089,74.87063598632812
28091,72.75270080566406
28093,74.02851867675781
28095,73.16219329833984
28097,75.60587310791016
28099,72.53990173339844
28101,72.08075714111328
28103,72.89530181884766
28105,73.79096984863281
28107,76.19607543945312
28109,73.09944152832031
28111,73.20118713378906
28113,73.31568908691406
28115,74.13933563232422
28117,72.41671752929688
28119,77.07876586914062
28121,73.56295013427734
28123,72.6439437866211
28125,78.14749145507812
28127,72.8477554321289
28129,72.27300262451172
28131,73.49848937988281
28133,78.15412139892578
28135,77.55191802978516
28137,75.23143005371094
28139,72.5583267211914
28141,71.34524536132812
28143,75.42259979248047
28145,73.77962493896484
28147,72.70966339111328
28149,77.23951721191406
28151,78.45516204833984
28153,72.60851287841797
28155,74.60594177246094
28157,75.31106567382812
28159,72.98265075683594
28161,76.23941040039062
28163,76.48521423339844
29001,64.13350677490234
29003,65.65457916259766
29005,66.872802734375
29007,60.17328643798828
29009,62.92219924926758
29011,64.43152618408203
29013,65.87877655029297
29015,63.4107780456543
29017,69.29277801513672
29019,60.275390625
29021,65.81183624267578
29023,70.72441864013672
29025,64.1185073852539
29027,58.52969741821289
29029,60.20554733276367
29031,69.3978271484375
29033,64.52552032470703
29035,67.31675720214844
29037,65.97947692871094
29039,63.71171188354492
29041,64.06602478027344
29043,61.42922592163086
29045,64.4381332397461
29047,65.43108367919922
29049,64.45384979248047
29051,58.59489440917969
29053,61.96221160888672
29055,59.137630462646484
29057,62.831092834472656
29059,60.771236419677734
29061,64.31227111816406
29063,64.5304946899414
29065,59.69186019897461
29067,61.9647102355957
29069,71.18791198730469
29071,59.18377685546875
29073,57.40705871582031
29075,65.0688705444336
29077,61.13657760620117
29079,64.42379760742188
29081,64.38679504394531
29083,65.47276306152344
29085,62.783653259277344
29087,66.91193389892578
29089,62.533607482910156
29091,64.13328552246094
29093,63.93017578125
29095,65.7836685180664
29097,64.33882904052734
29099,62.596343994140625
29101,65.27108001708984
29103,64.0575180053711
29105,58.9356803894043
29107,64.95124053955078
29109,62.03324890136719
29111,64.12956237792969
29113,60.3621940612793
29115,64.2242660522461
29117,64.43917846679688
29119,65.6922607421875
29121,63.62809371948242
29123,67.25631713867188
29125,56.7793083190918
29127,63.380680084228516
29129,64.12205505371094
29131,58.42939758300781
29133,68.99712371826172
29135,59.94266128540039
29137,62.07947540283203
29139,58.79802322387695
29141,61.01557540893555
29143,70.4994888305664
29145,64.42589569091797
29147,66.18717956542969
29149,66.48487091064453
29151,57.4036865234375
29153,64.39665222167969
29155,71.1693115234375
29157,68.19549560546875
29159,63.82793045043945
29161,57.54166030883789
29163,60.9647216796875
29165,66.3915786743164
29167,62.08488845825195
29169,57.784210205078125
29171,64.3548583984375
29173,61.98695755004883
29175,62.536293029785156
29177,64.59085083007812
29179,64.69647216796875
29181,68.86624908447266
29183,61.016902923583984
29185,64.66105651855469
29186,65.97518157958984
29187,64.5876693725586
29189,62.008453369140625
29195,64.09310913085938
29197,64.44218444824219
29199,64.53191375732422
29201,69.86026763916016
29203,63.70771408081055
29205,63.22213363647461
29207,70.87216186523438
29209,62.74199295043945
29211,64.22122955322266
29213,63.592185974121094
29215,59.9099006652832
29217,65.2542953491211
29219,58.72168731689453
29221,61.57854080200195
29223,69.0732421875
29225,59.71075439453125
29227,65.24296569824219
29229,59.56596374511719
29510,62.94023513793945
30001,27.7016544342041
30003,41.06292724609375
30005,38.51001739501953
30007,31.962459564208984
30009,34.05332946777344
30011,45.93422317504883
30013,31.478185653686523
30015,37.251216888427734
30017,46.477699279785156
30019,40.14656066894531
30021,45.348114013671875
30023,24.987972259521484
30025,45.7647590637207
30027,36.51262664794922
30029,30.351980209350586
30031,31.58818817138672
30033,43.077030181884766
30035,27.855531692504883
30037,35.32609558105469
30039,26.445947647094727
30041,38.391910552978516
30043,27.841365814208984
30045,31.997175216674805
30047,34.877201080322266
30049,25.88810920715332
30051,35.5159912109375
30053,33.94684982299805
30055,44.27204513549805
30057,29.207426071166992
30059,29.259201049804688
30061,32.46711349487305
30063,30.81977653503418
30065,39.26908874511719
30067,30.167821884155273
30069,40.907806396484375
30071,40.657508850097656
30073,29.476545333862305
30075,45.43043518066406
30077,25.78917121887207
30079,45.74885940551758
30081,28.27520751953125
30083,45.23874282836914
30085,43.3183479309082
30087,44.675106048583984
30089,34.2125244140625
30091,42.415035247802734
30093,25.724088668823242
30095,33.970577239990234
30097,31.953594207763672
30099,27.56543731689453
30101,33.11795425415039
30103,44.483009338378906
30105,41.33009338378906
30107,32.9415283203125
30109,45.756919860839844
30111,40.79902648925781
31001,64.63521575927734
31003,65.53520202636719
31005,62.444236755371094
31007,59.45834732055664
31009,65.28617095947266
31011,65.76923370361328
31013,59.35823059082031
31015,65.33960723876953
31017,64.72782135009766
31019,64.82257843017578
31021,63.86391067504883
31023,64.6900405883789
31025,65.02983856201172
31027,63.88239669799805
31029,65.67606353759766
31031,61.698020935058594
31033,62.54055404663086
31035,65.17130279541016
31037,64.54301452636719
31039,63.7872428894043
31041,65.35382080078125
31043,63.95988464355469
31045,57.767295837402344
31047,65.96006774902344
31049,64.01820373535156
31051,63.57161331176758
31053,64.2447280883789
31055,64.42582702636719
31057,66.68612670898438
31059,65.46015167236328
31061,64.76918029785156
31063,68.50662231445312
31065,67.88607025146484
31067,65.77970886230469
31069,62.64113998413086
31071,67.01961517333984
31073,66.48292541503906
31075,61.43332290649414
31077,66.47731018066406
31079,65.16792297363281
31081,65.23625183105469
31083,65.68048858642578
31085,67.17525482177734
31087,68.8495864868164
31089,66.22945404052734
31091,62.63884353637695
31093,66.0091781616211
31095,66.25772857666016
31097,65.6919937133789
31099,64.26555633544922
31101,64.39781951904297
31103,64.46529388427734
31105,59.854331970214844
31107,64.94932556152344
31109,65.25918579101562
31111,65.90875244140625
31113,64.5330581665039
31115,66.38908386230469
31117,63.47319412231445
31119,64.9393310546875
31121,65.89751434326172
31123,62.23128890991211
31125,66.0158920288086
31127,66.43496704101562
31129,65.49974822998047
31131,65.58203125
31133,65.94959259033203
31135,64.75243377685547
31137,64.84696197509766
31139,64.45651245117188
31141,65.20494079589844
31143,65.31017303466797
31145,70.09696960449219
31147,66.94103240966797
31149,65.70206451416016
31151,65.6466064453125
31153,64.79707336425781
31155,64.57447814941406
31157,60.17198944091797
31159,65.12229919433594
31161,59.489688873291016
31163,65.55581665039062
31165,55.375274658203125
31167,64.1467514038086
31169,66.06510925292969
31171,64.0217056274414
31173,63.58491897583008
31175,66.64889526367188
31177,64.01935577392578
31179,63.687255859375
31181,64.97801208496094
31183,66.73677062988281
31185,65.29163360595703
32001,55.389183044433594
32003,73.68565368652344
32005,43.26713943481445
32007,42.760379791259766
32009,64.55461120605469
32011,48.95271301269531
32013,42.30680847167969
32015,49.37465286254883
32017,64.02761840820312
32019,50.46221923828125
32021,55.600181579589844
32023,62.14103698730469
32027,49.222251892089844
32029,44.39081954956055
32031,40.451656341552734
32033,53.24184036254883
32510,43.69344711303711
33001,59.75914001464844
33003,58.91029739379883
33005,60.52644729614258
33007,54.45035934448242
33009,57.23801040649414
33011,61.136959075927734
33013,59.95997619628906
33015,62.06273651123047
33017,60.98448181152344
33019,59.106258392333984
34001,59.089141845703125
34003,61.2926025390625
34005,61.14595031738281
34007,62.09360122680664
34009,57.41337966918945
34011,59.671878814697266
34013,60.41780090332031
34015,61.83797073364258
34017,59.232208251953125
34019,61.807498931884766
34021,62.083251953125
34023,60.35988998413086
34025,59.222965240478516
34027,60.82638931274414
34029,58.38788604736328
34031,61.109375
34033,60.574256896972656
34035,61.75849151611328
34037,61.64046096801758
34039,60.09697341918945
34041,61.832122802734375
35001,73.32991790771484
35003,64.49383544921875
35005,82.35096740722656
35006,66.26451110839844
35007,63.14189147949219
35009,78.78919219970703
35011,80.84822845458984
35013,81.65491485595703
35015,84.65351104736328
35017,72.80343627929688
35019,76.34803771972656
35021,74.13117218017578
35023,80.20318603515625
35025,84.52397155761719
35027,73.04308319091797
35028,63.531742095947266
35029,81.27686309814453
35031,66.21781158447266
35033,64.9083480834961
35035,76.20262908935547
35037,78.50521850585938
35039,60.44925308227539
35041,81.31292724609375
35043,68.41108703613281
35045,69.82675170898438
35047,72.0141830444336
35049,68.2514877319336
35051,75.32058715820312
35053,72.44029998779297
35055,56.8175048828125
35057,70.24405670166016
35059,70.31446075439453
35061,75.84745025634766
36001,62.23872756958008
36003,62.74006652832031
36005,59.09517288208008
36007,61.55157470703125
36009,63.27022933959961
36011,62.65210723876953
36013,62.769081115722656
36015,60.8057975769043
36017,61.088985443115234
36019,56.646358489990234
36021,62.4681282043457
36023,60.40747833251953
36025,60.85355758666992
36027,62.30886459350586
36029,66.19957733154297
36031,55.64398193359375
36033,56.79897689819336
36035,59.91307830810547
36037,67.6819076538086
36039,60.95176315307617
36041,56.52599334716797
36043,58.77885055541992
36045,61.00667953491211
36047,58.45296859741211
36049,58.84632110595703
36051,66.52210235595703
36053,60.866153717041016
36055,66.95825958251953
36057,62.4075813293457
36059,58.779457092285156
36061,59.02179718017578
36063,67.8897705078125
36065,61.0673713684082
36067,62.274200439453125
36069,65.05928802490234
36071,62.36858367919922
36073,67.73161315917969
36075,61.59438705444336
36077,60.982547760009766
36079,61.13385009765625
36081,58.7208366394043
36083,61.532257080078125
36085,58.349998474121094
36087,61.61159133911133
36089,59.70925521850586
36091,60.87302017211914
36093,62.075870513916016
36095,60.988067626953125
36097,61.517662048339844
36099,64.08883666992188
36101,61.594764709472656
36103,58.16739273071289
36105,61.31736755371094
36107,61.01660919189453
36109,61.39175033569336
36111,61.77305221557617
36113,57.749534606933594
36115,60.43387985229492
36117,64.47444152832031
36119,60.6341552734375
36121,65.3084945678711
36123,63.6637077331543
37001,80.30508422851562
37003,77.59628295898438
37005,71.10984802246094
37007,81.86663055419922
37009,69.36872100830078
37011,68.06932067871094
37013,77.74141693115234
37015,76.9998550415039
37017,81.03482055664062
37019,79.22895050048828
37021,71.24600982666016
37023,76.91925048828125
37025,79.87998962402344
37027,76.58246612548828
37029,69.85676574707031
37031,77.21646118164062
37033,80.51885986328125
37035,78.50837707519531
37037,81.12140655517578
37039,65.39510345458984
37041,72.67503356933594
37043,65.2139892578125
37045,78.46139526367188
37047,80.6861801147461
37049,79.27210235595703
37051,81.4776611328125
37053,67.60858917236328
37055,70.88675689697266
37057,79.49600982666016
37059,79.26177215576172
37061,80.87616729736328
37063,80.99577331542969
37065,80.44873809814453
37067,79.0199966430664
37069,80.304443359375
37071,79.07843780517578
37073,72.8016586303711
37075,64.4438705444336
37077,80.36368560791016
37079,81.08906555175781
37081,79.62580108642578
37083,79.44056701660156
37085,81.33252716064453
37087,65.64601135253906
37089,72.8089599609375
37091,75.34961700439453
37093,81.60797882080078
37095,75.01348876953125
37097,78.6723861694336
37099,66.22906494140625
37101,81.0195541381836
37103,80.62581634521484
37105,81.41133880615234
37107,81.19355010986328
37109,78.73738861083984
37111,75.54793548583984
37113,65.75733184814453
37115,70.16262817382812
37117,79.23249816894531
37119,79.51901245117188
37121,69.35428619384766
37123,80.9437255859375
37125,81.234375
37127,80.4970703125
37129,78.9103775024414
37131,78.16373443603516
37133,79.3213882446289
37135,80.26143646240234
37137,77.292724609375
37139,70.56012725830078
37141,80.29984283447266
37143,71.88420867919922
37145,80.27445220947266
37147,80.26687622070312
37149,76.9575424194336
37151,80.25706481933594
37153,81.9554443359375
37155,81.73362731933594
37157,79.9582748413086
37159,79.36605834960938
37161,77.73130798339844
37163,80.9402084350586
37165,82.1093978881836
37167,80.76305389404297
37169,78.57434844970703
37171,77.56659698486328
37173,64.2833251953125
37175,69.91278076171875
37177,73.58718872070312
37179,80.34345245361328
37181,79.98046112060547
37183,80.86293029785156
37185,79.67350006103516
37187,75.84984588623047
37189,69.00634765625
37191,81.10200500488281
37193,76.53599548339844
37195,80.93672943115234
37197,78.55704498291016
37199,68.97434997558594
38001,48.97247314453125
38003,49.07809066772461
38005,47.604007720947266
38007,46.878639221191406
38009,44.98031997680664
38011,46.713348388671875
38013,43.890655517578125
38015,51.76542663574219
38017,49.84781265258789
38019,44.01778793334961
38021,49.528785705566406
38023,43.18717575073242
38025,48.50812911987305
38027,48.39851760864258
38029,51.94068145751953
38031,48.922542572021484
38033,46.18008041381836
38035,48.85905838012695
38037,51.11856460571289
38039,48.365352630615234
38041,48.89357376098633
38043,50.406620025634766
38045,49.35437774658203
38047,49.578208923339844
38049,48.3497314453125
38051,49.57838439941406
38053,46.55149459838867
38055,50.23520278930664
38057,50.3857421875
38059,51.598018646240234
38061,46.06796646118164
38063,47.1021728515625
38065,51.33361053466797
38067,47.35365676879883
38069,47.41862487792969
38071,46.347599029541016
38073,49.71478271484375
38075,45.5167350769043
38077,49.76918411254883
38079,43.565711975097656
38081,49.606204986572266
38083,50.210350036621094
38085,52.41231918334961
38087,46.727115631103516
38089,48.339237213134766
38091,48.7113151550293
38093,49.21526336669922
38095,44.63442611694336
38097,49.68843460083008
38099,47.31502151489258
38101,47.2265625
38103,49.38720703125
38105,44.61133575439453
39001,66.44468688964844
39003,66.30270385742188
39005,59.333274841308594
39007,59.235958099365234
39009,62.96184158325195
39011,65.94599151611328
39013,57.15998458862305
39015,65.52597045898438
39017,65.28907012939453
39019,55.21891403198242
39021,63.36253356933594
39023,63.36090850830078
39025,65.35753631591797
39027,63.576107025146484
39029,55.653141021728516
39031,57.73808670043945
39033,62.90497970581055
39035,58.94192123413086
39037,65.3143310546875
39039,66.64881134033203
39041,61.78263854980469
39043,63.843482971191406
39045,61.225364685058594
39047,62.990394592285156
39049,62.0566520690918
39051,67.5302963256836
39053,67.95152282714844
39055,57.52365493774414
39057,63.72412109375
39059,57.200679779052734
39061,65.55459594726562
39063,66.37496185302734
39065,64.8909683227539
39067,55.71166229248047
39069,67.37047576904297
39071,64.25921630859375
39073,62.150779724121094
39075,57.35287094116211
39077,62.82746124267578
39079,66.20359802246094
39081,56.08082962036133
39083,58.962581634521484
39085,59.12873458862305
39087,69.83553314208984
39089,59.5634651184082
39091,64.0452880859375
39093,61.17096710205078
39095,68.09004974365234
39097,62.464996337890625
39099,56.388465881347656
39101,63.190650939941406
39103,58.781307220458984
39105,65.47180938720703
39107,66.32027435302734
39109,65.07099914550781
39111,59.410221099853516
39113,64.91836547851562
39115,60.18613815307617
39117,60.52396774291992
39119,58.74833679199219
39121,58.709903717041016
39123,67.27605438232422
39125,66.70203399658203
39127,60.34235382080078
39129,63.027034759521484
39131,65.4908218383789
39133,56.6405029296875
39135,64.72478485107422
39137,66.89998626708984
39139,60.032569885253906
39141,64.12905883789062
39143,66.5586929321289
39145,67.64511108398438
39147,65.42271423339844
39149,65.31116485595703
39151,55.9234733581543
39153,57.32689666748047
39155,57.88938903808594
39157,56.17173385620117
39159,63.009098052978516
39161,66.69756317138672
39163,64.06565856933594
39165,64.76447296142578
39167,61.93927764892578
39169,57.79893493652344
39171,66.18352508544922
39173,67.61370849609375
39175,64.9352798461914
40001,70.45030975341797
40003,72.35932159423828
40005,82.19578552246094
40007,79.08706665039062
40009,78.44966125488281
40011,72.90838623046875
40013,84.34955596923828
40015,75.46105194091797
40017,73.17672729492188
40019,83.57984161376953
40021,71.24996185302734
40023,83.15863800048828
40025,73.32730865478516
40027,75.38172912597656
40029,81.33412170410156
40031,78.74124145507812
40033,82.23994445800781
40035,68.14813232421875
40037,72.17424011230469
40039,75.08382415771484
40041,68.2242431640625
40043,73.9765625
40045,77.31197357177734
40047,71.74047088623047
40049,79.73541259765625
40051,76.62067413330078
40053,72.0759048461914
40055,79.49861145019531
40057,80.89933776855469
40059,76.11193084716797
40061,76.29718017578125
40063,77.56299591064453
40065,80.86604309082031
40067,84.35989379882812
40069,82.72169494628906
40071,71.69294738769531
40073,72.75667572021484
40075,77.8809585571289
40077,77.59552001953125
40079,76.33879852294922
40081,73.1111068725586
40083,72.26219177246094
40085,85.7762222290039
40087,76.73743438720703
40089,80.11441802978516
40091,75.60457611083984
40093,72.8946304321289
40095,84.78254699707031
40097,69.89039611816406
40099,81.26966857910156
40101,74.08329772949219
40103,71.66999816894531
40105,68.94800567626953
40107,74.54381561279297
40109,73.18282318115234
40111,73.48992156982422
40113,70.47163391113281
40115,67.07936096191406
40117,71.46680450439453
40119,71.92144775390625
40121,78.41165161132812
40123,79.42003631591797
40125,75.79024505615234
40127,80.16305541992188
40129,77.70903778076172
40131,69.98347473144531
40133,76.3389663696289
40135,74.2112045288086
40137,80.96453857421875
40139,76.93150329589844
40141,81.55355834960938
40143,71.05947875976562
40145,71.93864440917969
40147,69.78400421142578
40149,76.140380859375
40151,72.94035339355469
40153,74.57847595214844
41001,34.986785888671875
41003,43.874664306640625
41005,37.61827850341797
41007,45.82273864746094
41009,43.96071243286133
41011,42.09550094604492
41013,32.80152130126953
41015,39.13921356201172
41017,32.62648391723633
41019,37.6524658203125
41021,37.90665054321289
41023,31.448684692382812
41025,33.95256805419922
41027,34.60353469848633
41029,36.20355987548828
41031,35.788795471191406
41033,36.35013961791992
41035,31.203899383544922
41037,32.22873306274414
41039,38.064544677734375
41041,44.681396484375
41043,38.73723220825195
41045,37.466468811035156
41047,40.67525863647461
41049,37.68893814086914
41051,42.28364944458008
41053,44.14774703979492
41055,37.28459548950195
41057,43.546897888183594
41059,37.618125915527344
41061,33.86960983276367
41063,34.32707214355469
41065,36.34522247314453
41067,43.77614212036133
41069,32.74503707885742
41071,45.05372619628906
42001,62.895896911621094
42003,60.854801177978516
42005,61.72975540161133
42007,57.614017486572266
42009,65.41749572753906
42011,61.813880920410156
42013,61.26848602294922
42015,59.51172637939453
42017,62.12032699584961
42019,59.34023666381836
42021,60.7633056640625
42023,59.60411071777344
42025,59.5634651184082
42027,58.833038330078125
42029,61.17683792114258
42031,61.11087417602539
42033,59.48828887939453
42035,58.87678146362305
42037,60.226776123046875
42039,59.88066482543945
42041,62.87483215332031
42043,61.771114349365234
42045,61.77212905883789
42047,60.2144889831543
42049,60.78730773925781
42051,66.22640991210938
42053,61.32044219970703
42055,64.14588928222656
42057,65.41862487792969
42059,63.93039321899414
42061,62.00651931762695
42063,62.209346771240234
42065,60.90237808227539
42067,61.61363220214844
42069,60.368804931640625
42071,61.89596939086914
42073,57.665184020996094
42075,61.824928283691406
42077,61.7125244140625
42079,59.74568557739258
42081,59.041114807128906
42083,60.9554443359375
42085,58.403011322021484
42087,60.88280487060547
42089,60.08884048461914
42091,62.28336715698242
42093,61.08818817138672
42095,61.87393569946289
42097,60.91952896118164
42099,61.783870697021484
42101,62.60550308227539
42103,60.910430908203125
42105,59.16415023803711
42107,59.913780212402344
42109,60.91669845581055
42111,64.48696899414062
42113,56.92998504638672
42115,60.859703063964844
42117,58.65004348754883
42119,60.191829681396484
42121,60.263851165771484
42123,61.76439666748047
42125,60.56558609008789
42127,61.164634704589844
42129,63.846004486083984
42131,60.19108581542969
42133,62.0023078918457
44001,60.14301681518555
44003,60.11656188964844
44005,59.5557975769043
44007,60.71327209472656
44009,59.721343994140625
45001,77.04483795166016
45003,80.47807312011719
45005,81.83116149902344
45007,76.25983428955078
45009,81.71693420410156
45011,81.56385803222656
45013,78.0434341430664
45015,81.40557861328125
45017,81.40380096435547
45019,79.46722412109375
45021,78.5655517578125
45023,79.62374114990234
45025,81.93292999267578
45027,82.13062286376953
45029,80.87420654296875
45031,82.80850219726562
45033,82.40876007080078
45035,81.51648712158203
45037,79.21517181396484
45039,79.94290924072266
45041,82.70133972167969
45043,80.40818786621094
45045,76.27433013916016
45047,77.79070281982422
45049,81.3162841796875
45051,80.46342468261719
45053,79.86360168457031
45055,81.33302307128906
45057,80.30403137207031
45059,77.5247802734375
45061,82.08916473388672
45063,80.1004409790039
45065,78.34561920166016
45067,82.23835754394531
45069,82.88407135009766
45071,78.89360809326172
45073,74.2841796875
45075,81.56735229492188
45077,75.60542297363281
45079,80.97854614257812
45081,78.85150146484375
45083,77.58026123046875
45085,81.92791748046875
45087,78.70220184326172
45089,82.13188171386719
45091,79.30599975585938
46003,61.21835708618164
46005,57.62532424926758
46007,58.92302322387695
46009,64.41995239257812
46011,56.806922912597656
46013,51.03102111816406
46015,61.266448974609375
46017,59.025535583496094
46019,49.21540069580078
46021,52.63153076171875
46023,64.04155731201172
46025,52.756195068359375
46027,63.88365173339844
46029,51.4595832824707
46031,52.66050338745117
46033,50.00934600830078
46035,61.941673278808594
46037,49.456748962402344
46039,53.603004455566406
46041,54.20737075805664
46043,62.85390090942383
46045,52.03171920776367
46047,54.800533294677734
46049,53.54157257080078
46051,51.754478454589844
46053,63.60823440551758
46055,56.26572036743164
46057,54.19509506225586
46059,55.97877502441406
46061,62.042911529541016
46063,47.43456268310547
46065,57.72597122192383
46067,63.1894645690918
46069,55.813514709472656
46071,58.4773063659668
46073,58.81015396118164
46075,58.70744705200195
46077,56.62785720825195
46079,59.102603912353516
46081,43.64562225341797
46083,62.29182815551758
46085,60.10299301147461
46087,61.3967399597168
46089,50.49183654785156
46091,48.71875
46093,52.303192138671875
46095,60.309139251708984
46097,59.63376998901367
46099,60.946006774902344
46101,59.231170654296875
46103,52.15681838989258
46105,50.555355072021484
46107,53.89955139160156
46109,49.904415130615234
46111,60.285823822021484
46113,57.56887435913086
46115,54.2907600402832
46117,57.29317092895508
46119,55.93390655517578
46121,60.793731689453125
46123,62.425865173339844
46125,62.74855041503906
46127,63.459171295166016
46129,52.95195770263672
46135,63.961639404296875
46137,53.87964630126953
47001,67.43922424316406
47003,66.16560363769531
47005,67.03986358642578
47007,63.572296142578125
47009,68.68174743652344
47011,67.46967315673828
47013,66.1768569946289
47015,64.63482666015625
47017,67.76216888427734
47019,70.92001342773438
47021,65.22332000732422
47023,70.3708267211914
47025,67.91307067871094
47027,64.89750671386719
47029,71.03836059570312
47031,65.0887222290039
47033,70.85094451904297
47035,62.721675872802734
47037,65.09402465820312
47039,69.1883544921875
47041,64.82757568359375
47043,65.58136749267578
47045,70.72612762451172
47047,72.83446502685547
47049,63.75973892211914
47051,65.5503158569336
47053,69.26875305175781
47055,67.3053207397461
47057,69.63992309570312
47059,72.14625549316406
47061,62.74537658691406
47063,71.02532196044922
47065,66.71813201904297
47067,69.22469329833984
47069,71.87247467041016
47071,70.45353698730469
47073,71.1091079711914
47075,72.00636291503906
47077,69.02455139160156
47079,66.09844970703125
47081,67.13662719726562
47083,65.60310363769531
47085,66.68099212646484
47087,64.8665542602539
47089,71.12973022460938
47091,69.92760467529297
47093,69.60108184814453
47095,70.3998794555664
47097,71.80313873291016
47099,67.74465942382812
47101,67.44479370117188
47103,66.95818328857422
47105,68.46845245361328
47107,67.49856567382812
47109,71.11749267578125
47111,63.16839599609375
47113,70.49149322509766
47115,64.80044555664062
47117,66.52020263671875
47119,66.94051361083984
47121,67.44711303710938
47123,66.97636413574219
47125,64.95511627197266
47127,66.1200180053711
47129,64.93594360351562
47131,68.7691421508789
47133,64.1667251586914
47135,68.31416320800781
47137,65.1707992553711
47139,66.39027404785156
47141,63.84674835205078
47143,65.59869384765625
47145,67.69113159179688
47147,63.733306884765625
47149,65.65819549560547
47151,65.06146240234375
47153,63.43851852416992
47155,68.6852798461914
47157,73.46212005615234
47159,64.739501953125
47161,65.0908203125
47163,72.76758575439453
47165,63.47723388671875
47167,72.44835662841797
47169,64.20413970947266
47171,69.97449493408203
47173,68.70573425292969
47175,63.10393524169922
47177,64.76436614990234
47179,72.89363098144531
47181,68.70464324951172
47183,67.23123168945312
47185,64.23355865478516
47187,65.54948425292969
47189,64.6558837890625
48001,83.18401336669922
48003,87.02082824707031
48005,84.8815689086914
48007,78.67888641357422
48009,85.8448257446289
48011,79.02325439453125
48013,85.27848815917969
48015,83.19806671142578
48017,81.21161651611328
48019,87.43333435058594
48021,81.45672607421875
48023,85.42317199707031
48025,81.92361450195312
48027,82.40131378173828
48029,84.02497100830078
48031,84.49263000488281
48033,86.73595428466797
48035,84.66130065917969
48037,82.88163757324219
48039,81.33421325683594
48041,82.03143310546875
48043,89.54521179199219
48045,80.32787322998047
48047,91.3388442993164
48049,91.67564392089844
48051,81.92748260498047
48053,85.48033905029297
48055,81.3742446899414
48057,79.45967864990234
48059,89.0037612915039
48061,90.56558227539062
48063,84.95806884765625
48065,77.90963745117188
48067,84.4168701171875
48069,78.69558715820312
48071,80.40956115722656
48073,84.64860534667969
48075,82.08035278320312
48077,85.52487182617188
48079,82.64148712158203
48081,91.65170288085938
48083,92.5745849609375
48085,85.92841339111328
48087,80.49137878417969
48089,83.00487518310547
48091,82.44644927978516
48093,89.31854248046875
48095,94.41143035888672
48097,86.86845397949219
48099,84.24111938476562
48101,82.83899688720703
48103,91.79200744628906
48105,93.14063262939453
48107,81.46162414550781
48109,83.74108123779297
48111,74.76954650878906
48113,86.2689437866211
48115,85.975341796875
48117,77.75837707519531
48119,84.08214569091797
48121,88.18940734863281
