GEOID,tmax
26159,76.68938446044922
26161,76.30464172363281
26163,74.79131317138672
26165,70.1190414428711
27001,62.42905807495117
27003,62.903297424316406
27005,67.62342071533203
27007,66.55024719238281
27009,63.260658264160156
27011,69.08412170410156
27013,66.56477355957031
27015,66.9289779663086
27017,62.33144760131836
27019,64.0997314453125
27021,64.08607482910156
27023,66.8345718383789
27025,62.462398529052734
27027,72.71304321289062
27029,67.21356964111328
27031,69.16411590576172
27033,66.8275375366211
27035,63.901119232177734
27037,63.60659408569336
27039,63.3475456237793
27041,65.21198272705078
27043,67.16268157958984
27045,63.33972930908203
27047,65.22101593017578
27049,63.50636291503906
27051,68.27828979492188
27053,63.43877029418945
27055,63.598270416259766
27057,65.15988159179688
27059,62.717952728271484
27061,62.7652702331543
27063,67.3636703491211
27065,62.3605842590332
27067,64.79533386230469
27069,74.38886260986328
27071,64.02236938476562
27073,68.2229995727539
27075,66.3280029296875
27077,67.29054260253906
27079,64.8409652709961
27081,66.55699157714844
27083,67.24945831298828
27085,64.5403060913086
27087,68.98680877685547
27089,72.83984375
27091,67.69523620605469
27093,64.06192779541016
27095,62.65964126586914
27097,63.55465316772461
27099,63.67224884033203
27101,66.63911437988281
27103,66.02283477783203
27105,67.32369995117188
27107,73.11865997314453
27109,63.389888763427734
27111,67.24149322509766
27113,71.2952880859375
27115,62.18703079223633
27117,67.2031478881836
27119,72.8822250366211
27121,65.30854034423828
27123,63.07870864868164
27125,71.55752563476562
27127,67.09934997558594
27129,65.90933227539062
27131,63.85062026977539
27133,68.53518676757812
27135,70.99881744384766
27137,63.80682373046875
27139,64.1304931640625
27141,63.357398986816406
27143,65.24675750732422
27145,63.69532775878906
27147,64.07792663574219
27149,67.76888275146484
27151,66.7988052368164
27153,64.04391479492188
27155,70.21501922607422
27157,63.93211364746094
27159,64.98088836669922
27161,65.1436996459961
27163,62.85654067993164
27165,67.22944641113281
27167,71.85567474365234
27169,63.37651824951172
27171,63.65210723876953
27173,67.51982879638672
28001,91.44132232666016
28003,84.9686279296875
28005,90.98664093017578
28007,88.84418487548828
28009,85.8344497680664
28011,89.78987884521484
28013,87.75869750976562
28015,89.1991958618164
28017,87.21699523925781
28019,87.82255554199219
28021,91.31053924560547
28023,89.43853759765625
28025,87.64694213867188
28027,89.2434310913086
28029,90.73133087158203
28031,90.47148132324219
28033,87.71856689453125
28035,91.42745971679688
28037,90.95722198486328
28039,92.52864837646484
28041,91.64124298095703
28043,88.89767456054688
28045,91.39469909667969
28047,91.71842193603516
28049,90.74002075195312
28051,89.90257263183594
28053,90.70552062988281
28055,91.05895233154297
28057,85.8974838256836
28059,92.35945129394531
28061,89.46359252929688
28063,91.13213348388672
28065,90.4575424194336
28067,90.54376983642578
28069,88.33018493652344
28071,87.26415252685547
28073,91.12012481689453
28075,88.69600677490234
28077,90.81941986083984
28079,89.1034164428711
28081,86.45298767089844
28083,90.13650512695312
28085,90.58931732177734
28087,87.60858917236328
28089,90.11328125
28091,91.2472915649414
28093,86.65020751953125
28095,86.87223052978516
28097,88.53276062011719
28099,88.42857360839844
28101,88.91915893554688
28103,88.16948699951172
28105,87.84727478027344
28107,88.26849365234375
28109,91.89287567138672
28111,91.60552215576172
28113,91.00301361083984
28115,86.72753143310547
28117,85.46623229980469
28119,89.16360473632812
28121,90.08220672607422
28123,89.37613677978516
28125,90.98446655273438
28127,90.23552703857422
28129,89.86524963378906
28131,92.23754119873047
28133,90.15779876708984
28135,89.32738494873047
28137,87.84367370605469
28139,85.44356536865234
28141,84.64845275878906
28143,88.67637634277344
28145,86.37092590332031
28147,91.02069854736328
28149,91.18900299072266
28151,90.47512817382812
28153,90.3300552368164
28155,87.7603759765625
28157,91.37503051757812
28159,87.91275024414062
28161,88.1883544921875
28163,90.51225280761719
29001,76.31248474121094
29003,80.8838882446289
29005,78.5986557006836
29007,78.29841613769531
29009,89.277099609375
29011,88.38982391357422
29013,85.770263671875
29015,84.94514465332031
29017,81.46907806396484
29019,81.7288589477539
29021,82.20735168457031
29023,84.93314361572266
29025,82.44775390625
29027,81.04618835449219
29029,84.97759246826172
29031,81.71966552734375
29033,83.24833679199219
29035,83.38516235351562
29037,84.68355560302734
29039,87.12191772460938
29041,81.68121337890625
29043,86.81414031982422
29045,74.266845703125
29047,83.70746612548828
29049,82.35546875
29051,83.97750854492188
29053,83.7322998046875
29055,80.75541687011719
29057,87.92713165283203
29059,85.0538330078125
29061,81.34385681152344
29063,81.36976623535156
29065,81.24083709716797
29067,85.18389129638672
29069,86.21669006347656
29071,79.49882507324219
29073,80.87674713134766
29075,80.41145324707031
29077,86.61988830566406
29079,80.1013412475586
29081,79.48902893066406
29083,85.41136932373047
29085,85.40550231933594
29087,80.36944580078125
29089,82.54357147216797
29091,84.3866958618164
29093,79.54195404052734
29095,84.28191375732422
29097,89.63090515136719
29099,78.23808288574219
29101,84.73551177978516
29103,75.59357452392578
29105,84.19640350341797
29107,84.41558074951172
29109,88.38121795654297
29111,74.89810943603516
29113,76.4852523803711
29115,79.85917663574219
29117,81.76542663574219
29119,91.39720153808594
29121,78.08158874511719
29123,80.06820678710938
29125,82.9990005493164
29127,75.35570526123047
29129,78.24179077148438
29131,84.52559661865234
29133,83.70088958740234
29135,83.7736587524414
29137,77.7828140258789
29139,78.42993927001953
29141,84.26836395263672
29143,84.77070617675781
29145,90.34481811523438
29147,79.24949645996094
29149,84.58518981933594
29151,82.64717864990234
29153,86.33346557617188
29155,85.93000793457031
29157,80.09620666503906
29159,84.29366302490234
29161,82.72405242919922
29163,75.52497863769531
29165,83.25272369384766
29167,86.193115234375
29169,83.96839904785156
29171,76.1047134399414
29173,75.81887817382812
29175,79.93230438232422
29177,83.7362289428711
29179,81.16203308105469
29181,84.9379653930664
29183,77.20927429199219
29185,86.20265197753906
29186,78.82054138183594
29187,78.502685546875
29189,77.07245635986328
29195,83.64765167236328
29197,74.93576049804688
29199,74.66851043701172
29201,83.20640563964844
29203,82.67017364501953
29205,76.54153442382812
29207,84.09332275390625
29209,88.68287658691406
29211,77.83060455322266
29213,87.98786926269531
29215,82.90247344970703
29217,87.26405334472656
29219,78.16693878173828
29221,78.97306060791016
29223,82.6086196899414
29225,84.37361145019531
29227,79.24315643310547
29229,83.78700256347656
29510,77.0521469116211
30001,67.37513732910156
30003,67.47183990478516
30005,72.63245391845703
30007,72.66828155517578
30009,65.42628479003906
30011,62.74683380126953
30013,73.08058166503906
30015,74.62855529785156
30017,63.33229446411133
30019,72.36660766601562
30021,65.55880737304688
30023,66.9778060913086
30025,61.30247497558594
30027,69.8165054321289
30029,67.52827453613281
30031,68.33670043945312
30033,68.21659851074219
30035,67.65306091308594
30037,67.69218444824219
30039,68.1107406616211
30041,74.91434478759766
30043,70.31304168701172
30045,68.79635620117188
30047,73.18595123291016
30049,70.22914123535156
30051,74.10918426513672
30053,70.65392303466797
30055,68.62303161621094
30057,67.9963150024414
30059,67.61112213134766
30061,71.18082427978516
30063,70.54100799560547
30065,67.15421295166016
30067,65.55522155761719
30069,69.47756958007812
30071,72.4367904663086
30073,72.26339721679688
30075,65.611083984375
30077,69.04884338378906
30079,63.67544937133789
30081,70.2686996459961
30083,69.31505584716797
30085,71.84305572509766
30087,66.8591079711914
30089,72.85816192626953
30091,73.32209777832031
30093,68.72393798828125
30095,66.84136962890625
30097,67.44015502929688
30099,71.64362335205078
30101,73.60906219482422
30103,67.36872100830078
30105,72.18755340576172
30107,68.51335906982422
30109,63.6123046875
30111,67.41654968261719
31001,76.85948944091797
31003,72.08744049072266
31005,71.49981689453125
31007,74.30005645751953
31009,74.76652526855469
31011,72.50926971435547
31013,71.43343353271484
31015,75.0201644897461
31017,74.45787048339844
31019,76.58595275878906
31021,71.4415054321289
31023,72.3667984008789
31025,74.91091918945312
31027,71.18009948730469
31029,76.21427917480469
31031,72.29460144042969
31033,72.70150756835938
31035,76.21528625488281
31037,71.5023193359375
31039,70.69662475585938
31041,75.21556854248047
31043,70.95914459228516
31045,71.99337768554688
31047,76.77474212646484
31049,72.91293334960938
31051,70.63507080078125
31053,71.71742248535156
31055,73.30416107177734
31057,78.42001342773438
31059,75.57526397705078
31061,78.83106231689453
31063,78.08489990234375
31065,80.09661865234375
31067,77.04443359375
31069,71.5189437866211
31071,74.15745544433594
31073,78.11410522460938
31075,70.77593994140625
31077,73.98916625976562
31079,76.0228271484375
31081,74.92835998535156
31083,79.58002471923828
31085,76.96743774414062
31087,79.31778717041016
31089,74.0423812866211
31091,72.15645599365234
31093,75.2906494140625
31095,77.39456939697266
31097,76.94743347167969
31099,77.36814880371094
31101,73.38336944580078
31103,75.00180053710938
31105,75.0302505493164
31107,72.58213806152344
31109,74.71302032470703
31111,75.08623504638672
31113,74.03565216064453
31115,74.80720520019531
31117,72.65502166748047
31119,71.3862075805664
31121,74.49874877929688
31123,72.26368713378906
31125,73.59822845458984
31127,77.98800659179688
31129,77.65129089355469
31131,76.13172912597656
31133,78.2275619506836
31135,74.36019897460938
31137,77.79107666015625
31139,71.1360092163086
31141,72.01905059814453
31143,73.1031723022461
31145,80.10549926757812
31147,79.50141143798828
31149,74.52582550048828
31151,75.58240509033203
31153,74.17913055419922
31155,72.82177734375
31157,74.77316284179688
31159,73.85281372070312
31161,70.6031265258789
31163,75.71331787109375
31165,72.46977996826172
31167,70.7350082397461
31169,77.31055450439453
31171,73.78304290771484
31173,70.58106231689453
31175,74.92892456054688
31177,72.31346130371094
31179,70.3731460571289
31181,78.25287628173828
31183,73.23600006103516
31185,74.17916870117188
32001,87.14326477050781
32003,92.89378356933594
32005,80.13102722167969
32007,76.4134750366211
32009,85.8283462524414
32011,79.69973754882812
32013,81.47348022460938
32015,81.1626968383789
32017,85.95744323730469
32019,85.0796127319336
32021,84.65156555175781
32023,83.91555786132812
32027,84.42479705810547
32029,82.27025604248047
32031,81.67176818847656
32033,78.08472442626953
32510,81.87936401367188
33001,70.00350952148438
33003,68.40548706054688
33005,69.04752349853516
33007,64.0863037109375
33009,66.43952178955078
33011,70.64734649658203
33013,70.26890563964844
33015,71.91411590576172
33017,71.16322326660156
33019,67.97882843017578
34001,76.44283294677734
34003,73.66297912597656
34005,75.97872161865234
34007,75.86030578613281
34009,76.6395492553711
34011,76.02911376953125
34013,73.90750122070312
34015,75.76820373535156
34017,74.23355102539062
34019,73.16725158691406
34021,75.05419921875
34023,74.83650970458984
34025,75.37223815917969
34027,72.26264953613281
34029,75.94551086425781
34031,72.31548309326172
34033,75.38690185546875
34035,74.26753234863281
34037,70.99744415283203
34039,74.2759780883789
34041,71.7123794555664
35001,85.383544921875
35003,76.64893341064453
35005,91.2199935913086
35006,79.80155944824219
35007,79.1382064819336
35009,89.78530883789062
35011,91.5281753540039
35013,90.78250122070312
35015,92.01453399658203
35017,82.4471206665039
35019,88.61062622070312
35021,88.20289611816406
35023,86.86991882324219
35025,90.89766693115234
35027,84.49617004394531
35028,77.29303741455078
35029,89.40171813964844
35031,80.50730895996094
35033,79.98889923095703
35035,86.21541595458984
35037,90.96672058105469
35039,76.9722900390625
35041,90.28633880615234
35043,81.64704132080078
35045,83.57376861572266
35047,85.42650604248047
35049,80.9932632446289
35051,85.82685852050781
35053,84.11249542236328
35055,74.27839660644531
35057,82.43818664550781
35059,84.8156967163086
35061,87.67889404296875
36001,71.35716247558594
36003,67.44715118408203
36005,74.10462951660156
36007,67.14875030517578
36009,69.70707702636719
36011,69.47007751464844
36013,72.08849334716797
36015,67.20601654052734
36017,67.01934051513672
36019,66.5420150756836
36021,72.00397491455078
36023,66.83043670654297
36025,65.65291595458984
36027,72.09251403808594
36029,72.10942840576172
36031,64.39717102050781
36033,64.46005249023438
36035,68.1083755493164
36037,70.63865661621094
36039,68.46509552001953
36041,63.32706832885742
36043,66.00395965576172
36045,69.67193603515625
36047,74.64382934570312
36049,66.75395202636719
36051,69.35951232910156
36053,68.18938446044922
36055,70.98932647705078
36057,71.0923843383789
36059,74.23585510253906
36061,74.29999542236328
36063,72.38780975341797
36065,69.23600769042969
36067,69.84927368164062
36069,69.38404083251953
36071,71.6761474609375
36073,71.55288696289062
36075,70.31089782714844
36077,66.86837005615234
36079,71.73987579345703
36081,74.3336181640625
36083,71.1305160522461
36085,74.80819702148438
36087,72.89912414550781
36089,67.55550384521484
36091,71.08524322509766
36093,71.50542449951172
36095,67.73347473144531
36097,67.19927978515625
36099,70.03707885742188
36101,66.72563934326172
36103,74.20702362060547
36105,67.64015197753906
36107,67.21917724609375
36109,67.57188415527344
36111,69.42951202392578
36113,67.39360809326172
36115,71.40625
36117,70.88066101074219
36119,72.99996948242188
36121,68.71515655517578
36123,68.52571868896484
37001,80.61215209960938
37003,80.6103744506836
37005,75.11127471923828
37007,83.14742279052734
37009,74.24958038330078
37011,72.74794006347656
37013,81.38444519042969
37015,81.63288879394531
37017,83.40152740478516
37019,82.79369354248047
37021,76.21253204345703
37023,80.1165771484375
37025,81.63761138916016
37027,80.1479721069336
37029,79.93771362304688
37031,81.60710906982422
37033,80.40973663330078
37035,81.15769958496094
37037,81.75383758544922
37039,78.12553405761719
37041,80.32916259765625
37043,76.08455657958984
37045,81.26213836669922
37047,83.48115539550781
37049,81.82630157470703
37051,83.28018188476562
37053,79.31689453125
37055,80.21221923828125
37057,81.009033203125
37059,81.21149444580078
37061,82.68597412109375
37063,81.32777404785156
37065,82.4731674194336
37067,80.57568359375
37069,81.64945983886719
37071,81.48027801513672
37073,80.65473937988281
37075,76.18406677246094
37077,81.02655029296875
37079,82.5038833618164
37081,80.38166046142578
37083,82.10413360595703
37085,82.6115951538086
37087,73.45378112792969
37089,76.5519790649414
37091,81.28895568847656
37093,83.28006744384766
37095,80.912353515625
37097,81.0718002319336
37099,73.84214782714844
37101,82.374267578125
37103,82.34078216552734
37105,82.38198852539062
37107,82.57569122314453
37109,81.27244567871094
37111,78.95601654052734
37113,74.58374786376953
37115,77.16226196289062
37117,82.16342163085938
37119,81.5658187866211
37121,74.52401733398438
37123,82.26795196533203
37125,82.50564575195312
37127,82.16759490966797
37129,82.35472106933594
37131,81.99735260009766
37133,82.05720520019531
37135,80.53981018066406
37137,81.34848022460938
37139,79.9952621459961
37141,82.7150650024414
37143,80.20023345947266
37145,80.38917541503906
37147,82.2071533203125
37149,80.1166000366211
37151,81.29528045654297
37153,83.28522491455078
37155,83.82290649414062
37157,80.39019012451172
37159,81.22938537597656
37161,80.77132415771484
37163,82.89993286132812
37165,83.69107818603516
37167,82.21119689941406
37169,80.09056091308594
37171,80.02669525146484
37173,74.5463638305664
37175,75.01778411865234
37177,80.58191680908203
37179,82.08451843261719
37181,81.20195770263672
37183,81.74175262451172
37185,81.51722717285156
37187,81.14677429199219
37189,73.73797607421875
37191,82.57801055908203
37193,79.9582748413086
37195,82.41661834716797
37197,80.82959747314453
37199,74.2601318359375
38001,65.99797821044922
38003,74.85509490966797
38005,73.8342514038086
38007,65.38016510009766
38009,74.26081085205078
38011,62.75664520263672
38013,75.40776062011719
38015,72.58819580078125
38017,75.14285278320312
38019,73.35850524902344
38021,74.50447082519531
38023,74.467041015625
38025,68.91048431396484
38027,74.34548950195312
38029,73.19147491455078
38031,74.47482299804688
38033,64.09567260742188
38035,75.60028076171875
38037,68.8562240600586
38039,74.69042205810547
38041,65.96356201171875
38043,73.29389953613281
38045,74.56819152832031
38047,73.0973129272461
38049,73.77458190917969
38051,73.06709289550781
38053,69.93179321289062
38055,71.83833312988281
38057,70.27764892578125
38059,70.28059387207031
38061,73.13145446777344
38063,74.25616455078125
38065,70.61431884765625
38067,75.59814453125
38069,73.43632507324219
38071,74.01284790039062
38073,74.8187255859375
38075,75.50706481933594
38077,73.25532531738281
38079,72.39154815673828
38081,74.08106231689453
38083,72.54804229736328
38085,71.45390319824219
38087,63.04740524291992
38089,66.06541442871094
38091,75.05658721923828
38093,74.10255432128906
38095,73.38873291015625
38097,75.45158386230469
38099,75.07453155517578
38101,73.34522247314453
38103,73.56350708007812
38105,72.79901885986328
39001,77.00003814697266
39003,77.49340057373047
39005,73.6628646850586
39007,72.26997375488281
39009,76.75281524658203
39011,77.25460052490234
39013,74.16873931884766
39015,77.31871032714844
39017,78.55015563964844
39019,73.03112030029297
39021,75.96722412109375
39023,76.22748565673828
39025,78.04547882080078
39027,76.50465393066406
39029,72.44947814941406
39031,74.62853240966797
39033,75.0207290649414
39035,73.06294250488281
39037,77.03104400634766
39039,77.86754608154297
39041,75.61880493164062
39043,74.59815979003906
39045,75.77147674560547
39047,76.15864562988281
39049,76.11969757080078
39051,77.76005554199219
39053,77.741455078125
39055,71.87662506103516
39057,76.65271759033203
39059,74.8556900024414
39061,79.09320831298828
39063,77.1309585571289
39065,76.54524230957031
39067,73.66336059570312
39069,77.890380859375
39071,76.47069549560547
39073,76.09278869628906
39075,73.81368255615234
39077,74.43594360351562
39079,77.0537338256836
39081,73.33487701416016
39083,74.3468246459961
39085,72.75228881835938
39087,77.80379486083984
39089,74.99955749511719
39091,76.12870788574219
39093,73.73794555664062
39095,76.99137878417969
39097,75.9576416015625
39099,72.24879455566406
39101,75.78568267822266
39103,73.15754699707031
39105,77.3498764038086
39107,77.33943176269531
39109,77.09362030029297
39111,75.10285949707031
39113,77.46685791015625
39115,76.0107650756836
39117,74.44834899902344
39119,75.41361236572266
39121,75.4283447265625
39123,75.77161407470703
39125,77.8469009399414
39127,75.69189453125
39129,76.54883575439453
39131,76.66832733154297
39133,72.301513671875
39135,77.38751220703125
39137,77.85150146484375
39139,73.85211181640625
39141,76.56369018554688
39143,75.84901428222656
39145,77.17971801757812
39147,75.82525634765625
39149,76.92684936523438
39151,72.8856201171875
39153,72.82085418701172
39155,72.27937316894531
39157,73.90821075439453
39159,75.94609832763672
39161,77.65145111083984
39163,76.66697692871094
39165,77.6712646484375
39167,76.48658752441406
39169,73.42618560791016
39171,77.538818359375
39173,77.19463348388672
39175,76.29025268554688
40001,92.66460418701172
40003,94.18748474121094
40005,94.64909362792969
40007,90.75157928466797
40009,97.41716003417969
40011,97.1187973022461
40013,94.62865447998047
40015,97.94758605957031
40017,97.3838119506836
40019,96.18801879882812
40021,94.0960922241211
40023,93.83599853515625
40025,87.27827453613281
40027,96.84329223632812
40029,95.45208740234375
40031,98.19461822509766
40033,98.60489654541016
40035,92.93754577636719
40037,96.6144027709961
40039,97.45716094970703
40041,92.939453125
40043,96.12310791015625
40045,93.47395324707031
40047,95.79852294921875
40049,96.67174530029297
40051,97.54710388183594
40053,93.77298736572266
40055,98.791748046875
40057,98.95287322998047
40059,92.80218505859375
40061,94.4902114868164
40063,95.72454833984375
40065,99.4722671508789
40067,97.44229125976562
40069,95.14274597167969
40071,93.55989074707031
40073,97.61763000488281
40075,98.73133850097656
40077,93.15930938720703
40079,92.26979064941406
40081,96.99710845947266
40083,97.23385620117188
40085,96.028564453125
40087,97.02881622314453
40089,91.8601303100586
40091,95.8093490600586
40093,96.1231918334961
40095,95.24436950683594
40097,94.7567367553711
40099,95.54077911376953
40101,95.79889678955078
40103,95.7588119506836
40105,93.48564147949219
40107,96.39742279052734
40109,97.1239242553711
40111,96.45751953125
40113,94.30416107177734
40115,92.1207504272461
40117,95.97277069091797
40119,96.71015167236328
40121,94.80548095703125
40123,95.40263366699219
40125,96.56452178955078
40127,92.7322769165039
40129,95.74254608154297
40131,95.39921569824219
40133,96.26031494140625
40135,94.1311264038086
40137,97.28125762939453
40139,89.57068634033203
40141,99.24813842773438
40143,96.4058609008789
40145,96.17979431152344
40147,94.31420135498047
40149,98.17314147949219
40151,93.75091552734375
40153,94.36293029785156
41001,76.751220703125
41003,81.05448150634766
41005,77.7754135131836
41007,72.64837646484375
41009,79.01304626464844
41011,75.82754516601562
41013,79.03012084960938
41015,76.77484893798828
41017,78.50464630126953
41019,79.2635269165039
41021,81.07362365722656
41023,75.89176177978516
41025,80.21080017089844
41027,74.47293090820312
41029,81.97127532958984
41031,79.98355865478516
41033,79.60560607910156
41035,79.09993743896484
41037,79.74897766113281
41039,78.47228240966797
41041,74.44924926757812
41043,79.02223205566406
41045,80.60832977294922
41047,79.65584564208984
41049,79.81239318847656
41051,80.60118103027344
41053,80.57453155517578
41055,80.95181274414062
41057,73.86573028564453
41059,78.76216125488281
41061,73.99779510498047
41063,73.25311279296875
41065,79.45161437988281
41067,80.1978530883789
41069,77.64205932617188
41071,80.77143096923828
42001,74.40058898925781
42003,73.79818725585938
42005,73.23209381103516
42007,72.85359191894531
42009,75.36886596679688
42011,72.11325073242188
42013,73.57637786865234
42015,66.5831298828125
42017,73.65182495117188
42019,72.28311920166016
42021,72.22270202636719
42023,69.91356658935547
42025,67.92438507080078
42027,70.98805236816406
42029,73.67179107666016
42031,71.9074478149414
42033,71.65641021728516
42035,69.71082305908203
42037,69.05211639404297
42039,71.3207778930664
42041,74.15084075927734
42043,72.42044830322266
42045,74.63761901855469
42047,70.33541107177734
42049,72.16069030761719
42051,74.00953674316406
42053,70.96366882324219
42055,75.30279541015625
42057,75.9637451171875
42059,74.49264526367188
42061,74.26773071289062
42063,73.40789794921875
42065,71.77954864501953
42067,73.1216812133789
42069,66.52377319335938
42071,73.63529968261719
42073,72.21238708496094
42075,72.3853988647461
42077,71.53031158447266
42079,67.29940795898438
42081,68.45236206054688
42083,69.08540344238281
42085,71.54856872558594
42087,72.8797378540039
42089,68.10970306396484
42091,73.80902862548828
42093,70.44483947753906
42095,71.55895233154297
42097,70.70166778564453
42099,73.08599090576172
42101,75.15926361083984
42103,68.22691345214844
42105,67.2751235961914
42107,69.31690979003906
42109,71.59642028808594
42111,72.4326171875
42113,64.96382904052734
42115,66.36035919189453
42117,66.46504211425781
42119,70.60015106201172
42121,71.3682632446289
42123,70.65218353271484
42125,73.7876205444336
42127,66.75626373291016
42129,74.12523651123047
42131,66.7973403930664
42133,73.90602111816406
44001,73.86361694335938
44003,72.90007781982422
44005,74.1246566772461
44007,72.37457275390625
44009,73.47301483154297
45001,81.58758544921875
45003,82.58300018310547
45005,83.51710510253906
45007,80.73413848876953
45009,83.12327575683594
45011,83.04476928710938
45013,83.16803741455078
45015,83.62361145019531
45017,83.04415893554688
45019,83.16567993164062
45021,81.55015563964844
45023,82.12591552734375
45025,83.25106048583984
45027,83.71063995361328
45029,83.44204711914062
45031,83.89900207519531
45033,84.19346618652344
45035,83.54647827148438
45037,82.38341522216797
45039,82.44410705566406
45041,84.1251220703125
45043,83.4899673461914
45045,79.94918060302734
45047,81.7770767211914
45049,83.71419525146484
45051,83.63135528564453
45053,83.9228286743164
45055,83.13379669189453
45057,82.28266143798828
45059,81.36557006835938
45061,83.58008575439453
45063,82.32262420654297
45065,82.43089294433594
45067,84.19526672363281
45069,84.130126953125
45071,82.03984832763672
45073,79.77275848388672
45075,83.0853500366211
45077,79.7052230834961
45079,82.97814178466797
45081,81.93635559082031
45083,81.07479095458984
45085,83.59335327148438
45087,81.85877990722656
45089,83.92697143554688
45091,81.74296569824219
46003,74.90584564208984
46005,74.4074935913086
46007,71.24622344970703
46009,73.34197235107422
46011,67.91143798828125
46013,74.73101806640625
46015,75.80309295654297
46017,75.69738006591797
46019,67.91797637939453
46021,74.03736877441406
46023,75.11188507080078
46025,71.05657196044922
46027,71.82333374023438
46029,68.52375030517578
46031,71.50892639160156
46033,68.96297454833984
46035,74.37492370605469
46037,70.86168670654297
46039,66.82136535644531
46041,73.25605010986328
46043,74.4679946899414
46045,74.64132690429688
46047,72.54780578613281
46049,75.00287628173828
46051,68.61566925048828
46053,75.28759002685547
46055,72.99066162109375
46057,68.81470489501953
46059,75.02826690673828
46061,73.59036254882812
46063,64.43830108642578
46065,75.53680419921875
46067,73.34507751464844
46069,74.83232879638672
46071,72.66978454589844
46073,74.57557678222656
46075,74.41339111328125
46077,70.49357604980469
46079,69.81949615478516
46081,63.72944641113281
46083,70.81209564208984
46085,75.82971954345703
46087,71.89987182617188
46089,74.01712799072266
46091,72.02800750732422
46093,71.0011215209961
46095,74.38807678222656
46097,72.15985107421875
46099,70.02803039550781
46101,68.57234191894531
46103,69.7779312133789
46105,68.51685333251953
46107,74.07685852050781
46109,70.55413055419922
46111,74.30003356933594
46113,72.02182006835938
46115,74.52235412597656
46117,74.60498809814453
46119,74.83537292480469
46121,73.47959899902344
46123,75.39783477783203
46125,71.83769226074219
46127,71.09705352783203
46129,73.84363555908203
46135,72.44004821777344
46137,72.23754119873047
47001,81.18203735351562
47003,82.07291412353516
47005,82.67552185058594
47007,80.03723907470703
47009,80.92312622070312
47011,82.45437622070312
47013,79.8055191040039
47015,81.6739273071289
47017,83.2601318359375
47019,77.23726654052734
47021,81.9136734008789
47023,84.21418762207031
47025,80.26856994628906
47027,82.95258331298828
47029,80.24053955078125
47031,81.37367248535156
47033,85.16350555419922
47035,79.46085357666016
47037,82.35536193847656
47039,83.46458435058594
47041,82.14988708496094
47043,81.388671875
47045,85.46480560302734
47047,86.11727142333984
47049,80.45033264160156
47051,81.31956481933594
47053,84.42373657226562
47055,81.83577728271484
47057,81.3891830444336
47059,81.05192565917969
47061,79.20729064941406
47063,81.80579376220703
47065,82.10505676269531
47067,80.58455657958984
47069,85.16600799560547
47071,83.99793243408203
47073,81.35424041748047
47075,85.7030258178711
47077,83.55005645751953
47079,82.52368927001953
47081,81.73902130126953
47083,81.77404022216797
47085,82.07139587402344
47087,82.82220458984375
47089,81.93630981445312
47091,75.83154296875
47093,82.13352966308594
47095,85.19439697265625
47097,86.22721862792969
47099,81.68019104003906
47101,81.37308502197266
47103,82.12881469726562
47105,82.45643615722656
47107,82.42593383789062
47109,84.53031921386719
47111,81.96121215820312
47113,84.56782531738281
47115,80.6754150390625
47117,81.88147735595703
47119,81.80557250976562
47121,82.82418060302734
47123,80.7611312866211
47125,81.79425811767578
47127,81.69317626953125
47129,80.6101303100586
47131,84.28667449951172
47133,81.65284729003906
47135,82.5755844116211
47137,82.1408462524414
47139,80.78978729248047
47141,81.34839630126953
47143,81.51895904541016
47145,82.55918884277344
47147,81.70130157470703
47149,82.57154846191406
47151,80.0535659790039
47153,79.70647430419922
47155,79.30770111083984
47157,87.33480834960938
47159,82.7823257446289
47161,81.80335235595703
47163,80.42066955566406
47165,82.07145690917969
47167,86.67932891845703
47169,82.71446228027344
47171,76.82896423339844
47173,81.23580169677734
47175,79.93888854980469
47177,81.45309448242188
47179,80.68880462646484
47181,82.36322784423828
47183,83.46465301513672
47185,81.29148864746094
47187,81.66729736328125
47189,82.55418395996094
48001,94.79666137695312
48003,92.69429779052734
48005,95.35823059082031
48007,90.15611267089844
48009,98.23356628417969
48011,94.33101654052734
48013,96.80961608886719
48015,93.55216217041016
48017,90.60851287841797
48019,94.9732437133789
48021,94.88834381103516
48023,98.46953582763672
48025,95.16020965576172
48027,95.3397445678711
48029,95.94396209716797
48031,94.15191650390625
48033,95.1045913696289
48035,95.6939926147461
48037,92.60939025878906
48039,92.94872283935547
48041,94.29452514648438
48043,93.91619110107422
48045,95.91618347167969
48047,98.90630340576172
48049,94.44589233398438
48051,94.35519409179688
48053,94.28144836425781
48055,95.13993835449219
48057,90.18412017822266
48059,94.89067840576172
48061,96.28313446044922
48063,93.697265625
48065,92.60881042480469
48067,92.93599700927734
48069,90.98876190185547
48071,91.6239013671875
48073,94.858642578125
48075,99.10772705078125
48077,97.77912902832031
48079,90.56159973144531
48081,95.33334350585938
48083,94.65960693359375
48085,94.78755187988281
48087,97.56707763671875
48089,93.52375793457031
48091,94.96736907958984
48093,94.79470825195312
48095,94.50296783447266
48097,95.54757690429688
48099,94.88655853271484
48101,98.5879135131836
48103,95.55074310302734
48105,95.43146514892578
48107,94.26659393310547
48109,89.79927825927734
48111,88.69208526611328
48113,95.5660629272461
48115,93.36840057373047
48117,90.44783020019531
48119,93.93848419189453
48121,95.8670654296875
48123,94.14710235595703
48125,96.39763641357422
