GEOID,tmax
26159,52.93402099609375
26161,58.169776916503906
26163,60.20738983154297
26165,46.307952880859375
27001,32.31419372558594
27003,34.506771087646484
27005,31.323875427246094
27007,31.18626594543457
27009,33.16643524169922
27011,35.819217681884766
27013,36.76810836791992
27015,36.08705520629883
27017,32.677791595458984
27019,34.397335052490234
27021,32.18129348754883
27023,35.26161193847656
27025,34.38808822631836
27027,32.819671630859375
27029,30.392539978027344
27031,34.99787139892578
27033,36.05575942993164
27035,32.62216567993164
27037,35.70732498168945
27039,36.46892547607422
27041,33.26554489135742
27043,38.25341796875
27045,38.05220031738281
27047,38.61568832397461
27049,36.022789001464844
27051,34.802978515625
27053,34.285587310791016
27055,40.16357421875
27057,31.627626419067383
27059,34.66600036621094
27061,31.95186996459961
27063,37.59657669067383
27065,34.06122970581055
27067,34.103458404541016
27069,33.26309585571289
27071,31.993242263793945
27073,35.865478515625
27075,32.809757232666016
27077,31.658222198486328
27079,35.72101974487305
27081,35.117130279541016
27083,35.93020248413086
27085,34.42440414428711
27087,30.854312896728516
27089,32.16700744628906
27091,37.5933723449707
27093,33.72446060180664
27095,33.548301696777344
27097,32.90106201171875
27099,37.851192474365234
27101,35.555442810058594
27103,35.954833984375
27105,37.52811813354492
27107,32.01826858520508
27109,37.14328384399414
27111,32.295345306396484
27113,31.196680068969727
27115,33.607704162597656
27117,36.086673736572266
27119,31.838088989257812
27121,33.99253845214844
27123,35.08203125
27125,31.295289993286133
27127,35.76424026489258
27129,35.05173110961914
27131,35.36930847167969
27133,39.16926193237305
27135,32.3731689453125
27137,31.71999168395996
27139,35.09758758544922
27141,33.579742431640625
27143,35.284210205078125
27145,33.511234283447266
27147,36.2587890625
27149,35.29045867919922
27151,35.000144958496094
27153,32.78767013549805
27155,35.56113052368164
27157,36.73487091064453
27159,32.070526123046875
27161,36.80620193481445
27163,35.17839813232422
27165,36.54315185546875
27167,33.830162048339844
27169,37.702056884765625
27171,33.5428581237793
27173,35.94268798828125
28001,85.28300476074219
28003,82.05320739746094
28005,86.41096496582031
28007,83.63094329833984
28009,82.99217987060547
28011,84.56904602050781
28013,84.22411346435547
28015,84.64347839355469
28017,84.12841033935547
28019,83.42266845703125
28021,86.18815612792969
28023,84.3738021850586
28025,84.66565704345703
28027,84.07927703857422
28029,85.44930267333984
28031,85.89965057373047
28033,82.70890045166016
28035,85.76007080078125
28037,85.70035552978516
28039,85.43917083740234
28041,85.43640899658203
28043,84.79552459716797
28045,84.27350616455078
28047,84.24649047851562
28049,85.82737731933594
28051,85.05743408203125
28053,85.7111587524414
28055,86.2681655883789
28057,82.37239074707031
28059,84.72865295410156
28061,85.64603424072266
28063,85.68072509765625
28065,85.40725708007812
28067,86.25713348388672
28069,83.91082763671875
28071,83.78167724609375
28073,85.40093994140625
28075,84.00786590576172
28077,85.6733627319336
28079,84.75166320800781
28081,83.75847625732422
28083,85.6684799194336
28085,85.69622802734375
28087,85.03629302978516
28089,85.53288269042969
28091,85.49248504638672
28093,82.92347717285156
28095,83.57420349121094
28097,83.46326446533203
28099,84.88198852539062
28101,85.4603271484375
28103,84.78633880615234
28105,84.59146881103516
28107,83.49254608154297
28109,85.17658996582031
28111,85.79964447021484
28113,86.22373962402344
28115,83.9197998046875
28117,82.63690185546875
28119,83.83025360107422
28121,85.22377014160156
28123,85.37873840332031
28125,86.13052368164062
28127,85.28245544433594
28129,85.78842163085938
28131,85.134033203125
28133,85.11624145507812
28135,84.92768096923828
28137,82.64747619628906
28139,83.00337219238281
28141,81.2275390625
28143,83.28507232666016
28145,83.7746353149414
28147,85.5516586303711
28149,86.44096374511719
28151,85.2533950805664
28153,84.82540893554688
28155,83.69251251220703
28157,85.89585876464844
28159,84.06642150878906
28161,84.458740234375
28163,86.01622772216797
29001,47.61171340942383
29003,44.493377685546875
29005,44.09720993041992
29007,52.175315856933594
29009,66.35420989990234
29011,57.95392990112305
29013,50.790687561035156
29015,53.50709915161133
29017,62.41749572753906
29019,52.34949493408203
29021,46.236473083496094
29023,66.4989242553711
29025,45.45280456542969
29027,54.66652297973633
29029,58.47380828857422
29031,64.0587158203125
29033,46.038818359375
29035,63.22768783569336
29037,49.585853576660156
29039,58.73532485961914
29041,47.87744140625
29043,61.980106353759766
29045,47.98335266113281
29047,46.81769561767578
29049,45.726226806640625
29051,55.2764778137207
29053,51.409324645996094
29055,60.1941032409668
29057,61.184776306152344
29059,60.212013244628906
29061,45.06513977050781
29063,45.173072814941406
29065,59.33924102783203
29067,60.741180419921875
29069,73.76323699951172
29071,58.975833892822266
29073,57.94398880004883
29075,44.40217590332031
29077,61.656471252441406
29079,44.582115173339844
29081,43.80379867553711
29083,50.67040252685547
29085,57.31670379638672
29087,44.407379150390625
29089,50.337833404541016
29091,60.544822692871094
29093,61.132381439208984
29095,47.989742279052734
29097,62.17971420288086
29099,61.228179931640625
29101,49.6100959777832
29103,47.9010009765625
29105,60.59674835205078
29107,47.190528869628906
29109,63.21376419067383
29111,49.01179504394531
29113,54.4254035949707
29115,46.125396728515625
29117,45.219581604003906
29119,68.31884002685547
29121,48.374149322509766
29123,61.08026885986328
29125,58.54854965209961
29127,50.341583251953125
29129,43.2052116394043
29131,57.2059211730957
29133,71.24508666992188
29135,52.927146911621094
29137,49.972686767578125
29139,54.30177307128906
29141,53.35354995727539
29143,71.97356414794922
29145,65.68622589111328
29147,43.45952224731445
29149,61.843177795410156
29151,57.27176284790039
29153,62.72785568237305
29155,76.30799865722656
29157,62.605384826660156
29159,50.60944747924805
29161,59.328758239746094
29163,52.51236343383789
29165,48.103675842285156
29167,60.313419342041016
29169,59.7335319519043
29171,44.69855880737305
29173,51.471187591552734
29175,49.40145492553711
29177,45.60969924926758
29179,61.74779510498047
29181,65.2990951538086
29183,57.85631561279297
29185,54.4902229309082
29186,61.89815139770508
29187,61.56818771362305
29189,59.339622497558594
29195,48.79508590698242
29197,46.22151184082031
29199,46.70374298095703
29201,67.17781829833984
29203,60.42356491088867
29205,48.4565544128418
29207,66.60233306884766
29209,64.64704895019531
29211,45.086692810058594
29213,64.25984954833984
29215,59.00928497314453
29217,54.09907531738281
29219,55.84747314453125
29221,61.38093185424805
29223,62.97416687011719
29225,60.54951095581055
29227,43.19064712524414
29229,60.00270080566406
29510,60.05195236206055
30001,44.66194534301758
30003,40.62709426879883
30005,33.94436264038086
30007,44.70677185058594
30009,41.31136703491211
30011,38.06874465942383
30013,38.4706916809082
30015,37.36793899536133
30017,37.82405471801758
30019,30.291135787963867
30021,34.633567810058594
30023,41.358978271484375
30025,36.129905700683594
30027,37.3397331237793
30029,40.74814987182617
30031,44.328285217285156
30033,35.188297271728516
30035,35.55528259277344
30037,39.88200759887695
30039,41.372310638427734
30041,35.56737518310547
30043,44.90923309326172
30045,38.3639030456543
30047,45.693756103515625
30049,41.08389663696289
30051,37.32008743286133
30053,43.7745361328125
30055,33.79481887817383
30057,46.66466522216797
30059,39.9112663269043
30061,44.032527923583984
30063,43.00484085083008
30065,39.63602066040039
30067,42.444759368896484
30069,38.770423889160156
30071,35.37824630737305
30073,35.17314910888672
30075,39.582054138183594
30077,42.21369171142578
30079,35.1696891784668
30081,42.57620620727539
30083,34.240291595458984
30085,32.54429626464844
30087,38.65608596801758
30089,45.67364501953125
30091,30.901926040649414
30093,43.976806640625
30095,41.706993103027344
30097,42.02061462402344
30099,36.23797607421875
30101,34.996124267578125
30103,39.325103759765625
30105,32.368919372558594
30107,40.676334381103516
30109,34.1957893371582
30111,39.86713790893555
31001,57.5270881652832
31003,52.98246383666992
31005,58.90890121459961
31007,59.208133697509766
31009,56.97168731689453
31011,54.324684143066406
31013,55.93883514404297
31015,55.7772216796875
31017,56.824119567871094
31019,60.6029052734375
31021,42.036590576171875
31023,49.01811218261719
31025,43.59247970581055
31027,46.564483642578125
31029,64.35729217529297
31031,54.089786529541016
31033,60.06593322753906
31035,55.86830520629883
31037,48.507381439208984
31039,44.33656692504883
31041,59.86326599121094
31043,42.98979949951172
31045,54.067195892333984
31047,62.809688568115234
31049,62.33949279785156
31051,43.8900260925293
31053,44.82158279418945
31055,43.1070442199707
31057,64.08499908447266
31059,53.35985565185547
31061,58.373138427734375
31063,63.946388244628906
31065,62.74435806274414
31067,50.333309173583984
31069,59.25935745239258
31071,55.48323440551758
31073,62.59934616088867
31075,56.22177505493164
31077,56.53911590576172
31079,59.67858123779297
31081,57.409156799316406
31083,60.32648849487305
31085,62.779808044433594
31087,61.97404479980469
31089,55.14370346069336
31091,57.24375534057617
31093,59.5464973449707
31095,52.60164260864258
31097,46.36397933959961
31099,58.491539001464844
31101,61.978885650634766
31103,56.361968994140625
31105,60.23664474487305
31107,52.05339050292969
31109,47.45339584350586
31111,63.48496627807617
31113,59.74797439575195
31115,56.468231201171875
31117,59.766361236572266
31119,51.20621871948242
31121,57.75849914550781
31123,58.7318229675293
31125,56.04682922363281
31127,44.91489028930664
31129,54.79838943481445
31131,44.3744010925293
31133,48.18695068359375
31135,63.67855453491211
31137,60.40774917602539
31139,49.98780059814453
31141,52.017459869384766
31143,53.72037124633789
31145,62.403663635253906
31147,46.08488464355469
31149,56.190555572509766
31151,50.98655700683594
31153,43.29543685913086
31155,45.800201416015625
31157,60.39604949951172
31159,49.87565231323242
31161,51.50554656982422
31163,60.81513977050781
31165,55.57734680175781
31167,48.03447341918945
31169,53.52189636230469
31171,57.57783508300781
31173,42.485374450683594
31175,58.02022171020508
31177,42.513370513916016
31179,46.258445739746094
31181,56.584129333496094
31183,54.50922775268555
31185,53.75376892089844
32001,75.7564697265625
32003,87.04685974121094
32005,73.46577453613281
32007,67.68719482421875
32009,76.4346694946289
32011,71.20589447021484
32013,71.59877014160156
32015,72.73148345947266
32017,79.59616088867188
32019,75.56327819824219
32021,74.76869201660156
32023,75.9288558959961
32027,74.13611602783203
32029,73.54753112792969
32031,72.65909576416016
32033,70.88863372802734
32510,74.10751342773438
33001,60.291404724121094
33003,57.105133056640625
33005,65.34062957763672
33007,54.13752365112305
33009,56.57062530517578
33011,67.02335357666016
33013,63.37595748901367
33015,66.20614624023438
33017,63.3607292175293
33019,61.992584228515625
34001,71.19891357421875
34003,70.48725891113281
34005,72.53899383544922
34007,73.26005554199219
34009,70.74751281738281
34011,72.04307556152344
34013,70.7677993774414
34015,72.8191909790039
34017,70.21923828125
34019,72.58251953125
34021,73.21997833251953
34023,72.24201202392578
34025,71.45296478271484
34027,70.24711608886719
34029,70.61254119873047
34031,69.85699462890625
34033,72.06145477294922
34035,72.48399353027344
34037,69.4404296875
34039,71.11308288574219
34041,71.392578125
35001,79.39800262451172
35003,75.37472534179688
35005,89.06681060791016
35006,74.98352813720703
35007,77.11976623535156
35009,88.19160461425781
35011,90.59658813476562
35013,87.2712173461914
35015,89.6900863647461
35017,83.0340576171875
35019,86.55332946777344
35021,85.79922485351562
35023,87.5073471069336
35025,89.70149230957031
35027,82.2791976928711
35028,72.05216979980469
35029,89.16529846191406
35031,76.23994445800781
35033,77.64248657226562
35035,83.35255432128906
35037,88.68746948242188
35039,71.47686004638672
35041,88.66100311279297
35043,77.13867950439453
35045,77.73750305175781
35047,82.39714813232422
35049,76.1446533203125
35051,84.67926788330078
35053,81.16356658935547
35055,70.41365051269531
35057,78.86576080322266
35059,83.19027709960938
35061,81.48915100097656
36001,62.717811584472656
36003,58.528228759765625
36005,69.6480712890625
36007,59.97148895263672
36009,59.999114990234375
36011,55.571197509765625
36013,60.05043411254883
36015,58.56852340698242
36017,58.07038116455078
36019,53.253578186035156
36021,66.56756591796875
36023,56.2281608581543
36025,61.73163986206055
36027,69.00348663330078
36029,61.6644172668457
36031,54.60596466064453
36033,51.935428619384766
36035,58.56856155395508
36037,60.933292388916016
36039,64.18798065185547
36041,56.23046875
36043,57.58231735229492
36045,57.97649002075195
36047,69.39886474609375
36049,56.86725616455078
36051,58.747596740722656
36053,56.40617370605469
36055,58.91714859008789
36057,59.86605453491211
36059,68.40188598632812
36061,69.69171905517578
36063,60.779754638671875
36065,56.5525016784668
36067,56.060760498046875
36069,56.43199157714844
36071,69.00201416015625
36073,61.06753158569336
36075,56.778236389160156
36077,59.125877380371094
36079,69.48100280761719
36081,69.17344665527344
36083,63.681884765625
36085,70.2681655883789
36087,70.08274841308594
36089,54.450077056884766
36091,59.933475494384766
36093,60.793922424316406
36095,61.00679016113281
36097,56.61785888671875
36099,55.71643829345703
36101,57.006988525390625
36103,65.66399383544922
36105,65.69351959228516
36107,58.83139419555664
36109,56.69163131713867
36111,66.15715026855469
36113,57.50797653198242
36115,60.55704116821289
36117,55.27082443237305
36119,69.90825653076172
36121,59.830810546875
36123,56.11463165283203
37001,78.29663848876953
37003,77.19447326660156
37005,73.92526245117188
37007,79.38497924804688
37009,72.68435668945312
37011,70.33680725097656
37013,81.7000503540039
37015,80.91217041015625
37017,79.80534362792969
37019,80.2144546508789
37021,74.08929443359375
37023,77.24181365966797
37025,78.30831146240234
37027,77.4535140991211
37029,79.2310791015625
37031,80.79608917236328
37033,77.93144226074219
37035,77.08235168457031
37037,79.07964324951172
37039,77.02213287353516
37041,80.62629699707031
37043,75.4114990234375
37045,77.54459381103516
37047,79.55701446533203
37049,81.77409362792969
37051,80.15056610107422
37053,77.82841491699219
37055,76.91847229003906
37057,77.82649993896484
37059,77.01713562011719
37061,81.0438232421875
37063,79.0167465209961
37065,82.02642822265625
37067,76.89935302734375
37069,79.59491729736328
37071,78.04219055175781
37073,80.73954772949219
37075,74.26789855957031
37077,78.80265808105469
37079,82.44873809814453
37081,78.03617095947266
37083,80.30054473876953
37085,79.89839172363281
37087,69.88055419921875
37089,73.69547271728516
37091,80.34246063232422
37093,80.16120147705078
37095,80.07996368408203
37097,77.12498474121094
37099,71.39238739013672
37101,80.34564971923828
37103,81.9528579711914
37105,79.60211944580078
37107,82.1758804321289
37109,77.57124328613281
37111,77.89030456542969
37113,73.55953979492188
37115,75.13307189941406
37117,81.88512420654297
37119,78.43566131591797
37121,72.44380187988281
37123,79.32482147216797
37125,79.78678131103516
37127,81.07510375976562
37129,80.7490463256836
37131,79.91228485107422
37133,81.42341613769531
37135,78.37642669677734
37137,80.95921325683594
37139,79.55384826660156
37141,80.49584197998047
37143,80.27549743652344
37145,78.14791107177734
37147,82.4327163696289
37149,76.58499145507812
37151,78.73896026611328
37153,79.8814697265625
37155,79.88871002197266
37157,77.90165710449219
37159,77.64131164550781
37161,77.56814575195312
37163,80.40621948242188
37165,80.38182067871094
37167,78.87230682373047
37169,76.7397689819336
37171,77.1387710571289
37173,71.48396301269531
37175,72.8057632446289
37177,79.78333282470703
37179,78.663330078125
37181,79.12551879882812
37183,79.24854278564453
37185,79.6113510131836
37187,81.38452911376953
37189,71.83442687988281
37191,81.51873779296875
37193,77.81449127197266
37195,81.83296203613281
37197,77.04009246826172
37199,72.36625671386719
38001,37.57196044921875
38003,33.51523971557617
38005,31.603931427001953
38007,34.541709899902344
38009,32.485958099365234
38011,37.38398742675781
38013,31.31940460205078
38015,32.93059539794922
38017,33.49439239501953
38019,31.478261947631836
38021,33.250919342041016
38023,31.548322677612305
38025,33.95502471923828
38027,32.12153244018555
38029,34.714237213134766
38031,32.70186996459961
38033,34.42827606201172
38035,32.73137664794922
38037,35.63181686401367
38039,32.45383834838867
38041,36.076332092285156
38043,32.286964416503906
38045,33.63798904418945
38047,33.4472770690918
38049,33.611427307128906
38051,32.961753845214844
38053,32.48110580444336
38055,33.569400787353516
38057,34.18112564086914
38059,34.21812438964844
38061,32.120853424072266
38063,31.59930992126465
38065,33.22146224975586
38067,32.96839141845703
38069,32.03287124633789
38071,31.456546783447266
38073,33.8585205078125
38075,31.9266414642334
38077,33.90792465209961
38079,30.5882625579834
38081,33.171817779541016
38083,31.906490325927734
38085,36.029415130615234
38087,36.38117599487305
38089,35.171512603759766
38091,32.11750030517578
38093,33.190311431884766
38095,31.295604705810547
38097,32.380157470703125
38099,32.352813720703125
38101,33.20775604248047
38103,31.779903411865234
38105,31.45043182373047
39001,64.35139465332031
39003,63.1959228515625
39005,61.50273513793945
39007,60.96271514892578
39009,63.80621337890625
39011,62.87283706665039
39013,60.23340606689453
39015,62.83160400390625
39017,61.647518157958984
39019,57.69022750854492
39021,61.408939361572266
39023,61.673797607421875
39025,62.2105827331543
39027,61.08561706542969
39029,57.83890914916992
39031,58.83012390136719
39033,63.00678253173828
39035,60.942474365234375
39037,61.88372802734375
39039,60.90971374511719
39041,60.75774002075195
39043,63.686279296875
39045,58.715118408203125
39047,60.4757080078125
39049,59.93533706665039
39051,61.0218505859375
39053,70.49784851074219
39055,59.80567169189453
39057,61.29899978637695
39059,58.205711364746094
39061,61.9824104309082
39063,63.45110321044922
39065,63.19979476928711
39067,58.2664909362793
39069,62.21782684326172
39071,61.56712341308594
39073,59.51887893676758
39075,59.51946258544922
39077,63.4603157043457
39079,64.63072967529297
39081,59.026283264160156
39083,59.60323715209961
39085,61.08587646484375
39087,71.51911163330078
39089,59.009273529052734
39091,61.6357421875
39093,62.157196044921875
39095,62.88527297973633
39097,60.68125534057617
39099,58.24875259399414
39101,62.304935455322266
39103,61.04340362548828
39105,68.10142517089844
39107,62.90595626831055
39109,62.75514602661133
39111,62.69959259033203
39113,62.260093688964844
39115,60.752044677734375
39117,60.859100341796875
39119,58.88034439086914
39121,60.594364166259766
39123,63.526458740234375
39125,61.63847732543945
39127,58.99810791015625
39129,59.7222785949707
39131,62.51434326171875
39133,59.60422134399414
39135,61.109375
39137,62.747867584228516
39139,61.83395004272461
39141,60.634178161621094
39143,63.84598159790039
39145,66.236572265625
39147,63.761871337890625
39149,62.08604049682617
39151,59.11906814575195
39153,60.5778694152832
39155,59.65449142456055
39157,58.069480895996094
39159,61.385955810546875
39161,62.59955978393555
39163,62.08729553222656
39165,61.62976837158203
39167,65.07413482666016
39169,60.340789794921875
39171,59.10481643676758
39173,63.19476318359375
39175,63.625186920166016
40001,74.59066772460938
40003,55.95660400390625
40005,85.50474548339844
40007,72.86590576171875
40009,70.94597625732422
40011,66.8128662109375
40013,86.24308013916016
40015,77.1017074584961
40017,73.87130737304688
40019,84.35037994384766
40021,72.93373107910156
40023,86.69297790527344
40025,82.6749267578125
40027,78.76488494873047
40029,83.87285614013672
40031,84.21721649169922
40033,87.8414077758789
40035,61.86294174194336
40037,69.96286010742188
40039,67.65032196044922
40041,68.3316421508789
40043,64.08454132080078
40045,68.79838562011719
40047,60.944908142089844
40049,82.07566833496094
40051,80.24726867675781
40053,56.07699966430664
40055,75.4976806640625
40057,78.86287689208984
40059,65.39291381835938
40061,79.8582763671875
40063,79.73681640625
40065,82.55416107177734
40067,86.37857055664062
40069,83.93863677978516
40071,59.774818420410156
40073,68.04954528808594
40075,78.57676696777344
40077,81.8868179321289
40079,81.73877716064453
40081,73.49600982666016
40083,70.48600006103516
40085,85.3246841430664
40087,80.1649398803711
40089,84.51155090332031
40091,77.04476928710938
40093,60.660037994384766
40095,85.0882339477539
40097,67.51179504394531
40099,82.5650863647461
40101,74.89046478271484
40103,63.61146545410156
40105,61.15541076660156
40107,75.17628479003906
40109,75.56851196289062
40111,72.7219009399414
40113,64.59392547607422
40115,63.71654510498047
40117,65.83011627197266
40119,68.38180541992188
40121,81.79286193847656
40123,81.23387145996094
40125,78.48737335205078
40127,84.48861694335938
40129,68.9625473022461
40131,65.58378601074219
40133,78.18968200683594
40135,78.58583068847656
40137,84.32821655273438
40139,77.55719757080078
40141,87.73033905029297
40143,67.45455169677734
40145,70.26334381103516
40147,63.52674102783203
40149,71.75301361083984
40151,58.12051010131836
40153,62.60062026977539
41001,55.18501663208008
41003,63.920318603515625
41005,55.73014831542969
41007,56.79739761352539
41009,57.46762466430664
41011,67.8715591430664
41013,59.14169692993164
41015,70.88517761230469
41017,58.11322021484375
41019,64.36527252197266
41021,60.89904022216797
41023,54.53068542480469
41025,62.97724533081055
41027,51.76456832885742
41029,68.21070861816406
41031,59.655391693115234
41033,69.07861328125
41035,65.67855072021484
41037,63.957149505615234
41039,60.38444137573242
41041,63.03629684448242
41043,58.48484802246094
41045,64.03228759765625
41047,58.69828414916992
41049,59.43415451049805
41051,59.56052017211914
41053,63.67936325073242
41055,61.00180435180664
41057,58.08306884765625
41059,56.62407302856445
41061,51.418277740478516
41063,48.55380630493164
41065,58.86726760864258
41067,59.69007873535156
41069,58.284568786621094
41071,62.00105285644531
42001,74.82862091064453
42003,61.32297897338867
42005,60.33311080932617
42007,58.89340591430664
42009,72.83698272705078
42011,73.23003387451172
42013,68.11009979248047
42015,60.729156494140625
42017,72.79257202148438
42019,58.38508987426758
42021,65.2040786743164
42023,60.02266311645508
42025,68.11282348632812
42027,64.83052825927734
42029,72.66510772705078
42031,58.871768951416016
42033,63.16115188598633
42035,62.46978759765625
42037,67.58214569091797
42039,59.77457046508789
42041,73.9197998046875
42043,72.74921417236328
42045,72.74397277832031
42047,59.903594970703125
42049,60.62710189819336
42051,65.5152816772461
42053,58.68708419799805
42055,74.75350189208984
42057,75.34378814697266
42059,65.19265747070312
42061,70.29145050048828
42063,62.92451095581055
42065,60.027259826660156
42067,70.0367431640625
42069,64.83275604248047
42071,73.23980712890625
42073,58.002471923828125
42075,73.26036071777344
42077,72.3943099975586
42079,65.58910369873047
42081,63.16488265991211
42083,59.517005920410156
42085,58.98035430908203
42087,68.66163635253906
42089,67.7303695678711
42091,73.3378677368164
42093,67.86177825927734
42095,71.55230712890625
42097,68.97232055664062
42099,71.76237487792969
42101,73.44547271728516
42103,67.48133087158203
42105,58.43035125732422
42107,70.2947998046875
42109,68.62834930419922
42111,67.14690399169922
42113,61.46278762817383
42115,62.63207244873047
42117,58.77971267700195
42119,66.84944152832031
42121,58.9305419921875
42123,58.79358673095703
42125,62.06157684326172
42127,65.11198425292969
42129,63.58621597290039
42131,63.75221633911133
42133,74.31975555419922
44001,65.2279281616211
44003,65.97734069824219
44005,64.77352905273438
44007,66.48584747314453
44009,65.5325698852539
45001,76.30589294433594
45003,77.92254638671875
45005,78.83492279052734
45007,76.62107849121094
45009,77.79293060302734
45011,78.18195343017578
45013,81.9714126586914
45015,79.41081237792969
45017,78.29815673828125
45019,80.96693420410156
45021,77.16027069091797
45023,76.98314666748047
45025,78.92927551269531
45027,77.815673828125
45029,79.93467712402344
45031,78.75752258300781
45033,79.66856384277344
45035,79.19049835205078
45037,77.3189697265625
45039,77.05653381347656
45041,78.5047607421875
45043,79.15316772460938
45045,76.29678344726562
45047,76.65528106689453
45049,79.83873748779297
45051,79.5885238647461
45053,81.42252349853516
45055,78.34944152832031
45057,77.95577239990234
45059,76.13972473144531
45061,78.36799621582031
45063,77.69965362548828
45065,76.98216247558594
45067,79.14678192138672
45069,79.75617218017578
45071,77.28522491455078
45073,75.74930572509766
45075,78.08006286621094
45077,76.969482421875
45079,78.47940826416016
45081,77.427490234375
45083,76.29525756835938
45085,78.18291473388672
45087,76.5465316772461
45089,78.24309539794922
45091,77.72247314453125
46003,48.53892517089844
46005,39.66947937011719
46007,50.58525085449219
46009,50.62057876586914
46011,35.927528381347656
46013,33.460655212402344
46015,50.66293716430664
46017,46.193031311035156
46019,44.09711837768555
46021,36.12264633178711
46023,53.533870697021484
46025,34.70870590209961
46027,44.8913459777832
46029,33.87787628173828
46031,38.57741928100586
46033,48.45076370239258
46035,46.728515625
46037,32.764278411865234
46039,34.466915130615234
46041,42.355194091796875
46043,50.64157485961914
46045,35.09317398071289
46047,53.21135711669922
46049,36.43377685546875
46051,34.80794906616211
46053,54.45502471923828
46055,49.148075103759766
46057,35.267032623291016
46059,38.92601013183594
46061,44.54215621948242
46063,40.22905349731445
46065,47.117835998535156
46067,47.009037017822266
46069,41.66242980957031
46071,50.74543762207031
46073,43.92878723144531
46075,51.09053421020508
46077,37.4709587097168
46079,38.51344299316406
46081,40.36045455932617
46083,42.443546295166016
46085,50.49275207519531
46087,42.6505126953125
46089,33.700584411621094
46091,32.09062576293945
46093,48.70646667480469
46095,53.169342041015625
46097,40.91633605957031
46099,41.089839935302734
46101,37.2312126159668
46103,48.32337951660156
46105,41.759857177734375
46107,40.2267951965332
46109,34.24430847167969
46111,43.46629333496094
46113,52.01144027709961
46115,35.29569625854492
46117,48.82253646850586
46119,44.65476989746094
46121,53.56922149658203
46123,54.3819465637207
46125,43.94327926635742
46127,43.40361022949219
46129,37.832740783691406
46135,46.77825927734375
46137,45.55516052246094
47001,73.40985870361328
47003,80.92893981933594
47005,80.7566146850586
47007,75.15904998779297
47009,75.34895324707031
47011,78.67247772216797
47013,72.26303100585938
47015,79.28880310058594
47017,81.15853118896484
47019,75.33735656738281
47021,81.22444915771484
47023,82.70301055908203
47025,73.13561248779297
47027,78.41607666015625
47029,77.07915496826172
47031,79.12020874023438
47033,82.11974334716797
47035,72.86273193359375
47037,80.8099136352539
47039,82.15692138671875
47041,78.98087310791016
47043,81.19186401367188
47045,79.34152221679688
47047,83.43010711669922
47049,74.1746826171875
47051,79.35606384277344
47053,80.91946411132812
47055,79.94549560546875
47057,74.92768859863281
47059,77.55918884277344
47061,76.1070327758789
47063,76.49481201171875
47065,78.44542694091797
47067,75.08172607421875
47069,83.17021179199219
47071,81.5140380859375
47073,76.65156555175781
47075,82.95556640625
47077,82.23497772216797
47079,78.93399047851562
47081,81.21956634521484
47083,80.07318115234375
47085,80.76004791259766
47087,78.76542663574219
47089,76.58740234375
47091,74.46171569824219
47093,74.61015319824219
47095,76.39525604248047
47097,81.1805419921875
47099,80.09788513183594
47101,80.43041229248047
47103,79.89936828613281
47105,75.50877380371094
47107,77.98926544189453
47109,82.1927261352539
47111,77.96245574951172
47113,83.14916229248047
47115,77.78592681884766
47117,80.73287200927734
47119,80.4505844116211
47121,77.10052490234375
47123,77.03083801269531
47125,80.0550308227539
47127,80.08152770996094
47129,73.32637786865234
47131,76.96371459960938
47133,76.7393798828125
47135,81.77688598632812
47137,76.45313262939453
47139,78.4048080444336
47141,76.93933868408203
47143,75.58113861083984
47145,75.0499267578125
47147,79.2746810913086
47149,80.44593811035156
47151,73.13728332519531
47153,76.01875305175781
47155,74.78020477294922
47157,83.42459106445312
47159,78.97953796386719
47161,78.99503326416016
47163,77.86455535888672
47165,78.77392578125
47167,82.59444427490234
47169,78.91841888427734
47171,74.14923858642578
47173,73.59701538085938
47175,75.79452514648438
47177,78.59171295166016
47179,77.87091827392578
47181,80.43324279785156
47183,78.38916778564453
47185,76.70878601074219
47187,80.89541625976562
47189,79.40240478515625
48001,85.87118530273438
48003,89.56758880615234
48005,84.00714874267578
48007,87.04946899414062
48009,88.84838104248047
48011,82.59770965576172
48013,90.16651916503906
48015,87.1108627319336
48017,86.90570831298828
48019,88.3518295288086
48021,89.51911163330078
48023,88.30189514160156
48025,89.97050476074219
48027,88.25391387939453
48029,90.52062225341797
48031,87.62187957763672
48033,87.47645568847656
48035,85.65215301513672
48037,85.213623046875
48039,85.33448791503906
48041,87.93293762207031
48043,89.940673828125
48045,84.01689910888672
48047,90.94647979736328
48049,87.92351531982422
48051,87.98912048339844
48053,87.23857879638672
48055,89.70926666259766
48057,86.87796783447266
48059,88.05299377441406
48061,91.22814178466797
48063,86.1927719116211
48065,80.51504516601562
48067,84.91004180908203
48069,83.47837829589844
48071,81.81684112548828
48073,84.98808288574219
48075,82.57832336425781
48077,88.39115905761719
48079,86.8125228881836
48081,87.6122055053711
48083,88.55155944824219
48085,84.78932189941406
48087,77.86515045166016
48089,88.84835815429688
48091,89.56694793701172
48093,87.52018737792969
48095,87.65528869628906
48097,85.78079986572266
48099,87.54353332519531
48101,86.16864013671875
48103,90.70792388916016
48105,84.83134460449219
48107,85.35551452636719
48109,90.08963012695312
48111,84.1502456665039
48113,84.16868591308594
48115,87.59395599365234
48117,84.8797836303711
48119,86.711669921875
48121,85.72644805908203
48123,90.0230484008789
