GEOID,tmax
26159,86.95883178710938
26161,86.97484588623047
26163,86.83800506591797
26165,83.61734008789062
27001,74.30953216552734
27003,80.64275360107422
27005,80.9028091430664
27007,82.22247314453125
27009,78.85476684570312
27011,78.58319854736328
27013,79.31289672851562
27015,78.0396728515625
27017,72.53583526611328
27019,79.61925506591797
27021,78.41126251220703
27023,78.43109893798828
27025,79.44166564941406
27027,84.64856719970703
27029,81.85968017578125
27031,74.64505767822266
27033,76.88734436035156
27035,77.56715393066406
27037,80.13590240478516
27039,78.93485260009766
27041,78.2435302734375
27043,80.13407135009766
27045,78.25680541992188
27047,79.63055419921875
27049,79.42832946777344
27051,78.74303436279297
27053,80.60433959960938
27055,78.03441619873047
27057,79.92819213867188
27059,79.3778305053711
27061,77.08333587646484
27063,77.25936889648438
27065,76.54984283447266
27067,78.0531005859375
27069,87.11727905273438
27071,80.37933349609375
27073,78.34879302978516
27075,73.35330963134766
27077,83.1247329711914
27079,79.1075439453125
27081,76.63021087646484
27083,77.541259765625
27085,78.62181854248047
27087,82.61572265625
27089,86.01313018798828
27091,78.99285888671875
27093,78.40717315673828
27095,77.56603240966797
27097,78.41585540771484
27099,79.06470489501953
27101,76.57260131835938
27103,78.61089324951172
27105,77.1441421508789
27107,85.90324401855469
27109,78.52532958984375
27111,79.52240753173828
27113,84.93213653564453
27115,75.25232696533203
27117,77.09242248535156
27119,85.82449340820312
27121,78.15498352050781
27123,80.61405944824219
27125,85.03799438476562
27127,77.85366821289062
27129,77.99251556396484
27131,79.35820770263672
27133,78.44410705566406
27135,84.68441009521484
27137,74.94310760498047
27139,79.65233612060547
27141,80.2395248413086
27143,78.55350494384766
27145,78.60888671875
27147,79.30335998535156
27149,78.25086212158203
27151,78.44583892822266
27153,78.77629852294922
27155,79.17158508300781
27157,78.87887573242188
27159,79.3895034790039
27161,79.4157485961914
27163,80.2998046875
27165,78.26966094970703
27167,81.71952819824219
27169,77.69215393066406
27171,79.87960052490234
27173,78.0719223022461
28001,93.86731719970703
28003,89.50161743164062
28005,93.66316986083984
28007,91.48657989501953
28009,90.31854248046875
28011,92.22594451904297
28013,91.43458557128906
28015,91.57545471191406
28017,91.45085906982422
28019,90.99262237548828
28021,94.32574462890625
28023,92.89723205566406
28025,91.72040557861328
28027,91.87841796875
28029,93.66477966308594
28031,93.51343536376953
28033,90.85291290283203
28035,94.09619903564453
28037,93.9723892211914
28039,94.28047943115234
28041,94.31700134277344
28043,91.69776916503906
28045,92.45377349853516
28047,92.61737060546875
28049,93.40040588378906
28051,92.1339340209961
28053,92.86688232421875
28055,93.70068359375
28057,90.47647094726562
28059,92.99019622802734
28061,92.7113265991211
28063,94.13253021240234
28065,93.4632568359375
28067,93.785400390625
28069,91.6397476196289
28071,91.20320129394531
28073,93.83509063720703
28075,92.0003890991211
28077,93.88436126708984
28079,91.76547241210938
28081,91.15679168701172
28083,92.30752563476562
28085,93.67472839355469
28087,91.61048126220703
28089,92.57037353515625
28091,94.17283630371094
28093,90.69535064697266
28095,91.32368469238281
28097,91.30419921875
28099,91.45411682128906
28101,91.9906234741211
28103,91.72595977783203
28105,91.57042694091797
28107,91.40660095214844
28109,93.92781066894531
28111,94.29914855957031
28113,93.89750671386719
28115,91.1555404663086
28117,90.09319305419922
28119,91.84281921386719
28121,92.72212219238281
28123,92.09945678710938
28125,93.40229797363281
28127,93.1010971069336
28129,92.82376861572266
28131,94.0323486328125
28133,92.33616638183594
28135,91.8761978149414
28137,91.09642791748047
28139,90.08577728271484
28141,89.03673553466797
28143,91.36707305908203
28145,90.96356964111328
28147,93.88372039794922
28149,93.97437286376953
28151,92.78012084960938
28153,93.74755859375
28155,91.13036346435547
28157,93.259521484375
28159,91.1245346069336
28161,91.42567443847656
28163,92.8541030883789
29001,82.416259765625
29003,86.94446563720703
29005,86.5057144165039
29007,86.35701751708984
29009,88.19338989257812
29011,88.17313385009766
29013,88.46148681640625
29015,86.99437713623047
29017,89.77302551269531
29019,85.90135192871094
29021,87.65898132324219
29023,91.48013305664062
29025,83.89395141601562
29027,87.1670150756836
29029,86.44046020507812
29031,89.83954620361328
29033,84.03363037109375
29035,91.61239624023438
29037,87.82840728759766
29039,88.1933364868164
29041,83.88809967041016
29043,88.04378509521484
29045,84.87276458740234
29047,86.7929458618164
29049,85.74740600585938
29051,86.58638000488281
29053,85.975830078125
29055,89.16352081298828
29057,88.28640747070312
29059,86.59149932861328
29061,83.2314453125
29063,85.31082916259766
29065,88.4403305053711
29067,88.74769592285156
29069,90.97289276123047
29071,90.01205444335938
29073,89.096923828125
29075,84.74240112304688
29077,87.55657958984375
29079,81.76768493652344
29081,82.56915283203125
29083,87.76336669921875
29085,87.13900756835938
29087,87.57553100585938
29089,85.4076156616211
29091,90.55274200439453
29093,89.17658233642578
29095,87.24207305908203
29097,88.8856430053711
29099,89.856689453125
29101,86.9406509399414
29103,84.1172866821289
29105,86.00050354003906
29107,86.06000518798828
29109,88.07313537597656
29111,85.15074920654297
29113,88.88103485107422
29115,82.06301879882812
29117,82.4328384399414
29119,89.5926513671875
29121,83.27999877929688
29123,89.3277359008789
29125,86.92550659179688
29127,85.73644256591797
29129,81.5496826171875
29131,86.02471923828125
29133,90.43679809570312
29135,86.04695892333984
29137,85.57022857666016
29139,88.20540618896484
29141,86.22176361083984
29143,90.9224853515625
29145,89.14771270751953
29147,85.87120819091797
29149,91.7728500366211
29151,88.08447265625
29153,90.68985748291016
29155,90.76332092285156
29157,89.1295166015625
29159,86.26667022705078
29161,87.31263732910156
29163,87.39319610595703
29165,88.01283264160156
29167,87.51073455810547
29169,86.14402770996094
29171,81.49256896972656
29173,86.33495330810547
29175,84.5049057006836
29177,85.2109603881836
29179,90.41824340820312
29181,91.86170959472656
29183,90.01109313964844
29185,88.08956909179688
29186,89.00601959228516
29187,88.728515625
29189,89.95709228515625
29195,85.23004913330078
29197,82.64015197753906
29199,84.06717681884766
29201,90.61186218261719
29203,90.77566528320312
29205,84.65913391113281
29207,90.98812103271484
29209,88.87109375
29211,81.28763580322266
29213,90.00967407226562
29215,87.85408020019531
29217,88.41856384277344
29219,89.28436279296875
29221,89.24015045166016
29223,90.84811401367188
29225,86.19119262695312
29227,84.22909545898438
29229,86.6884536743164
29510,89.98808288574219
30001,74.64811706542969
30003,94.81504821777344
30005,73.02157592773438
30007,83.6400375366211
30009,87.56598663330078
30011,98.24971771240234
30013,76.32359313964844
30015,73.20552825927734
30017,99.06785583496094
30019,87.93287658691406
30021,99.1191177368164
30023,72.2481460571289
30025,99.44857788085938
30027,84.23330688476562
30029,64.37953186035156
30031,81.00186920166016
30033,95.80091094970703
30035,62.49033737182617
30037,91.73583221435547
30039,67.2849349975586
30041,64.91970825195312
30043,79.35011291503906
30045,79.26576232910156
30047,67.75881958007812
30049,69.31541442871094
30051,60.84183120727539
30053,67.12239837646484
30055,97.23064422607422
30057,77.85492706298828
30059,79.3058090209961
30061,65.11322784423828
30063,63.73586654663086
30065,95.24044036865234
30067,78.53597259521484
30069,92.9288101196289
30071,82.388671875
30073,64.5256118774414
30075,97.9543685913086
30077,67.74169158935547
30079,99.5518569946289
30081,66.82939147949219
30083,98.1441650390625
30085,94.6878890991211
30087,95.6419677734375
30089,68.52998352050781
30091,92.85479736328125
30093,76.73751068115234
30095,88.75770568847656
30097,85.52764892578125
30099,66.52407836914062
30101,59.911399841308594
30103,96.53951263427734
30105,87.71176147460938
30107,86.73429870605469
30109,99.14337921142578
30111,96.53599548339844
31001,90.1205062866211
31003,91.87840270996094
31005,94.32383728027344
31007,94.85733795166016
31009,97.11102294921875
31011,91.50385284423828
31013,96.66633605957031
31015,93.65351104736328
31017,97.14832305908203
31019,92.1083984375
31021,83.8533706665039
31023,85.93167114257812
31025,84.67682647705078
31027,87.46188354492188
31029,96.21831512451172
31031,95.8090591430664
31033,96.07984924316406
31035,89.7278060913086
31037,86.15072631835938
31039,84.96780395507812
31041,95.43141174316406
31043,84.37297058105469
31045,97.39427185058594
31047,94.09314727783203
31049,96.4360580444336
31051,85.26409149169922
31053,84.90274047851562
31055,84.06044006347656
31057,97.03649139404297
31059,88.29561614990234
31061,90.5010757446289
31063,95.67778015136719
31065,94.93910217285156
31067,86.22090148925781
31069,96.32254791259766
31071,95.79654693603516
31073,93.67144012451172
31075,94.33712005615234
31077,93.67111206054688
31079,91.36699676513672
31081,89.86006927490234
31083,92.29708099365234
31085,95.69821166992188
31087,97.29241943359375
31089,94.53304290771484
31091,93.9107666015625
31093,92.86881256103516
31095,87.45652770996094
31097,85.81366729736328
31099,90.24598693847656
31101,95.05103302001953
31103,96.49893951416016
31105,93.45931243896484
31107,90.95696258544922
31109,85.59479522705078
31111,94.15457916259766
31113,94.93547058105469
31115,96.86014556884766
31117,93.38619232177734
31119,89.2319564819336
31121,90.7043685913086
31123,97.48159790039062
31125,90.89875793457031
31127,86.34496307373047
31129,89.66313934326172
31131,85.36927795410156
31133,86.31038665771484
31135,95.17896270751953
31137,91.67591857910156
31139,89.35822296142578
31141,88.29033660888672
31143,87.86058044433594
31145,97.21302032470703
31147,87.25651550292969
31149,96.4988021850586
31151,86.88629150390625
31153,84.37020111083984
31155,84.96500396728516
31157,97.12767028808594
31159,86.27535247802734
31161,96.23578643798828
31163,93.876953125
31165,94.858154296875
31167,86.73749542236328
31169,88.81046295166016
31171,95.69254302978516
31173,84.08589172363281
31175,95.38582611083984
31177,83.81520080566406
31179,86.48036193847656
31181,90.02947998046875
31183,94.07518768310547
31185,87.98239135742188
32001,93.64383697509766
32003,101.27908325195312
32005,85.72830963134766
32007,86.16328430175781
32009,95.15225219726562
32011,88.35689544677734
32013,87.9569320678711
32015,88.38685607910156
32017,92.10110473632812
32019,91.8669662475586
32021,92.5250473022461
32023,92.21605682373047
32027,90.72589874267578
32029,88.07903289794922
32031,87.7163314819336
32033,87.34986877441406
32510,87.56684875488281
33001,83.12574005126953
33003,82.98982238769531
33005,81.75041198730469
33007,80.77885437011719
33009,81.45630645751953
33011,82.0975341796875
33013,82.79297637939453
33015,82.62765502929688
33017,82.78533172607422
33019,81.62881469726562
34001,76.34142303466797
34003,78.9358139038086
34005,78.2047119140625
34007,80.150146484375
34009,76.08935546875
34011,78.87103271484375
34013,78.68708038330078
34015,80.68019104003906
34017,76.83248138427734
34019,81.42171478271484
34021,80.05647277832031
34023,78.1943130493164
34025,76.10476684570312
34027,80.08502960205078
34029,74.93714904785156
34031,79.8482437133789
34033,80.74258422851562
34035,80.37136840820312
34037,81.60581970214844
34039,78.3109359741211
34041,82.36734771728516
35001,92.794677734375
35003,83.91593170166016
35005,89.58210754394531
35006,87.10993957519531
35007,85.29691314697266
35009,92.08898162841797
35011,89.7807846069336
35013,97.13665008544922
35015,96.39608764648438
35017,89.06902313232422
35019,91.11113739013672
35021,92.55897521972656
35023,94.49790954589844
35025,98.04500579833984
35027,86.33026885986328
35028,84.17249298095703
35029,96.56432342529297
35031,87.53749084472656
35033,85.82019805908203
35035,91.19449615478516
35037,92.78970336914062
35039,83.43186950683594
35041,93.45067596435547
35043,89.21955108642578
35045,90.88280487060547
35047,90.33380889892578
35049,88.04254913330078
35051,91.9203109741211
35053,90.36425018310547
35055,78.97024536132812
35057,88.469970703125
35059,89.5711669921875
35061,94.4579849243164
36001,85.09708404541016
36003,82.78952026367188
36005,75.7115249633789
36007,83.49662780761719
36009,82.35377502441406
36011,84.49327087402344
36013,83.20176696777344
36015,84.48505401611328
36017,82.41735076904297
36019,83.76045227050781
36021,84.71221160888672
36023,82.23908233642578
36025,81.57286071777344
36027,82.55929565429688
36029,83.86264038085938
36031,80.29419708251953
36033,81.31428527832031
36035,82.30233764648438
36037,84.34075927734375
36039,82.4553451538086
36041,78.14456176757812
36043,80.52845001220703
36045,83.19062805175781
36047,75.46630859375
36049,80.55382537841797
36051,84.96743774414062
36053,82.53927612304688
36055,84.50833129882812
36057,85.22364044189453
36059,73.572509765625
36061,76.1685562133789
36063,84.01921081542969
36065,83.08711242675781
36067,84.30496978759766
36069,84.77569580078125
36071,81.8551254272461
36073,83.9676742553711
36075,83.49598693847656
36077,82.3018798828125
36079,79.73370361328125
36081,74.6882553100586
36083,84.94065856933594
36085,76.36991882324219
36087,79.61955261230469
36089,83.33780670166016
36091,84.62378692626953
36093,85.23474884033203
36095,82.78840637207031
36097,84.06397247314453
36099,85.54507446289062
36101,83.67266082763672
36103,73.4222412109375
36105,81.66805267333984
36107,84.1024398803711
36109,83.97677612304688
36111,82.22908020019531
36113,81.71026611328125
36115,85.53817749023438
36117,84.56809997558594
36119,77.87386322021484
36121,82.7647705078125
36123,84.7454833984375
37001,88.96306610107422
37003,87.86019134521484
37005,81.11813354492188
37007,90.99407196044922
37009,79.27313995361328
37011,77.56033325195312
37013,84.21074676513672
37015,83.629150390625
37017,88.07124328613281
37019,86.14490509033203
37021,82.07819366455078
37023,87.10106658935547
37025,89.66938018798828
37027,86.89958190917969
37029,81.48428344726562
37031,85.23294830322266
37033,88.77458190917969
37035,88.91388702392578
37037,89.65215301513672
37039,84.05905151367188
37041,81.97217559814453
37043,81.85356903076172
37045,89.54701232910156
37047,87.52627563476562
37049,85.7354736328125
37051,89.07453918457031
37053,80.7073745727539
37055,81.32073211669922
37057,88.5875015258789
37059,88.57132720947266
37061,87.51679229736328
37063,88.85407257080078
37065,85.97016143798828
37067,87.95805358886719
37069,87.56806182861328
37071,89.90595245361328
37073,82.45840454101562
37075,81.28592681884766
37077,87.87046813964844
37079,86.72637176513672
37081,88.4462890625
37083,85.9537124633789
37085,89.20051574707031
37087,78.93412780761719
37089,83.01618957519531
37091,83.41890716552734
37093,89.833251953125
37095,82.99757385253906
37097,88.65020751953125
37099,79.33718872070312
37101,88.12457275390625
37103,86.83975219726562
37105,89.8272705078125
37107,87.11808013916016
37109,89.33272552490234
37111,85.50067138671875
37113,80.01844024658203
37115,82.6917724609375
37117,84.6319580078125
37119,89.8382797241211
37121,79.72543334960938
37123,90.19815063476562
37125,90.09663391113281
37127,87.01496887207031
37129,85.90204620361328
37131,85.33964538574219
37133,86.40898132324219
37135,88.53925323486328
37137,84.83074188232422
37139,81.50231170654297
37141,87.06824493408203
37143,81.70991516113281
37145,88.019287109375
37147,85.52433013916016
37149,87.62592315673828
37151,89.27108764648438
37153,90.9017333984375
37155,89.13851928710938
37157,88.76382446289062
37159,88.93498992919922
37161,88.4477310180664
37163,88.06110382080078
37165,90.40918731689453
37167,90.22029876708984
37169,87.82006072998047
37171,87.3529052734375
37173,79.76484680175781
37175,81.17254638671875
37177,82.27888488769531
37179,90.1587905883789
37181,87.35665893554688
37183,88.51313781738281
37185,86.83539581298828
37187,83.07746124267578
37189,78.6400375366211
37191,87.53724670410156
37193,86.79486846923828
37195,87.03646850585938
37197,88.0557632446289
37199,79.56790161132812
38001,99.08403778076172
38003,86.72715759277344
38005,96.5628433227539
38007,99.13534545898438
38009,98.98856353759766
38011,98.90048217773438
38013,97.34998321533203
38015,98.8959732055664
38017,86.13890075683594
38019,91.28997802734375
38021,86.65252685546875
38023,94.89579010009766
38025,99.64693450927734
38027,93.82386016845703
38029,97.09982299804688
38031,92.61036682128906
38033,99.063232421875
38035,87.53429412841797
38037,99.42121887207031
38039,88.67880249023438
38041,99.19649505615234
38043,95.63420867919922
38045,87.51936340332031
38047,92.40382385253906
38049,100.02381896972656
38051,91.89202117919922
38053,98.54473876953125
38055,99.95137023925781
38057,100.28221893310547
38059,99.85302734375
38061,98.7381591796875
38063,89.53788757324219
38065,100.0504379272461
38067,89.01883697509766
38069,98.51690673828125
38071,93.61253356933594
38073,85.38916015625
38075,99.44927978515625
38077,82.9736099243164
38079,96.46781158447266
38081,84.3224868774414
38083,98.72518920898438
38085,99.37165832519531
38087,99.16557312011719
38089,99.40586853027344
38091,86.5647201538086
38093,90.9332504272461
38095,95.52997589111328
38097,86.6057357788086
38099,88.943115234375
38101,99.6302719116211
38103,96.78184509277344
38105,96.62212371826172
39001,87.0418930053711
39003,87.56810760498047
39005,85.67243194580078
39007,83.87306213378906
39009,88.34029388427734
39011,87.43609619140625
39013,86.13824462890625
39015,87.31814575195312
39017,88.46815490722656
39019,84.58311462402344
39021,86.58198547363281
39023,87.11604309082031
39025,87.98004150390625
39027,87.29281616210938
39029,83.70198822021484
39031,87.327880859375
39033,86.54386138916016
39035,84.47474670410156
39037,87.39799499511719
39039,87.78358459472656
39041,87.00680541992188
39043,86.48544311523438
39045,87.74909210205078
39047,87.51054382324219
39049,87.90530395507812
39051,87.73220825195312
39053,87.67131805419922
39055,83.2967300415039
39057,87.58010864257812
39059,87.73698425292969
39061,88.79239654541016
39063,87.65870666503906
39065,86.91120147705078
39067,85.56177520751953
39069,87.98027038574219
39071,87.1159896850586
39073,87.7578353881836
39075,86.15480041503906
39077,86.47553253173828
39079,87.39283752441406
39081,84.40769958496094
39083,86.2924575805664
39085,83.9678726196289
39087,87.48773193359375
39089,87.04349517822266
39091,86.44599151611328
39093,85.78158569335938
39095,87.63516998291016
39097,87.24693298339844
39099,83.89424896240234
39101,86.89775085449219
39103,85.09040832519531
39105,88.01708984375
39107,87.74723815917969
39109,87.6566162109375
39111,87.41133117675781
39113,87.99407196044922
39115,88.5762939453125
39117,85.82877349853516
39119,88.26362609863281
39121,88.22431945800781
39123,87.38265228271484
39125,87.89539337158203
39127,87.97431182861328
39129,88.44271850585938
39131,87.26825714111328
39133,83.80963897705078
39135,87.45445251464844
39137,87.91531372070312
39139,85.57547760009766
39141,87.84012603759766
39143,87.51416015625
39145,87.20774841308594
39147,87.3791275024414
39149,87.2402572631836
39151,84.61443328857422
39153,84.49275207519531
39155,84.29654693603516
39157,86.3487548828125
39159,86.78498077392578
39161,87.87672424316406
39163,87.66448211669922
39165,88.14480590820312
39167,88.68206024169922
39169,85.55874633789062
39171,87.30078125
39173,88.0071029663086
39175,87.32440185546875
40001,89.22718048095703
40003,93.4432144165039
40005,93.53446197509766
40007,93.24608612060547
40009,95.93909454345703
40011,93.28726196289062
40013,94.50862884521484
40015,94.5896987915039
40017,93.2616958618164
40019,93.7686538696289
40021,90.3577880859375
40023,94.28093719482422
40025,91.15570831298828
40027,92.76469421386719
40029,93.34855651855469
40031,96.19344329833984
40033,97.38055419921875
40035,90.10186004638672
40037,92.55838775634766
40039,94.13652038574219
40041,90.07495880126953
40043,92.68452453613281
40045,92.63832092285156
40047,93.18486785888672
40049,93.38508605957031
40051,94.00552368164062
40053,93.41679382324219
40055,97.78731536865234
40057,98.70150756835938
40059,93.15262603759766
40061,90.74949645996094
40063,92.4754867553711
40065,99.15713500976562
40067,95.66972351074219
40069,93.17951965332031
40071,92.29217529296875
40073,93.7715835571289
40075,96.89056396484375
40077,89.87431335449219
40079,89.49357604980469
40081,92.80265045166016
40083,93.20143127441406
40085,94.13666534423828
40087,93.2118148803711
40089,92.26750946044922
40091,92.11575317382812
40093,93.0711898803711
40095,93.77581787109375
40097,91.25199890136719
40099,92.6895751953125
40101,91.90579223632812
40103,92.82182312011719
40105,90.33220672607422
40107,92.47160339355469
40109,92.8187255859375
40111,92.51409912109375
40113,91.302978515625
40115,90.12250518798828
40117,92.49425506591797
40119,92.85627746582031
40121,92.04344940185547
40123,92.34968566894531
40125,92.56572723388672
40127,91.40113830566406
40129,94.07147979736328
40131,91.71417999267578
40133,92.48258972167969
40135,90.70677947998047
40137,94.75507354736328
40139,92.69265747070312
40141,98.90843963623047
40143,92.50234985351562
40145,92.29731750488281
40147,91.0353775024414
40149,95.40470886230469
40151,92.63921356201172
40153,92.22715759277344
41001,72.47499084472656
41003,76.13701629638672
41005,67.92223358154297
41007,67.2606201171875
41009,70.8336181640625
41011,74.73821258544922
41013,71.91665649414062
41015,77.12565612792969
41017,71.40058898925781
41019,75.71723175048828
41021,73.26905059814453
41023,69.94813537597656
41025,79.7479248046875
41027,61.96023178100586
41029,79.91175079345703
41031,70.67125701904297
41033,78.46469116210938
41035,78.47003936767578
41037,79.57012939453125
41039,73.74776458740234
41041,71.15435028076172
41043,72.72461700439453
41045,82.93882751464844
41047,72.6859359741211
41049,72.71700286865234
41051,72.42903900146484
41053,75.09772491455078
41055,72.2173080444336
41057,68.90576934814453
41059,72.47022247314453
41061,66.7833023071289
41063,66.05255889892578
41065,69.24250793457031
41067,73.38773345947266
41069,69.73728942871094
41071,75.20242309570312
42001,87.29193115234375
42003,86.0301742553711
42005,86.51416015625
42007,84.72907257080078
42009,87.54356384277344
42011,84.62855529785156
42013,86.06143951416016
42015,84.3031234741211
42017,81.79729461669922
42019,85.69023895263672
42021,83.8673324584961
42023,83.4762191772461
42025,82.96006774902344
42027,85.1338119506836
42029,83.32605743408203
42031,84.9367446899414
42033,84.03572082519531
42035,84.82147979736328
42037,86.02054595947266
42039,83.73172760009766
42041,87.31855010986328
42043,85.91580200195312
42045,82.13693237304688
42047,82.65717315673828
42049,83.4831314086914
42051,84.20316314697266
42053,83.45243835449219
42055,88.46923828125
42057,88.75426483154297
42059,84.65351104736328
42061,87.61514282226562
42063,85.6700439453125
42065,84.00474548339844
42067,87.22648620605469
42069,83.46138000488281
42071,85.38915252685547
42073,84.8383560180664
42075,85.6873550415039
42077,83.80420684814453
42079,84.58058166503906
42081,85.1576156616211
42083,81.8933334350586
42085,84.38105010986328
42087,87.06114959716797
42089,82.11322784423828
42091,82.75151824951172
42093,87.00907897949219
42095,83.26276397705078
42097,86.41100311279297
42099,86.69644165039062
42101,81.70894622802734
42103,81.8984603881836
42105,82.41349792480469
42107,84.58448028564453
42109,86.53307342529297
42111,83.09715270996094
42113,82.8790512084961
42115,83.6341552734375
42117,83.34274291992188
42119,86.27330017089844
42121,84.52887725830078
42123,82.96308898925781
42125,84.55436706542969
42127,82.71366119384766
42129,86.03599548339844
42131,84.75887298583984
42133,86.09234619140625
44001,80.11439514160156
44003,79.59868621826172
44005,79.78448486328125
44007,80.14839935302734
44009,78.99271392822266
45001,91.06584930419922
45003,91.27952575683594
45005,91.5920639038086
45007,90.0565414428711
45009,91.04071044921875
45011,91.4812240600586
45013,89.5216293334961
45015,89.62488555908203
45017,89.99860382080078
45019,89.09069061279297
45021,90.60324096679688
45023,91.09039306640625
45025,90.5196762084961
45027,89.01447296142578
45029,90.29121398925781
45031,90.15193176269531
45033,89.48828887939453
45035,89.9637222290039
45037,91.39147186279297
45039,91.18604278564453
45041,89.45922088623047
45043,88.41798400878906
45045,88.57875061035156
45047,91.4485855102539
45049,91.27174377441406
45051,87.41419219970703
45053,90.9513168334961
45055,90.33617401123047
45057,90.25535583496094
45059,91.34040832519531
45061,89.62261199951172
45063,91.03169250488281
45065,91.4600601196289
45067,89.01744079589844
45069,90.66349792480469
45071,91.87867736816406
45073,87.8821792602539
45075,90.22970581054688
45077,87.9991683959961
45079,90.64474487304688
45081,91.50562286376953
45083,90.18586730957031
45085,89.39883422851562
45087,91.62815856933594
45089,89.331787109375
45091,90.5934829711914
46003,89.49327850341797
46005,86.50491333007812
46007,96.54683685302734
46009,90.2950210571289
46011,78.36148071289062
46013,85.57723236083984
46015,91.6541976928711
46017,91.01800537109375
46019,97.453369140625
46021,96.0345230102539
46023,92.02989196777344
46025,82.0712661743164
46027,85.78189086914062
46029,79.26581573486328
46031,99.09650421142578
46033,93.52986907958984
46035,88.5860366821289
46037,81.52008819580078
46039,77.14868927001953
46041,98.34123229980469
46043,90.19529724121094
46045,90.41281127929688
46047,97.52798461914062
46049,89.90003204345703
46051,78.60778045654297
46053,93.74614715576172
46055,99.0864028930664
46057,79.65023040771484
46059,88.99846649169922
46061,87.13854217529297
46063,98.13467407226562
46065,95.25922393798828
46067,88.30813598632812
46069,91.50489044189453
46071,98.56640625
46073,88.08684539794922
46075,97.62094116210938
46077,81.80567932128906
46079,80.91358947753906
46081,88.71212005615234
46083,82.30033874511719
46085,95.10078430175781
46087,84.31253814697266
46089,90.52055358886719
46091,82.382568359375
46093,98.4395980834961
46095,97.67576599121094
46097,84.19400024414062
46099,80.81436920166016
46101,78.81298828125
46103,95.61885833740234
46105,99.2620620727539
46107,94.15380859375
46109,80.14168548583984
46111,87.1573715209961
46113,98.29094696044922
46115,85.83231353759766
46117,98.22245788574219
46119,95.41645050048828
46121,96.55950927734375
46123,96.0103530883789
46125,84.91181182861328
46127,83.85586547851562
46129,95.03113555908203
46135,87.94302368164062
46137,99.46250915527344
47001,85.23314666748047
47003,88.04130554199219
47005,88.5716781616211
47007,84.06913757324219
47009,85.75748443603516
47011,87.32585144042969
47013,83.97901916503906
47015,87.3051986694336
47017,88.45381164550781
47019,82.36613464355469
47021,89.63957214355469
47023,88.49981689453125
47025,85.05075073242188
47027,88.04510498046875
47029,85.60508728027344
47031,86.53389739990234
47033,89.62667846679688
47035,83.9498291015625
47037,89.83901977539062
47039,87.89481353759766
47041,87.49403381347656
47043,88.73100280761719
47045,90.18518829345703
47047,90.23178100585938
47049,84.86717987060547
47051,86.24060821533203
47053,89.27384948730469
47055,86.88394165039062
47057,86.19186401367188
47059,86.5824966430664
47061,83.09899139404297
47063,86.98550415039062
47065,85.9988784790039
47067,86.0051498413086
47069,89.6180191040039
47071,88.20329284667969
47073,86.89012908935547
47075,89.93687438964844
47077,88.01256561279297
47079,88.86425018310547
47081,87.8001480102539
47083,89.13804626464844
47085,88.49128723144531
47087,88.16815185546875
47089,86.85784912109375
47091,80.56024169921875
47093,86.46488952636719
47095,90.5672607421875
47097,90.20211791992188
47099,86.37238311767578
47101,86.61246490478516
47103,87.40225219726562
47105,87.33773803710938
47107,87.85708618164062
47109,88.89045715332031
47111,88.22706604003906
47113,88.93424987792969
47115,84.40013122558594
47117,87.927001953125
47119,87.83744049072266
47121,87.65272521972656
47123,86.2311782836914
47125,89.84616088867188
47127,87.19891357421875
47129,84.91621398925781
47131,89.84576416015625
47133,86.35810852050781
47135,87.47840118408203
47137,86.55464935302734
47139,86.60906982421875
47141,86.3197021484375
47143,86.0338363647461
47145,87.21947479248047
47147,89.62711334228516
47149,89.07862854003906
47151,84.30843353271484
47153,83.3193359375
47155,84.27208709716797
47157,90.5931625366211
47159,88.79386901855469
47161,89.48629760742188
47163,85.75041961669922
47165,89.3971939086914
47167,90.23885345458984
47169,89.39442443847656
47171,82.13773345947266
47173,85.48187255859375
47175,84.05740356445312
47177,86.0666275024414
47179,86.28800964355469
47181,86.74691009521484
47183,89.15895080566406
47185,85.88658905029297
47187,88.64153289794922
47189,89.29474639892578
48001,93.02586364746094
48003,99.566162109375
48005,95.06616973876953
48007,90.4970703125
48009,98.89033508300781
48011,94.55519104003906
48013,94.08425903320312
48015,93.83975219726562
48017,94.86528015136719
48019,91.53820037841797
48021,93.21593475341797
48023,99.87934875488281
48025,92.78607940673828
48027,93.7493667602539
48029,93.09516143798828
48031,91.89079284667969
48033,99.92133331298828
48035,95.37161254882812
48037,93.90470123291016
48039,92.80177307128906
48041,94.29405975341797
48043,99.97711181640625
48045,96.06405639648438
48047,96.63126373291016
48049,97.49822998046875
48051,93.89015197753906
48053,92.81431579589844
48055,93.29383087158203
48057,90.24534606933594
48059,98.63825988769531
48061,93.79467010498047
48063,93.3179702758789
48065,92.80058288574219
48067,93.61181640625
48069,93.46084594726562
48071,91.25506591796875
48073,93.41447448730469
48075,99.40604400634766
48077,97.24642944335938
48079,97.03999328613281
48081,99.53946685791016
48083,98.75232696533203
48085,94.3818588256836
48087,97.06031799316406
48089,93.01869201660156
48091,92.43244934082031
48093,96.63211822509766
48095,98.33390808105469
48097,94.0704345703125
48099,94.03202056884766
48101,99.87107849121094
48103,100.79273223876953
48105,97.36753845214844
48107,97.09123229980469
48109,98.02888488769531
48111,90.87293243408203
48113,94.50260162353516
48115,99.57867431640625
48117,92.40433502197266
48119,94.349853515625
48121,94.9585189819336
48123,92.54263305664062
48125,98.39646911621094
48127,98.29317474365234
