GEOID,tmax
26161,86.27384185791016
26163,86.5666732788086
26165,80.51847839355469
27001,74.50788116455078
27003,78.29615783691406
27005,73.65093231201172
27007,75.63775634765625
27009,77.63948059082031
27011,81.00997924804688
27013,83.64083862304688
27015,84.659912109375
27017,73.85814666748047
27019,80.86642456054688
27021,74.86035919189453
27023,83.36180877685547
27025,77.02901458740234
27027,76.05615997314453
27029,73.98837280273438
27031,69.66222381591797
27033,84.82067108154297
27035,75.49365234375
27037,79.70235443115234
27039,79.71601104736328
27041,76.8090591430664
27043,83.62596130371094
27045,78.87456512451172
27047,81.79989624023438
27049,79.11344909667969
27051,78.06143951416016
27053,79.63748931884766
27055,78.80267333984375
27057,73.97056579589844
27059,77.40921020507812
27061,74.90621948242188
27063,84.76117706298828
27065,75.93685150146484
27067,81.0458755493164
27069,78.88863372802734
27071,76.52043914794922
27073,83.86793518066406
27075,71.92749786376953
27077,77.46756744384766
27079,81.94731140136719
27081,84.17640686035156
27083,85.68660736083984
27085,81.4637451171875
27087,73.86575317382812
27089,77.39130401611328
27091,84.27169036865234
27093,80.40878295898438
27095,76.33131408691406
27097,76.58541107177734
27099,79.99942016601562
27101,85.1763916015625
27103,83.3421630859375
27105,85.63231658935547
27107,75.91729736328125
27109,79.06014251708984
27111,75.22618865966797
27113,76.03829193115234
27115,75.04190063476562
27117,85.65296936035156
27119,76.34331512451172
27121,78.99844360351562
27123,78.76588439941406
27125,75.78897094726562
27127,85.4231185913086
27129,83.4050064086914
27131,80.61893463134766
27133,87.1711196899414
27135,77.52201843261719
27137,73.984130859375
27139,80.96117401123047
27141,78.6574935913086
27143,82.46703338623047
27145,78.53337097167969
27147,80.88671875
27149,79.95288848876953
27151,81.72370910644531
27153,76.34646606445312
27155,79.33696746826172
27157,78.75904083251953
27159,74.93077850341797
27161,82.11981964111328
27163,77.9669189453125
27165,84.50918579101562
27167,77.4756851196289
27169,78.1303939819336
27171,79.76220703125
27173,85.01385498046875
28001,91.43134307861328
28003,92.63957977294922
28005,91.07951354980469
28007,90.71918487548828
28009,92.00701904296875
28011,90.78308868408203
28013,91.37152099609375
28015,90.80293273925781
28017,91.55231475830078
28019,90.37818145751953
28021,91.42870330810547
28023,90.82383728027344
28025,91.51432037353516
28027,90.726318359375
28029,90.96920013427734
28031,91.29107666015625
28033,91.49677276611328
28035,91.43866729736328
28037,91.02923583984375
28039,90.9454116821289
28041,91.22476959228516
28043,91.18278503417969
28045,90.19319915771484
28047,90.0293960571289
28049,91.13658142089844
28051,91.08019256591797
28053,91.3543472290039
28055,91.39818572998047
28057,92.00971221923828
28059,90.13926696777344
28061,90.93495178222656
28063,91.18576049804688
28065,90.93480682373047
28067,91.59346008300781
28069,90.32151794433594
28071,91.46755981445312
28073,91.14872741699219
28075,90.31205749511719
28077,91.19583129882812
28079,90.85505676269531
28081,92.25212097167969
28083,91.22893524169922
28085,90.70061492919922
28087,91.19706726074219
28089,91.22726440429688
28091,91.43547821044922
28093,91.75630187988281
28095,91.67218780517578
28097,90.7398452758789
28099,90.4241714477539
28101,90.68364715576172
28103,90.80831909179688
28105,91.06624603271484
28107,91.13899993896484
28109,91.19098663330078
28111,91.47123718261719
28113,91.11146545410156
28115,91.65018463134766
28117,92.47191619873047
28119,91.03337097167969
28121,91.052490234375
28123,90.91059112548828
28125,91.37371826171875
28127,90.96410369873047
28129,91.14511108398438
28131,90.927490234375
28133,90.9378433227539
28135,90.99967193603516
28137,91.3271255493164
28139,92.133056640625
28141,92.3386459350586
28143,91.02922058105469
28145,92.093505859375
28147,91.029296875
28149,91.3478775024414
28151,91.06910705566406
28153,91.1844253540039
28155,90.74427795410156
28157,91.29602813720703
28159,90.27342987060547
28161,91.108642578125
28163,91.17417907714844
29001,87.52690124511719
29003,87.81949615478516
29005,89.92830657958984
29007,86.67658233642578
29009,89.31295013427734
29011,92.21414947509766
29013,90.69624328613281
29015,87.45012664794922
29017,90.33501434326172
29019,86.7477035522461
29021,88.17381286621094
29023,90.67980194091797
29025,87.05188751220703
29027,87.0547103881836
29029,87.42264556884766
29031,91.46407318115234
29033,87.27664947509766
29035,88.56031799316406
29037,89.15265655517578
29039,90.72203063964844
29041,87.2989501953125
29043,88.80274963378906
29045,87.8719253540039
29047,88.10501861572266
29049,87.26258087158203
29051,87.37089538574219
29053,86.78578186035156
29055,87.96143341064453
29057,90.94627380371094
29059,87.57723999023438
29061,87.1236572265625
29063,87.18977355957031
29065,86.84559631347656
29067,87.72374725341797
29069,91.81558227539062
29071,88.85559844970703
29073,88.01555633544922
29075,87.27787780761719
29077,89.03378295898438
29079,87.23713684082031
29081,86.91519165039062
29083,88.96664428710938
29085,88.105224609375
29087,89.25263977050781
29089,87.00585174560547
29091,87.39336395263672
29093,87.25679779052734
29095,88.40318298339844
29097,92.23030853271484
29099,89.63397979736328
29101,87.97480773925781
29103,87.7702865600586
29105,86.89720153808594
29107,87.63215637207031
29109,90.16243743896484
29111,87.7141342163086
29113,88.0057144165039
29115,87.13070678710938
29117,87.19766998291016
29119,91.09583282470703
29121,87.14318084716797
29123,88.82028198242188
29125,87.52788543701172
29127,87.3719711303711
29129,87.03014373779297
29131,87.33670043945312
29133,92.99090576171875
29135,86.66567993164062
29137,87.04561614990234
29139,87.37303924560547
29141,86.5139389038086
29143,92.6058120727539
29145,91.361572265625
29147,87.69844818115234
29149,88.42327117919922
29151,87.8737564086914
29153,88.73397827148438
29155,92.46292114257812
29157,90.74922180175781
29159,86.83938598632812
29161,87.55606079101562
29163,87.1064224243164
29165,88.53400421142578
29167,89.02389526367188
29169,87.32723999023438
29171,87.57841491699219
29173,87.00180053710938
29175,86.78984832763672
29177,87.47042846679688
29179,87.62738037109375
29181,89.45132446289062
29183,89.16716003417969
29185,89.80877685546875
29186,89.75361633300781
29187,88.28276062011719
29189,89.53551483154297
29195,87.10287475585938
29197,88.03874206542969
29199,88.26326751708984
29201,92.37950134277344
29203,87.70964813232422
29205,87.22684478759766
29207,91.72445678710938
29209,89.85490417480469
29211,87.19290924072266
29213,89.78087615966797
29215,86.5978012084961
29217,91.98130798339844
29219,88.06498718261719
29221,88.06116485595703
29223,89.51564025878906
29225,86.77426147460938
29227,87.03950500488281
29229,86.52056884765625
29510,90.0003890991211
30001,68.84188079833984
30003,76.60221099853516
30005,74.4549789428711
30007,72.55068969726562
30009,72.76775360107422
30011,77.46668243408203
30013,73.54835510253906
30015,77.6310806274414
30017,77.32154083251953
30019,69.61359405517578
30021,74.05088806152344
30023,65.33501434326172
30025,76.07038116455078
30027,74.92021179199219
30029,66.07882690429688
30031,70.43130493164062
30033,76.22148895263672
30035,65.90645599365234
30037,75.59810638427734
30039,66.09093475341797
30041,76.68352508544922
30043,69.55701446533203
30045,70.7271499633789
30047,72.3979721069336
30049,68.34063720703125
30051,75.3190689086914
30053,68.98875427246094
30055,74.3267593383789
30057,70.36033630371094
30059,67.10440063476562
30061,68.83612823486328
30063,69.10906982421875
30065,76.94817352294922
30067,68.49107360839844
30069,77.82852172851562
30071,75.7770767211914
30073,72.1543960571289
30075,76.713623046875
30077,66.8821792602539
30079,75.61416625976562
30081,68.8228988647461
30083,73.0351791381836
30085,71.69116973876953
30087,77.3447036743164
30089,70.50792694091797
30091,70.01603698730469
30093,68.00518798828125
30095,74.19476318359375
30097,72.6323013305664
30099,71.0475082397461
30101,74.19796752929688
30103,78.68143463134766
30105,73.88812255859375
30107,73.65255737304688
30109,74.61885070800781
30111,78.51411437988281
31001,96.84060668945312
31003,92.89967346191406
31005,91.39958190917969
31007,90.98937225341797
31009,94.44200134277344
31011,93.87503051757812
31013,86.37605285644531
31015,91.6981430053711
31017,91.06781005859375
31019,97.68750762939453
31021,90.6423110961914
31023,92.19837951660156
31025,92.07589721679688
31027,91.22733306884766
31029,99.58741760253906
31031,87.5633544921875
31033,93.8818588256836
31035,95.52210235595703
31037,91.94534301757812
31039,90.80525970458984
31041,96.75187683105469
31043,90.52157592773438
31045,84.64163208007812
31047,98.64168548583984
31049,95.8509521484375
31051,90.42288208007812
31053,91.6570816040039
31055,91.572265625
31057,101.11380004882812
31059,93.90592956542969
31061,99.05299377441406
31063,99.50482177734375
31065,101.01847839355469
31067,92.72401428222656
31069,91.57180786132812
31071,94.38294219970703
31073,99.433837890625
31075,88.61952209472656
31077,95.38863372802734
31079,96.68246459960938
31081,94.99396514892578
31083,100.41014862060547
31085,99.31526184082031
31087,100.96629333496094
31089,92.24539184570312
31091,90.63201904296875
31093,96.64337158203125
31095,93.3257827758789
31097,92.51885986328125
31099,97.7683334350586
31101,95.59710693359375
31103,89.53455352783203
31105,92.19135284423828
31107,92.42196655273438
31109,92.98725128173828
31111,97.41281127929688
31113,95.16077423095703
31115,94.72100830078125
31117,93.17234802246094
31119,92.62786865234375
31121,95.33229064941406
31123,91.21331024169922
31125,94.8216323852539
31127,91.83687591552734
31129,96.13744354248047
31131,92.40662384033203
31133,92.05236053466797
31135,97.533203125
31137,98.73047637939453
31139,91.95523834228516
31141,93.00657653808594
31143,93.39788818359375
31145,100.683837890625
31147,91.1054916381836
31149,91.67570495605469
31151,93.2020263671875
31153,91.95875549316406
31155,92.28424835205078
31157,90.80332946777344
31159,92.79216766357422
31161,85.08645629882812
31163,97.39276123046875
31165,84.58689880371094
31167,91.43500518798828
31169,94.40457916259766
31171,93.04972076416016
31173,90.1659164428711
31175,96.3738784790039
31177,91.03504180908203
31179,90.78697204589844
31181,97.74810028076172
31183,93.95368194580078
31185,93.62520599365234
32001,92.34196472167969
32003,96.7110824584961
32005,84.68570709228516
32007,82.80425262451172
32009,89.52021789550781
32011,86.0602798461914
32013,87.33854675292969
32015,87.05067443847656
32017,89.5262451171875
32019,89.5098648071289
32021,88.4129638671875
32023,88.6772689819336
32027,90.14278411865234
32029,86.89350891113281
32031,86.41439819335938
32033,83.40151977539062
32510,86.48188018798828
33001,77.99836730957031
33003,77.1088638305664
33005,77.8560791015625
33007,75.10717010498047
33009,76.273681640625
33011,79.3097915649414
33013,78.37945556640625
33015,79.33300018310547
33017,77.93547058105469
33019,77.14218139648438
34001,85.34908294677734
34003,82.00448608398438
34005,85.41165924072266
34007,86.85356140136719
34009,85.5960464477539
34011,86.78797912597656
34013,81.9183578491211
34015,87.35105895996094
34017,81.28044891357422
34019,84.29749298095703
34021,84.91537475585938
34023,82.92127227783203
34025,82.46131134033203
34027,82.14936065673828
34029,82.99727630615234
34031,81.74284362792969
34033,87.26409912109375
34035,83.8848648071289
34037,82.6087646484375
34039,82.15771484375
34041,83.99324035644531
35001,88.58489990234375
35003,76.23460388183594
35005,94.0839614868164
35006,80.24090576171875
35007,81.83216857910156
35009,92.34850311279297
35011,93.43778991699219
35013,91.57587432861328
35015,95.20480346679688
35017,81.23863220214844
35019,90.16160583496094
35021,90.68010711669922
35023,86.52986145019531
35025,95.69146728515625
35027,86.61532592773438
35028,79.4556655883789
35029,89.47647094726562
35031,81.06761169433594
35033,81.49649047851562
35035,87.97728729248047
35037,93.16232299804688
35039,78.37269592285156
35041,93.81514739990234
35043,84.27113342285156
35045,86.06914520263672
35047,87.00234985351562
35049,83.68839263916016
35051,86.2489242553711
35053,85.65340423583984
35055,74.95254516601562
35057,85.26541137695312
35059,89.92291259765625
35061,90.46363067626953
36001,81.49134826660156
36003,83.84900665283203
36005,80.64896392822266
36007,84.09989166259766
36009,84.4346694946289
36011,84.60797119140625
36013,84.73381042480469
36015,84.4619369506836
36017,82.87779998779297
36019,80.93366241455078
36021,80.5624008178711
36023,82.567626953125
36025,80.89196014404297
36027,80.7917709350586
36029,86.23499298095703
36031,78.84630584716797
36033,79.54338836669922
36035,81.10061645507812
36037,86.72111511230469
36039,79.24296569824219
36041,78.10910034179688
36043,80.3756103515625
36045,82.84133911132812
36047,81.01782989501953
36049,80.87960815429688
36051,86.20360565185547
36053,82.7364501953125
36055,86.56517028808594
36057,83.28400421142578
36059,80.42662811279297
36061,81.03593444824219
36063,87.24056243896484
36065,83.22393798828125
36067,84.36845397949219
36069,85.6667709350586
36071,82.2125015258789
36073,86.81974792480469
36075,83.48763275146484
36077,81.49628448486328
36079,80.25292205810547
36081,80.69107818603516
36083,80.34709930419922
36085,81.3257827758789
36087,81.68689727783203
36089,82.30078125
36091,82.2667236328125
36093,82.31205749511719
36095,80.16411590576172
36097,84.13489532470703
36099,86.0338134765625
36101,83.85114288330078
36103,80.52625274658203
36105,81.34825897216797
36107,84.23728942871094
36109,84.05601501464844
36111,80.52304077148438
36113,80.45365142822266
36115,82.24549102783203
36117,85.47120666503906
36119,80.61418151855469
36121,84.5278549194336
36123,85.19342803955078
37001,89.39662170410156
37003,88.39928436279297
37005,81.36885833740234
37007,91.4267807006836
37009,80.38373565673828
37011,78.76858520507812
37013,88.01115417480469
37015,89.781005859375
37017,88.4529800415039
37019,85.1021957397461
37021,82.73062896728516
37023,87.95044708251953
37025,90.33586120605469
37027,87.7910385131836
37029,88.7673110961914
37031,86.09307098388672
37033,89.38794708251953
37035,89.4542465209961
37037,90.46220397949219
37039,85.19867706298828
37041,88.40935516357422
37043,82.12044525146484
37045,89.9690170288086
37047,86.97702026367188
37049,87.62557983398438
37051,90.384765625
37053,87.99198913574219
37055,86.71566009521484
37057,89.5542984008789
37059,89.62689208984375
37061,88.62654876708984
37063,90.17958068847656
37065,90.88772583007812
37067,88.93864440917969
37069,90.40177917480469
37071,90.32386779785156
37073,89.55297088623047
37075,82.42082214355469
37077,89.9856185913086
37079,90.02349853515625
37081,88.96949768066406
37083,91.15401458740234
37085,90.59815979003906
37087,78.33173370361328
37089,83.15234375
37091,90.01642608642578
37093,90.69963836669922
37095,87.15435791015625
37097,89.30223846435547
37099,78.67050170898438
37101,90.2715835571289
37103,88.19839477539062
37105,90.8167495727539
37107,89.4092788696289
37109,89.82625579833984
37111,86.4896011352539
37113,79.77054595947266
37115,84.03641510009766
37117,90.04393768310547
37119,90.2907943725586
37121,80.88807678222656
37123,90.7960205078125
37125,90.76091003417969
37127,90.7842025756836
37129,85.42350006103516
37131,91.20693969726562
37133,86.82469177246094
37135,89.28216552734375
37137,86.87311553955078
37139,88.53601837158203
37141,87.00678253173828
37143,88.46504974365234
37145,89.33128356933594
37147,89.6789321899414
37149,88.4934310913086
37151,89.9690933227539
37153,91.23747253417969
37155,89.72804260253906
37157,89.05479431152344
37159,89.75802612304688
37161,89.27191162109375
37163,89.34349822998047
37165,90.87718963623047
37167,90.90962982177734
37169,88.25210571289062
37171,87.82242584228516
37173,79.96849822998047
37175,80.7048110961914
37177,87.69438171386719
37179,90.4808578491211
37181,90.244140625
37183,90.19280242919922
37185,90.71285247802734
37187,88.55205535888672
37189,79.83495330810547
37191,89.94485473632812
37193,87.41710662841797
37195,90.5306167602539
37197,88.91644287109375
37199,80.40768432617188
38001,78.78590393066406
38003,77.5276107788086
38005,76.74812316894531
38007,75.9755859375
38009,75.17806243896484
38011,77.90393829345703
38013,72.59837341308594
38015,77.25810241699219
38017,77.47409057617188
38019,76.2021255493164
38021,79.00436401367188
38023,70.77043914794922
38025,78.01123809814453
38027,77.17526245117188
38029,78.7675552368164
38031,77.31597900390625
38033,75.13567352294922
38035,77.71226501464844
38037,78.47798156738281
38039,76.90677642822266
38041,78.18721008300781
38043,76.97647857666016
38045,78.32135009765625
38047,76.99812316894531
38049,76.18473815917969
38051,77.46436309814453
38053,74.43281555175781
38055,76.07318115234375
38057,77.97026062011719
38059,78.04303741455078
38061,74.46034240722656
38063,76.52302551269531
38065,77.10569763183594
38067,79.46752166748047
38069,76.20262908935547
38071,76.86821746826172
38073,78.71630859375
38075,74.84770965576172
38077,78.36216735839844
38079,74.38453674316406
38081,79.11276245117188
38083,75.75325012207031
38085,79.4369888305664
38087,77.11202239990234
38089,77.74312591552734
38091,76.66594696044922
38093,77.19770812988281
38095,76.08061218261719
38097,76.9990234375
38099,78.0302734375
38101,74.75010681152344
38103,76.6765365600586
38105,71.87881469726562
39001,88.7227554321289
39003,88.3590087890625
39005,86.5031967163086
39007,85.69544219970703
39009,88.8968734741211
39011,88.53890991210938
39013,87.0005874633789
39015,89.34744262695312
39017,91.14490509033203
39019,86.39276885986328
39021,87.52450561523438
39023,88.1402587890625
39025,90.33805847167969
39027,88.5888442993164
39029,86.13359069824219
39031,87.61552429199219
39033,87.21250915527344
39035,86.16860961914062
39037,89.19203186035156
39039,87.66239929199219
39041,87.54377746582031
39043,87.10138702392578
39045,87.48171997070312
39047,88.02068328857422
39049,88.03338623046875
39051,87.13172149658203
39053,89.575439453125
39055,85.30514526367188
39057,88.85584259033203
39059,87.82990264892578
39061,91.60520935058594
39063,88.0439682006836
39065,87.64260864257812
39067,86.76793670654297
39069,87.81536865234375
39071,88.31046295166016
39073,87.6745376586914
39075,86.8697509765625
39077,87.15202331542969
39079,88.44271087646484
39081,86.69622802734375
39083,86.74502563476562
39085,85.84679412841797
39087,89.56167602539062
39089,87.08930969238281
39091,87.34326171875
39093,86.96477508544922
39095,87.30412292480469
39097,87.73084259033203
39099,86.14400482177734
39101,87.66453552246094
39103,86.51801300048828
39105,89.41632843017578
39107,89.12942504882812
39109,89.23737335205078
39111,87.70548248291016
39113,89.95577239990234
39115,88.5202865600586
39117,86.4585189819336
39119,88.11786651611328
39121,88.1956787109375
39123,87.41767120361328
39125,88.25596618652344
39127,87.74638366699219
39129,88.33391571044922
39131,88.09772491455078
39133,86.05219268798828
39135,89.7735824584961
39137,88.30474853515625
39139,86.24878692626953
39141,88.10525512695312
39143,87.65654754638672
39145,88.69010162353516
39147,87.71893310546875
39149,88.5083999633789
39151,86.37059783935547
39153,86.41990661621094
39155,86.38716888427734
39157,87.16883087158203
39159,87.51321411132812
39161,88.7527084350586
39163,88.1502456665039
39165,90.16419982910156
39167,89.13211822509766
39169,86.71340942382812
39171,86.73355865478516
39173,87.9256591796875
39175,87.9505386352539
40001,90.99075317382812
40003,100.01720428466797
40005,94.93143463134766
40007,98.69139862060547
40009,98.133056640625
40011,98.79183959960938
40013,95.14051818847656
40015,98.69365692138672
40017,98.413818359375
40019,96.73189544677734
40021,93.01648712158203
40023,94.64218139648438
40025,95.64207458496094
40027,97.33112335205078
40029,95.5353012084961
40031,99.13603973388672
40033,100.02924346923828
40035,94.83331298828125
40037,96.97248077392578
40039,98.36238098144531
40041,92.60564422607422
40043,97.90916442871094
40045,97.204345703125
40047,99.18576049804688
40049,97.10796356201172
40051,98.35931396484375
40053,99.46160125732422
40055,99.40892791748047
40057,99.80473327636719
40059,99.59441375732422
40061,94.0259780883789
40063,95.4088363647461
40065,100.46607208251953
40067,98.54113006591797
40069,95.3345947265625
40071,98.32687377929688
40073,99.58587646484375
40075,99.28414154052734
40077,92.96710968017578
40079,92.15673828125
40081,97.615966796875
40083,98.82245635986328
40085,96.65049743652344
40087,97.59219360351562
40089,92.4887924194336
40091,95.24024200439453
40093,99.47789764404297
40095,95.64271545410156
40097,94.86579132080078
40099,95.73193359375
40101,95.15978240966797
40103,98.6573486328125
40105,96.18058776855469
40107,96.12701416015625
40109,97.9719009399414
40111,96.05656433105469
40113,97.29573059082031
40115,93.74766540527344
40117,97.99337005615234
40119,98.2624282836914
40121,94.54401397705078
40123,95.3148422241211
40125,96.72819519042969
40127,93.08141326904297
40129,97.32147216796875
40131,96.21381378173828
40133,96.13876342773438
40135,93.20387268066406
40137,98.18720245361328
40139,98.4267807006836
40141,100.54033660888672
40143,96.79080200195312
40145,95.84953308105469
40147,97.09207153320312
40149,98.6572494506836
40151,99.81309509277344
40153,98.39032745361328
41001,77.78567504882812
41003,77.88346862792969
41005,76.602783203125
41007,70.85579681396484
41009,77.05094909667969
41011,75.32164764404297
41013,81.17993927001953
41015,77.33248901367188
41017,80.40138244628906
41019,78.76492309570312
41021,80.38729095458984
41023,77.43480682373047
41025,84.89228057861328
41027,74.33765411376953
41029,83.91851043701172
41031,80.81806182861328
41033,80.21263885498047
41035,82.05928039550781
41037,84.74238586425781
41039,77.69580841064453
41041,72.32962799072266
41043,77.82926940917969
41045,83.49580383300781
41047,77.99799346923828
41049,78.17215728759766
41051,79.20834350585938
41053,77.26526641845703
41055,81.19501495361328
41057,71.2516860961914
41059,77.81318664550781
41061,74.07882690429688
41063,72.38423919677734
41065,79.87000274658203
41067,77.80149841308594
41069,78.17433166503906
41071,77.85091400146484
42001,87.38716125488281
42003,88.03118133544922
42005,86.89952850341797
42007,86.8672866821289
42009,87.94003295898438
42011,87.03115844726562
42013,86.22787475585938
42015,83.98925018310547
42017,85.57251739501953
42019,86.19599151611328
42021,84.41771697998047
42023,84.93154907226562
42025,83.17328643798828
42027,85.54674530029297
42029,87.13602447509766
42031,85.5766372680664
42033,85.09159088134766
42035,85.46671295166016
42037,85.76985931396484
42039,84.8869400024414
42041,87.9578857421875
42043,87.6182632446289
42045,87.24640655517578
42047,84.67222595214844
42049,84.62696838378906
42051,87.62268829345703
42053,84.96591186523438
42055,88.04927825927734
42057,88.60816192626953
42059,87.69512939453125
42061,87.52630615234375
42063,86.4814453125
42065,85.3174057006836
42067,87.75353240966797
42069,83.34312438964844
42071,87.97584533691406
42073,86.26685333251953
42075,87.6488265991211
42077,85.76844024658203
42079,83.97098541259766
42081,85.33384704589844
42083,83.99459838867188
42085,85.43356323242188
42087,87.25997161865234
42089,82.61186981201172
42091,86.75648498535156
42093,87.24961853027344
42095,84.9611587524414
42097,87.04915618896484
42099,87.46514129638672
42101,87.08319091796875
42103,82.33179473876953
42105,83.29259490966797
42107,85.10811614990234
42109,87.40696716308594
42111,84.99656677246094
42113,82.178466796875
42115,83.90679931640625
42117,83.55811309814453
42119,86.84716033935547
42121,85.15349578857422
42123,84.68849182128906
42125,87.57035064697266
42127,83.07142639160156
42129,87.86103057861328
42131,84.21366119384766
42133,87.59059143066406
44001,80.81620788574219
44003,80.82440948486328
44005,80.76325988769531
44007,80.70453643798828
44009,81.1629409790039
45001,90.35137939453125
45003,89.44573974609375
45005,88.59256744384766
45007,89.7020263671875
45009,88.33456420898438
45011,88.956787109375
45013,86.48792266845703
45015,87.1082992553711
45017,89.16083526611328
45019,85.90071105957031
45021,90.61544799804688
45023,90.70818328857422
45025,90.86046600341797
45027,89.21017456054688
45029,87.42818450927734
45031,90.62474060058594
45033,89.78691101074219
45035,87.82420349121094
45037,90.08648681640625
45039,90.5406265258789
45041,89.39083099365234
45043,85.83512878417969
45045,88.52018737792969
45047,90.31818389892578
45049,87.94943237304688
45051,86.33761596679688
45053,87.18928527832031
45055,90.44859313964844
45057,90.27806091308594
45059,90.25382232666016
45061,90.20594024658203
45063,89.64859771728516
45065,90.60572814941406
45067,88.67251586914062
45069,91.05747985839844
45071,90.67845916748047
45073,88.33011627197266
45075,88.66018676757812
45077,88.32720184326172
45079,90.10465240478516
45081,90.07471466064453
45083,90.08953094482422
45085,89.86865997314453
45087,90.90339660644531
45089,87.9345474243164
45091,90.60619354248047
46003,89.42469024658203
46005,86.42854309082031
46007,84.23515319824219
46009,92.4488525390625
46011,84.52618408203125
46013,80.87906646728516
46015,88.8856430053711
46017,87.36976623535156
46019,82.85173797607422
46021,80.39640808105469
46023,91.36795806884766
46025,81.31918334960938
46027,91.17646789550781
46029,80.0103988647461
46031,80.3846435546875
46033,80.15608215332031
46035,90.6305160522461
46037,78.42586517333984
46039,81.82196044921875
46041,81.93229675292969
46043,90.78290557861328
46045,80.85443878173828
46047,84.63807678222656
46049,82.29438018798828
46051,80.8375015258789
46053,89.562255859375
46055,83.94259643554688
46057,82.52117156982422
46059,84.66023254394531
46061,90.87012481689453
46063,79.58940124511719
46065,85.52757263183594
46067,91.603759765625
46069,83.91657257080078
46071,85.06697845458984
46073,87.32129669189453
46075,85.54061889648438
46077,84.79811096191406
46079,86.66521453857422
46081,74.09540557861328
46083,89.38300323486328
46085,87.30011749267578
46087,89.4714584350586
46089,79.21289825439453
46091,78.040771484375
46093,83.46967315673828
46095,86.4415054321289
46097,88.05459594726562
46099,88.21778106689453
46101,86.5531005859375
46103,81.26654052734375
46105,80.6693115234375
46107,81.57703399658203
46109,79.00775146484375
46111,89.12418365478516
46113,84.67589569091797
46115,83.46024322509766
46117,84.85965728759766
46119,83.68782806396484
46121,86.05921936035156
46123,88.11410522460938
46125,90.4286117553711
46127,90.24026489257812
46129,80.68241882324219
46135,91.83940887451172
46137,82.25716400146484
47001,90.0775375366211
47003,91.38871002197266
47005,92.91722106933594
47007,86.50852966308594
47009,89.6722640991211
47011,90.3333511352539
47013,88.60704803466797
47015,90.27896118164062
47017,92.8193588256836
47019,84.26715087890625
47021,92.75398254394531
47023,92.80315399169922
47025,89.51982879638672
47027,91.0694808959961
47029,88.64677429199219
47031,89.48070526123047
47033,92.9887466430664
47035,85.91394805908203
47037,93.25237274169922
47039,93.0914077758789
47041,90.44446563720703
47043,92.01399230957031
47045,92.89008331298828
47047,92.42390441894531
47049,87.49517822265625
47051,89.05038452148438
47053,93.01827239990234
47055,91.42886352539062
47057,90.7856216430664
47059,89.51344299316406
47061,85.79222106933594
47063,91.03487396240234
47065,89.34746551513672
47067,89.33645629882812
47069,92.63542938232422
47071,92.96504211425781
47073,89.97576141357422
47075,92.90930938720703
47077,92.78581237792969
47079,92.93374633789062
47081,92.23603057861328
47083,92.37493896484375
47085,92.49571228027344
47087,91.12467956542969
47089,91.4593505859375
47091,82.50191497802734
47093,91.64802551269531
47095,92.87550354003906
47097,92.47776794433594
47099,91.1912612915039
47101,91.46402740478516
47103,91.10887145996094
47105,91.35309600830078
47107,90.6949234008789
47109,92.87184143066406
47111,91.21398162841797
47113,92.8198013305664
47115,87.41278076171875
47117,91.75199890136719
47119,92.24577331542969
47121,90.80239868164062
47123,88.90287780761719
47125,92.43818664550781
47127,90.31806182861328
47129,88.2008056640625
47131,92.9720230102539
47133,88.7628173828125
47135,92.52763366699219
47137,89.62316131591797
47139,88.69273376464844
47141,88.6219482421875
47143,88.80428314208984
47145,91.04193878173828
47147,92.4122314453125
47149,92.4754409790039
47151,88.14411926269531
47153,86.09178924560547
47155,87.48442077636719
47157,91.95360565185547
47159,91.98861694335938
47161,92.6204833984375
47163,88.35293579101562
47165,92.56396484375
47167,92.18685150146484
47169,92.70272064208984
47171,83.66545104980469
47173,90.76571655273438
47175,86.44695281982422
47177,89.0279312133789
47179,88.71279907226562
47181,91.61356353759766
47183,93.12703704833984
47185,88.30961608886719
47187,92.3006591796875
47189,92.59190368652344
48001,94.07979583740234
48003,96.63333892822266
48005,93.15558624267578
48007,88.94363403320312
48009,100.19612884521484
48011,96.20958709716797
48013,95.17620849609375
48015,95.13395690917969
48017,94.00566101074219
48019,93.92689514160156
48021,96.35479736328125
48023,100.90459442138672
48025,92.81047821044922
48027,96.70414733886719
48029,95.43201446533203
48031,95.19593048095703
48033,99.16151428222656
48035,96.60960388183594
48037,92.7207260131836
48039,91.60993957519531
48041,96.08914184570312
48043,93.33273315429688
48045,97.42030334472656
48047,96.3101806640625
48049,97.35600280761719
48051,96.57392883300781
48053,95.92149353027344
48055,96.1636962890625
48057,89.27526092529297
48059,98.1085433959961
48061,94.54961395263672
48063,93.8677749633789
48065,95.40907287597656
48067,92.42363739013672
48069,93.84185791015625
48071,90.41832733154297
48073,93.42613220214844
48075,100.22103118896484
48077,99.2415771484375
48079,95.30294036865234
48081,99.36810302734375
48083,98.07415771484375
48085,95.00165557861328
48087,98.39479064941406
48089,94.59017181396484
48091,95.37010192871094
48093,96.99526977539062
48095,98.01905059814453
48097,96.07474517822266
48099,96.25465393066406
48101,100.53245544433594
48103,97.46403503417969
48105,96.38204956054688
48107,97.48439025878906
48109,92.07676696777344
48111,94.8215103149414
48113,95.74026489257812
48115,97.76428985595703
48117,93.45556640625
48119,94.46419525146484
48121,96.2801284790039
48123,93.74299621582031
48125,99.04391479492188
48127,96.63607025146484
48129,97.16870880126953
