GEOID,tmax
26157,20.17434310913086
26159,26.851816177368164
26161,23.16714859008789
26163,23.576736450195312
26165,20.112720489501953
27001,5.767587661743164
27003,9.242144584655762
27005,3.71415114402771
27007,4.399932861328125
27009,7.420144081115723
27011,3.523164749145508
27013,16.033340454101562
27015,14.189123153686523
27017,6.47792911529541
27019,10.90821361541748
27021,5.72244119644165
27023,6.470305919647217
27025,9.433270454406738
27027,5.977930545806885
27029,4.252670764923096
27031,3.073654890060425
27033,13.114426612854004
27035,6.7115092277526855
27037,10.357464790344238
27039,11.726497650146484
27041,3.6952576637268066
27043,18.827407836914062
27045,13.676252365112305
27047,16.627124786376953
27049,10.645126342773438
27051,2.8979175090789795
27053,9.795141220092773
27055,13.59226131439209
27057,5.113897323608398
27059,8.378582954406738
27061,3.033597946166992
27063,16.258317947387695
27065,7.1889848709106445
27067,8.019247055053711
27069,-6.782214164733887
27071,0.09670756757259369
27073,5.261990547180176
27075,2.9619698524475098
27077,3.26432204246521
27079,12.595776557922363
27081,6.24900484085083
27083,7.8615570068359375
27085,11.335196495056152
27087,3.5481491088867188
27089,-3.322850227355957
27091,18.691747665405273
27093,9.624157905578613
27095,6.87826681137085
27097,6.932282447814941
27099,14.610259056091309
27101,10.339258193969727
27103,14.106760025024414
27105,14.585147857666016
27107,3.8840322494506836
27109,12.105587005615234
27111,3.421299457550049
27113,0.16340309381484985
27115,7.7388997077941895
27117,10.242860794067383
27119,-0.001728353789076209
27121,4.532583713531494
27123,9.863412857055664
27125,0.8937290906906128
27127,11.036968231201172
27129,10.57675552368164
27131,10.879841804504395
27133,16.5296688079834
27135,-0.02751990035176277
27137,2.3715579509735107
27139,11.093311309814453
27141,8.41268539428711
27143,12.608338356018066
27145,7.470877170562744
27147,12.314192771911621
27149,3.179419755935669
27151,5.037269115447998
27153,5.90128231048584
27155,2.6165878772735596
27157,11.711246490478516
27159,5.483476638793945
27161,14.082056045532227
27163,10.023581504821777
27165,16.211181640625
27167,4.647893905639648
27169,12.50156307220459
27171,9.500531196594238
27173,6.807754993438721
28001,57.79865646362305
28003,63.63760757446289
28005,59.332786560058594
28007,61.86492919921875
28009,63.7021484375
28011,60.36034393310547
28013,63.54254150390625
28015,61.56440353393555
28017,63.48294448852539
28019,62.24419021606445
28021,61.42060470581055
28023,62.90877151489258
28025,63.028221130371094
28027,60.76628494262695
28029,62.331703186035156
28031,63.017662048339844
28033,62.42927932739258
28035,62.37007141113281
28037,59.62974166870117
28039,61.309600830078125
28041,62.32755661010742
28043,62.333290100097656
28045,59.40892791748047
28047,59.453880310058594
28049,62.36314392089844
28051,61.31648635864258
28053,61.073158264160156
28055,61.38961410522461
28057,62.9616584777832
28059,59.99531936645508
28061,62.96588134765625
28063,59.98196792602539
28065,62.64966583251953
28067,63.22050857543945
28069,62.2191047668457
28071,63.906341552734375
28073,62.17498779296875
28075,62.422508239746094
28077,62.55195999145508
28079,62.062591552734375
28081,63.77222442626953
28083,60.98064041137695
28085,61.40278625488281
28087,62.35506820678711
28089,61.8367805480957
28091,62.32087707519531
28093,63.506683349609375
28095,62.7944221496582
28097,62.168697357177734
28099,62.23459243774414
28101,62.62451171875
28103,62.3386116027832
28105,62.70693588256836
28107,62.397281646728516
28109,61.025856018066406
28111,62.42877960205078
28113,60.96488952636719
28115,63.946006774902344
28117,63.6161003112793
28119,61.12313461303711
28121,62.51315689086914
28123,62.469825744628906
28125,61.32960891723633
28127,62.87368392944336
28129,63.002098083496094
28131,61.04984664916992
28133,60.36941909790039
28135,61.19458770751953
28137,62.60452651977539
28139,63.78525924682617
28141,62.85270309448242
28143,61.707054138183594
28145,64.16411590576172
28147,61.538997650146484
28149,61.85908126831055
28151,60.59178924560547
28153,62.994300842285156
28155,62.71039581298828
28157,56.91130447387695
28159,62.11673355102539
28161,62.916900634765625
28163,61.48110580444336
29001,39.19121170043945
29003,43.52614212036133
29005,44.13112258911133
29007,45.13319396972656
29009,61.48232650756836
29011,60.11733627319336
29013,55.38348388671875
29015,54.73194885253906
29017,53.26481628417969
29019,48.745506286621094
29021,43.26820755004883
29023,55.52907943725586
29025,43.45174789428711
29027,49.297088623046875
29029,54.418766021728516
29031,52.69698715209961
29033,47.76295852661133
29035,54.438846588134766
29037,50.315834045410156
29039,58.024688720703125
29041,46.72594451904297
29043,58.2042350769043
29045,36.59279251098633
29047,42.06062316894531
29049,41.40401840209961
29051,52.896846771240234
29053,51.588340759277344
29055,54.24638366699219
29057,59.355831146240234
29059,54.28062438964844
29061,43.049110412597656
29063,42.331504821777344
29065,55.436134338378906
29067,56.42817306518555
29069,58.27775573730469
29071,52.08460235595703
29073,52.1276969909668
29075,42.47503662109375
29077,57.55862808227539
29079,42.758846282958984
29081,41.21410369873047
29083,54.70718002319336
29085,55.50251388549805
29087,45.5061149597168
29089,48.99346160888672
29091,61.312137603759766
29093,51.90122985839844
29095,45.43144607543945
29097,61.33121109008789
29099,51.76377487182617
29101,51.74802017211914
29103,38.70270919799805
29105,53.13534164428711
29107,49.061553955078125
29109,60.53379821777344
29111,38.154911041259766
29113,46.18062210083008
29115,43.66139602661133
29117,45.19550704956055
29119,62.63092041015625
29121,41.89251708984375
29123,51.83899688720703
29125,54.18819046020508
29127,39.76786804199219
29129,39.9802360534668
29131,54.20354080200195
29133,55.5669059753418
29135,52.2930793762207
29137,42.84342575073242
29139,47.507205963134766
29141,53.59539794921875
29143,57.09965515136719
29145,61.878482818603516
29147,42.20362091064453
29149,60.693199157714844
29151,52.6173095703125
29153,61.03131866455078
29155,58.93801498413086
29157,51.4230842590332
29159,52.84724044799805
29161,55.194236755371094
29163,43.15473556518555
29165,43.00447463989258
29167,56.541786193847656
29169,54.48577880859375
29171,37.98994445800781
29173,41.71346664428711
29175,45.030662536621094
29177,44.788597106933594
29179,52.83139419555664
29181,56.18270492553711
29183,48.761512756347656
29185,56.60313034057617
29186,51.55146408081055
29187,51.58440017700195
29189,49.32109832763672
29195,50.311161041259766
29197,37.23715591430664
29199,37.11372375488281
29201,54.38566207885742
29203,57.52833938598633
29205,40.38995361328125
29207,55.95206832885742
29209,61.34941482543945
29211,40.48701095581055
29213,61.23716354370117
29215,55.925010681152344
29217,58.57228088378906
29219,49.16014862060547
29221,52.732234954833984
29223,52.90346908569336
29225,53.025081634521484
29227,40.989227294921875
29229,52.5987434387207
29510,48.92792892456055
30001,33.121482849121094
30003,36.795799255371094
30005,35.747989654541016
30007,32.396514892578125
30009,35.89371871948242
30011,43.022552490234375
30013,34.237579345703125
30015,37.84564208984375
30017,38.901893615722656
30019,21.31009292602539
30021,33.00018310546875
30023,32.969120025634766
30025,37.28260040283203
30027,36.094207763671875
30029,33.00602340698242
30031,28.029277801513672
30033,36.28352355957031
30035,33.49356460571289
30037,36.45661544799805
30039,32.2518310546875
30041,37.20393371582031
30043,32.05824279785156
30045,32.089778900146484
30047,31.89504623413086
30049,33.26129913330078
30051,36.24345016479492
30053,33.98508071899414
30055,33.4929313659668
30057,27.77985382080078
30059,29.9247989654541
30061,31.94258689880371
30063,31.85089683532715
30065,37.302310943603516
30067,29.113513946533203
30069,37.57027816772461
30071,32.786048889160156
30073,34.372005462646484
30075,40.96187210083008
30077,31.832847595214844
30079,35.93302917480469
30081,33.466041564941406
30083,28.946950912475586
30085,24.889493942260742
30087,37.73352813720703
30089,32.10395431518555
30091,17.058862686157227
30093,32.916507720947266
30095,36.08936309814453
30097,34.11944580078125
30099,33.82563400268555
30101,35.058135986328125
30103,37.6807975769043
30105,30.445411682128906
30107,34.092830657958984
30109,33.881744384765625
30111,38.09248352050781
31001,46.65431594848633
31003,36.78307342529297
31005,43.24217224121094
31007,41.89112854003906
31009,42.73918151855469
31011,39.61334228515625
31013,41.06490707397461
31015,34.98306655883789
31017,40.44279098510742
31019,45.148067474365234
31021,36.88741683959961
31023,42.5931396484375
31025,42.023048400878906
31027,33.11598205566406
31029,44.89543914794922
31031,39.40227508544922
31033,44.211097717285156
31035,46.5726203918457
31037,40.542259216308594
31039,37.51631546020508
31041,43.747493743896484
31043,34.8123664855957
31045,40.45619583129883
31047,45.83257293701172
31049,45.80412673950195
31051,34.167930603027344
31053,39.52963638305664
31055,39.542083740234375
31057,46.079185485839844
31059,46.196556091308594
31061,49.05253982543945
31063,44.85425567626953
31065,48.38756561279297
31067,46.69929504394531
31069,43.87089157104492
31071,40.124488830566406
31073,47.00068283081055
31075,41.66994094848633
31077,40.91312026977539
31079,44.9034423828125
31081,44.804222106933594
31083,49.426273345947266
31085,43.633670806884766
31087,44.418678283691406
31089,37.63312911987305
31091,41.91608810424805
31093,43.205413818359375
31095,47.512393951416016
31097,46.051673889160156
31099,46.825096130371094
31101,44.736019134521484
31103,38.05067443847656
31105,42.209716796875
31107,33.637107849121094
31109,43.90748977661133
31111,44.41832733154297
31113,44.01706314086914
31115,41.60334777832031
31117,43.440704345703125
31119,38.16702651977539
31121,43.682491302490234
31123,43.40320587158203
31125,42.152435302734375
31127,45.93035125732422
31129,48.50312042236328
31131,43.97882080078125
31133,47.91744613647461
31135,44.50975799560547
31137,47.33218002319336
31139,35.420684814453125
31141,40.84557342529297
31143,43.26589584350586
31145,45.76509094238281
31147,47.71878433227539
31149,39.45017623901367
31151,45.69563293457031
31153,40.648895263671875
31155,41.53166580200195
31157,42.25981903076172
31159,44.16188430786133
31161,40.14289093017578
31163,43.202720642089844
31165,39.053951263427734
31167,37.999290466308594
31169,48.0048828125
31171,42.84220504760742
31173,35.67023849487305
31175,41.662906646728516
31177,38.26513671875
31179,35.79544448852539
31181,48.8320426940918
31183,39.06167221069336
31185,44.68259811401367
32001,50.97495651245117
32003,63.32952117919922
32005,50.23476028442383
32007,44.997066497802734
32009,57.944114685058594
32011,46.858970642089844
32013,47.49593734741211
32015,48.67839431762695
32017,57.554656982421875
32019,51.84687805175781
32021,52.52655792236328
32023,54.359596252441406
32027,49.91478729248047
32029,49.57142639160156
32031,51.29310989379883
32033,48.24272918701172
32510,51.12004470825195
33001,24.989702224731445
33003,23.605457305908203
33005,25.809551239013672
33007,17.52629852294922
33009,21.205623626708984
33011,27.013242721557617
33013,25.56685447692871
33015,28.83497428894043
33017,27.2512264251709
33019,23.63283348083496
34001,40.012474060058594
34003,32.95624923706055
34005,37.76613998413086
34007,37.155418395996094
34009,40.450439453125
34011,39.09696960449219
34013,33.26520538330078
34015,37.35443115234375
34017,34.74482345581055
34019,31.565052032470703
34021,34.61697006225586
34023,35.11046600341797
34025,37.08949279785156
34027,30.588945388793945
34029,39.03403091430664
34031,30.673437118530273
34033,37.683109283447266
34035,33.04627227783203
34037,28.9216365814209
34039,34.06415939331055
34041,29.68801498413086
35001,53.95000076293945
35003,50.71834182739258
35005,59.956687927246094
35006,51.958229064941406
35007,44.889137268066406
35009,58.72673034667969
35011,59.458953857421875
35013,57.947654724121094
35015,61.9528923034668
35017,55.51271057128906
35019,56.21836853027344
35021,54.28878402709961
35023,59.807228088378906
35025,62.26181411743164
35027,52.70336151123047
35028,48.131134033203125
35029,59.385040283203125
35031,52.40119934082031
35033,47.304420471191406
35035,53.38166427612305
35037,58.19398880004883
35039,46.67267990112305
35041,60.703880310058594
35043,51.677555084228516
35045,51.6463737487793
35047,52.90729522705078
35049,50.25858688354492
35051,54.984676361083984
35053,53.36996078491211
35055,42.39018249511719
35057,51.58588790893555
35059,51.14287185668945
35061,55.40644454956055
36001,25.570201873779297
36003,23.290868759155273
36005,35.082950592041016
36007,23.85694122314453
36009,23.05181884765625
36011,23.65558624267578
36013,23.69867706298828
36015,23.23691177368164
36017,23.243356704711914
36019,16.21236228942871
36021,27.365066528320312
36023,22.134267807006836
36025,24.583417892456055
36027,29.062578201293945
36029,23.17532730102539
36031,15.948273658752441
36033,15.23965835571289
36035,21.409744262695312
36037,22.952816009521484
36039,25.553543090820312
36041,15.955081939697266
36043,18.717866897583008
36045,18.516742706298828
36047,35.70248031616211
36049,17.200328826904297
36051,23.946928024291992
36053,22.283370971679688
36055,24.357927322387695
36057,24.348093032836914
36059,37.004817962646484
36061,34.96965026855469
36063,22.513273239135742
36065,21.36204719543457
36067,23.034996032714844
36069,24.427139282226562
36071,29.236875534057617
36073,23.07508087158203
36075,22.020660400390625
36077,23.65506362915039
36079,30.127622604370117
36081,36.33015060424805
36083,25.260066986083984
36085,35.29999923706055
36087,31.48914909362793
36089,15.977861404418945
36091,22.89976692199707
36093,24.654001235961914
36095,24.586111068725586
36097,23.130889892578125
36099,24.72179412841797
36101,23.297094345092773
36103,38.21373748779297
36105,26.569799423217773
36107,23.17628288269043
36109,22.930116653442383
36111,27.188419342041016
36113,18.959495544433594
36115,22.8458309173584
36117,24.85643768310547
36119,32.76727294921875
36121,22.367042541503906
36123,24.08098793029785
37001,50.40703201293945
37003,50.450469970703125
37005,41.92280578613281
37007,54.3078498840332
37009,40.717525482177734
37011,42.15073776245117
37013,49.94417190551758
37015,49.11231994628906
37017,53.38151168823242
37019,52.594303131103516
37021,49.50849914550781
37023,52.008121490478516
37025,52.92277908325195
37027,50.237327575683594
37029,46.2099494934082
37031,50.495033264160156
37033,50.147125244140625
37035,52.546207427978516
37037,51.85945129394531
37039,53.12714767456055
37041,47.252201080322266
37043,51.335182189941406
37045,54.50434494018555
37047,53.35582733154297
37049,51.73839569091797
37051,53.41690444946289
37053,44.78998947143555
37055,47.09291076660156
37057,50.72419738769531
37059,50.71046447753906
37061,53.21393966674805
37063,51.70725631713867
37065,50.761680603027344
37067,49.39418029785156
37069,51.63777542114258
37071,53.95271301269531
37073,48.14564895629883
37075,51.01826858520508
37077,51.552059173583984
37079,51.814369201660156
37081,49.647850036621094
37083,50.492313385009766
37085,52.80598831176758
37087,46.4614143371582
37089,50.53993606567383
37091,48.8447380065918
37093,53.58003616333008
37095,48.90247344970703
37097,51.40022659301758
37099,47.85722732543945
37101,52.41609191894531
37103,52.87462615966797
37105,52.553199768066406
37107,52.41154098510742
37109,53.43673324584961
37111,52.00939178466797
37113,49.36457443237305
37115,48.953582763671875
37117,49.93690872192383
37119,53.48918914794922
37121,45.28042984008789
37123,52.746437072753906
37125,52.76982116699219
37127,51.420223236083984
37129,52.48960876464844
37131,49.9940299987793
37133,52.96546173095703
37135,50.69672775268555
37137,49.993621826171875
37139,46.51777267456055
37141,53.32427978515625
37143,47.17778396606445
37145,50.72576904296875
37147,51.12763595581055
37149,54.312232971191406
37151,51.14253616333008
37153,54.018455505371094
37155,54.0438232421875
37157,49.30131912231445
37159,51.76014709472656
37161,54.53517532348633
37163,53.16531753540039
37165,54.304847717285156
37167,53.15700149536133
37169,48.45541000366211
37171,48.07514953613281
37173,48.47889709472656
37175,49.02092742919922
37177,48.12891387939453
37179,53.85204315185547
37181,51.63795852661133
37183,51.99069595336914
37185,51.40119171142578
37187,48.83034896850586
37189,41.48963165283203
37191,52.45497512817383
37193,48.21263122558594
37195,51.726810455322266
37197,49.54905319213867
37199,46.05760192871094
38001,26.74612808227539
38003,-1.1456785202026367
38005,7.298524379730225
38007,30.691007614135742
38009,5.50859260559082
38011,35.66838073730469
38013,11.642638206481934
38015,22.476478576660156
38017,3.222015380859375
38019,-1.7995823621749878
38021,0.7725217342376709
38023,15.749385833740234
38025,17.60415267944336
38027,4.339339733123779
38029,23.043237686157227
38031,4.167969703674316
38033,33.40065383911133
38035,-3.2104241847991943
38037,19.444440841674805
38039,-1.0933245420455933
38041,23.369369506835938
38043,18.150733947753906
38045,0.5340217351913452
38047,12.537782669067383
38049,7.627464771270752
38051,8.980964660644531
38053,26.0723934173584
38055,7.935853004455566
38057,9.103177070617676
38059,18.76227378845215
38061,11.011293411254883
38063,-1.849480390548706
38065,11.980971336364746
38067,-5.781960487365723
38069,9.314337730407715
38071,1.75013267993927
38073,0.1667853444814682
38075,6.267106533050537
38077,3.173099994659424
38079,5.934091567993164
38081,0.12137452512979507
38083,13.90333080291748
38085,24.810497283935547
38087,33.63941955566406
38089,23.19923210144043
38091,-1.4216865301132202
38093,5.089877128601074
38095,4.395610809326172
38097,0.9451126456260681
38099,-4.5632100105285645
38101,5.182007789611816
38103,12.27247142791748
38105,20.790313720703125
39001,39.648841857910156
39003,28.91822624206543
39005,27.944530487060547
39007,24.772855758666992
39009,34.701290130615234
39011,30.227998733520508
39013,31.046541213989258
39015,40.02828598022461
39017,38.25973892211914
39019,29.26671600341797
39021,32.32389450073242
39023,33.87081527709961
39025,40.23691177368164
39027,36.756778717041016
39029,28.602294921875
39031,30.10428810119629
39033,28.503660202026367
39035,26.323606491088867
39037,33.05231857299805
39039,26.796875
39041,31.29106330871582
39043,27.390968322753906
39045,32.79317092895508
39047,35.133060455322266
39049,32.860076904296875
39051,25.442508697509766
39053,38.81200408935547
39055,24.801837921142578
39057,35.540260314941406
39059,30.96765899658203
39061,40.06339645385742
39063,27.409387588500977
39065,29.2080078125
39067,30.36724281311035
39069,26.242586135864258
39071,37.58792495727539
39073,33.804595947265625
39075,28.88538360595703
39077,27.669166564941406
39079,37.283905029296875
39081,30.664173126220703
39083,29.74020004272461
39085,25.383085250854492
39087,40.24534606933594
39089,31.0264949798584
39091,30.707592010498047
39093,27.261991500854492
39095,25.628843307495117
39097,33.38772201538086
39099,27.093149185180664
39101,29.964534759521484
39103,26.89011573791504
39105,36.688411712646484
39107,30.69590187072754
39109,33.745182037353516
39111,31.791927337646484
39113,35.86077880859375
39115,32.66041564941406
39117,29.519487380981445
39119,31.32223129272461
39121,31.803730010986328
39123,26.240249633789062
39125,27.756221771240234
39127,32.272220611572266
39129,34.450435638427734
39131,37.29194641113281
39133,26.08740234375
39135,35.5825309753418
39137,27.638280868530273
39139,28.278532028198242
39141,35.845306396484375
39143,26.895898818969727
39145,39.10158157348633
39147,27.42504119873047
39149,31.53423309326172
39151,27.80245018005371
39153,26.664600372314453
39155,25.790868759155273
39157,29.682754516601562
39159,31.336334228515625
39161,28.93073081970215
39163,35.50301742553711
39165,37.86125946044922
39167,33.618892669677734
39169,27.854719161987305
39171,25.96123695373535
39173,26.057723999023438
39175,28.596050262451172
40001,63.733768463134766
40003,62.47825241088867
40005,63.965858459472656
40007,53.10824966430664
40009,61.58391189575195
40011,64.09723663330078
40013,62.0658073425293
40015,66.01298522949219
40017,65.61182403564453
40019,64.83361053466797
40021,65.26819610595703
40023,61.772586822509766
40025,54.37589645385742
40027,66.51497650146484
40029,65.32843017578125
40031,66.54631805419922
40033,66.36361694335938
40035,64.23912048339844
40037,67.79650115966797
40039,62.86240005493164
40041,64.03794860839844
40043,61.04189682006836
40045,54.09116744995117
40047,64.4007568359375
40049,66.30194091796875
40051,66.49032592773438
40053,63.31339645385742
40055,64.73762512207031
40057,65.429931640625
40059,56.59798049926758
40061,65.68010711669922
40063,66.74227905273438
40065,66.60226440429688
40067,64.95330047607422
40069,64.1546859741211
40071,64.28270721435547
40073,65.50360870361328
40075,65.89918518066406
40077,64.46377563476562
40079,63.23043441772461
40081,67.40794372558594
40083,66.37588500976562
40085,63.212074279785156
40087,66.51897430419922
40089,60.696964263916016
40091,67.2972183227539
40093,62.75993347167969
40095,63.00115203857422
40097,65.89878845214844
40099,65.07666778564453
40101,67.0604476928711
40103,65.73722076416016
40105,64.90396118164062
40107,67.63700866699219
40109,66.4594955444336
40111,67.91221618652344
40113,65.83706665039062
40115,63.3629150390625
40117,66.85674285888672
40119,66.99219512939453
40121,65.98500061035156
40123,65.59895324707031
40125,66.86040496826172
40127,62.764442443847656
40129,57.70946502685547
40131,66.6890869140625
40133,66.99451446533203
40135,64.92579650878906
40137,66.12130737304688
40139,55.59921646118164
40141,66.55184173583984
40143,67.75936126708984
40145,67.4147720336914
40147,65.82282257080078
40149,64.48551940917969
40151,60.807456970214844
40153,58.45965576171875
41001,33.603450775146484
41003,52.19721603393555
41005,50.94449234008789
41007,52.362274169921875
41009,49.647457122802734
41011,60.05926513671875
41013,53.40575408935547
41015,60.65592575073242
41017,55.728904724121094
41019,56.52875900268555
41021,40.804473876953125
41023,47.05968475341797
41025,48.975242614746094
41027,51.94198989868164
41029,54.884559631347656
41031,55.09154510498047
41033,56.88444900512695
41035,52.48520278930664
41037,53.11793899536133
41039,56.340476989746094
41041,57.26506805419922
41043,52.16537857055664
41045,39.624755859375
41047,49.282493591308594
41049,40.88594436645508
41051,47.942604064941406
41053,52.62481689453125
41055,41.78744888305664
41057,57.00212097167969
41059,38.00887680053711
41061,36.96492385864258
41063,36.308101654052734
41065,49.61467361450195
41067,50.58322525024414
41069,49.65963363647461
41071,51.40711212158203
42001,33.808349609375
42003,31.62156105041504
42005,29.552873611450195
42007,29.99881362915039
42009,34.070220947265625
42011,31.761653900146484
42013,30.839698791503906
42015,23.962221145629883
42017,32.71857452392578
42019,28.607492446899414
42021,29.491212844848633
42023,26.59360122680664
42025,27.5008487701416
42027,28.38486099243164
42029,34.41300964355469
42031,27.272363662719727
42033,28.28388214111328
42035,26.774511337280273
42037,27.912250518798828
42039,24.428369522094727
42041,32.447669982910156
42043,31.2850399017334
42045,35.398277282714844
42047,26.23361587524414
42049,24.08144187927246
42051,32.717185974121094
42053,25.717241287231445
42055,34.246055603027344
42057,35.047420501708984
42059,32.52195358276367
42061,31.87216567993164
42063,30.03602409362793
42065,27.605741500854492
42067,30.579307556152344
42069,26.085491180419922
42071,34.295616149902344
42073,27.922754287719727
42075,32.10984802246094
42077,30.16104507446289
42079,26.876237869262695
42081,25.81595230102539
42083,24.353944778442383
42085,25.86534881591797
42087,30.295272827148438
42089,27.31766128540039
42091,33.289466857910156
42093,28.20858383178711
42095,29.73590850830078
42097,28.947628021240234
42099,31.031444549560547
42101,35.43721008300781
42103,27.136886596679688
42105,24.64582061767578
42107,29.16724967956543
42109,29.115299224853516
42111,31.31705093383789
42113,24.4202880859375
42115,24.676977157592773
42117,23.755128860473633
42119,27.9489803314209
42121,25.892099380493164
42123,24.366378784179688
42125,31.98536491394043
42127,25.90060806274414
42129,31.89138412475586
42131,25.71769142150879
42133,34.186973571777344
44001,34.35371017456055
44003,33.71052551269531
44005,35.061119079589844
44007,32.43684387207031
44009,35.20858383178711
45001,57.05850601196289
45003,58.581764221191406
45005,60.105403900146484
45007,56.30915069580078
45009,59.263450622558594
45011,59.43090057373047
45013,59.292396545410156
45015,57.5649528503418
45017,57.568565368652344
45019,57.907352447509766
45021,55.3342399597168
45023,55.04253387451172
45025,54.765384674072266
45027,56.943599700927734
45029,59.63445281982422
45031,55.296024322509766
45033,54.714569091796875
45035,58.70317077636719
45037,58.09410858154297
45039,55.794281005859375
45041,55.4463996887207
45043,55.36453628540039
45045,54.817623138427734
45047,57.130393981933594
45049,60.419776916503906
45051,53.84546661376953
45053,60.7322883605957
45055,55.78055953979492
45057,54.55141067504883
45059,56.39137268066406
45061,55.80328369140625
45063,57.173423767089844
45065,57.95982360839844
45067,54.86233139038086
45069,55.01413345336914
45071,56.627803802490234
45073,55.585166931152344
45075,58.22652053833008
45077,54.95689010620117
45079,56.85399627685547
45081,57.203487396240234
45083,55.6548957824707
45085,56.630577087402344
45087,55.95515823364258
45089,56.20378494262695
45091,54.55177307128906
46003,21.605358123779297
46005,11.609485626220703
46007,37.262611389160156
46009,29.760669708251953
46011,8.55451774597168
46013,2.9822146892547607
46015,26.621850967407227
46017,24.481855392456055
46019,42.30552291870117
46021,16.589885711669922
46023,30.150270462036133
46025,5.003652572631836
46027,31.14779281616211
46029,4.769766330718994
46031,25.00579071044922
46033,36.02414321899414
46035,20.048315048217773
46037,1.2254292964935303
46039,5.5799736976623535
46041,28.280349731445312
46043,25.560882568359375
46045,8.462451934814453
46047,39.42601776123047
46049,11.654231071472168
46051,4.413417339324951
46053,33.129093170166016
46055,36.52220916748047
46057,7.501445770263672
46059,16.05681800842285
46061,19.153329849243164
46063,38.61830139160156
46065,32.82235336303711
46067,24.474414825439453
46069,21.893457412719727
46071,38.33163070678711
46073,17.190683364868164
46075,41.10934066772461
46077,9.211642265319824
46079,12.489957809448242
46081,39.04103469848633
46083,26.050722122192383
46085,35.18614959716797
46087,18.484893798828125
46089,6.049683570861816
46091,-0.22859519720077515
46093,35.423038482666016
46095,40.17271041870117
46097,13.306570053100586
46099,18.406919479370117
46101,12.022656440734863
46103,35.641380310058594
46105,29.765560150146484
46107,19.501798629760742
46109,2.1430795192718506
46111,14.673226356506348
46113,38.668190002441406
46115,7.574401378631592
46117,38.19196319580078
46119,28.517210006713867
46121,37.56502151489258
46123,37.10013198852539
46125,25.025781631469727
46127,31.65891456604004
46129,15.920365333557129
46135,29.192049026489258
46137,31.139986038208008
47001,51.18938446044922
47003,57.6110725402832
47005,59.954917907714844
47007,54.11292266845703
47009,53.54963684082031
47011,55.87418746948242
47013,48.87471008300781
47015,56.838069915771484
47017,60.73033905029297
47019,45.13236618041992
47021,58.672813415527344
47023,62.745269775390625
47025,47.86878967285156
47027,53.84645462036133
47029,51.04570770263672
47031,56.57461166381836
47033,61.473960876464844
47035,52.770225524902344
47037,58.741668701171875
47039,61.54645919799805
47041,56.532962799072266
47043,58.54158401489258
47045,60.12202072143555
47047,62.78181076049805
47049,52.01151657104492
47051,56.349945068359375
47053,60.8524284362793
47055,57.57680892944336
47057,49.623863220214844
47059,49.693843841552734
47061,54.30432891845703
47063,50.189090728759766
47065,55.648399353027344
47067,47.34181213378906
47069,63.15032196044922
47071,62.55965042114258
47073,48.181339263916016
47075,62.062252044677734
47077,61.807945251464844
47079,58.870567321777344
47081,58.91648483276367
47083,58.575077056884766
47085,59.323585510253906
47087,55.07963943481445
47089,51.64602279663086
47091,42.50700759887695
47093,52.348175048828125
47095,58.67369079589844
47097,60.980709075927734
47099,58.23998260498047
47101,58.42888641357422
47103,57.3579216003418
47105,54.34049987792969
47107,55.50346755981445
47109,63.329429626464844
47111,53.08718490600586
47113,62.2843132019043
47115,55.18545150756836
47117,57.75242233276367
47119,58.301448822021484
47121,55.67394256591797
47123,54.26709747314453
47125,57.982154846191406
47127,56.924461364746094
47129,52.136436462402344
47131,58.73274612426758
47133,53.9234619140625
47135,60.23157501220703
47137,52.863914489746094
47139,54.85061264038086
47141,54.83669662475586
47143,54.71918487548828
47145,54.22882080078125
47147,57.00596618652344
47149,58.26056671142578
47151,50.137290954589844
47153,54.16850280761719
47155,51.29205322265625
47157,62.241573333740234
47159,55.99470138549805
47161,57.7652702331543
47163,46.62067794799805
47165,55.437294006347656
47167,61.65122604370117
47169,55.31664276123047
47171,46.671875
47173,49.74164962768555
47175,54.474918365478516
47177,56.24419403076172
47179,48.373374938964844
47181,60.02949142456055
47183,59.29405212402344
47185,55.27457809448242
47187,58.52907180786133
47189,57.2637825012207
48001,51.66915512084961
48003,63.05900192260742
48005,51.39759063720703
48007,54.81025314331055
48009,63.23192596435547
48011,60.83008575439453
48013,55.24995803833008
48015,52.156944274902344
48017,60.83143615722656
48019,60.308837890625
48021,51.544822692871094
48023,64.1817398071289
48025,52.0283088684082
48027,51.510215759277344
48029,55.399600982666016
48031,52.949066162109375
48033,63.11069869995117
48035,53.77738952636719
48037,57.09749221801758
48039,56.1695556640625
48041,52.985633850097656
48043,62.804222106933594
48045,63.05208206176758
48047,52.782527923583984
48049,58.78771209716797
48051,52.26258087158203
48053,51.744140625
48055,52.0034294128418
48057,54.28403854370117
48059,59.94949722290039
48061,55.167354583740234
48063,56.11341094970703
48065,58.87196350097656
48067,55.44520950317383
48069,58.77329635620117
48071,59.70174026489258
48073,51.6196403503418
48075,66.62339782714844
48077,63.32776641845703
48079,61.86436080932617
48081,63.121524810791016
48083,60.9328727722168
48085,57.39655303955078
48087,62.96538162231445
48089,52.57248306274414
48091,53.33131790161133
48093,56.99928665161133
48095,63.0351676940918
48097,60.680904388427734
48099,52.468299865722656
48101,67.57212829589844
48103,65.57424926757812
48105,64.11071014404297
48107,62.98605728149414
48109,59.295623779296875
