GEOID,tmax
27007,26.66331079306721
27009,36.50308689024391
27011,35.40984375
27013,40.314727393617005
27015,39.2298125
27017,35.94605152027029
27019,38.506718750000005
27021,31.7992205882353
27023,38.669753440366975
27025,37.76402294303797
27027,21.415480769230776
27029,26.258824573863638
27031,32.68660637842466
27033,38.333216594827576
27035,34.324330357142856
27037,39.488811910377365
27039,41.76059027777778
27041,33.505120192307686
27043,41.93754185267859
27045,44.20811121323528
27047,42.76214843749999
27049,40.756140988372096
27051,32.09101562500002
27053,38.35914522058821
27055,45.095117187499994
27057,29.622343750000006
27059,37.51962025316455
27061,30.83915441176473
27063,38.42957589285714
27065,36.79343750000001
27067,37.46057692307692
27069,17.386054104477612
27071,28.288903787215396
27073,38.8427720323741
27075,33.197260705289686
27077,24.97753906250002
27079,39.57441406250002
27081,38.387656250000006
27083,39.35220588235293
27085,38.11015625
27087,24.667758413461545
27089,21.235177114243314
27091,40.23957031249999
27093,37.30254934210526
27095,36.50194925742575
27097,35.348521341463446
27099,43.35484095982143
27101,37.856249999999996
27103,39.3190862341772
27105,37.54727957589288
27107,20.53023706896552
27109,42.910156250000014
27111,29.722980182926836
27113,22.77549778761062
27115,36.755820312500006
27117,37.94600694444444
27119,21.667820581896546
27121,35.56074218749999
27123,38.5171875
27125,22.578819444444445
27127,39.29027534965036
27129,38.71981488853504
27131,39.9580357142857
27133,38.02525390625
27135,22.361389001623365
27137,32.53193238213401
27139,39.13999999999998
27141,37.38921232876712
27143,38.77334085051547
27145,36.171816406250024
27147,41.23940972222222
27149,34.910498046874984
27151,37.3555443548387
27153,34.115389683734925
27155,31.79182242990655
27157,42.5766351744186
27159,32.00200892857143
27161,40.881445312500006
27163,38.49964788732393
27165,39.423660714285724
27167,26.051562500000003
27169,44.00228365384614
27171,37.602120535714285
27173,39.571295362903214
28001,76.47319711538465
28003,62.87164062500001
28005,76.51665592783506
28007,68.55495738636364
28009,64.41383196721313
28011,68.02243559160307
28013,65.69643609550565
28015,68.18183139534885
28017,64.6182426948052
28019,66.49296875000002
28021,75.0302868150685
28023,67.77426757812499
28025,64.97942708333333
28027,66.93995535714286
28029,74.58632812500002
28031,72.69687500000003
28033,65.72871621621621
28035,72.39602971311476
28037,76.07743818681321
28039,71.66152343750001
28041,70.29233552631577
28043,67.13354910714287
28045,74.69949383802818
28047,73.67970655487804
28049,73.505075
28051,69.85234375000002
28053,70.56897321428573
28055,72.13483606557378
28057,62.50372596153846
28059,72.91194852941176
28061,69.39085526315789
28063,75.6490368150685
28065,73.89099576271185
28067,70.8407615291262
28069,66.16357142857144
28071,65.37948369565217
28073,73.4665118243243
28075,66.82859375
28077,75.0564365671642
28079,69.5328125
28081,63.40974813432839
28083,68.76253511235956
28085,75.3092296511628
28087,64.47943412162164
28089,71.67389705882353
28091,75.15424735915492
28093,65.11970813679245
28095,63.57418291284402
28097,67.27238685344827
28099,67.72314453124999
28101,68.6
28103,65.54238636363635
28105,65.6360307835821
28107,66.2284007352941
28109,74.62025815217393
28111,71.3637816011236
28113,76.09924665178572
28115,64.3071875
28117,62.675384221311475
28119,66.8403286637931
28121,72.47384868421055
28123,70.5213598901099
28125,71.61239406779661
28127,73.27041139240504
28129,71.42741477272729
28131,72.93870738636363
28133,68.67608173076923
28135,67.3029017857143
28137,65.89893465909091
28139,63.64141725352113
28141,61.833488805970134
28143,66.24654489436618
28145,64.11011513157897
28147,75.69296875000002
28149,73.66703464673913
28151,69.77114762931033
28153,68.79317036290323
28155,66.01857069672131
28157,76.99779411764706
28159,66.5966542119565
28161,66.27387764084506
28163,71.68934445488719
29001,57.71521291208791
29003,60.407128906250016
29005,63.74991508152174
29007,61.01218196902654
29009,58.13301112288134
29011,57.35453464673914
29013,58.0251749067164
29015,60.86623831775702
29017,55.02097426470588
29019,62.17239583333333
29021,60.098763992537314
29023,56.381265024038484
29025,57.97897727272726
29027,61.36389551526719
29029,61.070423119469034
29031,56.09107142857144
29033,59.323565340909084
29035,54.20706426056338
29037,58.1339527027027
29039,59.02027191558442
29041,60.77556352459014
29043,59.82786120129872
29045,59.36810661764707
29047,58.58642418032788
29049,58.43191964285714
29051,61.96562499999999
29053,62.2163174715909
29055,56.393789724576266
29057,58.940280032467534
29059,60.44474609375003
29061,57.71216264204547
29063,58.59680503731342
29065,54.90035326086958
29067,58.22933238636366
29069,60.37447916666665
29071,58.14377200704225
29073,59.14428510273977
29075,58.63567023026317
29077,59.90428571428575
29079,57.10803571428571
29081,57.0952866735537
29083,59.472956730769255
29085,60.51304347826089
29087,63.18736413043475
29089,62.301836993243256
29091,56.15742472627734
29093,53.63171874999999
29095,58.35857780612245
29097,57.513660714285706
29099,56.339154411764724
29101,59.283337402343754
29103,59.16347656250001
29105,59.438872282608706
29107,59.102475247524744
29109,58.53732829670327
29111,60.08443509615386
29113,59.05932617187498
29115,58.456992574257455
29117,58.1185032894737
29119,57.90420673076922
29121,59.59039999999999
29123,53.933080357142856
29125,59.246257267441884
29127,60.56416807432433
29129,56.14868749999999
29131,61.151256793478275
29133,60.009375000000006
29135,62.153794642857136
29137,61.143619791666666
29139,60.13511814024391
29141,61.52750997340427
29143,59.853699882075496
29145,57.49228830645158
29147,60.85870847902097
29149,55.46309782608695
29151,60.556733247422684
29153,58.47119693396226
29155,61.59268092105262
29157,55.073858173076914
29159,60.931338443396214
29161,57.45431898584908
29163,59.66703539823007
29165,59.69476351351353
29167,60.180546875
29169,58.99232954545454
29171,56.04431818181819
29173,60.525679347826106
29175,61.410448042168674
29177,58.33671874999999
29179,53.670312499999994
29181,55.44662828947369
29183,58.06286867977528
29185,59.54267857142853
29186,54.750020292207786
29187,54.17832031250001
29189,57.05491615853658
29195,61.07218491735538
29197,57.004812500000014
29199,58.2951171875
29201,57.89481534090909
29203,54.449165372670834
29205,60.287847222222226
29207,57.31169313524592
29209,59.687673611111116
29211,56.810205078124994
29213,60.10156249999998
29215,56.138479872881355
29217,57.733574695121916
29219,59.064819335937486
29221,55.36673913043477
29223,54.474709302325586
29225,59.23846409574469
29227,58.54431515957448
29229,58.000309405940605
29510,56.6171875
30001,19.63544984076437
30003,19.061339026162766
30005,7.455399935233153
30007,24.562786091549285
30009,24.41514423076923
30011,23.013212435233147
30013,20.37330329754601
30015,12.560128388017128
30017,14.208840832078298
30019,2.8202571358267714
30021,8.829536290322581
30023,19.37096774193548
30025,13.870684003496509
30027,16.46189088983051
30029,20.874430921052635
30031,22.530507727765738
30033,8.30229029111644
30035,14.130475763016156
30037,21.244769021739135
30039,21.762264841137114
30041,6.352890625000007
30043,22.37997159090907
30045,19.557774390243907
30047,26.70668749999999
30049,23.41373113784663
30051,6.6141998626373635
30053,21.011056082589285
30055,6.684687500000001
30057,21.492086530694642
30059,20.70374623493975
30061,25.824869791666657
30063,25.752144607843125
30065,16.44039439006024
30067,20.899615778688528
30069,10.861410984848485
30071,4.631498923573734
30073,14.683240131578946
30075,20.936216320671367
30077,23.017341496394238
30079,10.882636518771335
30081,23.235049380896232
30083,6.890268567639258
30085,4.832623546511626
30087,13.740111375432518
30089,25.943494318181823
30091,3.7417410714285735
30093,20.171412499999995
30095,23.324761566558443
30097,23.186441532258055
30099,19.635152439024363
30101,6.700501920391061
30103,14.351151315789481
30105,2.724900710702339
30107,22.347918654580138
30109,10.24272430981595
30111,18.28088011615044
31001,59.18015625000001
31003,41.97908834586464
31005,41.41160714285713
31007,44.0886962890625
31009,41.818763950892844
31011,45.047032683486236
31013,39.17959408967393
31015,39.09239130434783
31017,38.9161931818182
31019,54.32486636513156
31021,49.204747596153844
31023,53.10691489361702
31025,60.122488839285715
31027,41.759589694656505
31029,60.25514705882353
31031,35.06400457164332
31033,45.828622159090905
31035,59.62499999999998
31037,49.42007929104478
31039,46.876207386363646
31041,47.127742647058824
31043,43.9668359375
31045,39.88912499999999
31047,55.97985561708859
31049,48.75426339285715
31051,42.63782467532468
31053,50.74438530219779
31055,55.796195652173914
31057,65.61164981617647
31059,60.38181818181818
31061,65.46859019886364
31063,62.28107954545454
31065,68.24948381696429
31067,63.998186188811204
31069,41.56045454545451
31071,41.13215553977271
31073,62.476707848837194
31075,37.42993951612902
31077,45.05710227272726
31079,53.93732421874999
31081,54.90510165662649
31083,66.95234375
31085,61.03341346153848
31087,67.04374999999996
31089,39.76138613861386
31091,38.687723214285704
31093,49.441175426136354
31095,64.43323863636361
31097,64.05758928571429
31099,59.702808988764026
31101,48.1900493421053
31103,37.50979567307692
31105,45.550097656249974
31107,41.02654494382022
31109,59.68650568181819
31111,52.256277901785744
31113,44.339914772727255
31115,41.47365056818181
31117,42.792647058823526
31119,44.82547940340911
31121,51.60238486842106
31123,41.47300575657896
31125,48.83708465189874
31127,64.68394691780823
31129,64.62835582386366
31131,62.46057180851067
31133,65.35944602272731
31135,54.11735197368423
31137,61.1515625
31139,42.48480113636366
31141,48.3401315789474
31143,52.585915492957746
31145,67.96660156250003
31147,65.347609186747
31149,39.276513975155275
31151,61.28025568181818
31153,58.0657608695652
31155,54.79916834677419
31157,43.849288504464276
31159,57.3538884943182
31161,36.380261948529416
31163,48.74827769886365
31165,42.362022569444456
31167,45.77500000000001
31169,64.41661931818179
31171,40.650571986607154
31173,45.5162411971831
31175,44.27556818181821
31177,52.89325284090909
31179,43.67388392857143
31181,64.88744140624998
31183,42.040625000000006
31185,56.25014204545455
32001,36.69514644686302
32003,58.02424238331892
32005,35.765611049107164
32007,27.337864033491105
32009,43.88672733516479
32011,30.155681152343742
32013,31.05974440894565
32015,31.18218786002303
32017,47.55226226993863
32019,37.25263766077168
32021,39.69468854865773
32023,41.90610042259785
32027,34.00926857585135
32029,34.23459821428572
32031,32.14915182868139
32033,32.181340144230816
32510,35.527769886363636
33001,40.792437500000005
33003,39.59583333333332
33005,42.11694808467742
33007,37.235176542207775
33009,39.281726241438356
33011,42.949871575342456
33013,41.578712181528665
33015,44.00790760869565
33017,42.325563524590166
33019,40.7264922752809
34001,54.40220905172415
34003,49.214350328947376
34005,53.72353365384614
34007,52.74921875
34009,54.170312499999994
34011,52.820058593750005
34013,49.54062499999999
34015,52.071963443396214
34017,51.6621875
34019,47.69295774647886
34021,51.46663602941176
34023,51.614430147058826
34025,53.167578125
34027,46.30231249999998
34029,54.506600765306125
34031,46.61051136363637
34033,51.495763221153844
34035,49.47430186170213
34037,44.09970588235293
34039,50.592968750000004
34041,44.817161885245895
35001,54.62027368012424
35003,53.376886094674546
35005,72.72015413851354
35006,51.39231710829493
35007,50.66601159793811
35009,69.61757454128443
35011,70.04004934210532
35013,71.95036900369
35015,74.44766814720818
35017,61.904263353765295
35019,63.89990829571105
35021,64.37584821428575
35023,71.22670189315349
35025,73.80052083333334
35027,62.9902540153631
35028,45.802757352941185
35029,71.1501638986014
35031,50.05826625151882
35033,50.912214872262815
35035,67.45994620085024
35037,69.23905873493979
35039,44.58990586506155
35041,71.39103124999998
35043,49.44680644424127
35045,52.198251353790695
35047,58.456937588152385
35049,50.496022727272745
35051,63.98655294991503
35053,59.28140881673505
35055,41.98353544776118
35057,55.930516387195105
35059,63.01703179632866
35061,58.80199652777781
36001,44.56772017045456
36003,43.45892857142857
36005,51.67343750000001
36007,40.187977789256195
36009,46.23686179577466
36011,42.784054129464266
36013,48.588389157458565
36015,40.54454291044776
36017,39.57174744897961
36019,40.71875000000001
36021,45.47736607142855
36023,38.84945406626506
36025,41.755102848101274
36027,46.482812500000016
36029,50.15994073275862
36031,37.655660860655765
36033,39.175754310344814
36035,40.370368303571425
36037,49.117948190789456
36039,43.89056658878505
36041,35.88797554347827
36043,37.51431640624996
36045,42.470645111386126
36047,52.480624999999996
36049,37.17854848130843
36051,46.34287109375
36053,39.356790303738336
36055,49.49573997641509
36057,43.128587147887316
36059,52.46911337209303
36061,51.8703125
36063,52.54680147058822
36065,39.564750299043055
36067,41.716221374045794
36069,45.2089564732143
36071,45.41782882462688
36073,51.349999999999994
36075,42.688409926470584
36077,40.900383607784406
36079,46.896757812500006
36081,52.52509765625
36083,44.11100852272727
36085,52.157812500000006
36087,47.80914522058825
36089,40.54020065789475
36091,42.673334854014605
36093,43.93665178571429
36095,42.79972694174757
36097,40.87641225961537
36099,44.07508522727272
36101,41.338474025974044
36103,52.30409375000002
36105,42.7736328125
36107,40.154575892857146
36109,40.35456730769233
36111,44.581524268617045
36113,39.11168391719746
36115,42.5930080935252
36117,47.104217233009706
36119,48.982062500000005
36121,46.485099871134004
36123,43.177564858490555
37001,56.05089285714286
37003,52.36901676829269
37005,50.70534539473684
37007,60.08369140625
37009,51.41477272727272
37011,52.506730769230764
37013,60.70090843023255
37015,58.88203125
37017,61.25327034883718
37019,62.70195312500001
37021,54.30935889175255
37023,53.12620192307692
37025,56.337942216981126
37027,52.645703125
37029,59.0686580882353
37031,62.41237664473684
37033,54.97165178571428
37035,53.38191207627117
37037,57.5632370283019
37039,56.9223721590909
37041,59.276923076923076
37043,54.61752232142858
37045,54.06446428571429
37047,61.99205163043477
37049,61.40063344594596
37051,59.81605113636362
37053,59.035156250000014
37055,61.63897405660378
37057,55.57454044117648
37059,54.35199218749999
37061,60.71067499999999
37063,56.56107336956522
37065,57.406554383116884
37067,54.20087394067796
37069,56.388998287671235
37071,54.857698863636344
37073,58.40994897959182
37075,56.4623301630435
37077,55.95458984374998
37079,57.963593749999994
37081,55.154199218750016
37083,56.85584542410714
37085,58.579243607954524
37087,53.46794969512194
37089,53.411051136363646
37091,58.14025735294116
37093,60.03334263392857
37095,61.8661458333333
37097,53.62196278089889
37099,52.738720034246576
37101,57.83458508403359
37103,61.4197544642857
37105,58.411089939024386
37107,59.285234375
37109,53.9609375
37111,53.68821022727271
37113,53.17497944078948
37115,55.54993106617648
37117,59.05408653846154
37119,55.97122231012659
37121,53.98092830882352
37123,58.64577702702702
37125,59.08929687500001
37127,56.7515625
37129,62.8807650862069
37131,57.16527777777777
37133,62.49231770833334
37135,56.06166487068966
37137,61.669393382352965
37139,59.35558035714287
37141,62.48384146341461
37143,59.47738486842106
37145,55.3934375
37147,58.76914062499998
37149,53.90255681818182
37151,56.911432926829285
37153,60.577929687499996
37155,60.98723214285714
37157,54.17640086206898
37159,55.274149525316474
37161,53.77795758928571
37163,60.066286496350386
37165,60.97971874999999
37167,57.88596398305084
37169,53.208058035714295
37171,52.51793750000001
37173,55.03183358433734
37175,52.71456473214288
37177,61.20233050847458
37179,58.148214285714324
37181,55.90106907894738
37183,57.026855468749986
37185,55.99884615384615
37187,60.513125
37189,51.64595170454547
37191,58.357412347561
37193,51.97086559734512
37195,57.22275568181819
37197,53.22436899038462
37199,54.25704787234043
38001,12.798158482142867
38003,18.35198965827337
38005,15.598793963878322
38007,9.85408115671642
38009,8.744075116459628
38011,13.062312499999997
38013,8.794035456730771
38015,17.500104515050168
38017,18.31071428571428
38019,11.566880681818176
38021,22.033666158536583
38023,5.603683035714284
38025,9.088553370786515
38027,17.785416666666666
38029,16.69866600790513
38031,18.02018229166667
38033,9.990975215517247
38035,18.35588580827066
38037,12.407763671875
38039,17.499335937499996
38041,11.369287109374996
38043,17.262279411764688
38045,19.660449218749992
38047,16.35789620535715
38049,12.19949776785714
38051,16.141685267857138
38053,8.906579274353879
38055,12.7183254076087
38057,10.57067857142857
38059,13.986307565789476
38061,9.850846744011976
38063,16.576953125000003
38065,13.12986828512396
38067,14.051061893203888
38069,12.870289745145637
38071,15.213027597402608
38073,21.2111328125
38075,10.098465909090912
38077,24.71146643968873
38079,8.90553977272727
38081,24.923818597560977
38083,15.623130580357136
38085,15.14457563920455
38087,11.168129595588235
38089,10.427734375
38091,17.187133789062504
38093,17.77060922475961
38095,11.342980769230767
38097,18.06714469178083
38099,16.01193749999999
38101,11.436391524869109
38103,16.864679276315798
38105,7.360259271978021
39001,56.09893617021278
39003,54.146
39005,52.72109375000001
39007,53.37933593749997
39009,56.04153481012656
39011,54.13789062500001
39013,55.83395220588237
39015,56.427512668918936
39017,56.1534450301205
39019,53.965163934426236
39021,54.220380434782555
39023,54.53080357142856
39025,56.725836267605644
39027,55.219824218750006
39029,53.701513671875
39031,53.5029845505618
39033,53.461785714285696
39035,53.474547697368415
39037,54.01239809782608
39039,52.999639423076935
39041,53.732375
39043,53.958023648648656
39045,53.66356249999999
39047,54.6393465909091
39049,54.03415948275861
39051,52.84493447580643
39053,57.464297945205466
39055,52.81141826923076
39057,54.986035156250004
39059,54.79830078125
39061,57.003805443548394
39063,54.43603277439022
39065,54.31484375
39067,54.725669642857156
39069,53.51904017857144
39071,55.37682883522729
39073,54.254709821428555
39075,53.04112903225806
39077,53.490312500000016
39079,55.69834134615385
39081,54.92053571428573
39083,52.819179687500025
39085,53.77504111842106
39087,57.44488839285715
39089,53.09465309633025
39091,54.13769531250001
39093,53.62325000000003
39095,53.808233173076935
39097,54.26593338815786
39099,53.35302734375
39101,53.97243652343749
39103,53.03419117647057
39105,57.32053571428572
39107,53.72557218309861
39109,54.68649038461538
39111,56.82185359589042
39113,55.15353618421052
39115,55.22685546875
39117,52.91860795454545
39119,54.023990597345126
39121,55.75940061475409
39123,54.24613486842105
39125,53.24531250000001
39127,53.831178977272735
39129,54.43516639610388
39131,55.08801339285715
39133,53.17050781250001
39135,54.68369140624999
39137,53.947250000000025
39139,52.63093354430379
39141,54.72191964285713
39143,54.363043478260856
39145,55.85748980978262
39147,54.085825892857116
39149,54.312211538461554
39151,53.32571022727275
39153,53.22630974264707
39155,53.32669270833333
39157,53.92717752659577
39159,54.129127798507476
39161,53.504457720588235
39163,55.174560546875
39165,55.858569335937496
39167,57.15035076530612
39169,52.96942471590908
39171,52.314687499999984
39173,54.18735795454544
39175,54.3279541015625
40001,58.80590479651163
40003,68.7289783653846
40005,62.47323069852944
40007,75.7738620923913
40009,73.77485000000001
40011,67.5811820652174
40013,63.55688439849621
40015,68.50812001329786
40017,65.22265625000003
40019,65.9359765625
40021,59.19187758264462
40023,63.63002049180324
40025,70.93223505434783
40027,62.3385356104651
40029,61.76594172297298
40031,71.92883357558141
40033,74.44531250000001
40035,57.74745923913046
40037,60.36714469178082
40039,70.29779349662164
40041,58.20731907894738
40043,70.37674050632914
40045,74.51420062154699
40047,65.24481803797468
40049,64.05278033088236
40051,66.54847560975611
40053,66.10683593750001
40055,74.46519736842106
40057,75.99868222891567
40059,75.20043945312497
40061,60.67894021739131
40063,60.70399852362204
40065,75.6096153846154
40067,71.50708705357144
40069,62.15871263586958
40071,63.38303879310343
40073,65.67958916083919
40075,72.35413602941176
40077,60.604044976635514
40079,59.94685530462187
40081,61.253027343750006
40083,63.28126313025209
40085,66.80094936708859
40087,63.67467105263162
40089,61.017209982014435
40091,60.68211156542056
40093,68.98799107142857
40095,63.565444711538476
40097,58.802407525510226
40099,62.777568855932195
40101,60.337019230769215
40103,63.15408878504672
40105,58.30640625000004
40107,60.34328835227272
40109,62.502103365384606
40111,60.19309210526317
40113,60.64141076589601
40115,57.67388698630136
40117,61.54035866477277
40119,62.009088010204074
40121,61.29002403846149
40123,60.85833333333332
40125,61.09411851415095
40127,61.54524218750001
40129,73.67138157894736
40131,58.99610148514852
40133,60.54597739361703
40135,60.09801136363638
40137,69.35398437500002
40139,74.65205829326925
40141,75.94792086693548
40143,59.756142241379294
40145,59.757576308139534
40147,59.28808035714285
40149,70.66689453124997
40151,71.46374676165802
40153,72.76921791443847
41001,27.057058086832065
41003,42.07510516826923
41005,37.34852430555557
41007,38.90498670212768
41009,38.609257812500005
41011,41.936197916666686
41013,27.703055695564505
41015,38.88271150190114
41017,30.728434311224472
41019,38.14272071938171
41021,34.90570652173913
41023,26.16491642441862
41025,28.090724675132915
41027,31.95515625000001
41029,36.87554086538462
41031,34.114586661341875
41033,36.78152147683396
41035,29.978598022460943
41037,29.24676265590611
41039,38.70263924870463
41041,41.76590992647059
41043,39.920712116368286
41045,29.134754780999405
41047,40.91832386363637
41049,34.073690390173404
41051,40.482891613924046
41053,41.513334923664125
41055,34.885360054347835
41057,38.37133257772021
41059,33.1623226351351
41061,27.898463908450715
41063,27.358537011173173
41065,34.33720128676471
41067,39.96096099624057
41069,28.542293432203397
41071,41.81998922413794
42001,45.06272321428572
42003,54.55945723684211
42005,50.483021763392856
42007,54.15217285156252
42009,44.21302400914635
42011,44.82427083333334
42013,42.41683823529411
42015,40.34665178571427
42017,48.82085937500001
42019,52.144984879032265
42021,43.6118389423077
42023,41.82353515625
42025,41.051328125000005
42027,41.03357117052026
42029,47.45468749999999
42031,48.11928710937497
42033,42.60484541223405
42035,40.68779296875
42037,42.54916015624998
42039,50.63215184563757
42041,44.29587725903614
42043,44.57890624999998
42045,49.76336206896552
42047,43.7173650568182
42049,50.70064338235292
42051,52.63372093023254
42053,46.25751378676471
42055,44.50178395669292
42057,44.45515625
42059,56.703949175824185
42061,42.70754654255319
42063,47.52353078358207
42065,45.651683859223304
42067,43.19187500000001
42069,40.571190068493166
42071,46.48676297169809
42073,53.046228448275855
42075,44.98412828947368
42077,44.14799107142857
42079,40.98543882978721
42081,41.12092322335025
42083,43.956904296875
42085,51.82044270833333
42087,42.40927884615386
42089,41.515812499999996
42091,48.418149038461515
42093,43.65115131578948
42095,44.368203125
42097,43.75662006578946
42099,43.47391826923077
42101,51.18369565217393
42103,41.940642170329674
42105,40.42898437500002
42107,42.4783625
42109,43.41328125
42111,45.49004564606743
42113,39.55403293918918
42115,40.343617957746474
42117,39.615185810810786
42119,42.76878125000001
42121,49.164587942477866
42123,46.72923353040544
42125,55.62169744318187
42127,41.169331095041315
42129,51.517907934131706
42131,40.765246975806456
42133,45.942390839041096
44001,50.587109375
44003,48.713750000000005
44005,50.882421875
44007,47.79487591911766
44009,49.85667067307692
45001,59.4168125
45003,64.59025201612906
45005,66.9326331967213
45007,56.65959821428574
45009,65.94411272321426
45011,65.91463414634144
45013,67.49563643292683
45015,64.96526509831462
45017,64.19954545454547
45019,65.40964673913044
45021,55.2322544642857
45023,58.263705842391296
45025,61.02297404661016
45027,64.32844669117647
45029,66.65777138157897
45031,62.494858284883726
45033,61.79351562499999
45035,65.65625
45037,63.356524493243256
45039,60.29401533018868
45041,63.08939924568966
45043,63.65491071428569
45045,54.9105078125
45047,60.455783582089566
45049,67.54262576219512
45051,62.33574218749997
45053,68.60849609374999
45055,61.7092483108108
45057,59.22552083333334
45059,57.99512266355143
45061,62.898411016949154
45063,62.833565340909104
45065,62.359142287234036
45067,62.38569542253522
45069,61.897081801470584
45071,60.27199013157894
45073,54.71383698453605
45075,64.91722560975609
45077,54.768874999999994
45079,62.773184121621604
45081,61.87399720149254
45083,55.185950307377055
45085,63.73088329081635
45087,57.45996621621623
45089,64.01245404411765
45091,56.43835227272728
46003,36.16807432432432
46005,34.98571213942309
46007,31.827355769230763
46009,40.50879687499999
46011,37.620935058593744
46013,27.84400201612903
46015,34.604847171532846
46017,31.84894153225805
46019,30.818788006756762
46021,16.45975743006994
46023,38.37031249999999
46025,34.881556919642854
46027,40.9389991554054
46029,35.11562499999999
46031,14.94785684121622
46033,41.45642857142858
46035,37.940625
46037,31.984576612903208
46039,37.044359374999985
46041,17.80235635080645
46043,37.99705357142856
46045,20.9799072265625
46047,41.00649431818182
46049,23.604854910714277
46051,35.94663461538462
46053,36.853400213068156
46055,24.864000618811875
46057,36.39734375000001
46059,28.60252353556484
46061,38.69375000000001
46063,19.83188100961538
46065,28.429675196850376
46067,39.46760416666666
46069,26.363250411184207
46071,29.80011682242991
46073,33.98440721649485
46075,26.58559240797547
46077,36.80699678308824
46079,37.534375000000004
46081,36.07977941176471
46083,39.020397418478254
46085,31.55313588850173
46087,38.426269531249986
46089,18.77220052083333
46091,28.525735294117652
46093,32.891789165296046
46095,28.923487903225794
46097,37.746732954545465
46099,38.169042968750006
46101,38.03171875000002
46103,37.11323775055682
46105,18.381635993083023
46107,20.47154181985294
46109,31.506414019337036
46111,37.27018229166666
46113,38.55163602941177
46115,32.23976293103447
46117,24.565821129707118
46119,24.475645380434774
46121,31.177343750000027
46123,34.34078125000001
46125,39.350260416666664
46127,41.17287499999999
46129,17.558539870689657
46135,40.63073529411765
46137,19.23560980243162
47001,57.650551470588226
47003,59.66032608695651
47005,62.538986895161294
47007,57.096354166666686
47009,58.90261718749999
47011,59.288281250000004
47013,56.86288527397261
47015,59.20877403846154
47017,63.5598404255319
47019,55.06938775510204
47021,58.8865625
47023,63.531473214285725
47025,57.29404296874999
47027,59.500480769230776
47029,57.122548076923074
47031,58.49878731343285
47033,64.18040865384616
47035,57.04463641826923
47037,59.568730221518976
47039,62.43067602040817
47041,59.34381377551022
47043,59.08962499999999
47045,63.1398125
47047,64.91989889705883
47049,57.33229851973685
47051,58.30407774390245
47053,63.83474864130436
47055,59.81386718749996
47057,57.618284574468085
47059,57.370378289473685
47061,56.17265625
47063,57.63744419642858
47065,58.31902343749998
47067,57.54051339285716
47069,64.30112304687496
47071,62.07886991279068
47073,57.73861301369864
47075,64.57664811643834
47077,63.22129141566267
47079,62.91934335443038
47081,59.97535665760868
47083,60.7390625
47085,61.08810975609757
47087,59.64804687500001
47089,57.95309175531915
47091,53.67599734042553
47093,58.40572916666667
47095,61.74968750000001
47097,63.88875411184211
47099,59.82207031249998
47101,59.85042968749999
47103,59.773090277777804
47105,59.10398848684213
47107,59.38336538461539
47109,63.12590361445784
47111,59.532187499999985
47113,64.19516189759038
47115,57.01661739864864
47117,59.68830915178571
47119,59.650352822580636
47121,59.174902343750006
47123,58.80710227272727
47125,59.513375
47127,59.16171875
47129,57.447203947368415
47131,62.37170138888888
47133,58.403317307692305
47135,61.397656249999976
47137,58.41590401785714
47139,58.856378073770486
47141,58.46562500000001
47143,58.2755108173077
47145,58.790730932203395
47147,58.90984589041094
47149,60.2131552419355
47151,56.84916801948054
47153,56.51642530487805
47155,57.49838362068966
47157,65.29596467391306
47159,60.07634375
47161,61.33629261363637
47163,56.958401639344274
47165,59.63992846385542
47167,64.56419454225353
47169,60.213815789473685
47171,55.56218750000001
47173,57.53407939189189
47175,57.02404725609756
47177,58.29263392857145
47179,57.11898777173915
47181,60.576140202702746
47183,63.23579044117649
47185,58.195625000000014
47187,59.292996323529394
47189,60.18710937499996
48001,69.38543019480521
48003,76.22479707792212
48005,73.98946280991737
48007,69.73484375
48009,77.50708333333334
48011,74.56286057692311
48013,65.11441082802547
48015,73.83901367187501
48017,72.1799609375
48019,66.89852046460179
48021,68.27573749999998
48023,77.96796875000003
48025,67.291953125
48027,68.85613617549669
48029,66.11398982558143
48031,68.82229381443301
48033,78.1691346153846
48035,71.21277901785714
48037,64.36132812499996
48039,78.64900568181818
48041,70.7640436746988
48043,79.09639423076922
48045,75.56465144230766
48047,68.9368246822034
48049,76.04324048913044
48051,69.96031250000003
48053,70.46872888513514
48055,68.04085726351347
48057,72.33508522727271
48059,76.58738281250002
48061,73.44752906976746
48063,67.50156249999999
48065,73.86012893356643
48067,66.93665865384615
48069,71.49269230769228
48071,77.24468750000004
48073,70.74580078125001
48075,77.28216997663552
48077,75.15452844311375
48079,73.0052717391304
48081,78.42790178571428
48083,77.01587956460679
48085,65.54185267857143
48087,76.06668269230768
48089,73.08685461956524
48091,66.98152343749999
48093,74.73213959854012
48095,77.03138451986752
48097,67.49152960526317
48099,70.55101102941174
48101,77.69371309055114
48103,78.89663130733949
48105,74.39529663705586
48107,75.84575
48109,74.70757941988947
48111,70.75472808441563
48113,67.18488084532378
48115,76.39660156250002
48117,70.65345982142861
48119,65.73789970930233
48121,68.24811789772727
48123,69.42358284883721
48125,77.40424278846153
48127,62.26578125000002
48129,75.77493990384617
48131,65.70163722826089
48133,75.91134615384615
48135,77.23437500000001
48137,68.45155204849496
48139,68.01512784090907
48141,76.60040713028171
48143,73.89753124999999
48145,68.78130733944954
48147,64.6060213414634
48149,70.14532424812033
48151,78.56261160714286
48153,74.55184659090908
