GEOID,tmax
26159,85.38018798828125
26161,86.07650756835938
26163,87.24114990234375
26165,77.50418090820312
27001,74.4174575805664
27003,76.43997192382812
27005,70.51880645751953
27007,73.07909393310547
27009,74.88123321533203
27011,74.6196060180664
27013,78.7637710571289
27015,77.50724792480469
27017,74.0840835571289
27019,77.16192626953125
27021,72.23075103759766
27023,78.13838195800781
27025,77.65074157714844
27027,70.48259735107422
27029,70.82413482666016
27031,72.60154724121094
27033,75.9631576538086
27035,73.5199966430664
27037,78.25446319580078
27039,78.64865112304688
27041,73.5636215209961
27043,79.59059143066406
27045,78.78376770019531
27047,79.85720825195312
27049,79.09683990478516
27051,73.23487854003906
27053,76.27731323242188
27055,79.67837524414062
27057,70.97831726074219
27059,76.49562072753906
27061,73.88777923583984
27063,74.93268585205078
27065,75.69140625
27067,78.64513397216797
27069,73.35460662841797
27071,74.4676284790039
27073,76.95502471923828
27075,74.72356414794922
27077,75.02985382080078
27079,78.80876159667969
27081,73.3158187866211
27083,75.69161224365234
27085,78.51321411132812
27087,70.3418960571289
27089,71.50910949707031
27091,76.97478485107422
27093,78.59996032714844
27095,75.1259765625
27097,74.11649322509766
27099,78.90702056884766
27101,73.48616790771484
27103,78.43154907226562
27105,73.02024841308594
27107,69.97209167480469
27109,79.26327514648438
27111,71.2423324584961
27113,70.75865936279297
27115,76.13785552978516
27117,72.27693176269531
27119,69.65418243408203
27121,75.64449310302734
27123,76.81275939941406
27125,70.2910385131836
27127,77.28419494628906
27129,78.40452575683594
27131,78.46940612792969
27133,72.63587951660156
27135,74.43913269042969
27137,76.32441711425781
27139,78.03886413574219
27141,75.36027526855469
27143,78.39849090576172
27145,75.6699447631836
27147,79.01004791259766
27149,74.94235229492188
27151,77.38224029541016
27153,73.2561264038086
27155,72.46370697021484
27157,80.6028823852539
27159,71.72574615478516
27161,79.24235534667969
27163,77.84072875976562
27165,77.50143432617188
27167,70.98191833496094
27169,79.50851440429688
27171,76.24496459960938
27173,76.84797668457031
28001,87.42342376708984
28003,85.75578308105469
28005,89.01663970947266
28007,86.67388153076172
28009,86.10955810546875
28011,89.9004135131836
28013,87.82142639160156
28015,88.75399780273438
28017,87.42183685302734
28019,86.55947875976562
28021,88.8193359375
28023,89.44409942626953
28025,88.02141571044922
28027,88.03315734863281
28029,88.89230346679688
28031,89.3277816772461
28033,87.2639389038086
28035,89.27047729492188
28037,88.16958618164062
28039,91.19268798828125
28041,90.32958221435547
28043,88.4795913696289
28045,88.20744323730469
28047,89.19535827636719
28049,89.37783813476562
28051,89.09412384033203
28053,90.6431655883789
28055,90.6487808227539
28057,86.42327117919922
28059,90.95918273925781
28061,89.39398193359375
28063,87.93366241455078
28065,88.68167877197266
28067,90.13727569580078
28069,87.73236083984375
28071,87.52814483642578
28073,88.65764617919922
28075,88.86470794677734
28077,88.94448852539062
28079,86.39733123779297
28081,87.0444564819336
28083,90.34009552001953
28085,88.46696472167969
28087,88.75691223144531
28089,88.36015319824219
28091,88.72361755371094
28093,86.72847747802734
28095,87.17976379394531
28097,87.2125244140625
28099,85.6629409790039
28101,87.6536865234375
28103,88.49149322509766
28105,88.01324462890625
28107,87.41841888427734
28109,89.0195083618164
28111,89.82649993896484
28113,89.35041809082031
28115,87.27217864990234
28117,86.26641082763672
28119,87.75678253173828
28121,88.95708465576172
28123,87.64865112304688
28125,90.67756652832031
28127,89.10320281982422
28129,89.31726837158203
28131,89.7617416381836
28133,90.26358795166016
28135,88.81604766845703
28137,87.17416381835938
28139,85.9282455444336
28141,85.88206481933594
28143,87.38300323486328
28145,86.9695053100586
28147,88.79537963867188
28149,89.4753646850586
28151,91.31865692138672
28153,89.41110229492188
28155,87.1762924194336
28157,87.96150970458984
28159,86.17768859863281
28161,87.88392639160156
28163,89.26383209228516
29001,83.92749786376953
29003,84.1889877319336
29005,83.12085723876953
29007,87.38400268554688
29009,85.09906005859375
29011,85.05616760253906
29013,85.11412811279297
29015,88.03876495361328
29017,86.76200103759766
29019,88.88536834716797
29021,84.75743865966797
29023,87.06460571289062
29025,86.1652603149414
29027,88.77085876464844
29029,88.16350555419922
29031,87.2919692993164
29033,87.07486724853516
29035,87.07167053222656
29037,84.51631164550781
29039,86.625732421875
29041,87.49808502197266
29043,85.82953643798828
29045,85.58383178710938
29047,85.05953979492188
29049,84.83063507080078
29051,89.1697769165039
29053,88.59245300292969
29055,88.28238677978516
29057,86.29695129394531
29059,86.59484100341797
29061,84.17642974853516
29063,84.08259582519531
29065,87.46263885498047
29067,85.13042449951172
29069,86.91393280029297
29071,87.82669830322266
29073,88.40531158447266
29075,82.8917007446289
29077,85.97408294677734
29079,83.46255493164062
29081,82.04537200927734
29083,86.70014953613281
29085,87.03886413574219
29087,84.4420394897461
29089,88.7518310546875
29091,85.955810546875
29093,86.80580139160156
29095,85.06912994384766
29097,85.33207702636719
29099,87.30570983886719
29101,86.79879760742188
29103,85.0579833984375
29105,86.72762298583984
29107,87.08769989013672
29109,85.5919189453125
29111,86.13593292236328
29113,86.73200225830078
29115,85.03529357910156
29117,85.55675506591797
29119,84.91790771484375
29121,85.71393585205078
29123,86.5765609741211
29125,88.9718246459961
29127,87.04425811767578
29129,81.76751708984375
29131,89.18400573730469
29133,85.71282958984375
29135,88.63922882080078
29137,86.81666564941406
29139,87.7066650390625
29141,88.05540466308594
29143,85.79534912109375
29145,85.2669906616211
29147,82.63875579833984
29149,87.21100616455078
29151,89.17975616455078
29153,85.39585876464844
29155,86.18919372558594
29157,86.4804458618164
29159,87.69625091552734
29161,88.42572784423828
29163,86.90094757080078
29165,84.58189392089844
29167,86.71697235107422
29169,88.97721099853516
29171,82.29312896728516
29173,87.11875915527344
29175,87.45796966552734
29177,86.53778076171875
29179,87.20647430419922
29181,87.34033966064453
29183,87.07508850097656
29185,86.7644271850586
29186,86.20244598388672
29187,86.38896179199219
29189,86.85330963134766
29195,88.23663330078125
29197,83.05116271972656
29199,84.27420806884766
29201,86.9070816040039
29203,87.43568420410156
29205,85.96642303466797
29207,86.56822967529297
29209,86.2822036743164
29211,82.96905517578125
29213,86.45255279541016
29215,86.04585266113281
29217,84.90493774414062
29219,87.38685607910156
29221,87.52035522460938
29223,86.58434295654297
29225,84.88934326171875
29227,81.53362274169922
29229,84.91553497314453
29510,86.92362976074219
30001,53.882789611816406
30003,55.96580123901367
30005,66.57022857666016
30007,61.76974868774414
30009,51.46034240722656
30011,57.1541748046875
30013,64.87859344482422
30015,67.77976989746094
30017,55.263633728027344
30019,59.311866760253906
30021,55.19456100463867
30023,55.61389923095703
30025,52.92227554321289
30027,61.92964553833008
30029,57.213775634765625
30031,56.33549499511719
30033,57.23872756958008
30035,59.52433776855469
30037,56.74433517456055
30039,56.279293060302734
30041,67.0461196899414
30043,59.19157409667969
30045,59.700225830078125
30047,61.47454833984375
30049,60.54782485961914
30051,66.11001586914062
30053,60.801551818847656
30055,57.328712463378906
30057,55.6151008605957
30059,57.00790786743164
30061,60.290679931640625
30063,59.773250579833984
30065,55.16643142700195
30067,53.44748306274414
30069,60.57251739501953
30071,66.95112609863281
30073,64.80188751220703
30075,57.70137023925781
30077,58.34720993041992
30079,54.36960220336914
30081,58.69091796875
30083,57.714805603027344
30085,58.98731994628906
30087,55.96651840209961
30089,61.075923919677734
30091,59.96641159057617
30093,56.97727584838867
30095,53.12150192260742
30097,55.45655059814453
30099,64.0006103515625
30101,65.79847717285156
30103,56.758243560791016
30105,61.689781188964844
30107,58.479183197021484
30109,52.719970703125
30111,54.1424560546875
31001,75.30562591552734
31003,70.76036834716797
31005,66.99695587158203
31007,60.037837982177734
31009,71.72389221191406
31011,71.88977813720703
31013,61.01484298706055
31015,70.023681640625
31017,71.03832244873047
31019,73.4070053100586
31021,73.83016967773438
31023,73.36511993408203
31025,79.86044311523438
31027,70.776123046875
31029,69.68832397460938
31031,68.50008392333984
31033,62.30048751831055
31035,76.37657928466797
31037,72.5734634399414
31039,71.95948791503906
31041,71.78593444824219
31043,72.63631439208984
31045,63.977256774902344
31047,72.47427368164062
31049,65.61833953857422
31051,70.95579528808594
31053,74.04828643798828
31055,77.64752197265625
31057,71.3600845336914
31059,76.58961486816406
31061,75.10816955566406
31063,71.99738311767578
31065,73.89893341064453
31067,78.18362426757812
31069,64.62776947021484
31071,70.34410095214844
31073,72.8516616821289
31075,66.38663482666016
31077,71.97114562988281
31079,74.71424865722656
31081,75.2060317993164
31083,74.1741714477539
31085,69.83905792236328
31087,71.19038391113281
31089,69.29503631591797
31091,68.10901641845703
31093,73.82920837402344
31095,78.2943115234375
31097,80.36557006835938
31099,73.45784759521484
31101,68.1982421875
31103,69.39828491210938
31105,60.6353874206543
31107,71.20831298828125
31109,77.55561065673828
31111,70.83590698242188
31113,70.7181625366211
31115,71.34673309326172
31117,69.12651824951172
31119,71.48206329345703
31121,74.6260986328125
31123,62.44019317626953
31125,73.39933013916016
31127,82.7020492553711
31129,78.77005767822266
31131,80.78630828857422
31133,80.72200775146484
31135,68.46883392333984
31137,72.82588958740234
31139,70.67599487304688
31141,72.56572723388672
31143,73.90758514404297
31145,72.51081848144531
31147,83.52233123779297
31149,70.04125213623047
31151,76.75472259521484
31153,78.9637451171875
31155,75.73736572265625
31157,62.717193603515625
31159,75.04389190673828
31161,64.91114044189453
31163,72.94496154785156
31165,60.98332595825195
31167,71.20075225830078
31169,79.03556823730469
31171,70.45771789550781
31173,72.21949005126953
31175,71.9897689819336
31177,75.87744903564453
31179,70.18606567382812
31181,76.91621398925781
31183,70.76979064941406
31185,74.85139465332031
32001,74.96174621582031
32003,82.82078552246094
32005,71.74420166015625
32007,61.80266189575195
32009,75.37736511230469
32011,65.03519439697266
32013,72.18441009521484
32015,67.8453369140625
32017,73.80465698242188
32019,74.95942687988281
32021,73.64398956298828
32023,72.70673370361328
32027,74.69776916503906
32029,72.55741882324219
32031,73.4221420288086
32033,62.82302474975586
32510,73.23228454589844
33001,67.2593002319336
33003,68.26081848144531
33005,70.54126739501953
33007,69.68685913085938
33009,70.09963989257812
33011,68.13040161132812
33013,68.7284164428711
33015,63.59158706665039
33017,63.68912124633789
33019,71.468994140625
34001,63.057716369628906
34003,70.41060638427734
34005,66.57514190673828
34007,67.5030288696289
34009,60.136474609375
34011,63.8955078125
34013,69.3577880859375
34015,67.39414978027344
34017,68.18878936767578
34019,70.13240051269531
34021,69.20343017578125
34023,68.54360961914062
34025,66.84356689453125
34027,69.24129486083984
34029,64.305419921875
34031,69.89374542236328
34033,66.51363372802734
34035,69.66015625
34037,71.16610717773438
34039,68.76288604736328
34041,71.20777893066406
35001,77.82843017578125
35003,72.03490447998047
35005,91.58245849609375
35006,72.99305725097656
35007,68.05225372314453
35009,89.33244323730469
35011,89.31250762939453
35013,86.73731994628906
35015,92.53240966796875
35017,77.92598724365234
35019,83.49427032470703
35021,82.57007598876953
35023,83.4897689819336
35025,93.38838195800781
35027,81.09566497802734
35028,69.82874298095703
35029,85.8661880493164
35031,72.1482162475586
35033,70.93515014648438
35035,83.27371215820312
35037,89.75431823730469
35039,68.23162078857422
35041,90.89029693603516
35043,74.09674835205078
35045,71.59952545166016
35047,78.45752716064453
35049,73.8737564086914
35051,81.27029418945312
35053,78.30357360839844
35055,65.93248748779297
35057,77.66842651367188
35059,77.78755950927734
35061,80.13404846191406
36001,76.77970886230469
36003,78.22700500488281
36005,68.22901153564453
36007,75.61788940429688
36009,79.8729019165039
36011,79.62638854980469
36013,82.58407592773438
36015,77.2229232788086
36017,75.87611389160156
36019,79.77677154541016
36021,75.58551025390625
36023,75.97637939453125
36025,73.5135498046875
36027,74.08416748046875
36029,83.48767852783203
36031,75.78768920898438
36033,80.29727935791016
36035,77.1741714477539
36037,83.17422485351562
36039,73.44890594482422
36041,75.98167419433594
36043,78.55107879638672
36045,81.8628158569336
36047,66.54364776611328
36049,79.99809265136719
36051,81.69532012939453
36053,77.97904968261719
36055,81.88941955566406
36057,79.36227416992188
36059,67.31388092041016
36061,67.85972595214844
36063,84.4660873413086
36065,79.99067687988281
36067,80.38874053955078
36069,80.79666900634766
36071,71.81442260742188
36073,82.7978744506836
36075,81.22419738769531
36077,76.09819793701172
36079,71.60127258300781
36081,67.04254150390625
36083,75.89500427246094
36085,66.8939437866211
36087,70.91119384765625
36089,82.6846694946289
36091,76.96870422363281
36093,77.58068084716797
36095,76.12948608398438
36097,77.58960723876953
36099,80.26873016357422
36101,77.55866241455078
36103,66.92467498779297
36105,72.12659454345703
36107,76.4383544921875
36109,77.23423767089844
36111,72.55005645751953
36113,75.6024398803711
36115,76.90763092041016
36117,80.41909790039062
36119,70.71833038330078
36121,80.8884048461914
36123,79.56879425048828
37001,81.47664642333984
37003,86.24776458740234
37005,80.41043090820312
37007,85.56878662109375
37009,78.74848937988281
37011,75.68145751953125
37013,80.2086181640625
37015,78.43560791015625
37017,86.74983215332031
37019,87.01117706298828
37021,79.36996459960938
37023,84.8193359375
37025,85.50210571289062
37027,85.81620788574219
37029,71.15625
37031,81.5702896118164
37033,83.25220489501953
37035,86.72454071044922
37037,81.47278594970703
37039,83.51496124267578
37041,74.79130554199219
37043,81.73008728027344
37045,86.6091079711914
37047,88.00016021728516
37049,83.82537841796875
37051,84.97859954833984
37053,68.508056640625
37055,70.28356170654297
37057,81.8541030883789
37059,84.57366943359375
37061,86.21394348144531
37063,84.01569366455078
37065,83.34906005859375
37067,82.90240478515625
37069,83.56891632080078
37071,88.4276351928711
37073,75.0932388305664
37075,79.88858032226562
37077,83.64900970458984
37079,85.43116760253906
37081,80.92493438720703
37083,80.98345184326172
37085,83.52323913574219
37087,75.34713745117188
37089,79.02899169921875
37091,76.98772430419922
37093,84.46913146972656
37095,75.87892150878906
37097,86.3230209350586
37099,77.95350646972656
37101,84.3796615600586
37103,85.71231842041016
37105,81.88101196289062
37107,86.09931945800781
37109,87.4390640258789
37111,83.14430236816406
37113,79.9447021484375
37115,81.03885650634766
37117,80.5512924194336
37119,87.88472747802734
37121,77.66387939453125
37123,81.57933807373047
37125,81.6173324584961
37127,83.66551208496094
37129,86.84471893310547
37131,78.80440521240234
37133,85.55583953857422
37135,82.6897964477539
37137,80.93494415283203
37139,72.0298080444336
37141,87.3720932006836
37143,73.67185974121094
37145,83.64623260498047
37147,83.63971710205078
37149,83.08293151855469
37151,80.12840270996094
37153,84.40336608886719
37155,87.03561401367188
37157,82.90628814697266
37159,84.41807556152344
37161,84.6422119140625
37163,85.23892974853516
37165,86.04503631591797
37167,83.50437927246094
37169,83.65946960449219
37171,84.81673431396484
37173,76.94296264648438
37175,78.12681579589844
37177,73.53662872314453
37179,86.6549072265625
37181,82.95602416992188
37183,83.62161254882812
37185,81.6551742553711
37187,76.44395446777344
37189,77.90706634521484
37191,85.4422378540039
37193,86.0418930053711
37195,84.82203674316406
37197,85.18075561523438
37199,77.03765869140625
38001,52.6414909362793
38003,67.43079376220703
38005,67.0280990600586
38007,52.131622314453125
38009,64.3791732788086
38011,52.844482421875
38013,61.81580352783203
38015,62.37493896484375
38017,69.3209228515625
38019,70.92259216308594
38021,66.68522644042969
38023,60.888553619384766
38025,53.16352844238281
38027,66.45027160644531
38029,63.49201583862305
38031,65.86316680908203
38033,52.25152587890625
38035,68.8316650390625
38037,56.65275955200195
38039,66.47449493408203
38041,52.186222076416016
38043,64.55621337890625
38045,66.76052856445312
38047,64.39317321777344
38049,61.162845611572266
38051,64.40795135498047
38053,54.80775833129883
38055,57.96712112426758
38057,55.57355880737305
38059,58.14154052734375
38061,57.630794525146484
38063,67.14282989501953
38065,56.70258331298828
38067,73.62409973144531
38069,64.96466064453125
38071,68.29418182373047
38073,68.70011138916016
38075,65.35535430908203
38077,69.64093780517578
38079,66.51424407958984
38081,67.83889770507812
38083,62.3284797668457
38085,60.28435134887695
38087,51.48306655883789
38089,52.08208465576172
38091,66.92715454101562
38093,65.44786834716797
38095,69.72220611572266
38097,68.3082275390625
38099,70.34095001220703
38101,59.71941375732422
38103,64.94483184814453
38105,57.82029342651367
39001,88.78751373291016
39003,88.63034057617188
39005,86.53935241699219
39007,84.18315124511719
39009,87.76679992675781
39011,88.59170532226562
39013,85.06103515625
39015,88.39468383789062
39017,88.55014038085938
39019,84.69181060791016
39021,87.3248519897461
39023,87.5107650756836
39025,88.8828353881836
39027,87.69593048095703
39029,83.22672271728516
39031,86.96851348876953
39033,87.10709381103516
39035,84.8692398071289
39037,87.7248306274414
39039,88.08946990966797
39041,87.44550323486328
39043,84.52505493164062
39045,88.201416015625
39047,87.90796661376953
39049,88.65805053710938
39051,87.47213745117188
39053,87.24002838134766
39055,84.48665618896484
39057,87.97440338134766
39059,86.31077575683594
39061,89.0369873046875
39063,88.0522689819336
39065,87.61267852783203
39067,85.40116882324219
39069,88.1507797241211
39071,88.13180541992188
39073,87.8563232421875
39075,86.37809753417969
39077,86.43193817138672
39079,87.7542953491211
39081,83.82203674316406
39083,86.22774505615234
39085,83.98165893554688
39087,87.79711151123047
39089,87.0415267944336
39091,87.11328125
39093,85.18050384521484
39095,87.4416732788086
39097,87.88587951660156
39099,84.31758117675781
39101,87.22228240966797
39103,86.12338256835938
39105,87.28694152832031
39107,88.7368392944336
39109,88.90937042236328
39111,85.43778991699219
39113,88.67969512939453
39115,87.8026351928711
39117,86.35835266113281
39119,87.72206115722656
39121,86.82818603515625
39123,85.8953628540039
39125,88.85321044921875
39127,87.37348937988281
39129,89.21109008789062
39131,88.81279754638672
39133,85.2798843383789
39135,87.0091781616211
39137,88.61967468261719
39139,86.8600845336914
39141,88.87845611572266
39143,86.6240234375
39145,88.84732818603516
39147,87.14688873291016
39149,88.31336212158203
39151,86.33943176269531
39153,86.63870239257812
39155,84.77819061279297
39157,86.71039581298828
39159,87.56956481933594
39161,89.4374771118164
39163,87.4433822631836
39165,88.75685119628906
39167,87.63600158691406
39169,86.40010070800781
39171,87.51144409179688
39173,88.11177062988281
39175,87.56961822509766
40001,83.13206481933594
40003,87.83750915527344
40005,83.71936798095703
40007,83.41841125488281
40009,88.78133392333984
40011,88.16996765136719
40013,83.49658203125
40015,86.39888000488281
40017,86.13838958740234
40019,81.58504486083984
40021,83.77857208251953
40023,84.63508605957031
40025,82.20630645751953
40027,83.57996368408203
40029,83.42924499511719
40031,86.2372817993164
40033,87.8271484375
40035,83.13334655761719
40037,83.56564331054688
40039,88.34298706054688
40041,83.3192138671875
40043,87.86201477050781
40045,86.94331359863281
40047,86.62462615966797
40049,81.80952453613281
40051,84.92013549804688
40053,86.45428466796875
40055,88.98255920410156
40057,90.39219665527344
40059,87.52108764648438
40061,84.94221496582031
40063,84.43124389648438
40065,89.09491729736328
40067,85.77639770507812
40069,80.843017578125
40071,85.05584716796875
40073,87.43132781982422
40075,87.76380920410156
40077,84.00247955322266
40079,83.86123657226562
40081,85.03247833251953
40083,85.88441467285156
40085,82.8886947631836
40087,83.38159942626953
40089,83.8151626586914
40091,85.18379974365234
40093,88.41334533691406
40095,81.56024169921875
40097,83.4240493774414
40099,79.65453338623047
40101,85.2230453491211
40103,85.6711196899414
40105,82.3837661743164
40107,84.68872833251953
40109,85.14972686767578
40111,84.57357788085938
40113,82.51972198486328
40115,84.56415557861328
40117,83.89437866210938
40119,84.94326782226562
40121,84.68160247802734
40123,81.26020050048828
40125,83.68326568603516
40127,83.46680450439453
40129,88.11748504638672
40131,83.27146911621094
40133,84.04318237304688
40135,84.98066711425781
40137,84.49463653564453
40139,84.26712036132812
40141,88.12480926513672
40143,83.64752197265625
40145,84.56088256835938
40147,82.25452423095703
40149,87.84159851074219
40151,87.8432846069336
40153,87.60208129882812
41001,66.92123413085938
41003,73.98835754394531
41005,68.09716796875
41007,64.19966888427734
41009,69.5130386352539
41011,72.08910369873047
41013,69.89411163330078
41015,73.70379638671875
41017,67.86947631835938
41019,72.54100036621094
41021,73.7134780883789
41023,65.73211669921875
41025,69.45367431640625
41027,65.18339538574219
41029,74.20585632324219
41031,71.81230163574219
41033,75.0641860961914
41035,70.37799072265625
41037,70.91886901855469
41039,70.10887145996094
41041,68.6941909790039
41043,69.78178405761719
41045,69.65737915039062
41047,70.2215805053711
41049,71.97711944580078
41051,71.8363037109375
41053,72.76317596435547
41055,74.57093048095703
41057,64.85983276367188
41059,70.24090576171875
41061,64.19760131835938
41063,63.45005416870117
41065,72.02741241455078
41067,70.09429168701172
41069,69.64907836914062
41071,71.10281372070312
42001,66.5929946899414
42003,83.9868392944336
42005,82.38265228271484
42007,83.4377670288086
42009,69.42145538330078
42011,71.97464752197266
42013,71.5006332397461
42015,75.45038604736328
42017,70.35133361816406
42019,82.83440399169922
42021,72.1077880859375
42023,75.52604675292969
42025,70.28996276855469
42027,72.00776672363281
42029,69.23932647705078
42031,81.59577941894531
42033,74.93668365478516
42035,74.61735534667969
42037,73.14127349853516
42039,83.38792419433594
42041,68.67378997802734
42043,70.5180435180664
42045,69.0602035522461
42047,77.02172088623047
42049,83.45166015625
42051,78.72356414794922
42053,80.57647705078125
42055,67.50334167480469
42057,68.34952545166016
42059,83.11204528808594
42061,70.44939422607422
42063,78.4910659790039
42065,78.66372680664062
42067,70.82758331298828
42069,72.97564697265625
42071,69.7110824584961
42073,82.98583221435547
42075,70.70841979980469
42077,73.46977996826172
42079,71.84066009521484
42081,75.17323303222656
42083,77.28654479980469
42085,83.29127502441406
42087,70.82296752929688
42089,70.0051498413086
42091,70.9709701538086
42093,75.06732940673828
42095,72.71981048583984
42097,73.13919067382812
42099,69.63426208496094
42101,69.50338745117188
42103,71.16265106201172
42105,75.0005874633789
42107,70.3580551147461
42109,72.88066101074219
42111,70.76959228515625
42113,71.28304290771484
42115,74.77642822265625
42117,75.4442138671875
42119,74.275390625
42121,82.65654754638672
42123,81.30875396728516
42125,83.68181610107422
42127,73.23174285888672
42129,80.36707305908203
42131,74.58660888671875
42133,68.39217376708984
44001,63.445945739746094
44003,66.31390380859375
44005,63.1760139465332
44007,66.23688507080078
44009,65.73789978027344
45001,88.99104309082031
45003,91.64180755615234
45005,92.62983703613281
45007,88.6961669921875
45009,92.2665023803711
45011,92.6968765258789
45013,90.40409088134766
45015,89.96844482421875
45017,91.21578216552734
45019,88.82654571533203
45021,86.79559326171875
45023,88.81853485107422
45025,87.89749908447266
45027,89.38714599609375
45029,91.22767639160156
45031,89.49407958984375
45033,89.33629608154297
45035,91.1674575805664
45037,89.92156219482422
45039,89.61787414550781
45041,90.16818237304688
45043,87.83930969238281
45045,85.257568359375
45047,89.09490203857422
45049,92.43586730957031
45051,88.81185150146484
45053,92.052734375
45055,89.0863037109375
45057,88.0464859008789
45059,88.17057037353516
45061,89.00928497314453
45063,91.35909271240234
45065,89.34141540527344
45067,90.0888442993164
45069,88.33290100097656
45071,89.66905212402344
45073,87.76648712158203
45075,91.84395599365234
45077,86.56280517578125
45079,90.74232482910156
45081,89.67078399658203
45083,85.53704833984375
45085,89.08425903320312
45087,88.22688293457031
45089,89.3115234375
45091,88.40704345703125
46003,70.09764099121094
46005,71.68489074707031
46007,67.21086883544922
46009,71.93755340576172
46011,72.9325180053711
46013,69.54814910888672
46015,69.29192352294922
46017,68.44960021972656
46019,61.80618667602539
46021,65.04876708984375
46023,70.73368835449219
46025,71.34373474121094
46027,72.30882263183594
46029,71.31255340576172
46031,60.024017333984375
46033,59.83808517456055
46035,71.65326690673828
46037,69.28008270263672
46039,72.72967529296875
46041,63.04823684692383
46043,70.97049713134766
46045,67.83256530761719
46047,64.76373291015625
46049,68.07856750488281
46051,72.98136901855469
46053,68.91481018066406
46055,63.74437713623047
46057,72.41439056396484
46059,68.17401123046875
46061,73.05258178710938
46063,57.04757308959961
46065,66.5837173461914
46067,72.4792709350586
46069,66.64747619628906
46071,66.51374053955078
46073,69.27961730957031
46075,65.6665267944336
46077,72.60966491699219
46079,72.84837341308594
46081,53.8927001953125
46083,72.47222137451172
46085,67.6806869506836
46087,73.45864868164062
46089,66.302490234375
46091,67.36742401123047
46093,61.3720703125
46095,67.68245697021484
46097,72.87308502197266
46099,72.63631439208984
46101,72.61031341552734
46103,60.993202209472656
46105,55.62312698364258
46107,65.6278305053711
46109,70.28826904296875
46111,71.679931640625
46113,67.15138244628906
46115,71.372314453125
46117,64.63088989257812
46119,65.62342071533203
46121,67.58753204345703
46123,68.57752990722656
46125,72.68883514404297
46127,72.58929443359375
46129,65.62486267089844
46135,71.92924499511719
46137,60.361080169677734
47001,84.82615661621094
47003,86.27931213378906
47005,84.69802856445312
47007,83.6650390625
47009,84.67864990234375
47011,86.98681640625
47013,83.31716918945312
47015,86.5118408203125
47017,84.12035369873047
47019,81.6663818359375
47021,86.48207092285156
47023,85.6785659790039
47025,83.8174819946289
47027,86.21548461914062
47029,84.92910766601562
47031,85.23812866210938
47033,85.74340057373047
47035,81.79646301269531
47037,86.74019622802734
47039,85.81338500976562
47041,87.66558074951172
47043,85.98846435546875
47045,85.6319580078125
47047,86.42406463623047
47049,82.20372772216797
47051,84.82689666748047
47053,84.71316528320312
47055,84.71319580078125
47057,85.18953704833984
47059,84.96018981933594
47061,82.47356414794922
47063,85.71912384033203
47065,86.57280731201172
47067,84.36692810058594
47069,85.87751770019531
47071,85.88907623291016
47073,85.26094818115234
47075,86.39456939697266
47077,85.25151062011719
47079,83.27305603027344
47081,86.0307388305664
47083,84.91595458984375
47085,85.34103393554688
47087,87.119140625
47089,86.37684631347656
47091,81.05411529541016
47093,86.04672241210938
47095,85.16896057128906
47097,86.79985046386719
47099,84.53850555419922
47101,84.91727447509766
47103,85.68865203857422
47105,86.10468292236328
47107,86.87008666992188
47109,85.74458312988281
47111,86.79991912841797
47113,85.63020324707031
47115,84.4741439819336
47117,86.05631256103516
47119,86.05902862548828
47121,86.78645324707031
47123,85.0653076171875
47125,85.869384765625
47127,85.48443603515625
47129,83.27601623535156
47131,84.19064331054688
47133,84.32461547851562
47135,85.4997329711914
47137,84.02384185791016
47139,85.84173583984375
47141,85.58167266845703
47143,85.06332397460938
47145,86.07233428955078
47147,85.9472885131836
47149,86.63504028320312
47151,83.08447265625
47153,83.32542419433594
47155,82.57068634033203
47157,87.38521575927734
47159,87.53144073486328
47161,84.23779296875
47163,85.33952331542969
47165,86.64115142822266
47167,87.06075286865234
47169,87.26636505126953
47171,80.66966247558594
47173,84.98412322998047
47175,84.23922729492188
47177,86.45716857910156
47179,85.30741882324219
47181,85.05706787109375
47183,83.60002899169922
47185,85.77379608154297
47187,86.1781997680664
47189,86.89834594726562
48001,85.45903778076172
48003,93.15518951416016
48005,85.5925064086914
48007,88.9837646484375
48009,88.44892883300781
48011,89.02580261230469
48013,93.97611999511719
48015,87.08901977539062
48017,91.41151428222656
48019,88.7586441040039
48021,90.30354309082031
48023,88.29036712646484
48025,92.59797668457031
48027,88.35525512695312
48029,92.95244598388672
48031,89.53108215332031
48033,90.32197570800781
48035,87.23784637451172
48037,85.37953186035156
48039,87.14591979980469
48041,84.91248321533203
48043,91.45633697509766
48045,88.89850616455078
48047,94.79122161865234
48049,87.83097839355469
48051,86.10152435302734
48053,89.75410461425781
48055,91.958984375
48057,88.64408874511719
48059,89.28369140625
48061,94.11388397216797
48063,85.14596557617188
48065,88.19300842285156
48067,85.1827621459961
48069,89.60533905029297
48071,86.63536071777344
48073,85.29869079589844
48075,91.6270523071289
48077,88.27738952636719
48079,92.27875518798828
48081,91.24774169921875
48083,88.44580841064453
48085,83.9557876586914
48087,90.05915069580078
48089,88.52425384521484
48091,91.55211639404297
48093,87.71061706542969
48095,87.42245483398438
48097,84.49236297607422
48099,88.5618667602539
48101,91.42581176757812
48103,92.68981170654297
48105,87.54857635498047
48107,86.85796356201172
48109,89.7286605834961
48111,84.8962173461914
48113,84.73774719238281
48115,91.08635711669922
48117,89.06074523925781
48119,85.15396118164062
48121,86.61168670654297
48123,91.62235260009766
48125,89.18711853027344
