GEOID,tmax
26157,66.83682250976562
26159,68.06256103515625
26161,68.6329345703125
26163,69.28892517089844
26165,64.38522338867188
27001,68.31792449951172
27003,68.98777770996094
27005,66.71670532226562
27007,69.30760192871094
27009,69.45323944091797
27011,72.78021240234375
27013,70.52952575683594
27015,71.49663543701172
27017,68.75066375732422
27019,69.68840789794922
27021,69.11788940429688
27023,72.76309204101562
27025,68.73434448242188
27027,68.21578216552734
27029,66.83891296386719
27031,62.89395523071289
27033,70.80884552001953
27035,68.9614028930664
27037,69.75975036621094
27039,68.87612915039062
27041,69.2263412475586
27043,69.88500213623047
27045,68.90630340576172
27047,68.94302368164062
27049,69.7138671875
27051,70.48095703125
27053,69.26071166992188
27055,69.36477661132812
27057,68.4979019165039
27059,69.4145736694336
27061,68.51336669921875
27063,70.42366027832031
27065,69.31947326660156
27067,71.52082824707031
27069,68.31260681152344
27071,68.71459197998047
27073,73.09098815917969
27075,66.48648834228516
27077,70.1430892944336
27079,70.10250854492188
27081,70.67501831054688
27083,71.71441650390625
27085,70.87675476074219
27087,65.93708801269531
27089,68.17098236083984
27091,69.72428131103516
27093,70.79791259765625
27095,69.27252960205078
27097,69.44535064697266
27099,68.42217254638672
27101,69.90019226074219
27103,71.18099212646484
27105,70.10648345947266
27107,67.39141082763672
27109,69.56167602539062
27111,67.77098083496094
27113,66.7492446899414
27115,68.76168823242188
27117,70.36215209960938
27119,67.02809143066406
27121,70.87818145751953
27123,69.17454528808594
27125,66.43819427490234
27127,71.6708755493164
27129,71.39054107666016
27131,69.39515686035156
27133,71.2906265258789
27135,69.45771789550781
27137,68.9223403930664
27139,69.86538696289062
27141,69.7085189819336
27143,71.11217498779297
27145,70.59874725341797
27147,68.98524475097656
27149,72.01216888427734
27151,72.5807876586914
27153,69.46133422851562
27155,71.81684875488281
27157,70.62549591064453
27159,68.63906860351562
27161,69.36808776855469
27163,69.02203369140625
27165,71.22516632080078
27167,69.85582733154297
27169,69.55786895751953
27171,69.68614196777344
27173,72.60090637207031
28001,79.8268051147461
28003,70.36185455322266
28005,81.90873718261719
28007,74.9499282836914
28009,74.81702423095703
28011,77.35723876953125
28013,73.8001708984375
28015,75.33978271484375
28017,73.89346313476562
28019,74.0824966430664
28021,80.15830993652344
28023,83.78693389892578
28025,74.86698913574219
28027,77.76815795898438
28029,81.88103485107422
28031,83.25165557861328
28033,74.26229858398438
28035,84.06395721435547
28037,80.88688659667969
28039,86.36109161376953
28041,84.95376586914062
28043,74.94596862792969
28045,84.13127136230469
28047,84.58768463134766
28049,81.8299789428711
28051,76.75360870361328
28053,78.2302474975586
28055,79.15181732177734
28057,72.5418472290039
28059,86.75223541259766
28061,83.5625991821289
28063,79.57528686523438
28065,82.69528198242188
28067,83.83539581298828
28069,79.2886734008789
28071,74.67353057861328
28073,83.3313980102539
28075,82.33715057373047
28077,82.85894775390625
28079,77.14266967773438
28081,73.30987548828125
28083,77.180419921875
28085,82.20426940917969
28087,76.12937927246094
28089,79.24522399902344
28091,82.88372039794922
28093,75.1517562866211
28095,74.47053527832031
28097,74.05651092529297
28099,78.06233215332031
28101,81.68042755126953
28103,77.3183364868164
28105,75.27584838867188
28107,75.40514373779297
28109,83.53117370605469
28111,84.34881591796875
28113,82.85100555419922
28115,73.7874984741211
28117,70.89773559570312
28119,77.19253540039062
28121,81.50084686279297
28123,80.0678482055664
28125,78.81319427490234
28127,82.68500518798828
28129,82.81951904296875
28131,84.27020263671875
28133,77.6410903930664
28135,76.75228118896484
28137,74.47791290283203
28139,72.86579895019531
28141,69.1876220703125
28143,75.64913177490234
28145,73.74819946289062
28147,82.61933135986328
28149,80.70940399169922
28151,77.77806091308594
28153,83.79292297363281
28155,73.64813995361328
28157,80.39402770996094
28159,75.65072631835938
28161,74.75809478759766
28163,79.23379516601562
29001,70.85195922851562
29003,70.58134460449219
29005,71.17267608642578
29007,71.87283325195312
29009,72.06208038330078
29011,72.86652374267578
29013,72.40436553955078
29015,72.33893585205078
29017,72.17769622802734
29019,71.48974609375
29021,70.36968994140625
29023,73.26449584960938
29025,71.26380157470703
29027,72.46378326416016
29029,73.80113983154297
29031,72.35633850097656
29033,71.59475708007812
29035,74.68327331542969
29037,71.15029907226562
29039,73.13511657714844
29041,71.60354614257812
29043,72.40628814697266
29045,70.79744720458984
29047,70.57435607910156
29049,70.30451965332031
29051,73.18004608154297
29053,72.07259368896484
29055,73.78305053710938
29057,72.99652099609375
29059,72.68694305419922
29061,71.00272369384766
29063,70.49742889404297
29065,73.24989318847656
29067,72.26599884033203
29069,73.91935729980469
29071,73.31995391845703
29073,73.1766128540039
29075,70.66972351074219
29077,72.34573364257812
29079,70.36062622070312
29081,70.65208435058594
29083,72.58480834960938
29085,72.33114624023438
29087,71.29510498046875
29089,71.72404479980469
29091,72.88250732421875
29093,73.19886779785156
29095,71.08087158203125
29097,72.8119888305664
29099,73.96194458007812
29101,72.26273345947266
29103,71.218017578125
29105,72.85301208496094
29107,72.34857940673828
29109,72.33628845214844
29111,71.73584747314453
29113,73.15380859375
29115,70.49967956542969
29117,70.43748474121094
29119,73.13546752929688
29121,71.79824829101562
29123,72.20556640625
29125,73.58395385742188
29127,72.66998291015625
29129,69.59646606445312
29131,73.74980163574219
29133,74.55655670166016
29135,72.29692840576172
29137,72.35883331298828
29139,73.21283721923828
29141,72.70923614501953
29143,74.78610229492188
29145,73.10012817382812
29147,70.78839111328125
29149,73.79778289794922
29151,73.62393188476562
29153,72.54240417480469
29155,74.36672973632812
29157,72.40608978271484
29159,72.62632751464844
29161,73.62627410888672
29163,72.93861389160156
29165,70.37677764892578
29167,72.79288482666016
29169,73.78838348388672
29171,69.45027160644531
29173,72.77910614013672
29175,71.90985870361328
29177,71.54222869873047
29179,74.62023162841797
29181,73.71318817138672
29183,73.23401641845703
29185,72.89632415771484
29186,72.57962799072266
29187,72.42975616455078
29189,73.24368286132812
29195,72.76471710205078
29197,70.28634643554688
29199,70.14403533935547
29201,73.21393585205078
29203,74.01704406738281
29205,72.09064483642578
29207,73.53231048583984
29209,72.62495422363281
29211,69.72688293457031
29213,73.39637756347656
29215,71.98292541503906
29217,72.3743667602539
29219,73.37264251708984
29221,73.9371109008789
29223,73.68087768554688
29225,71.7441177368164
29227,70.60231018066406
29229,71.58853149414062
29510,73.37226104736328
30001,55.8087158203125
30003,70.62374114990234
30005,53.14825439453125
30007,54.07843017578125
30009,65.899169921875
30011,59.96214294433594
30013,44.20766830444336
30015,52.848419189453125
30017,73.0392074584961
30019,55.158382415771484
30021,65.3899154663086
30023,53.28327941894531
30025,66.47647857666016
30027,62.26018524169922
30029,48.689849853515625
30031,54.96338653564453
30033,71.58566284179688
30035,45.117164611816406
30037,67.49142456054688
30039,50.951805114746094
30041,49.226558685302734
30043,57.384403228759766
30045,53.74717330932617
30047,53.059043884277344
30049,46.33864212036133
30051,43.836368560791016
30053,50.21805953979492
30055,68.61400604248047
30057,57.4884033203125
30059,52.665767669677734
30061,49.351016998291016
30063,51.177242279052734
30065,73.78556060791016
30067,56.3250617980957
30069,71.6309585571289
30071,53.06254196166992
30073,44.011226654052734
30075,69.8343734741211
30077,49.157535552978516
30079,71.46418762207031
30081,52.419551849365234
30083,61.918060302734375
30085,59.97198486328125
30087,74.32168579101562
30089,51.81608963012695
30091,55.75690841674805
30093,57.28801727294922
30095,66.91336822509766
30097,61.91026306152344
30099,42.68690872192383
30101,43.04771041870117
30103,75.79348754882812
30105,56.77333450317383
30107,59.019691467285156
30109,61.552894592285156
30111,74.45335388183594
31001,72.62521362304688
31003,72.85017395019531
31005,78.21903991699219
31007,76.3051986694336
31009,75.83390808105469
31011,72.46830749511719
31013,79.41638946533203
31015,75.90484619140625
31017,78.78282928466797
31019,73.31703186035156
31021,71.68085479736328
31023,71.61299896240234
31025,71.6642837524414
31027,73.62919616699219
31029,80.70987701416016
31031,77.8462142944336
31033,80.3085708618164
31035,72.58387756347656
31037,72.14751434326172
31039,72.16764831542969
31041,73.22154998779297
31043,71.98416900634766
31045,79.06533813476562
31047,74.02268981933594
31049,80.49101257324219
31051,72.38074493408203
31053,72.56395721435547
31055,71.27632904052734
31057,81.47428894042969
31059,72.77198028564453
31061,74.60232543945312
31063,76.60939025878906
31065,76.78543853759766
31067,72.6496810913086
31069,79.78099060058594
31071,72.89332580566406
31073,74.86672973632812
31075,77.49978637695312
31077,72.45784759521484
31079,72.69173431396484
31081,72.53191375732422
31083,75.32704162597656
31085,77.98521423339844
31087,79.86811828613281
31089,74.05742645263672
31091,77.63055419921875
31093,72.99951934814453
31095,72.75875854492188
31097,72.19257354736328
31099,72.85033416748047
31101,78.65571594238281
31103,79.58167266845703
31105,74.23822021484375
31107,74.71039581298828
31109,72.58344268798828
31111,75.73698425292969
31113,75.26374053955078
31115,73.74446868896484
31117,76.80780792236328
31119,72.50920867919922
31121,73.25879669189453
31123,81.12511444091797
31125,73.17234802246094
31127,71.75936126708984
31129,73.69039916992188
31131,72.0307388305664
31133,72.14004516601562
31135,78.88317108154297
31137,73.66117095947266
31139,73.06578063964844
31141,72.57498168945312
31143,72.83368682861328
31145,78.33184814453125
31147,71.53197479248047
31149,76.08020782470703
31151,72.78550720214844
31153,71.39655303955078
31155,72.14898681640625
31157,80.6583023071289
31159,72.13903045654297
31161,74.21122741699219
31163,73.144775390625
31165,79.89229583740234
31167,72.19352722167969
31169,73.56301879882812
31171,77.56499481201172
31173,71.60814666748047
31175,72.60025024414062
31177,71.60548400878906
31179,72.27273559570312
31181,74.19417572021484
31183,72.72356414794922
31185,72.51897430419922
32001,75.92987060546875
32003,85.61346435546875
32005,73.78666687011719
32007,67.7722396850586
32009,77.15472412109375
32011,73.07470703125
32013,69.78837585449219
32015,73.33329010009766
32017,78.57138061523438
32019,76.3829116821289
32021,73.8831558227539
32023,76.1065673828125
32027,71.74480438232422
32029,73.98543548583984
32031,71.38379669189453
32033,68.58248138427734
32510,74.94152069091797
33001,62.78468704223633
33003,61.892913818359375
33005,61.2352409362793
33007,57.987098693847656
33009,60.554500579833984
33011,62.60972595214844
33013,63.11056137084961
33015,62.88569641113281
33017,62.47822189331055
33019,61.88504409790039
34001,64.96652221679688
34003,65.25980377197266
34005,65.86427307128906
34007,65.23193359375
34009,65.1859359741211
34011,64.789794921875
34013,65.05323791503906
34015,65.05702209472656
34017,64.89324188232422
34019,64.68694305419922
34021,65.81415557861328
34023,66.07612609863281
34025,66.36812591552734
34027,63.40751266479492
34029,65.87928771972656
34031,63.7711296081543
34033,65.21160125732422
34035,65.48344421386719
34037,63.59084701538086
34039,65.28593444824219
34041,64.32421112060547
35001,72.74244689941406
35003,71.36243438720703
35005,79.83196258544922
35006,71.85343933105469
35007,72.99958038330078
35009,78.46512603759766
35011,78.98971557617188
35013,81.27698516845703
35015,81.72876739501953
35017,78.29708099365234
35019,78.40323638916016
35021,82.22856903076172
35023,84.38441467285156
35025,82.57643127441406
35027,74.71139526367188
35028,67.11457824707031
35029,83.52267456054688
35031,72.57490539550781
35033,72.5727767944336
35035,76.14356994628906
35037,81.35667419433594
35039,66.7965316772461
35041,77.98926544189453
35043,70.82036590576172
35045,75.45100402832031
35047,76.74887084960938
35049,70.59661865234375
35051,77.30549621582031
35053,73.78623962402344
35055,65.14171600341797
35057,73.40020751953125
35059,80.67369079589844
35061,74.86490631103516
36001,63.6772575378418
36003,63.648136138916016
36005,64.34600830078125
36007,62.58561706542969
36009,65.07289123535156
36011,62.63035202026367
36013,65.8409652709961
36015,62.96076965332031
36017,61.904754638671875
36019,60.25941848754883
36021,62.77069091796875
36023,61.16284942626953
36025,60.92885971069336
36027,63.231624603271484
36029,65.5711669921875
36031,59.31740188598633
36033,60.15297317504883
36035,62.53801345825195
36037,62.945316314697266
36039,61.03390121459961
36041,59.41881561279297
36043,61.85699462890625
36045,62.39267349243164
36047,64.4555435180664
36049,61.84341049194336
36051,64.31832122802734
36053,62.6114501953125
36055,62.450321197509766
36057,65.02568054199219
36059,64.2878646850586
36061,64.45765686035156
36063,63.79965591430664
36065,63.631675720214844
36067,63.703651428222656
36069,63.06040573120117
36071,63.85868453979492
36073,61.953285217285156
36075,63.06389617919922
36077,61.912410736083984
36079,63.2637939453125
36081,64.54391479492188
36083,63.482486724853516
36085,64.84980010986328
36087,64.65948486328125
36089,62.183921813964844
36091,63.2388801574707
36093,64.18247985839844
36095,62.380714416503906
36097,62.33064651489258
36099,63.313480377197266
36101,62.94997024536133
36103,64.04297637939453
36105,61.93851089477539
36107,62.41145324707031
36109,61.97189712524414
36111,61.5429573059082
36113,61.181434631347656
36115,63.64506149291992
36117,61.950767517089844
36119,64.2054214477539
36121,62.941650390625
36123,63.058921813964844
37001,68.7259521484375
37003,65.7608871459961
37005,59.13414764404297
37007,75.47168731689453
37009,58.538307189941406
37011,58.68242263793945
37013,72.0997085571289
37015,68.66979217529297
37017,73.2017593383789
37019,75.96772003173828
37021,65.67311096191406
37023,65.936279296875
37025,71.30906677246094
37027,65.4314193725586
37029,71.12942504882812
37031,75.32530975341797
37033,67.02217864990234
37035,67.80839538574219
37037,70.76396179199219
37039,74.56968688964844
37041,70.08232879638672
37043,71.90347290039062
37045,69.7218246459961
37047,74.85149383544922
37049,73.06700897216797
37051,72.91674041748047
37053,71.67646026611328
37055,74.91516876220703
37057,70.58189392089844
37059,68.14616394042969
37061,71.63557434082031
37063,68.65592956542969
37065,68.30558013916016
37067,67.68797302246094
37069,68.39372253417969
37071,71.11759185791016
37073,68.94817352294922
37075,69.9068832397461
37077,67.66449737548828
37079,70.04525756835938
37081,68.82410430908203
37083,67.09432983398438
37085,71.81309509277344
37087,63.420875549316406
37089,65.80921936035156
37091,67.82001495361328
37093,74.5299301147461
37095,74.102783203125
37097,67.26013946533203
37099,66.7311019897461
37101,69.98683166503906
37103,72.66073608398438
37105,72.13326263427734
37107,70.85301208496094
37109,69.57880401611328
37111,65.4004898071289
37113,69.19121551513672
37115,67.71414947509766
37117,69.4341049194336
37119,71.86019897460938
37121,61.686195373535156
37123,74.06754302978516
37125,74.08236694335938
37127,68.30026245117188
37129,75.5849609375
37131,66.81380462646484
37133,73.54627227783203
37135,68.30391693115234
37137,73.83373260498047
37139,71.14321899414062
37141,73.56959533691406
37143,70.66497802734375
37145,66.81798553466797
37147,70.22319030761719
37149,69.208251953125
37151,71.83737182617188
37153,75.92655944824219
37155,74.80441284179688
37157,66.11748504638672
37159,69.7459487915039
37161,68.60529327392578
37163,71.66234588623047
37165,76.22135925292969
37167,72.97317504882812
37169,64.26786041259766
37171,63.36380386352539
37173,65.99244689941406
37175,67.25487518310547
37177,73.36936950683594
37179,73.77336883544922
37181,67.99130249023438
37183,69.06143188476562
37185,67.80277252197266
37187,71.68840026855469
37189,59.274375915527344
37191,70.24494171142578
37193,64.13029479980469
37195,69.21880340576172
37197,66.27474212646484
37199,62.159461975097656
38001,79.04875946044922
38003,69.26398468017578
38005,70.17198944091797
38007,71.92387390136719
38009,71.9939956665039
38011,71.53089141845703
38013,61.87159729003906
38015,68.8357162475586
38017,68.96892547607422
38019,71.98175048828125
38021,67.1047134399414
38023,61.2302360534668
38025,75.49098205566406
38027,70.70307159423828
38029,69.55630493164062
38031,69.93553161621094
38033,64.95313262939453
38035,68.59690856933594
38037,76.34342956542969
38039,69.71660614013672
38041,78.99165344238281
38043,68.29605865478516
38045,68.34178924560547
38047,69.03976440429688
38049,73.44706726074219
38051,68.17832946777344
38053,68.24810028076172
38055,73.18225860595703
38057,75.79076385498047
38059,73.1452865600586
38061,68.07501983642578
38063,69.55615997314453
38065,73.42001342773438
38067,69.21781921386719
38069,70.37362670898438
38071,72.2264633178711
38073,68.7949447631836
38075,67.75028991699219
38077,69.39947509765625
38079,72.35042572021484
38081,67.93646240234375
38083,68.80345153808594
38085,71.98696899414062
38087,73.20240783691406
38089,77.2874526977539
38091,68.1965560913086
38093,69.36996459960938
38095,73.20975494384766
38097,67.8619613647461
38099,69.18035888671875
38101,71.63822937011719
38103,66.56153106689453
38105,63.4658088684082
39001,70.99529266357422
39003,70.75971984863281
39005,67.7796859741211
39007,67.38284301757812
39009,68.82719421386719
39011,70.36607360839844
39013,67.34626007080078
39015,71.03448486328125
39017,72.37523651123047
39019,67.41715240478516
39021,68.93940734863281
39023,69.42315673828125
39025,71.38480377197266
39027,69.96512603759766
39029,67.11902618408203
39031,67.6741943359375
39033,69.52593231201172
39035,68.51427459716797
39037,69.30953216552734
39039,69.26860046386719
39041,69.56700897216797
39043,69.09502410888672
39045,68.44078826904297
39047,69.87496948242188
39049,69.84180450439453
39051,69.51033020019531
39053,68.80553436279297
39055,66.68766784667969
39057,69.72432708740234
39059,67.11188507080078
39061,72.54105377197266
39063,70.81438446044922
39065,70.7591552734375
39067,67.30803680419922
39069,70.12044525146484
39071,70.72332763671875
39073,68.16764068603516
39075,67.39151000976562
39077,69.30522155761719
39079,68.8463134765625
39081,67.8425521850586
39083,67.46696472167969
39085,67.39512634277344
39087,68.6039810180664
39089,67.79241943359375
39091,69.2802505493164
39093,68.85980224609375
39095,70.6831283569336
39097,69.5081558227539
39099,67.93025970458984
39101,69.95062255859375
39103,68.0638198852539
39105,69.37525939941406
39107,70.18760681152344
39109,70.36479949951172
39111,67.89713287353516
39113,70.8221435546875
39115,68.25603485107422
39117,68.19197082519531
39119,67.99064636230469
39121,67.90827178955078
39123,69.91893005371094
39125,69.64352416992188
39127,67.59857940673828
39129,70.1564712524414
39131,70.25640106201172
39133,67.9281005859375
39135,69.89749908447266
39137,70.61693572998047
39139,67.98778533935547
39141,70.11851501464844
39143,70.25
39145,70.22823333740234
39147,70.15660095214844
39149,69.80335235595703
39151,68.17182159423828
39153,68.41212463378906
39155,68.21368408203125
39157,67.5161361694336
39159,69.43342590332031
39161,70.04792785644531
39163,68.2972640991211
39165,71.08067321777344
39167,69.18655395507812
39169,67.38600158691406
39171,68.27690124511719
39173,70.6431655883789
39175,70.99108123779297
40001,73.3173828125
40003,76.49594116210938
40005,76.63074493408203
40007,80.48561096191406
40009,77.7161865234375
40011,75.5841064453125
40013,77.3083267211914
40015,75.07098388671875
40017,75.94520568847656
40019,76.40888977050781
40021,73.57911682128906
40023,77.21270751953125
40025,82.57750701904297
40027,75.03032684326172
40029,77.19502258300781
40031,75.333984375
40033,77.58778381347656
40035,72.30685424804688
40037,73.75778198242188
40039,75.4600830078125
40041,72.56159973144531
40043,75.04298400878906
40045,77.59078979492188
40047,75.71129608154297
40049,75.67493438720703
40051,75.12305450439453
40053,75.5846176147461
40055,78.08322143554688
40057,79.33413696289062
40059,77.8514633178711
40061,75.78003692626953
40063,75.67831420898438
40065,78.8266372680664
40067,77.52572631835938
40069,76.96636962890625
40071,74.22945404052734
40073,76.37915802001953
40075,76.57353973388672
40077,75.61653137207031
40079,76.31542205810547
40081,75.0530014038086
40083,75.56083679199219
40085,77.29776000976562
40087,75.0567398071289
40089,76.73592376708984
40091,74.8947982788086
40093,76.1396255493164
40095,76.99858093261719
40097,73.07896423339844
40099,76.0875473022461
40101,74.9590835571289
40103,75.29230499267578
40105,72.5092544555664
40107,74.07122039794922
40109,75.52629089355469
40111,74.02886199951172
40113,73.42321014404297
40115,73.01041412353516
40117,74.70513153076172
40119,75.06813049316406
40121,75.5995864868164
40123,76.64611053466797
40125,75.41670989990234
40127,75.6590805053711
40129,77.58305358886719
40131,73.60517883300781
40133,75.48240661621094
40135,75.45124053955078
40137,75.8018569946289
40139,82.46247100830078
40141,78.41862487792969
40143,73.7296371459961
40145,74.22795104980469
40147,73.0801773071289
40149,75.69779205322266
40151,76.8722915649414
40153,76.32726287841797
41001,56.07180404663086
41003,57.547454833984375
41005,52.52557373046875
41007,55.416893005371094
41009,53.61725616455078
41011,60.98289489746094
41013,56.79954147338867
41015,62.423240661621094
41017,54.588985443115234
41019,56.041744232177734
41021,58.39570999145508
41023,54.62491226196289
41025,62.258216857910156
41027,49.4982795715332
41029,60.701416015625
41031,57.40131759643555
41033,61.30120086669922
41035,56.83442687988281
41037,58.34351348876953
41039,53.5146369934082
41041,57.054298400878906
41043,52.881805419921875
41045,67.26271057128906
41047,53.99374008178711
41049,57.8317756652832
41051,54.51395034790039
41053,56.443119049072266
41055,57.75140380859375
41057,54.848655700683594
41059,58.874664306640625
41061,53.41641616821289
41063,52.15240478515625
41065,55.865901947021484
41067,54.6658821105957
41069,55.1043701171875
41071,56.44097137451172
42001,64.33550262451172
42003,67.8840103149414
42005,67.37836456298828
42007,67.1641845703125
42009,64.36106872558594
42011,65.69527435302734
42013,63.68781661987305
42015,61.691741943359375
42017,65.27761840820312
42019,66.59931945800781
42021,62.0708122253418
42023,63.16840362548828
42025,62.80724334716797
42027,62.494510650634766
42029,66.17140197753906
42031,66.88078308105469
42033,63.436214447021484
42035,62.864463806152344
42037,62.74782943725586
42039,66.25879669189453
42041,65.4295883178711
42043,65.19403839111328
42045,65.4648666381836
42047,64.6768569946289
42049,66.52154541015625
42051,64.95045471191406
42053,65.53394317626953
42055,64.39875030517578
42057,64.93919372558594
42059,66.69850158691406
42061,64.79374694824219
42063,65.59081268310547
42065,65.55232238769531
42067,64.28852081298828
42069,62.93412780761719
42071,66.171142578125
42073,67.17261505126953
42075,65.05868530273438
42077,66.22052764892578
42079,62.31800079345703
42081,62.78116226196289
42083,64.45952606201172
42085,66.73894500732422
42087,63.889095306396484
42089,62.420597076416016
42091,65.81109619140625
42093,63.90420150756836
42095,65.31684112548828
42097,63.54445266723633
42099,64.71231079101562
42101,65.86669921875
42103,62.58415985107422
42105,61.97663116455078
42107,63.02198791503906
42109,63.647132873535156
42111,60.730979919433594
42113,58.640289306640625
42115,62.41703796386719
42117,62.07466125488281
42119,63.20809555053711
42121,66.25240325927734
42123,65.11629486083984
42125,67.58073425292969
42127,62.4665641784668
42129,66.62187194824219
42131,62.760528564453125
42133,65.70459747314453
44001,61.344482421875
44003,62.04494094848633
44005,61.9464225769043
44007,61.28606033325195
44009,62.88003158569336
45001,80.75222778320312
45003,84.21507263183594
45005,86.02982330322266
45007,79.04488372802734
45009,84.11599731445312
45011,85.5434799194336
45013,84.68350219726562
45015,81.7341537475586
45017,81.21692657470703
45019,82.111083984375
45021,71.58521270751953
45023,74.41192626953125
45025,76.30361938476562
45027,80.18106842041016
45029,83.77644348144531
45031,77.72419738769531
45033,76.85884857177734
45035,82.78158569335938
45037,82.5318832397461
45039,76.68622589111328
45041,78.62823486328125
45043,79.7398452758789
45045,74.026611328125
45047,80.20417785644531
45049,85.18754577636719
45051,77.44678497314453
45053,85.7848129272461
45055,77.3133316040039
45057,74.8206558227539
45059,77.88365173339844
45061,78.37085723876953
45063,81.57376098632812
45065,82.62252807617188
45067,77.83124542236328
45069,77.17190551757812
45071,79.01920318603516
45073,77.26994323730469
45075,82.44477844238281
45077,76.01810455322266
45079,80.14081573486328
45081,80.60610961914062
45083,73.57217407226562
45085,79.4382095336914
45087,75.3695068359375
45089,79.77012634277344
45091,72.67002868652344
46003,73.21739196777344
46005,69.45906829833984
46007,76.09170532226562
46009,75.63382720947266
46011,70.56017303466797
46013,67.62055206298828
46015,74.593505859375
46017,72.70282745361328
46019,67.32887268066406
46021,69.36333465576172
46023,75.62348937988281
46025,68.46138000488281
46027,73.95024108886719
46029,68.4678726196289
46031,73.23107147216797
46033,74.61856079101562
46035,73.1268081665039
46037,67.64940643310547
46039,70.03977966308594
46041,72.24549102783203
46043,74.34429931640625
46045,67.78335571289062
46047,80.05062866210938
46049,66.85678100585938
46051,70.78126525878906
46053,76.95044708251953
46055,78.84548950195312
46057,69.50125122070312
46059,67.33948516845703
46061,73.275634765625
46063,68.66539001464844
46065,74.56021118164062
46067,74.71902465820312
46069,69.90045928955078
46071,79.61631774902344
46073,70.77111053466797
46075,79.0542221069336
46077,70.77395629882812
46079,72.28409576416016
46081,65.52262115478516
46083,72.96837615966797
46085,77.17745208740234
46087,73.642578125
46089,67.80890655517578
46091,66.92610931396484
46093,76.26739501953125
46095,81.22479248046875
46097,72.85184478759766
46099,73.0990982055664
46101,71.60181427001953
46103,75.92015838623047
46105,78.23345947265625
46107,69.66746520996094
46109,70.05306243896484
46111,72.01363372802734
46113,76.10969543457031
46115,67.53770446777344
46117,76.3071517944336
46119,72.22337341308594
46121,80.48125457763672
46123,79.63414764404297
46125,74.17786407470703
46127,72.6962890625
46129,69.33122253417969
46135,74.92823791503906
46137,77.35144805908203
47001,70.21218872070312
47003,70.11080169677734
47005,72.81614685058594
47007,70.99859619140625
47009,74.56230926513672
47011,79.06764221191406
47013,66.22636413574219
47015,72.19396209716797
47017,72.96878814697266
47019,65.09049987792969
47021,74.28187561035156
47023,71.98403930664062
47025,67.50811004638672
47027,72.68731689453125
47029,72.95965576171875
47031,70.52306365966797
47033,74.34849548339844
47035,67.6671142578125
47037,74.6226806640625
47039,70.82649230957031
47041,72.18083190917969
47043,71.96067810058594
47045,74.57286071777344
47047,76.11177062988281
47049,68.28925323486328
47051,71.10105895996094
47053,74.17742919921875
47055,67.4624252319336
47057,71.71066284179688
47059,71.38510131835938
47061,69.19905090332031
47063,73.28687286376953
47065,77.04277801513672
47067,68.74386596679688
47069,74.43502044677734
47071,68.92280578613281
47073,70.2322998046875
47075,75.1206283569336
47077,71.59931945800781
47079,74.19564056396484
47081,70.00990295410156
47083,73.14986419677734
47085,71.67037200927734
47087,72.86631774902344
47089,74.7623062133789
47091,62.160247802734375
47093,74.04357147216797
47095,75.35948944091797
47097,73.8741683959961
47099,66.70623016357422
47101,67.87396240234375
47103,69.30078125
47105,75.47431182861328
47107,78.31790161132812
47109,71.22395324707031
47111,72.46308135986328
47113,73.5428466796875
47115,73.11494445800781
47117,69.37730407714844
47119,69.69084167480469
47121,77.13760375976562
47123,76.24275207519531
47125,74.11067199707031
47127,69.59231567382812
47129,69.37948608398438
47131,75.3056640625
47133,70.27799224853516
47135,70.11600494384766
47137,70.65768432617188
47139,78.39803314208984
47141,70.29521179199219
47143,73.90080261230469
47145,74.17650604248047
47147,74.2963638305664
47149,73.09412384033203
47151,66.8454360961914
47153,71.33045196533203
47155,71.48673248291016
47157,75.3874740600586
47159,73.27252197265625
47161,74.57927703857422
47163,67.81047058105469
47165,74.15962982177734
47167,75.14909362792969
47169,74.18730926513672
47171,65.27960968017578
47173,69.97088623046875
47175,69.56114959716797
47177,71.6691665649414
47179,69.58329010009766
47181,66.99956512451172
47183,74.64540100097656
47185,70.40419006347656
47187,71.85328674316406
47189,73.97145080566406
48001,83.33003234863281
48003,85.21978759765625
48005,79.95198822021484
48007,84.15869140625
48009,80.08269500732422
48011,78.09110260009766
48013,87.16154479980469
48015,84.80884552001953
48017,78.17373657226562
48019,85.7843017578125
48021,86.87586975097656
48023,80.88516235351562
48025,88.44369506835938
48027,84.0500259399414
48029,87.32299041748047
48031,85.1686782836914
48033,84.80976867675781
48035,83.95882415771484
48037,78.05609130859375
48039,84.34127807617188
48041,84.92860412597656
48043,86.37189483642578
48045,78.79653930664062
48047,91.58055877685547
48049,83.64948272705078
48051,84.85456848144531
48053,84.66957092285156
48055,88.43143463134766
48057,86.70392608642578
48059,81.27146911621094
48061,87.92095947265625
48063,78.34062194824219
48065,78.0022964477539
48067,77.40266418457031
48069,77.09305572509766
48071,81.88790130615234
48073,81.86348724365234
48075,80.39599609375
48077,79.26495361328125
48079,79.2950439453125
48081,84.44324493408203
48083,84.11424255371094
48085,78.43045043945312
48087,79.17501068115234
48089,87.72663879394531
48091,86.47885131835938
48093,83.96141052246094
48095,85.3432388305664
48097,77.3689956665039
48099,85.49293518066406
48101,80.77656555175781
48103,88.90532684326172
48105,85.8353271484375
48107,79.76519012451172
48109,83.29722595214844
48111,81.91244506835938
48113,80.48085021972656
48115,83.6751480102539
48117,78.4660415649414
48119,79.01914978027344
48121,78.9715347290039
