GEOID,tmax
26155,15.595115661621094
26157,14.253230094909668
26159,18.212669372558594
26161,18.906211853027344
26163,21.057600021362305
26165,11.60556697845459
27001,3.714242696762085
27003,8.56883716583252
27005,1.5506237745285034
27007,-0.08213429152965546
27009,7.706431865692139
27011,9.068593978881836
27013,14.51042652130127
27015,15.146463394165039
27017,4.344538688659668
27019,9.769942283630371
27021,5.416589736938477
27023,10.919458389282227
27025,8.122610092163086
27027,0.6516234278678894
27029,0.8233184814453125
27031,-2.1676182746887207
27033,16.311826705932617
27035,6.62398624420166
27037,9.277073860168457
27039,8.75557804107666
27041,6.451318264007568
27043,15.684267044067383
27045,6.141932964324951
27047,11.7308988571167
27049,8.594740867614746
27051,5.101351737976074
27053,8.94708251953125
27055,5.851221561431885
27057,5.302530288696289
27059,7.94622802734375
27061,-0.6967076063156128
27063,17.484769821166992
27065,7.062383651733398
27067,10.374197006225586
27069,-7.723675727844238
27071,-3.8763427734375
27073,12.004959106445312
27075,-0.990792453289032
27077,-5.852264881134033
27079,10.95871639251709
27081,15.950000762939453
27083,16.19280433654785
27085,11.008723258972168
27087,-0.8947389125823975
27089,-4.996042728424072
27091,17.455127716064453
27093,10.18432903289795
27095,7.293180465698242
27097,7.558097839355469
27099,8.363762855529785
27101,16.207916259765625
27103,12.94282054901123
27105,17.77840232849121
27107,-2.21789288520813
27109,7.154986381530762
27111,4.249605178833008
27113,-3.842651605606079
27115,6.760486602783203
27117,17.845508575439453
27119,-3.2316532135009766
27121,7.524351119995117
27123,8.815299987792969
27125,-3.626692056655884
27127,15.267788887023926
27129,12.697853088378906
27131,10.310331344604492
27133,20.671733856201172
27135,-6.409663200378418
27137,-1.184001088142395
27139,10.156074523925781
27141,7.7363128662109375
27143,11.943958282470703
27145,8.04316234588623
27147,10.694878578186035
27149,6.644562721252441
27151,9.219998359680176
27153,7.338473796844482
27155,6.5541205406188965
27157,7.89546537399292
27159,6.805776596069336
27161,12.113941192626953
27163,8.454176902770996
27165,16.422914505004883
27167,4.120968818664551
27169,6.807332515716553
27171,8.69550895690918
27173,14.155425071716309
28001,60.58176040649414
28003,51.02867126464844
28005,61.96383285522461
28007,58.944820404052734
28009,50.09284591674805
28011,55.1789436340332
28013,52.48949432373047
28015,56.118247985839844
28017,52.238834381103516
28019,55.48912048339844
28021,60.1118049621582
28023,58.66513442993164
28025,53.79130935668945
28027,54.267906188964844
28029,62.490543365478516
28031,62.43276596069336
28033,51.784725189208984
28035,60.7829704284668
28037,61.54175567626953
28039,59.39556121826172
28041,59.0933837890625
28043,53.94661331176758
28045,58.19403076171875
28047,57.42960739135742
28049,61.609886169433594
28051,59.068992614746094
28053,58.62081527709961
28055,57.5673828125
28057,51.255348205566406
28059,58.07780075073242
28061,60.73581314086914
28063,60.11235809326172
28065,62.748878479003906
28067,61.123435974121094
28069,56.77793884277344
28071,50.539188385009766
28073,61.218048095703125
28075,58.34938430786133
28077,63.47801208496094
28079,60.60345458984375
28081,50.957454681396484
28083,56.21542739868164
28085,62.77220153808594
28087,53.79480743408203
28089,61.78337478637695
28091,62.40943908691406
28093,50.32521057128906
28095,52.274139404296875
28097,54.71318054199219
28099,58.424888610839844
28101,60.16464614868164
28103,55.25299835205078
28105,55.05147933959961
28107,52.07416534423828
28109,60.02708053588867
28111,60.14810562133789
28113,62.70443344116211
28115,50.65184783935547
28117,50.82213592529297
28119,53.808876037597656
28121,62.43431854248047
28123,61.46184539794922
28125,57.89043045043945
28127,62.98297882080078
28129,62.25614547729492
28131,59.15242385864258
28133,55.580345153808594
28135,54.071075439453125
28137,51.76313781738281
28139,50.06483840942383
28141,51.627891540527344
28143,53.203006744384766
28145,50.19490051269531
28147,62.28853988647461
28149,59.16999053955078
28151,56.23485565185547
28153,58.58376693725586
28155,53.835777282714844
28157,61.11073684692383
28159,56.7027473449707
28161,52.11180114746094
28163,60.30086135864258
29001,29.833738327026367
29003,35.41548538208008
29005,35.34503936767578
29007,37.70439529418945
29009,51.114837646484375
29011,50.79959487915039
29013,47.97469711303711
29015,46.95629119873047
29017,44.78715515136719
29019,40.89350509643555
29021,37.82176971435547
29023,47.21550750732422
29025,36.30088806152344
29027,42.38284683227539
29029,48.928916931152344
29031,43.92038345336914
29033,38.23535919189453
29035,49.92223358154297
29037,45.40275192260742
29039,50.58742904663086
29041,36.361087799072266
29043,50.88602828979492
29045,25.693878173828125
29047,41.63214874267578
29049,37.696231842041016
29051,45.72977066040039
29053,42.708152770996094
29055,49.30061340332031
29057,50.77074432373047
29059,49.04794692993164
29061,33.40988540649414
29063,34.85988235473633
29065,49.63957214355469
29067,52.132957458496094
29069,47.30295181274414
29071,47.14547348022461
29073,46.062477111816406
29075,33.29492950439453
29077,50.349586486816406
29079,31.595367431640625
29081,31.04947280883789
29083,47.0876350402832
29085,49.1263427734375
29087,36.191158294677734
29089,40.175086975097656
29091,53.001277923583984
29093,47.93417739868164
29095,43.888427734375
29097,51.89970779418945
29099,47.93753433227539
29101,44.135868072509766
29103,28.751537322998047
29105,49.217803955078125
29107,42.29326248168945
29109,50.19015121459961
29111,28.095966339111328
29113,39.65349578857422
29115,32.58355712890625
29117,34.22321701049805
29119,52.24494934082031
29121,32.28815460205078
29123,45.6823616027832
29125,48.070472717285156
29127,30.827253341674805
29129,29.347015380859375
29131,48.08828353881836
29133,44.074806213378906
29135,43.9539909362793
29137,34.698795318603516
29139,40.8195686340332
29141,45.15745162963867
29143,45.444149017333984
29145,52.2545166015625
29147,34.003868103027344
29149,52.439613342285156
29151,46.20228958129883
29153,54.23500061035156
29155,46.61054611206055
29157,44.29585266113281
29159,43.99357223510742
29161,49.4168701171875
29163,36.08049011230469
29165,40.87840270996094
29167,50.160152435302734
29169,49.798282623291016
29171,29.152103424072266
29173,33.84445571899414
29175,36.68349075317383
29177,40.01264190673828
29179,49.56461715698242
29181,49.77338790893555
29183,43.58831024169922
29185,49.12370300292969
29186,46.42234802246094
29187,46.87983322143555
29189,44.41890335083008
29195,41.17121887207031
29197,28.051952362060547
29199,26.603322982788086
29201,43.98495101928711
29203,51.06655502319336
29205,31.108463287353516
29207,45.53736114501953
29209,51.50067138671875
29211,30.23418617248535
29213,53.23927307128906
29215,50.03058624267578
29217,49.866947174072266
29219,43.31267547607422
29221,48.77164077758789
29223,47.19519805908203
29225,49.38603591918945
29227,31.851781845092773
29229,49.870094299316406
29510,43.73222732543945
30001,37.1125602722168
30003,45.30244445800781
30005,45.78923034667969
30007,42.54939270019531
30009,38.85972595214844
30011,35.15803146362305
30013,45.482479095458984
30015,44.929203033447266
30017,41.62995529174805
30019,35.479637145996094
30021,37.517799377441406
30023,36.73836898803711
30025,36.99238586425781
30027,46.266685485839844
30029,39.27262496948242
30031,35.55040740966797
30033,42.41716384887695
30035,43.364418029785156
30037,46.14291763305664
30039,37.99949645996094
30041,43.02323532104492
30043,41.927024841308594
30045,43.901222229003906
30047,42.47483444213867
30049,42.891937255859375
30051,43.667476654052734
30053,41.829612731933594
30055,38.17991256713867
30057,39.627689361572266
30059,39.64674377441406
30061,41.79825973510742
30063,40.35504150390625
30065,47.451332092285156
30067,34.58936309814453
30069,47.32783889770508
30071,44.37348937988281
30073,46.22824478149414
30075,41.59206771850586
30077,39.230735778808594
30079,39.30645751953125
30081,39.3564453125
30083,37.59979248046875
30085,36.964576721191406
30087,43.526493072509766
30089,42.625205993652344
30091,35.74080276489258
30093,40.08114242553711
30095,42.701290130615234
30097,41.8558464050293
30099,46.73405456542969
30101,46.33348846435547
30103,45.31365203857422
30105,38.56356430053711
30107,43.89966583251953
30109,36.77006530761719
30111,45.074649810791016
31001,46.36359405517578
31003,39.03960418701172
31005,40.867591857910156
31007,40.26487731933594
31009,46.58354949951172
31011,41.593318939208984
31013,39.07378005981445
31015,36.94990539550781
31017,43.46864318847656
31019,45.09491729736328
31021,37.95589828491211
31023,42.26046371459961
31025,37.86952590942383
31027,35.14604187011719
31029,48.47957229614258
31031,38.19709014892578
31033,42.35544204711914
31035,45.503639221191406
31037,41.29628372192383
31039,38.44334030151367
31041,44.465579986572266
31043,35.13874816894531
31045,39.42646789550781
31047,46.14903259277344
31049,43.92658233642578
31051,34.700843811035156
31053,39.7550048828125
31055,38.87484359741211
31057,50.644161224365234
31059,42.84843826293945
31061,46.307315826416016
31063,49.369571685791016
31065,47.736488342285156
31067,40.749664306640625
31069,41.0704460144043
31071,42.70060348510742
31073,46.76276397705078
31075,38.28603744506836
31077,42.74382019042969
31079,46.127296447753906
31081,45.84895706176758
31083,47.249881744384766
31085,48.54768753051758
31087,50.37173080444336
31089,39.04207229614258
31091,40.93800735473633
31093,45.09186935424805
31095,42.349998474121094
31097,38.88007736206055
31099,45.5689697265625
31101,44.2238883972168
31103,39.05352020263672
31105,41.3773078918457
31107,36.802371978759766
31109,40.928009033203125
31111,46.27430725097656
31113,45.02691650390625
31115,43.9608154296875
31117,42.52764129638672
31119,39.930030822753906
31121,45.71561050415039
31123,40.78254699707031
31125,44.0014762878418
31127,37.2849006652832
31129,44.5577507019043
31131,37.768428802490234
31133,39.53211975097656
31135,45.61610794067383
31137,45.699092864990234
31139,37.68361282348633
31141,42.39200210571289
31143,44.263465881347656
31145,49.73115539550781
31147,37.95519256591797
31149,41.41131591796875
31151,41.66225051879883
31153,38.608726501464844
31155,40.540645599365234
31157,42.48280715942383
31159,42.2886962890625
31161,36.48967742919922
31163,45.09720230102539
31165,39.458187103271484
31167,39.475440979003906
31169,42.89216613769531
31171,45.29719161987305
31173,36.498043060302734
31175,44.08918762207031
31177,38.558265686035156
31179,37.383426666259766
31181,45.928688049316406
31183,41.58970642089844
31185,43.97110366821289
32001,51.56299591064453
32003,60.68156051635742
32005,50.638916015625
32007,45.309818267822266
32009,56.200294494628906
32011,44.472286224365234
32013,49.71082305908203
32015,47.936275482177734
32017,53.382568359375
32019,51.9796142578125
32021,51.664649963378906
32023,52.26902770996094
32027,51.1564826965332
32029,50.13158416748047
32031,48.744380950927734
32033,46.20213317871094
32510,50.308494567871094
33001,26.415735244750977
33003,24.06101417541504
33005,25.685781478881836
33007,17.302074432373047
33009,21.479799270629883
33011,28.26325225830078
33013,26.24371337890625
33015,30.360097885131836
33017,28.228540420532227
33019,23.271276473999023
34001,37.276912689208984
34003,35.79377365112305
34005,36.62437057495117
34007,37.137451171875
34009,38.51543045043945
34011,37.986141204833984
34013,35.673744201660156
34015,37.48768997192383
34017,36.91414260864258
34019,34.34435272216797
34021,35.666744232177734
34023,36.82367706298828
34025,36.7034912109375
34027,32.91169357299805
34029,36.65352249145508
34031,33.2142219543457
34033,37.31488037109375
34035,35.5631217956543
34037,31.96895980834961
34039,36.21484375
34041,32.977516174316406
35001,46.64165115356445
35003,46.76464080810547
35005,58.19637680053711
35006,42.88304901123047
35007,44.48484802246094
35009,51.129417419433594
35011,55.36669158935547
35013,58.8471794128418
35015,57.25490951538086
35017,55.29379653930664
35019,52.3910026550293
35021,51.17302322387695
35023,59.944602966308594
35025,56.40076446533203
35027,52.89942169189453
35028,35.96314239501953
35029,58.62609100341797
35031,41.528865814208984
35033,46.31166458129883
35035,56.8476448059082
35037,51.69986343383789
35039,38.530517578125
35041,54.3634033203125
35043,41.84376907348633
35045,42.71586227416992
35047,49.98531723022461
35049,41.63380813598633
35051,55.61418533325195
35053,51.157127380371094
35055,33.391170501708984
35057,45.14304733276367
35059,48.49985122680664
35061,50.295658111572266
36001,27.575145721435547
36003,25.071380615234375
36005,37.073299407958984
36007,25.036243438720703
36009,26.295228958129883
36011,25.3565673828125
36013,26.97825050354004
36015,24.846778869628906
36017,24.344404220581055
36019,18.558500289916992
36021,29.387889862060547
36023,22.873098373413086
36025,25.269365310668945
36027,31.935546875
36029,25.957813262939453
36031,17.295881271362305
36033,16.660503387451172
36035,21.889690399169922
36037,24.491180419921875
36039,26.332895278930664
36041,15.60643482208252
36043,17.728107452392578
36045,23.21299934387207
36047,36.71761703491211
36049,18.210708618164062
36051,26.920785903930664
36053,23.228647232055664
36055,27.64163589477539
36057,25.706584930419922
36059,36.60420227050781
36061,36.95000076293945
36063,23.060861587524414
36065,21.45967674255371
36067,25.085718154907227
36069,26.438987731933594
36071,32.33647537231445
36073,24.298704147338867
36075,24.825902938842773
36077,23.545289993286133
36079,32.621429443359375
36081,36.61700439453125
36083,26.0775146484375
36085,36.89628982543945
36087,34.41399383544922
36089,20.334728240966797
36091,25.23442268371582
36093,26.534107208251953
36095,24.570255279541016
36097,24.284488677978516
36099,26.541736602783203
36101,24.342451095581055
36103,36.877437591552734
36105,28.485836029052734
36107,24.39183235168457
36109,23.996883392333984
36111,28.642616271972656
36113,21.571056365966797
36115,25.65597915649414
36117,27.47327423095703
36119,35.132022857666016
36121,24.810184478759766
36123,25.477519989013672
37001,48.94696807861328
37003,46.910579681396484
37005,36.643585205078125
37007,52.31253433227539
37009,33.799468994140625
37011,33.36388397216797
37013,53.446659088134766
37015,53.34104919433594
37017,54.13972854614258
37019,55.171810150146484
37021,40.72105026245117
37023,46.945011138916016
37025,50.29753494262695
37027,45.37946701049805
37029,51.50453186035156
37031,52.11848831176758
37033,48.16911315917969
37035,48.90056228637695
37037,50.35207748413086
37039,44.81647872924805
37041,53.14864730834961
37043,42.5556640625
37045,51.229915618896484
37047,54.69288635253906
37049,53.190696716308594
37051,53.22654342651367
37053,49.98994064331055
37055,49.27140426635742
37057,48.30232620239258
37059,48.43668746948242
37061,53.36722183227539
37063,50.53135681152344
37065,52.46673583984375
37067,47.423583984375
37069,51.435577392578125
37071,51.647804260253906
37073,53.93491744995117
37075,40.50410461425781
37077,50.349388122558594
37079,52.68497085571289
37081,47.877479553222656
37083,52.39197540283203
37085,52.2187385559082
37087,35.38865661621094
37089,43.328495025634766
37091,54.681400299072266
37093,52.87355041503906
37095,52.002716064453125
37097,48.933265686035156
37099,37.896087646484375
37101,51.39100646972656
37103,53.25775146484375
37105,51.45002365112305
37107,53.338905334472656
37109,50.243080139160156
37111,45.39982986450195
37113,40.05450439453125
37115,40.13941955566406
37117,53.07863235473633
37119,51.12786865234375
37121,36.648223876953125
37123,51.314083099365234
37125,51.763858795166016
37127,51.6743049621582
37129,54.83149719238281
37131,53.54887008666992
37133,53.39270782470703
37135,49.67237854003906
37137,53.089752197265625
37139,51.96980285644531
37141,53.881004333496094
37143,52.788536071777344
37145,48.75204086303711
37147,53.04178237915039
37149,49.56310272216797
37151,48.84901809692383
37153,52.70646667480469
37155,53.85844802856445
37157,47.738059997558594
37159,49.09158706665039
37161,50.079017639160156
37163,53.28937911987305
37165,53.274559020996094
37167,51.053138732910156
37169,46.28762435913086
37171,44.80807876586914
37173,36.596893310546875
37175,41.33906936645508
37177,51.88056182861328
37179,51.18974685668945
37181,51.10654067993164
37183,50.91427993774414
37185,51.37049865722656
37187,53.31312561035156
37189,34.13134765625
37191,52.20783233642578
37193,44.115745544433594
37195,51.67560958862305
37197,47.21275329589844
37199,36.63351821899414
38001,29.448974609375
38003,8.356600761413574
38005,3.2971816062927246
38007,35.91477966308594
38009,4.2647600173950195
38011,35.04764175415039
38013,19.270336151123047
38015,21.21595001220703
38017,3.431886911392212
38019,-5.995020389556885
38021,16.01781463623047
38023,28.55683708190918
38025,31.032773971557617
38027,5.146468639373779
38029,24.95318603515625
38031,7.605990409851074
38033,36.678306579589844
38035,-2.6843559741973877
38037,25.477428436279297
38039,4.02085542678833
38041,28.40927505493164
38043,19.020933151245117
38045,15.355640411376953
38047,21.208349227905273
38049,7.5055060386657715
38051,20.077783584594727
38053,34.29520034790039
38055,18.086179733276367
38057,22.65812110900879
38059,23.953813552856445
38061,22.221052169799805
38063,-0.49649578332901
38065,20.275449752807617
38067,-8.034076690673828
38069,3.208414316177368
38071,-0.7471787333488464
38073,8.67133903503418
38075,11.991960525512695
38077,5.674262046813965
38079,0.5929091572761536
38081,9.192887306213379
38083,14.11095142364502
38085,27.47240447998047
38087,35.710174560546875
38089,30.657644271850586
38091,0.43023765087127686
38093,14.200800895690918
38095,-1.135954737663269
38097,-1.2239315509796143
38099,-5.0413899421691895
38101,14.857412338256836
38103,10.288040161132812
38105,32.1165657043457
39001,36.99764633178711
39003,28.387039184570312
39005,31.054101943969727
39007,29.685400009155273
39009,34.79133987426758
39011,29.560470581054688
39013,32.796329498291016
39015,36.05099868774414
39017,34.33024597167969
39019,31.060348510742188
39021,30.154041290283203
39023,31.084598541259766
39025,35.85619354248047
39027,33.581756591796875
39029,30.244274139404297
39031,32.8474235534668
39033,31.015047073364258
39035,31.5142879486084
39037,31.16597557067871
39039,21.922542572021484
39041,32.240257263183594
39043,30.77889060974121
39045,33.63296127319336
39047,32.807823181152344
39049,33.222991943359375
39051,21.31644058227539
39053,36.423789978027344
39055,29.53251838684082
39057,32.7152099609375
39059,32.457271575927734
39061,35.43921661376953
39063,28.50448226928711
39065,30.01128387451172
39067,31.960296630859375
39069,23.68240737915039
39071,34.77033233642578
39073,34.0016975402832
39075,31.61373519897461
39077,31.02643585205078
39079,35.56789779663086
39081,31.529186248779297
39083,31.837841033935547
39085,31.149171829223633
39087,38.14626693725586
39089,32.64750289916992
39091,30.228784561157227
39093,31.08942985534668
39095,24.328264236450195
39097,31.265464782714844
39099,30.582050323486328
39101,31.50954246520996
39103,31.138853073120117
39105,35.609619140625
39107,30.290761947631836
39109,32.144493103027344
39111,33.84490966796875
39113,33.10087585449219
39115,33.949440002441406
39117,31.134090423583984
39119,33.46469497680664
39121,33.333316802978516
39123,27.519428253173828
39125,24.389984130859375
39127,33.15605545043945
39129,34.61396026611328
39131,35.972129821777344
39133,30.833301544189453
39135,31.962865829467773
39137,26.501914978027344
39139,30.97942352294922
39141,35.13290786743164
39143,29.24087142944336
39145,37.491920471191406
39147,30.061384201049805
39149,30.6904296875
39151,31.421449661254883
39153,31.7221622467041
39155,30.587955474853516
39157,32.036651611328125
39159,31.059465408325195
39161,27.19925880432129
39163,34.415645599365234
39165,34.51567840576172
39167,35.07118606567383
39169,31.245738983154297
39171,19.45522117614746
39173,26.291797637939453
39175,30.599929809570312
40001,50.79594039916992
40003,57.99677658081055
40005,54.539031982421875
40007,55.0455436706543
40009,57.27339172363281
40011,57.262351989746094
40013,55.078861236572266
40015,56.10388946533203
40017,56.252159118652344
40019,54.03631591796875
40021,51.88472366333008
40023,55.80101013183594
40025,51.01417922973633
40027,56.05580520629883
40029,55.04171371459961
40031,54.58652877807617
40033,54.49664306640625
40035,53.295867919921875
40037,55.60969543457031
40039,57.03883743286133
40041,51.230621337890625
40043,56.75271224975586
40045,56.53038787841797
40047,56.89220428466797
40049,55.327877044677734
40051,55.91618347167969
40053,56.81815719604492
40055,56.74184036254883
40057,57.984642028808594
40059,55.357032775878906
40061,54.23982238769531
40063,55.25333786010742
40065,56.25682067871094
40067,54.2988395690918
40069,54.365413665771484
40071,55.43730163574219
40073,56.95915222167969
40075,55.74114227294922
40077,54.054893493652344
40079,54.7534065246582
40081,56.35002517700195
40083,55.95772933959961
40085,54.02888488769531
40087,56.134674072265625
40089,56.69477844238281
40091,54.37668991088867
40093,57.98041915893555
40095,54.25630569458008
40097,52.452667236328125
40099,54.05244064331055
40101,54.134281158447266
40103,56.11858367919922
40105,54.90134811401367
40107,55.788455963134766
40109,55.911033630371094
40111,55.20832061767578
40113,55.05450439453125
40115,53.29122543334961
40117,55.48463439941406
40119,55.9563102722168
40121,53.99709701538086
40123,54.979248046875
40125,56.31560516357422
40127,54.21776580810547
40129,57.38315200805664
40131,54.1276741027832
40133,56.2337646484375
40135,53.27501678466797
40137,54.440731048583984
40139,53.465396881103516
40141,54.731689453125
40143,55.252445220947266
40145,54.26580047607422
40147,55.430335998535156
40149,56.585655212402344
40151,57.443607330322266
40153,56.43121337890625
41001,48.62962341308594
41003,46.917152404785156
41005,51.509857177734375
41007,56.530521392822266
41009,49.16660690307617
41011,63.11343765258789
41013,57.64240264892578
41015,66.70071411132812
41017,56.50218200683594
41019,54.24616622924805
41021,51.40803146362305
41023,53.53779220581055
41025,52.281951904296875
41027,53.87558364868164
41029,53.3234977722168
41031,56.629783630371094
41033,56.68144989013672
41035,52.3216667175293
41037,54.454864501953125
41039,52.78853988647461
41041,55.25886917114258
41043,51.01247787475586
41045,50.83663558959961
41047,48.039764404296875
41049,50.50745391845703
41051,47.02800750732422
41053,49.355552673339844
41055,53.3503532409668
41057,58.83735275268555
41059,49.84645080566406
41061,49.21775817871094
41063,46.3565559387207
41065,54.398170471191406
41067,49.49228286743164
41069,56.055503845214844
41071,49.47738265991211
42001,34.05180740356445
42003,32.453468322753906
42005,31.393585205078125
42007,30.8052921295166
42009,33.12257766723633
42011,35.09001159667969
42013,29.89269256591797
42015,25.13448715209961
42017,34.91888427734375
42019,29.56652069091797
42021,28.311569213867188
42023,25.860401153564453
42025,28.688398361206055
42027,27.19339942932129
42029,34.58083724975586
42031,29.281213760375977
42033,27.728477478027344
42035,25.786510467529297
42037,29.22384262084961
42039,27.87239646911621
42041,33.44881820678711
42043,32.995506286621094
42045,36.517154693603516
42047,27.57988739013672
42049,28.373064041137695
42051,33.74016571044922
42053,28.01842498779297
42055,34.03193283081055
42057,34.662384033203125
42059,34.74653244018555
42061,31.639387130737305
42063,31.306791305541992
42065,28.830629348754883
42067,31.41763687133789
42069,26.9111328125
42071,34.80911636352539
42073,30.23197364807129
42075,34.30458450317383
42077,34.501617431640625
42079,27.254642486572266
42081,26.109285354614258
42083,26.37317657470703
42085,28.938020706176758
42087,30.392900466918945
42089,28.23552131652832
42091,36.01887893676758
42093,30.145044326782227
42095,33.44538879394531
42097,30.371965408325195
42099,32.064422607421875
42101,37.4032096862793
42103,29.31143569946289
42105,23.598779678344727
42107,30.717077255249023
42109,30.052343368530273
42111,30.25617027282715
42113,23.440711975097656
42115,25.889448165893555
42117,23.565237045288086
42119,28.806194305419922
42121,28.02273941040039
42123,27.29952621459961
42125,32.89022445678711
42127,27.98103141784668
42129,33.16307067871094
42131,26.7709903717041
42133,34.271671295166016
44001,36.72500228881836
44003,35.733123779296875
44005,36.605690002441406
44007,34.174827575683594
44009,37.48237991333008
45001,53.711631774902344
45003,55.93375015258789
45005,55.39207458496094
45007,53.06593704223633
45009,54.74524688720703
45011,55.9184684753418
45013,56.72564697265625
45015,56.60319137573242
45017,54.55318069458008
45019,56.84367370605469
45021,51.87677764892578
45023,52.85743713378906
45025,52.73293685913086
45027,55.432796478271484
45029,55.122982025146484
45031,53.836669921875
45033,54.460594177246094
45035,55.70347595214844
45037,55.0694580078125
45039,53.80292892456055
45041,55.20771408081055
45043,57.03825378417969
45045,51.749053955078125
45047,54.211692810058594
45049,54.7325439453125
45051,55.988216400146484
45053,55.79948043823242
45055,53.01249313354492
45057,51.79750442504883
45059,54.411434173583984
45061,53.671058654785156
45063,54.89111328125
45065,54.29710388183594
45067,55.296634674072266
45069,53.896915435791016
45071,55.0831298828125
45073,50.13453674316406
45075,55.15403366088867
45077,51.42054748535156
45079,54.11958312988281
45081,54.7237663269043
45083,52.64229202270508
45085,54.1556282043457
45087,54.28447723388672
45089,56.43288040161133
45091,51.97909927368164
46003,32.595706939697266
46005,25.15468978881836
46007,36.50722122192383
46009,34.69731140136719
46011,18.178388595581055
46013,16.961957931518555
46015,34.602962493896484
46017,31.86495018005371
46019,39.76578140258789
46021,26.611740112304688
46023,35.80305862426758
46025,17.21221351623535
46027,31.665040969848633
46029,13.736433029174805
46031,28.888517379760742
46033,39.99252700805664
46035,30.928491592407227
46037,11.879171371459961
46039,13.614459037780762
46041,32.95533752441406
46043,33.93123245239258
46045,21.458280563354492
46047,40.96922302246094
46049,22.700084686279297
46051,11.518465042114258
46053,36.14541244506836
46055,37.261661529541016
46057,17.23943328857422
46059,25.69091033935547
46061,29.2342472076416
46063,36.51155471801758
46065,33.671417236328125
46067,32.14949417114258
46069,28.283000946044922
46071,38.76518630981445
46073,29.350522994995117
46075,35.77864074707031
46077,21.762784957885742
46079,22.77620506286621
46081,38.921295166015625
46083,26.75636863708496
46085,34.76154327392578
46087,27.794506072998047
46089,19.779924392700195
46091,9.440361022949219
46093,39.141727447509766
46095,37.061275482177734
46097,25.13821029663086
46099,24.881669998168945
46101,20.679824829101562
46103,39.96706008911133
46105,31.65833854675293
46107,29.8951358795166
46109,8.922272682189941
46111,27.660432815551758
46113,40.23659896850586
46115,20.348512649536133
46117,36.49870681762695
46119,33.24354553222656
46121,36.00374221801758
46123,36.71660232543945
46125,29.480680465698242
46127,30.544694900512695
46129,28.024858474731445
46135,32.7396240234375
46137,33.26925277709961
47001,43.161766052246094
47003,46.988407135009766
47005,50.6180419921875
47007,44.26731872558594
47009,44.968109130859375
47011,49.09889221191406
47013,40.08795928955078
47015,46.770267486572266
47017,50.55268096923828
47019,38.68191146850586
47021,47.977928161621094
47023,51.98310470581055
47025,39.54175567626953
47027,44.59607696533203
47029,42.918827056884766
47031,45.92250442504883
47033,49.555904388427734
47035,41.907318115234375
47037,48.3480339050293
47039,52.11185073852539
47041,46.27027893066406
47043,47.85223388671875
47045,46.97461700439453
47047,50.51184844970703
47049,41.49260330200195
47051,45.27189254760742
47053,48.89647674560547
47055,48.76307678222656
47057,41.886871337890625
47059,42.283241271972656
47061,43.03955078125
47063,42.787696838378906
47065,48.27674865722656
47067,39.972747802734375
47069,50.9364013671875
47071,52.786869049072266
47073,41.48086929321289
47075,50.29743194580078
47077,51.9079475402832
47079,47.98581314086914
47081,49.36667251586914
47083,48.442989349365234
47085,49.844627380371094
47087,45.490478515625
47089,44.05765914916992
47091,35.666683197021484
47093,44.829689025878906
47095,45.59421920776367
47097,48.64997482299805
47099,50.03486251831055
47101,49.80519104003906
47103,47.4360466003418
47105,46.79597091674805
47107,48.46196746826172
47109,51.92620086669922
47111,44.935935974121094
47113,51.23728942871094
47115,45.730369567871094
47117,48.033260345458984
47119,49.04391860961914
47121,48.05887985229492
47123,46.644920349121094
47125,47.82460021972656
47127,46.16691589355469
47129,42.76185989379883
47131,45.34917449951172
47133,43.36577224731445
47135,51.045814514160156
47137,42.8057746887207
47139,47.877166748046875
47141,44.21562576293945
47143,45.86832809448242
47145,46.21510314941406
47147,46.734371185302734
47149,48.06695556640625
47151,40.630218505859375
47153,44.37251281738281
47155,41.54688262939453
47157,50.980918884277344
47159,46.373634338378906
47161,47.583648681640625
47163,41.210792541503906
47165,46.88121795654297
47167,49.86553955078125
47169,46.90412139892578
47171,38.92935562133789
47173,41.82859420776367
47175,43.5751953125
47177,45.958091735839844
47179,42.53346252441406
47181,51.59877014160156
47183,47.178958892822266
47185,44.706199645996094
47187,48.50257110595703
47189,47.28445053100586
48001,53.671077728271484
48003,58.135581970214844
48005,56.671653747558594
48007,64.84917449951172
48009,55.80352783203125
48011,55.788352966308594
48013,64.99639892578125
48015,64.97894287109375
48017,54.213375091552734
48019,62.03704833984375
48021,63.611839294433594
48023,56.99878692626953
48025,66.42845153808594
48027,57.73265075683594
48029,64.26937103271484
48031,60.76268768310547
48033,59.28997039794922
48035,58.28640365600586
48037,58.51422119140625
48039,63.58451461791992
48041,60.63264846801758
48043,62.15576171875
48045,55.919742584228516
48047,61.90913391113281
48049,60.822227478027344
48051,61.950496673583984
48053,58.018226623535156
48055,64.63248443603516
48057,65.1045150756836
48059,59.579505920410156
48061,63.95011901855469
48063,57.51868438720703
48065,56.14278030395508
48067,57.80657958984375
48069,53.1641845703125
48071,65.7403335571289
48073,53.0028076171875
48075,58.74662780761719
48077,54.73188400268555
48079,55.9132194519043
48081,60.743289947509766
48083,61.505977630615234
48085,56.93950653076172
48087,57.563838958740234
48089,65.20606994628906
48091,62.91963577270508
48093,59.6541862487793
48095,61.769832611083984
48097,54.29857635498047
48099,58.00648880004883
48101,58.26484680175781
48103,60.69620895385742
48105,62.031497955322266
48107,56.19327926635742
48109,59.58926010131836
