GEOID,tmax
27015,21.505296874999996
27017,29.91675464527027
27019,29.088828125000006
27021,21.53402573529409
27023,14.62855504587156
27025,34.453283227848104
27027,10.181706730769232
27029,15.234543678977275
27031,27.967722602739737
27033,16.824016702586214
27035,23.431847895408165
27037,31.471462264150944
27039,25.391319444444434
27041,13.58223557692307
27043,24.30341796875
27045,28.502883731617633
27047,22.412187500000005
27049,30.46631540697675
27051,11.92031249999999
27053,31.858134191176468
27055,32.044384765625
27057,18.926328124999998
27059,32.4475079113924
27061,22.05778492647058
27063,17.562834821428577
27065,29.778125
27067,18.253455528846164
27069,5.951492537313436
27071,24.032103765323985
27073,12.348920863309358
27075,27.312972292191432
27077,22.581933593750016
27079,26.701953125000003
27081,10.912031249999997
27083,12.985845588235291
27085,25.437766335227266
27087,11.148287259615385
27089,8.143573813056378
27091,22.33976562499999
27093,22.987294407894737
27095,28.28694306930693
27097,23.593094512195115
27099,24.40825892857143
27101,13.22916666666666
27103,25.219026898734175
27105,14.77481863839286
27107,8.99821120689655
27109,28.624136513157904
27111,12.283307926829272
27113,9.715168694690266
27115,31.648085937500003
27117,12.251388888888892
27119,8.313617995689652
27121,14.279140624999997
27123,33.81302083333334
27125,9.130729166666667
27127,16.766968968531465
27129,19.30290605095541
27131,26.71049107142857
27133,14.409394531249998
27135,12.882213879870136
27137,25.940365229528513
27139,29.26882812499999
27141,30.249122431506848
27143,25.45354381443298
27145,21.585781249999986
27147,23.633506944444452
27149,12.134521484375
27151,13.883417338709684
27153,18.151487198795184
27155,11.461390186915887
27157,32.29498546511629
27159,18.273300137362636
27161,24.236132812499996
27163,34.669696302816895
27165,22.32349330357142
27167,11.443861607142857
27169,31.956009615384616
27171,28.69765625000001
27173,13.26693548387097
28001,75.85552884615385
28003,70.74734374999998
28005,75.44703608247421
28007,73.09330965909089
28009,71.7187243852459
28011,72.57417700381679
28013,72.82454353932583
28015,74.0097565406977
28017,71.74245129870131
28019,72.05093749999999
28021,75.66868578767122
28023,73.27270507812501
28025,71.71901041666668
28027,71.95943080357145
28029,74.58932291666669
28031,74.18968211206894
28033,71.97208614864864
28035,75.4010245901639
28037,75.33274381868134
28039,76.1650390625
28041,75.73348684210524
28043,73.84779017857143
28045,75.2421875
28047,75.10464939024385
28049,74.64649999999997
28051,74.48411458333334
28053,75.0078125
28055,75.12599897540983
28057,69.96388221153845
28059,75.79931066176471
28061,72.85629934210526
28063,75.54732448630133
28065,74.21705508474577
28067,74.48581614077672
28069,71.95410714285713
28071,72.75939198369564
28073,75.10061233108108
28075,72.29302556818182
28077,74.74517257462685
28079,72.79232421875
28081,71.06289645522386
28083,74.5355863764045
28085,74.5933502906977
28087,71.38830236486487
28089,74.10670955882354
28091,75.4271786971831
28093,72.19274764150947
28095,70.7336725917431
28097,73.313442887931
28099,71.898125
28101,72.16953125
28103,71.92995738636363
28105,71.80527052238804
28107,72.83956801470589
28109,75.74158967391304
28111,75.58300561797752
28113,75.24570312499999
28115,71.82700892857147
28117,70.50105020491803
28119,72.73445581896553
28121,73.5303865131579
28123,72.54883241758237
28125,75.07296080508475
28127,73.63710443037976
28129,73.03757102272726
28131,75.69921875
28133,73.79226262019232
28135,73.5473214285714
28137,72.32784090909092
28139,71.19812940140845
28141,69.76431902985077
28143,71.74617077464791
28145,71.77812499999999
28147,75.12005208333333
28149,75.40222486413045
28151,74.01668911637931
28153,74.48519405241933
28155,72.34923155737705
28157,75.91677389705885
28159,71.6658797554348
28161,73.31522887323945
28163,74.76660009398496
29001,40.308619505494505
29003,37.84033203124999
29005,34.60538383152173
29007,46.94943307522122
29009,65.12672139830505
29011,53.836463994565236
29013,45.009071828358195
29015,50.36352219626169
29017,69.29705882352943
29019,48.580468750000016
29021,37.72301772388061
29023,70.27785456730768
29025,38.24076704545454
29027,51.17556059160305
29029,56.8396017699115
29031,69.43344780219783
29033,39.980213068181804
29035,71.24269366197181
29037,40.8674831081081
29039,54.294724025974034
29041,42.155776127049165
29043,65.91126217532467
29045,39.69847426470587
29047,38.162141393442646
29049,37.75624999999999
29051,54.245535714285715
29053,48.3599609375
29055,64.0965836864407
29057,57.860389610389625
29059,58.981367187500005
29061,38.52164417613637
29063,38.32245802238807
29065,66.88294836956523
29067,69.1942471590909
29069,70.78124999999997
29071,59.82671654929576
29073,57.32367294520548
29075,39.12598684210527
29077,62.19111607142859
29079,38.537276785714276
29081,38.36392045454545
29083,46.42235576923077
29085,54.56297554347825
29087,36.64938858695653
29089,46.16530827702703
29091,71.90157390510949
29093,68.36203125
29095,38.863934948979576
29097,57.84125000000001
29099,64.2774356617647
29101,42.52973632812498
29103,40.661718750000006
29105,61.39539402173913
29107,40.32541769801981
29109,61.23346497252747
29111,40.937259615384626
29113,52.35708007812503
29115,39.997385519801966
29117,39.041796875
29119,64.57253605769233
29121,41.53752500000001
29123,68.9652901785714
29125,59.20292514534882
29127,42.65367398648649
29129,37.75999999999999
29131,56.815726902173935
29133,69.27544642857146
29135,51.41629464285714
29137,44.16575520833334
29139,51.13357469512195
29141,51.38605385638298
29143,70.20210790094336
29145,61.19692540322581
29147,37.2862215909091
29149,72.34213315217393
29151,56.11022873711342
29153,72.22418926886796
29155,70.97588404605263
29157,68.92325721153846
29159,45.60148879716982
29161,63.14087558962266
29163,47.94251935840711
29165,37.804771959459465
29167,58.19506250000002
29169,61.71442775974025
29171,38.46731178977273
29173,44.813790760869544
29175,43.768279367469894
29177,38.631201171874984
29179,69.92257812499999
29181,71.33222039473688
29183,57.31787219101122
29185,51.051205357142855
29186,67.8367288961039
29187,67.564453125
29189,60.115739329268294
29195,43.20758006198349
29197,39.38056250000001
29199,39.55793457031248
29201,69.46526988636363
29203,70.88560753105591
29205,41.91284722222223
29207,69.82455174180333
29209,67.0098958333333
29211,38.97587890625001
29213,70.21519886363636
29215,67.45418432203385
29217,49.8469131097561
29219,54.679736328124996
29221,65.6678260869565
29223,69.94978197674416
29225,63.22413563829789
29227,38.936103723404244
29229,65.52903774752473
29510,61.239062499999996
30001,21.678901273885362
30003,22.77730559593023
30005,33.21664305375642
30007,24.012896126760566
30009,23.143549679487162
30011,20.808193005181337
30013,29.903192101226978
30015,34.4340161376605
30017,23.578616810993974
30019,29.47312376968504
30021,25.65129968317972
30023,23.77048891129034
30025,20.41136909965034
30027,32.47997677640159
30029,31.037429276315795
30031,23.023976409978324
30033,30.276339285714275
30035,29.37374607271094
30037,28.05421195652174
30039,27.114386496655523
30041,34.06604166666667
30043,23.11874453671326
30045,27.288033536585388
30047,33.59314062500001
30049,27.80460338499187
30051,33.120982142857116
30053,35.28359375000005
30055,29.57676196808508
30057,21.166808865104986
30059,23.678998493975914
30061,31.759830729166683
30063,30.113848039215686
30065,28.127433170180744
30067,23.20526063012295
30069,32.32500000000002
30071,32.45968783638314
30073,31.983569078947372
30075,23.58292292402828
30077,27.554390775240385
30079,24.333729735494884
30081,28.395224056603766
30083,28.396568302387255
30085,30.37679505813957
30087,27.124935121107242
30089,34.54991477272728
30091,29.285178571428588
30093,22.6873625
30095,25.062165178571433
30097,24.708503024193575
30099,30.877983993902436
30101,32.77166986731842
30103,26.737006578947362
30105,31.04665029264214
30107,26.56194537213741
30109,23.03856403374234
30111,24.588813606194698
31001,26.67671874999999
31003,18.760632048872186
31005,18.041852678571416
31007,18.693908691406246
31009,18.015848214285715
31011,20.95384174311927
31013,19.799405570652183
31015,18.522927989130437
31017,17.867187499999996
31019,23.944130345394733
31021,24.860216346153848
31023,25.987832446808515
31025,30.173214285714284
31027,18.879043416030527
31029,26.198621323529412
31031,18.098556487975955
31033,17.782812500000002
31035,27.51349431818183
31037,24.19867070895523
31039,23.067116477272716
31041,19.497411764705888
31043,21.988906249999996
31045,21.629187500000004
31047,23.235680379746825
31049,20.258616071428573
31051,20.266761363636366
31053,25.532022664835175
31055,28.06188858695653
31057,26.72894071691177
31059,28.23792613636364
31061,27.16825284090909
31063,24.673096590909083
31065,27.714578683035704
31067,31.740974650349653
31069,18.710732954545463
31071,17.548224431818188
31073,25.784538517441856
31075,16.899823588709676
31077,20.601846590909094
31079,25.7973828125
31081,26.48173945783132
31083,27.673224431818184
31085,24.481850961538466
31087,26.056082589285722
31089,17.56435643564356
31091,17.534458705357146
31093,23.72709517045455
31095,30.86700994318181
31097,32.09799107142857
31099,25.712640449438204
31101,21.301644736842114
31103,18.743930288461534
31105,16.589648437499992
31107,18.169610252808994
31109,30.357990056818185
31111,21.3996731505102
31113,18.960369318181826
31115,17.42294034090909
31117,18.44200367647058
31119,20.94527698863637
31121,25.444099506578947
31123,19.176850328947374
31125,23.692088607594936
31127,33.21226455479452
31129,28.340713778409086
31131,31.484773936170196
31133,32.93600852272728
31135,23.761383928571412
31137,25.653018465909096
31139,19.17528409090909
31141,23.243009868421048
31143,25.367253521126766
31145,26.21936598557693
31147,34.749811746987945
31149,17.263286102484468
31151,29.788210227272714
31153,29.18383152173913
31155,27.77047631048388
31157,21.03539341517857
31159,28.180593039772724
31161,18.32408088235296
31163,21.746519886363632
31165,23.642317708333323
31167,21.814843750000005
31169,29.463796164772724
31171,18.352092633928567
31173,22.61813380281691
31175,19.30994318181818
31177,26.610866477272737
31179,20.445647321428567
31181,27.607753906250004
31183,18.649573863636363
31185,26.839062500000008
32001,37.44445622599232
32003,46.926960890233325
32005,33.489243861607136
32007,27.337587595558762
32009,37.51054258241757
32011,26.99016845703124
32013,36.13689097444092
32015,30.634528009792618
32017,35.72731307515332
32019,36.18745980707392
32021,34.22926017197985
32023,35.3381122108541
32027,37.02999226006191
32029,33.985825892857136
32031,35.62606773339754
32033,25.215705128205133
32510,35.10014204545453
33001,53.259125
33003,51.39609375000002
33005,56.019997479838715
33007,48.57229099025973
33009,50.8593535958904
33011,56.77956977739724
33013,54.78528065286623
33015,56.331793478260856
33017,53.86672643442621
33019,53.7377808988764
34001,65.54811422413792
34003,64.62722039473682
34005,66.8476322115385
34007,67.398046875
34009,64.18554687500001
34011,66.35082031249999
34013,64.78638392857144
34015,67.2775058962264
34017,64.22
34019,65.62739876760563
34021,67.05450367647059
34023,65.97196691176471
34025,65.1442023026316
34027,63.866937499999985
34029,64.82560586734697
34031,63.55284090909091
34033,66.7443810096154
34035,66.30950797872342
34037,63.30610294117646
34039,65.20078124999999
34041,64.38893442622951
35001,33.48127911490685
35003,28.460812684911243
35005,52.66297508445942
35006,27.587528801843273
35007,24.098276417525767
35009,50.83149369266052
35011,46.80439967105262
35013,44.657235931734306
35015,59.25198286802029
35017,35.959738944833624
35019,39.88655474040634
35021,34.67165178571428
35023,43.25443464730295
35025,60.91816123188402
35027,38.93548358938553
35028,27.82426470588235
35029,43.65119099650351
35031,26.0894270200486
35033,29.291223768248173
35035,43.889985719978824
35037,45.06572289156627
35039,27.0262370520717
35041,54.086080357142855
35043,30.412788505484485
35045,27.568417193140764
35047,35.3682761812412
35049,30.01241805069932
35051,37.87561810271646
35053,34.520710343942525
35055,24.221800373134325
35057,32.55355373475611
35059,27.535475852272732
35061,35.79878472222222
36001,61.57263849431822
36003,65.04504076086957
36005,63.379464285714285
36007,63.36820764462807
36009,64.52524207746481
36011,66.33911830357141
36013,64.89047824585637
36015,66.36455223880596
36017,62.11651785714284
36019,52.85066964285714
36021,61.841160714285714
36023,62.899887048192795
36025,60.416989715189864
36027,62.36697916666669
36029,64.2414331896552
36031,52.82439549180329
36033,51.57024784482755
36035,58.155412946428584
36037,64.19738898026314
36039,60.13498831775701
36041,52.87683946488294
36043,56.10634765625
36045,59.28730662128715
36047,63.38609375000001
36049,55.91091559579439
36051,66.21870814732145
36053,61.89056658878507
36055,65.91264740566038
36057,61.369036091549276
36059,62.93488372093023
36061,63.643437500000005
36063,63.15935661764706
36065,60.6632102272727
36067,65.13350429389317
36069,66.64171316964287
36071,63.36084421641794
36073,63.914630681818174
36075,63.499338235294125
36077,60.36886227544906
36079,61.94749999999999
36081,63.524609375
36083,60.4145596590909
36085,63.782812500000006
36087,63.709696691176475
36089,54.33575000000003
36091,59.88213959854014
36093,61.25441964285714
36095,59.69247572815533
36097,66.3365685096154
36099,68.00076704545454
36101,66.00324675324676
36103,61.16000000000001
36105,61.47113281249998
36107,64.8719308035714
36109,65.56844951923077
36111,61.60507812499996
36113,56.07777667197455
36115,59.58394784172661
36117,66.96879550970876
36119,63.01456249999999
36121,63.45143363402061
36123,66.97821344339624
37001,69.48459821428573
37003,66.22675304878051
37005,64.68939144736842
37007,72.75857421874998
37009,63.572869318181816
37011,61.621033653846155
37013,75.42162063953488
37015,75.25559895833331
37017,75.19618459302322
37019,75.16881300403227
37021,61.79872744845361
37023,64.82872596153845
37025,68.53994693396224
37027,66.023828125
37029,74.48198529411765
37031,73.84814967105261
37033,69.6
37035,65.68779131355933
37037,71.46826356132075
37039,59.38011363636362
37041,74.64993990384616
37043,56.25982142857142
37045,64.43555803571428
37047,75.18023097826085
37049,75.6023648648649
37051,74.5629261363636
37053,73.12773437499999
37055,72.72632665094342
37057,67.8732720588235
37059,67.064140625
37061,75.60893750000004
37063,71.53121603260868
37065,74.86487418831169
37067,67.32023305084746
37069,72.58880565068493
37071,66.14886363636363
37073,75.08893494897956
37075,58.014096467391305
37077,71.00585937499999
37079,75.44609375000002
37081,68.25253906249999
37083,73.59197823660716
37085,73.71896306818184
37087,56.62721036585366
37089,60.38196022727275
37091,74.73704044117646
37093,73.9722935267857
37095,74.63932291666669
37097,66.57605337078652
37099,55.015303938356155
37101,74.11139705882351
37103,76.13837053571426
37105,72.6937881097561
37107,75.75640625
37109,65.46205357142857
37111,63.95788352272728
37113,54.62230674342107
37115,63.48180147058823
37117,75.65324519230772
37119,67.92897547468355
37121,63.02435661764707
37123,71.16045185810812
37125,72.33251562500003
37127,73.76684027777776
37129,75.55689655172412
37131,73.89895833333334
37133,75.58033854166663
37135,70.11955818965517
37137,74.52637867647056
37139,74.63709821428573
37141,76.0033917682927
37143,74.93059210526313
37145,69.954453125
37147,75.71313476562504
37149,61.72684659090909
37151,69.44237804878045
37153,73.36210937499999
37155,74.8644084821428
37157,68.90339439655172
37159,67.53255537974681
37161,63.2529017857143
37163,74.88220802919706
37165,74.33093749999998
37167,70.27264300847457
37169,67.98714285714284
37171,67.76450000000001
37173,56.27475527108437
37175,57.10608258928572
37177,74.95736228813563
37179,70.51981456043957
37181,71.21735197368422
37183,72.81168212890624
37185,71.82283653846153
37187,75.66917613636362
37189,62.80198863636363
37191,74.97620045731705
37193,67.04910121681417
37195,74.65488636363636
37197,67.07782451923076
37199,62.1099069148936
38001,22.96208147321429
38003,16.75063511690648
38005,14.68382248098859
38007,25.30310167910448
38009,15.486869177018635
38011,20.637078125000002
38013,23.842330228365384
38015,18.93245714882943
38017,11.499241071428573
38019,7.636744318181821
38021,17.035647865853665
38023,26.41175157563026
38025,30.272090063202214
38027,16.767447916666658
38029,19.4370182806324
38031,18.813671875000004
38033,23.449919181034492
38035,8.427655075187971
38037,23.249902343750005
38039,15.815000000000001
38041,24.308471679687504
38043,18.865790441176465
38045,19.050927734375
38047,18.618443080357142
38049,16.65299944196429
38051,17.578152901785714
38053,27.953354870775343
38055,21.515450917119562
38057,26.56785714285713
38059,22.512664473684218
38061,26.345780314371254
38063,11.851220703125001
38065,22.255036157024787
38067,6.443317657766989
38069,14.498126516990284
38071,11.807893668831165
38073,13.632324218749998
38075,20.604346590909078
38077,11.25080860894941
38079,10.80338068181818
38081,12.462042682926832
38083,17.082700892857133
38085,21.624511718750004
38087,21.83419117647058
38089,26.285546874999994
38091,11.861401367187499
38093,20.629995492788456
38095,10.52951923076923
38097,9.152386558219174
38099,7.608062499999994
38101,21.280804155759153
38103,17.492865953947366
38105,27.470600103022
39001,72.45811170212762
39003,64.944125
39005,67.31308593750003
39007,66.9805859375
39009,72.87363528481016
39011,65.74497767857142
39013,70.80588235294118
39015,72.50741131756759
39017,71.1503388554217
39019,69.5544825819672
39021,68.50095108695652
39023,69.70200892857143
39025,72.65983714788736
39027,71.37939453125
39029,69.142724609375
39031,70.56806530898876
39033,66.73296875000001
39035,66.89239309210527
39037,66.84595788043475
39039,59.751153846153834
39041,69.762125
39043,65.8777027027027
39045,71.76725
39047,71.47365056818182
39049,71.39795258620688
39051,59.06509576612901
39053,73.1615154109589
39055,66.24413461538461
39057,70.72395019531248
39059,71.34740234374996
39061,72.40088205645164
39063,65.05459222560977
39065,66.56544471153848
39067,70.32075892857142
39069,61.4000669642857
39071,71.92615411931818
39073,72.20348214285717
39075,69.11955645161291
39077,66.34431640625
39079,72.70531249999999
39081,70.30691964285715
39083,69.13607421875
39085,66.69070723684212
39087,72.95602678571429
39089,70.53924885321098
39091,67.229296875
39093,66.91381249999999
39095,61.41361177884616
39097,70.54716282894736
39099,68.6800537109375
39101,68.14919433593751
39103,67.18334099264706
39105,73.16354910714287
39107,64.79355193661974
39109,68.61939903846151
39111,71.54895119863015
39113,70.0331414473684
39115,72.35124511718749
39117,67.84659090909089
39119,71.75194966814156
39121,71.84943647540982
39123,63.66171875000002
39125,60.951116071428565
39127,71.95220170454544
39129,72.44703733766234
39131,72.42024553571426
39133,67.74707031249999
39135,68.60864257812501
39137,63.404
39139,66.91505142405065
39141,72.48419642857142
39143,64.81861413043478
39145,72.62686820652179
39147,65.63883928571428
39149,66.91718750000001
39151,68.69105113636361
39153,67.79485294117649
39155,68.26328124999999
39157,70.15814494680849
39159,68.95729944029851
39161,62.82107077205882
39163,72.58613281250001
39165,71.68459472656252
39167,72.82558992346941
39169,68.17002840909093
39171,57.21526785714285
39173,63.1950284090909
39175,66.80292968750001
40001,70.4704215116279
40003,44.75912259615386
40005,75.86228170955884
40007,36.68699048913044
40009,56.37278750000001
40011,53.65859375
40013,75.46676456766917
40015,63.26789394946808
40017,60.19769230769232
40019,71.32191406250004
40021,70.02813791322312
40023,77.79845030737708
40025,29.12972146739131
40027,65.45158066860465
40029,74.34636824324328
40031,70.39798328488374
40033,75.6758522727273
40035,59.51224184782609
40037,64.8687821061644
40039,53.63430109797297
40041,65.33688322368423
40043,48.62668117088607
40045,43.56792127071823
40047,52.04591574367089
40049,68.6627987132353
40051,66.58337461890244
40053,47.23425781249999
40055,62.38521381578946
40057,64.61009036144576
40059,38.914267578124985
40061,75.4821671195652
40063,72.00659448818895
40065,68.73966346153846
40067,74.86413225446427
40069,71.92618885869565
40071,50.6116702586207
40073,56.707124125874124
40075,64.73878676470584
40077,75.79759053738316
40079,75.6023765756303
40081,64.21113281250004
40083,59.725814075630275
40085,73.27753164556958
40087,66.51492598684209
40089,76.5752416816547
40091,73.17066296728969
40093,48.11110491071428
40095,72.8834735576923
40097,65.59602997448978
40099,69.04491525423727
40101,72.33774038461534
40103,55.70254088785044
40105,57.36765624999999
40107,68.9129438920455
40109,62.83635817307694
40111,69.32656250000002
40113,56.13437951589597
40115,60.48041523972603
40117,59.0760653409091
40119,60.45331632653061
40121,75.20676081730764
40123,69.99518229166667
40125,66.75626474056607
40127,76.60505468750003
40129,50.28018092105263
40131,63.31732673267326
40133,68.73678523936171
40135,74.44048295454544
40137,71.67839843750001
40139,32.90189302884616
40141,73.8600932459677
40143,64.76352370689656
40145,68.59062499999997
40147,57.546339285714296
40149,58.53759765625
40151,41.52847312176167
40153,42.819777740641705
41001,38.85901121183201
41003,45.42008713942309
41005,41.56297743055558
41007,43.60894281914894
41009,43.40867187499999
41011,49.01260416666672
41013,41.58801663306449
41015,48.73095294676807
41017,41.98621173469391
41019,44.94492419738412
41021,45.597214673913044
41023,38.169149709302324
41025,35.90282136001176
41027,40.79500000000001
41029,42.612169471153855
41031,44.716588458466454
41033,44.48044160231661
41035,38.998593139648385
41037,37.929897285399925
41039,44.499576991580334
41041,45.32090992647059
41043,43.216516144501256
41045,37.66623322794572
41047,43.13650568181819
41049,44.87572254335261
41051,44.00759493670886
41053,44.7527552480916
41055,45.61718750000001
41057,43.69132933937827
41059,43.853116554054054
41061,38.688798415492975
41063,37.25662534916199
41065,44.54826516544116
41067,43.563604323308276
41069,41.97708156779661
41071,44.73589709051725
42001,66.92739955357145
42003,70.7714226973684
42005,69.51787109374997
42007,69.93623046875003
42009,72.04073932926828
42011,64.4588541666667
42013,70.7276286764706
42015,64.53370535714282
42017,66.04334375000002
42019,68.93470262096771
42021,68.44229266826923
42023,68.11118164062502
42025,61.274609375
42027,69.73992955202313
42029,64.9157762096774
42031,67.77441406250001
42033,68.83282912234043
42035,69.09228515624996
42037,64.41300781250001
42039,66.38016988255033
42041,68.49286521084336
42043,66.2621875
42045,66.39590517241379
42047,66.86360085227273
42049,65.6932329963235
42051,70.06620639534881
42053,66.53067555147057
42055,70.06796259842521
42057,72.07470982142858
42059,70.9756868131868
42061,71.70003324468085
42063,69.5924207089552
42065,67.7646237864078
42067,69.9415625
42069,61.719263698630165
42071,65.01521226415092
42073,69.06026400862069
42075,65.15345394736842
42077,64.00122767857141
42079,62.293417553191496
42081,67.02890228426392
42083,65.43728515625001
42085,67.69348958333333
42087,70.74197115384618
42089,61.53996875000003
42091,65.98239182692312
42093,66.63223684210527
42095,64.25023437500002
42097,66.15503700657895
42099,68.62709478021976
42101,67.32683423913043
42103,61.872458791208814
42105,66.166953125
42107,62.96472500000001
42109,68.19791666666669
42111,68.00766327247194
42113,61.91910895270273
42115,62.59821742957752
42117,66.1312837837838
42119,68.01884375
42121,67.18014380530971
42123,65.61640625000001
42125,70.61850142045455
42127,61.81366219008266
42129,70.49209393712574
42131,62.92071572580645
42133,65.41558219178081
44001,56.13125
44003,56.75750000000001
44005,55.47822265625
44007,56.964246323529416
44009,57.02421875000001
45001,64.12625000000001
45003,75.75850806451615
45005,77.41127049180326
45007,58.84518694196429
45009,77.15393415178573
45011,77.01577743902439
45013,75.10584984756098
45015,76.6898349719101
45017,76.7397159090909
45019,75.44313858695654
45021,65.04863281250002
45023,69.98800951086955
45025,73.87288135593225
45027,77.0559742647059
45029,76.94125205592104
45031,75.62481831395348
45033,75.32281250000003
45035,77.06562499999998
45037,73.37396537162162
45039,72.64447228773587
45041,76.18279903017239
45043,74.99933035714285
45045,59.91933593750002
45047,68.32154850746268
45049,77.35516387195122
45051,74.68630022321429
45053,76.91796874999999
45055,74.75380067567568
45057,71.75729166666666
45059,65.63802570093459
45061,75.93601694915253
45063,74.96873579545455
45065,70.14019281914894
45067,75.58820422535209
45069,75.14292279411765
45071,70.97740131578949
45073,55.97264819587628
45075,76.93971989329263
45077,57.43587500000002
45079,75.66558277027029
45081,72.46263992537314
45083,62.96147540983606
45085,76.69521683673467
45087,67.45327280405404
45089,76.55506663602938
45091,67.67997159090909
46003,18.974831081081078
46005,18.416030649038465
46007,19.629182692307683
46009,17.699281250000006
46011,10.960852050781247
46013,15.704637096774187
46015,20.39381843065692
46017,21.061038306451604
46019,22.882863175675688
46021,19.92139423076924
46023,18.90148809523809
46025,12.216155133928572
46027,18.580954391891886
46029,9.5975
46031,22.358319256756747
46033,24.721099330357138
46035,17.708007812499993
46037,10.227167338709673
46039,9.668468750000002
46041,22.768195564516137
46043,18.045379464285716
46045,18.58759765625
46047,25.46482386363636
46049,19.492075892857137
46051,10.297956730769231
46053,19.064976917613635
46055,23.74902537128712
46057,10.71109375
46059,20.066115324267766
46061,15.997973632812501
46063,20.86030649038462
46065,23.015391240157474
46067,16.410937500000003
46069,20.878227796052638
46071,22.4771028037383
46073,19.225451030927825
46075,23.16469516871166
46077,12.635834099264713
46079,12.102734375000004
46081,22.866406250000008
46083,16.360512907608705
46085,22.298981925087123
46087,13.885742187500007
46089,17.667968749999993
46091,10.523988970588231
46093,23.930854235197348
46095,22.06617223502305
46097,14.276420454545459
46099,13.852783203125
46101,12.318124999999997
46103,23.609416759465468
46105,22.85581768774707
46107,20.884524356617643
46109,10.215167472375692
46111,17.826953125000006
46113,21.943658088235296
46115,17.03448275862069
46117,23.974372384937244
46119,22.588901154891307
46121,19.78014322916667
46123,20.518385416666682
46125,15.638281249999997
46127,19.418937499999995
46129,20.197925646551735
46135,17.37863970588235
46137,23.581606193009115
47001,63.21654411764706
47003,67.31827445652173
47005,69.79954637096773
47007,61.50703125000002
47009,62.81216796874999
47011,62.38050271739128
47013,63.24071061643833
47015,66.903125
47017,70.70897606382977
47019,65.97413903061225
47021,69.45499999999998
47023,71.09575892857144
47025,65.32482910156251
47027,69.40048076923075
47029,64.84697115384616
47031,65.25823227611941
47033,71.8188701923077
47035,61.926352163461516
47037,69.38026107594939
47039,70.35676020408162
47041,67.65676020408162
47043,68.90431249999999
47045,71.41924999999999
47047,71.91282169117646
47049,64.49695723684214
47051,63.71608231707314
47053,71.53992866847831
47055,67.8759943181818
47057,66.21496010638296
47059,67.66649671052632
47061,61.204166666666644
47063,67.22907366071428
47065,61.87296875
47067,67.08292410714286
47069,71.57041015625003
47071,70.36299055232557
47073,68.30687071917806
47075,71.95387414383562
47077,70.68390436746989
47079,69.75015822784809
47081,69.11644021739131
47083,68.94406249999999
47085,69.18845274390245
47087,69.01601562500001
47089,66.07313829787235
47091,64.90894281914895
47093,64.36875000000003
47095,70.81812500000001
47097,71.60925164473683
47099,68.2572265625
47101,68.6437109375
47103,66.65815972222224
47105,62.94305098684213
47107,62.50156249999997
47109,70.96041039156624
47111,68.96687499999999
47113,71.56984186746989
47115,61.04932432432428
47117,67.9251674107143
47119,68.80851814516127
47121,62.687451171875004
47123,61.76448863636362
47125,69.32843749999999
47127,65.90679687500003
47129,62.64533305921051
47131,70.64652777777778
47133,66.74389423076923
47135,69.6326108870968
47137,67.3265066964286
47139,61.62323258196723
47141,66.46842105263156
47143,61.998828125
47145,62.94369703389831
47147,69.34036815068491
47149,68.4072076612903
47151,63.39170048701302
47153,60.789367378048766
47155,62.261368534482735
47157,71.86082880434785
47159,69.036125
47161,68.90660511363637
47163,68.75222848360656
47165,69.11534262048193
47167,71.68477112676055
47169,69.29152960526316
47171,64.9540625
47173,64.91119087837839
47175,62.913490853658544
47177,65.46607142857144
47179,68.57014266304346
47181,68.97094594594593
47183,70.7304411764706
47185,65.431953125
47187,68.71023897058824
47189,68.77393973214286
48001,77.83644480519479
48003,68.31521915584416
48005,77.26590909090909
48007,76.06671874999999
48009,79.72989583333332
48011,58.05889423076921
48013,86.35308519108281
48015,77.751904296875
48017,59.27468749999996
48019,83.8099834070797
48021,78.43088749999997
48023,79.15953125000003
48025,83.02425781249995
48027,78.79189776490065
48029,82.9921784156977
48031,79.08342461340203
48033,74.13676682692308
48035,78.64440848214291
48037,76.28870634191175
48039,76.46051136363637
48041,78.37626129518074
48043,79.27115930944058
48045,64.43450721153846
48047,88.6947563559322
48049,82.61501358695651
48051,78.51430921052632
48053,79.22273015202704
48055,78.87240287162163
48057,74.83875811688313
48059,82.13808593750004
48061,84.00792151162788
48063,77.70885416666668
48065,50.714729020978986
48067,75.76771197552445
48069,59.70939903846157
48071,74.29472656249996
48073,77.75810546874999
48075,66.96108352803738
48077,78.10605351796403
48079,60.562649456521726
48081,81.26305803571425
48083,83.41589712078651
48085,75.95859374999999
48087,59.93158653846152
48089,77.23610733695656
48091,79.840625
48093,80.98646213503652
48095,83.82049875827812
48097,74.48439849624062
48099,78.7970588235294
48101,72.31685531496062
48103,76.33493405963303
48105,82.41920209390864
48107,70.21849999999999
48109,62.76155041436463
48111,33.74381087662335
48113,77.09884217625901
48115,70.04457031249999
48117,52.42832589285717
48119,77.54091569767442
48121,76.38178267045454
48123,78.47939680232561
48125,73.4084375
48127,94.29820312499999
48129,58.920168269230786
48131,89.21957880434786
48133,81.42914663461538
48135,71.67699218749999
48137,85.85340196488292
48139,77.45479403409088
48141,50.998536531690156
48143,79.48990625000002
48145,78.46662844036699
48147,76.18003048780488
48149,77.73050986842102
48151,80.03426339285711
48153,67.31457604895103
48155,75.04206730769232
48157,77.46217174369748
48159,77.90740131578947
48161,77.68158482142861
