GEOID,tmax
26157,29.436138153076172
26159,36.16289520263672
26161,30.340091705322266
26163,31.38283348083496
26165,33.53839874267578
27001,23.789907455444336
27003,28.463390350341797
27005,25.199539184570312
27007,24.6355037689209
27009,26.248416900634766
27011,28.46548843383789
27013,31.557504653930664
27015,32.40213394165039
27017,24.102920532226562
27019,29.902109146118164
27021,23.570222854614258
27023,29.92621612548828
27025,28.112674713134766
27027,26.720937728881836
27029,24.643375396728516
27031,23.86233901977539
27033,32.63979721069336
27035,23.2282657623291
27037,29.082395553588867
27039,27.66938018798828
27041,26.6413631439209
27043,31.16563606262207
27045,26.52440071105957
27047,29.245668411254883
27049,28.100927352905273
27051,27.205713272094727
27053,29.10588264465332
27055,27.625774383544922
27057,24.3512020111084
27059,27.36587142944336
27061,23.432815551757812
27063,32.81322479248047
27065,25.74982452392578
27067,29.297657012939453
27069,26.795957565307617
27071,23.7139835357666
27073,29.931713104248047
27075,23.009857177734375
27077,24.562923431396484
27079,30.451807022094727
27081,30.32699203491211
27083,31.512407302856445
27085,30.372264862060547
27087,25.1449031829834
27089,26.004196166992188
27091,32.347389221191406
27093,29.509056091308594
27095,25.191417694091797
27097,25.12601089477539
27099,27.259855270385742
27101,31.762617111206055
27103,31.55129051208496
27105,32.287322998046875
27107,26.373655319213867
27109,27.032344818115234
27111,25.987394332885742
27113,25.330968856811523
27115,25.73468780517578
27117,31.3193359375
27119,26.156661987304688
27121,27.681215286254883
27123,28.925390243530273
27125,25.463367462158203
27127,32.11159133911133
27129,30.978139877319336
27131,29.295480728149414
27133,32.58209991455078
27135,25.03664779663086
27137,22.891319274902344
27139,29.89847755432129
27141,27.609201431274414
27143,30.99942398071289
27145,27.774423599243164
27147,28.916318893432617
27149,27.953258514404297
27151,28.89618492126465
27153,26.065433502197266
27155,27.69406509399414
27157,27.7692928314209
27159,24.976070404052734
27161,30.120288848876953
27163,28.613462448120117
27165,32.56233215332031
27167,27.24584197998047
27169,27.39906883239746
27171,28.95040512084961
27173,30.851808547973633
28001,50.804996490478516
28003,46.64175796508789
28005,56.32899475097656
28007,50.668270111083984
28009,44.704402923583984
28011,42.303131103515625
28013,49.31514358520508
28015,48.47654724121094
28017,50.826602935791016
28019,51.961952209472656
28021,49.528953552246094
28023,55.75815200805664
28025,53.62037658691406
28027,42.86918258666992
28029,50.88816452026367
28031,53.38800048828125
28033,43.50927734375
28035,56.744407653808594
28037,53.35493087768555
28039,61.67258834838867
28041,58.67132568359375
28043,48.35453796386719
28045,64.22998809814453
28047,63.86195755004883
28049,48.601905822753906
28051,48.027976989746094
28053,46.024024963378906
28055,45.34395980834961
28057,49.39143753051758
28059,64.23358917236328
28061,53.65138244628906
28063,50.637794494628906
28065,53.63810348510742
28067,54.43589782714844
28069,58.17947006225586
28071,46.579505920410156
28073,56.224056243896484
28075,56.926578521728516
28077,54.167667388916016
28079,51.2907829284668
28081,49.157745361328125
28083,46.497528076171875
28085,53.71110916137695
28087,56.36199951171875
28089,48.80878829956055
28091,56.87965774536133
28093,44.388282775878906
28095,52.43960189819336
28097,49.73414611816406
28099,54.16702651977539
28101,53.98138427734375
28103,58.311126708984375
28105,54.47798538208008
28107,45.22821044921875
28109,60.90675354003906
28111,57.78120422363281
28113,57.55027389526367
28115,48.351497650146484
28117,47.481834411621094
28119,44.3999137878418
28121,49.917118072509766
28123,51.391761779785156
28125,45.43409729003906
28127,51.410831451416016
28129,52.1462287902832
28131,61.141788482666016
28133,44.371856689453125
28135,45.82209777832031
28137,44.13966751098633
28139,45.82197570800781
28141,46.99393081665039
28143,43.198997497558594
28145,47.01578903198242
28147,57.71529769897461
28149,47.355159759521484
28151,43.51632308959961
28153,55.85748291015625
28155,50.89383316040039
28157,53.17778015136719
28159,54.20667266845703
28161,47.46699142456055
28163,47.062313079833984
29001,34.21754837036133
29003,36.642601013183594
29005,36.42506408691406
29007,36.54024124145508
29009,39.21009826660156
29011,38.07817077636719
29013,38.332244873046875
29015,37.567386627197266
29017,40.26215362548828
29019,36.922218322753906
29021,37.29337692260742
29023,41.94396209716797
29025,35.59882736206055
29027,37.417362213134766
29029,38.59959030151367
29031,41.073829650878906
29033,35.87028884887695
29035,40.704612731933594
29037,38.00571823120117
29039,38.43998718261719
29041,35.954139709472656
29043,39.23207473754883
29045,34.86777877807617
29047,37.2672119140625
29049,36.33476638793945
29051,38.25571823120117
29053,36.97902297973633
29055,40.255104064941406
29057,38.648502349853516
29059,38.410037994384766
29061,35.44241714477539
29063,36.01880645751953
29065,40.72434616088867
29067,40.079959869384766
29069,43.93131637573242
29071,39.32093048095703
29073,38.88559341430664
29075,36.02560043334961
29077,38.7508544921875
29079,34.83671951293945
29081,35.14260482788086
29083,37.708396911621094
29085,38.115352630615234
29087,37.08041000366211
29089,36.693382263183594
29091,40.90935134887695
29093,39.33839797973633
29095,37.59927749633789
29097,38.401466369628906
29099,38.92510986328125
29101,36.98815155029297
29103,34.888038635253906
29105,38.94932174682617
29107,36.45955276489258
29109,38.6665153503418
29111,35.386043548583984
29113,37.740501403808594
29115,34.78961181640625
29117,35.32367706298828
29119,39.550819396972656
29121,35.007545471191406
29123,39.143699645996094
29125,39.375003814697266
29127,35.95042419433594
29129,34.44999313354492
29131,38.75240707397461
29133,45.507423400878906
29135,37.42887878417969
29137,36.16987228393555
29139,37.483924865722656
29141,37.380252838134766
29143,44.98469543457031
29145,38.68849563598633
29147,36.149593353271484
29149,41.082313537597656
29151,38.676517486572266
29153,41.195281982421875
29155,45.45686340332031
29157,39.58113098144531
29159,36.733375549316406
29161,40.38778305053711
29163,36.813838958740234
29165,38.03007888793945
29167,38.51598358154297
29169,39.775238037109375
29171,34.054283142089844
29173,36.322513580322266
29175,35.967742919921875
29177,36.116539001464844
29179,40.3038330078125
29181,41.173152923583984
29183,38.56049346923828
29185,38.219608306884766
29186,38.68708419799805
29187,38.51655197143555
29189,38.52388381958008
29195,36.40131378173828
29197,34.31257629394531
29199,34.63394546508789
29201,43.07160949707031
29203,41.188446044921875
29205,35.46799087524414
29207,42.72857666015625
29209,39.98823928833008
29211,34.00817108154297
29213,40.74216842651367
29215,40.341712951660156
29217,38.330753326416016
29219,38.2545166015625
29221,39.3453483581543
29223,40.49226379394531
29225,38.23492431640625
29227,35.79657745361328
29229,39.200347900390625
29510,38.5380859375
30001,31.875179290771484
30003,47.20188903808594
30005,25.27760887145996
30007,39.74198532104492
30009,42.696449279785156
30011,40.0128059387207
30013,26.442584991455078
30015,26.187519073486328
30017,41.67424774169922
30019,32.49657440185547
30021,39.84040832519531
30023,34.78722381591797
30025,41.06878662109375
30027,39.57374572753906
30029,33.010772705078125
30031,35.447669982910156
30033,41.90256118774414
30035,30.32451820373535
30037,43.8646125793457
30039,33.82590103149414
30041,20.757678985595703
30043,39.17735290527344
30045,33.65135955810547
30047,35.799888610839844
30049,33.283912658691406
30051,15.874272346496582
30053,31.316574096679688
30055,38.628204345703125
30057,34.13288116455078
30059,34.089046478271484
30061,33.23839569091797
30063,34.349246978759766
30065,44.285003662109375
30067,33.05659103393555
30069,41.82783508300781
30071,31.827735900878906
30073,24.433185577392578
30075,42.34296798706055
30077,35.31971740722656
30079,40.96499252319336
30081,32.4188117980957
30083,37.91658401489258
30085,35.26304244995117
30087,44.79122543334961
30089,34.462074279785156
30091,34.42807388305664
30093,37.3811149597168
30095,42.70638656616211
30097,39.449302673339844
30099,25.632015228271484
30101,18.206588745117188
30103,44.35832595825195
30105,35.41366195678711
30107,39.633724212646484
30109,41.19277572631836
30111,45.26327133178711
31001,43.49871063232422
31003,42.7215576171875
31005,58.97975540161133
31007,52.5664176940918
31009,54.707984924316406
31011,42.18217086791992
31013,51.577415466308594
31015,47.07234573364258
31017,54.15085983276367
31019,45.021827697753906
31021,37.48980712890625
31023,39.40046691894531
31025,37.78293228149414
31027,38.780540466308594
31029,62.60891342163086
31031,53.3270149230957
31033,56.96357345581055
31035,42.332244873046875
31037,39.26157760620117
31039,38.279945373535156
31041,50.31126022338867
31043,37.568572998046875
31045,48.62860107421875
31047,48.65959930419922
31049,60.422874450683594
31051,37.77434539794922
31053,38.51522445678711
31055,37.45942306518555
31057,62.76444625854492
31059,40.939613342285156
31061,45.65099334716797
31063,51.71358871459961
31065,49.617393493652344
31067,39.95122528076172
31069,58.17818069458008
31071,47.275909423828125
31073,48.616458892822266
31075,57.00115203857422
31077,43.71931838989258
31079,43.21915054321289
31081,41.89265060424805
31083,47.59824752807617
31085,58.694664001464844
31087,58.41064453125
31089,47.46271896362305
31091,57.526119232177734
31093,43.3714485168457
31095,40.773223876953125
31097,38.970340728759766
31099,44.736656188964844
31101,60.67433166503906
31103,51.39432144165039
31105,54.307884216308594
31107,42.03965759277344
31109,39.31562805175781
31111,55.87973403930664
31113,56.21111297607422
31115,50.72248077392578
31117,58.20132064819336
31119,40.63223648071289
31121,42.05033874511719
31123,54.98212432861328
31125,41.92692184448242
31127,37.85994338989258
31129,42.98596954345703
31131,38.15242004394531
31133,39.32568359375
31135,61.693458557128906
31137,46.730628967285156
31139,40.52286911010742
31141,40.40653610229492
31143,40.52170181274414
31145,52.0633659362793
31147,38.05710220336914
31149,51.698974609375
31151,40.10257339477539
31153,37.60020065307617
31155,38.856929779052734
31157,51.485836029052734
31159,39.6849365234375
31161,51.88436508178711
31163,44.89902877807617
31165,47.825687408447266
31167,39.21940994262695
31169,41.53653335571289
31171,57.39240264892578
31173,37.599327087402344
31175,45.934696197509766
31177,37.33890151977539
31179,38.76900863647461
31181,44.2924919128418
31183,44.58551788330078
31185,40.67378616333008
32001,36.75579833984375
32003,52.757450103759766
32005,45.55044174194336
32007,37.10976028442383
32009,39.33831787109375
32011,36.49458312988281
32013,32.834693908691406
32015,37.71448516845703
32017,44.497371673583984
32019,42.418853759765625
32021,39.96686553955078
32023,38.242095947265625
32027,33.75484848022461
32029,41.809932708740234
32031,37.82583999633789
32033,39.81290817260742
32510,44.2064094543457
33001,30.796859741210938
33003,29.362043380737305
33005,31.789501190185547
33007,22.419710159301758
33009,26.47949981689453
33011,32.94546127319336
33013,31.135772705078125
33015,33.06167221069336
33017,31.947813034057617
33019,28.770265579223633
34001,48.61890411376953
34003,39.2496337890625
34005,44.24890899658203
34007,45.5400390625
34009,52.55791091918945
34011,50.26329803466797
34013,39.09026336669922
34015,47.12408447265625
34017,40.78044891357422
34019,39.059993743896484
34021,41.093265533447266
34023,40.68828201293945
34025,41.73134231567383
34027,36.202110290527344
34029,43.93678283691406
34031,36.333805084228516
34033,48.21355438232422
34035,39.60552978515625
34037,34.70074462890625
34039,39.97392654418945
34041,37.20494079589844
35001,47.70037841796875
35003,46.58359909057617
35005,55.17612075805664
35006,46.69683837890625
35007,50.133216857910156
35009,51.815399169921875
35011,52.473148345947266
35013,52.54035949707031
35015,55.73668670654297
35017,49.43960952758789
35019,48.85150146484375
35021,50.89913558959961
35023,54.83790588378906
35025,56.321868896484375
35027,49.75846862792969
35028,43.61448669433594
35029,53.75117111206055
35031,44.65934753417969
35033,46.194854736328125
35035,50.47190475463867
35037,51.22123718261719
35039,40.388153076171875
35041,53.20167541503906
35043,44.46281433105469
35045,41.090702056884766
35047,47.090641021728516
35049,45.26393127441406
35051,49.88848876953125
35053,48.84882736206055
35055,41.52353286743164
35057,47.39387512207031
35059,54.83539581298828
35061,49.1781005859375
36001,33.18430709838867
36003,28.051593780517578
36005,40.48295211791992
36007,28.924423217773438
36009,29.362579345703125
36011,25.57229232788086
36013,28.162179946899414
36015,26.98760986328125
36017,26.401473999023438
36019,18.880632400512695
36021,34.32767868041992
36023,24.22788429260254
36025,27.117523193359375
36027,35.62174606323242
36029,30.063243865966797
36031,21.277637481689453
36033,19.280893325805664
36035,29.13055992126465
36037,29.89349365234375
36039,30.324443817138672
36041,21.884960174560547
36043,25.399612426757812
36045,23.566293716430664
36047,41.13323974609375
36049,21.89798355102539
36051,29.086833953857422
36053,25.284006118774414
36055,29.40920066833496
36057,32.733154296875
36059,41.25831604003906
36061,40.805233001708984
36063,31.102502822875977
36065,27.92603874206543
36067,25.528915405273438
36069,27.128740310668945
36071,35.261478424072266
36073,30.33148956298828
36075,24.869413375854492
36077,27.53776741027832
36079,36.026268005371094
36081,41.29718017578125
36083,32.87297821044922
36085,40.6259765625
36087,37.70922088623047
36089,22.802152633666992
36091,31.62742042541504
36093,33.01516342163086
36095,29.2221622467041
36097,25.44559097290039
36099,27.287879943847656
36101,26.292953491210938
36103,41.85390853881836
36105,30.332725524902344
36107,27.678627014160156
36109,25.769681930541992
36111,31.904712677001953
36113,26.67085075378418
36115,31.016042709350586
36117,27.253427505493164
36119,38.25185775756836
36121,27.964262008666992
36123,26.42080307006836
37001,56.52627944946289
37003,53.2601432800293
37005,43.016998291015625
37007,62.63917541503906
37009,41.414817810058594
37011,43.71023178100586
37013,64.33867645263672
37015,65.49285125732422
37017,65.6169662475586
37019,68.18607330322266
37021,48.272884368896484
37023,54.2115364074707
37025,58.424232482910156
37027,52.53899002075195
37029,68.59822082519531
37031,65.52259063720703
37033,54.1553840637207
37035,56.10911178588867
37037,60.80376434326172
37039,51.30967712402344
37041,65.77129364013672
37043,53.85965347290039
37045,57.980342864990234
37047,66.73954772949219
37049,64.50006866455078
37051,64.97032928466797
37053,68.472900390625
37055,68.44051361083984
37057,54.982177734375
37059,53.24676513671875
37061,64.86038970947266
37063,60.07570266723633
37065,64.25204467773438
37067,51.74842834472656
37069,62.08416748046875
37071,58.84952926635742
37073,66.96916961669922
37075,49.02372741699219
37077,58.629825592041016
37079,64.18167877197266
37081,53.99852752685547
37083,63.07024383544922
37085,64.44892120361328
37087,46.479915618896484
37089,51.255428314208984
37091,65.8184814453125
37093,64.08145904541016
37095,66.65779876708984
37097,54.531105041503906
37099,51.02670669555664
37101,65.32733917236328
37103,64.73245239257812
37105,62.77869415283203
37107,64.28386688232422
37109,57.46819305419922
37111,52.606143951416016
37113,53.19375991821289
37115,45.56586456298828
37117,64.91284942626953
37119,59.148834228515625
37121,45.44819641113281
37123,60.98950958251953
37125,62.35939025878906
37127,63.63294219970703
37129,67.43022155761719
37131,63.8657112121582
37133,65.17796325683594
37135,57.71452331542969
37137,64.43184661865234
37139,67.99502563476562
37141,66.086181640625
37143,67.05036163330078
37145,55.93252944946289
37147,64.14810180664062
37149,55.4446907043457
37151,57.813148498535156
37153,63.31894302368164
37155,64.99614715576172
37157,52.25387954711914
37159,55.94997024536133
37161,56.28622817993164
37163,65.2840347290039
37165,64.25061798095703
37167,60.0333251953125
37169,50.28998947143555
37171,49.530826568603516
37173,47.45877456665039
37175,52.54129409790039
37177,67.33375549316406
37179,60.99045944213867
37181,59.04875564575195
37183,63.26596450805664
37185,60.1021728515625
37187,66.15116119384766
37189,42.981292724609375
37191,64.84408569335938
37193,50.15032958984375
37195,64.47993469238281
37197,51.27522277832031
37199,45.874900817871094
38001,44.37137985229492
38003,29.999191284179688
38005,34.754478454589844
38007,41.297115325927734
38009,31.681175231933594
38011,41.32111740112305
38013,33.747222900390625
38015,39.360443115234375
38017,27.801401138305664
38019,31.503568649291992
38021,29.757408142089844
38023,34.607425689697266
38025,40.530033111572266
38027,34.48991012573242
38029,38.663818359375
38031,34.281349182128906
38033,41.16352844238281
38035,28.95352554321289
38037,43.73311233520508
38039,31.644819259643555
38041,43.68543243408203
38043,36.36943435668945
38045,30.597705841064453
38047,34.00275421142578
38049,34.338016510009766
38051,33.407630920410156
38053,39.343116760253906
38055,37.83723831176758
38057,40.01420974731445
38059,42.04644775390625
38061,36.33919143676758
38063,31.67647933959961
38065,40.32345962524414
38067,29.59916877746582
38069,34.344852447509766
38071,33.3980712890625
38073,27.960399627685547
38075,33.00361633300781
38077,27.477954864501953
38079,32.08779525756836
38081,27.388261795043945
38083,36.8775749206543
38085,42.95640563964844
38087,41.67898178100586
38089,42.32521057128906
38091,29.302526473999023
38093,33.57663345336914
38095,32.96271514892578
38097,27.6287899017334
38099,30.134984970092773
38101,35.239044189453125
38103,35.90287399291992
38105,36.78742599487305
39001,39.77486038208008
39003,34.78899383544922
39005,33.1796875
39007,31.492080688476562
39009,36.92567825317383
39011,34.794952392578125
39013,36.40915298461914
39015,40.27972412109375
39017,37.382484436035156
39019,34.971797943115234
39021,35.99306106567383
39023,36.154911041259766
39025,40.35453796386719
39027,37.14800262451172
39029,33.98957061767578
39031,35.606239318847656
39033,34.069496154785156
39035,32.742374420166016
39037,34.22921371459961
39039,33.23663330078125
39041,35.506134033203125
39043,33.70180130004883
39045,35.72670364379883
39047,36.367469787597656
39049,36.11421203613281
39051,32.682796478271484
39053,38.081573486328125
39055,31.20660400390625
39057,36.67967987060547
39059,36.58266067504883
39061,39.23291778564453
39063,35.430973052978516
39065,35.86076354980469
39067,35.94963836669922
39069,33.91104507446289
39071,37.866600036621094
39073,36.09695816040039
39075,34.45872497558594
39077,33.5525016784668
39079,37.437049865722656
39081,35.67578125
39083,34.16584396362305
39085,32.226802825927734
39087,38.416969299316406
39089,34.94259262084961
39091,36.01252365112305
39093,33.60181427001953
39095,33.72380447387695
39097,35.866031646728516
39099,33.14582061767578
39101,35.49768829345703
39103,33.111637115478516
39105,37.52806854248047
39107,33.85152053833008
39109,35.91791915893555
39111,36.959415435791016
39113,36.46095657348633
39115,36.473548889160156
39117,33.7298469543457
39119,36.193115234375
39121,36.72001647949219
39123,34.09665298461914
39125,33.60594177246094
39127,35.82500076293945
39129,36.68589401245117
39131,37.624446868896484
39133,32.749000549316406
39135,35.011131286621094
39137,34.45610809326172
39139,32.9189338684082
39141,37.01102066040039
39143,34.53428268432617
39145,38.61107635498047
39147,34.59011459350586
39149,35.30979919433594
39151,34.00889587402344
39153,33.274234771728516
39155,32.651546478271484
39157,35.72065353393555
39159,36.0477180480957
39161,33.77174377441406
39163,36.78946304321289
39165,37.93187713623047
39167,37.31217956542969
39169,33.819854736328125
39171,32.303977966308594
39173,34.855628967285156
39175,35.59016799926758
40001,41.176292419433594
40003,45.53548049926758
40005,45.161529541015625
40007,55.69525909423828
40009,49.088199615478516
40011,45.278743743896484
40013,44.898155212402344
40015,44.878334045410156
40017,44.83188247680664
40019,46.23041534423828
40021,41.17987823486328
40023,45.366477966308594
40025,56.74226760864258
40027,45.40066146850586
40029,45.60917282104492
40031,45.4211540222168
40033,46.450782775878906
40035,39.72605895996094
40037,43.17643737792969
40039,46.273414611816406
40041,40.00368881225586
40043,46.968841552734375
40045,52.0684700012207
40047,44.48688888549805
40049,46.17230987548828
40051,45.35226821899414
40053,43.84153747558594
40055,48.12724304199219
40057,49.58769607543945
40059,52.57432556152344
40061,43.573455810546875
40063,44.613037109375
40065,47.63969421386719
40067,46.53654479980469
40069,45.66938018798828
40071,42.670623779296875
40073,45.15974807739258
40075,45.68345642089844
40077,43.76853942871094
40079,44.414573669433594
40081,44.516990661621094
40083,44.815887451171875
40085,45.95614242553711
40087,45.64619827270508
40089,45.727813720703125
40091,43.142215728759766
40093,46.297393798828125
40095,45.45216751098633
40097,40.736236572265625
40099,46.04644012451172
40101,42.51240921020508
40103,43.83094787597656
40105,40.464080810546875
40107,43.86671447753906
40109,44.9771842956543
40111,42.82820129394531
40113,41.958553314208984
40115,39.30481719970703
40117,43.190773010253906
40119,44.10117721557617
40121,44.075199127197266
40123,45.62000274658203
40125,45.3152961730957
40127,44.65581130981445
40129,50.21283721923828
40131,41.085575103759766
40133,45.01259994506836
40135,43.3469123840332
40137,46.012855529785156
40139,56.011627197265625
40141,46.74270248413086
40143,41.97901916503906
40145,41.764095306396484
40147,41.25425338745117
40149,45.70734786987305
40151,47.86481475830078
40153,49.42192459106445
41001,31.93474578857422
41003,42.45154571533203
41005,37.54403305053711
41007,38.86003112792969
41009,37.58736801147461
41011,48.88755798339844
41013,40.60385513305664
41015,45.608543395996094
41017,39.85570526123047
41019,44.43735885620117
41021,41.19639205932617
41023,36.99942398071289
41025,39.553367614746094
41027,34.38802719116211
41029,43.27045440673828
41031,40.30043411254883
41033,43.62862014770508
41035,38.35055160522461
41037,40.519474029541016
41039,43.20938491821289
41041,44.14023971557617
41043,41.58103942871094
41045,35.585506439208984
41047,40.18806076049805
41049,43.010780334472656
41051,38.395721435546875
41053,40.75689697265625
41055,38.22265625
41057,39.08586120605469
41059,39.79096603393555
41061,33.363502502441406
41063,32.696781158447266
41065,37.3984375
41067,38.09061050415039
41069,40.01649475097656
41071,39.880409240722656
42001,40.683780670166016
42003,35.321292877197266
42005,34.4245719909668
42007,34.649105072021484
42009,38.06113052368164
42011,41.45106887817383
42013,36.93333053588867
42015,29.021038055419922
42017,41.49037551879883
42019,33.12397766113281
42021,33.07508850097656
42023,34.50449752807617
42025,35.42278289794922
42027,36.034515380859375
42029,44.00751876831055
42031,33.479530334472656
42033,36.05488967895508
42035,34.58881759643555
42037,35.89884948730469
42039,29.574525833129883
42041,40.047584533691406
42043,39.0119743347168
42045,45.781856536865234
42047,33.99626159667969
42049,28.763996124267578
42051,34.488407135009766
42053,32.136051177978516
42055,40.525306701660156
42057,40.31904983520508
42059,35.57429122924805
42061,38.95015335083008
42063,34.31399154663086
42065,34.61823654174805
42067,38.70083999633789
42069,33.187896728515625
42071,42.00868606567383
42073,33.13066864013672
42075,39.915645599365234
42077,40.38633346557617
42079,34.713050842285156
42081,32.77873611450195
42083,31.10516357421875
42085,31.227474212646484
42087,38.15959167480469
42089,34.22333526611328
42091,43.97644805908203
42093,36.73878479003906
42095,38.90333938598633
42097,37.19990921020508
42099,38.69243621826172
42101,44.793128967285156
42103,32.545597076416016
42105,29.81201171875
42107,36.91142654418945
42109,37.506935119628906
42111,31.712646484375
42113,29.063385009765625
42115,30.834842681884766
42117,28.179161071777344
42119,36.16587448120117
42121,31.096965789794922
42123,29.88131332397461
42125,35.344852447509766
42127,31.277873992919922
42129,34.316165924072266
42131,33.033935546875
42133,40.80202865600586
44001,37.480857849121094
44003,38.36181640625
44005,37.807373046875
44007,37.59684753417969
44009,39.64861297607422
45001,62.77292251586914
45003,67.04381561279297
45005,69.57105255126953
45007,62.073455810546875
45009,67.8563003540039
45011,68.45446014404297
45013,70.7022933959961
45015,69.49930572509766
45017,65.60374450683594
45019,70.68272399902344
45021,59.23086929321289
45023,61.10454177856445
45025,63.21799087524414
45027,66.68729400634766
45029,68.834228515625
45031,64.60680389404297
45033,65.50015258789062
45035,68.3484115600586
45037,65.2437973022461
45039,62.12213897705078
45041,66.47791290283203
45043,70.49205017089844
45045,58.06198501586914
45047,62.250457763671875
45049,69.9288101196289
45051,68.35481262207031
45053,71.15550994873047
45055,63.26762008666992
45057,61.698543548583984
45059,60.430728912353516
45061,64.51502990722656
45063,64.25889587402344
45065,64.31962585449219
45067,66.93119812011719
45069,64.7142562866211
45071,61.92013168334961
45073,62.409610748291016
45075,66.7405776977539
45077,59.726749420166016
45079,64.01823425292969
45081,63.45917510986328
45083,58.58989715576172
45085,65.3055419921875
45087,60.39306640625
45089,68.52864837646484
45091,60.19681930541992
46003,41.625732421875
46005,36.66063690185547
46007,47.8185920715332
46009,41.19112777709961
46011,30.429367065429688
46013,30.39150619506836
46015,44.04635238647461
46017,42.803611755371094
46019,41.043087005615234
46021,37.87371063232422
46023,44.520423889160156
46025,30.268104553222656
46027,37.300968170166016
46029,28.293684005737305
46031,43.90340042114258
46033,46.703453063964844
46035,39.62602615356445
46037,27.49020004272461
46039,29.00331687927246
46041,43.4954948425293
46043,42.33094024658203
46045,36.02106857299805
46047,46.735870361328125
46049,38.337867736816406
46051,28.452899932861328
46053,47.52224349975586
46055,46.20096206665039
46057,29.725156784057617
46059,40.135589599609375
46061,37.46940612792969
46063,40.96779251098633
46065,43.548038482666016
46067,38.97643280029297
46069,41.742618560791016
46071,46.60200119018555
46073,40.053646087646484
46075,45.13096618652344
46077,31.9559383392334
46079,32.25572967529297
46081,44.52114486694336
46083,34.92047119140625
46085,45.10366439819336
46087,35.01624298095703
46089,33.59929275512695
46091,26.770519256591797
46093,46.18340301513672
46095,46.438655853271484
46097,34.453372955322266
46099,33.291236877441406
46101,31.6522274017334
46103,46.7937126159668
46105,45.66742706298828
46107,40.0441780090332
46109,27.448062896728516
46111,37.535987854003906
46113,47.750885009765625
46115,34.12409591674805
46117,44.56261444091797
46119,42.275856018066406
46121,48.44190979003906
46123,48.182003021240234
46125,36.03616714477539
46127,36.5864143371582
46129,38.65286636352539
46135,38.465171813964844
46137,46.420013427734375
47001,45.913291931152344
47003,42.995296478271484
47005,48.092037200927734
47007,39.77473831176758
47009,48.99894714355469
47011,46.2183723449707
47013,43.303794860839844
47015,42.34067153930664
47017,48.78389358520508
47019,44.68268966674805
47021,45.515586853027344
47023,47.654911041259766
47025,43.89440155029297
47027,40.891510009765625
47029,46.54790115356445
47031,41.66432189941406
47033,48.487648010253906
47035,38.69400405883789
47037,45.315765380859375
47039,47.1787109375
47041,42.0283203125
47043,45.856929779052734
47045,47.56950759887695
47047,44.18001937866211
47049,38.74939727783203
47051,42.33287048339844
47053,49.61872482299805
47055,42.631649017333984
47057,45.84729766845703
47059,45.922672271728516
47061,38.70869064331055
47063,46.17179870605469
47065,44.748382568359375
47067,44.20832061767578
47069,45.616233825683594
47071,46.7591667175293
47073,45.36907958984375
47075,46.675350189208984
47077,47.99175262451172
47079,48.34503173828125
47081,45.523521423339844
47083,47.566951751708984
47085,47.3623161315918
47087,41.5355110168457
47089,47.61977005004883
47091,42.28825378417969
47093,48.49943542480469
47095,46.78513717651367
47097,45.76001739501953
47099,43.076873779296875
47101,44.088829040527344
47103,42.611045837402344
47105,47.506866455078125
47107,46.111637115478516
47109,46.97537612915039
47111,41.578006744384766
47113,48.36612319946289
47115,42.526611328125
47117,43.104759216308594
47119,44.052093505859375
47121,44.722991943359375
47123,48.16176986694336
47125,46.13042068481445
47127,42.213417053222656
47129,41.361392974853516
47131,48.51152420043945
47133,39.46778106689453
47135,46.2620964050293
47137,39.84919738769531
47139,47.941429138183594
47141,39.8761100769043
47143,42.34510040283203
47145,45.3359260559082
47147,44.27083206176758
47149,44.3157844543457
47151,40.77976989746094
47153,39.980167388916016
47155,47.65631103515625
47157,43.588340759277344
47159,42.94874572753906
47161,47.38269805908203
47163,45.271080017089844
47165,43.679542541503906
47167,44.44174575805664
47169,43.556968688964844
47171,44.80923843383789
47173,46.38099670410156
47175,38.768951416015625
47177,41.03002166748047
47179,46.153141021728516
47181,44.57097244262695
47183,49.49323272705078
47185,40.00876998901367
47187,44.50933837890625
47189,44.209075927734375
48001,52.287391662597656
48003,54.39124298095703
48005,60.26957702636719
48007,53.6330451965332
48009,48.081939697265625
48011,55.12862014770508
48013,49.87030029296875
48015,56.4657096862793
48017,51.51285934448242
48019,48.93065643310547
48021,54.7181510925293
48023,49.01941680908203
48025,51.30727005004883
48027,53.59392166137695
48029,50.7474479675293
48031,51.26506423950195
48033,48.036617279052734
48035,53.00063705444336
48037,46.44981384277344
48039,59.350364685058594
48041,54.072322845458984
48043,47.291526794433594
48045,53.742637634277344
48047,53.91437911987305
48049,60.124488830566406
48051,54.42803955078125
48053,52.83545684814453
48055,54.308753967285156
48057,55.04186248779297
48059,56.168426513671875
48061,60.63096237182617
48063,47.89336013793945
48065,55.35029983520508
48067,47.30705642700195
48069,52.26131820678711
48071,62.9044075012207
48073,55.2144660949707
48075,51.20158767700195
48077,47.10322952270508
48079,51.094398498535156
48081,45.694278717041016
48083,59.17757797241211
48085,45.35076904296875
48087,51.87616729736328
48089,56.40597915649414
48091,51.6895866394043
48093,57.5194206237793
48095,51.399845123291016
48097,45.600486755371094
48099,54.044219970703125
48101,51.02415466308594
48103,54.38472366333008
48105,49.41474533081055
48107,50.541236877441406
48109,54.238792419433594
48111,54.20130920410156
48113,46.850162506103516
48115,49.311729431152344
48117,52.574851989746094
48119,45.63236618041992
48121,46.10884094238281
