GEOID,tmax
26155,23.097599029541016
26157,23.781755447387695
26159,27.467193603515625
26161,25.4737606048584
26163,27.017349243164062
26165,23.20094108581543
27001,17.495891571044922
27003,18.17578125
27005,23.32716941833496
27007,24.375347137451172
27009,16.782596588134766
27011,26.56298828125
27013,18.21327781677246
27015,20.88192367553711
27017,16.13616943359375
27019,17.83194351196289
27021,21.832233428955078
27023,24.895082473754883
27025,17.737777709960938
27027,22.815519332885742
27029,22.393625259399414
27031,20.188493728637695
27033,21.0576171875
27035,19.791786193847656
27037,16.79998016357422
27039,14.025564193725586
27041,21.845630645751953
27043,18.663978576660156
27045,13.100207328796387
27047,17.475839614868164
27049,15.207358360290527
27051,26.34220314025879
27053,18.507204055786133
27055,16.138416290283203
27057,22.55317497253418
27059,18.18715476989746
27061,22.077241897583008
27063,19.511432647705078
27065,17.153827667236328
27067,20.98198699951172
27069,19.74294090270996
27071,25.935998916625977
27073,25.983386993408203
27075,19.652925491333008
27077,27.515380859375
27079,16.53730583190918
27081,24.121034622192383
27083,24.838539123535156
27085,17.56831932067871
27087,21.566978454589844
27089,16.628822326660156
27091,18.458633422851562
27093,17.646011352539062
27095,17.38434600830078
27097,17.898090362548828
27099,13.127042770385742
27101,21.453672409057617
27103,17.659744262695312
27105,20.304819107055664
27107,18.895435333251953
27109,13.001809120178223
27111,24.026010513305664
27113,15.911675453186035
27115,16.46064567565918
27117,23.40223503112793
27119,17.012401580810547
27121,22.518213272094727
27123,17.203189849853516
27125,16.11933708190918
27127,23.502033233642578
27129,21.587749481201172
27131,16.578020095825195
27133,23.71255111694336
27135,20.61568260192871
27137,20.27774429321289
27139,17.64836883544922
27141,18.172300338745117
27143,17.835529327392578
27145,17.459426879882812
27147,16.709287643432617
27149,25.554523468017578
27151,24.813495635986328
27153,19.11180305480957
27155,27.194223403930664
27157,14.856688499450684
27159,20.806211471557617
27161,17.633886337280273
27163,17.09523582458496
27165,20.312597274780273
27167,26.43433380126953
27169,15.027314186096191
27171,17.833984375
27173,25.856643676757812
28001,47.76154708862305
28003,40.9983024597168
28005,52.73637008666992
28007,41.90422058105469
28009,42.310203552246094
28011,48.493473052978516
28013,40.81207275390625
28015,41.80889892578125
28017,40.94367980957031
28019,41.240966796875
28021,47.67133331298828
28023,54.136993408203125
28025,42.238380432128906
28027,48.76289749145508
28029,48.52522659301758
28031,53.32514572143555
28033,43.43214797973633
28035,57.14573669433594
28037,49.4053955078125
28039,59.71979522705078
28041,57.49936294555664
28043,41.95346450805664
28045,62.57160186767578
28047,60.66263198852539
28049,46.87868881225586
28051,43.001644134521484
28053,44.055049896240234
28055,44.483089447021484
28057,40.90911102294922
28059,61.82039260864258
28061,52.31840515136719
28063,47.658233642578125
28065,52.862937927246094
28067,54.49791717529297
28069,51.4638557434082
28071,41.564697265625
28073,56.78817367553711
28075,53.80783462524414
28077,52.244937896728516
28079,44.99333190917969
28081,41.757328033447266
28083,44.57313919067383
28085,50.39450454711914
28087,45.44697952270508
28089,45.2003288269043
28091,56.35305404663086
28093,42.44326400756836
28095,41.675724029541016
28097,39.84339141845703
28099,47.146324157714844
28101,50.356658935546875
28103,48.498573303222656
28105,43.18244171142578
28107,43.708065032958984
28109,60.529083251953125
28111,57.38707733154297
28113,54.8438720703125
28115,41.40093231201172
28117,40.74266815185547
28119,47.22744369506836
28121,47.80381393432617
28123,47.88029098510742
28125,44.26932144165039
28127,49.93304443359375
28129,50.94254684448242
28131,59.29648208618164
28133,45.70708465576172
28135,45.47001647949219
28137,43.128204345703125
28139,41.48758316040039
28141,40.09834671020508
28143,45.889095306396484
28145,41.84196090698242
28147,55.9755859375
28149,46.458370208740234
28151,45.37617874145508
28153,54.49776077270508
28155,40.35848617553711
28157,50.12308120727539
28159,44.17904281616211
28161,41.76091003417969
28163,44.536415100097656
29001,27.757549285888672
29003,29.254077911376953
29005,30.3725528717041
29007,29.21937370300293
29009,37.270355224609375
29011,35.97861862182617
29013,34.24685287475586
29015,34.15312194824219
29017,37.19795608520508
29019,30.985010147094727
29021,30.395038604736328
29023,41.28152084350586
29025,29.095720291137695
29027,31.94098663330078
29029,36.86237335205078
29031,38.22723388671875
29033,28.38173484802246
29035,42.87224197387695
29037,33.88334655761719
29039,36.95566177368164
29041,28.50678062438965
29043,37.25796127319336
29045,25.809480667114258
29047,31.70255470275879
29049,29.55571937561035
29051,34.426002502441406
29053,30.996868133544922
29055,36.33750534057617
29057,37.55025863647461
29059,36.13323211669922
29061,27.816425323486328
29063,28.437360763549805
29065,37.24887466430664
29067,39.586265563964844
29069,43.09409713745117
29071,34.130889892578125
29073,33.783721923828125
29075,28.72760009765625
29077,37.00008773803711
29079,27.655189514160156
29081,27.514686584472656
29083,33.522071838378906
29085,35.833763122558594
29087,30.05593490600586
29089,29.821809768676758
29091,43.1196403503418
29093,36.76945495605469
29095,33.06941223144531
29097,37.71588897705078
29099,34.6661376953125
29101,32.03176498413086
29103,27.261058807373047
29105,36.1898307800293
29107,30.378530502319336
29109,36.687679290771484
29111,26.386245727539062
29113,31.635656356811523
29115,27.550785064697266
29117,27.517139434814453
29119,39.714813232421875
29121,28.677030563354492
29123,35.82989501953125
29125,35.932777404785156
29127,27.81134605407715
29129,26.567914962768555
29131,36.274444580078125
29133,42.15890121459961
29135,32.934932708740234
29137,29.363004684448242
29139,31.477222442626953
29141,33.72456359863281
29143,41.92500686645508
29145,38.720947265625
29147,28.93537139892578
29149,44.441123962402344
29151,34.3815803527832
29153,42.56206512451172
29155,43.4479866027832
29157,35.408103942871094
29159,31.13714599609375
29161,36.55216979980469
29163,29.01044273376465
29165,32.30837631225586
29167,37.1401252746582
29169,36.66758728027344
29171,26.398691177368164
29173,28.375720977783203
29175,29.88751220703125
29177,30.024511337280273
29179,39.8880500793457
29181,43.73374938964844
29183,32.91988754272461
29185,35.3391227722168
29186,34.35480499267578
29187,34.66926193237305
29189,33.02322006225586
29195,29.35356330871582
29197,26.643558502197266
29199,26.420263290405273
29201,40.781551361083984
29203,41.33339309692383
29205,28.0056209564209
29207,40.11517333984375
29209,38.07222366333008
29211,27.1127872467041
29213,40.13197708129883
29215,37.8133430480957
29217,34.733184814453125
29219,33.19072723388672
29221,35.465763092041016
29223,39.486209869384766
29225,35.28456497192383
29227,27.991701126098633
29229,36.480018615722656
29510,33.02812576293945
30001,29.01703643798828
30003,40.80590057373047
30005,41.5650520324707
30007,35.95542526245117
30009,34.006473541259766
30011,42.425472259521484
30013,44.805843353271484
30015,48.449928283691406
30017,42.255706787109375
30019,31.63652801513672
30021,39.879638671875
30023,32.47255325317383
30025,39.09785079956055
30027,45.5142707824707
30029,37.514888763427734
30031,35.67152786254883
30033,43.14717483520508
30035,39.56167221069336
30037,44.104305267333984
30039,35.657508850097656
30041,42.602500915527344
30043,37.668251037597656
30045,41.21352767944336
30047,39.09958267211914
30049,39.847557067871094
30051,45.739017486572266
30053,40.19350051879883
30055,39.0587272644043
30057,34.70323944091797
30059,36.320838928222656
30061,39.36254119873047
30063,38.9661979675293
30065,43.99964904785156
30067,36.87332534790039
30069,46.93015670776367
30071,42.92502975463867
30073,46.28509521484375
30075,40.771873474121094
30077,37.52973175048828
30079,40.56177520751953
30081,36.78730773925781
30083,40.330142974853516
30085,37.88628005981445
30087,43.69943618774414
30089,39.0305061340332
30091,36.01430892944336
30093,33.33967971801758
30095,39.93571472167969
30097,42.553306579589844
30099,46.41579055786133
30101,46.53296661376953
30103,44.54137420654297
30105,35.32394790649414
30107,42.822731018066406
30109,38.47926330566406
30111,39.78281021118164
31001,34.068416595458984
31003,32.471370697021484
31005,36.067813873291016
31007,39.799110412597656
31009,36.37745666503906
31011,32.25041580200195
31013,38.845436096191406
31015,36.87384033203125
31017,38.43810272216797
31019,34.8199348449707
31021,26.97984504699707
31023,27.69814682006836
31025,30.540952682495117
31027,27.86964988708496
31029,39.68915557861328
31031,37.97111129760742
31033,38.17964172363281
31035,32.581356048583984
31037,28.513654708862305
31039,27.234230041503906
31041,35.535701751708984
31043,25.281465530395508
31045,38.16873550415039
31047,36.412288665771484
31049,40.310813903808594
31051,25.157405853271484
31053,28.261770248413086
31055,29.907209396362305
31057,38.15026092529297
31059,31.21995735168457
31061,37.413002014160156
31063,38.831295013427734
31065,35.36486053466797
31067,33.291587829589844
31069,38.939727783203125
31071,36.9998779296875
31073,35.95460891723633
31075,35.33723449707031
31077,34.16164779663086
31079,33.816898345947266
31081,32.07476043701172
31083,37.283843994140625
31085,37.62172317504883
31087,36.873046875
31089,35.04648971557617
31091,33.48295211791992
31093,34.029075622558594
31095,33.676212310791016
31097,31.982561111450195
31099,35.06619644165039
31101,38.203712463378906
31103,40.645626068115234
31105,37.56733322143555
31107,32.88145446777344
31109,30.80901527404785
31111,37.19699478149414
31113,34.16303253173828
31115,37.51777267456055
31117,33.98192596435547
31119,30.839183807373047
31121,32.555885314941406
31123,39.713497161865234
31125,32.129676818847656
31127,31.6259708404541
31129,33.94401931762695
31131,31.102880477905273
31133,33.179866790771484
31135,38.6910285949707
31137,35.889041900634766
31139,30.75213050842285
31141,30.054933547973633
31143,29.46597671508789
31145,37.36518096923828
31147,31.681623458862305
31149,37.52381134033203
31151,30.910423278808594
31153,30.534175872802734
31155,29.417617797851562
31157,42.51258087158203
31159,28.742414474487305
31161,38.68693542480469
31163,34.882633209228516
31165,38.52198791503906
31167,29.166820526123047
31169,33.76530456542969
31171,34.54374313354492
31173,25.867115020751953
31175,36.29724884033203
31177,28.4561710357666
31179,28.330917358398438
31181,35.57686233520508
31183,34.828121185302734
31185,29.679227828979492
32001,53.33034896850586
32003,62.12465286254883
32005,50.36498260498047
32007,40.418174743652344
32009,54.94441604614258
32011,47.7212028503418
32013,49.114471435546875
32015,50.98549270629883
32017,54.297943115234375
32019,49.78035354614258
32021,49.60824203491211
32023,53.61576461791992
32027,51.730865478515625
32029,50.48737335205078
32031,48.35942077636719
32033,43.74812316894531
32510,51.74678421020508
33001,25.038007736206055
33003,22.14892578125
33005,28.185447692871094
33007,12.52718734741211
33009,19.773523330688477
33011,29.442142486572266
33013,26.855297088623047
33015,30.14321517944336
33017,27.45279884338379
33019,26.06852912902832
34001,38.70465850830078
34003,35.26555252075195
34005,39.18734359741211
34007,39.320068359375
34009,38.493064880371094
34011,38.790428161621094
34013,35.569278717041016
34015,39.17668533325195
34017,36.82783126831055
34019,35.30362319946289
34021,38.286766052246094
34023,37.60569763183594
34025,37.69565963745117
34027,32.8402099609375
34029,38.3372917175293
34031,33.13187026977539
34033,39.14990234375
34035,36.38327407836914
34037,31.725099563598633
34039,36.399024963378906
34041,33.469242095947266
35001,43.14266586303711
35003,52.35297775268555
35005,40.71125411987305
35006,49.64305114746094
35007,44.662261962890625
35009,36.629093170166016
35011,40.942203521728516
35013,54.9127311706543
35015,41.41539764404297
35017,56.665679931640625
35019,43.23332595825195
35021,41.4055061340332
35023,62.56586837768555
35025,41.92823028564453
35027,39.28582000732422
35028,39.0211181640625
35029,56.527706146240234
35031,51.25788116455078
35033,47.831871032714844
35035,49.68046951293945
35037,38.705257415771484
35039,44.73833465576172
35041,36.782142639160156
35043,45.32464599609375
35045,52.14535140991211
35047,45.59933090209961
35049,39.33653259277344
35051,50.154354095458984
35053,44.30768585205078
35055,40.48046875
35057,33.37461471557617
35059,38.84724044799805
35061,45.528297424316406
36001,29.935869216918945
36003,24.206253051757812
36005,36.263450622558594
36007,25.738948822021484
36009,23.518877029418945
36011,23.4255313873291
36013,23.910430908203125
36015,25.892650604248047
36017,24.61405372619629
36019,18.5662841796875
36021,30.31221580505371
36023,22.393047332763672
36025,26.3116512298584
36027,32.67561340332031
36029,24.162490844726562
36031,18.120271682739258
36033,17.81617546081543
36035,25.11429214477539
36037,23.123371124267578
36039,28.379711151123047
36041,19.439125061035156
36043,21.492843627929688
36045,21.37021255493164
36047,37.00748062133789
36049,20.022783279418945
36051,24.305410385131836
36053,23.082141876220703
36055,24.228412628173828
36057,28.117042541503906
36059,35.918121337890625
36061,36.802345275878906
36063,24.587387084960938
36065,22.891075134277344
36067,23.6311092376709
36069,23.57533836364746
36071,32.34922790527344
36073,23.939311981201172
36075,23.088014602661133
36077,24.564916610717773
36079,32.449031829833984
36081,36.584373474121094
36083,28.54364585876465
36085,37.277931213378906
36087,33.94460678100586
36089,19.407543182373047
36091,27.378543853759766
36093,29.34173583984375
36095,27.471397399902344
36097,24.303892135620117
36099,24.343095779418945
36101,24.735607147216797
36103,36.03704071044922
36105,28.96685028076172
36107,25.235414505004883
36109,23.510103225708008
36111,30.165367126464844
36113,23.19304656982422
36115,26.817096710205078
36117,23.88935089111328
36119,33.884071350097656
36121,21.96542739868164
36123,23.868093490600586
37001,43.60301971435547
37003,42.49525451660156
37005,33.70479965209961
37007,43.90909194946289
37009,33.74705123901367
37011,32.48741149902344
37013,46.08591079711914
37015,42.916404724121094
37017,45.685115814208984
37019,45.634132385253906
37021,37.37564468383789
37023,42.202659606933594
37025,43.41613006591797
37027,41.998023986816406
37029,44.448570251464844
37031,47.82722854614258
37033,44.10493850708008
37035,43.875038146972656
37037,44.64998245239258
37039,41.869346618652344
37041,44.8809814453125
37043,40.05046844482422
37045,44.50053405761719
37047,46.02604293823242
37049,45.345741271972656
37051,47.72929763793945
37053,44.74492263793945
37055,47.34082794189453
37057,41.72336959838867
37059,42.281578063964844
37061,43.266536712646484
37063,44.53178787231445
37065,43.70230484008789
37067,40.90886306762695
37069,42.74897384643555
37071,45.47321701049805
37073,43.13355255126953
37075,38.422054290771484
37077,43.919944763183594
37079,43.44472122192383
37081,41.408416748046875
37083,42.24216079711914
37085,46.5221061706543
37087,35.070770263671875
37089,38.77815628051758
37091,42.128414154052734
37093,49.4477653503418
37095,47.339176177978516
37097,42.98036193847656
37099,36.40606689453125
37101,43.2036018371582
37103,43.72315216064453
37105,46.80035400390625
37107,43.31691360473633
37109,44.77322769165039
37111,40.668678283691406
37113,37.77848434448242
37115,37.352874755859375
37117,43.686668395996094
37119,44.84742736816406
37121,34.431053161621094
37123,43.74237823486328
37125,47.04279708862305
37127,42.929534912109375
37129,44.933258056640625
37131,41.642730712890625
37133,43.57044219970703
37135,44.2301025390625
37137,47.22868728637695
37139,44.867488861083984
37141,44.10649871826172
37143,44.88943862915039
37145,44.661170959472656
37147,44.02362060546875
37149,43.24462127685547
37151,42.5069580078125
37153,46.419654846191406
37155,48.474857330322266
37157,41.756507873535156
37159,42.76804733276367
37161,43.660701751708984
37163,44.78043746948242
37165,49.47919464111328
37167,43.00998306274414
37169,40.28662872314453
37171,40.10911560058594
37173,36.183677673339844
37175,38.27953338623047
37177,46.43685531616211
37179,43.866973876953125
37181,43.068992614746094
37183,43.37318420410156
37185,42.255348205566406
37187,45.529083251953125
37189,33.972267150878906
37191,43.041786193847656
37193,41.31898880004883
37195,43.10023498535156
37197,41.631019592285156
37199,34.03782653808594
38001,37.45098876953125
38003,22.967296600341797
38005,29.02693748474121
38007,37.42853546142578
38009,35.63447952270508
38011,38.72099685668945
38013,35.47614288330078
38015,34.090572357177734
38017,20.976177215576172
38019,24.884004592895508
38021,19.677734375
38023,34.22739028930664
38025,32.995853424072266
38027,25.5517578125
38029,30.29693603515625
38031,24.972606658935547
38033,38.23723220825195
38035,19.459436416625977
38037,37.98645782470703
38039,22.518945693969727
38041,36.40143585205078
38043,27.356611251831055
38045,22.74118995666504
38047,23.75672721862793
38049,35.54985427856445
38051,22.221405029296875
38053,38.22869110107422
38055,35.15871810913086
38057,35.0660285949707
38059,37.7810173034668
38061,35.17261505126953
38063,22.31562614440918
38065,36.317623138427734
38067,22.990741729736328
38069,32.44116973876953
38071,26.207763671875
38073,21.911779403686523
38075,37.86191940307617
38077,24.726808547973633
38079,30.45081329345703
38081,21.703227996826172
38083,34.29404830932617
38085,36.92829513549805
38087,38.09817886352539
38089,34.97657012939453
38091,18.979360580444336
38093,25.202327728271484
38095,28.695266723632812
38097,17.81317710876465
38099,21.609203338623047
38101,36.475433349609375
38103,29.576030731201172
38105,36.296630859375
39001,36.56144714355469
39003,28.14900779724121
39005,25.825292587280273
39007,28.74382781982422
39009,37.08902359008789
39011,27.111743927001953
39013,30.850370407104492
39015,34.972389221191406
39017,32.50635528564453
39019,29.59652328491211
39021,27.24972915649414
39023,28.537918090820312
39025,34.61433792114258
39027,30.435161590576172
39029,31.040966033935547
39031,29.995344161987305
39033,25.98431396484375
39035,26.920106887817383
39037,27.82374382019043
39039,28.173322677612305
39041,27.90830421447754
39043,27.528743743896484
39045,30.25303840637207
39047,29.88439178466797
39049,29.378414154052734
39051,28.56599998474121
39053,38.91641616821289
39055,26.851367950439453
39057,29.436450958251953
39059,31.22069549560547
39061,34.225162506103516
39063,29.380151748657227
39065,27.926156997680664
39067,30.254323959350586
39069,29.278379440307617
39071,32.63185501098633
39073,32.582489013671875
39075,28.091646194458008
39077,26.033281326293945
39079,36.406890869140625
39081,30.357757568359375
39083,27.661542892456055
39085,27.32005500793457
39087,38.68551254272461
39089,29.008590698242188
39091,26.6478271484375
39093,26.088171005249023
39095,30.524789810180664
39097,28.59136962890625
39099,33.289878845214844
39101,27.228225708007812
39103,26.053346633911133
39105,39.8410758972168
39107,26.99753761291504
39109,28.911497116088867
39111,32.59770584106445
39113,30.57374382019043
39115,34.80796813964844
39117,25.781871795654297
39119,32.15397262573242
39121,33.31562042236328
39123,29.927677154541016
39125,28.54810333251953
39127,32.27544403076172
39129,31.25130844116211
39131,34.99227523803711
39133,29.998022079467773
39135,29.685922622680664
39137,29.085710525512695
39139,25.300931930541992
39141,33.02574157714844
39143,29.180519104003906
39145,37.38047409057617
39147,28.023075103759766
39149,27.151330947875977
39151,29.27478790283203
39153,28.103679656982422
39155,32.96852111816406
39157,29.540931701660156
39159,27.510047912597656
39161,27.982545852661133
39163,35.201744079589844
39165,32.07099914550781
39167,36.51345443725586
39169,26.92829132080078
39171,27.152305603027344
39173,30.233078002929688
39175,28.43056869506836
40001,43.750179290771484
40003,37.72013854980469
40005,50.92503356933594
40007,37.764549255371094
40009,40.850135803222656
40011,39.56194305419922
40013,51.82006072998047
40015,43.121734619140625
40017,42.864524841308594
40019,48.605133056640625
40021,46.05073165893555
40023,50.461944580078125
40025,33.81441116333008
40027,45.8248291015625
40029,51.23434066772461
40031,45.599388122558594
40033,49.37617111206055
40035,41.44445037841797
40037,45.20402526855469
40039,39.551918029785156
40041,41.554298400878906
40043,38.09208679199219
40045,38.70247268676758
40047,38.92762756347656
40049,47.639774322509766
40051,45.9262809753418
40053,37.3139762878418
40055,41.36098098754883
40057,42.125125885009766
40059,34.9103889465332
40061,49.64004898071289
40063,49.161827087402344
40065,43.72016143798828
40067,49.65212631225586
40069,50.226356506347656
40071,38.24223327636719
40073,41.38215637207031
40075,42.64933395385742
40077,48.41688537597656
40079,48.17570114135742
40081,44.871498107910156
40083,42.67416000366211
40085,50.18232345581055
40087,46.45090866088867
40089,47.86888122558594
40091,49.28366470336914
40093,38.23017883300781
40095,50.9279899597168
40097,44.9395637512207
40099,47.8428955078125
40101,49.625343322753906
40103,40.355308532714844
40105,42.08513641357422
40107,47.43868637084961
40109,44.34591293334961
40111,48.357261657714844
40113,40.24530029296875
40115,40.27903366088867
40117,41.47111511230469
40119,42.473960876464844
40121,49.20820617675781
40123,48.99653244018555
40125,46.82814407348633
40127,48.51512145996094
40129,40.52320098876953
40131,46.15806579589844
40133,47.87588882446289
40135,48.57966995239258
40137,47.85804748535156
40139,36.795127868652344
40141,47.07736587524414
40143,46.845191955566406
40145,48.57658004760742
40147,42.283653259277344
40149,40.566749572753906
40151,36.666629791259766
40153,36.687721252441406
41001,35.62876892089844
41003,56.14459991455078
41005,49.81605911254883
41007,54.108604431152344
41009,55.239524841308594
41011,62.18845748901367
41013,44.716548919677734
41015,60.18834686279297
41017,45.21449661254883
41019,58.607147216796875
41021,47.255985260009766
41023,40.392826080322266
41025,42.85226821899414
41027,42.42884826660156
41029,54.505008697509766
41031,46.539710998535156
41033,56.13268280029297
41035,48.167728424072266
41037,47.37194061279297
41039,56.13240432739258
41041,56.08164978027344
41043,53.301246643066406
41045,41.383975982666016
41047,52.43553924560547
41049,47.01114273071289
41051,53.1907844543457
41053,56.35015869140625
41055,46.021331787109375
41057,53.70723342895508
41059,45.716094970703125
41061,38.32596969604492
41063,39.32853698730469
41065,44.633113861083984
41067,55.50011444091797
41069,45.13497543334961
41071,55.62371063232422
42001,36.30155563354492
42003,30.92115020751953
42005,28.941436767578125
42007,30.99807357788086
42009,35.02632141113281
42011,36.8997802734375
42013,30.727737426757812
42015,26.76144027709961
42017,37.6644287109375
42019,29.22125244140625
42021,27.940534591674805
42023,26.5645694732666
42025,30.50421905517578
42027,29.004423141479492
42029,38.346580505371094
42031,27.5799617767334
42033,27.556062698364258
42035,28.689929962158203
42037,30.152143478393555
42039,27.00264549255371
42041,36.11899948120117
42043,34.7468147277832
42045,38.887168884277344
42047,25.737140655517578
42049,25.142127990722656
42051,31.993417739868164
42053,26.343229293823242
42055,36.43815994262695
42057,36.62339782714844
42059,32.91164779663086
42061,32.96257019042969
42063,28.47857666015625
42065,26.490999221801758
42067,33.27924728393555
42069,28.130910873413086
42071,37.1939811706543
42073,31.2434139251709
42075,35.014801025390625
42077,37.2917366027832
42079,28.611934661865234
42081,28.903188705444336
42083,24.614891052246094
42085,30.18611717224121
42087,31.956298828125
42089,29.916446685791016
42091,39.4530143737793
42093,31.398643493652344
42095,35.44340896606445
42097,31.517711639404297
42099,34.394989013671875
42101,39.375858306884766
42103,29.48619270324707
42105,25.675634384155273
42107,31.345840454101562
42109,31.897005081176758
42111,30.517967224121094
42113,25.53512191772461
42115,26.533376693725586
42117,26.301883697509766
42119,30.7930850982666
42121,27.91398811340332
42123,24.992801666259766
42125,31.131839752197266
42127,27.783849716186523
42129,30.32721519470215
42131,28.423532485961914
42133,36.92032241821289
44001,35.36181640625
44003,34.797794342041016
44005,35.676353454589844
44007,33.32202911376953
44009,35.995643615722656
45001,44.045867919921875
45003,46.98039627075195
45005,47.18312072753906
45007,43.9532356262207
45009,47.531150817871094
45011,47.26398468017578
45013,50.3936653137207
45015,49.957740783691406
45017,48.4619140625
45019,49.769840240478516
45021,44.76401138305664
45023,44.475120544433594
45025,44.47221755981445
45027,50.18513870239258
45029,48.178096771240234
45031,47.12123489379883
45033,48.91334915161133
45035,49.247291564941406
45037,46.200035095214844
45039,44.620147705078125
45041,48.874515533447266
45043,48.4638671875
45045,43.88016128540039
45047,44.57421112060547
45049,47.73578643798828
45051,47.53407287597656
45053,49.65726089477539
45055,45.098934173583984
45057,44.23667526245117
45059,44.071964263916016
45061,47.0858154296875
45063,46.53595733642578
45065,45.22922134399414
45067,48.37748718261719
45069,48.07271194458008
45071,45.276981353759766
45073,43.557090759277344
45075,48.746238708496094
45077,44.60773468017578
45079,46.50272750854492
45081,45.689422607421875
45083,44.397850036621094
45085,48.35032653808594
45087,44.46671676635742
45089,49.192787170410156
45091,45.14582824707031
46003,36.953121185302734
46005,28.888460159301758
46007,40.304481506347656
46009,33.00551986694336
46011,24.011676788330078
46013,20.808185577392578
46015,41.39910125732422
46017,39.06606674194336
46019,45.86144256591797
46021,29.937814712524414
46023,38.12446975708008
46025,23.14873504638672
46027,25.78216552734375
46029,22.858150482177734
46031,36.501182556152344
46033,39.710567474365234
46035,32.800193786621094
46037,21.788753509521484
46039,23.59343719482422
46041,36.73054885864258
46043,35.93604278564453
46045,25.02841567993164
46047,38.478939056396484
46049,26.717313766479492
46051,25.19091033935547
46053,40.658016204833984
46055,40.25602722167969
46057,23.557207107543945
46059,31.207426071166992
46061,29.89175033569336
46063,43.23930358886719
46065,40.3619270324707
46067,31.395092010498047
46069,34.146854400634766
46071,41.21096420288086
46073,34.32632827758789
46075,42.859561920166016
46077,24.93358039855957
46079,25.635936737060547
46081,43.33162307739258
46083,25.06827735900879
46085,42.75342559814453
46087,28.457530975341797
46089,22.27428436279297
46091,20.988534927368164
46093,41.22362518310547
46095,43.71590805053711
46097,27.356870651245117
46099,26.40632438659668
46101,24.5806827545166
46103,40.55835723876953
46105,38.90156936645508
46107,32.25632858276367
46109,25.649616241455078
46111,30.577327728271484
46113,40.44089126586914
46115,25.08395767211914
46117,41.567626953125
46119,37.06429672241211
46121,42.0528564453125
46123,43.66337966918945
46125,27.535221099853516
46127,24.050493240356445
46129,31.01845932006836
46135,29.03514862060547
46137,37.76856994628906
47001,38.23078918457031
47003,40.88505554199219
47005,44.4879264831543
47007,37.395896911621094
47009,41.87949752807617
47011,43.945865631103516
47013,36.06557846069336
47015,39.97298812866211
47017,44.10676574707031
47019,36.80736541748047
47021,42.20523452758789
47023,43.859500885009766
47025,36.88894271850586
47027,42.77886199951172
47029,41.06287384033203
47031,39.976741790771484
47033,44.51274108886719
47035,35.00257873535156
47037,42.28464889526367
47039,43.300941467285156
47041,41.124839782714844
47043,41.5443115234375
47045,43.83701705932617
47047,43.9993782043457
47049,36.0509033203125
47051,39.850303649902344
47053,44.068260192871094
47055,40.246036529541016
47057,39.203887939453125
47059,39.74534606933594
47061,37.288997650146484
47063,40.602169036865234
47065,42.657508850097656
47067,37.21875762939453
47069,43.60154342651367
47071,41.9519157409668
47073,38.408817291259766
47075,44.58121871948242
47077,43.890140533447266
47079,43.330970764160156
47081,42.09160232543945
47083,43.18701171875
47085,43.191864013671875
47087,42.55280685424805
47089,41.5871467590332
47091,35.92815017700195
47093,40.894901275634766
47095,43.05910110473633
47097,44.26021194458008
47099,39.31231689453125
47101,40.78001022338867
47103,40.70631408691406
47105,41.416324615478516
47107,43.21400451660156
47109,42.704612731933594
47111,40.865665435791016
47113,44.68018341064453
47115,39.80321502685547
47117,41.60490798950195
47119,42.70020294189453
47121,42.223876953125
47123,42.315589904785156
47125,42.809913635253906
47127,40.081016540527344
47129,36.20817947387695
47131,42.896202087402344
47133,39.395442962646484
47135,42.490570068359375
47137,39.617164611816406
47139,43.399845123291016
47141,39.51005172729492
47143,39.467594146728516
47145,39.759281158447266
47147,40.6175422668457
47149,41.05574035644531
47151,35.560028076171875
47153,37.97643280029297
47155,39.9818229675293
47157,44.25435256958008
47159,41.81070327758789
47161,43.67139434814453
47163,38.575660705566406
47165,40.96973419189453
47167,44.19872283935547
47169,41.76279830932617
47171,36.26369094848633
47173,38.368507385253906
47175,37.71781921386719
47177,40.80103302001953
47179,39.224952697753906
47181,39.503517150878906
47183,43.33048629760742
47185,39.051231384277344
47187,42.11492919921875
47189,41.159584045410156
48001,52.29650115966797
48003,44.687828063964844
48005,50.63189697265625
48007,52.7744140625
48009,51.022369384765625
48011,35.07701110839844
48013,50.06929397583008
48015,50.206851959228516
48017,37.328208923339844
48019,50.030738830566406
48021,50.42765426635742
48023,49.01264953613281
48025,50.61330032348633
48027,50.185523986816406
48029,49.77998733520508
48031,51.64199447631836
48033,44.66091537475586
48035,52.852352142333984
48037,47.24519729614258
48039,53.29013442993164
48041,54.93809509277344
48043,47.14763259887695
48045,38.02294158935547
48047,53.32646560668945
48049,52.738250732421875
48051,52.73680114746094
48053,51.148719787597656
48055,51.06806182861328
48057,52.606014251708984
48059,50.08032989501953
48061,60.052207946777344
48063,48.223175048828125
48065,33.7859001159668
48067,46.879417419433594
48069,36.19839859008789
48071,51.92489242553711
48073,49.68559646606445
48075,42.74603271484375
48077,51.014774322509766
48079,38.71736526489258
48081,46.760826110839844
48083,52.10276794433594
48085,52.82787322998047
48087,40.0198974609375
48089,50.097660064697266
48091,49.9020881652832
48093,52.748924255371094
48095,50.52172088623047
48097,51.445884704589844
48099,49.789981842041016
48101,44.36852264404297
48103,46.631805419921875
48105,47.73019790649414
48107,41.98884582519531
48109,41.896728515625
48111,34.51236343383789
48113,54.02558135986328
48115,43.229183197021484
48117,35.53834915161133
