GEOID,tmax
27055,80.306591796875
27057,78.272109375
27059,82.1915545886076
27061,78.28233455882352
27063,78.31936383928573
27065,81.33734375
27067,80.24104567307693
27069,81.1019822761194
27071,78.3062363178634
27073,80.77664118705036
27075,79.46047701511336
27077,78.7900390625
27079,80.61054687500001
27081,78.2403125
27083,79.71819852941177
27085,80.83570667613637
27087,78.41152343750001
27089,80.07263538575668
27091,78.94214843750001
27093,80.62726151315789
27095,80.9285891089109
27097,80.36025152439025
27099,78.93936941964286
27101,78.2559375
27103,80.52861946202532
27105,78.27855747767858
27107,80.3942025862069
27109,79.66731085526315
27111,78.8282393292683
27113,79.34221515486726
27115,81.74691406250001
27117,78.25763888888889
27119,80.06732219827587
27121,79.6000390625
27123,82.41510416666667
27125,79.48784722222223
27127,80.38345716783218
27129,80.53112062101911
27131,80.45435267857144
27133,79.03765625
27135,79.56197747564934
27137,78.9159429280397
27139,81.516875
27141,81.91436215753426
27143,80.75178801546393
27145,80.4125
27147,79.47239583333334
27149,80.24609375
27151,80.57130796370969
27153,79.37207266566266
27155,80.77505841121496
27157,80.6405523255814
27159,78.93073489010989
27161,79.6572265625
27163,82.24966989436619
27165,79.57410714285714
27167,80.90279017857142
27169,79.97379807692309
27171,81.56595982142858
27173,80.46209677419355
28001,98.93793269230768
28003,88.24695312499999
28005,99.60307667525774
28007,95.67551136363636
28009,88.09185450819673
28011,88.83826335877863
28013,92.34566362359551
28015,93.81842296511628
28017,92.9364650974026
28019,94.60109375
28021,98.01611729452054
28023,99.27939453124999
28025,94.57630208333333
28027,88.41607142857143
28029,98.7453125
28031,100.44073275862068
28033,87.3290962837838
28035,101.13194159836067
28037,99.00997596153846
28039,100.2213623046875
28041,100.47445723684211
28043,92.75100446428571
28045,98.68080985915493
28047,98.68626143292683
28049,97.6838
28051,95.05260416666667
28053,94.14910714285715
28055,94.34736168032788
28057,91.2734375
28059,98.70974264705883
28061,99.30652960526317
28063,98.33550941780823
28065,100.15450211864407
28067,100.73968446601941
28069,97.21209821428572
28071,89.74352921195653
28073,100.91423141891892
28075,98.10014204545455
28077,100.12084888059702
28079,96.969453125
28081,91.4698927238806
28083,92.96172752808988
28085,99.24115188953489
28087,95.40971283783784
28089,97.18161764705881
28091,100.99359595070423
28093,87.95760613207547
28095,93.53092029816514
28097,93.9392510775862
28099,96.9093359375
28101,98.10515625000001
28103,96.53715909090909
28105,95.19078824626867
28107,89.39292279411765
28109,100.72441576086958
28111,100.99773525280898
28113,100.12377232142858
28115,91.03116071428572
28117,89.55181864754098
28119,89.64630926724139
28121,98.31529605263158
28123,98.03023695054945
28125,94.27447033898305
28127,99.27802610759494
28129,99.36193181818182
28131,100.51910511363637
28133,91.4577373798077
28135,91.19428571428571
28137,88.09723011363637
28139,88.53917253521126
28141,88.42294776119404
28143,87.76850792253522
28145,89.93009868421052
28147,100.43984375000001
28149,96.6187160326087
28151,91.29234913793104
28153,100.16898941532257
28155,93.67051741803279
28157,99.51158088235293
28159,95.74149116847826
28161,91.23461707746479
28163,95.8296875
29001,79.49740728021979
29003,79.703955078125
29005,79.77214673913043
29007,80.21620575221239
29009,83.66788930084746
29011,82.73841711956523
29013,80.72488339552238
29015,80.8200058411215
29017,81.29617647058824
29019,81.47330729166667
29021,80.16595149253732
29023,84.12306189903846
29025,79.57514204545456
29027,81.08746421755725
29029,82.15857300884956
29031,81.40650755494505
29033,80.28563920454546
29035,82.51923415492958
29037,79.94172297297297
29039,81.74673295454546
29041,80.77785604508196
29043,83.56371753246754
29045,80.10533088235294
29047,80.10804303278688
29049,79.52901785714286
29051,82.5046875
29053,81.72132457386364
29055,80.18396451271187
29057,82.53715503246754
29059,81.78916015625
29061,79.57199928977273
29063,79.46975279850746
29065,80.32376358695653
29067,83.65774147727272
29069,85.60815972222223
29071,80.61683538732395
29073,80.51928510273973
29075,79.47185444078949
29077,82.77366071428571
29079,79.69687499999999
29081,79.35761880165289
29083,80.4782451923077
29085,81.14008152173913
29087,80.1008831521739
29089,81.57753378378379
29091,84.02016423357665
29093,79.173125
29095,79.99674744897959
29097,83.75254464285715
29099,80.64825367647059
29101,80.080126953125
29103,79.7724609375
29105,82.03889945652175
29107,80.1797957920792
29109,83.07206387362638
29111,80.04236778846153
29113,80.474462890625
29115,79.828650990099
29117,79.85986842105264
29119,84.83245192307693
29121,79.8927125
29123,80.09033482142857
29125,81.46386264534884
29127,80.06410472972973
29129,79.4838125
29131,82.4768851902174
29133,83.59330357142858
29135,81.96473214285714
29137,80.29036458333333
29139,80.25358231707317
29141,81.30940824468085
29143,84.57703419811321
29145,84.14420362903226
29147,79.21272945804196
29149,84.23815217391305
29151,81.53145940721649
29153,85.32526533018867
29155,85.7428042763158
29157,80.44368990384616
29159,80.53990271226417
29161,81.49655070754717
29163,79.94740044247787
29165,80.39438344594595
29167,81.915125
29169,82.35799512987013
29171,79.50903764204546
29173,79.97982336956522
29175,80.56679216867471
29177,79.9578125
29179,80.382265625
29181,84.13294407894738
29183,81.02408707865169
29185,81.09955357142857
29186,80.1114650974026
29187,79.240234375
29189,80.97488567073171
29195,80.89868285123967
29197,79.58525
29199,79.9302734375
29201,82.821875
29203,81.93200698757764
29205,79.85364583333333
29207,83.64879610655738
29209,84.45104166666667
29211,79.44350585937501
29213,85.25411931818182
29215,82.01983580508475
29217,81.9014100609756
29219,80.314794921875
29221,79.44785326086958
29223,81.978125
29225,81.78887965425533
29227,79.16502659574468
29229,82.1520266089109
29510,81.140625
30001,65.63481289808918
30003,73.13672056686046
30005,81.69805901878239
30007,74.91445862676056
30009,69.09238782051283
30011,71.46530116580311
30013,77.21085122699387
30015,80.75376471112696
30017,76.95630882906627
30019,83.92306840551181
30021,80.12320348502304
30023,66.041796875
30025,75.31820367132867
30027,76.449050684485
30029,77.76628782894737
30031,69.30113204989155
30033,81.65181760204082
30035,78.31801223070018
30037,73.8881793478261
30039,68.71210806856188
30041,82.30809895833333
30043,70.91959134615384
30045,71.70816977896342
30047,81.4184375
30049,74.30633156606852
30051,80.74041895604397
30053,78.66475306919644
30055,82.79033909574468
30057,67.2266079361874
30059,69.63884036144579
30061,75.13906250000001
30063,75.16341911764707
30065,76.84319465361446
30067,66.1878393954918
30069,80.52230113636364
30071,84.40082582077503
30073,79.69837171052632
30075,72.74189487632509
30077,72.05841721754808
30079,78.92080311433448
30081,70.18187647405661
30083,82.33237317639258
30085,83.94576308139534
30087,77.52986591695502
30089,78.57977272727274
30091,84.05504464285714
30093,67.9487
30095,71.35171469155844
30097,70.00762600806452
30099,77.83462652439025
30101,81.01692562849162
30103,78.47779605263158
30105,85.00388273411372
30107,71.88135734732825
30109,78.1368194018405
30111,76.75670630530973
31001,79.02296875
31003,77.06745770676693
31005,76.03058035714285
31007,77.01329345703125
31009,73.9957728794643
31011,77.6079128440367
31013,76.37933933423913
31015,77.40292119565218
31017,73.53572443181818
31019,77.01174958881579
31021,80.51778846153846
31023,79.46542553191489
31025,80.08839285714286
31027,79.18891937022902
31029,81.23722426470589
31031,72.09509018036073
31033,79.13785511363636
31035,79.89275568181819
31037,79.49682835820896
31039,79.68354048295454
31041,74.40975367647059
31043,80.7789453125
31045,74.93943750000001
31047,75.71363726265824
31049,80.24321428571429
31051,79.76081574675324
31053,80.16468063186814
31055,80.36674592391304
31057,83.10788143382354
31059,80.21136363636364
31061,79.44927201704546
31063,77.65335227272728
31065,79.43105468750001
31067,80.10918924825175
31069,78.1467840909091
31071,75.20063920454545
31073,77.05837572674419
31075,74.37394153225806
31077,77.17727272727272
31079,78.603828125
31081,79.31709337349398
31083,79.25846946022727
31085,79.03185096153847
31087,81.49347098214287
31089,75.97726639851486
31091,73.35894252232143
31093,78.25619673295455
31095,80.78057528409092
31097,79.91897321428573
31099,77.97141853932584
31101,78.27837171052632
31103,74.51266826923077
31105,76.5513671875
31107,78.25669768258427
31109,80.12837357954545
31111,75.61165098852041
31113,73.68707386363637
31115,74.50198863636363
31117,74.24237132352941
31119,78.25443892045455
31121,79.35361842105263
31123,78.96393914473684
31125,78.90555775316456
31127,80.12611301369863
31129,80.77018821022727
31131,80.09644281914893
31133,79.92563920454546
31135,79.31618890977444
31137,77.22500000000001
31139,77.93977272727273
31141,79.04658717105264
31143,79.49916373239436
31145,80.15838341346155
31147,80.26775225903616
31149,74.31214091614908
31151,80.21846590909091
31153,80.37408288043478
31155,80.10259576612904
31157,78.71688058035714
31159,79.80355113636364
31161,73.61858915441177
31163,76.6875887784091
31165,75.21041666666666
31167,78.8697265625
31169,81.05207741477273
31171,73.52455357142857
31173,80.14405809859156
31175,76.03693181818181
31177,80.31938920454546
31179,78.73752232142859
31181,80.14173828125
31183,76.29671519886364
31185,79.75129616477273
32001,92.305419734315
32003,100.97453273552291
32005,83.93431919642858
32007,78.34924235529668
32009,93.16270604395605
32011,84.99108154296876
32013,81.66794129392972
32015,85.77444916474654
32017,92.70661330521473
32019,90.11497688906752
32021,90.60082057466444
32023,91.31532973754449
32027,87.99350812693498
32029,85.99899553571429
32031,84.34162656400385
32033,83.89663461538461
32510,85.69318181818181
33001,69.4390625
33003,68.04262152777778
33005,70.18014112903225
33007,67.51000405844155
33009,66.6707084760274
33011,71.88866652397262
33013,70.37100915605096
33015,72.70677989130435
33017,71.06355020491804
33019,68.47275280898876
34001,85.09466594827587
34003,80.4960115131579
34005,84.78618990384615
34007,85.6765625
34009,85.71210937500001
34011,86.516796875
34013,81.34799107142858
34015,86.12735849056604
34017,81.64484375
34019,82.03655369718311
34021,83.99568014705882
34023,83.0499080882353
34025,82.86924342105263
34027,80.1995
34029,83.41135204081633
34031,79.57556818181818
34033,86.58467548076922
34035,82.84461436170213
34037,79.06238970588235
34039,82.1453125
34041,80.43839651639344
35001,88.16815799689442
35003,82.70350869082841
35005,95.9627586570946
35006,83.75989343317973
35007,85.02913176546392
35009,91.9970756880734
35011,94.41706414473684
35013,101.58794395756458
35015,100.65250634517766
35017,89.4666402145359
35019,91.55411611173815
35021,91.88464285714286
35023,94.35507974585062
35025,97.88555253623188
35027,90.33566908170391
35028,79.7670036764706
35029,98.40158435314684
35031,84.91207852369381
35033,83.39392107664234
35035,96.37552470775772
35037,93.47860692771086
35039,82.24605263157895
35041,92.7966875
35043,84.81317127513711
35045,91.02139553249098
35047,88.00754583921015
35049,82.97995520104895
35051,93.75063401952461
35053,89.6132251026694
35055,79.01673041044776
35057,85.98916730182927
35059,89.33718859265736
35061,91.19887152777778
36001,74.04959161931819
36003,80.16013198757764
36005,80.95156250000001
36007,78.28096590909091
36009,79.41987235915492
36011,82.92709263392858
36013,78.56420062154697
36015,81.40555037313433
36017,76.83727678571428
36019,69.71361607142858
36021,74.26651785714286
36023,78.58990963855422
36025,73.7881131329114
36027,76.21781250000001
36029,81.45013469827587
36031,68.21637807377049
36033,70.27802801724138
36035,73.01545758928572
36037,82.97619243421053
36039,72.94579439252337
36041,69.89923704013378
36043,73.8330078125
36045,81.69228032178218
36047,81.85718750000001
36049,76.83236711448599
36051,83.43811383928572
36053,78.02353971962617
36055,84.99798054245284
36057,75.52819102112677
36059,80.36617005813955
36061,81.5028125
36063,81.94205882352941
36065,78.33432266746412
36067,81.83438692748092
36069,83.99747488839286
36071,78.46879664179104
36073,83.64900568181818
36075,82.44599264705883
36077,74.55135666167665
36079,76.9412890625
36081,81.0623046875
36083,72.32907670454546
36085,82.4109375
36087,79.29963235294117
36089,75.69870065789473
36091,72.99372718978103
36093,74.21964285714286
36095,73.20653822815534
36097,81.69417067307693
36099,84.28744318181818
36101,81.12859172077923
36103,78.57275
36105,75.54655273437501
36107,80.214453125
36109,81.0420673076923
36111,75.2402426861702
36113,70.12415406050955
36115,71.91767086330935
36117,85.28663531553399
36119,78.728375
36121,80.87806056701031
36123,83.25091391509434
37001,87.13805803571428
37003,86.58170731707317
37005,80.37425986842106
37007,92.94248046875
37009,79.16519886363636
37011,79.01742788461539
37013,91.20813953488373
37015,92.03802083333333
37017,93.31980377906977
37019,92.42361391129033
37021,83.86293492268042
37023,86.56015624999999
37025,90.50955188679247
37027,85.720703125
37029,90.20303308823529
37031,90.04167351973685
37033,87.00758928571429
37035,88.06957097457628
37037,88.95246167452831
37039,83.15170454545455
37041,90.77962740384616
37043,82.09162946428572
37045,89.21408482142859
37047,93.07221467391305
37049,91.61967905405406
37051,92.6356534090909
37053,89.41445312500001
37055,88.39009433962265
37057,88.72465073529412
37059,88.40328124999999
37061,93.20135
37063,87.69575407608696
37065,92.34237012987013
37067,87.48442796610169
37069,89.13901969178082
37071,89.83471590909092
37073,91.37158801020408
37075,80.59327445652174
37077,87.49326171875
37079,92.65789062500001
37081,87.23603515625001
37083,91.66203962053571
37085,91.11299715909091
37087,79.76774009146342
37089,85.7553125
37091,91.99062500000001
37093,92.47779017857144
37095,89.63098958333333
37097,88.15914676966293
37099,81.02630565068493
37101,91.11331407563026
37103,92.58707589285716
37105,90.35594512195122
37107,93.00757812500001
37109,88.79542410714286
37111,86.14957386363636
37113,81.3327302631579
37115,83.00985753676471
37117,92.4494951923077
37119,90.55286787974683
37121,80.6897518382353
37123,91.2337204391892
37125,91.15221875000002
37127,90.88854166666667
37129,92.25005387931034
37131,92.290625
37133,92.12825520833333
37135,86.75864762931036
37137,90.51130514705883
37139,90.24245535714286
37141,93.0578887195122
37143,90.5225740131579
37145,86.73359375
37147,92.469482421875
37149,89.05113636363636
37151,89.03578506097561
37153,92.7576171875
37155,93.27613839285715
37157,87.18933189655172
37159,89.28599683544304
37161,88.778515625
37163,92.84730839416059
37165,93.12518750000001
37167,91.39523305084747
37169,86.7541517857143
37171,86.1040625
37173,79.44619728915663
37175,84.12441406250001
37177,89.81379766949154
37179,91.9193853021978
37181,88.03869243421053
37183,89.0777099609375
37185,89.38603365384616
37187,91.01161931818183
37189,79.26342329545456
37191,92.45348704268294
37193,85.25157632743363
37195,91.77457386363636
37197,87.27076322115386
37199,80.78311170212766
38001,75.46216517857144
38003,80.38956834532374
38005,81.82188688212928
38007,78.84246735074628
38009,82.91703707298137
38011,74.7666640625
38013,83.41026893028847
38015,79.00825668896321
38017,81.10200892857142
38019,80.58742045454547
38021,80.2233993902439
38023,83.82899816176472
38025,80.19270101825843
38027,81.49348958333333
38029,78.38801877470355
38031,81.205078125
38033,78.29140625000001
38035,80.87665061090226
38037,77.16816406250001
38039,80.435703125
38041,76.75625000000001
38043,79.51134191176472
38045,80.23642578125
38047,78.40482700892858
38049,81.92204241071428
38051,77.90970982142858
38053,81.3988226888668
38055,79.54030655570652
38057,79.71173214285714
38059,78.28083881578948
38061,81.58488023952097
38063,80.264404296875
38065,78.65402892561984
38067,82.05294296116504
38069,81.7932645631068
38071,81.48453733766235
38073,80.96416015625
38075,83.48221590909091
38077,81.13568822957198
38079,81.14588068181818
38081,80.81025152439025
38083,79.59771205357143
38085,77.51008522727273
38087,76.38835018382353
38089,78.1796875
38091,80.1049560546875
38093,80.17910531850961
38095,81.83540865384616
38097,80.78743578767124
38099,81.0704375
38101,81.08986829188483
38103,80.85503700657894
38105,82.72517599587911
39001,80.35480385638297
39003,73.8955625
39005,76.20703125
39007,76.309765625
39009,80.63026107594938
39011,73.92433035714285
39013,78.48681985294118
39015,80.38165118243244
39017,78.67055722891567
39019,78.14205942622952
39021,75.57764945652174
39023,76.60803571428572
39025,80.56890404929578
39027,78.3660400390625
39029,77.982177734375
39031,78.66443117977529
39033,75.62910714285715
39035,75.76120476973684
39037,74.29419157608696
39039,73.27819711538461
39041,77.414
39043,75.10536317567568
39045,79.15775000000001
39047,78.35788352272728
39049,78.64741379310344
39051,73.60141129032259
39053,82.34432791095891
39055,75.40834134615385
39057,77.5864501953125
39059,78.95503906249999
39061,80.37794858870969
39063,74.53357469512196
39065,74.73125
39067,78.47500000000001
39069,73.83714285714287
39071,79.12615411931819
39073,79.65580357142858
39075,77.62850302419355
39077,75.465078125
39079,80.67334134615385
39081,78.75691964285714
39083,77.36685546875
39085,75.76916118421053
39087,82.66276785714285
39089,78.31594036697248
39091,74.70625000000001
39093,75.7349375
39095,73.9522235576923
39097,77.55047286184211
39099,77.59326171875
39101,76.258642578125
39103,76.11054687500001
39105,81.57854910714286
39107,73.46852992957747
39109,75.65584134615385
39111,78.79556934931507
39113,77.01424753289473
39115,79.7191162109375
39117,76.18778409090909
39119,79.38602046460178
39121,79.04643954918032
39123,74.31961348684212
39125,73.2044642857143
39127,79.55553977272729
39129,79.48650568181819
39131,79.77714285714286
39133,76.665625
39135,75.83632812500001
39137,73.8340625
39139,75.78225870253165
39141,79.56700892857144
39143,74.7108695652174
39145,80.74276494565218
39147,75.08699776785714
39149,74.40125
39151,77.45823863636365
39153,76.61679687499999
39155,77.24401041666667
39157,78.5036402925532
39159,76.3953125
39161,73.17954963235294
39163,80.2447021484375
39165,78.8705322265625
39167,80.11269132653061
39169,76.96116832386365
39171,73.00464285714285
39173,74.37826704545455
39175,75.47421875
40001,85.4366824127907
40003,87.49354567307692
40005,91.60876608455884
40007,87.22909307065217
40009,90.83930000000001
40011,87.81630434782609
40013,94.87904135338346
40015,91.12383643617021
40017,88.16205528846154
40019,95.25394531250001
40021,86.62188791322315
40023,93.70359887295083
40025,89.75259850543479
40027,88.30772165697675
40029,90.5376266891892
40031,95.3596566133721
40033,99.03522727272728
40035,87.4452581521739
40037,87.81088398972604
40039,89.00661951013514
40041,86.17146381578948
40043,87.24106012658227
40045,87.00449758287293
40047,87.40616099683544
40049,91.83686810661764
40051,91.19892339939025
40053,88.013310546875
40055,93.38458881578948
40057,94.20335090361446
40059,86.91792968749999
40061,87.47014266304348
40063,88.02001722440946
40065,96.20036057692309
40067,98.58267299107142
40069,92.7721637228261
40071,88.62910560344827
40073,87.9338395979021
40075,93.71590073529411
40077,87.39560455607476
40079,86.55836397058823
40081,87.4046875
40083,87.37339810924371
40085,97.33722310126582
40087,89.73747944078949
40089,90.11166254496402
40091,87.69367698598131
40093,87.32107142857143
40095,95.28260216346153
40097,87.79167729591838
40099,92.41583686440678
40101,87.873125
40103,87.88910630841121
40105,88.64921875
40107,87.38739346590908
40109,87.31051682692308
40111,87.76188322368422
40113,88.9049223265896
40115,86.24098886986302
40117,88.36969105113637
40119,87.68821747448979
40121,88.20693359375
40123,89.72421875
40125,88.04357311320754
40127,89.7591171875
40129,88.70871710526316
40131,88.63985148514851
40133,87.91998005319148
40135,86.89786931818182
40137,95.36070312500001
40139,88.74160156250001
40141,98.62993951612904
40143,88.6198275862069
40145,88.29921875000001
40147,89.36194196428572
40149,90.92421875
40151,86.8277930699482
40153,86.58912098930482
41001,67.89300155057252
41003,84.11129807692308
41005,77.30203993055557
41007,75.10704787234043
41009,78.647890625
41011,78.64505208333334
41013,74.25285093245968
41015,78.80721839353613
41017,74.5904049744898
41019,81.27836095422117
41021,79.33260869565218
41023,67.07145712209302
41025,72.87143938275251
41027,73.861875
41029,82.50549879807693
41031,79.98448482428115
41033,81.79987331081081
41035,75.18124084472656
41037,74.9407155630961
41039,80.42166855569948
41041,77.52511029411765
41043,80.51206441815857
41045,73.88005956971006
41047,80.81115056818182
41049,74.89302294075145
41051,80.31145174050633
41053,82.78859732824428
41055,81.11134510869566
41057,76.0435314119171
41059,70.74644425675676
41061,64.58574383802818
41063,66.55721892458101
41065,80.1846737132353
41067,80.78482142857143
41069,73.69016419491525
41071,82.58608566810345
42001,86.54291294642857
42003,80.3202302631579
42005,80.66516462053572
42007,78.9775390625
42009,85.84959984756098
42011,83.00802083333333
42013,83.70367647058823
42015,79.93638392857143
42017,82.971359375
42019,78.80975302419355
42021,81.1358623798077
42023,80.7092041015625
42025,78.016015625
42027,82.58037391618497
42029,84.58558467741936
42031,79.47719726562501
42033,81.35279255319149
42035,81.90546875000001
42037,81.52214843750001
42039,76.49337248322148
42041,86.51048569277108
42043,84.7884375
42045,85.24062500000001
42047,79.84669744318182
42049,76.8171875
42051,81.78800872093024
42053,78.80661764705883
42055,87.43736466535434
42057,87.54767857142858
42059,80.48657280219781
42061,85.67416888297873
42063,81.63579757462686
42065,80.32694174757283
42067,85.597578125
42069,77.05451626712329
42071,85.09778891509434
42073,78.21010237068967
42075,84.29893092105263
42077,81.28429129464287
42079,78.76160239361703
42081,81.67196224619289
42083,79.085205078125
42085,77.16783854166667
42087,85.07382211538463
42089,77.360703125
42091,83.71953125
42093,83.41768092105264
42095,80.699375
42097,83.46005345394737
42099,85.51584821428571
42101,85.22472826086957
42103,76.95951236263737
42105,79.428203125
42107,80.9225375
42109,84.41171875
42111,81.65658356741574
42113,77.90038006756757
42115,77.67628741197183
42117,80.20419763513515
42119,83.55621875000001
42121,77.76833517699114
42123,77.99083614864865
42125,79.81324573863637
42127,76.30524276859505
42129,81.70706399700599
42131,78.75418346774194
42133,85.69467037671232
44001,75.5234375
44003,74.3703125
44005,75.4513671875
44007,73.87254136029412
44009,75.03584735576923
45001,93.64081250000001
45003,93.90539314516128
45005,94.36488217213115
45007,92.598828125
45009,93.90864955357144
45011,94.08953887195122
45013,94.37953506097561
45015,94.10750526685393
45017,93.62085227272728
45019,93.97038043478261
45021,90.78175223214285
45023,92.38452785326086
45025,93.33168697033899
45027,93.96158088235295
45029,94.14209498355264
45031,93.90966569767441
45033,93.6603125
45035,94.10452586206897
45037,94.04679054054054
45039,93.08776533018869
45041,93.9779229525862
45043,93.58761160714286
45045,90.61414062499999
45047,93.53833955223881
45049,94.43732850609757
45051,92.96838727678572
45053,94.75859375
45055,93.50519425675677
45057,92.47309027777777
45059,92.61831191588786
45061,93.76559851694915
45063,93.38511363636364
45065,94.3621010638298
45067,93.68743397887324
45069,93.8501838235294
45071,93.25314144736842
45073,90.65193298969074
45075,93.72897294207317
45077,90.71974999999999
45079,93.63378378378378
45081,93.46823694029851
45083,91.04509477459015
45085,93.8609375
45087,92.31957347972973
45089,94.04829963235295
45091,91.25596590909092
46003,78.96456925675676
46005,80.78308293269232
46007,70.05752403846154
46009,79.284171875
46011,78.47645263671875
46013,80.92908266129032
46015,78.10108348540146
46017,78.3241431451613
46019,70.31183699324325
46021,78.31459790209792
46023,78.49918154761906
46025,78.91626674107144
46027,80.57472550675676
46029,77.92708333333333
46031,76.49682221283784
46033,67.52795200892858
46035,79.98125
46037,78.55761088709677
46039,77.87834375
46041,76.12702872983871
46043,78.7539955357143
46045,79.22041015625
46047,73.98949999999999
46049,79.39522879464286
46051,79.36454326923078
46053,76.45124289772728
46055,72.9052599009901
46057,78.41578125000001
46059,79.0182335251046
46061,80.32600097656251
46063,72.12130408653847
46065,77.48731545275591
46067,79.78229166666667
46069,77.5961759868421
46071,71.71670560747664
46073,78.92757731958763
46075,74.29792944785277
46077,79.00369944852942
46079,78.82447916666668
46081,61.65191865808824
46083,79.94670516304348
46085,76.83570884146341
46087,79.630419921875
46089,78.8171875
46091,79.22784926470588
46093,70.29299701891448
46095,73.28315812211981
46097,79.85781250000001
46099,79.34426269531251
46101,78.90734375000001
46103,67.73215478841871
46105,73.52717391304348
46107,77.09295726102941
46109,79.85429903314918
46111,80.74986979166667
46113,71.65289981617647
46115,80.98631465517242
46117,75.72184231171549
46119,77.24326596467392
46121,71.52545572916667
46123,75.05260416666667
46125,79.97044270833334
46127,80.58012500000001
46129,77.3777478448276
46135,79.98819852941178
46137,74.22062594984803
47001,84.2813419117647
47003,84.68077445652173
47005,84.77202620967742
47007,82.29713541666668
47009,84.77041015625
47011,86.7046535326087
47013,82.96018835616438
47015,84.48197115384616
47017,85.13006981382979
47019,81.94110331632653
47021,85.76625
47023,86.72823660714286
47025,83.29736328125
47027,86.57944711538462
47029,84.75752403846154
47031,83.72334421641791
47033,86.66598557692308
47035,81.64251802884615
47037,86.45
47039,85.66422193877551
47041,85.18093112244898
47043,84.5583125
47045,86.04650000000001
47047,87.16815257352943
47049,83.26706414473684
47051,83.80333460365854
47053,85.9663722826087
47055,84.3260830965909
47057,84.41003989361703
47059,84.99815789473683
47061,81.17838541666667
47063,84.98147321428573
47065,85.7809765625
47067,83.23621651785713
47069,87.486376953125
47071,86.65439680232559
47073,84.3537243150685
47075,87.04486301369863
47077,85.73840361445784
47079,84.26586234177215
47081,84.27046535326087
47083,84.46765624999999
47085,84.48690929878049
47087,86.35126953125001
47089,85.59248670212766
47091,80.37230718085107
47093,85.62152777777777
47095,85.37140625
47097,86.43575246710526
47099,84.03974609375
47101,83.5141015625
47103,84.65590277777778
47105,85.82125822368421
47107,85.9807451923077
47109,87.30781250000001
47111,85.86625000000001
47113,86.84595256024096
47115,83.52062922297297
47117,84.54176897321429
47119,84.56895161290323
47121,86.062841796875
47123,84.54105113636363
47125,85.2125
47127,84.05234375
47129,83.27853618421052
47131,84.91892361111111
47133,84.61927884615385
47135,84.68787802419355
47137,85.51936383928572
47139,85.39323770491804
47141,84.13215460526317
47143,84.24110576923077
47145,85.62746292372881
47147,85.80100599315068
47149,85.91290322580646
47151,83.12412743506493
47153,82.06490091463415
47155,83.51546336206897
47157,86.86906250000001
47159,86.56221875000001
47161,84.3745028409091
47163,84.18317110655738
47165,86.36105045180723
47167,86.56923415492957
47169,86.95254934210527
47171,81.91203125
47173,84.47554898648649
47175,82.00144817073172
47177,83.86696428571429
47179,84.6967730978261
47181,84.70764358108107
47183,84.75720588235295
47185,83.78304687500001
47187,85.03034926470589
47189,86.49888392857143
48001,103.39184253246754
48003,102.41191152597402
48005,104.03521435950414
48007,95.01078125000001
48009,103.44791666666667
48011,91.05395432692308
48013,106.33983877388535
48015,102.90576171875
48017,92.09328125
48019,104.04368086283186
48021,104.5122125
48023,102.6386328125
48025,103.3623828125
48027,105.25286630794703
48029,105.31925872093025
48031,104.0455219072165
48033,100.96585336538462
48035,104.847265625
48037,93.78597196691176
48039,98.63963068181819
48041,103.7921121987952
48043,106.46454326923077
48045,91.90765625
48047,105.24512711864408
48049,106.95720108695652
48051,103.99067434210527
48053,105.09202913851352
48055,104.7453125
48057,95.7679586038961
48059,106.1215625
48061,100.2875
48063,98.17604166666668
48065,89.57354676573426
48067,95.63114073426574
48069,91.0451923076923
48071,97.28498046875
48073,103.1576171875
48075,94.66381425233645
48077,101.74772642215568
48079,93.02562499999999
48081,105.81852678571428
48083,107.01324613764046
48085,99.05491071428573
48087,91.98575721153846
48089,102.4546535326087
48091,104.45281250000001
48093,106.46329835766424
48095,106.96970198675497
48097,98.81009163533835
48099,105.19310661764706
48101,95.88970226377953
48103,108.20442947247706
48105,106.83159501903553
48107,93.7907375
48109,103.02013121546962
48111,90.3856737012987
48113,100.6533273381295
48115,99.635
48117,91.3690625
48119,97.7330305232558
48121,100.58675426136364
48123,102.9203488372093
48125,95.16626201923077
48127,109.08054687500001
48129,90.98558894230769
48131,106.1447758152174
48133,106.6375841346154
48135,105.241484375
48137,105.05920255016723
48139,101.80081676136365
48141,105.57490096830986
48143,105.69096875000001
48145,104.5817230504587
48147,96.8624237804878
48149,103.42364896616542
48151,101.88549107142858
48153,91.4409090909091
48155,98.51156850961539
48157,101.813931197479
48159,97.67483552631579
48161,103.44642857142857
48163,107.41692382812501
48165,98.81669642857143
48167,95.94411764705883
48169,98.16482558139535
48171,103.39779411764707
48173,105.0973076923077
48175,102.49114141949153
48177,104.06519039735099
48179,88.90906905594406
48181,97.3738309352518
48183,100.4488671875
48185,103.49873579545454
48187,104.97128712871287
48189,91.391015625
48191,93.75882211538462
48193,105.36935096153847
48195,88.86697989510489
48197,97.03176591981132
48199,102.45015869140626
48201,101.46024445564517
48203,98.85081623134329
48205,91.38366071428572
48207,102.4001201923077
48209,104.46884664948453
48211,88.41723557692308
48213,102.34697265625
48215,104.39810739436619
48217,103.41796875
48219,92.98457880434783
48221,105.27064732142857
48223,98.38000529661018
48225,104.07670454545455
48227,103.68865821678321
48229,102.87202231452859
48231,99.14957157258064
48233,89.84338942307693
48235,106.1414639261745
