GEOID,tmax
26157,38.57807540893555
26159,42.89906692504883
26161,40.392269134521484
26163,42.21704864501953
26165,33.91118240356445
27001,32.044952392578125
27003,36.377777099609375
27005,34.06488800048828
27007,31.96245002746582
27009,35.2315673828125
27011,40.348243713378906
27013,37.52858352661133
27015,38.98528289794922
27017,31.608423233032227
27019,35.451873779296875
27021,32.75857162475586
27023,38.77283477783203
27025,36.48337936401367
27027,36.64497756958008
27029,31.791240692138672
27031,30.546470642089844
27033,40.015140533447266
27035,32.99003601074219
27037,35.96486282348633
27039,33.72172164916992
27041,35.49615478515625
27043,36.85862350463867
27045,33.511940002441406
27047,35.644020080566406
27049,34.1624755859375
27051,38.462989807128906
27053,35.6142692565918
27055,34.643165588378906
27057,33.05306625366211
27059,36.595367431640625
27061,31.73592758178711
27063,39.600372314453125
27065,34.636173248291016
27067,36.50204086303711
27069,33.41457748413086
27071,32.1372184753418
27073,39.67435836791992
27075,30.88710594177246
27077,31.475717544555664
27079,36.404319763183594
27081,36.923240661621094
27083,39.143898010253906
27085,36.078243255615234
27087,33.085838317871094
27089,33.6981086730957
27091,37.998416900634766
27093,35.64651870727539
27095,34.86384201049805
27097,34.073001861572266
27099,34.30381774902344
27101,37.351600646972656
27103,37.54996871948242
27105,36.80567169189453
27107,35.277679443359375
27109,33.28853988647461
27111,35.759090423583984
27113,33.380802154541016
27115,33.66809844970703
27117,35.928863525390625
27119,34.31343460083008
27121,36.257965087890625
27123,36.303321838378906
27125,33.75651168823242
27127,39.28307342529297
27129,37.925315856933594
27131,35.41231155395508
27133,37.16352844238281
27135,32.050697326660156
27137,31.546293258666992
27139,35.68510818481445
27141,35.81103515625
27143,36.821571350097656
27145,35.37514114379883
27147,35.2939453125
27149,38.51696014404297
27151,38.21393966674805
27153,34.3353271484375
27155,40.764732360839844
27157,34.05057144165039
27159,34.013641357421875
27161,36.25529861450195
27163,36.426517486572266
27165,39.257232666015625
27167,38.455623626708984
27169,34.18937683105469
27171,35.337486267089844
27173,39.49956512451172
28001,74.17005920410156
28003,62.39102554321289
28005,74.37698364257812
28007,67.20970153808594
28009,62.54778289794922
28011,67.58647155761719
28013,64.7629165649414
28015,67.6617202758789
28017,63.76289367675781
28019,65.5813980102539
28021,73.69355010986328
28023,71.4046630859375
28025,64.93922424316406
28027,67.08061981201172
28029,73.38545989990234
28031,73.52777099609375
28033,62.566123962402344
28035,74.19761657714844
28037,74.04552459716797
28039,74.67833709716797
28041,73.98297882080078
28043,66.50437927246094
28045,75.45282745361328
28047,74.95962524414062
28049,72.79961395263672
28051,69.3976058959961
28053,69.6802978515625
28055,70.0074462890625
28057,62.94822692871094
28059,74.88653564453125
28061,72.3513412475586
28063,73.83504486083984
28065,72.87652587890625
28067,74.36652374267578
28069,67.81216430664062
28071,64.38650512695312
28073,73.50078582763672
28075,69.47811126708984
28077,73.2305908203125
28079,68.2474365234375
28081,63.18818283081055
28083,68.82389831542969
28085,73.3785171508789
28087,65.958251953125
28089,71.11070251464844
28091,73.3315658569336
28093,62.827884674072266
28095,63.48350143432617
28097,66.00949096679688
28099,66.96524047851562
28101,69.52156066894531
28103,67.29071807861328
28105,66.0221176147461
28107,65.083251953125
28109,74.4556655883789
28111,74.21226501464844
28113,74.10871124267578
28115,63.49103546142578
28117,62.736907958984375
28119,66.75001525878906
28121,72.38774108886719
28123,70.54610443115234
28125,69.63765716552734
28127,73.03379821777344
28129,72.92770385742188
28131,74.54753112792969
28133,68.35772705078125
28135,67.44792938232422
28137,63.21784210205078
28139,62.3796272277832
28141,62.769248962402344
28143,64.52227783203125
28145,63.20219039916992
28147,73.41038513183594
28149,72.41172790527344
28151,68.0582046508789
28153,72.83193969726562
28155,65.01947021484375
28157,74.23703002929688
28159,66.05757904052734
28161,65.59756469726562
28163,70.76754760742188
29001,48.16909408569336
29003,49.038475036621094
29005,48.072845458984375
29007,53.56202697753906
29009,54.75421142578125
29011,54.90981674194336
29013,53.744544982910156
29015,55.22962188720703
29017,56.19920349121094
29019,54.242591857910156
29021,50.611690521240234
29023,58.29273223876953
29025,51.19395446777344
29027,55.66462326049805
29029,57.54631805419922
29031,56.443946838378906
29033,51.58402633666992
29035,57.21235275268555
29037,52.586185455322266
29039,55.872806549072266
29041,51.87156677246094
29043,54.26340103149414
29045,46.58295822143555
29047,52.71005630493164
29049,51.60365295410156
29051,57.3657341003418
29053,54.47748565673828
29055,57.62346649169922
29057,56.03424835205078
29059,55.68546676635742
29061,49.67070770263672
29063,49.784889221191406
29065,56.57502746582031
29067,54.1913948059082
29069,60.079166412353516
29071,58.02276611328125
29073,57.97541046142578
29075,48.66027069091797
29077,54.72367858886719
29079,48.54603576660156
29081,47.74000549316406
29083,54.39643859863281
29085,55.244140625
29087,48.987857818603516
29089,53.824737548828125
29091,54.88656234741211
29093,56.1005859375
29095,52.32434844970703
29097,55.68806457519531
29099,57.53822326660156
29101,53.82064437866211
29103,48.22751235961914
29105,56.42813491821289
29107,52.85181427001953
29109,54.99305725097656
29111,48.220123291015625
29113,55.55563735961914
29115,49.24781036376953
29117,49.833099365234375
29119,56.174564361572266
29121,50.34601974487305
29123,55.604732513427734
29125,58.01621627807617
29127,50.521690368652344
29129,46.476383209228516
29131,58.370567321777344
29133,59.070228576660156
29135,55.78172302246094
29137,52.450828552246094
29139,56.31950759887695
29141,55.8032112121582
29143,59.47550582885742
29145,55.96181869506836
29147,47.29342269897461
29149,56.26924514770508
29151,58.02091598510742
29153,55.122562408447266
29155,60.773746490478516
29157,55.27470016479492
29159,54.23460388183594
29161,57.917171478271484
29163,53.63650894165039
29165,51.99965286254883
29167,55.62844467163086
29169,58.167274475097656
29171,46.53421401977539
29173,52.40170669555664
29175,52.88014221191406
29177,52.22077560424805
29179,56.77409744262695
29181,57.77350997924805
29183,56.704315185546875
29185,55.08279037475586
29186,56.02833557128906
29187,56.19873046875
29189,56.429046630859375
29195,53.32758331298828
29197,46.7978630065918
29199,46.832942962646484
29201,57.93175506591797
29203,56.36357498168945
29205,50.1733283996582
29207,58.119781494140625
29209,54.97480392456055
29211,47.522621154785156
29213,55.71885681152344
29215,55.4804801940918
29217,54.37831115722656
29219,57.558345794677734
29221,57.026695251464844
29223,57.15297317504883
29225,54.06858825683594
29227,47.004127502441406
29229,54.46417999267578
29510,56.20195388793945
30001,31.46120262145996
30003,45.26283645629883
30005,42.09047317504883
30007,37.58189010620117
30009,38.71597671508789
30011,45.81633758544922
30013,42.582496643066406
30015,46.611141204833984
30017,45.1151008605957
30019,26.11545181274414
30021,39.283599853515625
30023,34.18666076660156
30025,42.929443359375
30027,45.607704162597656
30029,33.12489700317383
30031,33.3241081237793
30033,43.340206146240234
30035,37.442996978759766
30037,43.3996696472168
30039,34.135135650634766
30041,40.982139587402344
30043,36.96336364746094
30045,41.2261848449707
30047,35.95795440673828
30049,37.47624206542969
30051,42.519683837890625
30053,32.65806198120117
30055,37.87957000732422
30057,33.35356521606445
30059,35.9124641418457
30061,33.96683883666992
30063,34.95693588256836
30065,46.110107421875
30067,32.69635772705078
30069,48.288841247558594
30071,40.03970718383789
30073,42.10002136230469
30075,45.95353317260742
30077,34.905147552490234
30079,42.70282745361328
30081,34.29324722290039
30083,35.1973876953125
30085,31.165542602539062
30087,45.50568389892578
30089,33.662445068359375
30091,27.226774215698242
30093,35.66252136230469
30095,40.05751037597656
30097,38.699363708496094
30099,41.80070114135742
30101,43.45423889160156
30103,47.141910552978516
30105,32.00753402709961
30107,41.666446685791016
30109,39.303775787353516
30111,45.077091217041016
31001,43.475311279296875
31003,38.301387786865234
31005,42.044254302978516
31007,44.27402114868164
31009,43.555999755859375
31011,39.376007080078125
31013,44.1828727722168
31015,39.2790641784668
31017,43.12984848022461
31019,40.62007141113281
31021,40.19710922241211
31023,40.355125427246094
31025,45.01321029663086
31027,37.69720458984375
31029,42.394771575927734
31031,44.213626861572266
31033,42.92936706542969
31035,45.01961898803711
31037,39.562686920166016
31039,39.041778564453125
31041,41.01017379760742
31043,38.566307067871094
31045,45.850833892822266
31047,40.68892288208008
31049,43.4631462097168
31051,37.99475860595703
31053,40.637020111083984
31055,42.52180862426758
31057,41.3427734375
31059,45.6337890625
31061,44.82234191894531
31063,42.98213195800781
31065,44.278114318847656
31067,47.34590148925781
31069,43.55891418457031
31071,41.38995361328125
31073,41.35166549682617
31075,42.51815414428711
31077,40.085121154785156
31079,41.881080627441406
31081,42.832275390625
31083,43.92180252075195
31085,41.88859558105469
31087,43.04515075683594
31089,39.85450744628906
31091,42.77336502075195
31093,40.89467239379883
31095,48.619598388671875
31097,47.00934600830078
31099,41.64300537109375
31101,42.00454330444336
31103,41.51266098022461
31105,42.7154655456543
31107,37.89982223510742
31109,44.84560012817383
31111,41.69361877441406
31113,42.0689811706543
31115,42.23698043823242
31117,41.501102447509766
31119,38.44911575317383
31121,41.706199645996094
31123,44.83903121948242
31125,40.288597106933594
31127,47.97589111328125
31129,48.352630615234375
31131,46.40156936645508
31133,48.16750717163086
31135,41.59776306152344
31137,40.67644119262695
31139,37.515342712402344
31141,39.36802673339844
31143,41.120670318603516
31145,44.248268127441406
31147,49.131832122802734
31149,41.580078125
31151,46.02732467651367
31153,43.730648040771484
31155,41.99631118774414
31157,46.71893310546875
31159,42.94601821899414
31161,45.13787841796875
31163,40.48210525512695
31165,44.13765335083008
31167,38.55192947387695
31169,48.953521728515625
31171,43.56844711303711
31173,38.5978889465332
31175,40.6461296081543
31177,41.54633331298828
31179,37.90971374511719
31181,47.01105880737305
31183,40.72464370727539
31185,42.83211898803711
32001,47.9167594909668
32003,57.51144790649414
32005,49.31132888793945
32007,40.64830017089844
32009,50.482154846191406
32011,43.46894836425781
32013,45.83777618408203
32015,44.78826141357422
32017,48.562904357910156
32019,49.441307067871094
32021,48.098724365234375
32023,48.508731842041016
32027,46.92182540893555
32029,48.61400604248047
32031,48.151302337646484
32033,41.37976837158203
32510,49.27082443237305
33001,34.39278030395508
33003,32.15226745605469
33005,37.777645111083984
33007,24.77495765686035
33009,30.04656982421875
33011,39.71449661254883
33013,36.6784782409668
33015,40.715999603271484
33017,38.219112396240234
33019,34.82701873779297
34001,50.804813385009766
34003,48.307918548583984
34005,50.7170524597168
34007,50.28461837768555
34009,50.699462890625
34011,50.27854537963867
34013,48.42533493041992
34015,50.106197357177734
34017,49.86130905151367
34019,48.4240837097168
34021,50.1615104675293
34023,49.98800277709961
34025,49.763248443603516
34027,45.967811584472656
34029,50.27809143066406
34031,45.83973693847656
34033,49.87255859375
34035,49.104522705078125
34037,44.684810638427734
34039,49.27490234375
34041,47.32103729248047
35001,50.38312530517578
35003,47.77796173095703
35005,64.06877136230469
35006,46.08018112182617
35007,42.8201789855957
35009,58.485660552978516
35011,62.034881591796875
35013,65.43431854248047
35015,68.36641693115234
35017,56.709232330322266
35019,58.04575729370117
35021,52.24265670776367
35023,62.83039474487305
35025,67.07090759277344
35027,56.965660095214844
35028,40.31600570678711
35029,64.50819396972656
35031,44.879638671875
35033,46.81136703491211
35035,60.459476470947266
35037,58.11940383911133
35039,42.220924377441406
35041,60.52247619628906
35043,45.7905387878418
35045,46.42684555053711
35047,53.1707763671875
35049,46.03289794921875
35051,59.56493377685547
35053,53.1436767578125
35055,38.735015869140625
35057,50.42448425292969
35059,46.12119674682617
35061,54.0570068359375
36001,40.605072021484375
36003,39.8297119140625
36005,49.802120208740234
36007,38.63938903808594
36009,40.35732650756836
36011,41.83656311035156
36013,40.972232818603516
36015,38.927303314208984
36017,36.40189743041992
36019,28.569725036621094
36021,43.02516555786133
36023,37.11917495727539
36025,37.35747146606445
36027,45.38896942138672
36029,41.322547912597656
36031,28.255674362182617
36033,28.317062377929688
36035,34.896121978759766
36037,40.68585968017578
36039,39.55864334106445
36041,29.42647933959961
36043,32.11921691894531
36045,38.3175163269043
36047,49.846893310546875
36049,33.36650848388672
36051,41.182373046875
36053,36.89647674560547
36055,42.681148529052734
36057,38.32755661010742
36059,49.199214935302734
36061,49.99261474609375
36063,40.39889144897461
36065,35.983253479003906
36067,41.59750747680664
36069,41.58995056152344
36071,44.587589263916016
36073,41.64415740966797
36075,42.3904914855957
36077,35.7441520690918
36079,45.680484771728516
36081,49.68524169921875
36083,41.57389450073242
36085,49.81991958618164
36087,46.90764617919922
36089,31.958600997924805
36091,38.50638198852539
36093,39.663761138916016
36095,37.345252990722656
36097,38.88951110839844
36099,42.20432662963867
36101,39.29606246948242
36103,47.55094528198242
36105,40.885765075683594
36107,39.08063507080078
36109,39.01648712158203
36111,42.1539192199707
36113,33.45552444458008
36115,38.14579391479492
36117,43.323795318603516
36119,47.49753189086914
36121,39.2308235168457
36123,40.93446350097656
37001,54.647605895996094
37003,51.574913024902344
37005,48.07112503051758
37007,58.92219543457031
37009,49.00691604614258
37011,49.25112533569336
37013,57.929779052734375
37015,56.31157302856445
37017,62.097808837890625
37019,61.424747467041016
37021,52.16515350341797
37023,52.79106903076172
37025,55.54135513305664
37027,52.11857986450195
37029,56.51564025878906
37031,59.71663284301758
37033,54.46431350708008
37035,52.625484466552734
37037,56.60464859008789
37039,56.57565689086914
37041,56.48274230957031
37043,54.70842742919922
37045,54.03146743774414
37047,61.376243591308594
37049,60.31954574584961
37051,62.78947067260742
37053,55.66586685180664
37055,55.45206832885742
37057,55.07345962524414
37059,53.248966217041016
37061,61.6244010925293
37063,55.77146911621094
37065,58.897247314453125
37067,53.50918960571289
37069,56.581153869628906
37071,54.63554382324219
37073,57.34679412841797
37075,54.976444244384766
37077,55.3985481262207
37079,60.913818359375
37081,54.652984619140625
37083,56.46672439575195
37085,60.71498489379883
37087,51.26313781738281
37089,50.95497131347656
37091,56.235408782958984
37093,61.81764602661133
37095,56.982940673828125
37097,52.642642974853516
37099,52.258522033691406
37101,60.21574020385742
37103,61.797508239746094
37105,58.57362365722656
37107,61.35318374633789
37109,53.55710220336914
37111,54.093570709228516
37113,53.76650619506836
37115,54.46611022949219
37117,57.55145263671875
37119,55.28832244873047
37121,51.86736297607422
37123,58.610809326171875
37125,59.414581298828125
37127,58.365516662597656
37129,62.12096405029297
37131,55.7983512878418
37133,62.54355239868164
37135,54.591224670410156
37137,58.31496810913086
37139,56.40134811401367
37141,62.11507034301758
37143,56.58740234375
37145,54.784297943115234
37147,59.71927261352539
37149,53.28961181640625
37151,56.74040985107422
37153,60.39804458618164
37155,62.43555450439453
37157,54.03737258911133
37159,54.438987731933594
37161,54.00864791870117
37163,61.85877990722656
37165,62.0826416015625
37167,57.40202713012695
37169,52.52394104003906
37171,51.3922119140625
37173,53.31731033325195
37175,51.88029479980469
37177,56.54671859741211
37179,56.574119567871094
37181,55.38302230834961
37183,57.270545959472656
37185,55.81519317626953
37187,57.0972785949707
37189,49.2864875793457
37191,60.878456115722656
37193,51.621917724609375
37195,60.00374221801758
37197,52.28218078613281
37199,52.3702392578125
38001,41.66020584106445
38003,35.13882064819336
38005,32.78302764892578
38007,37.6418342590332
38009,25.700748443603516
38011,43.21036148071289
38013,29.507226943969727
38015,33.174869537353516
38017,36.76197052001953
38019,30.960737228393555
38021,31.722309112548828
38023,28.204647064208984
38025,35.74549865722656
38027,32.58531951904297
38029,32.17122268676758
38031,32.09666442871094
38033,38.548912048339844
38035,34.8897590637207
38037,39.28135299682617
38039,33.74892044067383
38041,39.25978469848633
38043,30.28868293762207
38045,31.802356719970703
38047,27.267906188964844
38049,27.541309356689453
38051,26.409706115722656
38053,34.16670608520508
38055,31.620990753173828
38057,34.244686126708984
38059,36.51909637451172
38061,31.30537986755371
38063,32.78172302246094
38065,33.76885223388672
38067,33.674827575683594
38069,30.09261131286621
38071,32.82978057861328
38073,36.507896423339844
38075,28.246612548828125
38077,38.49330520629883
38079,27.371286392211914
38081,36.0354118347168
38083,31.870718002319336
38085,40.065391540527344
38087,41.17056655883789
38089,37.97011184692383
38091,33.49418258666992
38093,31.300216674804688
38095,30.441740036010742
38097,34.920677185058594
38099,33.65568161010742
38101,29.331314086914062
38103,32.98929977416992
38105,30.54265785217285
39001,48.41461944580078
39003,46.685630798339844
39005,44.980857849121094
39007,44.253929138183594
39009,45.08916091918945
39011,46.32931137084961
39013,43.157310485839844
39015,48.68042755126953
39017,48.74667739868164
39019,42.87907409667969
39021,44.342647552490234
39023,45.05809020996094
39025,49.45168685913086
39027,46.29315948486328
39029,42.890052795410156
39031,43.57154083251953
39033,46.35926818847656
39035,45.738853454589844
39037,46.76151657104492
39039,43.77272033691406
39041,44.70537567138672
39043,47.66928482055664
39045,43.44795227050781
39047,44.90138626098633
39049,44.53225326538086
39051,42.8350715637207
39053,46.38716506958008
39055,43.879783630371094
39057,45.77798080444336
39059,42.7875862121582
39061,50.12316131591797
39063,47.0528564453125
39065,46.70962142944336
39067,42.925445556640625
39069,44.62528610229492
39071,46.68776321411133
39073,43.45636749267578
39075,43.567909240722656
39077,46.73147964477539
39079,46.21775436401367
39081,43.17885208129883
39083,43.58013916015625
39085,46.1001091003418
39087,48.35893249511719
39089,43.68142318725586
39091,44.65800857543945
39093,46.50673294067383
39095,45.42353439331055
39097,44.56755065917969
39099,43.08633041381836
39101,46.123226165771484
39103,44.91343307495117
39105,45.54836654663086
39107,46.50737380981445
39109,46.786338806152344
39111,44.02059555053711
39113,47.362701416015625
39115,44.05469512939453
39117,44.556427001953125
39119,43.71085739135742
39121,43.66691970825195
39123,46.486595153808594
39125,44.889427185058594
39127,43.38572311401367
39129,44.368927001953125
39131,46.78363037109375
39133,43.64081954956055
39135,47.27632522583008
39137,46.04942321777344
39139,45.19182586669922
39141,45.42990493774414
39143,46.818641662597656
39145,47.98359680175781
39147,46.76771926879883
39149,45.78738784790039
39151,43.720916748046875
39153,44.520538330078125
39155,43.70227813720703
39157,43.18299865722656
39159,44.836673736572266
39161,46.02067565917969
39163,45.110618591308594
39165,47.66254806518555
39167,45.70820999145508
39169,44.21583938598633
39171,42.26248550415039
39173,46.212890625
39175,47.38121795654297
40001,56.99353790283203
40003,59.803348541259766
40005,64.65587615966797
40007,58.96367645263672
40009,70.30113220214844
40011,62.9167366027832
40013,66.20426940917969
40015,66.63800048828125
40017,62.99699401855469
40019,66.571044921875
40021,57.19599151611328
40023,66.92721557617188
40025,48.48252487182617
40027,62.06627655029297
40029,63.74081802368164
40031,71.57597351074219
40033,75.23865509033203
40035,54.82695388793945
40037,56.442405700683594
40039,65.86298370361328
40041,55.712520599365234
40043,63.56418228149414
40045,62.85801696777344
40047,59.112266540527344
40049,64.7871322631836
40051,66.22972869873047
40053,57.874053955078125
40055,73.6435546875
40057,76.06147766113281
40059,61.141082763671875
40061,60.9604377746582
40063,61.105262756347656
40065,76.61185455322266
40067,71.96324157714844
40069,64.08819580078125
40071,56.54329299926758
40073,61.59982681274414
40075,71.83267211914062
40077,61.70392608642578
40079,61.736671447753906
40081,58.7529411315918
40083,59.523826599121094
40085,67.77918243408203
40087,63.94023895263672
40089,65.70038604736328
40091,59.856201171875
40093,62.00765609741211
40095,65.57614135742188
40097,55.62498092651367
40099,63.841670989990234
40101,59.126373291015625
40103,57.881587982177734
40105,54.59247970581055
40107,58.55025863647461
40109,60.770469665527344
40111,57.55066680908203
40113,55.0833854675293
40115,55.98604965209961
40117,56.646888732910156
40119,57.93272018432617
40121,61.944122314453125
40123,62.204376220703125
40125,60.89445495605469
40127,63.89899444580078
40129,66.66356658935547
40131,55.47093963623047
40133,60.51255798339844
40135,59.5626220703125
40137,69.4441146850586
40139,55.74474334716797
40141,77.05719757080078
40143,55.768272399902344
40145,57.1298713684082
40147,54.8172607421875
40149,68.13713073730469
40151,61.08851623535156
40153,62.26507568359375
41001,39.56964111328125
41003,48.4388427734375
41005,45.481510162353516
41007,47.56385803222656
41009,45.8832893371582
41011,52.05756378173828
41013,45.423316955566406
41015,51.8409309387207
41017,46.310874938964844
41019,47.85971450805664
41021,48.32029342651367
41023,41.33890151977539
41025,45.01573944091797
41027,41.890174865722656
41029,46.25054931640625
41031,47.74440002441406
41033,48.04814147949219
41035,44.49541091918945
41037,45.95401382446289
41039,47.704620361328125
41041,49.22816467285156
41043,47.053810119628906
41045,43.731956481933594
41047,47.00250244140625
41049,47.80282974243164
41051,48.06413650512695
41053,47.848140716552734
41055,48.34077835083008
41057,46.68999481201172
41059,46.83234405517578
41061,41.098907470703125
41063,39.4615364074707
41065,46.78254699707031
41067,47.30011749267578
41069,45.31560134887695
41071,47.71910095214844
42001,48.29004669189453
42003,43.79806900024414
42005,42.86298370361328
42007,43.47615432739258
42009,45.67002487182617
42011,48.6349983215332
42013,44.0781364440918
42015,39.322471618652344
42017,49.1687126159668
42019,42.90769577026367
42021,41.99181365966797
42023,41.28858184814453
42025,43.627079010009766
42027,43.08509063720703
42029,49.37003707885742
42031,42.299957275390625
42033,41.86185073852539
42035,42.712135314941406
42037,43.733970642089844
42039,41.82961654663086
42041,48.58599853515625
42043,47.9636116027832
42045,49.55254364013672
42047,41.05084228515625
42049,42.20030212402344
42051,43.85181427001953
42053,41.57144546508789
42055,48.22333526611328
42057,47.490142822265625
42059,44.12139129638672
42061,45.96135711669922
42063,42.63593292236328
42065,41.73295593261719
42067,46.14493942260742
42069,42.01276397705078
42071,49.72359085083008
42073,43.571739196777344
42075,48.70273208618164
42077,48.47625732421875
42079,42.265377044677734
42081,42.48876953125
42083,40.53437805175781
42085,42.787940979003906
42087,45.18629837036133
42089,43.831642150878906
42091,49.28504180908203
42093,45.03861999511719
42095,48.030574798583984
42097,45.58361053466797
42099,47.036983489990234
42101,49.83721160888672
42103,42.51826858520508
42105,39.85651397705078
42107,45.067100524902344
42109,45.72444534301758
42111,42.98811721801758
42113,38.275794982910156
42115,39.864837646484375
42117,39.587886810302734
42119,44.74192428588867
42121,42.03804397583008
42123,40.62843704223633
42125,43.70730972290039
42127,41.052677154541016
42129,43.3959846496582
42131,41.401519775390625
42133,49.27357864379883
44001,46.098533630371094
44003,45.3752555847168
44005,46.321998596191406
44007,44.34868621826172
44009,46.33982849121094
45001,56.93025588989258
45003,62.696144104003906
45005,64.3509521484375
45007,55.7087287902832
45009,62.17310333251953
45011,63.30949020385742
45013,65.65245819091797
45015,62.307193756103516
45017,62.418399810791016
45019,63.42706298828125
45021,54.82660675048828
45023,56.11946105957031
45025,59.5843391418457
45027,62.56275939941406
45029,64.21882629394531
45031,61.38373565673828
45033,62.19224548339844
45035,63.54923629760742
45037,61.23472595214844
45039,58.259063720703125
45041,61.89773941040039
45043,60.5391731262207
45045,54.8087158203125
45047,58.25337600708008
45049,64.61995697021484
45051,61.8004035949707
45053,66.26809692382812
45055,60.422306060791016
45057,57.4174919128418
45059,56.42350769042969
45061,61.69147872924805
45063,60.352298736572266
45065,59.4323844909668
45067,61.93938446044922
45069,61.76963806152344
45071,58.006187438964844
45073,54.53696823120117
45075,62.41455078125
45077,55.61454772949219
45079,61.29318618774414
45081,59.82968521118164
45083,54.76378631591797
45085,62.4179573059082
45087,55.552738189697266
45089,61.11894989013672
45091,55.288047790527344
46003,38.70217514038086
46005,38.95212173461914
46007,44.58358383178711
46009,37.84801483154297
46011,36.381717681884766
46013,35.22707748413086
46015,39.03797149658203
46017,38.47088623046875
46019,46.594120025634766
46021,32.293601989746094
46023,38.9007453918457
46025,36.96090316772461
46027,38.123695373535156
46029,36.9417839050293
46031,41.699222564697266
46033,44.535621643066406
46035,38.05598068237305
46037,36.3186149597168
46039,36.855445861816406
46041,41.28417205810547
46043,38.1435546875
46045,30.210702896118164
46047,46.883052825927734
46049,32.33927917480469
46051,38.98402786254883
46053,38.82840347290039
46055,44.22787094116211
46057,36.9787483215332
46059,36.38462448120117
46061,37.25242614746094
46063,45.9844970703125
46065,38.63077163696289
46067,37.46980667114258
46069,35.371681213378906
46071,44.48744583129883
46073,38.15816116333008
46075,42.190738677978516
46077,37.21625518798828
46079,36.02934646606445
46081,41.438716888427734
46083,37.404510498046875
46085,40.05437469482422
46087,36.83089065551758
46089,28.25267791748047
46091,35.257469177246094
46093,45.93292999267578
46095,43.3197135925293
46097,37.34916687011719
46099,37.50575637817383
46101,35.9714469909668
46103,44.67942810058594
46105,44.10591125488281
46107,33.471923828125
46109,39.17905044555664
46111,38.88365936279297
46113,47.606475830078125
46115,37.62455368041992
46117,41.99317169189453
46119,37.35763931274414
46121,42.7598876953125
46123,41.02439498901367
46125,37.478824615478516
46127,38.033939361572266
46129,32.46286392211914
46135,37.81953811645508
46137,44.81705093383789
47001,56.379478454589844
47003,62.73173141479492
47005,62.806514739990234
47007,57.03587341308594
47009,57.585662841796875
47011,59.971534729003906
47013,54.89179992675781
47015,61.538597106933594
47017,62.08836364746094
47019,54.64507293701172
47021,63.1467170715332
47023,62.77858352661133
47025,54.949642181396484
47027,61.400360107421875
47029,56.901710510253906
47031,60.78110885620117
47033,61.879432678222656
47035,55.179664611816406
47037,63.42025375366211
47039,63.66975402832031
47041,61.79517364501953
47043,63.05963134765625
47045,61.34981918334961
47047,62.374481201171875
47049,55.989051818847656
47051,61.11125946044922
47053,61.64738082885742
47055,63.1697883605957
47057,56.25216293334961
47059,56.79653549194336
47061,57.626399993896484
47063,56.74880599975586
47065,59.95378875732422
47067,56.54502487182617
47069,62.28763961791992
47071,63.04482650756836
47073,57.07844543457031
47075,61.9311408996582
47077,63.05607604980469
47079,60.70658874511719
47081,63.743953704833984
47083,62.56220626831055
47085,63.293819427490234
47087,62.17673110961914
47089,57.646968841552734
47091,52.80617904663086
47093,57.54338073730469
47095,60.55683517456055
47097,61.67772674560547
47099,63.175628662109375
47101,63.06045913696289
47103,62.12532424926758
47105,58.45207214355469
47107,59.762916564941406
47109,62.51301956176758
47111,61.436798095703125
47113,62.5218505859375
47115,59.50328063964844
47117,63.08980178833008
47119,63.826534271240234
47121,59.62737274169922
47123,58.330078125
47125,62.35753631591797
47127,61.61817169189453
47129,55.90562438964844
47131,60.328643798828125
47133,59.13873291015625
47135,63.75312423706055
47137,58.28318786621094
47139,58.80609130859375
47141,59.890193939208984
47143,58.07471466064453
47145,58.21074295043945
47147,61.82774353027344
47149,63.09976577758789
47151,55.51336669921875
47153,57.542259216308594
47155,56.32224655151367
47157,62.86018753051758
47159,62.59918975830078
47161,61.79840850830078
47163,57.19227600097656
47165,62.113319396972656
47167,62.07278060913086
47169,62.454193115234375
47171,54.460330963134766
47173,55.95903015136719
47175,57.59640884399414
47177,60.433284759521484
47179,57.12957000732422
47181,62.9658317565918
47183,60.55961227416992
47185,59.230037689208984
47187,63.47987747192383
47189,62.62910842895508
48001,73.3602294921875
48003,72.95751190185547
48005,73.92231750488281
48007,81.18675231933594
48009,79.7428207397461
48011,66.87004852294922
48013,85.65962982177734
48015,79.35387420654297
48017,62.19303512573242
48019,82.1070785522461
48021,81.10131072998047
48023,80.5631103515625
48025,84.43406677246094
48027,76.43207550048828
48029,83.54209899902344
48031,81.14350891113281
48033,75.61705780029297
48035,73.49031066894531
48037,69.50162506103516
48039,80.75634002685547
48041,77.05426025390625
48043,81.55391693115234
48045,69.45123291015625
48047,88.59856414794922
48049,79.39201354980469
48051,77.76594543457031
48053,79.5180435180664
48055,82.42669677734375
48057,81.52965545654297
48059,78.947509765625
48061,85.96429443359375
48063,70.94804382324219
48065,65.1620864868164
48067,70.4627456665039
48069,62.20355987548828
48071,78.04670715332031
48073,73.1993637084961
48075,77.24765014648438
48077,76.44259643554688
48079,64.04801177978516
48081,78.18431854248047
48083,80.10995483398438
48085,68.15510559082031
48087,73.02391815185547
48089,80.77880096435547
48091,82.36921691894531
48093,77.2647476196289
48095,79.43494415283203
48097,68.71563720703125
48099,74.8076400756836
48101,78.53509521484375
48103,79.88980865478516
48105,79.15011596679688
48107,72.1847152709961
48109,70.88152313232422
48111,51.758785247802734
48113,70.19611358642578
48115,72.93214416503906
48117,59.668304443359375
48119,69.18181610107422
48121,69.99000549316406
