GEOID,tmax
27051,57.014322916666664
27053,71.81314338235295
27055,72.921728515625
27057,47.185625
27059,65.94598496835444
27061,44.24090992647059
27063,61.257659040178574
27065,60.194218750000005
27067,65.68338341346154
27069,38.40200559701493
27071,40.60570818739054
27073,57.74479541366907
27075,41.076475913098236
27077,37.0937890625
27079,73.2880859375
27081,54.17984375
27083,59.20101102941177
27085,70.25830965909091
27087,45.55030048076923
27089,40.23144473293769
27091,66.53597656250001
27093,68.19490131578948
27095,61.80720915841584
27097,60.58817073170732
27099,73.51162109375001
27101,57.96895833333333
27103,70.846855221519
27105,58.3162109375
27107,46.016530172413795
27109,73.01611842105262
27111,53.73098323170732
27113,41.4295907079646
27115,55.492460937500006
27117,54.51128472222222
27119,43.21060075431034
27121,61.222109374999995
27123,71.54322916666668
27125,42.643055555555556
27127,64.20568181818182
27129,66.64919386942675
27131,74.01875
27133,56.11859375
27135,37.497204748376625
27137,41.81572968362283
27139,73.56382812500001
27141,68.14582619863013
27143,70.85019329896907
27145,65.32994140625
27147,74.03107638888889
27149,58.349169921874996
27151,61.39005796370968
27153,59.15443335843374
27155,55.13294392523365
27157,72.70946584302327
27159,53.191878434065934
27161,73.551171875
27163,70.57244718309859
27165,66.98197544642858
27167,53.03125
27169,72.14627403846154
27171,69.96886160714286
27173,59.78307711693548
28001,79.21257211538462
28003,71.34078125
28005,77.47595038659794
28007,73.38286931818182
28009,73.86567622950821
28011,76.17074188931298
28013,74.30584620786517
28015,75.25674055232558
28017,72.10606737012988
28019,72.371328125
28021,78.17123287671232
28023,71.532177734375
28025,71.85416666666667
28027,76.56255580357143
28029,76.03854166666667
28031,72.10164331896551
28033,76.18285472972973
28035,72.50806864754098
28037,77.79800824175825
28039,75.833251953125
28041,74.33567434210526
28043,75.96359375
28045,73.2702684859155
28047,74.19024390243902
28049,76.253
28051,75.51549479166667
28053,76.84196428571428
28055,77.38107069672131
28057,69.57734375000001
28059,76.37614889705883
28061,70.96851973684211
28063,78.31956335616438
28065,72.78720868644068
28067,71.66253033980583
28069,71.61794642857143
28071,75.4476222826087
28073,72.27994087837837
28075,71.42933238636364
28077,74.50757929104478
28079,72.8097265625
28081,70.96089085820896
28083,76.83851825842697
28085,75.77361918604652
28087,71.15646114864865
28089,74.87904411764707
28091,73.52101672535211
28093,75.26474056603773
28095,70.45951834862386
28097,74.2292025862069
28099,71.55341796875
28101,71.25640625
28103,71.80492897727272
28105,71.98682369402985
28107,76.98097426470589
28109,73.43020380434783
28111,73.15445926966292
28113,75.85892857142858
28115,72.65930803571429
28117,70.51280737704919
28119,77.24827586206898
28121,73.97434210526316
28123,72.2881353021978
28125,77.20569385593221
28127,73.45571598101266
28129,71.95172230113637
28131,74.14105113636363
28133,76.83530649038461
28135,77.06267857142858
28137,76.60028409090908
28139,72.39264964788732
28141,69.43248600746269
28143,76.52999559859154
28145,72.82787828947369
28147,74.30390625000001
28149,77.73140285326087
28151,76.51532866379311
28153,72.16023185483871
28155,73.05973360655739
28157,79.1006893382353
28159,71.6507472826087
28161,76.21230193661972
28163,76.2264567669173
29001,78.67374656593407
29003,75.56606445312501
29005,71.17216372282608
29007,80.46883296460177
29009,78.49849046610169
29011,78.85762567934783
29013,77.93882929104478
29015,80.69134053738318
29017,70.28970588235295
29019,81.22213541666667
29021,76.31576492537313
29023,70.19104567307693
29025,78.95170454545455
29027,80.60611879770993
29029,81.5703125
29031,71.6196256868132
29033,80.10461647727273
29035,69.98657570422536
29037,77.65016891891892
29039,79.76172889610389
29041,80.57003073770493
29043,79.58823051948052
29045,80.74112132352941
29047,78.25363729508197
29049,77.78928571428573
29051,81.60089285714285
29053,81.47443181818181
29055,74.46255296610171
29057,79.87203733766235
29059,80.92361328125
29061,78.95916193181819
29063,77.75118936567164
29065,73.49611413043479
29067,78.17219460227274
29069,72.02187500000001
29071,76.19715008802818
29073,78.13289811643835
29075,77.80063733552632
29077,80.10406250000001
29079,79.090625
29081,78.31199638429752
29083,79.40540865384617
29085,80.7226902173913
29087,72.31453804347827
29089,81.34873310810812
29091,74.39166286496351
29093,69.35953125
29095,78.06171875000001
29097,79.26058035714286
29099,73.24476102941178
29101,79.11563720703126
29103,79.869140625
29105,80.26311141304348
29107,79.38046101485148
29109,79.2785885989011
29111,81.08533653846153
29113,78.292724609375
29115,79.35887995049505
29117,79.66909950657895
29119,78.82884615384616
29121,79.58390000000001
29123,69.28993303571428
29125,79.17331031976745
29127,81.29609375
29129,78.21106250000001
29131,81.4512398097826
29133,73.42857142857143
29135,81.53437500000001
29137,80.89765625
29139,79.47911585365854
29141,81.17895611702129
29143,72.85501179245283
29145,78.9053931451613
29147,74.62569930069931
29149,71.79076086956522
29151,80.10534793814433
29153,77.49245283018868
29155,73.14817023026316
29157,71.26538461538462
29159,80.45075176886793
29161,77.49311615566039
29163,79.55750829646018
29165,77.06328125
29167,80.59071875000001
29169,79.8877435064935
29171,77.91118607954546
29173,80.86229619565218
29175,80.52138554216869
29177,79.068212890625
29179,70.0070703125
29181,70.1067105263158
29183,76.56027036516853
29185,79.86325892857143
29186,70.90965909090909
29187,69.73203125
29189,75.05200076219512
29195,80.76177685950414
29197,78.4675625
29199,79.57387695312501
29201,72.509375
29203,72.13909161490685
29205,80.4204861111111
29207,71.4280225409836
29209,79.54496527777779
29211,78.368603515625
29213,79.3549715909091
29215,76.05455508474576
29217,78.57477134146342
29219,77.81496582031251
29221,71.64341032608695
29223,69.63528343023256
29225,79.40034906914893
29227,77.14571143617022
29229,78.52849628712872
29510,74.68281250000001
30001,23.812534832802545
30003,36.918915334302326
30005,12.418169122409326
30007,26.864348591549295
30009,34.07688301282051
30011,36.0877914507772
30013,18.683588957055214
30015,15.321935181883022
30017,30.74839514307229
30019,18.521979576771653
30021,21.187330789170506
30023,26.66101310483871
30025,28.38234812062937
30027,20.17928617992177
30029,32.60394736842105
30031,25.658544604121474
30033,24.124510429171668
30035,17.608255722621184
30037,30.466915760869565
30039,29.509103260869562
30041,10.5334375
30043,26.962674825174826
30045,19.02352801067073
30047,38.149015625
30049,24.71904312805873
30051,10.261641483516483
30053,37.29842354910714
30055,23.181525930851063
30057,25.188524838449112
30059,21.488365963855422
30061,36.0083984375
30063,34.2672181372549
30065,30.5148390436747
30067,24.657790087090163
30069,23.834895833333334
30071,16.48159983853606
30073,14.002763157894737
30075,36.59560512367491
30077,28.892694561298075
30079,24.66523037542662
30081,29.809467128537733
30083,19.638428381962864
30085,19.71189316860465
30087,30.542009083044984
30089,38.46605113636364
30091,17.96375
30093,26.8561625
30095,33.06651278409091
30097,28.867691532258064
30099,17.149245426829268
30101,9.528203561452512
30103,30.89876644736842
30105,20.85252926421405
30107,26.00513478053435
30109,22.269699003067483
30111,36.72440887721239
31001,64.434375
31003,58.46964285714286
31005,52.459933035714286
31007,49.020458984375004
31009,56.59342912946429
31011,61.29128440366973
31013,47.80991847826087
31015,55.688586956521746
31017,55.59495738636364
31019,61.46843133223685
31021,65.14891826923078
31023,66.88158244680852
31025,69.88303571428571
31027,56.76084208015268
31029,57.45808823529411
31031,51.36458385521043
31033,51.64872159090909
31035,65.74943181818182
31037,65.2582322761194
31039,63.22674005681818
31041,57.88059191176471
31043,60.4765625
31045,48.006875
31047,60.15161194620253
31049,54.69627232142857
31051,58.34801136363637
31053,66.27371222527474
31055,68.69273097826088
31057,58.90032169117647
31059,66.77514204545454
31061,65.2889737215909
31063,60.25326704545454
31065,64.23551897321428
31067,68.00147508741259
31069,51.89874431818182
31071,57.02581676136364
31073,61.90292514534884
31075,50.67477318548387
31077,60.36903409090909
31079,63.5369140625
31081,65.21884412650603
31083,65.09465553977273
31085,57.69399038461539
31087,59.72158203125
31089,56.28360535272278
31091,52.629813058035715
31093,62.450266335227276
31095,67.19076704545455
31097,69.63459821428572
31099,63.2095856741573
31101,55.246957236842114
31103,55.847403846153846
31105,49.186132812500006
31107,56.345347612359554
31109,69.26722301136364
31111,57.18708545918368
31113,56.218323863636364
31115,56.80369318181818
31117,54.17316176470588
31119,61.4046875
31121,64.84130345394738
31123,50.59864309210526
31125,63.89125791139241
31127,70.109375
31129,66.35213068181818
31131,70.21394614361702
31133,68.73274147727274
31135,56.05385338345865
31137,62.436843039772725
31139,58.50767045454546
31141,64.29884868421053
31143,66.15959507042254
31145,61.983819110576924
31147,69.70139307228916
31149,55.97900815217392
31151,67.93323863636364
31153,69.51813858695652
31155,68.13257308467742
31157,50.879408482142864
31159,67.95893110795454
31161,48.549460018382355
31163,60.29838423295455
31165,47.31414930555555
31167,62.156640624999994
31169,66.80308948863636
31171,55.073800223214285
31173,61.866175176056345
31175,58.71235795454545
31177,67.32840909090909
31179,59.68645089285714
31181,65.8396484375
31183,58.394034090909095
31185,66.69857954545455
32001,39.03258242637644
32003,61.23265584485739
32005,34.033537946428574
32007,26.1756677739352
32009,49.247192651098906
32011,32.807802734375
32013,33.63255291533547
32015,34.43159742223502
32017,50.60957917944785
32019,37.8079029340836
32021,41.89042051174496
32023,45.78393738879004
32027,34.8797939241486
32029,32.42388392857143
32031,32.318348472088545
32033,30.363110977564105
32510,33.44012784090909
33001,59.06581250000001
33003,56.29348958333333
33005,58.32250504032258
33007,51.13440543831169
33009,55.66068600171233
33011,59.988998287671244
33013,60.10601114649682
33015,58.354714673913044
33017,57.49208504098361
33019,57.20853230337079
34001,67.7890625
34003,65.41250000000001
34005,67.74709134615385
34007,67.301171875
34009,66.821875
34011,67.28316406249999
34013,65.62946428571429
34015,67.15969929245283
34017,65.81187500000001
34019,64.53230633802816
34021,66.98625919117647
34023,67.1328125
34025,67.25320723684212
34027,63.27949999999999
34029,67.49360650510205
34031,63.11860795454545
34033,66.84227764423078
34035,66.3325465425532
34037,61.35158088235295
34039,66.32109375
34041,62.59123975409836
35001,65.70886063664597
35003,55.27787536982248
35005,76.15371621621621
35006,57.99084821428572
35007,57.1681781572165
35009,75.4464807912844
35011,75.26800986842105
35013,70.49046356088562
35015,77.02505552030458
35017,63.378338441330996
35019,70.2307315180587
35021,71.49049107142858
35023,69.95483337655602
35025,77.75932971014494
35027,66.72074458798882
35028,55.29577205882353
35029,70.38334790209791
35031,58.45267314702309
35033,57.71389712591241
35035,67.90056123804465
35037,75.46905120481928
35039,53.9123985162374
35041,76.92522767857143
35043,61.21208009597806
35045,62.47353903429603
35047,65.48765206276447
35049,59.69869973776224
35051,65.32124893887946
35053,64.18803741016427
35055,48.1076072761194
35057,63.32733422256098
35059,70.28884396853147
35061,68.24184027777778
36001,50.151171875
36003,48.95815217391304
36005,64.80178571428571
36007,50.24522210743802
36009,50.66423855633803
36011,49.092340959821435
36013,52.51415745856354
36015,50.37339085820896
36017,47.22136479591837
36019,44.05791071428571
36021,54.457142857142856
36023,45.95101656626506
36025,48.623477056962024
36027,58.537395833333335
36029,52.74857219827586
36031,43.505292008196726
36033,46.245409482758625
36035,47.24375
36037,51.94525082236842
36039,49.540405957943925
36041,44.88632943143813
36043,47.434589843750004
36045,52.34516553217822
36047,65.373125
36049,48.586915887850466
36051,50.993540736607144
36053,46.285397196261684
36055,52.428567216981136
36057,49.74925176056338
36059,65.00272529069767
36061,65.24656250000001
36063,54.137849264705885
36065,48.91846590909091
36067,48.165434160305345
36069,50.59627511160715
36071,60.74542910447761
36073,52.96143465909091
36075,49.05557904411766
36077,47.00207709580838
36079,60.59046875
36081,65.65244140625
36083,50.99102272727273
36085,65.5328125
36087,63.542601102941184
36089,55.023865131578944
36091,48.854984032846716
36093,49.41901785714286
36095,47.15405036407767
36097,49.120552884615385
36099,51.114005681818185
36101,48.892471590909096
36103,62.542624999999994
36105,54.420195312500006
36107,50.03482142857143
36109,48.661177884615384
36111,54.17903091755319
36113,45.886046974522294
36115,49.723302607913666
36117,51.37826152912621
36119,63.29206250000001
36121,49.51694587628866
36123,49.987264150943396
37001,68.61694196428572
37003,67.14047256097561
37005,63.645805921052634
37007,70.47974609375
37009,63.58203125
37011,62.81778846153846
37013,68.56620639534883
37015,69.15651041666668
37017,71.99505813953489
37019,69.64440524193549
37021,66.51763853092784
37023,65.93443509615385
37025,67.92013561320755
37027,66.94648437500001
37029,67.72950367647059
37031,65.42748766447369
37033,67.91741071428571
37035,66.1103813559322
37037,70.27255306603773
37039,68.55525568181818
37041,67.22277644230769
37043,68.04419642857144
37045,63.87607142857143
37047,71.42116168478262
37049,68.89670608108108
37051,71.94190340909091
37053,66.37578125
37055,66.84873231132076
37057,68.82257352941176
37059,69.12886718749999
37061,71.3287625
37063,69.73702445652175
37065,70.07485795454546
37067,68.68072033898305
37069,69.4599957191781
37071,64.6659090909091
37073,68.3920280612245
37075,67.49252717391305
37077,69.0219921875
37079,70.4697265625
37081,68.06972656250001
37083,69.32727399553572
37085,71.16933593750001
37087,65.18681402439024
37089,64.67894886363636
37091,68.57876838235295
37093,71.75192522321429
37095,67.88411458333333
37097,67.70200140449438
37099,65.22236729452055
37101,70.37868960084033
37103,70.32573660714286
37105,71.01932164634147
37107,70.72437500000001
37109,65.21194196428571
37111,66.14907670454545
37113,66.37485608552632
37115,69.15477941176471
37117,69.99968750000001
37119,66.08928006329114
37121,65.41829044117648
37123,70.1751266891892
37125,70.88140625
37127,69.77326388888889
37129,68.70991379310345
37131,69.05729166666667
37133,68.75703125000001
37135,68.68736530172414
37137,66.64283088235294
37139,67.66410714285715
37141,70.8828125
37143,67.78055098684212
37145,68.150703125
37147,70.21455078125
37149,64.45241477272727
37151,69.22686737804878
37153,71.3861328125
37155,71.94694196428573
37157,67.62629310344828
37159,68.29299841772152
37161,64.60943080357143
37163,71.58450045620438
37165,71.90909375
37167,69.40720338983051
37169,67.88709821428571
37171,68.61856250000001
37173,66.42906626506024
37175,64.649609375
37177,68.4323622881356
37179,67.31990041208792
37181,68.9999177631579
37183,69.99764404296876
37185,68.97225961538463
37187,69.08
37189,63.074289772727276
37191,70.67461890243902
37193,67.91848727876106
37195,70.18786931818182
37197,69.10174278846154
37199,65.32423537234042
38001,28.918136160714283
38003,37.75798673561151
38005,32.241040874524714
38007,22.238036380597013
38009,27.678707298136647
38011,28.749523437500002
38013,20.995688100961537
38015,29.22686559364549
38017,43.785491071428574
38019,32.56664204545455
38021,38.59263719512195
38023,18.68990283613445
38025,25.11948735955056
38027,33.68190104166666
38029,31.067817440711462
38031,34.13138020833333
38033,22.071390086206897
38035,38.59356790413534
38037,29.527685546875002
38039,35.522421875
38041,27.471435546875
38043,30.99064338235294
38045,37.21865234375
38047,32.0931640625
38049,29.016824776785718
38051,32.90385044642857
38053,20.909356361829026
38055,27.06127292798913
38057,27.394732142857144
38059,28.704235197368423
38061,22.761358532934132
38063,34.541430664062496
38065,27.93361311983471
38067,36.74479672330097
38069,30.639214199029126
38071,33.28656655844156
38073,42.29951171875
38075,24.633806818181817
38077,49.77707928015565
38079,29.499176136363634
38081,43.97576219512195
38083,28.96434151785714
38085,30.725506036931815
38087,25.724126838235296
38089,25.765345982142858
38091,37.3184814453125
38093,34.182932692307695
38095,31.56543269230769
38097,41.59467037671233
38099,36.5349375
38101,25.128149541884817
38103,31.43108552631579
38105,19.349544986263737
39001,66.75741356382979
39003,65.7258125
39005,61.88750000000001
39007,58.8489453125
39009,68.32824367088608
39011,65.07299107142858
39013,65.96044117647058
39015,66.32865287162163
39017,66.66643448795182
39019,63.48386270491803
39021,64.72853260869566
39023,65.22165178571429
39025,66.5711707746479
39027,65.87216796875
39029,63.121923828125006
39031,64.25700491573033
39033,64.09625
39035,59.89888980263158
39037,64.66443614130435
39039,65.97716346153847
39041,65.3465
39043,61.76005067567567
39045,66.5298125
39047,66.25539772727272
39049,66.36551724137931
39051,66.2045362903226
39053,69.13328339041097
39055,59.338365384615386
39057,65.7023193359375
39059,65.53660156250001
39061,67.39826108870969
39063,66.97326600609756
39065,65.67319711538462
39067,64.61941964285714
39069,66.95455357142858
39071,66.30802556818182
39073,67.36156249999999
39075,62.797782258064515
39077,62.74835937500001
39079,68.18865384615385
39081,64.94888392857143
39083,63.502109374999996
39085,58.99259868421053
39087,68.84093750000001
39089,64.88560779816514
39091,64.701171875
39093,61.2485
39095,65.81111778846154
39097,65.78164062500001
39099,62.4046630859375
39101,65.298681640625
39103,61.03802849264706
39105,69.08321428571428
39107,64.8175176056338
39109,65.1714903846154
39111,67.28550941780823
39113,65.69319490131579
39115,67.2333740234375
39117,63.502982954545466
39119,65.82740597345132
39121,66.77863729508198
39123,63.990707236842105
39125,65.69977678571429
39127,66.55646306818181
39129,67.26893262987012
39131,67.31254464285715
39133,61.332226562500004
39135,65.2461669921875
39137,66.481625
39139,62.25751582278481
39141,67.36665178571428
39143,65.17588315217391
39145,67.68282948369566
39147,65.41383928571429
39149,64.80586538461539
39151,62.22500000000001
39153,61.203469669117645
39155,61.515625
39157,63.760305851063826
39159,65.39570895522388
39161,65.21583180147059
39163,68.04152832031251
39165,66.23317871093751
39167,68.47955994897958
39169,61.91924715909091
39171,65.60154017857144
39173,67.41420454545455
39175,66.067724609375
40001,78.29146075581396
40003,82.52537259615384
40005,79.54758731617648
40007,76.52090692934783
40009,81.77765000000001
40011,82.38970788043478
40013,79.4076480263158
40015,82.051953125
40017,82.70526442307693
40019,81.02738281250001
40021,79.08555010330579
40023,79.58726946721312
40025,73.86885190217392
40027,82.40212572674419
40029,79.86970016891892
40031,82.43875363372094
40033,83.78053977272727
40035,79.63066576086958
40037,81.96733732876713
40039,81.55586993243244
40041,78.68379934210526
40043,81.43840981012659
40045,80.63853591160222
40047,83.63830102848101
40049,81.68994715073529
40051,82.64292111280487
40053,83.4079296875
40055,82.29549342105264
40057,83.10600527108434
40059,79.74016601562501
40061,80.30453464673914
40063,80.15099655511811
40065,83.06141826923077
40067,82.769140625
40069,79.55631793478261
40071,83.7855926724138
40073,83.94343312937063
40075,81.57610294117647
40077,79.16378504672898
40079,78.52968093487395
40081,82.9458984375
40083,84.07580094537816
40085,80.91578322784811
40087,82.40185032894738
40089,77.15660971223022
40091,80.5051109813084
40093,82.80409598214287
40095,79.78356370192309
40097,79.61662946428571
40099,80.17907838983051
40101,80.57901442307693
40103,84.13455023364486
40105,80.82078125
40107,81.06406249999999
40109,83.1728966346154
40111,80.86546052631579
40113,82.67324331647399
40115,79.4464897260274
40117,83.48776633522728
40119,83.77066326530611
40121,79.86023137019232
40123,79.822265625
40125,81.77700471698114
40127,78.7677265625
40129,81.44843750000001
40131,80.5565594059406
40133,80.99734042553192
40135,80.11789772727273
40137,82.37878906249999
40139,73.28276742788462
40141,83.63863407258066
40143,81.26998922413793
40145,80.54342296511628
40147,81.843125
40149,81.268359375
40151,81.23470693005181
40153,81.13805982620322
41001,37.056112833969465
41003,40.59610877403846
41005,39.86297743055555
41007,40.3203125
41009,40.5311328125
41011,40.99010416666667
41013,36.87115360383064
41015,39.700582224334596
41017,36.110497448979594
41019,38.60546224732461
41021,45.29014945652174
41023,34.66108284883721
41025,34.62847478588305
41027,38.109375
41029,36.33548677884615
41031,41.1479482827476
41033,37.796844835907336
41035,32.107130432128905
41037,33.28411362802641
41039,39.293865365932646
41041,39.647931985294115
41043,39.95311700767264
41045,38.23313155459593
41047,40.46200284090909
41049,44.0794436416185
41051,41.64420490506329
41053,40.06758110687023
41055,44.79310461956522
41057,38.925963406735754
41059,42.722542229729726
41061,35.8678213028169
41063,34.19655202513967
41065,42.31739430147059
41067,40.527901785714285
41069,38.82870233050848
41071,40.69195851293103
42001,61.493582589285715
42003,65.06932565789474
42005,62.090611049107146
42007,63.775097656250004
42009,61.569407393292686
42011,61.183437500000004
42013,59.08619485294118
42015,51.72938988095239
42017,64.72371875
42019,61.18660534274194
42021,58.58339843750001
42023,53.342480468750004
42025,57.134609375
42027,55.81415281791908
42029,63.23927671370968
42031,58.473388671875
42033,56.69307679521276
42035,54.074609375
42037,56.632050781249994
42039,56.327464345637594
42041,60.97874623493976
42043,59.561875
42045,65.43529094827586
42047,54.23504971590909
42049,54.696461397058826
42051,65.61929505813954
42053,55.31335018382353
42055,61.46890994094488
42057,61.84725446428572
42059,67.8884271978022
42061,59.76775265957448
42063,61.826457555970144
42065,57.829945388349515
42067,59.27
42069,55.0056720890411
42071,61.86530070754718
42073,61.770070043103445
42075,60.06726973684211
42077,61.451143973214286
42079,55.7172539893617
42081,53.796875
42083,51.358173828125004
42085,59.12291666666667
42087,58.55216346153846
42089,57.720453125000006
42091,64.4463341346154
42093,57.300657894736844
42095,62.050859375
42097,57.606147203947366
42099,59.51382211538461
42101,66.42316576086957
42103,57.526682692307695
42105,49.775390625
42107,57.45357500000001
42109,57.86744791666666
42111,60.03280372191012
42113,51.485114020270274
42115,52.597106073943664
42117,50.12945101351352
42119,56.58040625
42121,57.11276272123894
42123,53.400274493243245
42125,66.20106534090908
42127,54.45665030991736
42129,64.40042103293413
42131,54.29700100806452
42133,61.390721318493156
44001,55.751562500000006
44003,58.407500000000006
44005,55.04140625
44007,58.62610294117648
44009,58.684405048076925
45001,62.825375
45003,63.47668346774194
45005,66.65046106557377
45007,64.70698939732144
45009,67.36568080357144
45011,65.30685975609757
45013,66.43237423780488
45015,71.87864290730337
45017,66.77451704545454
45019,70.4703125
45021,62.689648437500004
45023,63.40278532608696
45025,69.4889565677966
45027,69.63524816176471
45029,70.14129317434211
45031,70.43313953488372
45033,71.714140625
45035,70.94682112068966
45037,61.94476351351352
45039,63.4534345518868
45041,71.22710129310344
45043,71.25993303571428
45045,63.4668359375
45047,61.08250932835821
45049,68.21865472560975
45051,70.7662109375
45053,68.1201171875
45055,66.75641891891892
45057,65.79565972222223
45059,61.02408002336449
45061,68.73172669491525
45063,63.430710227272726
45065,62.27835771276596
45067,71.60118838028168
45069,71.83306525735294
45071,61.475740131578945
45073,68.5066849226804
45075,67.61945503048781
45077,66.3314375
45079,65.25629222972974
45081,61.38873600746269
45083,62.28889600409836
45085,68.26704400510205
45087,61.78475506756756
45089,71.78632812500001
45091,63.70553977272727
46003,49.84556587837838
46005,45.85920222355769
46007,49.86615384615384
46009,54.62234375
46011,50.3796875
46013,41.663155241935485
46015,52.17845574817518
46017,49.863608870967745
46019,44.89261402027027
46021,34.55888330419581
46023,54.17901785714286
46025,43.98392857142857
46027,55.71678631756757
46029,46.415
46031,33.6593433277027
46033,45.33135044642857
46035,50.065039062500006
46037,43.66945564516129
46039,50.49303125
46041,39.61465473790322
46043,51.91933035714286
46045,38.912158203124996
46047,48.770221590909095
46049,41.53236607142857
46051,51.32836538461538
46053,54.868821022727275
46055,48.98378712871287
46057,47.1921875
46059,44.91796548117154
46061,50.293774414062504
46063,35.2869891826923
46065,49.62684547244095
46067,52.22145833333334
46069,45.761081414473686
46071,51.7068195093458
46073,46.88145940721649
46075,52.662039877300614
46077,46.57092141544118
46079,49.13828125
46081,38.89083180147059
46083,54.539741847826086
46085,53.31835801393728
46087,50.226757812500004
46089,36.207421875
46091,43.80386029411765
46093,48.31041837993421
46095,53.615941820276504
46097,48.148863636363636
46099,52.56343994140625
46101,52.184531250000006
46103,47.91931375278397
46105,36.00683979743083
46107,40.677389705882355
46109,50.10115676795581
46111,48.08059895833333
46113,51.09302849264706
46115,43.8026400862069
46117,49.35953844142259
46119,45.56985394021739
46121,52.1490234375
46123,55.19046875
46125,52.69309895833334
46127,57.3580625
46129,37.04528556034483
46135,54.41363970588235
46137,42.07050246960486
47001,68.68189338235294
47003,66.22384510869566
47005,72.3022177419355
47007,65.33255208333334
47009,69.82513671875
47011,66.26603260869565
47013,68.45847602739725
47015,67.88353365384614
47017,73.16751994680853
47019,68.40178571428571
47021,69.2240625
47023,72.91819196428571
47025,70.234619140625
47027,71.90180288461539
47029,71.54894230769231
47031,65.51156716417911
47033,74.74819711538461
47035,66.64986478365384
47037,68.85247231012659
47039,71.41862244897959
47041,69.79454719387755
47043,69.4818125
47045,74.2480625
47047,74.98354779411765
47049,69.04173519736842
47051,63.59277820121952
47053,74.36557404891305
47055,66.00839843749999
47057,71.02792553191489
47059,72.5620230263158
47061,63.049479166666664
47063,72.04196428571429
47065,65.07201171875
47067,71.60502232142856
47069,73.86787109375
47071,70.54106104651163
47073,72.67241010273973
47075,74.94090325342466
47077,72.46425075301205
47079,73.16431962025317
47081,69.27632472826087
47083,71.38015625
47085,71.07471417682927
47087,71.57421875
47089,71.63889627659574
47091,66.65
47093,70.06805555555556
47095,73.68218750000001
47097,74.37919407894738
47099,66.6623046875
47101,67.96378906250001
47103,64.92743055555556
47105,69.10390625000001
47107,67.63350961538463
47109,72.12980045180723
47111,70.11312500000001
47113,74.17055722891567
47115,63.036317567567565
47117,66.4337890625
47119,67.79284274193549
47121,67.4814453125
47123,68.48068181818182
47125,70.64975
47127,64.621484375
47129,68.03349095394738
47131,73.94513888888889
47133,70.48495192307693
47135,70.26723790322582
47137,71.23939732142857
47139,67.26759733606558
47141,69.74572368421053
47143,66.74329927884615
47145,68.75079449152543
47147,68.75629280821919
47149,68.24269153225806
47151,68.39356737012987
47153,63.70099085365853
47155,69.82262931034484
47157,75.48308423913043
47159,70.91684375
47161,72.24538352272727
47163,72.03271004098362
47165,69.02266566265061
47167,74.71930017605634
47169,70.31365131578949
47171,68.75046875
47173,69.940625
47175,66.05800304878049
47177,67.32633928571428
47179,72.21844429347826
47181,68.10211148648649
47183,73.9163419117647
47185,68.800859375
47187,67.98163602941177
47189,69.45597098214286
48001,77.60560064935065
48003,78.90580357142858
48005,78.59731404958677
48007,71.898125
48009,84.026875
48011,80.61957932692307
48013,77.37198447452229
48015,79.456396484375
48017,78.3880859375
48019,74.90182522123894
48021,80.30525
48023,84.1169140625
48025,76.3891015625
48027,81.09283940397351
48029,76.87319222383722
48031,77.64035115979381
48033,81.4798798076923
48035,81.524609375
48037,75.60315946691176
48039,76.17571022727273
48041,80.19150978915663
48043,80.9051791958042
48045,81.9321514423077
48047,82.09217425847457
48049,83.53243885869566
48051,80.60236842105263
48053,80.06258445945946
48055,79.47595016891893
48057,72.49598214285714
48059,82.82164062500001
48061,82.66511627906978
48063,77.98802083333334
48065,78.95458916083916
48067,75.73978365384616
48069,78.3659014423077
48071,75.18857421875
48073,77.91953125
48075,83.72608060747665
48077,83.46007672155689
48079,78.8596739130435
48081,82.34140624999999
48083,83.91227176966292
48085,79.02912946428572
48087,82.84783653846154
48089,79.1273097826087
48091,77.168046875
48093,82.5126026459854
48095,83.09437086092716
48097,80.52725563909775
48099,81.1890625
48101,83.26733513779529
48103,81.56786123853212
48105,80.29590736040609
48107,81.0246875
48109,75.81530559392266
48111,75.56282467532468
48113,79.75068570143884
48115,80.23425781249999
48117,76.67763392857142
48119,78.69011627906977
48121,80.90021306818181
48123,77.56936773255815
48125,81.7057451923077
48127,80.558984375
48129,82.04811298076923
48131,79.14599864130436
48133,82.58659855769231
48135,79.2669921875
48137,77.25533549331104
48139,79.32776988636364
48141,74.25256382042254
48143,81.6588125
48145,80.61380447247707
48147,78.82721036585366
48149,80.03073308270676
48151,82.81819196428572
48153,80.64897290209791
48155,83.75811298076923
48157,78.04617909663867
48159,78.10316611842104
48161,77.9935267857143
48163,77.8184375
48165,79.00303571428572
48167,74.15827205882353
48169,82.13673691860465
48171,76.49485294117648
48173,80.20278846153847
48175,76.51412870762712
48177,78.77979097682119
48179,80.38109702797203
48181,79.33548785971223
48183,78.1323828125
48185,79.64988636363637
48187,78.18890779702971
48189,80.58076171875001
48191,83.81631009615386
48193,81.46995192307692
48195,76.35804195804197
48197,83.54237912735849
48199,77.61622314453125
48201,78.09075100806453
48203,76.9296875
48205,76.92325892857144
48207,83.74468968531468
48209,78.2272068298969
48211,81.13859375
48213,77.21513671875
48215,84.18131602112676
48217,80.47197265625
48219,80.19259510869566
48221,82.29227120535714
48223,78.0159560381356
48225,78.57180397727274
48227,81.02128496503497
48229,74.0072956916538
48231,78.1534652217742
48233,78.84359375000001
