GEOID,tmax
26161,67.56944274902344
26163,67.87653350830078
26165,63.033206939697266
27001,78.04791259765625
27003,81.41000366210938
27005,84.20863342285156
27007,81.81505584716797
27009,82.31397247314453
27011,86.08870697021484
27013,79.4034652709961
27015,81.26779174804688
27017,73.15984344482422
27019,82.33677673339844
27021,80.97168731689453
27023,84.90406036376953
27025,80.66043090820312
27027,88.34811401367188
27029,83.62076568603516
27031,53.90127182006836
27033,79.1128921508789
27035,81.50894165039062
27037,81.94613647460938
27039,77.68048858642578
27041,84.19467163085938
27043,77.45938110351562
27045,75.18059539794922
27047,76.47655487060547
27049,79.55941772460938
27051,86.478515625
27053,82.36206817626953
27055,74.16169738769531
27057,82.19780731201172
27059,81.47970581054688
27061,75.68883514404297
27063,76.71946716308594
27065,80.42823791503906
27067,83.47054290771484
27069,88.56188201904297
27071,73.73402404785156
27073,84.37939453125
27075,61.13642883300781
27077,80.33236694335938
27079,80.44950866699219
27081,78.61925506591797
27083,80.7247314453125
27085,82.3292465209961
27087,85.47332763671875
27089,88.18655395507812
27091,77.41655731201172
27093,82.65126037597656
27095,81.2818374633789
27097,82.42549133300781
27099,75.88877868652344
27101,77.29619598388672
27103,80.72282409667969
27105,75.9671401977539
27107,88.48405456542969
27109,77.3071060180664
27111,84.67840576171875
27113,87.0460205078125
27115,76.87041473388672
27117,76.98849487304688
27119,88.37632751464844
27121,84.62519836425781
27123,81.33053588867188
27125,87.40861511230469
27127,82.02833557128906
27129,82.57899475097656
27131,80.35061645507812
27133,76.6201171875
27135,84.68415069580078
27137,69.20405578613281
27139,82.2161865234375
27141,82.43780517578125
27143,81.76850891113281
27145,83.20510864257812
27147,78.34452819824219
27149,85.99348449707031
27151,85.52967071533203
27153,82.73538208007812
27155,86.9433364868164
27157,78.63363647460938
27159,82.70150756835938
27161,78.73249053955078
27163,80.48641204833984
27165,79.7291488647461
27167,88.33405303955078
27169,75.1222915649414
27171,82.59132385253906
27173,83.00352478027344
28001,93.10021209716797
28003,85.57768249511719
28005,94.68065643310547
28007,93.8673095703125
28009,86.34882354736328
28011,92.89884948730469
28013,91.89997100830078
28015,93.6601791381836
28017,91.77534484863281
28019,93.1396484375
28021,93.67568969726562
28023,95.24897003173828
28025,93.28596496582031
28027,92.13990783691406
28029,94.47044372558594
28031,95.94355010986328
28033,88.76719665527344
28035,96.51373291015625
28037,93.9746322631836
28039,96.07462310791016
28041,96.01327514648438
28043,93.15264129638672
28045,93.90198516845703
28047,93.608154296875
28049,94.53675079345703
28051,94.43923950195312
28053,95.05563354492188
28055,94.02444458007812
28057,88.9598159790039
28059,94.85511779785156
28061,95.35374450683594
28063,93.22969055175781
28065,95.37974548339844
28067,96.01343536376953
28069,94.02725982666016
28071,89.4620132446289
28073,96.1478271484375
28075,95.107177734375
28077,95.47216796875
28079,94.02542114257812
28081,89.67280578613281
28083,93.951904296875
28085,94.85215759277344
28087,93.49846649169922
28089,94.67647552490234
28091,95.65596008300781
28093,87.42333221435547
28095,91.54510498046875
28097,93.32195281982422
28099,93.67382049560547
28101,94.97474670410156
28103,94.05450439453125
28105,93.84033966064453
28107,90.52146911621094
28109,95.35377502441406
28111,96.14747619628906
28113,95.44328308105469
28115,89.92639923095703
28117,86.93806457519531
28119,91.97622680664062
28121,94.58470916748047
28123,94.35065460205078
28125,94.46800994873047
28127,94.94554901123047
28129,95.32060241699219
28131,94.81830596923828
28133,93.60343170166016
28135,92.71968078613281
28137,89.26931762695312
28139,86.24893951416016
28141,85.96174621582031
28143,90.5829849243164
28145,88.36909484863281
28147,95.26770782470703
28149,93.93128967285156
28151,94.07960510253906
28153,94.91735076904297
28155,92.78002166748047
28157,93.54716491699219
28159,93.3525619506836
28161,91.71583557128906
28163,94.74871063232422
29001,77.99140167236328
29003,79.04875946044922
29005,75.90711975097656
29007,78.2740707397461
29009,80.54415130615234
29011,82.72771453857422
29013,83.71611785888672
29015,82.76940155029297
29017,80.26583099365234
29019,79.7913589477539
29021,81.20159149169922
29023,82.63745880126953
29025,80.40261840820312
29027,79.48332977294922
29029,82.9256591796875
29031,80.69992065429688
29033,80.7950210571289
29035,81.15088653564453
29037,83.08509826660156
29039,83.2004165649414
29041,80.27742767333984
29043,80.90558624267578
29045,78.32601165771484
29047,81.94172668457031
29049,80.38688659667969
29051,80.97935485839844
29053,81.07067108154297
29055,79.91290283203125
29057,82.54208374023438
29059,81.96977233886719
29061,79.17784881591797
29063,79.26526641845703
29065,79.86865997314453
29067,80.82147979736328
29069,84.81507873535156
29071,78.91854095458984
29073,79.37979125976562
29075,77.37064361572266
29077,80.92691802978516
29079,77.91567993164062
29081,76.17889404296875
29083,83.45049285888672
29085,82.41908264160156
29087,78.71809387207031
29089,80.5455093383789
29091,79.86448669433594
29093,79.34685516357422
29095,82.67181396484375
29097,82.58038330078125
29099,78.85000610351562
29101,83.10504913330078
29103,78.39433288574219
29105,82.06035614013672
29107,82.32352447509766
29109,80.8804931640625
29111,78.29837036132812
29113,78.59821319580078
29115,78.74663543701172
29117,79.6819839477539
29119,82.6231918334961
29121,78.82699584960938
29123,79.33763885498047
29125,81.02520751953125
29127,78.41841125488281
29129,75.49298858642578
29131,82.06539916992188
29133,80.8722915649414
29135,80.90876007080078
29137,78.70265197753906
29139,78.59278869628906
29141,81.9468002319336
29143,81.91807556152344
29145,82.26396942138672
29147,75.67768096923828
29149,81.5915756225586
29151,80.6403579711914
29153,81.48069763183594
29155,84.72884368896484
29157,79.57913970947266
29159,81.95816040039062
29161,81.0224838256836
29163,78.07316589355469
29165,82.45097351074219
29167,82.26882934570312
29169,82.8120346069336
29171,76.46961975097656
29173,77.84382629394531
29175,79.7782974243164
29177,81.4236831665039
29179,80.18431854248047
29181,82.58240509033203
29183,78.80705261230469
29185,83.23042297363281
29186,79.29401397705078
29187,78.97394561767578
29189,78.60569763183594
29195,81.34295654296875
29197,77.43611145019531
29199,77.97920989990234
29201,81.1841812133789
29203,80.2974624633789
29205,78.43762969970703
29207,81.75018310546875
29209,81.53821563720703
29211,77.13027954101562
29213,82.69325256347656
29215,79.36830139160156
29217,83.00444030761719
29219,78.50495910644531
29221,79.2211685180664
29223,80.77678680419922
29225,79.95085906982422
29227,74.49885559082031
29229,79.82170867919922
29510,78.9619140625
30001,68.65591430664062
30003,81.85767364501953
30005,85.51519012451172
30007,77.53179168701172
30009,76.19416046142578
30011,82.42112731933594
30013,79.12760162353516
30015,84.50523376464844
30017,86.81465148925781
30019,89.34778594970703
30021,88.65718078613281
30023,71.04386138916016
30025,84.83411407470703
30027,83.40229797363281
30029,73.86028289794922
30031,72.09284973144531
30033,88.05464172363281
30035,73.99998474121094
30037,82.07384490966797
30039,72.1650390625
30041,84.19454956054688
30043,75.156005859375
30045,76.83842468261719
30047,78.64090728759766
30049,74.34130859375
30051,79.93766021728516
30053,74.33700561523438
30055,91.01953887939453
30057,71.10933685302734
30059,73.97211456298828
30061,73.43547821044922
30063,75.20989227294922
30065,84.4638900756836
30067,70.47672271728516
30069,86.71173858642578
30071,86.40152740478516
30073,78.52252197265625
30075,84.317138671875
30077,73.54266357421875
30079,87.93482971191406
30081,72.70173645019531
30083,89.6017074584961
30085,90.45707702636719
30087,85.66986846923828
30089,75.18209838867188
30091,88.36079406738281
30093,73.17411041259766
30095,76.9857406616211
30097,75.9392318725586
30099,76.87484741210938
30101,80.58018493652344
30103,85.86929321289062
30105,88.63914489746094
30107,79.02733612060547
30109,85.65034484863281
30111,84.27300262451172
31001,83.76683044433594
31003,77.1690902709961
31005,82.83149719238281
31007,80.02586364746094
31009,85.06751251220703
31011,77.46270751953125
31013,80.90959167480469
31015,81.95294189453125
31017,85.54209899902344
31019,83.58624267578125
31021,73.26426696777344
31023,75.74195098876953
31025,74.34522247314453
31027,76.25029754638672
31029,84.68180084228516
31031,83.41178131103516
31033,80.00911712646484
31035,82.949462890625
31037,75.11947631835938
31039,74.17481231689453
31041,83.85823822021484
31043,76.02344512939453
31045,83.12559509277344
31047,84.11547088623047
31049,81.20036315917969
31051,75.6355209350586
31053,74.08241271972656
31055,73.29781341552734
31057,86.44602966308594
31059,81.82563781738281
31061,86.13213348388672
31063,85.45309448242188
31065,86.51316833496094
31067,80.95103454589844
31069,81.65969848632812
31071,81.39546966552734
31073,84.86729431152344
31075,82.34071350097656
31077,80.34898376464844
31079,82.8917007446289
31081,81.37403106689453
31083,86.1733627319336
31085,85.36338806152344
31087,87.14679718017578
31089,81.48746490478516
31091,82.81591033935547
31093,82.3028564453125
31095,83.3842544555664
31097,77.92276763916016
31099,83.95269775390625
31101,83.49748229980469
31103,85.60652160644531
31105,79.5379867553711
31107,78.1780776977539
31109,77.48806762695312
31111,84.32256317138672
31113,83.6774673461914
31115,83.51151275634766
31117,83.22733306884766
31119,75.6056137084961
31121,80.86117553710938
31123,81.38282012939453
31125,79.18124389648438
31127,76.98995971679688
31129,84.98282623291016
31131,75.76436614990234
31133,80.21437072753906
31135,83.65741729736328
31137,84.3716049194336
31139,75.8304672241211
31141,76.47273254394531
31143,78.22959899902344
31145,87.42291259765625
31147,79.0943374633789
31149,84.46392059326172
31151,80.47542572021484
31153,73.75572967529297
31155,74.90332794189453
31157,82.55101013183594
31159,77.84542846679688
31161,81.90062713623047
31163,83.40728759765625
31165,81.25582885742188
31167,74.83757019042969
31169,84.4969482421875
31171,84.42986297607422
31173,74.44918823242188
31175,82.23751831054688
31177,72.78308868408203
31179,75.03642272949219
31181,85.70214080810547
31183,79.51165008544922
31185,79.68549346923828
32001,80.88532257080078
32003,88.46278381347656
32005,74.8363037109375
32007,72.38311767578125
32009,78.36888122558594
32011,72.20453643798828
32013,78.72451782226562
32015,74.12815856933594
32017,79.28150939941406
32019,80.00482940673828
32021,77.29647064208984
32023,76.67158508300781
32027,80.61388397216797
32029,78.18250274658203
32031,79.58067321777344
32033,69.79492950439453
32510,77.50560760498047
33001,63.667598724365234
33003,63.873687744140625
33005,62.94939422607422
33007,59.341556549072266
33009,60.612762451171875
33011,66.06686401367188
33013,64.15946197509766
33015,68.23604583740234
33017,66.7396469116211
33019,61.32209014892578
34001,74.38116455078125
34003,71.52191162109375
34005,74.46074676513672
34007,74.2120132446289
34009,74.06401062011719
34011,73.9661865234375
34013,71.61799621582031
34015,74.07669067382812
34017,72.49279022216797
34019,70.15093994140625
34021,73.0119857788086
34023,72.78021240234375
34025,73.43131256103516
34027,68.85050201416016
34029,73.74723815917969
34031,69.1335220336914
34033,73.82329559326172
34035,71.4465103149414
34037,67.5652847290039
34039,72.19208526611328
34041,68.55296325683594
35001,83.73883056640625
35003,79.0667724609375
35005,86.05709838867188
35006,80.6948013305664
35007,76.60579681396484
35009,86.25780487060547
35011,84.63516235351562
35013,92.93620300292969
35015,87.174072265625
35017,86.99047088623047
35019,80.5854721069336
35021,84.37068176269531
35023,92.12195587158203
35025,87.12799835205078
35027,81.38232421875
35028,76.43480682373047
35029,93.76624298095703
35031,80.87242889404297
35033,76.10411071777344
35035,85.61405944824219
35037,87.01576232910156
35039,75.35860443115234
35041,86.1941146850586
35043,81.20774841308594
35045,83.37889862060547
35047,79.8497085571289
35049,78.69733428955078
35051,89.37989044189453
35053,84.87708282470703
35055,71.92402648925781
35057,79.55207824707031
35059,83.08686065673828
35061,86.41808319091797
36001,61.142574310302734
36003,59.18994140625
36005,72.24536895751953
36007,60.940582275390625
36009,58.146263122558594
36011,59.96742248535156
36013,58.638404846191406
36015,63.865779876708984
36017,57.89337921142578
36019,58.56675338745117
36021,64.7875747680664
36023,57.936439514160156
36025,58.332313537597656
36027,67.4693603515625
36029,60.48415756225586
36031,56.503963470458984
36033,55.13859939575195
36035,56.02073669433594
36037,60.255863189697266
36039,60.12826919555664
36041,52.542877197265625
36043,53.18777084350586
36045,57.72551727294922
36047,72.10027313232422
36049,53.55615997314453
36051,60.61090850830078
36053,56.632259368896484
36055,61.59006881713867
36057,58.546878814697266
36059,71.63683319091797
36061,72.2837905883789
36063,61.616493225097656
36065,56.085899353027344
36067,59.62604904174805
36069,60.573726654052734
36071,67.70433044433594
36073,61.23737335205078
36075,58.20486831665039
36077,55.49955368041992
36079,68.19230651855469
36081,71.99495697021484
36083,62.0864143371582
36085,72.4898452758789
36087,70.08269500732422
36089,56.1763801574707
36091,60.29052734375
36093,60.14589309692383
36095,56.810447692871094
36097,61.8258171081543
36099,61.78114700317383
36101,60.854217529296875
36103,70.51256561279297
36105,63.49785614013672
36107,62.2692985534668
36109,61.013370513916016
36111,62.96696853637695
36113,57.91630172729492
36115,62.068912506103516
36117,59.86699295043945
36119,70.54364776611328
36121,57.79124069213867
36123,61.16718292236328
37001,81.46918487548828
37003,80.75279998779297
37005,70.9962387084961
37007,87.9451904296875
37009,69.4326171875
37011,68.5991439819336
37013,82.0086898803711
37015,80.55828094482422
37017,85.85783386230469
37019,86.0702133178711
37021,77.17280578613281
37023,81.9563980102539
37025,85.21916198730469
37027,80.75214385986328
37029,78.34100341796875
37031,83.27925109863281
37033,81.32798767089844
37035,83.39578247070312
37037,82.17449951171875
37039,82.64899444580078
37041,80.17839050292969
37043,81.03524780273438
37045,86.39691162109375
37047,87.2371826171875
37049,83.41551971435547
37051,86.18423461914062
37053,77.3451156616211
37055,78.65290832519531
37057,82.41927337646484
37059,81.8023452758789
37061,84.04124450683594
37063,83.33202362060547
37065,82.65807342529297
37067,81.4096908569336
37069,83.83035278320312
37071,86.56914520263672
37073,79.79976654052734
37075,78.4234848022461
37077,82.94768524169922
37079,83.58393096923828
37081,81.51950073242188
37083,82.0480728149414
37085,85.0342025756836
37087,73.36490631103516
37089,78.74467468261719
37091,80.05962371826172
37093,86.49661254882812
37095,81.14015197753906
37097,82.1670150756836
37099,76.79489135742188
37101,84.62939453125
37103,83.92778778076172
37105,83.3755874633789
37107,83.7607192993164
37109,85.13126373291016
37111,80.5809326171875
37113,78.93846893310547
37115,76.77259826660156
37117,81.62455749511719
37119,86.52816772460938
37121,71.4580307006836
37123,85.04997253417969
37125,84.37242126464844
37127,83.50529479980469
37129,84.72940063476562
37131,81.06890106201172
37133,84.14239501953125
37135,82.14647674560547
37137,82.4688949584961
37139,78.8616714477539
37141,84.28284454345703
37143,79.6858901977539
37145,81.3863525390625
37147,82.90396118164062
37149,85.49166870117188
37151,82.02821350097656
37153,87.4668197631836
37155,88.0173110961914
37157,80.79808807373047
37159,83.06865692138672
37161,85.59268951416016
37163,84.977783203125
37165,88.04444122314453
37167,85.70569610595703
37169,79.92035675048828
37171,78.98677062988281
37173,75.23875427246094
37175,77.67185974121094
37177,80.07411193847656
37179,87.4947738647461
37181,83.59031677246094
37183,83.8119888305664
37185,83.27071380615234
37187,80.73570251464844
37189,69.88468933105469
37191,84.15069580078125
37193,79.06172943115234
37195,83.75750732421875
37197,80.97972106933594
37199,72.2418212890625
38001,84.9991455078125
38003,87.85160064697266
38005,90.01747131347656
38007,84.03963470458984
38009,91.66199493408203
38011,83.21943664550781
38013,91.72023010253906
38015,86.69898986816406
38017,89.01087188720703
38019,89.75040435791016
38021,85.95555877685547
38023,90.171630859375
38025,89.26978302001953
38027,89.11599731445312
38029,85.51341247558594
38031,88.2119140625
38033,83.90621948242188
38035,90.26567077636719
38037,87.00321960449219
38039,87.91474151611328
38041,85.72016143798828
38043,86.2132568359375
38045,86.13182830810547
38047,83.56704711914062
38049,91.08860778808594
38051,82.50285339355469
38053,88.76457977294922
38055,88.02919006347656
38057,88.29866790771484
38059,86.9871826171875
38061,91.95693969726562
38063,88.81556701660156
38065,86.23902893066406
38067,90.25243377685547
38069,90.5445556640625
38071,89.98181915283203
38073,87.37950134277344
38075,93.02899932861328
38077,87.221435546875
38079,90.04208374023438
38081,85.4852294921875
38083,88.99364471435547
38085,87.6554183959961
38087,83.59658813476562
38089,85.96551513671875
38091,87.36067962646484
38093,86.32942199707031
38095,91.09193420410156
38097,88.64409637451172
38099,90.19664001464844
38101,90.47740173339844
38103,88.39635467529297
38105,90.5308837890625
39001,75.14079284667969
39003,71.25225830078125
39005,66.51288604736328
39007,61.66106414794922
39009,72.07514190673828
39011,71.73465728759766
39013,67.37632751464844
39015,75.1129379272461
39017,76.09495544433594
39019,65.02041625976562
39021,70.00003051757812
39023,70.94972229003906
39025,75.70072937011719
39027,72.7391128540039
39029,63.87356948852539
39031,67.68746185302734
39033,69.00431060791016
39035,63.28084945678711
39037,73.84609985351562
39039,70.35494995117188
39041,70.48953247070312
39043,67.49198913574219
39045,70.99205017089844
39047,72.30549621582031
39049,71.96060943603516
39051,70.13597106933594
39053,74.52208709716797
39055,61.64131546020508
39057,72.0669174194336
39059,68.5532455444336
39061,76.8453140258789
39063,71.49577331542969
39065,70.55811309814453
39067,66.29994201660156
39069,70.95633697509766
39071,73.88925170898438
39073,71.23140716552734
39075,66.28995513916016
39077,68.1623764038086
39079,73.02417755126953
39081,65.78256225585938
39083,67.17378234863281
39085,62.0234375
39087,75.27510833740234
39089,68.76046752929688
39091,69.7337417602539
39093,66.09635925292969
39095,71.38892364501953
39097,71.39933013916016
39099,63.527191162109375
39101,70.03804779052734
39103,65.39838409423828
39105,73.50920867919922
39107,73.55419158935547
39109,73.35905456542969
39111,68.73844909667969
39113,74.22380828857422
39115,70.85323333740234
39117,67.80416107177734
39119,69.68772888183594
39121,69.87728881835938
39123,70.16104125976562
39125,71.58454132080078
39127,69.98941802978516
39129,73.23011016845703
39131,73.63348388671875
39133,63.80473709106445
39135,73.93330383300781
39137,71.38352966308594
39139,67.03079986572266
39141,73.25946044921875
39143,70.74060821533203
39145,74.84622192382812
39147,70.52790069580078
39149,71.70436096191406
39151,65.70042419433594
39153,65.20706939697266
39155,63.34589767456055
39157,66.58417510986328
39159,70.78655242919922
39161,72.32840728759766
39163,71.69686889648438
39165,74.49014282226562
39167,71.9136962890625
39169,65.99250030517578
39171,69.15867614746094
39173,71.74494171142578
39175,70.86443328857422
40001,82.62651062011719
40003,89.69053649902344
40005,87.76627349853516
40007,86.6722640991211
40009,89.22322082519531
40011,89.27909851074219
40013,90.25194549560547
40015,86.24749755859375
40017,87.05022430419922
40019,87.87245178222656
40021,83.15296936035156
40023,88.04527282714844
40025,84.81854248046875
40027,86.27149963378906
40029,88.49706268310547
40031,85.08626556396484
40033,86.05724334716797
40035,83.72303771972656
40037,85.29425811767578
40039,88.97319793701172
40041,83.44290924072266
40043,88.1753158569336
40045,87.68252563476562
40047,88.14009857177734
40049,86.9048843383789
40051,85.60499572753906
40053,88.29429626464844
40055,89.45450592041016
40057,90.22965240478516
40059,88.11226654052734
40061,83.63839721679688
40063,86.82688903808594
40065,88.82366180419922
40067,87.00096130371094
40069,89.66610717773438
40071,86.16471099853516
40073,88.89347076416016
40075,87.566162109375
40077,82.95516967773438
40079,83.19622039794922
40081,86.60309600830078
40083,87.46670532226562
40085,89.03126525878906
40087,86.21250915527344
40089,85.71868133544922
40091,84.39480590820312
40093,89.54086303710938
40095,90.43231964111328
40097,83.79798126220703
40099,87.75667572021484
40101,84.07819366455078
40103,86.89466094970703
40105,83.74966430664062
40107,86.16036224365234
40109,86.57441711425781
40111,84.9477310180664
40113,83.86444091796875
40115,83.88939666748047
40117,85.3531265258789
40119,86.40960693359375
40121,84.482421875
40123,88.1759262084961
40125,86.95147705078125
40127,84.46469116210938
40129,88.53581237792969
40131,83.95012664794922
40133,87.26678466796875
40135,83.54852294921875
40137,85.38446807861328
40139,85.53208923339844
40141,86.6570816040039
40143,84.5057373046875
40145,84.26615905761719
40147,83.7905502319336
40149,88.2544937133789
40151,89.26134490966797
40153,87.96521759033203
41001,76.47148895263672
41003,74.88563537597656
41005,68.86942291259766
41007,66.26519775390625
41009,70.66533660888672
41011,70.40111541748047
41013,76.21560668945312
41015,74.18991088867188
41017,74.50086975097656
41019,75.5882339477539
41021,79.56468963623047
41023,73.9922866821289
41025,77.5428695678711
41027,66.97259521484375
41029,79.7287826538086
41031,76.9458236694336
41033,78.25424194335938
41035,76.11802673339844
41037,77.23287963867188
41039,72.76899719238281
41041,69.96025085449219
41043,71.68370056152344
41045,80.20477294921875
41047,71.25430297851562
41049,79.54020690917969
41051,71.25749206542969
41053,73.92390441894531
41055,78.28240203857422
41057,65.80809020996094
41059,78.15966796875
41061,72.45808410644531
41063,72.51853942871094
41065,75.61217498779297
41067,71.06928253173828
41069,75.57351684570312
41071,72.76113891601562
42001,69.34790802001953
42003,66.28246307373047
42005,64.01494598388672
42007,64.5975570678711
42009,66.3655014038086
42011,70.55520629882812
42013,64.58763122558594
42015,63.6489372253418
42017,71.51596069335938
42019,62.89860153198242
42021,61.97846221923828
42023,61.75465774536133
42025,65.52974700927734
42027,63.610416412353516
42029,71.58253479003906
42031,61.91783905029297
42033,62.725372314453125
42035,64.005859375
42037,66.6049575805664
42039,60.25950241088867
42041,69.31298065185547
42043,68.26811981201172
42045,73.2063980102539
42047,61.92799377441406
42049,59.64331817626953
42051,66.3818588256836
42053,60.95378112792969
42055,68.90755462646484
42057,68.15196990966797
42059,68.2544174194336
42061,66.56613159179688
42063,63.65931701660156
42065,62.0833740234375
42067,67.32429504394531
42069,63.826011657714844
42071,69.94451904296875
42073,62.782569885253906
42075,68.68045806884766
42077,70.72021484375
42079,64.97349548339844
42081,65.05647277832031
42083,59.53118896484375
42085,61.45812225341797
42087,66.27423095703125
42089,64.51140594482422
42091,72.52188110351562
42093,67.38134002685547
42095,69.56348419189453
42097,66.75897979736328
42099,67.84776306152344
42101,74.01997375488281
42103,64.80518341064453
42105,60.15399169921875
42107,66.80929565429688
42109,66.50162506103516
42111,62.79973602294922
42113,62.186771392822266
42115,62.67450714111328
42117,62.257633209228516
42119,66.19493865966797
42121,61.06104278564453
42123,59.375030517578125
42125,67.11135864257812
42127,63.22602844238281
42129,65.29308319091797
42131,64.78555297851562
42133,69.7029800415039
44001,71.2220687866211
44003,70.5800552368164
44005,70.45050048828125
44007,70.39289855957031
44009,70.4448471069336
45001,91.41506958007812
45003,94.27928161621094
45005,95.69044494628906
45007,90.4867172241211
45009,94.9778060913086
45011,95.19140625
45013,95.3083267211914
45015,94.83991241455078
45017,92.8864974975586
45019,94.34247589111328
45021,87.93952178955078
45023,88.92085266113281
45025,89.3863754272461
45027,92.1163101196289
45029,95.74079132080078
45031,91.23627471923828
45033,90.57889556884766
45035,95.61592102050781
45037,93.30142974853516
45039,90.24500274658203
45041,92.95585632324219
45043,92.0661392211914
45045,87.66546630859375
45047,91.72438049316406
45049,95.82254791259766
45051,90.29228210449219
45053,96.3643569946289
45055,90.13562774658203
45057,88.58732604980469
45059,91.30867767333984
45061,91.18623352050781
45063,92.70477294921875
45065,92.62522888183594
45067,92.11671447753906
45069,90.0517807006836
45071,91.6787109375
45073,87.38973999023438
45075,94.17235565185547
45077,87.57368469238281
45079,92.03553771972656
45081,92.12395477294922
45083,89.23405456542969
45085,91.07987976074219
45087,90.246826171875
45089,93.17224884033203
45091,87.7876968383789
46003,79.72850036621094
46005,80.66551971435547
46007,83.76820373535156
46009,78.68570709228516
46011,77.96372985839844
46013,85.86368560791016
46015,82.19200134277344
46017,82.2699203491211
46019,82.69283294677734
46021,85.4075927734375
46023,81.08818054199219
46025,80.1563949584961
46027,76.96420288085938
46029,79.9959716796875
46031,87.14224243164062
46033,81.591796875
46035,78.89616394042969
46037,81.99068450927734
46039,79.25535583496094
46041,86.55181121826172
46043,79.56208801269531
46045,84.27642059326172
46047,84.82099914550781
46049,83.41123962402344
46051,83.17230987548828
46053,83.10456848144531
46055,86.3226547241211
46057,78.85521697998047
46059,81.7320327758789
46061,78.41558837890625
46063,82.55160522460938
46065,84.57003784179688
46067,78.25503540039062
46069,82.4945297241211
46071,86.05099487304688
46073,79.23098754882812
46075,85.2509536743164
46077,78.18941497802734
46079,77.27935791015625
46081,78.13414764404297
46083,76.84412384033203
46085,84.56499481201172
46087,77.56302642822266
46089,83.63479614257812
46091,82.88236236572266
46093,84.6092300415039
46095,85.59717559814453
46097,78.44345092773438
46099,76.96240997314453
46101,77.32308197021484
46103,83.20059967041016
46105,84.69710540771484
46107,84.16036987304688
46109,84.69790649414062
46111,79.35081481933594
46113,85.32603454589844
46115,83.19039154052734
46117,85.80623626708984
46119,84.66777801513672
46121,84.19447326660156
46123,85.10386657714844
46125,77.09721374511719
46127,77.00618743896484
46129,85.02210998535156
46135,77.39781951904297
46137,86.4615478515625
47001,80.54047393798828
47003,84.19113159179688
47005,82.12184143066406
47007,80.62698364257812
47009,82.5599594116211
47011,85.90213775634766
47013,77.04931640625
47015,82.12596130371094
47017,81.91441345214844
47019,74.0814208984375
47021,83.5447998046875
47023,84.82561492919922
47025,77.01842498779297
47027,80.53437042236328
47029,80.66122436523438
47031,82.4671401977539
47033,83.9377670288086
47035,77.52635955810547
47037,84.01204681396484
47039,84.11845397949219
47041,81.98059844970703
47043,82.66442108154297
47045,83.82453155517578
47047,86.19990539550781
47049,77.60160827636719
47051,83.66416931152344
47053,82.37693786621094
47055,83.99909210205078
47057,79.71061706542969
47059,79.13492584228516
47061,79.50465393066406
47063,80.41222381591797
47065,85.16156768798828
47067,76.95121765136719
47069,85.54011535644531
47071,85.0509262084961
47073,78.263671875
47075,85.23236083984375
47077,83.5777359008789
47079,80.60465240478516
47081,83.41328430175781
47083,81.52062225341797
47085,82.38356018066406
47087,81.030517578125
47089,82.1920166015625
47091,71.72286224365234
47093,82.68907928466797
47095,82.62798309326172
47097,86.14208221435547
47099,84.01313781738281
47101,83.33871459960938
47103,84.47664642333984
47105,84.62594604492188
47107,85.96619415283203
47109,85.40518188476562
47111,80.72277069091797
47113,84.33352661132812
47115,82.91879272460938
47117,84.74742889404297
47119,84.73153686523438
47121,85.41673278808594
47123,84.07515716552734
47125,82.01433563232422
47127,83.7732925415039
47129,79.57064056396484
47131,80.87649536132812
47133,78.85643768310547
47135,83.4634780883789
47137,79.33186340332031
47139,84.71691131591797
47141,79.55372619628906
47143,82.79814147949219
47145,84.17497253417969
47147,81.82105255126953
47149,83.93521118164062
47151,77.91461181640625
47153,80.7996597290039
47155,79.60016632080078
47157,88.07444763183594
47159,81.77762603759766
47161,80.72706604003906
47163,77.20416259765625
47165,81.69869232177734
47167,87.01251983642578
47169,81.9802474975586
47171,73.87267303466797
47173,79.49229431152344
47175,79.84353637695312
47177,82.06336212158203
47179,78.448974609375
47181,83.94268035888672
47183,80.72176361083984
47185,80.4073715209961
47187,84.18645477294922
47189,82.61246490478516
48001,90.5591049194336
48003,87.5302963256836
48005,90.28760528564453
48007,88.60044860839844
48009,86.73988342285156
48011,85.9598388671875
48013,92.20246887207031
48015,93.5598373413086
48017,86.31316375732422
48019,87.15390014648438
48021,93.22885131835938
48023,86.23588562011719
48025,93.0897216796875
48027,92.0506362915039
48029,90.36976623535156
48031,89.01114654541016
48033,85.40499114990234
48035,89.3755874633789
48037,89.21907043457031
48039,90.94135284423828
48041,92.28852081298828
48043,88.09053039550781
48045,86.90681457519531
48047,96.63878631591797
48049,86.33473205566406
48051,92.2663803100586
48053,90.58477783203125
48055,93.4707260131836
48057,90.37184143066406
48059,84.33721160888672
48061,92.37017822265625
48063,89.21991729736328
48065,85.01184844970703
48067,89.43544006347656
48069,85.44851684570312
48071,91.3196029663086
48073,89.8017349243164
48075,90.80242156982422
48077,87.39610290527344
48079,85.79182434082031
48081,87.1760025024414
48083,86.02812194824219
48085,90.85321044921875
48087,89.41805267333984
48089,94.10513305664062
48091,89.89964294433594
48093,86.0910873413086
48095,86.86019897460938
48097,89.43650817871094
48099,91.15186309814453
48101,89.31106567382812
48103,89.99711608886719
48105,84.68230438232422
48107,84.91344451904297
48109,87.490234375
48111,84.75249481201172
48113,91.39962005615234
48115,85.4175796508789
48117,86.27245330810547
48119,90.94950866699219
48121,91.1795654296875
48123,93.83989715576172
48125,86.5411605834961
48127,95.15556335449219
