GEOID,tmax
26155,25.9139347076416
26157,24.28162956237793
26159,28.82759666442871
26161,29.028841018676758
26163,29.99421501159668
26165,23.0741024017334
27001,10.065730094909668
27003,14.954014778137207
27005,10.047725677490234
27007,8.695731163024902
27009,12.11335277557373
27011,15.009355545043945
27013,15.024394035339355
27015,14.252351760864258
27017,10.152196884155273
27019,13.272764205932617
27021,9.567752838134766
27023,16.458681106567383
27025,15.423360824584961
27027,13.968999862670898
27029,8.194225311279297
27031,9.287040710449219
27033,13.261552810668945
27035,10.538670539855957
27037,15.126426696777344
27039,14.849566459655762
27041,12.146089553833008
27043,15.547158241271973
27045,15.733979225158691
27047,14.631230354309082
27049,15.69912338256836
27051,13.74570369720459
27053,13.93173885345459
27055,18.360090255737305
27057,8.842988967895508
27059,15.401444435119629
27061,9.20736312866211
27063,13.199207305908203
27065,13.703164100646973
27067,13.272514343261719
27069,12.86056137084961
27071,7.966941833496094
27073,16.7689208984375
27075,9.48438835144043
27077,9.387932777404785
27079,13.48691463470459
27081,14.111113548278809
27083,15.303351402282715
27085,13.366948127746582
27087,8.965608596801758
27089,9.70702075958252
27091,14.421010971069336
27093,12.471829414367676
27095,12.836554527282715
27097,11.037400245666504
27099,14.602349281311035
27101,12.880377769470215
27103,14.142160415649414
27105,12.528837203979492
27107,12.105454444885254
27109,15.821479797363281
27111,11.911714553833008
27113,8.253058433532715
27115,12.653691291809082
27117,14.062023162841797
27119,10.130767822265625
27121,12.564805030822754
27123,14.624739646911621
27125,8.755339622497559
27127,14.715455055236816
27129,14.463044166564941
27131,14.463309288024902
27133,14.408428192138672
27135,9.877655982971191
27137,7.797426223754883
27139,13.999414443969727
27141,12.970114707946777
27143,13.918633460998535
27145,11.395002365112305
27147,14.700390815734863
27149,14.378552436828613
27151,15.301263809204102
27153,10.7133150100708
27155,13.584992408752441
27157,16.47246551513672
27159,9.511011123657227
27161,14.695874214172363
27163,14.790298461914062
27165,14.178314208984375
27167,14.203585624694824
27169,17.27899742126465
27171,12.59363842010498
27173,16.739608764648438
28001,51.400352478027344
28003,42.50263595581055
28005,52.875274658203125
28007,47.96406936645508
28009,42.65196990966797
28011,43.35992431640625
28013,45.83526611328125
28015,47.09599304199219
28017,45.950660705566406
28019,48.88574981689453
28021,45.45656204223633
28023,50.89201736450195
28025,49.57360076904297
28027,44.58928680419922
28029,45.26697540283203
28031,47.73605728149414
28033,42.61436080932617
28035,50.62849044799805
28037,50.44225311279297
28039,54.85878372192383
28041,52.501033782958984
28043,47.6485481262207
28045,54.22548294067383
28047,54.63408660888672
28049,44.258914947509766
28051,46.36402893066406
28053,44.64112854003906
28055,43.174991607666016
28057,45.426151275634766
28059,56.99376678466797
28061,49.193275451660156
28063,47.91718292236328
28065,47.09439468383789
28067,49.31528854370117
28069,54.31281661987305
28071,43.93199157714844
28073,49.46438980102539
28075,53.1434326171875
28077,47.52067184448242
28079,48.035865783691406
28081,44.130401611328125
28083,45.64826965332031
28085,48.284149169921875
28087,52.558685302734375
28089,46.18892288208008
28091,48.82979202270508
28093,43.155574798583984
28095,48.35675048828125
28097,47.64256286621094
28099,50.94816207885742
28101,50.32533264160156
28103,54.508453369140625
28105,50.889373779296875
28107,44.751224517822266
28109,51.917449951171875
28111,51.53340530395508
28113,51.14044189453125
28115,43.46219253540039
28117,42.954917907714844
28119,45.73476028442383
28121,45.53608322143555
28123,47.25091552734375
28125,43.537357330322266
28127,45.732765197753906
28129,47.374267578125
28131,53.052093505859375
28133,43.91551971435547
28135,46.767333984375
28137,43.13243865966797
28139,42.22648239135742
28141,43.6746826171875
28143,42.656925201416016
28145,42.816993713378906
28147,49.633724212646484
28149,44.060028076171875
28151,42.28178024291992
28153,49.8885612487793
28155,47.60234451293945
28157,52.8323860168457
28159,51.285438537597656
28161,46.358455657958984
28163,45.64424514770508
29001,28.202178955078125
29003,32.46963882446289
29005,27.802305221557617
29007,33.27131652832031
29009,41.295310974121094
29011,38.483787536621094
29013,38.12298583984375
29015,36.3835563659668
29017,38.87153625488281
29019,34.84244918823242
29021,36.111549377441406
29023,40.435420989990234
29025,34.59940719604492
29027,35.70112228393555
29029,37.82319641113281
29031,38.459632873535156
29033,35.191532135009766
29035,43.2526969909668
29037,37.39198684692383
29039,38.55088806152344
29041,34.089908599853516
29043,41.08483123779297
29045,24.88302993774414
29047,37.64759063720703
29049,35.759151458740234
29051,37.12374496459961
29053,35.59388732910156
29055,40.16436767578125
29057,39.49211502075195
29059,37.728294372558594
29061,32.29403305053711
29063,32.77923583984375
29065,40.28181838989258
29067,41.21570587158203
29069,40.06130599975586
29071,38.777652740478516
29073,38.25090026855469
29075,30.127559661865234
29077,39.87898254394531
29079,30.678627014160156
29081,28.570667266845703
29083,37.009674072265625
29085,36.7281608581543
29087,31.946043014526367
29089,34.66085433959961
29091,43.26976013183594
29093,40.613067626953125
29095,37.03937911987305
29097,40.45318603515625
29099,39.38946533203125
29101,37.09410095214844
29103,27.309473037719727
29105,38.45904541015625
29107,36.06850051879883
29109,39.888790130615234
29111,27.264114379882812
29113,34.8408088684082
29115,32.35664367675781
29117,33.64360046386719
29119,42.80202865600586
29121,31.129249572753906
29123,39.25288391113281
29125,38.67422866821289
29127,29.559919357299805
29129,26.930936813354492
29131,37.76063919067383
29133,39.97603225708008
29135,36.10719680786133
29137,31.84651756286621
29139,35.402523040771484
29141,36.630470275878906
29143,39.7257194519043
29145,41.79901123046875
29147,28.087968826293945
29149,44.01536560058594
29151,37.90715789794922
29153,42.87321472167969
29155,40.72251892089844
29157,38.08361053466797
29159,36.04513931274414
29161,39.88803482055664
29163,32.800052642822266
29165,38.57106018066406
29167,38.30933380126953
29169,39.009586334228516
29171,26.1607666015625
29173,31.469675064086914
29175,33.21634292602539
29177,35.852760314941406
29179,42.295875549316406
29181,42.20103073120117
29183,36.72488021850586
29185,36.93230438232422
29186,38.974430084228516
29187,39.351097106933594
29189,37.45524215698242
29195,35.35967254638672
29197,25.59164810180664
29199,24.669811248779297
29201,39.40816879272461
29203,43.277645111083984
29205,29.704145431518555
29207,39.7041015625
29209,42.153385162353516
29211,28.712982177734375
29213,43.327999114990234
29215,40.86121368408203
29217,37.826560974121094
29219,36.5847053527832
29221,40.02158737182617
29223,41.11882400512695
29225,38.528648376464844
29227,27.249380111694336
29229,39.19406509399414
29510,37.72382736206055
30001,19.628576278686523
30003,14.093403816223145
30005,2.4825057983398438
30007,17.41136932373047
30009,18.979541778564453
30011,18.77040672302246
30013,21.34543228149414
30015,13.86921501159668
30017,7.3671441078186035
30019,-2.58558988571167
30021,2.761390209197998
30023,20.954687118530273
30025,8.714971542358398
30027,14.01235294342041
30029,20.219985961914062
30031,20.472017288208008
30033,2.9864001274108887
30035,15.221250534057617
30037,17.5042724609375
30039,21.163156509399414
30041,4.333096504211426
30043,19.098983764648438
30045,23.94268035888672
30047,21.706647872924805
30049,23.639101028442383
30051,15.277009010314941
30053,24.648401260375977
30055,-1.7933573722839355
30057,22.017610549926758
30059,19.303630828857422
30061,24.43367576599121
30063,21.377225875854492
30065,10.057089805603027
30067,23.028745651245117
30069,9.439749717712402
30071,9.35789966583252
30073,21.44625473022461
30075,14.09985065460205
30077,21.90375518798828
30079,2.9428861141204834
30081,23.964588165283203
30083,4.4651780128479
30085,1.5328669548034668
30087,7.18012809753418
30089,25.741552352905273
30091,4.2859272956848145
30093,19.404035568237305
30095,18.38628387451172
30097,22.818344116210938
30099,26.1173095703125
30101,15.000887870788574
30103,8.180346488952637
30105,-2.319138526916504
30107,23.903247833251953
30109,4.647823810577393
30111,11.11760425567627
31001,20.929433822631836
31003,19.51949119567871
31005,22.511886596679688
31007,26.835163116455078
31009,23.36903190612793
31011,19.55409049987793
31013,25.489959716796875
31015,19.390045166015625
31017,22.35662269592285
31019,19.11064338684082
31021,19.628246307373047
31023,19.185714721679688
31025,22.718875885009766
31027,18.893938064575195
31029,28.815980911254883
31031,20.39482307434082
31033,27.732582092285156
31035,21.60365867614746
31037,19.142940521240234
31039,18.641544342041016
31041,19.03203010559082
31043,17.659502029418945
31045,21.413368225097656
31047,20.561447143554688
31049,27.887798309326172
31051,17.755645751953125
31053,19.986278533935547
31055,22.301422119140625
31057,32.41753387451172
31059,22.1715030670166
31061,24.019432067871094
31063,24.838212966918945
31065,27.26743507385254
31067,25.228071212768555
31069,25.78111457824707
31071,20.708372116088867
31073,23.06144142150879
31075,21.4683780670166
31077,19.55310821533203
31079,19.553897857666016
31081,20.009050369262695
31083,25.33353614807129
31085,25.476577758789062
31087,29.95359230041504
31089,20.08330726623535
31091,21.176380157470703
31093,19.167070388793945
31095,26.046308517456055
31097,25.096094131469727
31099,20.778322219848633
31101,24.00490379333496
31103,19.384735107421875
31105,27.5009765625
31107,19.40888786315918
31109,22.69575309753418
31111,21.67913055419922
31113,21.626474380493164
31115,20.567506790161133
31117,20.904136657714844
31119,18.68377113342285
31121,19.741016387939453
31123,26.80746841430664
31125,19.367380142211914
31127,27.2887020111084
31129,24.829782485961914
31131,23.738168716430664
31133,27.94318199157715
31135,25.31951904296875
31137,21.766136169433594
31139,18.770809173583984
31141,19.09417152404785
31143,18.775779724121094
31145,29.59712028503418
31147,31.235923767089844
31149,20.13859748840332
31151,22.457866668701172
31153,22.710420608520508
31155,21.179134368896484
31157,27.656789779663086
31159,20.46839141845703
31161,20.938108444213867
31163,18.23233413696289
31165,23.531808853149414
31167,18.43073844909668
31169,25.63418197631836
31171,23.94757080078125
31173,17.837230682373047
31175,19.174148559570312
31177,20.920961380004883
31179,18.201045989990234
31181,23.993362426757812
31183,21.25579071044922
31185,19.719642639160156
32001,37.33890151977539
32003,55.9111213684082
32005,32.08454895019531
32007,30.30349349975586
32009,41.063167572021484
32011,33.404510498046875
32013,32.94115447998047
32015,33.4954833984375
32017,48.602638244628906
32019,36.47269058227539
32021,37.19334030151367
32023,40.80978012084961
32027,34.847511291503906
32029,31.809234619140625
32031,32.16777038574219
32033,34.66062545776367
32510,32.70048904418945
33001,36.928367614746094
33003,35.44325256347656
33005,37.12731170654297
33007,29.64643669128418
33009,34.312782287597656
33011,39.04106140136719
33013,37.69645309448242
33015,39.9353141784668
33017,37.64407730102539
33019,36.12847137451172
34001,52.71080780029297
34003,49.20454406738281
34005,52.54205322265625
34007,51.078369140625
34009,53.247215270996094
34011,51.417938232421875
34013,48.830047607421875
34015,50.14082336425781
34017,50.11865234375
34019,45.93180465698242
34021,49.87090301513672
34023,49.89421844482422
34025,51.23897933959961
34027,44.910736083984375
34029,52.40653610229492
34031,45.419246673583984
34033,49.783382415771484
34035,47.97518539428711
34037,42.372005462646484
34039,49.143943786621094
34041,43.84938430786133
35001,56.803104400634766
35003,52.70729446411133
35005,52.318443298339844
35006,51.29275131225586
35007,48.146846771240234
35009,48.667850494384766
35011,54.28370666503906
35013,65.83890533447266
35015,51.939998626708984
35017,61.05508041381836
35019,54.92375564575195
35021,52.135154724121094
35023,67.70234680175781
35025,51.610103607177734
35027,53.78130340576172
35028,46.05143737792969
35029,67.76262664794922
35031,48.72542190551758
35033,50.13231658935547
35035,55.72841262817383
35037,51.92589569091797
35039,41.7444953918457
35041,49.21054458618164
35043,51.36384582519531
35045,49.06850051879883
35047,53.09663391113281
35049,51.05073547363281
35051,61.690921783447266
35053,57.600337982177734
35055,40.08711624145508
35057,53.840213775634766
35059,49.465240478515625
35061,60.285274505615234
36001,36.239322662353516
36003,30.8155517578125
36005,49.493499755859375
36007,34.73823547363281
36009,29.0047607421875
36011,30.315261840820312
36013,27.337543487548828
36015,33.69560623168945
36017,31.782066345214844
36019,28.81109619140625
36021,38.176368713378906
36023,30.27541732788086
36025,33.1639404296875
36027,41.72946548461914
36029,28.022293090820312
36031,29.640958786010742
36033,27.767362594604492
36035,30.857881546020508
36037,28.593521118164062
36039,35.444541931152344
36041,26.99827766418457
36043,28.005773544311523
36045,28.823362350463867
36047,49.886619567871094
36049,27.21945571899414
36051,30.83080291748047
36053,30.7105712890625
36055,30.764141082763672
36057,33.9995231628418
36059,49.1146354675293
36061,50.03972625732422
36063,28.661996841430664
36065,30.1002254486084
36067,31.22036361694336
36069,30.374839782714844
36071,42.108760833740234
36073,29.100622177124023
36075,30.347780227661133
36077,31.39132308959961
36079,44.02677917480469
36081,49.9417724609375
36083,37.286109924316406
36085,49.687889099121094
36087,46.535919189453125
36089,27.569360733032227
36091,34.81569290161133
36093,35.41015625
36095,33.10863494873047
36097,31.405691146850586
36099,31.33861541748047
36101,31.80634307861328
36103,46.84382247924805
36105,37.1285400390625
36107,34.231563568115234
36109,31.290969848632812
36111,38.19304275512695
36113,31.89937973022461
36115,36.079490661621094
36117,29.559165954589844
36119,47.22319412231445
36121,27.563661575317383
36123,31.550630569458008
37001,61.24851608276367
37003,63.964317321777344
37005,52.98041534423828
37007,63.5888786315918
37009,51.00043487548828
37011,50.62186050415039
37013,69.05545043945312
37015,66.99784851074219
37017,73.233154296875
37019,72.89509582519531
37021,53.58827590942383
37023,63.32417297363281
37025,62.86529541015625
37027,62.198753356933594
37029,65.99665832519531
37031,69.00904846191406
37033,61.66754913330078
37035,66.1050796508789
37037,60.478633880615234
37039,58.34444046020508
37041,66.83963775634766
37043,60.71895217895508
37045,67.92134857177734
37047,74.65878295898438
37049,69.0128173828125
37051,68.87874603271484
37053,66.001953125
37055,68.22612762451172
37057,60.023502349853516
37059,62.96092224121094
37061,68.68412780761719
37063,63.15065383911133
37065,67.55926513671875
37067,61.46025085449219
37069,65.2521743774414
37071,68.32433319091797
37073,64.04747009277344
37075,55.165714263916016
37077,63.672000885009766
37079,68.29429626464844
37081,60.23429489135742
37083,66.58071899414062
37085,64.72896575927734
37087,50.907630920410156
37089,57.689918518066406
37091,64.5562744140625
37093,65.94869232177734
37095,69.25250244140625
37097,64.70578002929688
37099,56.59389114379883
37101,65.06180572509766
37103,68.15325164794922
37105,61.53364944458008
37107,68.23036193847656
37109,67.42318725585938
37111,60.514034271240234
37113,59.43684005737305
37115,50.119503021240234
37117,68.29855346679688
37119,66.65318298339844
37121,50.63358688354492
37123,59.11869812011719
37125,60.5881462097168
37127,66.22384643554688
37129,71.92210388183594
37131,65.18092346191406
37133,68.32615661621094
37135,61.917423248291016
37137,69.03804016113281
37139,66.52564239501953
37141,71.05013275146484
37143,66.76805114746094
37145,62.45152282714844
37147,68.73596954345703
37149,64.8309326171875
37151,57.91032791137695
37153,63.47433853149414
37155,72.0218505859375
37157,60.88271713256836
37159,62.383296966552734
37161,66.29414367675781
37163,69.50357055664062
37165,66.86698150634766
37167,60.36125946044922
37169,60.28546142578125
37171,60.456851959228516
37173,52.57208251953125
37175,58.235572814941406
37177,68.71444702148438
37179,65.20809173583984
37181,64.39671325683594
37183,63.25898742675781
37185,65.36820220947266
37187,68.5816421508789
37189,52.11009216308594
37191,67.25777435302734
37193,61.732635498046875
37195,66.93281555175781
37197,62.8592414855957
37199,50.726051330566406
38001,3.8541998863220215
38003,10.271578788757324
38005,9.572619438171387
38007,3.9326324462890625
38009,5.899531364440918
38011,7.407342433929443
38013,9.04928207397461
38015,11.54692268371582
38017,11.934141159057617
38019,7.829101085662842
38021,14.402779579162598
38023,4.219760894775391
38025,4.669220924377441
38027,9.565576553344727
38029,12.363199234008789
38031,9.722347259521484
38033,4.384109973907471
38035,11.270613670349121
38037,7.050257205963135
38039,8.636651039123535
38041,3.0110907554626465
38043,10.42660903930664
38045,12.444729804992676
38047,10.224072456359863
38049,8.048748970031738
38051,10.326539039611816
38053,5.078249454498291
38055,8.216339111328125
38057,6.702808856964111
38059,8.822620391845703
38061,8.320408821105957
38063,8.362366676330566
38065,7.329087734222412
38067,12.399887084960938
38069,8.682430267333984
38071,8.169831275939941
38073,10.976696968078613
38075,11.363985061645508
38077,11.95009708404541
38079,4.335270881652832
38081,11.423754692077637
38083,11.448022842407227
38085,11.361384391784668
38087,5.166225910186768
38089,2.9164278507232666
38091,8.498335838317871
38093,10.203784942626953
38095,6.672275543212891
38097,11.027166366577148
38099,11.21792984008789
38101,9.153983116149902
38103,11.636938095092773
38105,5.452145099639893
39001,44.423377990722656
39003,30.85948371887207
39005,32.868141174316406
39007,29.43313980102539
39009,40.27753829956055
39011,31.44933319091797
39013,37.059852600097656
39015,43.724609375
39017,40.39893341064453
39019,34.74662399291992
39021,33.022335052490234
39023,34.98337173461914
39025,42.84844970703125
39027,39.40585708618164
39029,33.7303466796875
39031,36.59059524536133
39033,32.50275802612305
39035,30.656661987304688
39037,35.049766540527344
39039,29.6556453704834
39041,34.6051025390625
39043,30.4709415435791
39045,38.22275161743164
39047,37.371368408203125
39049,36.70701599121094
39051,29.689128875732422
39053,42.718658447265625
39055,29.60978126525879
39057,37.30455780029297
39059,36.9581298828125
39061,42.150291442871094
39063,31.36465835571289
39065,31.428552627563477
39067,36.096290588378906
39069,30.224258422851562
39071,42.54022216796875
39073,38.986778259277344
39075,34.749786376953125
39077,30.765642166137695
39079,42.17113494873047
39081,35.908592224121094
39083,35.3671989440918
39085,29.782657623291016
39087,43.1045036315918
39089,36.57149124145508
39091,31.748241424560547
39093,30.655344009399414
39095,31.35346221923828
39097,34.8434944152832
39099,33.79827117919922
39101,33.323577880859375
39103,31.819204330444336
39105,42.08436965942383
39107,32.001312255859375
39109,35.28151321411133
39111,37.665863037109375
39113,38.00249099731445
39115,38.859397888183594
39117,33.3170280456543
39119,38.09715270996094
39121,38.15773391723633
39123,31.154491424560547
39125,30.236635208129883
39127,37.889259338378906
39129,38.845401763916016
39131,42.815494537353516
39133,32.76213455200195
39135,37.28752899169922
39137,30.893281936645508
39139,33.04692077636719
39141,40.79389953613281
39143,30.852428436279297
39145,43.717369079589844
39147,30.669837951660156
39149,32.583106994628906
39151,34.53659439086914
39153,33.272422790527344
39155,32.75426483154297
39157,35.49159622192383
39159,33.235557556152344
39161,30.450668334960938
39163,40.807273864746094
39165,40.512508392333984
39167,40.17251968383789
39169,33.39760208129883
39171,28.542810440063477
39173,31.31979751586914
39175,32.11464309692383
40001,44.335018157958984
40003,45.80936050415039
40005,47.256107330322266
40007,49.58759307861328
40009,47.245819091796875
40011,45.106719970703125
40013,46.592857360839844
40015,46.33604431152344
40017,45.70825958251953
40019,45.6524772644043
40021,44.76716613769531
40023,48.255470275878906
40025,51.433170318603516
40027,47.4908447265625
40029,47.46953582763672
40031,46.02006912231445
40033,46.36979675292969
40035,43.749969482421875
40037,45.43230056762695
40039,46.3236198425293
40041,43.77751159667969
40043,44.94137191772461
40045,47.10421371459961
40047,45.62349319458008
40049,47.64040756225586
40051,47.50927734375
40053,45.699851989746094
40055,47.325347900390625
40057,47.75601577758789
40059,45.849388122558594
40061,46.748619079589844
40063,46.64192581176758
40065,47.883216857910156
40067,45.13417053222656
40069,46.51832580566406
40071,45.202396392822266
40073,45.833431243896484
40075,47.04507064819336
40077,46.643680572509766
40079,47.880802154541016
40081,45.90374755859375
40083,45.86388397216797
40085,44.64278793334961
40087,48.162994384765625
40089,49.197147369384766
40091,45.944610595703125
40093,45.50872802734375
40095,45.5146369934082
40097,44.31903839111328
40099,46.60378646850586
40101,46.19002151489258
40103,45.80781555175781
40105,43.35685729980469
40107,46.091163635253906
40109,46.1883544921875
40111,45.77472686767578
40113,44.631919860839844
40115,43.85846710205078
40117,45.81167221069336
40119,45.575889587402344
40121,46.129188537597656
40123,47.19606018066406
40125,47.37497329711914
40127,47.64147186279297
40129,47.219871520996094
40131,44.36781311035156
40133,47.10774230957031
40135,46.39662551879883
40137,45.98641586303711
40139,52.52605438232422
40141,47.18041229248047
40143,45.3212890625
40145,45.45924377441406
40147,44.007415771484375
40149,47.185829162597656
40151,44.78876876831055
40153,45.077938079833984
41001,33.199440002441406
41003,47.83236312866211
41005,40.41804885864258
41007,45.51821517944336
41009,46.1304817199707
41011,48.69059753417969
41013,28.386653900146484
41015,46.04354476928711
41017,30.22333526611328
41019,43.972312927246094
41021,34.7954216003418
41023,28.510637283325195
41025,31.568483352661133
41027,35.82015609741211
41029,41.3189582824707
41031,31.509126663208008
41033,41.4222412109375
41035,32.747291564941406
41037,29.474308013916016
41039,42.80120849609375
41041,47.88524627685547
41043,41.35423278808594
41045,36.544925689697266
41047,42.91269302368164
41049,33.61484909057617
41051,45.688819885253906
41053,46.61186218261719
41055,35.46397399902344
41057,43.765384674072266
41059,32.48750686645508
41061,29.64067840576172
41063,30.92711639404297
41065,33.74470138549805
41067,46.23726272583008
41069,27.486997604370117
41071,45.82551193237305
42001,46.005916595458984
42003,38.20964050292969
42005,35.410438537597656
42007,34.98660659790039
42009,41.54100036621094
42011,44.75160217285156
42013,40.34876251220703
42015,36.83719253540039
42017,47.43285369873047
42019,33.995826721191406
42021,37.18056106567383
42023,34.655860900878906
42025,41.71044921875
42027,39.56181335449219
42029,46.900325775146484
42031,34.160552978515625
42033,37.218788146972656
42035,38.259376525878906
42037,41.853240966796875
42039,30.030908584594727
42041,45.76593780517578
42043,44.220603942871094
42045,48.14417266845703
42047,34.241798400878906
42049,28.29569435119629
42051,40.896331787109375
42053,32.87877655029297
42055,45.86137390136719
42057,44.32897186279297
42059,38.98554611206055
42061,43.04378890991211
42063,36.810279846191406
42065,35.39360046386719
42067,43.2026252746582
42069,39.27192687988281
42071,46.02027893066406
42073,33.47798538208008
42075,44.11431884765625
42077,46.02687454223633
42079,40.21208953857422
42081,40.020355224609375
42083,32.1429443359375
42085,32.23063278198242
42087,42.090518951416016
42089,41.42561721801758
42091,47.55294418334961
42093,43.041561126708984
42095,45.21555709838867
42097,42.761905670166016
42099,44.00074005126953
42101,49.49122619628906
42103,39.57999801635742
42105,33.474151611328125
42107,41.405574798583984
42109,43.17737579345703
42111,39.24383544921875
42113,37.43187713623047
42115,37.290260314941406
42117,35.55820083618164
42119,42.39636993408203
42121,32.443931579589844
42123,30.325706481933594
42125,38.44685745239258
42127,38.13807678222656
42129,39.862430572509766
42131,39.44940948486328
42133,46.707725524902344
44001,44.518699645996094
44003,44.831092834472656
44005,44.6617431640625
44007,44.44065856933594
44009,44.6370849609375
45001,72.63652038574219
45003,71.50626373291016
45005,70.85140228271484
45007,72.2216796875
45009,70.9314956665039
45011,71.13812255859375
45013,72.18103790283203
45015,74.93037414550781
45017,71.92138671875
45019,72.36227416992188
45021,68.54667663574219
45023,68.95762634277344
45025,67.21561431884766
45027,74.7598876953125
45029,72.23052978515625
45031,71.08116149902344
45033,73.77886199951172
45035,73.76213073730469
45037,71.8082504272461
45039,69.506591796875
45041,75.27763366699219
45043,74.20858001708984
45045,68.72074890136719
45047,72.25662994384766
45049,70.9087905883789
45051,74.7432632446289
45053,72.3512954711914
45055,69.51515197753906
45057,67.51280212402344
45059,71.86385345458984
45061,71.96407318115234
45063,71.25027465820312
45065,72.1208724975586
45067,75.92387390136719
45069,69.50859069824219
45071,71.3088150024414
45073,68.93575286865234
45075,72.38662719726562
45077,69.0170669555664
45079,70.91627502441406
45081,71.39131927490234
45083,69.75883483886719
45085,72.89039611816406
45087,70.60250854492188
45089,76.29996490478516
45091,68.62139129638672
46003,14.797224044799805
46005,14.981612205505371
46007,15.547866821289062
46009,18.74662208557129
46011,14.00494384765625
46013,18.236347198486328
46015,15.035942077636719
46017,13.668869972229004
46019,19.74585723876953
46021,13.342677116394043
46023,17.94065284729004
46025,14.052117347717285
46027,18.076034545898438
46029,12.245182991027832
46031,10.413247108459473
46033,17.512052536010742
46035,15.123559951782227
46037,12.584592819213867
46039,12.867142677307129
46041,12.900153160095215
46043,16.391605377197266
46045,16.027170181274414
46047,18.455894470214844
46049,16.05266571044922
46051,13.783443450927734
46053,17.069740295410156
46055,12.488658905029297
46057,13.416464805603027
46059,13.923436164855957
46061,15.133048057556152
46063,13.356254577636719
46065,14.82264232635498
46067,16.839675903320312
46069,13.171989440917969
46071,14.619051933288574
46073,13.142822265625
46075,15.64743709564209
46077,14.38711929321289
46079,14.619336128234863
46081,19.70481300354004
46083,15.690136909484863
46085,15.236991882324219
46087,15.207361221313477
46089,13.583895683288574
46091,11.434041976928711
46093,12.215474128723145
46095,17.19921112060547
46097,14.69417667388916
46099,15.373318672180176
46101,14.667539596557617
46103,13.478936195373535
46105,6.418725490570068
46107,14.123602867126465
46109,12.525934219360352
46111,14.707910537719727
46113,16.112224578857422
46115,16.751415252685547
46117,14.07247543334961
46119,14.453946113586426
46121,16.88996696472168
46123,16.841594696044922
46125,16.571029663085938
46127,17.02306365966797
46129,14.042990684509277
46135,18.547027587890625
46137,9.895556449890137
47001,42.54170608520508
47003,44.1702766418457
47005,44.6684684753418
47007,44.22727966308594
47009,49.89692687988281
47011,50.3404426574707
47013,39.76921844482422
47015,42.33481216430664
47017,44.545806884765625
47019,50.068660736083984
47021,44.874412536621094
47023,45.03422164916992
47025,38.563533782958984
47027,39.634361267089844
47029,49.09672546386719
47031,44.10854721069336
47033,43.59160232543945
47035,41.9471549987793
47037,43.174346923828125
47039,45.591835021972656
47041,41.971675872802734
47043,44.665672302246094
47045,41.352970123291016
47047,43.11940383911133
47049,41.501163482666016
47051,45.72716522216797
47053,43.2281608581543
47055,44.15039825439453
47057,41.833763122558594
47059,47.2233772277832
47061,44.54798126220703
47063,43.58147430419922
47065,48.67522430419922
47067,38.98849868774414
47069,43.54937744140625
47071,44.21133804321289
47073,42.424476623535156
47075,43.01859664916992
47077,45.49847412109375
47079,43.34986114501953
47081,44.35971450805664
47083,44.85482406616211
47085,44.45088577270508
47087,40.0175666809082
47089,46.47704315185547
47091,49.74309539794922
47093,45.619140625
47095,40.084529876708984
47097,41.08525466918945
47099,43.55305862426758
47101,43.90056610107422
47103,44.793575286865234
47105,46.7983283996582
47107,49.3625373840332
47109,43.74741744995117
47111,39.13558578491211
47113,45.09767150878906
47115,47.12604904174805
47117,43.962791442871094
47119,43.90882110595703
47121,47.3664665222168
47123,51.28584671020508
47125,46.04597473144531
47127,44.67206954956055
47129,42.45285415649414
47131,40.11399841308594
47133,40.599273681640625
47135,45.20207977294922
47137,41.04168701171875
47139,53.35211944580078
47141,40.9210205078125
47143,45.40964126586914
47145,44.84469223022461
47147,43.70854949951172
47149,42.69829177856445
47151,41.20246887207031
47153,45.468017578125
47155,49.486698150634766
47157,42.64381408691406
47159,40.073490142822266
47161,45.14361572265625
47163,47.33512878417969
47165,41.56540298461914
47167,41.080413818359375
47169,40.284847259521484
47171,48.92919921875
47173,41.215450286865234
47175,43.35495376586914
47177,43.97605895996094
47179,48.7071647644043
47181,44.044342041015625
47183,41.82722473144531
47185,42.450721740722656
47187,43.2116813659668
47189,40.777950286865234
48001,43.54443359375
48003,52.98246765136719
48005,47.64926528930664
48007,49.46357345581055
48009,48.141456604003906
48011,46.49116134643555
48013,53.085609436035156
48015,46.59431076049805
48017,48.35618209838867
48019,56.208702087402344
48021,43.24065017700195
48023,50.454627990722656
48025,54.524375915527344
48027,41.439395904541016
48029,52.09572982788086
48031,48.900333404541016
48033,53.203800201416016
48035,44.61966323852539
48037,48.26541519165039
48039,50.6755485534668
48041,44.395904541015625
48043,63.481353759765625
48045,45.53858947753906
48047,59.01121520996094
48049,52.80809020996094
48051,43.387962341308594
48053,47.71955871582031
48055,44.4624137878418
48057,48.31941604614258
48059,52.07764434814453
48061,55.26660919189453
48063,45.760677337646484
48065,47.578311920166016
48067,45.65676498413086
48069,46.953548431396484
48071,47.512847900390625
48073,44.986915588378906
48075,47.78801345825195
48077,45.48699951171875
48079,48.91659164428711
48081,58.09764099121094
48083,54.59404373168945
48085,44.80856704711914
48087,46.38603210449219
48089,46.61642837524414
48091,48.913516998291016
48093,50.47273635864258
48095,56.663551330566406
48097,43.714988708496094
48099,44.395748138427734
48101,48.36292266845703
48103,56.599361419677734
48105,55.21181106567383
48107,46.90326690673828
48109,58.58778762817383
48111,52.15619659423828
48113,45.03204345703125
