GEOID,tmax
26157,33.06776809692383
26159,33.969573974609375
26161,35.11079406738281
26163,35.66416931152344
26165,29.463037490844727
27001,14.506935119628906
27003,21.789474487304688
27005,13.166601181030273
27007,6.363184452056885
27009,20.686140060424805
27011,22.454238891601562
27013,24.427967071533203
27015,25.379850387573242
27017,13.112792015075684
27019,23.68094825744629
27021,11.91740608215332
27023,25.53791046142578
27025,20.902462005615234
27027,14.549086570739746
27029,8.360029220581055
27031,7.706893444061279
27033,24.815956115722656
27035,15.256495475769043
27037,23.671634674072266
27039,24.12445831298828
27041,20.22675323486328
27043,24.33648681640625
27045,25.524980545043945
27047,24.928760528564453
27049,23.746429443359375
27051,20.70813751220703
27053,22.805917739868164
27055,26.061962127685547
27057,10.812061309814453
27059,21.127351760864258
27061,9.034859657287598
27063,23.77998161315918
27065,18.820077896118164
27067,24.360153198242188
27069,6.487459659576416
27071,6.503161430358887
27073,24.436613082885742
27075,6.323297023773193
27077,3.5786848068237305
27079,24.193431854248047
27081,23.341583251953125
27083,24.971660614013672
27085,24.0967960357666
27087,10.733680725097656
27089,6.499289512634277
27091,23.952486038208008
27093,23.342973709106445
27095,19.58667755126953
27097,18.34465217590332
27099,24.876338958740234
27101,23.82811164855957
27103,24.135881423950195
27105,22.70890998840332
27107,12.248879432678223
27109,24.75025749206543
27111,16.97142791748047
27113,7.008091449737549
27115,17.299407958984375
27117,23.87575912475586
27119,9.506622314453125
27121,22.982728958129883
27123,22.708919525146484
27125,8.16219711303711
27127,25.85780906677246
27129,25.475515365600586
27131,24.039997100830078
27133,24.375686645507812
27135,3.345996141433716
27137,6.903992176055908
27139,24.116592407226562
27141,21.828142166137695
27143,24.20250701904297
27145,21.339035034179688
27147,24.22838592529297
27149,22.448322296142578
27151,24.751035690307617
27153,18.462589263916016
27155,20.959442138671875
27157,24.305870056152344
27159,15.023723602294922
27161,24.400074005126953
27163,22.487016677856445
27165,24.76568031311035
27167,17.215402603149414
27169,25.205392837524414
27171,22.584808349609375
27173,25.294965744018555
28001,68.67894744873047
28003,56.465938568115234
28005,71.75350952148438
28007,63.86389923095703
28009,56.520416259765625
28011,57.3516960144043
28013,62.706398010253906
28015,63.40848922729492
28017,61.95944595336914
28019,63.0512580871582
28021,66.01925659179688
28023,67.36509704589844
28025,62.45338439941406
28027,57.78712844848633
28029,68.09044647216797
28031,68.59274291992188
28033,55.11689758300781
28035,68.6804428100586
28037,69.3229751586914
28039,67.9066162109375
28041,67.40782165527344
28043,62.97853088378906
28045,70.84294891357422
28047,68.63848876953125
28049,66.56031799316406
28051,63.92380905151367
28053,61.80569076538086
28055,60.610904693603516
28057,60.19218063354492
28059,67.84906768798828
28061,67.85655975341797
28063,66.87061309814453
28065,68.50508880615234
28067,68.86753845214844
28069,65.0113296508789
28071,60.65666198730469
28073,68.9007339477539
28075,66.62350463867188
28077,69.33325958251953
28079,65.01876831054688
28081,61.19303894042969
28083,62.20883560180664
28085,69.59165954589844
28087,62.61909866333008
28089,65.74262237548828
28091,69.40850067138672
28093,56.8785514831543
28095,60.709320068359375
28097,62.96956253051758
28099,64.73413848876953
28101,66.56331634521484
28103,63.93122100830078
28105,63.311439514160156
28107,59.68573760986328
28109,70.31951904296875
28111,67.72664642333984
28113,71.81140899658203
28115,61.49549102783203
28117,58.97412109375
28119,59.40657043457031
28121,67.27828979492188
28123,66.60628509521484
28125,60.64048385620117
28127,68.18617248535156
28129,68.03729248046875
28131,68.53170776367188
28133,59.70669174194336
28135,61.18112564086914
28137,57.27659606933594
28139,57.120601654052734
28141,58.090763092041016
28143,56.2448616027832
28145,60.104026794433594
28147,70.50566101074219
28149,64.12228393554688
28151,58.32289123535156
28153,67.28642272949219
28155,62.79652786254883
28157,71.27500915527344
28159,63.61427688598633
28161,62.12209701538086
28163,63.92321014404297
29001,31.964998245239258
29003,35.60664749145508
29005,34.454402923583984
29007,36.12418746948242
29009,45.22673416137695
29011,39.53893280029297
29013,39.105735778808594
29015,41.58034133911133
29017,43.45376205444336
29019,37.87028121948242
29021,36.492156982421875
29023,47.51131057739258
29025,35.68647766113281
29027,38.52591323852539
29029,42.33408737182617
29031,43.68553161621094
29033,36.83962631225586
29035,46.506954193115234
29037,39.3015251159668
29039,40.129425048828125
29041,35.996891021728516
29043,41.913536071777344
29045,29.580568313598633
29047,37.67228698730469
29049,36.21830368041992
29051,40.43947982788086
29053,39.85206985473633
29055,41.738861083984375
29057,40.39716339111328
29059,40.415550231933594
29061,34.01047897338867
29063,34.85067367553711
29065,43.08696746826172
29067,44.634368896484375
29069,48.35516357421875
29071,39.602439880371094
29073,39.46039581298828
29075,34.060455322265625
29077,40.1944694519043
29079,32.55546951293945
29081,31.757829666137695
29083,41.42229461669922
29085,40.195228576660156
29087,35.645931243896484
29089,37.85529708862305
29091,46.49937438964844
29093,42.13136672973633
29095,38.51152801513672
29097,41.53327178955078
29099,40.60011291503906
29101,41.75421142578125
29103,31.453784942626953
29105,42.481727600097656
29107,39.86614227294922
29109,41.200931549072266
29111,31.14822769165039
29113,36.114837646484375
29115,33.38959503173828
29117,34.32155990600586
29119,48.40120315551758
29121,33.746253967285156
29123,42.058353424072266
29125,41.475059509277344
29127,33.171226501464844
29129,30.104984283447266
29131,41.8762321472168
29133,47.120033264160156
29135,39.82700729370117
29137,35.03084182739258
29139,37.031524658203125
29141,40.900272369384766
29143,46.781246185302734
29145,44.43421936035156
29147,33.98428726196289
29149,47.48408126831055
29151,40.32784652709961
29153,47.1385612487793
29155,47.61675262451172
29157,41.232234954833984
29159,41.82405090332031
29161,42.72500991821289
29163,34.63426208496094
29165,37.25113296508789
29167,40.030670166015625
29169,43.67205810546875
29171,30.182401657104492
29173,34.44743728637695
29175,35.86905288696289
29177,37.743560791015625
29179,44.1042366027832
29181,48.11551284790039
29183,38.10162353515625
29185,40.15017318725586
29186,40.2070426940918
29187,40.64299392700195
29189,38.50199890136719
29195,38.71876525878906
29197,30.41280174255371
29199,29.978652954101562
29201,46.072513580322266
29203,45.70625305175781
29205,32.99307632446289
29207,46.17592239379883
29209,44.06044006347656
29211,31.3863582611084
29213,46.11376190185547
29215,44.16786575317383
29217,38.84150695800781
29219,37.67388916015625
29221,41.28643035888672
29223,45.061431884765625
29225,40.39405822753906
29227,32.15547180175781
29229,42.66807556152344
29510,38.18222427368164
30001,26.588520050048828
30003,30.318126678466797
30005,25.428237915039062
30007,32.55454635620117
30009,32.07526397705078
30011,31.952056884765625
30013,34.92057800292969
30015,31.446861267089844
30017,29.1064453125
30019,24.799211502075195
30021,25.50802230834961
30023,28.263883590698242
30025,28.101829528808594
30027,31.997034072875977
30029,31.314363479614258
30031,28.77457046508789
30033,26.85326385498047
30035,32.57112121582031
30037,34.051876068115234
30039,31.254188537597656
30041,22.51709747314453
30043,32.05081558227539
30045,34.088714599609375
30047,30.74816131591797
30049,34.12932586669922
30051,24.902990341186523
30053,30.066617965698242
30055,25.505720138549805
30057,28.05027198791504
30059,31.952974319458008
30061,30.316844940185547
30063,32.001983642578125
30065,30.34758758544922
30067,27.524972915649414
30069,28.941110610961914
30071,25.814725875854492
30073,32.17946243286133
30075,32.28171920776367
30077,31.916934967041016
30079,26.542375564575195
30081,31.40202522277832
30083,25.54313087463379
30085,25.88418960571289
30087,28.921659469604492
30089,28.48878288269043
30091,24.239994049072266
30093,28.910791397094727
30095,33.728946685791016
30097,32.85433578491211
30099,35.23768615722656
30101,26.43776512145996
30103,29.181989669799805
30105,24.889665603637695
30107,34.3530387878418
30109,26.019102096557617
30111,30.42521858215332
31001,35.22517776489258
31003,30.870929718017578
31005,36.104923248291016
31007,33.00785827636719
31009,34.14286804199219
31011,32.71033477783203
31013,34.640140533447266
31015,30.0810604095459
31017,32.71915054321289
31019,34.71786880493164
31021,30.08788299560547
31023,32.858802795410156
31025,33.42824172973633
31027,29.538793563842773
31029,34.94295883178711
31031,33.182682037353516
31033,34.25270080566406
31035,35.33494186401367
31037,32.28374099731445
31039,30.4282169342041
31041,35.02696990966797
31043,29.45354461669922
31045,33.260257720947266
31047,36.80806350708008
31049,35.40156936645508
31051,29.128692626953125
31053,31.451311111450195
31055,31.918224334716797
31057,33.97407531738281
31059,34.42196273803711
31061,35.6112060546875
31063,38.15373992919922
31065,38.27598571777344
31067,33.31698226928711
31069,35.57528305053711
31071,32.8052978515625
31073,37.69134521484375
31075,35.352943420410156
31077,33.01898193359375
31079,34.85176467895508
31081,35.10747528076172
31083,36.710018157958984
31085,36.722415924072266
31087,37.063819885253906
31089,30.502552032470703
31091,35.328121185302734
31093,34.10615921020508
31095,33.819217681884766
31097,33.63825225830078
31099,34.92020034790039
31101,36.608306884765625
31103,30.708913803100586
31105,31.882091522216797
31107,30.18126678466797
31109,33.70825958251953
31111,37.47032165527344
31113,36.02963638305664
31115,33.51179885864258
31117,36.4264030456543
31119,32.10840606689453
31121,34.7600212097168
31123,35.36772155761719
31125,33.955955505371094
31127,34.60165786743164
31129,35.30165100097656
31131,33.83782958984375
31133,33.7620735168457
31135,35.677249908447266
31137,36.08176040649414
31139,30.519832611083984
31141,32.87226104736328
31143,34.141510009765625
31145,38.29766845703125
31147,35.28162384033203
31149,31.45233726501465
31151,33.88283157348633
31153,32.883644104003906
31155,32.533695220947266
31157,34.045230865478516
31159,33.770057678222656
31161,33.583648681640625
31163,33.914676666259766
31165,31.789892196655273
31167,31.534496307373047
31169,34.90594482421875
31171,34.92015075683594
31173,29.65438461303711
31175,33.786415100097656
31177,30.914072036743164
31179,30.060253143310547
31181,35.502750396728516
31183,32.14643859863281
31185,34.554481506347656
32001,38.597145080566406
32003,46.25605773925781
32005,33.818973541259766
32007,33.213775634765625
32009,34.67005157470703
32011,33.6442756652832
32013,37.05408477783203
32015,35.90602111816406
32017,35.95675277709961
32019,35.545501708984375
32021,33.999698638916016
32023,35.18877410888672
32027,39.14884948730469
32029,36.11503982543945
32031,36.63854217529297
32033,29.62199592590332
32510,35.56803894042969
33001,36.3022575378418
33003,36.77823257446289
33005,40.45662307739258
33007,36.0404167175293
33009,36.20669937133789
33011,41.4580192565918
33013,37.95563507080078
33015,42.88538360595703
33017,39.67993927001953
33019,38.16409683227539
34001,52.62782669067383
34003,48.97639846801758
34005,52.408931732177734
34007,51.811424255371094
34009,52.68295669555664
34011,51.79048538208008
34013,49.42494201660156
34015,51.59075164794922
34017,51.03886795043945
34019,49.891510009765625
34021,51.784645080566406
34023,51.663856506347656
34025,52.19071960449219
34027,47.36778259277344
34029,52.769737243652344
34031,46.92430877685547
34033,51.2679557800293
34035,50.5654182434082
34037,46.053794860839844
34039,50.520896911621094
34041,48.335784912109375
35001,52.48288345336914
35003,53.127559661865234
35005,58.477272033691406
35006,52.15165328979492
35007,37.127532958984375
35009,47.91117858886719
35011,53.7903938293457
35013,66.71275329589844
35015,60.30173110961914
35017,60.171241760253906
35019,49.27014923095703
35021,41.911720275878906
35023,66.55723571777344
35025,56.705291748046875
35027,55.720924377441406
35028,39.82981491088867
35029,66.01155853271484
35031,50.36660385131836
35033,40.42908477783203
35035,62.16925048828125
35037,46.900333404541016
35039,40.41658401489258
35041,51.4165153503418
35043,46.430294036865234
35045,46.4998779296875
35047,44.3803596496582
35049,42.803916931152344
35051,59.45737838745117
35053,56.34608459472656
35055,35.574615478515625
35057,47.74782180786133
35059,39.884422302246094
35061,56.52743911743164
36001,41.63978576660156
36003,39.61589050292969
36005,50.92034149169922
36007,40.92890167236328
36009,39.00933837890625
36011,40.44293212890625
36013,39.71208572387695
36015,41.66219711303711
36017,39.17474365234375
36019,36.53053665161133
36021,44.085296630859375
36023,38.7285041809082
36025,39.84490203857422
36027,45.796146392822266
36029,40.60094451904297
36031,34.556983947753906
36033,34.63391876220703
36035,37.863014221191406
36037,40.8956413269043
36039,41.696109771728516
36041,33.575923919677734
36043,35.64645004272461
36045,39.00727462768555
36047,51.45423889160156
36049,36.215423583984375
36051,41.50105667114258
36053,38.70158767700195
36055,42.5823974609375
36057,40.07538986206055
36059,50.94222640991211
36061,51.24909973144531
36063,41.07746887207031
36065,38.54854965209961
36067,40.414608001708984
36069,41.15605163574219
36071,45.31243896484375
36073,42.0003547668457
36075,40.87122344970703
36077,38.41514205932617
36079,46.06983947753906
36081,51.157630920410156
36083,41.52397155761719
36085,51.51581954956055
36087,47.400245666503906
36089,36.5775146484375
36091,39.478172302246094
36093,40.41730880737305
36095,39.73316192626953
36097,40.77885437011719
36099,41.453643798828125
36101,40.75247573852539
36103,51.247894287109375
36105,42.37557601928711
36107,41.64840316772461
36109,40.68501281738281
36111,42.96476745605469
36113,36.83342361450195
36115,40.10908126831055
36117,41.859073638916016
36119,48.010154724121094
36121,38.81737518310547
36123,41.19120407104492
37001,58.32447052001953
37003,57.28998947143555
37005,46.34120559692383
37007,62.39506149291992
37009,43.25934982299805
37011,42.08182144165039
37013,58.11928176879883
37015,56.270652770996094
37017,61.12324523925781
37019,60.86991500854492
37021,46.7227668762207
37023,56.44346237182617
37025,61.216766357421875
37027,54.818504333496094
37029,56.45623779296875
37031,60.863304138183594
37033,57.51283264160156
37035,59.3477783203125
37037,59.609130859375
37039,46.98833465576172
37041,56.348472595214844
37043,46.21687316894531
37045,60.70376968383789
37047,61.6785888671875
37049,60.236976623535156
37051,61.505680084228516
37053,56.10234069824219
37055,57.33448791503906
37057,58.93893051147461
37059,58.26514434814453
37061,59.533714294433594
37063,58.693260192871094
37065,57.67636489868164
37067,57.045997619628906
37069,58.47053527832031
37071,61.8961067199707
37073,56.63315963745117
37075,43.07353210449219
37077,58.43699264526367
37079,57.68779373168945
37081,57.565277099609375
37083,57.269290924072266
37085,60.48930740356445
37087,40.7049674987793
37089,50.88200378417969
37091,56.209659576416016
37093,62.33959197998047
37095,57.973663330078125
37097,58.899410247802734
37099,43.87611770629883
37101,57.95853042602539
37103,60.7064094543457
37105,60.65332794189453
37107,58.77159881591797
37109,60.665401458740234
37111,54.52058792114258
37113,45.3165397644043
37115,43.173561096191406
37117,57.02002716064453
37119,61.78842544555664
37121,42.73377227783203
37123,61.37278366088867
37125,61.692108154296875
37127,57.75687789916992
37129,60.98353958129883
37131,56.64043045043945
37133,60.844905853271484
37135,58.17546463012695
37137,59.78450012207031
37139,56.4481086730957
37141,61.059242248535156
37143,56.47800064086914
37145,57.647010803222656
37147,57.92538833618164
37149,57.105079650878906
37151,59.57310485839844
37153,62.80720138549805
37155,62.79819107055664
37157,56.95279312133789
37159,59.936866760253906
37161,58.699310302734375
37163,59.743682861328125
37165,63.15149688720703
37167,61.55541229248047
37169,56.1427001953125
37171,55.32225799560547
37173,40.00874328613281
37175,49.3239631652832
37177,57.07343673706055
37179,61.804500579833984
37181,58.650840759277344
37183,58.372955322265625
37185,58.12955856323242
37187,56.92009353637695
37189,43.54087829589844
37191,57.63975143432617
37193,54.691741943359375
37195,57.08187484741211
37197,57.05944061279297
37199,43.07463073730469
38001,25.128616333007812
38003,16.923294067382812
38005,17.789636611938477
38007,25.450241088867188
38009,14.566048622131348
38011,28.100608825683594
38013,19.36534309387207
38015,22.324453353881836
38017,13.810084342956543
38019,11.171858787536621
38021,20.21159553527832
38023,21.492403030395508
38025,24.686511993408203
38027,19.230876922607422
38029,23.038602828979492
38031,19.891862869262695
38033,25.947315216064453
38035,12.20739459991455
38037,24.305089950561523
38039,17.052719116210938
38041,24.824920654296875
38043,20.613317489624023
38045,19.524703979492188
38047,20.65611457824707
38049,17.92063331604004
38051,20.85883903503418
38053,24.966659545898438
38055,21.278480529785156
38057,23.45018196105957
38059,24.246675491333008
38061,21.595245361328125
38063,15.239871978759766
38065,22.866071701049805
38067,9.958917617797852
38069,16.900142669677734
38071,15.24985122680664
38073,16.434350967407227
38075,17.663291931152344
38077,17.314661026000977
38079,12.889009475708008
38081,18.521791458129883
38083,20.525920867919922
38085,24.403562545776367
38087,27.151479721069336
38089,25.377901077270508
38091,13.15923023223877
38093,20.226882934570312
38095,13.211490631103516
38097,11.880559921264648
38099,11.717711448669434
38101,19.782730102539062
38103,20.274019241333008
38105,23.6574649810791
39001,46.50569152832031
39003,33.105873107910156
39005,35.93059158325195
39007,40.102561950683594
39009,46.53993606567383
39011,32.65422058105469
39013,44.51316452026367
39015,45.53137969970703
39017,41.919334411621094
39019,42.54422378540039
39021,32.64065933227539
39023,34.625057220458984
39025,45.38698196411133
39027,40.0891227722168
39029,43.2438850402832
39031,40.324745178222656
39033,33.94474411010742
39035,37.34442138671875
39037,35.217140197753906
39039,33.759029388427734
39041,35.33646774291992
39043,34.613914489746094
39045,40.65701675415039
39047,38.76507568359375
39049,37.81773376464844
39051,34.67127990722656
39053,49.181121826171875
39055,38.10220718383789
39057,37.24358367919922
39059,42.752628326416016
39061,44.95363235473633
39063,34.07357406616211
39065,33.104042053222656
39067,43.55836868286133
39069,34.3194580078125
39071,42.9485969543457
39073,43.04295349121094
39075,38.495059967041016
39077,34.66490936279297
39079,47.18758010864258
39081,44.47285079956055
39083,36.73244857788086
39085,38.603546142578125
39087,50.208351135253906
39089,38.942325592041016
39091,32.04179763793945
39093,35.78278732299805
39095,35.93310546875
39097,35.716270446777344
39099,42.86328125
39101,33.870887756347656
39103,36.9444694519043
39105,48.08815383911133
39107,32.64080810546875
39109,35.34912109375
39111,45.32640838623047
39113,38.12285232543945
39115,44.62381362915039
39117,34.21444320678711
39119,42.34600067138672
39121,44.39788055419922
39123,35.510074615478516
39125,33.16115951538086
39127,42.566612243652344
39129,39.957550048828125
39131,45.230777740478516
39133,40.37126541137695
39135,38.1447639465332
39137,33.55638885498047
39139,34.95621871948242
39141,42.69386291503906
39143,35.18658447265625
39145,48.05992889404297
39147,34.44654083251953
39149,32.776737213134766
39151,40.84142303466797
39153,39.374542236328125
39155,41.88985824584961
39157,41.498714447021484
39159,33.52111053466797
39161,32.320281982421875
39163,45.48255920410156
39165,40.93899917602539
39167,47.27408218383789
39169,37.772216796875
39171,33.90973663330078
39173,35.064735412597656
39175,34.02750015258789
40001,54.98719787597656
40003,41.82951354980469
40005,57.60197067260742
40007,41.33566665649414
40009,46.21478271484375
40011,43.94865417480469
40013,58.26245880126953
40015,47.95009994506836
40017,47.48826217651367
40019,56.575843811035156
40021,54.735965728759766
40023,59.64370346069336
40025,42.96036148071289
40027,51.72584533691406
40029,56.650779724121094
40031,51.48435974121094
40033,54.73595428466797
40035,46.28792953491211
40037,48.04228973388672
40039,43.440364837646484
40041,51.61038589477539
40043,41.13747787475586
40045,40.94002151489258
40047,43.38106918334961
40049,55.05039978027344
40051,51.542320251464844
40053,42.39909744262695
40055,48.45538330078125
40057,49.577552795410156
40059,39.92764663696289
40061,57.33768081665039
40063,53.92760467529297
40065,51.60231399536133
40067,56.291744232177734
40069,57.107887268066406
40071,42.93235778808594
40073,45.50482940673828
40075,48.59547424316406
40077,57.39386749267578
40079,58.398887634277344
40081,48.90231704711914
40083,46.57492446899414
40085,57.50365447998047
40087,52.82087326049805
40089,59.936912536621094
40091,54.307838439941406
40093,41.82811737060547
40095,57.5131950378418
40097,51.085880279541016
40099,56.28197479248047
40101,54.7329216003418
40103,44.697566986083984
40105,43.977596282958984
40107,51.21806335449219
40109,49.110782623291016
40111,51.17600631713867
40113,43.2543830871582
40115,46.242637634277344
40117,45.43959426879883
40119,46.649070739746094
40121,55.797882080078125
40123,55.503318786621094
40125,52.209320068359375
40127,58.284515380859375
40129,43.490882873535156
40131,47.731689453125
40133,52.717166900634766
40135,57.2021484375
40137,54.53509521484375
40139,43.93305206298828
40141,53.66051483154297
40143,47.6630973815918
40145,51.77170944213867
40147,43.42306900024414
40149,45.29119873046875
40151,40.85382080078125
40153,39.97640609741211
41001,35.69851303100586
41003,44.983036041259766
41005,41.167484283447266
41007,45.85355758666992
41009,44.20553207397461
41011,51.11246871948242
41013,34.598819732666016
41015,50.97938919067383
41017,33.208526611328125
41019,44.0777587890625
41021,32.335105895996094
41023,38.16379165649414
41025,33.62246322631836
41027,34.05906295776367
41029,42.104705810546875
41031,30.864110946655273
41033,44.03691482543945
41035,34.7202033996582
41037,33.86705017089844
41039,43.56024932861328
41041,46.946598052978516
41043,43.297828674316406
41045,32.37329864501953
41047,43.682857513427734
41049,35.27627182006836
41051,43.313148498535156
41053,45.80875778198242
41055,30.079195022583008
41057,45.98957443237305
41059,35.66206359863281
41061,37.07362747192383
41063,38.39093017578125
41065,30.315446853637695
41067,45.42818069458008
41069,35.31682586669922
41071,45.38371276855469
42001,51.45908737182617
42003,46.42387008666992
42005,44.89921951293945
42007,45.28683853149414
42009,48.668617248535156
42011,49.42554473876953
42013,46.262786865234375
42015,41.63173294067383
42017,50.449981689453125
42019,44.29555892944336
42021,44.156742095947266
42023,42.42399215698242
42025,45.280391693115234
42027,43.83837890625
42029,50.37428665161133
42031,43.224090576171875
42033,43.83625793457031
42035,43.4236946105957
42037,44.32597732543945
42039,40.211402893066406
42041,50.2298698425293
42043,47.984256744384766
42045,51.06698989868164
42047,42.46163558959961
42049,39.910194396972656
42051,46.122005462646484
42053,41.75684356689453
42055,51.959171295166016
42057,51.298545837402344
42059,46.725486755371094
42061,48.13646697998047
42063,44.98780822753906
42065,43.66310119628906
42067,46.909122467041016
42069,43.59965896606445
42071,49.978431701660156
42073,44.433006286621094
42075,48.51332092285156
42077,49.27998733520508
42079,43.979591369628906
42081,42.773624420166016
42083,40.82295608520508
42085,42.27189254760742
42087,46.0440559387207
42089,44.91897201538086
42091,51.00914001464844
42093,44.98190689086914
42095,48.84473419189453
42097,45.470394134521484
42099,47.994895935058594
42101,51.31476593017578
42103,44.064002990722656
42105,40.64876937866211
42107,45.71263885498047
42109,45.670963287353516
42111,44.84008026123047
42113,39.679527282714844
42115,42.15640640258789
42117,40.98666000366211
42119,44.820289611816406
42121,41.7644157409668
42123,40.363590240478516
42125,46.39842987060547
42127,42.93803787231445
42129,46.18497848510742
42131,43.06163024902344
42133,50.43558883666992
44001,51.219482421875
44003,49.7570686340332
44005,51.62333679199219
44007,48.6036491394043
44009,51.147071838378906
45001,59.466617584228516
45003,63.88294219970703
45005,65.9043960571289
45007,58.56388854980469
45009,64.06281280517578
45011,64.62109375
45013,66.68571472167969
45015,65.65121459960938
45017,64.04421997070312
45019,66.19108581542969
45021,61.29987716674805
45023,61.80340576171875
45025,62.98154830932617
45027,64.53352355957031
45029,66.19792938232422
45031,64.29810333251953
45033,64.10755920410156
45035,66.08309173583984
45037,62.84497833251953
45039,62.43391799926758
45041,64.77397155761719
45043,62.879966735839844
45045,58.27418518066406
45047,60.94828414916992
45049,66.45439147949219
45051,62.68090057373047
45053,67.89974975585938
45055,63.20549392700195
45057,62.137454986572266
45059,60.46381378173828
45061,64.09464263916016
45063,62.85133361816406
45065,61.36986541748047
45067,64.324462890625
45069,64.02883911132812
45071,62.09708023071289
45073,54.96605682373047
45075,64.23947143554688
45077,57.465755462646484
45079,63.63180160522461
45081,62.29571533203125
45083,59.89370346069336
45085,64.32398223876953
45087,61.10728454589844
45089,64.32643127441406
45091,61.9887580871582
46003,28.02971839904785
46005,26.87456512451172
46007,30.040822982788086
46009,29.754077911376953
46011,22.812313079833984
46013,23.801883697509766
46015,27.84585189819336
46017,27.209487915039062
46019,32.64787292480469
46021,23.994184494018555
46023,29.413904190063477
46025,23.622360229492188
46027,28.92373275756836
46029,21.68342399597168
46031,24.629623413085938
46033,31.28697395324707
46035,29.0589599609375
46037,21.47233772277832
46039,22.113500595092773
46041,25.670490264892578
46043,28.8375186920166
46045,24.045486450195312
46047,31.795391082763672
46049,24.995147705078125
46051,22.22307777404785
46053,28.82828712463379
46055,27.934497833251953
46057,22.69140625
46059,25.82929039001465
46061,29.18475341796875
46063,31.000736236572266
46065,26.969112396240234
46067,29.228723526000977
46069,25.35177993774414
46071,29.27741050720215
46073,27.193252563476562
46075,27.494123458862305
46077,24.393648147583008
46079,24.891536712646484
46081,34.22470474243164
46083,26.982133865356445
46085,28.04225730895996
46087,27.980998992919922
46089,22.206958770751953
46091,19.79319953918457
46093,30.191205978393555
46095,28.51552963256836
46097,27.077396392822266
46099,26.180692672729492
46101,24.32763671875
46103,30.354551315307617
46105,26.630483627319336
46107,24.789995193481445
46109,20.606538772583008
46111,28.40099334716797
46113,31.3731746673584
46115,25.900606155395508
46117,27.230628967285156
46119,25.982778549194336
46121,29.34676170349121
46123,29.30467414855957
46125,28.24934959411621
46127,28.162202835083008
46129,24.458908081054688
46135,29.3560848236084
46137,26.722522735595703
47001,49.90045928955078
47003,55.75288772583008
47005,52.980201721191406
47007,52.98023986816406
47009,46.62308883666992
47011,54.06356430053711
47013,49.15839385986328
47015,54.74149703979492
47017,50.963260650634766
47019,42.987369537353516
47021,51.89640426635742
47023,53.58066177368164
47025,46.21136474609375
47027,55.457557678222656
47029,43.739646911621094
47031,54.49816131591797
47033,49.23751449584961
47035,51.62883377075195
47037,53.05107116699219
47039,55.32466506958008
47041,55.10457992553711
47043,52.281219482421875
47045,47.76985168457031
47047,52.74878692626953
47049,52.44449234008789
47051,54.70182418823242
47053,48.85942840576172
47055,56.962154388427734
47057,45.494651794433594
47059,43.66404724121094
47061,52.10432815551758
47063,44.63283157348633
47065,54.87318420410156
47067,44.79492950439453
47069,53.450950622558594
47071,56.419673919677734
47073,44.170902252197266
47075,49.94512176513672
47077,53.56791305541992
47079,48.87088394165039
47081,54.78854751586914
47083,51.728572845458984
47085,53.54031753540039
47087,55.5399284362793
47089,45.493080139160156
47091,42.91302490234375
47093,48.541385650634766
47095,46.64533233642578
47097,48.657562255859375
47099,56.678131103515625
47101,55.54281997680664
47103,56.465492248535156
47105,51.355690002441406
47107,52.86336898803711
47109,54.698951721191406
47111,53.345115661621094
47113,51.70677185058594
47115,53.980186462402344
47117,56.1955680847168
47119,56.45712661743164
47121,54.32608413696289
47123,49.22705841064453
47125,50.23812484741211
47127,55.58527374267578
47129,51.7619743347168
47131,46.40260314941406
47133,54.715858459472656
47135,55.32931900024414
47137,54.37651443481445
47139,50.963741302490234
47141,54.523685455322266
47143,53.6138916015625
47145,53.0078239440918
47147,49.8495979309082
47149,54.759605407714844
47151,51.131893157958984
47153,52.64687728881836
47155,42.6711540222168
47157,52.632225036621094
47159,54.67715072631836
47161,49.956932067871094
47163,44.17230224609375
47165,51.9736213684082
47167,50.03416442871094
47169,53.59241485595703
47171,41.24287033081055
47173,47.71441650390625
47175,53.07270050048828
47177,54.87974166870117
47179,43.750518798828125
47181,56.160972595214844
47183,47.42898178100586
47185,54.3544807434082
47187,54.45808029174805
47189,53.77182388305664
48001,68.02562713623047
48003,59.298362731933594
48005,73.91352844238281
48007,74.14044952392578
48009,58.46569061279297
48011,46.14344024658203
48013,80.2344970703125
48015,76.79131317138672
48017,50.07382583618164
48019,75.3658218383789
48021,75.5362319946289
48023,59.3533935546875
48025,78.1153335571289
48027,67.56584167480469
48029,77.4368896484375
48031,71.80042266845703
48033,56.16080856323242
48035,63.70256042480469
48037,61.21687316894531
48039,75.62211608886719
48041,73.56148529052734
48043,73.42832946777344
48045,47.2010498046875
48047,81.41053009033203
48049,63.33718490600586
48051,73.83362579345703
48053,67.95291900634766
48055,76.3327407836914
48057,74.47664642333984
48059,61.59047317504883
48061,82.10639953613281
48063,62.289974212646484
48065,45.20380401611328
48067,61.339317321777344
48069,47.40605163574219
48071,74.6772689819336
48073,68.24271392822266
48075,50.58464431762695
48077,57.51881408691406
48079,52.13731384277344
48081,66.17872619628906
48083,62.938289642333984
48085,60.4228515625
48087,47.377262115478516
48089,77.67862701416016
48091,75.19573974609375
48093,63.320560455322266
48095,66.0626220703125
48097,58.12632751464844
48099,65.35610961914062
48101,53.151798248291016
48103,67.87464904785156
48105,71.85382080078125
48107,49.81334686279297
48109,63.969459533691406
48111,43.450748443603516
48113,62.621246337890625
48115,55.348175048828125
48117,46.060089111328125
