GEOID,tmax
26157,42.29890441894531
26159,39.461753845214844
26161,42.95751190185547
26163,44.08081817626953
26165,33.202674865722656
27001,29.451580047607422
27003,32.05620574951172
27005,25.84013557434082
27007,27.14215660095215
27009,31.10417938232422
27011,32.80128860473633
27013,33.26886749267578
27015,34.105403900146484
27017,29.357912063598633
27019,32.28766632080078
27021,28.19609832763672
27023,33.05404281616211
27025,31.868741989135742
27027,28.335023880004883
27029,25.925899505615234
27031,27.520889282226562
27033,33.50861358642578
27035,29.464435577392578
27037,31.508211135864258
27039,29.82141876220703
27041,28.44485092163086
27043,33.01631546020508
27045,29.697731018066406
27047,31.227705001831055
27049,30.65238380432129
27051,30.173795700073242
27053,32.06086730957031
27055,31.3349609375
27057,26.909717559814453
27059,32.07680892944336
27061,27.784469604492188
27063,33.203128814697266
27065,31.461875915527344
27067,31.570270538330078
27069,25.941659927368164
27071,27.906923294067383
27073,33.87485122680664
27075,27.285879135131836
27077,27.3024959564209
27079,32.236961364746094
27081,32.8952522277832
27083,34.200130462646484
27085,32.45882797241211
27087,25.557533264160156
27089,25.959003448486328
27091,33.51424026489258
27093,31.65446662902832
27095,31.144432067871094
27097,29.959583282470703
27099,29.71944236755371
27101,33.10430908203125
27103,33.42422866821289
27105,32.90723419189453
27107,26.998828887939453
27109,29.85659408569336
27111,27.421003341674805
27113,25.820432662963867
27115,30.596708297729492
27117,32.92439270019531
27119,26.22336769104004
27121,29.98236846923828
27123,31.814062118530273
27125,25.844573974609375
27127,34.2852783203125
27129,33.25198745727539
27131,31.074302673339844
27133,33.34883499145508
27135,26.266786575317383
27137,27.528188705444336
27139,32.07948303222656
27141,31.937152862548828
27143,32.98221969604492
27145,30.444965362548828
27147,30.57335090637207
27149,31.3776798248291
27151,32.03769302368164
27153,28.516883850097656
27155,32.17566680908203
27157,30.801334381103516
27159,27.391923904418945
27161,31.721216201782227
27163,31.475404739379883
27165,33.85939025878906
27167,30.643735885620117
27169,30.589948654174805
27171,31.96753692626953
27173,34.177406311035156
28001,68.32508850097656
28003,60.218017578125
28005,72.78894805908203
28007,65.45906066894531
28009,61.334259033203125
28011,58.58220291137695
28013,66.15335083007812
28015,64.56118774414062
28017,65.12186431884766
28019,65.4308090209961
28021,66.61797332763672
28023,71.73467254638672
28025,64.74362182617188
28027,57.89759826660156
28029,68.28376770019531
28031,73.09465789794922
28033,57.54348373413086
28035,76.96072387695312
28037,69.94696044921875
28039,78.95553588867188
28041,77.489501953125
28043,65.0583724975586
28045,79.8404769897461
28047,79.74983978271484
28049,65.89759826660156
28051,64.21089935302734
28053,62.831722259521484
28055,62.46072769165039
28057,61.1043701171875
28059,79.45657348632812
28061,71.04466247558594
28063,67.50039672851562
28065,72.80580139160156
28067,74.24639129638672
28069,66.97862243652344
28071,64.8201904296875
28073,76.3089370727539
28075,68.98287200927734
28077,72.30708312988281
28079,66.2468032836914
28081,63.4088020324707
28083,62.90489196777344
28085,70.75395965576172
28087,63.54743576049805
28089,65.38011932373047
28091,75.92681884765625
28093,61.015777587890625
28095,62.609092712402344
28097,65.44161987304688
28099,66.71637725830078
28101,68.5380630493164
28103,65.50828552246094
28105,65.20323944091797
28107,61.70411682128906
28109,78.87435913085938
28111,77.44032287597656
28113,74.21031951904297
28115,65.04975891113281
28117,61.20628356933594
28119,59.65654373168945
28121,67.25157165527344
28123,67.66475677490234
28125,62.5185432434082
28127,69.64030456542969
28129,70.27430725097656
28131,79.12556457519531
28133,60.79873275756836
28135,62.01151657104492
28137,59.67827606201172
28139,61.62592315673828
28141,58.95056915283203
28143,57.32730484008789
28145,63.97874069213867
28147,75.37834930419922
28149,64.61248016357422
28151,60.391414642333984
28153,74.66505432128906
28155,65.63337707519531
28157,71.09417724609375
28159,65.59857940673828
28161,64.98066711425781
28163,63.887351989746094
29001,40.626686096191406
29003,44.641334533691406
29005,43.805641174316406
29007,44.90953063964844
29009,51.76067352294922
29011,51.44474792480469
29013,49.641876220703125
29015,48.83118438720703
29017,51.108848571777344
29019,46.09495544433594
29021,45.90720748901367
29023,53.77981948852539
29025,44.510353088378906
29027,46.7466926574707
29029,49.69763946533203
29031,51.30340576171875
29033,45.45661544799805
29035,52.23170471191406
29037,48.21298599243164
29039,51.1685791015625
29041,44.819252014160156
29043,52.54108810424805
29045,42.14100646972656
29047,46.43832778930664
29049,44.98683166503906
29051,48.47572326660156
29053,47.03371047973633
29055,49.3367805480957
29057,52.237125396728516
29059,50.19986343383789
29061,43.772369384765625
29063,44.21656036376953
29065,49.540000915527344
29067,52.318206787109375
29069,54.789344787597656
29071,48.78480529785156
29073,48.40782928466797
29075,43.425479888916016
29077,52.19959259033203
29079,42.690040588378906
29081,42.110572814941406
29083,49.21738052368164
29085,49.806663513183594
29087,45.007965087890625
29089,46.01199722290039
29091,52.15317916870117
29093,49.01304626464844
29095,47.233829498291016
29097,52.17255401611328
29099,48.99601364135742
29101,47.82014846801758
29103,41.65478515625
29105,49.91878890991211
29107,46.742164611816406
29109,52.24681091308594
29111,42.8713264465332
29113,46.31366729736328
29115,42.86763381958008
29117,44.09523010253906
29119,52.32173156738281
29121,42.43810272216797
29123,49.860504150390625
29125,49.21223449707031
29127,43.557212829589844
29129,40.881710052490234
29131,49.3486328125
29133,52.48984146118164
29135,47.554325103759766
29137,44.03907775878906
29139,46.37386703491211
29141,48.03239059448242
29143,53.575523376464844
29145,51.9881591796875
29147,43.02811050415039
29149,52.85039138793945
29151,48.6482048034668
29153,54.158817291259766
29155,54.43921661376953
29157,50.12146759033203
29159,47.47551727294922
29161,49.86831283569336
29163,44.857418060302734
29165,46.952239990234375
29167,51.283729553222656
29169,50.087364196777344
29171,39.47102355957031
29173,44.1497688293457
29175,44.20006561279297
29177,45.69422149658203
29179,50.35490036010742
29181,53.555442810058594
29183,47.61808395385742
29185,50.258331298828125
29186,49.34015655517578
29187,48.68745040893555
29189,47.858211517333984
29195,46.38053512573242
29197,39.48297119140625
29199,40.6419563293457
29201,52.44985580444336
29203,51.28837585449219
29205,42.77224349975586
29207,53.22488021850586
29209,53.06740188598633
29211,40.94380569458008
29213,54.51599884033203
29215,50.284149169921875
29217,50.84846496582031
29219,47.294395446777344
29221,48.71179962158203
29223,51.8698616027832
29225,50.22752380371094
29227,42.091976165771484
29229,50.318790435791016
29510,47.92792892456055
30001,34.608985900878906
30003,45.08180618286133
30005,39.17242431640625
30007,41.18518829345703
30009,43.95726776123047
30011,44.7846794128418
30013,41.62721633911133
30015,44.851070404052734
30017,43.42262649536133
30019,33.55864715576172
30021,38.16417694091797
30023,36.622467041015625
30025,41.66151428222656
30027,44.637168884277344
30029,33.36946487426758
30031,39.69440841674805
30033,41.57512664794922
30035,38.02016067504883
30037,46.47615432739258
30039,36.02049255371094
30041,41.73552703857422
30043,39.540645599365234
30045,42.18933868408203
30047,33.77062225341797
30049,38.76866912841797
30051,42.167335510253906
30053,31.460851669311523
30055,38.320133209228516
30057,36.85120391845703
30059,39.06315231323242
30061,33.43025588989258
30063,34.607391357421875
30065,44.38993453979492
30067,39.549198150634766
30069,43.77912521362305
30071,39.668792724609375
30073,41.567901611328125
30075,47.587547302246094
30077,37.258750915527344
30079,40.27788162231445
30081,35.63371658325195
30083,35.681739807128906
30085,34.552154541015625
30087,44.25615310668945
30089,32.911258697509766
30091,31.57318115234375
30093,38.000579833984375
30095,45.09425735473633
30097,44.78707504272461
30099,41.26266860961914
30101,41.22379684448242
30103,44.21393966674805
30105,38.14457321166992
30107,45.408756256103516
30109,38.793148040771484
30111,43.805076599121094
31001,48.64357376098633
31003,40.941383361816406
31005,48.87861251831055
31007,49.61406326293945
31009,46.61740493774414
31011,42.81396484375
31013,49.615447998046875
31015,40.74639892578125
31017,45.67735290527344
31019,47.581111907958984
31021,41.42252731323242
31023,43.4406852722168
31025,43.56316375732422
31027,38.58373260498047
31029,51.8378791809082
31031,47.45706558227539
31033,50.32236099243164
31035,48.78691482543945
31037,42.54674530029297
31039,41.204986572265625
31041,47.10782241821289
31043,39.15623092651367
31045,49.861663818359375
31047,49.31578826904297
31049,50.62759017944336
31051,38.61019515991211
31053,42.6384162902832
31055,42.92411804199219
31057,52.33485412597656
31059,47.395328521728516
31061,49.55329513549805
31063,52.646400451660156
31065,52.44114685058594
31067,45.621238708496094
31069,49.456764221191406
31071,43.63973617553711
31073,50.7161865234375
31075,48.111854553222656
31077,44.23006057739258
31079,47.55380630493164
31081,47.12904739379883
31083,50.53325653076172
31085,52.66215515136719
31087,53.80619812011719
31089,41.686588287353516
31091,47.900230407714844
31093,46.21083450317383
31095,47.10771942138672
31097,44.932395935058594
31099,48.32762908935547
31101,50.438720703125
31103,44.12228012084961
31105,49.09109878540039
31107,39.55470275878906
31109,44.36518478393555
31111,50.665855407714844
31113,48.27011489868164
31115,45.13084030151367
31117,48.72389602661133
31119,41.49142837524414
31121,46.00608825683594
31123,50.191036224365234
31125,44.62080383300781
31127,44.77436065673828
31129,49.63777160644531
31131,44.21040344238281
31133,45.602779388427734
31135,51.0933837890625
31137,49.14116668701172
31139,39.98670196533203
31141,42.90323257446289
31143,44.48514938354492
31145,54.16628646850586
31147,45.51249694824219
31149,43.94841766357422
31151,45.8421516418457
31153,43.30376434326172
31155,43.428688049316406
31157,50.4531364440918
31159,44.589691162109375
31161,48.673614501953125
31163,46.34065246582031
31165,49.034000396728516
31167,41.137474060058594
31169,48.58210372924805
31171,47.64509582519531
31173,39.987300872802734
31175,45.06108093261719
31177,42.34187698364258
31179,39.80589294433594
31181,49.655029296875
31183,42.57542037963867
31185,45.919219970703125
32001,53.055755615234375
32003,65.7357406616211
32005,56.96459197998047
32007,46.10548782348633
32009,55.17506408691406
32011,50.8400993347168
32013,46.75629806518555
32015,51.98207092285156
32017,56.95557403564453
32019,56.426612854003906
32021,54.588260650634766
32023,54.91609573364258
32027,49.513885498046875
32029,55.0987434387207
32031,49.40358352661133
32033,48.92157745361328
32510,57.555877685546875
33001,62.87625503540039
33003,59.07928466796875
33005,65.36473846435547
33007,51.8057975769043
33009,58.18599319458008
33011,67.06177520751953
33013,64.55406951904297
33015,67.49681854248047
33017,64.97607421875
33019,62.57758331298828
34001,71.40534210205078
34003,68.49838256835938
34005,71.40673065185547
34007,71.65658569335938
34009,71.739013671875
34011,71.84710693359375
34013,69.3388671875
34015,71.50537109375
34017,70.45882415771484
34019,69.76095581054688
34021,71.13371276855469
34023,70.78740692138672
34025,70.46833801269531
34027,68.1236343383789
34029,70.76704406738281
34031,67.62409210205078
34033,71.54773712158203
34035,70.36788177490234
34037,67.41046905517578
34039,70.30780792236328
34041,68.45979309082031
35001,53.982120513916016
35003,55.10300064086914
35005,53.32274627685547
35006,56.240570068359375
35007,51.73611831665039
35009,52.070533752441406
35011,53.712646484375
35013,58.22679138183594
35015,52.80260467529297
35017,56.09463882446289
35019,52.854942321777344
35021,51.349788665771484
35023,60.02488708496094
35025,53.60453414916992
35027,52.67889404296875
35028,49.015106201171875
35029,59.251468658447266
35031,56.7744255065918
35033,50.29037094116211
35035,52.92218780517578
35037,52.09694290161133
35039,49.436683654785156
35041,53.0504150390625
35043,52.146488189697266
35045,56.318817138671875
35047,51.33448791503906
35049,50.50651168823242
35051,56.265933990478516
35053,55.16225814819336
35055,47.65917205810547
35057,52.24648666381836
35059,50.599239349365234
35061,55.78132629394531
36001,65.13777923583984
36003,53.45138168334961
36005,69.60990142822266
36007,61.69035339355469
36009,50.24126434326172
36011,57.16197204589844
36013,47.88219451904297
36015,58.34638214111328
36017,60.404239654541016
36019,56.50703048706055
36021,66.49642944335938
36023,57.480464935302734
36025,63.519081115722656
36027,66.63721466064453
36029,50.54338455200195
36031,54.75235366821289
36033,54.354366302490234
36035,59.88497543334961
36037,52.691280364990234
36039,64.55410766601562
36041,53.72392272949219
36043,55.84440994262695
36045,56.49561309814453
36047,70.54161834716797
36049,53.04755401611328
36051,55.070865631103516
36053,58.0905876159668
36055,57.13936996459961
36057,63.26829147338867
36059,68.03474426269531
36061,70.32206726074219
36063,51.224159240722656
36065,57.5369873046875
36067,57.374908447265625
36069,56.05752944946289
36071,67.17230224609375
36073,54.52583312988281
36075,57.06502151489258
36077,61.83237075805664
36079,66.07115173339844
36081,69.37911224365234
36083,65.42961120605469
36085,71.0619125366211
36087,67.48004913330078
36089,55.29092025756836
36091,62.436790466308594
36093,64.17475128173828
36095,63.49366760253906
36097,56.7347526550293
36099,57.67716598510742
36101,55.362003326416016
36103,65.14221954345703
36105,65.2754898071289
36107,59.808467864990234
36109,57.86082458496094
36111,65.70460510253906
36113,57.71250915527344
36115,62.9442024230957
36117,58.36068344116211
36119,67.08460235595703
36121,51.12759017944336
36123,56.325439453125
37001,74.84607696533203
37003,73.06806945800781
37005,65.83242797851562
37007,76.08872985839844
37009,63.15336227416992
37011,62.349308013916016
37013,75.76466369628906
37015,76.52510070800781
37017,76.8310317993164
37019,76.3282699584961
37021,65.984130859375
37023,72.1070556640625
37025,74.70515441894531
37027,71.6707534790039
37029,76.02787780761719
37031,75.29142761230469
37033,75.64495086669922
37035,73.9347915649414
37037,74.90914916992188
37039,64.05999755859375
37041,75.9754638671875
37043,63.16444396972656
37045,74.05593872070312
37047,76.81118774414062
37049,76.44905853271484
37051,76.12640380859375
37053,75.4591293334961
37055,74.84770965576172
37057,74.52257537841797
37059,74.66268157958984
37061,77.57320404052734
37063,75.4452896118164
37065,76.8463134765625
37067,74.49458312988281
37069,75.63321685791016
37071,74.44657135009766
37073,76.40055084228516
37075,61.73454284667969
37077,75.52578735351562
37079,77.33583068847656
37081,74.67494201660156
37083,76.12443542480469
37085,75.5203628540039
37087,60.21786117553711
37089,67.4934310913086
37091,76.28446197509766
37093,75.62586212158203
37095,75.27713012695312
37097,74.18125915527344
37099,61.31342315673828
37101,76.31981658935547
37103,77.4394760131836
37105,75.01997375488281
37107,77.62525177001953
37109,74.12911224365234
37111,70.59554290771484
37113,62.00456237792969
37115,65.08084106445312
37117,76.8927993774414
37119,74.6269302368164
37121,63.923065185546875
37123,74.99447631835938
37125,74.98271179199219
37127,76.23979949951172
37129,76.37870025634766
37131,76.1650619506836
37133,77.04176330566406
37135,74.79197692871094
37137,75.19072723388672
37139,76.0474624633789
37141,77.22077941894531
37143,76.08246612548828
37145,75.47126007080078
37147,77.04368591308594
37149,72.3620376586914
37151,74.61597442626953
37153,75.89677429199219
37155,76.57872772216797
37157,75.2981948852539
37159,74.48501586914062
37161,73.23583221435547
37163,76.92080688476562
37165,76.19906616210938
37167,75.15104675292969
37169,74.15834045410156
37171,72.90987396240234
37173,60.03361511230469
37175,64.78514862060547
37177,75.67118072509766
37179,75.16920471191406
37181,75.44012451171875
37183,75.42696380615234
37185,75.53130340576172
37187,76.12486267089844
37189,63.17884063720703
37191,77.2197494506836
37193,71.64556121826172
37195,76.81575012207031
37197,74.06488800048828
37199,63.696048736572266
38001,37.93381881713867
38003,29.80711555480957
38005,28.07047462463379
38007,36.85727310180664
38009,25.99337387084961
38011,39.98381042480469
38013,26.33983612060547
38015,30.233333587646484
38017,29.700389862060547
38019,25.313894271850586
38021,31.923967361450195
38023,28.542434692382812
38025,34.28174591064453
38027,28.77989959716797
38029,31.23986053466797
38031,29.135318756103516
38033,38.02744674682617
38035,26.95789337158203
38037,34.65978240966797
38039,28.468055725097656
38041,36.9082145690918
38043,29.502321243286133
38045,30.917526245117188
38047,29.65089225769043
38049,27.57674217224121
38051,30.002307891845703
38053,33.632301330566406
38055,29.231435775756836
38057,32.09086227416992
38059,32.67134475708008
38061,28.66744613647461
38063,27.18427085876465
38065,31.004497528076172
38067,26.08489227294922
38069,27.4195499420166
38071,27.313283920288086
38073,31.703577041625977
38075,26.424219131469727
38077,31.97207260131836
38079,25.361093521118164
38081,32.73622512817383
38083,28.379962921142578
38085,33.78056335449219
38087,38.906272888183594
38089,36.342369079589844
38091,27.912948608398438
38093,29.532129287719727
38095,26.245319366455078
38097,27.73623275756836
38099,26.298383712768555
38101,27.656261444091797
38103,28.77373504638672
38105,30.55019187927246
39001,47.377174377441406
39003,43.317970275878906
39005,46.95722579956055
39007,49.452484130859375
39009,48.67985916137695
39011,43.16895294189453
39013,55.372825622558594
39015,46.24284362792969
39017,45.49415588378906
39019,49.87677764892578
39021,43.6510124206543
39023,43.881446838378906
39025,46.118675231933594
39027,44.49150848388672
39029,50.97600555419922
39031,47.478309631347656
39033,47.74409866333008
39035,46.89616394042969
39037,42.92860794067383
39039,42.04454803466797
39041,46.65436553955078
39043,47.80311584472656
39045,45.39731979370117
39047,44.45798873901367
39049,45.78120803833008
39051,42.358333587646484
39053,50.53220748901367
39055,45.770755767822266
39057,44.254066467285156
39059,50.29427719116211
39061,46.431697845458984
39063,44.1674919128418
39065,44.37961959838867
39067,52.012054443359375
39069,42.98723220825195
39071,45.232234954833984
39073,45.75864791870117
39075,46.856689453125
39077,47.23643493652344
39079,47.99174118041992
39081,54.54397201538086
39083,47.121429443359375
39085,48.79011535644531
39087,51.803287506103516
39089,46.24620056152344
39091,43.656883239746094
39093,47.199920654296875
39095,43.8101692199707
39097,44.511138916015625
39099,49.43373489379883
39101,47.029571533203125
39103,45.99365997314453
39105,50.141075134277344
39107,42.57559585571289
39109,43.78386306762695
39111,56.542144775390625
39113,44.39044952392578
39115,48.785240173339844
39117,47.56356430053711
39119,47.676265716552734
39121,51.94105529785156
39123,45.675689697265625
39125,42.15019607543945
39127,46.194122314453125
39129,45.34636306762695
39131,46.62944412231445
39133,46.512184143066406
39135,43.7609748840332
39137,43.22243881225586
39139,47.49636459350586
39141,45.62808609008789
39143,45.61384963989258
39145,48.88862228393555
39147,46.001708984375
39149,43.288211822509766
39151,47.03162384033203
39153,45.996063232421875
39155,48.74537658691406
39157,48.36003494262695
39159,45.219459533691406
39161,42.37641906738281
39163,46.816078186035156
39165,45.16365432739258
39167,53.46385955810547
39169,46.45908737182617
39171,41.058837890625
39173,43.642791748046875
39175,46.107215881347656
40001,53.943878173828125
40003,54.85480499267578
40005,57.1624641418457
40007,56.656005859375
40009,56.00178909301758
40011,54.297149658203125
40013,58.205204010009766
40015,55.40102005004883
40017,54.55509948730469
40019,57.0770263671875
40021,54.83960723876953
40023,59.08985137939453
40025,51.11609649658203
40027,54.85940933227539
40029,56.434471130371094
40031,57.03048324584961
40033,58.710758209228516
40035,54.601112365722656
40037,55.06319808959961
40039,54.65509033203125
40041,53.5115852355957
40043,54.160919189453125
40045,56.38205337524414
40047,54.498050689697266
40049,56.02450180053711
40051,55.82294464111328
40053,54.61087417602539
40055,56.61335372924805
40057,57.09006118774414
40059,55.981319427490234
40061,57.447906494140625
40063,55.275970458984375
40065,57.537559509277344
40067,58.44158172607422
40069,56.41620635986328
40071,54.087337493896484
40073,54.95450973510742
40075,56.19165802001953
40077,56.75408935546875
40079,58.15961837768555
40081,54.76434326171875
40083,54.681304931640625
40085,57.94526672363281
40087,55.398311614990234
40089,58.92294692993164
40091,56.11411666870117
40093,54.58152389526367
40095,57.45464324951172
40097,55.20787811279297
40099,55.76207733154297
40101,56.41139221191406
40103,54.4891242980957
40105,55.51640701293945
40107,54.986175537109375
40109,54.54866027832031
40111,55.51726531982422
40113,54.70024108886719
40115,53.57512664794922
40117,54.85625457763672
40119,54.73160171508789
40121,56.263404846191406
40123,55.137725830078125
40125,54.78662109375
40127,57.29198455810547
40129,56.0343132019043
40131,55.80385971069336
40133,54.864463806152344
40135,57.18904495239258
40137,57.184444427490234
40139,53.699745178222656
40141,58.32063293457031
40143,55.785423278808594
40145,55.98524856567383
40147,55.75389862060547
40149,55.117637634277344
40151,54.71775817871094
40153,54.84626007080078
41001,36.772422790527344
41003,53.32878875732422
41005,48.68244171142578
41007,47.253822326660156
41009,47.85353469848633
41011,56.446346282958984
41013,46.35033416748047
41015,52.21114730834961
41017,48.350990295410156
41019,54.69068145751953
41021,42.80684280395508
41023,40.0993537902832
41025,45.317935943603516
41027,39.904178619384766
41029,53.16315460205078
41031,48.12302017211914
41033,51.88816833496094
41035,47.13459014892578
41037,48.018821716308594
41039,53.39334487915039
41041,53.30720901489258
41043,52.635738372802734
41045,41.94523620605469
41047,52.19738006591797
41049,42.817867279052734
41051,49.47919845581055
41053,52.1618537902832
41055,41.05792999267578
41057,48.87318801879883
41059,42.123291015625
41061,38.335086822509766
41063,38.3668327331543
41065,42.239768981933594
41067,49.77030944824219
41069,43.511051177978516
41071,51.568572998046875
42001,68.28091430664062
42003,58.99599075317383
42005,58.138858795166016
42007,55.16189956665039
42009,66.26294708251953
42011,65.34398651123047
42013,63.20663070678711
42015,60.14665985107422
42017,70.09464263916016
42019,54.91141128540039
42021,60.7813720703125
42023,57.35902786254883
42025,63.93113327026367
42027,60.35606384277344
42029,67.6065444946289
42031,54.45085525512695
42033,59.40157699584961
42035,58.4375
42037,62.861209869384766
42039,49.1562385559082
42041,66.74739837646484
42043,64.07787322998047
42045,70.19780731201172
42047,55.891014099121094
42049,50.05160903930664
42051,62.06251907348633
42053,51.90192794799805
42055,69.04888916015625
42057,68.7945556640625
42059,61.99324417114258
42061,65.19810485839844
42063,60.443687438964844
42065,57.00288391113281
42067,64.22573852539062
42069,64.2221908569336
42071,65.40467071533203
42073,52.5603141784668
42075,64.01445007324219
42077,66.7072525024414
42079,63.3319091796875
42081,59.18464279174805
42083,53.16441345214844
42085,50.514339447021484
42087,63.51222229003906
42089,65.30860900878906
42091,69.57520294189453
42093,62.81232452392578
42095,67.90314483642578
42097,62.80052947998047
42099,64.80711364746094
42101,71.32051086425781
42103,65.77764129638672
42105,55.07339859008789
42107,62.84761047363281
42109,62.45771408081055
42111,61.31553268432617
42113,59.1489372253418
42115,62.920528411865234
42117,56.42829895019531
42119,61.25140380859375
42121,51.076900482177734
42123,48.864654541015625
42125,59.622676849365234
42127,64.7074966430664
42129,61.26723098754883
42131,63.148521423339844
42133,66.15167999267578
44001,68.15776062011719
44003,66.2767562866211
44005,66.69416046142578
44007,67.12705993652344
44009,65.64432525634766
45001,76.04747772216797
45003,77.9744873046875
45005,79.0804672241211
45007,74.37999725341797
45009,78.53632354736328
45011,78.77174377441406
45013,77.81778717041016
45015,78.42156219482422
45017,77.7003402709961
45019,78.00257873535156
45021,74.59693908691406
45023,75.42379760742188
45025,76.65544891357422
45027,78.17552947998047
45029,78.1407470703125
45031,77.74774169921875
45033,77.40798950195312
45035,78.08881378173828
45037,77.5309066772461
45039,76.1136474609375
45041,78.29811096191406
45043,78.3458023071289
45045,72.62419128417969
45047,76.28141784667969
45049,78.78263092041016
45051,77.32402038574219
45053,78.44316101074219
45055,76.92021942138672
45057,75.61125946044922
45059,75.11099243164062
45061,77.66182708740234
45063,76.98687744140625
45065,77.47980499267578
45067,78.00477600097656
45069,77.25151824951172
45071,76.06439971923828
45073,71.86740112304688
45075,77.99827575683594
45077,71.98371887207031
45079,77.22404479980469
45081,76.58219146728516
45083,74.11073303222656
45085,77.87557220458984
45087,75.27945709228516
45089,78.67728424072266
45091,74.82593536376953
46003,37.48556137084961
46005,36.03915786743164
46007,47.23973846435547
46009,38.74396896362305
46011,32.60758590698242
46013,33.95096206665039
46015,38.713253021240234
46017,37.83799743652344
46019,44.38376998901367
46021,31.95265007019043
46023,39.38124084472656
46025,33.22648239135742
46027,37.30125427246094
46029,31.684192657470703
46031,35.27138900756836
46033,46.19269561767578
46035,37.17570877075195
46037,32.44377136230469
46039,31.844186782836914
46041,36.20735168457031
46043,38.064125061035156
46045,33.02358627319336
46047,48.93714141845703
46049,34.6579475402832
46051,32.5089225769043
46053,40.751739501953125
46055,42.255165100097656
46057,32.21158218383789
46059,36.12685012817383
46061,36.52732849121094
46063,41.789894104003906
46065,38.363529205322266
46067,37.29877471923828
46069,36.15632247924805
46071,45.838104248046875
46073,36.519500732421875
46075,42.5167350769043
46077,33.35392761230469
46079,33.33167266845703
46081,44.229915618896484
46083,34.75894546508789
46085,40.497093200683594
46087,35.04799270629883
46089,31.47290802001953
46091,32.43424987792969
46093,43.32939910888672
46095,44.83327865600586
46097,34.81154251098633
46099,33.815025329589844
46101,33.21583938598633
46103,45.0799446105957
46105,39.27752685546875
46107,33.97936248779297
46109,32.448272705078125
46111,36.43867111206055
46113,48.60447311401367
46115,35.43952560424805
46117,40.16094970703125
46119,36.548866271972656
46121,45.859718322753906
46123,43.07061004638672
46125,35.777488708496094
46127,36.888755798339844
46129,32.58330535888672
46135,37.690555572509766
46137,39.05569839477539
47001,62.59476089477539
47003,53.87656021118164
47005,52.473270416259766
47007,55.984046936035156
47009,65.45674896240234
47011,64.0916519165039
47013,60.366615295410156
47015,52.083457946777344
47017,53.22511672973633
47019,64.91069793701172
47021,51.792381286621094
47023,56.93260192871094
47025,61.53767776489258
47027,51.04855728149414
47029,66.03219604492188
47031,53.87836456298828
47033,55.01382064819336
47035,54.33408737182617
47037,52.17319107055664
47039,54.7203369140625
47041,51.89445495605469
47043,51.32745361328125
47045,54.208858489990234
47047,57.49258804321289
47049,53.83401870727539
47051,56.33509063720703
47053,53.936275482177734
47055,55.50368881225586
47057,64.06227111816406
47059,66.78860473632812
47061,54.25865936279297
47063,65.33609771728516
47065,61.57778549194336
47067,62.40532302856445
47069,58.59394454956055
47071,57.11601257324219
47073,64.78189849853516
47075,55.97468185424805
47077,54.8683967590332
47079,51.702205657958984
47081,52.17061233520508
47083,51.39013671875
47085,51.91494369506836
47087,51.037620544433594
47089,66.14397430419922
47091,63.12476348876953
47093,65.46430206298828
47095,53.76675796508789
47097,54.89534378051758
47099,54.124412536621094
47101,52.53889465332031
47103,56.37250518798828
47105,64.31437683105469
47107,63.7154541015625
47109,58.5936279296875
47111,49.575233459472656
47113,56.0658073425293
47115,58.060401916503906
47117,54.15675354003906
47119,53.31878662109375
47121,62.00717544555664
47123,64.26457214355469
47125,51.48359298706055
47127,54.959754943847656
47129,57.831703186035156
47131,52.810482025146484
47133,51.778717041015625
47135,53.283878326416016
47137,53.33959197998047
47139,64.77922821044922
47141,51.447235107421875
47143,59.17000198364258
47145,62.00532150268555
47147,51.1441650390625
47149,52.75222396850586
47151,57.86429214477539
47153,56.2983283996582
47155,64.38507080078125
47157,56.039737701416016
47159,50.980613708496094
47161,51.306053161621094
47163,65.80867004394531
47165,50.80156326293945
47167,55.26898193359375
47169,50.77288055419922
47171,64.63337707519531
47173,63.64846420288086
47175,53.547306060791016
47177,53.5450325012207
47179,67.26870727539062
47181,54.289329528808594
47183,52.25779724121094
47185,52.95057678222656
47187,52.14004135131836
47189,51.55876159667969
48001,64.12596130371094
48003,55.34822463989258
48005,66.6583251953125
48007,68.45526885986328
48009,59.43898391723633
48011,52.90983963012695
48013,64.94488525390625
48015,71.2296142578125
48017,52.52431869506836
48019,61.812049865722656
48021,67.43637084960938
48023,58.78705596923828
48025,64.73635864257812
48027,65.68040466308594
48029,64.42610168457031
48031,61.420345306396484
48033,56.77388000488281
48035,63.1778564453125
48037,60.53767013549805
48039,71.31340026855469
48041,68.41878509521484
48043,58.102874755859375
48045,53.41438674926758
48047,71.5485610961914
48049,60.01751708984375
48051,69.18614959716797
48053,62.16669845581055
48055,66.06346130371094
48057,69.22190856933594
48059,58.22613525390625
48061,78.29695129394531
48063,61.060546875
48065,52.9514274597168
48067,60.82830810546875
48069,51.74070739746094
48071,69.6951675415039
48073,63.78034591674805
48075,57.1082649230957
48077,59.293155670166016
48079,52.783199310302734
48081,58.10090637207031
48083,59.06694412231445
48085,60.245452880859375
48087,56.1697998046875
48089,70.6405258178711
48091,63.28851318359375
48093,61.12455368041992
48095,58.760108947753906
48097,58.40313720703125
48099,63.560935974121094
48101,57.16551971435547
48103,60.055702209472656
48105,59.46134948730469
48107,54.41631317138672
48109,52.32480239868164
48111,50.68803405761719
48113,61.68553161621094
48115,55.506832122802734
48117,51.555946350097656
48119,60.628387451171875
