GEOID,tmax
26155,36.06589889526367
26157,34.476627349853516
26159,37.30488204956055
26161,35.96072769165039
26163,36.523826599121094
26165,31.689525604248047
27001,31.482023239135742
27003,36.82063674926758
27005,31.889114379882812
27007,31.93951416015625
27009,35.54001998901367
27011,36.24623107910156
27013,35.27607727050781
27015,36.9971809387207
27017,28.974472045898438
27019,36.931922912597656
27021,33.22850036621094
27023,36.97062683105469
27025,35.396339416503906
27027,32.232688903808594
27029,30.617151260375977
27031,27.37287139892578
27033,35.72136306762695
27035,33.78718566894531
27037,36.31439971923828
27039,34.6459846496582
27041,34.13800048828125
27043,34.70108413696289
27045,36.46833419799805
27047,34.2245979309082
27049,35.448829650878906
27051,34.91313552856445
27053,37.09829330444336
27055,37.90381622314453
27057,32.93269348144531
27059,35.76249694824219
27061,30.97038459777832
27063,34.74747848510742
27065,34.218631744384766
27067,36.37784194946289
27069,34.51641845703125
27071,30.603015899658203
27073,36.74104690551758
27075,26.969697952270508
27077,33.01295471191406
27079,34.925682067871094
27081,34.81771469116211
27083,36.4144287109375
27085,36.76265335083008
27087,30.055843353271484
27089,31.96670150756836
27091,34.63654327392578
27093,36.55071258544922
27095,34.836063385009766
27097,34.8044319152832
27099,34.532222747802734
27101,34.604427337646484
27103,35.515045166015625
27105,34.223819732666016
27107,30.64637565612793
27109,34.900577545166016
27111,33.6290283203125
27113,29.614259719848633
27115,31.498422622680664
27117,34.81148147583008
27119,30.64406394958496
27121,34.99314498901367
27123,36.753971099853516
27125,29.502235412597656
27127,37.383785247802734
27129,37.31081008911133
27131,35.681800842285156
27133,35.631221771240234
27135,33.198890686035156
27137,28.60445213317871
27139,36.449581146240234
27141,36.27543258666992
27143,36.282501220703125
27145,35.109825134277344
27147,34.97862243652344
27149,35.46794509887695
27151,36.3568229675293
27153,34.33206558227539
27155,36.26435470581055
27157,35.551151275634766
27159,34.09430694580078
27161,34.85149002075195
27163,36.382423400878906
27165,36.376304626464844
27167,34.6519660949707
27169,36.26039505004883
27171,36.774009704589844
27173,37.04478073120117
28001,59.64400863647461
28003,51.097930908203125
28005,60.40541458129883
28007,56.37721633911133
28009,52.07709884643555
28011,53.5932502746582
28013,54.07853698730469
28015,54.297218322753906
28017,53.82280731201172
28019,55.47016525268555
28021,58.732547760009766
28023,57.56005859375
28025,54.67604064941406
28027,53.25038146972656
28029,59.723793029785156
28031,58.30351257324219
28033,52.13433837890625
28035,56.77590560913086
28037,60.06507873535156
28039,55.05263900756836
28041,55.404457092285156
28043,53.882930755615234
28045,55.30166244506836
28047,53.43446350097656
28049,58.49626541137695
28051,55.527618408203125
28053,55.42561340332031
28055,56.0279426574707
28057,51.61252212524414
28059,54.11920928955078
28061,58.677913665771484
28063,59.2557258605957
28065,58.68082046508789
28067,57.580318450927734
28069,56.933597564697266
28071,52.717960357666016
28073,57.4789924621582
28075,57.93288040161133
28077,59.82682800292969
28079,58.046451568603516
28081,52.3830680847168
28083,54.256256103515625
28085,60.28636932373047
28087,54.18661117553711
28089,57.55333709716797
28091,58.60959243774414
28093,52.119075775146484
28095,52.99740982055664
28097,53.82445526123047
28099,58.5230598449707
28101,59.27997970581055
28103,55.8566780090332
28105,55.76326370239258
28107,52.64619827270508
28109,56.852073669433594
28111,55.86595916748047
28113,60.48980712890625
28115,52.8446159362793
28117,51.325477600097656
28119,53.02834701538086
28121,58.84383010864258
28123,58.83563232421875
28125,55.74467849731445
28127,59.35498809814453
28129,59.05884552001953
28131,54.54804611206055
28133,53.70017623901367
28135,53.431766510009766
28137,52.13177490234375
28139,51.6270637512207
28141,50.66471481323242
28143,52.61386489868164
28145,52.32453536987305
28147,59.408363342285156
28149,57.512413024902344
28151,54.254844665527344
28153,56.36821365356445
28155,54.41326141357422
28157,59.65879821777344
28159,57.094627380371094
28161,53.44513702392578
28163,56.75874710083008
29001,52.71151351928711
29003,56.05618667602539
29005,57.0194206237793
29007,49.62482452392578
29009,54.7179069519043
29011,52.7225456237793
29013,54.47113800048828
29015,52.622589111328125
29017,51.59083938598633
29019,51.48627853393555
29021,56.86845397949219
29023,52.91649627685547
29025,54.470863342285156
29027,52.02717208862305
29029,54.0303840637207
29031,49.984352111816406
29033,53.69666290283203
29035,55.81318283081055
29037,54.90184020996094
29039,53.28615188598633
29041,52.55333709716797
29043,54.208499908447266
29045,50.670841217041016
29047,56.1246223449707
29049,55.1905403137207
29051,54.159095764160156
29053,52.2015380859375
29055,55.80018615722656
29057,52.9344482421875
29059,52.42861557006836
29061,54.320743560791016
29063,54.69013214111328
29065,56.255733489990234
29067,55.63795471191406
29069,50.39511489868164
29071,54.03098678588867
29073,53.96128845214844
29075,55.0504035949707
29077,52.54231643676758
29079,54.46721649169922
29081,54.73634338378906
29083,53.17872619628906
29085,52.25809860229492
29087,57.72038650512695
29089,51.76194381713867
29091,56.51485061645508
29093,54.75572204589844
29095,55.55628204345703
29097,52.819984436035156
29099,53.61249542236328
29101,53.46460723876953
29103,51.2822265625
29105,53.619930267333984
29107,54.03010559082031
29109,52.93896484375
29111,50.04011154174805
29113,49.59806442260742
29115,52.999698638916016
29117,53.796852111816406
29119,54.78467559814453
29121,51.99620056152344
29123,53.355438232421875
29125,55.4697380065918
29127,50.023136138916016
29129,53.932437896728516
29131,54.86587142944336
29133,46.76099395751953
29135,52.78373336791992
29137,50.64005661010742
29139,51.21586990356445
29141,52.88610076904297
29143,47.27661895751953
29145,53.80906677246094
29147,55.554168701171875
29149,57.06585693359375
29151,54.55900192260742
29153,57.237857818603516
29155,48.92340850830078
29157,50.64585876464844
29159,52.52073669433594
29161,56.21439743041992
29163,47.97576141357422
29165,57.41720962524414
29167,52.555118560791016
29169,55.86406326293945
29171,53.438621520996094
29173,49.3876953125
29175,51.26913833618164
29177,54.8116455078125
29179,55.98347473144531
29181,54.96036148071289
29183,51.294044494628906
29185,53.20069122314453
29186,52.649776458740234
29187,53.535301208496094
29189,51.200199127197266
29195,52.84336853027344
29197,52.68523406982422
29199,51.72383499145508
29201,48.56362533569336
29203,57.24859619140625
29205,50.646026611328125
29207,50.26411819458008
29209,55.36848831176758
29211,53.56142044067383
29213,57.07139587402344
29215,55.47609329223633
29217,53.479366302490234
29219,52.55415725708008
29221,54.70112228393555
29223,54.11923599243164
29225,52.460994720458984
29227,54.66583251953125
29229,53.68489456176758
29510,50.59765625
30001,32.92348098754883
30003,45.66637420654297
30005,44.405738830566406
30007,41.753482818603516
30009,42.1932487487793
30011,43.828975677490234
30013,44.110984802246094
30015,45.68511199951172
30017,48.12594223022461
30019,36.718894958496094
30021,45.57612609863281
30023,38.41975784301758
30025,44.594444274902344
30027,47.61017990112305
30029,38.01940155029297
30031,36.3447265625
30033,48.33686447143555
30035,39.394996643066406
30037,44.27903366088867
30039,38.943782806396484
30041,41.001861572265625
30043,41.322139739990234
30045,44.05992126464844
30047,41.3667106628418
30049,40.20404815673828
30051,42.046051025390625
30053,38.48013687133789
30055,44.5701789855957
30057,35.46949005126953
30059,39.6705322265625
30061,37.547607421875
30063,39.51133728027344
30065,49.740440368652344
30067,35.98770523071289
30069,50.87411117553711
30071,44.37164306640625
30073,40.986392974853516
30075,46.00523376464844
30077,38.81819534301758
30079,48.527610778808594
30081,39.356075286865234
30083,43.40463638305664
30085,40.30583953857422
30087,48.40113830566406
30089,38.719058990478516
30091,38.69866180419922
30093,40.12712478637695
30095,42.04077911376953
30097,40.177303314208984
30099,41.77790451049805
30101,42.37687683105469
30103,48.63355255126953
30105,39.60971450805664
30107,42.08189392089844
30109,44.554954528808594
30111,47.64154815673828
31001,51.041873931884766
31003,45.13347625732422
31005,41.23829650878906
31007,43.102783203125
31009,46.245704650878906
31011,47.417903900146484
31013,40.489784240722656
31015,40.96001052856445
31017,44.696048736572266
31019,48.988887786865234
31021,48.92626953125
31023,52.05613327026367
31025,54.80983352661133
31027,43.5339469909668
31029,49.86275100708008
31031,41.459068298339844
31033,44.35597610473633
31035,52.033538818359375
31037,50.56344223022461
31039,48.48991775512695
31041,47.07594299316406
31043,44.897464752197266
31045,41.63053894042969
31047,49.04084396362305
31049,45.353248596191406
31051,44.15109634399414
31053,51.46902847290039
31055,52.72422790527344
31057,51.32939529418945
31059,53.28076934814453
31061,52.773948669433594
31063,50.764434814453125
31065,53.11537551879883
31067,57.062679290771484
31069,41.28538513183594
31071,47.593013763427734
31073,50.910484313964844
31075,40.05280685424805
31077,47.626365661621094
31079,49.87649154663086
31081,50.680335998535156
31083,52.421566009521484
31085,48.74018859863281
31087,50.78097152709961
31089,43.716590881347656
31091,42.572410583496094
31093,48.86331558227539
31095,56.35932540893555
31097,57.46735382080078
31099,50.05421447753906
31101,44.66065979003906
31103,42.59117126464844
31105,43.26347732543945
31107,43.15370559692383
31109,56.056583404541016
31111,46.688148498535156
31113,45.16507339477539
31115,47.04817199707031
31117,43.29255676269531
31119,47.138980865478516
31121,50.164329528808594
31123,41.708011627197266
31125,48.93935012817383
31127,57.92713165283203
31129,55.686561584472656
31131,56.236793518066406
31133,58.33682632446289
31135,46.530818939208984
31137,49.834564208984375
31139,44.93258285522461
31141,49.31911087036133
31143,51.22846221923828
31145,52.25432586669922
31147,58.96920394897461
31149,44.328956604003906
31151,55.29346466064453
31153,53.78667068481445
31155,53.73931884765625
31157,44.156341552734375
31159,54.02642822265625
31161,40.211612701416016
31163,48.467105865478516
31165,40.546875
31167,48.0787353515625
31169,56.55302429199219
31171,44.77055358886719
31173,46.33587646484375
31175,48.21924591064453
31177,51.283470153808594
31179,46.10584259033203
31181,53.87773513793945
31183,47.476558685302734
31185,52.06826400756836
32001,39.153507232666016
32003,55.885311126708984
32005,38.41038131713867
32007,43.46574783325195
32009,41.96485900878906
32011,44.67829513549805
32013,39.952430725097656
32015,42.50182342529297
32017,46.00532913208008
32019,37.30671691894531
32021,40.231056213378906
32023,42.77659606933594
32027,37.74496841430664
32029,37.07246017456055
32031,40.26154327392578
32033,44.06352233886719
32510,37.51713562011719
33001,29.330842971801758
33003,29.539268493652344
33005,30.87736701965332
33007,24.956022262573242
33009,28.660722732543945
33011,30.34185218811035
33013,29.677257537841797
33015,30.33958625793457
33017,29.756887435913086
33019,30.223661422729492
34001,44.38219451904297
34003,36.29678726196289
34005,42.888771057128906
34007,43.08891677856445
34009,45.463623046875
34011,44.797821044921875
34013,36.13228225708008
34015,43.26701354980469
34017,37.28855514526367
34019,36.491233825683594
34021,39.6107063293457
34023,38.35493850708008
34025,38.720741271972656
34027,33.35968017578125
34029,40.98089599609375
34031,33.39314651489258
34033,43.87544250488281
34035,37.1708869934082
34037,31.763916015625
34039,36.88798904418945
34041,34.25094985961914
35001,54.163963317871094
35003,55.4371223449707
35005,68.0999755859375
35006,52.557151794433594
35007,51.74962615966797
35009,65.0251235961914
35011,65.28263092041016
35013,62.635128021240234
35015,69.31034088134766
35017,61.88328170776367
35019,58.984519958496094
35021,60.409244537353516
35023,64.33333587646484
35025,70.82064819335938
35027,57.65999221801758
35028,47.35625076293945
35029,63.561588287353516
35031,49.26079177856445
35033,53.66292953491211
35035,59.827392578125
35037,65.23711395263672
35039,45.61666488647461
35041,67.03099060058594
35043,49.25316619873047
35045,47.51557540893555
35047,57.22061538696289
35049,49.89466094970703
35051,59.00379943847656
35053,56.505462646484375
35055,45.55704879760742
35057,51.703575134277344
35059,59.27620315551758
35061,57.04719924926758
36001,31.998022079467773
36003,30.962432861328125
36005,37.43113708496094
36007,29.641698837280273
36009,31.439802169799805
36011,31.987098693847656
36013,33.30453872680664
36015,30.370271682739258
36017,28.95121192932129
36019,30.625490188598633
36021,32.70634078979492
36023,28.29891586303711
36025,28.533119201660156
36027,33.18294143676758
36029,34.44654083251953
36031,29.44611167907715
36033,29.22659683227539
36035,30.273096084594727
36037,32.668800354003906
36039,29.78939437866211
36041,27.259098052978516
36043,28.350400924682617
36045,31.01144027709961
36047,37.38751983642578
36049,28.198156356811523
36051,33.03114700317383
36053,29.537288665771484
36055,34.17086410522461
36057,32.52714538574219
36059,37.59139633178711
36061,37.39262008666992
36063,35.0460205078125
36065,30.510047912597656
36067,32.0589485168457
36069,32.53858184814453
36071,32.30420684814453
36073,33.71538543701172
36075,32.416107177734375
36077,29.094409942626953
36079,33.22480010986328
36081,37.36517333984375
36083,32.25859069824219
36085,37.51191329956055
36087,35.294036865234375
36089,29.990083694458008
36091,32.41425323486328
36093,32.301387786865234
36095,29.677980422973633
36097,29.999914169311523
36099,32.945064544677734
36101,30.41423988342285
36103,38.292686462402344
36105,29.174161911010742
36107,29.847454071044922
36109,29.819456100463867
36111,30.848445892333984
36113,31.514799118041992
36115,33.22783660888672
36117,33.99393844604492
36119,35.959999084472656
36121,31.010696411132812
36123,31.753475189208984
37001,52.84047317504883
37003,50.09269332885742
37005,37.449031829833984
37007,53.45977020263672
37009,34.195533752441406
37011,33.5059928894043
37013,53.08694839477539
37015,52.28626251220703
37017,52.398338317871094
37019,52.80583572387695
37021,40.226654052734375
37023,48.729122161865234
37025,53.13341522216797
37027,47.77155685424805
37029,52.283294677734375
37031,53.2112922668457
37033,51.65848159790039
37035,51.73594284057617
37037,54.058773040771484
37039,44.70616149902344
37041,52.690399169921875
37043,45.010135650634766
37045,52.4451904296875
37047,52.12035369873047
37049,53.76249313354492
37051,53.990909576416016
37053,51.94150161743164
37055,51.40071105957031
37057,52.97500228881836
37059,52.101070404052734
37061,52.81842041015625
37063,53.13280487060547
37065,52.90532302856445
37067,50.910011291503906
37069,52.77577590942383
37071,52.51469421386719
37073,52.2785530090332
37075,41.5164909362793
37077,52.21290969848633
37079,52.91511154174805
37081,51.9302978515625
37083,51.8824577331543
37085,54.1653938293457
37087,37.729976654052734
37089,44.406864166259766
37091,51.979225158691406
37093,54.436622619628906
37095,52.46544647216797
37097,51.798912048339844
37099,42.54909133911133
37101,53.84613800048828
37103,53.87401580810547
37105,54.425785064697266
37107,52.68743133544922
37109,52.24053955078125
37111,44.936729431152344
37113,44.52161407470703
37115,36.95320510864258
37117,52.60451126098633
37119,52.5004768371582
37121,34.69462203979492
37123,54.95066452026367
37125,55.10211944580078
37127,53.04917526245117
37129,53.915313720703125
37131,51.52419662475586
37133,54.50266647338867
37135,52.70839309692383
37137,53.32219696044922
37139,52.55902099609375
37141,52.896976470947266
37143,52.65790557861328
37145,51.96318435668945
37147,53.17927932739258
37149,50.28630828857422
37151,53.99299240112305
37153,54.32270431518555
37155,53.18623352050781
37157,50.515804290771484
37159,52.85446548461914
37161,50.93285369873047
37163,53.21503829956055
37165,54.28333282470703
37167,54.19437789916992
37169,48.38996887207031
37171,47.284881591796875
37173,38.8494758605957
37175,44.7884635925293
37177,52.532737731933594
37179,52.17136001586914
37181,51.87586212158203
37183,53.2945671081543
37185,51.87861251831055
37187,52.865840911865234
37189,34.7713508605957
37191,53.12517547607422
37193,47.075435638427734
37195,53.364131927490234
37197,50.550331115722656
37199,35.213653564453125
38001,40.121009826660156
38003,35.70447540283203
38005,35.5258903503418
38007,43.193058013916016
38009,37.36355972290039
38011,41.93947982788086
38013,38.0352783203125
38015,36.71823501586914
38017,33.818851470947266
38019,33.13099670410156
38021,34.71458435058594
38023,38.027259826660156
38025,43.365966796875
38027,35.30791091918945
38029,36.24659729003906
38031,35.380714416503906
38033,43.614009857177734
38035,33.10556411743164
38037,39.16667938232422
38039,34.1563835144043
38041,40.355533599853516
38043,34.41133117675781
38045,35.959537506103516
38047,34.22812271118164
38049,39.38996887207031
38051,33.39112091064453
38053,42.688194274902344
38055,40.36836624145508
38057,41.589599609375
38059,38.63254928588867
38061,40.21974563598633
38063,32.68905258178711
38065,39.50363540649414
38067,35.03738784790039
38069,36.89164352416992
38071,34.03593444824219
38073,35.338844299316406
38075,38.788116455078125
38077,34.59220504760742
38079,34.916561126708984
38081,34.67691421508789
38083,38.3563346862793
38085,38.18071746826172
38087,42.63380813598633
38089,41.91111373901367
38091,32.370086669921875
38093,35.50831604003906
38095,34.923099517822266
38097,32.09886932373047
38099,33.50529861450195
38101,39.762542724609375
38103,35.58395767211914
38105,39.83710861206055
39001,35.615501403808594
39003,34.781681060791016
39005,33.28667068481445
39007,34.703369140625
39009,35.09394836425781
39011,34.04204559326172
39013,33.62517166137695
39015,35.90730667114258
39017,37.73529815673828
39019,33.00414276123047
39021,33.07353973388672
39023,34.03139114379883
39025,37.566322326660156
39027,34.669593811035156
39029,32.93352508544922
39031,32.977638244628906
39033,34.124290466308594
39035,35.54689407348633
39037,34.432220458984375
39039,34.867801666259766
39041,33.885616302490234
39043,35.47101593017578
39045,33.180381774902344
39047,34.11158752441406
39049,34.41048812866211
39051,35.60697555541992
39053,37.25422286987305
39055,33.14528274536133
39057,34.86787033081055
39059,34.147430419921875
39061,39.38493728637695
39063,35.98678207397461
39065,35.04520797729492
39067,33.311134338378906
39069,35.652381896972656
39071,34.95674133300781
39073,33.59689712524414
39075,32.4149284362793
39077,34.329959869384766
39079,35.940284729003906
39081,33.4647331237793
39083,31.921886444091797
39085,36.13756561279297
39087,37.88176727294922
39089,32.264915466308594
39091,32.99321365356445
39093,34.83650207519531
39095,37.58761215209961
39097,33.92401885986328
39099,33.226871490478516
39101,34.574012756347656
39103,34.044517517089844
39105,36.197330474853516
39107,34.12801742553711
39109,35.30485153198242
39111,35.57269287109375
39113,36.28947830200195
39115,34.595821380615234
39117,32.450931549072266
39119,33.876285552978516
39121,35.331485748291016
39123,36.36534118652344
39125,34.57993698120117
39127,33.18897247314453
39129,34.85400390625
39131,35.18729019165039
39133,33.717185974121094
39135,34.654762268066406
39137,35.211639404296875
39139,33.119903564453125
39141,34.85723114013672
39143,35.68610763549805
39145,36.187110900878906
39147,34.93437576293945
39149,33.69731521606445
39151,33.761878967285156
39153,34.78892517089844
39155,33.95600509643555
39157,33.17476272583008
39159,34.04491424560547
39161,34.13132095336914
39163,34.88132858276367
39165,36.76770782470703
39167,37.00008010864258
39169,33.15024948120117
39171,34.54343032836914
39173,36.60850524902344
39175,35.753177642822266
40001,54.48141860961914
40003,62.83174514770508
40005,62.740028381347656
40007,62.764678955078125
40009,67.11396026611328
40011,63.21965408325195
40013,64.23313903808594
40015,63.38679885864258
40017,61.36418914794922
40019,63.09949493408203
40021,54.465511322021484
40023,64.47557067871094
40025,61.70591735839844
40027,61.30635070800781
40029,62.16605758666992
40031,64.16744232177734
40033,64.63213348388672
40035,54.51047134399414
40037,59.508583068847656
40039,65.680908203125
40041,53.86652374267578
40043,65.04735565185547
40045,65.65970611572266
40047,60.4646110534668
40049,62.883819580078125
40051,62.7246208190918
40053,61.74726104736328
40055,66.63351440429688
40057,67.51272583007812
40059,65.2642822265625
40061,56.81962203979492
40063,61.16884994506836
40065,66.03385162353516
40067,63.86735153198242
40069,62.6099739074707
40071,61.148990631103516
40073,60.86064910888672
40075,65.13463592529297
40077,58.064170837402344
40079,57.25945281982422
40081,59.24005126953125
40083,58.700035095214844
40085,63.64720916748047
40087,62.30158615112305
40089,62.912086486816406
40091,58.590641021728516
40093,63.50271224975586
40095,63.23737716674805
40097,55.20351791381836
40099,62.34836196899414
40101,56.768917083740234
40103,60.037010192871094
40105,57.75800704956055
40107,60.4544677734375
40109,59.656829833984375
40111,59.084144592285156
40113,59.98265075683594
40115,53.24070739746094
40117,59.727012634277344
40119,59.04387283325195
40121,59.88362121582031
40123,61.83214569091797
40125,61.3316535949707
40127,61.41929244995117
40129,66.73941802978516
40131,57.71919631958008
40133,61.55466079711914
40135,55.85257339477539
40137,63.39791488647461
40139,62.211727142333984
40141,64.99607849121094
40143,58.98078536987305
40145,56.76401901245117
40147,59.526363372802734
40149,65.44535827636719
40151,64.50833892822266
40153,65.2841567993164
41001,37.54121780395508
41003,50.71297836303711
41005,47.60458755493164
41007,50.27304458618164
41009,48.41093826293945
41011,58.7438850402832
41013,44.141944885253906
41015,61.15186309814453
41017,42.87344741821289
41019,53.81342697143555
41021,44.341339111328125
41023,42.40266799926758
41025,42.14118957519531
41027,45.11640548706055
41029,50.92629623413086
41031,44.90005111694336
41033,54.1058235168457
41035,43.975765228271484
41037,42.30255126953125
41039,51.703269958496094
41041,54.04926681518555
41043,49.09956359863281
41045,40.330299377441406
41047,46.926395416259766
41049,45.16283416748047
41051,46.82018280029297
41053,50.09149932861328
41055,43.5582160949707
41057,51.19923782348633
41059,44.43647003173828
41061,41.7503547668457
41063,40.1392707824707
41065,44.75753402709961
41067,48.63948059082031
41069,46.77281188964844
41071,47.949161529541016
42001,41.63203811645508
42003,34.453983306884766
42005,32.770957946777344
42007,33.605430603027344
42009,35.34316635131836
42011,39.73287582397461
42013,32.597740173339844
42015,30.845600128173828
42017,39.11026382446289
42019,32.61867904663086
42021,29.768033981323242
42023,31.514789581298828
42025,32.03541946411133
42027,32.643714904785156
42029,41.81278991699219
42031,32.54936981201172
42033,30.800106048583984
42035,32.717552185058594
42037,34.7016716003418
42039,33.31686019897461
42041,40.98898696899414
42043,40.45060729980469
42045,41.852294921875
42047,30.622514724731445
42049,34.431182861328125
42051,32.95393371582031
42053,32.115135192871094
42055,39.5484619140625
42057,38.547298431396484
42059,34.64531326293945
42061,35.78545379638672
42063,31.949901580810547
42065,31.10605812072754
42067,38.110389709472656
42069,30.298124313354492
42071,42.28923797607422
42073,32.97331237792969
42075,40.1047477722168
42077,38.274166107177734
42079,31.534229278564453
42081,33.5887336730957
42083,30.49846649169922
42085,32.973697662353516
42087,36.25401306152344
42089,31.003196716308594
42091,40.385215759277344
42093,36.6524658203125
42095,36.207149505615234
42097,37.03194808959961
42099,39.35447692871094
42101,42.06118392944336
42103,29.925085067749023
42105,30.1539249420166
42107,35.27836227416992
42109,37.58567810058594
42111,30.40084457397461
42113,29.528728485107422
42115,29.872068405151367
42117,30.74486541748047
42119,36.24480056762695
42121,33.140541076660156
42123,31.875146865844727
42125,34.25394058227539
42127,29.502017974853516
42129,33.57617950439453
42131,31.493947982788086
42133,42.78213119506836
44001,33.69145584106445
44003,34.254276275634766
44005,34.27032470703125
44007,32.781837463378906
44009,35.960182189941406
45001,53.43256378173828
45003,53.07912063598633
45005,52.31812286376953
45007,53.43299102783203
45009,53.24291229248047
45011,52.700172424316406
45013,54.68699264526367
45015,56.86365509033203
45017,55.081581115722656
45019,56.60514450073242
45021,51.864349365234375
45023,51.34176254272461
45025,52.640830993652344
45027,56.43214416503906
45029,55.055789947509766
45031,54.109397888183594
45033,53.80194091796875
45035,56.667423248291016
45037,53.11695861816406
45039,52.018646240234375
45041,55.13468933105469
45043,54.32329559326172
45045,51.630943298339844
45047,52.94826889038086
45049,52.55667495727539
45051,53.18285369873047
45053,53.20529556274414
45055,52.91082763671875
45057,51.63977813720703
45059,52.82863235473633
45061,54.60346984863281
45063,53.40146255493164
45065,53.55900955200195
45067,54.13363265991211
45069,53.84384536743164
45071,53.13859939575195
45073,52.30293273925781
45075,55.058502197265625
45077,52.62429428100586
45079,53.998390197753906
45081,52.70697784423828
45083,52.27798080444336
45085,55.56123352050781
45087,52.290714263916016
45089,55.24965286254883
45091,51.720436096191406
46003,38.080162048339844
46005,37.49241256713867
46007,41.224945068359375
46009,41.667686462402344
46011,34.819847106933594
46013,35.32061004638672
46015,39.504512786865234
46017,39.29563903808594
46019,44.86424255371094
46021,36.31674575805664
46023,40.239349365234375
46025,34.76755142211914
46027,41.36379623413086
46029,33.27533721923828
46031,38.641693115234375
46033,45.4250602722168
46035,37.80278396606445
46037,33.387630462646484
46039,33.97172164916992
46041,39.428890228271484
46043,38.708641052246094
46045,35.05129623413086
46047,43.987422943115234
46049,35.929630279541016
46051,34.858009338378906
46053,40.473793029785156
46055,41.59416198730469
46057,34.46443176269531
46059,37.24161911010742
46061,37.182003021240234
46063,43.34508514404297
46065,40.76007843017578
46067,39.09424591064453
46069,37.79879379272461
46071,42.21697998046875
46073,37.10523223876953
46075,41.83278274536133
46077,35.6669921875
46079,35.12016677856445
46081,43.28553009033203
46083,37.893619537353516
46085,41.932674407958984
46087,36.74043655395508
46089,33.8626708984375
46091,33.101436614990234
46093,43.358673095703125
46095,42.44489669799805
46097,36.507225036621094
46099,36.96233367919922
46101,35.29961013793945
46103,43.75214385986328
46105,40.625213623046875
46107,37.36945724487305
46109,35.024436950683594
46111,37.77910232543945
46113,44.333045959472656
46115,36.54691696166992
46117,41.4620246887207
46119,39.503421783447266
46121,40.48331832885742
46123,42.59328079223633
46125,38.658790588378906
46127,40.9868278503418
46129,36.71358871459961
46135,41.180992126464844
46137,40.709503173828125
47001,43.70317077636719
47003,47.412498474121094
47005,48.38732147216797
47007,38.03532028198242
47009,45.90750503540039
47011,44.361778259277344
47013,40.876060485839844
47015,42.186119079589844
47017,48.55044174194336
47019,34.83736038208008
47021,48.159141540527344
47023,50.92138671875
47025,38.76321029663086
47027,41.54280471801758
47029,39.80149459838867
47031,43.077972412109375
47033,50.0645866394043
47035,36.27760314941406
47037,48.23557662963867
47039,50.08003234863281
47041,41.08753204345703
47043,47.89259338378906
47045,48.45024108886719
47047,52.02460479736328
47049,38.656394958496094
47051,43.74484634399414
47053,48.80321502685547
47055,49.081382751464844
47057,39.9031982421875
47059,36.60800552368164
47061,38.35511016845703
47063,38.906192779541016
47065,43.14057540893555
47067,35.848793029785156
47069,51.794761657714844
47071,50.77235412597656
47073,35.81546401977539
47075,51.21113204956055
47077,49.861515045166016
47079,47.324432373046875
47081,48.933006286621094
47083,47.94271469116211
47085,48.262939453125
47087,41.27033615112305
47089,42.31708908081055
47091,33.72718048095703
47093,45.61881637573242
47095,46.439022064208984
47097,50.67074203491211
47099,50.05590057373047
47101,49.53237533569336
47103,47.401126861572266
47105,47.476844787597656
47107,45.881011962890625
47109,51.04520034790039
47111,41.868125915527344
47113,51.0045166015625
47115,41.741676330566406
47117,48.839088439941406
47119,49.35726547241211
47121,44.27815628051758
47123,46.419071197509766
47125,48.569000244140625
47127,46.04096603393555
47129,40.953025817871094
47131,46.10557556152344
47133,38.79878616333008
47135,49.52981185913086
47137,40.66387939453125
47139,44.62778091430664
47141,38.28951644897461
47143,41.241329193115234
47145,45.525325775146484
47147,46.484710693359375
47149,46.717899322509766
47151,40.575706481933594
47153,38.46862030029297
47155,41.454769134521484
47157,52.043373107910156
47159,42.46668243408203
47161,48.423641204833984
47163,35.6851806640625
47165,45.105655670166016
47167,51.45423126220703
47169,44.05628204345703
47171,34.38623046875
47173,42.12338638305664
47175,36.94781494140625
47177,40.63917541503906
47179,36.156959533691406
47181,49.84971237182617
47183,47.531410217285156
47185,37.868370056152344
47187,48.53578186035156
47189,44.83742904663086
48001,67.61713409423828
48003,72.94197082519531
48005,70.29077911376953
48007,72.83052825927734
48009,64.0887222290039
48011,65.84223937988281
48013,75.63228607177734
48015,72.25397491455078
48017,66.78482055664062
48019,74.68133544921875
48021,72.02959442138672
48023,64.07685089111328
48025,75.97120666503906
48027,72.43798828125
48029,73.81952667236328
48031,73.27350616455078
48033,69.61585998535156
48035,72.18573760986328
48037,64.99440002441406
48039,71.93746948242188
48041,70.91468048095703
48043,75.59651184082031
48045,66.73516845703125
48047,78.84545135498047
48049,72.21672058105469
48051,71.92288208007812
48053,73.73127746582031
48055,73.13105010986328
48057,75.10238647460938
48059,67.72907257080078
48061,78.65201568603516
48063,67.15872192382812
48065,65.80591583251953
48067,65.45618438720703
48069,64.36502838134766
48071,68.09490203857422
48073,68.24388122558594
48075,68.59387969970703
48077,64.36402893066406
48079,68.0834732055664
48081,71.39006805419922
48083,71.78016662597656
48085,65.96676635742188
48087,67.69839477539062
48089,73.15855407714844
48091,72.34539794921875
48093,71.39668273925781
48095,74.25747680664062
48097,64.31076049804688
48099,72.73070526123047
48101,67.58587646484375
48103,75.4478988647461
48105,75.65265655517578
48107,67.68010711669922
48109,69.04208374023438
48111,62.176509857177734
48113,68.904296875
48115,70.0401611328125
48117,63.64945602416992
