GEOID,tmax
26161,67.73657989501953
26163,67.58698272705078
26165,64.86351013183594
27001,72.65040588378906
27003,75.1513671875
27005,74.6518325805664
27007,74.92631530761719
27009,74.16520690917969
27011,78.67579650878906
27013,78.69670104980469
27015,79.3170394897461
27017,72.3461685180664
27019,76.16899108886719
27021,73.65728759765625
27023,78.66481018066406
27025,74.97689056396484
27027,77.87277221679688
27029,74.64643859863281
27031,60.5349235534668
27033,79.91555786132812
27035,73.61530303955078
27037,75.71795654296875
27039,75.36798858642578
27041,75.52527618408203
27043,79.38872528076172
27045,75.15969848632812
27047,77.43913269042969
27049,75.02587890625
27051,77.0171890258789
27053,75.58908081054688
27055,74.25030517578125
27057,73.88459777832031
27059,74.52010345458984
27061,72.01081085205078
27063,80.8378677368164
27065,73.60037231445312
27067,77.2126693725586
27069,80.60031127929688
27071,72.4378433227539
27073,79.39274597167969
27075,64.65587615966797
27077,75.37297821044922
27079,76.9001693725586
27081,79.37995910644531
27083,79.83462524414062
27085,76.64390563964844
27087,75.34210968017578
27089,78.8036880493164
27091,80.79857635498047
27093,76.35673522949219
27095,73.27596282958984
27097,74.1709213256836
27099,76.1485595703125
27101,79.9222412109375
27103,78.02011108398438
27105,80.88156127929688
27107,78.06541442871094
27109,74.83841705322266
27111,75.29398345947266
27113,77.35201263427734
27115,73.62626647949219
27117,80.77272033691406
27119,78.3067855834961
27121,76.56664276123047
27123,75.46321105957031
27125,77.38597869873047
27127,79.61048126220703
27129,78.2356185913086
27131,75.94931030273438
27133,82.29116821289062
27135,77.41852569580078
27137,69.05667877197266
27139,76.29109954833984
27141,74.74920654296875
27143,77.28550720214844
27145,75.61783599853516
27147,76.1917495727539
27149,77.63053894042969
27151,78.06792449951172
27153,74.96609497070312
27155,78.44422912597656
27157,74.4911880493164
27159,74.35387420654297
27161,77.2151870727539
27163,75.17922973632812
27165,79.94768524169922
27167,78.12847137451172
27169,73.80400848388672
27171,75.50267791748047
27173,79.55043029785156
28001,83.00839233398438
28003,80.55804443359375
28005,83.64623260498047
28007,81.16667175292969
28009,81.27070617675781
28011,80.64654541015625
28013,80.53997802734375
28015,81.10272979736328
28017,80.12303924560547
28019,80.21784973144531
28021,83.0591049194336
28023,82.54045867919922
28025,80.32441711425781
28027,80.69218444824219
28029,83.14105987548828
28031,84.1041030883789
28033,80.76178741455078
28035,85.7591781616211
28037,82.90853118896484
28039,86.6148452758789
28041,85.37860107421875
28043,81.0052261352539
28045,87.52842712402344
28047,87.58839416503906
28049,82.9441909790039
28051,81.7344741821289
28053,81.97823333740234
28055,82.28945922851562
28057,79.76163482666016
28059,87.29032135009766
28061,82.71923828125
28063,82.75695037841797
28065,83.97058868408203
28067,84.24930572509766
28069,81.25909423828125
28071,80.85408020019531
28073,85.35580444335938
28075,81.6942367553711
28077,84.01545715332031
28079,81.7159423828125
28081,80.23941040039062
28083,81.5019760131836
28085,83.19060516357422
28087,80.53939819335938
28089,82.45947265625
28091,85.2389144897461
28093,81.19696044921875
28095,79.95906066894531
28097,80.72126007080078
28099,81.16120147705078
28101,81.90119171142578
28103,81.0431137084961
28105,80.41057586669922
28107,80.8045425415039
28109,86.8396224975586
28111,85.83417510986328
28113,84.26852416992188
28115,80.31761932373047
28117,80.23737335205078
28119,80.88060760498047
28121,82.83761596679688
28123,82.30323791503906
28125,82.19680786132812
28127,83.29412841796875
28129,83.12973022460938
28131,87.12017822265625
28133,81.14871978759766
28135,80.99813842773438
28137,80.78704833984375
28139,80.82227325439453
28141,79.70621490478516
28143,80.64169311523438
28145,80.75706481933594
28147,84.76708984375
28149,82.87094116210938
28151,81.21048736572266
28153,83.68596649169922
28155,80.18953704833984
28157,83.53135681152344
28159,80.46968841552734
28161,80.75550079345703
28163,82.30323791503906
29001,80.996337890625
29003,86.79268646240234
29005,88.71012878417969
29007,79.61343383789062
29009,79.2520980834961
29011,83.07847595214844
29013,84.49337005615234
29015,82.56314849853516
29017,78.59114837646484
29019,81.1001968383789
29021,86.49171447753906
29023,79.75257873535156
29025,85.09107971191406
29027,80.47909545898438
29029,81.68209838867188
29031,78.80805206298828
29033,84.38584899902344
29035,79.85107421875
29037,84.66670227050781
29039,83.0768051147461
29041,82.84954071044922
29043,79.35354614257812
29045,79.83509826660156
29047,85.38326263427734
29049,85.34980010986328
29051,81.69793701171875
29053,82.18791961669922
29055,79.97850799560547
29057,82.2143783569336
29059,80.8240966796875
29061,85.33256530761719
29063,85.8418197631836
29065,79.82991027832031
29067,79.28578186035156
29069,80.08975219726562
29071,79.63509368896484
29073,80.22837829589844
29075,86.15829467773438
29077,80.30619049072266
29079,84.19252014160156
29081,84.96721649169922
29083,84.02645874023438
29085,81.9483642578125
29087,88.1756362915039
29089,82.08501434326172
29091,79.5066146850586
29093,78.43849182128906
29095,85.03578186035156
29097,82.36608123779297
29099,78.72142791748047
29101,84.35054016113281
29103,80.3340072631836
29105,80.49239349365234
29107,84.78181457519531
29109,80.6749496459961
29111,79.7480697631836
29113,78.52405548095703
29115,82.79631042480469
29117,84.39631652832031
29119,80.75569915771484
29121,81.19717407226562
29123,78.20256805419922
29125,80.98765563964844
29127,79.39617919921875
29129,83.65458679199219
29131,81.69649505615234
29133,79.48420715332031
29135,81.64344024658203
29137,80.12179565429688
29139,79.3294677734375
29141,81.79755401611328
29143,79.98526000976562
29145,81.2181625366211
29147,87.03520202636719
29149,79.89991760253906
29151,81.09347534179688
29153,79.35384368896484
29155,80.41952514648438
29157,78.3142318725586
29159,83.09254455566406
29161,80.75791931152344
29163,78.32493591308594
29165,86.11874389648438
29167,81.49681854248047
29169,81.11355590820312
29171,81.87104034423828
29173,78.96064758300781
29175,81.22150421142578
29177,85.06537628173828
29179,79.43424987792969
29181,79.84830474853516
29183,78.68194580078125
29185,83.50312042236328
29186,78.15476989746094
29187,77.8809585571289
29189,78.36727905273438
29195,83.41049194335938
29197,80.73889923095703
29199,80.38516235351562
29201,79.40109252929688
29203,80.20179748535156
29205,80.17074584960938
29207,79.59713745117188
29209,79.53274536132812
29211,82.37480163574219
29213,79.3476333618164
29215,79.85062408447266
29217,84.00398254394531
29219,79.06070709228516
29221,78.7806167602539
29223,79.24925994873047
29225,79.09013366699219
29227,85.87522888183594
29229,79.36634826660156
29510,78.25605010986328
30001,80.44798278808594
30003,91.43347930908203
30005,89.91295623779297
30007,87.10362243652344
30009,86.3950424194336
30011,91.56917572021484
30013,86.0907974243164
30015,89.93436431884766
30017,93.02165222167969
30019,89.21839141845703
30021,91.65776062011719
30023,78.26242065429688
30025,91.58676147460938
30027,88.26043701171875
30029,80.20636749267578
30031,84.03228759765625
30033,92.44210815429688
30035,79.77880859375
30037,89.16714477539062
30039,79.14127349853516
30041,90.71044158935547
30043,83.69760131835938
30045,82.61767578125
30047,86.35678100585938
30049,81.87132263183594
30051,88.9504623413086
30053,83.62012481689453
30055,91.9002914428711
30057,82.8495864868164
30059,80.52287292480469
30061,83.7837142944336
30063,82.80448150634766
30065,92.0401840209961
30067,81.66743469238281
30069,92.95382690429688
30071,92.14046478271484
30073,85.04695892333984
30075,92.1210708618164
30077,80.44029235839844
30079,92.21614837646484
30081,81.41693878173828
30083,91.13093566894531
30085,90.69174194335938
30087,92.74991607666016
30089,85.43013763427734
30091,89.32115173339844
30093,81.23409271240234
30095,87.65237426757812
30097,85.41896057128906
30099,83.82478332519531
30101,87.66150665283203
30103,93.9006118774414
30105,91.52922058105469
30107,85.5845947265625
30109,90.94634246826172
30111,93.51656341552734
31001,89.34877014160156
31003,88.82977294921875
31005,91.29041290283203
31007,90.41632080078125
31009,91.37592315673828
31011,89.34956359863281
31013,92.1476821899414
31015,88.82147979736328
31017,89.51832580566406
31019,89.90071105957031
31021,87.55075073242188
31023,88.85681915283203
31025,89.24810028076172
31027,87.07615661621094
31029,92.97750091552734
31031,89.21253204345703
31033,91.73406982421875
31035,89.54814910888672
31037,88.48609924316406
31039,87.4358901977539
31041,91.13426208496094
31043,86.56065368652344
31045,92.28215026855469
31047,91.11863708496094
31049,92.77003479003906
31051,86.48905944824219
31053,88.45343780517578
31055,88.78800201416016
31057,94.44515991210938
31059,89.55626678466797
31061,89.70904541015625
31063,92.76654052734375
31065,92.56636810302734
31067,89.60675048828125
31069,92.61804962158203
31071,90.6672134399414
31073,91.24849700927734
31075,90.740234375
31077,90.33013153076172
31079,89.92796325683594
31081,89.68212890625
31083,90.88616180419922
31085,93.077880859375
31087,94.90945434570312
31089,89.52701568603516
31091,90.38275909423828
31093,90.47628784179688
31095,89.8661880493164
31097,89.48794555664062
31099,89.244384765625
31101,92.26517486572266
31103,88.23445892333984
31105,89.26104736328125
31107,88.42218780517578
31109,89.59156799316406
31111,91.66630554199219
31113,91.31784057617188
31115,91.03946685791016
31117,90.81597137451172
31119,88.41768646240234
31121,90.1396255493164
31123,93.11510467529297
31125,89.95716857910156
31127,89.44711303710938
31129,89.53276062011719
31131,89.50122833251953
31133,89.34378051757812
31135,92.14702606201172
31137,90.0121841430664
31139,87.82332611083984
31141,88.957763671875
31143,89.35437774658203
31145,94.26724243164062
31147,89.18701934814453
31149,89.56301879882812
31151,89.63075256347656
31153,89.1398696899414
31155,89.0928955078125
31157,92.68054962158203
31159,89.30812072753906
31161,91.2100830078125
31163,90.45179748535156
31165,90.85845947265625
31167,87.7405014038086
31169,89.78302764892578
31171,91.08074951171875
31173,86.67606353759766
31175,90.9273452758789
31177,88.23713684082031
31179,87.03409576416016
31181,89.42559814453125
31183,90.04957580566406
31185,89.47874450683594
32001,93.49217224121094
32003,98.78266906738281
32005,83.45501708984375
32007,89.03355407714844
32009,93.03626251220703
32011,88.2532730102539
32013,87.22779846191406
32015,88.59227752685547
32017,92.03816986083984
32019,89.9754638671875
32021,90.16075897216797
32023,90.55461883544922
32027,90.77557373046875
32029,86.57861328125
32031,85.76734161376953
32033,85.6612548828125
32510,85.64148712158203
33001,75.66030883789062
33003,73.65623474121094
33005,70.619873046875
33007,65.90599822998047
33009,70.1827621459961
33011,76.08314514160156
33013,75.35992431640625
33015,80.97410583496094
33017,79.10721588134766
33019,70.16658782958984
34001,79.39147186279297
34003,73.93187713623047
34005,77.37911987304688
34007,76.70751953125
34009,81.48393249511719
34011,78.8311996459961
34013,74.34117889404297
34015,76.63726043701172
34017,75.94706726074219
34019,72.84445190429688
34021,75.65568542480469
34023,76.03047943115234
34025,77.13965606689453
34027,71.29863739013672
34029,78.37496948242188
34031,71.19538116455078
34033,76.72338104248047
34035,74.6240005493164
34037,68.90086364746094
34039,75.3060531616211
34041,70.47073364257812
35001,95.29357147216797
35003,86.75897979736328
35005,93.285888671875
35006,89.95291137695312
35007,88.28530883789062
35009,92.66063690185547
35011,94.88371276855469
35013,97.72366333007812
35015,94.8540267944336
35017,92.5054931640625
35019,94.67823791503906
35021,94.80632019042969
35023,97.84447479248047
35025,92.73997497558594
35027,90.73797607421875
35028,87.17018127441406
35029,98.20556640625
35031,90.85701751708984
35033,88.0797119140625
35035,92.18289184570312
35037,95.05582427978516
35039,86.51557922363281
35041,92.38690185546875
35043,91.92659759521484
35045,93.9147720336914
35047,92.69072723388672
35049,90.7817611694336
35051,93.94298553466797
35053,92.99288177490234
35055,82.33299255371094
35057,91.74573516845703
35059,93.78141784667969
35061,96.97850036621094
36001,65.94084167480469
36003,60.457401275634766
36005,75.71428680419922
36007,61.1602783203125
36009,61.135311126708984
36011,59.901004791259766
36013,61.42308044433594
36015,60.17993927001953
36017,58.61840057373047
36019,60.05884552001953
36021,68.4993667602539
36023,57.67475509643555
36025,59.37450408935547
36027,69.76911163330078
36029,63.59764862060547
36031,58.9229736328125
36033,57.21731185913086
36035,60.71836471557617
36037,62.99051284790039
36039,62.98124694824219
36041,55.79896545410156
36043,56.551944732666016
36045,60.5030517578125
36047,76.74828338623047
36049,56.4019775390625
36051,61.687599182128906
36053,57.62972640991211
36055,63.02499008178711
36057,63.786251068115234
36059,76.53863525390625
36061,76.09648132324219
36063,64.89447784423828
36065,58.57718276977539
36067,59.51475524902344
36069,60.77812194824219
36071,69.14019012451172
36073,64.08444213867188
36075,59.83161926269531
36077,58.3863639831543
36079,70.53397369384766
36081,76.50056457519531
36083,67.41031646728516
36085,76.58964538574219
36087,72.25328063964844
36089,59.753395080566406
36091,65.96259307861328
36093,65.64854431152344
36095,60.72514724731445
36097,59.21276092529297
36099,61.17792892456055
36101,59.553123474121094
36103,78.66154479980469
36105,63.11262130737305
36107,60.51563262939453
36109,59.2886848449707
36111,64.91576385498047
36113,62.28822708129883
36115,67.57666015625
36117,61.807498931884766
36119,73.09953308105469
36121,60.730812072753906
36123,60.10768508911133
37001,76.74313354492188
37003,77.44300842285156
37005,68.6385498046875
37007,80.57923126220703
37009,67.17340087890625
37011,65.89833068847656
37013,82.57188415527344
37015,82.85569763183594
37017,80.2431869506836
37019,81.85022735595703
37021,71.65663146972656
37023,77.0943832397461
37025,79.95793151855469
37027,76.37116241455078
37029,84.7146224975586
37031,82.99858093261719
37033,76.7996597290039
37035,79.22341918945312
37037,78.10465240478516
37039,74.464111328125
37041,83.90251922607422
37043,72.33294677734375
37045,80.2361068725586
37047,80.61597442626953
37049,82.14897918701172
37051,79.68474578857422
37053,85.4151840209961
37055,84.39020538330078
37057,78.15581512451172
37059,78.70915985107422
37061,80.84974670410156
37063,78.29833221435547
37065,81.70824432373047
37067,77.35453796386719
37069,79.69708251953125
37071,80.54633331298828
37073,83.59732055664062
37075,71.69538116455078
37077,78.50675201416016
37079,81.28031921386719
37081,76.5968017578125
37083,81.43616485595703
37085,79.25080108642578
37087,68.14752960205078
37089,73.24288177490234
37091,83.02888488769531
37093,79.19010925292969
37095,83.26194763183594
37097,78.83476257324219
37099,69.6471176147461
37101,80.02039337158203
37103,81.70957946777344
37105,78.6767349243164
37107,81.24376678466797
37109,79.89293670654297
37111,75.41375732421875
37113,70.74683380126953
37115,72.04446411132812
37117,82.38993835449219
37119,80.36093139648438
37121,68.1472396850586
37123,79.12025451660156
37125,78.66587829589844
37127,80.71820831298828
37129,82.35211181640625
37131,82.1162338256836
37133,82.17266845703125
37135,76.87937927246094
37137,82.794921875
37139,84.52433776855469
37141,81.49532318115234
37143,84.0953140258789
37145,77.21849822998047
37147,81.82779693603516
37149,78.71967315673828
37151,77.80635070800781
37153,79.8113021850586
37155,79.76918029785156
37157,76.57733917236328
37159,79.12975311279297
37161,79.2542495727539
37163,80.11703491210938
37165,79.66983032226562
37167,79.97225189208984
37169,76.42152404785156
37171,76.1550064086914
37173,69.5582046508789
37175,72.0042953491211
37177,83.74684143066406
37179,80.3834228515625
37181,79.15202331542969
37183,79.06424713134766
37185,80.01615905761719
37187,83.20712280273438
37189,66.89134216308594
37191,80.6494140625
37193,75.6484603881836
37195,80.9481430053711
37197,77.7120132446289
37199,67.96356964111328
38001,87.69621276855469
38003,81.0430908203125
38005,84.68057250976562
38007,87.73384094238281
38009,84.46915435791016
38011,89.74063110351562
38013,84.931884765625
38015,87.08016204833984
38017,79.66802978515625
38019,81.41966247558594
38021,82.58855438232422
38023,87.0280990600586
38025,84.1197280883789
38027,84.17401885986328
38029,87.5597152709961
38031,84.296142578125
38033,89.77520751953125
38035,80.80180358886719
38037,86.86106872558594
38039,81.60986328125
38041,86.58348083496094
38043,87.07335662841797
38045,82.89156341552734
38047,86.07525634765625
38049,85.69520568847656
38051,85.3818130493164
38053,87.41635131835938
38055,85.22808837890625
38057,84.83833312988281
38059,86.5083236694336
38061,83.82526397705078
38063,81.33890533447266
38065,85.86689758300781
38067,82.29950714111328
38069,85.12451171875
38071,82.94731140136719
38073,80.33907318115234
38075,85.05464935302734
38077,79.22767639160156
38079,82.72018432617188
38081,80.32077026367188
38083,86.03812408447266
38085,87.67461395263672
38087,89.05864715576172
38089,85.70120239257812
38091,80.16680908203125
38093,84.60172271728516
38095,83.13617706298828
38097,79.71675872802734
38099,81.53009033203125
38101,84.44146728515625
38103,86.06403350830078
38105,87.24069213867188
39001,69.25212097167969
39003,69.89900207519531
39005,66.0558090209961
39007,63.30792999267578
39009,70.00619506835938
39011,69.47408294677734
39013,67.4791030883789
39015,69.15789794921875
39017,70.92749786376953
39019,65.79803466796875
39021,67.94338989257812
39023,68.17516326904297
39025,69.89714813232422
39027,68.28089141845703
39029,65.50102996826172
39031,67.15827941894531
39033,68.17996978759766
39035,64.85208129882812
39037,69.34063720703125
39039,70.20172882080078
39041,68.18309020996094
39043,68.2408676147461
39045,67.97562408447266
39047,68.0772933959961
39049,68.49471282958984
39051,70.06820678710938
39053,71.78201293945312
39055,62.9188117980957
39057,68.57087707519531
39059,67.7464599609375
39061,71.41387176513672
39063,70.44766998291016
39065,69.22503662109375
39067,66.69369506835938
39069,70.6763916015625
39071,68.30695343017578
39073,68.44771575927734
39075,66.09529876708984
39077,67.73542785644531
39079,70.01348114013672
39081,66.98841857910156
39083,66.66349029541016
39085,63.99264907836914
39087,72.1114501953125
39089,67.26529693603516
39091,68.2531509399414
39093,66.58087921142578
39095,70.47773742675781
39097,68.05986022949219
39099,64.84184265136719
39101,68.7525634765625
39103,65.32093811035156
39105,71.16157531738281
39107,69.81673431396484
39109,69.19444274902344
39111,68.48260498046875
39113,69.58612060546875
39115,69.02859497070312
39117,66.89952850341797
39119,68.11502075195312
39121,68.57532501220703
39123,70.0426254272461
39125,70.2996597290039
39127,68.16901397705078
39129,68.78382873535156
39131,69.00692749023438
39133,64.1425552368164
39135,69.7283935546875
39137,70.5148696899414
39139,66.31000518798828
39141,68.73944854736328
39143,70.13449096679688
39145,70.16382598876953
39147,69.67259979248047
39149,69.01128387451172
39151,65.07709503173828
39153,64.75505065917969
39155,64.36095428466797
39157,66.45929718017578
39159,68.41722869873047
39161,70.15745544433594
39163,69.33365631103516
39165,69.64962005615234
39167,70.15084075927734
39169,65.6585693359375
39171,69.48309326171875
39173,70.99311065673828
39175,69.71395111083984
40001,80.50572967529297
40003,86.27113342285156
40005,82.94269561767578
40007,93.86592102050781
40009,88.14849853515625
40011,84.8389663696289
40013,83.53935241699219
40015,84.35415649414062
40017,83.8567123413086
40019,83.19888305664062
40021,81.82177734375
40023,83.60154724121094
40025,96.13337707519531
40027,82.9146499633789
40029,82.82412719726562
40031,84.74952697753906
40033,85.30559539794922
40035,83.15869903564453
40037,83.53071594238281
40039,85.8100814819336
40041,81.7751235961914
40043,85.56057739257812
40045,88.65856170654297
40047,85.03677368164062
40049,82.98878479003906
40051,83.65528106689453
40053,85.63702392578125
40055,88.01785278320312
40057,88.9103012084961
40059,89.04545593261719
40061,82.32038116455078
40063,82.50285339355469
40065,87.60089874267578
40067,84.31959533691406
40069,82.65841674804688
40071,84.57284545898438
40073,85.01248931884766
40075,86.0005874633789
40077,81.6233901977539
40079,81.04517364501953
40081,83.55030059814453
40083,84.33245086669922
40085,83.62125396728516
40087,83.08378601074219
40089,82.12890625
40091,82.94059753417969
40093,85.83055877685547
40095,83.23489379882812
40097,83.07634735107422
40099,82.36308288574219
40101,83.08761596679688
40103,84.52757263183594
40105,83.54439544677734
40107,82.92570495605469
40109,83.43399810791016
40111,83.28262329101562
40113,83.69203186035156
40115,82.83092498779297
40117,84.09440612792969
40119,84.12652587890625
40121,82.482666015625
40123,82.14060974121094
40125,82.74414825439453
40127,82.03445434570312
40129,88.18071746826172
40131,83.68626403808594
40133,82.60755157470703
40135,81.82945251464844
40137,83.75654602050781
40139,97.60008239746094
40141,86.341552734375
40143,83.84873962402344
40145,83.55359649658203
40147,83.82975006103516
40149,85.86820983886719
40151,86.67179870605469
40153,86.7916030883789
41001,82.2861099243164
41003,81.99531555175781
41005,80.00518035888672
41007,71.05764770507812
41009,79.48146057128906
41011,72.16314697265625
41013,80.13569641113281
41015,72.28419494628906
41017,81.21621704101562
41019,83.40831756591797
41021,86.56755828857422
41023,75.1606216430664
41025,78.9565658569336
41027,78.57222747802734
41029,90.06886291503906
41031,85.20601654052734
41033,84.97540283203125
41035,82.00210571289062
41037,79.09027862548828
41039,81.82911682128906
41041,73.12330627441406
41043,82.34947204589844
41045,87.89698791503906
41047,81.77476501464844
41049,83.72569274902344
41051,82.28311157226562
41053,81.29060363769531
41055,87.31501007080078
41057,73.5
41059,82.6135482788086
41061,77.51446533203125
41063,80.41510009765625
41065,85.00099182128906
41067,80.9776611328125
41069,79.53827667236328
41071,81.35112762451172
42001,68.74424743652344
42003,68.12503051757812
42005,65.59915924072266
42007,66.84544372558594
42009,66.1962890625
42011,69.4587631225586
42013,64.85733795166016
42015,61.05934524536133
42017,73.15485382080078
42019,65.32406616210938
42021,62.60104751586914
42023,64.31353759765625
42025,64.77901458740234
42027,64.65471649169922
42029,72.10460662841797
42031,63.44623947143555
42033,63.911251068115234
42035,64.4228744506836
42037,64.83296966552734
42039,61.91501998901367
42041,68.6024169921875
42043,68.16417694091797
42045,74.23477935791016
42047,62.76018524169922
42049,61.72670364379883
42051,66.588134765625
42053,61.97669982910156
42055,67.8512191772461
42057,67.47563934326172
42059,68.4623031616211
42061,66.58715057373047
42063,64.75291442871094
42065,63.21495819091797
42067,67.2835464477539
42069,63.658321380615234
42071,70.97208404541016
42073,65.31924438476562
42075,68.81343078613281
42077,69.26380157470703
42079,63.79091262817383
42081,63.23492431640625
42083,61.50022506713867
42085,63.41476058959961
42087,66.47970581054688
42089,65.61408233642578
42091,72.87457275390625
42093,65.9876708984375
42095,69.90265655517578
42097,66.25321960449219
42099,67.48078918457031
42101,75.225830078125
42103,65.3182144165039
42105,61.60041809082031
42107,65.40839385986328
42109,66.59501647949219
42111,62.51384735107422
42113,59.829471588134766
42115,62.30342483520508
42117,60.54159164428711
42119,65.50548553466797
42121,62.63983917236328
42123,61.04135513305664
42125,68.00435638427734
42127,63.254150390625
42129,66.6620101928711
42131,63.11676788330078
42133,70.00761413574219
44001,83.07939147949219
44003,81.11726379394531
44005,82.6654281616211
44007,80.720458984375
44009,81.65296173095703
45001,83.24342346191406
45003,82.02629089355469
45005,80.87744140625
45007,82.899169921875
45009,81.4295883178711
45011,81.73770904541016
45013,80.16612243652344
45015,82.15965270996094
45017,81.71400451660156
45019,82.51647186279297
45021,81.24693298339844
45023,81.46845245361328
45025,80.76396942138672
45027,81.76393127441406
45029,80.66230010986328
45031,81.15132141113281
45033,80.343505859375
45035,81.2881088256836
45037,82.53604125976562
45039,81.60135650634766
45041,81.3977279663086
45043,83.42195892333984
45045,80.28672790527344
45047,82.56953430175781
45049,80.04988861083984
45051,81.46479034423828
45053,79.19389343261719
45055,81.48528289794922
45057,80.7890853881836
45059,82.00263214111328
45061,81.43045806884766
45063,81.69949340820312
45065,83.2372055053711
45067,80.99129486083984
45069,80.62584686279297
45071,81.93123626708984
45073,81.33802795410156
45075,81.62166595458984
45077,80.9463119506836
45079,81.8885726928711
45081,81.96831512451172
45083,81.11396789550781
45085,81.77574157714844
45087,81.86968231201172
45089,82.10877990722656
45091,81.12435913085938
46003,86.82209777832031
46005,85.38329315185547
46007,88.43522644042969
46009,88.2312240600586
46011,80.74552917480469
46013,82.72986602783203
46015,86.96051788330078
46017,86.41938018798828
46019,90.80206298828125
46021,87.30836486816406
46023,88.18042755126953
46025,81.4229965209961
46027,86.65625762939453
46029,79.2713394165039
46031,87.91494750976562
46033,87.28396606445312
46035,87.12335968017578
46037,79.56343841552734
46039,78.7547378540039
46041,87.8471450805664
46043,87.4448471069336
46045,84.72756958007812
46047,92.27843475341797
46049,84.78005981445312
46051,78.85875701904297
46053,87.5787124633789
46055,88.57881164550781
46057,80.62915802001953
46059,85.12336730957031
46061,86.64632415771484
46063,90.1252212524414
46065,87.33488464355469
46067,87.21692657470703
46069,85.42001342773438
46071,89.01631164550781
46073,85.78031158447266
46075,87.8636703491211
46077,82.59893798828125
46079,82.78997039794922
46081,83.277587890625
46083,84.78302001953125
46085,87.40643310546875
46087,85.08712768554688
46089,84.67948913574219
46091,79.39244079589844
46093,89.36536407470703
46095,87.77755737304688
46097,84.70162963867188
46099,83.5748062133789
46101,81.98165893554688
46103,87.32183837890625
46105,88.8852767944336
46107,85.95708465576172
46109,78.83182525634766
46111,86.44902038574219
46113,91.13807678222656
46115,84.02320098876953
46117,88.36261749267578
46119,86.9961166381836
46121,86.78689575195312
46123,87.39450073242188
46125,85.80574798583984
46127,85.87568664550781
46129,86.38780975341797
46135,87.28241729736328
46137,88.54023742675781
47001,77.27883911132812
47003,78.20861053466797
47005,78.846435546875
47007,76.10325622558594
47009,77.66133117675781
47011,79.8467788696289
47013,75.14986419677734
47015,77.34381103515625
47017,79.3142318725586
47019,71.00080108642578
47021,79.7172622680664
47023,80.64666748046875
47025,75.4854507446289
47027,77.4204330444336
47029,76.48111724853516
47031,77.07201385498047
47033,81.13347625732422
47035,75.42097473144531
47037,79.74837493896484
47039,79.85181427001953
47041,77.62039947509766
47043,79.22100830078125
47045,80.7383041381836
47047,81.71759033203125
47049,76.16119384765625
47051,76.7632064819336
47053,80.39456176757812
47055,78.14076232910156
47057,77.29837799072266
47059,76.50836944580078
47061,74.66780853271484
47063,77.88191986083984
47065,79.2110595703125
47067,75.63631439208984
47069,81.56324005126953
47071,80.02173614501953
47073,76.57176971435547
47075,81.61690521240234
47077,79.861083984375
47079,78.24308013916016
47081,79.57820892333984
47083,78.5570068359375
47085,79.05005645751953
47087,77.652587890625
47089,78.59825897216797
47091,69.07850646972656
47093,78.7470474243164
47095,80.34452819824219
47097,80.98875427246094
47099,78.20294952392578
47101,78.77877044677734
47103,77.8607406616211
47105,79.36027526855469
47107,79.549072265625
47109,80.70104217529297
47111,76.59886932373047
47113,81.00247192382812
47115,76.64950561523438
47117,78.4670181274414
47119,79.26517486572266
47121,79.90296936035156
47123,77.43110656738281
47125,78.83000183105469
47127,77.41387939453125
47129,76.80238342285156
47131,79.85392761230469
47133,76.94429016113281
47135,79.4254379272461
47137,77.18626403808594
47139,77.75513458251953
47141,76.75884246826172
47143,78.1323013305664
47145,79.33663940429688
47147,78.7751693725586
47149,78.89777374267578
47151,75.56559753417969
47153,75.67559814453125
47155,75.58550262451172
47157,81.0114517211914
47159,77.83544921875
47161,77.92916107177734
47163,74.91102600097656
47165,78.1105728149414
47167,81.06111145019531
47169,77.97021484375
47171,70.71306610107422
47173,77.07991027832031
47175,75.66658782958984
47177,77.19009399414062
47179,75.44334411621094
47181,78.69418334960938
47183,79.19563293457031
47185,77.05091857910156
47187,79.22077941894531
47189,78.49213409423828
48001,84.6162338256836
48003,93.55303192138672
48005,85.27229309082031
48007,89.47929382324219
48009,85.03252410888672
48011,91.57127380371094
48013,90.99671173095703
48015,90.10414123535156
48017,92.11636352539062
48019,88.25343322753906
48021,88.39998626708984
48023,85.35250854492188
48025,90.94967651367188
48027,86.84388732910156
48029,89.26234436035156
48031,85.80517578125
48033,91.62940979003906
48035,87.2365951538086
48037,83.45549011230469
48039,91.6959228515625
48041,86.67139434814453
48043,96.80355834960938
48045,90.62088012695312
48047,91.4066390991211
48049,87.53977966308594
48051,87.39490509033203
48053,86.37432098388672
48055,88.93145751953125
48057,90.33416748046875
48059,85.42520904541016
48061,90.02123260498047
48063,84.00930786132812
48065,92.44630432128906
48067,83.7396240234375
48069,91.40328216552734
48071,89.53819274902344
48073,84.26578521728516
48075,89.79580688476562
48077,84.83871459960938
48079,91.95130920410156
48081,91.35530090332031
48083,88.03506469726562
48085,84.2980728149414
48087,89.97330474853516
48089,91.23577117919922
48091,87.45843505859375
48093,87.68396759033203
48095,90.20327758789062
48097,83.75553894042969
48099,87.24632263183594
48101,88.63793182373047
48103,96.16183471679688
48105,93.50346374511719
48107,88.82942962646484
48109,96.3820571899414
48111,95.61085510253906
48113,85.13353729248047
48115,92.30780792236328
48117,92.70858001708984
48119,84.05610656738281
48121,84.82656860351562
48123,91.73004150390625
48125,88.11548614501953
48127,94.60408782958984
