GEOID,tmax
26159,86.67330932617188
26161,88.39798736572266
26163,87.91253662109375
26165,90.7017593383789
27001,87.32342529296875
27003,94.35066986083984
27005,90.50216674804688
27007,89.30363464355469
27009,94.16919708251953
27011,95.08820343017578
27013,94.38986206054688
27015,95.11392211914062
27017,83.02362823486328
27019,94.80013275146484
27021,89.19544982910156
27023,97.13143157958984
27025,92.82089233398438
27027,93.6240005493164
27029,89.79348754882812
27031,78.4583740234375
27033,94.2982406616211
27035,90.69905853271484
27037,94.13258361816406
27039,92.57298278808594
27041,92.5816650390625
27043,93.93832397460938
27045,91.02135467529297
27047,93.18257904052734
27049,93.20755004882812
27051,93.93020629882812
27053,94.76422882080078
27055,90.79621124267578
27057,88.98735046386719
27059,93.85259246826172
27061,87.44915771484375
27063,93.29493713378906
27065,91.40470886230469
27067,95.2324447631836
27069,85.88593292236328
27071,89.0739974975586
27073,96.20191192626953
27075,79.97120666503906
27077,89.42474365234375
27079,94.4042739868164
27081,93.73421478271484
27083,95.8292007446289
27085,94.69691467285156
27087,91.21710205078125
27089,89.59969329833984
27091,93.64753723144531
27093,94.60881042480469
27095,92.86849975585938
27097,92.61296081542969
27099,91.91844177246094
27101,93.87028503417969
27103,94.60262298583984
27105,93.14073181152344
27107,93.43863677978516
27109,91.94874572753906
27111,91.44044494628906
27113,91.31732177734375
27115,87.60407257080078
27117,93.32640838623047
27119,92.19397735595703
27121,94.63141632080078
27123,94.18274688720703
27125,92.20484161376953
27127,96.33658599853516
27129,95.89244842529297
27131,93.93370056152344
27133,93.5394058227539
27135,87.8228530883789
27137,84.51214599609375
27139,94.61990356445312
27141,94.9733657836914
27143,94.6972427368164
27145,93.86585235595703
27147,93.43639373779297
27149,95.19487762451172
27151,96.5254135131836
27153,91.63141632080078
27155,94.54086303710938
27157,92.72581481933594
27159,90.03423309326172
27161,93.9852294921875
27163,93.58647155761719
27165,94.29338073730469
27167,94.1774673461914
27169,91.33263397216797
27171,94.92098236083984
27173,96.53681182861328
28001,91.67843627929688
28003,79.1473159790039
28005,91.11991119384766
28007,85.78712463378906
28009,77.78190612792969
28011,79.7261734008789
28013,78.31561279296875
28015,83.11628723144531
28017,78.7929916381836
28019,82.842529296875
28021,91.55175018310547
28023,88.27993774414062
28025,81.66194152832031
28027,76.9717025756836
28029,91.11082458496094
28031,90.43274688720703
28033,76.75314331054688
28035,89.3134765625
28037,91.38419342041016
28039,87.57832336425781
28041,87.84603118896484
28043,80.0068588256836
28045,87.58331298828125
28047,87.00626373291016
28049,90.59266662597656
28051,86.24234771728516
28053,86.23462677001953
28055,88.57159423828125
28057,78.61180114746094
28059,86.77650451660156
28061,89.05115509033203
28063,91.50872039794922
28065,90.6250991821289
28067,89.67835235595703
28069,87.27461242675781
28071,75.9773178100586
28073,89.74879455566406
28075,87.92298126220703
28077,91.32669830322266
28079,87.9808578491211
28081,77.72225189208984
28083,82.60022735595703
28085,90.99858093261719
28087,84.02481079101562
28089,89.40624237060547
28091,90.94034576416016
28093,76.77751922607422
28095,80.59404754638672
28097,82.15293884277344
28099,87.1234130859375
28101,88.49781036376953
28103,86.08263397216797
28105,83.10065460205078
28107,75.86629486083984
28109,89.2425537109375
28111,88.6832275390625
28113,91.09718322753906
28115,76.68633270263672
28117,78.15701293945312
28119,76.56205749511719
28121,90.30596160888672
28123,89.329833984375
28125,87.7626953125
28127,90.6893081665039
28129,90.10011291503906
28131,88.10713958740234
28133,81.48514556884766
28135,78.44824981689453
28137,75.82508850097656
28139,77.91289520263672
28141,78.5595703125
28143,76.28704071044922
28145,76.76426696777344
28147,90.76236724853516
28149,90.52560424804688
28151,84.12813568115234
28153,88.14930725097656
28155,80.73979187011719
28157,91.26414489746094
28159,84.99474334716797
28161,77.37532806396484
28163,88.55388641357422
29001,87.99578857421875
29003,90.07276916503906
29005,91.5208511352539
29007,86.43458557128906
29009,89.47769927978516
29011,90.97093963623047
29013,90.29865264892578
29015,88.59127807617188
29017,83.71182250976562
29019,87.47087860107422
29021,90.22142791748047
29023,85.6733169555664
29025,89.61448669433594
29027,86.63573455810547
29029,88.7156753540039
29031,83.72239685058594
29033,89.68624114990234
29035,85.14131927490234
29037,89.67219543457031
29039,90.44294738769531
29041,89.1218032836914
29043,89.61883544921875
29045,88.3181381225586
29047,89.99919128417969
29049,89.49737548828125
29051,87.85250854492188
29053,88.03289031982422
29055,84.79244232177734
29057,90.61154174804688
29059,88.85923767089844
29061,89.70716857910156
29063,89.61673736572266
29065,85.0489730834961
29067,88.09066009521484
29069,85.44732666015625
29071,84.67788696289062
29073,85.63988494873047
29075,89.92234802246094
29077,89.70751190185547
29079,89.32279205322266
29081,89.53519439697266
29083,89.56166076660156
29085,89.1278076171875
29087,91.19471740722656
29089,88.37480163574219
29091,86.64717864990234
29093,82.60099792480469
29095,89.80238342285156
29097,91.01255798339844
29099,83.77632904052734
29101,89.27202606201172
29103,88.15324401855469
29105,88.11083984375
29107,89.60356903076172
29109,90.07910919189453
29111,87.97470092773438
29113,84.78675842285156
29115,88.77767181396484
29117,89.65867614746094
29119,90.05828857421875
29121,88.17393493652344
29123,82.93045806884766
29125,87.04692077636719
29127,87.39786529541016
29129,88.97381591796875
29131,88.24673461914062
29133,84.65524291992188
29135,87.69062042236328
29137,87.50688171386719
29139,85.47962188720703
29141,87.80558776855469
29143,85.33943939208984
29145,90.29246520996094
29147,90.18820190429688
29149,86.0328598022461
29151,86.97270202636719
29153,88.61764526367188
29155,85.22843170166016
29157,83.32526397705078
29159,88.2681884765625
29161,86.88338470458984
29163,85.31523132324219
29165,90.35690307617188
29167,89.72077941894531
29169,88.03145599365234
29171,88.2930679321289
29173,86.51934051513672
29175,88.069580078125
29177,89.78314208984375
29179,83.90178680419922
29181,85.65681457519531
29183,84.53968811035156
29185,90.00663757324219
29186,83.18872833251953
29187,82.3661117553711
29189,84.1611557006836
29195,88.9807357788086
29197,88.24250793457031
29199,88.50900268554688
29201,84.49256896972656
29203,85.76993560791016
29205,87.85570526123047
29207,85.1940689086914
29209,90.50589752197266
29211,88.2796630859375
29213,90.416015625
29215,86.59501647949219
29217,90.97351837158203
29219,84.66161346435547
29221,83.0425033569336
29223,84.44351959228516
29225,87.87337493896484
29227,89.82428741455078
29229,87.33092498779297
29510,84.2699203491211
30001,69.64469146728516
30003,90.931396484375
30005,75.6412582397461
30007,77.34354400634766
30009,84.68384552001953
30011,89.36656188964844
30013,75.09093475341797
30015,76.95759582519531
30017,92.22123718261719
30019,79.59883117675781
30021,87.09392547607422
30023,67.27452850341797
30025,86.52217102050781
30027,83.27387237548828
30029,55.33489227294922
30031,75.8459701538086
30033,86.0130844116211
30035,56.80897903442383
30037,85.62915802001953
30039,62.11161422729492
30041,70.85366821289062
30043,76.0072021484375
30045,78.51486206054688
30047,58.86334228515625
30049,68.54275512695312
30051,68.2274169921875
30053,58.09775161743164
30055,85.72322082519531
30057,73.7724609375
30059,76.88703155517578
30061,59.366973876953125
30063,58.8289909362793
30065,89.05184936523438
30067,76.72075653076172
30069,87.92012786865234
30071,79.93553924560547
30073,63.87657165527344
30075,93.82515716552734
30077,66.27244567871094
30079,89.6570816040039
30081,60.376522064208984
30083,84.9474105834961
30085,82.89180755615234
30087,90.87858581542969
30089,60.13488006591797
30091,81.24200439453125
30093,73.04312133789062
30095,84.14395141601562
30097,81.32791137695312
30099,65.06256866455078
30101,65.53912353515625
30103,91.24935150146484
30105,80.82728576660156
30107,81.99699401855469
30109,85.29804992675781
30111,91.04476165771484
31001,91.0356216430664
31003,92.51818084716797
31005,86.63587951660156
31007,88.95831298828125
31009,90.21043395996094
31011,92.14324951171875
31013,90.19721221923828
31015,94.78926849365234
31017,91.47312927246094
31019,90.25796508789062
31021,92.00856018066406
31023,91.58234405517578
31025,91.67528533935547
31027,93.12996673583984
31029,87.10751342773438
31031,89.72909545898438
31033,87.77696990966797
31035,91.70413970947266
31037,91.71522521972656
31039,91.60302734375
31041,89.36680603027344
31043,92.98220825195312
31045,91.29619598388672
31047,89.02659606933594
31049,87.52349853515625
31051,92.62106323242188
31053,91.70549011230469
31055,91.6598892211914
31057,87.14790344238281
31059,91.76132202148438
31061,90.33294677734375
31063,89.37981414794922
31065,90.99303436279297
31067,91.20419311523438
31069,88.03844451904297
31071,92.11590576171875
31073,89.40835571289062
31075,87.05043029785156
31077,92.22384643554688
31079,91.82699584960938
31081,92.15210723876953
31083,90.39466857910156
31085,87.53960418701172
31087,89.00924682617188
31089,93.45510864257812
31091,86.94046020507812
31093,92.38247680664062
31095,91.36360168457031
31097,91.48892211914062
31099,89.94721221923828
31101,87.20526123046875
31103,93.28710174560547
31105,87.42938995361328
31107,93.90594482421875
31109,91.7756118774414
31111,87.15779876708984
31113,87.48797607421875
31115,91.4708480834961
31117,86.30397033691406
31119,92.03075408935547
31121,92.7909164428711
31123,89.89557647705078
31125,92.68961334228516
31127,91.89317321777344
31129,91.32518768310547
31131,91.78641510009766
31133,91.17472839355469
31135,86.79872131347656
31137,89.34917449951172
31139,92.31961822509766
31141,92.13597869873047
31143,92.20767974853516
31145,91.00570678710938
31147,91.76272583007812
31149,92.37457275390625
31151,91.64656829833984
31153,91.79241180419922
31155,91.68449401855469
31157,91.40708923339844
31159,91.70074462890625
31161,89.78395080566406
31163,91.12076568603516
31165,90.14879608154297
31167,91.6384506225586
31169,91.5447998046875
31171,88.35546875
31173,92.07356262207031
31175,91.74937438964844
31177,91.5840072631836
31179,91.77777862548828
31181,90.90339660644531
31183,92.39432525634766
31185,92.05178833007812
32001,77.048583984375
32003,88.27582550048828
32005,64.46563720703125
32007,77.7624282836914
32009,79.52325439453125
32011,77.74301147460938
32013,70.97795867919922
32015,76.24825286865234
32017,81.0759048461914
32019,72.27037811279297
32021,76.28093719482422
32023,78.5833511352539
32027,72.01089477539062
32029,65.8619155883789
32031,64.93513488769531
32033,75.23129272460938
32510,65.47370147705078
33001,86.08451843261719
33003,84.9388198852539
33005,84.27493286132812
33007,79.36104583740234
33009,82.58565521240234
33011,86.81816101074219
33013,85.92444610595703
33015,87.66009521484375
33017,86.58987426757812
33019,82.98696899414062
34001,88.73851013183594
34003,89.8017807006836
34005,90.35237121582031
34007,90.14755249023438
34009,86.97357940673828
34011,88.39356994628906
34013,90.05435180664062
34015,89.7506103515625
34017,90.1958999633789
34019,89.17696380615234
34021,90.85884857177734
34023,90.95006561279297
34025,90.82003784179688
34027,88.16893005371094
34029,89.9014663696289
34031,88.12775421142578
34033,88.81310272216797
34035,90.4930419921875
34037,86.8765869140625
34039,90.53593444824219
34041,87.89417266845703
35001,92.2605209350586
35003,84.77574920654297
35005,100.23072814941406
35006,86.91531372070312
35007,85.70609283447266
35009,99.65159606933594
35011,99.73138427734375
35013,97.30769348144531
35015,104.18456268310547
35017,89.73417663574219
35019,96.5518569946289
35021,96.03038024902344
35023,96.66898345947266
35025,103.10260009765625
35027,91.19776916503906
35028,84.87096405029297
35029,96.87435913085938
35031,87.23849487304688
35033,87.84688568115234
35035,93.70201110839844
35037,99.5774154663086
35039,83.44766235351562
35041,100.41985321044922
35043,88.82808685302734
35045,90.59082794189453
35047,93.72920989990234
35049,89.42364501953125
35051,92.3453140258789
35053,90.71273803710938
35055,80.59783935546875
35057,90.04667663574219
35059,91.65091705322266
35061,93.73735809326172
36001,86.54402160644531
36003,81.97635650634766
36005,89.1166000366211
36007,83.01207733154297
36009,82.70177459716797
36011,80.65789794921875
36013,82.81491088867188
36015,81.80973815917969
36017,81.69374084472656
36019,81.48895263671875
36021,86.78306579589844
36023,80.0994873046875
36025,83.30596160888672
36027,87.01445007324219
36029,84.26083374023438
36031,81.29524230957031
36033,81.68197631835938
36035,84.5329818725586
36037,83.50534057617188
36039,84.76280975341797
36041,81.25226593017578
36043,82.02046203613281
36045,82.98822784423828
36047,89.86489868164062
36049,81.2255630493164
36051,82.8897705078125
36053,81.22096252441406
36055,81.21553039550781
36057,86.87796783447266
36059,88.75444793701172
36061,89.7153091430664
36063,84.9014663696289
36065,82.73180389404297
36067,81.45133972167969
36069,80.9932632446289
36071,87.0600814819336
36073,82.58198547363281
36075,81.62788391113281
36077,83.25196838378906
36079,86.60665893554688
36081,89.64844512939453
36083,85.43840789794922
36085,90.12226867675781
36087,88.48342895507812
36089,83.52066040039062
36091,85.85429382324219
36093,86.7235107421875
36095,84.98583984375
36097,80.6247787475586
36099,81.54749298095703
36101,81.07164001464844
36103,87.20231628417969
36105,84.15350341796875
36107,82.30009460449219
36109,80.99498748779297
36111,85.36111450195312
36113,83.4213638305664
36115,85.07512664794922
36117,79.98382568359375
36119,87.97997283935547
36121,82.21778106689453
36123,80.95153045654297
37001,88.50643920898438
37003,84.72871398925781
37005,79.03734588623047
37007,90.2780990600586
37009,77.03598022460938
37011,75.33891296386719
37013,86.90910339355469
37015,87.50981140136719
37017,88.6911849975586
37019,86.61212921142578
37021,79.56651306152344
37023,83.90412139892578
37025,87.70348358154297
37027,83.77777862548828
37029,88.36105346679688
37031,85.55587005615234
37033,88.1439437866211
37035,85.42403411865234
37037,89.09883880615234
37039,79.15121459960938
37041,87.08984375
37043,77.61121368408203
37045,85.44658660888672
37047,87.66072082519531
37049,87.25216674804688
37051,89.51264190673828
37053,87.65717315673828
37055,85.96368408203125
37057,87.491455078125
37059,86.78345489501953
37061,88.8887710571289
37063,88.5528793334961
37065,87.9283676147461
37067,86.78124237060547
37069,87.83243560791016
37071,86.1980209350586
37073,88.2201156616211
37075,77.21869659423828
37077,87.84774780273438
37079,88.49662017822266
37081,87.75594329833984
37083,87.54306030273438
37085,89.17033386230469
37087,76.28379821777344
37089,79.89604187011719
37091,87.63672637939453
37093,90.30579376220703
37095,86.4730453491211
37097,85.89545440673828
37099,76.26874542236328
37101,88.67760467529297
37103,88.22124481201172
37105,89.3985366821289
37107,88.72282409667969
37109,85.66015625
37111,82.79630279541016
37113,76.4950180053711
37115,80.1280517578125
37117,87.76211547851562
37119,87.0556411743164
37121,77.42621612548828
37123,89.55120849609375
37125,89.89977264404297
37127,87.95683288574219
37129,87.05135345458984
37131,87.6875
37133,87.4169921875
37135,88.13589477539062
37137,86.07769012451172
37139,88.01018524169922
37141,88.27490997314453
37143,87.66214752197266
37145,87.79788970947266
37147,87.9616470336914
37149,84.09309387207031
37151,88.6419448852539
37153,90.8357162475586
37155,89.7793197631836
37157,87.66197967529297
37159,87.06365203857422
37161,84.83061218261719
37163,88.9747314453125
37165,91.14381408691406
37167,88.98896789550781
37169,86.3321533203125
37171,85.26917266845703
37173,76.45439910888672
37175,77.86170196533203
37177,87.16307830810547
37179,88.3333511352539
37181,87.50015258789062
37183,88.38846588134766
37185,87.3485107421875
37187,87.47557067871094
37189,76.3503646850586
37191,88.79588317871094
37193,84.0462417602539
37195,88.33942413330078
37197,86.04414367675781
37199,77.45467376708984
38001,82.88241577148438
38003,91.28156280517578
38005,86.11896514892578
38007,83.21746826171875
38009,85.65093994140625
38011,83.22359466552734
38013,82.7065658569336
38015,87.39714813232422
38017,93.65484619140625
38019,81.5172119140625
38021,92.17626953125
38023,81.05277252197266
38025,84.77325439453125
38027,87.18968200683594
38029,88.80841064453125
38031,87.98849487304688
38033,83.7655258178711
38035,90.03962707519531
38037,84.33787536621094
38039,89.39067077636719
38041,82.554931640625
38043,87.81915283203125
38045,91.07425689697266
38047,88.37287139892578
38049,87.46724700927734
38051,89.06546783447266
38053,83.95514678955078
38055,86.95886993408203
38057,85.97640228271484
38059,85.57656860351562
38061,84.45343780517578
38063,87.61722564697266
38065,86.109375
38067,83.3187255859375
38069,86.42889404296875
38071,84.94361114501953
38073,93.86717224121094
38075,85.55245208740234
38077,94.6774673461914
38079,83.7721176147461
38081,94.46583557128906
38083,87.12421417236328
38085,87.06250762939453
38087,82.77183532714844
38089,83.05260467529297
38091,90.83724975585938
38093,88.64239501953125
38095,83.43769073486328
38097,92.64567565917969
38099,86.07286071777344
38101,86.30587005615234
38103,87.16852569580078
38105,82.4707260131836
39001,73.31381225585938
39003,81.38384246826172
39005,82.2638931274414
39007,83.16785430908203
39009,75.01151275634766
39011,79.93306732177734
39013,77.97245788574219
39015,74.08818054199219
39017,76.57534790039062
39019,80.83251953125
39021,76.31485748291016
39023,75.74407958984375
39025,75.18499755859375
39027,74.2151870727539
39029,81.41230773925781
39031,80.20113372802734
39033,82.25782012939453
39035,83.7868881225586
39037,77.96395111083984
39039,85.56822967529297
39041,78.48347473144531
39043,84.16255950927734
39045,76.3301773071289
39047,74.56684112548828
39049,77.20440673828125
39051,86.71347045898438
39053,73.72882843017578
39055,83.11894226074219
39057,75.27530670166016
39059,78.57135009765625
39061,76.7076644897461
39063,83.00072479248047
39065,80.03364562988281
39067,79.5234603881836
39069,85.5034408569336
39071,73.57508087158203
39073,75.22305297851562
39075,81.13102722167969
39077,84.39964294433594
39079,73.42652893066406
39081,80.14168548583984
39083,79.44623565673828
39085,83.0362777709961
39087,73.466064453125
39089,77.9093017578125
39091,77.6325454711914
39093,84.74016571044922
39095,85.73869323730469
39097,75.85867309570312
39099,82.3263931274414
39101,80.364013671875
39103,83.95734405517578
39105,74.2419662475586
39107,80.60029602050781
39109,77.23210906982422
39111,76.52976989746094
39113,76.34008026123047
39115,76.15065002441406
39117,79.43280792236328
39119,78.3858871459961
39121,76.65857696533203
39123,84.9664077758789
39125,84.64823913574219
39127,76.78884887695312
39129,75.87155151367188
39131,73.30284118652344
39133,83.04645538330078
39135,76.55062866210938
39137,83.5208511352539
39139,81.25432586669922
39141,74.28543090820312
39143,85.04053497314453
39145,73.07363891601562
39147,84.15278625488281
39149,78.3397216796875
39151,82.12867736816406
39153,83.6286849975586
39155,83.42483520507812
39157,80.80252075195312
39159,77.94181823730469
39161,82.88606262207031
39163,74.22185516357422
39165,75.41780090332031
39167,75.53258514404297
39169,82.59901428222656
39171,86.35183715820312
39173,85.3914794921875
39175,82.16349029541016
40001,87.94857788085938
40003,94.12086486816406
40005,87.16578674316406
40007,95.73976135253906
40009,97.3963851928711
40011,93.84928131103516
40013,87.48768615722656
40015,92.74607849121094
40017,91.89492797851562
40019,87.85602569580078
40021,88.96214294433594
40023,88.58580017089844
40025,91.95462036132812
40027,89.12653350830078
40029,87.16046142578125
40031,92.55899047851562
40033,92.59111785888672
40035,91.01667022705078
40037,89.44593811035156
40039,95.21049499511719
40041,89.94215393066406
40043,94.72225189208984
40045,95.92071533203125
40047,92.7338638305664
40049,88.47490692138672
40051,90.86898803710938
40053,92.65512084960938
40055,97.2149887084961
40057,98.01722717285156
40059,95.29386138916016
40061,88.33235168457031
40063,87.4039535522461
40065,96.23721313476562
40067,90.07012176513672
40069,86.61217498779297
40071,90.90913391113281
40073,93.32042694091797
40075,94.80847930908203
40077,86.68498992919922
40079,86.7282485961914
40081,89.6682357788086
40083,91.53387451171875
40085,87.76448822021484
40087,89.38998413085938
40089,87.8652114868164
40091,88.72909545898438
40093,94.75675201416016
40095,86.96929931640625
40097,90.5544204711914
40099,86.8667221069336
40101,89.57107543945312
40103,91.25879669189453
40105,90.81361389160156
40107,88.43001556396484
40109,90.25987243652344
40111,89.18888854980469
40113,89.74552154541016
40115,91.29395294189453
40117,90.23472595214844
40119,90.57129669189453
40121,87.46585845947266
40123,86.61119842529297
40125,88.33190155029297
40127,86.65351104736328
40129,96.8637924194336
40131,90.64533996582031
40133,87.80035400390625
40135,88.75135040283203
40137,90.0623779296875
40139,95.29656219482422
40141,94.2983169555664
40143,90.20699310302734
40145,90.35430145263672
40147,90.44475555419922
40149,95.16583251953125
40151,94.67048645019531
40153,95.04766845703125
41001,65.34423828125
41003,66.47359466552734
41005,60.942962646484375
41007,59.53230667114258
41009,62.441707611083984
41011,63.88261032104492
41013,59.73991012573242
41015,59.78034591674805
41017,55.130393981933594
41019,62.08224105834961
41021,67.03666687011719
41023,61.134002685546875
41025,66.11045837402344
41027,58.42363357543945
41029,61.175682067871094
41031,60.794288635253906
41033,61.12474060058594
41035,55.723365783691406
41037,60.68800735473633
41039,60.81758499145508
41041,62.70425796508789
41043,61.89980697631836
41045,71.10114288330078
41047,63.14091491699219
41049,66.22260284423828
41051,65.08492279052734
41053,64.87086486816406
41055,66.39716339111328
41057,59.97340774536133
41059,65.51656341552734
41061,60.63850402832031
41063,60.19538879394531
41065,63.41544723510742
41067,63.446617126464844
41069,60.903995513916016
41071,64.75389099121094
42001,84.94681549072266
42003,82.08646392822266
42005,82.06114959716797
42007,81.74864959716797
42009,82.30171203613281
42011,87.2840347290039
42013,82.16203308105469
42015,82.81340026855469
42017,89.32723999023438
42019,82.05604553222656
42021,79.47673797607422
42023,82.90880584716797
42025,84.8033676147461
42027,83.23867797851562
42029,87.54039764404297
42031,81.8762435913086
42033,81.8782730102539
42035,83.8099136352539
42037,85.88954162597656
42039,82.85870361328125
42041,85.86233520507812
42043,86.81300354003906
42045,89.06804656982422
42047,81.84439849853516
42049,82.40363311767578
42051,79.67683410644531
42053,82.05583190917969
42055,83.70012664794922
42057,83.18988037109375
42059,78.8965072631836
42061,83.78797149658203
42063,81.14692687988281
42065,81.40882873535156
42067,85.49635314941406
42069,84.25167083740234
42071,87.0477294921875
42073,82.40711975097656
42075,86.9398422241211
42077,87.5180892944336
42079,84.74688720703125
42081,84.19468688964844
42083,81.83436584472656
42085,82.56419372558594
42087,84.52578735351562
42089,84.95085144042969
42091,89.10697937011719
42093,86.90277099609375
42095,87.7733383178711
42097,86.6806869506836
42099,85.54467010498047
42101,90.14094543457031
42103,84.81009674072266
42105,81.778564453125
42107,85.42337799072266
42109,86.30497741699219
42111,77.80330657958984
42113,81.73438262939453
42115,83.69509887695312
42117,81.62797546386719
42119,85.81416320800781
42121,82.48043823242188
42123,82.55529022216797
42125,80.15983581542969
42127,84.1998519897461
42129,81.2973861694336
42131,84.35649871826172
42133,86.16653442382812
44001,85.81147766113281
44003,87.63323974609375
44005,85.17096710205078
44007,88.03958129882812
44009,87.39958953857422
45001,86.9228515625
45003,89.50047302246094
45005,90.78295135498047
45007,85.74939727783203
45009,89.95294189453125
45011,90.35176086425781
45013,88.23825073242188
45015,88.50439453125
45017,89.06009674072266
45019,87.94879150390625
45021,85.94437408447266
45023,87.31692504882812
45025,89.91925048828125
45027,88.86042785644531
45029,89.50189971923828
45031,90.08932495117188
45033,89.9051284790039
45035,89.2046890258789
45037,88.50552368164062
45039,87.8101806640625
45041,89.31432342529297
45043,87.40087890625
45045,84.14488983154297
45047,87.006591796875
45049,90.5518569946289
45051,86.98900604248047
45053,90.09246063232422
45055,89.12540435791016
45057,88.17578125
45059,85.99911499023438
45061,89.34583282470703
45063,88.43524169921875
45065,88.06800842285156
45067,88.81172943115234
45069,91.12078857421875
45071,86.99303436279297
45073,84.05265045166016
45075,89.286865234375
45077,83.98297119140625
45079,88.85721588134766
45081,87.54220581054688
45083,85.3228988647461
45085,89.12155151367188
45087,86.43710327148438
45089,88.55238342285156
45091,86.77462768554688
46003,94.4850845336914
46005,94.56079864501953
46007,91.40607452392578
46009,95.02388763427734
46011,93.21263122558594
46013,94.01241302490234
46015,95.0926513671875
46017,95.0523910522461
46019,87.67339324951172
46021,91.201904296875
46023,95.18902587890625
46025,92.90046691894531
46027,94.35053253173828
46029,92.36516571044922
46031,87.90181732177734
46033,86.19660186767578
46035,95.0752182006836
46037,92.81022644042969
46039,92.80125427246094
46041,91.1187744140625
46043,94.78089904785156
46045,93.05319213867188
46047,90.84567260742188
46049,93.95417022705078
46051,93.8215103149414
46053,94.33475494384766
46055,92.33352661132812
46057,92.82765197753906
46059,94.17584991455078
46061,95.37765502929688
46063,85.03005981445312
46065,95.62433624267578
46067,95.2503890991211
46069,94.225830078125
46071,93.01497650146484
46073,93.79595184326172
46075,94.5803451538086
46077,93.31378936767578
46079,93.57051849365234
46081,82.11541748046875
46083,93.9844970703125
46085,95.68949890136719
46087,94.6666030883789
46089,91.34668731689453
46091,93.50627136230469
46093,88.81292724609375
46095,94.02745056152344
46097,94.42964935302734
46099,93.92018127441406
46101,93.60962677001953
46103,87.93062591552734
46105,85.94961547851562
46107,93.01747131347656
46109,93.92552947998047
46111,94.98082733154297
46113,91.6610107421875
46115,94.5129623413086
46117,94.47327423095703
46119,94.48432159423828
46121,91.95512390136719
46123,94.31948852539062
46125,94.65763092041016
46127,93.70423126220703
46129,92.06957244873047
46135,94.78856658935547
46137,89.82958984375
47001,78.10545349121094
47003,78.69929504394531
47005,81.36331176757812
47007,77.28339385986328
47009,80.4872817993164
47011,80.81124114990234
47013,76.01716613769531
47015,78.98208618164062
47017,82.49205780029297
47019,79.27938079833984
47021,80.17456817626953
47023,81.86897277832031
47025,77.33604431152344
47027,80.99848175048828
47029,82.0931625366211
47031,78.43374633789062
47033,84.3039779663086
47035,76.76387786865234
47037,79.93460845947266
47039,80.40681457519531
47041,79.71546173095703
47043,79.77075958251953
47045,84.82828521728516
47047,80.22306823730469
47049,77.6098403930664
47051,78.06229400634766
47053,84.35707092285156
47055,76.91484832763672
47057,79.98566436767578
47059,83.03303527832031
47061,75.9754867553711
47063,82.03022766113281
47065,79.36595153808594
47067,79.95789337158203
47069,81.03125
47071,79.9488754272461
47073,82.12623596191406
47075,83.25431823730469
47077,81.56116485595703
47079,82.64513397216797
47081,79.22198486328125
47083,81.05738067626953
47085,80.46717834472656
47087,80.78702545166016
47089,81.83705139160156
47091,77.74445343017578
47093,80.1445083618164
47095,85.26300811767578
47097,83.4295654296875
47099,76.93354797363281
47101,78.10395050048828
47103,77.66214752197266
47105,80.5005874633789
47107,81.11487579345703
47109,80.7350082397461
47111,80.03687286376953
47113,83.24408721923828
47115,77.3103256225586
47117,78.08096313476562
47119,78.40902709960938
47121,80.74057006835938
47123,80.3030014038086
47125,81.2755126953125
47127,78.1790542602539
47129,77.55021667480469
47131,84.79242706298828
47133,79.34729766845703
47135,79.47471618652344
47137,79.68970489501953
47139,80.52861785888672
47141,78.9600830078125
47143,79.12022399902344
47145,79.97603607177734
47147,80.46734619140625
47149,79.63140869140625
47151,76.40250396728516
47153,76.59278869628906
47155,80.07368469238281
47157,78.94071197509766
47159,80.61589050292969
47161,81.85617065429688
47163,81.66791534423828
47165,80.20728302001953
47167,81.52438354492188
47169,80.64181518554688
47171,79.4212646484375
47173,78.31883239746094
47175,77.08206176757812
47177,78.6568603515625
47179,82.67666625976562
47181,77.89743041992188
47183,83.95436096191406
47185,78.69681549072266
47187,78.73458862304688
47189,80.13748168945312
48001,89.93439483642578
48003,103.132568359375
48005,92.49427032470703
48007,87.9959945678711
48009,92.14366912841797
48011,101.3844985961914
48013,92.46930694580078
48015,91.876953125
48017,100.86864471435547
48019,88.19861602783203
48021,92.15876770019531
48023,92.85738372802734
48025,90.43116760253906
48027,91.67461395263672
48029,90.93079376220703
48031,88.58374786376953
48033,99.66168975830078
48035,91.29117584228516
48037,91.0025405883789
48039,89.02734375
48041,92.42890930175781
48043,103.8267822265625
48045,101.72505187988281
48047,93.34490966796875
48049,88.73370361328125
48051,92.4261703491211
48053,89.88616943359375
48055,91.9713134765625
48057,87.98785400390625
48059,89.34723663330078
48061,91.64913177490234
48063,90.81529998779297
48065,99.81815338134766
48067,91.56673431396484
48069,100.66031646728516
48071,88.61769104003906
48073,91.17022705078125
48075,98.99596405029297
48077,91.06111907958984
48079,101.38993835449219
48081,94.8189697265625
48083,89.26973724365234
48085,87.97216796875
48087,99.41377258300781
48089,91.48958587646484
48091,89.87063598632812
48093,89.9784927368164
48095,90.93122100830078
48097,87.3607406616211
48099,90.90625
48101,96.88253021240234
48103,104.32969665527344
48105,95.16764831542969
48107,99.01073455810547
48109,103.90776062011719
48111,94.61646270751953
48113,88.97412872314453
48115,101.31605529785156
48117,99.43109130859375
48119,89.65625
48121,88.09635925292969
48123,91.00276184082031
48125,96.39460754394531
48127,98.49881744384766
