GEOID,tmax
26159,67.62194061279297
26161,70.53509521484375
26163,70.9566421508789
26165,61.3453254699707
27001,51.57278823852539
27003,54.64800262451172
27005,41.943355560302734
27007,44.438560485839844
27009,52.167232513427734
27011,50.86683654785156
27013,54.604820251464844
27015,55.09260940551758
27017,50.901458740234375
27019,54.16033172607422
27021,49.19257736206055
27023,52.177574157714844
27025,54.611366271972656
27027,43.35169219970703
27029,42.131813049316406
27031,48.59699249267578
27033,54.97641372680664
27035,51.6883430480957
27037,55.54921340942383
27039,53.472286224365234
27041,47.64461135864258
27043,54.69541549682617
27045,53.50520706176758
27047,54.10371398925781
27049,54.445587158203125
27051,47.32981872558594
27053,54.78419494628906
27055,55.03708267211914
27057,45.779327392578125
27059,54.53444290161133
27061,49.39556121826172
27063,55.85866165161133
27065,53.65454864501953
27067,51.89617156982422
27069,43.6705207824707
27071,46.931243896484375
27073,51.69935989379883
27075,48.760528564453125
27077,45.47779846191406
27079,54.09858322143555
27081,50.799530029296875
27083,52.561397552490234
27085,53.772823333740234
27087,41.164424896240234
27089,43.32447052001953
27091,55.35688781738281
27093,52.40494918823242
27095,53.0516471862793
27097,51.272613525390625
27099,53.26008224487305
27101,52.50678253173828
27103,54.456764221191406
27105,54.797210693359375
27107,42.73101043701172
27109,54.391353607177734
27111,44.25968933105469
27113,42.09992218017578
27115,53.36587905883789
27117,51.19047164916992
27119,42.62482452392578
27121,49.22738265991211
27123,55.381248474121094
27125,41.89040756225586
27127,54.022796630859375
27129,53.61581802368164
27131,53.86442565917969
27133,53.71502685546875
27135,44.056209564208984
27137,49.59385299682617
27139,54.80029296875
27141,53.581459045410156
27143,54.26803970336914
27145,50.722190856933594
27147,53.320159912109375
27149,49.109375
27151,50.91966247558594
27153,49.17924880981445
27155,49.549407958984375
27157,55.14718246459961
27159,47.71177291870117
27161,53.81804275512695
27163,55.102508544921875
27165,55.71131896972656
27167,45.56280517578125
27169,54.569725036621094
27171,53.3524284362793
27173,52.520023345947266
28001,83.74894714355469
28003,82.95414733886719
28005,84.6302261352539
28007,78.81596374511719
28009,82.51982116699219
28011,80.18733978271484
28013,79.61631774902344
28015,79.13721466064453
28017,80.08763122558594
28019,78.49097442626953
28021,83.30464935302734
28023,84.54618072509766
28025,80.19850158691406
28027,79.48031616210938
28029,82.94461059570312
28031,84.94879913330078
28033,81.93909454345703
28035,84.96513366699219
28037,83.92095184326172
28039,86.24065399169922
28041,85.89502716064453
28043,79.14169311523438
28045,84.7839126586914
28047,83.8795166015625
28049,82.43077850341797
28051,80.37066650390625
28053,82.10013580322266
28055,83.21680450439453
28057,80.83121490478516
28059,85.6518325805664
28061,84.61941528320312
28063,83.44076538085938
28065,84.25288391113281
28067,85.77914428710938
28069,81.27210235595703
28071,80.76181030273438
28073,84.51089477539062
28075,83.27976989746094
28077,84.42460632324219
28079,79.76881408691406
28081,81.5752182006836
28083,80.33129119873047
28085,84.12590789794922
28087,80.68931579589844
28089,80.9139404296875
28091,84.63910675048828
28093,82.07366180419922
28095,80.18788146972656
28097,78.13179016113281
28099,80.01095581054688
28101,82.2837905883789
28103,80.60966491699219
28105,80.05809020996094
28107,80.03144836425781
28109,85.0656967163086
28111,85.42598724365234
28113,85.03276062011719
28115,80.9102554321289
28117,82.2662582397461
28119,79.30970001220703
28121,82.11676025390625
28123,81.38985443115234
28125,82.8646011352539
28127,83.2440185546875
28129,84.01141357421875
28131,84.46561431884766
28133,80.24199676513672
28135,79.36055755615234
28137,81.07242584228516
28139,82.52606201171875
28141,81.80488586425781
28143,80.51594543457031
28145,81.9025650024414
28147,84.64466094970703
28149,83.08065795898438
28151,82.01229095458984
28153,85.02935791015625
28155,78.65628814697266
28157,84.05229187011719
28159,79.25550079345703
28161,79.4347915649414
28163,81.71408081054688
29001,84.72447967529297
29003,81.92637634277344
29005,79.39733123779297
29007,87.5720443725586
29009,88.69802856445312
29011,87.46488952636719
29013,86.01260375976562
29015,87.01675415039062
29017,86.07721710205078
29019,88.33084106445312
29021,82.48922729492188
29023,85.17965698242188
29025,84.97530364990234
29027,89.374755859375
29029,88.85482788085938
29031,86.01597595214844
29033,86.19207763671875
29035,87.32568359375
29037,84.61470031738281
29039,87.51945495605469
29041,87.02334594726562
29043,89.41040802001953
29045,82.78681945800781
29047,82.95232391357422
29049,82.73590850830078
29051,89.84567260742188
29053,87.93201446533203
29055,90.48766326904297
29057,87.85921478271484
29059,88.01849365234375
29061,83.9673843383789
29063,82.6197738647461
29065,89.6279067993164
29067,90.72351837158203
29069,84.76180267333984
29071,90.31783294677734
29073,90.47257232666016
29075,82.05355072021484
29077,88.23461151123047
29079,83.79505920410156
29081,81.4481201171875
29083,85.98285675048828
29085,87.48389434814453
29087,81.71653747558594
29089,87.85059356689453
29091,90.69239807128906
29093,87.93321990966797
29095,83.68795776367188
29097,88.23695373535156
29099,89.87406158447266
29101,85.57249450683594
29103,84.35431671142578
29105,88.95498657226562
29107,85.50540924072266
29109,87.70501708984375
29111,84.2957534790039
29113,89.11903381347656
29115,85.57713317871094
29117,85.26555633544922
29119,89.01798248291016
29121,86.69478607177734
29123,86.5960464477539
29125,90.70868682861328
29127,85.9789047241211
29129,80.8648910522461
29131,89.90946960449219
29133,84.69860076904297
29135,88.59324645996094
29137,86.86827850341797
29139,89.61360931396484
29141,87.60370635986328
29143,85.12493896484375
29145,88.51376342773438
29147,80.27080535888672
29149,89.82316589355469
29151,90.7619857788086
29153,91.36174011230469
29155,85.06230163574219
29157,86.21490478515625
29159,86.79826354980469
29161,90.46830749511719
29163,87.96966552734375
29165,82.72481536865234
29167,87.93304443359375
29169,90.641357421875
29171,81.93060302734375
29173,86.92768859863281
29175,87.7593765258789
29177,84.79866027832031
29179,88.27165985107422
29181,86.34201049804688
29183,89.5103530883789
29185,86.7314682006836
29186,87.68035125732422
29187,87.77421569824219
29189,89.2378921508789
29195,87.11211395263672
29197,82.840576171875
29199,82.7959213256836
29201,85.53665161132812
29203,89.80950927734375
29205,85.50935363769531
29207,85.60692596435547
29209,89.87528228759766
29211,83.49101257324219
29213,91.49307250976562
29215,89.7004623413086
29217,86.82566833496094
29219,90.3953857421875
29221,89.64991760253906
29223,86.33402252197266
29225,88.14026641845703
29227,80.05223083496094
29229,89.1309585571289
29510,89.05390930175781
30001,54.34968185424805
30003,49.36996841430664
30005,46.28466796875
30007,58.44685745239258
30009,49.524932861328125
30011,46.77543640136719
30013,53.817543029785156
30015,48.95486068725586
30017,47.265357971191406
30019,41.92573547363281
30021,46.968814849853516
30023,54.67769241333008
30025,46.73900604248047
30027,47.99162292480469
30029,53.57883834838867
30031,55.25801086425781
30033,45.96614456176758
30035,45.05531692504883
30037,49.280487060546875
30039,55.63642883300781
30041,45.276371002197266
30043,57.44231414794922
30045,48.172855377197266
30047,59.793052673339844
30049,54.78886032104492
30051,46.49077606201172
30053,57.3396110534668
30055,45.80506134033203
30057,55.635528564453125
30059,51.873512268066406
30061,58.421539306640625
30063,58.03343963623047
30065,47.83835220336914
30067,52.59408950805664
30069,48.297908782958984
30071,46.548736572265625
30073,49.594512939453125
30075,47.53229522705078
30077,55.320159912109375
30079,46.70077133178711
30081,57.88974380493164
30083,47.95474624633789
30085,45.797054290771484
30087,47.011627197265625
30089,58.84797668457031
30091,44.920413970947266
30093,55.899696350097656
30095,49.70524215698242
30097,52.118289947509766
30099,52.25437927246094
30101,46.54562759399414
30103,47.58442687988281
30105,43.723388671875
30107,51.360511779785156
30109,47.5321159362793
30111,48.87443161010742
31001,70.44581604003906
31003,59.276424407958984
31005,57.396568298339844
31007,58.523536682128906
31009,59.00885009765625
31011,62.214942932128906
31013,56.72947692871094
31015,55.445072174072266
31017,56.88589096069336
31019,66.12126922607422
31021,67.04962921142578
31023,67.46629333496094
31025,73.42086029052734
31027,58.82511520385742
31029,67.98189544677734
31031,54.81721496582031
31033,60.226341247558594
31035,71.54444122314453
31037,65.32276916503906
31039,64.14855194091797
31041,61.16448974609375
31043,62.95859146118164
31045,57.32587432861328
31047,66.00994110107422
31049,61.98757553100586
31051,60.53025436401367
31053,67.09957122802734
31055,71.53083038330078
31057,70.21810913085938
31059,72.65451049804688
31061,72.3295669555664
31063,69.04571533203125
31065,71.66879272460938
31067,75.16374969482422
31069,58.486083984375
31071,57.1263313293457
31073,68.59049987792969
31075,54.93941116333008
31077,61.23384094238281
31079,68.24822235107422
31081,69.52118682861328
31083,71.14688110351562
31085,67.75518035888672
31087,70.71641540527344
31089,55.67635726928711
31091,55.725101470947266
31093,65.21981811523438
31095,75.1484603881836
31097,75.71286010742188
31099,68.62210845947266
31101,61.22945022583008
31103,55.33682632446289
31105,58.4830436706543
31107,57.803462982177734
31109,72.98638153076172
31111,64.29672241210938
31113,60.34726333618164
31115,57.35598373413086
31117,58.69425582885742
31119,62.108070373535156
31121,68.0087661743164
31123,59.32188034057617
31125,65.81056213378906
31127,78.2179183959961
31129,74.88884735107422
31131,74.78958892822266
31133,77.70387268066406
31135,64.42393493652344
31137,68.28346252441406
31139,59.679935455322266
31141,65.11353302001953
31143,67.87197875976562
31145,71.87361145019531
31147,80.62562561035156
31149,55.32426071166992
31151,73.48448181152344
31153,72.7551498413086
31155,69.88532257080078
31157,60.17426681518555
31159,70.71546173095703
31161,54.89277267456055
31163,62.876014709472656
31165,55.806846618652344
31167,62.98910903930664
31169,75.19432830810547
31171,58.396488189697266
31173,64.01726531982422
31175,59.610740661621094
31177,69.48606872558594
31179,61.513343811035156
31181,73.93032836914062
31183,59.133792877197266
31185,69.94178009033203
32001,64.32014465332031
32003,65.72453308105469
32005,55.66531753540039
32007,60.074005126953125
32009,55.42570877075195
32011,60.38063049316406
32013,65.92778778076172
32015,60.64279556274414
32017,61.3907356262207
32019,60.1110954284668
32021,56.68619155883789
32023,56.95559310913086
32027,65.81245422363281
32029,58.82944869995117
32031,63.421348571777344
32033,58.09823226928711
32510,58.70556640625
33001,55.79806137084961
33003,55.47859191894531
33005,56.43193435668945
33007,50.112144470214844
33009,54.15363311767578
33011,56.828704833984375
33013,56.74428939819336
33015,54.8889045715332
33017,55.03019714355469
33019,56.12992477416992
34001,74.17339324951172
34003,64.89278411865234
34005,73.8004150390625
34007,74.45649719238281
34009,73.5369644165039
34011,75.25238037109375
34013,66.44500732421875
34015,74.82561492919922
34017,65.46558380126953
34019,69.09135437011719
34021,71.79806518554688
34023,69.96282196044922
34025,70.0596923828125
34027,65.4370346069336
34029,71.41465759277344
34031,63.88836669921875
34033,75.33565521240234
34035,69.3389663696289
34037,63.77843475341797
34039,67.59589385986328
34041,67.01296997070312
35001,72.95830535888672
35003,65.22232818603516
35005,81.52254486083984
35006,67.13955688476562
35007,68.68108367919922
35009,82.00270080566406
35011,80.91366577148438
35013,76.87779235839844
35015,81.9432144165039
35017,70.91279602050781
35019,76.64926147460938
35021,79.64991760253906
35023,76.3145751953125
35025,84.05016326904297
35027,72.69264221191406
35028,65.72156524658203
35029,76.94656372070312
35031,68.05753326416016
35033,69.06961822509766
35035,73.57024383544922
35037,82.92692565917969
35039,65.34440612792969
35041,82.36788177490234
35043,69.71074676513672
35045,70.29092407226562
35047,74.24102020263672
35049,69.49835205078125
35051,72.57633972167969
35053,71.54383087158203
35055,63.569786071777344
35057,71.53994750976562
35059,76.3941879272461
35061,74.8031005859375
36001,56.10364532470703
36003,59.03359603881836
36005,63.43094253540039
36007,57.590248107910156
36009,58.1742057800293
36011,54.8406867980957
36013,58.58262252807617
36015,61.6279296875
36017,54.01329040527344
36019,51.804931640625
36021,57.00302505493164
36023,53.918312072753906
36025,54.03664016723633
36027,58.58049392700195
36029,55.934505462646484
36031,51.15823745727539
36033,51.16428756713867
36035,53.0413932800293
36037,53.86820602416992
36039,54.29582977294922
36041,50.86909484863281
36043,50.73020935058594
36045,51.51491928100586
36047,64.37134552001953
36049,51.01411819458008
36051,57.139556884765625
36053,52.180030822753906
36055,54.17392349243164
36057,54.444271087646484
36059,62.268428802490234
36061,64.23828125
36063,53.438011169433594
36065,52.00600814819336
36067,54.13487243652344
36069,56.40589141845703
36071,60.84209442138672
36073,52.02875518798828
36075,52.900856018066406
36077,51.64295196533203
36079,59.736610412597656
36081,63.912864685058594
36083,56.045658111572266
36085,66.3160171508789
36087,62.798580169677734
36089,51.890987396240234
36091,55.58831787109375
36093,55.644386291503906
36095,53.2618522644043
36097,59.0477294921875
36099,56.6929817199707
36101,60.11890411376953
36103,56.860321044921875
36105,57.79159164428711
36107,59.433197021484375
36109,57.26325988769531
36111,56.665279388427734
36113,53.60084915161133
36115,55.87783432006836
36117,53.933982849121094
36119,62.011085510253906
36121,54.760101318359375
36123,57.82966232299805
37001,82.92573547363281
37003,82.1519775390625
37005,72.0081787109375
37007,85.30522155761719
37009,69.09559631347656
37011,66.63250732421875
37013,84.25094604492188
37015,83.31804656982422
37017,84.42681121826172
37019,84.64262390136719
37021,75.56846618652344
37023,80.92850494384766
37025,84.8684310913086
37027,80.2905502319336
37029,81.90802001953125
37031,80.95907592773438
37033,82.42778778076172
37035,83.582763671875
37037,83.47581481933594
37039,78.30389404296875
37041,83.06668090820312
37043,77.02378845214844
37045,85.4903564453125
37047,84.80259704589844
37049,84.19837951660156
37051,85.1860580444336
37053,80.1969223022461
37055,80.06983947753906
37057,83.85852813720703
37059,83.71137237548828
37061,84.36701965332031
37063,83.25146484375
37065,84.00990295410156
37067,83.04183959960938
37069,82.95958709716797
37071,85.74610900878906
37073,83.22879028320312
37075,75.56883239746094
37077,82.2130126953125
37079,84.80516815185547
37081,82.83240509033203
37083,82.33966827392578
37085,84.8993911743164
37087,71.53678131103516
37089,78.22238159179688
37091,82.59931945800781
37093,85.21720886230469
37095,83.00950622558594
37097,83.58824157714844
37099,74.90583801269531
37101,84.88248443603516
37103,84.81721496582031
37105,84.01122283935547
37107,84.78617095947266
37109,84.76396179199219
37111,78.3863296508789
37113,76.43338012695312
37115,75.4127197265625
37117,84.07202911376953
37119,85.46177673339844
37121,69.60028076171875
37123,84.13044738769531
37125,84.2642822265625
37127,83.7484359741211
37129,85.3285140991211
37131,81.82727813720703
37133,84.40608978271484
37135,82.73686218261719
37137,82.76810455322266
37139,82.37639617919922
37141,85.2757797241211
37143,83.04521179199219
37145,82.04181671142578
37147,84.63335418701172
37149,83.47018432617188
37151,83.38886260986328
37153,85.24567413330078
37155,84.90261840820312
37157,82.51441955566406
37159,84.24894714355469
37161,83.5706787109375
37163,84.2874755859375
37165,85.66120147705078
37167,84.72594451904297
37169,81.82220458984375
37171,80.56556701660156
37173,72.6431655883789
37175,77.57241821289062
37177,82.73118591308594
37179,85.20564270019531
37181,82.09404754638672
37183,83.48092651367188
37185,82.16291046142578
37187,83.93843841552734
37189,68.59126281738281
37191,84.82258605957031
37193,80.35972595214844
37195,84.70174407958984
37197,82.44837188720703
37199,70.13080596923828
38001,48.31425857543945
38003,46.20846176147461
38005,42.20458221435547
38007,49.251861572265625
38009,41.24195098876953
38011,48.15222930908203
38013,41.15140914916992
38015,48.35972595214844
38017,45.94696807861328
38019,40.96302032470703
38021,47.19927978515625
38023,43.10806655883789
38025,47.30449295043945
38027,42.659912109375
38029,48.68279266357422
38031,43.261165618896484
38033,48.68634796142578
38035,43.79689025878906
38037,49.2689094543457
38039,43.641845703125
38041,47.907142639160156
38043,46.31865692138672
38045,46.653812408447266
38047,46.64005661010742
38049,43.57594299316406
38051,46.45073699951172
38053,46.46568298339844
38055,45.71034622192383
38057,47.287635803222656
38059,49.178653717041016
38061,43.156471252441406
38063,42.072914123535156
38065,47.309326171875
38067,43.752044677734375
38069,42.448055267333984
38071,41.568092346191406
38073,47.54265213012695
38075,41.9338264465332
38077,47.28718185424805
38079,40.02566146850586
38081,48.02896499633789
38083,45.635677337646484
38085,49.985877990722656
38087,48.76434326171875
38089,48.2002067565918
38091,43.81521987915039
38093,44.91289520263672
38095,41.0716552734375
38097,44.25467300415039
38099,43.0092658996582
38101,43.174095153808594
38103,43.58760070800781
38105,44.599552154541016
39001,77.52104187011719
39003,72.87511444091797
39005,69.0897445678711
39007,63.80014419555664
39009,74.06438446044922
39011,73.67060852050781
39013,70.68305969238281
39015,76.88369750976562
39017,78.67724609375
39019,68.7470703125
39021,73.4145736694336
39023,74.74483489990234
39025,77.75823211669922
39027,75.9646224975586
39029,67.71186065673828
39031,70.6839828491211
39033,69.55033874511719
39035,66.81063079833984
39037,76.13108825683594
39039,72.024169921875
39041,71.99449920654297
39043,66.24385070800781
39045,72.21698760986328
39047,74.55717468261719
39049,73.38619995117188
39051,71.85382843017578
39053,76.35791778564453
39055,65.23258209228516
39057,75.8829116821289
39059,71.43909454345703
39061,78.85432434082031
39063,70.9515609741211
39065,71.54714965820312
39067,69.78998565673828
39069,71.81226348876953
39071,76.20387268066406
39073,72.8130111694336
39075,69.61421203613281
39077,67.80821990966797
39079,75.94022369384766
39081,68.90708923339844
39083,70.00948333740234
39085,63.92534255981445
39087,77.71224212646484
39089,71.05486297607422
39091,72.1540756225586
39093,67.07002258300781
39095,71.37739562988281
39097,73.76171112060547
39099,67.79246520996094
39101,71.0997085571289
39103,68.39945983886719
39105,75.31553649902344
39107,74.73432922363281
39109,76.35647583007812
39111,71.36351013183594
39113,77.57054901123047
39115,73.37104797363281
39117,70.10330200195312
39119,72.19740295410156
39121,72.70067596435547
39123,68.68216705322266
39125,72.07440948486328
39127,71.95497131347656
39129,74.27477264404297
39131,76.78177642822266
39133,67.79736328125
39135,77.507568359375
39137,72.2591781616211
39139,69.41110229492188
39141,75.38784790039062
39143,68.79666900634766
39145,78.14232635498047
39147,69.07105255126953
39149,74.19074249267578
39151,69.83837127685547
39153,69.21296691894531
39155,66.90309143066406
39157,70.1820068359375
39159,72.20744323730469
39161,73.32345581054688
39163,74.3475112915039
39165,77.53541564941406
39167,74.12828826904297
39169,69.14849090576172
39171,72.10092163085938
39173,70.73731994628906
39175,70.55415344238281
40001,90.02064514160156
40003,88.30723571777344
40005,91.77247619628906
40007,82.29670715332031
40009,90.20557403564453
40011,88.23583221435547
40013,91.20123291015625
40015,89.78540802001953
40017,88.55525207519531
40019,88.89032745361328
40021,90.63402557373047
40023,90.72684478759766
40025,80.0231704711914
40027,90.29237365722656
40029,91.82327270507812
40031,90.63920593261719
40033,91.90287780761719
40035,88.76918029785156
40037,91.57524871826172
40039,88.81604766845703
40041,88.79553985595703
40043,87.34346008300781
40045,86.06307220458984
40047,88.22899627685547
40049,89.16082763671875
40051,90.45050811767578
40053,88.47612762451172
40055,91.3648452758789
40057,92.26174926757812
40059,85.7210464477539
40061,93.07697296142578
40063,92.76577758789062
40065,92.79230499267578
40067,90.80540466308594
40069,89.29828643798828
40071,89.26807403564453
40073,88.4326171875
40075,91.16011810302734
40077,92.33600616455078
40079,91.58397674560547
40081,91.45430755615234
40083,89.19258117675781
40085,90.50758361816406
40087,90.52798461914062
40089,89.15753936767578
40091,93.33099365234375
40093,87.98860931396484
40095,90.3072509765625
40097,89.70448303222656
40099,87.45317077636719
40101,92.83165740966797
40103,89.78971099853516
40105,88.80113220214844
40107,92.78315734863281
40109,89.59429931640625
40111,92.6148910522461
40113,89.0052490234375
40115,88.9036636352539
40117,90.44181060791016
40119,90.52769470214844
40121,93.15393829345703
40123,89.25594329833984
40125,91.1321792602539
40127,90.90632629394531
40129,88.37847137451172
40131,89.80740356445312
40133,91.80464935302734
40135,92.29442596435547
40137,89.80485534667969
40139,81.5657730102539
40141,92.75090789794922
40143,91.13499450683594
40145,91.6246337890625
40147,88.9715576171875
40149,89.81944274902344
40151,87.45348358154297
40153,86.44342803955078
41001,64.45785522460938
41003,68.4726791381836
41005,65.75465393066406
41007,66.28585815429688
41009,70.4366455078125
41011,67.29708862304688
41013,64.93004608154297
41015,71.02827453613281
41017,63.195919036865234
41019,68.97111511230469
41021,66.76962280273438
41023,61.73430252075195
41025,64.48817443847656
41027,62.08796691894531
41029,69.71564483642578
41031,65.14253997802734
41033,70.37443542480469
41035,65.01878356933594
41037,64.59993743896484
41039,66.84098815917969
41041,65.68093872070312
41043,65.96513366699219
41045,66.24567413330078
41047,66.9565658569336
41049,65.173828125
41051,70.36894989013672
41053,69.3534164428711
41055,67.08946228027344
41057,65.6792221069336
41059,64.66039276123047
41061,60.94624710083008
41063,61.131065368652344
41065,65.36795806884766
41067,70.11573028564453
41069,63.13563537597656
41071,69.6611328125
42001,72.97991943359375
42003,69.82617950439453
42005,68.46440887451172
42007,68.8597640991211
42009,69.823486328125
42011,71.25193786621094
42013,68.4371337890625
42015,62.78458786010742
42017,71.43819427490234
42019,67.9478988647461
42021,65.46492767333984
42023,64.48796844482422
42025,66.6579360961914
42027,67.08209228515625
42029,73.025146484375
42031,67.49931335449219
42033,66.43408966064453
42035,66.63336181640625
42037,67.8863754272461
42039,63.183841705322266
42041,72.6158218383789
42043,70.9872055053711
42045,73.87897491455078
42047,64.43013763427734
42049,60.86262130737305
42051,67.84735107421875
42053,65.0829086303711
42055,73.04010009765625
42057,72.25285339355469
42059,69.56719207763672
42061,70.49933624267578
42063,67.54039764404297
42065,66.2625961303711
42067,71.06687927246094
42069,62.51020431518555
42071,72.26176452636719
42073,67.74771881103516
42075,70.64535522460938
42077,71.27220153808594
42079,65.69611358642578
42081,66.90705871582031
42083,61.90631103515625
42085,66.06505584716797
42087,70.05802154541016
42089,63.80524444580078
42091,72.585205078125
42093,69.43418884277344
42095,69.40238189697266
42097,69.3187026977539
42099,71.47747039794922
42101,74.04733276367188
42103,61.31339645385742
42105,62.53718566894531
42107,67.90323638916016
42109,69.85729217529297
42111,65.0317153930664
42113,62.775211334228516
42115,60.06663131713867
42117,63.2161750793457
42119,69.1840591430664
42121,65.6512222290039
42123,62.01565933227539
42125,69.68833923339844
42127,59.6710205078125
42129,68.54676055908203
42131,63.883853912353516
42133,72.70791625976562
44001,51.19267272949219
44003,54.04402160644531
44005,50.9393310546875
44007,54.36369323730469
44009,53.2923469543457
45001,84.06947326660156
45003,84.5669174194336
45005,83.55307006835938
45007,84.72955322265625
45009,84.0431137084961
45011,84.01461029052734
45013,84.74873352050781
45015,86.48505401611328
45017,86.1432113647461
45019,85.62749481201172
45021,85.95718383789062
45023,85.57994079589844
45025,85.71036529541016
45027,86.13116455078125
45029,85.0960922241211
45031,86.4179458618164
45033,85.84923553466797
45035,85.9761962890625
45037,84.12027740478516
45039,85.81038665771484
45041,86.62176513671875
45043,84.92668914794922
45045,84.59999084472656
45047,84.37205505371094
45049,83.88618469238281
45051,84.90410614013672
45053,85.14200592041016
45055,86.28995513916016
45057,85.5029067993164
45059,85.10823059082031
45061,86.50401306152344
45063,86.13662719726562
45065,83.68293762207031
45067,85.8629150390625
45069,86.1297378540039
45071,85.66976928710938
45073,83.61335754394531
45075,85.42113494873047
45077,84.77519989013672
45079,86.90032958984375
45081,84.77254486083984
45083,85.40876770019531
45085,86.5794677734375
45087,85.52743530273438
45089,86.17168426513672
45091,85.74930572509766
46003,53.03096008300781
46005,52.6197395324707
46007,52.95658493041992
46009,56.59088134765625
46011,51.366024017333984
46013,50.66794204711914
46015,53.781219482421875
46017,52.96189498901367
46019,49.257041931152344
46021,49.15909957885742
46023,55.34867858886719
46025,52.01301956176758
46027,57.7308349609375
46029,51.17920684814453
46031,50.339134216308594
46033,52.29297637939453
46035,52.79558181762695
46037,50.41920852661133
46039,50.47348403930664
46041,52.581241607666016
46043,54.084224700927734
46045,49.42837142944336
46047,57.738006591796875
46049,50.322044372558594
46051,51.20339584350586
46053,54.74444580078125
46055,53.98215103149414
46057,51.875858306884766
46059,51.34809494018555
46061,52.779266357421875
46063,48.652278900146484
46065,55.82500076293945
46067,54.94975280761719
46069,52.61936950683594
46071,54.077369689941406
46073,51.59359359741211
46075,54.69129943847656
46077,52.23279571533203
46079,51.82384490966797
46081,43.9654541015625
46083,55.4052734375
46085,55.322200775146484
46087,53.19835662841797
46089,47.72002029418945
46091,48.438350677490234
46093,51.64714050292969
46095,54.7280387878418
46097,52.179439544677734
46099,53.16757583618164
46101,51.63097381591797
46103,51.59217834472656
46105,49.67793273925781
46107,52.18967819213867
46109,50.11376953125
46111,52.358787536621094
46113,56.054229736328125
46115,52.37114715576172
46117,55.385990142822266
46119,55.54092025756836
46121,53.151756286621094
46123,55.17018127441406
46125,55.32378005981445
46127,58.75870895385742
46129,50.25603485107422
46135,56.8975944519043
46137,52.36666488647461
47001,79.57719421386719
47003,81.47801208496094
47005,83.64484405517578
47007,78.10855865478516
47009,79.23927307128906
47011,80.60279083251953
47013,77.28360748291016
47015,80.63966369628906
47017,84.41510772705078
47019,72.79728698730469
47021,80.72652435302734
47023,84.34878540039062
47025,77.58301544189453
47027,81.09606170654297
47029,79.34111022949219
47031,80.27197265625
47033,85.0911636352539
47035,76.42655944824219
47037,81.48331451416016
47039,83.46792602539062
47041,80.87066650390625
47043,80.66597747802734
47045,84.79043579101562
47047,83.80610656738281
47049,77.51066589355469
47051,79.7421646118164
47053,84.9550552368164
47055,79.13356018066406
47057,79.29136657714844
47059,78.6564712524414
47061,77.662109375
47063,79.88563537597656
47065,80.50454711914062
47067,77.82359313964844
47069,83.85136413574219
47071,82.78916931152344
47073,78.4974594116211
47075,84.81219482421875
47077,84.33625793457031
47079,83.84963989257812
47081,81.28394317626953
47083,81.92064666748047
47085,82.3602523803711
47087,81.5994644165039
47089,80.77151489257812
47091,70.74903106689453
47093,80.4189453125
47095,84.56233978271484
47097,84.59437561035156
47099,78.59877014160156
47101,79.94973754882812
47103,80.36336517333984
47105,80.88046264648438
47107,81.09351348876953
47109,83.5676498413086
47111,81.14042663574219
47113,84.95746612548828
47115,79.10331726074219
47117,81.46537780761719
47119,81.02175903320312
47121,81.32844543457031
47123,79.56076049804688
47125,81.23126220703125
47127,80.61819458007812
47129,78.56669616699219
47131,84.13224792480469
47133,79.09966278076172
47135,82.17581939697266
47137,79.35597229003906
47139,79.5432357788086
47141,79.23485565185547
47143,79.7644271850586
47145,81.22509765625
47147,81.02210998535156
47149,81.43223571777344
47151,77.6159896850586
47153,78.09807586669922
47155,77.46092987060547
47157,83.31523895263672
47159,81.9628677368164
47161,82.47933959960938
47163,76.95449829101562
47165,81.64437103271484
47167,84.03070068359375
47169,81.97737884521484
47171,72.65422058105469
47173,79.11526489257812
47175,77.86917114257812
47177,80.2830581665039
47179,77.44969177246094
47181,80.24422454833984
47183,84.66753387451172
47185,78.93265533447266
47187,81.17906188964844
47189,81.39886474609375
48001,86.85169219970703
48003,87.02932739257812
48005,86.26942443847656
48007,86.09198760986328
48009,92.30911254882812
48011,85.56572723388672
48013,93.06884765625
48015,88.319580078125
48017,83.55509948730469
48019,89.2921142578125
48021,89.9399185180664
48023,92.13658142089844
48025,92.11229705810547
48027,90.21675872802734
48029,92.05170440673828
48031,90.29362487792969
48033,88.8936538696289
48035,91.73614501953125
48037,88.14082336425781
48039,85.72201538085938
48041,88.60225677490234
48043,87.51384735107422
48045,87.75627136230469
48047,95.32306671142578
48049,89.00875854492188
48051,88.44646453857422
48053,90.89878845214844
48055,91.79914093017578
48057,87.08490753173828
48059,88.40502166748047
48061,90.29376220703125
48063,88.451171875
48065,84.22376251220703
48067,87.6294937133789
48069,82.9648208618164
48071,84.63925170898438
48073,86.2216567993164
48075,93.07266235351562
48077,92.26978302001953
48079,84.28070831298828
48081,89.9547119140625
48083,88.26593017578125
48085,90.38343811035156
48087,89.90341186523438
48089,88.94068908691406
48091,91.17144012451172
48093,90.50678253173828
48095,87.17410278320312
48097,91.16853332519531
48099,91.97197723388672
48101,93.56224822998047
48103,89.58030700683594
48105,90.49484252929688
48107,88.30938720703125
48109,80.82974243164062
48111,81.25547790527344
48113,90.890625
48115,87.29073333740234
48117,82.26911163330078
48119,89.59668731689453
48121,92.14098358154297
48123,91.1688232421875
48125,91.12548065185547
