GEOID,tmax
26163,80.03475189208984
26165,79.92012786865234
27001,82.36891174316406
27003,83.70423126220703
27005,80.74677276611328
27007,79.95201873779297
27009,83.72753143310547
27011,86.5811538696289
27013,82.38310241699219
27015,84.39005279541016
27017,82.11542510986328
27019,83.99395751953125
27021,81.89901733398438
27023,85.98152160644531
27025,83.57659912109375
27027,82.07202911376953
27029,79.5740737915039
27031,74.3580551147461
27033,83.70079803466797
27035,83.42459106445312
27037,84.40841674804688
27039,82.544921875
27041,84.40186309814453
27043,82.16219329833984
27045,82.09097290039062
27047,81.7472915649414
27049,83.51860809326172
27051,83.49005126953125
27053,84.07669067382812
27055,83.0677261352539
27057,81.41717529296875
27059,83.86819458007812
27061,80.6666259765625
27063,83.41085052490234
27065,83.59093475341797
27067,84.97486877441406
27069,88.67109680175781
27071,81.39735412597656
27073,86.11166381835938
27075,79.40900421142578
27077,82.98536682128906
27079,82.391357421875
27081,83.6697998046875
27083,85.28529357910156
27085,84.42767333984375
27087,80.0065689086914
27089,84.70199584960938
27091,82.93186950683594
27093,84.47159576416016
27095,83.67625427246094
27097,83.75273895263672
27099,82.03288269042969
27101,83.78167724609375
27103,83.08601379394531
27105,83.31912994384766
27107,82.29877471923828
27109,83.05521392822266
27111,81.44490814208984
27113,81.15968322753906
27115,82.8279037475586
27117,83.529296875
27119,82.99760437011719
27121,84.89008331298828
27123,83.9273452758789
27125,80.94572448730469
27127,85.27017211914062
27129,85.2903823852539
27131,83.0849838256836
27133,84.02896118164062
27135,85.12989044189453
27137,81.74685668945312
27139,83.99811553955078
27141,83.72247314453125
27143,84.03324127197266
27145,84.02300262451172
27147,82.33404541015625
27149,85.33309173583984
27151,85.91793060302734
27153,83.71736145019531
27155,85.0787582397461
27157,84.33779907226562
27159,83.25545501708984
27161,81.771240234375
27163,83.74324035644531
27165,83.90901947021484
27167,82.27584838867188
27169,82.8956527709961
27171,83.98526763916016
27173,85.71727752685547
28001,90.54651641845703
28003,90.44954681396484
28005,91.47663879394531
28007,93.97030639648438
28009,91.70773315429688
28011,92.60187530517578
28013,93.15123748779297
28015,94.00873565673828
28017,93.02149963378906
28019,93.27831268310547
28021,91.4578857421875
28023,94.36063385009766
28025,93.71662902832031
28027,92.68372344970703
28029,91.8421859741211
28031,93.6767578125
28033,92.35005187988281
28035,94.09403228759766
28037,91.15164184570312
28039,93.54730224609375
28041,93.84095001220703
28043,93.53973388671875
28045,92.15717315673828
28047,91.54759216308594
28049,92.52723693847656
28051,94.98881530761719
28053,94.87198638916016
28055,92.70576477050781
28057,91.85004425048828
28059,92.15104675292969
28061,94.76850128173828
28063,91.07752227783203
28065,92.56414794921875
28067,94.3842544555664
28069,94.02913665771484
28071,92.58153533935547
28073,93.45376586914062
28075,94.77510833740234
28077,92.17933654785156
28079,93.9134750366211
28081,92.30724334716797
28083,94.097412109375
28085,91.43035125732422
28087,93.9109878540039
28089,94.37918090820312
28091,92.53797149658203
28093,92.0867691040039
28095,92.97740173339844
28097,93.33716583251953
28099,93.76660919189453
28101,94.89480590820312
28103,93.99058532714844
28105,93.82572937011719
28107,92.51576232910156
28109,93.02235412597656
28111,93.98070526123047
28113,91.95342254638672
28115,92.41370391845703
28117,91.05168914794922
28119,92.65389251708984
28121,93.4427490234375
28123,94.13121795654297
28125,93.7076187133789
28127,92.9013671875
28129,94.25691986083984
28131,92.62538146972656
28133,93.2416763305664
28135,93.06280517578125
28137,92.14698791503906
28139,91.06757354736328
28141,90.53681182861328
28143,92.45842742919922
28145,91.9949722290039
28147,91.9916000366211
28149,91.5088119506836
28151,94.00568389892578
28153,93.53951263427734
28155,93.16524505615234
28157,90.73149871826172
28159,93.50287628173828
28161,93.09230041503906
28163,94.29081726074219
29001,86.33502197265625
29003,86.48603057861328
29005,85.3370132446289
29007,87.85951232910156
29009,91.770751953125
29011,93.26675415039062
29013,93.44586944580078
29015,92.2671890258789
29017,92.86516571044922
29019,89.4608383178711
29021,87.92923736572266
29023,93.74838256835938
29025,86.63323974609375
29027,90.91899871826172
29029,93.97357940673828
29031,93.24231719970703
29033,87.2353286743164
29035,93.68840026855469
29037,90.68038940429688
29039,93.70259857177734
29041,86.87678527832031
29043,92.99871826171875
29045,84.58566284179688
29047,88.47508239746094
29049,86.84882354736328
29051,92.47377014160156
29053,90.22819519042969
29055,92.08123779296875
29057,93.27428436279297
29059,92.62352752685547
29061,86.01819610595703
29063,85.97124481201172
29065,92.03817749023438
29067,94.0864028930664
29069,93.38420104980469
29071,91.8860092163086
29073,92.27507781982422
29075,85.3627700805664
29077,92.60877227783203
29079,85.20683288574219
29081,85.05509185791016
29083,92.34553527832031
29085,92.73466491699219
29087,86.1534652709961
29089,88.52552795410156
29091,94.76306915283203
29093,91.83378601074219
29095,89.30516815185547
29097,93.03712463378906
29099,91.70758056640625
29101,90.29227447509766
29103,85.74274444580078
29105,92.85621643066406
29107,89.19222259521484
29109,92.16791534423828
29111,85.28695678710938
29113,89.23021697998047
29115,85.79649353027344
29117,86.21537780761719
29119,93.33645629882812
29121,86.0368423461914
29123,92.2562255859375
29125,92.70310974121094
29127,86.0148696899414
29129,84.2815170288086
29131,93.7535171508789
29133,91.92086791992188
29135,91.6566390991211
29137,86.83431243896484
29139,89.9635238647461
29141,92.6630630493164
29143,92.53978729248047
29145,93.1423110961914
29147,84.68409729003906
29149,95.28546905517578
29151,92.67388916015625
29153,94.83728790283203
29155,92.71611785888672
29157,92.46714782714844
29159,90.24576568603516
29161,92.45685577392578
29163,87.49718475341797
29165,88.6640853881836
29167,93.15859985351562
29169,93.67871856689453
29171,85.12500762939453
29173,86.66184997558594
29175,86.77847290039062
29177,87.85938262939453
29179,92.61109924316406
29181,94.24539947509766
29183,90.1983642578125
29185,93.56930541992188
29186,92.23870086669922
29187,92.0953598022461
29189,90.26738739013672
29195,88.77718353271484
29197,85.33245086669922
29199,84.86458587646484
29201,92.91515350341797
29203,94.20108032226562
29205,85.92434692382812
29207,93.24400329589844
29209,93.0286865234375
29211,85.20719146728516
29213,94.26363372802734
29215,92.47531127929688
29217,93.71260833740234
29219,90.83895111083984
29221,91.67887878417969
29223,92.83692169189453
29225,92.28575134277344
29227,84.41295623779297
29229,92.47161865234375
29510,90.29608917236328
30001,78.14083099365234
30003,87.36827850341797
30005,85.56570434570312
30007,84.4256591796875
30009,83.29462432861328
30011,89.81504821777344
30013,86.25192260742188
30015,88.11090087890625
30017,90.7468032836914
30019,82.58763885498047
30021,87.88249206542969
30023,80.47964477539062
30025,90.44194793701172
30027,86.67860412597656
30029,84.25946807861328
30031,79.94709014892578
30033,91.69103240966797
30035,82.9937744140625
30037,87.5224838256836
30039,82.05863952636719
30041,85.96821594238281
30043,83.27787780761719
30045,82.05001068115234
30047,89.54225158691406
30049,84.69110107421875
30051,85.96269226074219
30053,87.76504516601562
30055,88.77008819580078
30057,79.94918823242188
30059,80.34982299804688
30061,88.71743774414062
30063,86.4498291015625
30065,90.64359283447266
30067,78.78975677490234
30069,91.41098022460938
30071,84.6707534790039
30073,85.97233581542969
30075,90.76626586914062
30077,83.91175842285156
30079,88.14157104492188
30081,82.05899047851562
30083,88.19563293457031
30085,85.82218170166016
30087,91.26632690429688
30089,90.62322998046875
30091,82.46790313720703
30093,81.76773071289062
30095,84.84972381591797
30097,82.86956787109375
30099,85.4161148071289
30101,85.99452209472656
30103,92.13906860351562
30105,85.74803161621094
30107,83.81995391845703
30109,90.43360137939453
30111,91.22789001464844
31001,86.46453094482422
31003,86.71350860595703
31005,89.36328125
31007,91.08155822753906
31009,88.24816131591797
31011,84.81018829345703
31013,91.6014404296875
31015,90.63473510742188
31017,89.865966796875
31019,86.75627136230469
31021,86.15202331542969
31023,88.28175354003906
31025,85.69591522216797
31027,86.7317886352539
31029,93.46952056884766
31031,89.3648910522461
31033,91.16205596923828
31035,85.9423599243164
31037,87.56400299072266
31039,86.89434814453125
31041,87.31949615478516
31043,86.78108215332031
31045,93.7804183959961
31047,87.65926361083984
31049,90.48224639892578
31051,86.85769653320312
31053,87.3237075805664
31055,86.22779083251953
31057,94.78850555419922
31059,85.829345703125
31061,90.28504943847656
31063,90.27568817138672
31065,92.43775177001953
31067,88.11551666259766
31069,90.21791076660156
31071,87.98381042480469
31073,89.36559295654297
31075,89.180419921875
31077,84.96766662597656
31079,85.41383361816406
31081,85.41484069824219
31083,91.2972640991211
31085,91.43126678466797
31087,93.85792541503906
31089,89.13642120361328
31091,88.48526000976562
31093,85.25035095214844
31095,87.90099334716797
31097,86.49907684326172
31099,87.3360366821289
31101,89.88302612304688
31103,91.35897064208984
31105,90.17938232421875
31107,88.53054809570312
31109,87.35521697998047
31111,88.5070571899414
31113,86.8203125
31115,88.51978302001953
31117,87.94615173339844
31119,85.968017578125
31121,85.90673828125
31123,92.09269714355469
31125,85.60823059082031
31127,86.13238525390625
31129,87.48986053466797
31131,85.8012924194336
31133,87.84902954101562
31135,90.6617431640625
31137,88.32320404052734
31139,86.62423706054688
31141,86.59827423095703
31143,87.60076904296875
31145,93.31714630126953
31147,86.57052612304688
31149,89.56631469726562
31151,86.60589599609375
31153,86.13855743408203
31155,87.80311584472656
31157,93.3891372680664
31159,87.52044677734375
31161,90.79865264892578
31163,86.12496185302734
31165,91.89060974121094
31167,86.99406433105469
31169,86.98223876953125
31171,88.06666564941406
31173,86.40724182128906
31175,86.74138641357422
31177,86.0046615600586
31179,87.29763793945312
31181,88.65787506103516
31183,86.55197143554688
31185,86.7886962890625
32001,95.00064849853516
32003,100.77320861816406
32005,87.03392028808594
32007,91.16188049316406
32009,93.96853637695312
32011,92.05365753173828
32013,94.41239166259766
32015,92.56649017333984
32017,93.9158706665039
32019,92.33130645751953
32021,92.08110046386719
32023,92.3458023071289
32027,94.91912841796875
32029,89.05369567871094
32031,89.61296081542969
32033,88.71672058105469
32510,88.38591003417969
33001,82.02223205566406
33003,81.85511779785156
33005,82.16995239257812
33007,80.27346801757812
33009,81.50444793701172
33011,82.43379211425781
33013,82.70060729980469
33015,80.78435516357422
33017,80.65048217773438
33019,82.6815414428711
34001,84.38798522949219
34003,81.75201416015625
34005,85.40348815917969
34007,85.86698913574219
34009,83.88910675048828
34011,85.35472869873047
34013,82.0939712524414
34015,86.19627380371094
34017,81.17603302001953
34019,84.42230224609375
34021,85.6510238647461
34023,83.86139678955078
34025,83.91759490966797
34027,82.03301239013672
34029,83.86603546142578
34031,81.5023422241211
34033,86.21891784667969
34035,84.33621215820312
34037,82.4055404663086
34039,82.44902038574219
34041,83.63755798339844
35001,87.1800765991211
35003,78.81396484375
35005,97.5430679321289
35006,83.29544067382812
35007,82.72827911376953
35009,97.18968200683594
35011,96.28787994384766
35013,94.17190551757812
35015,100.20673370361328
35017,87.31233978271484
35019,93.68154907226562
35021,94.23824310302734
35023,92.31832885742188
35025,99.51863861083984
35027,87.89517974853516
35028,81.14326477050781
35029,95.31651306152344
35031,87.58734130859375
35033,82.57560729980469
35035,89.60482025146484
35037,98.35742950439453
35039,83.27455139160156
35041,96.72122192382812
35043,86.62409210205078
35045,94.28829956054688
35047,90.19635772705078
35049,85.12352752685547
35051,89.1866455078125
35053,84.70568084716797
35055,76.9608154296875
35057,86.57476043701172
35059,92.13301086425781
35061,87.75730895996094
36001,83.5115737915039
36003,85.529296875
36005,80.47393798828125
36007,83.62621307373047
36009,83.99189758300781
36011,85.44779205322266
36013,84.23809051513672
36015,86.7513198852539
36017,83.40786743164062
36019,84.45034790039062
36021,82.27914428710938
36023,83.41017150878906
36025,81.5855941772461
36027,81.59675598144531
36029,84.92608642578125
36031,81.76721954345703
36033,83.52584838867188
36035,83.61981964111328
36037,85.66326141357422
36039,81.64002990722656
36041,81.21847534179688
36043,82.99818420410156
36045,84.54246520996094
36047,80.73323822021484
36049,83.11974334716797
36051,86.75035095214844
36053,84.19229125976562
36055,87.14776611328125
36057,85.62959289550781
36059,79.59963989257812
36061,80.8232421875
36063,83.99639892578125
36065,85.10026550292969
36067,86.01191711425781
36069,86.83953857421875
36071,81.81947326660156
36073,85.54376983642578
36075,85.11882781982422
36077,82.48471069335938
36079,79.95919036865234
36081,80.25931549072266
36083,82.7415542602539
36085,81.64765167236328
36087,81.15076446533203
36089,84.5702896118164
36091,83.62834930419922
36093,84.19487762451172
36095,83.45260620117188
36097,86.03475189208984
36099,86.97561645507812
36101,85.75350952148438
36103,77.92617797851562
36105,81.37638854980469
36107,84.97726440429688
36109,84.96525573730469
36111,80.97360229492188
36113,82.59188842773438
36115,84.51778411865234
36117,85.9535140991211
36119,79.95026397705078
36121,84.34562683105469
36123,86.77976989746094
37001,88.63388061523438
37003,86.860595703125
37005,79.69329071044922
37007,91.86190795898438
37009,77.96926879882812
37011,75.42562866210938
37013,86.57431030273438
37015,86.95233917236328
37017,89.31616973876953
37019,87.70225524902344
37021,81.1032943725586
37023,86.03218078613281
37025,90.87358093261719
37027,85.7448959350586
37029,86.36582946777344
37031,85.944580078125
37033,88.7294921875
37035,88.5010986328125
37037,89.08625030517578
37039,84.3259506225586
37041,86.27820587158203
37043,82.53509521484375
37045,89.07933044433594
37047,88.35809326171875
37049,87.47207641601562
37051,90.84259796142578
37053,85.280029296875
37055,85.31959533691406
37057,90.15606689453125
37059,89.78034973144531
37061,89.65658569335938
37063,89.4576187133789
37065,88.21118927001953
37067,89.77819061279297
37069,89.37454223632812
37071,90.51632690429688
37073,87.12223815917969
37075,80.6072998046875
37077,88.89287567138672
37079,88.89529418945312
37081,89.66184997558594
37083,88.58106231689453
37085,90.68939971923828
37087,76.89701843261719
37089,81.6075439453125
37091,87.12134552001953
37093,90.78778076171875
37095,86.55711364746094
37097,89.1329345703125
37099,79.2271499633789
37101,90.54413604736328
37103,88.89541625976562
37105,89.46237182617188
37107,89.34944915771484
37109,89.45167541503906
37111,84.31510925292969
37113,80.991943359375
37115,81.7760238647461
37117,87.32128143310547
37119,91.4979248046875
37121,77.86779022216797
37123,90.8804702758789
37125,90.40152740478516
37127,89.03048706054688
37129,88.35983276367188
37131,88.37052917480469
37133,88.45291137695312
37135,88.72378540039062
37137,86.15709686279297
37139,86.40630340576172
37141,89.06222534179688
37143,86.47160339355469
37145,88.5062026977539
37147,87.8759536743164
37149,87.27840423583984
37151,90.19634246826172
37153,91.1667709350586
37155,90.24300384521484
37157,88.91033172607422
37159,89.84228515625
37161,87.84229278564453
37163,90.1233901977539
37165,91.08130645751953
37167,91.19918823242188
37169,88.54440307617188
37171,87.19715881347656
37173,78.00406646728516
37175,80.09820556640625
37177,86.51712036132812
37179,92.29368591308594
37181,88.98897552490234
37183,89.67830657958984
37185,89.26371765136719
37187,86.75790405273438
37189,77.3547134399414
37191,89.92176055908203
37193,85.82726287841797
37195,89.10445404052734
37197,89.18589782714844
37199,77.70050811767578
38001,92.0710678100586
38003,85.14476776123047
38005,86.62045288085938
38007,92.03670501708984
38009,88.18187713623047
38011,93.4714584350586
38013,81.5238037109375
38015,84.205322265625
38017,84.84009552001953
38019,88.87980651855469
38021,84.1904296875
38023,82.6295394897461
38025,90.16522979736328
38027,86.10130310058594
38029,85.42222595214844
38031,85.58220672607422
38033,91.7151107788086
38035,87.17707061767578
38037,89.88349914550781
38039,85.341064453125
38041,91.567138671875
38043,83.82296752929688
38045,84.8057861328125
38047,85.04266357421875
38049,89.13804626464844
38051,84.94509887695312
38053,88.7197036743164
38055,86.74513244628906
38057,88.19161224365234
38059,87.7906723022461
38061,84.45494842529297
38063,86.48147583007812
38065,86.43757629394531
38067,90.70738983154297
38069,87.3624038696289
38071,87.80841064453125
38073,85.62735748291016
38075,85.0367202758789
38077,84.50603485107422
38079,88.8934555053711
38081,84.89661407470703
38083,85.18244171142578
38085,87.92012786865234
38087,92.5645751953125
38089,91.81888580322266
38091,84.89323425292969
38093,85.14578247070312
38095,89.47698974609375
38097,84.58621215820312
38099,88.65167236328125
38101,86.44583129882812
38103,83.32808685302734
38105,85.3052749633789
39001,86.9593734741211
39003,83.85263061523438
39005,85.25531768798828
39007,83.92788696289062
39009,87.95034790039062
39011,83.93444061279297
39013,86.62617492675781
39015,86.32177734375
39017,86.88074493408203
39019,86.1727523803711
39021,85.30339813232422
39023,85.97028350830078
39025,86.76568603515625
39027,85.28619384765625
39029,85.72984313964844
39031,85.29126739501953
39033,85.17716979980469
39035,84.07234954833984
39037,83.7556381225586
39039,81.23638153076172
39041,86.90135955810547
39043,82.75274658203125
39045,86.84970092773438
39047,86.82795715332031
39049,87.939697265625
39051,81.45088958740234
39053,87.81981658935547
39055,83.78572082519531
39057,85.52182006835938
39059,85.78510284423828
39061,87.54911041259766
39063,84.92001342773438
39065,85.41983032226562
39067,86.40228271484375
39069,82.74287414550781
39071,86.20696258544922
39073,86.65543365478516
39075,85.37809753417969
39077,84.29522705078125
39079,86.75955963134766
39081,86.49564361572266
39083,85.19957733154297
39085,83.34204864501953
39087,88.3731460571289
39089,85.88154602050781
39091,85.1075439453125
39093,83.49818420410156
39095,82.79175567626953
39097,86.88445281982422
39099,85.62816619873047
39101,86.19351959228516
39103,85.05287170410156
39105,87.95453643798828
39107,82.8152847290039
39109,86.11373901367188
39111,87.15786743164062
39113,86.1585464477539
39115,87.62841796875
39117,85.36561584472656
39119,86.4002685546875
39121,87.06765747070312
39123,81.68003845214844
39125,81.82533264160156
39127,86.54792785644531
39129,88.87984466552734
39131,87.3949966430664
39133,85.6231689453125
39135,84.2854995727539
39137,83.3821029663086
39139,85.13760375976562
39141,87.9456787109375
39143,82.73884582519531
39145,87.95866394042969
39147,84.08262634277344
39149,84.78656768798828
39151,86.65979766845703
39153,86.32289123535156
39155,85.52174377441406
39157,86.0504150390625
39159,86.35707092285156
39161,82.01030731201172
39163,86.29649353027344
39165,86.17789459228516
39167,88.88111114501953
39169,85.68223571777344
39171,79.77787017822266
39173,83.74039459228516
39175,85.81627655029297
40001,93.87168884277344
40003,101.76197814941406
40005,97.73541259765625
40007,100.53719329833984
40009,100.60826110839844
40011,101.1371841430664
40013,98.14179229736328
40015,100.49363708496094
40017,99.79932403564453
40019,98.21517181396484
40021,94.7803726196289
40023,97.08816528320312
40025,96.04310607910156
40027,99.69612121582031
40029,98.55130004882812
40031,101.54845428466797
40033,102.59368133544922
40035,94.76134490966797
40037,97.1863784790039
40039,99.88899993896484
40041,94.21463012695312
40043,99.09441375732422
40045,100.81099700927734
40047,100.01696014404297
40049,99.75821685791016
40051,100.73963165283203
40053,99.7817611694336
40055,100.5421371459961
40057,102.2547836303711
40059,101.29893493652344
40061,95.30427551269531
40063,97.43157958984375
40065,101.92731475830078
40067,99.9069595336914
40069,98.23615264892578
40071,96.6975326538086
40073,100.87849426269531
40075,100.70930480957031
40077,94.82111358642578
40079,94.25103759765625
40081,98.16937255859375
40083,99.00210571289062
40085,98.40457153320312
40087,100.58491516113281
40089,93.72809600830078
40091,95.76737213134766
40093,101.40684509277344
40095,98.12650299072266
40097,95.93418884277344
40099,97.9723129272461
40101,96.08909606933594
40103,97.98097229003906
40105,95.38484191894531
40107,96.91493225097656
40109,99.00275421142578
40111,96.83384704589844
40113,96.24970245361328
40115,94.42991638183594
40117,96.87937927246094
40119,97.64114379882812
40121,96.24718475341797
40123,98.63058471679688
40125,99.61392211914062
40127,95.09127807617188
40129,100.62224578857422
40131,97.09007263183594
40133,99.07833099365234
40135,95.46842956542969
40137,99.68342590332031
40139,98.72626495361328
40141,103.07797241210938
40143,97.67290496826172
40145,96.97187805175781
40147,96.51048278808594
40149,99.8023452758789
40151,101.35952758789062
40153,99.9173583984375
41001,92.26119995117188
41003,79.22795867919922
41005,81.34783935546875
41007,71.13238525390625
41009,78.49554443359375
41011,71.55412292480469
41013,91.79157257080078
41015,77.14530944824219
41017,87.31342315673828
41019,80.69397735595703
41021,98.0960922241211
41023,90.51178741455078
41025,89.666259765625
41027,83.81847381591797
41029,89.92707061767578
41031,92.64057922363281
41033,85.87613677978516
41035,85.95089721679688
41037,87.32522583007812
41039,78.98978424072266
41041,70.44575500488281
41043,81.39813232421875
41045,93.74385070800781
41047,81.58289337158203
41049,95.89872741699219
41051,81.7322998046875
41053,80.89896392822266
41055,98.30545043945312
41057,71.98590850830078
41059,94.90091705322266
41061,90.57444763183594
41063,90.15321350097656
41065,93.82781219482422
41067,79.98214721679688
41069,93.17988586425781
41071,80.5147933959961
42001,87.94367980957031
42003,86.57572937011719
42005,86.11311340332031
42007,86.1445541381836
42009,87.3465576171875
42011,87.16510009765625
42013,85.3447036743164
42015,84.26171112060547
42017,85.35630798339844
42019,85.49763488769531
42021,83.1043930053711
42023,84.60871887207031
42025,82.52268981933594
42027,84.4834213256836
42029,86.09300994873047
42031,85.4295883178711
42033,84.44123840332031
42035,84.8965835571289
42037,83.83738708496094
42039,84.26130676269531
42041,88.31488800048828
42043,86.54612731933594
42045,86.24136352539062
42047,84.46135711669922
42049,84.17669677734375
42051,84.79813385009766
42053,84.79631042480469
42055,88.77566528320312
42057,88.77275085449219
42059,87.2510986328125
42061,87.07584381103516
42063,85.23059844970703
42065,84.58018493652344
42067,86.74425506591797
42069,82.72023010253906
42071,86.44866180419922
42073,85.21892547607422
42075,86.63725280761719
42077,86.94466400146484
42079,82.61780548095703
42081,84.30819702148438
42083,83.8994140625
42085,84.72301483154297
42087,86.45635223388672
42089,81.42259979248047
42091,86.52357482910156
42093,85.039306640625
42095,85.10090637207031
42097,84.45344543457031
42099,87.03438568115234
42101,86.4564208984375
42103,81.74584197998047
42105,84.02183532714844
42107,84.3672866821289
42109,84.8243179321289
42111,82.26297760009766
42113,80.17842864990234
42115,83.17884826660156
42117,83.92951965332031
42119,84.60527801513672
42121,85.2048568725586
42123,84.58502960205078
42125,86.6767578125
42127,82.41667938232422
42129,85.36248016357422
42131,83.71946716308594
42133,87.08082580566406
44001,78.318359375
44003,78.87857055664062
44005,77.68630981445312
44007,79.16339874267578
44009,78.27779388427734
45001,90.9670639038086
45003,91.40019989013672
45005,89.70661926269531
45007,90.86957550048828
45009,90.13057708740234
45011,90.67794799804688
45013,88.64059448242188
45015,91.34546661376953
45017,91.156494140625
45019,88.70821380615234
45021,89.70147705078125
45023,91.16181182861328
45025,91.46495056152344
45027,91.42221069335938
45029,89.4113540649414
45031,91.37894439697266
45033,90.71421813964844
45035,90.881103515625
45037,91.36325073242188
45039,91.42726135253906
45041,91.23021697998047
45043,88.33075714111328
45045,88.55722045898438
45047,90.97718048095703
45049,88.70989990234375
45051,87.5361099243164
45053,88.99337005615234
45055,91.3448715209961
45057,91.66905212402344
45059,91.01731872558594
45061,91.20732116699219
45063,91.701416015625
45065,90.96907043457031
45067,90.1521224975586
45069,91.30941772460938
45071,91.60730743408203
45073,88.80338287353516
45075,91.02252960205078
45077,88.64410400390625
45079,92.04606628417969
45081,91.30187225341797
45083,89.94856262207031
45085,91.17815399169922
45087,91.1475601196289
45089,91.23335266113281
45091,90.85610961914062
46003,87.53252410888672
46005,85.89339447021484
46007,90.83085632324219
46009,88.73067474365234
46011,83.30464172363281
46013,85.3387680053711
46015,88.5169906616211
46017,87.92329406738281
46019,91.12474060058594
46021,86.14690399169922
46023,90.0132827758789
46025,84.12007904052734
46027,86.49940490722656
46029,83.11785125732422
46031,88.58328247070312
46033,89.30689239501953
46035,87.39472198486328
46037,83.89143371582031
46039,83.0831527709961
46041,89.17074584960938
46043,88.7192611694336
46045,86.46790313720703
46047,94.80282592773438
46049,86.53931427001953
46051,84.98694610595703
46053,90.88394165039062
46055,91.98947143554688
46057,83.31851196289062
46059,86.7623062133789
46061,87.00691986083984
46063,92.63013458251953
46065,89.7974853515625
46067,87.79993438720703
46069,87.69586181640625
46071,92.79788208007812
46073,85.78679656982422
46075,91.71795654296875
46077,84.34553527832031
46079,84.55964660644531
46081,83.53089141845703
46083,85.62934875488281
46085,90.27980041503906
46087,86.0942611694336
46089,85.28504943847656
46091,83.67353057861328
46093,91.20886993408203
46095,91.85771179199219
46097,86.30026245117188
46099,84.87627410888672
46101,83.50800323486328
46103,89.74580383300781
46105,91.10795593261719
46107,87.56134033203125
46109,85.06111145019531
46111,86.21964263916016
46113,94.2031478881836
46115,85.93254852294922
46117,91.2852783203125
46119,89.04794311523438
46121,89.91446685791016
46123,91.2071304321289
46125,86.06002807617188
46127,86.36833953857422
46129,86.83318328857422
46135,86.57501220703125
46137,90.95475006103516
47001,85.53938293457031
47003,88.92413330078125
47005,90.08634948730469
47007,85.27464294433594
47009,85.94295501708984
47011,89.58513641357422
47013,82.82536315917969
47015,87.48895263671875
47017,89.66283416748047
47019,81.67011260986328
47021,90.4412841796875
47023,90.57299041748047
47025,82.965576171875
47027,87.38005828857422
47029,85.23153686523438
47031,87.01871490478516
47033,90.97614288330078
47035,82.6929931640625
47037,90.9627685546875
47039,90.19446563720703
47041,88.04534149169922
47043,89.27458953857422
47045,91.24015808105469
47047,92.36881256103516
47049,84.94554138183594
47051,87.70211791992188
47053,90.15569305419922
47055,88.47911071777344
47057,85.186279296875
47059,84.98786926269531
47061,83.93408203125
47063,86.04570007324219
47065,89.26715850830078
47067,83.70881652832031
47069,91.58262634277344
47071,90.16795349121094
47073,85.0628433227539
47075,91.90538024902344
47077,89.97367095947266
47079,89.80414581298828
47081,89.07542419433594
47083,89.52798461914062
47085,89.580322265625
47087,87.89862060546875
47089,87.07267761230469
47091,80.29900360107422
47093,87.18663024902344
47095,91.78208923339844
47097,92.02057647705078
47099,88.65608978271484
47101,88.56873321533203
47103,88.4302749633789
47105,87.99890899658203
47107,89.05180358886719
47109,90.6524429321289
47111,87.7554702758789
47113,90.82205963134766
47115,86.62903594970703
47117,89.38978576660156
47119,89.32755279541016
47121,89.12291717529297
47123,86.67437744140625
47125,89.75962829589844
47127,88.13029479980469
47129,85.10018157958984
47131,90.29865264892578
47133,85.77010345458984
47135,89.68970489501953
47137,86.78423309326172
47139,87.56776428222656
47141,86.05146789550781
47143,87.0408935546875
47145,87.87496185302734
47147,89.75776672363281
47149,89.53614807128906
47151,83.80768585205078
47153,85.14759063720703
47155,83.46135711669922
47157,92.9828109741211
47159,88.7345962524414
47161,89.72663879394531
47163,85.14913177490234
47165,89.89315032958984
47167,92.71744537353516
47169,89.42366027832031
47171,80.55570220947266
47173,84.79257202148438
47175,84.60485076904297
47177,86.83155822753906
47179,85.29209899902344
47181,89.24211883544922
47183,89.7882308959961
47185,85.84493255615234
47187,89.78888702392578
47189,89.85096740722656
48001,95.37542724609375
48003,99.98677825927734
48005,94.72803497314453
48007,92.2220687866211
48009,102.2524185180664
48011,100.53858184814453
48013,101.38481140136719
48015,96.76654815673828
48017,96.09053039550781
48019,98.52439880371094
48021,99.57579803466797
48023,102.9151382446289
48025,99.38139343261719
48027,97.59373474121094
48029,100.24181365966797
48031,98.19300079345703
48033,100.47257995605469
48035,97.46913146972656
48037,94.57473754882812
48039,93.47314453125
48041,97.26431274414062
48043,100.3156967163086
48045,100.65807342529297
48047,102.47986602783203
48049,100.78004455566406
48051,97.19254302978516
48053,98.74251556396484
48055,101.24446105957031
48057,92.90774536132812
48059,98.70648956298828
48061,97.2282943725586
48063,95.27526092529297
48065,100.21764373779297
48067,94.6749038696289
48069,97.11736297607422
48071,93.12069702148438
48073,95.11946868896484
48075,103.44137573242188
48077,101.41787719726562
48079,95.86762237548828
48081,100.78466796875
48083,100.34072875976562
48085,97.7322006225586
48087,102.46491241455078
48089,97.9963150024414
48091,99.2956771850586
48093,100.77156829833984
48095,100.19905090332031
48097,98.2372055053711
48099,98.57933044433594
48101,103.2294921875
48103,103.06620025634766
48105,98.82379913330078
48107,97.98816680908203
48109,98.5192642211914
48111,96.96484375
48113,98.66588592529297
48115,98.40699005126953
48117,98.93913269042969
48119,98.05593872070312
48121,98.6941909790039
48123,100.3626480102539
48125,101.30213165283203
48127,103.65148162841797
48129,101.73665618896484
