GEOID,tmax
26155,31.980363845825195
26157,32.36617660522461
26159,33.567665100097656
26161,32.8109016418457
26163,34.25992202758789
26165,29.426708221435547
27001,31.43553352355957
27003,34.219966888427734
27005,23.873640060424805
27007,24.636198043823242
27009,32.179874420166016
27011,31.524805068969727
27013,35.43151092529297
27015,35.5010871887207
27017,30.858335494995117
27019,33.907432556152344
27021,28.705028533935547
27023,32.8805046081543
27025,34.495094299316406
27027,25.291276931762695
27029,23.739669799804688
27031,25.147192001342773
27033,34.01201248168945
27035,31.538923263549805
27037,35.60862350463867
27039,34.21657943725586
27041,28.256629943847656
27043,36.221466064453125
27045,34.87099838256836
27047,35.19419479370117
27049,35.688720703125
27051,28.53629493713379
27053,34.020381927490234
27055,35.45448684692383
27057,26.043701171875
27059,34.518611907958984
27061,28.236982345581055
27063,34.52834701538086
27065,34.24365234375
27067,33.127525329589844
27069,20.609453201293945
27071,25.869224548339844
27073,32.25033187866211
27075,26.046695709228516
27077,23.687135696411133
27079,33.788230895996094
27081,31.91765594482422
27083,33.09025573730469
27085,34.37046813964844
27087,22.746503829956055
27089,20.658437728881836
27091,35.419677734375
27093,33.40604782104492
27095,33.39930725097656
27097,31.93173599243164
27099,34.34575271606445
27101,31.99872398376465
27103,34.70838928222656
27105,33.40119552612305
27107,23.380657196044922
27109,34.624847412109375
27111,25.898399353027344
27113,20.264362335205078
27115,32.695491790771484
27117,32.604209899902344
27119,21.72162628173828
27121,30.26616668701172
27123,34.970703125
27125,20.512413024902344
27127,34.47414016723633
27129,34.450782775878906
27131,34.39018630981445
27133,34.928890228271484
27135,21.96724510192871
27137,27.854955673217773
27139,34.564998626708984
27141,32.402587890625
27143,34.736045837402344
27145,31.725685119628906
27147,34.47547912597656
27149,29.9318790435791
27151,31.773256301879883
27153,29.866851806640625
27155,30.90250015258789
27157,35.63094711303711
27159,27.65349006652832
27161,34.625511169433594
27163,35.02301788330078
27165,35.95675277709961
27167,27.59988784790039
27169,35.19866180419922
27171,32.947879791259766
27173,33.44187545776367
28001,64.02117919921875
28003,56.13084030151367
28005,66.4659194946289
28007,61.912967681884766
28009,57.674407958984375
28011,59.55760192871094
28013,61.152076721191406
28015,62.15386199951172
28017,60.28206253051758
28019,60.24687576293945
28021,65.30796813964844
28023,63.92154312133789
28025,60.18531799316406
28027,60.15620040893555
28029,65.61961364746094
28031,66.32880401611328
28033,56.61471939086914
28035,64.92463684082031
28037,65.26211547851562
28039,64.45740509033203
28041,64.27362060546875
28043,61.92738342285156
28045,64.01115417480469
28047,62.027896881103516
28049,65.49675750732422
28051,63.01393127441406
28053,62.4471549987793
28055,61.895606994628906
28057,58.704349517822266
28059,63.710262298583984
28061,65.2416000366211
28063,64.80453491210938
28065,66.33478546142578
28067,65.57814025878906
28069,61.37902069091797
28071,60.33393096923828
28073,65.52863311767578
28075,63.30641555786133
28077,66.53353881835938
28079,63.7523307800293
28081,59.61016845703125
28083,62.33077621459961
28085,65.6537094116211
28087,60.036705017089844
28089,65.14484405517578
28091,66.66239929199219
28093,58.22115707397461
28095,59.31193923950195
28097,60.740474700927734
28099,62.5660285949707
28101,64.4009780883789
28103,60.29899215698242
28105,60.34165573120117
28107,60.23176193237305
28109,65.47996520996094
28111,64.3719711303711
28113,67.20304870605469
28115,60.35004806518555
28117,57.34569549560547
28119,61.088401794433594
28121,66.19566345214844
28123,65.25906372070312
28125,61.98685073852539
28127,66.32010650634766
28129,66.287353515625
28131,63.51531219482422
28133,60.80642318725586
28135,62.035926818847656
28137,58.089080810546875
28139,57.1834602355957
28141,56.693485260009766
28143,57.59092712402344
28145,59.33404541015625
28147,66.82268524169922
28149,64.51578521728516
28151,60.16239929199219
28153,63.68567657470703
28155,60.3568000793457
28157,64.82225036621094
28159,60.934547424316406
28161,61.488319396972656
28163,63.99217224121094
29001,42.42485046386719
29003,47.91680145263672
29005,50.188140869140625
29007,40.2554817199707
29009,52.08732604980469
29011,48.743927001953125
29013,45.637489318847656
29015,44.37345504760742
29017,48.227481842041016
29019,42.38924026489258
29021,48.266273498535156
29023,49.32792282104492
29025,45.191505432128906
29027,43.274864196777344
29029,47.78553009033203
29031,48.585792541503906
29033,42.266361236572266
29035,51.12257385253906
29037,45.548789978027344
29039,48.005157470703125
29041,41.70204544067383
29043,51.215972900390625
29045,40.13254928588867
29047,47.1435546875
29049,46.47516632080078
29051,45.918582916259766
29053,42.67177963256836
29055,47.242855072021484
29057,49.64101791381836
29059,47.35005187988281
29061,44.55451583862305
29063,45.95162582397461
29065,47.229366302490234
29067,51.03828048706055
29069,49.88680648803711
29071,45.936100006103516
29073,45.16640090942383
29075,46.148677825927734
29077,49.89596939086914
29079,44.15055847167969
29081,44.59598922729492
29083,43.86036682128906
29085,46.026756286621094
29087,49.658294677734375
29089,41.70046615600586
29091,50.97718811035156
29093,48.202754974365234
29095,46.337398529052734
29097,51.03975296020508
29099,47.7254753112793
29101,43.219322204589844
29103,40.462059020996094
29105,47.56896209716797
29107,42.83778381347656
29109,50.35895919799805
29111,39.52753829956055
29113,43.182106018066406
29115,42.44944763183594
29117,43.05983352661133
29119,53.798248291015625
29121,41.731502532958984
29123,48.05678939819336
29125,46.98711013793945
29127,39.68952560424805
29129,43.750484466552734
29131,47.56993865966797
29133,49.18376159667969
29135,44.45270538330078
29137,40.304054260253906
29139,42.808876037597656
29141,44.80616760253906
29143,48.82022476196289
29145,52.6248664855957
29147,47.76886749267578
29149,50.91089630126953
29151,45.688232421875
29153,52.74013137817383
29155,50.43299865722656
29157,48.31932830810547
29159,42.348724365234375
29161,46.96915054321289
29163,40.287994384765625
29165,48.59956741333008
29167,48.1902961730957
29169,47.565155029296875
29171,43.21664047241211
29173,39.604347229003906
29175,41.64638900756836
29177,44.64649200439453
29179,49.9214973449707
29181,50.81852722167969
29183,45.28230667114258
29185,45.565792083740234
29186,48.28252410888672
29187,47.740699768066406
29189,46.22027587890625
29195,41.708763122558594
29197,42.17112350463867
29199,40.987117767333984
29201,48.830787658691406
29203,49.72367477416992
29205,39.70267105102539
29207,48.24188232421875
29209,52.58177185058594
29211,43.283836364746094
29213,53.80589294433594
29215,47.61259078979492
29217,46.7092170715332
29219,44.92308044433594
29221,47.40326690673828
29223,49.58108139038086
29225,47.9624137878418
29227,45.538299560546875
29229,47.998233795166016
29510,46.830078125
30001,27.127777099609375
30003,38.957176208496094
30005,32.727840423583984
30007,35.03052520751953
30009,33.011722564697266
30011,40.611473083496094
30013,40.12529373168945
30015,42.737098693847656
30017,40.43341064453125
30019,21.19581413269043
30021,33.6540641784668
30023,27.69286346435547
30025,37.215904235839844
30027,39.301700592041016
30029,33.27482604980469
30031,29.984037399291992
30033,37.308441162109375
30035,33.86005783081055
30037,39.35493469238281
30039,29.596452713012695
30041,37.55298614501953
30043,33.25938034057617
30045,34.877845764160156
30047,37.5344123840332
30049,33.83669662475586
30051,43.8842887878418
30053,35.51321792602539
30055,31.711923599243164
30057,29.86794090270996
30059,30.985877990722656
30061,34.21784591674805
30063,34.73691940307617
30065,41.79153823852539
30067,28.967538833618164
30069,42.467872619628906
30071,31.960142135620117
30073,38.93552780151367
30075,41.260623931884766
30077,31.07282066345215
30079,36.77015686035156
30081,31.11728858947754
30083,31.676315307617188
30085,27.31129264831543
30087,40.68590545654297
30089,35.553993225097656
30091,25.0312442779541
30093,30.56203842163086
30095,36.1948356628418
30097,34.976253509521484
30099,38.241756439208984
30101,42.39850997924805
30103,42.0847053527832
30105,25.992677688598633
30107,36.096038818359375
30109,34.62729263305664
30111,40.27851104736328
31001,50.50986099243164
31003,46.223121643066406
31005,46.25831604003906
31007,44.323516845703125
31009,50.44659423828125
31011,47.98090362548828
31013,43.881752014160156
31015,45.577247619628906
31017,49.86614990234375
31019,50.380855560302734
31021,47.1201171875
31023,49.248199462890625
31025,49.797306060791016
31027,43.541526794433594
31029,50.40542221069336
31031,46.847267150878906
31033,46.41227722167969
31035,50.31894302368164
31037,49.06531524658203
31039,47.18646240234375
31041,50.26491928100586
31043,45.008121490478516
31045,43.113521575927734
31047,51.477195739746094
31049,47.37528610229492
31051,43.4568977355957
31053,48.56071853637695
31055,49.420875549316406
31057,51.342491149902344
31059,50.32466125488281
31061,52.03824234008789
31063,52.24746322631836
31065,51.89804458618164
31067,51.41315841674805
31069,46.6551513671875
31071,48.6053352355957
31073,51.357704162597656
31075,45.15332794189453
31077,48.3956298828125
31079,50.53593444824219
31081,50.50703430175781
31083,51.977699279785156
31085,50.24032211303711
31087,51.47238540649414
31089,46.484519958496094
31091,47.141876220703125
31093,49.96636199951172
31095,51.256317138671875
31097,51.0694465637207
31099,50.12144470214844
31101,48.16853332519531
31103,48.78973388671875
31105,43.758644104003906
31107,45.03582000732422
31109,51.311180114746094
31111,50.57802200317383
31113,49.86091995239258
31115,49.4512825012207
31117,48.012420654296875
31119,48.00771713256836
31121,50.74838638305664
31123,46.772857666015625
31125,49.74115753173828
31127,51.35869216918945
31129,51.19597244262695
31131,50.39116668701172
31133,51.72854232788086
31135,48.30162048339844
31137,50.67701721191406
31139,46.198524475097656
31141,49.34697341918945
31143,49.995643615722656
31145,52.28839874267578
31147,51.55428695678711
31149,48.3704948425293
31151,50.87844467163086
31153,49.79548263549805
31155,49.993507385253906
31157,46.34790802001953
31159,50.2609748840332
31161,43.82653045654297
31163,49.739681243896484
31165,41.11846923828125
31167,48.303321838378906
31169,51.199466705322266
31171,49.6666259765625
31173,45.974586486816406
31175,49.194087982177734
31177,48.29252624511719
31179,46.69453430175781
31181,52.0820198059082
31183,47.79937744140625
31185,50.02107238769531
32001,59.214378356933594
32003,63.2537727355957
32005,56.26784133911133
32007,41.234596252441406
32009,60.397220611572266
32011,48.50042724609375
32013,45.8989372253418
32015,51.20165252685547
32017,57.06208038330078
32019,59.95298767089844
32021,60.20735549926758
32023,56.79958724975586
32027,53.192867279052734
32029,56.33980178833008
32031,49.11186981201172
32033,46.89561462402344
32510,56.93896484375
33001,22.135507583618164
33003,21.99365234375
33005,26.69502067565918
33007,21.537858963012695
33009,21.80132293701172
33011,27.257410049438477
33013,24.07522201538086
33015,27.131776809692383
33017,24.416479110717773
33019,24.7855224609375
34001,34.63296127319336
34003,31.43389129638672
34005,35.00026321411133
34007,34.76752853393555
34009,34.064064025878906
34011,34.59538650512695
34013,31.795927047729492
34015,34.55884552001953
34017,32.884002685546875
34019,32.39518737792969
34021,34.43374252319336
34023,33.59461212158203
34025,33.500823974609375
34027,30.101539611816406
34029,34.198001861572266
34031,29.923917770385742
34033,34.7906608581543
34035,32.865928649902344
34037,29.4332218170166
34039,32.4580078125
34041,31.145732879638672
35001,56.679466247558594
35003,53.14310836791992
35005,67.50881958007812
35006,51.875492095947266
35007,52.19603729248047
35009,59.61673355102539
35011,65.77928924560547
35013,66.29613494873047
35015,68.66014099121094
35017,60.280235290527344
35019,59.72916030883789
35021,57.867897033691406
35023,65.66970825195312
35025,67.17259979248047
35027,58.98660659790039
35028,46.669151306152344
35029,66.16265869140625
35031,51.49026107788086
35033,53.41505813598633
35035,62.83491897583008
35037,60.12800216674805
35039,47.6480712890625
35041,62.78825759887695
35043,52.35859680175781
35045,52.92156982421875
35047,56.511322021484375
35049,50.72938537597656
35051,62.69032669067383
35053,58.5771484375
35055,44.196563720703125
35057,52.662452697753906
35059,52.67049789428711
35061,60.54789352416992
36001,28.810489654541016
36003,33.20861053466797
36005,33.21891784667969
36007,28.197052001953125
36009,33.45111846923828
36011,30.35843849182129
36013,33.49762725830078
36015,29.008176803588867
36017,28.055492401123047
36019,28.28306007385254
36021,28.315441131591797
36023,27.633827209472656
36025,28.3150691986084
36027,29.91584587097168
36029,35.331417083740234
36031,25.45187759399414
36033,28.263145446777344
36035,27.13692855834961
36037,35.205230712890625
36039,28.674055099487305
36041,26.406110763549805
36043,27.734315872192383
36045,31.60698127746582
36047,33.19513702392578
36049,28.945323944091797
36051,35.16236877441406
36053,28.37435531616211
36055,36.02945327758789
36057,28.331148147583008
36059,33.81205749511719
36061,33.15980529785156
36063,36.01252746582031
36065,28.69044303894043
36067,30.04947280883789
36069,33.70368194580078
36071,29.241008758544922
36073,36.128543853759766
36075,31.550289154052734
36077,27.428266525268555
36079,29.798559188842773
36081,33.326271057128906
36083,27.21654510498047
36085,33.193946838378906
36087,30.41067886352539
36089,30.442832946777344
36091,26.40457534790039
36093,28.30994987487793
36095,28.87790298461914
36097,29.7496280670166
36099,31.27606964111328
36101,31.35478401184082
36103,35.055782318115234
36105,28.843639373779297
36107,28.063566207885742
36109,28.307218551635742
36111,29.007549285888672
36113,25.11363983154297
36115,25.5465145111084
36117,33.61199951171875
36119,31.377382278442383
36121,34.06813049316406
36123,31.908559799194336
37001,45.89656066894531
37003,44.573631286621094
37005,38.99225616455078
37007,51.36869812011719
37009,40.208316802978516
37011,39.83822250366211
37013,48.137577056884766
37015,46.78541564941406
37017,51.701683044433594
37019,52.2525634765625
37021,44.805572509765625
37023,45.73910903930664
37025,49.24205017089844
37027,45.040771484375
37029,45.51897430419922
37031,49.826900482177734
37033,43.68577194213867
37035,46.192161560058594
37037,48.80652618408203
37039,50.780067443847656
37041,46.412506103515625
37043,48.54452896118164
37045,48.17147445678711
37047,52.02280807495117
37049,50.07002639770508
37051,52.26775360107422
37053,43.629051208496094
37055,44.90095138549805
37057,46.73768615722656
37059,45.3626708984375
37061,51.447227478027344
37063,47.21826171875
37065,47.845924377441406
37067,43.97913360595703
37069,46.41285705566406
37071,49.06755828857422
37073,47.4741325378418
37075,47.56932830810547
37077,45.402549743652344
37079,49.09767150878906
37081,44.72167205810547
37083,46.318511962890625
37085,51.674774169921875
37087,42.73127365112305
37089,45.02216339111328
37091,47.02464294433594
37093,52.05428695678711
37095,47.01505661010742
37097,45.5881462097168
37099,44.091102600097656
37101,49.452049255371094
37103,51.02309799194336
37105,50.99046325683594
37107,50.215450286865234
37109,47.59748840332031
37111,46.001564025878906
37113,45.77352523803711
37115,45.70460510253906
37117,47.70654296875
37119,49.78450012207031
37121,42.29328536987305
37123,50.11793899536133
37125,50.832515716552734
37127,47.14227294921875
37129,52.4344482421875
37131,46.638519287109375
37133,51.23824691772461
37135,46.26325607299805
37137,48.50861740112305
37139,45.87139892578125
37141,52.308963775634766
37143,46.449310302734375
37145,44.324581146240234
37147,48.646759033203125
37149,48.33098220825195
37151,47.67239761352539
37153,51.319580078125
37155,51.57129669189453
37157,43.04601287841797
37159,47.4508171081543
37161,48.090179443359375
37163,51.660221099853516
37165,51.880226135253906
37167,50.35284423828125
37169,42.350528717041016
37171,42.455352783203125
37173,44.450435638427734
37175,44.6796989440918
37177,46.45228576660156
37179,50.990962982177734
37181,45.24794006347656
37183,48.3839225769043
37185,45.28397750854492
37187,47.346214294433594
37189,40.38628387451172
37191,49.75349807739258
37193,44.11341094970703
37195,48.16960525512695
37197,43.87199401855469
37199,42.29520797729492
38001,36.94423294067383
38003,28.732606887817383
38005,22.353626251220703
38007,35.11736297607422
38009,18.402637481689453
38011,37.65477752685547
38013,22.90029525756836
38015,26.496742248535156
38017,27.524709701538086
38019,21.500370025634766
38021,29.13960075378418
38023,24.361352920532227
38025,31.870716094970703
38027,24.457307815551758
38029,29.099651336669922
38031,25.24755859375
38033,34.974361419677734
38035,23.482460021972656
38037,33.4862174987793
38039,25.587997436523438
38041,35.32793426513672
38043,25.001480102539062
38045,29.705286026000977
38047,27.336397171020508
38049,21.159183502197266
38051,27.846405029296875
38053,32.78729248046875
38055,26.35177993774414
38057,29.681364059448242
38059,30.243118286132812
38061,26.703937530517578
38063,23.93721580505371
38065,27.93988800048828
38067,21.559045791625977
38069,20.416032791137695
38071,23.693050384521484
38073,29.775487899780273
38075,22.27398109436035
38077,29.172199249267578
38079,18.397621154785156
38081,29.539491653442383
38083,24.422780990600586
38085,32.545433044433594
38087,37.11821746826172
38089,34.09647750854492
38091,24.048810958862305
38093,27.22311019897461
38095,20.980634689331055
38097,24.017135620117188
38099,22.55592918395996
38101,24.42414093017578
38103,23.194616317749023
38105,27.98044776916504
39001,43.35883331298828
39003,36.99872589111328
39005,36.34980392456055
39007,35.17689514160156
39009,39.96809768676758
39011,36.72726058959961
39013,36.5745735168457
39015,43.1502799987793
39017,43.12938690185547
39019,35.60561752319336
39021,37.87117004394531
39023,39.14285659790039
39025,43.5269660949707
39027,40.378971099853516
39029,35.273414611816406
39031,37.01268768310547
39033,36.17131423950195
39035,36.882904052734375
39037,38.960365295410156
39039,35.94369125366211
39041,37.43756866455078
39043,36.94068908691406
39045,37.452476501464844
39047,39.42087173461914
39049,38.23566818237305
39051,35.077476501464844
39053,42.1751823425293
39055,35.027305603027344
39057,39.875877380371094
39059,36.14698791503906
39061,44.006141662597656
39063,37.5025749206543
39065,37.288963317871094
39067,36.30884552001953
39069,36.2763557434082
39071,41.394309997558594
39073,38.19377899169922
39075,36.79582214355469
39077,36.411075592041016
39079,41.05046463012695
39081,36.04347229003906
39083,36.83407211303711
39085,36.13539123535156
39087,43.2038688659668
39089,37.00212097167969
39091,36.87543869018555
39093,36.418155670166016
39095,36.80623245239258
39097,38.561519622802734
39099,35.926734924316406
39101,37.006004333496094
39103,36.52662658691406
39105,41.71673583984375
39107,36.946285247802734
39109,39.6239013671875
39111,37.707664489746094
39113,41.38153839111328
39115,38.64469528198242
39117,36.061824798583984
39119,37.419212341308594
39121,37.6529541015625
39123,37.20631790161133
39125,36.8165168762207
39127,37.713687896728516
39129,39.315879821777344
39131,41.564659118652344
39133,36.18120193481445
39135,41.25650405883789
39137,37.12228775024414
39139,35.98845291137695
39141,40.358299255371094
39143,37.330631256103516
39145,42.688838958740234
39147,37.098304748535156
39149,37.412628173828125
39151,36.519744873046875
39153,37.14449691772461
39155,35.64156723022461
39157,36.28799819946289
39159,37.48836135864258
39161,36.87873077392578
39163,39.838470458984375
39165,42.15139389038086
39167,39.96317672729492
39169,36.617855072021484
39171,34.590965270996094
39173,37.1780891418457
39175,37.596900939941406
40001,54.09709167480469
40003,56.654319763183594
40005,60.364166259765625
40007,56.49262619018555
40009,60.8681755065918
40011,58.53047180175781
40013,61.620540618896484
40015,59.04399108886719
40017,59.08997344970703
40019,62.88605499267578
40021,56.14447021484375
40023,60.31575012207031
40025,51.269344329833984
40027,60.35899353027344
40029,61.03742218017578
40031,60.56137466430664
40033,64.10820007324219
40035,54.848751068115234
40037,58.802425384521484
40039,58.84456253051758
40041,54.38282775878906
40043,57.959842681884766
40045,57.839046478271484
40047,57.70648193359375
40049,61.80717468261719
40051,60.15968322753906
40053,56.22439193725586
40055,61.32484436035156
40057,62.459266662597656
40059,56.46807861328125
40061,58.01663589477539
40063,60.187049865722656
40065,62.93646240234375
40067,64.59241485595703
40069,61.806861877441406
40071,56.41324996948242
40073,59.1037483215332
40075,60.482582092285156
40077,57.52964782714844
40079,56.662750244140625
40081,60.11577224731445
40083,59.39595031738281
40085,63.93357849121094
40087,60.58332443237305
40089,59.170860290527344
40091,58.92848587036133
40093,57.90235900878906
40095,62.71736526489258
40097,56.254886627197266
40099,61.76340103149414
40101,58.81861877441406
40103,58.08854675292969
40105,56.10757827758789
40107,59.914939880371094
40109,59.8214225769043
40111,59.441410064697266
40113,56.27738571166992
40115,54.073089599609375
40117,57.28337478637695
40119,58.64274978637695
40121,58.78868865966797
40123,61.255550384521484
40125,61.120948791503906
40127,58.38039779663086
40129,59.814308166503906
40131,57.683326721191406
40133,61.02851486206055
40135,56.784942626953125
40137,62.09596252441406
40139,55.15873336791992
40141,64.11312103271484
40143,58.73715591430664
40145,58.604736328125
40147,56.93368911743164
40149,59.14096450805664
40151,56.38474655151367
40153,56.95767593383789
41001,35.80036544799805
41003,45.529258728027344
41005,38.65296173095703
41007,44.91032409667969
41009,43.646209716796875
41011,48.059974670410156
41013,36.77901077270508
41015,47.423011779785156
41017,37.32701873779297
41019,42.575775146484375
41021,42.8253059387207
41023,33.794525146484375
41025,36.57489013671875
41027,35.411582946777344
41029,42.66575241088867
41031,38.98491287231445
41033,44.167518615722656
41035,38.07050704956055
41037,38.00670623779297
41039,41.10333251953125
41041,47.552494049072266
41043,39.74323272705078
41045,40.679813385009766
41047,40.99413299560547
41049,41.46507263183594
41051,42.5518798828125
41053,46.1593132019043
41055,42.19329833984375
41057,44.773075103759766
41059,40.463417053222656
41061,35.67866134643555
41063,35.37746047973633
41065,39.174251556396484
41067,44.536136627197266
41069,37.20289993286133
41071,45.631927490234375
42001,33.50171661376953
42003,36.8194580078125
42005,35.523048400878906
42007,35.60527420043945
42009,34.85292053222656
42011,33.79518127441406
42013,32.90645217895508
42015,27.79274559020996
42017,34.044952392578125
42019,34.614078521728516
42021,32.410888671875
42023,30.8739013671875
42025,29.448301315307617
42027,30.542985916137695
42029,34.695377349853516
42031,34.097930908203125
42033,32.042842864990234
42035,30.1107177734375
42037,29.19097137451172
42039,33.622249603271484
42041,33.494415283203125
42043,32.60353469848633
42045,34.41183853149414
42047,31.853010177612305
42049,33.672027587890625
42051,37.329673767089844
42053,33.25929260253906
42055,33.99599075317383
42057,34.787689208984375
42059,38.122440338134766
42061,33.14767837524414
42063,34.555110931396484
42065,32.94997024536133
42067,32.10210037231445
42069,29.129901885986328
42071,34.07350158691406
42073,34.49827575683594
42075,32.59213638305664
42077,34.10372543334961
42079,28.470449447631836
42081,29.16799545288086
42083,32.175010681152344
42085,34.21879959106445
42087,31.697521209716797
42089,29.270450592041016
42091,35.29506301879883
42093,30.09203338623047
42095,32.69515609741211
42097,30.20844268798828
42099,32.59236526489258
42101,34.662628173828125
42103,29.081180572509766
42105,30.56009864807129
42107,30.15941619873047
42109,30.82828712463379
42111,34.22616195678711
42113,26.114986419677734
42115,28.23403549194336
42117,29.000431060791016
42119,30.175180435180664
42121,33.97679138183594
42123,32.91731643676758
42125,37.05628204345703
42127,28.94416618347168
42129,36.446022033691406
42131,28.920595169067383
42133,34.39239501953125
44001,34.587501525878906
44003,33.699275970458984
44005,35.04541015625
44007,32.166473388671875
44009,34.675357818603516
45001,52.3692741394043
45003,58.312049865722656
45005,60.97820281982422
45007,50.6603889465332
45009,59.6972541809082
45011,60.03410720825195
45013,59.20724868774414
45015,56.50951385498047
45017,57.20824432373047
45019,56.600406646728516
45021,49.88040542602539
45023,51.6961555480957
45025,51.717529296875
45027,55.96311950683594
45029,59.48151397705078
45031,52.4063835144043
45033,52.239715576171875
45035,58.66215515136719
45037,56.6001091003418
45039,52.821388244628906
45041,53.13492202758789
45043,53.36030960083008
45045,49.582401275634766
45047,53.236839294433594
45049,61.175357818603516
45051,52.128135681152344
45053,61.512332916259766
45055,52.91102981567383
45057,51.79231643676758
45059,51.471946716308594
45061,53.121219635009766
45063,55.718257904052734
45065,55.19242858886719
45067,52.76377487182617
45069,51.92407989501953
45071,53.53048324584961
45073,49.58778381347656
45075,58.49897003173828
45077,49.757911682128906
45079,54.86101531982422
45081,54.689422607421875
45083,50.13715362548828
45085,54.5950813293457
45087,51.472808837890625
45089,54.2398567199707
45091,50.69829559326172
46003,39.839683532714844
46005,34.66641616821289
46007,45.42365646362305
46009,42.6986083984375
46011,31.609148025512695
46013,31.96376609802246
46015,42.76581954956055
46017,41.00890350341797
46019,43.95570755004883
46021,31.905126571655273
46023,43.84052276611328
46025,31.096954345703125
46027,40.52788543701172
46029,29.787031173706055
46031,35.538822174072266
46033,40.2718620300293
46035,37.50580978393555
46037,29.87691307067871
46039,30.539030075073242
46041,38.33354568481445
46043,40.99231719970703
46045,33.20304870605469
46047,43.540618896484375
46049,34.23731994628906
46051,30.988567352294922
46053,45.592445373535156
46055,45.83583450317383
46057,30.72185516357422
46059,36.20724868774414
46061,35.715576171875
46063,41.05937957763672
46065,42.149635314941406
46067,38.95428466796875
46069,37.71120071411133
46071,46.977935791015625
46073,37.23945999145508
46075,46.075096130371094
46077,31.629127502441406
46079,32.741943359375
46081,37.4266242980957
46083,37.73579788208008
46085,44.45387649536133
46087,35.56383514404297
46089,30.38419532775879
46091,28.839109420776367
46093,43.43202209472656
46095,47.63975143432617
46097,33.316192626953125
46099,35.829505920410156
46101,32.98619079589844
46103,42.407222747802734
46105,39.732872009277344
46107,35.33119583129883
46109,30.92658805847168
46111,35.416683197021484
46113,45.27305221557617
46115,34.0078010559082
46117,44.64815902709961
46119,39.231048583984375
46121,46.916561126708984
46123,47.64655685424805
46125,37.914241790771484
46127,40.9001579284668
46129,33.655269622802734
46135,40.821842193603516
46137,41.69131851196289
47001,49.43708419799805
47003,53.232540130615234
47005,56.91083908081055
47007,49.394596099853516
47009,50.839881896972656
47011,53.59762954711914
47013,47.95848083496094
47015,51.14140701293945
47017,55.36342239379883
47019,45.45332717895508
47021,54.139102935791016
47023,56.74091720581055
47025,47.60009002685547
47027,51.11328125
47029,49.38985061645508
47031,51.90843200683594
47033,54.08592224121094
47035,47.54441833496094
47037,53.46965408325195
47039,57.965187072753906
47041,51.649078369140625
47043,54.556880950927734
47045,51.76482009887695
47047,56.48127746582031
47049,48.543025970458984
47051,52.35529708862305
47053,53.365501403808594
47055,55.19539260864258
47057,48.78748321533203
47059,49.0947265625
47061,49.76708984375
47063,49.769161224365234
47065,53.07322692871094
47067,47.73411560058594
47069,56.56132888793945
47071,57.14213562011719
47073,48.694427490234375
47075,54.984867095947266
47077,56.97468185424805
47079,53.486610412597656
47081,56.590476989746094
47083,55.392791748046875
47085,56.49910354614258
47087,51.4614372253418
47089,50.21819305419922
47091,43.53835678100586
47093,50.71258544921875
47095,50.08220672607422
47097,53.02262878417969
47099,56.0647087097168
47101,56.949337005615234
47103,54.31156539916992
47105,51.791812896728516
47107,53.07781982421875
47109,56.48289489746094
47111,49.91441345214844
47113,56.078643798828125
47115,51.43684387207031
47117,54.75984191894531
47119,56.44315719604492
47121,52.74103546142578
47123,51.73371887207031
47125,54.54568099975586
47127,53.13576126098633
47129,48.90504455566406
47131,50.39507293701172
47133,50.00454330444336
47135,57.91761016845703
47137,50.21727752685547
47139,52.6832275390625
47141,50.23172378540039
47143,50.88093185424805
47145,51.256595611572266
47147,51.430328369140625
47149,52.0728759765625
47151,48.24374008178711
47153,49.982505798339844
47155,48.29372787475586
47157,55.73728561401367
47159,51.17390060424805
47161,54.86573028564453
47163,48.48632049560547
47165,50.77125549316406
47167,54.09010696411133
47169,50.93598937988281
47171,45.4470329284668
47173,48.79661178588867
47175,49.436683654785156
47177,52.1796875
47179,49.087158203125
47181,56.769779205322266
47183,52.0596809387207
47185,50.2690315246582
47187,54.553314208984375
47189,51.28125762939453
48001,64.85435485839844
48003,70.4049072265625
48005,64.72102355957031
48007,69.8719482421875
48009,69.22551727294922
48011,58.98689651489258
48013,66.35430908203125
48015,70.73564910888672
48017,61.060829162597656
48019,60.77688217163086
48021,67.13021850585938
48023,69.58712768554688
48025,71.06230163574219
48027,62.49415588378906
48029,64.30469512939453
48031,64.7500228881836
48033,72.17389678955078
48035,66.14381408691406
48037,59.886558532714844
48039,70.44637298583984
48041,67.98697662353516
48043,71.39443969726562
48045,60.826663970947266
48047,77.9186019897461
48049,70.71332550048828
48051,67.54570770263672
48053,64.6934814453125
48055,68.10758209228516
48057,71.6523208618164
48059,69.79544067382812
48061,82.49809265136719
48063,61.332550048828125
48065,58.091209411621094
48067,59.818660736083984
48069,57.658599853515625
48071,64.21775817871094
48073,63.708641052246094
48075,63.66189956665039
48077,67.0058364868164
48079,63.9212760925293
48081,72.4533920288086
48083,70.88554382324219
48085,64.01022338867188
48087,61.06076431274414
48089,71.30259704589844
48091,64.37088775634766
48093,70.6253890991211
48095,69.67948913574219
48097,64.61310577392578
48099,63.59836959838867
48101,66.45353698730469
48103,73.97699737548828
48105,69.6673812866211
48107,65.26917266845703
48109,69.22554779052734
48111,53.87760543823242
48113,66.497802734375
48115,70.41995239257812
48117,57.287837982177734
48119,61.794551849365234
