GEOID,tmax
26155,27.36956214904785
26157,28.300251007080078
26159,31.79612922668457
26161,29.16592025756836
26163,30.200313568115234
26165,26.838512420654297
27001,21.656463623046875
27003,22.18446159362793
27005,24.89395523071289
27007,22.4022216796875
27009,23.78475570678711
27011,28.774824142456055
27013,26.208980560302734
27015,27.408260345458984
27017,22.577341079711914
27019,23.733476638793945
27021,22.593299865722656
27023,30.434127807617188
27025,22.730676651000977
27027,25.88730239868164
27029,23.1733341217041
27031,17.219884872436523
27033,28.65091323852539
27035,22.71090316772461
27037,23.198484420776367
27039,26.13587188720703
27041,26.756715774536133
27043,27.53321075439453
27045,27.16231918334961
27047,28.452354431152344
27049,24.097448348999023
27051,27.670427322387695
27053,22.59971809387207
27055,26.794841766357422
27057,23.44062614440918
27059,22.90567970275879
27061,20.997379302978516
27063,27.882795333862305
27065,22.921796798706055
27067,27.9892578125
27069,20.476219177246094
27071,22.019115447998047
27073,30.83647918701172
27075,19.521461486816406
27077,21.08534049987793
27079,24.861303329467773
27081,30.887557983398438
27083,30.809917449951172
27085,25.141515731811523
27087,24.216388702392578
27089,21.07797622680664
27091,26.9517822265625
27093,25.636672973632812
27095,23.247400283813477
27097,23.69158363342285
27099,27.715238571166992
27101,29.432695388793945
27103,25.131980895996094
27105,28.151552200317383
27107,24.54505729675293
27109,26.055509567260742
27111,25.870126724243164
27113,22.186832427978516
27115,23.55719757080078
27117,30.46080780029297
27119,22.828781127929688
27121,28.4811954498291
27123,22.284635543823242
27125,22.7663631439209
27127,29.44755744934082
27129,28.24039649963379
27131,24.78369903564453
27133,30.332538604736328
27135,20.020662307739258
27137,21.469209671020508
27139,23.950332641601562
27141,23.183006286621094
27143,25.020578384399414
27145,25.142393112182617
27147,26.48773956298828
27149,28.523174285888672
27151,30.05225944519043
27153,24.888029098510742
27155,27.80500602722168
27157,24.616308212280273
27159,24.185596466064453
27161,26.601390838623047
27163,22.371545791625977
27165,27.071449279785156
27167,26.735490798950195
27169,25.75348472595215
27171,23.515430450439453
27173,31.201356887817383
28001,60.86536407470703
28003,52.94995880126953
28005,60.39582824707031
28007,60.61803436279297
28009,56.196231842041016
28011,58.56510925292969
28013,59.765872955322266
28015,60.82244110107422
28017,58.3835563659668
28019,59.746952056884766
28021,61.736141204833984
28023,57.802764892578125
28025,57.85445785522461
28027,58.98032760620117
28029,61.16080856323242
28031,57.20000076293945
28033,56.8831901550293
28035,55.508750915527344
28037,60.67100143432617
28039,54.09803771972656
28041,54.681663513183594
28043,60.34919738769531
28045,56.4204216003418
28047,54.09476089477539
28049,62.55801010131836
28051,61.314842224121094
28053,60.15435028076172
28055,59.7829475402832
28057,55.07976150512695
28059,53.351322174072266
28061,59.151187896728516
28063,60.93877029418945
28065,56.64316177368164
28067,57.642250061035156
28069,58.54057312011719
28071,59.02057647705078
28073,55.12601852416992
28075,58.849082946777344
28077,57.91133499145508
28079,61.00764083862305
28081,57.458396911621094
28083,60.39544677734375
28085,59.70314407348633
28087,56.55276870727539
28089,61.96134567260742
28091,55.11907196044922
28093,57.1959342956543
28095,55.485843658447266
28097,60.000465393066406
28099,60.32330322265625
28101,60.318260192871094
28103,57.866512298583984
28105,58.88930892944336
28107,58.930755615234375
28109,55.60930252075195
28111,55.06830596923828
28113,58.902503967285156
28115,58.8642463684082
28117,54.743038177490234
28119,59.09858703613281
28121,61.424930572509766
28123,60.93071365356445
28125,59.565330505371094
28127,59.61445617675781
28129,59.58445358276367
28131,54.4392204284668
28133,59.039058685302734
28135,59.74869155883789
28137,57.81057357788086
28139,55.34501266479492
28141,52.71288299560547
28143,57.790252685546875
28145,57.850852966308594
28147,56.51904296875
28149,62.13910675048828
28151,58.142051696777344
28153,56.04698944091797
28155,59.54558563232422
28157,60.80315399169922
28159,59.71722412109375
28161,59.891357421875
28163,61.618980407714844
29001,44.49385452270508
29003,50.313385009765625
29005,47.795684814453125
29007,48.465816497802734
29009,65.5129623413086
29011,63.23982238769531
29013,60.271827697753906
29015,60.25811767578125
29017,50.55459976196289
29019,51.628089904785156
29021,53.09634780883789
29023,53.214378356933594
29025,49.76679611206055
29027,52.87905502319336
29029,63.07610321044922
29031,49.13642883300781
29033,49.863895416259766
29035,57.883541107177734
29037,59.13218307495117
29039,63.507144927978516
29041,48.12543487548828
29043,64.95489501953125
29045,40.637413024902344
29047,55.06924057006836
29049,52.02949142456055
29051,57.221370697021484
29053,54.30400466918945
29055,58.92985153198242
29057,64.45330047607422
29059,63.25693893432617
29061,47.61570739746094
29063,49.079586029052734
29065,61.93048858642578
29067,65.60846710205078
29069,52.099674224853516
29071,53.849918365478516
29073,55.45206069946289
29075,47.565589904785156
29077,64.22413635253906
29079,45.99628829956055
29081,45.95601272583008
29083,60.15072250366211
29085,62.07252883911133
29087,50.788570404052734
29089,50.76374435424805
29091,64.73798370361328
29093,56.1064453125
29095,57.12559509277344
29097,64.53900146484375
29099,52.410579681396484
29101,58.20346450805664
29103,42.99626541137695
29105,64.70825958251953
29107,55.012271881103516
29109,64.58313751220703
29111,42.057212829589844
29113,47.659034729003906
29115,45.98954391479492
29117,47.06958770751953
29119,66.31510925292969
29121,45.78145980834961
29123,52.08900833129883
29125,60.488826751708984
29127,43.936946868896484
29129,44.532806396484375
29131,61.24980926513672
29133,50.95343017578125
29135,56.0893669128418
29137,46.54065704345703
29139,50.079681396484375
29141,58.781639099121094
29143,51.01576614379883
29145,65.4641342163086
29147,47.72198486328125
29149,61.45213317871094
29151,56.95281982421875
29153,66.75606536865234
29155,51.92799377441406
29157,48.78426742553711
29159,56.791358947753906
29161,62.6910400390625
29163,45.89779281616211
29165,55.614715576171875
29167,63.672298431396484
29169,64.9421615600586
29171,43.77186965942383
29173,45.48017883300781
29175,48.03025436401367
29177,52.854393005371094
29179,58.28175735473633
29181,56.61966323852539
29183,49.5338020324707
29185,61.525123596191406
29186,50.32768249511719
29187,52.610740661621094
29189,49.524253845214844
29195,51.649017333984375
29197,42.788822174072266
29199,41.552940368652344
29201,50.209712982177734
29203,62.1484489440918
29205,44.32400131225586
29207,51.10850143432617
29209,65.4398422241211
29211,44.855926513671875
29213,66.90349578857422
29215,64.67274475097656
29217,61.6268424987793
29219,50.79376220703125
29221,55.96836853027344
29223,53.86927032470703
29225,63.555240631103516
29227,45.933170318603516
29229,64.44100189208984
29510,48.65625
30001,30.058652877807617
30003,42.91962432861328
30005,37.624202728271484
30007,40.172637939453125
30009,41.467506408691406
30011,43.603309631347656
30013,43.057823181152344
30015,43.79391098022461
30017,45.047569274902344
30019,27.938678741455078
30021,41.15486145019531
30023,34.37776565551758
30025,45.80753707885742
30027,43.302032470703125
30029,33.26280212402344
30031,35.41550827026367
30033,41.25473403930664
30035,35.72271728515625
30037,42.764495849609375
30039,35.72306442260742
30041,34.804649353027344
30043,38.48772430419922
30045,40.88097381591797
30047,35.31614685058594
30049,39.228981018066406
30051,37.16176986694336
30053,32.389278411865234
30055,37.66988754272461
30057,32.80205154418945
30059,37.33565902709961
30061,34.686500549316406
30063,36.04079055786133
30065,45.129112243652344
30067,34.35649490356445
30069,44.0754508972168
30071,35.23487854003906
30073,39.20744323730469
30075,42.954734802246094
30077,37.059364318847656
30079,44.3497428894043
30081,34.73931121826172
30083,36.280799865722656
30085,31.802213668823242
30087,43.87205505371094
30089,33.69393539428711
30091,27.140352249145508
30093,36.06550979614258
30095,41.890907287597656
30097,39.979183197021484
30099,41.226470947265625
30101,36.70691680908203
30103,44.74799728393555
30105,31.037446975708008
30107,40.825313568115234
30109,43.79563522338867
30111,44.95638656616211
31001,50.449432373046875
31003,39.51021957397461
31005,55.671844482421875
31007,56.22423553466797
31009,50.04454040527344
31011,42.630104064941406
31013,55.501590728759766
31015,39.845882415771484
31017,47.047203063964844
31019,50.053287506103516
31021,37.1204833984375
31023,42.23476791381836
31025,42.4981803894043
31027,34.96276092529297
31029,59.02429962158203
31031,47.69246292114258
31033,58.935020446777344
31035,49.9057502746582
31037,40.029293060302734
31039,37.15464401245117
31041,51.60043716430664
31043,35.091026306152344
31045,52.80327224731445
31047,53.12621307373047
31049,57.72347640991211
31051,34.76679611206055
31053,38.779727935791016
31055,39.643428802490234
31057,58.51742935180664
31059,48.71786117553711
31061,52.56009292602539
31063,56.96095657348633
31065,56.369964599609375
31067,49.33683776855469
31069,56.09772872924805
31071,46.58167266845703
31073,54.31305694580078
31075,53.664005279541016
31077,45.558380126953125
31079,48.95350646972656
31081,47.94367599487305
31083,54.0412483215332
31085,58.71684265136719
31087,58.77729034423828
31089,42.194705963134766
31091,52.4470329284668
31093,47.46146011352539
31095,51.010921478271484
31097,47.513614654541016
31099,50.7294921875
31101,57.31576919555664
31103,42.94873809814453
31105,56.0896110534668
31107,36.9593505859375
31109,44.62656784057617
31111,56.9790153503418
31113,53.680416107177734
31115,48.69949722290039
31117,55.055503845214844
31119,39.63425827026367
31121,46.27609634399414
31123,57.58987808227539
31125,44.47929000854492
31127,48.015357971191406
31129,51.88263702392578
31131,44.80420684814453
31133,50.748374938964844
31135,58.28263854980469
31137,52.16712188720703
31139,37.20415496826172
31141,41.30502700805664
31143,44.3916130065918
31145,57.909244537353516
31147,51.25630569458008
31149,45.58295440673828
31151,47.89792251586914
31153,40.801177978515625
31155,40.87709426879883
31157,56.410316467285156
31159,45.09132766723633
31161,51.49566650390625
31163,49.19102478027344
31165,53.49523162841797
31167,38.440673828125
31169,51.69636917114258
31171,51.22590255737305
31173,35.980010986328125
31175,48.34504699707031
31177,38.52246856689453
31179,36.32426834106445
31181,52.115943908691406
31183,43.80205154418945
31185,46.56303787231445
32001,45.62078094482422
32003,55.29307174682617
32005,40.458091735839844
32007,39.3462028503418
32009,51.282508850097656
32011,39.06553268432617
32013,41.87529754638672
32015,40.123924255371094
32017,50.32521438598633
32019,45.0299186706543
32021,44.975284576416016
32023,48.835140228271484
32027,44.80458450317383
32029,42.05347442626953
32031,39.963260650634766
32033,41.31248474121094
32510,41.11769485473633
33001,30.30638313293457
33003,31.722850799560547
33005,29.008785247802734
33007,29.41791534423828
33009,29.263139724731445
33011,31.28680992126465
33013,30.146482467651367
33015,34.26597213745117
33017,32.91593551635742
33019,28.021892547607422
34001,33.25584411621094
34003,31.335824966430664
34005,33.123592376708984
34007,32.266944885253906
34009,33.403465270996094
34011,32.854583740234375
34013,31.728208541870117
34015,32.178897857666016
34017,33.16120910644531
34019,30.513633728027344
34021,32.74650192260742
34023,33.485557556152344
34025,33.59843063354492
34027,28.54789161682129
34029,33.71901321411133
34031,28.5751953125
34033,32.54853820800781
34035,31.978981018066406
34037,26.866897583007812
34039,32.7060546875
34041,28.92255973815918
35001,51.82735061645508
35003,55.853084564208984
35005,67.71068572998047
35006,51.3221435546875
35007,57.097225189208984
35009,65.95932006835938
35011,67.48594665527344
35013,59.480308532714844
35015,68.41236877441406
35017,59.306339263916016
35019,62.05393600463867
35021,63.97000503540039
35023,61.22711944580078
35025,68.38555908203125
35027,58.26947784423828
35028,46.63161849975586
35029,61.10177230834961
35031,49.20222473144531
35033,55.53423309326172
35035,57.72086715698242
35037,66.0055160522461
35039,45.66514587402344
35041,67.62914276123047
35043,48.57831573486328
35045,45.58080291748047
35047,59.266971588134766
35049,49.618221282958984
35051,58.03271484375
35053,54.59785079956055
35055,44.2746696472168
35057,51.83602523803711
35059,64.26252746582031
35061,53.267066955566406
36001,28.591840744018555
36003,23.40726661682129
36005,32.891963958740234
36007,22.6390380859375
36009,22.045541763305664
36011,25.866270065307617
36013,22.64139747619629
36015,23.69533348083496
36017,21.80316925048828
36019,25.415626525878906
36021,30.29356575012207
36023,22.035364151000977
36025,21.2358455657959
36027,29.651966094970703
36029,25.47647476196289
36031,23.63853645324707
36033,23.187091827392578
36035,25.56178092956543
36037,25.951875686645508
36039,25.739181518554688
36041,21.32185935974121
36043,22.05670738220215
36045,27.901851654052734
36047,33.01689529418945
36049,23.390472412109375
36051,25.704551696777344
36053,23.414531707763672
36055,28.256855010986328
36057,27.310527801513672
36059,32.53400802612305
36061,33.1162109375
36063,27.13117027282715
36065,24.824390411376953
36067,26.30154800415039
36069,25.588285446166992
36071,27.197406768798828
36073,28.04569435119629
36075,28.336511611938477
36077,21.61603355407715
36079,28.622671127319336
36081,32.9503173828125
36083,29.77111053466797
36085,33.222068786621094
36087,29.61609649658203
36089,26.487876892089844
36091,29.626850128173828
36093,28.505870819091797
36095,24.00376319885254
36097,23.6434268951416
36099,26.322521209716797
36101,23.668516159057617
36103,32.45379638671875
36105,23.408384323120117
36107,23.613309860229492
36109,23.819028854370117
36111,25.5941104888916
36113,27.367704391479492
36115,30.409128189086914
36117,28.06147575378418
36119,30.47799301147461
36121,23.18257713317871
36123,24.924970626831055
37001,40.65222930908203
37003,42.0299072265625
37005,33.31456756591797
37007,42.667110443115234
37009,32.328285217285156
37011,34.40842819213867
37013,42.24724197387695
37015,40.456787109375
37017,42.506378173828125
37019,43.438072204589844
37021,37.71729278564453
37023,42.5731086730957
37025,42.43046188354492
37027,41.433815002441406
37029,40.85182571411133
37031,44.3079719543457
37033,39.893638610839844
37035,42.53421401977539
37037,41.68587875366211
37039,42.56245422363281
37041,41.29416275024414
37043,42.34416198730469
37045,43.46965026855469
37047,42.30857467651367
37049,44.20379638671875
37051,43.308345794677734
37053,40.20561599731445
37055,39.66864013671875
37057,41.46294403076172
37059,41.52870559692383
37061,43.28428268432617
37063,41.62104415893555
37065,41.14982604980469
37067,40.629608154296875
37069,42.38792419433594
37071,43.444156646728516
37073,41.65864181518555
37075,39.00037384033203
37077,41.360836029052734
37079,42.27665710449219
37081,40.404762268066406
37083,40.14540481567383
37085,43.18342208862305
37087,34.441795349121094
37089,39.526248931884766
37091,40.6273078918457
37093,43.38017272949219
37095,41.148193359375
37097,42.039161682128906
37099,38.264217376708984
37101,42.507938385009766
37103,44.59326934814453
37105,42.56766891479492
37107,43.12458038330078
37109,43.102928161621094
37111,42.64168930053711
37113,40.86540985107422
37115,34.73549270629883
37117,40.855751037597656
37119,42.837825775146484
37121,35.5540885925293
37123,42.276336669921875
37125,42.87245559692383
37127,41.71458435058594
37129,45.61419677734375
37131,39.77938461303711
37133,45.62397384643555
37135,40.57857894897461
37137,43.306800842285156
37139,40.94139099121094
37141,44.68183135986328
37143,41.246280670166016
37145,39.994415283203125
37147,42.16455078125
37149,42.32831954956055
37151,41.474308013916016
37153,43.280296325683594
37155,43.30233383178711
37157,40.009159088134766
37159,42.08824157714844
37161,43.27852249145508
37163,42.578182220458984
37165,43.68516540527344
37167,42.40428161621094
37169,39.94091796875
37171,40.02823257446289
37173,35.466026306152344
37175,39.89942169189453
37177,40.7056999206543
37179,42.31492233276367
37181,41.65760803222656
37183,42.31171417236328
37185,41.06122589111328
37187,41.11748504638672
37189,34.151004791259766
37191,42.12564468383789
37193,40.66520690917969
37195,41.61402130126953
37197,41.26383972167969
37199,36.22005844116211
38001,41.52287673950195
38003,27.2115478515625
38005,23.606739044189453
38007,40.840415954589844
38009,22.792234420776367
38011,46.45698928833008
38013,22.006362915039062
38015,31.97120475769043
38017,25.710201263427734
38019,21.432140350341797
38021,29.319995880126953
38023,23.558629989624023
38025,33.47494888305664
38027,25.106494903564453
38029,33.709136962890625
38031,25.976789474487305
38033,43.39439392089844
38035,22.517454147338867
38037,36.13991165161133
38039,25.392105102539062
38041,39.20842361450195
38043,27.911535263061523
38045,28.74917221069336
38047,29.23676109313965
38049,25.52326202392578
38051,29.704652786254883
38053,34.68845748901367
38055,28.621910095214844
38057,30.6269474029541
38059,34.51734161376953
38061,26.151809692382812
38063,23.157928466796875
38065,31.35704803466797
38067,21.38585090637207
38069,23.653846740722656
38071,23.011978149414062
38073,27.921899795532227
38075,22.865427017211914
38077,27.24911117553711
38079,22.517017364501953
38081,29.112396240234375
38083,27.436603546142578
38085,36.60994338989258
38087,45.56538391113281
38089,38.31914138793945
38091,23.455562591552734
38093,27.492786407470703
38095,22.225831985473633
38097,23.515941619873047
38099,21.644742965698242
38101,25.92038917541504
38103,25.00593376159668
38105,28.7198486328125
39001,36.50349807739258
39003,32.887882232666016
39005,24.047046661376953
39007,23.578584671020508
39009,30.405641555786133
39011,33.45948791503906
39013,24.340694427490234
39015,37.012332916259766
39017,37.029502868652344
39019,22.39156723022461
39021,32.20528030395508
39023,33.55940246582031
39025,37.50625991821289
39027,35.116600036621094
39029,22.040180206298828
39031,24.650388717651367
39033,26.80280113220215
39035,24.693815231323242
39037,36.110435485839844
39039,30.366992950439453
39041,27.99947738647461
39043,26.83393096923828
39045,29.006914138793945
39047,33.131736755371094
39049,29.840194702148438
39051,29.696245193481445
39053,33.04450225830078
39055,22.686649322509766
39057,34.86355972290039
39059,24.85385513305664
39061,37.946964263916016
39063,31.61819076538086
39065,31.705520629882812
39067,23.318944931030273
39069,30.719884872436523
39071,35.521297454833984
39073,29.992652893066406
39075,23.399789810180664
39077,26.072019577026367
39079,33.76051712036133
39081,22.72726058959961
39083,24.272415161132812
39085,24.724367141723633
39087,34.78379821777344
39089,26.484920501708984
39091,31.852489471435547
39093,25.22173500061035
39095,31.15395164489746
39097,31.504573822021484
39099,22.439916610717773
39101,28.532989501953125
39103,24.02573585510254
39105,31.322866439819336
39107,34.19236373901367
39109,35.8763542175293
39111,26.35323143005371
39113,36.29722595214844
39115,28.227596282958984
39117,25.207386016845703
39119,26.573415756225586
39121,26.662906646728516
39123,30.062150955200195
39125,31.257171630859375
39127,28.1123046875
39129,31.228845596313477
39131,34.8270378112793
39133,23.03955078125
39135,36.07554244995117
39137,31.91792106628418
39139,24.58472442626953
39141,33.1808967590332
39143,29.792543411254883
39145,35.777442932128906
39147,29.000627517700195
39149,33.89667892456055
39151,23.094532012939453
39153,24.17238426208496
39155,22.87714958190918
39157,23.36575698852539
39159,30.213695526123047
39161,32.340187072753906
39163,31.90277099609375
39165,36.25448226928711
39167,29.679615020751953
39169,23.44059181213379
39171,29.05116844177246
39173,31.077415466308594
39175,29.987167358398438
40001,64.63697814941406
40003,65.10526275634766
40005,67.08916473388672
40007,60.27116012573242
40009,64.43609619140625
40011,64.9083251953125
40013,66.80262756347656
40015,64.26502990722656
40017,65.36937713623047
40019,67.77809143066406
40021,66.22242736816406
40023,66.86001586914062
40025,64.3899154663086
40027,66.39263916015625
40029,67.60185241699219
40031,65.6602554321289
40033,68.01276397705078
40035,67.20146179199219
40037,68.0193099975586
40039,63.36255645751953
40041,66.7863998413086
40043,63.00310516357422
40045,61.77156448364258
40047,66.17479705810547
40049,67.05558776855469
40051,65.71625518798828
40053,65.71455383300781
40055,64.93805694580078
40057,65.48109436035156
40059,63.151458740234375
40061,65.81966400146484
40063,67.64933776855469
40065,66.13569641113281
40067,68.72354125976562
40069,67.26898193359375
40071,66.36051940917969
40073,66.05998992919922
40075,64.41658782958984
40077,65.77246856689453
40079,64.7627182006836
40081,67.69608306884766
40083,66.63127136230469
40085,68.55937957763672
40087,66.33211517333984
40089,65.83894348144531
40091,67.21269226074219
40093,64.79102325439453
40095,67.34514617919922
40097,67.6716079711914
40099,67.18389892578125
40101,67.10071563720703
40103,67.38288879394531
40105,67.498046875
40107,67.95447540283203
40109,66.40599822998047
40111,68.03328704833984
40113,67.01021575927734
40115,66.3158950805664
40117,67.91472625732422
40119,67.88113403320312
40121,66.75635528564453
40123,67.51117706298828
40125,67.32533264160156
40127,66.02468872070312
40129,63.03774642944336
40131,67.9538803100586
40133,67.8686294555664
40135,64.58744812011719
40137,67.22075653076172
40139,61.74790954589844
40141,67.48063659667969
40143,68.04398345947266
40145,67.83132934570312
40147,67.4242935180664
40149,63.1346321105957
40151,64.7800064086914
40153,63.09689712524414
41001,35.20286178588867
41003,46.94789505004883
41005,42.27970886230469
41007,47.75330352783203
41009,46.934932708740234
41011,50.1196403503418
41013,39.678104400634766
41015,46.2692985534668
41017,37.31377410888672
41019,43.34152603149414
41021,41.10493469238281
41023,37.12686538696289
41025,38.053829193115234
41027,37.98048782348633
41029,41.5496711730957
41031,40.90440368652344
41033,41.65964126586914
41035,36.295413970947266
41037,36.78612518310547
41039,42.96499252319336
41041,48.458595275878906
41043,42.36070251464844
41045,39.921974182128906
41047,44.195579528808594
41049,40.2999267578125
41051,46.82014083862305
41053,46.89051055908203
41055,41.0816764831543
41057,46.31416702270508
41059,39.70595932006836
41061,36.107364654541016
41063,34.59920883178711
41065,40.819366455078125
41067,47.285884857177734
41069,40.59074401855469
41071,47.3374137878418
42001,27.790102005004883
42003,23.28766441345215
42005,24.190887451171875
42007,22.751708984375
42009,23.970109939575195
42011,30.984466552734375
42013,22.272018432617188
42015,22.403608322143555
42017,30.871185302734375
42019,22.907743453979492
42021,19.978710174560547
42023,22.32431411743164
42025,26.770771026611328
42027,22.200735092163086
42029,31.296945571899414
42031,23.717041015625
42033,21.61636734008789
42035,23.062366485595703
42037,25.32635498046875
42039,21.79291343688965
42041,27.33108139038086
42043,27.802440643310547
42045,31.582185745239258
42047,22.107391357421875
42049,22.66450309753418
42051,23.373624801635742
42053,22.338003158569336
42055,26.685413360595703
42057,25.99928092956543
42059,25.48129653930664
42061,24.539756774902344
42063,22.8464412689209
42065,23.253551483154297
42067,25.174325942993164
42069,24.276100158691406
42071,30.916601181030273
42073,23.009214401245117
42075,29.209951400756836
42077,31.121564865112305
42079,24.881196975708008
42081,23.249797821044922
42083,22.191692352294922
42085,22.40083122253418
42087,23.98859405517578
42089,25.669677734375
42091,31.36236572265625
42093,26.289236068725586
42095,30.105546951293945
42097,26.402175903320312
42099,25.93353843688965
42101,31.66830825805664
42103,24.58382797241211
42105,22.197587966918945
42107,26.653169631958008
42109,25.71129608154297
42111,20.531339645385742
42113,19.24163055419922
42115,22.94232749938965
42117,22.183805465698242
42119,25.171531677246094
42121,22.24526023864746
42123,21.576231002807617
42125,23.596351623535156
42127,23.647993087768555
42129,22.67556381225586
42131,23.670578002929688
42133,29.646711349487305
44001,36.063621520996094
44003,33.56468963623047
44005,36.390907287597656
44007,33.10990524291992
44009,34.4344367980957
45001,45.34915542602539
45003,47.44324493408203
45005,47.153900146484375
45007,44.76237869262695
45009,45.83238220214844
45011,47.17024230957031
45013,46.41453552246094
45015,44.41403579711914
45017,46.091007232666016
45019,45.26738357543945
45021,43.461124420166016
45023,43.163639068603516
45025,43.23257064819336
45027,44.392921447753906
45029,45.934146881103516
45031,44.264522552490234
45033,43.953155517578125
45035,45.58807373046875
45037,47.00231170654297
45039,44.590763092041016
45041,44.135528564453125
45043,42.080020904541016
45045,43.368812561035156
45047,45.44679260253906
45049,46.570743560791016
45051,42.48109436035156
45053,47.12284469604492
45055,44.2840690612793
45057,42.96182632446289
45059,44.2047233581543
45061,44.42493438720703
45063,46.456233978271484
45065,46.61497497558594
45067,43.666229248046875
45069,44.07909393310547
45071,45.14060974121094
45073,43.82357406616211
45075,45.934104919433594
45077,44.08969497680664
45079,45.99168014526367
45081,46.0765380859375
45083,43.36098861694336
45085,44.950504302978516
45087,43.391597747802734
45089,43.27732467651367
45091,43.05813217163086
46003,34.08559036254883
46005,32.174591064453125
46007,43.39601516723633
46009,35.47735595703125
46011,31.340160369873047
46013,31.693126678466797
46015,34.393192291259766
46017,32.063697814941406
46019,40.94676208496094
46021,33.46258544921875
46023,37.02363204956055
46025,32.19597625732422
46027,33.94739532470703
46029,30.822538375854492
46031,37.067047119140625
46033,47.92918395996094
46035,34.57722091674805
46037,30.95506477355957
46039,30.767614364624023
46041,36.04961395263672
46043,35.49616241455078
46045,31.425954818725586
46047,50.77677917480469
46049,30.699857711791992
46051,29.868133544921875
46053,38.72721862792969
46055,39.47134017944336
46057,31.632909774780273
46059,30.01620864868164
46061,34.41899871826172
46063,45.67822265625
46065,32.768455505371094
46067,34.41325378417969
46069,30.434621810913086
46071,40.99335861206055
46073,32.359283447265625
46075,35.5194206237793
46077,32.48487091064453
46079,32.71656799316406
46081,44.876068115234375
46083,32.78664016723633
46085,34.44517135620117
46087,33.8739013671875
46089,30.52225685119629
46091,29.847782135009766
46093,43.198184967041016
46095,37.517677307128906
46097,33.67634963989258
46099,32.694252014160156
46101,31.71941375732422
46103,44.322654724121094
46105,43.202510833740234
46107,32.351924896240234
46109,28.750532150268555
46111,33.84352111816406
46113,46.790687561035156
46115,31.902822494506836
46117,35.412376403808594
46119,32.6861686706543
46121,40.15267562866211
46123,38.509525299072266
46125,33.587093353271484
46127,33.56670379638672
46129,33.22301483154297
46135,34.226402282714844
46137,39.91558837890625
47001,37.73422622680664
47003,49.84251022338867
47005,53.8389778137207
47007,43.41604995727539
47009,38.344078063964844
47011,44.89886474609375
47013,36.425086975097656
47015,47.81120681762695
47017,53.626312255859375
47019,34.132118225097656
47021,51.084373474121094
47023,52.933284759521484
47025,31.856876373291016
47027,46.2126350402832
47029,33.57215881347656
47031,47.00584030151367
47033,54.2166748046875
47035,41.675846099853516
47037,50.97518539428711
47039,52.29408645629883
47041,46.87392807006836
47043,51.93830490112305
47045,52.945247650146484
47047,55.57290267944336
47049,41.89310836791992
47051,46.59040069580078
47053,53.473609924316406
47055,52.43478775024414
47057,32.069339752197266
47059,32.142974853515625
47061,44.453060150146484
47063,31.678634643554688
47065,45.27405548095703
47067,30.389028549194336
47069,54.396488189697266
47071,51.55723571777344
47073,30.748125076293945
47075,54.63898849487305
47077,53.08625030517578
47079,52.55152130126953
47081,53.203765869140625
47083,53.037147521972656
47085,53.41947937011719
47087,46.60321044921875
47089,33.834110260009766
47091,33.063514709472656
47093,37.05023956298828
47095,51.380584716796875
47097,53.552146911621094
47099,53.051414489746094
47101,53.13022232055664
47103,49.794246673583984
47105,40.595516204833984
47107,43.213924407958984
47109,52.08478546142578
47111,47.00078201293945
47113,54.31326675415039
47115,45.49465560913086
47117,51.623905181884766
47119,53.54684829711914
47121,42.926673889160156
47123,41.965572357177734
47125,51.913272857666016
47127,48.567996978759766
47129,40.165016174316406
47131,51.32671356201172
47133,44.80131149291992
47135,52.667991638183594
47137,43.486488342285156
47139,44.357566833496094
47141,45.38444519042969
47143,42.56391143798828
47145,40.60055923461914
47147,49.73507308959961
47149,49.6644287109375
47151,39.123226165771484
47153,44.139923095703125
47155,34.39933395385742
47157,55.626251220703125
47159,47.113216400146484
47161,53.0284423828125
47163,32.89997100830078
47165,48.91915512084961
47167,54.27410888671875
47169,47.76729965209961
47171,33.227596282958984
47173,34.409629821777344
47175,44.180397033691406
47177,46.35103225708008
47179,33.1305046081543
47181,51.9119758605957
47183,51.94043731689453
47185,44.76473617553711
47187,52.16078567504883
47189,48.64010238647461
48001,67.2184829711914
48003,67.74903869628906
48005,68.74032592773438
48007,67.36817932128906
48009,69.82453918457031
48011,64.63972473144531
48013,72.20014190673828
48015,70.98796844482422
48017,67.2159423828125
48019,68.63363647460938
48021,71.68638610839844
48023,69.18193817138672
48025,71.2799301147461
48027,70.98748016357422
48029,69.73330688476562
48031,67.6719741821289
48033,67.01480102539062
48035,72.28466796875
48037,66.90988159179688
48039,70.22608947753906
48041,69.38793182373047
48043,70.28753662109375
48045,66.70304107666016
48047,73.96444702148438
48049,70.34034729003906
48051,70.20357513427734
48053,68.656005859375
48055,71.22254180908203
48057,68.41500091552734
48059,70.12206268310547
48061,75.86669921875
48063,68.38268280029297
48065,63.894989013671875
48067,67.5186538696289
48069,64.44479370117188
48071,66.8277816772461
48073,67.10932159423828
48075,66.38910675048828
48077,69.85690307617188
48079,67.82699584960938
48081,70.39537811279297
48083,70.20012664794922
48085,68.34671783447266
48087,65.3212661743164
48089,72.59420776367188
48091,68.59780883789062
48093,71.2163314819336
48095,70.02144622802734
48097,69.02079772949219
48099,71.53411865234375
48101,66.26053619384766
48103,72.3438949584961
48105,71.17279052734375
48107,67.73336029052734
48109,65.54926300048828
48111,65.12708282470703
48113,70.69740295410156
48115,66.88904571533203
48117,63.81904220581055
