GEOID,tmax
26157,34.05427932739258
26159,33.22304153442383
26161,34.11771011352539
26163,35.75996017456055
26165,26.988330841064453
27001,26.978553771972656
27003,31.175737380981445
27005,22.49726676940918
27007,20.70587730407715
27009,29.673749923706055
27011,28.908828735351562
27013,31.647615432739258
27015,30.90258026123047
27017,26.61655616760254
27019,30.86787986755371
27021,25.533798217773438
27023,29.250377655029297
27025,30.865320205688477
27027,23.662208557128906
27029,20.653400421142578
27031,21.413230895996094
27033,30.604372024536133
27035,28.074275970458984
27037,31.936717987060547
27039,31.669227600097656
27041,26.27219581604004
27043,32.1544189453125
27045,32.038230895996094
27047,31.783218383789062
27049,32.17042541503906
27051,26.738704681396484
27053,31.184185028076172
27055,32.56980514526367
27057,23.441055297851562
27059,30.677078247070312
27061,23.020584106445312
27063,31.583587646484375
27065,29.607460021972656
27067,28.718873977661133
27069,16.287046432495117
27071,21.00705909729004
27073,30.05498695373535
27075,21.925113677978516
27077,18.918001174926758
27079,31.194849014282227
27081,30.605937957763672
27083,30.455385208129883
27085,30.078510284423828
27087,20.904603958129883
27089,17.79852294921875
27091,31.81039047241211
27093,29.29269027709961
27095,29.56358528137207
27097,28.737817764282227
27099,31.7762393951416
27101,30.85826873779297
27103,31.003253936767578
27105,32.37556076049805
27107,21.635488510131836
27109,32.12879943847656
27111,24.783164978027344
27113,18.727676391601562
27115,28.67040252685547
27117,32.397850036621094
27119,19.869983673095703
27121,27.367841720581055
27123,31.552669525146484
27125,19.355730056762695
27127,30.435867309570312
27129,29.75971794128418
27131,31.379722595214844
27133,34.509891510009766
27135,17.004695892333984
27137,21.971101760864258
27139,31.352949142456055
27141,30.486787796020508
27143,30.573163986206055
27145,28.687694549560547
27147,31.42599868774414
27149,27.774200439453125
27151,28.599809646606445
27153,27.116933822631836
27155,28.014266967773438
27157,32.54496383666992
27159,25.5989933013916
27161,31.465770721435547
27163,31.497289657592773
27165,31.267515182495117
27167,26.152414321899414
27169,32.192474365234375
27171,30.305105209350586
27173,30.224382400512695
28001,76.98780059814453
28003,65.09465789794922
28005,77.28711700439453
28007,70.5576171875
28009,64.49353790283203
28011,68.75048828125
28013,67.94540405273438
28015,69.59272003173828
28017,68.23214721679688
28019,69.2852554321289
28021,75.63542938232422
28023,73.76000213623047
28025,69.26868438720703
28027,66.43585968017578
28029,75.47379302978516
28031,75.8358383178711
28033,63.85343933105469
28035,77.20130920410156
28037,76.63105010986328
28039,77.95685577392578
28041,77.04560852050781
28043,68.59707641601562
28045,77.19013977050781
28047,77.48292541503906
28049,74.24150848388672
28051,71.03241729736328
28053,71.64098358154297
28055,73.1769027709961
28057,67.09141540527344
28059,77.91928100585938
28061,74.10645294189453
28063,76.14363098144531
28065,75.91057586669922
28067,76.05736541748047
28069,70.8725814819336
28071,65.9392318725586
28073,76.88809204101562
28075,71.98023223876953
28077,76.42314910888672
28079,71.6889877319336
28081,67.31571197509766
28083,69.90293884277344
28085,76.21006774902344
28087,69.53314208984375
28089,72.7002182006836
28091,77.23269653320312
28093,64.3309326171875
28095,68.49870300292969
28097,69.20167541503906
28099,71.16226196289062
28101,72.53900146484375
28103,70.2861328125
28105,69.61676788330078
28107,65.77027893066406
28109,77.86117553710938
28111,77.38126373291016
28113,77.3689193725586
28115,66.89478302001953
28117,66.04029846191406
28119,66.50321960449219
28121,73.80671691894531
28123,72.8879165649414
28125,72.62012481689453
28127,74.95067596435547
28129,74.43888854980469
28131,78.00040435791016
28133,69.60182189941406
28135,67.8744888305664
28137,64.54727935791016
28139,65.01025390625
28141,65.26990509033203
28143,64.69944763183594
28145,66.1156234741211
28147,77.20940399169922
28149,74.31551361083984
28151,71.07339477539062
28153,75.5283432006836
28155,68.72332763671875
28157,77.40084838867188
28159,69.9922866821289
28161,67.23430633544922
28163,72.46224975585938
29001,45.121028900146484
29003,50.27539825439453
29005,50.10198974609375
29007,48.336036682128906
29009,60.953330993652344
29011,59.88832473754883
29013,56.8837776184082
29015,55.5964469909668
29017,59.72159194946289
29019,50.56041717529297
29021,51.19014358520508
29023,63.66416931152344
29025,50.28082275390625
29027,50.94157028198242
29029,56.36342239379883
29031,59.23755645751953
29033,51.042701721191406
29035,62.30186462402344
29037,54.55788040161133
29039,58.91352462768555
29041,49.76036071777344
29043,59.92705154418945
29045,43.516483306884766
29047,52.0147705078125
29049,50.62742614746094
29051,53.611412048339844
29053,52.28110122680664
29055,55.6932258605957
29057,59.62833786010742
29059,57.55182647705078
29061,49.33047103881836
29063,49.846099853515625
29065,57.186424255371094
29067,60.510440826416016
29069,64.06575012207031
29071,53.70305252075195
29073,53.15842819213867
29075,49.041412353515625
29077,59.144691467285156
29079,48.07176208496094
29081,47.465599060058594
29083,56.082977294921875
29085,57.25454330444336
29087,51.030738830566406
29089,50.79488754272461
29091,61.75347900390625
29093,57.38263702392578
29095,53.03504180908203
29097,60.85780715942383
29099,54.51252746582031
29101,54.0981330871582
29103,44.81269454956055
29105,57.20035171508789
29107,52.70743179321289
29109,59.900733947753906
29111,44.66001510620117
29113,49.44537353515625
29115,48.02931594848633
29117,49.59995651245117
29119,62.84163284301758
29121,46.78590393066406
29123,58.44169235229492
29125,54.78778839111328
29127,45.665992736816406
29129,46.16459274291992
29131,55.18044662475586
29133,61.4599609375
29135,52.864646911621094
29137,47.38398361206055
29139,49.854122161865234
29141,54.09000015258789
29143,62.886390686035156
29145,61.48000717163086
29147,49.10946273803711
29149,63.01455307006836
29151,53.48958206176758
29153,62.423423767089844
29155,63.7425537109375
29157,57.25135803222656
29159,53.368202209472656
29161,56.34177017211914
29163,47.29460144042969
29165,52.01350021362305
29167,58.48712158203125
29169,56.708839416503906
29171,44.598480224609375
29173,46.56256103515625
29175,48.4949951171875
29177,51.58884048461914
29179,59.39744186401367
29181,63.661956787109375
29183,51.61173629760742
29185,57.76430892944336
29186,56.14960479736328
29187,56.11381912231445
29189,52.2562141418457
29195,51.756954193115234
29197,43.77488327026367
29199,43.65385818481445
29201,61.01716995239258
29203,60.631622314453125
29205,45.96853256225586
29207,62.544456481933594
29209,61.14954376220703
29211,46.1807861328125
29213,61.91700744628906
29215,58.62859344482422
29217,58.89918899536133
29219,51.14677810668945
29221,55.431427001953125
29223,61.50300216674805
29225,57.96760177612305
29227,47.81122589111328
29229,58.369449615478516
29510,52.328125
30001,57.805789947509766
30003,57.26774215698242
30005,49.84254837036133
30007,61.60518264770508
30009,58.399993896484375
30011,49.60967254638672
30013,57.87592697143555
30015,55.88373947143555
30017,50.224613189697266
30019,37.655147552490234
30021,43.73711395263672
30023,56.00027847290039
30025,45.745933532714844
30027,52.62349319458008
30029,54.20750045776367
30031,59.651737213134766
30033,49.23948669433594
30035,52.9588623046875
30037,55.0150032043457
30039,56.215728759765625
30041,53.09413528442383
30043,59.547630310058594
30045,54.18556594848633
30047,58.411460876464844
30049,57.256744384765625
30051,54.16587448120117
30053,55.35190963745117
30055,44.97810745239258
30057,59.29812240600586
30059,55.91177749633789
30061,55.14104080200195
30063,56.93564987182617
30065,53.495452880859375
30067,57.34450149536133
30069,52.080650329589844
30071,47.96059799194336
30073,55.858055114746094
30075,53.77186965942383
30077,56.905643463134766
30079,46.95384216308594
30081,57.786964416503906
30083,40.548274993896484
30085,39.39012145996094
30087,52.87255859375
30089,56.47962951660156
30091,35.20655059814453
30093,58.15842819213867
30095,57.76654052734375
30097,58.23447799682617
30099,56.36388397216797
30101,54.82256317138672
30103,54.18299865722656
30105,43.84572219848633
30107,56.07630157470703
30109,42.69187927246094
30111,56.64164733886719
31001,52.99945068359375
31003,44.01536178588867
31005,55.80814743041992
31007,62.36577224731445
31009,50.402286529541016
31011,46.043663024902344
31013,56.44340515136719
31015,43.415924072265625
31017,48.50058364868164
31019,52.46195602416992
31021,44.705875396728516
31023,47.553497314453125
31025,47.86603546142578
31027,42.64704513549805
31029,61.405799865722656
31031,49.988399505615234
31033,62.02737045288086
31035,52.23790740966797
31037,46.60639953613281
31039,45.09316635131836
31041,51.254127502441406
31043,42.89531707763672
31045,54.479984283447266
31047,53.85203552246094
31049,60.97138595581055
31051,42.676998138427734
31053,46.34626007080078
31055,46.396446228027344
31057,63.93879318237305
31059,51.254173278808594
31061,55.89378356933594
31063,56.88446807861328
31065,58.48653030395508
31067,50.30860137939453
31069,58.07077407836914
31071,46.56269836425781
31073,55.76143264770508
31075,53.922119140625
31077,47.384376525878906
31079,51.36979675292969
31081,50.44612503051758
31083,57.216278076171875
31085,58.582332611083984
31087,61.28441619873047
31089,44.34461975097656
31091,52.631507873535156
31093,49.75434494018555
31095,51.89104461669922
31097,49.69877243041992
31099,53.90830612182617
31101,58.0362548828125
31103,46.4086799621582
31105,63.91612243652344
31107,42.90913391113281
31109,48.549217224121094
31111,55.27280044555664
31113,52.662960052490234
31115,48.49229431152344
31117,53.918819427490234
31119,45.158424377441406
31121,49.45829391479492
31123,59.957298278808594
31125,48.09446334838867
31127,50.26415252685547
31129,54.0258903503418
31131,48.94287872314453
31133,50.65340042114258
31135,59.267704010009766
31137,54.865962982177734
31139,43.600833892822266
31141,46.808258056640625
31143,48.47261047363281
31145,59.580501556396484
31147,51.278480529785156
31149,46.741004943847656
31151,50.17477035522461
31153,47.15727233886719
31155,47.21969223022461
31157,62.00735092163086
31159,48.76285934448242
31161,52.75403594970703
31163,50.489471435546875
31165,56.75639724731445
31167,45.119285583496094
31169,53.09662628173828
31171,51.773773193359375
31173,43.61369323730469
31175,48.53385925292969
31177,45.55387878417969
31179,43.77217102050781
31181,54.900691986083984
31183,45.394493103027344
31185,49.74987030029297
32001,74.83765411376953
32003,85.88972473144531
32005,68.4929428100586
32007,67.52405548095703
32009,76.00801086425781
32011,70.22940826416016
32013,69.60429382324219
32015,70.66378021240234
32017,77.27315521240234
32019,73.76286315917969
32021,73.44307708740234
32023,75.48725891113281
32027,70.89231872558594
32029,70.12134552001953
32031,69.19921112060547
32033,68.85564422607422
32510,69.92344665527344
33001,49.26244354248047
33003,46.811065673828125
33005,49.20603561401367
33007,39.69239807128906
33009,44.33440017700195
33011,51.21219253540039
33013,49.92997741699219
33015,52.95212936401367
33017,51.539180755615234
33019,47.44581985473633
34001,55.398502349853516
34003,52.15544891357422
34005,54.883296966552734
34007,54.52202224731445
34009,55.880027770996094
34011,54.70473861694336
34013,52.43599319458008
34015,54.15599822998047
34017,53.470272064208984
34019,51.73312759399414
34021,53.87799072265625
34023,53.696678161621094
34025,54.2569580078125
34027,50.40265655517578
34029,55.00851058959961
34031,50.3464469909668
34033,53.72078323364258
34035,52.932403564453125
34037,48.977760314941406
34039,53.09912109375
34041,50.14745330810547
35001,76.72230529785156
35003,71.65370178222656
35005,83.00807189941406
35006,72.55596160888672
35007,71.38275146484375
35009,82.04499816894531
35011,82.09161376953125
35013,83.08125305175781
35015,85.50531768798828
35017,78.01811218261719
35019,78.70841979980469
35021,80.59335327148438
35023,84.02183532714844
35025,85.2162857055664
35027,75.46296691894531
35028,68.24371337890625
35029,83.71428680419922
35031,72.97160339355469
35033,70.70829772949219
35035,78.29744720458984
35037,82.62755584716797
35039,67.87593078613281
35041,82.97332000732422
35043,73.08847045898438
35045,76.3509292602539
35047,75.91921997070312
35049,71.90510559082031
35051,78.50636291503906
35053,76.11369323730469
35055,64.34573364257812
35057,73.32994842529297
35059,79.7795639038086
35061,79.03962707519531
36001,46.76142883300781
36003,41.65684509277344
36005,53.45635986328125
36007,43.732177734375
36009,41.01420211791992
36011,44.713504791259766
36013,41.325233459472656
36015,44.979896545410156
36017,41.45256042480469
36019,42.84029769897461
36021,49.23503112792969
36023,41.93312454223633
36025,40.823307037353516
36027,50.02174377441406
36029,43.08472442626953
36031,41.7076530456543
36033,39.707298278808594
36035,41.220272064208984
36037,42.5963020324707
36039,44.15824508666992
36041,37.13568115234375
36043,36.925743103027344
36045,40.01131820678711
36047,54.08234405517578
36049,36.500526428222656
36051,43.459712982177734
36053,40.43488693237305
36055,44.398433685302734
36057,44.17961120605469
36059,53.68785095214844
36061,53.67523193359375
36063,42.9984245300293
36065,39.48201370239258
36067,43.5301513671875
36069,44.47621536254883
36071,49.37015151977539
36073,43.392887115478516
36075,42.43428039550781
36077,39.820411682128906
36079,50.10577392578125
36081,53.68206787109375
36083,48.175437927246094
36085,54.099998474121094
36087,51.17799377441406
36089,38.9956169128418
36091,46.77676010131836
36093,46.295082092285156
36095,41.65795135498047
36097,44.40275192260742
36099,46.160682678222656
36101,43.13106918334961
36103,54.98415756225586
36105,44.389041900634766
36107,44.629276275634766
36109,44.36970520019531
36111,45.98752212524414
36113,43.96698760986328
36115,48.90715789794922
36117,45.755496978759766
36119,51.73421096801758
36121,41.196876525878906
36123,44.811500549316406
37001,59.298500061035156
37003,58.14570236206055
37005,45.033531188964844
37007,65.78192138671875
37009,43.75286865234375
37011,44.201290130615234
37013,62.16130828857422
37015,59.889549255371094
37017,66.95498657226562
37019,68.07766723632812
37021,51.9178466796875
37023,57.603370666503906
37025,63.185218811035156
37027,56.29072189331055
37029,59.3748779296875
37031,65.28450012207031
37033,57.651981353759766
37035,60.737701416015625
37037,62.1943244934082
37039,55.96699905395508
37041,59.73246765136719
37043,53.429805755615234
37045,62.15102767944336
37047,67.80091857910156
37049,64.11089324951172
37051,65.71115112304688
37053,59.60566329956055
37055,61.68305206298828
37057,60.501792907714844
37059,60.13901901245117
37061,65.60105895996094
37063,60.38664627075195
37065,61.096771240234375
37067,58.060970306396484
37069,60.144649505615234
37071,63.01704788208008
37073,58.640830993652344
37075,52.39780807495117
37077,58.55733871459961
37079,63.17726516723633
37081,58.45987319946289
37083,59.18832015991211
37085,64.28633880615234
37087,47.50083923339844
37089,54.44982147216797
37091,58.77934265136719
37093,65.67155456542969
37095,62.14583206176758
37097,60.49325180053711
37099,49.478485107421875
37101,63.60144805908203
37103,64.90866088867188
37105,63.6848258972168
37107,64.25415802001953
37109,61.75566482543945
37111,56.02447509765625
37113,51.09111404418945
37115,51.51251983642578
37117,60.93324279785156
37119,63.459014892578125
37121,46.8203239440918
37123,63.83687973022461
37125,64.13001251220703
37127,60.96799087524414
37129,67.692626953125
37131,58.62495422363281
37133,66.01746368408203
37135,59.14625930786133
37137,63.82126235961914
37139,59.55842971801758
37141,67.03031158447266
37143,59.5864143371582
37145,57.49463653564453
37147,62.21426773071289
37149,60.6451530456543
37151,61.331031799316406
37153,65.8064956665039
37155,67.05265045166016
37157,57.03837966918945
37159,61.67425537109375
37161,60.94776153564453
37163,65.55475616455078
37165,66.54090881347656
37167,64.009765625
37169,55.65425491333008
37171,54.602046966552734
37173,49.39899826049805
37175,52.433815002441406
37177,61.0988883972168
37179,64.46778106689453
37181,58.28082275390625
37183,61.9455451965332
37185,58.27058792114258
37187,60.83835220336914
37189,44.58613586425781
37191,64.05319213867188
37193,54.904014587402344
37195,62.433998107910156
37197,57.83622741699219
37199,47.09938430786133
38001,39.552703857421875
38003,25.602985382080078
38005,23.193506240844727
38007,39.269386291503906
38009,23.72439956665039
38011,43.25205612182617
38013,27.640016555786133
38015,30.993572235107422
38017,24.673442840576172
38019,16.3995361328125
38021,30.391069412231445
38023,30.91140365600586
38025,35.41398620605469
38027,23.82747459411621
38029,33.48704528808594
38031,25.059049606323242
38033,41.27750015258789
38035,19.852663040161133
38037,36.03277587890625
38039,23.116806030273438
38041,38.09083938598633
38043,29.275293350219727
38045,29.055591583251953
38047,30.642728805541992
38049,26.210472106933594
38051,31.98143768310547
38053,36.35197448730469
38055,30.154855728149414
38057,33.29846954345703
38059,34.02830123901367
38061,29.866268157958984
38063,20.277423858642578
38065,32.3675422668457
38067,16.53151512145996
38069,24.01953125
38071,20.179655075073242
38073,27.486560821533203
38075,26.398244857788086
38077,27.32272720336914
38079,19.943462371826172
38081,28.73067283630371
38083,27.705612182617188
38085,35.84614181518555
38087,41.738800048828125
38089,37.51002502441406
38091,22.06075096130371
38093,27.4027042388916
38095,19.34317398071289
38097,21.844804763793945
38099,17.87885284423828
38101,27.927654266357422
38103,26.288204193115234
38105,33.264747619628906
39001,39.345619201660156
39003,35.186912536621094
39005,35.86030197143555
39007,39.558109283447266
39009,39.469078063964844
39011,35.11587905883789
39013,37.38310241699219
39015,39.020751953125
39017,38.458900451660156
39019,36.664283752441406
39021,35.21552276611328
39023,35.86347579956055
39025,39.336910247802734
39027,36.936241149902344
39029,37.15910720825195
39031,37.37724685668945
39033,35.855838775634766
39035,38.17771530151367
39037,35.217864990234375
39039,34.76641845703125
39041,36.797115325927734
39043,37.8425407409668
39045,37.85407638549805
39047,36.946964263916016
39049,37.66789627075195
39051,34.769065856933594
39053,40.90380096435547
39055,37.23292541503906
39057,36.585391998291016
39059,37.777774810791016
39061,39.834373474121094
39063,35.47555923461914
39065,35.289634704589844
39067,36.980525970458984
39069,35.177696228027344
39071,37.64073944091797
39073,38.38874435424805
39075,36.42747497558594
39077,36.42823791503906
39079,39.755577087402344
39081,37.523216247558594
39083,36.30400466918945
39085,39.73298645019531
39087,41.468257904052734
39089,37.04059982299805
39091,34.88383865356445
39093,37.529563903808594
39095,35.93888473510742
39097,36.5184326171875
39099,37.54150390625
39101,36.28453063964844
39103,36.48893737792969
39105,40.192359924316406
39107,35.13749694824219
39109,35.89520263671875
39111,38.04656219482422
39113,36.823970794677734
39115,38.737281799316406
39117,35.59073257446289
39119,38.190860748291016
39121,38.229427337646484
39123,37.029518127441406
39125,34.96947479248047
39127,38.194129943847656
39129,38.33367156982422
39131,38.81752395629883
39133,36.9508056640625
39135,36.16310501098633
39137,35.290367126464844
39139,35.404327392578125
39141,38.44032287597656
39143,36.5380859375
39145,40.098358154296875
39147,36.006954193115234
39149,35.138126373291016
39151,36.473331451416016
39153,36.82054138183594
39155,38.437076568603516
39157,37.01507568359375
39159,36.10742950439453
39161,35.078758239746094
39163,39.13136291503906
39165,37.92396545410156
39167,39.44935989379883
39169,36.2919807434082
39171,34.010860443115234
39173,35.59124755859375
39175,36.02753448486328
40001,67.69417572021484
40003,68.76309204101562
40005,76.37761688232422
40007,73.52315521240234
40009,72.2520751953125
40011,70.09198760986328
40013,78.3248062133789
40015,72.57172393798828
40017,71.35224151611328
40019,78.34754943847656
40021,68.76252746582031
40023,77.57699584960938
40025,82.73319244384766
40027,73.13632202148438
40029,75.85008239746094
40031,75.296142578125
40033,78.49761962890625
40035,64.42422485351562
40037,70.45911407470703
40039,70.44792938232422
40041,65.27046966552734
40043,69.26016998291016
40045,69.74977111816406
40047,69.25237274169922
40049,75.77429962158203
40051,73.98805236816406
40053,68.13248443603516
40055,74.11287689208984
40057,75.76046752929688
40059,70.54492950439453
40061,73.0477294921875
40063,73.73760986328125
40065,76.3072738647461
40067,79.84479522705078
40069,76.97769927978516
40071,67.15818786621094
40073,70.86312103271484
40075,73.65313720703125
40077,73.52953338623047
40079,72.94718933105469
40081,71.4499740600586
40083,70.87547302246094
40085,80.14488220214844
40087,74.02635955810547
40089,75.74164581298828
40091,72.7291259765625
40093,69.49925994873047
40095,78.77261352539062
40097,67.36038970947266
40099,76.37004852294922
40101,71.64399719238281
40103,69.0794906616211
40105,64.9149169921875
40107,72.17706298828125
40109,71.78772735595703
40111,71.47586059570312
40113,66.7977066040039
40115,63.44651794433594
40117,68.98515319824219
40119,70.14019012451172
40121,74.15645599365234
40123,74.83642578125
40125,73.16206359863281
40127,75.05677795410156
40129,70.60900115966797
40131,67.62647247314453
40133,73.2540054321289
40135,71.45001983642578
40137,77.0722427368164
40139,79.64458465576172
40141,77.62400817871094
40143,69.34597778320312
40145,69.987060546875
40147,66.00762176513672
40149,71.7079086303711
40151,69.04571533203125
40153,69.16017150878906
41001,62.137969970703125
41003,66.79447937011719
41005,61.299072265625
41007,55.83292007446289
41009,60.26780700683594
41011,65.863037109375
41013,64.34020233154297
41015,64.94563293457031
41017,62.94047546386719
41019,67.46927642822266
41021,65.98689270019531
41023,61.63833999633789
41025,67.79818725585938
41027,57.5163459777832
41029,68.23533630371094
41031,65.04546356201172
41033,67.4122314453125
41035,62.89601516723633
41037,65.42420196533203
41039,65.7848892211914
41041,61.310890197753906
41043,64.95248413085938
41045,68.59699249267578
41047,64.18370056152344
41049,65.03277587890625
41051,63.080326080322266
41053,64.69587707519531
41055,65.29816436767578
41057,57.970558166503906
41059,63.79597091674805
41061,59.78871536254883
41063,58.39071273803711
41065,63.62184524536133
41067,62.16624069213867
41069,63.22856140136719
41071,63.931026458740234
42001,47.407161712646484
42003,40.53703308105469
42005,41.14241409301758
42007,38.8390998840332
42009,42.69638442993164
42011,48.41748809814453
42013,42.06184387207031
42015,44.52564239501953
42017,52.02387619018555
42019,39.54719543457031
42021,38.87850570678711
42023,42.529930114746094
42025,45.4570198059082
42027,43.370059967041016
42029,50.154884338378906
42031,40.33823776245117
42033,41.31447982788086
42035,44.072364807128906
42037,46.04457092285156
42039,38.94921112060547
42041,47.31522750854492
42043,47.078224182128906
42045,52.377349853515625
42047,40.91109848022461
42049,40.42334747314453
42051,39.28036880493164
42053,40.09444046020508
42055,46.67096710205078
42057,45.406837463378906
42059,39.30587387084961
42061,44.765220642089844
42063,40.93315124511719
42065,40.597530364990234
42067,46.45132827758789
42069,44.38814926147461
42071,48.68003845214844
42073,38.768062591552734
42075,47.40262985229492
42077,49.0348014831543
42079,44.969940185546875
42081,44.940738677978516
42083,40.73088073730469
42085,38.60546875
42087,45.51362991333008
42089,46.0990104675293
42091,51.60832977294922
42093,47.131526947021484
42095,49.77253723144531
42097,46.670982360839844
42099,46.42428207397461
42101,53.599998474121094
42103,45.98283767700195
42105,41.848602294921875
42107,45.526493072509766
42109,46.50533676147461
42111,36.96158218383789
42113,42.40641784667969
42115,43.90266799926758
42117,43.24493408203125
42119,46.044673919677734
42121,39.4002799987793
42123,39.820709228515625
42125,39.21475601196289
42127,44.04672622680664
42129,40.77735900878906
42131,44.77802276611328
42133,47.88349533081055
44001,57.03388595581055
44003,55.51707077026367
44005,56.980712890625
44007,54.95191192626953
44009,56.18063735961914
45001,65.54088592529297
45003,66.53780364990234
45005,68.54904174804688
45007,64.37702178955078
45009,68.10301971435547
45011,67.5774154663086
45013,70.49300384521484
45015,69.57164764404297
45017,67.09632110595703
45019,70.18305206298828
45021,63.991371154785156
45023,65.24898529052734
45025,66.15584564208984
45027,68.11773681640625
45029,69.58184814453125
45031,67.28926849365234
45033,67.85781860351562
45035,69.3707275390625
45037,66.17213439941406
45039,65.71575164794922
45041,68.24486541748047
45043,69.43563079833984
45045,62.23399353027344
45047,65.68514251708984
45049,69.33795166015625
45051,68.47303009033203
45053,70.29764556884766
45055,66.2406005859375
45057,65.00355529785156
45059,65.10476684570312
45061,66.9051513671875
45063,65.93830871582031
45065,66.33935546875
45067,68.43157958984375
45069,67.4735107421875
45071,65.8227310180664
45073,62.02182388305664
45075,67.7093505859375
45077,62.027000427246094
45079,66.50791931152344
45081,65.68388366699219
45083,63.741798400878906
45085,67.29106140136719
45087,65.35294342041016
45089,68.98566436767578
45091,64.35777282714844
46003,40.387901306152344
46005,37.65974044799805
46007,47.396236419677734
46009,42.25804901123047
46011,32.94486618041992
46013,32.44594955444336
46015,41.39442825317383
46017,40.25765609741211
46019,48.23404312133789
46021,35.43783950805664
46023,42.31973648071289
46025,32.8408317565918
46027,41.65013122558594
46029,30.463594436645508
46031,37.647552490234375
46033,48.507164001464844
46035,40.45295333862305
46037,29.841283798217773
46039,30.200000762939453
46041,39.01334762573242
46043,41.172515869140625
46045,34.7199592590332
46047,53.588722229003906
46049,35.958553314208984
46051,29.6031551361084
46053,43.24858093261719
46055,43.334991455078125
46057,32.51742172241211
46059,37.65494918823242
46061,40.14306640625
46063,45.271846771240234
46065,41.03663635253906
46067,41.0595817565918
46069,38.35506057739258
46071,46.131690979003906
46073,38.939300537109375
46075,43.78407287597656
46077,35.171844482421875
46079,36.14594650268555
46081,46.65870666503906
46083,38.7727165222168
46085,42.68035888671875
46087,38.90016555786133
46089,33.24073028564453
46091,28.805744171142578
46093,45.10541915893555
46095,45.616390228271484
46097,37.88473129272461
46099,36.933326721191406
46101,34.54261779785156
46103,46.03125
46105,41.33103942871094
46107,37.266239166259766
46109,28.653474807739258
46111,39.278499603271484
46113,49.98813247680664
46115,35.32176208496094
46117,42.2927131652832
46119,39.58155059814453
46121,46.535011291503906
46123,44.91490173339844
46125,40.03800582885742
46127,40.97843933105469
46129,36.20041275024414
46135,41.839324951171875
46137,40.903202056884766
47001,56.63291549682617
47003,59.74666213989258
47005,61.39720153808594
47007,56.34502029418945
47009,58.195865631103516
47011,61.44565200805664
47013,53.81182861328125
47015,57.89347839355469
47017,62.20015335083008
47019,48.8609733581543
47021,58.46249771118164
47023,63.72215270996094
47025,54.53911209106445
47027,55.47666549682617
47029,56.20783615112305
47031,58.78019332885742
47033,63.453800201416016
47035,53.88569259643555
47037,58.6312141418457
47039,63.06721878051758
47041,57.52949905395508
47043,58.68417739868164
47045,63.39249038696289
47047,63.645259857177734
47049,53.20356750488281
47051,59.73405838012695
47053,62.9542350769043
47055,60.69690704345703
47057,56.90420150756836
47059,55.774986267089844
47061,56.35852813720703
47063,57.44163513183594
47065,60.67796325683594
47067,54.22596740722656
47069,64.03494262695312
47071,64.12030029296875
47073,55.19652557373047
47075,63.675926208496094
47077,62.98667526245117
47079,60.77269744873047
47081,60.05017852783203
47083,59.40968704223633
47085,60.41853332519531
47087,56.336326599121094
47089,58.622703552246094
47091,45.78409194946289
47093,58.88326644897461
47095,63.19707107543945
47097,63.52796173095703
47099,60.86899185180664
47101,60.168548583984375
47103,60.90644454956055
47105,59.64280319213867
47107,60.49863052368164
47109,64.37727355957031
47111,55.10245895385742
47113,63.493412017822266
47115,58.96339416503906
47117,59.83354568481445
47119,59.776554107666016
47121,60.4645881652832
47123,58.39106750488281
47125,58.210975646972656
47127,59.963016510009766
47129,54.937461853027344
47131,62.3916015625
47133,54.65930938720703
47135,61.82052230834961
47137,54.438350677490234
47139,59.60892105102539
47141,55.408817291259766
47143,58.20759582519531
47145,59.000328063964844
47147,56.80200958251953
47149,59.21915817260742
47151,53.30450439453125
47153,56.896583557128906
47155,55.64219284057617
47157,63.49634552001953
47159,57.180908203125
47161,59.01523208618164
47163,52.430908203125
47165,56.55738067626953
47167,63.40406036376953
47169,56.98591613769531
47171,49.365840911865234
47173,56.69740676879883
47175,55.82088851928711
47177,58.01707458496094
47179,54.10021209716797
47181,62.04579544067383
47183,61.80854797363281
47185,56.40804672241211
47187,58.70917510986328
47189,57.973079681396484
48001,84.02020263671875
48003,87.73733520507812
48005,83.56687927246094
48007,80.05829620361328
48009,83.15789794921875
48011,78.95679473876953
48013,93.0706787109375
48015,84.71827697753906
48017,83.88231658935547
48019,90.58012390136719
48021,87.69115447998047
48023,83.180908203125
48025,89.9354019165039
48027,89.21054077148438
48029,91.63190460205078
48031,89.89413452148438
48033,88.3050308227539
48035,89.78661346435547
48037,78.32718658447266
48039,80.82371520996094
48041,85.1155014038086
48043,89.06124114990234
48045,80.07496643066406
48047,92.51935577392578
48049,92.14122009277344
48051,85.8795394897461
48053,90.66126251220703
48055,88.78028869628906
48057,80.03008270263672
48059,89.81700134277344
48061,87.37223815917969
48063,81.54068756103516
48065,77.68746185302734
48067,79.55361938476562
48069,82.23005676269531
48071,78.43817138671875
48073,83.6749267578125
48075,77.95853424072266
48077,81.9343490600586
48079,84.52165985107422
48081,91.3381118774414
48083,91.90135192871094
48085,82.10747528076172
48087,75.24540710449219
48089,85.05951690673828
48091,90.03890228271484
48093,91.569580078125
48095,91.89505767822266
48097,81.5679702758789
48099,90.30899047851562
48101,80.66170501708984
48103,91.52497863769531
48105,91.50312042236328
48107,83.39302062988281
48109,85.29029083251953
48111,82.71446990966797
48113,84.66414642333984
48115,87.41615295410156
48117,82.14900207519531
48119,80.26622009277344
48121,83.94511413574219
