GEOID,tmax
26159,71.75723266601562
26161,75.1113052368164
26163,73.92843627929688
26165,77.76874542236328
27001,46.22459030151367
27003,59.639320373535156
27005,43.993255615234375
27007,42.89776611328125
27009,51.65144348144531
27011,44.321189880371094
27013,58.91875457763672
27015,54.68252944946289
27017,48.85492706298828
27019,60.09294891357422
27021,45.253639221191406
27023,48.07206726074219
27025,58.939701080322266
27027,43.20539474487305
27029,43.22557067871094
27031,50.381919860839844
27033,51.63535690307617
27035,46.69901657104492
27037,63.81703567504883
27039,60.89670181274414
27041,46.421268463134766
27043,57.9069709777832
27045,58.969173431396484
27047,58.551727294921875
27049,63.40789794921875
27051,45.18204879760742
27053,60.75043487548828
27055,59.95354080200195
27057,44.572391510009766
27059,55.82240676879883
27061,43.84046173095703
27063,51.846221923828125
27065,51.28279113769531
27067,50.225608825683594
27069,42.642520904541016
27071,42.45497512817383
27073,45.640106201171875
27075,47.12443923950195
27077,41.659934997558594
27079,61.186424255371094
27081,45.41474533081055
27083,47.702598571777344
27085,56.50965881347656
27087,43.25933074951172
27089,42.317588806152344
27091,55.29393005371094
27093,53.10326385498047
27095,50.819313049316406
27097,48.79073715209961
27099,58.48711013793945
27101,48.39104080200195
27103,58.204891204833984
27105,48.91164779663086
27107,42.88405990600586
27109,60.934810638427734
27111,44.94907760620117
27113,42.393836975097656
27115,53.14712142944336
27117,46.33185577392578
27119,42.71705627441406
27121,47.32002258300781
27123,62.549217224121094
27125,42.620723724365234
27127,50.730411529541016
27129,51.93232727050781
27131,62.547515869140625
27133,47.12112045288086
27135,41.62668228149414
27137,45.54996109008789
27139,62.203758239746094
27141,55.19784927368164
27143,57.82875061035156
27145,50.500396728515625
27147,60.88087844848633
27149,45.54821014404297
27151,47.20683670043945
27153,47.49028778076172
27155,44.045040130615234
27157,62.95384979248047
27159,45.936439514160156
27161,60.45405197143555
27163,63.046409606933594
27165,55.50347900390625
27167,43.85470199584961
27169,61.15256881713867
27171,56.49803161621094
27173,47.17198944091797
28001,81.3114242553711
28003,75.99613952636719
28005,82.57012176513672
28007,78.81526184082031
28009,74.16767120361328
28011,75.92864227294922
28013,77.50119018554688
28015,77.28251647949219
28017,78.82038116455078
28019,78.55094909667969
28021,80.82122039794922
28023,83.31095123291016
28025,80.17932891845703
28027,74.65723419189453
28029,81.67379760742188
28031,83.7507553100586
28033,72.78704833984375
28035,84.58899688720703
28037,81.72052001953125
28039,83.64543914794922
28041,84.25210571289062
28043,76.88912963867188
28045,81.49712371826172
28047,81.4224853515625
28049,80.59249114990234
28051,78.3829574584961
28053,78.41202545166016
28055,78.86962127685547
28057,78.87641906738281
28059,81.69123840332031
28061,82.87387084960938
28063,80.95093536376953
28065,83.32282257080078
28067,84.36294555664062
28069,81.69456481933594
28071,75.5905990600586
28073,84.21463012695312
28075,82.27672576904297
28077,83.25731658935547
28079,80.04129791259766
28081,78.49164581298828
28083,77.25183868408203
28085,82.2384262084961
28087,81.17952728271484
28089,80.06271362304688
28091,84.2072982788086
28093,73.67892456054688
28095,80.0860366821289
28097,77.4561538696289
28099,80.58782958984375
28101,81.69197082519531
28103,81.54315948486328
28105,80.18244934082031
28107,74.6568832397461
28109,83.76985168457031
28111,84.5843276977539
28113,83.28652954101562
28115,77.32988739013672
28117,77.35954284667969
28119,74.872314453125
28121,81.1915512084961
28123,81.09475708007812
28125,78.7152328491211
28127,82.29679870605469
28129,82.5433578491211
28131,83.68634033203125
28133,76.75855255126953
28135,75.8835220336914
28137,73.58325958251953
28139,75.29358673095703
28141,77.19831848144531
28143,73.57010650634766
28145,76.53578186035156
28147,83.55813598632812
28149,79.80973052978516
28151,77.45565032958984
28153,84.11990356445312
28155,78.07460021972656
28157,82.05977630615234
28159,79.7967529296875
28161,76.130126953125
28163,79.18045043945312
29001,55.60276412963867
29003,53.08586502075195
29005,50.474609375
29007,53.13075637817383
29009,71.25741577148438
29011,69.24755096435547
29013,61.34404373168945
29015,56.62519454956055
29017,61.28391647338867
29019,54.73278045654297
29021,53.482093811035156
29023,68.54714965820312
29025,53.286895751953125
29027,53.2696647644043
29029,58.917598724365234
29031,61.00120162963867
29033,53.04007339477539
29035,66.57852172851562
29037,56.816463470458984
29039,65.55093383789062
29041,55.68281936645508
29043,69.0813980102539
29045,54.07892990112305
29047,53.28514862060547
29049,53.01836013793945
29051,55.2774543762207
29053,54.37519454956055
29055,55.3969612121582
29057,68.073486328125
29059,62.516963958740234
29061,54.632972717285156
29063,53.740020751953125
29065,58.81127166748047
29067,68.81497192382812
29069,70.43042755126953
29071,53.25327682495117
29073,52.69108963012695
29075,54.590065002441406
29077,67.41387939453125
29079,55.474971771240234
29081,55.61880874633789
29083,57.16189956665039
29085,60.565269470214844
29087,52.0920524597168
29089,55.27595520019531
29091,68.97281646728516
29093,58.369140625
29095,54.09355163574219
29097,71.20415496826172
29099,55.16936492919922
29101,53.45746612548828
29103,54.87570571899414
29105,61.84135818481445
29107,52.00089645385742
29109,69.63955688476562
29111,53.70729446411133
29113,52.20479202270508
29115,55.62051010131836
29117,54.405399322509766
29119,73.55831146240234
29121,56.10095977783203
29123,59.643184661865234
29125,55.318321228027344
29127,53.090660095214844
29129,55.82292938232422
29131,57.02744674682617
29133,64.93233489990234
29135,55.02569580078125
29137,54.594547271728516
29139,51.8077392578125
29141,55.48759078979492
29143,66.93696594238281
29145,72.3145980834961
29147,52.57046127319336
29149,69.63082122802734
29151,53.748233795166016
29153,71.31219482421875
29155,69.64202880859375
29157,58.949066162109375
29159,53.07746505737305
29161,57.50839614868164
29163,51.76910400390625
29165,54.127960205078125
29167,64.5897216796875
29169,59.429656982421875
29171,55.746028900146484
29173,52.3751335144043
29175,55.988338470458984
29177,52.385440826416016
29179,61.21236801147461
29181,70.02523803710938
29183,53.432334899902344
29185,61.422298431396484
29186,57.404476165771484
29187,56.98849868774414
29189,54.292686462402344
29195,53.15373229980469
29197,55.16269302368164
29199,54.61661911010742
29201,63.34613800048828
29203,64.447265625
29205,55.03880310058594
29207,65.52648162841797
29209,70.69155883789062
29211,55.77719497680664
29213,71.46832275390625
29215,63.4305305480957
29217,66.1571273803711
29219,51.91494369506836
29221,55.48503112792969
29223,63.74374771118164
29225,65.65208435058594
29227,54.793739318847656
29229,65.13092041015625
29510,54.983985900878906
30001,42.146568298339844
30003,65.19054412841797
30005,52.70393371582031
30007,45.432830810546875
30009,57.40096664428711
30011,69.57857513427734
30013,47.62377166748047
30015,52.930824279785156
30017,70.11198425292969
30019,63.99567413330078
30021,70.79215240478516
30023,38.44734573364258
30025,71.40730285644531
30027,51.965030670166016
30029,41.06348419189453
30031,45.257484436035156
30033,62.73508071899414
30035,43.26911544799805
30037,54.867034912109375
30039,39.007415771484375
30041,54.003787994384766
30043,42.04182434082031
30045,45.90969467163086
30047,44.6102409362793
30049,42.874107360839844
30051,52.40401077270508
30053,42.695491790771484
30055,66.92282104492188
30057,44.146827697753906
30059,42.709312438964844
30061,39.42879104614258
30063,41.83536911010742
30065,59.22160720825195
30067,46.690120697021484
30069,57.775787353515625
30071,55.78643035888672
30073,47.685298919677734
30075,68.79288482666016
30077,41.10805892944336
30079,69.98187255859375
30081,39.11201858520508
30083,71.09010314941406
30085,68.1711196899414
30087,67.14397430419922
30089,41.929344177246094
30091,68.7387466430664
30093,40.64936447143555
30095,56.06549835205078
30097,52.13163757324219
30099,46.10905838012695
30101,51.1640739440918
30103,66.88508605957031
30105,60.495967864990234
30107,50.144718170166016
30109,72.20553588867188
30111,63.28782653808594
31001,67.64732360839844
31003,54.54259490966797
31005,66.50498962402344
31007,66.7940673828125
31009,65.74832153320312
31011,57.52400207519531
31013,65.25874328613281
31015,58.64585876464844
31017,64.13243103027344
31019,67.39991760253906
31021,46.4177131652832
31023,52.676998138427734
31025,48.349979400634766
31027,46.99095916748047
31029,71.11409759521484
31031,64.73157501220703
31033,68.89055633544922
31035,65.74756622314453
31037,50.21290588378906
31039,46.88729476928711
31041,66.66883087158203
31043,46.144371032714844
31045,64.15998077392578
31047,68.15811157226562
31049,69.63185119628906
31051,46.059417724609375
31053,47.74849319458008
31055,47.30034255981445
31057,72.31900787353516
31059,62.196041107177734
31061,69.98304748535156
31063,68.1624755859375
31065,69.83033752441406
31067,55.0012092590332
31069,67.55580139160156
31071,62.98290252685547
31073,68.85121154785156
31075,65.37496185302734
31077,62.16182327270508
31079,66.17833709716797
31081,63.41630172729492
31083,70.45244598388672
31085,69.39397430419922
31087,70.06526947021484
31089,59.773712158203125
31091,65.53926849365234
31093,64.53297424316406
31095,60.62671661376953
31097,50.7274284362793
31099,68.4595947265625
31101,68.49263000488281
31103,63.0196418762207
31105,66.86615753173828
31107,51.30205535888672
31109,51.613975524902344
31111,68.1953353881836
31113,66.99493408203125
31115,64.75057983398438
31117,66.67330932617188
31119,52.09832763671875
31121,61.822628021240234
31123,67.98384857177734
31125,59.62909698486328
31127,49.912109375
31129,67.6516342163086
31131,49.2618293762207
31133,52.21729278564453
31135,69.6194839477539
31137,68.88909149169922
31139,50.03515625
31141,53.850704193115234
31143,57.22673797607422
31145,68.40948486328125
31147,51.2762565612793
31149,63.141014099121094
31151,57.74589920043945
31153,47.74403762817383
31155,49.13190841674805
31157,67.0762710571289
31159,55.10602569580078
31161,64.98416900634766
31163,65.9869613647461
31165,62.76521682739258
31167,48.92621994018555
31169,64.71442413330078
31171,66.00761413574219
31173,46.025535583496094
31175,64.58209991455078
31177,46.796546936035156
31179,47.3347282409668
31181,69.22941589355469
31183,60.03772735595703
31185,59.71364974975586
32001,67.00587463378906
32003,81.83646392822266
32005,62.34684371948242
32007,55.079917907714844
32009,69.8776626586914
32011,58.9879035949707
32013,58.67206573486328
32015,59.665130615234375
32017,70.95915222167969
32019,67.06971740722656
32021,66.31491088867188
32023,67.04097747802734
32027,63.527156829833984
32029,62.88623046875
32031,60.379154205322266
32033,58.734046936035156
32510,63.55656814575195
33001,69.3236312866211
33003,69.06103515625
33005,70.51813507080078
33007,67.12940979003906
33009,69.92881774902344
33011,68.66366577148438
33013,69.6887435913086
33015,65.1906509399414
33017,65.75434875488281
33019,70.76126861572266
34001,65.5533447265625
34003,71.69140625
34005,68.6792984008789
34007,68.85498046875
34009,62.83002853393555
34011,65.71602630615234
34013,70.77717590332031
34015,68.268310546875
34017,68.63545227050781
34019,70.76593017578125
34021,70.69094848632812
34023,69.99573516845703
34025,68.67571258544922
34027,70.95682525634766
34029,66.8021011352539
34031,71.52249145507812
34033,66.94548034667969
34035,71.25408172607422
34037,71.5121078491211
34039,70.03485870361328
34041,71.01698303222656
35001,76.8976821899414
35003,69.90872955322266
35005,84.19719696044922
35006,71.03919219970703
35007,66.33956909179688
35009,80.09888458251953
35011,81.22883605957031
35013,84.17835998535156
35015,86.8145980834961
35017,75.90216827392578
35019,76.70327758789062
35021,75.30355072021484
35023,82.74895477294922
35025,85.52169799804688
35027,76.06263732910156
35028,65.75827026367188
35029,83.54985046386719
35031,69.96285247802734
35033,66.4110336303711
35035,79.35051727294922
35037,79.12004089355469
35039,64.25668334960938
35041,82.41651153564453
35043,71.40027618408203
35045,72.40990447998047
35047,72.5085220336914
35049,70.4173812866211
35051,79.3039779663086
35053,77.19065856933594
35055,59.74875259399414
35057,73.25942993164062
35059,73.77387237548828
35061,79.97290802001953
36001,74.03628540039062
36003,75.13407135009766
36005,68.18255615234375
36007,72.26483154296875
36009,78.48786163330078
36011,75.85520935058594
36013,81.06351470947266
36015,72.67063903808594
36017,72.46431732177734
36019,71.29352569580078
36021,74.03361511230469
36023,72.83792114257812
36025,71.1375503540039
36027,73.31095886230469
36029,81.4267578125
36031,70.62657165527344
36033,70.94964599609375
36035,72.53691101074219
36037,80.36769104003906
36039,72.10225677490234
36041,70.32781982421875
36043,72.10968780517578
36045,75.93473815917969
36047,67.28720092773438
36049,73.80615997314453
36051,77.32596588134766
36053,73.8779067993164
36055,78.20259094238281
36057,74.35580444335938
36059,67.93013763427734
36061,68.00386810302734
36063,82.37156677246094
36065,74.6692886352539
36067,76.15193939208984
36069,75.94535827636719
36071,72.64891052246094
36073,80.33869934082031
36075,76.56389617919922
36077,72.22307586669922
36079,72.02239990234375
36081,67.99549865722656
36083,73.87230682373047
36085,67.54765319824219
36087,72.11519622802734
36089,73.74669647216797
36091,73.9822998046875
36093,74.22903442382812
36095,72.20407104492188
36097,73.18193054199219
36099,76.17302703857422
36101,73.0711898803711
36103,66.25729370117188
36105,71.311279296875
36107,72.56346893310547
36109,73.49392700195312
36111,72.35914611816406
36113,72.08049774169922
36115,74.37122344970703
36117,76.59785461425781
36119,71.19232940673828
36121,78.11038970947266
36123,74.67252349853516
37001,81.24388885498047
37003,77.21475219726562
37005,70.21636962890625
37007,83.87346649169922
37009,69.0327377319336
37011,67.0616455078125
37013,77.87471771240234
37015,76.53958129882812
37017,85.08796691894531
37019,84.73905181884766
37021,69.69090270996094
37023,75.43009185791016
37025,81.17463684082031
37027,75.6666030883789
37029,73.01410675048828
37031,79.96734619140625
37033,79.75577545166016
37035,77.99697875976562
37037,83.30779266357422
37039,70.00785064697266
37041,73.61093139648438
37043,66.8125991821289
37045,77.23330688476562
37047,84.74530029296875
37049,81.3780746459961
37051,84.81983184814453
37053,71.284423828125
37055,73.89350891113281
37057,81.25071716308594
37059,80.5834732055664
37061,85.06759643554688
37063,81.74681854248047
37065,80.06238555908203
37067,80.27239227294922
37069,80.57040405273438
37071,78.72997283935547
37073,74.5376968383789
37075,67.23072814941406
37077,80.00227355957031
37079,82.20040130615234
37081,80.63777160644531
37083,78.97662353515625
37085,84.22708129882812
37087,64.50291442871094
37089,70.13123321533203
37091,75.72582244873047
37093,84.55966186523438
37095,76.612548828125
37097,79.17249298095703
37099,64.63174438476562
37101,83.23538970947266
37103,83.86869812011719
37105,84.12501525878906
37107,83.46060180664062
37109,78.11022186279297
37111,73.64132690429688
37113,65.07743072509766
37115,70.435546875
37117,78.3115463256836
37119,80.13410949707031
37121,68.4500503540039
37123,83.33817291259766
37125,83.96895599365234
37127,80.74694061279297
37129,85.02787017822266
37131,77.8671875
37133,84.20317077636719
37135,80.98583984375
37137,78.54976654052734
37139,73.22366333007812
37141,85.86798858642578
37143,73.70941925048828
37145,79.37860870361328
37147,80.3996810913086
37149,75.03034210205078
37151,82.31571197509766
37153,84.373291015625
37155,84.61200714111328
37157,79.76206970214844
37159,80.71944427490234
37161,76.00032806396484
37163,84.777587890625
37165,84.68592834472656
37167,82.67463684082031
37169,79.07301330566406
37171,77.98135375976562
37173,65.18423461914062
37175,67.24241638183594
37177,75.48986053466797
37179,81.70120239257812
37181,79.62232971191406
37183,82.42937469482422
37185,79.38648223876953
37187,76.2638931274414
37189,68.40501403808594
37191,83.44441986083984
37193,76.29541015625
37195,81.76091766357422
37197,79.40681457519531
37199,67.76329040527344
38001,71.75350189208984
38003,48.204917907714844
38005,60.87477111816406
38007,72.68161010742188
38009,66.17387390136719
38011,72.27305603027344
38013,68.9896240234375
38015,66.85200500488281
38017,43.26193618774414
38019,51.80371856689453
38021,52.43879699707031
38023,69.67367553710938
38025,71.15697479248047
38027,57.644351959228516
38029,67.2973403930664
38031,57.55771255493164
38033,72.63052368164062
38035,44.213523864746094
38037,69.3373031616211
38039,50.0313606262207
38041,71.32477569580078
38043,64.9429931640625
38045,53.439212799072266
38047,63.30147171020508
38049,66.44255828857422
38051,63.06671905517578
38053,71.9478530883789
38055,67.22684478759766
38057,68.8935317993164
38059,68.32005310058594
38061,69.2308578491211
38063,49.36577606201172
38065,67.564453125
38067,45.65609359741211
38069,64.27666473388672
38071,55.05424880981445
38073,44.577857971191406
38075,68.11717224121094
38077,43.03122329711914
38079,61.996612548828125
38081,43.97191619873047
38083,65.73800659179688
38085,68.93769836425781
38087,72.57910919189453
38089,71.58746337890625
38091,45.110313415527344
38093,58.41364669799805
38095,58.825679779052734
38097,42.83049774169922
38099,46.24998474121094
38101,67.59619140625
38103,63.623199462890625
38105,70.67345428466797
39001,72.35572814941406
39003,72.55997467041016
39005,79.0169677734375
39007,81.56654357910156
39009,80.82533264160156
39011,71.5988998413086
39013,82.82344818115234
39015,69.95297241210938
39017,69.10216522216797
39019,82.00054168701172
39021,72.27662658691406
39023,72.0064697265625
39025,69.21157836914062
39027,70.83222198486328
39029,81.77621459960938
39031,80.88377380371094
39033,77.19722747802734
39035,79.46289825439453
39037,69.2652816772461
39039,72.4710922241211
39041,76.92994689941406
39043,74.88388061523438
39045,78.13912963867188
39047,73.46604919433594
39049,77.02088928222656
39051,73.60325622558594
39053,80.009033203125
39055,81.33565521240234
39057,71.30633544921875
39059,82.19725799560547
39061,69.18376922607422
39063,74.6624526977539
39065,74.04312896728516
39067,82.36835479736328
39069,73.6522216796875
39071,71.62178802490234
39073,78.656005859375
39075,80.42438507080078
39077,77.735595703125
39079,78.3366928100586
39081,82.45169830322266
39083,78.71217346191406
39085,79.71743774414062
39087,78.75760650634766
39089,78.54674530029297
39091,72.6447525024414
39093,78.36532592773438
39095,72.8946304321289
39097,74.29456329345703
39099,81.8733139038086
39101,76.50528717041016
39103,80.20252227783203
39105,81.05780792236328
39107,70.38442993164062
39109,70.63398742675781
39111,83.27531433105469
39113,69.94395446777344
39115,81.20919036865234
39117,77.22483825683594
39119,80.91075897216797
39121,82.41008758544922
39123,72.60051727294922
39125,71.9771728515625
39127,79.56331634521484
39129,76.8635482788086
39131,75.35478973388672
39133,81.7542724609375
39135,68.43368530273438
39137,73.11014556884766
39139,77.9755859375
39141,76.03466033935547
39143,74.79014587402344
39145,75.93206787109375
39147,76.28623962402344
39149,71.13623046875
39151,81.58014678955078
39153,81.3295669555664
39155,82.30563354492188
39157,81.90076446533203
39159,74.97594451904297
39161,71.36328887939453
39163,78.89398193359375
39165,69.92963409423828
39167,82.86131286621094
39169,80.44165802001953
39171,72.4403305053711
39173,74.65502166748047
39175,76.02326202392578
40001,75.79217529296875
40003,79.15848541259766
40005,80.96996307373047
40007,78.38589477539062
40009,79.57536315917969
40011,79.24671173095703
40013,81.32052612304688
40015,79.65016174316406
40017,79.12488555908203
40019,81.1269760131836
40021,77.10187530517578
40023,81.15690612792969
40025,76.90159606933594
40027,79.41043090820312
40029,80.98284912109375
40031,80.63912963867188
40033,82.25005340576172
40035,75.27822875976562
40037,78.61579132080078
40039,79.27891540527344
40041,75.35407257080078
40043,78.8651351928711
40045,78.28150177001953
40047,78.73865509033203
40049,80.39729309082031
40051,79.9140853881836
40053,78.25616455078125
40055,80.65393829345703
40057,81.29730224609375
40059,79.1260986328125
40061,79.34677124023438
40063,79.95108795166016
40065,81.75798034667969
40067,82.10016632080078
40069,80.7811279296875
40071,76.87399291992188
40073,79.63024139404297
40075,80.31610870361328
40077,79.17666625976562
40079,78.2722396850586
40081,79.04075622558594
40083,79.08474731445312
40085,81.69304656982422
40087,79.79422760009766
40089,79.55471801757812
40091,79.67001342773438
40093,79.53776550292969
40095,81.29643249511719
40097,77.0457534790039
40099,80.21560668945312
40101,79.17488861083984
40103,78.10295104980469
40105,75.6899185180664
40107,79.33353424072266
40109,79.08040618896484
40111,79.18465423583984
40113,76.55284881591797
40115,74.39186096191406
40117,77.84644317626953
40119,78.5256576538086
40121,80.05128479003906
40123,79.97685241699219
40125,79.49687194824219
40127,79.78992462158203
40129,78.80288696289062
40131,77.3870849609375
40133,79.64397430419922
40135,78.14237976074219
40137,80.89302825927734
40139,78.28351593017578
40141,82.26406860351562
40143,78.28501892089844
40145,78.59388732910156
40147,76.3988265991211
40149,79.55854034423828
40151,79.18458557128906
40153,78.92242431640625
41001,43.54738998413086
41003,54.62901306152344
41005,46.55412673950195
41007,50.560791015625
41009,52.98031234741211
41011,53.05792236328125
41013,46.748374938964844
41015,53.08624267578125
41017,45.491214752197266
41019,51.61349868774414
41021,51.76017379760742
41023,44.30648422241211
41025,51.137779235839844
41027,41.99900436401367
41029,55.948516845703125
41031,46.14940643310547
41033,54.38239669799805
41035,50.610904693603516
41037,51.70722198486328
41039,49.66326141357422
41041,52.561153411865234
41043,48.61991500854492
41045,51.702186584472656
41047,50.0842399597168
41049,51.540260314941406
41051,52.00459671020508
41053,53.703067779541016
41055,49.97926330566406
41057,50.00557327270508
41059,48.96144104003906
41061,40.85776138305664
41063,38.74270248413086
41065,46.56078338623047
41067,53.097660064697266
41069,46.358123779296875
41071,54.1234016418457
42001,69.22703552246094
42003,81.59432220458984
42005,79.86924743652344
42007,81.74996185302734
42009,72.7275161743164
42011,68.23467254638672
42013,72.57090759277344
42015,71.18580627441406
42017,70.12579345703125
42019,80.78785705566406
42021,72.4693374633789
42023,74.3874740600586
42025,68.18565368652344
42027,72.2489242553711
42029,67.44384765625
42031,79.420654296875
42033,74.0630111694336
42035,72.5562515258789
42037,69.69898986816406
42039,81.5125732421875
42041,70.14808654785156
42043,68.86872863769531
42045,68.4363021850586
42047,75.937255859375
42049,81.32329559326172
42051,78.5927505493164
42053,78.93553161621094
42055,71.13269805908203
42057,72.19348907470703
42059,82.19883728027344
42061,72.59471893310547
42063,76.89947509765625
42065,77.0607681274414
42067,71.50067901611328
42069,69.90763092041016
42071,67.22098541259766
42073,81.57758331298828
42075,67.89862823486328
42077,69.42501831054688
42079,69.16757202148438
42081,71.33316802978516
42083,76.23799896240234
42085,81.39859771728516
42087,72.09986877441406
42089,69.25106811523438
42091,69.5096664428711
42093,71.09513854980469
42095,70.4095458984375
42097,70.07382202148438
42099,70.31623840332031
42101,69.63874053955078
42103,70.53598022460938
42105,72.7548828125
42107,67.62602233886719
42109,70.94518280029297
42111,72.51197814941406
42113,68.43685913085938
42115,71.02819061279297
42117,71.36091613769531
42119,71.21806335449219
42121,80.58565521240234
42123,79.75428771972656
42125,81.91594696044922
42127,70.7821044921875
42129,78.79740905761719
42131,70.41293334960938
42133,67.69430541992188
44001,59.45878982543945
44003,64.10843658447266
44005,59.21697998046875
44007,64.83332824707031
44009,63.49523162841797
45001,76.8951187133789
45003,81.04058837890625
45005,82.8469467163086
45007,75.37262725830078
45009,83.50092315673828
45011,82.38563537597656
45013,80.97734832763672
45015,85.14242553710938
45017,83.4980239868164
45019,83.5309829711914
45021,77.79339599609375
45023,80.19927215576172
45025,83.62854766845703
45027,84.3692626953125
45029,83.79027557373047
45031,84.35587310791016
45033,84.65363311767578
45035,84.65674591064453
45037,79.51414489746094
45039,81.09008026123047
45041,84.61383819580078
45043,83.8900375366211
45045,74.77742004394531
45047,77.88533020019531
45049,83.17064666748047
45051,83.80615234375
45053,82.6720199584961
45055,83.18121337890625
45057,81.63133239746094
45059,77.26851654052734
45061,83.87751770019531
45063,81.45039367675781
45065,78.60686492919922
45067,84.61395263671875
45069,84.87561798095703
45071,79.39128875732422
45073,73.23112487792969
45075,83.69732666015625
45077,74.05514526367188
45079,82.81517791748047
45081,79.37385559082031
45083,76.6196517944336
45085,83.9766845703125
45087,78.60780334472656
45089,84.92164611816406
45091,79.32599639892578
46003,55.55604934692383
46005,51.54732131958008
46007,65.38260650634766
46009,50.171913146972656
46011,44.49697494506836
46013,50.49553298950195
46015,60.25552749633789
46017,60.909095764160156
46019,69.85589599609375
46021,66.80269622802734
46023,56.641990661621094
46025,44.74320983886719
46027,46.35527038574219
46029,42.35734558105469
46031,69.5179443359375
46033,62.18351745605469
46035,51.73298263549805
46037,42.971595764160156
46039,43.37666702270508
46041,68.60826110839844
46043,54.133846282958984
46045,60.297794342041016
46047,62.87057876586914
46049,59.590091705322266
46051,43.017818450927734
46053,60.87731170654297
46055,68.9032211303711
46057,43.501346588134766
46059,58.49955368041992
46061,48.99483108520508
46063,71.41532135009766
46065,65.21165466308594
46067,49.04829406738281
46069,62.219940185546875
46071,67.43517303466797
46073,55.49912643432617
46075,66.47355651855469
46077,45.442378997802734
46079,45.407127380371094
46081,61.891510009765625
46083,46.20064163208008
46085,64.26612854003906
46087,46.7086067199707
46089,60.705352783203125
46091,43.00480270385742
46093,69.8061294555664
46095,65.8864974975586
46097,47.23527908325195
46099,45.9977912902832
46101,45.55486297607422
46103,65.95237731933594
46105,72.01190185546875
46107,64.98196411132812
46109,42.506290435791016
46111,50.71028518676758
46113,66.18248748779297
46115,50.933250427246094
46117,67.66339111328125
46119,65.71202087402344
46121,64.54627227783203
46123,63.68284225463867
46125,46.35569763183594
46127,46.22342300415039
46129,65.9006576538086
46135,47.18669128417969
46137,70.30451965332031
47001,73.51539611816406
47003,76.68909454345703
47005,74.3583755493164
47007,72.96256256103516
47009,74.48336029052734
47011,77.74022674560547
47013,71.22296142578125
47015,75.79639434814453
47017,72.3912582397461
47019,71.68896484375
47021,75.53289031982422
47023,73.8551025390625
47025,73.49222564697266
47027,73.37417602539062
47029,73.98043060302734
47031,76.03419494628906
47033,70.85369110107422
47035,70.07157897949219
47037,76.02877044677734
47039,75.51335906982422
47041,75.77376556396484
47043,75.1883773803711
47045,69.64875793457031
47047,72.24893951416016
47049,69.42572021484375
47051,76.38643646240234
47053,70.38676452636719
47055,76.49992370605469
47057,75.1513442993164
47059,75.23900604248047
47061,73.16956329345703
47063,75.8787612915039
47065,77.47834014892578
47067,74.33333587646484
47069,73.31395721435547
47071,76.14498901367188
47073,75.49468231201172
47075,71.4961166381836
47077,73.88621520996094
47079,71.64374542236328
47081,75.71907043457031
47083,74.98590087890625
47085,75.2901611328125
47087,74.4352798461914
47089,76.15774536132812
47091,70.6379165649414
47093,75.89149475097656
47095,68.32683563232422
47097,70.7966537475586
47099,75.83521270751953
47101,75.32506561279297
47103,77.15802764892578
47105,76.2762451171875
47107,76.84941864013672
47109,74.97982788085938
47111,73.5233154296875
47113,72.34437561035156
47115,75.7467041015625
47117,76.43865966796875
47119,76.17435455322266
47121,77.22785186767578
47123,74.098876953125
47125,74.91106414794922
47127,76.57144165039062
47129,71.19098663330078
47131,67.92888641357422
47133,71.60050964355469
47135,75.59970092773438
47137,71.2072525024414
47139,74.74700164794922
47141,72.8144302368164
47143,74.83109283447266
47145,75.72183227539062
47147,74.4721450805664
47149,76.76460266113281
47151,69.80632019042969
47153,73.61650848388672
47155,72.43907928466797
47157,72.0936508178711
47159,75.6279525756836
47161,74.02692413330078
47163,75.34480285644531
47165,74.64114379882812
47167,71.39918518066406
47169,75.3392333984375
47171,70.48460388183594
47173,74.4343032836914
47175,72.80328369140625
47177,75.7080307006836
47179,75.13079833984375
47181,75.68959045410156
47183,69.48086547851562
47185,73.71617126464844
47187,75.70403289794922
47189,76.01834106445312
48001,82.4599609375
48003,87.37030792236328
48005,85.4275894165039
48007,81.25999450683594
48009,84.6436538696289
48011,81.3742446899414
48013,97.38250732421875
48015,85.95936584472656
48017,83.13738250732422
48019,92.3221206665039
48021,88.07110595703125
48023,84.81312561035156
48025,93.71837615966797
48027,86.97490692138672
48029,94.43266296386719
48031,90.02714538574219
48033,87.02166748046875
48035,86.52137756347656
48037,80.40550231933594
48039,83.59877014160156
48041,84.63612365722656
48043,89.85725402832031
48045,81.23802947998047
48047,97.58149719238281
48049,90.86695098876953
48051,85.3782730102539
48053,89.35591125488281
48055,90.23860931396484
48057,81.77816772460938
48059,88.5621109008789
48061,92.39794158935547
48063,80.82786560058594
48065,80.16671752929688
48067,80.85859680175781
48069,81.86896514892578
48071,82.45587158203125
48073,82.99446868896484
48075,81.99639129638672
48077,83.29960632324219
48079,84.1275634765625
48081,90.55118560791016
48083,91.00191497802734
48085,81.21110534667969
48087,80.50650787353516
48089,86.41970825195312
48091,91.65714263916016
48093,89.83440399169922
48095,92.16722106933594
48097,81.65928649902344
48099,87.6087646484375
48101,82.32694244384766
48103,91.4127426147461
48105,92.65882110595703
48107,81.59688568115234
48109,85.30552673339844
48111,77.69001770019531
48113,82.01549530029297
48115,86.59310150146484
48117,80.85336303710938
48119,80.77786254882812
48121,82.29756927490234
48123,90.88053131103516
48125,81.91812896728516
