GEOID,tmax
27045,85.93661534926471
27047,86.7630078125
27049,85.81151889534884
27051,80.10325520833334
27053,84.80234374999999
27055,86.19497070312501
27057,74.673125
27059,82.33289161392406
27061,71.7054963235294
27063,87.49652622767857
27065,79.90203125000001
27067,84.73698918269231
27069,75.0306203358209
27071,69.55349989054291
27073,85.77449415467626
27075,61.74424197103274
27077,71.04119140625
27079,86.5064453125
27081,85.665
27083,87.80236344537816
27085,85.78043323863636
27087,74.8994140625
27089,74.87756398367952
27091,88.0023828125
27093,84.51467927631579
27095,80.24788056930693
27097,79.73848323170732
27099,86.10258091517858
27101,87.14031250000001
27103,87.51679193037975
27105,87.39331752232144
27107,77.21355603448276
27109,86.02800164473685
27111,77.33936737804878
27113,74.647953539823
27115,78.18212890625
27117,86.83524305555557
27119,76.17681842672414
27121,81.7837109375
27123,84.69322916666667
27125,75.28697916666667
27127,88.62880244755246
27129,87.22003383757962
27131,85.83342633928571
27133,88.1891796875
27135,72.64925426136364
27137,66.98288228908189
27139,85.906484375
27141,83.16919948630137
27143,86.74937177835051
27145,82.14154296875
27147,86.0654513888889
27149,82.054736328125
27151,84.33608870967743
27153,79.04465361445783
27155,80.83722254672898
27157,86.32981468023256
27159,76.93648695054945
27161,86.7322265625
27163,84.38241637323944
27165,88.2571986607143
27167,79.11886160714286
27169,85.91454326923076
27171,84.25535714285715
27173,87.28978074596775
28001,101.744375
28003,93.06382812500001
28005,101.94571520618557
28007,96.2095028409091
28009,93.2405737704918
28011,94.60217080152671
28013,94.37271769662921
28015,95.67581758720931
28017,93.98275162337663
28019,94.613984375
28021,100.94188784246575
28023,98.907763671875
28025,94.23255208333333
28027,94.24631696428571
28029,101.26302083333333
28031,101.71678340517242
28033,93.65152027027028
28035,102.03378586065574
28037,101.64692651098902
28039,100.9091064453125
28041,100.91853618421054
28043,95.20209821428573
28045,99.90801056338029
28047,99.76890243902439
28049,100.05327500000001
28051,96.88020833333333
28053,97.21785714285714
28055,98.25281762295081
28057,93.31538461538462
28059,99.53391544117648
28061,99.62404605263158
28063,101.25453767123288
28065,101.93686440677968
28067,101.31474514563108
28069,95.94178571428571
28071,94.02357336956523
28073,102.19657939189189
28075,97.27671875
28077,102.32026585820896
28079,97.47658203125
28081,93.77047574626866
28083,96.12168188202247
28085,101.75163517441861
28087,94.1516891891892
28089,98.67017463235294
28091,102.79953785211268
28093,93.55089917452831
28095,93.72985951834862
28097,95.09771012931034
28099,96.54582031250001
28101,98.10734375000001
28103,94.99105113636364
28105,94.44190764925374
28107,94.47182904411764
28109,102.04702445652174
28111,101.65519662921348
28113,102.39687500000001
28115,93.75466517857143
28117,93.30858094262295
28119,94.87610452586208
28121,99.96196546052632
28123,98.90844780219781
28125,97.86898834745763
28127,101.11878955696203
28129,100.43659446022728
28131,101.4721590909091
28133,95.67932692307691
28135,95.24656250000001
28137,93.99708806818182
28139,93.15107834507042
28141,92.73383861940299
28143,93.89817341549295
28145,93.70328947368422
28147,102.53697916666667
28149,99.65224184782609
28151,96.15276131465517
28153,100.21616683467742
28155,94.3236168032787
28157,101.86649816176471
28159,95.09660326086957
28161,94.60506161971831
28163,98.16755169172933
29001,89.60386332417583
29003,88.33437500000001
29005,87.14273097826087
29007,90.4950221238938
29009,94.00883209745764
29011,94.85830502717393
29013,95.41767723880596
29015,94.39780957943927
29017,89.29492647058824
29019,91.48203125
29021,90.20930503731343
29023,90.84263822115385
29025,90.39580965909092
29027,91.24273616412214
29029,93.81563882743365
29031,89.196823489011
29033,92.21051136363636
29035,91.16291813380282
29037,94.63412162162163
29039,95.29549512987013
29041,91.65923411885247
29043,94.0468547077922
29045,90.11386029411766
29047,92.12986680327869
29049,90.06272321428573
29051,92.63147321428572
29053,92.79266690340908
29055,90.95536281779661
29057,94.93918425324675
29059,93.7586328125
29061,89.2919034090909
29063,88.6720848880597
29065,90.69491847826086
29067,93.44236505681818
29069,91.21875
29071,91.36306117957747
29073,91.25475171232877
29075,87.64660773026317
29077,94.02205357142859
29079,89.61651785714287
29081,87.94876033057852
29083,95.2890625
29085,94.4992527173913
29087,88.5389945652174
29089,92.09761402027029
29091,92.52612910583942
29093,89.45109375
29095,93.57739158163265
29097,94.65674107142858
29099,90.86962316176471
29101,94.512646484375
29103,89.98203125
29105,92.88854619565218
29107,93.58748452970298
29109,94.13137019230768
29111,90.29140625000001
29113,91.28046875000001
29115,90.39153774752475
29117,90.76478207236842
29119,94.54981971153846
29121,90.1419125
29123,89.23939732142857
29125,91.8156613372093
29127,90.47377533783784
29129,88.649375
29131,93.08887567934784
29133,89.84218750000001
29135,92.58169642857143
29137,90.46901041666668
29139,90.90764100609756
29141,93.2532579787234
29143,90.49097877358491
29145,94.19662298387098
29147,86.65041520979021
29149,92.1456793478261
29151,91.89189755154639
29153,94.38244398584905
29155,91.2845394736842
29157,89.23076923076923
29159,93.72920106132077
29161,91.73696933962263
29163,90.770796460177
29165,91.92164273648649
29167,94.49557812500001
29169,92.62544642857144
29171,89.1241122159091
29173,90.51589673913044
29175,90.77650602409638
29177,92.088623046875
29179,90.45101562500001
29181,91.41850328947369
29183,91.5153441011236
29185,95.47049107142857
29186,89.68711444805196
29187,89.23203125
29189,91.15853658536585
29195,92.93885588842976
29197,89.5685
29199,90.0453857421875
29201,89.64282670454546
29203,91.53599572981366
29205,90.05538194444445
29207,90.19834784836065
29209,94.86579861111112
29211,89.400634765625
29213,95.29389204545454
29215,91.72280190677967
29217,95.49253048780488
29219,91.10029296875
29221,90.14904891304347
29223,90.28938953488372
29225,92.67130984042552
29227,86.73454122340425
29229,92.37685643564356
29510,91.08906250000001
30001,75.34904458598726
30003,82.01167877906977
30005,81.0805476845855
30007,81.32583626760564
30009,78.69094551282052
30011,81.61033840673575
30013,82.11239455521472
30015,84.31566957917262
30017,84.16715220256025
30019,79.47832185039371
30021,82.66346126152075
30023,73.91611643145161
30025,81.59578234265734
30027,80.96267315840939
30029,75.2054177631579
30031,77.12573888286335
30033,83.06416191476592
30035,75.14433067773788
30037,81.61813858695653
30039,74.9109427257525
30041,82.84
30043,78.18508522727274
30045,77.5132383765244
30047,81.42846875000001
30049,77.9905689233279
30051,82.38763736263736
30053,77.282568359375
30055,83.06802859042554
30057,76.36407512116317
30059,75.73972891566265
30061,77.95338541666668
30063,77.8532169117647
30065,83.49522307981928
30067,75.11208055840164
30069,84.17788825757576
30071,82.31644241119484
30073,81.00524671052631
30075,82.86647250441696
30077,76.19127103365385
30079,83.33532423208192
30081,77.25936025943396
30083,82.50503978779841
30085,81.85640261627907
30087,84.02990376297578
30089,79.82323863636364
30091,80.18129464285715
30093,76.1421875
30095,80.50507812500001
30097,78.93354838709678
30099,80.28486280487806
30101,81.91555080307263
30103,85.01291118421054
30105,81.43395171404681
30107,79.30796755725191
30109,81.50379601226993
30111,84.68960522676991
31001,93.20671875000001
31003,89.55897556390977
31005,88.05535714285715
31007,88.2932861328125
31009,91.01014229910716
31011,89.46272935779817
31013,86.36524286684784
31015,91.70631793478262
31017,90.16605113636363
31019,91.90116159539474
31021,87.51532451923077
31023,88.14183843085107
31025,86.57706473214286
31027,89.59720896946565
31029,92.62941176470589
31031,87.045091745992
31033,89.35553977272728
31035,93.12471590909092
31037,88.04766791044777
31039,87.68989701704545
31041,90.87042279411764
31043,89.2002734375
31045,85.998875
31047,91.55940466772152
31049,90.56066964285714
31051,88.9396103896104
31053,87.47254464285714
31055,86.52367527173914
31057,94.04736902573529
31059,92.16392045454545
31061,94.78538707386365
31063,92.35778409090909
31065,94.17056361607142
31067,90.35219624125875
31069,88.44477840909092
31071,90.45174005681818
31073,92.35608648255814
31075,86.6609375
31077,90.38664772727273
31079,92.02771484375
31081,91.42643072289157
31083,94.55127840909091
31085,92.23882211538462
31087,93.92735770089287
31089,90.82127939356435
31091,88.11025390625001
31093,91.40862926136364
31095,93.02405894886364
31097,88.3685267857143
31099,92.88936095505619
31101,90.37730263157896
31103,90.18381009615385
31105,88.1763671875
31107,90.7270540730337
31109,88.09318181818183
31111,90.87201052295919
31113,90.3153409090909
31115,90.93673650568182
31117,89.0170036764706
31119,88.85324928977273
31121,91.08507401315791
31123,88.73595805921053
31125,90.3899920886076
31127,87.94582619863014
31129,95.26910511363636
31131,87.24617686170212
31133,89.6551846590909
31135,91.15797697368421
31137,92.55887784090909
31139,89.04886363636363
31141,89.04292763157896
31143,89.73131602112677
31145,93.85268930288461
31147,89.10205195783134
31149,90.5254173136646
31151,90.63295454545455
31153,86.54476902173914
31155,87.27435735887097
31157,89.53583984375
31159,89.00442116477274
31161,84.9893612132353
31163,91.36116832386364
31165,86.3703125
31167,88.082421875
31169,94.52123579545454
31171,90.04372209821429
31173,88.06025528169013
31175,90.9393465909091
31177,86.69161931818182
31179,88.19013392857143
31181,95.24117187499999
31183,89.98032670454546
31185,90.58053977272728
32001,92.71564500640204
32003,95.19634021175455
32005,82.06463448660715
32007,84.89441720513288
32009,86.794582760989
32011,85.2605322265625
32013,91.42519568690095
32015,86.73238407258066
32017,87.22031441717793
32019,88.30787781350482
32021,85.85265048238254
32023,85.83695006672598
32027,93.09868904798762
32029,87.27232142857143
32031,89.6239833974976
32033,81.56129807692308
32510,85.05397727272727
33001,76.49356250000001
33003,74.13819444444445
33005,76.64446824596774
33007,67.8027140827922
33009,72.36125321061644
33011,78.14204837328768
33013,77.18558917197453
33015,78.62721467391304
33017,77.35502049180327
33019,75.13237359550561
34001,86.07273706896552
34003,83.53610197368421
34005,85.79198317307693
34007,85.91875
34009,86.404296875
34011,86.04095703125
34013,83.78549107142858
34015,85.95701650943397
34017,84.63171875
34019,83.30277288732394
34021,85.07435661764707
34023,84.8033088235294
34025,85.24747121710527
34027,82.0570625
34029,85.62748724489795
34031,82.03522727272727
34033,85.80934495192308
34035,84.29245345744681
34037,80.96744485294118
34039,84.3578125
34041,81.98319672131149
35001,90.3368400621118
35003,71.9594397189349
35005,101.25980785472974
35006,78.49021457373273
35007,87.33610663659795
35009,101.39643778669725
35011,101.85246710526317
35013,92.73707910516606
35015,102.4188372461929
35017,77.81459063047285
35019,97.97525042325057
35021,98.36308035714285
35023,82.96177061721993
35025,103.20072463768116
35027,91.50973070879888
35028,83.88069852941176
35029,87.98114073426574
35031,80.34190271871203
35033,88.41649178832117
35035,91.95129184378322
35037,101.98096385542168
35039,82.7912304031355
35041,102.20578571428572
35043,86.91617058957954
35045,86.88732513537906
35047,94.58318273977433
35049,88.27596153846153
35051,86.18770691850595
35053,86.11719231262833
35055,80.61477611940299
35057,88.987109375
35059,94.41734047202797
35061,91.60763888888889
36001,77.51216264204545
36003,74.7526203416149
36005,84.27232142857143
36007,76.0332902892562
36009,75.35963908450704
36011,75.78371930803573
36013,76.57758114640885
36015,76.8297807835821
36017,74.19257015306123
36019,71.17241964285714
36021,78.95147321428571
36023,73.8562688253012
36025,73.7466969936709
36027,80.2634375
36029,76.33308189655173
36031,70.44120389344262
36033,69.49096443965517
36035,73.45825892857144
36037,76.07206003289474
36039,75.44274240654205
36041,68.74775815217392
36043,70.74083984375001
36045,73.30462561881188
36047,85.16046875
36049,70.94721086448598
36051,76.26510881696429
36053,73.61001752336449
36055,76.24818691037736
36057,76.63952464788733
36059,84.2578851744186
36061,84.734375
36063,76.58722426470588
36065,73.76589413875598
36067,75.47072996183206
36069,76.16604352678573
36071,81.09502098880597
36073,76.03373579545455
36075,74.44980698529412
36077,73.25600673652696
36079,80.548671875
36081,84.5884765625
36083,77.3909375
36085,85.1734375
36087,82.45625000000001
36089,72.04245065789473
36091,76.87744069343066
36093,77.31138392857143
36095,74.09629854368933
36097,75.81847956730769
36099,77.22014204545455
36101,75.42755681818181
36103,84.08703125
36105,76.822373046875
36107,76.48337053571429
36109,75.76953125
36111,77.61942320478724
36113,73.44747213375797
36115,77.67570818345324
36117,76.18751516990292
36119,82.27193749999999
36121,74.36929768041237
36123,76.25946344339623
37001,84.77515625000001
37003,83.30960365853659
37005,78.33149671052632
37007,87.41802734375
37009,77.17663352272729
37011,75.30817307692308
37013,90.33125000000001
37015,89.92239583333333
37017,89.8015625
37019,88.94972278225806
37021,78.11021262886598
37023,82.46760817307693
37025,85.01111438679246
37027,82.6498046875
37029,88.4084099264706
37031,89.11613898026316
37033,84.60089285714285
37035,83.71305614406779
37037,86.38857606132075
37039,81.59502840909092
37041,89.09212740384616
37043,79.05613839285715
37045,83.57723214285714
37047,89.53029891304348
37049,90.12208614864865
37051,89.20298295454545
37053,87.93359375
37055,88.06320754716982
37057,84.87102941176471
37059,84.7628515625
37061,89.9616875
37063,85.56436820652173
37065,89.59981737012987
37067,84.4397775423729
37069,86.41725171232878
37071,83.95352272727273
37073,88.67388392857143
37075,78.45455163043479
37077,85.05710937500001
37079,90.1175
37081,84.41225585937501
37083,88.24711216517858
37085,88.04801136363636
37087,74.98357469512196
37089,78.81176136363636
37091,88.96387867647059
37093,88.72410714285715
37095,89.19479166666667
37097,84.09777036516854
37099,75.7908176369863
37101,88.17945115546219
37103,90.3822767857143
37105,87.42305640243903
37107,90.42453125
37109,83.74263392857144
37111,81.20191761363637
37113,76.9407894736842
37115,78.80082720588236
37117,90.66572115384616
37119,84.42143987341773
37121,76.81842830882354
37123,86.76716638513513
37125,87.4844375
37127,87.94513888888889
37129,88.8813577586207
37131,88.55486111111111
37133,89.50078125
37135,84.65339439655173
37137,89.79356617647059
37139,88.54892857142858
37141,89.69878048780488
37143,88.82545230263158
37145,84.35210937500001
37147,90.44140625
37149,82.68039772727273
37151,85.58955792682927
37153,88.1296875
37155,89.441796875
37157,84.59067887931035
37159,84.67848101265824
37161,83.18331473214286
37163,89.47200045620438
37165,88.89603125
37167,86.1537341101695
37169,84.18352678571429
37171,83.813
37173,76.13202183734941
37175,77.38998325892858
37177,89.06872351694915
37179,85.3844951923077
37181,85.34905427631578
37183,86.54030761718751
37185,86.16225961538461
37187,90.03107954545455
37189,76.44772727272728
37191,89.49247332317073
37193,82.95229535398231
37195,88.98661931818182
37197,84.3760516826923
37199,76.36778590425533
38001,80.94009486607143
38003,77.21265737410073
38005,77.35455679657795
38007,80.51835354477613
38009,77.49223117236025
38011,80.75138281250001
38013,76.79372746394232
38015,79.88177780100334
38017,78.02446428571429
38019,73.83532386363636
38021,79.09860518292683
38023,78.14875262605042
38025,80.33040291432584
38027,77.44166666666668
38029,80.73856842885377
38031,77.72994791666667
38033,80.96271551724138
38035,76.72070606203008
38037,81.25971679687501
38039,76.57378906250001
38041,80.6122314453125
38043,78.83016544117648
38045,78.370068359375
38047,78.33325892857144
38049,79.03232421875
38051,78.6595424107143
38053,80.42481983101392
38055,79.3312797214674
38057,80.53386607142858
38059,80.86981907894737
38061,77.8786115269461
38063,75.56708984375
38065,80.14395661157026
38067,75.98729520631068
38069,77.73268355582525
38071,75.96558441558442
38073,78.15400390625001
38075,78.2225
38077,78.98948808365759
38079,74.8053125
38081,78.6682069359756
38083,78.48911830357143
38085,81.87577237215909
38087,80.58965992647059
38089,80.38303571428573
38091,76.38575439453125
38093,77.88448392427884
38095,75.3565625
38097,77.42505351027398
38099,75.82125
38101,78.42226357984293
38103,78.26877055921054
38105,79.12336023351648
39001,83.5957613031915
39003,83.72506249999999
39005,81.5005859375
39007,80.0815625
39009,83.00290743670887
39011,83.61941964285714
39013,81.1760661764706
39015,83.94364442567569
39017,84.70150602409639
39019,81.23350409836067
39021,82.7968070652174
39023,83.10446428571429
39025,84.62365757042254
39027,83.19936523437501
39029,81.074755859375
39031,82.44060744382023
39033,82.39457589285715
39035,80.9214021381579
39037,83.21608355978262
39039,83.15072115384615
39041,83.2281875
39043,81.54978885135135
39045,82.93943750000001
39047,83.17194602272727
39049,83.6932650862069
39051,81.86630544354838
39053,83.86461900684931
39055,79.95161057692307
39057,83.4386474609375
39059,82.13878906250001
39061,85.3953125
39063,83.42278963414634
39065,83.26682692307692
39067,81.33906250000001
39069,82.90645089285715
39071,83.15170454545455
39073,82.82669642857144
39075,81.78941532258065
39077,81.9144921875
39079,83.43889423076922
39081,81.35535714285714
39083,82.00572265625
39085,80.40608552631579
39087,84.02843750000001
39089,82.43444667431194
39091,82.83046875000001
39093,81.6711875
39095,81.215234375
39097,83.20174753289473
39099,81.1170166015625
39101,83.2360595703125
39103,81.35296415441178
39105,83.32973214285714
39107,83.69889964788733
39109,83.63360576923077
39111,81.46108732876712
39113,83.90468750000001
39115,82.56435546875001
39117,81.92954545454546
39119,82.69929480088496
39121,82.04820696721312
39123,81.29461348684211
39125,83.66138392857142
39127,82.60007102272728
39129,83.87491883116884
39131,83.30441964285714
39133,80.89472656250001
39135,83.315380859375
39137,83.7065
39139,81.395332278481
39141,83.48200892857143
39143,81.99320652173913
39145,83.62374320652175
39147,82.57996651785714
39149,83.39411057692308
39151,81.26704545454545
39153,81.25287224264706
39155,81.175390625
39157,81.89360039893617
39159,83.23892257462687
39161,83.85422794117648
39163,83.1459716796875
39165,84.2393310546875
39167,82.6194036989796
39169,81.61937144886363
39171,82.25676339285714
39173,82.53224431818182
39175,83.33603515625
40001,94.90025436046511
40003,96.59165865384615
40005,100.83045726102942
40007,98.81496263586956
40009,108.05202500000001
40011,101.74062500000001
40013,102.14480733082706
40015,106.16839261968086
40017,102.68526442307693
40019,105.5502734375
40021,95.97438016528925
40023,100.29683657786886
40025,96.64240828804348
40027,102.4874636627907
40029,101.38228462837837
40031,109.24236918604652
40033,110.90980113636364
40035,95.31964673913043
40037,98.55675299657534
40039,104.79035050675677
40041,95.08511513157895
40043,101.66909612341773
40045,101.15673342541437
40047,97.63654074367089
40049,104.5025275735294
40051,105.50408727134148
40053,95.62736328125001
40055,110.4844407894737
40057,111.37671310240964
40059,98.203876953125
40061,97.43617527173915
40063,100.00337106299213
40065,112.08966346153846
40067,108.88219866071428
40069,102.54361413043479
40071,95.35350215517241
40073,101.0069493006993
40075,109.62049632352942
40077,96.9435163551402
40079,95.5850118172269
40081,99.82412109375
40083,99.90840336134454
40085,106.12628560126582
40087,103.85956003289475
40089,96.891810926259
40091,98.5809433411215
40093,99.35997767857143
40095,103.71415264423078
40097,96.40151466836735
40099,103.44751059322033
40101,97.96469951923078
40103,97.33345502336448
40105,95.64375
40107,99.37024147727274
40109,101.26335637019231
40111,98.64934210526316
40113,96.11910675578035
40115,95.13369006849315
40117,97.5576171875
40119,98.60832270408163
40121,98.92039513221154
40123,101.487109375
40125,101.3967128537736
40127,97.9049609375
40129,104.9625
40131,96.88799504950495
40133,100.6335272606383
40135,96.67798295454547
40137,107.563203125
40139,98.52396334134616
40141,112.1361769153226
40143,97.89234913793103
40145,97.80710392441861
40147,96.27245535714286
40149,107.2806640625
40151,96.83715997409327
40153,99.20228108288771
41001,84.39043416030535
41003,85.31256009615385
41005,79.18993055555556
41007,74.95954122340426
41009,80.335390625
41011,81.0046875
41013,84.89453440020162
41015,81.86626663498099
41017,82.113125
41019,84.81433561236622
41021,87.30624999999999
41023,81.98324854651163
41025,87.98093528499706
41027,76.01484375
41029,88.09071514423077
41031,84.52828973642173
41033,86.7160472972973
41035,82.55040283203125
41037,86.1294203961849
41039,82.86286026554404
41041,78.16942095588236
41043,82.33515425191817
41045,89.92696830660087
41047,82.37336647727273
41049,86.28511109104046
41051,82.2184335443038
41053,83.82084923664122
41055,86.26372282608696
41057,76.34343426165803
41059,84.73376689189189
41061,80.12306338028169
41063,80.0611993715084
41065,83.58011259191176
41067,82.30515742481202
41069,83.83103813559322
41071,83.67326239224138
42001,84.08800223214287
42003,81.70341282894736
42005,80.42585100446429
42007,81.50856933593751
42009,80.62160823170731
42011,83.235625
42013,79.5520955882353
42015,77.1811011904762
42017,83.90721875000001
42019,80.45064264112904
42021,77.07653245192309
42023,77.7119140625
42025,78.62890625
42027,79.52336524566475
42029,84.33597530241936
42031,79.169140625
42033,78.28634474734044
42035,79.1646484375
42037,80.5455078125
42039,78.65777055369128
42041,83.90146837349398
42043,83.33703125000001
42045,85.09709051724138
42047,77.21285511363637
42049,77.92626378676471
42051,79.66282703488373
42053,77.81355698529413
42055,83.44516486220473
42057,82.64810267857143
42059,81.0214114010989
42061,81.71313164893617
42063,79.39608208955224
42065,78.38836468446603
42067,82.69976562500001
42069,76.99691780821918
42071,84.64805424528302
42073,81.08806573275862
42075,83.58347039473684
42077,82.26364397321429
42079,78.44484707446809
42081,79.2421478426396
42083,75.765927734375
42085,79.972265625
42087,81.84399038461538
42089,78.421859375
42091,84.33485576923077
42093,81.8841282894737
42095,82.03296875000001
42097,81.95573601973685
42099,82.83763736263737
42101,85.49558423913044
42103,78.21246565934067
42105,75.630859375
42107,80.53936250000001
42109,82.20703125
42111,76.39926264044944
42113,76.11501266891892
42115,76.41997139084508
42117,76.45300675675675
42119,81.32956250000001
42121,78.9188467920354
42123,77.0012352195946
42125,81.19392755681818
42127,76.55278925619835
42129,80.3356755239521
42131,77.76073588709679
42133,84.4668022260274
44001,81.70390625000002
44003,81.36546875
44005,81.66083984375
44007,80.75985753676471
44009,82.16310096153846
45001,84.942875
45003,85.53112903225806
45005,88.56098872950821
45007,84.42186104910715
45009,87.9546875
45011,87.04165396341465
45013,91.08565167682927
45015,89.66288623595506
45017,86.96545454545455
45019,89.87462635869566
45021,83.84542410714286
45023,84.27810801630434
45025,87.32413930084746
45027,88.68965992647058
45029,89.97154605263158
45031,88.4514534883721
45033,89.409453125
45035,89.76810344827587
45037,85.00574324324324
45039,84.42990860849056
45041,89.09047683189657
45043,88.89051339285714
45045,82.918203125
45047,84.38805970149254
45049,89.80819359756099
45051,88.9302734375
45053,91.26918945312501
45055,86.36524493243245
45057,85.15034722222222
45059,83.75643983644859
45061,87.69202860169493
45063,84.62264204545455
45065,85.50093085106384
45067,89.36489876760564
45069,89.09933363970588
45071,83.80240131578948
45073,83.6650451030928
45075,87.64505525914635
45077,83.2083125
45079,85.79527027027027
45081,83.97583955223881
45083,83.59923155737705
45085,87.7757493622449
45087,83.90677787162163
45089,89.27480468750001
45091,84.09431818181818
46003,89.86680743243244
46005,87.58534405048077
46007,84.5351201923077
46009,91.57803125000001
46011,85.497265625
46013,81.42207661290323
46015,89.66723312043796
46017,88.03845766129032
46019,83.39775337837838
46021,81.85244755244754
46023,91.52834821428573
46025,82.47299107142857
46027,90.61478040540541
46029,81.0521875
46031,82.52529560810812
46033,82.12382254464286
46035,90.5296875
46037,79.0702872983871
46039,83.150375
46041,83.58355594758065
46043,90.83328125000001
46045,81.917333984375
46047,86.48395454545455
46049,83.43116629464286
46051,82.12836538461539
46053,90.45629438920456
46055,85.08292079207921
46057,83.5359375
46059,85.66061715481172
46061,90.439794921875
46063,81.4563701923077
46065,86.4798966535433
46067,91.03989583333335
46069,84.89729646381579
46071,85.69320969626169
46073,88.0529800257732
46075,86.51591257668711
46077,85.60263097426471
46079,87.09674479166668
46081,76.82742417279412
46083,89.61987092391306
46085,88.24603114111498
46087,89.29091796875001
46089,80.17662760416667
46091,78.1001838235294
46093,83.99468287417763
46095,87.25804291474654
46097,88.26164772727273
46099,88.634521484375
46101,87.31359375000001
46103,82.50272828507795
46105,82.31151185770752
46107,82.84710477941178
46109,79.7700794198895
46111,89.53606770833333
46113,85.26994944852942
46115,84.76600215517242
46117,85.96993331589958
46119,84.81890285326087
46121,86.79212239583333
46123,89.20213541666668
46125,90.19075520833333
46127,89.8878125
46129,82.0359509698276
46135,91.00889705882354
46137,83.87934080547113
47001,84.41507352941176
47003,89.40455163043478
47005,90.58256048387098
47007,85.23359375
47009,83.26818359375
47011,88.13291440217392
47013,83.5379066780822
47015,87.7563701923077
47017,90.83405917553192
47019,79.98526785714286
47021,89.6725
47023,92.20993303571429
47025,84.0367431640625
47027,87.8876201923077
47029,81.9813701923077
47031,88.18514458955224
47033,91.93798076923078
47035,83.67279146634615
47037,89.72513844936708
47039,91.57477678571429
47041,87.66482780612246
47043,89.46537500000001
47045,91.48887500000001
47047,93.07578125
47049,84.66073190789473
47051,88.74870426829268
47053,91.30584239130435
47055,89.98064630681819
47057,84.40585106382979
47059,83.46815789473685
47061,85.84765625
47063,84.48376116071428
47065,88.2468359375
47067,84.06188616071428
47069,92.86000976562501
47071,92.34251453488372
47073,84.5217037671233
47075,92.52673373287672
47077,91.4652296686747
47079,90.05142405063292
47081,90.03257472826088
47083,89.81796875
47085,90.19045350609755
47087,87.87001953125001
47089,84.284375
47091,78.72908909574468
47093,84.91319444444444
47095,90.95046875
47097,92.10238486842105
47099,90.04355468749999
47101,89.797578125
47103,89.93923611111111
47105,85.78425164473686
47107,86.94629807692309
47109,92.71611445783132
47111,87.40218750000001
47113,92.0863516566265
47115,87.66735641891891
47117,89.67910156250001
47119,89.92615927419355
47121,87.606201171875
47123,84.20539772727273
47125,89.6436875
47127,89.24703125
47129,84.3461759868421
47131,90.52586805555556
47133,86.1996875
47135,90.7789818548387
47137,86.70061383928571
47139,85.72313012295083
47141,86.17491776315791
47143,86.22770432692307
47145,86.28697033898305
47147,88.80980308219179
47149,89.37409274193548
47151,84.04184253246754
47153,85.81924542682927
47155,81.02834051724138
47157,93.26065217391304
47159,88.2955625
47161,89.71889204545455
47163,83.72371926229509
47165,88.45144954819278
47167,92.59768926056339
47169,88.56011513157895
47171,79.00953125000001
47173,84.52761824324325
47175,85.28967225609756
47177,87.40424107142857
47179,83.4632472826087
47181,90.73855574324325
47183,90.40123161764706
47185,86.26578125
47187,89.41073529411766
47189,88.81434151785714
48001,105.00081168831169
48003,105.66966314935065
48005,105.50875516528926
48007,94.7075
48009,111.61687500000001
48011,105.38299278846154
48013,107.03024482484078
48015,103.66132812500001
48017,103.1474609375
48019,104.5788025442478
48021,105.6457625
48023,111.83843750000001
48025,102.8064453125
48027,106.95917839403974
48029,106.14207848837209
48031,104.73226481958763
48033,108.05692307692307
48035,107.58352678571428
48037,99.2875114889706
48039,98.25021306818182
48041,105.33339608433735
48043,103.97667722902098
48045,107.40334134615385
48047,103.61757150423729
48049,107.07021059782609
48051,105.4583552631579
48053,105.93292863175677
48055,105.70935388513513
48057,95.4041599025974
48059,106.87554687500001
48061,98.80134447674419
48063,102.11510416666667
48065,103.12045454545455
48067,100.8999562937063
48069,102.86191105769231
48071,97.34650390625
48073,104.7708984375
48075,111.85423481308412
48077,110.56836639221557
48079,103.48347826086957
48081,106.9818080357143
48083,106.9924683988764
48085,104.50892857142857
48087,109.45873798076924
48089,102.95101902173913
48091,105.26703125000002
48093,107.28200273722628
48095,106.85170736754966
48097,106.2780192669173
48099,106.88382352941177
48101,111.48933316929134
48103,107.98626720183488
48105,106.27851760786803
48107,106.75647500000001
48109,99.34458736187845
48111,98.28630275974025
48113,106.29977517985613
48115,106.63355468750001
48117,101.75549107142858
48119,101.90370639534883
48121,106.94907670454546
48123,103.12103924418605
48125,108.72846153846154
48127,109.582421875
48129,107.47192307692308
48131,105.07914402173913
48133,107.53834134615384
48135,106.1646875
48137,105.05073683110369
48139,106.47659801136365
48141,96.70413732394367
48143,107.5836875
48145,106.80101777522935
48147,102.1798780487805
48149,104.33549107142858
48151,108.53113839285714
48153,105.88840690559441
48155,112.15178786057693
48157,101.9044511554622
48159,101.59124177631578
48161,105.54285714285714
48163,108.311650390625
48165,105.18895089285714
48167,96.01387867647058
48169,108.56627906976745
48171,103.79705882352941
48173,106.53774038461539
48175,102.08332891949154
48177,104.75658112582781
48179,104.40545236013986
48181,103.91866007194245
48183,103.8171875
48185,104.77369318181819
48187,105.82464418316832
48189,104.633203125
48191,110.85362980769231
48193,106.8391826923077
48195,100.60110358391609
48197,112.35763561320756
48199,102.73052978515625
48201,101.78130040322581
48203,103.34000699626866
48205,100.39377232142857
48207,110.12495629370629
48209,105.34536082474227
48211,103.88198317307692
48213,104.75224609375
48215,102.79102112676055
48217,107.08115234375
48219,104.58552989130435
48221,108.58337053571428
48223,102.07963453389831
