GEOID,tmax
27009,74.15868902439026
27011,84.40312499999997
27013,80.23497340425533
27015,83.41024999999999
27017,65.07557010135137
27019,78.30687500000003
27021,69.04896323529407
27023,84.46834862385326
27025,72.85708069620253
27027,76.87769230769234
27029,69.21904296874997
27031,59.7430971746575
27033,84.45142780172412
27035,70.78767538265306
27037,77.5508254716981
27039,76.23472222222223
27041,79.46612980769231
27043,80.31874999999998
27045,76.36294806985296
27047,78.26468750000001
27049,76.11220930232558
27051,81.13124999999998
27053,77.43331801470586
27055,75.513916015625
27057,70.57375
27059,73.65134493670882
27061,64.73948529411766
27063,84.73688616071422
27065,70.29875
27067,80.94966947115384
27069,69.38099347014922
27071,62.98727287653237
27073,86.29986510791367
27075,61.17621615239293
27077,62.84152343750002
27079,78.5552734375
27081,85.77859375
27083,86.34234506302523
27085,79.32766335227278
27087,72.56801382211538
27089,69.81126669139465
27091,82.06789062500002
27093,78.79124177631576
27095,71.64344059405941
27097,73.54549542682932
27099,76.7168666294643
27101,85.56843750000002
27103,80.62492088607596
27105,86.10521763392856
27107,74.97461206896551
27109,75.69206414473683
27111,78.08212652439025
27113,69.68774889380529
27115,68.35460937500002
27117,86.25329861111113
27119,72.78173491379304
27121,81.03710937499999
27123,76.48281250000001
27125,70.97378472222223
27127,84.86555944055941
27129,83.1070660828025
27131,77.61372767857145
27133,87.30658203125002
27135,65.59946732954549
27137,63.579187344913215
27139,78.56515625
27141,75.58296232876712
27143,80.32744845360821
27145,77.21152343749995
27147,77.3404513888889
27149,83.042333984375
27151,83.75952620967742
27153,76.49671498493976
27155,82.07840245327105
27157,75.22371002906975
27159,74.77379807692309
27161,78.3126953125
27163,75.2097051056338
27165,82.90909598214286
27167,79.30089285714286
27169,74.80564903846148
27171,77.23470982142861
27173,86.21377268145159
28001,85.24278846153842
28003,85.92312499999998
28005,84.7095844072165
28007,86.39937499999999
28009,86.76168032786885
28011,86.71139074427477
28013,87.5944346910112
28015,87.62585392441862
28017,87.33246753246753
28019,86.04453124999999
28021,85.99422089041094
28023,86.14150390625001
28025,86.92682291666667
28027,87.35753348214287
28029,85.05846354166664
28031,86.02424568965516
28033,86.59518581081088
28035,86.82161885245901
28037,84.89508928571426
28039,87.95336914062499
28041,87.35621710526318
28043,87.9044642857143
28045,87.33276848591548
28047,87.5012576219512
28049,85.37449999999995
28051,87.34453125
28053,87.71339285714286
28055,87.2660860655738
28057,85.30210336538462
28059,88.13639705882353
28061,86.12552631578947
28063,85.52341609589045
28065,85.32619173728813
28067,86.74736043689319
28069,85.02995535714287
28071,87.77325067934783
28073,86.15126689189191
28075,85.41819602272736
28077,85.26245335820894
28079,86.0882421875
28081,87.56513526119403
28083,88.43834269662925
28085,84.59440406976746
28087,86.31754645270264
28089,86.07224264705881
28091,85.93107394366196
28093,86.82411556603775
28095,86.13249713302753
28097,86.62602370689653
28099,85.55826171874999
28101,85.849375
28103,85.77563920454547
28105,86.68234608208952
28107,87.72596507352937
28109,86.9403532608696
28111,87.22659761235953
28113,84.93803013392856
28115,87.84319196428574
28117,86.22776639344261
28119,87.8683728448276
28121,85.34794407894735
28123,85.73883928571429
28125,87.35619703389828
28127,85.20751582278484
28129,85.88702059659093
28131,87.27990056818182
28133,87.62949218749999
28135,88.12303571428573
28137,87.14886363636366
28139,86.793838028169
28141,84.13451492537315
28143,87.32662852112675
28145,87.75583881578952
28147,85.24244791666669
28149,86.09278192934785
28151,87.4770474137931
28153,86.57327368951609
28155,86.4938012295082
28157,84.75588235294113
28159,85.72685122282608
28161,87.82970950704224
28163,86.45412359022555
29001,89.08262362637362
29003,86.07316894531252
29005,87.81727241847825
29007,86.55017975663719
29009,84.20643538135593
29011,88.47790421195653
29013,88.2935517723881
29015,86.92273656542055
29017,84.1037132352941
29019,87.24674479166669
29021,86.43677705223882
29023,85.39544771634615
29025,87.27670454545452
29027,87.43233540076335
29029,86.43232853982306
29031,84.2012362637362
29033,87.81674715909092
29035,85.5468309859155
29037,86.86059966216214
29039,88.42970779220776
29041,89.05133196721314
29043,84.45641233766236
29045,86.18976102941173
29047,87.82812500000001
29049,87.30714285714289
29051,87.31473214285715
29053,87.58203125000001
29055,85.4919623940678
29057,87.5885146103896
29059,85.94691406250003
29061,87.40720880681818
29063,86.51590485074625
29065,84.66601902173912
29067,84.49861505681821
29069,85.29340277777777
29071,85.99247359154931
29073,86.50817636986301
29075,87.24730674342103
29077,85.19709821428572
29079,87.83459821428573
29081,87.97177169421491
29083,87.45288461538462
29085,86.4756793478261
29087,87.5240489130435
29089,88.23232685810812
29091,85.66455291970802
29093,83.9746875
29095,86.93903061224489
29097,87.66633928571427
29099,85.66911764705884
29101,87.05897216796876
29103,88.00468749999999
29105,85.79860054347823
29107,87.46598081683167
29109,85.41586538461536
29111,86.60450721153842
29113,85.67641601562501
29115,88.42947091584162
29117,87.84200246710529
29119,85.6028245192308
29121,88.98237499999999
29123,83.92075892857143
29125,86.20161700581397
29127,86.97658361486485
29129,88.10281250000001
29131,86.65023777173914
29133,82.67433035714285
29135,86.86026785714286
29137,87.40781249999999
29139,86.35259146341465
29141,86.5340757978723
29143,83.02803655660375
29145,86.12247983870971
29147,87.1124125874126
29149,85.98642663043478
29151,87.32738402061857
29153,84.99957252358493
29155,84.50659950657892
29157,83.66256009615384
29159,87.50455483490566
29161,85.63928360849057
29163,85.59704092920353
29165,87.74565033783786
29167,86.64181250000001
29169,86.22171266233767
29171,89.43316761363637
29173,86.52133152173913
29175,88.47533885542165
29177,87.47963867187502
29179,84.74937500000001
29181,85.50337171052635
29183,85.49833216292134
29185,87.98830357142857
29186,84.36491477272726
29187,84.03105468749999
29189,84.89540777439024
29195,88.39271694214874
29197,89.03525000000002
29199,87.91469726562504
29201,83.82095170454545
29203,86.01633346273296
29205,87.54791666666667
29207,84.21752049180327
29209,84.67552083333334
29211,88.4826171875
29213,85.60440340909092
29215,85.19311440677971
29217,88.86051829268293
29219,85.91123046875
29221,84.9292934782608
29223,85.0436409883721
29225,84.4049534574468
29227,87.71143617021276
29229,84.7565129950495
29510,84.77656250000001
30001,63.78817675159234
30003,70.17043241279073
30005,68.96889167746123
30007,67.30459947183094
30009,63.714142628205146
30011,78.10112532383421
30013,68.53273581288337
30015,71.32193963980023
30017,72.14022025602407
30019,58.58216658464567
30021,66.54819268433187
30023,64.7534904233871
30025,74.47745301573424
30027,67.97829204693612
30029,65.54893585526311
30031,62.79779013015186
30033,67.06063175270113
30035,67.47653164272892
30037,67.62798913043477
30039,65.55495923913043
30041,71.01976562499998
30043,65.87430069930068
30045,64.46688262195126
30047,70.68181249999996
30049,67.0067699836868
30051,71.28269230769229
30053,62.94453124999997
30055,63.73493351063825
30057,63.797902362681704
30059,62.248573042168694
30061,67.70039062500001
30063,68.70894607843144
30065,69.48456795933733
30067,60.289744492827914
30069,70.66690340909095
30071,68.2901658369215
30073,70.23524671052634
30075,75.30566751325092
30077,66.65774113581732
30079,68.42753839590445
30081,66.45484964622639
30083,65.10614638594171
30085,61.162976017441856
30087,70.45808282871974
30089,67.87659090909092
30091,59.753660714285694
30093,65.35951250000001
30095,64.49642857142858
30097,63.42995967741934
30099,68.84056021341469
30101,71.99170740223467
30103,70.61685855263164
30105,63.03331939799337
30107,66.14471612595419
30109,71.08676188650303
30111,69.87214809181414
31001,89.57921875
31003,88.11318139097749
31005,88.73080357142857
31007,85.51923828124998
31009,87.91174665178566
31011,87.91004873853211
31013,86.48286345108701
31015,90.19857336956521
31017,88.43629261363638
31019,89.61063939144734
31021,89.2121995192308
31023,88.87862367021279
31025,89.14933035714286
31027,88.2977695610687
31029,91.26148897058826
31031,89.39999686873738
31033,87.26093750000004
31035,89.20255681818185
31037,88.69999999999997
31039,88.91844815340913
31041,88.29592647058826
31043,89.50191406249999
31045,88.12656250000002
31047,90.14825949367086
31049,89.30770089285714
31051,88.32834821428571
31053,89.24859203296701
31055,88.9772758152174
31057,91.45531939338235
31059,89.35085227272731
31061,91.96697443181816
31063,92.11752840909091
31065,93.96992187499997
31067,89.7407233391609
31069,87.84740340909093
31071,86.98213778409092
31073,91.48355741279072
31075,88.19080141129035
31077,87.69815340909089
31079,89.14173828125001
31081,88.98734939759036
31083,92.93760653409092
31085,91.65420673076925
31087,92.20457589285715
31089,88.07143409653462
31091,88.49458705357142
31093,88.90838068181819
31095,90.01740056818183
31097,89.05379464285713
31099,90.27041783707871
31101,90.13577302631582
31103,89.84025240384615
31105,84.91552734374997
31107,89.24701544943821
31109,90.61505681818181
31111,90.89565130739794
31113,88.1947443181818
31115,87.31644176136366
31117,88.86341911764707
31119,88.89335937499999
31121,89.36130756578946
31123,87.40797697368419
31125,88.89954509493667
31127,88.55147688356165
31129,90.44790482954544
31131,89.24140624999998
31133,88.58941761363641
31135,90.46870300751874
31137,90.67338423295452
31139,88.72059659090905
31141,88.7599506578947
31143,89.7105193661972
31145,93.64229266826922
31147,88.54785391566264
31149,87.91695458074534
31151,90.1740056818182
31153,89.12401494565216
31155,89.43193044354835
31157,87.00710100446426
31159,90.05942826704542
31161,87.70387178308813
31163,89.06035156249999
31165,85.24140625000003
31167,88.94511718749999
31169,89.912890625
31171,88.26519252232147
31173,89.06047535211266
31175,87.96718749999997
31177,89.03664772727271
31179,88.74499999999998
31181,91.14423828124998
31183,87.29406960227273
31185,89.64937855113632
32001,75.80769446222797
32003,82.71468641961975
32005,72.05389229910716
32007,69.3324513105205
32009,74.40503090659341
32011,69.11137695312497
32013,72.96187899361014
32015,69.81223178283413
32017,73.35241180981595
32019,76.12713022508038
32021,74.91643770973154
32023,72.85017126334519
32027,73.27123161764706
32029,73.86305803571429
32031,73.02473833012503
32033,65.63396434294869
32510,73.60454545454546
33001,74.45749999999998
33003,73.6574652777778
33005,74.55652721774192
33007,68.33521712662338
33009,72.51878210616442
33011,76.55269691780822
33013,75.34116242038215
33015,77.84607336956522
33017,75.99418545081967
33019,74.05003511235954
34001,81.00748922413793
34003,79.24074835526316
34005,81.0951081730769
34007,80.962109375
34009,81.01015624999998
34011,80.89671875000003
34013,79.6705357142857
34015,80.98658608490564
34017,81.14843750000001
34019,78.63857834507043
34021,80.54499080882351
34023,81.54080882352942
34025,82.4037006578947
34027,76.705625
34029,81.68439094387755
34031,76.79630681818185
34033,80.89044471153846
34035,79.97765957446808
34037,75.3667647058824
34039,80.78515625000001
34041,77.24759221311476
35001,77.8035714285714
35003,71.3640162721893
35005,86.27681587837841
35006,72.4460613479263
35007,73.12899484536082
35009,81.65230074541279
35011,83.95715460526313
35013,85.08536669741692
35015,88.36102474619292
35017,78.42252900612961
35019,80.95003879796852
35021,81.43441964285716
35023,83.75011670124475
35025,87.97289402173902
35027,79.63660090782118
35028,69.10845588235294
35029,85.55809659090923
35031,71.1315632594167
35033,73.21267107664235
35035,82.47259896386822
35037,83.45634789156625
35039,67.63410729283324
35041,82.85723214285713
35043,73.72737088665437
35045,72.38851534296033
35047,78.53511327574049
35049,73.63173623251757
35051,80.45846774193555
35053,78.00773549794663
35055,65.80843283582088
35057,75.99533155487804
35059,80.37829436188811
35061,79.8409722222222
36001,74.70861150568183
36003,73.22373835403728
36005,80.49754464285715
36007,73.03844266528924
36009,72.64702904929578
36011,73.53510044642856
36013,73.34810082872926
36015,75.37189832089553
36017,72.34789540816327
36019,70.78333035714289
36021,75.27754464285714
36023,71.96155873493974
36025,70.72023338607598
36027,76.27343749999996
36029,74.13044181034483
36031,69.1244006147541
36033,69.62038793103449
36035,72.47154017857146
36037,73.81909950657894
36039,72.01780081775699
36041,68.43415029264214
36043,70.84261718750003
36045,73.59569152227725
36047,81.49296875
36049,71.24212908878505
36051,74.42543247767858
36053,72.92713200934581
36055,74.34165683962263
36057,74.88646566901409
36059,80.02311046511628
36061,80.9796875
36063,74.72865808823529
36065,73.88559360047849
36067,74.34487118320611
36069,73.9632533482143
36071,75.18383861940295
36073,74.20859375000003
36075,74.18038602941175
36077,71.32818113772456
36079,76.13867187500001
36081,80.82587890625001
36083,75.10999999999997
36085,81.86875
36087,77.62743566176474
36089,72.48472368421051
36091,74.86999315693429
36093,75.01959821428572
36095,71.60778216019419
36097,74.18831129807694
36099,74.58252840909091
36101,74.14147727272731
36103,78.24434374999998
36105,71.99981445312503
36107,73.95446428571428
36109,73.71298076923077
36111,73.17410239361705
36113,71.74134156050957
36115,75.4217625899281
36117,74.11254550970874
36119,78.06537499999997
36121,72.18163659793815
36123,74.01238207547172
37001,77.72180803571432
37003,77.65030487804877
37005,71.0641447368421
37007,81.30646484374998
37009,69.50468750000003
37011,66.25300480769232
37013,80.7495639534884
37015,79.815234375
37017,83.33728197674415
37019,84.76102570564515
37021,72.60583118556703
37023,77.53149038461538
37025,79.8493808962264
37027,77.29746093750002
37029,79.22849264705886
37031,83.4189761513158
37033,76.94263392857144
37035,78.48633474576273
37037,79.89820165094342
37039,76.23806818181816
37041,79.78329326923077
37043,74.18247767857143
37045,80.10640624999999
37047,83.51236413043479
37049,82.45726351351351
37051,82.92585227272728
37053,78.73671875
37055,79.02393867924529
37057,78.21963235294119
37059,78.74164062500003
37061,82.88093749999999
37063,80.02374320652174
37065,79.97924107142853
37067,77.2602754237288
37069,79.48174229452052
37071,79.68312499999999
37073,80.04897959183674
37075,73.54582201086956
37077,78.71544921875001
37079,80.70124999999999
37081,76.69970703124999
37083,79.81501116071429
37085,81.77357954545457
37087,69.08109756097562
37089,73.51735795454546
37091,80.25863970588235
37093,82.31964285714287
37095,80.48736979166668
37097,78.33988764044943
37099,70.43107876712328
37101,81.18554359243696
37103,82.86004464285715
37105,81.01124237804878
37107,81.73976562499999
37109,78.95904017857144
37111,75.56669034090908
37113,71.75838815789473
37115,73.34643841911766
37117,79.82786057692309
37119,79.89634098101267
37121,68.69650735294118
37123,79.90713682432433
37125,80.869015625
37127,79.65190972222224
37129,85.57036637931036
37131,80.43350694444446
37133,84.06796874999999
37135,78.31047952586206
37137,82.19733455882356
37139,79.43924107142858
37141,84.53715701219512
37143,79.65522203947366
37145,77.56484375000001
37147,80.27700195312498
37149,78.7590909090909
37151,78.28277439024387
37153,81.58515624999998
37155,82.99293526785715
37157,76.54515086206897
37159,78.99509493670884
37161,79.20546874999994
37163,82.78184306569338
37165,82.36203125000002
37167,80.2477224576271
37169,76.31194196428572
37171,77.16837499999998
37173,71.41566265060241
37175,71.51512276785716
37177,79.6411281779661
37179,80.37623626373623
37181,78.3725740131579
37183,80.6283447265625
37185,78.77165865384616
37187,79.78053977272725
37189,68.29115767045454
37191,81.2592225609756
37193,77.02152931415928
37195,80.01346590909091
37197,78.32079326923075
37199,68.99275265957448
38001,83.30803571428565
38003,76.48059802158275
38005,72.2990078422053
38007,74.89706156716419
38009,70.23143924689448
38011,79.82262500000002
38013,66.22460937499999
38015,81.55084134615392
38017,77.23892857142857
38019,69.34463068181816
38021,80.31072408536583
38023,63.06175814075633
38025,77.46943469101127
38027,73.33880208333332
38029,83.01941699604743
38031,74.17109375
38033,73.09903017241379
38035,74.7967340225564
38037,83.30883789062493
38039,74.31921875000002
38041,81.13898925781248
38043,77.3094301470588
38045,78.1485107421875
38047,77.59338727678573
38049,74.97880859374997
38051,79.61947544642855
38053,71.39180231113325
38055,79.04150815217389
38057,80.4955357142857
38059,83.05921052631578
38061,71.53095059880246
38063,73.17697753906255
38065,81.92954545454543
38067,71.06002730582522
38069,72.75571905339804
38071,71.59251217532466
38073,78.72187500000001
38075,70.31843749999999
38077,79.42449537937735
38079,68.27639204545456
38081,79.98416539634151
38083,77.6314732142857
38085,85.68495205965908
38087,77.98017003676469
38089,78.77812499999999
38091,74.45413818359377
38093,75.37300931490385
38095,69.81997596153849
38097,75.23794948630137
38099,72.59068750000002
38101,74.05445844240836
38103,74.50933388157895
38105,66.54615384615383
39001,77.89296875
39003,78.0940625
39005,74.73203125
39007,75.32832031249998
39009,75.34258306962028
39011,77.67374441964284
39013,73.32935661764706
39015,78.26961570945946
39017,79.58648343373491
39019,73.88896004098359
39021,76.2742527173913
39023,77.24642857142858
39025,78.9461707746479
39027,78.23991699218747
39029,73.81235351562502
39031,74.87498244382023
39033,76.57732142857142
39035,75.52029194078945
39037,78.89003057065217
39039,79.5894471153846
39041,76.49900000000001
39043,74.59911317567567
39045,75.78125000000001
39047,77.66242897727273
39049,77.10959051724139
39051,80.25796370967744
39053,75.25798373287672
39055,74.64745192307694
39057,78.34758300781253
39059,74.79095703125003
39061,79.56708669354839
39063,79.16493902439025
39065,77.54681490384617
39067,73.7674107142857
39069,80.01941964285717
39071,77.90846946022724
39073,74.84341517857145
39075,74.63228326612904
39077,75.35662109375001
39079,75.4094230769231
39081,73.56205357142858
39083,74.83419921875
39085,75.1060032894737
39087,76.22575892857142
39089,75.64096903669726
39091,76.16152343749998
39093,75.02956250000001
39095,80.4339543269231
39097,76.9829769736842
39099,75.307666015625
39101,77.19291992187502
39103,75.55859374999999
39105,75.30064732142857
39107,78.86555897887327
39109,79.00790865384619
39111,74.18326198630139
39113,79.53032483552632
39115,75.0822265625
39117,75.18125000000003
39119,74.9909292035398
39121,75.09556864754099
39123,78.62347861842106
39125,79.5765625
39127,74.76235795454545
39129,77.04072646103896
39131,76.89091517857142
39133,75.88417968750002
39135,78.46184082031247
39137,79.28375
39139,74.66153085443037
39141,76.8560267857143
39143,78.28620923913049
39145,77.15010190217392
39147,78.07243303571428
39149,77.58175480769233
39151,75.67102272727273
39153,76.5770909926471
39155,76.12278645833337
39157,74.56135305851062
39159,76.6734141791045
39161,79.09386488970591
39163,74.85502929687495
39165,79.41962890624997
39167,76.04102359693879
39169,75.30131392045453
39171,79.35848214285713
39173,79.96832386363636
39175,78.31000976562501
40001,86.96295421511627
40003,92.35841346153845
40005,90.05475643382354
40007,90.86119225543474
40009,90.71487499999999
40011,90.6089334239131
40013,89.638592575188
40015,90.09241190159575
40017,89.8119110576923
40019,89.67265625000003
40021,88.68256714876033
40023,89.13466956967221
40025,86.39048913043483
40027,89.26675145348838
40029,90.75103462837839
40031,91.20075399709307
40033,93.04346590909086
40035,88.70929347826086
40037,89.69179152397261
40039,90.2703441722973
40041,86.7300164473684
40043,90.84034810126585
40045,91.48561809392267
40047,91.394570806962
40049,89.69047564338226
40051,90.04897103658536
40053,92.29789062500001
40055,92.05264802631581
40057,93.04649849397589
40059,92.71554687500002
40061,89.49330842391306
40063,90.53997293307086
40065,93.11177884615384
40067,91.52505580357145
40069,89.52357336956523
40071,92.05550646551718
40073,91.29723557692304
40075,91.31011029411765
40077,88.60261390186915
40079,87.64584427521011
40081,90.22636718750002
40083,90.83738182773104
40085,90.11105617088609
40087,89.55004111842109
40089,87.13961892985616
40091,90.4449328271028
40093,91.8309151785714
40095,89.62190504807694
40097,88.96446109693873
40099,88.94764300847457
40101,90.46603365384613
40103,91.24439252336447
40105,89.47578124999998
40107,90.18167613636365
40109,89.70952524038464
40111,90.1126644736842
40113,90.0175668352601
40115,87.59195205479449
40117,90.36656605113637
40119,90.86605548469386
40121,89.92188251201922
40123,89.67773437499999
40125,89.51045106132078
40127,88.51226562500001
40129,90.8032894736842
40131,89.23228650990099
40133,90.09293550531916
40135,88.81363636363639
40137,90.66382812499998
40139,88.53656850961538
40141,93.1149445564516
40143,89.40522629310344
40145,90.03969840116281
40147,89.71049107142862
40149,90.25810546874997
40151,92.16061366580307
40153,91.83811831550798
41001,72.75293714217557
41003,70.42916165865387
41005,65.80486111111107
41007,65.0061835106383
41009,67.144765625
41011,71.12005208333329
41013,72.11203377016123
41015,69.97153041825096
41017,68.1402806122449
41019,71.83530023781212
41021,75.59816576086956
41023,70.66593386627903
41025,74.07965150620211
41027,62.88781249999998
41029,74.14374999999998
41031,71.79939097444095
41033,72.27456563706566
41035,70.63969879150399
41037,71.44833547322078
41039,68.49069381476686
41041,66.47752757352943
41043,67.74986013427113
41045,76.57279842689702
41047,68.23394886363636
41049,74.69423771676301
41051,69.1365704113924
41053,70.52448711832061
41055,75.08240489130431
41057,63.54371761658033
41059,73.08117398648648
41061,68.53021566901408
41063,67.17387395251392
41065,71.53013556985292
41067,67.99048402255634
41069,72.49704449152537
41071,69.2536233836207
42001,76.64609374999999
42003,74.49995888157896
42005,73.59160156250002
42007,73.89306640625001
42009,74.38103086890243
42011,77.68989583333334
42013,73.16308823529411
42015,73.3107142857143
42017,79.08560937499998
42019,74.1127646169355
42021,70.49203725961542
42023,74.08818359375
42025,73.17382812500001
42027,73.63703034682078
42029,79.02069052419353
42031,73.46284179687495
42033,72.51391289893616
42035,74.43867187499997
42037,74.61464843750002
42039,74.38569630872487
42041,77.06014683734941
42043,76.50937500000002
42045,80.20770474137932
42047,73.63565340909093
42049,73.48727022058824
42051,72.1332848837209
42053,73.79726562500001
42055,76.17363435039373
42057,75.91698660714285
42059,73.66162431318683
42061,75.3151928191489
42063,72.39767957089553
42065,72.80582524271847
42067,75.952578125
42069,73.01010273972602
42071,78.31205778301894
42073,75.04991918103447
42075,76.59712171052632
42077,77.71090959821426
42079,73.09970079787237
42081,74.96129441624367
42083,73.47734375
42085,75.14687500000001
42087,75.2945432692308
42089,73.18498437500001
42091,79.77770432692306
42093,75.91644736842106
42095,77.47296875
42097,75.50030838815793
42099,76.07851991758241
42101,80.5804347826087
42103,73.07084478021979
42105,73.23234375000001
42107,74.10976250000002
42109,75.68411458333333
42111,69.66593223314607
42113,70.90561655405405
42115,72.77917033450706
42117,74.11536317567567
42119,75.20365625000001
42121,74.33870298672566
42123,73.6199641047297
42125,73.8192116477273
42127,72.72930010330573
42129,73.0910460329341
42131,73.43697076612905
42133,77.26352739726026
44001,76.79609375
44003,75.44796875
44005,75.86796875000002
44007,75.45891544117644
44009,75.64134615384616
45001,83.46406249999998
45003,82.9144153225806
45005,84.95407274590161
45007,82.01014229910712
45009,83.83537946428571
45011,83.73902439024388
45013,87.23115472560977
45015,84.98236481741573
45017,82.86227272727272
45019,85.8280910326087
45021,80.7393694196429
45023,81.29670516304348
45025,82.06786281779661
45027,83.78501838235292
45029,85.71763980263158
45031,83.45419694767443
45033,83.423046875
45035,84.99978448275861
45037,82.53777449324323
45039,82.38421285377355
45041,84.02421875
45043,84.58359374999999
45045,79.2784765625
45047,83.00090951492538
45049,85.81770198170737
45051,83.83111049107141
45053,86.69111328125
45055,82.34704391891893
45057,80.90017361111113
45059,82.54338492990651
45061,83.12481461864405
45063,82.74171875000003
45065,82.99690824468084
45067,83.92924735915491
45069,83.10602022058825
45071,83.50916118421051
45073,78.42263208762888
45075,83.40461128048779
45077,78.43437499999999
45079,82.77107263513518
45081,82.93626399253732
45083,80.3912525614754
45085,83.11273915816324
45087,82.06782094594595
45089,84.45043658088235
45091,80.53124999999999
46003,91.46486486486491
46005,91.37545823317302
46007,92.11257211538465
46009,90.05084375000004
46011,86.59194335937498
46013,85.32988911290322
46015,92.00222399635034
46017,92.57157258064514
46019,84.08757601351347
46021,85.39619755244755
46023,91.03943452380952
46025,87.20092075892856
46027,88.74218749999999
46029,85.06135416666669
46031,87.62174831081076
46033,86.03359933035706
46035,91.45624999999998
46037,83.98233366935486
46039,85.30334374999997
46041,90.58713457661288
46043,90.7760267857143
46045,85.89453125
46047,89.22660227272723
46049,88.2775390625
46051,84.91045673076925
46053,90.35665838068182
46055,93.71033415841588
46057,86.49265624999997
46059,90.55689722803348
46061,90.85925292968753
46063,83.06012620192311
46065,92.64602608267714
46067,89.99062499999998
46069,90.47067228618421
46071,94.45800233644859
46073,91.51365979381443
46075,93.50014378834368
46077,88.01951976102946
46079,87.45976562500002
46081,79.81829044117647
46083,88.21988790760872
46085,92.8497604529617
46087,88.70834960937499
46089,82.75247395833331
46091,81.04871323529412
46093,88.71836451480267
46095,93.37503600230413
46097,89.57144886363636
46099,88.06180419921877
46101,87.18015625
46103,88.64459562917597
46105,87.46730792984177
46107,88.64602481617649
46109,82.2167990331492
46111,91.85885416666666
46113,91.97672794117648
46115,89.71314655172411
46117,93.73160957112977
46119,91.32792968749996
46121,91.08209635416664
46123,91.45479166666662
46125,88.66028645833332
46127,88.71818749999998
46129,87.05832435344827
46135,89.1988051470588
46137,92.25802621580553
47001,76.53400735294119
47003,79.67554347826085
47005,82.56489415322584
47007,75.79427083333336
47009,77.89701171875002
47011,79.3997961956522
47013,74.19077482876715
47015,78.58978365384614
47017,81.70794547872339
47019,72.2000956632653
47021,81.67218749999999
47023,83.77008928571429
47025,75.65505371093748
47027,78.90745192307693
47029,76.94764423076923
47031,78.26919309701498
47033,83.26610576923076
47035,74.11502403846151
47037,81.51958069620254
47039,83.52528698979593
47041,78.4033801020408
47043,81.81256249999998
47045,83.33393750000003
47047,85.90487132352946
47049,74.54794407894737
47051,78.71339557926832
47053,81.71506453804348
47055,78.91154119318183
47057,77.18400930851065
47059,76.36970394736844
47061,75.14739583333329
47063,77.47862723214287
47065,79.10533203124999
47067,75.59525669642858
47069,85.46372070312502
47071,83.69424055232555
47073,75.86613869863012
47075,84.38107876712328
47077,82.91116340361447
47079,80.90723892405067
47081,81.51864809782609
47083,82.09484374999998
47085,82.64352134146344
47087,78.83251953124999
47089,78.44125664893618
47091,71.29271941489361
47093,78.38472222222221
47095,82.79234375000001
47097,84.76546052631575
47099,79.08857421875
47101,79.70386718750001
47103,79.69149305555557
47105,79.00168585526319
47107,79.26168269230767
47109,84.72353162650604
47111,79.2175
47113,83.46112575301203
47115,77.61342905405408
47117,79.54782366071431
47119,79.8639112903226
47121,79.25087890625001
47123,77.92457386363633
47125,81.55118749999998
47127,79.17546875000001
47129,75.31842105263159
47131,80.47447916666665
47133,76.65103365384614
47135,82.7318296370968
47137,76.61629464285714
47139,78.20222848360653
47141,76.8236019736842
47143,77.46054687499999
47145,78.53972457627118
47147,80.41275684931512
47149,80.34369959677417
47151,74.29762581168829
47153,75.81737804878047
47155,76.24660560344826
47157,86.16434782608697
47159,79.31384374999998
47161,81.56072443181816
47163,75.80422643442621
47165,80.22437876506025
47167,85.47275528169014
47169,80.04046052631577
47171,71.94968750000001
47173,76.72331081081082
47175,75.43220274390241
47177,77.51674107142856
47179,76.01501358695651
47181,81.00565878378377
47183,79.95246323529415
47185,76.623828125
47187,80.51099264705883
47189,80.23956473214287
48001,86.52296063311688
48003,89.04693587662335
48005,87.65309917355381
48007,89.37265624999996
48009,94.21177083333336
48011,86.64060096153847
48013,90.93038415605089
48015,91.173388671875
48017,83.09914062500002
48019,90.20207411504431
48021,91.36872500000001
48023,94.5121484375
48025,88.86324218749996
48027,90.14769246688739
48029,92.36319949127908
48031,90.16655927835055
48033,88.05756009615385
48035,91.12427455357144
48037,85.07838924632352
48039,89.2066051136363
48041,88.57360692771083
48043,87.9320039335663
48045,87.48662259615381
48047,92.75655455508472
48049,90.12500000000001
48051,89.7182730263158
48053,89.76067356418919
48055,92.1933910472973
48057,89.44604301948053
48059,91.08113281249997
48061,91.14840116279069
48063,84.96458333333332
48065,86.64687500000004
48067,84.27719624125875
48069,81.8181370192308
48071,87.69083984374998
48073,85.56064453124999
48075,93.2350905373832
48077,93.15671781437125
48079,85.05671195652171
48081,89.7674107142857
48083,90.65761060393257
48085,87.99430803571431
48087,91.70256009615383
48089,91.69531250000001
48091,91.73398437500002
48093,90.50759580291972
48095,90.4944122516556
48097,89.65899906015031
48099,90.23207720588229
48101,92.48458415354332
48103,89.51201261467885
48105,88.21448683375634
48107,86.33750000000002
48109,85.60166609116018
48111,84.71038961038963
48113,88.05413669064745
48115,87.38152343750002
48117,82.60075892857141
48119,86.80188953488374
48121,88.89272017045457
48123,91.32009447674416
48125,89.33508413461534
48127,91.40820312500001
48129,89.42649038461533
48131,91.10847826086955
48133,91.03015625
48135,88.15636718749997
48137,87.43127090301
48139,88.25085227272733
48141,88.18018265845068
48143,90.76090624999996
48145,90.90200688073398
48147,88.73201219512201
48149,91.91386278195489
48151,91.63258928571427
